Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:32;;;;;;;;;;;;;;;25.16;50.63;99453.66;2077435;28;19984;-48
2022/06/25 00:01:33;;;;;;;;;;;;;;;25.17;50.89;99458.13;2075417;28;20232;-49
2022/06/25 00:02:34;;;;;;;;;;;;;;;25.16;50.58;99453.66;2077401;28;19917;-47
2022/06/25 00:03:34;;;;;;;;;;;;;;;25.16;50.84;99450.00;2076439;28;20403;-46
2022/06/25 00:05:53;;;;;;;;;;;;;;;25.17;50.92;99449.00;2078157;28;20293;-48
2022/06/25 00:06:54;;;;;;;;;;;;;;;25.17;50.96;99449.00;2076991;28;20227;-46
2022/06/25 00:07:57;;;;;;;;;;;;;;;25.16;50.79;99448.13;2074561;28;19913;-48
2022/06/25 00:08:57;;;;;;;;;;;;;;;25.16;50.81;99450.88;2076852;28;19913;-48
2022/06/25 00:09:58;;;;;;;;;;;;;;;25.16;50.96;99450.88;2078219;28;20620;-49
2022/06/25 00:10:58;;;;;;;;;;;;;;;25.17;50.75;99452.59;2076843;28;19994;-48
2022/06/25 00:13:18;;;;;;;;;;;;;;;25.17;51.01;99449.84;2075052;28;19916;-49
2022/06/25 00:14:19;;;;;;;;;;;;;;;25.18;50.86;99447.94;2081806;28;19912;-46
2022/06/25 00:15:19;;;;;;;;;;;;;;;25.18;51.00;99448.78;2076935;28;19908;-48
2022/06/25 00:16:20;;;;;;;;;;;;;;;25.16;50.80;99445.38;2077271;28;20119;-47
2022/06/25 00:17:20;;;;;;;;;;;;;;;25.16;50.79;99448.13;2078056;28;20401;-48
2022/06/25 00:18:21;;;;;;;;;;;;;;;25.17;51.09;99449.84;2076378;28;19920;-47
2022/06/25 00:19:23;;;;;;;;;;;;;;;25.17;50.93;99449.84;2077419;28;20499;-46
2022/06/25 00:20:23;;;;;;;;;;;;;;;25.16;50.83;99442.63;2078999;28;19921;-46
2022/06/25 00:21:24;;;;;;;;;;;;;;;25.16;50.84;99437.09;2069761;28;19913;-47
2022/06/25 00:22:24;;;;;;;;;;;;;;;25.16;50.86;99448.13;2078731;28;19913;-46
2022/06/25 00:23:25;;;;;;;;;;;;;;;25.17;50.85;99437.97;2083677;28;19916;-46
2022/06/25 00:24:25;;;;;;;;;;;;;;;25.16;50.99;99437.09;2077045;28;20607;-47
2022/06/25 00:25:25;;;;;;;;;;;;;;;25.16;51.02;99437.09;2076623;28;19926;-46
2022/06/25 00:26:27;;;;;;;;;;;;;;;25.16;51.05;99439.84;2077344;28;19932;-46
2022/06/25 00:27:28;;;;;;;;;;;;;;;25.15;50.92;99432.63;2076510;28;19917;-48
2022/06/25 00:28:28;;;;;;;;;;;;;;;25.16;51.03;99436.22;2077468;28;19917;-48
2022/06/25 00:29:28;;;;;;;;;;;;;;;25.15;50.89;99429.88;2074952;28;19916;-47
2022/06/25 00:30:28;;;;;;;;;;;;;;;25.15;50.97;99432.63;2077294;28;19917;-47
2022/06/25 00:31:29;;;;;;;;;;;;;;;25.15;50.84;99435.38;2079381;28;20235;-47
2022/06/25 00:32:29;;;;;;;;;;;;;;;25.16;50.81;99430.72;2077638;28;19923;-50
2022/06/25 00:33:29;;;;;;;;;;;;;;;25.15;51.05;99427.09;2076712;28;19998;-50
2022/06/25 00:34:30;;;;;;;;;;;;;;;25.15;50.66;99427.09;2077349;28;19917;-49
2022/06/25 00:35:31;;;;;;;;;;;;;;;25.15;51.14;99435.38;2077395;28;19921;-49
2022/06/25 00:36:32;;;;;;;;;;;;;;;25.14;50.95;99430.94;2074673;28;19921;-48
2022/06/25 00:37:32;;;;;;;;;;;;;;;25.15;51.19;99434.53;2077446;28;20022;-47
2022/06/25 00:38:32;;;;;;;;;;;;;;;25.15;51.02;99438.13;2076892;28;19952;-47
2022/06/25 00:39:33;;;;;;;;;;;;;;;25.13;51.18;99437.50;2076202;28;19917;-50
2022/06/25 00:40:34;;;;;;;;;;;;;;;25.14;51.03;99430.09;2076827;28;19923;-47
2022/06/25 00:41:34;;;;;;;;;;;;;;;25.13;51.10;99431.97;2078756;28;19943;-46
2022/06/25 00:42:35;;;;;;;;;;;;;;;25.13;51.08;99431.97;2080395;28;19916;-47
2022/06/25 00:43:39;;;;;;;;;;;;;;;25.13;51.12;99429.22;2076254;28;20431;-48
2022/06/25 00:44:39;;;;;;;;;;;;;;;25.13;51.20;99437.50;2064232;28;20296;-47
2022/06/25 00:45:43;;;;;;;;;;;;;;;25.13;51.05;99426.47;2068796;28;20420;-48
2022/06/25 00:46:47;;;;;;;;;;;;;;;25.14;51.35;99432.84;2075783;28;20232;-49
2022/06/25 00:47:47;;;;;;;;;;;;;;;25.14;51.17;99433.69;2077750;28;20331;-49
2022/06/25 00:48:47;;;;;;;;;;;;;;;25.14;51.21;99430.09;2076703;28;19940;-47
2022/06/25 00:49:48;;;;;;;;;;;;;;;25.14;51.40;99433.69;2077612;28;19998;-51
2022/06/25 00:50:53;;;;;;;;;;;;;;;25.15;51.40;99434.53;2075380;28;20792;-46
2022/06/25 00:51:56;;;;;;;;;;;;;;;25.14;51.15;99433.69;2073377;28;20003;-49
2022/06/25 00:52:58;;;;;;;;;;;;;;;25.14;51.27;99435.59;2079102;28;20440;-47
2022/06/25 00:54:02;;;;;;;;;;;;;;;25.14;51.44;99439.22;2076738;28;20419;-49
2022/06/25 00:55:09;;;;;;;;;;;;;;;25.14;51.15;99432.84;2075230;28;19921;-46
2022/06/25 00:56:10;;;;;;;;;;;;;;;25.14;51.14;99439.22;2081621;28;20378;-47
2022/06/25 00:57:12;;;;;;;;;;;;;;;25.13;51.30;99431.97;2078955;28;19908;-46
2022/06/25 00:58:15;;;;;;;;;;;;;;;25.13;51.26;99431.97;2079236;28;19999;-47
2022/06/25 00:59:21;;;;;;;;;;;;;;;25.14;51.16;99432.84;2074323;28;19917;-47
2022/06/25 01:00:21;;;;;;;;;;;;;;;25.13;51.34;99429.22;2075067;28;19920;-47
2022/06/25 01:01:21;;;;;;;;;;;;;;;25.13;51.38;99423.69;2071253;28;20370;-48
2022/06/25 01:02:22;;;;;;;;;;;;;;;25.14;51.37;99432.84;2072315;28;19917;-46
2022/06/25 01:03:25;;;;;;;;;;;;;;;25.14;51.25;99422.66;2074679;28;20619;-47
2022/06/25 01:04:25;;;;;;;;;;;;;;;25.13;51.22;99426.47;2074835;28;19927;-47
2022/06/25 01:05:25;;;;;;;;;;;;;;;25.13;51.44;99423.69;2077576;28;20428;-46
2022/06/25 01:06:28;;;;;;;;;;;;;;;25.13;51.31;99426.47;2080603;28;20738;-48
2022/06/25 01:07:28;;;;;;;;;;;;;;;25.12;51.45;99413.75;2076557;28;19923;-48
2022/06/25 01:08:29;;;;;;;;;;;;;;;25.12;51.42;99410.97;2076292;28;19921;-48
2022/06/25 01:09:29;;;;;;;;;;;;;;;25.13;51.26;99420.09;2076232;28;20173;-62
2022/06/25 01:10:30;;;;;;;;;;;;;;;25.13;51.50;99415.44;2074346;28;19920;-46
2022/06/25 01:11:30;;;;;;;;;;;;;;;25.11;51.43;99409.28;2074291;28;20103;-46
2022/06/25 01:12:30;;;;;;;;;;;;;;;25.12;51.39;99412.91;2076263;28;19916;-48
2022/06/25 01:13:31;;;;;;;;;;;;;;;25.11;51.46;99412.03;2075646;28;20282;-51
2022/06/25 01:14:31;;;;;;;;;;;;;;;25.10;51.23;99407.56;2076736;28;19920;-47
2022/06/25 01:15:32;;;;;;;;;;;;;;;25.11;51.25;99402.91;2076743;28;19928;-47
2022/06/25 01:16:33;;;;;;;;;;;;;;;25.10;51.45;99399.31;2073445;28;19951;-48
2022/06/25 01:17:36;;;;;;;;;;;;;;;25.10;51.39;99402.06;2074146;28;19958;-49
2022/06/25 01:18:36;;;;;;;;;;;;;;;25.10;51.33;99404.81;2074058;28;19927;-47
2022/06/25 01:19:37;;;;;;;;;;;;;;;25.10;51.37;99406.72;2073185;28;20015;-46
2022/06/25 01:20:37;;;;;;;;;;;;;;;25.10;51.33;99399.31;2076128;28;20307;-47
2022/06/25 01:21:38;;;;;;;;;;;;;;;25.09;51.56;99394.84;2076789;28;20018;-47
2022/06/25 01:22:38;;;;;;;;;;;;;;;25.09;51.39;99397.63;2077451;28;19928;-47
2022/06/25 01:23:40;;;;;;;;;;;;;;;25.10;51.29;99399.31;2072822;28;19917;-48
2022/06/25 01:24:40;;;;;;;;;;;;;;;25.10;51.50;99399.31;2078871;28;19967;-47
2022/06/25 01:25:40;;;;;;;;;;;;;;;25.10;51.48;99392.94;2075289;28;19916;-47
2022/06/25 01:26:41;;;;;;;;;;;;;;;25.10;51.53;99399.31;2073439;28;20713;-47
2022/06/25 01:27:41;;;;;;;;;;;;;;;25.10;51.55;99396.53;2072815;28;19921;-48
2022/06/25 01:28:42;;;;;;;;;;;;;;;25.10;51.39;99385.50;2073043;28;19916;-46
2022/06/25 01:29:43;;;;;;;;;;;;;;;25.09;51.45;99397.63;2075340;28;19913;-48
2022/06/25 01:30:43;;;;;;;;;;;;;;;25.10;51.44;99395.69;2078233;28;20024;-47
2022/06/25 01:31:43;;;;;;;;;;;;;;;25.10;51.63;99393.78;2076263;28;19980;-49
2022/06/25 01:32:43;;;;;;;;;;;;;;;25.11;51.45;99394.63;2077630;28;20354;-47
2022/06/25 01:33:44;;;;;;;;;;;;;;;25.10;51.60;99398.44;2072136;28;19920;-47
2022/06/25 01:34:44;;;;;;;;;;;;;;;25.10;51.54;99396.53;2072188;28;19917;-47
2022/06/25 01:35:44;;;;;;;;;;;;;;;25.09;51.52;99397.63;2072366;28;19925;-47
2022/06/25 01:36:44;;;;;;;;;;;;;;;25.10;51.53;99393.78;2075043;28;19939;-48
2022/06/25 01:37:45;;;;;;;;;;;;;;;25.10;51.54;99382.75;2063647;28;19917;-46
2022/06/25 01:38:45;;;;;;;;;;;;;;;25.10;51.63;99388.28;2070806;28;19925;-47
2022/06/25 01:39:45;;;;;;;;;;;;;;;25.10;51.48;99382.75;2077005;28;19920;-46
2022/06/25 01:40:46;;;;;;;;;;;;;;;25.10;51.66;99382.75;2073924;28;19916;-47
2022/06/25 01:41:46;;;;;;;;;;;;;;;25.08;51.42;99379.34;2074541;28;19916;-50
2022/06/25 01:42:58;;;;;;;;;;;;;;;25.09;51.50;99381.06;2076286;28;19909;-46
2022/06/25 01:43:59;;;;;;;;;;;;;;;25.09;51.63;99383.81;2074227;28;20019;-46
2022/06/25 01:44:59;;;;;;;;;;;;;;;25.10;51.67;99381.91;2075619;28;20232;-47
2022/06/25 01:45:59;;;;;;;;;;;;;;;25.09;51.62;99381.06;2077446;28;19952;-46
2022/06/25 01:46:59;;;;;;;;;;;;;;;25.08;51.65;99379.34;2075073;28;19949;-49
2022/06/25 01:48:00;;;;;;;;;;;;;;;25.09;51.67;99378.31;2077571;28;20351;-48
2022/06/25 01:49:01;;;;;;;;;;;;;;;25.09;51.56;99380.22;2076313;28;20266;-51
2022/06/25 01:50:02;;;;;;;;;;;;;;;25.08;51.56;99384.88;2075768;28;19931;-48
2022/06/25 01:51:02;;;;;;;;;;;;;;;25.08;51.63;99387.63;2077097;28;19920;-50
2022/06/25 01:52:03;;;;;;;;;;;;;;;25.07;51.55;99383.19;2076464;28;19932;-46
2022/06/25 01:53:04;;;;;;;;;;;;;;;25.07;51.71;99383.19;2076532;28;19970;-47
2022/06/25 01:54:04;;;;;;;;;;;;;;;25.07;51.57;99372.16;2076022;28;19917;-47
2022/06/25 01:55:05;;;;;;;;;;;;;;;25.07;51.75;99374.91;2075982;28;19948;-47
2022/06/25 01:56:07;;;;;;;;;;;;;;;25.07;51.70;99376.81;2075535;28;20084;-46
2022/06/25 01:57:07;;;;;;;;;;;;;;;25.06;51.69;99375.94;2076105;28;19915;-47
2022/06/25 01:58:08;;;;;;;;;;;;;;;25.07;51.68;99372.16;2075023;28;19916;-47
2022/06/25 01:59:08;;;;;;;;;;;;;;;25.06;51.46;99375.94;2078637;28;19917;-47
2022/06/25 02:00:10;;;;;;;;;;;;;;;25.07;51.53;99372.16;2079718;28;19955;-48
2022/06/25 02:01:11;;;;;;;;;;;;;;;25.06;51.56;99370.44;2078230;28;20501;-47
2022/06/25 02:02:11;;;;;;;;;;;;;;;25.07;51.55;99371.31;2077301;28;20235;-47
2022/06/25 02:03:14;;;;;;;;;;;;;;;25.06;51.63;99375.94;2076475;28;19917;-47
2022/06/25 02:04:14;;;;;;;;;;;;;;;25.07;51.54;99371.31;2075791;28;19925;-49
2022/06/25 02:05:16;;;;;;;;;;;;;;;25.07;51.56;99371.31;2077393;28;20743;-50
2022/06/25 02:06:17;;;;;;;;;;;;;;;25.07;51.61;99374.91;2073464;28;20059;-49
2022/06/25 02:07:17;;;;;;;;;;;;;;;25.06;51.53;99370.44;2076508;28;19955;-48
2022/06/25 02:08:18;;;;;;;;;;;;;;;25.06;51.69;99364.91;2075323;28;19979;-46
2022/06/25 02:09:18;;;;;;;;;;;;;;;25.06;51.53;99362.16;2075499;28;19999;-49
2022/06/25 02:10:18;;;;;;;;;;;;;;;25.06;51.64;99364.91;2077102;28;20300;-48
2022/06/25 02:11:19;;;;;;;;;;;;;;;25.06;51.66;99353.88;2075914;28;19916;-47
2022/06/25 02:12:19;;;;;;;;;;;;;;;25.06;51.77;99353.88;2076265;28;19923;-47
2022/06/25 02:13:19;;;;;;;;;;;;;;;25.06;51.63;99353.88;2076389;28;20740;-46
2022/06/25 02:14:20;;;;;;;;;;;;;;;25.06;51.81;99347.53;2076278;28;19917;-46
2022/06/25 02:15:20;;;;;;;;;;;;;;;25.06;51.71;99347.53;2077089;28;20284;-49
2022/06/25 02:16:20;;;;;;;;;;;;;;;25.06;51.65;99342.00;2075886;28;19962;-46
2022/06/25 02:17:21;;;;;;;;;;;;;;;25.06;51.73;99337.34;2075006;28;19924;-46
2022/06/25 02:18:21;;;;;;;;;;;;;;;25.05;51.56;99341.16;2074001;28;19920;-47
2022/06/25 02:19:22;;;;;;;;;;;;;;;25.05;51.65;99332.91;2076429;28;19927;-47
2022/06/25 02:20:22;;;;;;;;;;;;;;;25.05;51.62;99330.13;2076943;28;20691;-47
2022/06/25 02:21:22;;;;;;;;;;;;;;;25.05;51.59;99324.63;2076533;28;19921;-48
2022/06/25 02:22:23;;;;;;;;;;;;;;;25.05;51.63;99324.63;2069698;28;19932;-49
2022/06/25 02:23:23;;;;;;;;;;;;;;;25.05;51.64;99321.88;2066875;28;19991;-50
2022/06/25 02:24:24;;;;;;;;;;;;;;;25.04;51.49;99322.94;2082617;28;19917;-50
2022/06/25 02:25:24;;;;;;;;;;;;;;;25.05;51.59;99330.13;2074006;28;19967;-47
2022/06/25 02:26:24;;;;;;;;;;;;;;;25.04;51.65;99322.94;2076125;28;20258;-47
2022/06/25 02:27:24;;;;;;;;;;;;;;;25.03;51.70;99321.22;2079502;28;19924;-48
2022/06/25 02:28:25;;;;;;;;;;;;;;;25.03;51.58;99321.22;2076599;28;19917;-49
2022/06/25 02:29:26;;;;;;;;;;;;;;;25.03;51.59;99323.97;2073161;28;20537;-47
2022/06/25 02:30:26;;;;;;;;;;;;;;;25.03;51.71;99326.72;2078070;28;19948;-46
2022/06/25 02:31:27;;;;;;;;;;;;;;;25.03;51.78;99326.72;2075098;28;19912;-52
2022/06/25 02:32:29;;;;;;;;;;;;;;;25.03;51.72;99326.72;2081259;28;19908;-48
2022/06/25 02:33:30;;;;;;;;;;;;;;;25.02;51.79;99330.56;2075780;28;19958;-47
2022/06/25 02:34:31;;;;;;;;;;;;;;;25.02;51.51;99325.88;2074119;28;19939;-47
2022/06/25 02:35:31;;;;;;;;;;;;;;;25.02;51.74;99333.31;2080968;28;19998;-47
2022/06/25 02:36:31;;;;;;;;;;;;;;;25.02;51.77;99330.56;2078914;28;19948;-47
2022/06/25 02:37:32;;;;;;;;;;;;;;;25.02;51.79;99336.06;2076596;28;19975;-50
2022/06/25 02:38:32;;;;;;;;;;;;;;;25.01;51.54;99324.19;2076509;28;19920;-47
2022/06/25 02:39:32;;;;;;;;;;;;;;;25.01;51.45;99323.31;2075332;28;19917;-47
2022/06/25 02:40:33;;;;;;;;;;;;;;;25.02;51.73;99325.03;2082080;28;19920;-48
2022/06/25 02:41:33;;;;;;;;;;;;;;;25.00;51.54;99316.97;2079207;28;20211;-47
2022/06/25 02:42:37;;;;;;;;;;;;;;;25.01;51.69;99323.31;2078998;28;19935;-47
2022/06/25 02:43:37;;;;;;;;;;;;;;;25.02;51.81;99325.03;2072936;28;19979;-50
2022/06/25 02:44:37;;;;;;;;;;;;;;;25.01;51.74;99324.19;2077295;28;20128;-48
2022/06/25 02:45:38;;;;;;;;;;;;;;;25.00;51.69;99328.00;2080648;28;20610;-47
2022/06/25 02:46:38;;;;;;;;;;;;;;;25.02;51.75;99330.56;2077085;28;19920;-49
2022/06/25 02:47:38;;;;;;;;;;;;;;;25.02;51.95;99325.03;2076602;28;19917;-48
2022/06/25 02:48:39;;;;;;;;;;;;;;;25.02;51.72;99325.03;2074110;28;20347;-46
2022/06/25 02:49:39;;;;;;;;;;;;;;;25.02;51.81;99327.81;2077615;28;19921;-47
2022/06/25 02:50:39;;;;;;;;;;;;;;;25.02;51.94;99325.88;2075734;28;20148;-49
2022/06/25 02:51:40;;;;;;;;;;;;;;;25.01;51.69;99324.19;2078864;28;19917;-47
2022/06/25 02:52:40;;;;;;;;;;;;;;;25.01;51.83;99315.94;2077988;28;19986;-49
2022/06/25 02:53:40;;;;;;;;;;;;;;;25.02;51.95;99308.50;2075752;28;20263;-48
2022/06/25 02:54:40;;;;;;;;;;;;;;;25.01;51.79;99307.66;2076389;28;20537;-49
2022/06/25 02:59:38;;;;;;;;;;;;;;;25.01;51.91;99299.38;2075816;28;20436;-47
2022/06/25 03:00:38;;;;;;;;;;;;;;;25.01;51.76;99295.75;2076280;28;20243;-47
2022/06/25 03:01:38;;;;;;;;;;;;;;;25.01;51.73;99306.78;2081669;28;19958;-47
2022/06/25 03:02:39;;;;;;;;;;;;;;;25.01;51.85;99301.28;2080295;28;19927;-46
2022/06/25 03:03:39;;;;;;;;;;;;;;;25.00;51.71;99294.91;2082738;28;19912;-45
2022/06/25 03:04:39;;;;;;;;;;;;;;;25.00;51.81;99289.41;2079207;28;19908;-46
2022/06/25 03:05:40;;;;;;;;;;;;;;;25.01;51.70;99290.25;2082806;28;20498;-47
2022/06/25 03:06:40;;;;;;;;;;;;;;;25.00;51.70;99286.63;2071145;28;19920;-47
2022/06/25 03:07:40;;;;;;;;;;;;;;;25.00;51.70;99283.03;2078730;28;20560;-47
2022/06/25 03:08:41;;;;;;;;;;;;;;;24.99;51.73;99282.19;2076964;28;20160;-50
2022/06/25 03:09:41;;;;;;;;;;;;;;;24.99;51.68;99275.84;2074204;28;19923;-48
2022/06/25 03:10:42;;;;;;;;;;;;;;;24.98;51.68;99274.13;2072537;28;19926;-46
2022/06/25 03:11:42;;;;;;;;;;;;;;;24.98;51.67;99274.97;2071203;28;19913;-48
2022/06/25 03:12:43;;;;;;;;;;;;;;;24.97;51.78;99278.78;2074343;28;20307;-46
2022/06/25 03:13:43;;;;;;;;;;;;;;;24.98;51.79;99276.88;2071981;28;20062;-48
2022/06/25 03:14:43;;;;;;;;;;;;;;;24.98;51.54;99276.88;2072838;28;19936;-46
2022/06/25 03:15:43;;;;;;;;;;;;;;;24.97;51.55;99273.28;2071155;28;19921;-48
2022/06/25 03:16:44;;;;;;;;;;;;;;;24.97;51.42;99277.94;2076850;28;19938;-49
2022/06/25 03:17:44;;;;;;;;;;;;;;;24.98;51.76;99274.13;2075303;28;20347;-48
2022/06/25 03:18:44;;;;;;;;;;;;;;;24.97;51.53;99273.28;2069467;28;19924;-46
2022/06/25 03:19:45;;;;;;;;;;;;;;;24.97;51.74;99267.75;2076167;28;19944;-45
2022/06/25 03:20:45;;;;;;;;;;;;;;;24.96;51.72;99270.72;2072738;28;19927;-47
2022/06/25 03:21:46;;;;;;;;;;;;;;;24.97;51.63;99266.94;2080489;28;20338;-47
2022/06/25 03:22:46;;;;;;;;;;;;;;;24.97;51.70;99269.69;2082067;28;19916;-46
2022/06/25 03:23:46;;;;;;;;;;;;;;;24.96;51.66;99265.22;2084661;28;19931;-50
2022/06/25 03:24:47;;;;;;;;;;;;;;;24.97;51.85;99266.94;2078312;28;19986;-46
2022/06/25 03:25:47;;;;;;;;;;;;;;;24.97;51.67;99261.41;2077586;28;20243;-49
2022/06/25 03:26:48;;;;;;;;;;;;;;;24.97;51.75;99261.41;2074334;28;20007;-46
2022/06/25 03:27:48;;;;;;;;;;;;;;;24.97;51.91;99259.50;2079113;28;19947;-48
2022/06/25 03:28:49;;;;;;;;;;;;;;;24.98;51.98;99257.59;2075163;28;19912;-47
2022/06/25 03:29:49;;;;;;;;;;;;;;;24.97;51.65;99256.75;2062719;28;20028;-48
2022/06/25 03:30:49;;;;;;;;;;;;;;;24.97;51.75;99251.22;2077264;28;20351;-49
2022/06/25 03:31:50;;;;;;;;;;;;;;;24.97;51.72;99251.22;2081008;28;19955;-46
2022/06/25 03:32:50;;;;;;;;;;;;;;;24.98;51.95;99247.41;2077456;28;20437;-46
2022/06/25 03:33:51;;;;;;;;;;;;;;;24.97;51.63;99250.38;2082339;28;20003;-47
2022/06/25 03:34:51;;;;;;;;;;;;;;;24.98;51.80;99246.56;2071953;28;19943;-46
2022/06/25 03:35:51;;;;;;;;;;;;;;;24.98;51.93;99252.06;2078064;28;19925;-47
2022/06/25 03:36:52;;;;;;;;;;;;;;;24.97;52.17;99248.47;2075436;28;20455;-47
2022/06/25 03:37:52;;;;;;;;;;;;;;;24.98;51.85;99254.81;2072849;28;20359;-48
2022/06/25 03:38:52;;;;;;;;;;;;;;;24.97;51.90;99253.97;2074887;28;19913;-50
2022/06/25 03:39:53;;;;;;;;;;;;;;;24.97;52.04;99245.72;2070372;28;20045;-47
2022/06/25 03:41:32;;;;;;;;;;;;;;;24.97;51.87;99245.72;2076589;28;19924;-46
2022/06/25 03:42:13;;;;;;;;;;;;;;;24.97;51.97;99245.72;2080288;28;19916;-47
2022/06/25 03:43:14;;;;;;;;;;;;;;;24.98;51.91;99243.78;2068531;28;20232;-47
2022/06/25 03:44:14;;;;;;;;;;;;;;;24.97;51.92;99242.13;2072501;28;19924;-47
2022/06/25 03:45:15;;;;;;;;;;;;;;;24.97;51.78;99244.88;2071286;28;20586;-46
2022/06/25 03:46:15;;;;;;;;;;;;;;;24.96;51.67;99248.66;2075173;28;19917;-47
2022/06/25 03:47:16;;;;;;;;;;;;;;;24.97;51.68;99244.88;2072716;28;20224;-47
2022/06/25 03:48:16;;;;;;;;;;;;;;;24.96;51.86;99243.16;2069432;28;20276;-48
2022/06/25 03:49:16;;;;;;;;;;;;;;;24.96;51.83;99243.16;2075167;28;19996;-50
2022/06/25 03:50:17;;;;;;;;;;;;;;;24.95;51.77;99244.22;2078423;28;19917;-47
2022/06/25 03:51:18;;;;;;;;;;;;;;;24.95;51.82;99242.31;2077429;28;19917;-47
2022/06/25 03:52:18;;;;;;;;;;;;;;;24.95;51.78;99245.06;2076302;28;20343;-49
2022/06/25 03:53:19;;;;;;;;;;;;;;;24.95;51.96;99238.72;2078841;28;19947;-47
2022/06/25 03:54:19;;;;;;;;;;;;;;;24.94;51.82;99240.63;2076382;28;19909;-50
2022/06/25 03:55:20;;;;;;;;;;;;;;;24.94;51.97;99242.50;2073482;28;19916;-47
2022/06/25 03:56:21;;;;;;;;;;;;;;;24.94;51.71;99239.75;2077386;28;19913;-47
2022/06/25 03:57:21;;;;;;;;;;;;;;;24.94;51.75;99237.00;2077959;28;19943;-48
2022/06/25 03:58:21;;;;;;;;;;;;;;;24.94;51.68;99239.75;2077083;28;19935;-48
2022/06/25 03:59:22;;;;;;;;;;;;;;;24.93;51.96;99232.56;2078308;28;19917;-48
2022/06/25 04:00:22;;;;;;;;;;;;;;;24.93;51.76;99238.91;2079795;28;20742;-46
2022/06/25 04:01:23;;;;;;;;;;;;;;;24.93;51.75;99232.56;2077449;28;20023;-47
2022/06/25 04:02:24;;;;;;;;;;;;;;;24.93;51.79;99235.31;2072918;28;19920;-48
2022/06/25 04:03:24;;;;;;;;;;;;;;;24.93;51.82;99227.03;2078241;28;19916;-46
2022/06/25 04:04:24;;;;;;;;;;;;;;;24.93;51.76;99227.88;2075460;28;20003;-47
2022/06/25 04:05:25;;;;;;;;;;;;;;;24.93;51.90;99224.28;2077406;28;19917;-47
2022/06/25 04:06:25;;;;;;;;;;;;;;;24.93;51.87;99227.03;2072451;28;19940;-48
2022/06/25 04:07:25;;;;;;;;;;;;;;;24.93;51.95;99227.03;2075398;28;19917;-47
2022/06/25 04:08:26;;;;;;;;;;;;;;;24.93;51.93;99233.41;2074807;28;19924;-49
2022/06/25 04:09:26;;;;;;;;;;;;;;;24.94;51.82;99239.75;2070326;28;20433;-46
2022/06/25 04:10:27;;;;;;;;;;;;;;;24.94;51.87;99239.75;2074351;28;19917;-47
2022/06/25 04:11:27;;;;;;;;;;;;;;;24.94;51.78;99237.00;2073440;28;19916;-49
2022/06/25 04:12:28;;;;;;;;;;;;;;;24.93;51.98;99238.06;2073329;28;20830;-49
2022/06/25 04:13:28;;;;;;;;;;;;;;;24.94;51.71;99234.22;2077928;28;19917;-47
2022/06/25 04:14:28;;;;;;;;;;;;;;;24.94;51.89;99234.22;2072671;28;19920;-47
2022/06/25 04:15:29;;;;;;;;;;;;;;;24.93;51.66;99233.41;2072169;28;20258;-47
2022/06/25 04:16:29;;;;;;;;;;;;;;;24.93;51.89;99233.41;2078322;28;19917;-46
2022/06/25 04:17:29;;;;;;;;;;;;;;;24.94;51.84;99231.47;2077471;28;20042;-47
2022/06/25 04:18:31;;;;;;;;;;;;;;;24.92;51.99;99226.19;2077727;28;19923;-48
2022/06/25 04:19:39;;;;;;;;;;;;;;;24.93;51.86;99227.03;2082875;28;19912;-46
2022/06/25 04:20:40;;;;;;;;;;;;;;;24.94;51.78;99234.22;2079000;28;19924;-47
2022/06/25 04:21:40;;;;;;;;;;;;;;;24.93;51.87;99227.03;2083327;28;19917;-49
2022/06/25 04:22:41;;;;;;;;;;;;;;;24.93;51.84;99227.03;2082044;28;19916;-46
2022/06/25 04:23:41;;;;;;;;;;;;;;;24.93;51.91;99232.56;2077169;28;19917;-49
2022/06/25 04:24:42;;;;;;;;;;;;;;;24.93;51.68;99232.56;2083724;28;19923;-47
2022/06/25 04:25:42;;;;;;;;;;;;;;;24.92;52.05;99226.19;2076809;28;19909;-48
2022/06/25 04:26:43;;;;;;;;;;;;;;;24.93;51.79;99221.53;2077995;28;19916;-46
2022/06/25 04:29:08;;;;;;;;;;;;;;;24.91;52.04;99221.72;2072454;28;20008;-50
2022/06/25 04:30:08;;;;;;;;;;;;;;;24.91;51.98;99223.63;2077523;28;19955;-46
2022/06/25 04:31:09;;;;;;;;;;;;;;;24.91;51.77;99223.63;2080710;28;19916;-48
2022/06/25 04:32:09;;;;;;;;;;;;;;;24.91;51.95;99218.13;2079957;28;20255;-48
2022/06/25 04:33:09;;;;;;;;;;;;;;;24.90;51.95;99217.28;2084304;28;20297;-49
2022/06/25 04:34:10;;;;;;;;;;;;;;;24.90;51.89;99219.19;2074245;28;19931;-47
2022/06/25 04:35:10;;;;;;;;;;;;;;;24.91;51.99;99218.13;2078587;28;20198;-47
2022/06/25 04:36:11;;;;;;;;;;;;;;;24.90;52.01;99213.69;2075032;28;19920;-46
2022/06/25 04:37:11;;;;;;;;;;;;;;;24.89;52.00;99214.72;2076995;28;19988;-47
2022/06/25 04:38:11;;;;;;;;;;;;;;;24.88;51.72;99219.38;2076664;28;19917;-46
2022/06/25 04:39:12;;;;;;;;;;;;;;;24.88;51.80;99213.03;2077974;28;20593;-48
2022/06/25 04:40:12;;;;;;;;;;;;;;;24.90;52.00;99210.94;2077364;28;19967;-47
2022/06/25 04:41:12;;;;;;;;;;;;;;;24.90;51.92;99219.19;2077890;28;20001;-47
2022/06/25 04:42:13;;;;;;;;;;;;;;;24.89;51.83;99209.22;2075247;28;20647;-46
2022/06/25 04:43:13;;;;;;;;;;;;;;;24.89;51.99;99221.09;2077976;28;20014;-48
2022/06/25 04:44:15;;;;;;;;;;;;;;;24.89;51.85;99215.59;2075774;28;19982;-47
2022/06/25 04:45:15;;;;;;;;;;;;;;;24.88;51.90;99219.38;2079525;28;19916;-47
2022/06/25 04:46:15;;;;;;;;;;;;;;;24.89;51.99;99217.47;2078920;28;19917;-50
2022/06/25 04:47:16;;;;;;;;;;;;;;;24.88;51.95;99222.16;2083224;28;21321;-50
2022/06/25 04:48:16;;;;;;;;;;;;;;;24.89;51.92;99220.22;2081417;28;19924;-46
2022/06/25 04:49:16;;;;;;;;;;;;;;;24.89;51.85;99218.34;2077917;28;20635;-47
2022/06/25 04:50:17;;;;;;;;;;;;;;;24.89;51.94;99228.50;2076357;28;20650;-47
2022/06/25 04:51:17;;;;;;;;;;;;;;;24.90;51.78;99227.47;2080279;28;20290;-49
2022/06/25 04:52:17;;;;;;;;;;;;;;;24.90;51.77;99227.47;2084354;28;20357;-49
2022/06/25 04:53:18;;;;;;;;;;;;;;;24.89;51.92;99236.78;2079891;28;19942;-49
2022/06/25 04:54:18;;;;;;;;;;;;;;;24.89;52.01;99234.91;2074379;28;20170;-48
2022/06/25 04:55:19;;;;;;;;;;;;;;;24.90;51.77;99235.72;2080178;28;19913;-49
2022/06/25 04:56:19;;;;;;;;;;;;;;;24.90;51.94;99232.97;2076646;28;19921;-48
2022/06/25 04:57:20;;;;;;;;;;;;;;;24.89;51.90;99228.50;2080220;28;19924;-46
2022/06/25 04:58:20;;;;;;;;;;;;;;;24.89;51.78;99229.38;2079684;28;19920;-47
2022/06/25 04:59:20;;;;;;;;;;;;;;;24.89;51.88;99225.75;2075345;28;19955;-46
2022/06/25 05:00:21;;;;;;;;;;;;;;;24.89;52.08;99234.03;2085010;28;19916;-49
2022/06/25 05:01:22;;;;;;;;;;;;;;;24.89;52.05;99234.03;2078524;28;19916;-47
2022/06/25 05:02:22;;;;;;;;;;;;;;;24.89;51.88;99228.50;2084512;28;19939;-46
2022/06/25 05:03:22;;;;;;;;;;;;;;;24.88;51.92;99232.34;2080357;28;19925;-47
2022/06/25 05:04:23;;;;;;;;;;;;;;;24.89;51.83;99231.25;2076691;28;20212;-47
2022/06/25 05:05:23;;;;;;;;;;;;;;;24.88;51.95;99226.81;2077804;28;20296;-48
2022/06/25 05:06:24;;;;;;;;;;;;;;;24.89;51.80;99234.03;2081386;28;19925;-47
2022/06/25 05:07:24;;;;;;;;;;;;;;;24.88;51.90;99224.06;2072551;28;20304;-47
2022/06/25 05:08:24;;;;;;;;;;;;;;;24.88;51.90;99226.81;2067863;28;19936;-48
2022/06/25 05:09:26;;;;;;;;;;;;;;;24.88;51.77;99218.56;2077724;28;20315;-47
2022/06/25 05:10:26;;;;;;;;;;;;;;;24.86;52.07;99226.16;2081820;28;20204;-48
2022/06/25 05:11:27;;;;;;;;;;;;;;;24.86;52.00;99217.91;2081709;28;19922;-46
2022/06/25 05:13:47;;;;;;;;;;;;;;;24.86;51.97;99217.91;2072128;28;19988;-47
2022/06/25 05:14:48;;;;;;;;;;;;;;;24.85;51.81;99218.97;2067612;28;19921;-47
2022/06/25 05:15:48;;;;;;;;;;;;;;;24.87;51.87;99227.88;2069189;28;20125;-49
2022/06/25 05:16:48;;;;;;;;;;;;;;;24.85;51.97;99218.97;2068748;28;19917;-48
2022/06/25 05:17:49;;;;;;;;;;;;;;;24.84;52.09;99223.63;2074318;28;19925;-48
2022/06/25 05:18:49;;;;;;;;;;;;;;;24.85;52.00;99221.72;2074983;28;20365;-48
2022/06/25 05:19:50;;;;;;;;;;;;;;;24.85;51.94;99213.47;2070615;28;20690;-46
2022/06/25 05:20:50;;;;;;;;;;;;;;;24.84;51.87;99212.59;2079693;28;20513;-50
2022/06/25 05:21:50;;;;;;;;;;;;;;;24.84;51.87;99220.00;2077301;28;20213;-47
2022/06/25 05:22:51;;;;;;;;;;;;;;;24.83;52.03;99210.06;2079754;28;20236;-48
2022/06/25 05:23:51;;;;;;;;;;;;;;;24.83;51.88;99210.91;2076242;28;20350;-47
2022/06/25 05:24:52;;;;;;;;;;;;;;;24.85;51.94;99207.94;2075421;28;19917;-47
2022/06/25 05:25:52;;;;;;;;;;;;;;;24.85;51.78;99210.72;2080509;28;20260;-48