Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:42;;;;;;;6.10;4.72;;;;;;;12.71;57.62;100170.50;1761549;80;21155;-65
2021/12/12 00:03:20;;;;;;;4.75;4.35;;;;;;;12.71;57.61;100163.36;1747863;81;21027;-65
2021/12/12 00:05:47;;;;;;;5.22;4.72;;;;;;;12.70;57.60;100176.34;1739822;81;21029;-65
2021/12/12 00:08:14;;;;;;;5.22;4.55;;;;;;;12.71;57.61;100179.35;1757031;81;21094;-66
2021/12/12 00:10:42;;;;;;;5.17;4.67;;;;;;;12.70;57.62;100181.67;1749878;81;21022;-65
2021/12/12 00:13:15;;;;;;;4.92;4.50;;;;;;;12.71;57.61;100178.50;1740517;81;21518;-66
2021/12/12 00:15:41;;;;;;;5.05;4.60;;;;;;;12.71;57.62;100183.35;1753022;81;21494;-65
2021/12/12 00:18:08;;;;;;;5.12;4.62;;;;;;;12.71;57.61;100181.16;1774084;80;21135;-65
2021/12/12 00:20:36;;;;;;;5.15;4.65;;;;;;;12.71;57.61;100180.69;1759907;80;21132;-65
2021/12/12 00:23:03;;;;;;;5.08;4.60;;;;;;;12.72;57.57;100190.33;1779462;78;21536;-65
2021/12/12 00:25:35;;;;;;;4.35;3.95;;;;;;;12.71;57.57;100203.34;1752019;78;21100;-66
2021/12/12 00:28:01;;;;;;;5.00;4.50;;;;;;;12.72;57.56;100205.50;1764573;80;21073;-66
2021/12/12 00:30:28;;;;;;;5.85;5.35;;;;;;;12.72;57.56;100208.16;1756738;79;21628;-66
2021/12/12 00:32:54;;;;;;;4.85;4.40;;;;;;;12.72;57.56;100216.98;1774141;80;21062;-66
2021/12/12 00:35:21;;;;;;;4.90;4.40;;;;;;;12.72;57.56;100214.83;1748815;78;21105;-66
2021/12/12 00:37:50;;;;;;;4.60;4.08;;;;;;;12.72;57.55;100214.32;1763821;80;21145;-66
2021/12/12 00:40:28;;;;;;;5.08;4.58;;;;;;;12.72;57.55;100212.98;1722687;78;21050;-65
2021/12/12 00:42:57;;;;;;;4.70;4.30;;;;;;;12.73;57.53;100208.52;1762317;78;21534;-66
2021/12/12 00:45:24;;;;;;;4.72;4.28;;;;;;;12.72;57.51;100212.98;1773871;78;21061;-65
2021/12/12 00:47:51;;;;;;;5.37;4.87;;;;;;;12.72;57.51;100212.98;1741527;80;21025;-65
2021/12/12 00:50:25;;;;;;;5.10;4.58;;;;;;;12.71;57.52;100218.00;1739952;80;21117;-65
2021/12/12 00:52:52;;;;;;;4.95;4.53;;;;;;;12.72;57.52;100216.16;1760088;79;21073;-65
2021/12/12 00:55:18;;;;;;;4.92;4.50;;;;;;;12.72;57.54;100214.32;1777949;80;21566;-66
2021/12/12 00:57:52;;;;;;;5.30;4.80;;;;;;;12.72;57.54;100212.98;1750320;78;21022;-67
2021/12/12 01:00:17;;;;;;;5.35;4.85;;;;;;;12.72;57.51;100215.66;1759595;79;21060;-65
2021/12/12 01:02:44;;;;;;;4.78;4.37;;;;;;;12.71;57.52;100210.01;1759909;80;21145;-66
2021/12/12 01:05:11;;;;;;;4.30;3.90;;;;;;;12.73;57.50;100209.33;1772274;79;21533;-65
2021/12/12 01:07:40;;;;;;;4.53;4.10;;;;;;;12.73;57.49;100220.00;1773999;80;21054;-66
2021/12/12 01:10:25;;;;;;;4.83;4.33;;;;;;;12.72;57.49;100219.65;1759314;79;21057;-65
2021/12/12 01:12:52;;;;;;;4.45;4.05;;;;;;;12.73;57.47;100211.17;1757540;80;21010;-65
2021/12/12 01:15:25;;;;;;;5.10;4.60;;;;;;;12.73;57.50;100216.00;1762497;78;21927;-65
2021/12/12 01:17:54;;;;;;;5.12;4.70;;;;;;;12.73;57.48;100213.33;1748276;79;21565;-65
2021/12/12 01:20:37;;;;;;;4.97;4.47;;;;;;;12.73;57.50;100215.17;1763526;80;21610;-66
2021/12/12 01:23:09;;;;;;;4.72;4.10;;;;;;;12.73;57.49;100223.17;1740417;78;21002;-64
2021/12/12 01:25:43;;;;;;;4.53;4.12;;;;;;;12.73;57.48;100221.84;1764492;80;20991;-66
2021/12/12 01:28:06;;;;;;;4.97;4.58;;;;;;;12.73;57.49;100228.50;1757876;78;21266;-66
2021/12/12 01:32:20;;;;;;;4.95;4.45;;;;;;;12.78;57.50;100231.47;1868105;76;28060;-67
2021/12/12 01:34:43;;;;;;;5.10;4.60;;;;;;;12.72;57.50;100232.16;1846620;77;21041;-67
2021/12/12 01:39:58;;;;;;;4.90;4.40;;;;;;;12.74;57.46;100234.16;1840492;77;20997;-66
2021/12/12 01:42:31;;;;;;;5.03;4.55;;;;;;;12.73;57.47;100238.66;1836380;77;21106;-66
2021/12/12 01:45:15;;;;;;;5.62;5.03;;;;;;;12.73;57.48;100235.17;1842368;77;27128;-65
2021/12/12 01:47:47;;;;;;;5.22;4.72;;;;;;;12.74;57.50;100242.14;1798369;77;21052;-66
2021/12/12 01:50:24;;;;;;;5.15;4.72;;;;;;;12.72;57.51;100243.64;1837386;77;21105;-66
2021/12/12 01:52:51;;;;;;;4.55;4.10;;;;;;;12.72;57.53;100251.64;1834870;77;21272;-66
2021/12/12 01:55:26;;;;;;;5.45;4.95;;;;;;;12.72;57.54;100254.30;1845721;77;20996;-65
2021/12/12 01:57:55;;;;;;;5.28;4.78;;;;;;;12.72;57.55;100256.97;1850638;77;21028;-65
2021/12/12 02:00:27;;;;;;;5.22;4.72;;;;;;;12.72;57.54;100247.64;1831550;77;21212;-65
2021/12/12 02:02:54;;;;;;;5.35;4.85;;;;;;;12.73;57.50;100251.98;1842197;77;21098;-65
2021/12/12 02:05:20;;;;;;;5.40;4.90;;;;;;;12.73;57.54;100245.83;1827254;77;21092;-65
2021/12/12 02:08:01;;;;;;;5.90;5.30;;;;;;;12.72;57.53;100240.98;1826705;77;21013;-65
2021/12/12 02:10:32;;;;;;;4.80;4.30;;;;;;;12.74;57.53;100246.14;1844111;77;20993;-65
2021/12/12 02:13:07;;;;;;;5.78;5.28;;;;;;;12.73;57.55;100255.16;1840548;77;21037;-65
2021/12/12 02:15:35;;;;;;;5.10;4.70;;;;;;;12.73;57.54;100267.16;1807367;78;21037;-66
2021/12/12 02:18:08;;;;;;;4.62;4.22;;;;;;;12.72;57.53;100255.64;1809230;78;20993;-65
2021/12/12 02:20:42;;;;;;;5.05;4.60;;;;;;;12.73;57.55;100257.32;1800347;78;21018;-65
2021/12/12 02:23:20;;;;;;;5.00;4.60;;;;;;;12.73;57.54;100262.66;1818533;78;21065;-65
2021/12/12 02:36:47;;;;;;;5.55;5.05;;;;;;;12.71;57.57;100268.66;1814890;77;21084;-66
2021/12/12 02:39:17;;;;;;;5.50;5.00;;;;;;;12.71;57.58;100277.98;1818897;77;21001;-66
2021/12/12 02:41:50;;;;;;;5.22;4.72;;;;;;;12.71;57.62;100269.13;1835314;77;21083;-66
2021/12/12 02:44:21;;;;;;;6.60;5.15;;;;;;;12.70;57.59;100276.30;1823542;77;21663;-67
2021/12/12 02:46:46;;;;;;;5.50;5.00;;;;;;;12.71;57.62;100274.47;1839125;77;21036;-66
2021/12/12 02:49:38;;;;;;;5.28;4.78;;;;;;;12.70;57.63;100276.30;1820716;77;21565;-66
2021/12/12 02:51:54;;;;;;;5.28;4.67;;;;;;;12.71;57.59;100271.80;1816449;77;21529;-66
2021/12/12 02:54:21;;;;;;;5.97;5.47;;;;;;;12.71;57.59;100269.98;1817350;77;21089;-66
2021/12/12 02:56:50;;;;;;;5.40;4.90;;;;;;;12.71;57.59;100265.13;1768584;81;20974;-65
2021/12/12 02:59:20;;;;;;;5.50;4.95;;;;;;;12.71;57.61;100265.98;1764136;80;21037;-65
2021/12/12 03:01:54;;;;;;;5.22;4.72;;;;;;;12.72;57.58;100263.64;1772517;80;21077;-66
2021/12/12 03:04:21;;;;;;;5.03;4.53;;;;;;;12.72;57.57;100263.64;1757832;79;21036;-65
2021/12/12 03:06:48;;;;;;;5.60;5.10;;;;;;;12.72;57.57;100266.30;1758395;80;21181;-65
2021/12/12 03:09:19;;;;;;;5.60;4.95;;;;;;;12.73;57.59;100262.66;1763833;80;21013;-66
2021/12/12 03:11:48;;;;;;;4.87;4.37;;;;;;;12.72;57.57;100271.64;1780850;80;22095;-65
2021/12/12 03:14:14;;;;;;;5.08;4.58;;;;;;;12.72;57.57;100272.14;1757243;80;21050;-66
2021/12/12 03:16:41;;;;;;;5.42;4.58;;;;;;;12.73;57.55;100278.65;1768896;80;21018;-65
2021/12/12 03:19:08;;;;;;;5.33;4.83;;;;;;;12.73;57.55;100279.98;1755884;80;21911;-66
2021/12/12 03:21:42;;;;;;;5.05;4.55;;;;;;;12.73;57.56;100283.98;1768388;80;21045;-65
2021/12/12 03:24:10;;;;;;;4.65;4.25;;;;;;;12.73;57.53;100290.64;1746771;81;21049;-65
2021/12/12 03:26:36;;;;;;;5.03;4.62;;;;;;;12.73;57.52;100279.98;1743129;81;21081;-65
2021/12/12 03:29:04;;;;;;;5.45;4.95;;;;;;;12.73;57.53;100285.31;1744410;81;21115;-64
2021/12/12 03:31:35;;;;;;;4.70;4.28;;;;;;;12.74;57.52;100281.63;1777110;79;21114;-65
2021/12/12 03:34:07;;;;;;;5.33;4.83;;;;;;;12.73;57.53;100289.31;1790791;79;21585;-66
2021/12/12 03:36:34;;;;;;;4.72;4.33;;;;;;;12.74;57.53;100288.80;1799201;79;21027;-65
2021/12/12 03:39:08;;;;;;;5.37;4.87;;;;;;;12.73;57.53;100293.31;1820687;77;21116;-65
2021/12/12 03:41:36;;;;;;;5.35;4.67;;;;;;;12.73;57.53;100297.30;1815719;77;21032;-66
2021/12/12 03:44:06;;;;;;;4.53;4.12;;;;;;;12.72;57.53;100292.96;1825250;77;21554;-65
2021/12/12 03:46:33;;;;;;;4.70;4.30;;;;;;;12.73;57.54;100289.82;1847578;77;21006;-65
2021/12/12 03:49:00;;;;;;;4.80;4.40;;;;;;;12.73;57.54;100293.31;1823969;77;21057;-64
2021/12/12 03:51:29;;;;;;;4.90;4.40;;;;;;;12.74;57.54;100296.80;1826931;77;21037;-67
2021/12/12 03:53:56;;;;;;;5.12;4.62;;;;;;;12.73;57.53;100298.64;1810655;77;20997;-65
2021/12/12 03:56:23;;;;;;;5.00;4.50;;;;;;;12.74;57.54;100296.29;1827570;77;21189;-66
2021/12/12 03:58:50;;;;;;;4.95;4.45;;;;;;;12.74;57.54;100300.80;1814398;77;21064;-69
2021/12/12 04:01:31;;;;;;;4.95;4.55;;;;;;;12.75;57.53;100305.14;1815671;77;21006;-67
2021/12/12 04:04:05;;;;;;;4.50;4.10;;;;;;;12.73;57.53;100302.64;1817029;77;20970;-64
2021/12/12 04:06:33;;;;;;;5.22;4.72;;;;;;;12.74;57.54;100301.63;1818687;77;21325;-66
2021/12/12 04:08:59;;;;;;;5.25;4.58;;;;;;;12.74;57.54;100307.46;1835817;77;21200;-66
2021/12/12 04:11:31;;;;;;;4.60;4.20;;;;;;;12.75;57.54;100303.81;1840211;77;20955;-65
2021/12/12 04:13:58;;;;;;;5.05;4.37;;;;;;;12.74;57.53;100300.80;1822104;77;21491;-65
2021/12/12 04:16:28;;;;;;;5.70;5.15;;;;;;;12.74;57.54;100305.62;1817819;77;21037;-64
2021/12/12 04:18:55;;;;;;;5.00;4.55;;;;;;;12.73;57.53;100309.30;1822599;77;21533;-65
2021/12/12 04:21:22;;;;;;;4.80;4.33;;;;;;;12.74;57.53;100318.13;1825814;77;21127;-65
2021/12/12 04:23:49;;;;;;;5.12;4.65;;;;;;;12.75;57.54;100315.80;1824898;77;21033;-66
2021/12/12 04:26:35;;;;;;;5.10;4.70;;;;;;;12.75;57.52;100319.80;1828084;77;21001;-66
2021/12/12 04:29:16;;;;;;;5.62;4.47;;;;;;;12.75;57.53;100313.14;1822777;77;20970;-67
2021/12/12 04:31:51;;;;;;;4.70;4.20;;;;;;;12.74;57.53;100318.95;1816814;77;21476;-65
2021/12/12 04:34:20;;;;;;;5.15;4.35;;;;;;;12.74;57.53;100310.95;1828098;77;21114;-65
2021/12/12 04:36:47;;;;;;;5.50;4.95;;;;;;;12.74;57.55;100315.46;1815954;77;21013;-65
2021/12/12 04:39:25;;;;;;;5.78;4.53;;;;;;;12.74;57.54;100312.28;1830127;77;21072;-66
2021/12/12 04:41:59;;;;;;;4.35;3.92;;;;;;;12.74;57.55;100306.95;1828599;77;21017;-66
2021/12/12 04:44:35;;;;;;;4.37;3.98;;;;;;;12.74;57.54;100308.29;1815624;77;21545;-65
2021/12/12 04:49:56;;;;;;;4.95;4.25;;;;;;;12.74;57.57;100309.62;1835706;77;20977;-67
2021/12/12 04:53:01;;;;;;;4.25;3.85;;;;;;;12.73;57.59;100315.97;1839289;77;21022;-65
2021/12/12 04:55:37;;;;;;;5.12;4.03;;;;;;;12.73;57.61;100312.48;1824867;77;20986;-65
2021/12/12 04:58:12;;;;;;;5.37;4.33;;;;;;;12.72;57.61;100308.13;1815356;77;21065;-67
2021/12/12 05:00:46;;;;;;;5.05;4.55;;;;;;;12.71;57.62;100301.98;1840032;77;21132;-66
2021/12/12 05:03:24;;;;;;;5.03;4.55;;;;;;;12.71;57.65;100302.45;1834918;77;21025;-66
2021/12/12 05:06:23;;;;;;;4.90;4.40;;;;;;;12.71;57.63;100304.64;1817763;77;21510;-65
2021/12/12 05:08:58;;;;;;;4.95;4.35;;;;;;;12.71;57.66;100309.97;1835779;77;21021;-65
2021/12/12 05:11:53;;;;;;;5.10;4.50;;;;;;;12.70;57.70;100303.47;1834662;77;20990;-66
2021/12/12 05:14:23;;;;;;;5.97;5.22;;;;;;;12.70;57.71;100299.47;1714807;80;21798;-65
2021/12/12 05:17:10;;;;;;;5.08;4.50;;;;;;;12.70;57.71;100308.30;1783013;79;21022;-66
2021/12/12 05:19:38;;;;;;;5.70;4.95;;;;;;;12.70;57.71;100310.96;1783835;79;21013;-65
2021/12/12 05:22:18;;;;;;;6.50;4.83;;;;;;;12.70;57.72;100319.47;1786025;79;21097;-63
2021/12/12 05:24:45;;;;;;;5.72;5.12;;;;;;;12.69;57.74;100327.97;1801388;79;21545;-64
2021/12/12 05:27:16;;;;;;;5.78;5.03;;;;;;;12.69;57.75;100327.97;1778671;79;21127;-65
2021/12/12 05:30:03;;;;;;;7.03;5.78;;;;;;;12.69;57.74;100325.78;1776055;79;21026;-63
2021/12/12 05:32:31;;;;;;;5.12;4.42;;;;;;;12.69;57.74;100322.64;1802511;79;21045;-64
2021/12/12 05:34:57;;;;;;;5.03;4.50;;;;;;;12.71;57.73;100322.45;1784659;79;21053;-64
2021/12/12 05:37:24;;;;;;;5.67;4.92;;;;;;;12.70;57.74;100321.63;1825505;77;21580;-65
2021/12/12 05:39:51;;;;;;;5.20;4.70;;;;;;;12.71;57.75;100331.30;1823887;77;21222;-64
2021/12/12 05:42:18;;;;;;;5.53;4.97;;;;;;;12.71;57.73;100327.78;1848783;77;21481;-64
2021/12/12 05:44:44;;;;;;;4.83;4.33;;;;;;;12.72;57.73;100332.13;1823342;77;21029;-65
2021/12/12 05:47:11;;;;;;;5.42;4.92;;;;;;;12.73;57.72;100336.47;1845949;77;20998;-64
2021/12/12 05:49:40;;;;;;;5.50;4.95;;;;;;;12.72;57.70;100336.95;1823588;77;21583;-64
2021/12/12 05:52:11;;;;;;;5.30;4.78;;;;;;;12.73;57.69;100338.63;1827125;76;21142;-65
2021/12/12 05:54:38;;;;;;;5.00;4.50;;;;;;;12.73;57.70;100343.96;1828814;77;21441;-65
2021/12/12 05:57:07;;;;;;;6.12;5.37;;;;;;;12.75;57.69;100338.47;1839707;77;21002;-65
2021/12/12 05:59:33;;;;;;;5.35;4.85;;;;;;;12.74;57.68;100342.94;1800372;78;21001;-65
2021/12/12 06:02:03;;;;;;;5.97;4.62;;;;;;;12.76;57.69;100360.11;1831039;77;21095;-65
2021/12/12 06:04:28;;;;;;;4.92;4.45;;;;;;;12.75;57.67;100371.80;1832219;77;21152;-65
2021/12/12 06:06:54;;;;;;;5.75;5.15;;;;;;;12.75;57.67;100366.46;1856330;77;21678;-65
2021/12/12 06:09:21;;;;;;;5.80;5.20;;;;;;;12.76;57.67;100376.11;1828523;77;21040;-66
2021/12/12 06:11:50;;;;;;;6.12;4.97;;;;;;;12.75;57.67;100368.63;1846064;77;20990;-64
2021/12/12 06:14:17;;;;;;;5.35;4.85;;;;;;;12.76;57.66;100373.44;1831263;77;21001;-65
2021/12/12 06:16:44;;;;;;;5.85;4.62;;;;;;;12.76;57.66;100374.78;1840726;77;21773;-66
2021/12/12 06:19:17;;;;;;;5.65;4.92;;;;;;;12.76;57.63;100378.77;1824564;77;21029;-65
2021/12/12 06:21:44;;;;;;;6.12;5.37;;;;;;;12.76;57.64;100382.27;1768354;79;21077;-65
2021/12/12 06:24:11;;;;;;;5.58;5.00;;;;;;;12.76;57.65;100392.93;1756935;80;21016;-66
2021/12/12 06:26:38;;;;;;;5.78;5.17;;;;;;;12.77;57.65;100396.45;1810180;77;21322;-65
2021/12/12 06:29:05;;;;;;;5.62;4.85;;;;;;;12.76;57.65;100394.77;1846845;77;21095;-64
2021/12/12 06:31:31;;;;;;;5.75;5.25;;;;;;;12.76;57.65;100386.77;1834416;77;21045;-64
2021/12/12 06:33:58;;;;;;;5.85;5.25;;;;;;;12.76;57.62;100391.59;1829303;77;21030;-65
2021/12/12 06:36:24;;;;;;;5.72;5.12;;;;;;;12.76;57.64;100392.93;1818482;77;21061;-65
2021/12/12 06:38:53;;;;;;;6.42;5.20;;;;;;;12.76;57.62;100397.44;1842570;77;20982;-66
2021/12/12 06:41:20;;;;;;;5.90;5.30;;;;;;;12.77;57.61;100394.61;1815789;77;21119;-65
2021/12/12 06:43:48;;;;;;;6.20;5.60;;;;;;;12.76;57.62;100394.77;1827225;77;21021;-65
2021/12/12 06:46:14;;;;;;;6.40;5.78;;;;;;;12.76;57.60;100407.59;1837929;77;21023;-65
2021/12/12 06:48:42;;;;;;;6.20;5.60;;;;;;;12.76;57.61;100406.26;1827162;77;20994;-64
2021/12/12 06:51:09;;;;;;;5.97;5.37;;;;;;;12.76;57.61;100415.59;1834794;77;21041;-65
2021/12/12 06:53:39;;;;;;;5.95;5.35;;;;;;;12.76;57.60;100415.59;1824031;77;21132;-64
2021/12/12 06:56:06;;;;;;;6.10;5.50;;;;;;;12.77;57.61;100429.78;1817739;77;21072;-65
2021/12/12 06:58:33;;;;;;;6.78;6.08;;;;;;;12.76;57.61;100424.92;1831772;77;21006;-64
2021/12/12 07:01:08;;;;;;;5.37;4.87;;;;;;;12.76;57.62;100424.09;1831937;77;21028;-65
2021/12/12 07:03:39;;;;;;;5.28;4.78;;;;;;;12.76;57.60;100425.44;1761508;80;21017;-65
2021/12/12 07:06:06;;;;;;;5.28;4.78;;;;;;;12.75;57.62;100429.94;1776194;79;21112;-65
2021/12/12 07:08:32;;;;;;;5.50;5.00;;;;;;;12.76;57.61;100432.09;1773356;80;21018;-64
2021/12/12 07:10:58;;;;;;;7.03;5.72;;;;;;;12.76;57.62;100434.77;1792620;79;21129;-65
2021/12/12 07:13:25;;;;;;;5.60;5.10;;;;;;;12.76;57.60;100420.09;1758101;80;21046;-65
2021/12/12 07:15:55;;;;;;;6.55;5.95;;;;;;;12.76;57.59;100428.09;1779785;79;21477;-64
2021/12/12 07:18:24;;;;;;;5.83;4.80;;;;;;;12.75;57.60;100432.61;1746280;80;21566;-65
2021/12/12 07:20:53;;;;;;;6.10;5.15;;;;;;;12.75;57.60;100440.60;1778150;79;21015;-64
2021/12/12 07:23:20;;;;;;;5.90;5.35;;;;;;;12.75;57.59;100441.94;1785280;79;21031;-66
2021/12/12 07:25:46;;;;;;;6.03;5.42;;;;;;;12.75;57.60;100439.27;1833086;77;21092;-65
2021/12/12 07:28:13;;;;;;;5.90;5.30;;;;;;;12.75;57.59;100441.94;1822001;77;21030;-65
2021/12/12 07:30:40;;;;;;;5.90;5.17;;;;;;;12.75;57.60;100441.94;1824718;77;21994;-63
2021/12/12 07:33:07;;;;;;;5.80;5.30;;;;;;;12.76;57.59;100440.09;1816687;77;21014;-64
2021/12/12 07:35:36;;;;;;;5.78;5.17;;;;;;;12.75;57.58;100445.94;1829059;77;21022;-63
2021/12/12 07:38:08;;;;;;;5.30;4.80;;;;;;;12.75;57.58;100448.60;1823752;77;21061;-62
2021/12/12 07:40:35;;;;;;;6.10;5.25;;;;;;;12.75;57.58;100441.11;1819284;77;21583;-64
2021/12/12 07:43:03;;;;;;;5.53;4.97;;;;;;;12.74;57.59;100458.91;1843938;77;21103;-63
2021/12/12 07:45:30;;;;;;;6.28;5.50;;;;;;;12.75;57.59;100446.44;1772833;80;21990;-64
2021/12/12 07:47:56;;;;;;;5.22;4.72;;;;;;;12.75;57.56;100450.44;1795876;79;21114;-64
2021/12/12 07:50:24;;;;;;;5.70;5.20;;;;;;;12.73;57.55;100446.60;1746316;79;21097;-63
2021/12/12 07:52:51;;;;;;;5.87;5.28;;;;;;;12.73;57.55;100442.60;1779241;79;21018;-63
2021/12/12 07:55:18;;;;;;;5.85;5.35;;;;;;;12.73;57.55;100453.27;1750329;80;21465;-64
2021/12/12 07:57:44;;;;;;;6.47;5.47;;;;;;;12.74;57.57;100454.91;1804008;78;21062;-64
2021/12/12 08:00:21;;;;;;;6.37;5.78;;;;;;;12.74;57.56;100452.76;1767058;80;21022;-64
2021/12/12 08:02:48;;;;;;;6.45;5.45;;;;;;;12.74;57.55;100460.25;1795639;79;21042;-63
2021/12/12 08:05:16;;;;;;;6.08;5.45;;;;;;;12.72;57.56;100454.25;1789696;79;21025;-64
2021/12/12 08:07:43;;;;;;;6.17;5.37;;;;;;;12.73;57.56;100461.77;1800146;79;21959;-64
2021/12/12 08:10:13;;;;;;;5.87;5.28;;;;;;;12.72;57.55;100460.91;1832560;77;20967;-63
2021/12/12 08:12:42;;;;;;;7.00;6.03;;;;;;;12.72;57.56;100460.91;1792127;79;21069;-63
2021/12/12 08:15:11;;;;;;;6.60;5.28;;;;;;;12.72;57.56;100463.58;1764788;80;20982;-64
2021/12/12 08:17:38;;;;;;;6.30;5.70;;;;;;;12.72;57.55;100459.58;1796802;79;21009;-63
2021/12/12 08:20:06;;;;;;;6.05;5.20;;;;;;;12.71;57.55;100461.07;1796026;79;21517;-63
2021/12/12 08:22:33;;;;;;;7.10;6.25;;;;;;;12.70;57.56;100457.58;1786933;79;21062;-63
2021/12/12 08:25:01;;;;;;;6.60;5.75;;;;;;;12.71;57.55;100460.59;1792769;79;21057;-64
2021/12/12 08:27:28;;;;;;;6.65;5.97;;;;;;;12.70;57.53;100463.42;1786641;79;21045;-62
2021/12/12 08:29:57;;;;;;;7.47;5.97;;;;;;;12.71;57.54;100471.73;1790228;79;21069;-64
2021/12/12 08:32:24;;;;;;;6.47;5.58;;;;;;;12.71;57.54;100469.93;1797730;77;21852;-64
2021/12/12 08:34:51;;;;;;;6.97;5.92;;;;;;;12.69;57.56;100463.92;1756393;80;21041;-64
2021/12/12 08:37:18;;;;;;;5.72;5.08;;;;;;;12.70;57.52;100457.58;1751714;80;21085;-64
2021/12/12 08:39:45;;;;;;;6.50;5.70;;;;;;;12.69;57.53;100467.92;1753325;80;21038;-64
2021/12/12 08:42:12;;;;;;;7.60;6.40;;;;;;;12.70;57.50;100460.75;1746625;80;21499;-64
2021/12/12 08:44:39;;;;;;;6.85;6.10;;;;;;;12.68;57.51;100459.58;1730675;80;21145;-64
2021/12/12 08:47:08;;;;;;;7.05;6.08;;;;;;;12.68;57.51;100466.24;1756959;80;21065;-64
2021/12/12 08:49:37;;;;;;;6.17;5.58;;;;;;;12.68;57.49;100457.42;1755877;80;21022;-63
2021/12/12 08:52:18;;;;;;;6.78;6.08;;;;;;;12.68;57.50;100466.75;1750654;80;21076;-63
2021/12/12 08:54:46;;;;;;;6.42;5.53;;;;;;;12.68;57.49;100460.91;1757965;79;21031;-66
2021/12/12 08:57:31;;;;;;;6.53;5.83;;;;;;;12.68;57.78;100464.91;1765547;79;21243;-67
2021/12/12 08:59:50;;;;;;;6.60;5.58;;;;;;;12.68;57.88;100463.58;1789140;79;21022;-66
2021/12/12 09:02:18;;;;;;;7.15;5.92;;;;;;;12.68;57.89;100462.75;1738837;80;21056;-65
2021/12/12 09:04:53;;;;;;;7.20;5.85;;;;;;;12.68;57.90;100465.42;1795798;77;20978;-64
2021/12/12 09:07:28;;;;;;;6.37;5.58;;;;;;;12.68;57.90;100456.91;1802699;78;21116;-67
2021/12/12 09:10:18;;;;;;;6.12;5.20;;;;;;;12.68;57.90;100455.58;1800521;78;21138;-66
2021/12/12 09:13:06;;;;;;;6.40;5.62;;;;;;;12.68;57.88;100458.75;1800327;79;21033;-65
2021/12/12 09:15:41;;;;;;;6.90;5.72;;;;;;;12.68;57.87;100464.09;1802664;78;21060;-66
2021/12/12 09:18:17;;;;;;;6.62;5.92;;;;;;;12.67;57.85;100482.39;1804406;79;21443;-67
2021/12/12 09:20:53;;;;;;;6.83;5.83;;;;;;;12.66;57.87;100466.08;1785753;78;21038;-67
2021/12/12 09:23:31;;;;;;;6.62;5.95;;;;;;;12.65;57.82;100462.59;1789608;79;21111;-67
2021/12/12 09:26:05;;;;;;;6.78;6.08;;;;;;;12.64;57.83;100470.23;1782645;79;21049;-66
2021/12/12 09:28:51;;;;;;;8.18;6.05;;;;;;;12.64;57.82;100463.58;1785013;78;21008;-66
2021/12/12 09:31:29;;;;;;;6.67;5.97;;;;;;;12.64;57.81;100454.25;1797556;79;21029;-67
2021/12/12 09:34:14;;;;;;;7.55;5.92;;;;;;;12.64;57.79;100458.75;1813619;77;21061;-66
2021/12/12 09:36:45;;;;;;;5.95;5.35;;;;;;;12.63;57.77;100455.23;1812149;77;21135;-66
2021/12/12 09:39:17;;;;;;;6.50;5.87;;;;;;;12.63;57.77;100453.06;1824694;78;21106;-66
2021/12/12 09:42:21;;;;;;;6.62;6.00;;;;;;;12.64;57.76;100456.08;1815881;78;21451;-66
2021/12/12 09:44:56;;;;;;;6.22;5.60;;;;;;;12.63;57.73;100452.56;1803895;78;21038;-65
2021/12/12 09:51:15;;;;;;;7.03;5.72;;;;;;;12.62;57.71;100458.91;1766841;78;22114;-66
2021/12/12 09:54:28;;;;;;;6.35;5.70;;;;;;;12.62;57.72;100464.75;1822294;77;21077;-66
2021/12/12 09:57:13;;;;;;;6.35;5.50;;;;;;;12.59;57.72;100467.22;1809138;78;21054;-66
2021/12/12 10:00:13;;;;;;;6.28;5.67;;;;;;;12.58;57.74;100464.23;1816538;78;21018;-66
2021/12/12 10:02:45;;;;;;;6.87;5.55;;;;;;;12.57;57.75;100463.89;1814008;78;21046;-65
2021/12/12 10:05:53;;;;;;;7.67;6.17;;;;;;;12.55;57.78;100464.55;1805639;78;21966;-66
2021/12/12 10:09:09;;;;;;;6.87;5.70;;;;;;;12.55;57.78;100465.88;1821124;78;20999;-66
2021/12/12 10:12:11;;;;;;;5.83;5.15;;;;;;;12.53;57.76;100449.22;1805003;78;20998;-66
2021/12/12 10:14:48;;;;;;;6.42;5.50;;;;;;;12.52;57.79;100456.90;1823538;77;21006;-63
2021/12/12 10:17:44;;;;;;;6.95;5.58;;;;;;;12.51;57.80;100474.70;1830947;77;22430;-65
2021/12/12 10:20:27;;;;;;;6.72;6.03;;;;;;;12.52;57.81;100475.55;1823435;78;21816;-64
2021/12/12 10:23:18;;;;;;;6.37;5.65;;;;;;;12.50;57.80;100463.72;1835050;78;21029;-66
2021/12/12 10:25:59;;;;;;;6.72;5.87;;;;;;;12.51;57.79;100471.20;1804937;78;21033;-69
2021/12/12 10:28:43;;;;;;;5.85;5.25;;;;;;;12.50;57.81;100461.56;1804779;78;21029;-67
2021/12/12 10:31:36;;;;;;;6.58;5.70;;;;;;;12.50;57.80;100465.05;1805382;78;21029;-66
2021/12/12 10:34:17;;;;;;;7.28;5.95;;;;;;;12.50;57.78;100457.05;1814913;77;21316;-65
2021/12/12 10:37:28;;;;;;;5.83;5.22;;;;;;;12.50;57.76;100454.89;1823447;77;21040;-64
2021/12/12 10:40:06;;;;;;;7.10;5.50;;;;;;;12.48;57.74;100453.72;1825252;77;21442;-66
2021/12/12 10:42:50;;;;;;;6.00;5.35;;;;;;;12.50;57.74;100460.23;1831735;77;21068;-71
2021/12/12 10:45:28;;;;;;;5.97;5.15;;;;;;;12.49;57.74;100460.70;1829359;77;21033;-62
2021/12/12 10:48:10;;;;;;;6.12;5.42;;;;;;;12.50;57.74;100450.39;1825621;77;21924;-63
2021/12/12 10:51:07;;;;;;;6.65;5.85;;;;;;;12.50;57.71;100450.39;1823056;77;21029;-64
2021/12/12 10:53:51;;;;;;;6.62;5.25;;;;;;;12.51;57.68;100439.22;1829210;77;21006;-63
2021/12/12 10:56:45;;;;;;;5.40;4.90;;;;;;;12.51;57.67;100440.56;1822995;77;21044;-63
2021/12/12 10:59:23;;;;;;;;;;;;;;;12.51;57.66;100435.23;1848503;76;21469;-62
2021/12/12 11:01:55;;;;;;;6.42;5.80;;;;;;;12.50;57.65;100430.91;1819671;77;21280;-62
2021/12/12 11:04:26;;;;;;;6.47;5.75;;;;;;;12.47;57.71;100436.55;1825892;77;21048;-63
2021/12/12 11:07:02;;;;;;;6.87;5.78;;;;;;;12.47;57.70;100436.55;1838896;77;21469;-63
2021/12/12 11:09:43;;;;;;;7.45;6.03;;;;;;;12.49;57.67;100438.55;1840241;77;21005;-64
2021/12/12 11:12:19;;;;;;;6.40;5.67;;;;;;;12.50;57.66;100438.91;1839681;77;21087;-64
2021/12/12 11:15:03;;;;;;;6.75;5.60;;;;;;;12.49;57.61;100439.38;1841500;75;21127;-62
2021/12/12 11:17:35;;;;;;;6.47;5.85;;;;;;;12.51;57.59;100435.23;1830210;77;21289;-64
2021/12/12 11:20:10;;;;;;;7.42;6.45;;;;;;;12.50;57.59;100432.25;1825408;77;21053;-62
2021/12/12 11:22:42;;;;;;;7.75;6.42;;;;;;;12.51;57.56;100436.56;1811208;77;21525;-63
2021/12/12 11:25:28;;;;;;;6.30;5.25;;;;;;;12.51;57.54;100435.23;1847311;77;21549;-63
2021/12/12 11:28:00;;;;;;;7.70;6.47;;;;;;;12.51;57.52;100427.23;1836056;77;21119;-64
2021/12/12 11:30:34;;;;;;;7.75;6.95;;;;;;;12.50;57.51;100430.91;1825295;77;21534;-63
2021/12/12 11:33:03;;;;;;;7.78;6.60;;;;;;;12.50;57.51;100420.25;1835076;77;21061;-62
2021/12/12 11:35:30;;;;;;;7.08;6.10;;;;;;;12.50;57.50;100413.59;1838713;77;21022;-62
2021/12/12 11:38:07;;;;;;;7.95;7.15;;;;;;;12.49;57.45;100409.24;1820347;77;21048;-64
2021/12/12 11:40:45;;;;;;;8.40;7.05;;;;;;;12.51;57.44;100412.58;1830947;77;21111;-63
2021/12/12 11:43:48;;;;;;;6.78;5.83;;;;;;;12.51;57.43;100411.24;1795650;79;21010;-61
2021/12/12 11:46:23;;;;;;;8.13;7.08;;;;;;;12.50;57.42;100411.75;1803090;79;21603;-62
2021/12/12 11:49:24;;;;;;;7.72;6.92;;;;;;;12.49;57.42;100419.91;1788613;78;21042;-63
2021/12/12 11:52:02;;;;;;;8.13;6.53;;;;;;;12.48;57.40;100414.25;1792313;78;21038;-64
2021/12/12 11:54:47;;;;;;;6.85;6.15;;;;;;;12.47;57.41;100410.73;1824799;77;21116;-63
2021/12/12 11:57:21;;;;;;;8.03;6.78;;;;;;;12.46;57.41;100412.22;1819959;77;20987;-62
2021/12/12 12:00:15;;;;;;;6.95;6.25;;;;;;;12.46;57.40;100412.22;1841272;77;21034;-63
2021/12/12 12:02:53;;;;;;;7.28;6.53;;;;;;;12.45;57.41;100410.06;1818067;77;21037;-62
2021/12/12 12:05:44;;;;;;;8.28;7.22;;;;;;;12.45;57.40;100407.40;1806854;77;21505;-63
2021/12/12 12:08:37;;;;;;;7.08;6.10;;;;;;;12.44;57.37;100400.42;1822640;77;21081;-63
2021/12/12 12:11:32;;;;;;;7.47;6.45;;;;;;;12.44;57.41;100403.56;1817950;77;21084;-63
2021/12/12 12:14:12;;;;;;;8.55;6.42;;;;;;;12.43;57.41;100405.91;1819271;77;21081;-62