Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:16;;;;;;;;;17.75;17.75;;;;;;;;5208283;28;9549;-75
2022/07/15 00:02:47;;;;;;;;;16.25;16.25;;;;;;;;5209062;28;8779;-78
2022/07/15 00:05:18;;;;;;;;;19.50;19.50;;;;;;;;5225080;28;8795;-76
2022/07/15 00:07:49;;;;;;;;;15.00;15.00;;;;;;;;5208559;28;8795;-76
2022/07/15 00:10:23;;;;;;;;;20.50;20.50;;;;;;;;5208796;28;8795;-76
2022/07/15 00:12:55;;;;;;;;;18.00;18.00;;;;;;;;5225412;28;8775;-75
2022/07/15 00:15:28;;;;;;;;;18.50;18.50;;;;;;;;5225345;28;8783;-75
2022/07/15 00:18:03;;;;;;;;;17.00;17.00;;;;;;;;5208508;28;8829;-75
2022/07/15 00:20:34;;;;;;;;;18.50;18.50;;;;;;;;5225049;28;8786;-75
2022/07/15 00:23:06;;;;;;;;;23.00;23.00;;;;;;;;5224757;28;8802;-75
2022/07/15 00:25:37;;;;;;;;;15.75;15.75;;;;;;;;5208316;28;8848;-75
2022/07/15 00:28:08;;;;;;;;;19.50;19.00;;;;;;;;5224800;28;8807;-74
2022/07/15 00:30:57;;;;;;;;;23.25;23.00;;;;;;;;5207423;28;8807;-74
2022/07/15 00:33:28;;;;;;;;;15.25;15.25;;;;;;;;5208293;28;8902;-75
2022/07/15 00:35:59;;;;;;;;;22.75;22.75;;;;;;;;5207940;28;8945;-74
2022/07/15 00:38:30;;;;;;;;;19.75;19.75;;;;;;;;5208106;28;8909;-75
2022/07/15 00:41:19;;;;;;;;;21.00;21.00;;;;;;;;5207339;28;8817;-75
2022/07/15 00:43:50;;;;;;;;;19.75;19.75;;;;;;;;5224535;28;8771;-74
2022/07/15 00:46:21;;;;;;;;;18.50;18.50;;;;;;;;5207653;28;8825;-74
2022/07/15 00:48:52;;;;;;;;;23.50;23.50;;;;;;;;5208306;28;8800;-74
2022/07/15 00:51:23;;;;;;;;;15.50;15.50;;;;;;;;5225466;28;9040;-74
2022/07/15 00:53:55;;;;;;;;;18.00;18.00;;;;;;;;5224551;28;8834;-75
2022/07/15 00:56:46;;;;;;;;;20.25;20.00;;;;;;;;5207874;28;8891;-75
2022/07/15 00:59:37;;;;;;;;;20.25;20.25;;;;;;;;5208005;28;8779;-74
2022/07/15 01:02:08;;;;;;;;;19.00;18.75;;;;;;;;5225572;28;8782;-74
2022/07/15 01:04:39;;;;;;;;;17.75;17.75;;;;;;;;5224211;28;8819;-75
2022/07/15 01:07:10;;;;;;;;;17.00;17.00;;;;;;;;5191369;28;8811;-75
2022/07/15 01:09:42;;;;;;;;;22.25;22.25;;;;;;;;5191470;28;8850;-74
2022/07/15 01:12:13;;;;;;;;;20.00;20.00;;;;;;;;5225637;28;8801;-74
2022/07/15 01:14:44;;;;;;;;;14.75;14.75;;;;;;;;5191298;28;9545;-74
2022/07/15 01:17:16;;;;;;;;;18.75;18.75;;;;;;;;5187331;28;8828;-74
2022/07/15 01:19:47;;;;;;;;;14.75;14.75;;;;;;;;5203784;28;8765;-73
2022/07/15 01:22:19;;;;;;;;;19.25;19.25;;;;;;;;5203613;28;8820;-73
2022/07/15 01:24:51;;;;;;;;;17.25;17.25;;;;;;;;5224555;28;8985;-74
2022/07/15 01:27:26;;;;;;;;;20.25;20.25;;;;;;;;5223796;28;8771;-74
2022/07/15 01:29:59;;;;;;;;;19.50;19.50;;;;;;;;5207051;28;8794;-74
2022/07/15 01:32:33;;;;;;;;;15.75;15.75;;;;;;;;5191489;28;8799;-74
2022/07/15 01:35:04;;;;;;;;;20.50;20.50;;;;;;;;5224162;28;9660;-75
2022/07/15 01:37:37;;;;;;;;;17.00;17.00;;;;;;;;5207547;28;8811;-75
2022/07/15 01:40:09;;;;;;;;;17.50;17.50;;;;;;;;5224013;28;8779;-74
2022/07/15 01:42:41;;;;;;;;;21.25;21.25;;;;;;;;5223848;28;9497;-74
2022/07/15 01:45:14;;;;;;;;;19.25;19.25;;;;;;;;5190963;28;8806;-75
2022/07/15 01:47:48;;;;;;;;;18.00;18.00;;;;;;;;5223527;28;8810;-74
2022/07/15 01:50:38;;;;;;;;;18.75;18.75;;;;;;;;5207492;28;8909;-73
2022/07/15 01:53:15;;;;;;;;;27.25;26.75;;;;;;;;5201456;28;8901;-72
2022/07/15 01:55:46;;;;;;;;;26.00;26.00;;;;;;;;5202622;28;8801;-79
2022/07/15 01:58:36;;;;;;;;;17.25;16.75;;;;;;;;5199813;28;9516;-77
2022/07/15 02:01:07;;;;;;;;;18.75;18.75;;;;;;;;5178702;28;8808;-79
2022/07/15 02:03:39;;;;;;;;;32.50;31.50;;;;;;;;5200113;28;8868;-76
2022/07/15 02:06:10;;;;;;;;;22.00;22.00;;;;;;;;5202680;28;8831;-79
2022/07/15 02:08:42;;;;;;;;;21.25;21.25;;;;;;;;5203287;28;8820;-76
2022/07/15 02:11:17;;;;;;;;;21.25;21.25;;;;;;;;5203147;28;8811;-74
2022/07/15 02:13:53;;;;;;;;;13.00;13.00;;;;;;;;5203481;28;8909;-74
2022/07/15 02:16:27;;;;;;;;;37.50;34.50;;;;;;;;5182506;28;8838;-74
2022/07/15 02:19:00;;;;;;;;;27.75;27.75;;;;;;;;5166665;28;8813;-77
2022/07/15 02:21:31;;;;;;;;;24.00;24.00;;;;;;;;5213609;28;8804;-75
2022/07/15 02:24:05;;;;;;;;;20.50;19.75;;;;;;;;5202590;28;8792;-77
2022/07/15 02:26:36;;;;;;;;;16.75;16.75;;;;;;;;5203225;28;9563;-77
2022/07/15 02:29:07;;;;;;;;;22.00;22.00;;;;;;;;5205682;28;8878;-78
2022/07/15 02:31:38;;;;;;;;;24.00;24.00;;;;;;;;5205598;28;8824;-78
2022/07/15 02:34:27;;;;;;;;;17.75;17.75;;;;;;;;5220949;28;8785;-78
2022/07/15 02:36:58;;;;;;;;;23.50;23.00;;;;;;;;5207989;28;8820;-78
2022/07/15 02:39:30;;;;;;;;;22.75;22.75;;;;;;;;5192833;28;9537;-76
2022/07/15 02:42:02;;;;;;;;;165.75;149.00;;;;;;;;5206302;28;8824;-76
2022/07/15 02:44:51;;;;;;;;;22.75;22.75;;;;;;;;5200492;28;8857;-77
2022/07/15 02:47:22;;;;;;;;;17.00;17.00;;;;;;;;5185981;28;8826;-77
2022/07/15 02:49:54;;;;;;;;;21.50;21.50;;;;;;;;5186274;28;8810;-76
2022/07/15 02:52:26;;;;;;;;;20.00;19.50;;;;;;;;5194674;28;8836;-76
2022/07/15 02:54:58;;;;;;;;;22.50;22.50;;;;;;;;5173430;28;8784;-77
2022/07/15 02:57:29;;;;;;;;;65.00;53.40;;;;;;;;5173731;28;8796;-76
2022/07/15 03:00:00;;;;;;;;;24.00;24.00;;;;;;;;5189763;28;9546;-78
2022/07/15 03:02:31;;;;;;;;;23.00;23.00;;;;;;;;5222389;28;9621;-77
2022/07/15 03:05:07;;;;;;;;;22.25;22.25;;;;;;;;5222832;28;9665;-77
2022/07/15 03:07:39;;;;;;;;;26.00;26.00;;;;;;;;5189729;28;8792;-75
2022/07/15 03:10:11;;;;;;;;;23.00;23.00;;;;;;;;5189567;28;8796;-75
2022/07/15 03:12:43;;;;;;;;;24.25;23.75;;;;;;;;5207153;28;8792;-74
2022/07/15 03:15:14;;;;;;;;;22.00;22.00;;;;;;;;5206006;28;8796;-75
2022/07/15 03:17:46;;;;;;;;;19.50;19.50;;;;;;;;5189708;28;8955;-75
2022/07/15 03:20:17;;;;;;;;;27.25;27.25;;;;;;;;5207032;28;8831;-76
2022/07/15 03:22:52;;;;;;;;;26.00;26.00;;;;;;;;5205975;28;8800;-75
2022/07/15 03:25:24;;;;;;;;;24.00;24.00;;;;;;;;5205640;28;8868;-76
2022/07/15 03:27:55;;;;;;;;;26.00;24.50;;;;;;;;5172891;28;8784;-75
2022/07/15 03:30:26;;;;;;;;;25.50;25.50;;;;;;;;5188491;28;8808;-76
2022/07/15 03:32:58;;;;;;;;;19.75;19.75;;;;;;;;5205298;28;8812;-75
2022/07/15 03:35:29;;;;;;;;;24.25;24.25;;;;;;;;5204897;28;8874;-74
2022/07/15 03:38:00;;;;;;;;;22.50;22.50;;;;;;;;5189088;28;8812;-73
2022/07/15 03:40:31;;;;;;;;;26.75;26.75;;;;;;;;5220920;28;8796;-77
2022/07/15 03:43:02;;;;;;;;;18.33;17.67;;;;;;;;5205485;28;8784;-73
2022/07/15 03:45:35;;;;;;;;;26.50;26.50;;;;;;;;5172612;28;11618;-73
2022/07/15 03:48:06;;;;;;;;;25.50;25.50;;;;;;;;5188943;28;8796;-75
2022/07/15 03:50:56;;;;;;;;;22.50;22.50;;;;;;;;5191095;28;9017;-75
2022/07/15 03:53:27;;;;;;;;;25.50;25.50;;;;;;;;5198947;28;8843;-75
2022/07/15 03:55:58;;;;;;;;;21.00;20.75;;;;;;;;5205425;28;8817;-75
2022/07/15 03:58:29;;;;;;;;;23.50;23.50;;;;;;;;5221476;28;9527;-75
2022/07/15 04:01:00;;;;;;;;;24.00;24.00;;;;;;;;5205326;28;8796;-75
2022/07/15 04:03:33;;;;;;;;;37.80;33.80;;;;;;;;5206390;28;8780;-76
2022/07/15 04:06:04;;;;;;;;;25.25;25.00;;;;;;;;5204940;28;8792;-75
2022/07/15 04:08:36;;;;;;;;;23.50;23.50;;;;;;;;5221778;28;8788;-75
2022/07/15 04:11:25;;;;;;;;;24.50;24.50;;;;;;;;5205008;28;8764;-76
2022/07/15 04:13:58;;;;;;;;;24.75;24.75;;;;;;;;5188173;28;8789;-76
2022/07/15 04:16:29;;;;;;;;;22.50;22.50;;;;;;;;5206640;28;8831;-76
2022/07/15 04:19:06;;;;;;;;;22.75;22.75;;;;;;;;5227008;28;8816;-76
2022/07/15 04:21:38;;;;;;;;;19.50;19.50;;;;;;;;5194855;28;8992;-76
2022/07/15 04:24:28;;;;;;;;;18.75;18.75;;;;;;;;5210801;28;8805;-76
2022/07/15 04:27:18;;;;;;;;;18.25;18.25;;;;;;;;5205849;28;8800;-76
2022/07/15 04:29:49;;;;;;;;;20.00;20.00;;;;;;;;5205434;28;8796;-76
2022/07/15 04:32:22;;;;;;;;;18.75;18.75;;;;;;;;5204156;28;8812;-76
2022/07/15 04:34:56;;;;;;;;;19.50;19.50;;;;;;;;5220985;28;8907;-76
2022/07/15 04:37:28;;;;;;;;;21.50;21.00;;;;;;;;5204353;28;8827;-75
2022/07/15 04:40:00;;;;;;;;;19.00;19.00;;;;;;;;5187835;28;8777;-75
2022/07/15 04:42:31;;;;;;;;;19.00;18.75;;;;;;;;5205928;28;9037;-75
2022/07/15 04:45:06;;;;;;;;;16.75;16.75;;;;;;;;5187776;28;9636;-75
2022/07/15 04:47:37;;;;;;;;;17.25;17.25;;;;;;;;5204432;28;8920;-75
2022/07/15 04:53:02;;;;;;;;;16.75;16.75;;;;;;;;5188356;28;8820;-76
2022/07/15 04:55:35;;;;;;;;;18.25;18.25;;;;;;;;5221588;28;8858;-75
2022/07/15 04:58:07;;;;;;;;;17.75;17.75;;;;;;;;5203472;28;9384;-74
2022/07/15 05:00:38;;;;;;;;;16.50;16.50;;;;;;;;5220944;28;8799;-74
2022/07/15 05:03:28;;;;;;;;;15.00;15.00;;;;;;;;5205319;28;8756;-75
2022/07/15 05:05:59;;;;;;;;;16.50;16.50;;;;;;;;5220379;28;8792;-75
2022/07/15 05:08:38;;;;;;;;;16.50;16.50;;;;;;;;5219937;28;8784;-76
2022/07/15 05:11:12;;;;;;;;;16.50;16.50;;;;;;;;5203364;28;8837;-76
2022/07/15 05:13:43;;;;;;;;;10.50;10.50;;;;;;;;5203831;28;8930;-74
2022/07/15 05:16:14;;;;;;;;;16.00;16.00;;;;;;;;5204092;28;9020;-74
2022/07/15 05:18:45;;;;;;;;;15.75;15.75;;;;;;;;5220605;28;11551;-74
2022/07/15 05:21:19;;;;;;;;;17.50;17.50;;;;;;;;5203809;28;9013;-74
2022/07/15 05:23:50;;;;;;;;;12.00;12.00;;;;;;;;5186872;28;8938;-75
2022/07/15 05:26:23;;;;;;;;;16.50;16.50;;;;;;;;5187249;28;11517;-74
2022/07/15 05:29:13;;;;;;;;;16.25;16.25;;;;;;;;5189329;28;8875;-75
2022/07/15 05:31:45;;;;;;;;;14.75;14.75;;;;;;;;5187069;28;8935;-73
2022/07/15 05:34:17;;;;;;;;;13.50;13.50;;;;;;;;5203652;28;8807;-74
2022/07/15 05:36:48;;;;;;;;;13.75;13.75;;;;;;;;5186329;28;8855;-74
2022/07/15 05:39:22;;;;;;;;;13.25;13.25;;;;;;;;5203325;28;8796;-75
2022/07/15 05:41:53;;;;;;;;;13.00;13.00;;;;;;;;5178613;28;8822;-75
2022/07/15 05:44:25;;;;;;;;;16.50;16.50;;;;;;;;5182342;28;8787;-75
2022/07/15 05:46:57;;;;;;;;;11.50;11.50;;;;;;;;5217723;28;8842;-74
2022/07/15 05:49:28;;;;;;;;;17.25;17.25;;;;;;;;5196135;28;8907;-75
2022/07/15 05:52:01;;;;;;;;;15.75;15.75;;;;;;;;5203872;28;8842;-74
2022/07/15 05:54:32;;;;;;;;;21.50;20.75;;;;;;;;5205298;28;9518;-73
2022/07/15 05:57:03;;;;;;;;;19.25;19.25;;;;;;;;5222033;28;8842;-74
2022/07/15 05:59:53;;;;;;;;;10.50;10.50;;;;;;;;5205497;28;8892;-76
2022/07/15 06:02:24;;;;;;;;;22.00;21.25;;;;;;;;5222182;28;8803;-74
2022/07/15 06:04:56;;;;;;;;;14.00;14.00;;;;;;;;5209783;28;8767;-75
2022/07/15 06:07:28;;;;;;;;;8.50;8.50;;;;;;;;5193353;28;8918;-75
2022/07/15 06:09:59;;;;;;;;;13.00;13.00;;;;;;;;5226618;28;9506;-75
2022/07/15 06:12:30;;;;;;;;;9.50;9.50;;;;;;;;5225809;28;8880;-74
2022/07/15 06:15:02;;;;;;;;;13.50;13.25;;;;;;;;5176695;28;8883;-74
2022/07/15 06:17:34;;;;;;;;;15.00;15.00;;;;;;;;5225230;28;9636;-74
2022/07/15 06:20:06;;;;;;;;;14.25;14.25;;;;;;;;5226979;28;8806;-75
2022/07/15 06:22:56;;;;;;;;;8.25;8.25;;;;;;;;5227173;28;8829;-74
2022/07/15 06:25:27;;;;;;;;;6.00;6.00;;;;;;;;5189924;28;8943;-75
2022/07/15 06:27:58;;;;;;;;;8.50;8.50;;;;;;;;5208746;28;8833;-74
2022/07/15 06:30:30;;;;;;;;;3.25;3.25;;;;;;;;5189273;28;8799;-74
2022/07/15 06:33:01;;;;;;;;;5.50;5.50;;;;;;;;5206619;28;9524;-73
2022/07/15 06:35:32;;;;;;;;;4.75;4.75;;;;;;;;5189915;28;8792;-73
2022/07/15 06:38:03;;;;;;;;;4.67;4.67;;;;;;;;5173209;28;8833;-72
2022/07/15 06:40:53;;;;;;;;;6.50;6.50;;;;;;;;5216362;28;11432;-73
2022/07/15 06:43:26;;;;;;;;;5.50;5.50;;;;;;;;5226732;28;8775;-72
2022/07/15 06:46:12;;;;;;;;;4.00;4.00;;;;;;;;5212857;28;8775;-73
2022/07/15 06:48:45;;;;;;;;;3.00;3.00;;;;;;;;5193883;28;9493;-72
2022/07/15 06:51:35;;;;;;;;;2.75;2.75;;;;;;;;5196625;28;8778;-72
2022/07/15 06:54:07;;;;;;;;;3.00;3.00;;;;;;;;5209624;28;8811;-73
2022/07/15 06:56:57;;;;;;;;;1.50;1.50;;;;;;;;5210105;28;8818;-75
2022/07/15 06:59:28;;;;;;;;;2.00;2.00;;;;;;;;5193141;28;8814;-73
2022/07/15 07:02:00;;;;;;;;;3.25;3.25;;;;;;;;5210289;28;8794;-73
2022/07/15 07:04:31;;;;;;;;;1.25;1.25;;;;;;;;5210334;28;8771;-74
2022/07/15 07:07:02;;;;;;;;;1.25;1.25;;;;;;;;5226965;28;8798;-75
2022/07/15 07:09:33;;;;;;;;;1.00;1.00;;;;;;;;5210434;28;8764;-74
2022/07/15 07:12:22;;;;;;;;;2.75;2.75;;;;;;;;5227916;28;8775;-74
2022/07/15 07:14:53;;;;;;;;;4.25;4.25;;;;;;;;5209227;28;8981;-75
2022/07/15 07:17:24;;;;;;;;;2.50;2.50;;;;;;;;5209491;28;8953;-75
2022/07/15 07:19:56;;;;;;;;;3.00;3.00;;;;;;;;5209986;28;8813;-74
2022/07/15 07:22:27;;;;;;;;;1.75;1.75;;;;;;;;5226501;28;9519;-74
2022/07/15 07:24:59;;;;;;;;;1.25;1.25;;;;;;;;5209933;28;8779;-74
2022/07/15 07:27:30;;;;;;;;;1.00;1.00;;;;;;;;5226379;28;8856;-74
2022/07/15 07:30:03;;;;;;;;;2.00;2.00;;;;;;;;5208485;28;8791;-72
2022/07/15 07:32:52;;;;;;;;;1.75;1.75;;;;;;;;5227214;28;11380;-74
2022/07/15 07:35:23;;;;;;;;;3.00;3.00;;;;;;;;5226222;28;8803;-73
2022/07/15 07:37:54;;;;;;;;;2.00;2.00;;;;;;;;5227212;28;8921;-74
2022/07/15 07:40:44;;;;;;;;;1.00;1.00;;;;;;;;5209036;28;9497;-74
2022/07/15 07:43:16;;;;;;;;;1.00;1.00;;;;;;;;5226111;28;9529;-75
2022/07/15 07:45:47;;;;;;;;;2.00;2.00;;;;;;;;5225689;28;8776;-74
2022/07/15 07:48:18;;;;;;;;;1.50;1.50;;;;;;;;5209453;28;9517;-73
2022/07/15 07:50:49;;;;;;;;;0.00;0.00;;;;;;;;5209310;28;8809;-73
2022/07/15 07:53:20;;;;;;;;;1.00;1.00;;;;;;;;5225686;28;8787;-75
2022/07/15 07:55:51;;;;;;;;;0.75;0.75;;;;;;;;5227186;28;8795;-75
2022/07/15 07:58:22;;;;;;;;;1.00;1.00;;;;;;;;5209291;28;8795;-75
2022/07/15 08:00:55;;;;;;;;;1.25;1.25;;;;;;;;5208592;28;10820;-74
2022/07/15 08:03:27;;;;;;;;;0.50;0.50;;;;;;;;5208890;28;8783;-74
2022/07/15 08:05:59;;;;;;;;;0.75;0.75;;;;;;;;5192759;28;9522;-75
2022/07/15 08:08:30;;;;;;;;;2.00;2.00;;;;;;;;5209471;28;9548;-74
2022/07/15 08:11:01;;;;;;;;;1.00;1.00;;;;;;;;5209033;28;8829;-74
2022/07/15 08:13:32;;;;;;;;;1.00;1.00;;;;;;;;5225250;28;8790;-75
2022/07/15 08:16:03;;;;;;;;;0.33;0.33;;;;;;;;5225361;28;8799;-74
2022/07/15 08:18:34;;;;;;;;;2.50;2.50;;;;;;;;5226392;28;11472;-74
2022/07/15 08:21:05;;;;;;;;;3.67;3.00;;;;;;;;5226420;28;8779;-74
2022/07/15 08:23:36;;;;;;;;;5.50;5.50;;;;;;;;5208456;28;9552;-73
2022/07/15 08:26:08;;;;;;;;;1.25;1.25;;;;;;;;5225609;28;8798;-75
2022/07/15 08:28:39;;;;;;;;;0.00;0.00;;;;;;;;5208366;28;8877;-75
2022/07/15 08:31:10;;;;;;;;;1.50;1.50;;;;;;;;5208139;28;8786;-76
2022/07/15 08:33:41;;;;;;;;;1.00;1.00;;;;;;;;5208493;28;8779;-74
2022/07/15 08:36:12;;;;;;;;;1.75;1.75;;;;;;;;5208285;28;10810;-75
2022/07/15 08:38:43;;;;;;;;;0.75;0.75;;;;;;;;5207644;28;8799;-75
2022/07/15 08:41:36;;;;;;;;;0.00;0.00;;;;;;;;5194520;28;8767;-74
2022/07/15 08:44:07;;;;;;;;;1.25;1.25;;;;;;;;5208356;28;8787;-74
2022/07/15 08:46:40;;;;;;;;;2.00;2.00;;;;;;;;5226021;28;8793;-75
2022/07/15 08:49:15;;;;;;;;;1.00;1.00;;;;;;;;5208104;28;8803;-75
2022/07/15 08:51:46;;;;;;;;;2.50;2.50;;;;;;;;5208156;28;8852;-74
2022/07/15 08:54:17;;;;;;;;;2.00;2.00;;;;;;;;5207921;28;8799;-74
2022/07/15 08:56:48;;;;;;;;;3.00;3.00;;;;;;;;5208304;28;8809;-74
2022/07/15 08:59:19;;;;;;;;;3.00;3.00;;;;;;;;5225681;28;8782;-75
2022/07/15 09:01:51;;;;;;;;;1.50;1.50;;;;;;;;5208032;28;8793;-74
2022/07/15 09:04:22;;;;;;;;;1.75;1.75;;;;;;;;5208496;28;8786;-75
2022/07/15 09:07:02;;;;;;;;;1.50;1.50;;;;;;;;5207125;28;9599;-74
2022/07/15 09:09:39;;;;;;;;;1.50;1.50;;;;;;;;5207126;28;8778;-74
2022/07/15 09:12:39;;;;;;;;;2.00;2.00;;;;;;;;5224949;28;8790;-73
2022/07/15 09:15:27;;;;;;;;;2.00;2.00;;;;;;;;5225856;28;8987;-73
2022/07/15 09:18:06;;;;;;;;;1.50;1.50;;;;;;;;5224356;28;8834;-72
2022/07/15 09:20:37;;;;;;;;;2.00;2.00;;;;;;;;5225472;28;8938;-73
2022/07/15 09:23:09;;;;;;;;;1.25;1.25;;;;;;;;5190766;28;8787;-73
2022/07/15 09:25:40;;;;;;;;;1.00;1.00;;;;;;;;5193767;28;9498;-73
2022/07/15 09:28:11;;;;;;;;;2.00;2.00;;;;;;;;5173950;28;8803;-73
2022/07/15 09:33:38;;;;;;;;;1.25;1.25;;;;;;;;5225378;28;10494;-73
2022/07/15 09:36:14;;;;;;;;;2.00;2.00;;;;;;;;5206950;28;8917;-73
2022/07/15 09:38:50;;;;;;;;;1.50;1.50;;;;;;;;5212364;28;8775;-74
2022/07/15 09:41:41;;;;;;;;;2.75;2.75;;;;;;;;5212453;28;8775;-73
2022/07/15 09:44:22;;;;;;;;;1.00;1.00;;;;;;;;5226048;28;8790;-73
2022/07/15 09:46:57;;;;;;;;;0.00;0.00;;;;;;;;5210978;28;8795;-73
2022/07/15 09:49:27;;;;;;;;;0.00;0.00;;;;;;;;5229434;28;8779;-72
2022/07/15 09:51:59;;;;;;;;;0.00;0.00;;;;;;;;5229159;28;8855;-72
2022/07/15 09:54:32;;;;;;;;;1.00;1.00;;;;;;;;5229485;28;8803;-73
2022/07/15 09:57:04;;;;;;;;;0.00;0.00;;;;;;;;5211482;28;8807;-73
2022/07/15 09:59:54;;;;;;;;;2.00;2.00;;;;;;;;5197530;28;8770;-73
2022/07/15 10:02:26;;;;;;;;;1.75;1.75;;;;;;;;5211108;28;8805;-73
2022/07/15 10:04:57;;;;;;;;;0.50;0.50;;;;;;;;5178670;28;8774;-74
2022/07/15 10:07:28;;;;;;;;;2.25;2.00;;;;;;;;5194755;28;8799;-74
2022/07/15 10:10:19;;;;;;;;;1.00;1.00;;;;;;;;5211477;28;8791;-74
2022/07/15 10:13:00;;;;;;;;;0.75;0.75;;;;;;;;5195082;28;8782;-73
2022/07/15 10:15:49;;;;;;;;;2.00;2.00;;;;;;;;5228880;28;8783;-74
2022/07/15 10:18:19;;;;;;;;;1.33;1.33;;;;;;;;5211041;28;8815;-73
2022/07/15 10:21:08;;;;;;;;;3.33;3.33;;;;;;;;5227431;28;9583;-72
2022/07/15 10:23:54;;;;;;;;;3.00;3.00;;;;;;;;5194269;28;8953;-72
2022/07/15 10:26:31;;;;;;;;;2.25;2.25;;;;;;;;5211124;28;9647;-74
2022/07/15 10:29:20;;;;;;;;;2.00;2.00;;;;;;;;5213512;28;8868;-74
2022/07/15 10:31:56;;;;;;;;;2.75;2.75;;;;;;;;5227630;28;8782;-74
2022/07/15 10:34:34;;;;;;;;;1.00;1.00;;;;;;;;5211264;28;8792;-73
2022/07/15 10:37:10;;;;;;;;;3.00;3.00;;;;;;;;5210932;28;9529;-72
2022/07/15 10:40:06;;;;;;;;;1.75;1.75;;;;;;;;5227237;28;8778;-73
2022/07/15 10:42:56;;;;;;;;;3.00;3.00;;;;;;;;5210615;28;8787;-73
2022/07/15 10:45:30;;;;;;;;;5.00;5.00;;;;;;;;5227200;28;8787;-73
2022/07/15 10:48:20;;;;;;;;;1.75;1.75;;;;;;;;5227967;28;9556;-73
2022/07/15 10:50:51;;;;;;;;;2.00;2.00;;;;;;;;5211018;28;8817;-73
2022/07/15 10:53:44;;;;;;;;;2.00;2.00;;;;;;;;5210439;28;8891;-72
2022/07/15 10:56:31;;;;;;;;;2.50;2.50;;;;;;;;5210308;28;8871;-73
2022/07/15 10:59:16;;;;;;;;;1.50;1.50;;;;;;;;5210846;28;8794;-74
2022/07/15 11:01:48;;;;;;;;;3.00;3.00;;;;;;;;5210746;28;8771;-74
2022/07/15 11:04:23;;;;;;;;;2.50;2.00;;;;;;;;5228002;28;8921;-74
2022/07/15 11:07:09;;;;;;;;;1.25;1.25;;;;;;;;5210663;28;8795;-74
2022/07/15 11:09:45;;;;;;;;;1.00;1.00;;;;;;;;5227023;28;8774;-74
2022/07/15 11:12:17;;;;;;;;;3.00;3.00;;;;;;;;5226688;28;8798;-74
2022/07/15 11:15:16;;;;;;;;;2.00;2.00;;;;;;;;5210151;28;8778;-74
2022/07/15 11:17:51;;;;;;;;;2.00;1.50;;;;;;;;5193398;28;8837;-74
2022/07/15 11:20:30;;;;;;;;;1.00;1.00;;;;;;;;5226943;28;8901;-74
2022/07/15 11:23:02;;;;;;;;;1.75;1.75;;;;;;;;5226759;28;9594;-72
2022/07/15 11:25:34;;;;;;;;;2.75;2.75;;;;;;;;5209567;28;8791;-73
2022/07/15 11:28:07;;;;;;;;;2.75;2.75;;;;;;;;5226704;28;8771;-72
2022/07/15 11:30:39;;;;;;;;;1.75;1.00;;;;;;;;5209666;28;8771;-74
2022/07/15 11:33:30;;;;;;;;;2.50;2.50;;;;;;;;5209472;28;8785;-72
2022/07/15 11:36:21;;;;;;;;;1.25;1.25;;;;;;;;5212458;28;8809;-73
2022/07/15 11:38:52;;;;;;;;;2.00;2.00;;;;;;;;5227367;28;8771;-73
2022/07/15 11:44:32;;;;;;;;;1.25;1.25;;;;;;;;5209260;28;8779;-73
2022/07/15 11:47:03;;;;;;;;;1.00;1.00;;;;;;;;5209610;28;8859;-73
2022/07/15 11:49:57;;;;;;;;;2.50;2.50;;;;;;;;5209270;28;8783;-73
2022/07/15 11:52:28;;;;;;;;;2.75;2.75;;;;;;;;5192594;28;8837;-74
2022/07/15 11:55:05;;;;;;;;;3.00;3.00;;;;;;;;5227274;28;8771;-73
2022/07/15 11:57:36;;;;;;;;;0.00;0.00;;;;;;;;5209513;28;8810;-74
2022/07/15 12:00:07;;;;;;;;;5.50;5.50;;;;;;;;5225969;28;9556;-73
2022/07/15 12:02:43;;;;;;;;;2.25;2.25;;;;;;;;5229642;28;8771;-73
2022/07/15 12:05:32;;;;;;;;;2.75;2.75;;;;;;;;5233958;28;8798;-73
2022/07/15 12:08:04;;;;;;;;;2.00;2.00;;;;;;;;5216771;28;8791;-74
2022/07/15 12:10:37;;;;;;;;;2.00;2.00;;;;;;;;5234136;28;9547;-73
2022/07/15 12:13:08;;;;;;;;;2.00;2.00;;;;;;;;5211048;28;8775;-73
2022/07/15 12:15:40;;;;;;;;;1.67;1.67;;;;;;;;5226608;28;8779;-73
2022/07/15 12:18:11;;;;;;;;;1.50;1.50;;;;;;;;5226512;28;8892;-73
2022/07/15 12:20:42;;;;;;;;;2.00;2.00;;;;;;;;5208735;28;8779;-73
2022/07/15 12:23:19;;;;;;;;;3.50;3.50;;;;;;;;5261308;27;13420;-74
2022/07/15 12:26:00;;;;;;;;;2.00;2.00;;;;;;;;5263271;28;8775;-74
2022/07/15 12:28:57;;;;;;;;;3.50;3.50;;;;;;;;5263374;28;8885;-74
2022/07/15 12:31:30;;;;;;;;;2.50;2.50;;;;;;;;5263148;28;8807;-74
2022/07/15 12:34:01;;;;;;;;;1.75;1.75;;;;;;;;5263034;28;9534;-74
2022/07/15 12:36:57;;;;;;;;;2.75;2.75;;;;;;;;5249049;28;8779;-74
2022/07/15 12:39:28;;;;;;;;;3.00;3.00;;;;;;;;5264590;28;8775;-74
2022/07/15 12:42:18;;;;;;;;;3.50;3.50;;;;;;;;5263695;28;8818;-74
2022/07/15 12:45:09;;;;;;;;;5.00;5.00;;;;;;;;5229387;28;8791;-74
2022/07/15 12:47:58;;;;;;;;;0.50;0.50;;;;;;;;5246488;28;8759;-74
2022/07/15 12:50:34;;;;;;;;;3.00;3.00;;;;;;;;5264183;28;9498;-74
2022/07/15 12:53:05;;;;;;;;;2.50;2.50;;;;;;;;5245737;28;8795;-74
2022/07/15 12:55:43;;;;;;;;;2.00;2.00;;;;;;;;5262639;28;8790;-73
2022/07/15 12:58:15;;;;;;;;;2.00;2.00;;;;;;;;5246113;28;11482;-74
2022/07/15 13:01:10;;;;;;;;;1.75;1.75;;;;;;;;5248388;28;8805;-73
2022/07/15 13:03:41;;;;;;;;;1.75;1.75;;;;;;;;5262454;28;8779;-74
2022/07/15 13:06:12;;;;;;;;;3.00;3.00;;;;;;;;5263526;28;8787;-74
2022/07/15 13:08:43;;;;;;;;;1.00;1.00;;;;;;;;5263954;28;8864;-74
2022/07/15 13:11:32;;;;;;;;;1.75;1.75;;;;;;;;5262493;28;8783;-74
2022/07/15 13:14:02;;;;;;;;;3.00;3.00;;;;;;;;5262282;28;8783;-74
2022/07/15 13:16:52;;;;;;;;;2.00;2.00;;;;;;;;5262412;28;8798;-74
2022/07/15 13:19:22;;;;;;;;;3.00;3.00;;;;;;;;5262316;28;8767;-74
2022/07/15 13:21:54;;;;;;;;;4.75;4.75;;;;;;;;5271035;28;8836;-74
2022/07/15 13:24:25;;;;;;;;;3.00;3.00;;;;;;;;5283041;28;8781;-74
2022/07/15 13:26:55;;;;;;;;;1.00;1.00;;;;;;;;5283040;28;11405;-74
2022/07/15 13:29:27;;;;;;;;;2.33;2.33;;;;;;;;5263586;28;8796;-74
2022/07/15 13:31:58;;;;;;;;;1.00;1.00;;;;;;;;5278502;28;11449;-75
2022/07/15 13:34:29;;;;;;;;;2.00;2.00;;;;;;;;5267338;28;8831;-75
2022/07/15 13:37:00;;;;;;;;;2.00;2.00;;;;;;;;5233095;28;8799;-76
2022/07/15 13:39:31;;;;;;;;;8.33;8.33;;;;;;;;5229539;28;8841;-75
2022/07/15 13:42:02;;;;;;;;;3.00;3.00;;;;;;;;5212746;28;9663;-75
2022/07/15 13:44:33;;;;;;;;;2.50;2.50;;;;;;;;5247120;28;11499;-75
2022/07/15 13:47:04;;;;;;;;;4.00;4.00;;;;;;;;5239222;28;8885;-76
2022/07/15 13:52:24;;;;;;;;;4.25;4.25;;;;;;;;5251025;28;11450;-76
2022/07/15 13:54:55;;;;;;;;;2.75;2.75;;;;;;;;5242786;28;8877;-75
2022/07/15 13:57:26;;;;;;;;;6.00;6.00;;;;;;;;5267201;28;8811;-75
2022/07/15 13:59:57;;;;;;;;;4.00;4.00;;;;;;;;5254597;28;8842;-75
2022/07/15 14:02:28;;;;;;;;;5.50;5.50;;;;;;;;5249101;28;8811;-75
2022/07/15 14:05:18;;;;;;;;;3.00;3.00;;;;;;;;5247915;28;8811;-74
2022/07/15 14:07:49;;;;;;;;;47.00;40.00;;;;;;;;5251364;28;8796;-74
2022/07/15 14:10:19;;;;;;;;;28.67;28.00;;;;;;;;5256039;28;8830;-75
2022/07/15 14:12:51;;;;;;;;;8.00;8.00;;;;;;;;5232739;28;9672;-76
2022/07/15 14:15:22;;;;;;;;;9.00;9.00;;;;;;;;5238575;28;8799;-75
2022/07/15 14:17:53;;;;;;;;;34.00;31.00;;;;;;;;5262491;28;8784;-75
2022/07/15 14:20:23;;;;;;;;;21.67;21.67;;;;;;;;5269890;28;8800;-75
2022/07/15 14:22:54;;;;;;;;;17.50;17.50;;;;;;;;5229860;28;11186;-76
2022/07/15 14:25:25;;;;;;;;;6.00;6.00;;;;;;;;5247810;28;8791;-75
2022/07/15 14:27:56;;;;;;;;;8.75;8.75;;;;;;;;5250234;28;11356;-75
2022/07/15 14:30:27;;;;;;;;;14.67;14.67;;;;;;;;5266206;28;8831;-76
2022/07/15 14:32:58;;;;;;;;;5.67;5.67;;;;;;;;5268516;28;11499;-76
2022/07/15 14:35:29;;;;;;;;;10.50;10.50;;;;;;;;5235271;28;9013;-77
2022/07/15 14:38:00;;;;;;;;;18.50;18.50;;;;;;;;5246867;28;9520;-76
2022/07/15 14:40:31;;;;;;;;;11.50;11.50;;;;;;;;5231271;28;8799;-76
2022/07/15 14:43:02;;;;;;;;;54.25;44.50;;;;;;;;5262721;28;8820;-76
2022/07/15 14:45:33;;;;;;;;;53.60;44.80;;;;;;;;5249827;28;8768;-76
2022/07/15 14:48:05;;;;;;;;;18.50;18.50;;;;;;;;5234321;28;8788;-76
2022/07/15 14:50:37;;;;;;;;;12.00;12.00;;;;;;;;5265784;28;8796;-75
2022/07/15 14:53:08;;;;;;;;;19.00;19.00;;;;;;;;5267688;28;8800;-75
2022/07/15 14:55:39;;;;;;;;;15.50;15.50;;;;;;;;5268728;28;8799;-76
2022/07/15 14:58:12;;;;;;;;;17.67;17.67;;;;;;;;5250463;28;8772;-75
2022/07/15 15:01:01;;;;;;;;;8.00;8.00;;;;;;;;5251347;28;10756;-76
2022/07/15 15:03:32;;;;;;;;;21.00;21.00;;;;;;;;5247442;28;8832;-76
2022/07/15 15:06:03;;;;;;;;;12.67;12.67;;;;;;;;5246092;28;10259;-76
2022/07/15 15:08:34;;;;;;;;;10.00;10.00;;;;;;;;5246960;28;9434;-75
2022/07/15 15:11:05;;;;;;;;;10.50;10.50;;;;;;;;5263310;28;8757;-75
2022/07/15 15:13:36;;;;;;;;;9.50;9.50;;;;;;;;5241705;28;8921;-75
2022/07/15 15:16:07;;;;;;;;;11.00;11.00;;;;;;;;5260339;28;9529;-75
2022/07/15 15:18:38;;;;;;;;;5.00;5.00;;;;;;;;5212660;28;10035;-75
2022/07/15 15:21:09;;;;;;;;;6.00;6.00;;;;;;;;5228850;28;8827;-76
2022/07/15 15:23:40;;;;;;;;;9.50;9.50;;;;;;;;5247301;28;10308;-76
2022/07/15 15:26:25;;;;;;;;;3.33;3.33;;;;;;;;5245878;28;8791;-77
2022/07/15 15:28:56;;;;;;;;;7.00;7.00;;;;;;;;5247026;28;8815;-77
2022/07/15 15:31:45;;;;;;;;;17.00;17.00;;;;;;;;5247069;28;8835;-76
2022/07/15 15:34:17;;;;;;;;;12.75;12.75;;;;;;;;5231916;28;8843;-76
2022/07/15 15:36:48;;;;;;;;;29.50;28.00;;;;;;;;5245405;28;8799;-76
2022/07/15 15:39:19;;;;;;;;;26.75;26.50;;;;;;;;5245696;28;8787;-75