Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:35;;;;;;;7.20;4.63;;;17.90;61.30;;;;;;5063274;28;20082;-66
2021/06/04 00:04:00;;;;;;;6.30;4.35;;;17.90;61.60;;;;;;5064136;28;20263;-67
2021/06/04 00:06:26;;;;;;;5.65;4.22;;;17.90;61.30;;;;;;5063925;28;20033;-67
2021/06/04 00:08:52;;;;;;;5.72;4.55;;;17.80;61.40;;;;;;5064801;28;20033;-67
2021/06/04 00:11:24;;;;;;;5.80;4.90;;;17.80;61.90;;;;;;5064263;28;20044;-67
2021/06/04 00:14:16;;;;;;;6.35;4.78;;;17.80;62.00;;;;;;5062776;28;20033;-67
2021/06/04 00:16:54;;;;;;;6.40;4.50;;;17.80;62.30;;;;;;5064101;28;20033;-66
2021/06/04 00:19:21;;;;;;;5.78;4.38;;;17.80;62.20;;;;;;5064116;28;20276;-66
2021/06/04 00:21:53;;;;;;;5.18;4.40;;;17.70;62.70;;;;;;5062731;28;20082;-66
2021/06/04 00:24:20;;;;;;;7.05;4.43;;;17.70;62.60;;;;;;5063657;28;20339;-66
2021/06/04 00:26:46;;;;;;;5.22;4.18;;;17.70;62.20;;;;;;5065592;28;20079;-66
2021/06/04 00:29:11;;;;;;;5.90;3.92;;;17.70;62.30;;;;;;5063855;28;20239;-66
2021/06/04 00:31:37;;;;;;;7.22;4.47;;;17.60;62.60;;;;;;5063452;28;20047;-66
2021/06/04 00:34:03;;;;;;;5.32;4.28;;;17.60;62.50;;;;;;5063292;28;20106;-66
2021/06/04 00:36:29;;;;;;;5.22;4.03;;;17.60;62.20;;;;;;5063237;28;20082;-66
2021/06/04 00:38:54;;;;;;;5.40;4.53;;;17.60;62.30;;;;;;5065575;28;20037;-66
2021/06/04 00:41:25;;;;;;;6.28;3.92;;;17.60;62.50;;;;;;5062558;28;20090;-66
2021/06/04 00:43:50;;;;;;;8.55;4.55;;;17.50;62.60;;;;;;5063178;28;20049;-66
2021/06/04 00:46:16;;;;;;;7.30;4.40;;;17.40;62.70;;;;;;5063644;28;20040;-66
2021/06/04 00:48:41;;;;;;;5.07;4.00;;;17.50;62.20;;;;;;5063214;28;20044;-66
2021/06/04 00:51:22;;;;;;;6.78;4.60;;;17.40;62.30;;;;;;5064779;28;20036;-66
2021/06/04 00:53:48;;;;;;;5.82;4.18;;;17.40;62.10;;;;;;5063348;28;20033;-66
2021/06/04 00:56:14;;;;;;;4.97;4.05;;;17.30;62.50;;;;;;5063424;28;20040;-66
2021/06/04 00:58:43;;;;;;;6.55;4.75;;;17.30;62.80;;;;;;5062234;28;20033;-65
2021/06/04 01:01:09;;;;;;;7.00;4.57;;;17.20;63.10;;;;;;5062058;28;20047;-65
2021/06/04 01:03:38;;;;;;;7.78;4.90;;;17.30;63.00;;;;;;5061862;28;20208;-64
2021/06/04 01:06:13;;;;;;;9.60;4.80;;;17.20;63.40;;;;;;5064520;28;20029;-65
2021/06/04 01:09:16;;;;;;;6.38;4.68;;;17.20;63.00;;;;;;5046138;28;20298;-64
2021/06/04 01:11:59;;;;;;;8.48;4.65;;;17.10;62.70;;;;;;5063706;28;20028;-66
2021/06/04 01:14:50;;;;;;;6.78;4.22;;;17.10;62.50;;;;;;5046267;28;20044;-65
2021/06/04 01:17:29;;;;;;;6.13;4.55;;;17.00;62.30;;;;;;5048235;28;20037;-66
2021/06/04 01:20:06;;;;;;;5.25;4.40;;;17.00;62.70;;;;;;5061728;28;20062;-65
2021/06/04 01:22:56;;;;;;;8.07;4.88;;;17.00;63.10;;;;;;5062017;28;20052;-65
2021/06/04 01:25:43;;;;;;;5.55;4.47;;;16.90;63.20;;;;;;5062597;28;20036;-65
2021/06/04 01:28:24;;;;;;;5.55;4.75;;;17.00;62.50;;;;;;5061647;28;20073;-65
2021/06/04 01:30:52;;;;;;;;;;;16.90;62.30;;;;;;5046969;28;20041;-65
2021/06/04 01:33:25;;;;;;;6.13;4.38;;;16.80;63.10;;;;;;5061685;28;19950;-65
2021/06/04 01:35:54;;;;;;;6.88;4.60;;;16.80;62.90;;;;;;5064699;28;20208;-65
2021/06/04 01:38:24;;;;;;;6.93;4.65;;;16.80;63.00;;;;;;5045340;28;20375;-65
2021/06/04 01:40:51;;;;;;;11.13;5.10;;;16.80;63.00;;;;;;5045136;28;20040;-65
2021/06/04 01:43:19;;;;;;;6.90;4.53;;;16.80;62.40;;;;;;5044766;28;20029;-65
2021/06/04 01:45:58;;;;;;;6.82;4.70;;;16.80;62.10;;;;;;5044193;28;20045;-65
2021/06/04 01:48:25;;;;;;;8.90;4.40;;;16.80;62.00;;;;;;5046695;28;20037;-65
2021/06/04 01:50:56;;;;;;;9.40;4.35;;;16.80;62.00;;;;;;5046687;28;20029;-66
2021/06/04 01:53:36;;;;;;;6.13;4.60;;;16.70;62.50;;;;;;5061539;28;20092;-65
2021/06/04 01:56:11;;;;;;;5.25;4.50;;;16.80;62.50;;;;;;5045526;28;20033;-64
2021/06/04 01:58:49;;;;;;;5.63;4.63;;;16.80;62.50;;;;;;5045542;28;20215;-65
2021/06/04 02:01:19;;;;;;;5.82;4.70;;;16.60;62.70;;;;;;5045816;28;20029;-64
2021/06/04 02:03:45;;;;;;;5.80;4.65;;;16.60;62.90;;;;;;5062901;28;20104;-65
2021/06/04 02:06:10;;;;;;;8.02;4.75;;;16.60;63.00;;;;;;5062947;28;20312;-64
2021/06/04 02:08:39;;;;;;;6.47;4.95;;;16.40;63.60;;;;;;5062741;28;20037;-64
2021/06/04 02:11:06;;;;;;;6.32;4.63;;;16.40;63.70;;;;;;5062543;28;20066;-65
2021/06/04 02:13:31;;;;;;;5.90;4.47;;;16.50;63.50;;;;;;5062236;28;20048;-65
2021/06/04 02:16:17;;;;;;;6.93;5.03;;;16.40;63.90;;;;;;5061050;28;20100;-65
2021/06/04 02:19:01;;;;;;;5.38;4.55;;;16.40;64.10;;;;;;5061499;28;20028;-65
2021/06/04 02:21:37;;;;;;;8.85;4.93;;;16.40;64.10;;;;;;5062020;28;20064;-65
2021/06/04 02:24:13;;;;;;;5.72;4.93;;;16.30;64.10;;;;;;5047333;28;20134;-64
2021/06/04 02:26:53;;;;;;;8.57;4.80;;;16.30;64.00;;;;;;5045358;28;20036;-65
2021/06/04 02:29:41;;;;;;;5.78;4.43;;;16.30;64.10;;;;;;5061109;28;20349;-65
2021/06/04 02:32:40;;;;;;;5.60;4.72;;;16.30;64.20;;;;;;5031121;28;20045;-65
2021/06/04 02:35:34;;;;;;;6.18;4.95;;;16.30;64.50;;;;;;5042138;28;20045;-64
2021/06/04 02:38:24;;;;;;;6.47;4.30;;;16.20;64.50;;;;;;5062277;28;20109;-64
2021/06/04 02:40:55;;;;;;;11.13;4.78;;;16.30;64.50;;;;;;5061238;28;20327;-65
2021/06/04 02:43:48;;;;;;;7.80;4.68;;;16.30;63.80;;;;;;5044771;28;20275;-65
2021/06/04 02:46:19;;;;;;;10.40;4.95;;;16.30;64.00;;;;;;5060767;28;20059;-64
2021/06/04 02:48:46;;;;;;;5.30;4.68;;;16.20;63.60;;;;;;5061032;28;20040;-64
2021/06/04 02:51:26;;;;;;;6.75;4.80;;;16.20;63.70;;;;;;5063284;28;20040;-65
2021/06/04 02:53:57;;;;;;;6.07;4.60;;;16.20;63.90;;;;;;5045366;28;20304;-65
2021/06/04 02:56:30;;;;;;;6.72;4.68;;;16.00;64.50;;;;;;5046046;28;20052;-65
2021/06/04 02:59:16;;;;;;;8.38;4.68;;;16.00;64.70;;;;;;5064220;28;20037;-64
2021/06/04 03:01:54;;;;;;;7.28;4.70;;;16.10;64.70;;;;;;5065116;28;20037;-65
2021/06/04 03:04:20;;;;;;;6.40;4.63;;;16.00;64.90;;;;;;5065646;28;20324;-65
2021/06/04 03:06:54;;;;;;;7.85;4.68;;;16.00;64.80;;;;;;5065190;28;20071;-65
2021/06/04 03:09:23;;;;;;;6.28;4.55;;;16.00;64.90;;;;;;5065654;28;20104;-64
2021/06/04 03:11:50;;;;;;;10.70;5.35;;;16.00;65.10;;;;;;5066984;28;20028;-65
2021/06/04 03:14:16;;;;;;;7.65;4.50;;;16.00;65.10;;;;;;5065000;28;20331;-65
2021/06/04 03:16:41;;;;;;;6.22;4.70;;;16.00;65.10;;;;;;5064248;28;20223;-65
2021/06/04 03:19:11;;;;;;;10.00;4.93;;;16.00;65.10;;;;;;5064772;28;20033;-65
2021/06/04 03:21:43;;;;;;;7.40;5.03;;;15.90;65.20;;;;;;5064878;28;20037;-65
2021/06/04 03:24:12;;;;;;;5.75;4.57;;;15.90;65.30;;;;;;5067101;28;20033;-65
2021/06/04 03:26:37;;;;;;;5.22;4.38;;;15.90;65.40;;;;;;5065785;28;20371;-64
2021/06/04 03:29:05;;;;;;;7.55;4.70;;;15.80;65.40;;;;;;5063879;28;20035;-65
2021/06/04 03:31:32;;;;;;;10.35;4.85;;;15.80;65.40;;;;;;5064910;28;20107;-65
2021/06/04 03:33:57;;;;;;;11.00;5.25;;;15.90;65.40;;;;;;5063686;28;20100;-65
2021/06/04 03:36:27;;;;;;;7.30;4.93;;;15.90;65.30;;;;;;5063431;28;20037;-65
2021/06/04 03:38:53;;;;;;;7.07;4.85;;;15.90;65.50;;;;;;5066525;28;20036;-64
2021/06/04 03:41:20;;;;;;;6.55;4.85;;;15.80;65.60;;;;;;5065292;28;20088;-65
2021/06/04 03:43:48;;;;;;;6.35;4.90;;;15.80;65.60;;;;;;5063409;28;20332;-65
2021/06/04 03:46:13;;;;;;;9.63;5.15;;;15.80;65.70;;;;;;5063640;28;20033;-65
2021/06/04 03:48:39;;;;;;;5.18;4.35;;;15.80;65.70;;;;;;5064672;28;20385;-65
2021/06/04 03:51:15;;;;;;;8.10;4.68;;;15.80;65.70;;;;;;5065938;28;20029;-65
2021/06/04 03:53:41;;;;;;;6.40;4.90;;;15.80;65.70;;;;;;5063893;28;20308;-65
2021/06/04 03:56:07;;;;;;;4.93;4.30;;;15.80;65.80;;;;;;5064680;28;20037;-66
2021/06/04 03:58:33;;;;;;;9.32;4.85;;;15.90;65.70;;;;;;5063459;28;20135;-67
2021/06/04 04:01:04;;;;;;;5.78;4.80;;;15.80;66.00;;;;;;5064176;28;20044;-66
2021/06/04 04:03:29;;;;;;;9.13;4.53;;;15.80;66.00;;;;;;5063209;28;20029;-66
2021/06/04 04:05:55;;;;;;;5.05;4.10;;;15.90;65.80;;;;;;5065977;28;20039;-65
2021/06/04 04:08:25;;;;;;;11.25;5.50;;;15.90;65.60;;;;;;5063812;28;20032;-66
2021/06/04 04:10:50;;;;;;;7.07;4.85;;;15.90;65.50;;;;;;5062847;28;20040;-66
2021/06/04 04:13:16;;;;;;;7.00;4.82;;;15.80;65.60;;;;;;5064048;28;20042;-63
2021/06/04 04:15:43;;;;;;;8.50;4.63;;;15.80;65.40;;;;;;5064110;28;20083;-64
2021/06/04 04:18:09;;;;;;;6.57;4.80;;;15.80;65.60;;;;;;5065551;28;20056;-65
2021/06/04 04:20:50;;;;;;;7.95;4.80;;;15.80;65.70;;;;;;5064352;28;20041;-65
2021/06/04 04:23:18;;;;;;;8.77;4.75;;;15.80;65.90;;;;;;5064283;28;20331;-65
2021/06/04 04:25:44;;;;;;;7.72;4.57;;;15.90;66.00;;;;;;5063634;28;20037;-64
2021/06/04 04:28:20;;;;;;;10.15;4.80;;;15.90;66.00;;;;;;5063610;28;20096;-64
2021/06/04 04:30:46;;;;;;;10.07;4.75;;;15.80;66.40;;;;;;5062849;28;20041;-66
2021/06/04 04:33:13;;;;;;;9.57;4.70;;;15.80;66.20;;;;;;5065523;28;20323;-65
2021/06/04 04:35:39;;;;;;;7.88;5.15;;;15.80;66.10;;;;;;5064282;28;20266;-65
2021/06/04 04:38:05;;;;;;;10.35;5.30;;;15.80;66.30;;;;;;5063880;28;20052;-64
2021/06/04 04:40:32;;;;;;;9.38;5.25;;;16.00;65.90;;;;;;5063817;28;20033;-65
2021/06/04 04:42:57;;;;;;;8.23;5.40;;;16.00;66.10;;;;;;5062245;28;20083;-64
2021/06/04 04:45:23;;;;;;;6.80;4.65;;;16.00;66.20;;;;;;5063182;28;20335;-66
2021/06/04 04:47:49;;;;;;;5.85;4.63;;;16.00;66.20;;;;;;5064164;28;20029;-66
2021/06/04 04:50:15;;;;;;;11.18;5.80;;;16.00;66.30;;;;;;5063687;28;20112;-66
2021/06/04 04:52:41;;;;;;;9.07;5.22;;;16.00;66.40;;;;;;5063416;28;20063;-66
2021/06/04 04:55:07;;;;;;;7.07;5.10;;;16.00;66.40;;;;;;5063261;28;20044;-66
2021/06/04 04:57:33;;;;;;;6.57;4.85;;;15.90;66.50;;;;;;5063800;28;20216;-65
2021/06/04 04:59:59;;;;;;;10.57;4.68;;;15.90;66.70;;;;;;5065189;28;20032;-65
2021/06/04 05:02:24;;;;;;;7.82;5.20;;;16.10;66.00;;;;;;5063244;28;20056;-65
2021/06/04 05:04:50;;;;;;;8.52;5.63;;;16.10;66.20;;;;;;5063301;28;20272;-66
2021/06/04 05:07:15;;;;;;;6.05;4.78;;;16.10;66.50;;;;;;5063280;28;20036;-66
2021/06/04 05:09:41;;;;;;;7.07;5.15;;;16.10;66.40;;;;;;5054278;28;20029;-66
2021/06/04 05:12:07;;;;;;;9.30;5.65;;;16.10;66.10;;;;;;5063243;28;20036;-66
2021/06/04 05:14:33;;;;;;;9.23;5.15;;;16.10;66.20;;;;;;5063458;28;20028;-66
2021/06/04 05:17:00;;;;;;;7.60;5.07;;;16.20;66.50;;;;;;5062805;28;20032;-66
2021/06/04 05:19:26;;;;;;;9.82;5.60;;;16.30;66.40;;;;;;5062280;28;20033;-66
2021/06/04 05:21:51;;;;;;;9.73;5.35;;;16.30;66.70;;;;;;5062587;28;20033;-67
2021/06/04 05:24:17;;;;;;;9.27;5.40;;;16.30;66.90;;;;;;5062646;28;20193;-66
2021/06/04 05:26:43;;;;;;;8.88;4.72;;;16.30;66.80;;;;;;5064238;28;20201;-66
2021/06/04 05:29:08;;;;;;;9.07;5.55;;;16.50;66.20;;;;;;5062944;28;20289;-66
2021/06/04 05:31:34;;;;;;;8.32;5.28;;;16.60;65.70;;;;;;5062715;28;20041;-66
2021/06/04 05:33:59;;;;;;;7.28;4.95;;;16.70;65.70;;;;;;5061500;28;20029;-66
2021/06/04 05:36:32;;;;;;;7.95;4.68;;;16.80;65.10;;;;;;5062499;28;20088;-67
2021/06/04 05:38:59;;;;;;;6.57;4.80;;;16.90;65.00;;;;;;5063998;28;20032;-66
2021/06/04 05:41:25;;;;;;;10.68;5.43;;;17.00;64.40;;;;;;5028762;28;20398;-67
2021/06/04 05:43:51;;;;;;;7.18;5.57;;;17.10;64.60;;;;;;5062226;28;20045;-66
2021/06/04 05:46:17;;;;;;;6.97;5.10;;;17.20;63.50;;;;;;5062678;28;20038;-66
2021/06/04 05:48:43;;;;;;;6.82;5.20;;;17.30;63.10;;;;;;5062740;28;20036;-67
2021/06/04 05:51:12;;;;;;;7.78;5.43;;;17.30;62.60;;;;;;5063891;28;20037;-66
2021/06/04 05:53:38;;;;;;;14.20;5.20;;;17.30;62.40;;;;;;5063121;28;20087;-66
2021/06/04 05:56:05;;;;;;;7.63;5.55;;;17.50;62.00;;;;;;5062753;28;20036;-66
2021/06/04 05:58:30;;;;;;;9.10;5.50;;;17.50;62.10;;;;;;5061206;28;20347;-66
2021/06/04 06:00:58;;;;;;;6.20;5.07;;;17.60;61.70;;;;;;5061712;28;20075;-67
2021/06/04 06:03:26;;;;;;;9.73;5.97;;;17.70;61.50;;;;;;5062721;28;20048;-66
2021/06/04 06:05:51;;;;;;;8.95;5.85;;;17.80;62.30;;;;;;5062983;28;20040;-66
2021/06/04 06:08:17;;;;;;;8.63;5.65;;;17.90;62.10;;;;;;5062541;28;20033;-67
2021/06/04 06:10:43;;;;;;;9.63;6.15;;;18.00;62.20;;;;;;5062132;28;20336;-66
2021/06/04 06:13:08;;;;;;;7.40;5.30;;;18.10;62.50;;;;;;5044245;28;20096;-67
2021/06/04 06:15:34;;;;;;;13.65;5.80;;;18.30;62.40;;;;;;5061357;28;20071;-67
2021/06/04 06:18:00;;;;;;;9.48;5.22;;;18.30;62.50;;;;;;5063953;28;20036;-67
2021/06/04 06:20:28;;;;;;;8.50;5.25;;;18.40;62.70;;;;;;5061291;28;20037;-67
2021/06/04 06:22:55;;;;;;;8.82;5.10;;;18.40;62.10;;;;;;5062056;28;20037;-67
2021/06/04 06:25:25;;;;;;;9.63;4.80;;;18.50;62.00;;;;;;5060876;28;20097;-67
2021/06/04 06:27:50;;;;;;;7.05;4.68;;;18.60;62.10;;;;;;5061929;28;20032;-67
2021/06/04 06:30:19;;;;;;;7.47;5.20;;;18.70;62.10;;;;;;5062095;28;20084;-67
2021/06/04 06:32:45;;;;;;;12.27;5.40;;;18.80;62.00;;;;;;5066893;28;20025;-67
2021/06/04 06:35:11;;;;;;;8.95;4.72;;;18.80;61.80;;;;;;5066260;28;20040;-67
2021/06/04 06:37:36;;;;;;;11.25;5.57;;;18.90;61.40;;;;;;5065822;28;20030;-66
2021/06/04 06:40:04;;;;;;;9.63;5.38;;;18.90;61.60;;;;;;5065834;28;20089;-66
2021/06/04 06:42:29;;;;;;;8.27;5.38;;;19.00;61.00;;;;;;5066202;28;20028;-67
2021/06/04 06:44:55;;;;;;;12.75;5.43;;;19.20;60.60;;;;;;5066940;28;20363;-67
2021/06/04 06:47:20;;;;;;;10.88;5.32;;;19.30;60.50;;;;;;5066024;28;20051;-67
2021/06/04 06:49:46;;;;;;;9.68;5.60;;;19.40;60.30;;;;;;5065448;28;20064;-66
2021/06/04 06:52:11;;;;;;;8.27;5.10;;;19.50;60.90;;;;;;5065299;28;20251;-67
2021/06/04 06:54:39;;;;;;;10.25;4.60;;;19.60;60.50;;;;;;5065352;28;20036;-67
2021/06/04 06:57:05;;;;;;;11.07;5.00;;;19.80;59.70;;;;;;5066053;28;20324;-67
2021/06/04 06:59:30;;;;;;;8.32;4.93;;;19.90;59.70;;;;;;5065791;28;20082;-67
2021/06/04 07:02:00;;;;;;;7.68;4.70;;;20.10;59.60;;;;;;5065388;28;20091;-66
2021/06/04 07:04:26;;;;;;;7.38;4.15;;;20.20;59.10;;;;;;5065390;28;20110;-67
2021/06/04 07:06:51;;;;;;;9.63;5.00;;;20.30;59.50;;;;;;5065301;28;20033;-66
2021/06/04 07:09:17;;;;;;;7.38;4.78;;;20.50;59.30;;;;;;5065468;28;20025;-67
2021/06/04 07:11:53;;;;;;;7.03;4.07;;;20.50;59.00;;;;;;5067138;28;20025;-66
2021/06/04 07:14:20;;;;;;;7.80;5.03;;;20.60;58.60;;;;;;5065040;28;20048;-66
2021/06/04 07:16:45;;;;;;;7.18;4.50;;;20.80;59.70;;;;;;5065024;28;20037;-66
2021/06/04 07:19:11;;;;;;;8.43;4.55;;;20.80;58.70;;;;;;5065068;28;20430;-66
2021/06/04 07:21:37;;;;;;;11.20;4.78;;;20.90;58.60;;;;;;5065095;28;20029;-66
2021/06/04 07:24:03;;;;;;;6.07;4.35;;;21.00;58.30;;;;;;5066794;28;20033;-66
2021/06/04 07:26:28;;;;;;;11.27;4.40;;;21.30;58.30;;;;;;5065137;28;20215;-66
2021/06/04 07:29:01;;;;;;;7.80;4.60;;;21.40;57.80;;;;;;5065099;28;20036;-66
2021/06/04 07:31:27;;;;;;;9.02;4.13;;;21.60;57.80;;;;;;5064702;28;20216;-67
2021/06/04 07:33:54;;;;;;;7.07;4.40;;;21.80;58.70;;;;;;5064780;28;20036;-66
2021/06/04 07:36:25;;;;;;;10.13;4.70;;;21.90;59.10;;;;;;5063591;28;20043;-66
2021/06/04 07:38:51;;;;;;;14.70;4.10;;;22.10;58.20;;;;;;5066397;28;20096;-66
2021/06/04 07:41:17;;;;;;;7.63;3.90;;;22.20;57.60;;;;;;5064869;28;20041;-67
2021/06/04 07:43:44;;;;;;;6.07;3.80;;;22.30;57.10;;;;;;5063095;28;20090;-67
2021/06/04 07:46:10;;;;;;;9.57;3.83;;;22.40;57.30;;;;;;5064663;28;20037;-67
2021/06/04 07:48:35;;;;;;;11.45;4.40;;;22.50;56.60;;;;;;5064287;28;20098;-66
2021/06/04 07:51:01;;;;;;;7.07;4.28;;;22.60;56.10;;;;;;5066421;28;20040;-67
2021/06/04 07:53:29;;;;;;;9.80;4.10;;;22.70;56.20;;;;;;5047185;28;20044;-65
2021/06/04 07:55:55;;;;;;;6.70;3.85;;;22.70;55.20;;;;;;5063004;28;20033;-66
2021/06/04 07:58:21;;;;;;;8.35;3.92;;;22.80;54.90;;;;;;5064066;28;20043;-65
2021/06/04 08:00:46;;;;;;;6.90;4.05;;;22.90;55.80;;;;;;5063980;28;20043;-65
2021/06/04 08:03:12;;;;;;;9.45;4.38;;;23.00;55.20;;;;;;5065652;28;20039;-66
2021/06/04 08:05:37;;;;;;;5.63;4.03;;;23.20;54.20;;;;;;5064265;28;20037;-66
2021/06/04 08:08:05;;;;;;;6.63;3.70;;;23.30;54.60;;;;;;5064096;28;20036;-66
2021/06/04 08:10:32;;;;;;;8.02;3.80;;;23.40;55.10;;;;;;5063900;28;20033;-66
2021/06/04 08:12:58;;;;;;;6.95;4.32;;;23.50;54.90;;;;;;5062883;28;20351;-66
2021/06/04 08:15:28;;;;;;;14.57;4.13;;;23.60;54.10;;;;;;5063976;28;20025;-66
2021/06/04 08:17:54;;;;;;;8.15;3.80;;;23.80;54.70;;;;;;5047684;28;20028;-67
2021/06/04 08:20:24;;;;;;;8.93;3.92;;;23.80;54.00;;;;;;5063669;28;20033;-66
2021/06/04 08:22:51;;;;;;;6.88;3.67;;;24.00;53.90;;;;;;5062694;28;20033;-67
2021/06/04 08:25:17;;;;;;;6.97;3.58;;;24.10;53.10;;;;;;5062686;28;20052;-67
2021/06/04 08:27:43;;;;;;;6.05;3.60;;;24.30;52.40;;;;;;5046139;28;20022;-68
2021/06/04 08:30:10;;;;;;;6.68;3.67;;;24.30;52.50;;;;;;5065450;28;20295;-67
2021/06/04 08:32:36;;;;;;;5.15;3.80;;;24.50;53.50;;;;;;5063538;28;20037;-67
2021/06/04 08:35:02;;;;;;;5.75;3.70;;;24.70;52.30;;;;;;5062855;28;20240;-67
2021/06/04 08:37:28;;;;;;;7.45;3.75;;;24.70;51.70;;;;;;5062218;28;20029;-68
2021/06/04 08:39:53;;;;;;;5.88;3.90;;;24.90;53.70;;;;;;5062144;28;20036;-67
2021/06/04 08:42:31;;;;;;;8.88;4.20;;;24.90;50.50;;;;;;5063064;28;20037;-67
2021/06/04 08:45:29;;;;;;;5.28;3.88;;;25.10;52.80;;;;;;5064748;28;20111;-67
2021/06/04 08:48:32;;;;;;;7.05;3.92;;;25.20;50.50;;;;;;5062974;28;20043;-67
2021/06/04 08:51:37;;;;;;;10.40;4.13;;;25.30;50.70;;;;;;5063912;28;20074;-66
2021/06/04 08:54:18;;;;;;;5.40;3.92;;;25.50;50.90;;;;;;5022893;28;20071;-68
2021/06/04 08:56:59;;;;;;;4.40;3.60;;;25.60;50.70;;;;;;5046362;28;20193;-68
2021/06/04 08:59:25;;;;;;;9.30;3.88;;;25.70;50.70;;;;;;5062334;28;20037;-67
2021/06/04 09:01:58;;;;;;;5.85;3.72;;;25.80;49.90;;;;;;5061855;28;20044;-75
2021/06/04 09:04:28;;;;;;;5.45;3.50;;;25.80;49.80;;;;;;5062152;28;20060;-73
2021/06/04 09:07:05;;;;;;;4.93;3.67;;;26.00;49.30;;;;;;5061905;28;20375;-73
2021/06/04 09:09:50;;;;;;;9.13;3.85;;;26.00;49.20;;;;;;5061734;28;20028;-74
2021/06/04 09:12:24;;;;;;;7.68;3.67;;;26.00;48.80;;;;;;5061938;28;20033;-71
2021/06/04 09:14:50;;;;;;;14.27;4.72;;;26.00;47.90;;;;;;5063346;28;20339;-70
2021/06/04 09:17:35;;;;;;;6.78;4.10;;;25.80;48.40;;;;;;5045403;28;20040;-69
2021/06/04 09:20:20;;;;;;;5.03;3.75;;;25.80;48.50;;;;;;5061903;28;20228;-70
2021/06/04 09:22:46;;;;;;;8.70;4.05;;;25.80;48.50;;;;;;5029729;28;20029;-72
2021/06/04 09:25:17;;;;;;;10.88;4.20;;;25.80;48.40;;;;;;5061589;28;20213;-71
2021/06/04 09:27:52;;;;;;;15.07;5.28;;;25.80;47.80;;;;;;5061447;28;20080;-71
2021/06/04 09:30:32;;;;;;;9.00;4.00;;;25.80;48.10;;;;;;5061355;28;20278;-72
2021/06/04 09:33:03;;;;;;;6.90;3.80;;;25.80;48.70;;;;;;5015296;28;20067;-71
2021/06/04 09:35:29;;;;;;;9.25;3.90;;;25.80;49.40;;;;;;5061464;28;20090;-72
2021/06/04 09:38:11;;;;;;;8.13;3.63;;;25.90;49.60;;;;;;5045021;28;20037;-73
2021/06/04 09:40:38;;;;;;;6.13;4.07;;;25.90;48.90;;;;;;5062449;28;20044;-74
2021/06/04 09:43:09;;;;;;;7.18;3.70;;;26.00;49.30;;;;;;5061471;28;20044;-73
2021/06/04 09:45:42;;;;;;;8.07;4.13;;;26.10;48.90;;;;;;5061111;28;20067;-72
2021/06/04 09:48:10;;;;;;;9.15;3.60;;;26.20;48.90;;;;;;5047087;28;20028;-73
2021/06/04 09:50:46;;;;;;;6.72;4.30;;;26.30;48.80;;;;;;5061595;28;20048;-73
2021/06/04 09:53:20;;;;;;;7.55;4.00;;;26.30;49.00;;;;;;5045093;28;20061;-73
2021/06/04 09:55:50;;;;;;;7.63;4.03;;;26.30;48.00;;;;;;5062180;28;20232;-74
2021/06/04 09:58:20;;;;;;;6.82;3.53;;;26.40;49.40;;;;;;5061012;28;20040;-74
2021/06/04 10:00:50;;;;;;;4.50;3.65;;;26.40;46.70;;;;;;5044557;28;20077;-74
2021/06/04 10:03:20;;;;;;;;;;;26.30;45.90;;;;;;5061775;28;20308;-74
2021/06/04 10:05:46;;;;;;;6.30;3.58;;;26.40;46.90;;;;;;5062804;28;19901;-74
2021/06/04 10:08:18;;;;;;;8.63;3.80;;;26.40;46.80;;;;;;5065158;28;20295;-73
2021/06/04 10:10:43;;;;;;;7.35;3.60;;;26.50;46.30;;;;;;5066396;28;20099;-72
2021/06/04 10:13:25;;;;;;;4.82;3.65;;;26.40;45.40;;;;;;5048526;28;20242;-73
2021/06/04 10:15:52;;;;;;;7.90;3.38;;;26.50;47.10;;;;;;5050383;28;20027;-69
2021/06/04 10:18:38;;;;;;;8.18;3.83;;;26.50;46.10;;;;;;5066095;28;20036;-72
2021/06/04 10:21:14;;;;;;;5.85;3.38;;;26.50;45.50;;;;;;5050085;28;20040;-70
2021/06/04 10:23:47;;;;;;;6.00;3.60;;;26.70;46.70;;;;;;5066758;28;20041;-70
2021/06/04 10:26:36;;;;;;;5.22;3.30;;;26.70;45.70;;;;;;5048927;28;20037;-73
2021/06/04 10:29:08;;;;;;;5.18;3.40;;;26.80;44.30;;;;;;5064941;28;20044;-71
2021/06/04 10:31:48;;;;;;;7.88;3.40;;;26.90;45.50;;;;;;5066046;28;20037;-74
2021/06/04 10:34:26;;;;;;;5.90;3.20;;;27.00;45.10;;;;;;5064903;28;20084;-70
2021/06/04 10:36:56;;;;;;;7.57;3.30;;;27.10;45.50;;;;;;5065905;28;20029;-73
2021/06/04 10:39:32;;;;;;;5.95;3.65;;;27.20;46.20;;;;;;5064429;28;20028;-73
2021/06/04 10:42:13;;;;;;;6.65;3.60;;;27.30;45.70;;;;;;5066587;28;20045;-74
2021/06/04 10:44:46;;;;;;;6.72;3.67;;;27.30;44.20;;;;;;5049205;28;20299;-73
2021/06/04 10:47:42;;;;;;;8.00;3.30;;;27.40;46.20;;;;;;5048782;28;20037;-70
2021/06/04 10:50:28;;;;;;;7.20;3.40;;;27.60;45.90;;;;;;5065423;28;20052;-72
2021/06/04 10:53:05;;;;;;;7.13;3.10;;;27.70;44.80;;;;;;5064822;28;20037;-72
2021/06/04 10:55:46;;;;;;;6.13;3.05;;;27.70;45.30;;;;;;5064506;28;20060;-72
2021/06/04 10:58:19;;;;;;;5.50;3.40;;;27.80;45.10;;;;;;5065532;28;20067;-73
2021/06/04 11:00:47;;;;;;;5.97;3.20;;;27.80;43.60;;;;;;5064239;28;20029;-68
2021/06/04 11:03:26;;;;;;;5.03;2.90;;;27.80;42.40;;;;;;5038402;28;20204;-72
2021/06/04 11:06:08;;;;;;;6.60;3.00;;;27.80;41.50;;;;;;5065604;28;20051;-71
2021/06/04 11:08:55;;;;;;;6.47;2.97;;;27.80;39.50;;;;;;5049630;28;20088;-74
2021/06/04 11:11:32;;;;;;;4.15;3.03;;;27.90;42.40;;;;;;5065299;28;20029;-73
2021/06/04 11:14:17;;;;;;;5.60;3.20;;;28.00;43.10;;;;;;5064140;28;20036;-74
2021/06/04 11:16:50;;;;;;;4.80;3.17;;;28.20;44.00;;;;;;5049490;28;20052;-72
2021/06/04 11:19:37;;;;;;;5.35;2.67;;;28.20;42.70;;;;;;5047871;28;20032;-72
2021/06/04 11:22:28;;;;;;;7.00;3.00;;;28.20;39.00;;;;;;5064843;28;20025;-71
2021/06/04 11:25:01;;;;;;;5.63;2.83;;;28.30;40.90;;;;;;5063767;28;20048;-71
2021/06/04 11:27:35;;;;;;;6.28;2.88;;;28.50;38.10;;;;;;5063784;28;20040;-70
2021/06/04 11:30:02;;;;;;;8.90;2.63;;;28.50;39.30;;;;;;5047101;28;20036;-71
2021/06/04 11:32:29;;;;;;;6.40;2.80;;;28.60;39.80;;;;;;5049013;28;20037;-71
2021/06/04 11:34:59;;;;;;;5.10;2.78;;;28.70;40.60;;;;;;5063564;28;20037;-71
2021/06/04 11:37:52;;;;;;;6.53;3.03;;;28.70;39.70;;;;;;5063838;28;20209;-69
2021/06/04 11:40:21;;;;;;;4.95;2.60;;;28.70;39.50;;;;;;5049992;28;20037;-71
2021/06/04 11:43:01;;;;;;;4.75;2.65;;;28.80;40.50;;;;;;5063383;28;20100;-70
2021/06/04 11:45:27;;;;;;;3.90;3.00;;;29.00;39.90;;;;;;5063172;28;20209;-70
2021/06/04 11:47:53;;;;;;;3.30;2.38;;;29.10;38.30;;;;;;5063098;28;20332;-70
2021/06/04 11:50:21;;;;;;;3.72;2.70;;;29.00;35.30;;;;;;5066091;28;20032;-71
2021/06/04 11:55:23;;;;;;;7.50;2.33;;;29.20;40.30;;;;;;5061258;28;20056;-69
2021/06/04 11:58:18;;;;;;;4.68;2.38;;;29.20;37.90;;;;;;5064196;28;20043;-70
2021/06/04 12:00:53;;;;;;;6.35;2.75;;;29.30;40.10;;;;;;5064158;28;20041;-70
2021/06/04 12:03:24;;;;;;;5.10;2.63;;;29.30;36.60;;;;;;5064344;28;20067;-70
2021/06/04 12:06:08;;;;;;;4.65;2.30;;;29.30;35.70;;;;;;5062934;28;20323;-70
2021/06/04 12:08:37;;;;;;;3.17;2.40;;;29.30;35.60;;;;;;5066234;28;20028;-70
2021/06/04 12:11:27;;;;;;;3.97;2.30;;;29.40;36.70;;;;;;5063849;28;20393;-70
2021/06/04 12:13:54;;;;;;;4.93;2.20;;;29.50;34.60;;;;;;5063793;28;20068;-70
2021/06/04 12:16:49;;;;;;;4.68;2.53;;;29.50;36.20;;;;;;5064102;28;20044;-70
2021/06/04 12:19:24;;;;;;;3.92;2.50;;;29.50;35.20;;;;;;5061934;28;20201;-71
2021/06/04 12:21:51;;;;;;;4.22;2.30;;;29.60;35.60;;;;;;5062901;28;20220;-70
2021/06/04 12:24:16;;;;;;;10.35;8.15;;;29.60;35.30;;;;;;5063731;28;20044;-70
2021/06/04 12:27:21;;;;;;;4.32;2.63;;;29.60;37.60;;;;;;5063791;28;20077;-70
2021/06/04 12:29:50;;;;;;;6.32;2.75;;;29.60;37.10;;;;;;5061674;28;20107;-71
2021/06/04 12:32:25;;;;;;;8.18;2.58;;;29.70;36.40;;;;;;5064043;28;20060;-70
2021/06/04 12:34:53;;;;;;;3.97;2.55;;;29.80;35.90;;;;;;5064135;28;20048;-71
2021/06/04 12:37:22;;;;;;;6.07;2.70;;;29.70;35.00;;;;;;5063394;28;20036;-70
2021/06/04 12:40:07;;;;;;;5.65;2.53;;;29.70;34.50;;;;;;5063478;28;20048;-70
2021/06/04 12:42:48;;;;;;;5.95;2.90;;;29.50;34.20;;;;;;5063440;28;20392;-70
2021/06/04 12:45:21;;;;;;;;;;;29.50;35.80;;;;;;5063948;28;20036;-70
2021/06/04 12:47:48;;;;;;;4.38;3.25;;;29.30;38.10;;;;;;5063329;28;19908;-70
2021/06/04 12:50:21;;;;;;;5.82;3.55;;;29.20;37.10;;;;;;5064883;28;20029;-70
2021/06/04 12:52:48;;;;;;;6.90;3.15;;;29.20;37.00;;;;;;5063416;28;20231;-70
2021/06/04 12:55:16;;;;;;;9.38;3.67;;;29.00;36.70;;;;;;5061854;28;20060;-70
2021/06/04 12:57:41;;;;;;;6.75;3.33;;;29.10;38.10;;;;;;5063159;28;20037;-70
2021/06/04 13:00:22;;;;;;;5.10;3.20;;;29.00;39.00;;;;;;5062755;28;20224;-70
2021/06/04 13:02:54;;;;;;;8.18;3.50;;;28.90;38.80;;;;;;5062025;28;20320;-69
2021/06/04 13:05:20;;;;;;;5.18;3.35;;;28.80;39.50;;;;;;5064008;28;20088;-70
2021/06/04 13:07:45;;;;;;;4.85;3.17;;;28.70;39.30;;;;;;5063130;28;20075;-70
2021/06/04 13:10:23;;;;;;;11.52;3.88;;;28.70;40.90;;;;;;5063189;28;20212;-70