Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:04;;;;;;;13.40;4.50;;;;;;;0.03;99.06;98353.34;4237608;28;20807;-71
2023/12/24 00:04:30;;;;;;;12.63;4.27;;;;;;;0.09;98.16;98351.00;4245951;28;20228;-69
2023/12/24 00:06:56;;;;;;;13.53;4.10;;;;;;;0.17;97.28;98361.00;4252923;28;21148;-70
2023/12/24 00:09:23;;;;;;;15.30;3.93;;;;;;;0.04;97.67;98360.38;4230729;28;23907;-70
2023/12/24 00:11:50;;;;;;;15.90;4.23;;;;;;;0.02;97.29;98356.97;4226944;28;20239;-71
2023/12/24 00:14:16;;;;;;;13.40;3.80;;;;;;;0.02;97.09;98355.16;4235875;28;23385;-71
2023/12/24 00:16:43;;;;;;;9.00;3.63;;;;;;;0.07;94.99;98366.25;4239886;28;22006;-70
2023/12/24 00:19:09;;;;;;;14.17;3.80;;;;;;;0.09;94.73;98374.94;4224667;28;20234;-70
2023/12/24 00:21:36;;;;;;;12.57;3.40;;;;;;;0.04;95.05;98366.50;4229749;28;20980;-70
2023/12/24 00:24:02;;;;;;;9.77;3.43;;;;;;;0.08;95.15;98377.75;4244713;28;20234;-70
2023/12/24 00:26:29;;;;;;;9.87;3.00;;;;;;;0.01;94.84;98384.56;4249984;28;20243;-71
2023/12/24 00:28:55;;;;;;;11.67;3.07;;;;;;;-0.08;94.77;98387.03;4226782;28;20237;-70
2023/12/24 00:31:22;;;;;;;9.10;3.33;;;;;;;-0.03;94.91;98394.63;4219713;28;20237;-71
2023/12/24 00:33:49;;;;;;;13.27;3.23;;;;;;;-0.01;94.38;98400.66;4236249;28;20426;-69
2023/12/24 00:36:15;;;;;;;10.90;3.10;;;;;;;-0.13;94.76;98399.00;4239692;28;21820;-68
2023/12/24 00:38:42;;;;;;;13.93;3.27;;;;;;;-0.28;95.45;98403.81;4229833;28;20250;-69
2023/12/24 00:41:09;;;;;;;10.27;3.27;;;;;;;-0.23;95.55;98407.78;4243197;28;20402;-69
2023/12/24 00:43:37;;;;;;;9.57;2.90;;;;;;;-0.20;95.29;98409.34;4230798;28;20663;-70
2023/12/24 00:46:03;;;;;;;12.20;3.30;;;;;;;-0.35;96.24;98422.09;4232375;28;20266;-69
2023/12/24 00:48:30;;;;;;;11.63;3.20;;;;;;;-0.35;96.17;98425.63;4249502;28;20231;-69
2023/12/24 00:50:56;;;;;;;10.93;3.20;;;;;;;-0.39;95.98;98418.84;4232943;28;20301;-70
2023/12/24 00:53:23;;;;;;;10.33;3.23;;;;;;;-0.48;96.77;98430.22;4241805;28;20241;-70
2023/12/24 00:55:50;;;;;;;7.03;3.00;;;;;;;-0.48;96.23;98427.56;4228594;28;20238;-71
2023/12/24 00:58:17;;;;;;;13.83;3.40;;;;;;;-0.50;96.19;98427.72;4227582;28;21710;-69
2023/12/24 01:00:46;;;;;;;13.20;3.23;;;;;;;-0.48;95.85;98432.91;4229864;28;20387;-70
2023/12/24 01:03:13;;;;;;;12.67;2.97;;;;;;;-0.44;95.53;98444.97;4247308;28;22444;-70
2023/12/24 01:05:40;;;;;;;9.27;3.30;;;;;;;-0.48;95.55;98443.53;4237028;28;21111;-70
2023/12/24 01:08:07;;;;;;;8.17;3.10;;;;;;;-0.49;95.02;98445.34;4228186;28;20533;-70
2023/12/24 01:10:34;;;;;;;12.67;3.23;;;;;;;-0.51;94.61;98467.72;4230946;28;20335;-69
2023/12/24 01:13:01;;;;;;;14.47;2.80;;;;;;;-0.46;93.91;98465.50;4256487;28;20280;-72
2023/12/24 01:15:27;;;;;;;8.77;2.70;;;;;;;-0.47;94.07;98468.31;4243902;28;20606;-72
2023/12/24 01:17:56;;;;;;;11.27;2.73;;;;;;;-0.49;93.60;98463.97;4228838;28;20252;-69
2023/12/24 01:20:23;;;;;;;8.30;2.70;;;;;;;-0.38;93.04;98475.53;4244252;28;20253;-70
2023/12/24 01:22:50;;;;;;;8.57;3.20;;;;;;;-0.40;93.09;98475.63;4239623;28;21287;-71
2023/12/24 01:25:17;;;;;;;7.90;2.83;;;;;;;-0.42;92.92;98468.75;4248792;28;21725;-69
2023/12/24 01:27:44;;;;;;;9.90;3.13;;;;;;;-0.44;93.03;98484.84;4237082;28;20380;-71
2023/12/24 01:30:11;;;;;;;7.03;2.63;;;;;;;-0.46;92.79;98481.47;4239994;28;21320;-70
2023/12/24 01:32:37;;;;;;;6.93;3.13;;;;;;;-0.41;92.35;98486.41;4234111;28;20292;-70
2023/12/24 01:35:04;;;;;;;7.47;2.70;;;;;;;-0.46;92.67;98478.81;4234865;28;20358;-68
2023/12/24 01:37:31;;;;;;;9.23;2.93;;;;;;;-0.48;92.08;98491.38;4243554;28;21826;-67
2023/12/24 01:39:57;;;;;;;7.57;2.47;;;;;;;-0.64;92.39;98484.63;4230317;28;22111;-70
2023/12/24 01:42:24;;;;;;;9.23;2.73;;;;;;;-0.69;92.99;98497.47;4245319;28;20332;-67
2023/12/24 01:44:50;;;;;;;10.57;3.03;;;;;;;-0.70;92.89;98490.47;4234873;28;20238;-68
2023/12/24 01:47:17;;;;;;;7.63;2.80;;;;;;;-0.82;93.43;98499.44;4247009;28;20848;-67
2023/12/24 01:49:45;;;;;;;8.80;2.50;;;;;;;-0.80;93.25;98502.81;4241761;28;20352;-67
2023/12/24 01:52:12;;;;;;;7.73;2.93;;;;;;;-0.76;92.99;98509.56;4239331;28;20407;-67
2023/12/24 01:54:39;;;;;;;12.03;2.73;;;;;;;-0.82;93.19;98510.88;4233721;28;20239;-66
2023/12/24 01:57:06;;;;;;;10.90;3.23;;;;;;;-0.93;93.48;98521.53;4235138;28;20248;-68
2023/12/24 01:59:34;;;;;;;7.00;2.83;;;;;;;-0.60;96.21;98516.28;4249825;28;20230;-71
2023/12/24 02:02:03;;;;;;;6.83;2.70;;;;;;;-0.74;92.15;98512.09;4235940;28;20250;-70
2023/12/24 02:04:30;;;;;;;5.97;2.83;;;;;;;-0.95;92.63;98518.16;4255009;28;20386;-68
2023/12/24 02:06:57;;;;;;;11.87;2.97;;;;;;;-0.88;92.71;98527.31;4235337;28;20239;-70
2023/12/24 02:09:24;;;;;;;8.40;2.53;;;;;;;-0.88;92.84;98534.47;4231961;28;20225;-69
2023/12/24 02:11:50;;;;;;;6.47;2.47;;;;;;;-0.98;93.30;98534.31;4230567;28;20230;-69
2023/12/24 02:14:17;;;;;;;7.97;2.87;;;;;;;-1.04;92.89;98530.34;4231879;28;20923;-69
2023/12/24 02:16:46;;;;;;;7.53;2.50;;;;;;;-1.08;93.61;98539.50;4246952;28;20756;-71
2023/12/24 02:19:19;;;;;;;7.33;2.80;;;;;;;-1.06;93.50;98536.75;4252979;28;20497;-69
2023/12/24 02:21:45;;;;;;;16.53;3.30;;;;;;;-1.17;94.34;98534.94;4238910;28;22986;-69
2023/12/24 02:24:15;;;;;;;11.23;2.90;;;;;;;-1.01;93.88;98529.25;4234883;28;25523;-68
2023/12/24 02:27:02;;;;;;;6.23;2.47;;;;;;;-1.09;93.88;98545.78;4238628;28;25892;-71
2023/12/24 02:29:37;;;;;;;6.63;3.00;;;;;;;-1.11;94.10;98545.09;4234857;28;20260;-68
2023/12/24 02:32:10;;;;;;;10.67;3.00;;;;;;;-1.22;94.62;98545.06;4217232;28;25854;-70
2023/12/24 02:34:39;;;;;;;10.67;2.70;;;;;;;-1.25;95.19;98558.59;4234434;28;20249;-71
2023/12/24 02:37:06;;;;;;;6.60;2.70;;;;;;;-1.23;95.05;98556.63;4234162;28;20673;-70
2023/12/24 02:39:36;;;;;;;6.37;2.40;;;;;;;-1.20;95.11;98564.38;4232671;28;21185;-71
2023/12/24 02:42:03;;;;;;;9.60;2.43;;;;;;;-1.26;95.38;98567.50;4235997;28;20339;-69
2023/12/24 02:44:30;;;;;;;7.87;2.97;;;;;;;-1.42;95.91;98567.81;4230590;28;20930;-71
2023/12/24 02:46:56;;;;;;;8.63;2.50;;;;;;;-1.48;96.77;98564.69;4225196;28;21582;-70
2023/12/24 02:49:23;;;;;;;9.23;2.63;;;;;;;-1.48;96.69;98571.81;4240402;28;21284;-70
2023/12/24 02:51:50;;;;;;;9.30;3.40;;;;;;;-1.50;97.09;98571.06;4229082;28;20316;-70
2023/12/24 02:54:16;;;;;;;9.33;3.40;;;;;;;-1.44;97.10;98575.91;4231553;28;20356;-68
2023/12/24 02:56:43;;;;;;;9.87;3.43;;;;;;;-1.51;97.29;98570.22;4236417;28;20417;-69
2023/12/24 02:59:10;;;;;;;10.57;3.33;;;;;;;-1.57;97.40;98581.31;4239919;28;23042;-72
2023/12/24 03:01:36;;;;;;;9.60;3.33;;;;;;;-1.53;97.43;98579.25;4230901;28;20238;-69
2023/12/24 03:04:03;;;;;;;9.47;3.30;;;;;;;-1.60;98.35;98584.22;4254486;28;20483;-71
2023/12/24 03:06:30;;;;;;;8.07;2.93;;;;;;;-1.67;98.79;98582.97;4235453;28;22043;-69
2023/12/24 03:08:57;;;;;;;7.27;3.20;;;;;;;-1.67;99.03;98585.63;4247607;28;20226;-67
2023/12/24 03:11:24;;;;;;;8.17;2.93;;;;;;;-1.64;98.90;98591.56;4231747;28;20609;-69
2023/12/24 03:13:51;;;;;;;8.70;3.30;;;;;;;-1.69;99.29;98591.03;4217551;28;20308;-70
2023/12/24 03:16:17;;;;;;;9.80;2.87;;;;;;;-1.79;100.00;98590.88;4231659;28;24200;-70
2023/12/24 03:18:44;;;;;;;11.83;3.33;;;;;;;-1.76;100.00;98592.44;4227649;28;20420;-70
2023/12/24 03:21:11;;;;;;;12.47;3.30;;;;;;;-1.85;100.00;98585.22;4242349;28;20663;-70
2023/12/24 03:23:38;;;;;;;8.07;3.17;;;;;;;-1.80;100.00;98597.13;4233652;28;20350;-71
2023/12/24 03:26:04;;;;;;;8.27;3.20;;;;;;;-1.88;100.00;98586.25;4236692;28;21189;-68
2023/12/24 03:28:31;;;;;;;7.17;2.93;;;;;;;-1.85;100.00;98593.16;4242089;28;20235;-69
2023/12/24 03:30:57;;;;;;;8.10;3.17;;;;;;;-1.85;100.00;98593.16;4236991;28;23683;-69
2023/12/24 03:33:24;;;;;;;7.63;3.03;;;;;;;-1.91;100.00;98599.75;4228081;28;20301;-71
2023/12/24 03:35:51;;;;;;;14.50;3.50;;;;;;;-1.93;100.00;98605.16;4233405;28;22025;-69
2023/12/24 03:38:18;;;;;;;13.23;3.70;;;;;;;-1.97;100.00;98610.81;4239436;28;20633;-71
2023/12/24 03:40:44;;;;;;;17.40;4.73;;;;;;;-1.99;100.00;98610.09;4232898;28;20236;-70
2023/12/24 03:43:11;;;;;;;9.60;3.97;;;;;;;-2.03;100.00;98620.06;4248583;28;20238;-68
2023/12/24 03:45:37;;;;;;;22.67;4.53;;;;;;;-2.00;100.00;98624.28;4241880;28;20232;-71
2023/12/24 03:48:04;;;;;;;10.23;3.60;;;;;;;-2.08;100.00;98633.66;4245220;28;23014;-70
2023/12/24 03:50:31;;;;;;;9.57;3.20;;;;;;;-2.07;100.00;98635.34;4230131;28;21141;-70
2023/12/24 03:52:57;;;;;;;9.13;3.17;;;;;;;-2.01;100.00;98643.81;4244846;28;20847;-71
2023/12/24 03:55:26;;;;;;;13.13;3.80;;;;;;;-2.08;100.00;98646.09;4237345;28;20279;-70
2023/12/24 03:57:53;;;;;;;13.07;3.60;;;;;;;-2.09;100.00;98642.56;4263121;28;20234;-70
2023/12/24 04:00:20;;;;;;;11.60;3.37;;;;;;;-2.04;100.00;98650.19;4232933;28;22563;-70
2023/12/24 04:02:47;;;;;;;10.53;3.60;;;;;;;-2.11;100.00;98668.34;4241080;28;20826;-69
2023/12/24 04:05:14;;;;;;;13.57;3.63;;;;;;;-2.10;100.00;98663.91;4235665;28;20270;-68
2023/12/24 04:07:41;;;;;;;16.53;3.80;;;;;;;-2.10;100.00;98656.78;4234288;28;20243;-71
2023/12/24 04:10:08;;;;;;;10.70;3.17;;;;;;;-1.93;100.00;98649.41;4242016;28;20303;-69
2023/12/24 04:12:35;;;;;;;11.10;3.73;;;;;;;-2.01;100.00;98644.69;4231019;28;20289;-70
2023/12/24 04:15:02;;;;;;;12.07;3.70;;;;;;;-1.99;100.00;98656.00;4218683;28;20282;-68
2023/12/24 04:17:29;;;;;;;12.80;3.60;;;;;;;-2.00;100.00;98656.94;4237700;28;21294;-70
2023/12/24 04:19:55;;;;;;;13.53;3.80;;;;;;;-2.07;100.00;98658.34;4233304;28;20240;-68
2023/12/24 04:22:22;;;;;;;12.03;4.00;;;;;;;-2.00;100.00;98656.13;4235887;28;21131;-68
2023/12/24 04:24:49;;;;;;;9.10;3.33;;;;;;;-2.02;100.00;98660.69;4244400;28;20230;-72
2023/12/24 04:27:15;;;;;;;11.33;3.23;;;;;;;-2.09;100.00;98662.94;4248674;28;21101;-69
2023/12/24 04:29:42;;;;;;;15.30;3.83;;;;;;;-2.06;100.00;98673.31;4242095;28;20243;-69
2023/12/24 04:32:08;;;;;;;15.30;3.80;;;;;;;-2.08;100.00;98665.47;4235503;28;20329;-69
2023/12/24 04:34:35;;;;;;;18.00;3.97;;;;;;;-2.01;100.00;98668.53;4248289;28;25032;-68
2023/12/24 04:37:02;;;;;;;18.97;3.67;;;;;;;-2.01;100.00;98667.69;4251865;28;20238;-72
2023/12/24 04:39:28;;;;;;;12.60;3.43;;;;;;;-2.03;100.00;98666.94;4236422;28;20565;-69
2023/12/24 04:41:55;;;;;;;7.80;3.23;;;;;;;-2.07;100.00;98667.16;4248962;28;21926;-68
2023/12/24 04:44:22;;;;;;;11.67;3.60;;;;;;;-2.06;100.00;98665.34;4256316;28;20238;-68
2023/12/24 04:46:48;;;;;;;9.07;3.20;;;;;;;-2.10;100.00;98667.38;4246968;28;20245;-71
2023/12/24 04:49:15;;;;;;;15.37;3.50;;;;;;;-2.05;100.00;98671.53;4240757;28;20597;-68
2023/12/24 04:51:42;;;;;;;15.43;3.57;;;;;;;-2.04;100.00;98675.88;4241868;28;20231;-68
2023/12/24 04:54:08;;;;;;;18.50;4.07;;;;;;;-2.00;100.00;98687.94;4245883;28;20590;-68
2023/12/24 04:56:35;;;;;;;17.93;4.03;;;;;;;-2.04;100.00;98681.19;4237787;28;20231;-71
2023/12/24 04:59:02;;;;;;;13.83;3.47;;;;;;;-2.02;100.00;98677.44;4226463;28;21786;-68
2023/12/24 05:01:28;;;;;;;10.70;4.33;;;;;;;-2.11;100.00;98678.09;4238604;28;21507;-69
2023/12/24 05:03:55;;;;;;;10.10;3.67;;;;;;;-2.06;100.00;98673.31;4249569;28;20227;-67
2023/12/24 05:06:21;;;;;;;16.83;4.17;;;;;;;-2.06;100.00;98678.59;4242153;28;20238;-68
2023/12/24 05:08:48;;;;;;;12.77;3.97;;;;;;;-2.01;100.00;98680.94;4234649;28;20312;-69
2023/12/24 05:11:15;;;;;;;11.60;3.53;;;;;;;-2.09;100.00;98689.47;4244742;28;23410;-70
2023/12/24 05:13:41;;;;;;;17.17;4.57;;;;;;;-2.02;100.00;98689.84;4243240;28;21598;-69
2023/12/24 05:16:08;;;;;;;9.03;3.67;;;;;;;-2.03;100.00;98693.44;4239701;28;22599;-71
2023/12/24 05:18:37;;;;;;;14.53;3.40;;;;;;;-2.04;100.00;98692.63;4240121;28;20272;-67
2023/12/24 05:21:04;;;;;;;11.93;3.73;;;;;;;-2.11;100.00;98708.09;4248651;28;20262;-68
2023/12/24 05:23:31;;;;;;;10.53;3.87;;;;;;;-2.00;100.00;98704.69;4255765;28;20292;-70
2023/12/24 05:25:58;;;;;;;10.97;3.80;;;;;;;-2.02;100.00;98708.41;4239827;28;20534;-69
2023/12/24 05:28:24;;;;;;;9.40;3.87;;;;;;;-1.99;100.00;98711.69;4236127;28;20240;-71
2023/12/24 05:30:51;;;;;;;16.37;3.70;;;;;;;-2.00;100.00;98714.44;4230939;28;20920;-69
2023/12/24 05:33:18;;;;;;;10.30;3.70;;;;;;;-2.12;100.00;98724.13;4243257;28;20241;-70
2023/12/24 05:35:45;;;;;;;12.83;3.60;;;;;;;-2.05;100.00;98725.38;4242871;28;20235;-68
2023/12/24 05:38:11;;;;;;;11.17;3.30;;;;;;;-2.05;100.00;98725.38;4237897;28;20306;-68
2023/12/24 05:40:38;;;;;;;8.13;3.30;;;;;;;-2.08;100.00;98730.94;4245526;28;20420;-70
2023/12/24 05:43:04;;;;;;;11.43;3.67;;;;;;;-2.02;100.00;98732.25;4240819;28;20277;-70
2023/12/24 05:45:33;;;;;;;9.77;3.90;;;;;;;-2.05;100.00;98725.38;4235183;28;20243;-71
2023/12/24 05:48:00;;;;;;;19.30;3.67;;;;;;;-2.05;100.00;98730.69;4238714;28;22865;-69
2023/12/24 05:50:27;;;;;;;11.77;4.30;;;;;;;-2.08;100.00;98737.06;4241174;28;20234;-69
2023/12/24 05:52:53;;;;;;;16.70;4.27;;;;;;;-2.09;100.00;98735.34;4241592;28;20300;-69
2023/12/24 05:55:21;;;;;;;20.23;5.33;;;;;;;-2.09;100.00;98735.34;4234985;28;20355;-69
2023/12/24 05:57:48;;;;;;;18.27;4.57;;;;;;;-2.01;100.00;98744.56;4239905;28;20242;-69
2023/12/24 06:00:15;;;;;;;16.07;4.90;;;;;;;-2.01;100.00;98744.56;4242621;28;22865;-68
2023/12/24 06:02:42;;;;;;;14.00;4.53;;;;;;;-1.99;100.00;98745.31;4239121;28;22997;-69
2023/12/24 06:05:09;;;;;;;15.40;4.63;;;;;;;-1.89;100.00;98753.47;4242192;28;20231;-71
2023/12/24 06:07:36;;;;;;;17.87;5.17;;;;;;;-1.95;100.00;98745.00;4238592;28;20304;-69
2023/12/24 06:10:03;;;;;;;18.77;5.17;;;;;;;-1.94;100.00;98751.13;4251228;28;21120;-71
2023/12/24 06:12:30;;;;;;;10.63;4.77;;;;;;;-1.91;100.00;98753.56;4243583;28;21118;-69
2023/12/24 06:14:58;;;;;;;10.53;4.30;;;;;;;-1.82;100.00;98747.63;4235159;28;20247;-67
2023/12/24 06:17:24;;;;;;;13.57;4.60;;;;;;;-1.86;100.00;98753.25;4240149;28;20230;-71
2023/12/24 06:19:51;;;;;;;14.10;3.90;;;;;;;-1.85;100.00;98754.94;4239415;28;22076;-71
2023/12/24 06:22:18;;;;;;;12.47;4.07;;;;;;;-1.85;100.00;98749.66;4239742;28;20279;-68
2023/12/24 06:24:45;;;;;;;12.93;4.00;;;;;;;-1.83;100.00;98756.53;4240509;28;21780;-70
2023/12/24 06:27:11;;;;;;;13.57;4.90;;;;;;;-1.83;100.00;98748.56;4256972;28;20448;-68
2023/12/24 06:29:38;;;;;;;18.83;5.07;;;;;;;-1.65;100.00;98758.78;4257037;28;20610;-70
2023/12/24 06:32:05;;;;;;;20.30;4.60;;;;;;;-1.68;100.00;98759.88;4239727;28;20246;-68
2023/12/24 06:34:31;;;;;;;12.73;5.00;;;;;;;-1.70;100.00;98766.25;4240013;28;21183;-69
2023/12/24 06:36:58;;;;;;;17.67;5.30;;;;;;;-1.71;100.00;98768.06;4239960;28;20281;-69
2023/12/24 06:39:25;;;;;;;17.30;4.80;;;;;;;-1.68;100.00;98759.88;4229934;28;20438;-70
2023/12/24 06:41:53;;;;;;;15.83;5.30;;;;;;;-1.62;100.00;98769.19;4235530;28;20234;-71
2023/12/24 06:44:20;;;;;;;14.70;5.00;;;;;;;-1.68;100.00;98767.81;4238543;28;20342;-69
2023/12/24 06:46:47;;;;;;;16.37;5.10;;;;;;;-1.58;100.00;98770.66;4239051;28;20911;-72
2023/12/24 06:49:14;;;;;;;17.30;5.50;;;;;;;-1.70;100.00;98760.94;4240930;28;22019;-70
2023/12/24 06:51:40;;;;;;;11.73;5.07;;;;;;;-1.60;100.00;98768.13;4253444;28;20234;-71
2023/12/24 06:54:07;;;;;;;14.90;5.07;;;;;;;-1.59;100.00;98768.97;4246051;28;20310;-71
2023/12/24 06:56:33;;;;;;;13.97;4.10;;;;;;;-1.57;100.00;98768.88;4232245;28;20675;-70
2023/12/24 06:59:01;;;;;;;16.10;5.27;;;;;;;-1.61;100.00;98769.06;4240891;28;23188;-68
2023/12/24 07:01:28;;;;;;;13.43;5.40;;;;;;;-1.58;100.00;98773.31;4245365;28;26566;-69
2023/12/24 07:03:55;;;;;;;16.07;4.90;;;;;;;-1.55;100.00;98766.97;4228638;28;22038;-68
2023/12/24 07:06:21;;;;;;;13.77;5.43;;;;;;;-1.57;100.00;98775.00;4231912;28;20301;-70
2023/12/24 07:08:48;;;;;;;13.70;5.57;;;;;;;-1.53;100.00;98788.91;4237913;28;20454;-70
2023/12/24 07:11:14;;;;;;;12.23;4.73;;;;;;;-1.52;100.00;98785.28;4238308;28;20246;-70
2023/12/24 07:13:41;;;;;;;18.80;5.63;;;;;;;-1.55;100.00;98785.53;4237941;28;20236;-70
2023/12/24 07:16:08;;;;;;;22.07;6.13;;;;;;;-1.48;100.00;98784.13;4274571;28;20233;-70
2023/12/24 07:18:34;;;;;;;24.97;6.40;;;;;;;-1.51;100.00;98785.16;4235094;28;20265;-70
2023/12/24 07:21:01;;;;;;;15.10;6.23;;;;;;;-1.53;100.00;98789.75;4236935;28;21388;-70
2023/12/24 07:23:28;;;;;;;21.40;6.47;;;;;;;-1.50;100.00;98778.91;4246344;28;20237;-70
2023/12/24 07:25:55;;;;;;;22.40;6.83;;;;;;;-1.52;100.00;98770.22;4256129;28;21816;-70
2023/12/24 07:28:21;;;;;;;18.17;6.73;;;;;;;-1.38;100.00;98776.34;4243153;28;20239;-69
2023/12/24 07:30:48;;;;;;;20.87;7.93;;;;;;;-1.38;100.00;98761.25;4256784;28;20595;-70
2023/12/24 07:33:15;;;;;;;21.83;8.73;;;;;;;-1.39;100.00;98775.47;4257533;28;20647;-71
2023/12/24 07:35:42;;;;;;;23.53;7.83;;;;;;;-1.42;100.00;98777.50;4251350;28;20227;-69
2023/12/24 07:38:09;;;;;;;18.93;7.20;;;;;;;-1.37;100.00;98773.56;4239072;28;20362;-69
2023/12/24 07:40:35;;;;;;;21.93;7.37;;;;;;;-1.31;100.00;98790.84;4231925;28;22589;-71
2023/12/24 07:43:02;;;;;;;23.00;8.00;;;;;;;-1.33;100.00;98796.28;4244416;28;22209;-71
2023/12/24 07:45:29;;;;;;;17.50;8.13;;;;;;;-1.34;100.00;98799.03;4265927;28;20882;-70
2023/12/24 07:47:56;;;;;;;21.70;7.63;;;;;;;-1.26;100.00;98799.31;4286086;28;21152;-68
2023/12/24 07:50:23;;;;;;;34.17;9.40;;;;;;;-1.22;100.00;98797.28;4261927;28;26690;-68
2023/12/24 07:52:49;;;;;;;24.13;8.40;;;;;;;-1.21;100.00;98789.19;4276442;28;20240;-68
2023/12/24 07:55:16;;;;;;;26.53;7.97;;;;;;;-1.12;100.00;98798.31;4279116;28;20268;-69
2023/12/24 07:57:43;;;;;;;26.50;10.03;;;;;;;-1.13;100.00;98793.94;4258912;28;20238;-68
2023/12/24 08:00:10;;;;;;;29.77;9.00;;;;;;;-1.01;100.00;98798.34;4241866;28;22787;-70
2023/12/24 08:02:37;;;;;;;28.90;9.03;;;;;;;-0.99;100.00;98792.94;4242279;28;20229;-69
2023/12/24 08:05:04;;;;;;;24.53;8.50;;;;;;;-1.01;100.00;98792.19;4280524;28;20259;-67
2023/12/24 08:07:34;;;;;;;25.00;10.07;;;;;;;-0.95;100.00;98799.69;4267754;28;20242;-69
2023/12/24 08:10:01;;;;;;;28.00;8.50;;;;;;;-0.94;100.00;98793.44;4310820;28;20603;-71
2023/12/24 08:12:27;;;;;;;25.87;9.23;;;;;;;-0.89;100.00;98796.56;4296720;28;20238;-68
2023/12/24 08:14:55;;;;;;;27.80;9.20;;;;;;;-0.78;100.00;98793.09;4296060;28;20471;-67
2023/12/24 08:17:22;;;;;;;21.53;8.93;;;;;;;-0.81;100.00;98802.16;4296233;28;20670;-72
2023/12/24 08:19:48;;;;;;;22.57;9.67;;;;;;;-0.75;100.00;98797.34;4273026;28;21562;-68
2023/12/24 08:22:15;;;;;;;25.03;9.47;;;;;;;-0.73;100.00;98798.06;4271430;28;20520;-74
2023/12/24 08:24:42;;;;;;;31.00;11.17;;;;;;;-0.67;100.00;98797.59;4244903;28;20231;-72
2023/12/24 08:27:08;;;;;;;28.07;10.30;;;;;;;-0.52;100.00;98799.09;4229816;28;20349;-74
2023/12/24 08:29:36;;;;;;;24.83;9.93;;;;;;;-0.51;100.00;98795.47;4232461;28;20230;-73
2023/12/24 08:32:03;;;;;;;25.77;9.27;;;;;;;-0.42;100.00;98796.59;4234838;28;20279;-71
2023/12/24 08:34:30;;;;;;;22.33;9.27;;;;;;;-0.30;100.00;98799.28;4251513;28;21927;-71
2023/12/24 08:36:57;;;;;;;31.77;9.93;;;;;;;-0.38;100.00;98807.84;4246091;28;20474;-73
2023/12/24 08:39:23;;;;;;;24.33;9.67;;;;;;;-0.35;100.00;98802.28;4236002;28;20236;-72
2023/12/24 08:41:50;;;;;;;25.83;8.80;;;;;;;-0.30;100.00;98809.91;4238602;28;21316;-71
2023/12/24 08:44:17;;;;;;;25.60;8.93;;;;;;;-0.27;100.00;98807.84;4279890;28;20302;-71
2023/12/24 08:46:47;;;;;;;28.63;9.30;;;;;;;-0.37;100.00;98807.72;4249869;28;20336;-71
2023/12/24 08:49:17;;;;;;;24.17;9.10;;;;;;;-0.28;100.00;98811.47;4243581;28;20234;-69
2023/12/24 08:51:43;;;;;;;24.90;9.53;;;;;;;-0.30;100.00;98818.72;4257624;28;22898;-70
2023/12/24 08:54:10;;;;;;;22.43;9.80;;;;;;;-0.25;100.00;98826.34;4242516;28;20239;-70
2023/12/24 08:56:37;;;;;;;22.70;9.37;;;;;;;-0.29;100.00;98831.06;4229315;28;21076;-71
2023/12/24 08:59:07;;;;;;;24.93;9.40;;;;;;;-0.25;100.00;98826.34;4255650;28;20246;-72
2023/12/24 09:01:33;;;;;;;31.00;10.30;;;;;;;-0.23;100.00;98821.75;4234091;28;20365;-73
2023/12/24 09:04:00;;;;;;;24.10;9.00;;;;;;;-0.21;100.00;98822.50;4238349;28;20649;-67
2023/12/24 09:06:27;;;;;;;21.53;8.83;;;;;;;-0.11;100.00;98817.31;4238373;28;21543;-71
2023/12/24 09:08:53;;;;;;;25.50;9.43;;;;;;;-0.15;100.00;98815.88;4243273;28;20297;-74
2023/12/24 09:11:20;;;;;;;25.00;9.37;;;;;;;-0.12;100.00;98821.78;4243022;28;22521;-72
2023/12/24 09:13:47;;;;;;;22.13;9.30;;;;;;;0.01;100.00;98812.84;4237221;28;20227;-72
2023/12/24 09:16:13;;;;;;;32.33;10.83;;;;;;;0.12;100.00;98820.81;4251720;28;21167;-74
2023/12/24 09:18:40;;;;;;;21.60;9.23;;;;;;;0.19;100.00;98807.88;4239011;28;20883;-73
2023/12/24 09:21:07;;;;;;;35.50;10.33;;;;;;;0.17;100.00;98812.47;4240121;28;20289;-72
2023/12/24 09:23:33;;;;;;;27.23;10.47;;;;;;;0.17;100.00;98810.66;4249681;28;20238;-73
2023/12/24 09:26:00;;;;;;;28.20;10.60;;;;;;;0.16;100.00;98808.97;4242681;28;20433;-72
2023/12/24 09:28:26;;;;;;;29.10;10.40;;;;;;;0.33;100.00;98806.78;4239310;28;20386;-72
2023/12/24 09:30:53;;;;;;;24.90;10.37;;;;;;;0.36;100.00;98799.41;4257914;28;20227;-70
2023/12/24 09:33:20;;;;;;;33.13;9.93;;;;;;;0.32;100.00;98792.63;4243373;28;20241;-74
2023/12/24 09:35:49;;;;;;;27.60;9.90;;;;;;;0.37;100.00;98806.44;4239639;28;21418;-73
2023/12/24 09:38:15;;;;;;;27.30;10.30;;;;;;;0.27;100.00;98794.81;4236799;28;20235;-70
2023/12/24 09:40:42;;;;;;;23.07;9.20;;;;;;;0.25;100.00;98794.09;4229190;28;20242;-71
2023/12/24 09:43:09;;;;;;;24.43;10.67;;;;;;;0.33;100.00;98804.97;4251639;28;25600;-79
2023/12/24 09:45:35;;;;;;;25.03;11.07;;;;;;;0.32;100.00;98797.94;4233900;28;22602;-74
2023/12/24 09:48:02;;;;;;;33.83;11.27;;;;;;;0.30;100.00;98790.09;4239253;28;20293;-76
2023/12/24 09:50:30;;;;;;;32.70;10.30;;;;;;;0.33;100.00;98790.81;4249976;28;20376;-72
2023/12/24 09:52:57;;;;;;;27.33;10.67;;;;;;;0.27;100.00;98782.34;4239308;28;20247;-75
2023/12/24 09:55:23;;;;;;;27.97;11.23;;;;;;;0.28;100.00;98780.53;4246168;28;20227;-71
2023/12/24 09:57:50;;;;;;;22.83;11.13;;;;;;;0.31;100.00;98782.94;4244979;28;20235;-73
2023/12/24 10:00:17;;;;;;;30.03;9.90;;;;;;;0.31;100.00;98780.28;4245669;28;20431;-72
2023/12/24 10:02:45;;;;;;;30.57;10.07;;;;;;;0.31;100.00;98770.50;4253280;28;20241;-74
2023/12/24 10:05:14;;;;;;;25.77;9.90;;;;;;;0.37;100.00;98778.94;4237776;28;20238;-73
2023/12/24 10:07:40;;;;;;;27.87;10.63;;;;;;;0.38;100.00;98783.31;4264175;28;25602;-74
2023/12/24 10:10:08;;;;;;;26.00;10.57;;;;;;;0.45;100.00;98777.34;4260711;28;20664;-73
2023/12/24 10:12:35;;;;;;;29.20;10.13;;;;;;;0.39;100.00;98777.84;4259824;28;20621;-72
2023/12/24 10:15:02;;;;;;;27.30;9.93;;;;;;;0.49;100.00;98770.00;4254256;28;21233;-72
2023/12/24 10:17:30;;;;;;;28.37;10.67;;;;;;;0.49;100.00;98772.66;4250662;28;20794;-74
2023/12/24 10:19:58;;;;;;;28.40;10.67;;;;;;;0.43;100.00;98768.66;4257839;28;20303;-74
2023/12/24 10:22:25;;;;;;;31.20;12.17;;;;;;;0.43;100.00;98770.47;4254731;28;22864;-73
2023/12/24 10:25:03;;;;;;;33.00;11.37;;;;;;;0.44;100.00;98769.50;4256768;28;21320;-71
2023/12/24 10:27:30;;;;;;;25.50;11.73;;;;;;;0.52;100.00;98782.22;4249794;28;23477;-71
2023/12/24 10:30:11;;;;;;;30.70;11.70;;;;;;;0.47;100.00;98778.09;4243166;28;20481;-71
2023/12/24 10:32:40;;;;;;;26.00;12.00;;;;;;;0.52;100.00;98779.53;4247659;28;20235;-73
2023/12/24 10:35:08;;;;;;;25.30;12.10;;;;;;;0.52;100.00;98780.38;4262963;28;20245;-71
2023/12/24 10:37:35;;;;;;;29.60;12.20;;;;;;;0.52;100.00;98767.06;4248746;28;20236;-72
2023/12/24 10:40:08;;;;;;;33.43;12.73;;;;;;;0.51;100.00;98773.34;4266000;28;21410;-71
2023/12/24 10:42:39;;;;;;;30.53;13.20;;;;;;;0.61;100.00;98766.31;4263012;28;21117;-70
2023/12/24 10:45:07;;;;;;;32.27;12.00;;;;;;;0.59;100.00;98756.78;4243282;28;20592;-68
2023/12/24 10:47:35;;;;;;;33.87;12.60;;;;;;;0.57;100.00;98750.72;4284077;28;20241;-74
2023/12/24 10:50:03;;;;;;;28.03;11.90;;;;;;;0.57;100.00;98740.06;4252934;28;20898;-70
2023/12/24 10:52:30;;;;;;;30.77;12.77;;;;;;;0.58;100.00;98749.75;4229027;28;20222;-69
2023/12/24 10:54:59;;;;;;;30.53;12.17;;;;;;;0.65;100.00;98737.63;4239616;28;20874;-70
2023/12/24 10:57:35;;;;;;;25.27;12.20;;;;;;;0.67;100.00;98740.16;4260437;28;20280;-69
2023/12/24 11:00:24;;;;;;;26.80;12.40;;;;;;;0.73;100.00;98737.84;4239251;28;20356;-72
2023/12/24 11:02:50;;;;;;;21.77;11.43;;;;;;;0.74;100.00;98733.34;4235216;28;21526;-70
2023/12/24 11:05:42;;;;;;;27.33;12.27;;;;;;;0.69;100.00;98723.06;4227756;28;20695;-69
2023/12/24 11:08:21;;;;;;;25.37;11.73;;;;;;;0.73;100.00;98727.19;4289521;28;20236;-71
2023/12/24 11:11:07;;;;;;;22.90;11.80;;;;;;;0.73;100.00;98727.19;4248503;28;20383;-71
2023/12/24 11:13:36;;;;;;;24.83;12.00;;;;;;;0.72;100.00;98728.16;4227570;28;20262;-69
2023/12/24 11:16:09;;;;;;;35.57;12.67;;;;;;;0.72;100.00;98729.94;4227850;28;20237;-72
2023/12/24 11:18:47;;;;;;;26.23;12.33;;;;;;;0.81;100.00;98726.53;4238370;28;20716;-71
2023/12/24 11:21:17;;;;;;;30.93;11.43;;;;;;;0.78;100.00;98730.31;4251129;28;20353;-68
2023/12/24 11:24:24;;;;;;;27.90;13.00;;;;;;;0.77;100.00;98725.13;4242813;28;22968;-71