Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:18;;;;;;;6.70;4.30;;;;;;;0.17;78.38;102620.28;5050923;28;20193;-74
2022/03/05 00:02:43;;;;;;;8.47;4.27;;;;;;;0.13;78.11;102625.78;5050887;28;20201;-73
2022/03/05 00:05:10;;;;;;;9.07;4.83;;;;;;;0.10;78.58;102625.53;5050777;28;20188;-73
2022/03/05 00:07:35;;;;;;;7.87;4.50;;;;;;;0.10;78.63;102631.44;5050813;28;20189;-73
2022/03/05 00:10:01;;;;;;;10.60;4.30;;;;;;;0.05;78.50;102630.13;5030163;28;20621;-73
2022/03/05 00:12:26;;;;;;;7.80;3.53;;;;;;;0.00;78.88;102622.94;5025543;28;20205;-73
2022/03/05 00:14:51;;;;;;;9.87;4.40;;;;;;;-0.03;78.57;102627.69;5029234;28;20273;-73
2022/03/05 00:17:17;;;;;;;8.70;4.17;;;;;;;-0.05;78.49;102621.63;5029493;28;20195;-74
2022/03/05 00:19:42;;;;;;;8.03;3.90;;;;;;;-0.03;78.28;102628.56;5030761;28;20260;-72
2022/03/05 00:22:07;;;;;;;6.63;3.90;;;;;;;-0.06;78.16;102633.34;5030676;28;20198;-74
2022/03/05 00:24:33;;;;;;;9.23;4.23;;;;;;;-0.15;78.51;102629.09;5030250;28;20293;-72
2022/03/05 00:26:58;;;;;;;7.50;4.30;;;;;;;-0.18;78.28;102623.81;5029559;28;20254;-72
2022/03/05 00:29:25;;;;;;;10.30;4.77;;;;;;;-0.25;78.58;102622.38;5030701;28;20214;-72
2022/03/05 00:31:50;;;;;;;10.13;4.10;;;;;;;-0.11;79.10;102628.63;5030643;28;20191;-72
2022/03/05 00:34:16;;;;;;;7.77;4.83;;;;;;;-0.24;79.07;102633.28;5030430;28;20583;-74
2022/03/05 00:36:41;;;;;;;8.60;4.67;;;;;;;-0.23;79.20;102623.38;5029316;28;20182;-72
2022/03/05 00:39:07;;;;;;;8.10;4.73;;;;;;;-0.27;78.79;102630.53;5030496;28;20193;-73
2022/03/05 00:41:33;;;;;;;9.67;5.00;;;;;;;-0.25;79.37;102624.88;5030521;28;20269;-73
2022/03/05 00:43:59;;;;;;;9.07;4.50;;;;;;;-0.28;79.25;102626.22;5028785;28;20673;-72
2022/03/05 00:46:24;;;;;;;10.37;5.23;;;;;;;-0.33;79.61;102628.34;5029154;28;20490;-72
2022/03/05 00:48:49;;;;;;;8.23;5.17;;;;;;;-0.34;79.35;102629.09;5030149;28;20800;-73
2022/03/05 00:51:15;;;;;;;9.23;4.70;;;;;;;-0.37;79.40;102628.78;5030235;28;20190;-72
2022/03/05 00:53:40;;;;;;;9.63;4.73;;;;;;;-0.38;79.37;102629.53;5030120;28;20221;-71
2022/03/05 00:56:07;;;;;;;8.03;4.33;;;;;;;-0.22;79.70;102624.28;5028761;28;20187;-73
2022/03/05 00:58:32;;;;;;;6.90;4.03;;;;;;;-0.18;79.66;102624.69;5029071;28;20436;-73
2022/03/05 01:00:58;;;;;;;9.17;4.53;;;;;;;-0.19;79.54;102620.41;5030290;28;20289;-73
2022/03/05 01:03:23;;;;;;;7.63;4.13;;;;;;;-0.30;79.04;102622.69;5030296;28;20278;-72
2022/03/05 01:05:50;;;;;;;9.80;4.33;;;;;;;-0.38;79.13;102627.03;5030033;28;20190;-74
2022/03/05 01:08:15;;;;;;;7.70;4.17;;;;;;;-0.40;79.57;102628.50;5028803;28;20221;-73
2022/03/05 01:10:41;;;;;;;7.33;4.20;;;;;;;-0.48;79.50;102628.56;5028411;28;20893;-73
2022/03/05 01:13:06;;;;;;;5.97;3.90;;;;;;;-0.54;79.40;102630.53;5044672;28;20632;-73
2022/03/05 01:15:31;;;;;;;10.67;4.53;;;;;;;-0.60;79.78;102628.31;5049576;28;20657;-72
2022/03/05 01:17:57;;;;;;;6.37;3.70;;;;;;;-0.62;79.89;102622.28;5049754;28;20209;-72
2022/03/05 01:20:23;;;;;;;8.53;3.53;;;;;;;-0.64;80.03;102617.88;5031802;28;20228;-73
2022/03/05 01:22:49;;;;;;;6.23;3.90;;;;;;;-0.66;80.02;102619.34;5049870;28;20227;-73
2022/03/05 01:25:14;;;;;;;9.90;3.73;;;;;;;-0.70;80.10;102618.16;5049351;28;20193;-72
2022/03/05 01:27:39;;;;;;;5.93;3.63;;;;;;;-0.71;80.44;102615.50;5031630;28;20193;-72
2022/03/05 01:30:05;;;;;;;7.30;3.83;;;;;;;-0.76;79.78;102620.13;5031706;28;20194;-72
2022/03/05 01:32:30;;;;;;;8.90;4.83;;;;;;;-0.82;79.90;102616.16;5031312;28;20205;-74
2022/03/05 01:34:56;;;;;;;6.70;3.40;;;;;;;-0.85;79.44;102621.78;5031620;28;20185;-74
2022/03/05 01:37:21;;;;;;;5.20;3.10;;;;;;;-0.93;79.93;102630.25;5049381;28;20182;-72
2022/03/05 01:39:46;;;;;;;6.60;3.40;;;;;;;-0.92;79.99;102621.94;5031396;28;20272;-72
2022/03/05 01:42:12;;;;;;;6.33;3.13;;;;;;;-0.95;79.75;102625.81;5049396;28;20202;-71
2022/03/05 01:44:37;;;;;;;6.50;3.47;;;;;;;-0.99;80.34;102618.72;5031212;28;20235;-70
2022/03/05 01:47:04;;;;;;;8.27;3.67;;;;;;;-0.99;80.35;102622.16;5049843;28;20856;-70
2022/03/05 01:49:32;;;;;;;5.57;3.27;;;;;;;-1.00;79.93;102624.50;5049606;28;20424;-70
2022/03/05 01:51:57;;;;;;;5.80;3.73;;;;;;;-1.01;80.73;102617.72;5048076;28;20801;-72
2022/03/05 01:54:24;;;;;;;7.97;3.80;;;;;;;-1.04;80.72;102619.94;5014677;28;20221;-72
2022/03/05 01:56:50;;;;;;;5.37;3.70;;;;;;;-1.04;81.02;102624.97;5014837;28;20190;-73
2022/03/05 01:59:16;;;;;;;5.10;3.03;;;;;;;-1.07;81.78;102619.63;5049345;28;20468;-73
2022/03/05 02:01:41;;;;;;;7.33;3.00;;;;;;;-1.06;82.02;102623.94;5051545;28;20535;-71
2022/03/05 02:04:07;;;;;;;5.30;2.63;;;;;;;-1.02;81.75;102620.94;5053398;28;20178;-71
2022/03/05 02:06:33;;;;;;;7.40;2.60;;;;;;;-1.05;81.69;102620.69;5035680;28;20582;-70
2022/03/05 02:08:59;;;;;;;7.00;3.07;;;;;;;-1.13;81.65;102630.03;5053271;28;20934;-70
2022/03/05 02:11:26;;;;;;;5.33;2.77;;;;;;;-1.14;81.23;102618.19;5043878;28;20612;-71
2022/03/05 02:13:52;;;;;;;5.90;2.97;;;;;;;-1.20;81.17;102626.75;5033118;28;20740;-74
2022/03/05 02:16:19;;;;;;;5.83;2.97;;;;;;;-1.21;81.34;102619.97;5033268;28;20440;-71
2022/03/05 02:18:46;;;;;;;4.53;3.20;;;;;;;-1.29;81.59;102615.88;5048309;28;20801;-70
2022/03/05 02:21:12;;;;;;;5.33;3.13;;;;;;;-1.31;81.80;102612.31;5033316;28;20924;-72
2022/03/05 02:23:38;;;;;;;4.00;3.17;;;;;;;-1.30;81.90;102609.97;5032972;28;20457;-74
2022/03/05 02:26:03;;;;;;;6.20;3.10;;;;;;;-1.37;81.77;102611.75;5033018;28;20186;-71
2022/03/05 02:28:30;;;;;;;4.57;2.90;;;;;;;-1.38;81.91;102612.50;5033207;28;20669;-74
2022/03/05 02:30:56;;;;;;;9.70;3.30;;;;;;;-1.43;82.07;102604.50;5033266;28;20581;-71
2022/03/05 02:33:22;;;;;;;5.97;3.00;;;;;;;-1.42;81.97;102613.81;5032906;28;20473;-70
2022/03/05 02:35:47;;;;;;;6.37;3.07;;;;;;;-1.46;82.22;102610.88;5014982;28;20190;-70
2022/03/05 02:38:15;;;;;;;6.17;3.20;;;;;;;-1.53;82.79;102601.88;5032873;28;20237;-71
2022/03/05 02:40:41;;;;;;;13.73;3.90;;;;;;;-1.48;82.53;102603.19;5015267;28;20234;-71
2022/03/05 02:43:08;;;;;;;7.80;3.53;;;;;;;-1.45;82.62;102602.59;5032786;28;20483;-70
2022/03/05 02:45:34;;;;;;;5.23;3.40;;;;;;;-1.43;83.03;102601.09;5032672;28;21131;-70
2022/03/05 02:48:05;;;;;;;7.20;3.10;;;;;;;-1.40;83.48;102598.91;5032722;28;20472;-70
2022/03/05 02:50:30;;;;;;;6.87;3.37;;;;;;;-1.41;83.15;102600.53;5032869;28;20190;-72
2022/03/05 02:52:56;;;;;;;6.63;3.47;;;;;;;-1.36;83.04;102599.34;5015155;28;20523;-73
2022/03/05 02:55:22;;;;;;;7.13;3.23;;;;;;;-1.39;83.44;102608.19;4998694;28;20195;-70
2022/03/05 02:57:47;;;;;;;6.00;3.40;;;;;;;-1.48;83.43;102607.31;5032587;28;20185;-71
2022/03/05 03:00:13;;;;;;;8.57;3.00;;;;;;;-1.52;83.31;102603.63;5015029;28;20268;-70
2022/03/05 03:02:38;;;;;;;8.67;3.30;;;;;;;-1.57;83.07;102603.94;5032660;28;20569;-70
2022/03/05 03:05:05;;;;;;;5.77;3.00;;;;;;;-1.61;82.73;102605.28;4998306;28;20990;-70
2022/03/05 03:07:31;;;;;;;5.80;2.87;;;;;;;-1.66;82.97;102601.44;5032445;28;20178;-70
2022/03/05 03:09:58;;;;;;;7.83;3.17;;;;;;;-1.68;82.54;102607.97;5036764;28;20443;-70
2022/03/05 03:12:27;;;;;;;7.93;3.40;;;;;;;-1.75;82.52;102608.09;5030266;28;20214;-72
2022/03/05 03:14:52;;;;;;;10.10;3.20;;;;;;;-1.81;82.78;102611.63;5032007;28;20503;-70
2022/03/05 03:17:18;;;;;;;7.73;3.70;;;;;;;-1.84;83.04;102612.22;5032059;28;20475;-70
2022/03/05 03:19:43;;;;;;;6.17;3.70;;;;;;;-1.85;83.20;102614.59;5022558;28;20187;-73
2022/03/05 03:22:09;;;;;;;5.77;3.60;;;;;;;-1.88;82.76;102617.69;5032326;28;20214;-70
2022/03/05 03:24:35;;;;;;;10.90;3.77;;;;;;;-1.91;83.00;102616.50;5031740;28;20190;-71
2022/03/05 03:27:00;;;;;;;10.33;3.47;;;;;;;-1.92;82.83;102607.22;5032213;28;20190;-73
2022/03/05 03:29:26;;;;;;;7.87;3.43;;;;;;;-1.95;83.35;102612.84;5032219;28;20288;-69
2022/03/05 03:31:52;;;;;;;6.17;3.23;;;;;;;-2.00;82.23;102621.53;5014661;28;20206;-70
2022/03/05 03:34:18;;;;;;;10.00;3.53;;;;;;;-2.01;83.91;102618.88;5014005;28;20522;-70
2022/03/05 03:36:44;;;;;;;5.70;2.93;;;;;;;-2.01;83.93;102619.78;5032170;28;20853;-70
2022/03/05 03:39:09;;;;;;;12.10;3.60;;;;;;;-2.04;84.40;102616.97;5014362;28;20190;-71
2022/03/05 03:41:35;;;;;;;4.87;3.10;;;;;;;-2.05;84.07;102624.34;5014348;28;20202;-72
2022/03/05 03:44:00;;;;;;;4.87;3.37;;;;;;;-2.12;84.08;102622.84;5014119;28;20213;-70
2022/03/05 03:46:26;;;;;;;9.20;3.70;;;;;;;-2.14;83.65;102615.91;5031698;28;20277;-70
2022/03/05 03:48:51;;;;;;;8.93;3.60;;;;;;;-2.23;83.99;102618.41;5031809;28;20572;-70
2022/03/05 03:51:16;;;;;;;8.83;3.80;;;;;;;-2.21;83.26;102619.44;5031791;28;20186;-70
2022/03/05 03:53:42;;;;;;;7.27;3.60;;;;;;;-2.23;83.71;102618.41;5013609;28;20242;-70
2022/03/05 03:56:07;;;;;;;5.63;3.63;;;;;;;-2.24;83.53;102613.25;5031284;28;20194;-70
2022/03/05 03:58:32;;;;;;;9.00;3.27;;;;;;;-2.30;84.01;102610.16;5013778;28;20236;-70
2022/03/05 04:00:58;;;;;;;7.90;3.47;;;;;;;-2.33;84.34;102624.88;5013738;28;20210;-70
2022/03/05 04:03:23;;;;;;;8.73;3.97;;;;;;;-2.33;84.57;102624.88;5031327;28;20210;-72
2022/03/05 04:05:48;;;;;;;7.97;3.97;;;;;;;-2.36;84.68;102624.56;5031455;28;20193;-70
2022/03/05 04:10:58;;;;;;;6.53;3.47;;;;;;;-2.46;84.34;102625.31;5031063;28;20175;-73
2022/03/05 04:13:23;;;;;;;6.73;3.10;;;;;;;-2.44;84.69;102622.94;5031448;28;20488;-70
2022/03/05 04:15:49;;;;;;;7.80;3.30;;;;;;;-2.44;84.28;102627.97;5031203;28;20190;-69
2022/03/05 04:18:14;;;;;;;8.90;4.10;;;;;;;-2.46;84.38;102627.81;5013735;28;20230;-71
2022/03/05 04:20:39;;;;;;;7.93;3.57;;;;;;;-2.51;85.08;102625.56;5041518;28;20242;-70
2022/03/05 04:23:05;;;;;;;8.70;4.00;;;;;;;-2.51;84.92;102631.47;5050211;28;20214;-70
2022/03/05 04:25:30;;;;;;;10.27;4.20;;;;;;;-2.54;85.51;102633.66;5050183;28;20185;-73
2022/03/05 04:27:55;;;;;;;6.17;3.70;;;;;;;-2.55;85.70;102631.91;5050667;28;20194;-73
2022/03/05 04:30:21;;;;;;;8.57;4.10;;;;;;;-2.58;85.34;102628.22;5033133;28;20532;-74
2022/03/05 04:32:46;;;;;;;6.83;5.00;;;;;;;-2.58;85.76;102624.06;5050513;28;20206;-72
2022/03/05 04:35:12;;;;;;;6.33;4.17;;;;;;;-2.58;86.28;102625.72;5032689;28;20201;-71
2022/03/05 04:37:37;;;;;;;8.70;4.10;;;;;;;-2.60;86.06;102625.56;5050512;28;20220;-71
2022/03/05 04:40:04;;;;;;;6.20;4.00;;;;;;;-2.60;86.40;102624.66;5016083;28;20221;-71
2022/03/05 04:42:30;;;;;;;8.30;4.10;;;;;;;-2.60;86.42;102627.16;5050373;28;20228;-70
2022/03/05 04:44:55;;;;;;;7.13;3.70;;;;;;;-2.62;86.72;102623.63;5032346;28;20447;-70
2022/03/05 04:47:21;;;;;;;9.73;4.00;;;;;;;-2.69;86.52;102626.25;5032658;28;20182;-73
2022/03/05 04:49:46;;;;;;;6.60;3.50;;;;;;;-2.64;85.95;102625.97;5032803;28;20198;-71
2022/03/05 04:52:11;;;;;;;7.03;3.77;;;;;;;-2.65;86.71;102629.22;5050546;28;20202;-71
2022/03/05 04:54:36;;;;;;;7.37;4.10;;;;;;;-2.69;86.22;102636.28;5050170;28;20282;-70
2022/03/05 04:57:03;;;;;;;7.27;3.80;;;;;;;-2.72;86.09;102634.34;5032130;28;20236;-70
2022/03/05 04:59:29;;;;;;;6.43;3.73;;;;;;;-2.73;86.11;102632.59;5049790;28;20190;-69
2022/03/05 05:01:56;;;;;;;7.40;4.20;;;;;;;-2.74;86.30;102638.34;5049827;28;20436;-70
2022/03/05 05:04:22;;;;;;;7.07;4.30;;;;;;;-2.74;86.74;102629.91;5049717;28;20296;-72
2022/03/05 05:06:47;;;;;;;9.10;4.10;;;;;;;-2.77;86.14;102638.00;5031980;28;20519;-71
2022/03/05 05:09:13;;;;;;;8.97;3.97;;;;;;;-2.76;87.10;102633.91;5024832;28;20457;-72
2022/03/05 05:11:39;;;;;;;9.80;4.07;;;;;;;-2.82;86.44;102634.16;5035670;28;20189;-70
2022/03/05 05:14:04;;;;;;;5.90;3.43;;;;;;;-2.80;87.35;102631.81;5011746;28;20222;-70
2022/03/05 05:16:29;;;;;;;11.33;4.97;;;;;;;-2.82;86.98;102640.78;5029555;28;20604;-70
2022/03/05 05:21:39;;;;;;;17.07;7.13;;;;;;;-2.82;86.65;102636.66;5034257;28;20315;-70
2022/03/05 05:24:05;;;;;;;13.23;6.03;;;;;;;-2.85;86.94;102643.88;5041025;28;20918;-70
2022/03/05 05:26:30;;;;;;;10.90;5.30;;;;;;;-2.84;86.85;102649.78;5031874;28;20194;-73
2022/03/05 05:28:55;;;;;;;12.87;5.50;;;;;;;-2.81;86.91;102645.94;5040442;28;20182;-69
2022/03/05 05:31:21;;;;;;;10.03;4.77;;;;;;;-2.77;87.15;102650.53;5029835;28;20182;-70
2022/03/05 05:33:46;;;;;;;10.07;4.87;;;;;;;-2.73;86.62;102650.13;5029370;28;20222;-70
2022/03/05 05:36:13;;;;;;;12.27;5.00;;;;;;;-2.71;86.99;102650.28;5011714;28;20190;-71
2022/03/05 05:38:39;;;;;;;9.40;4.40;;;;;;;-2.70;87.25;102654.56;5011829;28;20194;-71
2022/03/05 05:41:05;;;;;;;8.57;4.50;;;;;;;-2.65;87.13;102666.81;5029506;28;20439;-71
2022/03/05 05:43:30;;;;;;;9.20;4.63;;;;;;;-2.60;87.53;102662.25;5029360;28;20688;-70
2022/03/05 05:45:56;;;;;;;8.17;3.73;;;;;;;-2.56;86.98;102664.34;5029233;28;20193;-70
2022/03/05 05:48:21;;;;;;;9.13;4.10;;;;;;;-2.49;87.69;102664.22;5029425;28;20217;-71
2022/03/05 05:50:46;;;;;;;14.70;5.17;;;;;;;-2.39;88.35;102654.38;5029401;28;20182;-70
2022/03/05 05:53:12;;;;;;;11.97;4.70;;;;;;;-2.24;88.94;102650.88;5029229;28;20222;-71
2022/03/05 05:55:37;;;;;;;9.93;5.40;;;;;;;-2.21;89.76;102657.06;5029190;28;20277;-70
2022/03/05 05:58:02;;;;;;;10.50;5.07;;;;;;;-2.14;89.42;102659.44;5029326;28;20221;-69
2022/03/05 06:00:28;;;;;;;12.17;5.07;;;;;;;-2.01;90.07;102657.41;5029147;28;20204;-70
2022/03/05 06:02:53;;;;;;;10.10;4.47;;;;;;;-1.95;90.08;102659.59;5029177;28;20282;-71
2022/03/05 06:05:19;;;;;;;8.77;5.30;;;;;;;-1.94;90.73;102657.25;5011045;28;20178;-70
2022/03/05 06:07:44;;;;;;;9.97;4.87;;;;;;;-1.87;91.14;102657.13;5011657;28;20968;-69
2022/03/05 06:10:10;;;;;;;7.87;4.37;;;;;;;-1.85;91.36;102665.69;5022688;28;20201;-72
2022/03/05 06:12:36;;;;;;;9.07;4.30;;;;;;;-1.85;91.41;102674.81;5035142;28;20305;-72
2022/03/05 06:15:03;;;;;;;11.97;4.37;;;;;;;-1.87;91.53;102669.69;5028957;28;20190;-71
2022/03/05 06:17:29;;;;;;;8.73;4.20;;;;;;;-1.87;91.31;102688.84;5030360;28;20425;-70
2022/03/05 06:19:54;;;;;;;8.40;4.40;;;;;;;-1.77;91.74;102683.97;5048919;28;20436;-72
2022/03/05 06:22:19;;;;;;;9.10;4.30;;;;;;;-1.59;92.05;102679.13;5048917;28;20252;-70
2022/03/05 06:24:45;;;;;;;11.67;4.60;;;;;;;-1.53;92.56;102677.19;5048612;28;20186;-71
2022/03/05 06:27:10;;;;;;;9.30;4.83;;;;;;;-1.63;91.94;102681.19;5048898;28;20189;-71
2022/03/05 06:29:35;;;;;;;8.80;4.80;;;;;;;-1.69;92.17;102688.13;5048969;28;20724;-71
2022/03/05 06:32:01;;;;;;;9.53;4.67;;;;;;;-1.70;91.94;102679.69;5031096;28;20292;-71
2022/03/05 06:34:27;;;;;;;10.67;4.60;;;;;;;-1.69;92.11;102685.63;5048913;28;20213;-70
2022/03/05 06:36:54;;;;;;;8.00;4.50;;;;;;;-1.69;91.87;102689.00;5049056;28;20192;-73
2022/03/05 06:39:20;;;;;;;10.93;4.87;;;;;;;-1.70;91.60;102683.84;5031267;28;20424;-71
2022/03/05 06:41:45;;;;;;;10.17;4.80;;;;;;;-1.65;91.41;102685.19;5031121;28;20490;-72
2022/03/05 06:44:10;;;;;;;11.33;4.77;;;;;;;-1.64;91.02;102686.94;5049092;28;20181;-70
2022/03/05 06:46:36;;;;;;;12.03;5.17;;;;;;;-1.61;91.49;102685.63;5049173;28;20660;-71
2022/03/05 06:49:01;;;;;;;10.17;5.37;;;;;;;-1.54;91.25;102689.59;5034517;28;20194;-72
2022/03/05 06:51:27;;;;;;;9.90;4.70;;;;;;;-1.50;90.67;102691.69;5052377;28;20189;-70
2022/03/05 06:53:52;;;;;;;10.93;4.90;;;;;;;-1.39;90.59;102686.03;5052268;28;20252;-71
2022/03/05 06:56:17;;;;;;;10.10;4.43;;;;;;;-1.29;90.96;102691.25;5051938;28;20651;-72
2022/03/05 06:58:43;;;;;;;8.47;4.70;;;;;;;-1.21;90.55;102687.81;5052247;28;20186;-71
2022/03/05 07:01:08;;;;;;;8.03;5.03;;;;;;;-1.09;90.67;102686.47;5052175;28;20569;-71
2022/03/05 07:03:33;;;;;;;10.57;4.90;;;;;;;-0.94;90.72;102691.31;5052055;28;20570;-72
2022/03/05 07:05:59;;;;;;;8.23;5.03;;;;;;;-0.89;89.93;102695.16;5033932;28;20196;-71
2022/03/05 07:08:26;;;;;;;9.33;5.47;;;;;;;-0.63;89.90;102697.56;5040430;28;20213;-71
2022/03/05 07:10:51;;;;;;;9.73;4.63;;;;;;;-0.36;89.92;102692.59;5014243;28;20441;-71
2022/03/05 07:13:16;;;;;;;9.70;4.63;;;;;;;-0.16;89.57;102690.25;5030917;28;20220;-72
2022/03/05 07:15:42;;;;;;;13.67;4.60;;;;;;;0.08;89.58;102686.56;5032045;28;20186;-72
2022/03/05 07:18:07;;;;;;;6.30;4.10;;;;;;;0.31;89.13;102692.03;5014626;28;20187;-71
2022/03/05 07:20:33;;;;;;;11.90;5.00;;;;;;;0.42;88.45;102689.72;5014530;28;20673;-73
2022/03/05 07:22:58;;;;;;;9.90;4.17;;;;;;;0.59;87.26;102686.16;5032291;28;20252;-72
2022/03/05 07:25:23;;;;;;;9.43;4.23;;;;;;;0.73;87.31;102689.13;5031804;28;20193;-71
2022/03/05 07:27:49;;;;;;;8.57;4.43;;;;;;;0.94;86.82;102693.53;5032400;28;20182;-70
2022/03/05 07:30:14;;;;;;;10.70;4.70;;;;;;;1.03;86.07;102691.81;5032450;28;20186;-70
2022/03/05 07:32:40;;;;;;;8.30;4.53;;;;;;;1.33;85.38;102683.47;5032258;28;20325;-70
2022/03/05 07:35:06;;;;;;;6.83;4.30;;;;;;;1.59;83.61;102684.91;5032334;28;20186;-70
2022/03/05 07:37:32;;;;;;;7.00;3.83;;;;;;;1.68;84.04;102688.22;5032404;28;20183;-70
2022/03/05 07:39:58;;;;;;;6.63;4.20;;;;;;;1.68;82.52;102694.88;4998494;28;20197;-70
2022/03/05 07:42:23;;;;;;;10.60;3.80;;;;;;;1.76;82.91;102694.78;5032157;28;20213;-71
2022/03/05 07:44:49;;;;;;;8.10;4.17;;;;;;;1.85;81.74;102688.00;5032065;28;20264;-71
2022/03/05 07:47:15;;;;;;;7.33;4.30;;;;;;;1.92;82.12;102696.97;5032415;28;20240;-70
2022/03/05 07:49:40;;;;;;;6.30;3.87;;;;;;;2.17;81.86;102690.63;5032139;28;20664;-70
2022/03/05 07:52:06;;;;;;;7.70;3.70;;;;;;;2.35;80.11;102687.94;5032225;28;20209;-72
2022/03/05 07:54:31;;;;;;;8.90;4.13;;;;;;;2.38;80.26;102692.38;5032402;28;20547;-71
2022/03/05 07:56:56;;;;;;;8.10;3.87;;;;;;;2.55;79.20;102692.09;5014155;28;20208;-71
2022/03/05 07:59:22;;;;;;;7.93;4.10;;;;;;;2.47;80.11;102695.63;5013255;28;20573;-71
2022/03/05 08:01:47;;;;;;;6.87;4.10;;;;;;;2.66;79.14;102696.41;5032134;28;20178;-71
2022/03/05 08:04:12;;;;;;;10.07;3.60;;;;;;;3.13;78.79;102693.44;5014477;28;20193;-73
2022/03/05 08:06:38;;;;;;;9.73;4.47;;;;;;;3.36;77.86;102688.53;4997494;28;20664;-71
2022/03/05 08:09:03;;;;;;;8.97;4.13;;;;;;;3.62;77.24;102697.34;5032018;28;20186;-70
2022/03/05 08:11:29;;;;;;;10.00;4.77;;;;;;;3.77;76.68;102693.44;5031259;28;20190;-70
2022/03/05 08:13:54;;;;;;;9.23;4.27;;;;;;;3.68;75.98;102692.75;5032627;28;20292;-75
2022/03/05 08:16:19;;;;;;;9.83;4.60;;;;;;;3.85;75.64;102694.03;5050831;28;20719;-73
2022/03/05 08:18:45;;;;;;;7.93;4.30;;;;;;;4.10;74.55;102695.13;5014050;28;20281;-73
2022/03/05 08:21:10;;;;;;;6.73;4.00;;;;;;;4.26;73.77;102700.53;5013953;28;20186;-72
2022/03/05 08:23:36;;;;;;;8.67;4.43;;;;;;;4.17;73.19;102693.16;5031641;28;20340;-73
2022/03/05 08:26:02;;;;;;;11.63;4.67;;;;;;;4.11;72.54;102695.22;5031414;28;20186;-73
2022/03/05 08:28:28;;;;;;;6.07;4.10;;;;;;;4.52;72.83;102688.13;5031565;28;20197;-71
2022/03/05 08:30:53;;;;;;;9.40;4.93;;;;;;;4.53;72.34;102694.97;5031535;28;20183;-73
2022/03/05 08:33:21;;;;;;;8.17;4.47;;;;;;;4.86;71.35;102694.84;5031368;28;20234;-73
2022/03/05 08:35:47;;;;;;;8.73;4.87;;;;;;;4.60;72.12;102698.06;5030891;28;20198;-73
2022/03/05 08:38:12;;;;;;;10.87;5.00;;;;;;;4.85;71.21;102698.16;5013587;28;20243;-73
2022/03/05 08:40:38;;;;;;;10.10;4.87;;;;;;;5.06;70.98;102702.25;5031177;28;20194;-73
2022/03/05 08:43:03;;;;;;;6.20;4.37;;;;;;;5.32;69.05;102693.16;5031266;28;20199;-73
2022/03/05 08:45:29;;;;;;;8.07;4.90;;;;;;;5.39;68.79;102680.09;5013188;28;20186;-73
2022/03/05 08:47:55;;;;;;;8.30;4.90;;;;;;;5.35;69.21;102687.41;5013382;28;20228;-73
2022/03/05 08:50:20;;;;;;;8.77;4.47;;;;;;;5.76;67.92;102689.44;5030767;28;20186;-73
2022/03/05 08:52:45;;;;;;;6.80;4.33;;;;;;;6.03;67.77;102682.84;5012927;28;20237;-74
2022/03/05 08:55:13;;;;;;;7.87;5.03;;;;;;;5.77;66.57;102688.69;5030666;28;20225;-73
2022/03/05 08:57:39;;;;;;;9.20;4.67;;;;;;;6.01;65.79;102694.56;5031040;28;20182;-71
2022/03/05 09:00:08;;;;;;;6.67;4.70;;;;;;;6.03;65.68;102690.50;5013214;28;20655;-71
2022/03/05 09:02:34;;;;;;;9.77;5.27;;;;;;;6.66;65.16;102682.84;5012921;28;20217;-71
2022/03/05 09:04:59;;;;;;;8.40;4.63;;;;;;;6.70;63.94;102689.03;5030738;28;20546;-71
2022/03/05 09:07:25;;;;;;;11.67;5.13;;;;;;;7.08;61.71;102687.22;5013467;28;20321;-71
2022/03/05 09:09:50;;;;;;;8.97;5.83;;;;;;;6.87;61.47;102684.22;5012924;28;20656;-75
2022/03/05 09:12:15;;;;;;;10.00;5.20;;;;;;;7.48;60.89;102688.94;5012643;28;20207;-71
2022/03/05 09:14:41;;;;;;;7.83;4.97;;;;;;;8.25;56.67;102681.75;4996368;28;20217;-72
2022/03/05 09:17:06;;;;;;;8.97;5.57;;;;;;;12.74;45.78;102658.97;5012805;28;20186;-72
2022/03/05 09:19:32;;;;;;;8.40;4.97;;;;;;;13.66;42.25;102660.84;5030547;28;20600;-72
2022/03/05 09:21:57;;;;;;;7.37;5.53;;;;;;;15.64;38.02;102648.41;5030494;28;20178;-72
2022/03/05 09:24:23;;;;;;;8.43;5.97;;;;;;;15.01;37.80;102657.69;5030050;28;20280;-73
2022/03/05 09:26:48;;;;;;;8.77;5.80;;;;;;;14.69;38.60;102654.97;5030518;28;20209;-72
2022/03/05 09:29:14;;;;;;;8.27;5.77;;;;;;;16.89;35.26;102642.16;5030250;28;20189;-73
2022/03/05 09:31:40;;;;;;;7.23;5.93;;;;;;;16.65;35.13;102641.59;5030034;28;20213;-72
2022/03/05 09:34:05;;;;;;;8.57;5.97;;;;;;;16.20;35.56;102641.34;5029660;28;20764;-74
2022/03/05 09:36:31;;;;;;;10.70;6.97;;;;;;;16.95;34.52;102647.50;5012044;28;20340;-73
2022/03/05 09:38:57;;;;;;;11.03;7.17;;;;;;;17.07;34.00;102638.28;4995720;28;20269;-72
2022/03/05 09:41:22;;;;;;;10.70;6.73;;;;;;;18.75;31.33;102638.03;5029934;28;20555;-72
2022/03/05 09:43:48;;;;;;;9.50;6.83;;;;;;;17.77;32.50;102638.03;5029728;28;20723;-73
2022/03/05 09:46:18;;;;;;;10.23;7.17;;;;;;;17.32;33.39;102627.59;5029597;28;20179;-73
2022/03/05 09:48:44;;;;;;;11.00;7.43;;;;;;;18.88;31.11;102625.22;5011955;28;20233;-73
2022/03/05 09:51:09;;;;;;;8.73;6.00;;;;;;;18.79;30.52;102627.69;5012248;28;20452;-73
2022/03/05 09:53:34;;;;;;;8.10;6.90;;;;;;;18.87;30.37;102625.22;5029569;28;20301;-72
2022/03/05 09:56:00;;;;;;;8.27;6.67;;;;;;;20.06;28.94;102618.00;5029533;28;20207;-74
2022/03/05 09:58:25;;;;;;;9.37;7.60;;;;;;;19.46;29.51;102625.19;5029382;28;20248;-74
2022/03/05 10:00:51;;;;;;;9.70;7.67;;;;;;;19.15;30.44;102620.41;5029399;28;20241;-74
2022/03/05 10:03:18;;;;;;;9.00;7.93;;;;;;;19.60;29.31;102628.81;5029413;28;20229;-72
2022/03/05 10:05:43;;;;;;;9.97;8.20;;;;;;;20.77;27.15;102608.19;5011512;28;20667;-73
2022/03/05 10:08:15;;;;;;;10.53;7.83;;;;;;;20.68;27.40;102616.78;5011566;28;20190;-73
2022/03/05 10:10:52;;;;;;;11.33;9.07;;;;;;;19.29;29.20;102618.91;5043253;28;20194;-74
2022/03/05 10:13:17;;;;;;;9.30;7.47;;;;;;;19.44;28.93;102624.28;5029276;28;20707;-72
2022/03/05 10:15:43;;;;;;;9.33;7.27;;;;;;;20.59;28.16;102623.69;5029139;28;20190;-75
2022/03/05 10:18:08;;;;;;;9.13;7.75;;;;;;;19.85;28.00;102616.94;5012321;28;20668;-73
2022/03/05 10:20:41;;;;;;;9.90;7.20;;;;;;;20.60;27.18;102620.22;5011579;28;20565;-73
2022/03/05 10:23:08;;;;;;;7.90;6.73;;;;;;;19.89;27.92;102618.69;5032084;28;20583;-74
2022/03/05 10:25:45;;;;;;;8.10;5.97;;;;;;;20.33;28.03;102613.09;5032413;28;20191;-72
2022/03/05 10:28:14;;;;;;;8.10;6.33;;;;;;;20.34;28.06;102613.94;5015170;28;20190;-73
2022/03/05 10:30:42;;;;;;;7.57;5.70;;;;;;;19.32;28.55;102612.88;5032917;28;20646;-73
2022/03/05 10:33:09;;;;;;;7.57;6.00;;;;;;;21.93;25.83;102597.34;5032724;28;20222;-73
2022/03/05 10:35:35;;;;;;;6.78;5.20;;;;;;;21.55;26.23;102600.72;5032618;28;20190;-73
2022/03/05 10:38:01;;;;;;;7.82;5.70;;;;;;;23.83;23.91;102583.75;5014956;28;20210;-73
2022/03/05 10:40:35;;;;;;;7.15;5.15;;;;;;;22.70;25.17;102593.88;5015100;28;20190;-73
2022/03/05 10:43:05;;;;;;;7.05;5.03;;;;;;;21.54;26.47;102597.25;5032592;28;20682;-74
2022/03/05 10:45:51;;;;;;;9.27;4.40;;;;;;;18.16;30.35;102615.41;5032526;28;20185;-72
2022/03/05 10:48:28;;;;;;;6.27;4.50;;;;;;;19.16;29.48;102610.91;5032648;28;20401;-74
2022/03/05 10:51:02;;;;;;;5.85;4.22;;;;;;;22.16;26.03;102593.00;5032544;28;20166;-74
2022/03/05 10:53:37;;;;;;;6.53;4.43;;;;;;;21.64;26.25;102598.13;5032267;28;20309;-73
2022/03/05 10:56:23;;;;;;;6.43;4.27;;;;;;;18.02;30.31;102611.72;5032220;28;20208;-74
2022/03/05 10:59:08;;;;;;;6.07;4.77;;;;;;;22.75;24.37;102589.50;5032422;28;20221;-73
2022/03/05 11:01:37;;;;;;;8.50;6.27;;;;;;;20.74;25.09;102592.53;5032675;28;20713;-72
2022/03/05 11:04:03;;;;;;;6.90;6.18;;;;;;;22.25;24.56;102576.50;5032828;28;20218;-72
2022/03/05 11:06:28;;;;;;;7.82;6.57;;;;;;;20.75;24.72;102582.13;5032371;28;20241;-73
2022/03/05 11:08:54;;;;;;;7.88;6.40;;;;;;;21.41;24.06;102579.84;5027647;28;20181;-73
2022/03/05 11:11:21;;;;;;;6.47;5.55;;;;;;;24.05;22.05;102561.81;5006815;28;20244;-73
2022/03/05 11:13:46;;;;;;;7.07;5.83;;;;;;;17.26;29.31;102586.03;5031950;28;20257;-74
2022/03/05 11:16:12;;;;;;;7.47;6.20;;;;;;;15.24;32.76;102589.56;5013890;28;20663;-73
2022/03/05 11:18:41;;;;;;;8.37;6.40;;;;;;;16.76;31.37;102588.41;5032177;28;20191;-73
2022/03/05 11:21:07;;;;;;;9.00;6.53;;;;;;;17.08;30.39;102582.22;5043845;28;20189;-75
2022/03/05 11:23:35;;;;;;;8.90;6.00;;;;;;;16.48;31.36;102591.22;5033831;28;20228;-74