Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:09;;;;;;;9.68;5.25;;;8.10;88.20;;;;;;5020836;28;20044;-81
2020/12/20 00:02:35;;;;;;;13.52;5.90;;;8.20;85.20;;;;;;5024705;28;20049;-81
2020/12/20 00:05:01;;;;;;;11.43;5.88;;;8.20;85.40;;;;;;5029052;28;20030;-81
2020/12/20 00:07:27;;;;;;;12.43;5.68;;;8.10;86.40;;;;;;5034189;28;20033;-80
2020/12/20 00:09:52;;;;;;;8.55;5.13;;;8.10;85.70;;;;;;5023823;28;20045;-81
2020/12/20 00:12:18;;;;;;;11.10;5.53;;;8.10;85.20;;;;;;5031324;28;20052;-81
2020/12/20 00:14:44;;;;;;;10.32;5.45;;;8.20;84.80;;;;;;5029111;28;20030;-81
2020/12/20 00:17:11;;;;;;;16.10;5.97;;;8.20;84.50;;;;;;5033590;28;20065;-82
2020/12/20 00:19:37;;;;;;;11.27;6.13;;;8.20;83.70;;;;;;5017768;28;20029;-82
2020/12/20 00:22:12;;;;;;;9.90;5.80;;;8.30;82.50;;;;;;5008379;28;20030;-82
2020/12/20 00:24:38;;;;;;;;;;;8.20;83.00;;;;;;5035356;28;20037;-82
2020/12/20 00:27:05;;;;;;;9.38;4.88;;;8.30;80.30;;;;;;5006598;28;19913;-83
2020/12/20 00:29:32;;;;;;;11.40;5.90;;;8.30;80.30;;;;;;5021715;28;20047;-84
2020/12/20 00:31:59;;;;;;;9.23;5.35;;;8.40;78.40;;;;;;5020953;28;20038;-81
2020/12/20 00:34:24;;;;;;;10.82;5.43;;;8.40;78.30;;;;;;5009713;28;20047;-81
2020/12/20 00:36:50;;;;;;;11.23;5.57;;;8.40;77.30;;;;;;4999671;28;20526;-81
2020/12/20 00:39:18;;;;;;;10.35;5.40;;;8.40;76.90;;;;;;5001180;28;20104;-81
2020/12/20 00:41:52;;;;;;;14.23;5.97;;;8.40;77.40;;;;;;5019067;28;20467;-82
2020/12/20 00:44:19;;;;;;;9.60;5.22;;;8.40;77.10;;;;;;5019394;28;20325;-84
2020/12/20 00:46:45;;;;;;;11.98;5.65;;;8.40;76.70;;;;;;5021155;28;20038;-81
2020/12/20 00:49:10;;;;;;;9.52;5.03;;;8.40;77.40;;;;;;5019199;28;20091;-82
2020/12/20 00:51:36;;;;;;;12.77;5.43;;;8.40;77.60;;;;;;5017946;28;20043;-81
2020/12/20 00:54:02;;;;;;;11.05;5.03;;;8.40;78.30;;;;;;5020237;28;20036;-81
2020/12/20 00:56:28;;;;;;;10.93;5.40;;;8.40;78.10;;;;;;5016627;28;20049;-82
2020/12/20 00:58:54;;;;;;;11.68;5.70;;;8.40;78.10;;;;;;5018548;28;20026;-82
2020/12/20 01:01:23;;;;;;;15.60;5.35;;;8.40;77.40;;;;;;5017136;28;20048;-81
2020/12/20 01:03:48;;;;;;;10.73;5.20;;;8.40;77.80;;;;;;5017389;28;20115;-81
2020/12/20 01:06:32;;;;;;;8.15;5.07;;;8.40;77.90;;;;;;5015499;28;20041;-81
2020/12/20 01:09:00;;;;;;;11.25;5.85;;;8.40;76.70;;;;;;5013940;28;20037;-81
2020/12/20 01:11:25;;;;;;;12.05;5.47;;;8.50;77.30;;;;;;5016506;28;20034;-81
2020/12/20 01:13:51;;;;;;;10.93;5.20;;;8.40;77.90;;;;;;4997539;28;20048;-81
2020/12/20 01:16:18;;;;;;;12.27;5.45;;;8.40;77.30;;;;;;5017089;28;20433;-81
2020/12/20 01:18:44;;;;;;;9.35;5.20;;;8.40;77.20;;;;;;5022335;28;20041;-82
2020/12/20 01:21:10;;;;;;;10.68;5.28;;;8.40;78.60;;;;;;5012042;28;20084;-82
2020/12/20 01:23:36;;;;;;;13.73;5.13;;;8.40;78.80;;;;;;5014242;28;20598;-82
2020/12/20 01:26:02;;;;;;;11.60;6.13;;;8.40;79.40;;;;;;5012043;28;20038;-81
2020/12/20 01:28:28;;;;;;;9.57;4.97;;;8.30;79.90;;;;;;4997847;28;20044;-82
2020/12/20 01:30:54;;;;;;;10.18;5.15;;;8.30;79.40;;;;;;5015783;28;20049;-82
2020/12/20 01:33:20;;;;;;;11.48;5.85;;;8.30;79.70;;;;;;5016219;28;20114;-82
2020/12/20 01:35:46;;;;;;;11.20;6.05;;;8.30;80.80;;;;;;5017277;28;20120;-82
2020/12/20 01:38:11;;;;;;;13.38;5.18;;;8.30;80.90;;;;;;5005402;28;20220;-82
2020/12/20 01:40:37;;;;;;;11.70;5.00;;;8.30;80.50;;;;;;5016758;28;20091;-82
2020/12/20 01:43:03;;;;;;;10.77;5.22;;;8.30;81.70;;;;;;5017861;28;20041;-82
2020/12/20 01:45:28;;;;;;;9.50;5.13;;;8.30;79.80;;;;;;5007784;28;20071;-82
2020/12/20 01:47:54;;;;;;;9.98;5.25;;;8.40;79.50;;;;;;5008679;28;20543;-82
2020/12/20 01:50:21;;;;;;;9.13;5.18;;;8.40;79.30;;;;;;5017330;28;20073;-82
2020/12/20 01:52:46;;;;;;;8.80;4.88;;;8.40;79.10;;;;;;5025952;28;20041;-82
2020/12/20 01:55:13;;;;;;;10.15;4.90;;;8.40;80.70;;;;;;5028796;28;20043;-83
2020/12/20 01:57:40;;;;;;;9.57;5.35;;;8.40;81.50;;;;;;5002567;28;20044;-84
2020/12/20 02:00:06;;;;;;;10.52;5.43;;;8.40;79.90;;;;;;5016466;28;20136;-81
2020/12/20 02:02:32;;;;;;;13.05;5.50;;;8.40;79.30;;;;;;5013925;28;20087;-82
2020/12/20 02:04:58;;;;;;;13.77;5.60;;;8.40;79.90;;;;;;5030594;28;20030;-80
2020/12/20 02:07:23;;;;;;;9.27;5.03;;;8.40;79.80;;;;;;5017131;28;20049;-83
2020/12/20 02:09:49;;;;;;;15.23;5.60;;;8.30;81.50;;;;;;5008307;28;20049;-80
2020/12/20 02:12:14;;;;;;;9.65;5.28;;;8.40;81.00;;;;;;5015180;28;20140;-83
2020/12/20 02:14:40;;;;;;;10.65;5.60;;;8.30;81.90;;;;;;5007933;28;20149;-83
2020/12/20 02:17:06;;;;;;;11.70;5.03;;;8.30;81.70;;;;;;5017146;28;20037;-83
2020/12/20 02:19:33;;;;;;;10.27;5.80;;;8.30;84.10;;;;;;5016618;28;20641;-83
2020/12/20 02:21:58;;;;;;;9.70;5.25;;;8.20;85.80;;;;;;5013438;28;20490;-80
2020/12/20 02:24:24;;;;;;;9.32;5.32;;;8.20;85.90;;;;;;5010446;28;20116;-80
2020/12/20 02:26:50;;;;;;;10.55;5.95;;;8.20;85.90;;;;;;5024775;28;20626;-83
2020/12/20 02:29:15;;;;;;;13.15;5.45;;;8.20;86.50;;;;;;5018673;28;20600;-83
2020/12/20 02:31:41;;;;;;;10.75;5.93;;;8.10;87.60;;;;;;5021811;28;20040;-82
2020/12/20 02:34:07;;;;;;;10.80;6.30;;;8.20;86.00;;;;;;5004258;28;20041;-83
2020/12/20 02:36:33;;;;;;;12.75;5.97;;;8.20;86.60;;;;;;5031100;28;20045;-83
2020/12/20 02:38:58;;;;;;;9.38;5.60;;;8.10;86.70;;;;;;5030459;28;20030;-83
2020/12/20 02:41:24;;;;;;;9.35;4.88;;;8.20;87.40;;;;;;5031096;28;20332;-82
2020/12/20 02:43:50;;;;;;;10.77;5.18;;;8.20;87.80;;;;;;5029526;28;20120;-83
2020/12/20 02:46:20;;;;;;;11.10;5.10;;;8.10;88.40;;;;;;5024757;28;20134;-82
2020/12/20 02:48:46;;;;;;;12.45;5.53;;;8.10;88.50;;;;;;5021456;28;20071;-83
2020/12/20 02:51:12;;;;;;;14.43;5.43;;;8.10;89.20;;;;;;5017161;28;20684;-82
2020/12/20 02:53:38;;;;;;;23.08;5.93;;;8.10;87.70;;;;;;5026317;28;20042;-82
2020/12/20 02:56:04;;;;;;;11.82;6.03;;;8.20;85.70;;;;;;5017859;28;20085;-82
2020/12/20 02:58:29;;;;;;;8.77;5.40;;;8.20;85.70;;;;;;5015150;28;20794;-83
2020/12/20 03:00:55;;;;;;;10.95;5.55;;;8.20;85.90;;;;;;5020124;28;20029;-83
2020/12/20 03:03:20;;;;;;;12.40;5.82;;;8.10;86.70;;;;;;5002841;28;20042;-82
2020/12/20 03:05:46;;;;;;;8.95;5.22;;;8.10;86.90;;;;;;5023991;28;20080;-82
2020/12/20 03:08:11;;;;;;;11.25;5.28;;;8.10;87.50;;;;;;5022559;28;20523;-82
2020/12/20 03:10:37;;;;;;;13.27;5.93;;;8.00;87.80;;;;;;5033778;28;20038;-82
2020/12/20 03:13:03;;;;;;;12.70;6.10;;;8.00;87.20;;;;;;5033938;28;20090;-81
2020/12/20 03:15:29;;;;;;;10.15;5.35;;;8.00;87.70;;;;;;5020754;28;20489;-82
2020/12/20 03:17:54;;;;;;;17.67;5.35;;;8.00;86.30;;;;;;5034650;28;20049;-82
2020/12/20 03:20:20;;;;;;;11.55;5.38;;;8.10;85.50;;;;;;5032948;28;20117;-82
2020/12/20 03:22:45;;;;;;;13.20;5.70;;;8.10;85.00;;;;;;5032617;28;20043;-83
2020/12/20 03:25:11;;;;;;;12.50;5.85;;;8.00;85.10;;;;;;5021867;28;20073;-83
2020/12/20 03:27:36;;;;;;;10.02;5.05;;;8.00;85.10;;;;;;5014712;28;20038;-83
2020/12/20 03:30:04;;;;;;;10.10;5.32;;;8.00;85.20;;;;;;5017854;28;20042;-81
2020/12/20 03:32:29;;;;;;;12.60;5.60;;;8.00;84.80;;;;;;5016266;28;20034;-80
2020/12/20 03:34:55;;;;;;;10.75;5.65;;;8.00;84.50;;;;;;5032985;28;20555;-82
2020/12/20 03:37:21;;;;;;;11.65;5.63;;;7.90;84.10;;;;;;5029778;28;20045;-83
2020/12/20 03:39:46;;;;;;;14.38;6.03;;;7.90;84.10;;;;;;5030991;28;20061;-82
2020/12/20 03:42:12;;;;;;;13.48;5.78;;;7.90;83.90;;;;;;5028688;28;20037;-81
2020/12/20 03:44:37;;;;;;;9.63;5.20;;;7.90;84.40;;;;;;5027344;28;20049;-80
2020/12/20 03:47:03;;;;;;;9.48;5.75;;;7.90;85.30;;;;;;5029048;28;20090;-82
2020/12/20 03:49:29;;;;;;;15.27;6.13;;;7.80;86.20;;;;;;5028732;28;20057;-80
2020/12/20 03:51:54;;;;;;;14.40;5.63;;;7.80;86.80;;;;;;5027902;28;20057;-83
2020/12/20 03:54:20;;;;;;;12.90;5.75;;;7.80;87.70;;;;;;5034141;28;20068;-81
2020/12/20 03:56:45;;;;;;;8.25;4.75;;;7.80;86.90;;;;;;5041204;28;20030;-81
2020/12/20 03:59:11;;;;;;;13.13;6.00;;;7.90;86.50;;;;;;5010804;28;20100;-81
2020/12/20 04:01:36;;;;;;;11.23;5.38;;;7.90;87.20;;;;;;5027391;28;20113;-81
2020/12/20 04:04:02;;;;;;;10.38;5.10;;;7.90;86.20;;;;;;5026798;28;20061;-81
2020/12/20 04:06:27;;;;;;;9.07;4.72;;;8.00;86.10;;;;;;5017053;28;20121;-83
2020/12/20 04:08:53;;;;;;;12.63;5.57;;;8.00;86.40;;;;;;5030746;28;20049;-84
2020/12/20 04:11:19;;;;;;;10.82;5.60;;;8.00;85.00;;;;;;5013011;28;20052;-83
2020/12/20 04:13:44;;;;;;;13.10;5.85;;;8.10;84.80;;;;;;5023552;28;20052;-82
2020/12/20 04:16:10;;;;;;;9.65;5.70;;;8.10;84.60;;;;;;5019728;28;20511;-81
2020/12/20 04:18:37;;;;;;;11.73;5.80;;;8.10;86.10;;;;;;5021262;28;20036;-81
2020/12/20 04:21:06;;;;;;;9.30;5.00;;;8.10;85.70;;;;;;5014768;28;20155;-82
2020/12/20 04:23:32;;;;;;;10.65;5.13;;;8.10;85.90;;;;;;5006987;28;20042;-82
2020/12/20 04:25:57;;;;;;;9.93;5.45;;;8.10;85.60;;;;;;5026353;28;20113;-81
2020/12/20 04:28:23;;;;;;;11.90;5.30;;;8.10;85.30;;;;;;4994548;28;20038;-82
2020/12/20 04:30:51;;;;;;;8.35;5.20;;;8.10;86.30;;;;;;5003386;28;20581;-82
2020/12/20 04:33:17;;;;;;;11.15;5.47;;;8.10;86.90;;;;;;4982753;28;20026;-82
2020/12/20 04:35:42;;;;;;;9.57;5.20;;;8.10;86.70;;;;;;5019185;28;20049;-82
2020/12/20 04:38:09;;;;;;;10.98;5.38;;;8.10;87.00;;;;;;5020535;28;20079;-82
2020/12/20 04:40:35;;;;;;;7.82;4.35;;;8.00;88.40;;;;;;4997752;28;20183;-82
2020/12/20 04:43:09;;;;;;;11.52;5.15;;;8.00;87.80;;;;;;4997173;28;20589;-81
2020/12/20 04:45:35;;;;;;;10.43;5.75;;;8.00;87.90;;;;;;5004535;28;20037;-84
2020/12/20 04:48:02;;;;;;;10.85;5.38;;;8.00;87.10;;;;;;5014827;28;20723;-81
2020/12/20 04:50:32;;;;;;;13.07;5.55;;;8.00;86.80;;;;;;5017589;28;20624;-81
2020/12/20 04:52:59;;;;;;;9.63;5.22;;;8.10;86.40;;;;;;5009037;28;20034;-81
2020/12/20 04:55:25;;;;;;;8.98;5.28;;;8.10;86.10;;;;;;4984241;28;20030;-81
2020/12/20 04:57:52;;;;;;;10.82;5.70;;;8.10;85.90;;;;;;4999838;28;20038;-80
2020/12/20 05:00:18;;;;;;;10.07;5.70;;;8.10;85.60;;;;;;4999196;28;20033;-81
2020/12/20 05:02:44;;;;;;;9.15;5.55;;;8.10;85.90;;;;;;4950597;28;20037;-83
2020/12/20 05:05:10;;;;;;;11.55;5.57;;;8.10;85.70;;;;;;4995456;28;20502;-81
2020/12/20 05:07:35;;;;;;;11.15;5.20;;;8.10;86.00;;;;;;4998735;28;20034;-83
2020/12/20 05:10:03;;;;;;;8.52;5.20;;;8.10;86.30;;;;;;4989453;28;20449;-83
2020/12/20 05:12:32;;;;;;;16.90;5.88;;;8.10;87.10;;;;;;5011594;28;20041;-83
2020/12/20 05:14:59;;;;;;;11.20;5.60;;;8.00;88.10;;;;;;5009466;28;20124;-84
2020/12/20 05:17:27;;;;;;;11.05;5.80;;;8.00;88.60;;;;;;4990582;28;20559;-82
2020/12/20 05:19:53;;;;;;;9.65;5.85;;;8.00;89.10;;;;;;4991340;28;20121;-81
2020/12/20 05:22:21;;;;;;;9.63;5.43;;;7.90;89.10;;;;;;5010083;28;20042;-83
2020/12/20 05:24:48;;;;;;;10.57;5.70;;;7.90;89.00;;;;;;5013423;28;20567;-81
2020/12/20 05:27:22;;;;;;;12.23;5.57;;;7.90;88.50;;;;;;5014026;28;20099;-82
2020/12/20 05:29:51;;;;;;;15.00;6.10;;;7.90;89.20;;;;;;5011543;28;20311;-82
2020/12/20 05:32:28;;;;;;;11.07;5.65;;;7.90;90.10;;;;;;5011443;28;20251;-80
2020/12/20 05:35:02;;;;;;;10.63;5.78;;;7.90;90.00;;;;;;5010640;28;20144;-80
2020/12/20 05:37:33;;;;;;;10.82;5.28;;;7.90;90.20;;;;;;5011498;28;20077;-83
2020/12/20 05:40:00;;;;;;;11.25;6.15;;;7.90;90.10;;;;;;5013254;28;20064;-83
2020/12/20 05:42:25;;;;;;;15.23;5.60;;;7.90;90.10;;;;;;4999675;28;20042;-82
2020/12/20 05:45:12;;;;;;;9.93;5.78;;;7.90;89.90;;;;;;5010149;28;20045;-82
2020/12/20 05:47:39;;;;;;;13.52;5.82;;;7.80;89.70;;;;;;5008225;28;20038;-82
2020/12/20 05:50:12;;;;;;;13.23;5.93;;;7.80;89.80;;;;;;5009025;28;20038;-82
2020/12/20 05:52:37;;;;;;;10.30;5.78;;;7.80;90.20;;;;;;4999340;28;20183;-83
2020/12/20 05:55:13;;;;;;;11.38;5.53;;;7.80;90.10;;;;;;5011989;28;20037;-83
2020/12/20 05:57:39;;;;;;;11.68;6.00;;;7.90;89.70;;;;;;4997829;28;20041;-82
2020/12/20 06:00:07;;;;;;;8.75;5.35;;;7.80;90.00;;;;;;5009717;28;20190;-82
2020/12/20 06:02:32;;;;;;;11.55;5.55;;;7.80;89.80;;;;;;5015168;28;20053;-83
2020/12/20 06:05:01;;;;;;;13.35;5.97;;;7.90;89.00;;;;;;5012293;28;20037;-82
2020/12/20 06:07:27;;;;;;;11.77;6.03;;;7.90;88.70;;;;;;4991145;28;20066;-82
2020/12/20 06:09:56;;;;;;;14.73;6.15;;;7.90;89.30;;;;;;5009285;28;20060;-82
2020/12/20 06:12:30;;;;;;;11.50;6.03;;;7.90;90.00;;;;;;5010956;28;21241;-82
2020/12/20 06:14:57;;;;;;;11.77;5.82;;;7.80;90.10;;;;;;5010817;28;20029;-82
2020/12/20 06:17:24;;;;;;;11.10;5.97;;;7.80;90.30;;;;;;5009869;28;20095;-82
2020/12/20 06:20:01;;;;;;;8.38;5.20;;;7.80;90.60;;;;;;5013185;28;20030;-82
2020/12/20 06:22:26;;;;;;;13.00;5.45;;;7.80;90.50;;;;;;5016363;28;20459;-82
2020/12/20 06:24:55;;;;;;;8.85;5.18;;;7.80;90.60;;;;;;5008824;28;20042;-82
2020/12/20 06:27:23;;;;;;;10.38;5.25;;;7.70;90.60;;;;;;5018206;28;20411;-82
2020/12/20 06:29:51;;;;;;;12.05;5.80;;;7.70;91.40;;;;;;5020420;28;20068;-81
2020/12/20 06:32:21;;;;;;;11.57;5.90;;;7.70;91.30;;;;;;5006638;28;20060;-82
2020/12/20 06:34:48;;;;;;;13.93;5.97;;;7.70;91.80;;;;;;5017937;28;20038;-82
2020/12/20 06:37:16;;;;;;;12.27;5.53;;;7.70;91.40;;;;;;5008737;28;20122;-82
2020/12/20 06:39:42;;;;;;;14.07;5.90;;;7.70;91.70;;;;;;5017966;28;20108;-83
2020/12/20 06:42:08;;;;;;;10.88;5.78;;;7.70;91.60;;;;;;5012781;28;20041;-83
2020/12/20 06:44:34;;;;;;;12.43;5.88;;;7.70;91.80;;;;;;5019751;28;20041;-84
2020/12/20 06:46:59;;;;;;;14.95;5.75;;;7.70;91.70;;;;;;5016803;28;20058;-83
2020/12/20 06:49:36;;;;;;;13.25;6.03;;;7.80;91.90;;;;;;5015592;28;20956;-82
2020/12/20 06:52:17;;;;;;;11.77;4.88;;;7.60;91.90;;;;;;5022067;28;20095;-82
2020/12/20 06:55:06;;;;;;;11.05;5.68;;;7.70;92.30;;;;;;5021048;28;20107;-83
2020/12/20 06:57:32;;;;;;;13.50;5.22;;;7.70;92.30;;;;;;5016432;28;20082;-83
2020/12/20 06:59:58;;;;;;;9.88;5.30;;;7.60;91.20;;;;;;5000034;28;20041;-83
2020/12/20 07:02:44;;;;;;;13.07;5.70;;;7.70;90.80;;;;;;5018209;28;20301;-82
2020/12/20 07:05:35;;;;;;;10.05;5.07;;;7.70;90.30;;;;;;5018893;28;20137;-83
2020/12/20 07:08:29;;;;;;;11.15;5.30;;;7.70;90.20;;;;;;5003022;28;20065;-83
2020/12/20 07:10:56;;;;;;;16.23;5.78;;;7.70;90.20;;;;;;5018289;28;20038;-83
2020/12/20 07:13:43;;;;;;;10.88;5.43;;;7.70;90.90;;;;;;4998919;28;20037;-80
2020/12/20 07:16:10;;;;;;;9.77;5.18;;;7.70;90.50;;;;;;5004207;28;21088;-83
2020/12/20 07:18:39;;;;;;;10.15;4.65;;;7.70;90.50;;;;;;5026831;28;20092;-83
2020/12/20 07:21:06;;;;;;;11.18;5.78;;;7.70;90.20;;;;;;5031540;28;20038;-83
2020/12/20 07:23:31;;;;;;;9.75;5.32;;;7.70;90.20;;;;;;5023457;28;20041;-81
2020/12/20 07:25:57;;;;;;;10.35;5.05;;;7.70;90.40;;;;;;5019304;28;20075;-81
2020/12/20 07:28:23;;;;;;;9.10;5.07;;;7.70;89.70;;;;;;5018125;28;20041;-81
2020/12/20 07:30:48;;;;;;;11.10;5.30;;;7.70;89.70;;;;;;5018259;28;20045;-81
2020/12/20 07:33:18;;;;;;;9.60;5.28;;;7.70;89.70;;;;;;5027398;28;20109;-81
2020/12/20 07:35:47;;;;;;;10.68;4.97;;;7.80;89.80;;;;;;5035196;28;20018;-83
2020/12/20 07:38:13;;;;;;;8.70;4.95;;;7.80;90.10;;;;;;5035462;28;20044;-82
2020/12/20 07:40:39;;;;;;;8.13;4.65;;;7.80;90.00;;;;;;5027825;28;20071;-81
2020/12/20 07:43:05;;;;;;;8.85;5.05;;;7.80;90.10;;;;;;5034680;28;20033;-82
2020/12/20 07:45:30;;;;;;;8.52;4.80;;;7.80;90.20;;;;;;5035150;28;20034;-82
2020/12/20 07:47:56;;;;;;;14.43;5.43;;;7.80;90.40;;;;;;5024844;28;20045;-82
2020/12/20 07:50:23;;;;;;;12.18;5.82;;;7.80;90.30;;;;;;5023519;28;20116;-83
2020/12/20 07:52:49;;;;;;;12.35;5.43;;;7.90;90.20;;;;;;5022237;28;20121;-80
2020/12/20 07:55:15;;;;;;;16.40;5.07;;;7.90;90.00;;;;;;5021282;28;20068;-83
2020/12/20 07:57:45;;;;;;;10.55;4.88;;;8.00;90.20;;;;;;5001033;28;20041;-81
2020/12/20 08:00:11;;;;;;;11.00;5.22;;;8.00;90.30;;;;;;5017712;28;20034;-81
2020/12/20 08:02:38;;;;;;;10.38;5.45;;;8.10;90.20;;;;;;5021847;28;20091;-82
2020/12/20 08:05:08;;;;;;;11.20;5.57;;;8.10;89.70;;;;;;5022496;28;20550;-82
2020/12/20 08:07:34;;;;;;;11.45;5.63;;;8.20;89.20;;;;;;5022674;28;20057;-82
2020/12/20 08:10:00;;;;;;;9.13;5.63;;;8.20;88.80;;;;;;5015937;28;20175;-82
2020/12/20 08:12:26;;;;;;;10.02;5.68;;;8.30;87.60;;;;;;5020522;28;20535;-82
2020/12/20 08:15:08;;;;;;;14.27;6.10;;;8.30;85.80;;;;;;5026026;28;20100;-81
2020/12/20 08:17:35;;;;;;;9.00;5.32;;;8.30;85.30;;;;;;5024131;28;20541;-82
2020/12/20 08:20:05;;;;;;;11.68;5.47;;;8.40;84.50;;;;;;5004187;28;20091;-82
2020/12/20 08:22:34;;;;;;;10.48;5.63;;;8.50;83.70;;;;;;5004164;28;20026;-82
2020/12/20 08:25:07;;;;;;;12.90;6.88;;;8.50;83.80;;;;;;5001860;28;20183;-82
2020/12/20 08:27:33;;;;;;;14.07;6.55;;;8.50;83.80;;;;;;5026906;28;20943;-82
2020/12/20 08:30:01;;;;;;;15.50;6.90;;;8.50;83.40;;;;;;5016611;28;20210;-82
2020/12/20 08:32:37;;;;;;;9.98;5.65;;;8.50;83.70;;;;;;4998369;28;20527;-82
2020/12/20 08:35:17;;;;;;;10.18;5.30;;;8.60;83.60;;;;;;5025505;28;20144;-82
2020/12/20 08:37:50;;;;;;;10.15;5.10;;;8.60;83.80;;;;;;5021869;28;20063;-82
2020/12/20 08:40:17;;;;;;;11.82;5.28;;;8.60;83.20;;;;;;5012399;28;20037;-83
2020/12/20 08:42:44;;;;;;;12.10;5.35;;;8.70;82.90;;;;;;5022467;28;20053;-82
2020/12/20 08:45:15;;;;;;;10.05;5.78;;;8.70;83.50;;;;;;5019762;28;20041;-82
2020/12/20 08:47:43;;;;;;;11.95;5.55;;;8.70;82.90;;;;;;5024608;28;20492;-82
2020/12/20 08:50:09;;;;;;;10.80;5.70;;;8.80;82.50;;;;;;4997303;28;20126;-82
2020/12/20 08:52:35;;;;;;;13.05;6.15;;;8.90;81.90;;;;;;5017133;28;20404;-83
2020/12/20 08:55:02;;;;;;;10.52;5.53;;;8.90;81.70;;;;;;4999663;28;20033;-82
2020/12/20 08:57:31;;;;;;;13.95;6.00;;;9.00;81.30;;;;;;5011495;28;20041;-81
2020/12/20 09:00:08;;;;;;;11.48;5.47;;;9.10;81.70;;;;;;5013804;28;20037;-81
2020/12/20 09:02:34;;;;;;;10.73;5.82;;;9.00;80.10;;;;;;5014176;28;20064;-81
2020/12/20 09:05:05;;;;;;;13.57;6.40;;;9.00;80.30;;;;;;5010531;28;20168;-81
2020/12/20 09:07:36;;;;;;;13.30;6.25;;;9.10;81.00;;;;;;5010201;28;20038;-81
2020/12/20 09:10:10;;;;;;;12.48;5.47;;;9.10;80.90;;;;;;5010443;28;20596;-81
2020/12/20 09:12:45;;;;;;;9.90;5.90;;;9.20;81.40;;;;;;5010272;28;20087;-81
2020/12/20 09:15:13;;;;;;;14.55;5.57;;;9.30;80.80;;;;;;5010184;28;20042;-81
2020/12/20 09:17:47;;;;;;;14.90;6.50;;;9.40;80.10;;;;;;5010623;28;20041;-81
2020/12/20 09:20:14;;;;;;;10.30;5.30;;;9.40;78.40;;;;;;5009881;28;20037;-81
2020/12/20 09:22:41;;;;;;;11.02;6.20;;;9.50;78.00;;;;;;5013126;28;20294;-80
2020/12/20 09:25:07;;;;;;;11.27;5.93;;;9.60;76.50;;;;;;5010377;28;20540;-82
2020/12/20 09:27:33;;;;;;;13.98;6.47;;;9.70;77.00;;;;;;5013164;28;20049;-82
2020/12/20 09:30:02;;;;;;;12.57;5.72;;;9.90;75.40;;;;;;4991564;28;20037;-81
2020/12/20 09:32:35;;;;;;;9.18;5.47;;;10.00;73.60;;;;;;5013748;28;20049;-81
2020/12/20 09:35:08;;;;;;;14.18;5.93;;;10.10;73.50;;;;;;4995131;28;20040;-82
2020/12/20 09:37:38;;;;;;;9.15;5.40;;;10.20;73.10;;;;;;5010996;28;20045;-82
2020/12/20 09:40:04;;;;;;;10.45;6.07;;;10.20;73.20;;;;;;4999582;28;20093;-81
2020/12/20 09:42:37;;;;;;;13.77;5.88;;;10.30;73.30;;;;;;5010256;28;20648;-81
2020/12/20 09:45:03;;;;;;;10.68;5.05;;;10.40;73.40;;;;;;5008792;28;20053;-83
2020/12/20 09:47:29;;;;;;;15.18;5.50;;;10.40;72.40;;;;;;4994346;28;20042;-83
2020/12/20 09:49:54;;;;;;;10.60;5.63;;;10.50;71.90;;;;;;5013807;28;20131;-82
2020/12/20 09:52:20;;;;;;;14.20;5.32;;;10.50;71.40;;;;;;5013010;28;20917;-85
2020/12/20 09:54:45;;;;;;;8.35;5.28;;;10.50;71.20;;;;;;5009446;28;20041;-83
2020/12/20 09:57:11;;;;;;;13.02;5.72;;;10.60;71.00;;;;;;4999909;28;21439;-83
2020/12/20 09:59:36;;;;;;;9.55;5.68;;;10.70;70.60;;;;;;5011652;28;20054;-82
2020/12/20 10:02:02;;;;;;;11.10;5.63;;;10.70;71.00;;;;;;5009069;28;20041;-81
2020/12/20 10:04:27;;;;;;;8.93;5.05;;;10.80;71.40;;;;;;5019032;28;20057;-80
2020/12/20 10:06:53;;;;;;;13.65;5.93;;;10.70;70.90;;;;;;5013603;28;20045;-82
2020/12/20 10:09:18;;;;;;;13.50;5.53;;;10.70;70.60;;;;;;5016351;28;20063;-82
2020/12/20 10:11:44;;;;;;;10.50;5.15;;;10.70;70.30;;;;;;4998467;28;20480;-82
2020/12/20 10:14:09;;;;;;;12.45;5.60;;;10.80;70.10;;;;;;5007175;28;20041;-82
2020/12/20 10:16:36;;;;;;;13.73;5.32;;;10.70;69.70;;;;;;5011193;28;20159;-82
2020/12/20 10:19:01;;;;;;;9.10;5.43;;;10.80;70.30;;;;;;5014940;28;20046;-82
2020/12/20 10:21:27;;;;;;;12.57;5.35;;;10.70;69.70;;;;;;5012412;28;20049;-81
2020/12/20 10:23:52;;;;;;;13.55;5.80;;;10.50;69.80;;;;;;5009590;28;20050;-81
2020/12/20 10:26:18;;;;;;;8.98;4.78;;;10.50;69.90;;;;;;4993538;28;20041;-81
2020/12/20 10:28:44;;;;;;;10.35;5.68;;;10.50;70.40;;;;;;5004410;28;20030;-81
2020/12/20 10:31:09;;;;;;;11.38;5.43;;;10.40;70.50;;;;;;5012986;28;20034;-81
2020/12/20 10:33:37;;;;;;;15.23;5.95;;;10.50;70.40;;;;;;5014177;28;20044;-81
2020/12/20 10:36:02;;;;;;;12.63;5.50;;;10.50;70.80;;;;;;4994328;28;20061;-81
2020/12/20 10:38:28;;;;;;;12.07;5.55;;;10.50;71.70;;;;;;5016971;28;20045;-81
2020/12/20 10:40:54;;;;;;;8.73;5.10;;;10.60;71.60;;;;;;5005998;28;20297;-81
2020/12/20 10:43:19;;;;;;;14.23;7.18;;;10.60;71.00;;;;;;5016173;28;20046;-81
2020/12/20 10:45:45;;;;;;;8.48;5.95;;;10.60;71.70;;;;;;5015830;28;20113;-81
2020/12/20 10:48:10;;;;;;;10.82;5.65;;;10.60;71.50;;;;;;5017902;28;20030;-82
2020/12/20 10:50:36;;;;;;;9.48;5.45;;;10.60;71.40;;;;;;5030746;28;20034;-81
2020/12/20 10:53:02;;;;;;;11.15;5.70;;;10.60;71.20;;;;;;5018131;28;20048;-81
2020/12/20 10:55:28;;;;;;;13.85;5.80;;;10.60;72.30;;;;;;5025466;28;20029;-82
2020/12/20 10:57:53;;;;;;;11.15;5.40;;;10.70;71.50;;;;;;5005811;28;20088;-82
2020/12/20 11:00:19;;;;;;;17.05;7.68;;;10.70;72.00;;;;;;4995942;28;20133;-81
2020/12/20 11:02:44;;;;;;;18.40;6.22;;;10.70;72.90;;;;;;5016800;28;20053;-81
2020/12/20 11:05:10;;;;;;;17.27;7.15;;;10.60;72.10;;;;;;5014212;28;20034;-81
2020/12/20 11:07:35;;;;;;;12.30;6.40;;;10.70;71.80;;;;;;5025023;28;20049;-81
2020/12/20 11:10:01;;;;;;;11.93;5.97;;;10.90;72.60;;;;;;5017630;28;20081;-82
2020/12/20 11:12:26;;;;;;;15.38;6.72;;;11.10;72.20;;;;;;5027422;28;20038;-82
2020/12/20 11:14:52;;;;;;;14.25;6.03;;;11.20;71.80;;;;;;5031599;28;20037;-81
2020/12/20 11:17:17;;;;;;;14.88;6.57;;;11.20;71.20;;;;;;5034099;28;20038;-82
2020/12/20 11:19:43;;;;;;;14.73;5.93;;;11.40;71.20;;;;;;5027467;28;20551;-81
2020/12/20 11:22:08;;;;;;;14.15;5.85;;;11.50;70.60;;;;;;5033404;28;20041;-83
2020/12/20 11:24:34;;;;;;;12.45;6.13;;;11.60;71.10;;;;;;5037729;28;20041;-82
2020/12/20 11:26:59;;;;;;;13.05;5.53;;;11.60;70.20;;;;;;5008364;28;20045;-82
2020/12/20 11:29:25;;;;;;;11.98;6.22;;;11.60;69.50;;;;;;5026219;28;20034;-82
2020/12/20 11:31:51;;;;;;;21.33;6.55;;;11.70;69.60;;;;;;5019044;28;20037;-82
2020/12/20 11:34:17;;;;;;;13.32;5.85;;;11.70;69.50;;;;;;5022259;28;20042;-81
2020/12/20 11:36:43;;;;;;;17.42;5.35;;;11.80;68.90;;;;;;5023343;28;20102;-81
2020/12/20 11:39:10;;;;;;;12.40;5.50;;;11.80;68.60;;;;;;5023757;28;20034;-81
2020/12/20 11:41:37;;;;;;;12.95;5.38;;;11.70;69.00;;;;;;5031662;28;20071;-82
2020/12/20 11:44:03;;;;;;;11.38;6.32;;;11.80;68.90;;;;;;5029821;28;20095;-81
2020/12/20 11:46:29;;;;;;;15.50;5.70;;;11.90;68.90;;;;;;5030201;28;20128;-82
2020/12/20 11:48:55;;;;;;;11.75;6.18;;;12.10;68.60;;;;;;5022609;28;20089;-82
2020/12/20 11:51:22;;;;;;;12.48;6.05;;;12.10;68.00;;;;;;5003183;28;20037;-82
2020/12/20 11:53:47;;;;;;;12.20;5.80;;;12.20;67.60;;;;;;5011349;28;20037;-82
2020/12/20 11:56:15;;;;;;;18.55;6.18;;;12.20;67.30;;;;;;5030243;28;20034;-81
2020/12/20 11:58:42;;;;;;;13.23;6.07;;;12.20;66.90;;;;;;5029783;28;20076;-84
2020/12/20 12:01:08;;;;;;;14.57;6.03;;;12.20;67.00;;;;;;5023463;28;20038;-81
2020/12/20 12:03:34;;;;;;;16.42;7.20;;;12.20;67.10;;;;;;5020495;28;20063;-80
2020/12/20 12:06:00;;;;;;;11.90;6.75;;;12.20;66.80;;;;;;5020441;28;20044;-81
2020/12/20 12:08:26;;;;;;;17.60;7.10;;;12.20;66.90;;;;;;5023771;28;20037;-81
2020/12/20 12:10:52;;;;;;;10.55;6.38;;;12.20;67.30;;;;;;5021043;28;20626;-82
2020/12/20 12:13:18;;;;;;;12.38;7.43;;;12.20;66.60;;;;;;5022217;28;20034;-81
2020/12/20 12:15:45;;;;;;;12.25;6.97;;;12.20;66.50;;;;;;5016340;28;20046;-81
2020/12/20 12:18:10;;;;;;;13.32;7.25;;;12.20;66.60;;;;;;5012916;28;20036;-81
2020/12/20 12:20:39;;;;;;;15.48;7.07;;;12.20;66.60;;;;;;5012202;28;20132;-81
2020/12/20 12:23:05;;;;;;;19.70;7.10;;;12.10;66.30;;;;;;5022753;28;20037;-86
2020/12/20 12:25:31;;;;;;;13.18;7.18;;;12.10;66.70;;;;;;5019002;28;20034;-83
2020/12/20 12:27:57;;;;;;;16.10;7.03;;;12.10;66.80;;;;;;5021623;28;20030;-84
2020/12/20 12:30:23;;;;;;;16.15;7.90;;;12.10;67.00;;;;;;5006879;28;20079;-85
2020/12/20 12:32:52;;;;;;;14.10;7.53;;;12.10;66.90;;;;;;5023464;28;20037;-81
2020/12/20 12:35:18;;;;;;;15.45;7.30;;;11.90;66.90;;;;;;5021315;28;20055;-82
2020/12/20 12:37:44;;;;;;;14.23;7.28;;;11.60;67.50;;;;;;5019695;28;20032;-83
2020/12/20 12:40:09;;;;;;;12.27;7.50;;;11.30;68.70;;;;;;5020353;28;21044;-83
2020/12/20 12:42:35;;;;;;;15.38;7.43;;;11.30;68.70;;;;;;5019427;28;20034;-80
2020/12/20 12:45:00;;;;;;;12.40;7.25;;;11.30;68.60;;;;;;5024000;28;20033;-83