Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:00;;;;;;;10.00;7.10;;;;;;;16.40;85.25;102174.16;686049;28;799;-63
2021/08/23 00:00:20;;;;;;;9.50;7.13;;;;;;;16.40;85.13;102165.31;685967;28;852;-63
2021/08/23 00:00:43;;;;;;;10.00;7.07;;;;;;;16.40;84.93;102166.19;686197;28;982;-62
2021/08/23 00:01:06;;;;;;;9.73;7.03;;;;;;;16.39;85.32;102172.44;686151;28;868;-63
2021/08/23 00:01:26;;;;;;;10.60;7.20;;;;;;;16.35;85.49;102162.88;686085;28;875;-63
2021/08/23 00:01:46;;;;;;;9.33;7.00;;;;;;;16.35;85.42;102176.19;686299;28;837;-62
2021/08/23 00:02:07;;;;;;;8.98;7.25;;;;;;;16.35;85.40;102171.72;686061;28;959;-62
2021/08/23 00:02:29;;;;;;;9.30;7.10;;;;;;;16.35;85.40;102173.50;685898;28;1317;-63
2021/08/23 00:02:50;;;;;;;10.30;6.90;;;;;;;16.37;85.49;102174.28;685924;28;914;-63
2021/08/23 00:03:10;;;;;;;9.03;7.27;;;;;;;16.37;85.44;102168.97;686628;28;932;-63
2021/08/23 00:03:39;;;;;;;9.80;7.27;;;;;;;16.32;85.23;102174.50;686559;28;1055;-63
2021/08/23 00:04:00;;;;;;;9.90;7.18;;;;;;;16.34;85.40;102175.31;686660;28;987;-63
2021/08/23 00:04:20;;;;;;;9.77;7.00;;;;;;;16.35;85.33;102168.19;686648;28;940;-63
2021/08/23 00:04:40;;;;;;;10.00;7.20;;;;;;;16.35;85.12;102170.84;686770;28;846;-63
2021/08/23 00:05:01;;;;;;;8.50;7.00;;;;;;;16.35;85.10;102171.72;686429;28;868;-63
2021/08/23 00:05:21;;;;;;;8.87;7.43;;;;;;;16.34;85.34;102175.31;686527;28;849;-63
2021/08/23 00:05:41;;;;;;;9.63;6.80;;;;;;;16.34;85.55;102177.09;686435;28;987;-63
2021/08/23 00:06:01;;;;;;;9.83;6.87;;;;;;;16.34;85.47;102177.09;686756;28;983;-63
2021/08/23 00:06:22;;;;;;;9.83;7.03;;;;;;;16.35;85.46;102165.53;687262;28;862;-63
2021/08/23 00:06:45;;;;;;;9.35;7.20;;;;;;;16.34;85.53;102175.31;687341;28;980;-62
2021/08/23 00:07:06;;;;;;;10.20;7.45;;;;;;;16.33;85.41;102178.88;687541;28;1019;-63
2021/08/23 00:07:27;;;;;;;9.18;7.05;;;;;;;16.33;85.49;102175.38;686284;28;825;-63
2021/08/23 00:07:47;;;;;;;9.37;6.87;;;;;;;16.33;85.44;102164.72;686008;28;1158;-62
2021/08/23 00:08:10;;;;;;;9.13;6.80;;;;;;;16.35;85.54;102181.50;686001;28;968;-62
2021/08/23 00:08:30;;;;;;;9.15;7.10;;;;;;;16.35;85.55;102177.03;685648;28;908;-62
2021/08/23 00:08:53;;;;;;;9.03;6.80;;;;;;;16.37;85.43;102177.81;685602;28;1017;-62
2021/08/23 00:09:13;;;;;;;7.65;6.57;;;;;;;16.40;85.50;102179.47;685814;28;986;-62
2021/08/23 00:09:33;;;;;;;9.17;6.87;;;;;;;16.40;85.29;102168.84;685621;28;898;-62
2021/08/23 00:09:53;;;;;;;10.95;7.20;;;;;;;16.40;85.21;102178.63;685752;28;975;-62
2021/08/23 00:10:14;;;;;;;9.37;6.90;;;;;;;16.38;85.18;102176.91;685944;28;916;-63
2021/08/23 00:10:34;;;;;;;10.30;7.13;;;;;;;16.37;85.21;102174.28;685812;28;999;-62
2021/08/23 00:10:54;;;;;;;9.77;7.30;;;;;;;16.37;85.20;102171.63;685825;28;1090;-62
2021/08/23 00:11:16;;;;;;;10.60;7.20;;;;;;;16.35;85.16;102170.84;685976;28;861;-62
2021/08/23 00:11:36;;;;;;;10.30;7.10;;;;;;;16.39;85.09;102172.44;685767;28;855;-62
2021/08/23 00:11:57;;;;;;;9.50;7.07;;;;;;;16.37;85.43;102179.63;686026;28;948;-63
2021/08/23 00:12:19;;;;;;;8.90;6.90;;;;;;;16.38;85.37;102176.91;685745;28;1299;-62
2021/08/23 00:12:39;;;;;;;8.10;6.88;;;;;;;16.38;85.14;102176.03;685716;28;983;-63
2021/08/23 00:13:02;;;;;;;10.43;7.13;;;;;;;16.37;85.23;102175.16;688015;28;1200;-62
2021/08/23 00:13:23;;;;;;;10.32;7.10;;;;;;;16.40;85.19;102173.28;688429;28;849;-62
2021/08/23 00:13:46;;;;;;;9.63;7.00;;;;;;;16.41;85.22;102178.53;688404;28;881;-63
2021/08/23 00:14:06;;;;;;;9.15;7.07;;;;;;;16.41;85.25;102175.88;688414;28;1011;-63
2021/08/23 00:14:27;;;;;;;9.27;6.67;;;;;;;16.42;84.94;102172.31;688472;28;849;-63
2021/08/23 00:14:47;;;;;;;12.20;7.10;;;;;;;16.42;85.16;102174.09;687539;28;1074;-63
2021/08/23 00:15:09;;;;;;;10.50;6.90;;;;;;;16.41;84.80;102172.34;685792;28;992;-63
2021/08/23 00:15:32;;;;;;;9.18;7.03;;;;;;;16.41;84.84;102180.34;686174;28;947;-64
2021/08/23 00:15:55;;;;;;;9.82;6.93;;;;;;;16.38;85.21;102176.03;686059;28;868;-63
2021/08/23 00:16:15;;;;;;;10.25;7.05;;;;;;;16.38;85.16;102173.38;688264;28;1432;-63
2021/08/23 00:16:36;;;;;;;9.90;6.93;;;;;;;16.37;85.12;102176.94;688482;28;790;-63
2021/08/23 00:16:56;;;;;;;8.57;6.90;;;;;;;16.37;84.83;102174.28;688077;28;1043;-64
2021/08/23 00:17:19;;;;;;;9.35;7.20;;;;;;;16.35;84.77;102171.72;688394;28;1170;-63
2021/08/23 00:17:39;;;;;;;9.00;7.20;;;;;;;16.34;85.14;102179.75;688501;28;811;-64
2021/08/23 00:17:59;;;;;;;9.25;6.95;;;;;;;16.32;85.21;102176.31;688005;28;996;-64
2021/08/23 00:18:22;;;;;;;9.27;6.40;;;;;;;16.32;85.26;102182.50;685973;28;865;-64
2021/08/23 00:18:47;;;;;;;8.82;6.85;;;;;;;16.33;85.18;102178.03;685868;28;1918;-64
2021/08/23 00:19:07;;;;;;;9.88;7.20;;;;;;;16.34;85.08;102179.75;685833;28;840;-63
2021/08/23 00:19:28;;;;;;;10.60;7.17;;;;;;;16.34;84.87;102174.44;686062;28;908;-64
2021/08/23 00:19:48;;;;;;;11.20;6.80;;;;;;;16.35;85.10;102182.34;685922;28;980;-63
2021/08/23 00:20:16;;;;;;;9.27;6.70;;;;;;;16.38;84.99;102176.91;685983;28;854;-63
2021/08/23 00:20:43;;;;;;;8.27;6.50;;;;;;;16.36;85.00;102177.91;685909;28;989;-63
2021/08/23 00:21:10;;;;;;;8.90;6.78;;;;;;;16.37;84.89;102180.47;685915;28;845;-63
2021/08/23 00:21:40;;;;;;;9.23;6.85;;;;;;;16.35;85.10;102182.34;685895;28;887;-63
2021/08/23 00:22:30;;;;;;;9.40;6.25;;;;;;;16.38;84.93;102176.03;685854;28;1496;-64
2021/08/23 00:22:48;;;;;;;9.38;6.53;;;;;;;16.40;84.81;102182.13;685553;28;1889;-63
2021/08/23 00:23:13;;;;;;;10.60;6.90;;;;;;;16.41;85.04;102183.00;685840;28;1281;-63
2021/08/23 00:23:36;;;;;;;9.07;6.53;;;;;;;16.41;85.02;102185.66;685837;28;886;-63
2021/08/23 00:24:06;;;;;;;8.77;6.30;;;;;;;16.38;85.01;102176.91;685983;28;990;-63
2021/08/23 00:24:27;;;;;;;8.45;6.38;;;;;;;16.39;84.73;102183.09;685532;28;920;-63
2021/08/23 00:24:49;;;;;;;9.50;6.95;;;;;;;16.37;85.07;102187.59;685739;28;872;-63
2021/08/23 00:25:10;;;;;;;9.18;6.95;;;;;;;16.37;84.79;102188.44;685653;28;1043;-63
2021/08/23 00:25:30;;;;;;;9.20;6.50;;;;;;;16.38;85.10;102176.91;685651;28;707;-63
2021/08/23 00:25:50;;;;;;;9.32;6.57;;;;;;;16.41;84.79;102183.00;685729;28;1052;-63
2021/08/23 00:26:14;;;;;;;9.83;6.63;;;;;;;16.40;84.86;102182.13;685806;28;794;-63
2021/08/23 00:26:34;;;;;;;10.13;6.90;;;;;;;16.41;84.75;102175.88;688306;28;1541;-63
2021/08/23 00:26:58;;;;;;;8.83;6.30;;;;;;;16.38;84.86;102176.03;688401;28;850;-63
2021/08/23 00:27:18;;;;;;;10.07;6.80;;;;;;;16.37;84.59;102179.63;688239;28;879;-63
2021/08/23 00:27:38;;;;;;;10.70;6.83;;;;;;;16.36;84.93;102186.72;688404;28;973;-63
2021/08/23 00:28:00;;;;;;;9.53;6.30;;;;;;;16.35;84.69;102185.03;688436;28;1050;-63
2021/08/23 00:28:20;;;;;;;9.05;6.50;;;;;;;16.36;84.98;102186.72;687627;28;911;-63
2021/08/23 00:28:41;;;;;;;8.48;6.55;;;;;;;16.40;84.50;102182.13;685863;28;944;-63
2021/08/23 00:29:01;;;;;;;9.40;6.43;;;;;;;16.38;84.34;102186.69;685894;28;833;-63
2021/08/23 00:29:23;;;;;;;9.07;6.10;;;;;;;16.37;84.46;102183.13;685780;28;896;-63
2021/08/23 00:29:45;;;;;;;8.32;6.00;;;;;;;16.40;84.54;102186.59;685889;28;856;-63
2021/08/23 00:30:07;;;;;;;7.82;6.30;;;;;;;16.41;84.43;102190.97;685857;28;872;-63
2021/08/23 00:30:28;;;;;;;9.25;6.55;;;;;;;16.41;84.40;102197.16;685990;28;854;-63
2021/08/23 00:30:48;;;;;;;9.23;6.47;;;;;;;16.40;84.43;102189.25;685844;28;877;-63
2021/08/23 00:31:09;;;;;;;8.73;6.27;;;;;;;16.39;84.49;102185.75;685824;28;1031;-63
2021/08/23 00:31:29;;;;;;;9.70;6.55;;;;;;;16.39;84.46;102191.06;685831;28;898;-63
2021/08/23 00:31:50;;;;;;;9.35;6.30;;;;;;;16.38;84.40;102189.34;685959;28;992;-63
2021/08/23 00:32:11;;;;;;;9.57;6.20;;;;;;;16.38;84.62;102194.66;685831;28;937;-64
2021/08/23 00:32:31;;;;;;;9.53;6.00;;;;;;;16.37;84.61;102180.47;685837;28;1449;-63
2021/08/23 00:32:54;;;;;;;9.27;6.07;;;;;;;16.40;84.57;102192.78;685299;28;1004;-63
2021/08/23 00:33:14;;;;;;;8.35;6.18;;;;;;;16.38;84.67;102192.00;685887;28;917;-63
2021/08/23 00:33:35;;;;;;;10.03;6.30;;;;;;;16.37;84.56;102191.13;685831;28;852;-63
2021/08/23 00:33:55;;;;;;;11.05;6.18;;;;;;;16.39;84.38;102193.72;685845;28;892;-62
2021/08/23 00:34:16;;;;;;;9.60;6.40;;;;;;;16.38;84.23;102192.00;685847;28;1042;-63
2021/08/23 00:34:36;;;;;;;8.93;6.57;;;;;;;16.37;84.29;102198.25;685858;28;992;-62
2021/08/23 00:34:57;;;;;;;8.47;6.10;;;;;;;16.38;84.31;102192.88;685816;28;984;-63
2021/08/23 00:35:18;;;;;;;8.60;5.95;;;;;;;16.38;84.16;102197.31;685958;28;829;-63
2021/08/23 00:35:47;;;;;;;9.10;6.13;;;;;;;16.36;84.68;102189.41;685724;28;1199;-63
2021/08/23 00:36:07;;;;;;;9.70;6.35;;;;;;;16.36;84.88;102194.72;685692;28;1303;-62
2021/08/23 00:36:27;;;;;;;8.93;6.30;;;;;;;16.36;84.62;102188.53;685939;28;873;-62
2021/08/23 00:36:48;;;;;;;8.33;6.10;;;;;;;16.35;84.78;102192.13;685838;28;881;-62
2021/08/23 00:37:12;;;;;;;7.87;5.70;;;;;;;16.38;84.71;102192.00;685859;28;892;-63
2021/08/23 00:37:33;;;;;;;8.38;5.93;;;;;;;16.38;84.61;102192.00;685907;28;959;-62
2021/08/23 00:37:55;;;;;;;8.37;6.00;;;;;;;16.38;84.59;102192.00;685919;28;924;-62
2021/08/23 00:38:15;;;;;;;8.30;5.80;;;;;;;16.37;84.42;102195.56;688394;28;1464;-63
2021/08/23 00:38:36;;;;;;;7.73;5.37;;;;;;;16.37;84.85;102190.25;688231;28;1131;-63
2021/08/23 00:38:56;;;;;;;9.50;5.93;;;;;;;16.37;84.64;102190.25;688315;28;1906;-63
2021/08/23 00:39:16;;;;;;;9.43;6.28;;;;;;;16.37;85.11;102192.91;688341;28;821;-63
2021/08/23 00:39:40;;;;;;;9.27;6.00;;;;;;;16.37;84.79;102190.25;688226;28;1024;-63
2021/08/23 00:40:02;;;;;;;10.10;6.28;;;;;;;16.37;84.77;102198.25;688037;28;1032;-63
2021/08/23 00:40:24;;;;;;;8.55;5.82;;;;;;;16.38;84.72;102192.00;685750;28;885;-63
2021/08/23 00:40:44;;;;;;;7.85;5.80;;;;;;;16.35;84.73;102195.66;685766;28;1035;-63
2021/08/23 00:41:05;;;;;;;8.33;5.93;;;;;;;16.35;84.75;102192.13;685801;28;838;-64
2021/08/23 00:41:25;;;;;;;8.98;5.97;;;;;;;16.33;84.54;102189.53;686087;28;936;-62
2021/08/23 00:41:48;;;;;;;10.17;6.00;;;;;;;16.35;84.45;102192.13;685890;28;975;-62
2021/08/23 00:42:08;;;;;;;10.80;5.80;;;;;;;16.35;84.44;102192.13;685810;28;969;-62
2021/08/23 00:42:29;;;;;;;9.50;5.60;;;;;;;16.36;84.42;102196.53;685815;28;1475;-62
2021/08/23 00:42:50;;;;;;;9.43;5.43;;;;;;;16.39;84.41;102204.38;685405;28;802;-62
2021/08/23 00:43:17;;;;;;;9.23;5.63;;;;;;;16.38;84.47;102190.22;685622;28;1214;-63
2021/08/23 00:43:37;;;;;;;9.25;5.80;;;;;;;16.39;84.27;102199.03;685893;28;985;-63
2021/08/23 00:43:58;;;;;;;8.07;5.50;;;;;;;16.40;84.40;102195.44;685832;28;896;-63
2021/08/23 00:44:18;;;;;;;7.97;5.35;;;;;;;16.40;84.33;102200.75;685734;28;960;-64
2021/08/23 00:44:43;;;;;;;9.00;5.60;;;;;;;16.40;84.31;102189.25;685905;28;853;-63
2021/08/23 00:45:04;;;;;;;8.25;5.68;;;;;;;16.40;84.50;102195.44;685634;28;891;-63
2021/08/23 00:45:27;;;;;;;7.57;5.35;;;;;;;16.41;84.37;102197.16;685808;28;999;-63
2021/08/23 00:45:48;;;;;;;7.32;5.28;;;;;;;16.41;84.46;102191.84;685770;28;939;-62
2021/08/23 00:46:08;;;;;;;8.47;5.50;;;;;;;16.42;84.27;102193.59;685731;28;904;-62
2021/08/23 00:46:29;;;;;;;9.30;5.38;;;;;;;16.41;84.28;102191.84;685877;28;885;-62
2021/08/23 00:46:49;;;;;;;9.67;5.37;;;;;;;16.41;84.07;102199.81;685803;28;864;-63
2021/08/23 00:47:09;;;;;;;9.65;5.40;;;;;;;16.42;83.92;102196.25;685775;28;1024;-63
2021/08/23 00:47:30;;;;;;;8.90;5.40;;;;;;;16.42;84.04;102193.59;685887;28;864;-63
2021/08/23 00:47:50;;;;;;;7.95;5.50;;;;;;;16.41;83.90;102201.63;685730;28;1063;-63
2021/08/23 00:48:10;;;;;;;7.63;5.50;;;;;;;16.39;83.69;102196.38;685876;28;832;-63
2021/08/23 00:48:34;;;;;;;8.07;5.20;;;;;;;16.38;83.75;102200.84;685928;28;974;-62
2021/08/23 00:48:55;;;;;;;8.30;5.32;;;;;;;16.37;84.13;102196.44;685752;28;863;-62
2021/08/23 00:49:15;;;;;;;8.50;5.15;;;;;;;16.38;84.24;102200.84;685787;28;922;-62
2021/08/23 00:49:39;;;;;;;8.43;5.27;;;;;;;16.36;84.15;102194.72;685804;28;911;-63
2021/08/23 00:49:59;;;;;;;8.35;5.20;;;;;;;16.37;84.28;102185.78;685767;28;887;-62
2021/08/23 00:50:20;;;;;;;9.82;5.30;;;;;;;16.38;84.10;102202.66;685716;28;1316;-62
2021/08/23 00:50:40;;;;;;;8.30;5.10;;;;;;;16.35;83.82;102197.47;685810;28;896;-62
2021/08/23 00:51:02;;;;;;;8.32;5.10;;;;;;;16.35;83.79;102197.47;685520;28;2019;-63
2021/08/23 00:51:22;;;;;;;7.50;5.18;;;;;;;16.36;83.88;102199.19;685763;28;1090;-62
2021/08/23 00:51:43;;;;;;;7.60;5.47;;;;;;;16.37;83.58;102196.44;685828;28;864;-62
2021/08/23 00:52:05;;;;;;;8.35;5.40;;;;;;;16.38;83.52;102195.53;685794;28;875;-62
2021/08/23 00:52:26;;;;;;;8.20;5.68;;;;;;;16.38;83.76;102202.66;685613;28;1340;-62
2021/08/23 00:52:47;;;;;;;8.82;5.32;;;;;;;16.40;83.46;102200.75;685083;28;969;-63
2021/08/23 00:53:07;;;;;;;8.40;5.47;;;;;;;16.38;83.38;102198.19;685540;28;1004;-63
2021/08/23 00:53:28;;;;;;;9.17;5.53;;;;;;;16.39;83.60;102204.38;685524;28;994;-62
2021/08/23 00:53:52;;;;;;;9.20;5.40;;;;;;;16.37;83.58;102191.13;685638;28;1004;-62
2021/08/23 00:54:13;;;;;;;9.48;5.10;;;;;;;16.37;83.65;102198.25;685569;28;1010;-62
2021/08/23 00:54:34;;;;;;;8.57;5.13;;;;;;;16.37;83.87;102198.25;685493;28;902;-62
2021/08/23 00:54:57;;;;;;;9.48;5.53;;;;;;;16.34;83.69;102201.91;685432;28;853;-62
2021/08/23 00:55:21;;;;;;;8.90;5.40;;;;;;;16.35;83.82;102200.13;685710;28;920;-62
2021/08/23 00:55:44;;;;;;;8.13;5.40;;;;;;;16.35;83.71;102194.81;685809;28;870;-62
2021/08/23 00:56:04;;;;;;;6.75;5.00;;;;;;;16.33;83.79;102196.66;685852;28;900;-63
2021/08/23 00:56:25;;;;;;;8.57;5.10;;;;;;;16.32;83.53;102203.78;685767;28;822;-62
2021/08/23 00:56:47;;;;;;;7.80;4.90;;;;;;;16.35;83.81;102202.78;685557;28;1399;-62
2021/08/23 00:57:07;;;;;;;7.65;5.13;;;;;;;16.33;83.75;102205.50;685644;28;1019;-62
2021/08/23 00:57:28;;;;;;;6.70;5.07;;;;;;;16.34;83.82;102206.34;685814;28;825;-62
2021/08/23 00:57:51;;;;;;;7.60;4.93;;;;;;;16.33;83.82;102204.63;685874;28;900;-63
2021/08/23 00:58:11;;;;;;;8.98;5.28;;;;;;;16.30;83.74;102210.94;685694;28;912;-63
2021/08/23 00:58:31;;;;;;;8.40;5.07;;;;;;;16.30;83.65;102204.75;685872;28;867;-63
2021/08/23 00:58:53;;;;;;;8.23;4.93;;;;;;;16.31;83.93;102199.41;685543;28;1949;-63
2021/08/23 00:59:13;;;;;;;8.52;5.00;;;;;;;16.33;83.85;102201.97;685805;28;963;-63
2021/08/23 00:59:39;;;;;;;8.20;5.10;;;;;;;16.33;83.88;102201.97;685846;28;872;-62
2021/08/23 00:59:59;;;;;;;8.23;5.10;;;;;;;16.33;83.62;102202.84;685812;28;1035;-63
2021/08/23 01:00:20;;;;;;;7.87;5.00;;;;;;;16.35;83.59;102202.78;685846;28;834;-63
2021/08/23 01:00:44;;;;;;;8.63;5.20;;;;;;;16.35;83.66;102205.44;685814;28;931;-61
2021/08/23 01:01:18;;;;;;;10.40;5.47;;;;;;;16.32;83.77;102208.22;685751;28;1113;-62
2021/08/23 01:01:46;;;;;;;9.35;5.10;;;;;;;16.33;83.93;102204.63;685822;28;887;-62
2021/08/23 01:02:35;;;;;;;8.75;5.20;;;;;;;16.34;84.04;102211.66;685880;28;840;-62
2021/08/23 01:03:12;;;;;;;8.15;5.15;;;;;;;16.33;84.47;102204.63;683823;28;1132;-62
2021/08/23 01:03:43;;;;;;;8.60;4.90;;;;;;;16.32;84.39;102210.91;685804;28;867;-63
2021/08/23 01:04:11;;;;;;;8.95;5.28;;;;;;;16.33;84.38;102216.13;685813;28;938;-62
2021/08/23 01:04:47;;;;;;;7.45;5.03;;;;;;;16.30;84.63;102210.94;685711;28;1066;-62
2021/08/23 01:05:19;;;;;;;7.25;5.20;;;;;;;16.31;84.53;102217.13;685694;28;852;-62
2021/08/23 01:05:40;;;;;;;8.15;4.90;;;;;;;16.29;84.32;102205.72;685659;28;882;-63
2021/08/23 01:06:02;;;;;;;8.73;4.90;;;;;;;16.32;84.42;102206.44;685798;28;1019;-62
2021/08/23 01:06:24;;;;;;;7.90;4.80;;;;;;;16.34;84.46;102206.34;685740;28;923;-63
2021/08/23 01:06:45;;;;;;;8.63;5.00;;;;;;;16.35;84.35;102213.41;685838;28;956;-63
2021/08/23 01:07:10;;;;;;;9.07;4.82;;;;;;;16.35;84.24;102213.41;685772;28;911;-63
2021/08/23 01:07:54;;;;;;;8.77;4.93;;;;;;;16.36;84.25;102209.81;685704;28;868;-63
2021/08/23 01:08:32;;;;;;;9.00;5.10;;;;;;;16.34;84.19;102214.34;685691;28;1031;-62
2021/08/23 01:08:59;;;;;;;8.73;5.25;;;;;;;16.37;84.28;102216.88;685863;28;896;-62
2021/08/23 01:09:24;;;;;;;8.77;5.13;;;;;;;16.35;84.13;102216.09;685666;28;897;-62
2021/08/23 01:09:53;;;;;;;7.97;4.93;;;;;;;16.35;84.64;102214.28;685772;28;916;-63
2021/08/23 01:10:25;;;;;;;8.60;4.75;;;;;;;16.35;84.39;102210.75;688123;28;901;-62
2021/08/23 01:10:48;;;;;;;8.10;5.07;;;;;;;16.34;84.43;102209.91;688260;28;926;-63
2021/08/23 01:11:12;;;;;;;9.32;5.47;;;;;;;16.36;84.29;102215.13;688087;28;901;-63
2021/08/23 01:11:41;;;;;;;8.45;5.05;;;;;;;16.36;84.18;102212.47;688281;28;884;-63
2021/08/23 01:12:06;;;;;;;8.68;5.20;;;;;;;16.39;84.30;102212.34;687295;28;912;-63
2021/08/23 01:12:27;;;;;;;8.38;5.25;;;;;;;16.39;84.23;102209.69;685749;28;1383;-63
2021/08/23 01:12:47;;;;;;;8.43;5.15;;;;;;;16.41;84.14;102218.44;685364;28;865;-63
2021/08/23 01:13:08;;;;;;;8.43;5.07;;;;;;;16.39;84.39;102215.00;685746;28;828;-64
2021/08/23 01:13:31;;;;;;;8.30;4.90;;;;;;;16.37;84.39;102219.53;685800;28;833;-63
2021/08/23 01:13:51;;;;;;;7.03;4.70;;;;;;;16.38;84.23;102213.28;685788;28;880;-64
2021/08/23 01:14:17;;;;;;;7.85;4.90;;;;;;;16.37;84.60;102217.72;685727;28;908;-63
2021/08/23 01:14:37;;;;;;;8.63;5.07;;;;;;;16.37;84.56;102219.53;685377;28;1264;-63
2021/08/23 01:14:58;;;;;;;8.27;5.03;;;;;;;16.35;84.44;102211.63;685487;28;852;-63
2021/08/23 01:15:19;;;;;;;8.85;4.82;;;;;;;16.35;84.50;102219.59;685450;28;872;-63
2021/08/23 01:15:42;;;;;;;8.23;4.97;;;;;;;16.37;84.42;102214.19;685572;28;960;-64
2021/08/23 01:16:03;;;;;;;7.60;4.85;;;;;;;16.38;84.59;102218.63;685437;28;869;-64
2021/08/23 01:16:23;;;;;;;6.95;4.63;;;;;;;16.38;84.59;102213.28;685621;28;1209;-63
2021/08/23 01:16:44;;;;;;;8.63;4.90;;;;;;;16.38;84.75;102218.63;685663;28;873;-63
2021/08/23 01:17:05;;;;;;;7.78;4.90;;;;;;;16.38;84.58;102229.25;685746;28;967;-63
2021/08/23 01:17:26;;;;;;;9.65;5.32;;;;;;;16.38;84.45;102218.63;685656;28;1009;-63
2021/08/23 01:17:50;;;;;;;7.77;4.90;;;;;;;16.37;84.58;102222.19;685764;28;892;-63
2021/08/23 01:18:10;;;;;;;7.28;4.75;;;;;;;16.35;84.59;102224.94;685780;28;696;-62
2021/08/23 01:18:30;;;;;;;8.30;5.13;;;;;;;16.34;84.58;102217.00;685675;28;1418;-64
2021/08/23 01:18:51;;;;;;;7.50;4.80;;;;;;;16.34;85.03;102219.66;685722;28;1911;-63
2021/08/23 01:19:11;;;;;;;8.33;4.83;;;;;;;16.34;85.16;102217.00;685688;28;825;-64
2021/08/23 01:19:32;;;;;;;7.90;4.90;;;;;;;16.32;85.20;102218.88;685570;28;876;-63
2021/08/23 01:19:58;;;;;;;8.40;4.90;;;;;;;16.34;84.83;102219.66;685779;28;999;-62
2021/08/23 01:20:19;;;;;;;8.52;4.85;;;;;;;16.35;84.67;102219.59;685692;28;1786;-62
2021/08/23 01:20:44;;;;;;;8.43;4.93;;;;;;;16.35;84.69;102218.75;685672;28;1235;-62
2021/08/23 01:21:08;;;;;;;8.48;4.60;;;;;;;16.34;84.97;102223.22;685742;28;1047;-63
2021/08/23 01:21:30;;;;;;;9.88;5.00;;;;;;;16.35;84.89;102226.72;685643;28;825;-63
2021/08/23 01:21:53;;;;;;;7.88;4.60;;;;;;;16.35;84.72;102221.41;685830;28;855;-63
2021/08/23 01:22:13;;;;;;;8.07;4.57;;;;;;;16.34;84.76;102222.31;685646;28;1323;-62
2021/08/23 01:22:47;;;;;;;9.70;4.93;;;;;;;16.31;85.00;102219.78;685808;28;757;-63
2021/08/23 01:23:10;;;;;;;7.75;4.72;;;;;;;16.33;84.73;102220.59;685598;28;1090;-63
2021/08/23 01:23:33;;;;;;;9.18;4.75;;;;;;;16.33;84.92;102223.25;685673;28;971;-63
2021/08/23 01:23:55;;;;;;;9.52;4.80;;;;;;;16.34;84.90;102217.00;685506;28;1376;-63
2021/08/23 01:24:16;;;;;;;9.07;4.80;;;;;;;16.34;84.88;102220.53;685689;28;904;-63
2021/08/23 01:24:37;;;;;;;8.80;4.83;;;;;;;16.34;84.88;102212.56;685808;28;799;-62
2021/08/23 01:25:03;;;;;;;8.23;4.90;;;;;;;16.33;84.98;102231.25;684635;28;1135;-62
2021/08/23 01:25:28;;;;;;;9.65;5.68;;;;;;;16.32;84.83;102224.19;685675;28;852;-64
2021/08/23 01:25:49;;;;;;;9.27;5.28;;;;;;;16.35;85.08;102224.94;685695;28;1023;-64
2021/08/23 01:26:13;;;;;;;10.77;4.90;;;;;;;16.31;84.90;102227.78;685621;28;1002;-63
2021/08/23 01:26:40;;;;;;;7.68;4.57;;;;;;;16.32;84.85;102225.06;685811;28;1019;-62
2021/08/23 01:27:03;;;;;;;9.30;4.65;;;;;;;16.32;84.85;102222.41;685641;28;1028;-62
2021/08/23 01:27:26;;;;;;;8.20;4.40;;;;;;;16.33;84.80;102225.91;685653;28;991;-62
2021/08/23 01:28:00;;;;;;;7.75;4.72;;;;;;;16.32;84.82;102224.19;685695;28;875;-63
2021/08/23 01:28:39;;;;;;;7.80;4.80;;;;;;;16.30;84.92;102231.38;685598;28;928;-63
2021/08/23 01:29:11;;;;;;;8.38;4.57;;;;;;;16.29;85.25;102224.31;685604;28;972;-63
2021/08/23 01:29:55;;;;;;;9.07;4.70;;;;;;;16.29;85.19;102234.97;688062;28;1149;-64
2021/08/23 01:30:17;;;;;;;8.25;4.65;;;;;;;16.27;85.64;102232.34;688229;28;848;-63
2021/08/23 01:31:03;;;;;;;8.20;4.60;;;;;;;16.26;85.51;102230.63;688146;28;853;-63
2021/08/23 01:31:40;;;;;;;7.75;4.80;;;;;;;16.29;85.46;102232.31;686801;28;908;-63
2021/08/23 01:32:12;;;;;;;8.50;4.40;;;;;;;16.29;85.45;102237.63;685643;28;955;-64
2021/08/23 01:32:36;;;;;;;7.43;4.53;;;;;;;16.28;85.54;102233.25;685627;28;851;-62
2021/08/23 01:32:56;;;;;;;8.13;4.35;;;;;;;16.26;85.61;102235.09;685160;28;1023;-63
2021/08/23 01:33:17;;;;;;;9.60;5.00;;;;;;;16.26;85.60;102235.09;685766;28;852;-62
2021/08/23 01:33:38;;;;;;;10.10;5.07;;;;;;;16.24;85.54;102235.19;685542;28;924;-64
2021/08/23 01:33:59;;;;;;;8.20;4.70;;;;;;;16.27;85.65;102236.81;685731;28;878;-62
2021/08/23 01:34:21;;;;;;;9.05;4.82;;;;;;;16.25;85.85;102234.25;685759;28;900;-62
2021/08/23 01:34:43;;;;;;;7.65;4.65;;;;;;;16.25;85.60;102244.03;688188;28;790;-62
2021/08/23 01:35:07;;;;;;;8.20;4.75;;;;;;;16.23;85.69;102235.22;688253;28;927;-62
2021/08/23 01:35:28;;;;;;;9.25;4.93;;;;;;;16.25;85.67;102236.03;688014;28;895;-63
2021/08/23 01:35:52;;;;;;;10.50;4.60;;;;;;;16.24;85.83;102243.16;688211;28;881;-63
2021/08/23 01:36:13;;;;;;;9.75;4.45;;;;;;;16.25;85.73;102238.69;688136;28;967;-64
2021/08/23 01:36:34;;;;;;;9.90;4.35;;;;;;;16.25;85.59;102246.69;686782;28;873;-63
2021/08/23 01:36:54;;;;;;;7.65;4.30;;;;;;;16.25;85.61;102241.38;685817;28;847;-63
2021/08/23 01:37:22;;;;;;;8.82;4.47;;;;;;;16.25;85.90;102238.69;685541;28;1308;-64
2021/08/23 01:37:42;;;;;;;7.82;4.30;;;;;;;16.27;85.73;102244.81;685702;28;922;-63
2021/08/23 01:38:03;;;;;;;8.37;4.70;;;;;;;16.28;85.58;102249.22;685740;28;892;-63
2021/08/23 01:38:23;;;;;;;7.03;4.57;;;;;;;16.29;85.58;102240.28;685573;28;1018;-63
2021/08/23 01:38:43;;;;;;;9.18;4.40;;;;;;;16.28;85.67;102241.22;688020;28;1027;-63
2021/08/23 01:39:04;;;;;;;9.83;5.20;;;;;;;16.25;85.78;102241.38;688067;28;1976;-63
2021/08/23 01:39:24;;;;;;;7.53;4.38;;;;;;;16.26;85.58;102240.41;688168;28;844;-63
2021/08/23 01:39:45;;;;;;;8.40;4.20;;;;;;;16.26;85.80;102245.75;688169;28;809;-63
2021/08/23 01:40:07;;;;;;;7.88;4.32;;;;;;;16.25;85.76;102249.34;688109;28;853;-63
2021/08/23 01:40:27;;;;;;;8.85;4.45;;;;;;;16.25;85.99;102244.03;687835;28;860;-63
2021/08/23 01:40:57;;;;;;;8.27;4.33;;;;;;;16.25;86.07;102244.03;685666;28;1007;-62
2021/08/23 01:41:24;;;;;;;8.30;4.25;;;;;;;16.24;86.10;102247.59;685675;28;1106;-63
2021/08/23 01:41:47;;;;;;;7.50;4.35;;;;;;;16.22;86.08;102245.00;685666;28;861;-63
2021/08/23 01:42:08;;;;;;;7.20;4.30;;;;;;;16.24;86.07;102247.59;685599;28;1431;-63
2021/08/23 01:42:31;;;;;;;7.13;4.47;;;;;;;16.24;86.06;102244.94;685695;28;928;-62
2021/08/23 01:42:51;;;;;;;9.27;4.30;;;;;;;16.24;85.99;102244.94;685174;28;813;-63
2021/08/23 01:43:11;;;;;;;7.67;4.20;;;;;;;16.23;86.16;102251.19;685759;28;1021;-62
2021/08/23 01:43:32;;;;;;;8.07;4.30;;;;;;;16.22;86.19;102254.78;685676;28;947;-62
2021/08/23 01:43:55;;;;;;;7.80;4.33;;;;;;;16.23;86.41;102244.06;685529;28;1413;-63
2021/08/23 01:44:21;;;;;;;9.13;4.60;;;;;;;16.25;86.11;102249.34;685718;28;944;-63
2021/08/23 01:44:42;;;;;;;10.02;4.50;;;;;;;16.23;86.35;102248.53;685595;28;1045;-63
2021/08/23 01:45:05;;;;;;;7.73;4.17;;;;;;;16.25;85.93;102250.19;685711;28;832;-63
2021/08/23 01:45:26;;;;;;;8.27;4.03;;;;;;;16.24;86.02;102242.28;685685;28;903;-63
2021/08/23 01:45:49;;;;;;;10.37;4.23;;;;;;;16.24;86.06;102251.13;685623;28;900;-63
2021/08/23 01:46:09;;;;;;;8.18;4.32;;;;;;;16.23;86.09;102249.38;685765;28;846;-64
2021/08/23 01:46:31;;;;;;;7.53;4.30;;;;;;;16.25;85.92;102249.34;685634;28;948;-64
2021/08/23 01:46:52;;;;;;;8.55;4.20;;;;;;;16.26;86.02;102256.38;685726;28;915;-63
2021/08/23 01:47:14;;;;;;;7.80;4.20;;;;;;;16.25;86.06;102246.69;685731;28;809;-63
2021/08/23 01:47:35;;;;;;;8.90;4.50;;;;;;;16.26;85.97;102245.75;685637;28;923;-63
2021/08/23 01:47:55;;;;;;;7.80;4.30;;;;;;;16.25;85.97;102250.19;685604;28;1062;-63
2021/08/23 01:48:15;;;;;;;7.73;3.90;;;;;;;16.20;85.87;102246.00;685849;28;820;-63
2021/08/23 01:48:39;;;;;;;8.47;4.30;;;;;;;16.25;86.13;102249.34;685577;28;932;-63
2021/08/23 01:49:00;;;;;;;8.70;4.15;;;;;;;16.25;85.97;102252.00;685707;28;944;-63
2021/08/23 01:49:24;;;;;;;9.52;4.25;;;;;;;16.22;85.67;102249.47;685582;28;1316;-63