Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:20;;;;;;;;;;;;;;;14.49;100.00;100375.19;12177665;19;19947;-82
2023/09/26 00:04:24;;;;;;;;;;;;;;;14.42;100.00;100383.72;12197614;19;20384;-82
2023/09/26 00:08:27;;;;;;;;;;;;;;;14.35;100.00;100378.38;12192914;19;20002;-82
2023/09/26 00:12:28;;;;;;;;;;;;;;;14.28;100.00;100385.25;12176950;19;19918;-81
2023/09/26 00:16:31;;;;;;;;;;;;;;;14.23;100.00;100385.19;12194348;19;20617;-81
2023/09/26 00:20:35;;;;;;;;;;;;;;;14.17;100.00;100386.22;12199786;19;19909;-81
2023/09/26 00:24:37;;;;;;;;;;;;;;;14.10;100.00;100383.66;12174008;19;19970;-81
2023/09/26 00:28:38;;;;;;;;;;;;;;;14.08;100.00;100383.91;12198975;19;19942;-81
2023/09/26 00:32:43;;;;;;;;;;;;;;;14.08;100.00;100386.66;12185727;19;19970;-81
2023/09/26 00:36:45;;;;;;;;;;;;;;;14.09;100.00;100399.41;12186122;19;19914;-81
2023/09/26 00:40:54;;;;;;;;;;;;;;;14.10;100.00;100386.44;12193919;19;19921;-81
2023/09/26 00:44:58;;;;;;;;;;;;;;;14.12;100.00;100382.28;12173981;19;20318;-81
2023/09/26 00:49:00;;;;;;;;;;;;;;;14.12;100.00;100382.28;12195372;19;20393;-82
2023/09/26 00:53:03;;;;;;;;;;;;;;;14.12;100.00;100376.72;12198212;19;19911;-81
2023/09/26 00:57:06;;;;;;;;;;;;;;;14.13;100.00;100367.34;12182239;19;19981;-82
2023/09/26 01:01:08;;;;;;;;;;;;;;;14.14;100.00;100363.47;12193724;19;20354;-81
2023/09/26 01:05:11;;;;;;;;;;;;;;;14.22;100.00;100366.84;12197942;19;19907;-82
2023/09/26 01:09:12;;;;;;;;;;;;;;;14.29;100.00;100371.09;12178825;19;19918;-81
2023/09/26 01:13:17;;;;;;;;;;;;;;;14.34;100.00;100371.16;12198456;19;19922;-81
2023/09/26 01:17:19;;;;;;;;;;;;;;;14.33;100.00;100366.69;12204955;19;19925;-81
2023/09/26 01:21:21;;;;;;;;;;;;;;;14.31;100.00;100373.63;12194212;19;19927;-81
2023/09/26 01:25:23;;;;;;;;;;;;;;;14.25;100.00;100364.41;12215811;19;19925;-81
2023/09/26 01:29:25;;;;;;;;;;;;;;;14.22;100.00;100364.06;12205630;19;19923;-82
2023/09/26 01:33:34;;;;;;;;;;;;;;;14.16;100.00;100357.66;12182248;19;19934;-81
2023/09/26 01:37:36;;;;;;;;;;;;;;;14.12;100.00;100349.00;12204747;19;19927;-81
2023/09/26 01:41:38;;;;;;;;;;;;;;;14.10;100.00;100350.41;12200512;19;19910;-81
2023/09/26 01:45:41;;;;;;;;;;;;;;;14.06;100.00;100344.50;12173874;19;19911;-81
2023/09/26 01:49:44;;;;;;;;;;;;;;;14.01;100.00;100346.38;12179415;19;19922;-81
2023/09/26 01:53:46;;;;;;;;;;;;;;;13.96;100.00;100349.13;12169672;19;19934;-81
2023/09/26 01:57:49;;;;;;;;;;;;;;;13.88;100.00;100348.47;12198309;19;20306;-81
2023/09/26 02:01:51;;;;;;;;;;;;;;;13.83;100.00;100358.63;12202830;19;20391;-81
2023/09/26 02:05:56;;;;;;;;;;;;;;;13.71;100.00;100358.75;12178543;19;19918;-82
2023/09/26 02:09:58;;;;;;;;;;;;;;;13.59;100.00;100349.75;12202966;19;19974;-82
2023/09/26 02:14:00;;;;;;;;;;;;;;;13.47;100.00;100341.56;12200455;19;20901;-82
2023/09/26 02:18:05;;;;;;;;;;;;;;;13.38;100.00;100352.22;12178836;19;19908;-82
2023/09/26 02:22:06;;;;;;;;;;;;;;;13.30;100.00;100349.09;12200206;19;19934;-81
2023/09/26 02:26:10;;;;;;;;;;;;;;;13.20;100.00;100339.50;12199496;19;20012;-81
2023/09/26 02:30:15;;;;;;;;;;;;;;;13.12;100.00;100345.47;12179867;19;19903;-82
2023/09/26 02:34:19;;;;;;;;;;;;;;;13.06;100.00;100345.63;12197853;19;19918;-81
2023/09/26 02:38:21;;;;;;;;;;;;;;;12.94;100.00;100338.28;12194842;19;19967;-82
2023/09/26 02:42:24;;;;;;;;;;;;;;;12.85;100.00;100345.34;12172484;19;19907;-82
2023/09/26 02:46:25;;;;;;;;;;;;;;;12.69;100.00;100349.75;12189814;19;19917;-81
2023/09/26 02:50:27;;;;;;;;;;;;;;;12.54;100.00;100349.50;12193228;19;19910;-83
2023/09/26 02:54:29;;;;;;;;;;;;;;;12.45;100.00;100345.47;12165299;19;19926;-83
2023/09/26 02:58:31;;;;;;;;;;;;;;;12.40;100.00;100337.91;12193126;19;19911;-82
2023/09/26 03:02:33;;;;;;;;;;;;;;;12.39;100.00;100340.94;12192465;19;20441;-83
2023/09/26 03:06:35;;;;;;;;;;;;;;;12.37;100.00;100332.06;12162543;19;19964;-83
2023/09/26 03:10:37;;;;;;;;;;;;;;;12.36;100.00;100328.47;12188705;19;19911;-82
2023/09/26 03:14:38;;;;;;;;;;;;;;;12.35;100.00;100328.72;12185397;19;19906;-82
2023/09/26 03:18:40;;;;;;;;;;;;;;;12.34;100.00;100324.25;12189131;19;19922;-83
2023/09/26 03:22:42;;;;;;;;;;;;;;;12.33;100.00;100323.44;12213008;19;19910;-82
2023/09/26 03:26:45;;;;;;;;;;;;;;;12.33;100.00;100326.19;12192618;19;19914;-83
2023/09/26 03:30:49;;;;;;;;;;;;;;;12.36;100.00;100313.81;12211175;19;19922;-82
2023/09/26 03:34:51;;;;;;;;;;;;;;;12.37;100.00;100313.53;12210170;19;19915;-82
2023/09/26 03:38:52;;;;;;;;;;;;;;;12.31;100.00;100323.69;12187822;19;19929;-82
2023/09/26 03:42:54;;;;;;;;;;;;;;;12.26;100.00;100317.22;12210264;19;19915;-82
2023/09/26 03:46:56;;;;;;;;;;;;;;;12.19;100.00;100317.38;12205819;19;19971;-82
2023/09/26 03:51:09;;;;;;;;;;;;;;;12.12;100.00;100313.09;12187878;19;19906;-82
2023/09/26 03:55:12;;;;;;;;;;;;;;;12.03;100.00;100320.94;12207506;19;19915;-83
2023/09/26 03:59:15;;;;;;;;;;;;;;;11.97;100.00;100321.94;12206696;19;19903;-82
2023/09/26 04:03:18;;;;;;;;;;;;;;;11.94;100.00;100323.25;12186988;19;19915;-82
2023/09/26 04:07:28;;;;;;;;;;;;;;;11.95;100.00;100321.31;12194804;19;19978;-82
2023/09/26 04:11:29;;;;;;;;;;;;;;;11.86;100.00;100329.16;12201296;19;20353;-82
2023/09/26 04:15:31;;;;;;;;;;;;;;;11.83;100.00;100321.34;12178505;19;20279;-82
2023/09/26 04:19:33;;;;;;;;;;;;;;;11.77;100.00;100325.91;12195364;19;19911;-82
2023/09/26 04:23:35;;;;;;;;;;;;;;;11.74;100.00;100331.09;12200455;19;19911;-81
2023/09/26 04:27:37;;;;;;;;;;;;;;;11.72;100.00;100331.34;12177413;19;19907;-82
2023/09/26 04:31:40;;;;;;;;;;;;;;;11.71;100.00;100329.66;12200157;19;19911;-83
2023/09/26 04:35:42;;;;;;;;;;;;;;;11.70;100.00;100330.75;12203720;19;19911;-82
2023/09/26 04:39:43;;;;;;;;;;;;;;;11.67;100.00;100322.97;12179643;19;19910;-82
2023/09/26 04:43:46;;;;;;;;;;;;;;;11.64;100.00;100323.44;12199842;19;19914;-82
2023/09/26 04:47:49;;;;;;;;;;;;;;;11.61;100.00;100322.03;12181640;19;19919;-82
2023/09/26 04:51:52;;;;;;;;;;;;;;;11.62;100.00;100328.38;12205907;19;19933;-83
2023/09/26 04:55:54;;;;;;;;;;;;;;;11.56;100.00;100326.59;12210469;19;19919;-82
2023/09/26 04:59:56;;;;;;;;;;;;;;;11.52;100.00;100333.69;12185921;19;19906;-82
2023/09/26 05:03:58;;;;;;;;;;;;;;;11.46;100.00;100321.69;12204766;19;20031;-82
2023/09/26 05:08:04;;;;;;;;;;;;;;;11.47;100.00;100334.41;12209416;19;19914;-83
2023/09/26 05:12:07;;;;;;;;;;;;;;;11.47;100.00;100333.56;12186983;19;19921;-83
2023/09/26 05:16:10;;;;;;;;;;;;;;;11.49;100.00;100336.94;12189039;19;19922;-83
2023/09/26 05:20:13;;;;;;;;;;;;;;;11.49;100.00;100337.78;12201655;19;20382;-84
2023/09/26 05:24:15;;;;;;;;;;;;;;;11.48;100.00;100336.09;12179065;19;20351;-82
2023/09/26 05:28:17;;;;;;;;;;;;;;;11.49;100.00;100339.69;12195382;19;19914;-82
2023/09/26 05:32:19;;;;;;;;;;;;;;;11.52;100.00;100341.97;12186256;19;20359;-81
2023/09/26 05:36:21;;;;;;;;;;;;;;;11.49;100.00;100342.47;12168942;19;19974;-81
2023/09/26 05:40:23;;;;;;;;;;;;;;;11.43;100.00;100337.91;12183137;19;19918;-81
2023/09/26 05:44:25;;;;;;;;;;;;;;;11.38;100.00;100339.47;12212302;19;19927;-81
2023/09/26 05:48:27;;;;;;;;;;;;;;;11.38;100.00;100347.75;12187496;19;19915;-81
2023/09/26 05:52:32;;;;;;;;;;;;;;;11.38;100.00;100347.75;12214340;19;20388;-81
2023/09/26 05:56:34;;;;;;;;;;;;;;;11.36;100.00;100349.91;12213445;19;19928;-81
2023/09/26 06:00:37;;;;;;;;;;;;;;;11.33;100.00;100353.16;12190274;19;20337;-81
2023/09/26 06:04:42;;;;;;;;;;;;;;;11.31;100.00;100351.72;12210315;19;21012;-81
2023/09/26 06:08:46;;;;;;;;;;;;;;;11.29;100.00;100356.63;12194184;19;19919;-81
2023/09/26 06:12:47;;;;;;;;;;;;;;;11.31;100.00;100349.78;12212097;19;19907;-82
2023/09/26 06:16:50;;;;;;;;;;;;;;;11.32;100.00;100354.22;12212129;19;19911;-82
2023/09/26 06:20:52;;;;;;;;;;;;;;;11.34;100.00;100357.59;12193440;19;19918;-82
2023/09/26 06:24:58;;;;;;;;;;;;;;;11.38;100.00;100353.25;12212549;19;19914;-82
2023/09/26 06:29:00;;;;;;;;;;;;;;;11.43;100.00;100358.06;12209059;19;19926;-82
2023/09/26 06:33:02;;;;;;;;;;;;;;;11.50;100.00;100360.69;12188982;19;20350;-82
2023/09/26 06:37:05;;;;;;;;;;;;;;;11.55;100.00;100367.16;12214088;19;20452;-82
2023/09/26 06:41:07;;;;;;;;;;;;;;;11.63;100.00;100361.28;12212392;19;20214;-81
2023/09/26 06:45:13;;;;;;;;;;;;;;;11.73;100.00;100366.16;12189249;19;19922;-82
2023/09/26 06:49:16;;;;;;;;;;;;;;;11.83;100.00;100362.75;12208589;19;20250;-82
2023/09/26 06:53:17;;;;;;;;;;;;;;;11.96;100.00;100359.75;12223239;19;19917;-82
2023/09/26 06:57:26;;;;;;;;;;;;;;;12.09;100.00;100364.97;12197509;19;19990;-82
2023/09/26 07:01:28;;;;;;;;;;;;;;;12.25;100.00;100362.50;12221287;19;19911;-82
2023/09/26 07:05:31;;;;;;;;;;;;;;;12.39;100.00;100374.94;12213718;19;19919;-83
2023/09/26 07:09:32;;;;;;;;;;;;;;;12.55;100.00;100367.75;12198581;19;19911;-82
2023/09/26 07:13:34;;;;;;;;;;;;;;;12.74;100.00;100371.97;12222148;19;19911;-80
2023/09/26 07:18:05;;;;;;;;;;;;;;;12.92;100.00;100379.19;12204288;19;19925;-80
2023/09/26 07:22:07;;;;;;;;;;;;;;;13.10;100.00;100368.97;12222654;19;19911;-80
2023/09/26 07:26:12;;;;;;;;;;;;;;;13.32;100.00;100355.19;12224209;19;19914;-80
2023/09/26 07:30:17;;;;;;;;;;;;;;;13.53;100.00;100362.69;12201335;19;20008;-80
2023/09/26 07:34:20;;;;;;;;;;;;;;;13.75;100.00;100365.50;12215760;19;19911;-81
2023/09/26 07:38:24;;;;;;;;;;;;;;;13.98;100.00;100366.31;12206195;19;19918;-81
2023/09/26 07:42:27;;;;;;;;;;;;;;;14.23;100.00;100361.06;12184346;19;19929;-81
2023/09/26 07:46:29;;;;;;;;;;;;;;;14.54;100.00;100361.41;12214710;19;19978;-80
2023/09/26 07:50:32;;;;;;;;;;;;;;;14.85;100.00;100368.06;12207502;19;19919;-80
2023/09/26 07:54:34;;;;;;;;;;;;;;;15.20;100.00;100373.06;12185375;19;19933;-80
2023/09/26 07:58:36;;;;;;;;;;;;;;;15.54;100.00;100366.31;12219970;19;19907;-80
2023/09/26 08:02:38;;;;;;;;;;;;;;;15.89;100.00;100372.09;12206280;19;19938;-81
2023/09/26 08:06:45;;;;;;;;;;;;;;;16.22;100.00;100364.41;12188523;19;19994;-81
2023/09/26 08:10:48;;;;;;;;;;;;;;;16.50;100.00;100365.84;12209110;19;19925;-80
2023/09/26 08:14:52;;;;;;;;;;;;;;;16.66;100.00;100369.50;12186999;19;19918;-81
2023/09/26 08:18:56;;;;;;;;;;;;;;;16.81;100.00;100371.50;12212359;19;19926;-81
2023/09/26 08:22:58;;;;;;;;;;;;;;;16.90;100.00;100369.84;12208664;19;20338;-80
2023/09/26 08:27:00;;;;;;;;;;;;;;;17.06;100.00;100365.91;12187606;19;19914;-81
2023/09/26 08:31:05;;;;;;;;;;;;;;;17.31;100.00;100373.44;12209084;19;19906;-81
2023/09/26 08:35:11;;;;;;;;;;;;;;;17.56;100.00;100354.97;12208486;19;19953;-81
2023/09/26 08:39:14;;;;;;;;;;;;;;;17.81;100.00;100358.81;12188956;19;20290;-81
2023/09/26 08:43:22;;;;;;;;;;;;;;;17.91;100.00;100359.63;12208465;19;19919;-81
2023/09/26 08:47:25;;;;;;;;;;;;;;;18.11;100.00;100355.06;12205746;19;19922;-83
2023/09/26 08:51:26;;;;;;;;;;;;;;;18.36;100.00;100356.88;12185609;19;19921;-81
2023/09/26 08:55:30;;;;;;;;;;;;;;;18.56;100.00;100353.09;12206070;19;19938;-81
2023/09/26 08:59:33;;;;;;;;;;;;;;;18.80;100.00;100353.22;12210207;19;19906;-80
2023/09/26 09:03:34;;;;;;;;;;;;;;;19.07;100.00;100352.75;12189607;19;19927;-81
2023/09/26 09:07:39;;;;;;;;;;;;;;;19.20;99.69;100342.84;12208928;19;19915;-81
2023/09/26 09:11:40;;;;;;;;;;;;;;;19.28;96.08;100347.78;12223372;19;19911;-82
2023/09/26 09:15:42;;;;;;;;;;;;;;;19.36;95.63;100341.53;12224485;19;19907;-82
2023/09/26 09:19:51;;;;;;;;;;;;;;;19.46;93.32;100333.06;12221754;19;19907;-82
2023/09/26 09:23:54;;;;;;;;;;;;;;;19.68;94.25;100342.91;12198547;19;19915;-82
2023/09/26 09:27:58;;;;;;;;;;;;;;;19.83;92.00;100337.13;12218674;19;19922;-82
2023/09/26 09:32:00;;;;;;;;;;;;;;;20.04;87.81;100329.31;12219105;19;19918;-81
2023/09/26 09:36:06;;;;;;;;;;;;;;;20.19;87.50;100334.69;12192375;19;20031;-82
2023/09/26 09:40:08;;;;;;;;;;;;;;;20.31;87.18;100330.59;12234325;19;19917;-82
2023/09/26 09:44:12;;;;;;;;;;;;;;;20.46;85.41;100321.97;12236168;19;19919;-82
2023/09/26 09:48:14;;;;;;;;;;;;;;;20.45;84.38;100323.94;12203062;19;19954;-82
2023/09/26 09:52:20;;;;;;;;;;;;;;;20.72;84.50;100325.25;12224920;19;20480;-82
2023/09/26 09:56:26;;;;;;;;;;;;;;;20.86;82.72;100322.50;12223657;19;19922;-82
2023/09/26 10:00:31;;;;;;;;;;;;;;;21.04;81.00;100318.00;12201392;19;19971;-82
2023/09/26 10:04:35;;;;;;;;;;;;;;;21.07;80.97;100308.97;12223031;19;19910;-82
2023/09/26 10:08:38;;;;;;;;;;;;;;;21.23;80.74;100304.72;12221053;19;19951;-82
2023/09/26 10:12:41;;;;;;;;;;;;;;;21.34;80.22;100300.59;12198375;19;20279;-81
2023/09/26 10:17:06;;;;;;;;;;;;;;;21.53;80.46;100299.69;12220780;19;19925;-83
2023/09/26 10:21:27;;;;;;;;;;;;;;;21.69;77.90;100291.81;12200911;19;19915;-82
2023/09/26 10:25:34;;;;;;;;;;;;;;;21.99;77.70;100299.56;12211138;19;19922;-83
2023/09/26 10:29:37;;;;;;;;;;;;;;;22.06;76.26;100299.13;12213461;19;19986;-83
2023/09/26 10:33:52;;;;;;;;;;;;;;;22.16;76.45;100298.91;12194239;19;19922;-83
2023/09/26 10:38:18;;;;;;;;;;;;;;;22.36;74.70;100286.41;12213966;19;20317;-83
2023/09/26 10:42:22;;;;;;;;;;;;;;;22.50;74.43;100283.53;12196844;19;19915;-82
2023/09/26 10:46:26;;;;;;;;;;;;;;;22.74;72.36;100281.25;12214958;19;19914;-82
2023/09/26 10:50:30;;;;;;;;;;;;;;;22.72;73.22;100285.50;12218391;19;19911;-82
2023/09/26 10:54:34;;;;;;;;;;;;;;;22.87;73.06;100267.44;12185247;19;19950;-82
2023/09/26 10:58:41;;;;;;;;;;;;;;;22.96;72.95;100271.16;12206612;19;19925;-82
2023/09/26 11:02:45;;;;;;;;;;;;;;;23.16;71.88;100266.97;12205860;19;19945;-81
2023/09/26 11:06:47;;;;;;;;;;;;;;;23.47;70.01;100264.13;12198629;19;19911;-82
2023/09/26 11:10:49;;;;;;;;;;;;;;;23.54;69.17;100261.66;12210193;19;19962;-82
2023/09/26 11:14:54;;;;;;;;;;;;;;;23.56;69.31;100256.56;12193385;19;20331;-82
2023/09/26 11:18:56;;;;;;;;;;;;;;;23.67;69.63;100263.53;12221990;19;19930;-82
2023/09/26 11:22:57;;;;;;;;;;;;;;;23.71;69.49;100255.31;12219781;19;19926;-82
2023/09/26 11:27:04;;;;;;;;;;;;;;;23.84;68.56;100245.06;12186532;19;19911;-82
2023/09/26 11:31:07;;;;;;;;;;;;;;;24.02;68.47;100245.91;12215671;19;20250;-82
2023/09/26 11:35:09;;;;;;;;;;;;;;;24.28;66.11;100238.31;12221347;19;19921;-82
2023/09/26 11:39:16;;;;;;;;;;;;;;;24.54;67.04;100241.16;12202688;19;19914;-83
2023/09/26 11:43:18;;;;;;;;;;;;;;;25.02;67.30;100242.88;12224107;19;19907;-83
2023/09/26 11:47:24;;;;;;;;;;;;;;;25.69;66.90;100229.13;12230667;19;19918;-83
2023/09/26 11:51:26;;;;;;;;;;;;;;;26.35;64.08;100223.69;12202895;19;19922;-83
2023/09/26 11:55:29;;;;;;;;;;;;;;;26.90;60.13;100226.50;12213590;19;19906;-82
2023/09/26 11:59:31;;;;;;;;;;;;;;;27.26;57.61;100218.09;12219659;19;19926;-83
2023/09/26 12:03:37;;;;;;;;;;;;;;;27.48;56.44;100207.47;12206358;19;19952;-83
2023/09/26 12:07:41;;;;;;;;;;;;;;;27.73;54.90;100211.13;12229187;19;19951;-81
2023/09/26 12:11:44;;;;;;;;;;;;;;;28.40;52.16;100222.91;12216652;19;20331;-84
2023/09/26 12:15:46;;;;;;;;;;;;;;;28.81;52.54;100213.16;12211260;19;19957;-84
2023/09/26 12:19:48;;;;;;;;;;;;;;;29.23;50.79;100211.84;12220783;19;19911;-83
2023/09/26 12:23:50;;;;;;;;;;;;;;;29.40;48.00;100200.13;12188135;19;19910;-85
2023/09/26 12:27:53;;;;;;;;;;;;;;;29.86;48.42;100194.72;12202155;19;19986;-83
2023/09/26 12:31:55;;;;;;;;;;;;;;;30.50;47.10;100189.66;12203967;19;20266;-84
2023/09/26 12:35:58;;;;;;;;;;;;;;;30.90;47.25;100181.88;12179583;19;20269;-84
2023/09/26 12:39:59;;;;;;;;;;;;;;;31.46;44.20;100179.22;12206890;19;19917;-84
2023/09/26 12:44:01;;;;;;;;;;;;;;;31.32;43.60;100176.09;12207863;19;19922;-83
2023/09/26 12:48:03;;;;;;;;;;;;;;;31.31;42.16;100169.59;12181624;19;19996;-85
2023/09/26 12:52:05;;;;;;;;;;;;;;;31.47;43.72;100180.03;12208631;19;19982;-85
2023/09/26 12:56:07;;;;;;;;;;;;;;;31.69;42.79;100170.63;12198195;19;19927;-84
2023/09/26 13:00:09;;;;;;;;;;;;;;;31.83;41.61;100160.63;12199380;19;19926;-85
2023/09/26 13:04:13;;;;;;;;;;;;;;;30.76;41.61;100166.19;12222510;19;19918;-84
2023/09/26 13:08:15;;;;;;;;;;;;;;;29.52;43.93;100157.44;12226833;19;19949;-84
2023/09/26 13:12:17;;;;;;;;;;;;;;;28.60;45.44;100158.69;12205082;19;20349;-84
2023/09/26 13:16:18;;;;;;;;;;;;;;;28.43;46.28;100161.88;12216827;19;19919;-84
2023/09/26 13:20:21;;;;;;;;;;;;;;;28.52;46.69;100159.69;12224738;19;19911;-85
2023/09/26 13:24:23;;;;;;;;;;;;;;;27.78;47.46;100157.09;12200289;19;19907;-85
2023/09/26 13:28:24;;;;;;;;;;;;;;;27.26;48.42;100155.84;12218955;19;19915;-85
2023/09/26 13:32:28;;;;;;;;;;;;;;;26.78;49.00;100145.31;12212158;19;19921;-85
2023/09/26 13:36:31;;;;;;;;;;;;;;;26.32;50.35;100142.44;12185845;19;19914;-83
2023/09/26 13:40:33;;;;;;;;;;;;;;;25.95;52.22;100146.31;12220479;19;19922;-84
2023/09/26 13:44:34;;;;;;;;;;;;;;;25.65;52.78;100151.97;12215917;19;21274;-84
2023/09/26 13:48:36;;;;;;;;;;;;;;;25.33;55.18;100145.06;12194365;19;19910;-84
2023/09/26 13:52:38;;;;;;;;;;;;;;;25.13;56.13;100146.59;12218656;19;20326;-84
2023/09/26 13:56:40;;;;;;;;;;;;;;;25.00;56.38;100145.69;12208253;19;19989;-83
2023/09/26 14:00:42;;;;;;;;;;;;;;;24.91;58.08;100142.91;12193037;19;19911;-84
2023/09/26 14:04:44;;;;;;;;;;;;;;;24.80;58.59;100141.63;12215577;19;19926;-84
2023/09/26 14:09:04;;;;;;;;;;;;;;;24.75;59.67;100130.56;12194130;19;19925;-83
2023/09/26 14:13:06;;;;;;;;;;;;;;;24.64;60.09;100144.16;12213335;19;19914;-84
2023/09/26 14:17:08;;;;;;;;;;;;;;;24.50;60.95;100150.00;12205702;19;19933;-83
2023/09/26 14:21:13;;;;;;;;;;;;;;;24.48;61.74;100132.63;12192174;19;19939;-83
2023/09/26 14:25:16;;;;;;;;;;;;;;;24.51;60.91;100137.59;12210871;19;19974;-83
2023/09/26 14:29:19;;;;;;;;;;;;;;;24.56;61.47;100137.38;12204972;19;20424;-83
2023/09/26 14:33:21;;;;;;;;;;;;;;;24.68;61.72;100133.88;12187770;19;19925;-83
2023/09/26 14:37:23;;;;;;;;;;;;;;;24.98;61.34;100128.28;12201490;19;19915;-83
2023/09/26 14:41:25;;;;;;;;;;;;;;;25.27;60.51;100133.13;12212856;19;19922;-83
2023/09/26 14:45:27;;;;;;;;;;;;;;;25.35;60.19;100137.91;12192099;19;19918;-83
2023/09/26 14:49:36;;;;;;;;;;;;;;;25.29;60.94;100133.63;12211968;19;19938;-83
2023/09/26 14:53:38;;;;;;;;;;;;;;;25.24;61.40;100136.63;12218474;19;19911;-83
2023/09/26 14:57:40;;;;;;;;;;;;;;;25.30;61.36;100134.44;12168507;19;20594;-83
2023/09/26 15:01:42;;;;;;;;;;;;;;;25.14;61.04;100139.84;12208456;19;20352;-83
2023/09/26 15:05:43;;;;;;;;;;;;;;;25.08;60.77;100135.53;12197695;19;19915;-83
2023/09/26 15:09:49;;;;;;;;;;;;;;;24.93;61.10;100140.59;12205380;19;20334;-83
2023/09/26 15:13:51;;;;;;;;;;;;;;;24.81;61.58;100136.81;12220348;19;19914;-83
2023/09/26 15:17:53;;;;;;;;;;;;;;;24.76;62.85;100135.00;12198086;19;19911;-82
2023/09/26 15:21:54;;;;;;;;;;;;;;;24.77;63.04;100131.84;12219112;19;19930;-83
2023/09/26 15:25:56;;;;;;;;;;;;;;;24.71;62.79;100123.91;12218854;19;19921;-83
2023/09/26 15:29:59;;;;;;;;;;;;;;;24.67;63.43;100126.59;12195875;19;19914;-83
2023/09/26 15:34:01;;;;;;;;;;;;;;;24.60;63.84;100131.06;12215545;19;20341;-83
2023/09/26 15:38:03;;;;;;;;;;;;;;;24.53;64.10;100134.41;12218778;19;21032;-83
2023/09/26 15:42:06;;;;;;;;;;;;;;;24.47;64.59;100128.13;12197175;19;19931;-83
2023/09/26 15:46:07;;;;;;;;;;;;;;;24.32;65.14;100125.81;12212410;19;19910;-83
2023/09/26 15:50:10;;;;;;;;;;;;;;;24.18;65.68;100126.00;12217996;19;19911;-83
2023/09/26 15:54:15;;;;;;;;;;;;;;;24.11;66.52;100134.97;12193634;19;20271;-82
2023/09/26 15:58:16;;;;;;;;;;;;;;;24.01;66.46;100124.06;12217926;19;19910;-83
2023/09/26 16:02:18;;;;;;;;;;;;;;;23.99;66.84;100128.34;12212567;19;19918;-83
2023/09/26 16:06:21;;;;;;;;;;;;;;;23.88;67.56;100125.91;12193873;19;19929;-83
2023/09/26 16:10:23;;;;;;;;;;;;;;;23.80;68.37;100131.53;12216227;19;20298;-83
2023/09/26 16:14:24;;;;;;;;;;;;;;;23.66;70.54;100123.19;12219163;19;19907;-83
2023/09/26 16:18:27;;;;;;;;;;;;;;;23.52;70.54;100125.31;12201159;19;19937;-84
2023/09/26 16:23:39;;;;;;;;;;;;;;;23.35;72.16;100132.59;12274276;19;19960;-84
2023/09/26 16:27:41;;;;;;;;;;;;;;;23.23;74.52;100131.56;12268637;19;19914;-84
2023/09/26 16:31:43;;;;;;;;;;;;;;;23.02;76.25;100137.78;12272586;19;20017;-84
2023/09/26 16:35:45;;;;;;;;;;;;;;;22.81;78.02;100139.47;12248366;19;19918;-84
2023/09/26 16:39:52;;;;;;;;;;;;;;;22.57;79.92;100137.88;12267635;19;19918;-84
2023/09/26 16:43:55;;;;;;;;;;;;;;;22.34;82.09;100141.88;12273636;19;20576;-84
2023/09/26 16:47:56;;;;;;;;;;;;;;;22.10;83.72;100139.38;12251500;19;20398;-83
2023/09/26 16:51:58;;;;;;;;;;;;;;;21.83;85.57;100150.41;12268634;19;19932;-84
2023/09/26 16:56:00;;;;;;;;;;;;;;;21.60;86.74;100143.09;12268970;19;19910;-83
2023/09/26 17:00:03;;;;;;;;;;;;;;;21.35;88.49;100145.28;12247105;19;20343;-84
2023/09/26 17:04:05;;;;;;;;;;;;;;;21.14;89.58;100149.66;12269700;19;19914;-84
2023/09/26 17:08:06;;;;;;;;;;;;;;;20.92;90.55;100145.63;12272107;19;19918;-84
2023/09/26 17:12:10;;;;;;;;;;;;;;;20.71;91.93;100155.56;12247489;19;20405;-82
2023/09/26 17:16:12;;;;;;;;;;;;;;;20.49;92.74;100159.88;12267872;19;19986;-83
2023/09/26 17:20:13;;;;;;;;;;;;;;;20.31;94.36;100166.31;12265631;19;19922;-83
2023/09/26 17:24:15;;;;;;;;;;;;;;;20.11;95.71;100172.25;12245570;19;19907;-83
2023/09/26 17:28:17;;;;;;;;;;;;;;;19.93;96.53;100166.41;12264048;19;19937;-83
2023/09/26 17:32:19;;;;;;;;;;;;;;;19.76;97.96;100171.69;12248025;19;19942;-83
2023/09/26 17:36:20;;;;;;;;;;;;;;;19.64;99.13;100176.88;12189023;19;19935;-83
2023/09/26 17:40:22;;;;;;;;;;;;;;;19.50;99.49;100180.41;12213561;19;19915;-82
2023/09/26 17:44:24;;;;;;;;;;;;;;;19.40;100.00;100174.97;12213646;19;20488;-83
2023/09/26 17:48:26;;;;;;;;;;;;;;;19.32;100.00;100175.63;12190139;19;21556;-82
2023/09/26 17:52:27;;;;;;;;;;;;;;;19.24;100.00;100187.44;12212828;19;19914;-83
2023/09/26 17:56:29;;;;;;;;;;;;;;;19.11;100.00;100186.22;12209823;19;19915;-83
2023/09/26 18:00:31;;;;;;;;;;;;;;;19.01;100.00;100189.97;12178572;19;19907;-83
2023/09/26 18:04:33;;;;;;;;;;;;;;;18.91;100.00;100190.06;12203928;19;19914;-83
2023/09/26 18:08:35;;;;;;;;;;;;;;;18.81;100.00;100190.19;12208082;19;19929;-82
2023/09/26 18:12:36;;;;;;;;;;;;;;;18.74;100.00;100195.28;12186036;19;19911;-82
2023/09/26 18:16:38;;;;;;;;;;;;;;;18.68;100.00;100189.75;12208829;19;19933;-83
2023/09/26 18:20:40;;;;;;;;;;;;;;;18.63;100.00;100194.53;12209272;19;19971;-83
2023/09/26 18:24:41;;;;;;;;;;;;;;;18.58;100.00;100206.56;12187349;19;19911;-82
2023/09/26 18:28:43;;;;;;;;;;;;;;;18.53;100.00;100206.63;12207513;19;19918;-82
2023/09/26 18:32:45;;;;;;;;;;;;;;;18.48;100.00;100203.88;12209215;19;19925;-82
2023/09/26 18:36:48;;;;;;;;;;;;;;;18.44;100.00;100205.56;12239680;19;19918;-82
2023/09/26 18:40:50;;;;;;;;;;;;;;;18.38;100.00;100202.03;12233698;19;20988;-82
2023/09/26 18:44:52;;;;;;;;;;;;;;;18.36;100.00;100207.06;12198621;19;19996;-83
2023/09/26 18:48:54;;;;;;;;;;;;;;;18.31;100.00;100209.88;12216828;19;20340;-85
2023/09/26 18:52:57;;;;;;;;;;;;;;;18.28;100.00;100209.63;12208955;19;20335;-83
2023/09/26 18:56:59;;;;;;;;;;;;;;;18.18;100.00;100208.59;12189069;19;19927;-83
2023/09/26 19:01:01;;;;;;;;;;;;;;;18.13;100.00;100205.84;12206634;19;19915;-82
2023/09/26 19:05:03;;;;;;;;;;;;;;;18.08;100.00;100221.78;12215003;19;20332;-82
2023/09/26 19:09:05;;;;;;;;;;;;;;;18.01;100.00;100222.09;12195886;19;19984;-82
2023/09/26 19:13:06;;;;;;;;;;;;;;;17.98;100.00;100217.09;12209428;19;19911;-83
2023/09/26 19:17:08;;;;;;;;;;;;;;;17.95;100.00;100223.25;12211899;19;19911;-83
2023/09/26 19:21:10;;;;;;;;;;;;;;;17.91;100.00;100228.59;12190285;19;19911;-83
2023/09/26 19:25:12;;;;;;;;;;;;;;;17.88;100.00;100219.97;12213189;19;19911;-84
2023/09/26 19:29:14;;;;;;;;;;;;;;;17.84;100.00;100221.66;12211501;19;19920;-84
2023/09/26 19:33:16;;;;;;;;;;;;;;;17.76;100.00;100226.69;12185766;19;20277;-83
2023/09/26 19:37:18;;;;;;;;;;;;;;;17.72;100.00;100231.16;12202452;19;19978;-83
2023/09/26 19:41:20;;;;;;;;;;;;;;;17.68;100.00;100230.06;12211298;19;19938;-83
2023/09/26 19:45:22;;;;;;;;;;;;;;;17.65;100.00;100230.66;12186787;19;20339;-84
2023/09/26 19:49:23;;;;;;;;;;;;;;;17.59;100.00;100222.59;12206273;19;19915;-84
2023/09/26 19:53:25;;;;;;;;;;;;;;;17.54;100.00;100224.28;12204425;19;19928;-82
2023/09/26 19:57:27;;;;;;;;;;;;;;;17.51;100.00;100219.28;12186640;19;20294;-82
2023/09/26 20:01:29;;;;;;;;;;;;;;;17.50;100.00;100211.22;12204772;19;19915;-81
2023/09/26 20:05:31;;;;;;;;;;;;;;;17.47;100.00;100214.59;12199568;19;19911;-82
2023/09/26 20:09:33;;;;;;;;;;;;;;;17.43;100.00;100210.69;12187457;19;20247;-82
2023/09/26 20:13:34;;;;;;;;;;;;;;;17.44;100.00;100212.38;12204980;19;19914;-82
2023/09/26 20:17:39;;;;;;;;;;;;;;;17.41;100.00;100204.59;12211432;19;19915;-82
2023/09/26 20:21:40;;;;;;;;;;;;;;;17.41;100.00;100211.00;12183189;19;19919;-82