Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:02:09;;;;;;;10.80;9.10;;;0.50;99.90;;;;;;4971296;28;20214;-70
2023/02/07 00:04:35;;;;;;;18.40;9.87;;;0.40;99.90;;;;;;4969848;28;20323;-70
2023/02/07 00:07:00;;;;;;;12.47;10.10;;;0.30;99.90;;;;;;4971379;28;20172;-70
2023/02/07 00:09:26;;;;;;;19.83;9.83;;;0.30;99.90;;;;;;4971008;28;20215;-71
2023/02/07 00:11:51;;;;;;;12.17;9.87;;;0.20;99.90;;;;;;4970456;28;20609;-71
2023/02/07 00:14:17;;;;;;;10.33;8.87;;;0.20;99.90;;;;;;4972746;28;20185;-70
2023/02/07 00:16:42;;;;;;;14.23;10.20;;;0.10;99.90;;;;;;4973679;28;20189;-70
2023/02/07 00:19:08;;;;;;;8.40;6.77;;;0.00;99.90;;;;;;4973719;28;20204;-71
2023/02/07 00:21:34;;;;;;;11.40;8.37;;;0.00;99.90;;;;;;4973088;28;20208;-70
2023/02/07 00:23:59;;;;;;;13.60;9.37;;;-0.10;99.90;;;;;;4972904;28;20543;-71
2023/02/07 00:26:26;;;;;;;9.20;7.77;;;-0.10;99.90;;;;;;4973039;28;20538;-71
2023/02/07 00:28:52;;;;;;;10.20;7.73;;;-0.20;99.90;;;;;;4971348;28;20692;-71
2023/02/07 00:31:25;;;;;;;12.90;9.20;;;-0.20;99.90;;;;;;4970560;28;20442;-70
2023/02/07 00:33:52;;;;;;;10.43;8.00;;;-0.30;99.90;;;;;;4972707;28;20489;-71
2023/02/07 00:36:20;;;;;;;12.13;8.17;;;-0.30;99.90;;;;;;4972856;28;20432;-70
2023/02/07 00:38:46;;;;;;;10.77;9.50;;;-0.30;99.90;;;;;;4967288;28;21042;-71
2023/02/07 00:41:14;;;;;;;11.50;7.97;;;-0.30;99.90;;;;;;4970567;28;20443;-71
2023/02/07 00:43:41;;;;;;;9.87;7.50;;;-0.30;99.90;;;;;;4969890;28;20892;-70
2023/02/07 00:46:06;;;;;;;11.93;9.30;;;-0.40;99.90;;;;;;4970832;28;20432;-70
2023/02/07 00:48:33;;;;;;;9.73;8.73;;;-0.40;99.90;;;;;;4970563;28;20467;-70
2023/02/07 00:50:58;;;;;;;10.57;8.37;;;-0.30;99.90;;;;;;4969643;28;20596;-70
2023/02/07 00:53:26;;;;;;;9.87;7.73;;;-0.20;99.90;;;;;;4968949;28;20448;-70
2023/02/07 00:55:52;;;;;;;10.23;7.43;;;-0.20;99.90;;;;;;4971373;28;20189;-71
2023/02/07 00:58:17;;;;;;;9.43;6.93;;;-0.10;99.90;;;;;;4971459;28;21028;-70
2023/02/07 01:00:43;;;;;;;9.40;7.90;;;-0.10;99.90;;;;;;4971322;28;20553;-71
2023/02/07 01:03:09;;;;;;;11.23;8.70;;;-0.20;99.90;;;;;;4971467;28;21134;-71
2023/02/07 01:05:34;;;;;;;12.17;8.80;;;-0.30;99.90;;;;;;4970735;28;20282;-71
2023/02/07 01:08:00;;;;;;;8.60;7.37;;;-0.30;99.90;;;;;;4967414;28;20189;-70
2023/02/07 01:10:25;;;;;;;12.67;8.90;;;-0.30;99.90;;;;;;4970157;28;20184;-70
2023/02/07 01:12:51;;;;;;;10.43;8.00;;;-0.40;99.90;;;;;;4971779;28;20184;-70
2023/02/07 01:15:18;;;;;;;11.70;8.10;;;-0.40;99.90;;;;;;4977874;28;20176;-71
2023/02/07 01:17:44;;;;;;;9.23;7.77;;;-0.40;99.90;;;;;;4976982;28;20439;-70
2023/02/07 01:20:10;;;;;;;10.70;8.40;;;-0.30;99.90;;;;;;4974995;28;20869;-70
2023/02/07 01:22:37;;;;;;;11.30;8.67;;;-0.40;99.90;;;;;;4974572;28;20450;-71
2023/02/07 01:25:04;;;;;;;11.80;8.37;;;-0.40;99.90;;;;;;4974253;28;20467;-71
2023/02/07 01:27:30;;;;;;;9.53;7.80;;;-0.40;99.90;;;;;;4975780;28;20435;-71
2023/02/07 01:29:55;;;;;;;10.30;8.83;;;-0.50;99.90;;;;;;4974162;28;20815;-70
2023/02/07 01:32:21;;;;;;;11.53;8.43;;;-0.50;99.90;;;;;;4973561;28;20176;-71
2023/02/07 01:34:46;;;;;;;12.50;8.77;;;-0.60;99.90;;;;;;4972396;28;20184;-70
2023/02/07 01:37:12;;;;;;;13.50;8.77;;;-0.60;99.90;;;;;;4975217;28;20184;-71
2023/02/07 01:39:37;;;;;;;8.70;7.80;;;-0.60;99.90;;;;;;4973819;28;20208;-71
2023/02/07 01:42:03;;;;;;;10.33;9.20;;;-0.60;99.90;;;;;;4975434;28;20533;-71
2023/02/07 01:44:29;;;;;;;10.03;8.80;;;-0.60;99.90;;;;;;4975707;28;20215;-70
2023/02/07 01:46:55;;;;;;;10.07;7.43;;;-0.60;99.90;;;;;;4972736;28;21389;-71
2023/02/07 01:49:25;;;;;;;12.30;8.07;;;-0.60;99.90;;;;;;4974561;28;20196;-71
2023/02/07 01:51:53;;;;;;;16.67;10.40;;;-0.60;99.90;;;;;;4974214;28;20436;-71
2023/02/07 01:54:20;;;;;;;12.93;9.40;;;-0.60;99.90;;;;;;4974839;28;20481;-71
2023/02/07 01:56:52;;;;;;;14.00;9.47;;;-0.60;99.90;;;;;;4974311;28;20882;-71
2023/02/07 01:59:18;;;;;;;16.70;10.40;;;-0.60;99.90;;;;;;4971405;28;21004;-71
2023/02/07 02:01:45;;;;;;;15.07;10.87;;;-0.70;99.90;;;;;;4974747;28;20443;-70
2023/02/07 02:04:10;;;;;;;16.60;11.13;;;-0.70;99.90;;;;;;4976221;28;20475;-70
2023/02/07 02:06:37;;;;;;;17.60;11.37;;;-0.80;99.90;;;;;;4973218;28;20824;-70
2023/02/07 02:09:09;;;;;;;12.90;9.90;;;-0.80;99.90;;;;;;4973052;28;20610;-70
2023/02/07 02:11:56;;;;;;;14.03;11.30;;;-0.80;99.90;;;;;;4972950;28;20507;-71
2023/02/07 02:14:49;;;;;;;15.97;11.77;;;-0.80;99.90;;;;;;4971725;28;20450;-70
2023/02/07 02:17:27;;;;;;;17.30;11.70;;;-0.80;99.90;;;;;;4968660;28;20501;-70
2023/02/07 02:20:01;;;;;;;20.63;13.10;;;-0.90;99.90;;;;;;4975285;28;20459;-71
2023/02/07 02:22:48;;;;;;;15.03;11.43;;;-0.90;99.90;;;;;;4971627;28;20473;-70
2023/02/07 02:25:42;;;;;;;22.23;12.60;;;-1.00;99.90;;;;;;4967602;28;20463;-70
2023/02/07 02:28:28;;;;;;;14.70;12.20;;;-1.00;99.90;;;;;;4968309;28;20482;-70
2023/02/07 02:31:12;;;;;;;19.33;12.60;;;-1.00;99.90;;;;;;4973369;28;20424;-70
2023/02/07 02:33:52;;;;;;;18.63;12.40;;;-1.00;99.90;;;;;;4973239;28;20431;-70
2023/02/07 02:36:27;;;;;;;18.37;12.63;;;-1.10;99.90;;;;;;4974646;28;20435;-70
2023/02/07 02:39:01;;;;;;;17.50;12.50;;;-1.10;99.90;;;;;;4974710;28;20462;-70
2023/02/07 02:41:33;;;;;;;14.37;11.17;;;-1.10;99.90;;;;;;4974384;28;20435;-71
2023/02/07 02:44:10;;;;;;;17.20;12.33;;;-1.20;99.90;;;;;;4973625;28;20578;-71
2023/02/07 02:46:40;;;;;;;17.20;12.53;;;-1.20;99.90;;;;;;4972728;28;20443;-71
2023/02/07 02:49:09;;;;;;;15.90;12.27;;;-1.20;99.90;;;;;;4971724;28;20546;-70
2023/02/07 02:51:34;;;;;;;19.47;12.83;;;-1.30;99.90;;;;;;4971617;28;20489;-71
2023/02/07 02:54:00;;;;;;;14.80;11.10;;;-1.30;99.90;;;;;;4972090;28;20447;-71
2023/02/07 02:56:54;;;;;;;18.07;14.53;;;-1.30;99.90;;;;;;4973402;28;20252;-71
2023/02/07 02:59:38;;;;;;;21.90;13.90;;;-1.30;99.90;;;;;;4973289;28;20452;-70
2023/02/07 03:02:11;;;;;;;16.90;13.00;;;-1.40;99.90;;;;;;4970333;28;20470;-71
2023/02/07 03:04:43;;;;;;;16.07;12.27;;;-1.40;99.90;;;;;;4970239;28;20471;-71
2023/02/07 03:07:56;;;;;;;17.20;12.87;;;-1.50;99.90;;;;;;4973739;28;20436;-71
2023/02/07 03:10:36;;;;;;;17.00;13.70;;;-1.50;99.90;;;;;;4970416;28;20446;-71
2023/02/07 03:13:12;;;;;;;18.30;12.87;;;-1.50;99.90;;;;;;4972997;28;20435;-71
2023/02/07 03:16:09;;;;;;;18.60;13.07;;;-1.50;99.90;;;;;;4971634;28;20817;-71
2023/02/07 03:18:56;;;;;;;22.63;13.90;;;-1.50;99.90;;;;;;4964633;28;20459;-70
2023/02/07 03:21:53;;;;;;;19.30;13.90;;;-1.50;99.90;;;;;;4973671;28;20435;-70
2023/02/07 03:24:36;;;;;;;17.43;12.90;;;-1.50;99.90;;;;;;4972630;28;20517;-71
2023/02/07 03:27:06;;;;;;;17.90;14.30;;;-1.60;99.90;;;;;;4965271;28;20467;-70
2023/02/07 03:29:34;;;;;;;20.00;14.87;;;-1.60;99.90;;;;;;4968081;28;20455;-71
2023/02/07 03:32:04;;;;;;;20.37;15.17;;;-1.60;99.90;;;;;;4973543;28;20424;-71
2023/02/07 03:34:37;;;;;;;18.57;13.00;;;-1.60;99.90;;;;;;4971830;28;20443;-71
2023/02/07 03:37:09;;;;;;;16.37;14.50;;;-1.50;99.90;;;;;;4970258;28;20454;-71
2023/02/07 03:39:35;;;;;;;21.47;13.23;;;-1.60;99.90;;;;;;4972388;28;20536;-70
2023/02/07 03:42:09;;;;;;;18.13;14.20;;;-1.60;99.90;;;;;;4973303;28;20467;-71
2023/02/07 03:44:36;;;;;;;18.90;14.67;;;-1.60;99.90;;;;;;4972554;28;20465;-70
2023/02/07 03:47:03;;;;;;;19.70;16.30;;;-1.60;99.90;;;;;;4964027;28;20487;-70
2023/02/07 03:49:28;;;;;;;18.13;15.63;;;-1.60;99.90;;;;;;4971412;28;20546;-70
2023/02/07 03:51:54;;;;;;;21.90;14.90;;;-1.60;99.90;;;;;;4972872;28;20506;-71
2023/02/07 03:54:19;;;;;;;19.87;14.67;;;-1.60;99.90;;;;;;4972333;28;20550;-71
2023/02/07 03:56:45;;;;;;;18.70;13.93;;;-1.60;99.90;;;;;;4972937;28;20707;-71
2023/02/07 03:59:10;;;;;;;19.30;14.93;;;-1.60;99.90;;;;;;4971837;28;20207;-70
2023/02/07 04:01:40;;;;;;;18.80;14.60;;;-1.60;99.90;;;;;;4971235;28;20587;-71
2023/02/07 04:04:07;;;;;;;21.80;17.07;;;-1.60;99.90;;;;;;4972430;28;20212;-71
2023/02/07 04:06:32;;;;;;;19.33;15.80;;;-1.60;99.90;;;;;;4976296;28;20440;-70
2023/02/07 04:08:58;;;;;;;18.60;15.37;;;-1.60;99.90;;;;;;4970305;28;20558;-71
2023/02/07 04:11:23;;;;;;;21.13;14.83;;;-1.60;99.90;;;;;;4970250;28;20179;-70
2023/02/07 04:13:49;;;;;;;17.30;15.20;;;-1.60;99.90;;;;;;4970854;28;20655;-71
2023/02/07 04:16:14;;;;;;;21.93;15.10;;;-1.60;99.90;;;;;;4972848;28;20180;-71
2023/02/07 04:18:40;;;;;;;18.17;15.60;;;-1.60;99.90;;;;;;4971168;28;20202;-71
2023/02/07 04:21:07;;;;;;;19.93;14.50;;;-1.70;99.90;;;;;;4970447;28;20188;-70
2023/02/07 04:23:33;;;;;;;18.93;16.10;;;-1.70;99.90;;;;;;4973078;28;20211;-70
2023/02/07 04:25:59;;;;;;;17.07;14.80;;;-1.80;99.90;;;;;;4970745;28;20489;-70
2023/02/07 04:28:25;;;;;;;20.17;14.30;;;-1.80;99.90;;;;;;4971564;28;20463;-70
2023/02/07 04:30:51;;;;;;;20.60;15.10;;;-1.80;99.90;;;;;;4969817;28;20627;-71
2023/02/07 04:33:16;;;;;;;15.90;13.93;;;-1.70;99.90;;;;;;4971576;28;20466;-70
2023/02/07 04:35:42;;;;;;;18.67;13.50;;;-1.70;99.90;;;;;;4968255;28;20246;-70
2023/02/07 04:38:07;;;;;;;18.23;13.90;;;-1.70;99.90;;;;;;4970449;28;20599;-71
2023/02/07 04:40:33;;;;;;;17.30;13.53;;;-1.70;99.90;;;;;;4970527;28;20658;-71
2023/02/07 04:42:58;;;;;;;15.80;13.60;;;-1.70;99.90;;;;;;4971082;28;20188;-71
2023/02/07 04:45:24;;;;;;;20.43;13.53;;;-1.70;99.90;;;;;;4975294;28;20208;-71
2023/02/07 04:47:49;;;;;;;17.77;13.80;;;-1.80;99.90;;;;;;4972301;28;20181;-72
2023/02/07 04:50:15;;;;;;;16.63;13.10;;;-1.80;99.90;;;;;;4971415;28;20268;-70
2023/02/07 04:52:41;;;;;;;16.20;13.87;;;-1.80;99.90;;;;;;4975835;28;20180;-71
2023/02/07 04:55:08;;;;;;;17.20;14.90;;;-1.80;99.90;;;;;;4974157;28;20673;-70
2023/02/07 04:57:33;;;;;;;17.07;13.70;;;-1.80;99.90;;;;;;4973042;28;20197;-71
2023/02/07 04:59:59;;;;;;;21.17;14.17;;;-1.90;99.90;;;;;;4964838;28;20605;-71
2023/02/07 05:02:24;;;;;;;19.43;13.97;;;-1.90;99.90;;;;;;4976273;28;20184;-72
2023/02/07 05:04:50;;;;;;;16.80;11.77;;;-1.90;99.90;;;;;;4976196;28;20655;-71
2023/02/07 05:07:16;;;;;;;16.53;11.37;;;-1.90;99.90;;;;;;4974971;28;20184;-71
2023/02/07 05:09:41;;;;;;;17.27;12.70;;;-1.90;99.90;;;;;;4974290;28;20682;-71
2023/02/07 05:12:07;;;;;;;13.57;11.47;;;-2.00;99.90;;;;;;4974237;28;20214;-72
2023/02/07 05:14:33;;;;;;;15.83;12.87;;;-2.00;99.90;;;;;;4976015;28;20561;-71
2023/02/07 05:16:58;;;;;;;14.20;11.53;;;-2.00;99.90;;;;;;4976048;28;20184;-71
2023/02/07 05:19:23;;;;;;;16.27;11.90;;;-2.00;99.90;;;;;;4974938;28;20255;-71
2023/02/07 05:21:49;;;;;;;19.77;13.23;;;-2.10;99.90;;;;;;4971306;28;20297;-71
2023/02/07 05:24:14;;;;;;;17.27;14.40;;;-2.00;99.90;;;;;;4965047;28;20200;-71
2023/02/07 05:26:40;;;;;;;15.47;12.80;;;-2.00;99.90;;;;;;4976556;28;20279;-71
2023/02/07 05:29:05;;;;;;;18.90;14.53;;;-2.00;99.90;;;;;;4961076;28;20251;-71
2023/02/07 05:34:32;;;;;;;17.40;13.20;;;-2.00;99.90;;;;;;4981136;28;20765;-71
2023/02/07 05:36:57;;;;;;;15.47;13.57;;;-2.00;99.90;;;;;;4975052;28;20435;-71
2023/02/07 05:39:23;;;;;;;25.07;14.00;;;-2.00;99.90;;;;;;4973503;28;20220;-71
2023/02/07 05:41:48;;;;;;;20.30;14.13;;;-2.00;99.90;;;;;;4974001;28;20255;-72
2023/02/07 05:44:14;;;;;;;19.67;14.80;;;-2.00;99.90;;;;;;4984501;28;20212;-71
2023/02/07 05:46:40;;;;;;;20.00;13.63;;;-2.10;99.90;;;;;;4975393;28;20643;-71
2023/02/07 05:49:05;;;;;;;17.43;12.80;;;-2.10;99.90;;;;;;4974545;28;20200;-71
2023/02/07 05:51:31;;;;;;;15.37;12.30;;;-2.20;99.90;;;;;;4975451;28;20168;-71
2023/02/07 05:53:56;;;;;;;15.80;12.27;;;-2.20;99.90;;;;;;4975269;28;20275;-71
2023/02/07 05:56:22;;;;;;;18.10;12.63;;;-2.20;99.90;;;;;;4973438;28;20195;-71
2023/02/07 05:58:47;;;;;;;16.47;12.00;;;-2.30;99.90;;;;;;4973603;28;20192;-71
2023/02/07 06:01:13;;;;;;;17.43;12.70;;;-2.20;99.90;;;;;;4976518;28;20187;-72
2023/02/07 06:03:38;;;;;;;18.53;13.33;;;-2.20;99.90;;;;;;4974128;28;20192;-71
2023/02/07 06:06:04;;;;;;;18.23;12.40;;;-2.30;99.90;;;;;;4971027;28;20193;-71
2023/02/07 06:08:29;;;;;;;20.30;11.60;;;-2.20;99.90;;;;;;4963561;28;20278;-71
2023/02/07 06:10:55;;;;;;;14.00;11.10;;;-2.20;99.90;;;;;;4975177;28;20290;-71
2023/02/07 06:13:20;;;;;;;17.83;11.67;;;-2.20;99.90;;;;;;4974887;28;20222;-71
2023/02/07 06:15:47;;;;;;;15.40;11.57;;;-2.30;99.90;;;;;;4974145;28;20300;-71
2023/02/07 06:18:13;;;;;;;14.60;12.17;;;-2.40;99.90;;;;;;4984129;28;20207;-72
2023/02/07 06:20:38;;;;;;;13.03;10.73;;;-2.30;99.90;;;;;;4966925;28;20440;-71
2023/02/07 06:23:04;;;;;;;13.43;10.47;;;-2.40;99.90;;;;;;4974853;28;20218;-71
2023/02/07 06:25:29;;;;;;;15.57;11.03;;;-2.40;99.90;;;;;;4974696;28;20216;-71
2023/02/07 06:27:55;;;;;;;17.20;11.13;;;-2.40;99.90;;;;;;4974815;28;20231;-71
2023/02/07 06:30:21;;;;;;;12.60;11.30;;;-2.40;99.90;;;;;;4974478;28;20187;-71
2023/02/07 06:32:47;;;;;;;18.80;12.00;;;-2.30;99.90;;;;;;4974221;28;20172;-71
2023/02/07 06:35:13;;;;;;;13.50;11.30;;;-2.30;99.90;;;;;;4969412;28;20453;-72
2023/02/07 06:37:38;;;;;;;16.63;12.70;;;-2.40;99.90;;;;;;4974578;28;20187;-71
2023/02/07 06:40:04;;;;;;;15.00;11.20;;;-2.30;99.90;;;;;;4973432;28;20212;-70
2023/02/07 06:42:29;;;;;;;14.27;11.80;;;-2.30;99.90;;;;;;4971569;28;20212;-68
2023/02/07 06:44:55;;;;;;;21.23;13.63;;;-2.30;99.90;;;;;;4973150;28;20208;-69
2023/02/07 06:47:21;;;;;;;21.80;14.90;;;-2.30;99.90;;;;;;4973525;28;20221;-69
2023/02/07 06:49:46;;;;;;;16.93;12.43;;;-2.20;99.90;;;;;;4972423;28;20214;-68
2023/02/07 06:52:12;;;;;;;17.00;11.90;;;-2.20;99.90;;;;;;4973882;28;20184;-68
2023/02/07 06:54:37;;;;;;;21.10;13.07;;;-2.20;99.90;;;;;;4972404;28;20189;-68
2023/02/07 06:57:04;;;;;;;17.77;12.37;;;-2.20;99.90;;;;;;4970582;28;20287;-68
2023/02/07 06:59:30;;;;;;;13.80;11.67;;;-2.30;99.90;;;;;;4971484;28;20215;-68
2023/02/07 07:01:55;;;;;;;15.40;12.73;;;-2.30;99.90;;;;;;4970560;28;20818;-68
2023/02/07 07:04:21;;;;;;;16.40;12.30;;;-2.30;99.90;;;;;;4972753;28;20578;-68
2023/02/07 07:06:46;;;;;;;14.50;11.90;;;-2.30;99.90;;;;;;4969875;28;20187;-68
2023/02/07 07:09:12;;;;;;;18.47;13.30;;;-2.30;99.90;;;;;;4961478;28;20250;-70
2023/02/07 07:11:41;;;;;;;17.90;12.30;;;-2.20;99.90;;;;;;4973634;28;20219;-69
2023/02/07 07:14:10;;;;;;;20.93;12.67;;;-2.20;99.90;;;;;;4968086;28;20280;-69
2023/02/07 07:16:36;;;;;;;15.90;12.77;;;-2.20;99.90;;;;;;4966860;28;20443;-69
2023/02/07 07:19:02;;;;;;;14.23;12.73;;;-2.20;99.90;;;;;;4972534;28;20769;-69
2023/02/07 07:21:27;;;;;;;18.80;13.57;;;-2.10;99.90;;;;;;4973989;28;20423;-69
2023/02/07 07:23:54;;;;;;;14.20;11.93;;;-1.90;99.90;;;;;;4972924;28;20211;-69
2023/02/07 07:26:20;;;;;;;20.43;15.20;;;-1.70;99.90;;;;;;4974190;28;20658;-70
2023/02/07 07:28:45;;;;;;;21.57;13.10;;;-1.40;99.90;;;;;;4973341;28;20444;-69
2023/02/07 07:31:12;;;;;;;25.30;15.17;;;-1.20;99.90;;;;;;4973859;28;20439;-70
2023/02/07 07:33:38;;;;;;;18.23;13.27;;;-1.00;99.90;;;;;;4974157;28;20264;-69
2023/02/07 07:36:03;;;;;;;20.87;13.87;;;-0.90;99.90;;;;;;4974037;28;20447;-69
2023/02/07 07:38:29;;;;;;;18.50;12.40;;;-0.60;99.90;;;;;;4973252;28;20203;-69
2023/02/07 07:40:55;;;;;;;23.23;13.50;;;-0.30;99.90;;;;;;4973912;28;20195;-69
2023/02/07 07:43:20;;;;;;;15.10;12.30;;;0.00;99.90;;;;;;4973665;28;20482;-69
2023/02/07 07:45:52;;;;;;;19.97;14.50;;;0.20;99.90;;;;;;4950930;28;20291;-69
2023/02/07 07:48:17;;;;;;;18.67;13.63;;;0.50;99.90;;;;;;4945326;28;20219;-70
2023/02/07 07:50:43;;;;;;;20.00;14.10;;;0.80;99.90;;;;;;4973723;28;20937;-69
2023/02/07 07:53:08;;;;;;;17.57;13.70;;;1.20;99.90;;;;;;4973366;28;20184;-69
2023/02/07 07:55:34;;;;;;;19.10;13.57;;;1.50;99.90;;;;;;4966512;28;20262;-69
2023/02/07 07:57:59;;;;;;;16.10;13.10;;;1.90;99.90;;;;;;4970983;28;20188;-69
2023/02/07 08:00:25;;;;;;;19.00;14.37;;;2.10;99.90;;;;;;4971330;28;20631;-68
2023/02/07 08:02:50;;;;;;;19.13;13.23;;;2.20;99.90;;;;;;4971866;28;20195;-70
2023/02/07 08:05:16;;;;;;;25.83;16.97;;;2.50;99.90;;;;;;4969382;28;20216;-70
2023/02/07 08:07:41;;;;;;;19.87;14.93;;;2.90;99.90;;;;;;4972471;28;20181;-70
2023/02/07 08:10:07;;;;;;;16.87;14.30;;;3.20;99.90;;;;;;4972186;28;20187;-69
2023/02/07 08:12:33;;;;;;;16.00;12.47;;;3.50;99.90;;;;;;4973224;28;20547;-69
2023/02/07 08:14:58;;;;;;;15.10;13.30;;;3.80;99.90;;;;;;4970815;28;20654;-69
2023/02/07 08:17:24;;;;;;;17.23;13.33;;;4.20;99.90;;;;;;4971193;28;20188;-70
2023/02/07 08:19:49;;;;;;;14.40;12.90;;;4.70;99.90;;;;;;4971583;28;20279;-70
2023/02/07 08:22:15;;;;;;;18.50;15.60;;;4.90;99.90;;;;;;4972546;28;20211;-70
2023/02/07 08:24:41;;;;;;;19.73;15.73;;;5.30;99.90;;;;;;4972265;28;20200;-69
2023/02/07 08:27:06;;;;;;;16.53;14.10;;;5.30;99.90;;;;;;4968662;28;20192;-70
2023/02/07 08:29:32;;;;;;;21.50;13.80;;;5.50;99.90;;;;;;4971970;28;20188;-70
2023/02/07 08:31:58;;;;;;;14.60;13.13;;;5.50;99.90;;;;;;4973263;28;20416;-70
2023/02/07 08:34:25;;;;;;;15.27;12.90;;;5.60;99.90;;;;;;4972582;28;20567;-72
2023/02/07 08:36:51;;;;;;;14.53;12.70;;;5.80;99.90;;;;;;4969287;28;20176;-72
2023/02/07 08:39:17;;;;;;;16.87;14.23;;;6.10;99.90;;;;;;4970944;28;20474;-71
2023/02/07 08:41:42;;;;;;;14.80;13.20;;;6.60;98.70;;;;;;4972888;28;20925;-71
2023/02/07 08:44:08;;;;;;;22.57;15.33;;;6.20;97.50;;;;;;4972243;28;20680;-71
2023/02/07 08:46:33;;;;;;;17.20;15.40;;;6.10;99.30;;;;;;4968766;28;20719;-71
2023/02/07 08:48:59;;;;;;;20.00;13.23;;;6.30;97.20;;;;;;4971950;28;20203;-70
2023/02/07 08:51:25;;;;;;;16.73;13.97;;;6.90;98.00;;;;;;4971664;28;20184;-70
2023/02/07 08:53:52;;;;;;;16.70;13.00;;;7.80;93.80;;;;;;4972842;28;20670;-71
2023/02/07 08:56:17;;;;;;;16.90;13.57;;;6.70;94.60;;;;;;4968732;28;20267;-71
2023/02/07 08:58:44;;;;;;;17.40;14.20;;;7.00;94.80;;;;;;4971280;28;20941;-70
2023/02/07 09:01:10;;;;;;;14.47;12.90;;;7.00;94.40;;;;;;4972801;28;20227;-70
2023/02/07 09:03:39;;;;;;;14.30;12.77;;;7.10;93.50;;;;;;4971419;28;20482;-70
2023/02/07 09:06:05;;;;;;;14.60;13.17;;;7.40;93.60;;;;;;4969420;28;20804;-70
2023/02/07 09:08:30;;;;;;;14.27;12.80;;;8.50;91.20;;;;;;4971991;28;20435;-71
2023/02/07 09:10:56;;;;;;;16.50;13.60;;;9.70;89.10;;;;;;4971523;28;20416;-70
2023/02/07 09:13:22;;;;;;;16.50;13.20;;;10.50;81.30;;;;;;4972567;28;20616;-70
2023/02/07 09:15:54;;;;;;;14.57;13.03;;;11.10;75.70;;;;;;4968373;28;20207;-70
2023/02/07 09:18:20;;;;;;;13.80;12.47;;;11.60;72.20;;;;;;4971757;28;20204;-70
2023/02/07 09:20:46;;;;;;;14.67;13.33;;;11.50;69.50;;;;;;4971842;28;20949;-70
2023/02/07 09:23:18;;;;;;;13.87;12.47;;;11.60;67.10;;;;;;4972117;28;20194;-70
2023/02/07 09:25:49;;;;;;;13.50;12.20;;;11.70;65.50;;;;;;4968829;28;20517;-70
2023/02/07 09:28:16;;;;;;;13.50;12.40;;;11.80;63.70;;;;;;4970638;28;20962;-70
2023/02/07 09:30:43;;;;;;;15.70;13.70;;;11.40;64.00;;;;;;4972436;28;20487;-70
2023/02/07 09:33:10;;;;;;;18.13;14.60;;;11.80;63.70;;;;;;4971707;28;20429;-70
2023/02/07 09:35:40;;;;;;;17.53;15.10;;;12.40;63.10;;;;;;4970348;28;20494;-71
2023/02/07 09:38:08;;;;;;;15.63;13.90;;;12.90;60.80;;;;;;4975618;28;20450;-70
2023/02/07 09:40:34;;;;;;;14.83;13.47;;;13.70;58.70;;;;;;4974390;28;20439;-72
2023/02/07 09:43:31;;;;;;;14.87;12.77;;;14.10;56.90;;;;;;4974885;28;20455;-70
2023/02/07 09:46:01;;;;;;;18.03;12.50;;;14.00;55.50;;;;;;4967260;28;20533;-70
2023/02/07 09:48:38;;;;;;;14.57;13.20;;;14.30;55.10;;;;;;4973977;28;20459;-72
2023/02/07 09:51:05;;;;;;;14.23;12.93;;;15.70;53.40;;;;;;4974908;28;20443;-71
2023/02/07 09:53:39;;;;;;;14.20;13.00;;;16.20;50.40;;;;;;4975134;28;20515;-71
2023/02/07 09:56:05;;;;;;;14.30;12.87;;;15.80;49.60;;;;;;4972268;28;20442;-72
2023/02/07 09:58:39;;;;;;;13.50;12.40;;;15.20;49.10;;;;;;4973430;28;20447;-72
2023/02/07 10:01:33;;;;;;;15.10;13.17;;;14.20;50.60;;;;;;4975363;28;20423;-71
2023/02/07 10:04:11;;;;;;;14.97;13.57;;;13.80;51.20;;;;;;4972494;28;20470;-71
2023/02/07 10:06:42;;;;;;;13.87;12.60;;;13.90;51.10;;;;;;4971423;28;20411;-70
2023/02/07 10:09:13;;;;;;;19.63;13.57;;;14.40;50.30;;;;;;4974545;28;20995;-71
2023/02/07 10:12:08;;;;;;;14.30;13.10;;;14.60;50.30;;;;;;4973777;28;20482;-71
2023/02/07 10:15:12;;;;;;;15.40;14.00;;;15.70;49.80;;;;;;4973037;28;20431;-71
2023/02/07 10:18:03;;;;;;;15.33;13.93;;;16.30;46.90;;;;;;4974033;28;20481;-72
2023/02/07 10:20:54;;;;;;;14.90;13.40;;;16.60;46.10;;;;;;4974208;28;20747;-72
2023/02/07 10:23:26;;;;;;;15.37;12.97;;;17.70;45.20;;;;;;4974329;28;20439;-70
2023/02/07 10:26:11;;;;;;;13.57;12.47;;;18.00;43.10;;;;;;4971649;28;20550;-71
2023/02/07 10:29:02;;;;;;;15.07;13.53;;;17.90;43.70;;;;;;4973279;28;20432;-72
2023/02/07 10:31:31;;;;;;;14.10;12.90;;;18.70;42.20;;;;;;4974886;28;20506;-71
2023/02/07 10:34:02;;;;;;;14.13;13.00;;;19.30;40.50;;;;;;4973766;28;20510;-72
2023/02/07 10:36:33;;;;;;;15.13;13.93;;;18.40;40.50;;;;;;4971253;28;20935;-70
2023/02/07 10:39:06;;;;;;;14.93;13.43;;;17.90;41.10;;;;;;4974049;28;20440;-71
2023/02/07 10:41:36;;;;;;;14.30;12.90;;;16.90;41.50;;;;;;4973334;28;20420;-72
2023/02/07 10:44:03;;;;;;;15.10;13.50;;;16.90;42.00;;;;;;4974851;28;20455;-70
2023/02/07 10:46:29;;;;;;;14.67;13.10;;;17.20;41.90;;;;;;4970220;28;20423;-70
2023/02/07 10:48:54;;;;;;;15.23;13.83;;;17.00;41.50;;;;;;4971887;28;20443;-70
2023/02/07 10:51:45;;;;;;;15.33;13.93;;;17.60;41.70;;;;;;4974422;28;20466;-71
2023/02/07 10:54:19;;;;;;;13.47;12.33;;;18.30;40.00;;;;;;4967360;28;20566;-71
2023/02/07 10:57:00;;;;;;;15.53;13.67;;;19.10;39.70;;;;;;4971288;28;20443;-72
2023/02/07 10:59:49;;;;;;;13.13;12.13;;;19.30;39.30;;;;;;4972119;28;20455;-71
2023/02/07 11:02:27;;;;;;;15.30;13.90;;;20.80;37.00;;;;;;4974323;28;20499;-72
2023/02/07 11:04:54;;;;;;;14.00;12.40;;;20.00;36.90;;;;;;4973401;28;20965;-72
2023/02/07 11:07:20;;;;;;;15.33;13.87;;;19.60;36.90;;;;;;4970579;28;20423;-71
2023/02/07 11:09:46;;;;;;;13.90;12.70;;;19.50;37.90;;;;;;4972592;28;20451;-71
2023/02/07 11:12:24;;;;;;;14.33;13.00;;;19.20;36.90;;;;;;4973812;28;20502;-72
2023/02/07 11:15:03;;;;;;;12.70;11.67;;;19.10;37.80;;;;;;4974089;28;20419;-73
2023/02/07 11:17:31;;;;;;;13.50;12.40;;;19.20;36.90;;;;;;4971312;28;20431;-71
2023/02/07 11:20:03;;;;;;;14.80;13.20;;;19.70;36.50;;;;;;4973173;28;20454;-72
2023/02/07 11:22:29;;;;;;;14.30;13.00;;;19.90;36.50;;;;;;4972268;28;20926;-70
2023/02/07 11:25:04;;;;;;;15.67;14.17;;;20.10;35.70;;;;;;4972429;28;20518;-68
2023/02/07 11:27:37;;;;;;;21.73;12.93;;;20.70;35.00;;;;;;4971340;28;20183;-68
2023/02/07 11:30:15;;;;;;;12.93;11.83;;;20.50;34.90;;;;;;4972534;28;20444;-69
2023/02/07 11:32:42;;;;;;;15.33;13.83;;;20.60;34.70;;;;;;4973778;28;20408;-69
2023/02/07 11:35:17;;;;;;;15.50;13.00;;;19.90;35.30;;;;;;4970404;28;20462;-69
2023/02/07 11:37:57;;;;;;;13.63;12.40;;;20.00;36.30;;;;;;4972890;28;20823;-70
2023/02/07 11:40:35;;;;;;;14.17;12.00;;;20.10;36.20;;;;;;4970449;28;20441;-69
2023/02/07 11:43:08;;;;;;;14.77;13.40;;;19.50;36.20;;;;;;4973461;28;20901;-69
2023/02/07 11:45:35;;;;;;;14.40;13.30;;;20.00;35.70;;;;;;4969181;28;20521;-70
2023/02/07 11:48:02;;;;;;;14.27;12.97;;;21.50;34.10;;;;;;4971363;28;20423;-68
2023/02/07 11:50:34;;;;;;;13.67;12.47;;;20.70;33.20;;;;;;4972550;28;20827;-70
2023/02/07 11:53:00;;;;;;;14.47;12.07;;;20.40;34.20;;;;;;4972192;28;20434;-68
2023/02/07 11:55:40;;;;;;;14.43;12.90;;;20.50;34.10;;;;;;4970219;28;20456;-69
2023/02/07 11:58:35;;;;;;;13.17;11.97;;;21.00;34.10;;;;;;4971735;28;20443;-68
2023/02/07 12:01:03;;;;;;;13.13;12.03;;;21.40;32.70;;;;;;4972888;28;20463;-68
2023/02/07 12:04:09;;;;;;;15.40;13.53;;;20.70;33.30;;;;;;4971670;28;20463;-68
2023/02/07 12:06:45;;;;;;;14.07;12.63;;;21.30;33.70;;;;;;4969393;28;20427;-68
2023/02/07 12:09:25;;;;;;;14.47;12.97;;;22.10;32.80;;;;;;4971004;28;20930;-69
2023/02/07 12:11:54;;;;;;;13.37;12.27;;;22.70;31.50;;;;;;4971830;28;20454;-69
2023/02/07 12:14:38;;;;;;;16.00;14.50;;;23.00;31.10;;;;;;4972959;28;20427;-69
2023/02/07 12:17:08;;;;;;;14.80;13.60;;;22.90;30.90;;;;;;4969440;28;20451;-69
2023/02/07 12:19:40;;;;;;;14.10;12.90;;;22.90;31.10;;;;;;4970723;28;20447;-68
2023/02/07 12:22:20;;;;;;;13.70;12.63;;;23.40;30.30;;;;;;4971606;28;20585;-69
2023/02/07 12:25:21;;;;;;;12.93;11.90;;;24.20;29.70;;;;;;4971966;28;20945;-70
2023/02/07 12:27:50;;;;;;;13.33;12.23;;;23.30;30.10;;;;;;4966749;28;20463;-69
2023/02/07 12:30:25;;;;;;;13.63;12.63;;;23.70;29.90;;;;;;4970949;28;20949;-70
2023/02/07 12:33:11;;;;;;;14.63;13.43;;;23.30;29.30;;;;;;4971298;28;20426;-70
2023/02/07 12:36:02;;;;;;;13.50;12.50;;;22.60;30.00;;;;;;4970212;28;20518;-69
2023/02/07 12:38:41;;;;;;;13.90;12.70;;;22.90;29.90;;;;;;4970901;28;20847;-69
2023/02/07 12:41:24;;;;;;;13.00;12.00;;;23.90;29.50;;;;;;4972713;28;20423;-73
2023/02/07 12:44:14;;;;;;;12.33;11.43;;;24.40;29.90;;;;;;4972018;28;20863;-71
2023/02/07 12:47:06;;;;;;;14.63;13.50;;;25.30;28.80;;;;;;4969231;28;20506;-67
2023/02/07 12:49:57;;;;;;;13.37;12.20;;;25.40;34.60;;;;;;4971556;28;20442;-67