Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:10;;;;;;;;;33.00;31.50;;;;;15.00;48.55;101523.41;4963214;28;45491;-69
2022/05/03 00:02:59;;;;;;;;;39.25;31.50;;;;;15.01;48.62;101526.94;4963152;28;45405;-68
2022/05/03 00:06:04;;;;;;;;;38.50;32.75;;;;;14.98;48.68;101521.81;4962997;28;45159;-68
2022/05/03 00:08:49;;;;;;;;;35.75;27.50;;;;;14.97;48.52;101517.47;4963034;28;45325;-69
2022/05/03 00:11:27;;;;;;;;;31.50;29.25;;;;;14.95;48.69;101519.38;4963099;28;45627;-69
2022/05/03 00:14:31;;;;;;;;;40.00;33.25;;;;;14.97;48.80;101523.63;4962788;28;45430;-69
2022/05/03 00:16:59;;;;;;;;;36.00;33.25;;;;;14.97;48.98;101509.50;4923056;28;45413;-68
2022/05/03 00:19:26;;;;;;;;;32.25;30.50;;;;;14.94;48.77;101509.72;4962992;28;45430;-69
2022/05/03 00:21:52;;;;;;;;;37.50;32.25;;;;;14.93;48.70;101514.19;4962765;28;45222;-69
2022/05/03 00:24:19;;;;;;;;;41.00;31.75;;;;;14.94;48.72;101512.38;4962527;28;45221;-69
2022/05/03 00:26:45;;;;;;;;;33.25;32.00;;;;;14.95;48.90;101511.41;4962722;28;45251;-69
2022/05/03 00:29:11;;;;;;;;;31.75;30.50;;;;;14.95;48.95;101516.72;4945268;28;45345;-69
2022/05/03 00:31:37;;;;;;;;;31.50;29.00;;;;;14.95;49.15;101506.97;4962955;28;45348;-69
2022/05/03 00:34:03;;;;;;;;;38.00;33.25;;;;;14.94;48.73;101502.63;4962477;28;45340;-68
2022/05/03 00:36:30;;;;;;;;;35.50;32.50;;;;;14.93;48.58;101505.34;4945183;28;45461;-69
2022/05/03 00:38:56;;;;;;;;;38.00;30.75;;;;;14.92;48.98;101503.66;4962536;28;45321;-68
2022/05/03 00:41:33;;;;;;;;;36.50;32.25;;;;;14.92;48.90;101504.50;4962447;28;45276;-68
2022/05/03 00:47:20;;;;;;;;;38.00;31.50;;;;;14.88;49.02;101497.69;4962250;28;45710;-68
2022/05/03 00:50:04;;;;;;;;;35.25;32.75;;;;;14.85;48.67;101495.25;4962486;28;45301;-68
2022/05/03 00:52:47;;;;;;;;;37.25;31.75;;;;;14.80;48.98;101502.66;4962647;28;45446;-68
2022/05/03 00:55:48;;;;;;;;;36.25;31.25;;;;;14.76;48.91;101495.84;4962214;28;46373;-68
2022/05/03 00:58:32;;;;;;;;;35.50;31.25;;;;;14.73;49.07;101493.38;4962331;28;45224;-68
2022/05/03 01:01:29;;;;;;;;;40.00;32.50;;;;;14.74;49.12;101493.28;4962247;28;45480;-68
2022/05/03 01:04:19;;;;;;;;;32.00;31.25;;;;;14.72;49.16;101497.84;4962616;28;45684;-69
2022/05/03 01:06:52;;;;;;;;;35.50;32.25;;;;;14.66;49.06;101503.53;4962169;28;45392;-68
2022/05/03 01:09:42;;;;;;;;;31.25;29.50;;;;;14.60;49.21;101498.63;4961987;28;45339;-69
2022/05/03 01:12:25;;;;;;;;;32.75;31.25;;;;;14.59;48.85;101504.03;4962327;28;45490;-68
2022/05/03 01:15:11;;;;;;;;;35.75;31.25;;;;;14.57;48.98;101496.19;4962148;28;45349;-69
2022/05/03 01:17:42;;;;;;;;;25.75;25.75;;;;;14.55;49.40;101487.47;4960979;28;46378;-69
2022/05/03 01:20:10;;;;;;;;;32.50;26.25;;;;;14.54;49.27;101493.72;4961939;28;45246;-69
2022/05/03 01:23:03;;;;;;;;;32.25;32.00;;;;;14.48;49.04;101497.63;4962099;28;45332;-68
2022/05/03 01:25:45;;;;;;;;;30.25;27.50;;;;;14.40;49.18;101496.38;4961813;28;45297;-68
2022/05/03 01:28:28;;;;;;;;;34.00;31.25;;;;;14.35;49.37;101493.16;4961872;28;46029;-68
2022/05/03 01:30:57;;;;;;;;;34.50;27.75;;;;;14.32;49.80;101490.69;4961720;28;45183;-68
2022/05/03 01:33:45;;;;;;;;;33.25;30.50;;;;;14.28;49.69;101489.19;4960964;28;45418;-69
2022/05/03 01:36:15;;;;;;;;;33.00;29.00;;;;;14.28;49.71;101483.88;4951609;28;45353;-68
2022/05/03 01:38:49;;;;;;;;;33.50;29.00;;;;;14.26;49.77;101483.97;4961555;28;45431;-68
2022/05/03 01:41:45;;;;;;;;;33.50;30.00;;;;;14.23;49.83;101479.72;4961631;28;45292;-68
2022/05/03 01:44:44;;;;;;;;;34.75;29.50;;;;;14.24;49.77;101484.06;4961824;28;45245;-68
2022/05/03 01:47:39;;;;;;;;;41.25;31.50;;;;;14.20;49.85;101485.19;4961504;28;45341;-68
2022/05/03 01:50:19;;;;;;;;;33.25;30.25;;;;;14.18;49.84;101484.47;4961558;28;46252;-68
2022/05/03 01:53:06;;;;;;;;;29.25;24.75;;;;;14.17;49.60;101481.91;4961840;28;45214;-68
2022/05/03 01:55:38;;;;;;;;;36.00;30.00;;;;;14.14;49.83;101482.06;4961698;28;45343;-68
2022/05/03 01:58:29;;;;;;;;;30.75;26.25;;;;;14.11;49.98;101472.53;4961949;28;45333;-69
2022/05/03 02:01:21;;;;;;;;;34.25;27.25;;;;;14.08;49.79;101475.38;4961294;28;45475;-69
2022/05/03 02:03:58;;;;;;;;;29.75;28.25;;;;;14.03;49.95;101469.50;4961613;28;45495;-68
2022/05/03 02:06:41;;;;;;;;;33.00;28.50;;;;;14.02;50.07;101466.97;4961602;28;45297;-69
2022/05/03 02:09:07;;;;;;;;;34.25;28.00;;;;;14.01;50.12;101462.63;4961546;28;45274;-68
2022/05/03 02:12:03;;;;;;;;;36.25;32.50;;;;;13.98;50.05;101468.94;4961065;28;45392;-69
2022/05/03 02:14:45;;;;;;;;;31.25;28.00;;;;;13.97;49.98;101477.81;4961335;28;45318;-68
2022/05/03 02:17:20;;;;;;;;;31.50;28.25;;;;;13.97;50.41;101465.44;4961404;28;45242;-68
2022/05/03 02:20:00;;;;;;;;;31.75;30.50;;;;;13.95;50.17;101475.28;4961502;28;45176;-69
2022/05/03 02:22:54;;;;;;;;;29.00;26.50;;;;;13.90;50.44;101474.72;4961329;28;45343;-69
2022/05/03 02:25:35;;;;;;;;;35.75;31.00;;;;;13.85;50.23;101476.81;4927999;28;45720;-69
2022/05/03 02:28:14;;;;;;;;;29.75;27.50;;;;;13.82;50.69;101473.47;4961450;28;45174;-69
2022/05/03 02:30:43;;;;;;;;;36.75;32.75;;;;;13.81;50.66;101483.22;4961066;28;45404;-68
2022/05/03 02:33:22;;;;;;;;;35.25;32.00;;;;;13.82;50.89;101478.78;4961182;28;45254;-69
2022/05/03 02:35:50;;;;;;;;;37.75;30.00;;;;;13.83;50.71;101478.69;4961037;28;45335;-68
2022/05/03 02:38:24;;;;;;;;;34.25;28.25;;;;;13.76;50.62;101480.00;4961261;28;45361;-68
2022/05/03 02:40:52;;;;;;;;;33.75;31.25;;;;;13.75;50.87;101472.16;4961008;28;45304;-69
2022/05/03 02:43:20;;;;;;;;;37.75;32.25;;;;;13.76;50.84;101481.81;4961126;28;45272;-68
2022/05/03 02:46:21;;;;;;;;;46.00;32.50;;;;;13.75;50.87;101485.41;4962604;28;45297;-69
2022/05/03 02:49:04;;;;;;;;;36.25;32.50;;;;;13.76;50.86;101485.31;4964216;28;45190;-69
2022/05/03 02:51:46;;;;;;;;;35.25;33.00;;;;;13.76;50.78;101479.16;4964418;28;45451;-68
2022/05/03 02:54:53;;;;;;;;;36.00;32.00;;;;;13.76;50.86;101482.66;4964309;28;46154;-69
2022/05/03 02:57:27;;;;;;;;;38.75;34.25;;;;;13.79;50.74;101481.63;4937689;28;45251;-69
2022/05/03 03:03:09;;;;;;;;;34.00;29.75;;;;;13.77;50.80;101484.34;4964393;28;45504;-69
2022/05/03 03:05:41;;;;;;;;;38.25;32.25;;;;;13.78;50.56;101478.13;4963997;28;45341;-68
2022/05/03 03:08:10;;;;;;;;;42.25;35.00;;;;;13.78;50.80;101479.91;4963960;28;45261;-68
2022/05/03 03:10:48;;;;;;;;;31.50;27.00;;;;;13.76;50.64;101476.53;4964061;28;45325;-69
2022/05/03 03:13:14;;;;;;;;;42.50;36.00;;;;;13.78;50.62;101479.91;4964066;28;45241;-68
2022/05/03 03:15:40;;;;;;;;;43.75;33.00;;;;;13.77;51.06;101481.72;4963865;28;45309;-69
2022/05/03 03:18:20;;;;;;;;;40.00;34.25;;;;;13.78;50.82;101480.75;4963657;28;45296;-68
2022/05/03 03:20:53;;;;;;;;;37.75;34.00;;;;;13.76;50.70;101477.38;4963836;28;45376;-68
2022/05/03 03:23:24;;;;;;;;;40.00;33.75;;;;;13.74;50.61;101476.59;4964039;28;45291;-68
2022/05/03 03:25:51;;;;;;;;;37.75;33.50;;;;;13.75;50.75;101485.41;4962707;28;45372;-69
2022/05/03 03:28:22;;;;;;;;;43.50;34.75;;;;;13.70;50.81;101472.44;4963681;28;45348;-69
2022/05/03 03:30:52;;;;;;;;;43.50;34.75;;;;;13.67;50.81;101477.94;4963487;28;45246;-69
2022/05/03 03:33:21;;;;;;;;;35.00;32.50;;;;;13.60;50.89;101473.94;4964899;28;45479;-69
2022/05/03 03:35:48;;;;;;;;;39.00;36.00;;;;;13.59;50.95;101477.53;4963893;28;45966;-68
2022/05/03 03:38:14;;;;;;;;;38.50;33.75;;;;;13.57;51.08;101468.81;4963585;28;45184;-69
2022/05/03 03:40:40;;;;;;;;;34.50;30.50;;;;;13.61;51.22;101473.84;4963489;28;45259;-69
2022/05/03 03:43:06;;;;;;;;;38.00;34.75;;;;;13.60;51.28;101472.16;4946040;28;45554;-69
2022/05/03 03:45:32;;;;;;;;;42.00;33.00;;;;;13.54;50.87;101467.22;4963036;28;46055;-68
2022/05/03 03:48:00;;;;;;;;;49.25;38.25;;;;;13.54;51.14;101464.56;4963655;28;45331;-69
2022/05/03 03:50:27;;;;;;;;;35.25;32.00;;;;;13.58;51.22;101465.22;4963433;28;45511;-69
2022/05/03 03:52:53;;;;;;;;;45.00;35.50;;;;;13.58;51.09;101463.41;4963524;28;45519;-69
2022/05/03 03:55:20;;;;;;;;;43.00;35.00;;;;;13.54;50.96;101461.91;4962895;28;46044;-69
2022/05/03 03:57:46;;;;;;;;;40.25;31.75;;;;;13.53;51.02;101462.88;4962408;28;45307;-69
2022/05/03 04:00:14;;;;;;;;;36.00;32.00;;;;;13.55;51.27;101466.25;4963127;28;45288;-68
2022/05/03 04:02:46;;;;;;;;;37.75;32.75;;;;;13.57;51.16;101467.00;4963097;28;45538;-69
2022/05/03 04:05:22;;;;;;;;;39.75;35.75;;;;;13.57;51.29;101468.81;4963075;28;46338;-68
2022/05/03 04:07:49;;;;;;;;;41.25;33.25;;;;;13.55;51.18;101471.56;4963266;28;45503;-69
2022/05/03 04:10:15;;;;;;;;;44.75;35.00;;;;;13.54;51.15;101471.66;4963089;28;45328;-68
2022/05/03 04:12:41;;;;;;;;;43.50;36.00;;;;;13.54;51.17;101467.22;4963049;28;45259;-69
2022/05/03 04:15:07;;;;;;;;;44.75;35.75;;;;;13.55;51.05;101476.00;4963143;28;45336;-69
2022/05/03 04:17:33;;;;;;;;;38.75;35.25;;;;;13.52;51.17;101474.41;4962750;28;45186;-69
2022/05/03 04:19:58;;;;;;;;;38.75;34.00;;;;;13.45;51.24;101478.34;4963111;28;45220;-69
2022/05/03 04:22:34;;;;;;;;;44.50;33.75;;;;;13.42;51.36;101473.22;4962920;28;45261;-69
2022/05/03 04:25:03;;;;;;;;;38.50;32.75;;;;;13.42;51.23;101478.53;4962805;28;45213;-69
2022/05/03 04:27:29;;;;;;;;;40.25;33.50;;;;;13.40;51.33;101475.97;4962686;28;45436;-68
2022/05/03 04:29:58;;;;;;;;;39.00;34.50;;;;;13.39;51.55;101484.00;4962919;28;45427;-69
2022/05/03 04:32:28;;;;;;;;;40.00;34.75;;;;;13.37;51.55;101470.88;4962644;28;45234;-69
2022/05/03 04:34:54;;;;;;;;;46.00;36.25;;;;;13.33;51.53;101474.63;4962647;28;45637;-69
2022/05/03 04:37:19;;;;;;;;;39.75;35.25;;;;;13.32;51.61;101482.66;4962509;28;45251;-69
2022/05/03 04:39:45;;;;;;;;;37.25;33.00;;;;;13.31;51.70;101478.31;4963030;28;45435;-69
2022/05/03 04:42:11;;;;;;;;;42.75;35.25;;;;;13.31;51.72;101491.53;4962278;28;45328;-69
2022/05/03 04:44:36;;;;;;;;;38.00;33.75;;;;;13.29;51.52;101485.50;4962395;28;46615;-68
2022/05/03 04:47:02;;;;;;;;;50.50;35.00;;;;;13.27;51.66;101488.25;4962248;28;45528;-68
2022/05/03 04:49:28;;;;;;;;;47.00;38.25;;;;;13.27;51.78;101485.59;4962592;28;45326;-68
2022/05/03 04:51:54;;;;;;;;;45.00;35.00;;;;;13.21;51.76;101485.94;4962649;28;45231;-68
2022/05/03 04:54:19;;;;;;;;;39.25;33.50;;;;;13.13;52.01;101481.06;4962312;28;45989;-69
2022/05/03 04:56:53;;;;;;;;;43.50;32.75;;;;;13.13;52.21;101482.84;4962116;28;45315;-69
2022/05/03 04:59:19;;;;;;;;;37.50;33.00;;;;;13.17;52.14;101483.53;4962414;28;45286;-69
2022/05/03 05:01:44;;;;;;;;;35.25;31.50;;;;;13.18;52.09;101485.22;4962003;28;45229;-68
2022/05/03 05:04:10;;;;;;;;;50.25;39.50;;;;;13.14;52.20;101490.69;4962089;28;45380;-68
2022/05/03 05:06:35;;;;;;;;;51.50;39.50;;;;;13.16;52.13;101487.97;4962086;28;45443;-69
2022/05/03 05:09:01;;;;;;;;;43.00;34.00;;;;;13.14;52.24;101493.34;4962086;28;45157;-69
2022/05/03 05:11:26;;;;;;;;;40.00;33.50;;;;;13.17;52.27;101494.09;4962582;28;45306;-68
2022/05/03 05:13:52;;;;;;;;;42.50;35.25;;;;;13.17;52.18;101494.94;4962399;28;45352;-69
2022/05/03 05:16:17;;;;;;;;;37.00;33.25;;;;;13.14;52.38;101493.34;4961716;28;45459;-68
2022/05/03 05:18:43;;;;;;;;;34.75;30.50;;;;;13.16;52.46;101498.53;4962182;28;45352;-69
2022/05/03 05:21:10;;;;;;;;;42.75;35.50;;;;;13.17;52.38;101497.59;4962045;28;45416;-69
2022/05/03 05:23:36;;;;;;;;;38.25;34.50;;;;;13.17;52.30;101502.03;4962076;28;46198;-69
2022/05/03 05:26:02;;;;;;;;;42.00;35.25;;;;;13.14;52.72;101503.94;4961578;28;45323;-68
2022/05/03 05:28:28;;;;;;;;;43.00;35.25;;;;;13.12;52.50;101504.97;4962065;28;45222;-67
2022/05/03 05:30:54;;;;;;;;;43.50;36.50;;;;;13.12;52.55;101510.25;4961754;28;45167;-67
2022/05/03 05:33:21;;;;;;;;;37.25;34.75;;;;;13.12;52.64;101503.16;4944477;28;46757;-68
2022/05/03 05:35:47;;;;;;;;;46.50;36.00;;;;;13.12;52.62;101507.63;4961817;28;45195;-67
2022/05/03 05:38:14;;;;;;;;;50.75;36.50;;;;;13.14;52.75;101508.38;4944485;28;45373;-67
2022/05/03 05:40:40;;;;;;;;;46.50;36.00;;;;;13.13;52.87;101509.31;4961692;28;45418;-67
2022/05/03 05:43:06;;;;;;;;;45.25;35.75;;;;;13.16;52.71;101514.41;4961422;28;45490;-67
2022/05/03 05:45:32;;;;;;;;;42.50;36.50;;;;;13.16;52.75;101511.78;4961193;28;45293;-68
2022/05/03 05:47:57;;;;;;;;;44.00;37.00;;;;;13.19;52.52;101513.38;4961815;28;45334;-67
2022/05/03 05:50:24;;;;;;;;;41.50;34.00;;;;;13.21;52.76;101514.19;4961600;28;45175;-68
2022/05/03 05:55:35;;;;;;;;;42.75;35.25;;;;;13.30;52.91;101514.50;4961425;28;45373;-69
2022/05/03 05:58:00;;;;;;;;;39.25;34.00;;;;;13.31;52.61;101518.00;4944224;28;45338;-69
2022/05/03 06:00:26;;;;;;;;;48.50;36.75;;;;;13.27;52.51;101513.81;4961367;28;45233;-68
2022/05/03 06:02:51;;;;;;;;;44.50;33.50;;;;;13.22;52.59;101519.41;4961288;28;45468;-68
2022/05/03 06:05:17;;;;;;;;;49.25;36.00;;;;;13.22;52.95;101519.41;4961361;28;45403;-68
2022/05/03 06:07:42;;;;;;;;;46.25;35.50;;;;;13.27;52.78;101520.00;4961474;28;45386;-68
2022/05/03 06:10:08;;;;;;;;;40.50;35.75;;;;;13.31;52.89;101532.09;4961245;28;45414;-69
2022/05/03 06:12:34;;;;;;;;;49.00;38.50;;;;;13.34;52.91;101526.59;4961278;28;45320;-70
2022/05/03 06:14:59;;;;;;;;;52.25;40.00;;;;;13.37;52.63;101528.25;4960768;28;45410;-69
2022/05/03 06:17:25;;;;;;;;;40.00;33.00;;;;;13.40;52.60;101536.00;4961183;28;45336;-69
2022/05/03 06:19:50;;;;;;;;;39.25;34.00;;;;;13.41;52.72;101524.44;4961861;28;45443;-70
2022/05/03 06:22:16;;;;;;;;;45.50;36.00;;;;;13.38;52.52;101527.28;4964282;28;45350;-69
2022/05/03 06:24:45;;;;;;;;;46.75;39.75;;;;;13.36;52.55;101530.03;4964622;28;45468;-69
2022/05/03 06:27:11;;;;;;;;;41.25;35.75;;;;;13.34;52.40;101538.97;4964465;28;45305;-69
2022/05/03 06:29:37;;;;;;;;;49.75;39.50;;;;;13.36;52.63;101537.97;4964775;28;45340;-68
2022/05/03 06:32:02;;;;;;;;;48.25;37.00;;;;;13.34;52.69;101542.47;4963994;28;45676;-69
2022/05/03 06:34:28;;;;;;;;;46.25;35.00;;;;;13.34;52.75;101544.28;4964411;28;45304;-69
2022/05/03 06:36:53;;;;;;;;;38.75;34.00;;;;;13.35;52.75;101543.31;4964266;28;45577;-68
2022/05/03 06:39:19;;;;;;;;;40.25;33.00;;;;;13.39;52.80;101551.00;4964421;28;45258;-69
2022/05/03 06:41:44;;;;;;;;;39.00;34.00;;;;;13.43;52.56;101550.81;4963905;28;46104;-68
2022/05/03 06:44:10;;;;;;;;;48.00;37.25;;;;;13.45;52.82;101552.47;4964276;28;45325;-68
2022/05/03 06:46:36;;;;;;;;;47.75;35.50;;;;;13.48;52.66;101551.41;4964241;28;45320;-68
2022/05/03 06:49:01;;;;;;;;;49.50;37.50;;;;;13.52;52.73;101545.88;4964349;28;45457;-68
2022/05/03 06:51:27;;;;;;;;;44.50;36.75;;;;;13.51;52.59;101557.41;4964535;28;45333;-68
2022/05/03 06:53:53;;;;;;;;;39.50;34.00;;;;;13.46;52.66;101550.66;4964213;28;45249;-67
2022/05/03 06:56:18;;;;;;;;;44.00;36.50;;;;;13.44;52.26;101553.41;4964052;28;45227;-69
2022/05/03 06:58:45;;;;;;;;;47.50;36.25;;;;;13.43;52.66;101553.47;4964337;28;45163;-67
2022/05/03 07:01:14;;;;;;;;;46.25;35.25;;;;;13.46;52.76;101555.97;4963616;28;45649;-67
2022/05/03 07:03:41;;;;;;;;;46.25;38.00;;;;;13.46;52.67;101556.81;4963940;28;45308;-68
2022/05/03 07:06:07;;;;;;;;;51.00;39.50;;;;;13.47;52.55;101561.16;4964064;28;45339;-68
2022/05/03 07:08:33;;;;;;;;;45.00;36.00;;;;;13.43;52.45;101556.13;4963942;28;45646;-68
2022/05/03 07:10:58;;;;;;;;;39.50;35.50;;;;;13.37;52.82;101552.06;4963563;28;45497;-68
2022/05/03 07:13:24;;;;;;;;;43.25;36.00;;;;;13.40;52.93;101555.38;4963814;28;45157;-68
2022/05/03 07:15:54;;;;;;;;;48.75;35.25;;;;;13.44;52.81;101558.69;4963480;28;45234;-69
2022/05/03 07:23:48;;;;;;;;;35.00;30.75;;;;;13.47;52.88;101562.94;4963757;28;45384;-68
2022/05/03 07:26:14;;;;;;;;;44.25;38.00;;;;;13.52;52.91;101560.91;4946216;28;45439;-68
2022/05/03 07:28:40;;;;;;;;;39.00;33.25;;;;;13.55;52.76;101558.91;4963638;28;45256;-68
2022/05/03 07:31:06;;;;;;;;;46.00;34.50;;;;;13.64;52.93;101557.53;4962520;28;45439;-68
2022/05/03 07:33:32;;;;;;;;;37.00;32.50;;;;;13.72;52.51;101562.38;4963235;28;45312;-68
2022/05/03 07:35:57;;;;;;;;;51.50;40.25;;;;;13.77;52.42;101565.59;4945910;28;45304;-68
2022/05/03 07:38:23;;;;;;;;;40.50;34.50;;;;;13.79;52.38;101567.19;4963494;28;45233;-68
2022/05/03 07:40:48;;;;;;;;;39.25;35.50;;;;;13.82;52.39;101560.88;4962920;28;45536;-68
2022/05/03 07:43:14;;;;;;;;;46.50;36.75;;;;;13.94;52.28;101562.78;4962687;28;45177;-68
2022/05/03 07:45:39;;;;;;;;;45.25;33.75;;;;;14.01;52.21;101568.56;4962588;28;45224;-68
2022/05/03 07:48:05;;;;;;;;;42.25;36.25;;;;;14.07;52.35;101562.91;4963388;28;45277;-68
2022/05/03 07:50:31;;;;;;;;;46.50;35.00;;;;;14.12;52.38;101561.66;4962798;28;45973;-68
2022/05/03 07:52:57;;;;;;;;;45.00;35.75;;;;;14.24;52.27;101578.63;4963248;28;45584;-69
2022/05/03 07:55:22;;;;;;;;;42.50;33.50;;;;;14.35;51.94;101576.16;4962726;28;45487;-68
2022/05/03 07:57:48;;;;;;;;;43.50;33.00;;;;;14.55;51.83;101571.47;4963141;28;45316;-68
2022/05/03 08:00:14;;;;;;;;;36.00;31.75;;;;;14.75;51.34;101573.69;4962158;28;45219;-68
2022/05/03 08:02:40;;;;;;;;;42.50;35.75;;;;;14.86;50.89;101578.34;4962811;28;45248;-68
2022/05/03 08:05:07;;;;;;;;;39.75;34.75;;;;;14.98;50.99;101580.19;4962663;28;45462;-68
2022/05/03 08:07:33;;;;;;;;;40.00;32.00;;;;;15.08;51.07;101579.50;4963067;28;45427;-68
2022/05/03 08:09:58;;;;;;;;;39.25;32.75;;;;;15.20;50.74;101574.34;4962324;28;45795;-68
2022/05/03 08:12:24;;;;;;;;;47.00;37.25;;;;;15.36;50.56;101573.25;4962858;28;45289;-68
2022/05/03 08:14:50;;;;;;;;;39.25;33.00;;;;;15.41;50.21;101577.41;4962568;28;45180;-68
2022/05/03 08:17:16;;;;;;;;;38.00;33.50;;;;;15.51;50.45;101568.72;4945200;28;45340;-68
2022/05/03 08:19:42;;;;;;;;;44.25;35.00;;;;;15.61;49.96;101576.94;4962135;28;45998;-68
2022/05/03 08:22:08;;;;;;;;;39.50;33.75;;;;;15.72;49.81;101571.78;4962636;28;45336;-68
2022/05/03 08:24:33;;;;;;;;;41.00;34.00;;;;;15.88;49.93;101571.59;4962366;28;45350;-68
2022/05/03 08:26:59;;;;;;;;;43.25;32.25;;;;;16.02;49.69;101570.63;4962528;28;45482;-68
2022/05/03 08:29:27;;;;;;;;;41.50;36.50;;;;;16.12;49.60;101569.06;4963446;28;46135;-68
2022/05/03 08:31:52;;;;;;;;;41.75;34.00;;;;;16.23;48.80;101566.50;4962817;28;45482;-69
2022/05/03 08:34:18;;;;;;;;;35.75;32.00;;;;;16.31;48.63;101569.47;4962608;28;45151;-68
2022/05/03 08:42:01;;;;;;;;;36.75;32.00;;;;;16.46;48.55;101571.06;4962788;28;45419;-68
2022/05/03 08:42:15;;;;;;;;;36.00;31.25;;;;;16.63;47.50;101564.53;4962026;28;45245;-68
2022/05/03 08:44:41;;;;;;;;;34.00;31.00;;;;;16.69;47.34;101569.44;4962221;28;45227;-68
2022/05/03 08:47:06;;;;;;;;;32.75;29.00;;;;;16.72;46.74;101563.91;4962066;28;45242;-67
2022/05/03 08:49:44;;;;;;;;;30.00;26.50;;;;;16.75;46.79;101573.50;4962210;28;45536;-69
2022/05/03 08:52:15;;;;;;;;;29.50;22.25;;;;;16.84;46.50;101571.97;4944566;28;45332;-69
2022/05/03 08:54:41;;;;;;;;;33.50;32.00;;;;;16.87;46.49;101564.59;4944816;28;45444;-68
2022/05/03 08:57:07;;;;;;;;;32.75;30.00;;;;;16.91;46.55;101568.75;4962266;28;45471;-68
2022/05/03 08:59:35;;;;;;;;;38.00;32.00;;;;;16.97;45.98;101580.75;4961449;28;46193;-68
2022/05/03 09:02:01;;;;;;;;;37.00;28.25;;;;;17.01;45.99;101569.78;4961915;28;45349;-68
2022/05/03 09:04:26;;;;;;;;;35.00;28.25;;;;;17.06;45.75;101569.41;4962178;28;45340;-68
2022/05/03 09:06:52;;;;;;;;;28.75;26.25;;;;;17.16;46.17;101567.81;4962081;28;45246;-69
2022/05/03 09:09:20;;;;;;;;;31.00;29.00;;;;;17.26;45.65;101573.28;4961611;28;45266;-68
2022/05/03 09:11:51;;;;;;;;;33.50;27.75;;;;;17.29;45.49;101570.38;4961605;28;45246;-68
2022/05/03 09:14:39;;;;;;;;;32.00;27.25;;;;;17.27;45.45;101577.66;4962129;28;45335;-68
2022/05/03 09:17:06;;;;;;;;;38.00;29.25;;;;;17.30;45.60;101572.97;4961604;28;45389;-67
2022/05/03 09:19:32;;;;;;;;;31.50;25.25;;;;;17.37;45.63;101565.34;4961632;28;45906;-68
2022/05/03 09:25:02;;;;;;;;;28.50;25.50;;;;;17.56;45.45;101562.16;4962047;28;45295;-68
2022/05/03 09:27:27;;;;;;;;;30.50;26.00;;;;;17.66;46.02;101560.50;4961866;28;45477;-68
2022/05/03 09:30:09;;;;;;;;;26.25;24.00;;;;;17.81;45.61;101567.34;4961626;28;45432;-68
2022/05/03 09:32:40;;;;;;;;;26.25;25.00;;;;;17.91;44.98;101559.50;4961620;28;45245;-68
2022/05/03 09:35:07;;;;;;;;;20.75;20.75;;;;;18.03;44.47;101549.72;4962031;28;45487;-68
2022/05/03 09:37:42;;;;;;;;;30.25;27.25;;;;;18.12;43.62;101565.84;4961742;28;45582;-67
2022/05/03 09:40:10;;;;;;;;;25.75;23.00;;;;;18.17;43.74;101567.28;4961469;28;45910;-68
2022/05/03 09:42:36;;;;;;;;;23.00;22.25;;;;;18.27;42.94;101555.78;4961503;28;45436;-68
2022/05/03 09:45:05;;;;;;;;;27.50;24.00;;;;;18.32;42.97;101553.59;4961693;28;45318;-67
2022/05/03 09:47:34;;;;;;;;;22.50;20.50;;;;;18.39;43.01;101554.81;4961716;28;45390;-67
2022/05/03 09:50:00;;;;;;;;;27.50;24.75;;;;;18.38;43.01;101550.44;4960972;28;46352;-67
2022/05/03 09:52:30;;;;;;;;;31.75;25.50;;;;;18.42;42.64;101553.75;4961622;28;45191;-68
2022/05/03 09:55:03;;;;;;;;;26.25;24.25;;;;;18.50;42.51;101556.66;4961858;28;45335;-68
2022/05/03 09:57:33;;;;;;;;;21.25;18.75;;;;;18.56;41.99;101558.81;4965110;28;45299;-69
2022/05/03 10:00:00;;;;;;;;;26.75;20.25;;;;;18.56;42.29;101561.47;4964259;28;45367;-68
2022/05/03 10:02:28;;;;;;;;;26.75;25.50;;;;;18.62;41.89;101554.81;4947030;28;45254;-68
2022/05/03 10:04:57;;;;;;;;;28.00;21.75;;;;;18.67;42.11;101560.66;4964659;28;45361;-67
2022/05/03 10:07:26;;;;;;;;;22.25;21.00;;;;;18.71;41.54;101555.91;4964970;28;45433;-68
2022/05/03 10:09:52;;;;;;;;;24.00;21.25;;;;;18.73;41.42;101556.66;4964596;28;45386;-68
2022/05/03 10:12:19;;;;;;;;;19.75;19.75;;;;;18.75;41.56;101550.22;4964794;28;45330;-68
2022/05/03 10:14:46;;;;;;;;;22.00;17.75;;;;;18.82;41.71;101543.41;4964692;28;45458;-68
2022/05/03 10:22:54;;;;;;;;;24.25;22.50;;;;;19.15;41.15;101538.94;4964413;28;45252;-68
2022/05/03 10:25:48;;;;;;;;;16.75;16.25;;;;;19.21;40.58;101546.47;4964397;28;45262;-68
2022/05/03 10:28:15;;;;;;;;;25.25;21.75;;;;;19.27;40.33;101537.06;4964558;28;45600;-68
2022/05/03 10:31:06;;;;;;;;;23.50;19.25;;;;;19.29;40.49;101538.66;4963923;28;45452;-67
2022/05/03 10:33:31;;;;;;;;;26.75;20.75;;;;;19.29;39.83;101540.50;4954949;28;45313;-67
2022/05/03 10:36:02;;;;;;;;;25.00;19.00;;;;;19.27;40.50;101547.75;4964187;28;45417;-69
2022/05/03 10:38:48;;;;;;;;;21.50;16.75;;;;;19.27;40.20;101540.59;4964233;28;45599;-69
2022/05/03 10:41:23;;;;;;;;;21.00;17.75;;;;;19.30;40.32;101529.66;4963671;28;45439;-68
2022/05/03 10:43:49;;;;;;;;;20.00;16.75;;;;;19.43;40.85;101532.13;4963540;28;45324;-68
2022/05/03 10:46:20;;;;;;;;;26.25;19.75;;;;;19.51;40.34;101538.56;4963486;28;45574;-68
2022/05/03 10:49:04;;;;;;;;;21.00;16.00;;;;;19.50;40.30;101544.84;4962945;28;45176;-68
2022/05/03 10:51:30;;;;;;;;;20.50;20.00;;;;;19.51;39.36;101529.66;4963547;28;46207;-68
2022/05/03 10:54:00;;;;;;;;;20.00;17.00;;;;;19.51;39.74;101519.84;4964126;28;45267;-67
2022/05/03 10:56:26;;;;;;;;;19.00;18.00;;;;;19.55;40.24;101528.44;4963800;28;45440;-68
2022/05/03 10:59:10;;;;;;;;;17.00;16.00;;;;;19.64;39.98;101530.38;4964161;28;45485;-68
2022/05/03 11:02:07;;;;;;;;;18.25;16.50;;;;;19.73;39.73;101520.72;4963393;28;45537;-69
2022/05/03 11:04:35;;;;;;;;;18.50;17.00;;;;;19.82;39.83;101527.94;4904333;28;45593;-69
2022/05/03 11:07:01;;;;;;;;;22.00;18.75;;;;;19.85;39.84;101530.38;4963666;28;45296;-68
2022/05/03 11:09:33;;;;;;;;;16.00;14.25;;;;;19.92;39.99;101520.00;4963539;28;45475;-69
2022/05/03 11:12:04;;;;;;;;;13.00;12.25;;;;;20.02;40.29;101516.38;4963462;28;46289;-68
2022/05/03 11:14:30;;;;;;;;;18.25;16.00;;;;;20.11;39.44;101509.38;4963820;28;45358;-68
2022/05/03 11:17:05;;;;;;;;;14.50;13.50;;;;;20.14;39.66;101513.63;4963573;28;45251;-67
2022/05/03 11:19:33;;;;;;;;;14.00;14.00;;;;;20.11;39.22;101508.53;4963328;28;45485;-68
2022/05/03 11:21:59;;;;;;;;;14.00;13.00;;;;;20.07;39.03;101507.97;4963416;28;46091;-66
2022/05/03 11:24:26;;;;;;;;;15.75;14.50;;;;;20.14;38.89;101511.78;4963313;28;45319;-68
2022/05/03 11:26:55;;;;;;;;;17.50;13.50;;;;;20.22;39.06;101506.63;4946096;28;45258;-67
2022/05/03 11:29:26;;;;;;;;;17.75;16.00;;;;;20.14;38.66;101517.13;4962973;28;45331;-67
2022/05/03 11:31:52;;;;;;;;;10.00;10.00;;;;;20.09;38.98;101497.97;4963080;28;45478;-67
2022/05/03 11:34:18;;;;;;;;;14.50;13.25;;;;;20.16;38.70;101496.47;4962988;28;45274;-68
2022/05/03 11:36:47;;;;;;;;;14.25;12.00;;;;;20.11;38.89;101493.34;4963454;28;45487;-67
2022/05/03 11:39:14;;;;;;;;;13.75;10.75;;;;;19.97;38.24;101499.03;4963317;28;45220;-68
2022/05/03 11:41:40;;;;;;;;;15.50;10.25;;;;;19.89;38.69;101507.72;4962872;28;45545;-68
2022/05/03 11:44:05;;;;;;;;;15.75;13.00;;;;;19.97;38.86;101502.56;4962989;28;45231;-68
2022/05/03 11:46:32;;;;;;;;;14.50;12.75;;;;;20.07;38.25;101495.44;4963028;28;45235;-67
2022/05/03 11:49:05;;;;;;;;;12.00;11.25;;;;;20.19;38.06;101490.84;4963067;28;45690;-68
2022/05/03 11:57:16;;;;;;;;;13.00;12.00;;;;;20.21;37.25;101488.03;4962755;28;45364;-67