Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:08;;;;;;;6.03;2.50;;;14.40;99.90;;;;;;7345026;19;108455;-83
2022/05/25 00:02:36;;;;;;;3.40;2.30;;;14.40;99.90;;;;;;7341300;19;111094;-83
2022/05/25 00:05:05;;;;;;;4.30;2.63;;;14.30;99.90;;;;;;7349324;19;108206;-86
2022/05/25 00:07:32;;;;;;;4.40;2.58;;;14.30;99.90;;;;;;7341303;19;108327;-84
2022/05/25 00:10:00;;;;;;;3.72;2.53;;;14.20;99.90;;;;;;7344222;19;108550;-83
2022/05/25 00:12:27;;;;;;;4.30;2.65;;;14.20;99.90;;;;;;7342821;19;110767;-83
2022/05/25 00:14:54;;;;;;;3.85;2.28;;;14.20;99.90;;;;;;7342748;19;107987;-84
2022/05/25 00:17:21;;;;;;;4.80;2.60;;;14.10;99.90;;;;;;7341590;19;109888;-83
2022/05/25 00:20:01;;;;;;;4.18;2.28;;;14.10;99.90;;;;;;7344161;19;109145;-83
2022/05/25 00:22:42;;;;;;;6.80;2.35;;;14.10;99.90;;;;;;7344545;19;107662;-84
2022/05/25 00:25:15;;;;;;;3.05;2.10;;;14.10;99.90;;;;;;7341325;19;108694;-83
2022/05/25 00:27:42;;;;;;;5.22;2.20;;;14.00;99.90;;;;;;7349292;19;108810;-83
2022/05/25 00:30:10;;;;;;;4.00;2.60;;;14.00;99.90;;;;;;7343690;19;108389;-83
2022/05/25 00:32:40;;;;;;;3.08;2.00;;;14.00;99.90;;;;;;7342394;19;110558;-84
2022/05/25 00:35:09;;;;;;;3.42;1.75;;;13.90;99.90;;;;;;7341115;19;107683;-83
2022/05/25 00:37:37;;;;;;;4.55;1.80;;;13.90;99.90;;;;;;7339087;19;108243;-84
2022/05/25 00:40:04;;;;;;;3.28;1.88;;;13.90;99.90;;;;;;7340931;19;109071;-83
2022/05/25 00:42:32;;;;;;;5.57;1.90;;;13.80;99.90;;;;;;7342342;19;108256;-83
2022/05/25 00:44:59;;;;;;;4.20;2.20;;;13.80;99.90;;;;;;7341467;19;108546;-83
2022/05/25 00:47:27;;;;;;;4.20;1.73;;;13.80;99.90;;;;;;7342648;19;111828;-84
2022/05/25 00:49:54;;;;;;;4.80;1.95;;;13.70;99.90;;;;;;7344923;19;107624;-83
2022/05/25 00:52:22;;;;;;;4.55;1.60;;;13.70;99.90;;;;;;7337588;19;108550;-83
2022/05/25 00:54:52;;;;;;;2.92;1.42;;;13.60;99.90;;;;;;7341507;19;107920;-83
2022/05/25 00:57:26;;;;;;;5.88;1.60;;;13.60;99.90;;;;;;7339841;19;108344;-84
2022/05/25 00:59:57;;;;;;;5.57;2.00;;;13.60;99.90;;;;;;7340293;19;109149;-83
2022/05/25 01:02:27;;;;;;;3.33;1.52;;;13.60;99.90;;;;;;7338571;19;108047;-83
2022/05/25 01:04:55;;;;;;;3.63;1.52;;;13.50;99.90;;;;;;7339485;19;108437;-83
2022/05/25 01:07:43;;;;;;;7.57;1.60;;;13.50;99.90;;;;;;7339879;19;109448;-83
2022/05/25 01:10:39;;;;;;;2.97;1.55;;;13.50;99.90;;;;;;7338797;19;108572;-83
2022/05/25 01:13:28;;;;;;;3.85;1.60;;;13.50;99.90;;;;;;7342783;19;110919;-83
2022/05/25 01:16:21;;;;;;;6.80;1.70;;;13.40;99.90;;;;;;7340987;19;107974;-83
2022/05/25 01:18:54;;;;;;;5.72;1.70;;;13.30;99.90;;;;;;7336091;19;108428;-83
2022/05/25 01:21:27;;;;;;;3.03;1.60;;;13.30;99.90;;;;;;7337008;19;110184;-84
2022/05/25 01:24:12;;;;;;;2.83;1.58;;;13.30;99.90;;;;;;7337726;19;108620;-84
2022/05/25 01:26:57;;;;;;;5.88;1.52;;;13.20;99.90;;;;;;7337908;19;108483;-84
2022/05/25 01:29:56;;;;;;;6.13;1.52;;;13.20;99.90;;;;;;7339705;19;109204;-83
2022/05/25 01:32:42;;;;;;;3.42;1.67;;;13.20;99.90;;;;;;7341677;19;111248;-83
2022/05/25 01:35:27;;;;;;;3.05;1.70;;;13.20;99.90;;;;;;7345775;19;108326;-83
2022/05/25 01:38:00;;;;;;;7.93;1.50;;;13.20;99.90;;;;;;7337763;19;108057;-83
2022/05/25 01:40:35;;;;;;;4.03;1.52;;;13.10;99.90;;;;;;7338844;19;108509;-83
2022/05/25 01:43:10;;;;;;;3.42;1.60;;;13.10;99.90;;;;;;7341452;19;108203;-83
2022/05/25 01:45:48;;;;;;;7.78;2.20;;;13.10;99.90;;;;;;7339312;19;107940;-82
2022/05/25 01:48:17;;;;;;;4.57;1.67;;;13.00;99.90;;;;;;7338560;19;108632;-83
2022/05/25 01:51:10;;;;;;;4.00;1.65;;;13.00;99.90;;;;;;7337653;19;109654;-83
2022/05/25 01:53:44;;;;;;;3.85;1.85;;;13.00;99.90;;;;;;7340184;19;108978;-83
2022/05/25 01:56:15;;;;;;;7.25;1.60;;;13.00;99.90;;;;;;7338516;19;108119;-83
2022/05/25 01:58:46;;;;;;;4.05;1.52;;;12.90;99.90;;;;;;7345361;19;108500;-83
2022/05/25 02:01:14;;;;;;;3.75;1.70;;;12.90;99.90;;;;;;7341227;19;107704;-83
2022/05/25 02:06:49;;;;;;;4.78;1.77;;;12.90;99.90;;;;;;7341010;19;107770;-83
2022/05/25 02:09:28;;;;;;;4.93;1.55;;;12.90;99.90;;;;;;7340410;19;108495;-83
2022/05/25 02:11:58;;;;;;;3.42;1.80;;;12.90;99.90;;;;;;7337839;19;107925;-82
2022/05/25 02:15:13;;;;;;;4.40;1.63;;;12.80;99.90;;;;;;7341373;19;108292;-83
2022/05/25 02:17:56;;;;;;;5.38;1.58;;;12.80;99.90;;;;;;7335126;19;108407;-83
2022/05/25 02:20:53;;;;;;;4.05;2.28;;;12.80;99.90;;;;;;7332995;19;111114;-83
2022/05/25 02:23:38;;;;;;;4.05;1.88;;;12.80;99.90;;;;;;7340077;19;108407;-83
2022/05/25 02:26:14;;;;;;;5.07;1.63;;;12.80;99.90;;;;;;7335961;19;108954;-83
2022/05/25 02:28:46;;;;;;;3.97;1.55;;;12.70;99.90;;;;;;7335287;19;108305;-83
2022/05/25 02:31:18;;;;;;;3.17;1.60;;;12.70;99.90;;;;;;7334647;19;108487;-83
2022/05/25 02:33:52;;;;;;;5.07;1.60;;;12.70;99.90;;;;;;7335918;19;108088;-83
2022/05/25 02:36:20;;;;;;;8.35;1.65;;;12.70;99.90;;;;;;7333915;19;108110;-83
2022/05/25 02:38:47;;;;;;;6.72;1.58;;;12.60;99.90;;;;;;7335289;19;108468;-83
2022/05/25 02:41:36;;;;;;;3.80;1.60;;;12.60;99.90;;;;;;7335236;19;109145;-84
2022/05/25 02:44:03;;;;;;;2.90;1.40;;;12.60;99.90;;;;;;7334850;19;108607;-83
2022/05/25 02:46:30;;;;;;;4.55;1.65;;;12.50;99.90;;;;;;7340296;19;108093;-83
2022/05/25 02:48:58;;;;;;;3.22;1.50;;;12.60;99.90;;;;;;7334450;19;108071;-83
2022/05/25 02:51:25;;;;;;;3.20;1.48;;;12.50;99.90;;;;;;7334593;19;107459;-84
2022/05/25 02:53:52;;;;;;;4.25;1.58;;;12.50;99.90;;;;;;7337330;19;109836;-83
2022/05/25 02:56:20;;;;;;;7.47;1.80;;;12.50;99.90;;;;;;7336825;19;108005;-82
2022/05/25 02:58:47;;;;;;;6.57;1.50;;;12.50;99.90;;;;;;7337210;19;108291;-83
2022/05/25 03:01:14;;;;;;;5.15;1.73;;;12.40;99.90;;;;;;7337382;19;112625;-83
2022/05/25 03:03:41;;;;;;;4.45;1.77;;;12.40;99.90;;;;;;7339370;19;108089;-83
2022/05/25 03:06:09;;;;;;;3.42;1.92;;;12.40;99.90;;;;;;7338038;19;108271;-83
2022/05/25 03:08:36;;;;;;;4.20;2.08;;;12.40;99.90;;;;;;7341586;19;108633;-83
2022/05/25 03:11:04;;;;;;;8.18;1.83;;;12.30;99.90;;;;;;7335909;19;108559;-83
2022/05/25 03:13:32;;;;;;;5.95;1.80;;;12.30;99.90;;;;;;7339212;19;108692;-83
2022/05/25 03:16:04;;;;;;;6.03;2.10;;;12.30;99.90;;;;;;7336473;19;107343;-83
2022/05/25 03:18:31;;;;;;;7.20;2.58;;;12.30;99.90;;;;;;7338503;19;111313;-83
2022/05/25 03:20:59;;;;;;;8.95;2.25;;;12.30;99.90;;;;;;7339776;19;109109;-82
2022/05/25 03:23:26;;;;;;;3.05;1.48;;;12.20;99.90;;;;;;7345278;19;108054;-83
2022/05/25 03:25:53;;;;;;;3.15;1.80;;;12.20;99.90;;;;;;7344561;19;108452;-83
2022/05/25 03:28:20;;;;;;;5.93;2.15;;;12.20;99.90;;;;;;7344063;19;112110;-83
2022/05/25 03:30:47;;;;;;;;;;;12.20;99.90;;;;;;7351554;19;107797;-83
2022/05/25 03:33:15;;;;;;;4.15;2.00;;;12.10;99.90;;;;;;7346836;19;111103;-83
2022/05/25 03:35:43;;;;;;;4.95;2.25;;;12.10;99.90;;;;;;7344748;19;107588;-83
2022/05/25 03:38:10;;;;;;;6.25;1.90;;;12.10;99.90;;;;;;7338990;19;108529;-83
2022/05/25 03:40:38;;;;;;;6.65;1.73;;;12.10;99.90;;;;;;7341266;19;109084;-83
2022/05/25 03:43:07;;;;;;;4.70;2.08;;;12.10;99.90;;;;;;7344694;19;108106;-83
2022/05/25 03:45:34;;;;;;;6.53;1.90;;;12.10;99.90;;;;;;7342936;19;108271;-83
2022/05/25 03:48:07;;;;;;;4.43;1.85;;;12.00;99.90;;;;;;7341896;19;109117;-83
2022/05/25 03:50:39;;;;;;;5.28;1.83;;;12.00;99.90;;;;;;7347392;19;108284;-83
2022/05/25 03:53:10;;;;;;;4.22;2.15;;;12.00;99.90;;;;;;7344154;19;109305;-83
2022/05/25 03:55:37;;;;;;;4.85;2.08;;;12.00;99.90;;;;;;7342851;19;108344;-83
2022/05/25 03:58:04;;;;;;;3.50;1.90;;;12.00;99.90;;;;;;7343321;19;107319;-83
2022/05/25 04:00:35;;;;;;;2.97;1.70;;;12.00;99.90;;;;;;7342332;19;109758;-82
2022/05/25 04:03:03;;;;;;;6.00;1.90;;;12.00;99.90;;;;;;7343191;19;107528;-82
2022/05/25 04:05:32;;;;;;;3.85;2.10;;;12.00;99.90;;;;;;7341716;19;107458;-83
2022/05/25 04:08:00;;;;;;;3.72;2.10;;;12.00;99.90;;;;;;7341830;19;108174;-82
2022/05/25 04:10:30;;;;;;;5.28;2.05;;;12.00;99.90;;;;;;7343892;19;108257;-83
2022/05/25 04:12:58;;;;;;;4.90;1.88;;;12.00;99.90;;;;;;7348665;19;108701;-83
2022/05/25 04:15:27;;;;;;;8.38;1.90;;;12.00;99.90;;;;;;7340118;19;109563;-83
2022/05/25 04:17:55;;;;;;;3.85;2.08;;;12.00;99.90;;;;;;7341499;19;111993;-83
2022/05/25 04:20:24;;;;;;;3.70;1.88;;;12.00;99.90;;;;;;7340702;19;109117;-83
2022/05/25 04:22:52;;;;;;;5.22;2.30;;;12.00;99.90;;;;;;7343796;19;108635;-83
2022/05/25 04:25:21;;;;;;;7.47;2.20;;;12.00;99.90;;;;;;7341590;19;108269;-83
2022/05/25 04:27:50;;;;;;;3.25;2.20;;;12.10;99.90;;;;;;7341815;19;108574;-82
2022/05/25 04:30:21;;;;;;;6.85;2.45;;;12.10;99.90;;;;;;7342224;19;108290;-83
2022/05/25 04:32:48;;;;;;;5.95;2.00;;;12.00;99.90;;;;;;7337750;19;109132;-83
2022/05/25 04:35:16;;;;;;;7.80;2.25;;;12.00;99.90;;;;;;7348913;19;109569;-83
2022/05/25 04:37:53;;;;;;;3.20;1.98;;;12.10;99.90;;;;;;7340400;19;108437;-83
2022/05/25 04:40:33;;;;;;;4.82;2.35;;;12.10;99.90;;;;;;7341148;19;113201;-83
2022/05/25 04:43:03;;;;;;;5.93;2.30;;;12.10;99.90;;;;;;7342561;19;112535;-83
2022/05/25 04:45:31;;;;;;;5.30;2.40;;;12.10;99.90;;;;;;7340604;19;108036;-83
2022/05/25 04:48:01;;;;;;;9.63;2.45;;;12.10;99.90;;;;;;7340777;19;108921;-83
2022/05/25 04:50:32;;;;;;;7.20;2.47;;;12.20;99.90;;;;;;7339867;19;107756;-83
2022/05/25 04:52:59;;;;;;;6.88;2.67;;;12.20;99.90;;;;;;7339295;19;110057;-83
2022/05/25 04:58:23;;;;;;;5.70;2.17;;;12.30;99.90;;;;;;7347476;19;108225;-82
2022/05/25 05:00:51;;;;;;;4.38;2.70;;;12.30;99.90;;;;;;7338625;19;108929;-83
2022/05/25 05:03:19;;;;;;;6.15;2.60;;;12.30;99.90;;;;;;7341936;19;110350;-83
2022/05/25 05:05:47;;;;;;;9.30;2.80;;;12.40;99.90;;;;;;7342174;19;109151;-83
2022/05/25 05:08:15;;;;;;;5.43;2.70;;;12.40;99.90;;;;;;7341223;19;112865;-82
2022/05/25 05:10:42;;;;;;;8.75;2.90;;;12.40;99.90;;;;;;7342710;19;108385;-83
2022/05/25 05:13:09;;;;;;;5.07;2.92;;;12.50;99.90;;;;;;7340049;19;108982;-85
2022/05/25 05:15:43;;;;;;;9.80;3.33;;;12.50;99.90;;;;;;7340759;19;108353;-84
2022/05/25 05:18:11;;;;;;;6.93;3.28;;;12.60;99.90;;;;;;7340853;19;108378;-82
2022/05/25 05:20:39;;;;;;;4.43;3.40;;;12.60;99.90;;;;;;7343614;19;108480;-82
2022/05/25 05:23:09;;;;;;;6.38;2.53;;;12.60;99.90;;;;;;7340155;19;108316;-83
2022/05/25 05:25:37;;;;;;;7.15;3.00;;;12.70;99.90;;;;;;7340057;19;108211;-83
2022/05/25 05:28:09;;;;;;;6.88;3.28;;;12.70;99.90;;;;;;7340594;19;108986;-82
2022/05/25 05:30:47;;;;;;;10.43;3.60;;;12.80;99.90;;;;;;7341095;19;107972;-83
2022/05/25 05:33:20;;;;;;;8.57;3.67;;;12.80;99.90;;;;;;7340058;19;107567;-83
2022/05/25 05:35:51;;;;;;;9.13;3.28;;;12.90;99.90;;;;;;7339108;19;108927;-83
2022/05/25 05:38:19;;;;;;;8.52;3.47;;;13.00;99.90;;;;;;7340182;19;112421;-82
2022/05/25 05:40:46;;;;;;;7.35;3.17;;;13.10;99.90;;;;;;7338283;19;108334;-82
2022/05/25 05:43:13;;;;;;;9.07;3.28;;;13.10;99.90;;;;;;7345026;19;109238;-82
2022/05/25 05:45:43;;;;;;;8.48;3.35;;;13.20;99.90;;;;;;7338357;19;108699;-84
2022/05/25 05:48:21;;;;;;;5.30;3.53;;;13.30;99.90;;;;;;7340047;19;110123;-82
2022/05/25 05:50:54;;;;;;;6.22;3.03;;;13.30;99.90;;;;;;7338006;19;108570;-84
2022/05/25 05:53:23;;;;;;;9.45;3.65;;;13.40;99.90;;;;;;7339889;19;107727;-83
2022/05/25 05:55:51;;;;;;;10.52;4.25;;;13.50;99.90;;;;;;7339300;19;108392;-82
2022/05/25 05:58:18;;;;;;;9.40;3.67;;;13.60;99.90;;;;;;7337453;19;108076;-83
2022/05/25 06:00:45;;;;;;;5.80;3.75;;;13.70;99.90;;;;;;7338700;19;108452;-83
2022/05/25 06:03:13;;;;;;;9.13;4.05;;;13.70;99.90;;;;;;7342923;19;109160;-82
2022/05/25 06:05:41;;;;;;;8.80;3.90;;;13.80;99.90;;;;;;7337948;19;107955;-82
2022/05/25 06:08:18;;;;;;;6.68;3.08;;;13.90;99.90;;;;;;7335320;19;108691;-84
2022/05/25 06:10:46;;;;;;;11.23;3.88;;;14.00;99.90;;;;;;7338286;19;108527;-83
2022/05/25 06:13:14;;;;;;;9.05;3.10;;;14.00;99.90;;;;;;7336928;19;108233;-83
2022/05/25 06:21:20;;;;;;;8.60;4.28;;;14.30;99.90;;;;;;7333363;19;109098;-83
2022/05/25 06:23:47;;;;;;;9.82;3.55;;;14.40;99.90;;;;;;7330833;19;107950;-84
2022/05/25 06:26:16;;;;;;;7.93;3.70;;;14.50;99.90;;;;;;7339894;19;108785;-86
2022/05/25 06:28:44;;;;;;;7.07;3.00;;;14.60;99.90;;;;;;7337491;19;108960;-85
2022/05/25 06:31:12;;;;;;;4.38;3.22;;;14.60;99.90;;;;;;7337247;19;108202;-84
2022/05/25 06:33:41;;;;;;;7.13;3.33;;;14.70;99.90;;;;;;7334822;19;108678;-84
2022/05/25 06:36:28;;;;;;;9.60;3.55;;;14.80;99.90;;;;;;7335492;19;111411;-85
2022/05/25 06:38:56;;;;;;;10.73;3.55;;;14.90;99.90;;;;;;7333849;19;108452;-85
2022/05/25 06:41:28;;;;;;;11.18;3.78;;;14.90;99.90;;;;;;7331520;19;108241;-86
2022/05/25 06:43:56;;;;;;;8.75;3.35;;;15.00;99.90;;;;;;7335669;19;108976;-86
2022/05/25 06:46:23;;;;;;;5.90;3.22;;;15.10;99.90;;;;;;7336375;19;108076;-85
2022/05/25 06:48:53;;;;;;;6.47;3.15;;;15.20;99.90;;;;;;7341136;19;108560;-86
2022/05/25 06:51:32;;;;;;;13.13;3.10;;;15.20;99.90;;;;;;7331553;19;110370;-85
2022/05/25 06:54:06;;;;;;;7.70;3.65;;;15.30;99.90;;;;;;7332469;19;110338;-86
2022/05/25 06:56:34;;;;;;;7.93;3.15;;;15.40;99.90;;;;;;7340975;19;109737;-86
2022/05/25 06:59:02;;;;;;;10.88;3.47;;;15.40;99.90;;;;;;7344775;19;107953;-87
2022/05/25 07:01:29;;;;;;;6.50;2.45;;;15.50;99.90;;;;;;7341182;19;109127;-86
2022/05/25 07:03:56;;;;;;;7.05;2.95;;;15.50;99.90;;;;;;7341751;19;108794;-86
2022/05/25 07:06:25;;;;;;;10.52;2.85;;;15.60;99.90;;;;;;7341955;19;108798;-86
2022/05/25 07:08:53;;;;;;;6.95;2.75;;;15.80;99.90;;;;;;7341234;19;108907;-86
2022/05/25 07:11:23;;;;;;;6.18;2.58;;;15.80;99.90;;;;;;7346158;19;109699;-86
2022/05/25 07:13:51;;;;;;;6.68;2.25;;;15.90;99.90;;;;;;7342146;19;109309;-86
2022/05/25 07:16:20;;;;;;;5.80;2.40;;;16.00;99.90;;;;;;7342844;19;109427;-87
2022/05/25 07:18:48;;;;;;;6.88;2.30;;;16.10;99.90;;;;;;7342894;19;108416;-87
2022/05/25 07:21:19;;;;;;;11.57;2.40;;;16.10;99.90;;;;;;7341893;19;108081;-88
2022/05/25 07:23:48;;;;;;;8.30;2.67;;;16.20;99.90;;;;;;7345488;19;108677;-90
2022/05/25 07:26:17;;;;;;;6.40;2.05;;;16.30;99.90;;;;;;7346203;19;107747;-88
2022/05/25 07:28:45;;;;;;;9.48;2.40;;;16.40;99.90;;;;;;7346899;19;108266;-88
2022/05/25 07:31:31;;;;;;;4.38;1.90;;;16.50;99.90;;;;;;7345569;19;109379;-88
2022/05/25 07:34:06;;;;;;;3.97;1.80;;;16.60;99.90;;;;;;7352996;19;107668;-88
2022/05/25 07:36:35;;;;;;;10.70;2.40;;;16.70;99.90;;;;;;7346612;19;108154;-88
2022/05/25 07:39:07;;;;;;;7.40;2.15;;;16.90;99.90;;;;;;7346903;19;108249;-86
2022/05/25 07:41:39;;;;;;;6.65;2.00;;;17.00;99.90;;;;;;7344299;19;107475;-88
2022/05/25 07:44:10;;;;;;;4.25;2.00;;;17.10;99.90;;;;;;7344998;19;108127;-87
2022/05/25 07:46:37;;;;;;;10.63;1.70;;;17.10;99.90;;;;;;7343250;19;111132;-89
2022/05/25 07:49:05;;;;;;;6.68;1.80;;;17.20;99.90;;;;;;7339685;19;108282;-88
2022/05/25 07:51:32;;;;;;;8.10;1.52;;;17.40;99.90;;;;;;7343249;19;108997;-87
2022/05/25 07:54:00;;;;;;;3.10;1.60;;;17.50;99.90;;;;;;7342910;19;107049;-89
2022/05/25 07:56:30;;;;;;;5.95;1.58;;;17.60;99.90;;;;;;7345732;19;108463;-88
2022/05/25 07:59:05;;;;;;;10.30;1.40;;;17.70;99.90;;;;;;7338643;19;109621;-87
2022/05/25 08:07:17;;;;;;;5.88;1.40;;;17.80;99.90;;;;;;7336053;19;108035;-84
2022/05/25 08:09:45;;;;;;;4.88;1.50;;;17.70;99.90;;;;;;7336903;19;107845;-85
2022/05/25 08:12:13;;;;;;;3.92;1.30;;;17.80;99.90;;;;;;7336810;19;108921;-86
2022/05/25 08:14:40;;;;;;;6.35;1.20;;;17.80;99.90;;;;;;7333736;19;108208;-85
2022/05/25 08:17:07;;;;;;;9.13;1.52;;;17.90;99.90;;;;;;7346694;19;108021;-85
2022/05/25 08:19:35;;;;;;;2.78;1.00;;;18.00;99.90;;;;;;7341390;19;107999;-84
2022/05/25 08:22:03;;;;;;;8.80;1.60;;;18.00;99.90;;;;;;7342897;19;108708;-85
2022/05/25 08:24:30;;;;;;;3.90;1.20;;;18.10;99.90;;;;;;7345731;19;111448;-85
2022/05/25 08:27:04;;;;;;;5.63;1.58;;;18.20;99.90;;;;;;7343797;19;110311;-86
2022/05/25 08:29:31;;;;;;;5.90;1.50;;;18.30;99.90;;;;;;7343715;19;107756;-85
2022/05/25 08:31:58;;;;;;;5.13;1.17;;;18.40;99.90;;;;;;7342969;19;108675;-85
2022/05/25 08:34:28;;;;;;;7.88;1.13;;;18.50;99.90;;;;;;7342547;19;109870;-84
2022/05/25 08:36:55;;;;;;;4.53;1.10;;;18.60;99.90;;;;;;7346151;19;108491;-84
2022/05/25 08:39:22;;;;;;;6.55;1.42;;;18.70;99.90;;;;;;7348391;19;109183;-87
2022/05/25 08:41:53;;;;;;;4.45;1.23;;;18.80;99.90;;;;;;7344466;19;108100;-86
2022/05/25 08:44:25;;;;;;;4.43;1.02;;;18.70;99.90;;;;;;7344871;19;108729;-85
2022/05/25 08:46:55;;;;;;;12.38;1.27;;;18.60;99.90;;;;;;7343581;19;107728;-86
2022/05/25 08:49:25;;;;;;;3.78;1.23;;;18.60;99.90;;;;;;7339061;19;108377;-85
2022/05/25 08:51:56;;;;;;;4.82;1.20;;;18.40;99.90;;;;;;7344662;19;112008;-86
2022/05/25 08:54:25;;;;;;;5.78;1.02;;;18.40;99.90;;;;;;7344179;19;108440;-86
2022/05/25 08:57:08;;;;;;;3.45;1.02;;;18.30;99.90;;;;;;7342209;19;108184;-84
2022/05/25 08:59:59;;;;;;;5.32;1.10;;;18.30;99.90;;;;;;7342914;19;108922;-85
2022/05/25 09:03:05;;;;;;;4.85;0.98;;;18.40;99.90;;;;;;7344706;19;107802;-86
2022/05/25 09:06:07;;;;;;;3.53;0.90;;;18.50;99.90;;;;;;7344015;19;109057;-86
2022/05/25 09:08:55;;;;;;;3.33;0.98;;;18.50;99.90;;;;;;7344445;19;111101;-86
2022/05/25 09:11:27;;;;;;;;;;;18.50;99.90;;;;;;7344417;19;108273;-85
2022/05/25 09:14:12;;;;;;;3.20;0.65;;;18.60;99.90;;;;;;7347716;19;109075;-87
2022/05/25 09:16:41;;;;;;;4.68;0.80;;;18.80;99.90;;;;;;7343314;19;107502;-87
2022/05/25 09:19:28;;;;;;;3.60;0.90;;;18.70;99.90;;;;;;7338784;19;107886;-87
2022/05/25 09:22:05;;;;;;;1.80;0.60;;;18.70;99.90;;;;;;7341894;19;108686;-87
2022/05/25 09:24:34;;;;;;;2.78;0.60;;;18.90;99.90;;;;;;7341444;19;107973;-88
2022/05/25 09:27:05;;;;;;;2.67;0.80;;;19.20;99.90;;;;;;7347807;19;112143;-88
2022/05/25 09:29:32;;;;;;;4.05;0.60;;;19.40;99.90;;;;;;7342054;19;108287;-87
2022/05/25 09:32:36;;;;;;;2.80;0.65;;;19.30;99.80;;;;;;7341448;19;107699;-86
2022/05/25 09:35:26;;;;;;;2.10;0.90;;;19.20;99.60;;;;;;7340024;19;108853;-88
2022/05/25 09:37:59;;;;;;;1.80;0.60;;;19.20;99.90;;;;;;7342677;19;108245;-86
2022/05/25 09:40:53;;;;;;;3.72;0.73;;;19.30;99.90;;;;;;7339253;19;107957;-85
2022/05/25 09:43:23;;;;;;;3.00;0.65;;;19.50;99.90;;;;;;7339432;19;109425;-87
2022/05/25 09:45:53;;;;;;;9.32;0.52;;;19.70;99.90;;;;;;7341358;19;107564;-87
2022/05/25 09:48:31;;;;;;;4.13;0.60;;;19.90;99.00;;;;;;7339002;19;108688;-88
2022/05/25 09:51:17;;;;;;;;;;;20.00;97.60;;;;;;7346830;19;108838;-85
2022/05/25 09:53:56;;;;;;;3.45;0.63;;;19.80;98.00;;;;;;7345431;19;107640;-87
2022/05/25 09:56:35;;;;;;;2.47;0.65;;;19.70;98.30;;;;;;7340464;19;108508;-87
2022/05/25 09:59:13;;;;;;;1.67;0.45;;;19.60;98.30;;;;;;7339014;19;108373;-86
2022/05/25 10:01:47;;;;;;;1.67;0.50;;;19.40;97.30;;;;;;7336047;19;108272;-86
2022/05/25 10:04:32;;;;;;;2.78;0.60;;;19.20;98.00;;;;;;7341336;19;109394;-84
2022/05/25 10:07:00;;;;;;;1.48;0.60;;;19.10;98.00;;;;;;7340400;19;108125;-86
2022/05/25 10:09:31;;;;;;;3.58;0.60;;;19.00;98.30;;;;;;7343081;19;108512;-86
2022/05/25 10:12:00;;;;;;;3.63;0.77;;;19.00;97.90;;;;;;7342296;19;108378;-85
2022/05/25 10:14:35;;;;;;;3.70;0.60;;;18.90;97.90;;;;;;7344846;19;106917;-85
2022/05/25 10:17:09;;;;;;;2.08;0.60;;;18.90;98.20;;;;;;7342536;19;108965;-85
2022/05/25 10:19:49;;;;;;;3.38;0.65;;;19.10;98.80;;;;;;7342467;19;109250;-85
2022/05/25 10:22:44;;;;;;;2.05;0.50;;;19.30;98.00;;;;;;7338613;19;109029;-85
2022/05/25 10:25:41;;;;;;;3.38;0.60;;;19.40;97.80;;;;;;7341639;19;111577;-85
2022/05/25 10:28:32;;;;;;;5.55;0.40;;;19.60;97.70;;;;;;7339515;19;110890;-86
2022/05/25 10:37:02;;;;;;;3.15;0.50;;;20.20;95.70;;;;;;7353704;19;110354;-86
2022/05/25 10:39:29;;;;;;;2.65;0.50;;;20.20;96.60;;;;;;7346312;19;109698;-86
2022/05/25 10:42:23;;;;;;;3.22;0.40;;;20.30;96.70;;;;;;7347172;19;108102;-86
2022/05/25 10:45:08;;;;;;;1.77;0.65;;;20.50;94.90;;;;;;7346439;19;108305;-85
2022/05/25 10:47:54;;;;;;;5.18;0.70;;;20.50;95.40;;;;;;7346730;19;107897;-86
2022/05/25 10:50:39;;;;;;;5.85;0.70;;;20.30;95.00;;;;;;7345984;19;108224;-86
2022/05/25 10:56:52;;;;;;;6.05;0.50;;;20.00;96.10;;;;;;7346681;19;109008;-87
2022/05/25 11:00:00;;;;;;;2.15;0.52;;;20.30;96.00;;;;;;7346118;19;108348;-87
2022/05/25 11:02:52;;;;;;;0.93;0.30;;;20.40;94.50;;;;;;7347130;19;112401;-88
2022/05/25 11:05:19;;;;;;;4.28;0.50;;;20.50;94.60;;;;;;7345563;19;108395;-86
2022/05/25 11:07:49;;;;;;;7.32;0.50;;;20.60;95.10;;;;;;7345638;19;109881;-85
2022/05/25 11:10:45;;;;;;;2.17;0.50;;;20.70;95.40;;;;;;7346314;19;108773;-85
2022/05/25 11:13:45;;;;;;;2.50;0.55;;;20.90;94.50;;;;;;7347093;19;108043;-86
2022/05/25 11:16:30;;;;;;;3.60;0.60;;;21.00;94.80;;;;;;7347172;19;110554;-87
2022/05/25 11:19:06;;;;;;;2.13;0.52;;;21.30;94.20;;;;;;7348153;19;107970;-88
2022/05/25 11:21:57;;;;;;;7.68;0.70;;;21.40;94.70;;;;;;7345908;19;109641;-86
2022/05/25 11:24:47;;;;;;;2.15;0.55;;;21.50;94.10;;;;;;7345527;19;108179;-87
2022/05/25 11:27:20;;;;;;;2.22;0.40;;;21.40;93.80;;;;;;7351862;19;107955;-87
2022/05/25 11:29:53;;;;;;;2.35;0.60;;;21.30;93.80;;;;;;7346901;19;107899;-88
2022/05/25 11:32:32;;;;;;;2.50;0.50;;;21.10;94.20;;;;;;7347006;19;108780;-88
2022/05/25 11:35:09;;;;;;;2.03;0.68;;;21.10;93.80;;;;;;7345516;19;107555;-89
2022/05/25 11:37:48;;;;;;;4.78;0.63;;;21.10;93.50;;;;;;7348000;19;107688;-86
2022/05/25 11:40:57;;;;;;;2.03;0.50;;;21.00;92.80;;;;;;7349196;19;109346;-88
2022/05/25 11:43:52;;;;;;;2.00;0.50;;;21.00;92.00;;;;;;7343763;19;110803;-87
2022/05/25 11:46:49;;;;;;;1.63;0.40;;;20.80;93.20;;;;;;7347946;19;108614;-88
2022/05/25 11:50:01;;;;;;;3.10;0.60;;;20.70;93.20;;;;;;7345941;19;108490;-88
2022/05/25 11:52:53;;;;;;;5.90;0.50;;;20.70;92.70;;;;;;7351935;19;108157;-86
2022/05/25 11:55:55;;;;;;;3.65;0.50;;;20.70;93.80;;;;;;7346429;19;109037;-85
2022/05/25 11:58:56;;;;;;;3.08;0.60;;;20.70;93.60;;;;;;7345701;19;107850;-87
2022/05/25 12:01:57;;;;;;;1.58;0.38;;;20.70;92.80;;;;;;7346329;19;108239;-86
2022/05/25 12:04:46;;;;;;;2.10;0.50;;;20.90;94.10;;;;;;7343454;19;109011;-88
2022/05/25 12:07:34;;;;;;;3.90;0.57;;;21.10;93.90;;;;;;7344750;19;108716;-87
2022/05/25 12:10:17;;;;;;;1.60;0.50;;;21.10;92.30;;;;;;7345547;19;108354;-88
2022/05/25 12:13:21;;;;;;;4.50;0.65;;;21.20;92.70;;;;;;7344659;19;108374;-86
2022/05/25 12:15:58;;;;;;;3.70;0.77;;;21.50;92.50;;;;;;7340594;19;108155;-86
2022/05/25 12:18:35;;;;;;;1.25;0.50;;;21.70;93.30;;;;;;7346538;19;108320;-87
2022/05/25 12:21:02;;;;;;;3.63;0.50;;;21.80;92.50;;;;;;7341230;19;107627;-85
2022/05/25 12:23:34;;;;;;;3.38;0.50;;;21.70;92.00;;;;;;7338481;19;108629;-86
2022/05/25 12:26:26;;;;;;;2.15;0.52;;;21.60;90.90;;;;;;7340022;19;109197;-86
2022/05/25 12:29:14;;;;;;;2.67;0.50;;;21.30;91.10;;;;;;7341024;19;107949;-87
2022/05/25 12:31:48;;;;;;;3.90;0.40;;;21.20;90.40;;;;;;7341712;19;108026;-86
2022/05/25 12:34:20;;;;;;;3.25;0.40;;;21.20;91.20;;;;;;7341430;19;108946;-87
2022/05/25 12:36:47;;;;;;;2.90;0.40;;;21.50;91.40;;;;;;7340701;19;108333;-88
2022/05/25 12:39:46;;;;;;;3.03;0.60;;;21.70;91.40;;;;;;7346258;19;111335;-86
2022/05/25 12:42:23;;;;;;;2.10;0.50;;;21.80;90.90;;;;;;7341069;19;110081;-87
2022/05/25 12:48:33;;;;;;;5.28;0.50;;;21.70;90.70;;;;;;7341623;19;108308;-85
2022/05/25 12:51:11;;;;;;;2.95;0.50;;;21.70;90.80;;;;;;7339814;19;107240;-86
2022/05/25 12:53:54;;;;;;;3.78;0.40;;;21.80;91.10;;;;;;7342033;19;107477;-88
2022/05/25 12:56:24;;;;;;;3.95;0.45;;;21.80;90.80;;;;;;7342172;19;109085;-86
2022/05/25 12:58:54;;;;;;;3.03;0.43;;;21.90;90.40;;;;;;7344586;19;107940;-88
2022/05/25 13:01:27;;;;;;;1.17;0.35;;;21.80;90.10;;;;;;7343789;19;110716;-86
2022/05/25 13:03:55;;;;;;;4.35;0.50;;;21.80;90.00;;;;;;7347856;19;108608;-87
2022/05/25 13:06:38;;;;;;;9.77;0.60;;;21.70;90.60;;;;;;7343274;19;108105;-85
2022/05/25 13:09:27;;;;;;;4.55;0.50;;;21.60;89.40;;;;;;7344461;19;112278;-85
2022/05/25 13:12:00;;;;;;;1.88;0.40;;;21.50;89.90;;;;;;7343272;19;107968;-86
2022/05/25 13:14:32;;;;;;;2.20;0.60;;;21.50;90.20;;;;;;7342831;19;111265;-85
2022/05/25 13:17:03;;;;;;;3.70;0.40;;;21.50;90.70;;;;;;7343280;19;111832;-86
2022/05/25 13:19:45;;;;;;;1.63;0.47;;;21.70;91.00;;;;;;7342099;19;108053;-86
2022/05/25 13:22:20;;;;;;;3.25;0.70;;;21.80;89.40;;;;;;7341497;19;107160;-87
2022/05/25 13:25:15;;;;;;;2.55;0.40;;;21.80;89.30;;;;;;7344526;19;112616;-87
2022/05/25 13:28:15;;;;;;;2.35;0.50;;;21.90;89.10;;;;;;7349485;19;111552;-87
2022/05/25 13:30:52;;;;;;;4.07;0.50;;;22.00;88.10;;;;;;7342683;19;108976;-87
2022/05/25 13:33:40;;;;;;;2.13;0.43;;;22.00;88.40;;;;;;7342183;19;110055;-87
2022/05/25 13:36:20;;;;;;;3.38;0.40;;;22.10;89.30;;;;;;7344703;19;108366;-88
2022/05/25 13:38:50;;;;;;;1.77;0.40;;;22.10;89.70;;;;;;7344396;19;108823;-90
2022/05/25 13:41:28;;;;;;;1.88;0.50;;;22.20;89.50;;;;;;7343035;19;107108;-88
2022/05/25 13:44:07;;;;;;;3.97;0.60;;;22.30;88.30;;;;;;7341024;19;109395;-88
2022/05/25 13:46:46;;;;;;;2.40;0.43;;;22.20;86.80;;;;;;7341854;19;108994;-88