Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:03;;;;;;;2.05;0.70;;;12.60;72.60;;;;;;2220914;56;21026;-67
2024/02/12 00:04:29;;;;;;;2.45;0.65;;;12.60;72.50;;;;;;2210046;56;21097;-69
2024/02/12 00:06:58;;;;;;;2.97;0.90;;;12.60;72.60;;;;;;2215829;56;21041;-69
2024/02/12 00:09:25;;;;;;;2.53;0.68;;;12.60;72.60;;;;;;2216062;56;20981;-68
2024/02/12 00:11:53;;;;;;;2.20;0.70;;;12.60;72.60;;;;;;2436016;56;20937;-67
2024/02/12 00:14:21;;;;;;;2.83;0.70;;;12.60;72.60;;;;;;2436413;56;21022;-68
2024/02/12 00:16:47;;;;;;;2.58;0.73;;;12.60;72.60;;;;;;2211593;56;21048;-67
2024/02/12 00:19:13;;;;;;;1.67;0.60;;;12.60;72.50;;;;;;2435137;56;20958;-68
2024/02/12 00:21:42;;;;;;;1.70;0.65;;;12.50;72.40;;;;;;2216594;57;21030;-68
2024/02/12 00:24:10;;;;;;;2.65;0.57;;;12.50;72.40;;;;;;2216089;57;21029;-67
2024/02/12 00:26:39;;;;;;;3.15;0.68;;;12.60;72.40;;;;;;2436239;56;20985;-69
2024/02/12 00:29:08;;;;;;;2.67;0.88;;;12.50;72.20;;;;;;2216124;57;20990;-68
2024/02/12 00:31:35;;;;;;;2.72;0.70;;;12.50;72.40;;;;;;2435861;56;20969;-69
2024/02/12 00:34:01;;;;;;;1.90;0.50;;;12.50;72.50;;;;;;2435423;56;21050;-67
2024/02/12 00:36:31;;;;;;;2.22;0.57;;;12.50;72.50;;;;;;2435660;56;20946;-68
2024/02/12 00:38:57;;;;;;;2.53;0.62;;;12.50;72.50;;;;;;2219725;57;21503;-69
2024/02/12 00:41:24;;;;;;;1.37;0.60;;;12.50;72.60;;;;;;2215870;57;20974;-69
2024/02/12 00:43:53;;;;;;;2.25;0.60;;;12.50;72.60;;;;;;2216976;56;21010;-68
2024/02/12 00:46:21;;;;;;;1.30;0.40;;;12.50;72.70;;;;;;2216339;56;20986;-68
2024/02/12 00:48:47;;;;;;;1.05;0.40;;;12.50;72.70;;;;;;2436758;56;21002;-69
2024/02/12 00:51:15;;;;;;;1.67;0.50;;;12.50;72.60;;;;;;2434238;56;21035;-68
2024/02/12 00:53:46;;;;;;;1.52;0.50;;;12.50;72.60;;;;;;2434846;56;20930;-67
2024/02/12 00:56:15;;;;;;;1.52;0.65;;;12.50;72.50;;;;;;2435032;56;21439;-69
2024/02/12 00:58:42;;;;;;;1.40;0.50;;;12.50;72.50;;;;;;2216891;56;21283;-68
2024/02/12 01:01:10;;;;;;;1.40;0.50;;;12.50;72.50;;;;;;2435075;56;21445;-69
2024/02/12 01:03:39;;;;;;;1.55;0.50;;;12.50;72.60;;;;;;2435728;57;20974;-69
2024/02/12 01:06:06;;;;;;;2.05;0.62;;;12.50;72.40;;;;;;2434769;56;21109;-69
2024/02/12 01:08:37;;;;;;;2.47;0.60;;;12.50;72.50;;;;;;2219998;57;20977;-69
2024/02/12 01:11:06;;;;;;;1.25;0.40;;;12.60;72.60;;;;;;2433529;56;20965;-68
2024/02/12 01:13:33;;;;;;;2.45;0.60;;;12.50;72.50;;;;;;2215747;56;20962;-69
2024/02/12 01:15:59;;;;;;;1.95;0.50;;;12.50;72.40;;;;;;2216147;57;21033;-69
2024/02/12 01:18:27;;;;;;;1.15;0.50;;;12.50;72.40;;;;;;2435613;56;21471;-69
2024/02/12 01:20:55;;;;;;;2.08;0.80;;;12.50;72.40;;;;;;2216461;57;20946;-68
2024/02/12 01:23:22;;;;;;;1.62;0.55;;;12.50;72.40;;;;;;2216269;56;20981;-67
2024/02/12 01:25:51;;;;;;;2.90;0.60;;;12.50;72.40;;;;;;2436098;56;21038;-68
2024/02/12 01:28:18;;;;;;;2.15;0.57;;;12.50;72.40;;;;;;2435230;56;21054;-68
2024/02/12 01:30:44;;;;;;;1.75;0.60;;;12.50;72.50;;;;;;2216548;57;21014;-68
2024/02/12 01:33:10;;;;;;;1.42;0.50;;;12.50;72.60;;;;;;2215923;56;21013;-69
2024/02/12 01:35:38;;;;;;;1.55;0.43;;;12.50;72.70;;;;;;2435308;56;20993;-69
2024/02/12 01:38:08;;;;;;;2.53;0.65;;;12.50;72.70;;;;;;2436645;56;20985;-69
2024/02/12 01:40:34;;;;;;;1.95;0.60;;;12.50;72.70;;;;;;2213580;56;21886;-69
2024/02/12 01:43:04;;;;;;;1.45;0.70;;;12.50;72.70;;;;;;2215471;57;21932;-68
2024/02/12 01:45:30;;;;;;;1.30;0.50;;;12.50;72.70;;;;;;2216220;57;21049;-68
2024/02/12 01:48:01;;;;;;;2.95;0.70;;;12.50;72.70;;;;;;2217094;57;20969;-68
2024/02/12 01:50:28;;;;;;;1.98;0.65;;;12.50;72.70;;;;;;2215956;57;20954;-68
2024/02/12 01:53:03;;;;;;;2.03;0.60;;;12.50;72.70;;;;;;2435851;57;20954;-69
2024/02/12 01:55:29;;;;;;;2.03;0.50;;;12.50;72.20;;;;;;2435283;56;21092;-68
2024/02/12 01:57:56;;;;;;;5.07;0.90;;;12.50;72.60;;;;;;2435354;56;21029;-68
2024/02/12 02:00:25;;;;;;;2.28;0.75;;;12.50;72.60;;;;;;2216715;56;20969;-70
2024/02/12 02:02:52;;;;;;;2.25;0.65;;;12.50;72.60;;;;;;2435851;56;20982;-69
2024/02/12 02:05:18;;;;;;;3.37;0.77;;;12.50;72.60;;;;;;2216011;57;20958;-69
2024/02/12 02:07:47;;;;;;;2.85;0.77;;;12.50;72.60;;;;;;2216467;56;20937;-67
2024/02/12 02:10:14;;;;;;;3.75;0.90;;;12.50;72.60;;;;;;2434866;56;21482;-67
2024/02/12 02:12:46;;;;;;;1.85;0.68;;;12.50;72.60;;;;;;2434738;56;21210;-68
2024/02/12 02:15:12;;;;;;;2.00;0.80;;;12.50;72.60;;;;;;2434495;56;20997;-67
2024/02/12 02:17:40;;;;;;;3.33;0.80;;;12.40;72.40;;;;;;2216581;57;21057;-68
2024/02/12 02:20:19;;;;;;;5.60;1.17;;;12.50;72.50;;;;;;2215942;57;21096;-67
2024/02/12 02:22:46;;;;;;;1.73;0.70;;;12.50;72.10;;;;;;2216263;56;21429;-70
2024/02/12 02:25:13;;;;;;;2.00;0.70;;;12.50;72.60;;;;;;2214471;57;20977;-67
2024/02/12 02:27:39;;;;;;;3.87;0.68;;;12.40;72.40;;;;;;2218978;57;20985;-67
2024/02/12 02:30:07;;;;;;;2.67;0.95;;;12.40;72.40;;;;;;2215222;57;20969;-67
2024/02/12 02:32:35;;;;;;;4.03;0.80;;;12.40;72.40;;;;;;2435340;56;20990;-68
2024/02/12 02:35:04;;;;;;;1.35;0.52;;;12.40;72.40;;;;;;2434998;56;21916;-68
2024/02/12 02:37:31;;;;;;;3.35;0.80;;;12.40;72.40;;;;;;2216226;57;21025;-68
2024/02/12 02:39:58;;;;;;;4.87;1.17;;;12.40;72.40;;;;;;2215994;57;20997;-68
2024/02/12 02:42:25;;;;;;;2.12;0.82;;;12.30;72.20;;;;;;2434754;56;21422;-67
2024/02/12 02:44:54;;;;;;;4.55;1.20;;;12.40;72.30;;;;;;2217091;56;20969;-68
2024/02/12 02:47:20;;;;;;;2.95;0.93;;;12.40;72.30;;;;;;2216408;57;21192;-68
2024/02/12 02:49:46;;;;;;;3.05;1.00;;;12.40;72.30;;;;;;2216777;56;21065;-68
2024/02/12 02:52:12;;;;;;;2.15;0.68;;;12.40;72.40;;;;;;2433958;56;20989;-68
2024/02/12 02:54:43;;;;;;;3.47;0.75;;;12.30;72.30;;;;;;2215882;57;20978;-68
2024/02/12 02:57:10;;;;;;;3.85;0.80;;;12.30;72.30;;;;;;2219051;57;20945;-67
2024/02/12 02:59:38;;;;;;;3.00;0.90;;;12.30;72.40;;;;;;2434652;56;21963;-67
2024/02/12 03:02:08;;;;;;;2.53;0.77;;;12.30;72.40;;;;;;2435176;56;21062;-67
2024/02/12 03:04:35;;;;;;;2.60;0.77;;;12.30;72.40;;;;;;2215470;56;21005;-68
2024/02/12 03:07:02;;;;;;;3.08;1.02;;;12.30;72.30;;;;;;2215911;56;20950;-67
2024/02/12 03:09:30;;;;;;;3.65;0.90;;;12.30;72.40;;;;;;2435095;56;21021;-67
2024/02/12 03:11:58;;;;;;;2.40;0.80;;;12.30;72.40;;;;;;2215515;56;21065;-70
2024/02/12 03:14:25;;;;;;;2.40;0.73;;;12.30;72.50;;;;;;2434265;56;21398;-68
2024/02/12 03:16:57;;;;;;;2.42;0.80;;;12.30;72.50;;;;;;2215908;57;20954;-68
2024/02/12 03:19:23;;;;;;;3.40;0.73;;;12.30;72.20;;;;;;2216415;56;20946;-68
2024/02/12 03:21:50;;;;;;;2.85;0.80;;;12.30;72.40;;;;;;2435034;56;22882;-69
2024/02/12 03:24:22;;;;;;;2.10;0.80;;;12.30;72.50;;;;;;2215647;56;20989;-69
2024/02/12 03:26:50;;;;;;;1.40;0.60;;;12.30;72.40;;;;;;2435324;56;21001;-67
2024/02/12 03:29:16;;;;;;;2.92;0.90;;;12.20;72.40;;;;;;2215367;56;20970;-69
2024/02/12 03:31:43;;;;;;;2.53;0.90;;;12.20;72.50;;;;;;2434515;56;21061;-67
2024/02/12 03:34:09;;;;;;;2.87;1.08;;;12.20;72.50;;;;;;2215407;57;21726;-69
2024/02/12 03:36:59;;;;;;;2.92;1.02;;;12.20;72.50;;;;;;2434298;56;20994;-68
2024/02/12 03:39:26;;;;;;;4.65;1.10;;;12.20;71.80;;;;;;2434489;56;21526;-68
2024/02/12 03:41:52;;;;;;;2.65;0.82;;;12.20;72.40;;;;;;2434686;56;20998;-68
2024/02/12 03:44:19;;;;;;;2.30;0.80;;;12.20;72.50;;;;;;2215070;56;20962;-69
2024/02/12 03:46:48;;;;;;;2.05;0.70;;;12.20;72.50;;;;;;2219575;57;21066;-68
2024/02/12 04:00:17;;;;;;;2.83;0.82;;;12.20;72.80;;;;;;2435125;56;21026;-67
2024/02/12 04:02:48;;;;;;;1.90;0.70;;;12.20;72.90;;;;;;2207453;56;21065;-68
2024/02/12 04:05:14;;;;;;;5.25;0.95;;;12.20;73.00;;;;;;2434374;56;21785;-68
2024/02/12 04:07:41;;;;;;;4.22;0.85;;;12.20;73.00;;;;;;2216451;56;21583;-69
2024/02/12 04:10:10;;;;;;;3.15;0.70;;;12.20;73.00;;;;;;2215538;57;20957;-68
2024/02/12 04:12:38;;;;;;;2.25;0.85;;;12.10;72.90;;;;;;2217304;56;20958;-68
2024/02/12 04:15:10;;;;;;;3.40;1.05;;;12.20;73.00;;;;;;2216106;57;21018;-69
2024/02/12 04:17:37;;;;;;;3.40;1.08;;;12.20;72.90;;;;;;2435552;57;21900;-68
2024/02/12 04:20:05;;;;;;;2.10;0.75;;;12.20;72.80;;;;;;2215890;56;21033;-68
2024/02/12 04:22:35;;;;;;;3.62;1.00;;;12.20;72.80;;;;;;2216197;56;20950;-68
2024/02/12 04:25:01;;;;;;;2.72;0.80;;;12.20;72.70;;;;;;2414810;56;21832;-67
2024/02/12 04:27:28;;;;;;;3.08;0.75;;;12.20;73.40;;;;;;2216309;56;21302;-67
2024/02/12 04:29:56;;;;;;;1.92;0.68;;;12.20;72.70;;;;;;2216627;57;21455;-68
2024/02/12 04:32:24;;;;;;;3.85;0.90;;;12.20;72.70;;;;;;2218946;57;21030;-68
2024/02/12 04:34:50;;;;;;;1.65;0.50;;;12.20;72.70;;;;;;2435668;56;20930;-68
2024/02/12 04:37:18;;;;;;;3.47;0.90;;;12.20;72.70;;;;;;2216247;57;21222;-69
2024/02/12 04:39:48;;;;;;;1.40;0.50;;;12.20;72.70;;;;;;2215927;56;21038;-67
2024/02/12 04:42:15;;;;;;;2.08;0.90;;;12.20;72.60;;;;;;2435679;56;21057;-68
2024/02/12 04:44:42;;;;;;;2.03;0.80;;;12.10;72.50;;;;;;2434610;56;21530;-67
2024/02/12 04:47:09;;;;;;;5.70;0.93;;;12.20;72.60;;;;;;2215958;57;21211;-67
2024/02/12 04:49:37;;;;;;;3.85;1.00;;;12.10;72.40;;;;;;2435382;56;21389;-69
2024/02/12 04:52:05;;;;;;;2.62;0.98;;;12.10;72.50;;;;;;2215694;57;20981;-68
2024/02/12 04:54:34;;;;;;;2.97;1.23;;;12.10;72.40;;;;;;2215673;56;21041;-69
2024/02/12 04:57:01;;;;;;;4.95;1.05;;;12.10;72.50;;;;;;2216319;56;20962;-68
2024/02/12 04:59:27;;;;;;;2.33;0.90;;;12.10;72.50;;;;;;2215909;56;21694;-67
2024/02/12 05:01:57;;;;;;;2.72;0.90;;;12.00;72.30;;;;;;2216204;57;20974;-67
2024/02/12 05:04:23;;;;;;;2.87;0.80;;;12.00;72.30;;;;;;2215900;57;21546;-70
2024/02/12 05:06:52;;;;;;;2.25;0.73;;;12.00;72.30;;;;;;2216106;56;20970;-67
2024/02/12 05:09:19;;;;;;;2.50;1.10;;;12.10;72.40;;;;;;2216867;57;20969;-69
2024/02/12 05:11:46;;;;;;;2.40;0.93;;;12.00;72.40;;;;;;2435150;56;20977;-68
2024/02/12 05:14:12;;;;;;;3.28;1.08;;;12.00;72.40;;;;;;2435609;56;21093;-68
2024/02/12 05:16:38;;;;;;;3.75;1.27;;;11.90;72.30;;;;;;2435233;56;21037;-68
2024/02/12 05:24:34;;;;;;;2.53;0.80;;;11.90;72.40;;;;;;2435258;57;21003;-69
2024/02/12 05:27:01;;;;;;;3.10;0.90;;;11.90;72.50;;;;;;2215655;57;21065;-67
2024/02/12 05:29:27;;;;;;;3.58;0.90;;;11.90;72.50;;;;;;2434140;56;21749;-68
2024/02/12 05:31:57;;;;;;;2.42;0.90;;;11.90;72.50;;;;;;2219186;57;21897;-68
2024/02/12 05:34:23;;;;;;;4.55;1.30;;;11.90;72.50;;;;;;2219092;56;21057;-68
2024/02/12 05:36:53;;;;;;;3.20;1.00;;;11.80;72.40;;;;;;2216748;57;21002;-68
2024/02/12 05:39:21;;;;;;;3.08;0.88;;;11.80;72.30;;;;;;2430103;56;20974;-68
2024/02/12 05:41:48;;;;;;;2.37;0.75;;;11.90;72.40;;;;;;2429891;56;20992;-67
2024/02/12 05:44:15;;;;;;;2.42;0.80;;;11.80;72.40;;;;;;2433031;56;20999;-68
2024/02/12 05:46:42;;;;;;;1.77;0.80;;;11.80;72.40;;;;;;2435588;56;20954;-68
2024/02/12 05:49:09;;;;;;;2.92;0.95;;;11.80;72.40;;;;;;2216127;57;20973;-67
2024/02/12 05:51:37;;;;;;;2.53;0.75;;;11.80;72.30;;;;;;2435593;56;20953;-68
2024/02/12 05:54:03;;;;;;;3.05;1.00;;;11.80;72.30;;;;;;2219513;57;21932;-67
2024/02/12 05:56:30;;;;;;;2.70;1.00;;;11.80;72.30;;;;;;2215792;57;21945;-69
2024/02/12 05:58:59;;;;;;;2.83;1.10;;;11.70;72.20;;;;;;2435283;56;20989;-69
2024/02/12 06:01:25;;;;;;;3.33;1.20;;;11.70;72.20;;;;;;2219166;56;21026;-67
2024/02/12 06:03:52;;;;;;;5.12;2.25;;;11.70;72.20;;;;;;2215930;57;21477;-67
2024/02/12 06:06:21;;;;;;;6.87;2.10;;;11.70;72.20;;;;;;2435397;56;20994;-67
2024/02/12 06:08:48;;;;;;;4.20;1.40;;;11.70;72.20;;;;;;2215948;56;20985;-68
2024/02/12 06:11:14;;;;;;;2.80;1.15;;;11.70;72.30;;;;;;2435366;56;21101;-68
2024/02/12 06:13:40;;;;;;;3.10;1.10;;;11.70;72.40;;;;;;2431266;56;20997;-68
2024/02/12 06:16:09;;;;;;;4.75;1.30;;;11.60;72.30;;;;;;2215450;57;20970;-67
2024/02/12 06:18:35;;;;;;;4.43;1.20;;;11.60;72.40;;;;;;2434302;56;20993;-67
2024/02/12 06:21:02;;;;;;;4.53;1.23;;;11.60;72.40;;;;;;2214845;57;20973;-67
2024/02/12 06:23:28;;;;;;;4.40;1.20;;;11.60;72.50;;;;;;2434371;57;20989;-66
2024/02/12 06:25:58;;;;;;;3.80;1.40;;;11.60;72.60;;;;;;2435110;56;20978;-67
2024/02/12 06:28:25;;;;;;;3.53;1.27;;;11.60;72.60;;;;;;2215766;57;21092;-67
2024/02/12 06:30:52;;;;;;;4.97;1.30;;;11.60;72.70;;;;;;2215746;57;21021;-68
2024/02/12 06:33:18;;;;;;;3.60;1.10;;;11.60;72.80;;;;;;2434696;56;21586;-68
2024/02/12 06:35:44;;;;;;;3.22;1.00;;;11.60;72.70;;;;;;2434836;56;20998;-69
2024/02/12 06:38:11;;;;;;;2.35;1.02;;;11.60;72.80;;;;;;2434976;56;20993;-69
2024/02/12 06:40:37;;;;;;;2.42;1.08;;;11.60;72.80;;;;;;2215716;57;21033;-69
2024/02/12 06:43:05;;;;;;;2.30;1.00;;;11.60;72.80;;;;;;2215816;56;20962;-67
2024/02/12 06:45:32;;;;;;;4.12;1.20;;;11.60;72.80;;;;;;2435129;56;20989;-67
2024/02/12 06:47:59;;;;;;;3.33;1.10;;;11.60;72.90;;;;;;2435391;56;21001;-69
2024/02/12 06:50:25;;;;;;;3.30;1.00;;;11.60;73.00;;;;;;2216079;57;21462;-69
2024/02/12 06:52:52;;;;;;;3.70;1.23;;;11.60;73.00;;;;;;2218679;57;21031;-68
2024/02/12 06:55:21;;;;;;;2.92;1.02;;;11.60;73.00;;;;;;2218215;57;20998;-67
2024/02/12 06:57:47;;;;;;;2.10;1.00;;;11.70;73.10;;;;;;2216251;56;21074;-67
2024/02/12 07:00:17;;;;;;;3.40;1.05;;;11.60;72.90;;;;;;2215393;56;21019;-67
2024/02/12 07:02:43;;;;;;;3.85;1.15;;;11.60;72.90;;;;;;2435037;56;20986;-67
2024/02/12 07:05:12;;;;;;;2.72;1.20;;;11.60;72.90;;;;;;2434470;56;21609;-69
2024/02/12 07:07:39;;;;;;;3.50;1.73;;;11.60;72.90;;;;;;2434852;56;21005;-67
2024/02/12 07:10:11;;;;;;;6.22;1.87;;;11.60;72.90;;;;;;2215801;56;20962;-68
2024/02/12 07:12:38;;;;;;;3.53;1.62;;;11.70;72.90;;;;;;2436417;56;20982;-68
2024/02/12 07:15:08;;;;;;;7.12;2.70;;;11.70;73.00;;;;;;2216212;57;21517;-68
2024/02/12 07:17:35;;;;;;;5.10;2.33;;;11.70;72.90;;;;;;2435097;56;21912;-67
2024/02/12 07:20:07;;;;;;;4.03;1.73;;;11.70;73.00;;;;;;2216337;57;21045;-67
2024/02/12 07:22:33;;;;;;;;;;;11.70;72.90;;;;;;2219439;56;21343;-67
2024/02/12 07:24:59;;;;;;;3.20;1.20;;;11.70;71.80;;;;;;2215551;56;20413;-68
2024/02/12 07:27:26;;;;;;;3.80;1.98;;;11.70;72.90;;;;;;2216067;57;20993;-67
2024/02/12 07:29:52;;;;;;;4.12;1.70;;;11.70;72.90;;;;;;2435317;56;21062;-68
2024/02/12 07:32:19;;;;;;;3.37;1.40;;;11.70;73.00;;;;;;2413028;56;21700;-68
2024/02/12 07:34:46;;;;;;;4.62;2.10;;;11.70;73.00;;;;;;2214692;57;20934;-68
2024/02/12 07:37:12;;;;;;;3.53;1.77;;;11.70;73.10;;;;;;2434515;56;21222;-69
2024/02/12 07:39:40;;;;;;;3.05;1.58;;;11.80;73.20;;;;;;2215379;57;21440;-67
2024/02/12 07:42:07;;;;;;;3.83;1.95;;;11.70;73.10;;;;;;2215097;57;20966;-68
2024/02/12 07:44:33;;;;;;;4.60;1.60;;;11.70;73.10;;;;;;2435697;56;21009;-67
2024/02/12 07:47:02;;;;;;;3.87;1.40;;;11.80;73.20;;;;;;2215720;57;21057;-68
2024/02/12 07:49:30;;;;;;;3.05;1.05;;;11.70;73.00;;;;;;2435199;56;21053;-67
2024/02/12 07:51:58;;;;;;;2.92;1.25;;;11.80;73.10;;;;;;2214755;57;21021;-67
2024/02/12 07:54:24;;;;;;;2.42;1.10;;;11.80;73.10;;;;;;2219105;57;21038;-69
2024/02/12 07:56:51;;;;;;;3.37;1.05;;;11.80;73.10;;;;;;2214100;56;21014;-68
2024/02/12 07:59:17;;;;;;;2.75;1.10;;;11.80;73.10;;;;;;2217389;57;21104;-68
2024/02/12 08:01:44;;;;;;;3.72;1.10;;;11.80;73.10;;;;;;2219166;56;21848;-67
2024/02/12 08:04:10;;;;;;;2.80;1.10;;;11.80;73.10;;;;;;2214949;57;21077;-69
2024/02/12 08:06:37;;;;;;;3.47;1.08;;;11.80;73.10;;;;;;2435572;56;20954;-69
2024/02/12 08:09:03;;;;;;;2.92;1.15;;;11.80;73.10;;;;;;2214903;56;21009;-67
2024/02/12 08:11:30;;;;;;;3.40;1.02;;;11.80;73.10;;;;;;2435332;56;20961;-68
2024/02/12 08:13:57;;;;;;;2.50;1.12;;;11.80;73.10;;;;;;2434416;56;20977;-69
2024/02/12 08:16:23;;;;;;;4.15;1.30;;;11.80;73.10;;;;;;2434088;56;20943;-69
2024/02/12 08:18:50;;;;;;;4.95;1.77;;;11.90;73.20;;;;;;2435187;56;21866;-68
2024/02/12 08:21:21;;;;;;;3.58;1.40;;;11.90;73.10;;;;;;2211699;56;21037;-69
2024/02/12 08:23:47;;;;;;;3.60;1.85;;;11.90;73.10;;;;;;2432265;56;21073;-68
2024/02/12 08:26:15;;;;;;;4.20;1.60;;;11.90;73.20;;;;;;2215985;56;21013;-68
2024/02/12 08:28:42;;;;;;;3.42;1.48;;;12.00;73.30;;;;;;2215132;57;21045;-67
2024/02/12 08:31:08;;;;;;;5.85;1.95;;;11.90;73.20;;;;;;2435557;56;20988;-70
2024/02/12 08:33:36;;;;;;;3.33;1.80;;;11.90;73.20;;;;;;2215085;57;21050;-67
2024/02/12 08:36:04;;;;;;;3.85;1.55;;;11.90;73.30;;;;;;2214838;57;21722;-68
2024/02/12 08:38:31;;;;;;;4.82;1.80;;;12.00;73.40;;;;;;2434637;56;20961;-68
2024/02/12 08:41:00;;;;;;;5.93;2.75;;;12.00;73.50;;;;;;2218485;57;21282;-68
2024/02/12 08:43:26;;;;;;;5.55;3.25;;;12.00;73.50;;;;;;2216102;57;21021;-68
2024/02/12 08:45:53;;;;;;;6.22;3.12;;;12.00;73.60;;;;;;2218954;57;21101;-69
2024/02/12 08:48:19;;;;;;;4.00;2.03;;;12.00;73.60;;;;;;2434186;56;20950;-68
2024/02/12 08:50:47;;;;;;;5.15;1.87;;;12.00;73.60;;;;;;2214924;57;21038;-69
2024/02/12 08:53:14;;;;;;;2.95;1.35;;;12.10;73.70;;;;;;2215841;56;21312;-70
2024/02/12 08:55:41;;;;;;;2.72;1.20;;;12.10;73.70;;;;;;2216209;57;20969;-67
2024/02/12 08:58:10;;;;;;;2.97;1.20;;;12.10;73.70;;;;;;2215439;57;21720;-69
2024/02/12 09:00:38;;;;;;;2.92;1.30;;;12.10;73.70;;;;;;2435656;56;21017;-67
2024/02/12 09:03:04;;;;;;;3.37;1.33;;;12.20;74.40;;;;;;2214977;57;21002;-69
2024/02/12 09:05:31;;;;;;;4.87;1.30;;;12.20;73.80;;;;;;2215974;57;21022;-68
2024/02/12 09:08:00;;;;;;;3.53;1.45;;;12.20;73.80;;;;;;2435839;56;21551;-68
2024/02/12 09:10:27;;;;;;;2.67;1.20;;;12.20;73.80;;;;;;2216373;57;21068;-68
2024/02/12 09:12:54;;;;;;;4.10;1.37;;;12.20;73.80;;;;;;2435685;56;21462;-68
2024/02/12 09:15:22;;;;;;;5.47;1.27;;;12.30;73.90;;;;;;2435595;57;21022;-69
2024/02/12 09:17:52;;;;;;;4.87;1.60;;;12.30;73.80;;;;;;2435006;56;21865;-70
2024/02/12 09:20:18;;;;;;;2.92;1.10;;;12.30;73.80;;;;;;2215947;57;20982;-67
2024/02/12 09:22:44;;;;;;;3.85;1.55;;;12.30;73.70;;;;;;2435956;56;21057;-68
2024/02/12 09:25:12;;;;;;;4.10;1.73;;;12.40;73.80;;;;;;2435419;56;20999;-68
2024/02/12 09:27:39;;;;;;;4.32;1.60;;;12.40;73.80;;;;;;2435926;56;20958;-69
2024/02/12 09:30:09;;;;;;;6.25;2.65;;;12.40;73.80;;;;;;2435484;57;21013;-69
2024/02/12 09:32:38;;;;;;;5.65;2.17;;;12.40;73.80;;;;;;2436352;56;20941;-67
2024/02/12 09:35:07;;;;;;;4.97;2.05;;;12.50;73.90;;;;;;2435249;56;20962;-70
2024/02/12 09:37:33;;;;;;;4.60;1.73;;;12.40;73.90;;;;;;2216389;57;20986;-70
2024/02/12 09:40:03;;;;;;;3.70;1.67;;;12.50;74.00;;;;;;2413813;56;21584;-70
2024/02/12 09:42:32;;;;;;;7.62;2.03;;;12.50;74.10;;;;;;2218386;57;20998;-68
2024/02/12 09:45:02;;;;;;;5.22;1.83;;;12.60;74.30;;;;;;2212603;57;20961;-68
2024/02/12 09:47:31;;;;;;;5.05;1.77;;;12.60;74.40;;;;;;2216715;57;21578;-68
2024/02/12 09:49:57;;;;;;;6.18;1.75;;;12.70;74.30;;;;;;2433926;57;20954;-69
2024/02/12 09:52:28;;;;;;;3.97;1.40;;;12.70;74.20;;;;;;2434003;56;20985;-69
2024/02/12 09:54:54;;;;;;;4.00;1.40;;;12.70;74.10;;;;;;2215203;57;21030;-68
2024/02/12 09:57:20;;;;;;;6.18;1.70;;;12.70;74.20;;;;;;2435276;56;21286;-69
2024/02/12 09:59:49;;;;;;;3.87;1.50;;;12.80;74.10;;;;;;2434448;56;20965;-68
2024/02/12 10:02:15;;;;;;;4.50;1.45;;;12.80;74.10;;;;;;2215711;57;20978;-69
2024/02/12 10:04:41;;;;;;;3.35;1.50;;;12.80;74.10;;;;;;2216499;56;20949;-68
2024/02/12 10:07:08;;;;;;;2.55;1.30;;;12.90;74.20;;;;;;2216254;56;21278;-67
2024/02/12 10:09:35;;;;;;;3.45;1.65;;;12.90;74.40;;;;;;2435339;56;20949;-68
2024/02/12 10:12:08;;;;;;;3.60;1.50;;;12.90;74.50;;;;;;2435015;56;20966;-68
2024/02/12 10:14:35;;;;;;;8.93;1.48;;;13.00;74.60;;;;;;2216541;57;21013;-69
2024/02/12 10:17:02;;;;;;;3.95;1.30;;;13.00;75.20;;;;;;2221880;57;21001;-69
2024/02/12 10:19:28;;;;;;;4.62;1.67;;;13.10;75.70;;;;;;2216586;56;20962;-68
2024/02/12 10:21:55;;;;;;;3.95;1.40;;;13.20;76.00;;;;;;2216463;57;21570;-71
2024/02/12 10:24:21;;;;;;;3.65;1.50;;;13.30;76.10;;;;;;2216107;57;20997;-68
2024/02/12 10:26:50;;;;;;;4.15;1.27;;;13.30;75.90;;;;;;2435918;56;21267;-70
2024/02/12 10:29:19;;;;;;;3.12;1.20;;;13.40;75.60;;;;;;2216345;56;21072;-69
2024/02/12 10:31:54;;;;;;;5.80;1.85;;;13.40;75.50;;;;;;2216608;57;21026;-67
2024/02/12 10:34:23;;;;;;;4.93;2.17;;;13.50;75.10;;;;;;2220120;56;20962;-67
2024/02/12 10:36:49;;;;;;;3.75;1.85;;;13.50;75.50;;;;;;2216379;57;21283;-67
2024/02/12 10:39:16;;;;;;;3.58;1.45;;;13.60;75.40;;;;;;2215683;57;20970;-69
2024/02/12 10:41:51;;;;;;;2.85;1.37;;;13.70;75.00;;;;;;2435409;56;21049;-68
2024/02/12 10:44:18;;;;;;;4.87;2.05;;;13.70;74.30;;;;;;2215864;57;21061;-69
2024/02/12 10:46:49;;;;;;;4.15;1.27;;;13.70;74.50;;;;;;2214946;56;20962;-67
2024/02/12 10:49:18;;;;;;;3.92;1.48;;;13.80;74.60;;;;;;2433584;56;21976;-68
2024/02/12 10:51:45;;;;;;;4.10;1.50;;;13.80;74.60;;;;;;2435248;56;21094;-68
2024/02/12 10:54:11;;;;;;;3.03;1.20;;;13.80;74.80;;;;;;2435443;56;20973;-69
2024/02/12 10:56:37;;;;;;;3.65;1.35;;;13.80;74.70;;;;;;2436269;56;21018;-68
2024/02/12 10:59:04;;;;;;;3.35;1.20;;;13.90;74.80;;;;;;2215991;56;20974;-69
2024/02/12 11:01:31;;;;;;;2.47;1.15;;;13.90;74.80;;;;;;2435766;56;20977;-69
2024/02/12 11:03:59;;;;;;;3.35;1.17;;;14.00;74.90;;;;;;2215723;57;20981;-68
2024/02/12 11:06:28;;;;;;;2.40;1.00;;;14.00;74.70;;;;;;2216659;56;20957;-69
2024/02/12 11:08:56;;;;;;;2.60;0.90;;;14.10;74.80;;;;;;2216606;57;20978;-68
2024/02/12 11:11:28;;;;;;;2.40;0.90;;;14.10;74.60;;;;;;2435432;56;20973;-69
2024/02/12 11:14:00;;;;;;;2.83;0.70;;;14.10;74.40;;;;;;2436118;56;21033;-69
2024/02/12 11:16:31;;;;;;;2.62;1.10;;;14.20;74.30;;;;;;2216336;56;20954;-69
2024/02/12 11:18:58;;;;;;;1.55;0.70;;;14.30;74.00;;;;;;2215536;57;21026;-69
2024/02/12 11:21:35;;;;;;;3.58;1.15;;;14.30;73.90;;;;;;2435662;56;20981;-68
2024/02/12 11:24:08;;;;;;;2.17;0.80;;;14.30;73.10;;;;;;2216136;57;21025;-69
2024/02/12 11:26:43;;;;;;;3.08;1.00;;;14.30;73.00;;;;;;2216731;57;20974;-70
2024/02/12 11:29:11;;;;;;;4.00;1.40;;;14.30;72.30;;;;;;2435377;56;20994;-68
2024/02/12 11:31:38;;;;;;;2.55;1.00;;;14.30;72.80;;;;;;2219593;57;20994;-68
2024/02/12 11:34:18;;;;;;;2.55;1.10;;;14.30;72.60;;;;;;2216057;57;20970;-68
2024/02/12 11:36:55;;;;;;;4.87;1.10;;;14.30;72.00;;;;;;2216145;57;21770;-69
2024/02/12 11:39:22;;;;;;;4.30;0.75;;;14.30;72.40;;;;;;2222286;57;21911;-69
2024/02/12 11:41:48;;;;;;;3.83;0.80;;;14.30;72.30;;;;;;2215663;56;21033;-67
2024/02/12 11:44:15;;;;;;;3.35;0.95;;;14.30;72.30;;;;;;2216619;57;21429;-69
2024/02/12 11:46:41;;;;;;;2.78;0.70;;;14.30;72.20;;;;;;2435116;56;21735;-69
2024/02/12 11:49:09;;;;;;;5.53;0.90;;;14.40;72.30;;;;;;2215652;56;21041;-68
2024/02/12 11:51:36;;;;;;;3.78;0.90;;;14.30;72.10;;;;;;2216797;56;21096;-68
2024/02/12 11:54:03;;;;;;;2.40;0.75;;;14.30;71.90;;;;;;2434139;56;21498;-68
2024/02/12 11:56:29;;;;;;;3.03;0.80;;;14.30;71.80;;;;;;2435550;56;21761;-69
2024/02/12 11:58:57;;;;;;;3.55;0.88;;;14.30;71.80;;;;;;2216028;57;21022;-68
2024/02/12 12:01:27;;;;;;;2.55;0.88;;;14.30;71.70;;;;;;2214778;57;20985;-68
2024/02/12 12:03:56;;;;;;;1.80;0.77;;;14.30;71.50;;;;;;2216484;57;21061;-68
2024/02/12 12:06:22;;;;;;;1.65;0.73;;;14.30;71.60;;;;;;2216119;56;21057;-69
2024/02/12 12:08:49;;;;;;;4.28;1.00;;;14.30;71.90;;;;;;2219872;56;20987;-68
2024/02/12 12:11:22;;;;;;;2.35;0.80;;;14.40;71.90;;;;;;2217661;56;21018;-68
2024/02/12 12:14:01;;;;;;;2.55;0.90;;;14.30;71.30;;;;;;2435144;56;21013;-67
2024/02/12 12:16:30;;;;;;;3.03;0.90;;;14.30;71.10;;;;;;2434985;56;20986;-69
2024/02/12 12:19:04;;;;;;;3.85;0.80;;;14.40;72.10;;;;;;2216544;56;21026;-70
2024/02/12 12:21:31;;;;;;;2.20;0.70;;;14.40;71.90;;;;;;2215916;57;20998;-70
2024/02/12 12:23:57;;;;;;;2.85;0.77;;;14.30;72.20;;;;;;2435702;56;21045;-67
2024/02/12 12:26:24;;;;;;;2.92;0.98;;;14.40;72.40;;;;;;2218072;56;21582;-69
2024/02/12 12:28:50;;;;;;;1.70;0.73;;;14.40;72.10;;;;;;2221908;57;21014;-68
2024/02/12 12:31:16;;;;;;;2.67;0.98;;;14.40;72.20;;;;;;2434901;56;21480;-69
2024/02/12 12:33:43;;;;;;;1.30;0.60;;;14.40;72.30;;;;;;2216258;57;21056;-69
2024/02/12 12:36:11;;;;;;;2.15;0.90;;;14.40;72.40;;;;;;2215565;57;20985;-68
2024/02/12 12:38:41;;;;;;;2.87;0.85;;;14.50;72.50;;;;;;2216097;56;20949;-68
2024/02/12 12:41:08;;;;;;;2.92;0.95;;;14.50;72.40;;;;;;2434738;56;21727;-68
2024/02/12 12:43:34;;;;;;;2.87;0.85;;;14.50;72.20;;;;;;2216178;57;20985;-68
2024/02/12 12:46:01;;;;;;;3.22;1.00;;;14.60;72.10;;;;;;2216594;57;20964;-68
2024/02/12 12:48:28;;;;;;;2.75;1.00;;;14.60;71.90;;;;;;2219642;56;21753;-68
2024/02/12 12:50:55;;;;;;;5.57;1.08;;;14.60;71.90;;;;;;2435289;56;21527;-69
2024/02/12 12:53:25;;;;;;;2.60;0.80;;;14.60;71.90;;;;;;2436292;56;22059;-68
2024/02/12 12:55:55;;;;;;;3.33;0.80;;;14.60;71.90;;;;;;2406949;56;20996;-68
2024/02/12 12:58:21;;;;;;;2.30;0.85;;;14.60;71.40;;;;;;2426947;56;20959;-68
2024/02/12 13:00:49;;;;;;;4.90;0.90;;;14.60;71.60;;;;;;2435436;56;20926;-68
2024/02/12 13:03:17;;;;;;;2.67;0.75;;;14.60;71.60;;;;;;2216500;57;21030;-67
2024/02/12 13:05:44;;;;;;;3.00;0.80;;;14.60;71.60;;;;;;2435783;56;20954;-68
2024/02/12 13:08:12;;;;;;;2.33;0.68;;;14.70;71.60;;;;;;2216412;57;20941;-68