Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:15;;;;;;;;;;;;;;;;;;5093748;28;851;-66
2022/04/27 00:03:41;;;;;;;;;;;;;;;;;;5092840;28;1981;-66
2022/04/27 00:06:06;;;;;;;;;;;;;;;;;;5093277;28;856;-66
2022/04/27 00:08:32;;;;;;;;;;;;;;;;;;5092122;28;1207;-66
2022/04/27 00:10:57;;;;;;;;;;;;;;;;;;5093358;28;942;-66
2022/04/27 00:13:22;;;;;;;;;;;;;;;;;;5092026;28;923;-66
2022/04/27 00:15:48;;;;;;;;;;;;;;;;;;5091534;28;876;-66
2022/04/27 00:18:13;;;;;;;;;;;;;;;;;;5074946;28;877;-66
2022/04/27 00:20:38;;;;;;;;;;;;;;;;;;5092994;28;896;-65
2022/04/27 00:23:03;;;;;;;;;;;;;;;;;;5093363;28;927;-65
2022/04/27 00:25:29;;;;;;;;;;;;;;;;;;5093108;28;1893;-65
2022/04/27 00:27:54;;;;;;;;;;;;;;;;;;5091714;28;1148;-65
2022/04/27 00:30:19;;;;;;;;;;;;;;;;;;5090542;28;1207;-65
2022/04/27 00:32:45;;;;;;;;;;;;;;;;;;5091169;28;1081;-65
2022/04/27 00:35:10;;;;;;;;;;;;;;;;;;5093193;28;1046;-65
2022/04/27 00:37:36;;;;;;;;;;;;;;;;;;5091633;28;896;-65
2022/04/27 00:40:01;;;;;;;;;;;;;;;;;;5091540;28;1513;-65
2022/04/27 00:42:26;;;;;;;;;;;;;;;;;;5093031;28;839;-64
2022/04/27 00:44:52;;;;;;;;;;;;;;;;;;5092605;28;1882;-65
2022/04/27 00:47:18;;;;;;;;;;;;;;;;;;5092622;28;1326;-65
2022/04/27 00:49:45;;;;;;;;;;;;;;;;;;5091198;28;1258;-65
2022/04/27 00:52:12;;;;;;;;;;;;;;;;;;5092659;28;1003;-65
2022/04/27 00:54:39;;;;;;;;;;;;;;;;;;5091327;28;931;-65
2022/04/27 00:57:04;;;;;;;;;;;;;;;;;;5074722;28;1523;-65
2022/04/27 00:59:29;;;;;;;;;;;;;;;;;;5092234;28;1129;-65
2022/04/27 01:01:55;;;;;;;;;;;;;;;;;;5090507;28;1007;-66
2022/04/27 01:04:20;;;;;;;;;;;;;;;;;;5073897;28;1914;-65
2022/04/27 01:06:45;;;;;;;;;;;;;;;;;;5091957;28;813;-65
2022/04/27 01:09:11;;;;;;;;;;;;;;;;;;5092495;28;797;-66
2022/04/27 01:11:36;;;;;;;;;;;;;;;;;;5091968;28;908;-66
2022/04/27 01:14:01;;;;;;;;;;;;;;;;;;5091677;28;836;-66
2022/04/27 01:16:27;;;;;;;;;;;;;;;;;;5092375;28;872;-66
2022/04/27 01:18:52;;;;;;;;;;;;;;;;;;5090277;28;999;-66
2022/04/27 01:21:17;;;;;;;;;;;;;;;;;;5091812;28;916;-65
2022/04/27 01:23:43;;;;;;;;;;;;;;;;;;5090051;28;1981;-65
2022/04/27 01:26:08;;;;;;;;;;;;;;;;;;5090483;28;1278;-66
2022/04/27 01:28:35;;;;;;;;;;;;;;;;;;5090569;28;880;-66
2022/04/27 01:31:02;;;;;;;;;;;;;;;;;;5090125;28;1521;-66
2022/04/27 01:33:29;;;;;;;;;;;;;;;;;;5091957;28;1079;-66
2022/04/27 01:35:55;;;;;;;;;;;;;;;;;;5091201;28;836;-64
2022/04/27 01:38:20;;;;;;;;;;;;;;;;;;5090215;28;1323;-65
2022/04/27 01:40:46;;;;;;;;;;;;;;;;;;5089834;28;1431;-65
2022/04/27 01:43:15;;;;;;;;;;;;;;;;;;5091507;28;832;-65
2022/04/27 01:45:44;;;;;;;;;;;;;;;;;;5089875;28;1890;-65
2022/04/27 01:48:10;;;;;;;;;;;;;;;;;;5090889;28;1235;-65
2022/04/27 01:50:35;;;;;;;;;;;;;;;;;;5091607;28;823;-65
2022/04/27 01:55:44;;;;;;;;;;;;;;;;;;5091477;28;697;-65
2022/04/27 01:58:10;;;;;;;;;;;;;;;;;;5091478;28;891;-65
2022/04/27 02:00:35;;;;;;;;;;;;;;;;;;5090300;28;840;-65
2022/04/27 02:03:00;;;;;;;;;;;;;;;;;;5089969;28;817;-65
2022/04/27 02:05:26;;;;;;;;;;;;;;;;;;5091818;28;1914;-65
2022/04/27 02:07:51;;;;;;;;;;;;;;;;;;5090400;28;1338;-65
2022/04/27 02:10:17;;;;;;;;;;;;;;;;;;5092014;28;766;-65
2022/04/27 02:12:42;;;;;;;;;;;;;;;;;;5091414;28;932;-65
2022/04/27 02:15:09;;;;;;;;;;;;;;;;;;5090418;28;816;-65
2022/04/27 02:17:35;;;;;;;;;;;;;;;;;;5090153;28;1316;-65
2022/04/27 02:20:00;;;;;;;;;;;;;;;;;;5091779;28;694;-66
2022/04/27 02:22:25;;;;;;;;;;;;;;;;;;5091829;28;790;-65
2022/04/27 02:24:51;;;;;;;;;;;;;;;;;;5091521;28;1898;-65
2022/04/27 02:27:17;;;;;;;;;;;;;;;;;;5091295;28;847;-65
2022/04/27 02:29:42;;;;;;;;;;;;;;;;;;5089730;28;1138;-65
2022/04/27 02:32:07;;;;;;;;;;;;;;;;;;5091423;28;1011;-65
2022/04/27 02:34:32;;;;;;;;;;;;;;;;;;5089718;28;809;-65
2022/04/27 02:36:58;;;;;;;;;;;;;;;;;;5091391;28;832;-65
2022/04/27 02:39:23;;;;;;;;;;;;;;;;;;5091056;28;765;-65
2022/04/27 02:41:49;;;;;;;;;;;;;;;;;;5095041;28;808;-65
2022/04/27 02:44:14;;;;;;;;;;;;;;;;;;5095018;28;1894;-65
2022/04/27 02:46:39;;;;;;;;;;;;;;;;;;5093341;28;1199;-65
2022/04/27 02:51:49;;;;;;;;;;;;;;;;;;5095094;28;655;-65
2022/04/27 02:54:15;;;;;;;;;;;;;;;;;;5094697;28;855;-65
2022/04/27 02:56:42;;;;;;;;;;;;;;;;;;5093379;28;959;-65
2022/04/27 02:59:07;;;;;;;;;;;;;;;;;;5094688;28;873;-66
2022/04/27 03:01:33;;;;;;;;;;;;;;;;;;5093240;28;1258;-65
2022/04/27 03:03:58;;;;;;;;;;;;;;;;;;5094641;28;1987;-65
2022/04/27 03:06:23;;;;;;;;;;;;;;;;;;5093995;28;999;-65
2022/04/27 03:08:48;;;;;;;;;;;;;;;;;;5094412;28;888;-65
2022/04/27 03:11:13;;;;;;;;;;;;;;;;;;5094445;28;1030;-65
2022/04/27 03:13:39;;;;;;;;;;;;;;;;;;5094399;28;928;-65
2022/04/27 03:16:04;;;;;;;;;;;;;;;;;;5094215;28;895;-65
2022/04/27 03:18:29;;;;;;;;;;;;;;;;;;5092789;28;1102;-65
2022/04/27 03:20:55;;;;;;;;;;;;;;;;;;5094299;28;777;-65
2022/04/27 03:23:20;;;;;;;;;;;;;;;;;;5093078;28;888;-65
2022/04/27 03:25:45;;;;;;;;;;;;;;;;;;5093796;28;1894;-65
2022/04/27 03:28:10;;;;;;;;;;;;;;;;;;5092652;28;1254;-65
2022/04/27 03:30:36;;;;;;;;;;;;;;;;;;5092829;28;1797;-65
2022/04/27 03:33:01;;;;;;;;;;;;;;;;;;5094048;28;824;-65
2022/04/27 03:35:26;;;;;;;;;;;;;;;;;;5092982;28;1194;-65
2022/04/27 03:37:52;;;;;;;;;;;;;;;;;;5094355;28;887;-65
2022/04/27 03:40:21;;;;;;;;;;;;;;;;;;5094414;28;835;-65
2022/04/27 03:42:47;;;;;;;;;;;;;;;;;;5093984;28;844;-65
2022/04/27 03:45:12;;;;;;;;;;;;;;;;;;5093846;28;1894;-65
2022/04/27 03:47:37;;;;;;;;;;;;;;;;;;5092520;28;1215;-65
2022/04/27 03:50:04;;;;;;;;;;;;;;;;;;5093873;28;884;-65
2022/04/27 03:52:33;;;;;;;;;;;;;;;;;;5091682;28;1306;-65
2022/04/27 03:55:00;;;;;;;;;;;;;;;;;;5094185;28;1026;-65
2022/04/27 03:57:28;;;;;;;;;;;;;;;;;;5093726;28;927;-65
2022/04/27 03:59:54;;;;;;;;;;;;;;;;;;5092455;28;1309;-65
2022/04/27 04:02:20;;;;;;;;;;;;;;;;;;5092487;28;1348;-65
2022/04/27 04:04:45;;;;;;;;;;;;;;;;;;5092184;28;1975;-65
2022/04/27 04:07:12;;;;;;;;;;;;;;;;;;5092019;28;725;-65
2022/04/27 04:09:37;;;;;;;;;;;;;;;;;;5091858;28;1225;-65
2022/04/27 04:12:03;;;;;;;;;;;;;;;;;;5092122;28;821;-65
2022/04/27 04:14:29;;;;;;;;;;;;;;;;;;5075066;28;1850;-65
2022/04/27 04:16:54;;;;;;;;;;;;;;;;;;5093423;28;852;-65
2022/04/27 04:19:20;;;;;;;;;;;;;;;;;;5093107;28;837;-65
2022/04/27 04:21:45;;;;;;;;;;;;;;;;;;5091260;28;1194;-65
2022/04/27 04:24:10;;;;;;;;;;;;;;;;;;5092802;28;1870;-65
2022/04/27 04:29:19;;;;;;;;;;;;;;;;;;5093367;28;635;-65
2022/04/27 04:31:44;;;;;;;;;;;;;;;;;;5091575;28;892;-65
2022/04/27 04:34:10;;;;;;;;;;;;;;;;;;5093085;28;829;-65
2022/04/27 04:36:35;;;;;;;;;;;;;;;;;;5092627;28;793;-65
2022/04/27 04:39:00;;;;;;;;;;;;;;;;;;5091368;28;817;-65
2022/04/27 04:41:25;;;;;;;;;;;;;;;;;;5092545;28;987;-65
2022/04/27 04:43:51;;;;;;;;;;;;;;;;;;5092806;28;1953;-66
2022/04/27 04:46:16;;;;;;;;;;;;;;;;;;5092397;28;970;-65
2022/04/27 04:48:41;;;;;;;;;;;;;;;;;;5092039;28;1069;-65
2022/04/27 04:51:06;;;;;;;;;;;;;;;;;;5091104;28;836;-65
2022/04/27 04:53:32;;;;;;;;;;;;;;;;;;5092479;28;848;-66
2022/04/27 04:55:57;;;;;;;;;;;;;;;;;;5092547;28;821;-64
2022/04/27 04:58:22;;;;;;;;;;;;;;;;;;5091082;28;901;-65
2022/04/27 05:00:48;;;;;;;;;;;;;;;;;;5092099;28;879;-65
2022/04/27 05:03:13;;;;;;;;;;;;;;;;;;5073627;28;1175;-65
2022/04/27 05:05:39;;;;;;;;;;;;;;;;;;5092139;28;1969;-65
2022/04/27 05:08:06;;;;;;;;;;;;;;;;;;5093010;28;793;-65
2022/04/27 05:10:31;;;;;;;;;;;;;;;;;;5090448;28;1190;-65
2022/04/27 05:12:56;;;;;;;;;;;;;;;;;;5092556;28;962;-65
2022/04/27 05:15:22;;;;;;;;;;;;;;;;;;5090932;28;1127;-65
2022/04/27 05:17:47;;;;;;;;;;;;;;;;;;5092242;28;864;-66
2022/04/27 05:20:12;;;;;;;;;;;;;;;;;;5090774;28;740;-65
2022/04/27 05:22:38;;;;;;;;;;;;;;;;;;5092272;28;804;-65
2022/04/27 05:25:04;;;;;;;;;;;;;;;;;;5092196;28;1915;-65
2022/04/27 05:27:30;;;;;;;;;;;;;;;;;;5092263;28;889;-65
2022/04/27 05:32:49;;;;;;;;;;;;;;;;;;5072101;28;1368;-64
2022/04/27 05:35:15;;;;;;;;;;;;;;;;;;5092152;28;1209;-65
2022/04/27 05:37:40;;;;;;;;;;;;;;;;;;5091927;28;864;-64
2022/04/27 05:40:06;;;;;;;;;;;;;;;;;;5091979;28;813;-64
2022/04/27 05:42:32;;;;;;;;;;;;;;;;;;5089989;28;1234;-65
2022/04/27 05:44:57;;;;;;;;;;;;;;;;;;5090442;28;1967;-65
2022/04/27 05:47:23;;;;;;;;;;;;;;;;;;5090351;28;1171;-65
2022/04/27 05:49:50;;;;;;;;;;;;;;;;;;5090177;28;1281;-64
2022/04/27 05:52:16;;;;;;;;;;;;;;;;;;5088898;28;1273;-64
2022/04/27 05:54:41;;;;;;;;;;;;;;;;;;5088890;28;1352;-64
2022/04/27 05:57:06;;;;;;;;;;;;;;;;;;5091702;28;880;-65
2022/04/27 05:59:32;;;;;;;;;;;;;;;;;;5090364;28;1239;-65
2022/04/27 06:01:57;;;;;;;;;;;;;;;;;;5091614;28;995;-65
2022/04/27 06:04:22;;;;;;;;;;;;;;;;;;5091336;28;1981;-65
2022/04/27 06:06:47;;;;;;;;;;;;;;;;;;5091091;28;995;-65
2022/04/27 06:09:13;;;;;;;;;;;;;;;;;;5091459;28;840;-65
2022/04/27 06:11:39;;;;;;;;;;;;;;;;;;5091078;28;860;-65
2022/04/27 06:14:04;;;;;;;;;;;;;;;;;;5091498;28;935;-65
2022/04/27 06:16:32;;;;;;;;;;;;;;;;;;5095797;28;958;-65
2022/04/27 06:18:57;;;;;;;;;;;;;;;;;;5094162;28;864;-65
2022/04/27 06:21:23;;;;;;;;;;;;;;;;;;5093956;28;974;-65
2022/04/27 06:23:48;;;;;;;;;;;;;;;;;;5093693;28;1906;-65
2022/04/27 06:26:14;;;;;;;;;;;;;;;;;;5095256;28;1031;-64
2022/04/27 06:28:39;;;;;;;;;;;;;;;;;;5095107;28;899;-65
2022/04/27 06:31:04;;;;;;;;;;;;;;;;;;5095278;28;888;-65
2022/04/27 06:33:30;;;;;;;;;;;;;;;;;;5094601;28;995;-65
2022/04/27 06:35:55;;;;;;;;;;;;;;;;;;5093997;28;812;-64
2022/04/27 06:38:20;;;;;;;;;;;;;;;;;;5095165;28;738;-65
2022/04/27 06:40:46;;;;;;;;;;;;;;;;;;5095112;28;825;-64
2022/04/27 06:43:11;;;;;;;;;;;;;;;;;;5076878;28;1193;-65
2022/04/27 06:45:36;;;;;;;;;;;;;;;;;;5094736;28;1898;-65
2022/04/27 06:48:02;;;;;;;;;;;;;;;;;;5093947;28;1062;-65
2022/04/27 06:50:28;;;;;;;;;;;;;;;;;;5094897;28;867;-65
2022/04/27 06:52:54;;;;;;;;;;;;;;;;;;5093662;28;1235;-64
2022/04/27 06:55:19;;;;;;;;;;;;;;;;;;5095337;28;1103;-64
2022/04/27 06:57:45;;;;;;;;;;;;;;;;;;5094640;28;967;-64
2022/04/27 07:00:12;;;;;;;;;;;;;;;;;;5093960;28;1186;-65
2022/04/27 07:02:37;;;;;;;;;;;;;;;;;;5094854;28;781;-64
2022/04/27 07:05:03;;;;;;;;;;;;;;;;;;5095131;28;1973;-64
2022/04/27 07:07:28;;;;;;;;;;;;;;;;;;5093749;28;1160;-65
2022/04/27 07:09:53;;;;;;;;;;;;;;;;;;5095075;28;883;-65
2022/04/27 07:12:19;;;;;;;;;;;;;;;;;;5094963;28;875;-65
2022/04/27 07:14:46;;;;;;;;;;;;;;;;;;5094023;28;931;-64
2022/04/27 07:17:11;;;;;;;;;;;;;;;;;;5092910;28;1309;-65
2022/04/27 07:19:36;;;;;;;;;;;;;;;;;;5094038;28;962;-65
2022/04/27 07:22:02;;;;;;;;;;;;;;;;;;5094252;28;907;-65
2022/04/27 07:24:28;;;;;;;;;;;;;;;;;;5094006;28;1964;-64
2022/04/27 07:26:53;;;;;;;;;;;;;;;;;;5074675;28;1325;-65
2022/04/27 07:29:19;;;;;;;;;;;;;;;;;;5094137;28;816;-65
2022/04/27 07:31:45;;;;;;;;;;;;;;;;;;5093368;28;815;-65
2022/04/27 07:34:10;;;;;;;;;;;;;;;;;;5094327;28;813;-65
2022/04/27 07:36:35;;;;;;;;;;;;;;;;;;5093593;28;816;-64
2022/04/27 07:39:01;;;;;;;;;;;;;;;;;;5094186;28;832;-66
2022/04/27 07:41:26;;;;;;;;;;;;;;;;;;5093552;28;994;-66
2022/04/27 07:43:51;;;;;;;;;;;;;;;;;;5092385;28;1902;-65
2022/04/27 07:46:16;;;;;;;;;;;;;;;;;;5093667;28;840;-65
2022/04/27 07:48:42;;;;;;;;;;;;;;;;;;5093091;28;1210;-65
2022/04/27 07:51:07;;;;;;;;;;;;;;;;;;5092847;28;1319;-65
2022/04/27 07:53:33;;;;;;;;;;;;;;;;;;5092359;28;959;-65
2022/04/27 07:55:58;;;;;;;;;;;;;;;;;;5092561;28;1257;-65
2022/04/27 07:58:23;;;;;;;;;;;;;;;;;;5092250;28;1062;-65
2022/04/27 08:00:49;;;;;;;;;;;;;;;;;;5093108;28;867;-65
2022/04/27 08:03:14;;;;;;;;;;;;;;;;;;5093497;28;856;-65
2022/04/27 08:05:39;;;;;;;;;;;;;;;;;;5092686;28;1972;-65
2022/04/27 08:08:05;;;;;;;;;;;;;;;;;;5092143;28;908;-65
2022/04/27 08:10:31;;;;;;;;;;;;;;;;;;5093490;28;876;-65
2022/04/27 08:12:56;;;;;;;;;;;;;;;;;;5092959;28;991;-65
2022/04/27 08:15:23;;;;;;;;;;;;;;;;;;5093454;28;805;-65
2022/04/27 08:18:00;;;;;;;;;;;;;;;;;;5074480;28;1156;-65
2022/04/27 08:23:13;;;;;;;;;;;;;;;;;;5093116;28;667;-65
2022/04/27 08:25:39;;;;;;;;;;;;;;;;;;5092487;28;1902;-65
2022/04/27 08:28:06;;;;;;;;;;;;;;;;;;5092913;28;849;-65
2022/04/27 08:30:36;;;;;;;;;;;;;;;;;;5093323;28;900;-74
2022/04/27 08:33:02;;;;;;;;;;;;;;;;;;5092801;28;1405;-72
2022/04/27 08:35:28;;;;;;;;;;;;;;;;;;5091776;28;1202;-72
2022/04/27 08:37:53;;;;;;;;;;;;;;;;;;5092449;28;817;-72
2022/04/27 08:40:18;;;;;;;;;;;;;;;;;;5093241;28;884;-72
2022/04/27 08:42:44;;;;;;;;;;;;;;;;;;5092424;28;967;-73
2022/04/27 08:45:09;;;;;;;;;;;;;;;;;;5091352;28;1906;-73
2022/04/27 08:47:34;;;;;;;;;;;;;;;;;;5092689;28;1224;-73
2022/04/27 08:50:09;;;;;;;;;;;;;;;;;;5074366;28;1381;-72
2022/04/27 08:52:35;;;;;;;;;;;;;;;;;;5092241;28;931;-72
2022/04/27 08:55:00;;;;;;;;;;;;;;;;;;5074046;28;1566;-72
2022/04/27 08:57:26;;;;;;;;;;;;;;;;;;5092562;28;962;-72
2022/04/27 08:59:51;;;;;;;;;;;;;;;;;;5090468;28;1266;-73
2022/04/27 09:02:30;;;;;;;;;;;;;;;;;;5091522;28;931;-83
2022/04/27 09:05:07;;;;;;;;;;;;;;;;;;5092453;28;1972;-71
2022/04/27 09:07:39;;;;;;;;;;;;;;;;;;5092400;28;895;-71
2022/04/27 09:10:05;;;;;;;;;;;;;;;;;;5091763;28;848;-71
2022/04/27 09:12:30;;;;;;;;;;;;;;;;;;5092070;28;1218;-71
2022/04/27 09:15:03;;;;;;;;;;;;;;;;;;5073749;28;1240;-70
2022/04/27 09:23:00;;;;;;;;;;;;;;;;;;5071980;28;1544;-70
2022/04/27 09:25:33;;;;;;;;;;;;;;;;;;5072212;28;1914;-70
2022/04/27 09:27:59;;;;;;;;;;;;;;;;;;5071415;28;840;-70
2022/04/27 09:30:29;;;;;;;;;;;;;;;;;;5071073;28;1362;-71
2022/04/27 09:32:54;;;;;;;;;;;;;;;;;;5070286;28;836;-70
2022/04/27 09:35:32;;;;;;;;;;;;;;;;;;5054362;28;1187;-70
2022/04/27 09:38:10;;;;;;;;;;;;;;;;;;5071635;28;907;-70
2022/04/27 09:40:42;;;;;;;;;;;;;;;;;;5071646;28;836;-70
2022/04/27 09:43:09;;;;;;;;;;;;;;;;;;5071859;28;816;-70
2022/04/27 09:45:34;;;;;;;;;;;;;;;;;;5070338;28;1961;-70
2022/04/27 09:48:03;;;;;;;;;;;;;;;;;;5071367;28;981;-70
2022/04/27 09:50:58;;;;;;;;;;;;;;;;;;5071532;28;1260;-70
2022/04/27 09:53:24;;;;;;;;;;;;;;;;;;5072752;28;988;-70
2022/04/27 09:55:51;;;;;;;;;;;;;;;;;;5070856;28;1358;-70
2022/04/27 09:58:18;;;;;;;;;;;;;;;;;;5071231;28;1012;-70
2022/04/27 10:00:45;;;;;;;;;;;;;;;;;;5072691;28;836;-70
2022/04/27 10:03:14;;;;;;;;;;;;;;;;;;5071382;28;990;-70
2022/04/27 10:05:40;;;;;;;;;;;;;;;;;;5072371;28;1958;-70
2022/04/27 10:08:06;;;;;;;;;;;;;;;;;;5071951;28;1361;-71
2022/04/27 10:10:32;;;;;;;;;;;;;;;;;;5071463;28;1227;-70
2022/04/27 10:12:58;;;;;;;;;;;;;;;;;;5070998;28;1177;-70
2022/04/27 10:15:24;;;;;;;;;;;;;;;;;;5072955;28;1092;-70
2022/04/27 10:17:50;;;;;;;;;;;;;;;;;;5055018;28;1377;-70
2022/04/27 10:20:30;;;;;;;;;;;;;;;;;;5073196;28;773;-71
2022/04/27 10:23:14;;;;;;;;;;;;;;;;;;5073409;28;907;-71
2022/04/27 10:25:40;;;;;;;;;;;;;;;;;;5070446;28;1898;-70
2022/04/27 10:28:18;;;;;;;;;;;;;;;;;;5071134;28;844;-71
2022/04/27 10:30:43;;;;;;;;;;;;;;;;;;5070783;28;971;-70
2022/04/27 10:33:09;;;;;;;;;;;;;;;;;;5071132;28;908;-70
2022/04/27 10:35:35;;;;;;;;;;;;;;;;;;5071136;28;900;-71
2022/04/27 10:38:02;;;;;;;;;;;;;;;;;;5069435;28;998;-71
2022/04/27 10:40:32;;;;;;;;;;;;;;;;;;5069489;28;1235;-70
2022/04/27 10:43:23;;;;;;;;;;;;;;;;;;5070457;28;789;-70
2022/04/27 10:45:48;;;;;;;;;;;;;;;;;;5068171;28;1906;-71
2022/04/27 10:48:20;;;;;;;;;;;;;;;;;;5070593;28;1449;-70
2022/04/27 10:50:55;;;;;;;;;;;;;;;;;;5070568;28;967;-71
2022/04/27 10:53:25;;;;;;;;;;;;;;;;;;5069590;28;1559;-70
2022/04/27 10:55:57;;;;;;;;;;;;;;;;;;5070264;28;917;-71
2022/04/27 10:58:22;;;;;;;;;;;;;;;;;;5070668;28;977;-71
2022/04/27 11:01:03;;;;;;;;;;;;;;;;;;5070633;28;1211;-70
2022/04/27 11:03:29;;;;;;;;;;;;;;;;;;5080569;28;1174;-70
2022/04/27 11:05:58;;;;;;;;;;;;;;;;;;5093554;28;1917;-71
2022/04/27 11:08:26;;;;;;;;;;;;;;;;;;5095103;28;923;-71
2022/04/27 11:10:52;;;;;;;;;;;;;;;;;;5094820;28;848;-71
2022/04/27 11:13:17;;;;;;;;;;;;;;;;;;5093120;28;907;-71
2022/04/27 11:15:44;;;;;;;;;;;;;;;;;;5076231;28;1338;-71
2022/04/27 11:18:09;;;;;;;;;;;;;;;;;;5095085;28;895;-71
2022/04/27 11:20:38;;;;;;;;;;;;;;;;;;5093140;28;1189;-70
2022/04/27 11:23:08;;;;;;;;;;;;;;;;;;5092769;28;1401;-70
2022/04/27 11:25:35;;;;;;;;;;;;;;;;;;5092863;28;1910;-71
2022/04/27 11:28:02;;;;;;;;;;;;;;;;;;5093617;28;868;-70
2022/04/27 11:30:28;;;;;;;;;;;;;;;;;;5094271;28;935;-70
2022/04/27 11:32:54;;;;;;;;;;;;;;;;;;5092982;28;1273;-71
2022/04/27 11:35:23;;;;;;;;;;;;;;;;;;5092717;28;1258;-70
2022/04/27 11:37:49;;;;;;;;;;;;;;;;;;5093893;28;872;-71
2022/04/27 11:40:15;;;;;;;;;;;;;;;;;;5093854;28;849;-71
2022/04/27 11:42:41;;;;;;;;;;;;;;;;;;5092463;28;1073;-70
2022/04/27 11:45:07;;;;;;;;;;;;;;;;;;5093693;28;1898;-71
2022/04/27 11:47:33;;;;;;;;;;;;;;;;;;5092705;28;852;-70
2022/04/27 11:50:03;;;;;;;;;;;;;;;;;;5093522;28;1452;-70
2022/04/27 11:52:30;;;;;;;;;;;;;;;;;;5094073;28;1120;-71
2022/04/27 11:55:00;;;;;;;;;;;;;;;;;;5092869;28;899;-71
2022/04/27 11:57:25;;;;;;;;;;;;;;;;;;5092498;28;1184;-71
2022/04/27 11:59:52;;;;;;;;;;;;;;;;;;5093750;28;1014;-71
2022/04/27 12:02:24;;;;;;;;;;;;;;;;;;5093678;28;852;-71
2022/04/27 12:04:53;;;;;;;;;;;;;;;;;;5092184;28;1918;-70
2022/04/27 12:07:22;;;;;;;;;;;;;;;;;;5093866;28;927;-71
2022/04/27 12:09:56;;;;;;;;;;;;;;;;;;5091810;28;1222;-71
2022/04/27 12:12:21;;;;;;;;;;;;;;;;;;5092830;28;959;-70
2022/04/27 12:14:47;;;;;;;;;;;;;;;;;;5093546;28;758;-71
2022/04/27 12:17:31;;;;;;;;;;;;;;;;;;5093252;28;906;-71
2022/04/27 12:19:56;;;;;;;;;;;;;;;;;;5093546;28;785;-71
2022/04/27 12:22:22;;;;;;;;;;;;;;;;;;5093472;28;1062;-71
2022/04/27 12:24:47;;;;;;;;;;;;;;;;;;5093110;28;1910;-71
2022/04/27 12:27:16;;;;;;;;;;;;;;;;;;5092090;28;887;-70
2022/04/27 12:29:41;;;;;;;;;;;;;;;;;;5093134;28;930;-70
2022/04/27 12:32:09;;;;;;;;;;;;;;;;;;5091812;28;1345;-71
2022/04/27 12:37:31;;;;;;;;;;;;;;;;;;5093883;28;682;-71
2022/04/27 12:39:57;;;;;;;;;;;;;;;;;;5092507;28;969;-71
2022/04/27 12:42:22;;;;;;;;;;;;;;;;;;5091587;28;991;-71
2022/04/27 12:44:47;;;;;;;;;;;;;;;;;;5092477;28;1963;-71
2022/04/27 12:47:16;;;;;;;;;;;;;;;;;;5092837;28;875;-71
2022/04/27 12:49:41;;;;;;;;;;;;;;;;;;5091760;28;1141;-70
2022/04/27 12:52:25;;;;;;;;;;;;;;;;;;5091447;28;1179;-70
2022/04/27 12:55:00;;;;;;;;;;;;;;;;;;5092642;28;820;-71
2022/04/27 12:57:25;;;;;;;;;;;;;;;;;;5092384;28;781;-71
2022/04/27 12:59:59;;;;;;;;;;;;;;;;;;5092923;28;919;-71
2022/04/27 13:02:25;;;;;;;;;;;;;;;;;;5092674;28;808;-71
2022/04/27 13:04:51;;;;;;;;;;;;;;;;;;5092999;28;1894;-71
2022/04/27 13:07:17;;;;;;;;;;;;;;;;;;5092472;28;987;-71
2022/04/27 13:12:33;;;;;;;;;;;;;;;;;;5093089;28;638;-71
2022/04/27 13:15:02;;;;;;;;;;;;;;;;;;5092516;28;927;-71
2022/04/27 13:17:27;;;;;;;;;;;;;;;;;;5091333;28;1225;-71
2022/04/27 13:19:52;;;;;;;;;;;;;;;;;;5092590;28;880;-71
2022/04/27 13:22:18;;;;;;;;;;;;;;;;;;5092469;28;766;-71
2022/04/27 13:24:43;;;;;;;;;;;;;;;;;;5091025;28;1893;-71
2022/04/27 13:27:08;;;;;;;;;;;;;;;;;;5092764;28;852;-71
2022/04/27 13:29:34;;;;;;;;;;;;;;;;;;5090792;28;1259;-71
2022/04/27 13:31:59;;;;;;;;;;;;;;;;;;5092094;28;978;-71
2022/04/27 13:34:24;;;;;;;;;;;;;;;;;;5090881;28;780;-71
2022/04/27 13:36:50;;;;;;;;;;;;;;;;;;5091116;28;892;-71
2022/04/27 13:39:17;;;;;;;;;;;;;;;;;;5092568;28;907;-70
2022/04/27 13:41:42;;;;;;;;;;;;;;;;;;5092201;28;860;-71
2022/04/27 13:44:07;;;;;;;;;;;;;;;;;;5092613;28;1889;-71
2022/04/27 13:46:33;;;;;;;;;;;;;;;;;;5091471;28;845;-71
2022/04/27 13:48:58;;;;;;;;;;;;;;;;;;5092495;28;1397;-71
2022/04/27 13:51:23;;;;;;;;;;;;;;;;;;5091427;28;944;-71
2022/04/27 13:53:49;;;;;;;;;;;;;;;;;;5091411;28;1062;-71
2022/04/27 13:56:14;;;;;;;;;;;;;;;;;;5092282;28;832;-71
2022/04/27 13:58:39;;;;;;;;;;;;;;;;;;5090721;28;924;-71
2022/04/27 14:01:05;;;;;;;;;;;;;;;;;;5092435;28;782;-71
2022/04/27 14:03:30;;;;;;;;;;;;;;;;;;5091370;28;1240;-70
2022/04/27 14:05:55;;;;;;;;;;;;;;;;;;5092225;28;1971;-70
2022/04/27 14:08:20;;;;;;;;;;;;;;;;;;5091277;28;920;-71
2022/04/27 14:10:47;;;;;;;;;;;;;;;;;;5074207;28;1175;-70
2022/04/27 14:13:16;;;;;;;;;;;;;;;;;;5091086;28;1193;-71
2022/04/27 14:18:09;;;;;;;;;;;;;;;;;;5074428;28;1306;-70
2022/04/27 14:18:28;;;;;;;;;;;;;;;;;;5091487;28;882;-70
2022/04/27 14:20:54;;;;;;;;;;;;;;;;;;5091558;28;840;-71
2022/04/27 14:23:20;;;;;;;;;;;;;;;;;;5091133;28;1054;-70
2022/04/27 14:25:47;;;;;;;;;;;;;;;;;;5090970;28;1914;-71
2022/04/27 14:28:13;;;;;;;;;;;;;;;;;;5091243;28;849;-70
2022/04/27 14:30:38;;;;;;;;;;;;;;;;;;5089430;28;1148;-70
2022/04/27 14:33:05;;;;;;;;;;;;;;;;;;5089617;28;1666;-71
2022/04/27 14:35:31;;;;;;;;;;;;;;;;;;5092066;28;792;-70
2022/04/27 14:37:58;;;;;;;;;;;;;;;;;;5095299;28;883;-71
2022/04/27 14:40:23;;;;;;;;;;;;;;;;;;5095102;28;1027;-71
2022/04/27 14:42:49;;;;;;;;;;;;;;;;;;5093616;28;1147;-71
2022/04/27 14:45:14;;;;;;;;;;;;;;;;;;5095510;28;1901;-71
2022/04/27 14:47:39;;;;;;;;;;;;;;;;;;5093917;28;916;-71
2022/04/27 14:50:06;;;;;;;;;;;;;;;;;;5095246;28;1330;-71
2022/04/27 14:52:31;;;;;;;;;;;;;;;;;;5094862;28;1127;-71
2022/04/27 14:54:57;;;;;;;;;;;;;;;;;;5093998;28;974;-71
2022/04/27 14:57:22;;;;;;;;;;;;;;;;;;5093673;28;1465;-71
2022/04/27 14:59:47;;;;;;;;;;;;;;;;;;5093231;28;1163;-70
2022/04/27 15:02:13;;;;;;;;;;;;;;;;;;5095121;28;844;-71
2022/04/27 15:04:38;;;;;;;;;;;;;;;;;;5094797;28;1883;-72
2022/04/27 15:07:03;;;;;;;;;;;;;;;;;;5093244;28;1372;-71
2022/04/27 15:09:28;;;;;;;;;;;;;;;;;;5076375;28;1194;-73
2022/04/27 15:11:54;;;;;;;;;;;;;;;;;;5093697;28;872;-72
2022/04/27 15:14:20;;;;;;;;;;;;;;;;;;5076669;28;1254;-72
2022/04/27 15:16:45;;;;;;;;;;;;;;;;;;5094341;28;879;-72
2022/04/27 15:19:10;;;;;;;;;;;;;;;;;;5094601;28;832;-73
2022/04/27 15:24:20;;;;;;;;;;;;;;;;;;5095251;28;1894;-72
2022/04/27 15:27:00;;;;;;;;;;;;;;;;;;5094319;28;916;-72
2022/04/27 15:29:27;;;;;;;;;;;;;;;;;;5094569;28;829;-72
2022/04/27 15:31:52;;;;;;;;;;;;;;;;;;5094485;28;911;-72
2022/04/27 15:34:18;;;;;;;;;;;;;;;;;;5092719;28;1310;-71
2022/04/27 15:36:43;;;;;;;;;;;;;;;;;;5092646;28;834;-72
2022/04/27 15:39:09;;;;;;;;;;;;;;;;;;5093654;28;886;-71
2022/04/27 15:41:36;;;;;;;;;;;;;;;;;;5094643;28;939;-71
2022/04/27 15:44:01;;;;;;;;;;;;;;;;;;5093314;28;1898;-71
2022/04/27 15:46:26;;;;;;;;;;;;;;;;;;5093718;28;943;-71
2022/04/27 15:48:52;;;;;;;;;;;;;;;;;;5092794;28;1378;-72
2022/04/27 15:51:17;;;;;;;;;;;;;;;;;;5093060;28;743;-72
2022/04/27 15:53:42;;;;;;;;;;;;;;;;;;5092785;28;888;-71
2022/04/27 15:56:07;;;;;;;;;;;;;;;;;;5094454;28;805;-71
2022/04/27 15:58:34;;;;;;;;;;;;;;;;;;5094450;28;888;-72
2022/04/27 16:01:01;;;;;;;;;;;;;;;;;;5093836;28;864;-71
2022/04/27 16:03:26;;;;;;;;;;;;;;;;;;5094336;28;848;-71
2022/04/27 16:05:52;;;;;;;;;;;;;;;;;;5092364;28;1973;-71
2022/04/27 16:08:17;;;;;;;;;;;;;;;;;;5092606;28;1209;-71
2022/04/27 16:10:43;;;;;;;;;;;;;;;;;;5092180;28;900;-71
2022/04/27 16:13:08;;;;;;;;;;;;;;;;;;5092567;28;1198;-71
2022/04/27 16:15:35;;;;;;;;;;;;;;;;;;5093286;28;884;-71
2022/04/27 16:18:01;;;;;;;;;;;;;;;;;;5093498;28;821;-71
2022/04/27 16:20:26;;;;;;;;;;;;;;;;;;5092506;28;1360;-71
2022/04/27 16:23:09;;;;;;;;;;;;;;;;;;5093224;28;856;-71
2022/04/27 16:25:36;;;;;;;;;;;;;;;;;;5092069;28;1905;-71
2022/04/27 16:28:01;;;;;;;;;;;;;;;;;;5093217;28;989;-71
2022/04/27 16:30:26;;;;;;;;;;;;;;;;;;5093312;28;967;-71
2022/04/27 16:32:52;;;;;;;;;;;;;;;;;;5091960;28;1050;-71
2022/04/27 16:35:17;;;;;;;;;;;;;;;;;;5093599;28;821;-71
2022/04/27 16:37:43;;;;;;;;;;;;;;;;;;5091966;28;1242;-71
2022/04/27 16:40:08;;;;;;;;;;;;;;;;;;5093050;28;1041;-71
2022/04/27 16:42:34;;;;;;;;;;;;;;;;;;5093111;28;1277;-71
2022/04/27 16:44:59;;;;;;;;;;;;;;;;;;5091034;28;1909;-71
2022/04/27 16:47:25;;;;;;;;;;;;;;;;;;5091591;28;1279;-70
2022/04/27 16:49:50;;;;;;;;;;;;;;;;;;5090563;28;1333;-70
2022/04/27 16:52:15;;;;;;;;;;;;;;;;;;5093044;28;959;-70
2022/04/27 16:54:41;;;;;;;;;;;;;;;;;;5093126;28;990;-71
2022/04/27 16:57:06;;;;;;;;;;;;;;;;;;5093433;28;864;-71
2022/04/27 16:59:31;;;;;;;;;;;;;;;;;;5092866;28;994;-71
2022/04/27 17:01:57;;;;;;;;;;;;;;;;;;5092541;28;805;-70
2022/04/27 17:04:22;;;;;;;;;;;;;;;;;;5092960;28;1914;-69
2022/04/27 17:06:47;;;;;;;;;;;;;;;;;;5092280;28;812;-69
2022/04/27 17:09:13;;;;;;;;;;;;;;;;;;5092827;28;995;-70
2022/04/27 17:11:38;;;;;;;;;;;;;;;;;;5091217;28;1161;-70
2022/04/27 17:14:04;;;;;;;;;;;;;;;;;;5093004;28;1042;-70
2022/04/27 17:16:31;;;;;;;;;;;;;;;;;;5091938;28;1219;-70
2022/04/27 17:18:56;;;;;;;;;;;;;;;;;;5090179;28;907;-70
2022/04/27 17:21:22;;;;;;;;;;;;;;;;;;5092217;28;840;-67
2022/04/27 17:23:47;;;;;;;;;;;;;;;;;;5090618;28;895;-67
2022/04/27 17:28:56;;;;;;;;;;;;;;;;;;5091750;28;863;-67
2022/04/27 17:31:22;;;;;;;;;;;;;;;;;;5092455;28;919;-67
2022/04/27 17:33:47;;;;;;;;;;;;;;;;;;5091419;28;883;-67
2022/04/27 17:36:12;;;;;;;;;;;;;;;;;;5091945;28;1035;-67
2022/04/27 17:38:38;;;;;;;;;;;;;;;;;;5091811;28;1034;-67