Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:09;;;;;;;13.30;7.20;;;;;;;;;;5092263;28;20101;-85
2022/06/04 00:02:39;;;;;;;16.92;7.40;;;;;;;;;;5091884;28;20036;-84
2022/06/04 00:05:06;;;;;;;16.00;7.38;;;;;;;;;;5075202;28;20463;-84
2022/06/04 00:07:32;;;;;;;13.20;7.47;;;;;;;;;;5075756;28;20078;-85
2022/06/04 00:15:32;;;;;;;15.90;7.78;;;;;;;;;;5092301;28;20083;-84
2022/06/04 00:17:59;;;;;;;13.65;7.05;;;;;;;;;;5074947;28;20047;-84
2022/06/04 00:20:25;;;;;;;14.95;8.07;;;;;;;;;;5091984;28;20069;-84
2022/06/04 00:22:57;;;;;;;14.15;7.68;;;;;;;;;;5091680;28;20048;-85
2022/06/04 00:25:23;;;;;;;10.77;7.05;;;;;;;;;;5091715;28;20048;-85
2022/06/04 00:27:50;;;;;;;13.20;7.65;;;;;;;;;;5091662;28;20032;-85
2022/06/04 00:30:16;;;;;;;15.57;7.97;;;;;;;;;;5091831;28;20036;-85
2022/06/04 00:32:42;;;;;;;15.43;8.30;;;;;;;;;;5091749;28;20043;-85
2022/06/04 00:35:08;;;;;;;13.70;8.07;;;;;;;;;;5091567;28;20044;-85
2022/06/04 00:37:35;;;;;;;12.52;7.85;;;;;;;;;;5092043;28;20476;-84
2022/06/04 00:40:05;;;;;;;12.02;7.38;;;;;;;;;;5074723;28;20051;-85
2022/06/04 00:42:31;;;;;;;12.93;7.90;;;;;;;;;;5091879;28;20499;-85
2022/06/04 00:45:15;;;;;;;17.95;8.63;;;;;;;;;;5092292;28;20138;-85
2022/06/04 00:47:41;;;;;;;15.65;8.23;;;;;;;;;;5091951;28;20047;-85
2022/06/04 00:50:08;;;;;;;19.05;9.00;;;;;;;;;;5091249;28;20491;-85
2022/06/04 00:52:34;;;;;;;15.25;7.70;;;;;;;;;;5091879;28;20044;-85
2022/06/04 00:55:02;;;;;;;13.68;8.52;;;;;;;;;;5091259;28;20145;-85
2022/06/04 00:57:38;;;;;;;18.67;8.15;;;;;;;;;;5091686;28;20044;-85
2022/06/04 01:00:04;;;;;;;;;;;;;;;;;;5093113;28;20044;-85
2022/06/04 01:02:36;;;;;;;18.40;9.00;;;;;;;;;;5095613;28;19915;-84
2022/06/04 01:05:20;;;;;;;15.73;9.05;;;;;;;;;;5078225;28;20051;-85
2022/06/04 01:08:04;;;;;;;15.18;8.90;;;;;;;;;;5095517;28;20422;-85
2022/06/04 01:10:53;;;;;;;18.63;9.15;;;;;;;;;;5096581;28;20371;-85
2022/06/04 01:13:34;;;;;;;16.58;9.15;;;;;;;;;;5078418;28;20040;-85
2022/06/04 01:16:16;;;;;;;15.50;8.85;;;;;;;;;;5095347;28;20039;-85
2022/06/04 01:19:03;;;;;;;17.83;9.45;;;;;;;;;;5095291;28;20040;-85
2022/06/04 01:21:47;;;;;;;16.10;9.30;;;;;;;;;;5078700;28;20139;-85
2022/06/04 01:24:19;;;;;;;13.43;8.93;;;;;;;;;;5095164;28;20123;-85
2022/06/04 01:27:00;;;;;;;15.80;9.40;;;;;;;;;;5095397;28;20487;-85
2022/06/04 01:29:32;;;;;;;13.82;8.70;;;;;;;;;;5095018;28;20047;-85
2022/06/04 01:32:01;;;;;;;16.23;9.27;;;;;;;;;;5094974;28;20535;-85
2022/06/04 01:34:32;;;;;;;17.73;9.07;;;;;;;;;;5095162;28;20496;-84
2022/06/04 01:37:04;;;;;;;16.83;9.45;;;;;;;;;;5094944;28;20178;-85
2022/06/04 01:41:03;;;;;;;19.30;10.23;;;;;;;;;;5095041;28;20429;-85
2022/06/04 01:42:21;;;;;;;19.80;9.68;;;;;;;;;;5095050;28;20054;-85
2022/06/04 01:44:48;;;;;;;18.10;10.00;;;;;;;;;;5094332;28;20048;-85
2022/06/04 01:47:14;;;;;;;20.88;10.40;;;;;;;;;;5094782;28;20040;-85
2022/06/04 01:49:46;;;;;;;26.38;10.63;;;;;;;;;;5094653;28;20491;-85
2022/06/04 01:52:26;;;;;;;20.45;10.38;;;;;;;;;;5094757;28;20040;-85
2022/06/04 01:54:58;;;;;;;22.15;10.23;;;;;;;;;;5094450;28;20044;-86
2022/06/04 01:57:26;;;;;;;17.85;9.70;;;;;;;;;;5094727;28;20518;-85
2022/06/04 01:59:54;;;;;;;16.98;10.43;;;;;;;;;;5094369;28;20090;-85
2022/06/04 02:02:25;;;;;;;17.17;10.55;;;;;;;;;;5096124;28;20044;-85
2022/06/04 02:04:52;;;;;;;15.60;10.60;;;;;;;;;;5094158;28;20048;-85
2022/06/04 02:07:30;;;;;;;19.42;11.07;;;;;;;;;;5094847;28;20050;-86
2022/06/04 02:10:07;;;;;;;21.02;11.60;;;;;;;;;;5094259;28;20123;-84
2022/06/04 02:12:34;;;;;;;20.23;11.23;;;;;;;;;;5093885;28;20079;-85
2022/06/04 02:15:07;;;;;;;17.45;10.25;;;;;;;;;;5094143;28;20517;-85
2022/06/04 02:17:34;;;;;;;21.67;10.43;;;;;;;;;;5094521;28;20494;-85
2022/06/04 02:20:00;;;;;;;18.67;11.70;;;;;;;;;;5093943;28;20517;-85
2022/06/04 02:22:26;;;;;;;17.52;10.70;;;;;;;;;;5094271;28;20071;-85
2022/06/04 02:24:52;;;;;;;19.25;10.38;;;;;;;;;;5093889;28;20122;-84
2022/06/04 02:27:18;;;;;;;17.27;10.40;;;;;;;;;;5094062;28;20475;-85
2022/06/04 02:29:44;;;;;;;20.05;10.60;;;;;;;;;;5093871;28;20081;-85
2022/06/04 02:32:15;;;;;;;18.65;10.23;;;;;;;;;;5094504;28;20044;-84
2022/06/04 02:35:01;;;;;;;19.77;9.63;;;;;;;;;;5076855;28;20055;-84
2022/06/04 02:37:27;;;;;;;;;;;;;;;;;;5094347;28;20044;-85
2022/06/04 02:40:00;;;;;;;19.05;9.85;;;;;;;;;;5093684;28;19960;-85
2022/06/04 02:42:39;;;;;;;19.55;10.27;;;;;;;;;;5093806;28;20055;-84
2022/06/04 02:45:08;;;;;;;23.67;10.63;;;;;;;;;;5076537;28;20082;-85
2022/06/04 02:47:54;;;;;;;18.20;10.45;;;;;;;;;;5093713;28;20032;-85
2022/06/04 02:50:22;;;;;;;20.48;9.43;;;;;;;;;;5093245;28;20043;-85
2022/06/04 02:52:49;;;;;;;18.15;10.13;;;;;;;;;;5093631;28;20123;-84
2022/06/04 02:55:21;;;;;;;17.17;9.60;;;;;;;;;;5093153;28;20380;-84
2022/06/04 02:57:49;;;;;;;16.83;9.30;;;;;;;;;;5093437;28;20372;-85
2022/06/04 03:00:17;;;;;;;15.65;8.45;;;;;;;;;;5093305;28;20047;-85
2022/06/04 03:02:44;;;;;;;16.23;8.63;;;;;;;;;;5093260;28;20036;-85
2022/06/04 03:05:12;;;;;;;17.05;8.85;;;;;;;;;;5092940;28;20071;-84
2022/06/04 03:07:39;;;;;;;14.90;8.63;;;;;;;;;;5093488;28;20132;-85
2022/06/04 03:10:08;;;;;;;14.60;8.80;;;;;;;;;;5093137;28;20036;-85
2022/06/04 03:12:34;;;;;;;14.73;8.63;;;;;;;;;;5093488;28;20186;-85
2022/06/04 03:15:00;;;;;;;17.95;9.23;;;;;;;;;;5092856;28;20126;-85
2022/06/04 03:17:26;;;;;;;17.63;7.93;;;;;;;;;;5093004;28;20044;-85
2022/06/04 03:19:53;;;;;;;17.95;8.80;;;;;;;;;;5093083;28;20055;-85
2022/06/04 03:22:19;;;;;;;15.48;7.97;;;;;;;;;;5076098;28;20039;-85
2022/06/04 03:24:45;;;;;;;20.42;7.63;;;;;;;;;;5091504;28;20044;-85
2022/06/04 03:27:11;;;;;;;14.20;7.60;;;;;;;;;;5092942;28;20040;-85
2022/06/04 03:29:37;;;;;;;12.00;7.50;;;;;;;;;;5092632;28;20079;-85
2022/06/04 03:32:03;;;;;;;12.18;8.20;;;;;;;;;;5092864;28;20096;-85
2022/06/04 03:34:29;;;;;;;18.80;8.57;;;;;;;;;;5092879;28;20437;-86
2022/06/04 03:36:55;;;;;;;15.30;7.70;;;;;;;;;;5075405;28;20123;-85
2022/06/04 03:39:21;;;;;;;17.05;7.78;;;;;;;;;;5092660;28;20043;-85
2022/06/04 03:41:47;;;;;;;19.95;7.70;;;;;;;;;;5076204;28;20043;-85
2022/06/04 03:44:13;;;;;;;15.30;8.43;;;;;;;;;;5092477;28;20048;-85
2022/06/04 03:46:39;;;;;;;15.13;7.47;;;;;;;;;;5092349;28;20076;-84
2022/06/04 03:49:05;;;;;;;12.60;7.18;;;;;;;;;;5092629;28;20119;-84
2022/06/04 03:51:31;;;;;;;13.23;6.93;;;;;;;;;;5092304;28;20119;-85
2022/06/04 03:53:57;;;;;;;13.48;6.07;;;;;;;;;;5092506;28;20035;-85
2022/06/04 03:56:24;;;;;;;14.07;7.40;;;;;;;;;;5092172;28;20453;-85
2022/06/04 03:58:50;;;;;;;10.55;6.38;;;;;;;;;;5092476;28;20040;-85
2022/06/04 04:01:17;;;;;;;12.60;5.70;;;;;;;;;;5092080;28;20070;-84
2022/06/04 04:03:44;;;;;;;9.30;5.72;;;;;;;;;;5092461;28;20043;-85
2022/06/04 04:06:24;;;;;;;10.02;5.63;;;;;;;;;;5091972;28;20055;-85
2022/06/04 04:08:51;;;;;;;8.00;5.20;;;;;;;;;;5092159;28;20032;-85
2022/06/04 04:11:18;;;;;;;9.55;4.80;;;;;;;;;;5092108;28;20090;-85
2022/06/04 04:13:44;;;;;;;10.20;4.90;;;;;;;;;;5092390;28;20487;-85
2022/06/04 04:16:12;;;;;;;8.85;5.13;;;;;;;;;;5091818;28;20040;-84
2022/06/04 04:18:38;;;;;;;8.70;4.78;;;;;;;;;;5091951;28;20040;-85
2022/06/04 04:21:09;;;;;;;8.82;4.25;;;;;;;;;;5091761;28;20040;-85
2022/06/04 04:23:35;;;;;;;8.60;4.30;;;;;;;;;;5091857;28;20129;-85
2022/06/04 04:26:02;;;;;;;7.32;3.92;;;;;;;;;;5091643;28;20040;-85
2022/06/04 04:28:28;;;;;;;9.45;4.40;;;;;;;;;;5075338;28;20044;-83
2022/06/04 04:30:54;;;;;;;10.63;4.38;;;;;;;;;;5091737;28;20498;-85
2022/06/04 04:33:20;;;;;;;7.82;4.32;;;;;;;;;;5091765;28;20085;-85
2022/06/04 04:35:46;;;;;;;9.25;3.90;;;;;;;;;;5091182;28;20032;-86
2022/06/04 04:38:12;;;;;;;6.78;3.92;;;;;;;;;;5091732;28;20368;-85
2022/06/04 04:40:42;;;;;;;8.60;3.75;;;;;;;;;;5091566;28;20409;-85
2022/06/04 04:43:08;;;;;;;7.53;3.50;;;;;;;;;;5091581;28;20481;-85
2022/06/04 04:45:35;;;;;;;8.73;3.50;;;;;;;;;;5091737;28;20126;-84
2022/06/04 04:48:01;;;;;;;8.45;3.50;;;;;;;;;;5091542;28;20475;-85
2022/06/04 04:50:27;;;;;;;9.52;3.60;;;;;;;;;;5091377;28;20036;-84
2022/06/04 04:52:54;;;;;;;9.20;3.83;;;;;;;;;;5074692;28;20044;-85
2022/06/04 04:55:20;;;;;;;7.68;3.42;;;;;;;;;;5091601;28;20047;-85
2022/06/04 04:57:46;;;;;;;6.18;3.22;;;;;;;;;;5091356;28;20395;-85
2022/06/04 05:00:12;;;;;;;9.05;3.53;;;;;;;;;;5091649;28;20054;-84
2022/06/04 05:02:39;;;;;;;5.22;2.85;;;;;;;;;;5091276;28;20040;-85
2022/06/04 05:05:06;;;;;;;7.05;3.20;;;;;;;;;;5074559;28;20040;-85
2022/06/04 05:07:32;;;;;;;8.50;3.70;;;;;;;;;;5091601;28;20393;-84
2022/06/04 05:09:58;;;;;;;7.35;3.38;;;;;;;;;;5091426;28;20043;-84
2022/06/04 05:12:24;;;;;;;7.00;3.20;;;;;;;;;;5091433;28;20399;-84
2022/06/04 05:14:50;;;;;;;5.85;3.05;;;;;;;;;;5074567;28;20075;-84
2022/06/04 05:17:16;;;;;;;6.38;3.25;;;;;;;;;;5091175;28;20055;-84
2022/06/04 05:19:42;;;;;;;8.32;3.28;;;;;;;;;;5092897;28;20054;-85
2022/06/04 05:22:08;;;;;;;11.40;3.78;;;;;;;;;;5091127;28;20123;-84
2022/06/04 05:24:35;;;;;;;6.53;3.40;;;;;;;;;;5091322;28;20052;-84
2022/06/04 05:27:05;;;;;;;6.80;3.63;;;;;;;;;;5091030;28;20044;-84
2022/06/04 05:29:31;;;;;;;7.78;3.83;;;;;;;;;;5091199;28;20403;-84
2022/06/04 05:31:58;;;;;;;6.80;3.63;;;;;;;;;;5091292;28;20066;-84
2022/06/04 05:34:25;;;;;;;6.90;3.55;;;;;;;;;;5074468;28;20552;-84
2022/06/04 05:36:53;;;;;;;9.20;4.10;;;;;;;;;;5091071;28;20044;-84
2022/06/04 05:39:19;;;;;;;7.65;4.07;;;;;;;;;;5091494;28;20431;-84
2022/06/04 05:41:46;;;;;;;9.95;4.63;;;;;;;;;;5091210;28;20040;-84
2022/06/04 05:44:12;;;;;;;8.77;4.20;;;;;;;;;;5090864;28;20052;-84
2022/06/04 05:46:42;;;;;;;7.47;4.53;;;;;;;;;;5074537;28;20038;-84
2022/06/04 05:49:08;;;;;;;10.55;4.50;;;;;;;;;;5078363;28;20215;-83
2022/06/04 05:51:34;;;;;;;10.40;4.82;;;;;;;;;;5094651;28;20481;-84
2022/06/04 05:54:01;;;;;;;10.13;4.25;;;;;;;;;;5094759;28;20052;-84
2022/06/04 05:56:29;;;;;;;8.98;4.40;;;;;;;;;;5094448;28;20079;-84
2022/06/04 05:58:59;;;;;;;7.40;4.15;;;;;;;;;;5094704;28;20056;-84
2022/06/04 06:01:27;;;;;;;8.40;4.40;;;;;;;;;;5094505;28;20060;-85
2022/06/04 06:03:53;;;;;;;8.40;4.32;;;;;;;;;;5094500;28;20040;-84
2022/06/04 06:06:24;;;;;;;9.35;4.70;;;;;;;;;;5077328;28;20036;-83
2022/06/04 06:08:50;;;;;;;6.82;4.03;;;;;;;;;;5094707;28;20061;-83
2022/06/04 06:11:17;;;;;;;11.57;4.38;;;;;;;;;;5095713;28;20122;-83
2022/06/04 06:13:44;;;;;;;8.13;3.90;;;;;;;;;;5077489;28;20043;-83
2022/06/04 06:16:17;;;;;;;8.57;4.45;;;;;;;;;;5094265;28;20040;-83
2022/06/04 06:18:43;;;;;;;8.95;4.38;;;;;;;;;;5094561;28;20044;-84
2022/06/04 06:21:10;;;;;;;7.25;4.47;;;;;;;;;;5094235;28;20044;-84
2022/06/04 06:23:36;;;;;;;10.02;4.85;;;;;;;;;;5093870;28;20051;-84
2022/06/04 06:26:06;;;;;;;8.32;4.50;;;;;;;;;;5094090;28;20039;-85
2022/06/04 06:28:33;;;;;;;8.32;4.70;;;;;;;;;;5093904;28;20054;-86
2022/06/04 06:30:59;;;;;;;9.35;4.35;;;;;;;;;;5093988;28;20075;-83
2022/06/04 06:33:25;;;;;;;10.13;4.30;;;;;;;;;;5076987;28;20063;-83
2022/06/04 06:35:56;;;;;;;10.48;4.63;;;;;;;;;;5094173;28;20062;-83
2022/06/04 06:38:22;;;;;;;8.80;4.70;;;;;;;;;;5093729;28;20074;-84
2022/06/04 06:40:47;;;;;;;8.20;4.63;;;;;;;;;;5094213;28;20044;-83
2022/06/04 06:43:14;;;;;;;7.63;4.13;;;;;;;;;;5093437;28;20142;-85
2022/06/04 06:45:41;;;;;;;8.30;4.38;;;;;;;;;;5059201;28;20055;-83
2022/06/04 06:48:07;;;;;;;9.13;4.35;;;;;;;;;;5073106;28;20127;-82
2022/06/04 06:50:34;;;;;;;8.15;4.55;;;;;;;;;;5073347;28;20045;-83
2022/06/04 06:53:00;;;;;;;8.68;4.80;;;;;;;;;;5072846;28;20052;-82
2022/06/04 06:55:26;;;;;;;7.40;4.40;;;;;;;;;;5072899;28;20049;-83
2022/06/04 06:57:52;;;;;;;9.55;5.30;;;;;;;;;;5072550;28;20044;-83
2022/06/04 07:00:18;;;;;;;7.40;4.18;;;;;;;;;;5056160;28;20050;-83
2022/06/04 07:02:44;;;;;;;9.27;4.97;;;;;;;;;;5072536;28;20075;-83
2022/06/04 07:05:11;;;;;;;8.93;4.90;;;;;;;;;;5073893;28;20087;-83
2022/06/04 07:07:37;;;;;;;7.68;4.55;;;;;;;;;;5072510;28;20044;-83
2022/06/04 07:10:03;;;;;;;11.35;5.38;;;;;;;;;;5056262;28;20048;-82
2022/06/04 07:12:31;;;;;;;9.40;5.25;;;;;;;;;;5072406;28;20041;-83
2022/06/04 07:14:57;;;;;;;9.40;5.18;;;;;;;;;;5055960;28;20052;-84
2022/06/04 07:17:23;;;;;;;12.25;5.03;;;;;;;;;;5055639;28;20043;-82
2022/06/04 07:19:49;;;;;;;9.23;5.47;;;;;;;;;;5055786;28;20044;-83
2022/06/04 07:22:15;;;;;;;9.65;5.15;;;;;;;;;;5073527;28;20510;-83
2022/06/04 07:24:42;;;;;;;9.57;5.22;;;;;;;;;;5055858;28;20121;-82
2022/06/04 07:27:08;;;;;;;8.80;5.30;;;;;;;;;;5072422;28;20491;-83
2022/06/04 07:29:34;;;;;;;8.18;4.95;;;;;;;;;;5072662;28;20062;-82
2022/06/04 07:32:00;;;;;;;10.07;5.63;;;;;;;;;;5055416;28;20040;-83
2022/06/04 07:34:26;;;;;;;11.35;5.55;;;;;;;;;;5072272;28;20045;-83
2022/06/04 07:36:53;;;;;;;9.77;5.32;;;;;;;;;;5055758;28;20399;-83
2022/06/04 07:39:19;;;;;;;9.75;5.80;;;;;;;;;;5071852;28;20036;-84
2022/06/04 07:41:47;;;;;;;10.80;5.10;;;;;;;;;;5072440;28;20044;-81
2022/06/04 07:44:14;;;;;;;9.95;5.03;;;;;;;;;;5055466;28;20057;-85
2022/06/04 07:46:41;;;;;;;8.68;5.07;;;;;;;;;;5072336;28;20066;-83
2022/06/04 07:49:08;;;;;;;9.10;5.40;;;;;;;;;;5072118;28;20048;-83
2022/06/04 07:51:35;;;;;;;8.30;5.40;;;;;;;;;;5072520;28;20044;-83
2022/06/04 07:54:02;;;;;;;11.73;4.65;;;;;;;;;;5072022;28;20055;-83
2022/06/04 07:56:28;;;;;;;8.70;5.10;;;;;;;;;;5072130;28;20032;-83
2022/06/04 07:58:54;;;;;;;9.57;5.82;;;;;;;;;;5071961;28;20506;-83
2022/06/04 08:01:21;;;;;;;8.43;5.28;;;;;;;;;;5072071;28;20044;-83
2022/06/04 08:03:48;;;;;;;8.05;5.05;;;;;;;;;;5055063;28;20041;-83
2022/06/04 08:06:17;;;;;;;7.88;4.63;;;;;;;;;;5072213;28;20583;-83
2022/06/04 08:08:43;;;;;;;10.48;5.45;;;;;;;;;;5055009;28;20047;-86
2022/06/04 08:13:54;;;;;;;11.68;5.55;;;;;;;;;;5071976;28;20182;-83
2022/06/04 08:16:20;;;;;;;10.52;5.25;;;;;;;;;;5071753;28;20442;-83
2022/06/04 08:18:46;;;;;;;7.70;4.78;;;;;;;;;;5071865;28;20380;-83
2022/06/04 08:21:12;;;;;;;9.00;5.75;;;;;;;;;;5071682;28;20400;-83
2022/06/04 08:23:39;;;;;;;11.15;5.70;;;;;;;;;;5055005;28;20051;-87
2022/06/04 08:26:07;;;;;;;10.48;5.43;;;;;;;;;;5071988;28;20037;-82
2022/06/04 08:28:33;;;;;;;8.27;4.90;;;;;;;;;;5054764;28;20039;-86
2022/06/04 08:31:07;;;;;;;8.73;5.07;;;;;;;;;;5071539;28;20040;-83
2022/06/04 08:33:33;;;;;;;8.93;5.32;;;;;;;;;;5071684;28;20043;-83
2022/06/04 08:35:59;;;;;;;9.75;5.45;;;;;;;;;;5071518;28;20047;-83
2022/06/04 08:38:25;;;;;;;9.35;4.55;;;;;;;;;;5072763;28;20032;-83
2022/06/04 08:40:53;;;;;;;8.45;3.70;;;;;;;;;;5071408;28;20399;-83
2022/06/04 08:43:34;;;;;;;8.13;4.47;;;;;;;;;;5070894;28;20049;-83
2022/06/04 08:46:02;;;;;;;9.55;4.47;;;;;;;;;;5055043;28;20040;-84
2022/06/04 08:48:30;;;;;;;7.32;4.07;;;;;;;;;;5054550;28;20079;-84
2022/06/04 08:50:56;;;;;;;7.70;3.70;;;;;;;;;;5071562;28;20431;-82
2022/06/04 08:53:24;;;;;;;7.60;3.97;;;;;;;;;;5071126;28;20037;-83
2022/06/04 08:59:06;;;;;;;7.72;4.05;;;;;;;;;;5077772;28;20043;-83
2022/06/04 09:01:32;;;;;;;7.13;3.70;;;;;;;;;;5091674;28;20044;-87
2022/06/04 09:04:01;;;;;;;6.03;3.58;;;;;;;;;;5074018;28;20044;-84
2022/06/04 09:06:27;;;;;;;6.20;3.65;;;;;;;;;;5074578;28;20101;-84
2022/06/04 09:08:56;;;;;;;8.05;3.92;;;;;;;;;;5091162;28;20076;-84
2022/06/04 09:11:41;;;;;;;7.78;3.53;;;;;;;;;;5091551;28;20378;-84
2022/06/04 09:14:07;;;;;;;;;;;;;;;;;;5092937;28;20187;-83
2022/06/04 09:16:37;;;;;;;6.72;3.10;;;;;;;;;;5091287;28;19986;-84
2022/06/04 09:19:05;;;;;;;7.85;3.33;;;;;;;;;;5091144;28;20093;-84
2022/06/04 09:21:35;;;;;;;6.88;3.40;;;;;;;;;;5093584;28;20122;-85
2022/06/04 09:24:01;;;;;;;8.48;3.17;;;;;;;;;;5078312;28;20035;-85
2022/06/04 09:26:31;;;;;;;6.47;3.25;;;;;;;;;;5095269;28;20043;-84
2022/06/04 09:29:15;;;;;;;7.68;3.22;;;;;;;;;;5078595;28;20097;-84
2022/06/04 09:31:41;;;;;;;6.20;3.07;;;;;;;;;;5095240;28;20048;-84
2022/06/04 09:34:26;;;;;;;8.13;3.33;;;;;;;;;;5095064;28;20048;-84
2022/06/04 09:36:52;;;;;;;7.68;3.20;;;;;;;;;;5095137;28;20052;-84
2022/06/04 09:39:20;;;;;;;5.35;2.63;;;;;;;;;;5094956;28;20395;-84
2022/06/04 09:41:56;;;;;;;6.32;3.25;;;;;;;;;;5094967;28;20088;-84
2022/06/04 09:44:23;;;;;;;10.23;3.35;;;;;;;;;;5094473;28;20059;-83
2022/06/04 09:46:51;;;;;;;7.68;3.22;;;;;;;;;;5094924;28;20047;-84
2022/06/04 09:49:34;;;;;;;5.70;2.85;;;;;;;;;;5096259;28;20040;-83
2022/06/04 09:52:11;;;;;;;7.63;3.40;;;;;;;;;;5094810;28;20035;-83
2022/06/04 09:54:37;;;;;;;6.30;3.10;;;;;;;;;;5094616;28;20048;-84
2022/06/04 09:57:05;;;;;;;5.97;2.80;;;;;;;;;;5094714;28;20044;-84
2022/06/04 09:59:33;;;;;;;5.95;2.83;;;;;;;;;;5094517;28;20530;-83
2022/06/04 10:02:11;;;;;;;5.03;2.60;;;;;;;;;;5094740;28;20040;-83
2022/06/04 10:04:43;;;;;;;6.75;2.80;;;;;;;;;;5094344;28;20095;-83
2022/06/04 10:07:12;;;;;;;6.07;3.08;;;;;;;;;;5094087;28;20079;-83
2022/06/04 10:09:56;;;;;;;6.28;3.00;;;;;;;;;;5094391;28;20042;-84
2022/06/04 10:13:42;;;;;;;5.07;2.78;;;;;;;;;;5077645;28;20123;-83
2022/06/04 10:15:14;;;;;;;7.57;3.28;;;;;;;;;;5094314;28;20129;-83
2022/06/04 10:17:41;;;;;;;6.45;2.80;;;;;;;;;;5094352;28;20040;-83
2022/06/04 10:20:18;;;;;;;6.03;2.80;;;;;;;;;;5077138;28;20494;-83
2022/06/04 10:22:51;;;;;;;7.50;3.25;;;;;;;;;;5077432;28;20391;-83
2022/06/04 10:25:19;;;;;;;8.30;3.38;;;;;;;;;;5093896;28;20044;-82
2022/06/04 10:27:52;;;;;;;7.93;3.00;;;;;;;;;;5094164;28;20047;-83
2022/06/04 10:30:51;;;;;;;6.10;3.17;;;;;;;;;;5094118;28;20036;-83
2022/06/04 10:33:22;;;;;;;7.13;2.85;;;;;;;;;;5039470;28;20051;-82
2022/06/04 10:35:57;;;;;;;4.68;2.72;;;;;;;;;;5093998;28;20061;-83
2022/06/04 10:38:38;;;;;;;6.40;2.72;;;;;;;;;;5094168;28;20399;-83
2022/06/04 10:41:23;;;;;;;6.18;3.28;;;;;;;;;;5093891;28;20127;-83
2022/06/04 10:43:58;;;;;;;7.95;3.35;;;;;;;;;;5093908;28;20526;-83
2022/06/04 10:46:34;;;;;;;5.63;3.28;;;;;;;;;;5094938;28;20606;-83
2022/06/04 10:49:03;;;;;;;6.55;3.30;;;;;;;;;;5093364;28;20048;-85
2022/06/04 10:51:47;;;;;;;5.47;2.78;;;;;;;;;;5093809;28;20050;-83
2022/06/04 10:54:34;;;;;;;7.28;3.28;;;;;;;;;;5093705;28;20487;-83
2022/06/04 10:57:06;;;;;;;5.30;2.60;;;;;;;;;;5093501;28;20055;-83
2022/06/04 10:59:34;;;;;;;7.55;2.83;;;;;;;;;;5076451;28;20131;-83
2022/06/04 11:02:12;;;;;;;6.57;2.97;;;;;;;;;;5076590;28;20105;-83
2022/06/04 11:04:42;;;;;;;6.43;2.88;;;;;;;;;;5093226;28;20040;-83
2022/06/04 11:07:27;;;;;;;5.03;2.50;;;;;;;;;;5094520;28;20063;-83
2022/06/04 11:09:53;;;;;;;6.75;2.78;;;;;;;;;;5093632;28;20036;-83
2022/06/04 11:12:37;;;;;;;8.80;2.78;;;;;;;;;;5093245;28;20247;-85
2022/06/04 11:15:15;;;;;;;8.20;3.15;;;;;;;;;;5093081;28;20047;-84
2022/06/04 11:18:02;;;;;;;6.32;2.85;;;;;;;;;;5093281;28;20043;-84
2022/06/04 11:20:33;;;;;;;4.65;2.53;;;;;;;;;;5094168;28;20036;-83
2022/06/04 11:23:20;;;;;;;6.30;2.50;;;;;;;;;;5094349;28;20125;-84
2022/06/04 11:25:49;;;;;;;7.75;3.25;;;;;;;;;;5092810;28;20340;-83
2022/06/04 11:28:19;;;;;;;8.52;3.30;;;;;;;;;;5093010;28;20046;-84
2022/06/04 11:31:05;;;;;;;6.75;3.25;;;;;;;;;;5092842;28;20043;-84
2022/06/04 11:33:35;;;;;;;6.32;3.20;;;;;;;;;;5092932;28;20055;-84
2022/06/04 11:36:11;;;;;;;8.05;3.35;;;;;;;;;;5092540;28;20119;-83
2022/06/04 11:38:46;;;;;;;6.93;3.10;;;;;;;;;;5094372;28;20039;-83
2022/06/04 11:41:31;;;;;;;7.40;3.08;;;;;;;;;;5092593;28;20063;-83
2022/06/04 11:44:01;;;;;;;5.43;2.88;;;;;;;;;;5075045;28;20048;-83
2022/06/04 11:46:34;;;;;;;5.45;2.60;;;;;;;;;;5092141;28;20028;-81
2022/06/04 11:49:19;;;;;;;7.13;2.88;;;;;;;;;;5092727;28;20044;-82
2022/06/04 11:51:48;;;;;;;6.82;3.75;;;;;;;;;;5093630;28;20532;-83
2022/06/04 11:54:33;;;;;;;6.43;2.67;;;;;;;;;;5092564;28;20054;-83
2022/06/04 11:57:09;;;;;;;8.10;2.57;;;;;;;;;;5092355;28;20039;-82
2022/06/04 11:59:47;;;;;;;7.75;3.50;;;;;;;;;;5075593;28;20059;-84
2022/06/04 12:02:17;;;;;;;8.73;2.92;;;;;;;;;;5092638;28;20139;-83
2022/06/04 12:04:43;;;;;;;7.65;2.97;;;;;;;;;;5092493;28;20083;-83
2022/06/04 12:07:13;;;;;;;10.18;3.30;;;;;;;;;;5092087;28;20460;-82
2022/06/04 12:09:42;;;;;;;7.40;2.80;;;;;;;;;;5075675;28;20475;-83
2022/06/04 12:12:17;;;;;;;7.18;3.08;;;;;;;;;;5092066;28;20044;-83
2022/06/04 12:14:52;;;;;;;5.00;2.83;;;;;;;;;;5092381;28;20075;-82
2022/06/04 12:17:24;;;;;;;10.82;4.03;;;;;;;;;;5092414;28;20138;-83
2022/06/04 12:25:34;;;;;;;7.75;3.45;;;;;;;;;;5093206;28;20048;-83
2022/06/04 12:28:04;;;;;;;7.93;3.13;;;;;;;;;;5091951;28;20043;-83
2022/06/04 12:30:40;;;;;;;8.30;3.10;;;;;;;;;;5091671;28;20042;-83
2022/06/04 12:33:06;;;;;;;;;;;;;;;;;;5092386;28;20036;-83
2022/06/04 12:35:32;;;;;;;9.85;3.45;;;;;;;;;;5074944;28;19943;-83
2022/06/04 12:37:58;;;;;;;8.73;3.58;;;;;;;;;;5092083;28;20388;-82
2022/06/04 12:40:24;;;;;;;6.20;3.45;;;;;;;;;;5092826;28;20418;-82
2022/06/04 12:43:18;;;;;;;8.45;3.58;;;;;;;;;;5074914;28;20046;-83
2022/06/04 12:45:47;;;;;;;7.65;4.05;;;;;;;;;;5054559;28;20075;-83
2022/06/04 12:48:16;;;;;;;8.02;3.30;;;;;;;;;;5091900;28;20491;-83
2022/06/04 12:50:47;;;;;;;8.00;3.80;;;;;;;;;;5091392;28;20052;-82
2022/06/04 12:53:17;;;;;;;7.53;3.90;;;;;;;;;;5091620;28;20048;-84
2022/06/04 12:55:53;;;;;;;8.05;3.65;;;;;;;;;;5091407;28;20047;-83
2022/06/04 12:58:38;;;;;;;8.77;3.75;;;;;;;;;;5091858;28;20401;-83
2022/06/04 13:01:06;;;;;;;8.50;3.92;;;;;;;;;;5092973;28;20068;-83
2022/06/04 13:03:32;;;;;;;6.47;3.03;;;;;;;;;;5091847;28;20467;-82
2022/06/04 13:06:00;;;;;;;8.18;3.22;;;;;;;;;;5091139;28;20051;-83
2022/06/04 13:08:31;;;;;;;8.63;3.10;;;;;;;;;;5092748;28;20068;-82
2022/06/04 13:11:00;;;;;;;7.45;3.17;;;;;;;;;;5091592;28;20040;-84
2022/06/04 13:13:45;;;;;;;6.15;3.05;;;;;;;;;;5092954;28;20043;-83
2022/06/04 13:16:20;;;;;;;7.72;3.75;;;;;;;;;;5091235;28;20055;-82
2022/06/04 13:18:55;;;;;;;7.37;3.70;;;;;;;;;;5091343;28;20040;-83
2022/06/04 13:21:21;;;;;;;7.90;4.07;;;;;;;;;;5074330;28;20040;-83
2022/06/04 13:23:51;;;;;;;8.38;3.47;;;;;;;;;;5090031;28;20044;-83
2022/06/04 13:26:37;;;;;;;12.30;4.30;;;;;;;;;;5092562;28;20387;-81
2022/06/04 13:29:19;;;;;;;9.10;3.85;;;;;;;;;;5091470;28;20096;-82
2022/06/04 13:31:50;;;;;;;6.93;3.42;;;;;;;;;;5092505;28;20042;-82
2022/06/04 13:34:20;;;;;;;6.57;3.17;;;;;;;;;;5091367;28;20391;-82
2022/06/04 13:36:48;;;;;;;7.85;3.40;;;;;;;;;;5074242;28;20040;-82
2022/06/04 13:39:18;;;;;;;8.30;3.70;;;;;;;;;;5074298;28;20040;-82
2022/06/04 13:42:01;;;;;;;6.88;3.55;;;;;;;;;;5074073;28;20046;-82
2022/06/04 13:44:27;;;;;;;7.82;3.60;;;;;;;;;;5090875;28;20123;-82
2022/06/04 13:46:53;;;;;;;8.65;3.40;;;;;;;;;;5090778;28;20165;-82
2022/06/04 13:49:24;;;;;;;8.57;3.88;;;;;;;;;;5091161;28;20040;-82
2022/06/04 13:51:55;;;;;;;14.07;3.90;;;;;;;;;;5074219;28;20055;-82
2022/06/04 13:54:22;;;;;;;8.35;4.57;;;;;;;;;;5091055;28;20102;-83
2022/06/04 13:56:48;;;;;;;9.70;4.03;;;;;;;;;;5090732;28;20072;-82
2022/06/04 13:59:37;;;;;;;10.52;3.70;;;;;;;;;;5091245;28;20125;-82
2022/06/04 14:02:04;;;;;;;8.20;4.10;;;;;;;;;;5078072;28;20051;-82
2022/06/04 14:07:16;;;;;;;9.52;3.78;;;;;;;;;;5092272;28;20040;-82
2022/06/04 14:09:53;;;;;;;6.78;3.35;;;;;;;;;;5077650;28;20125;-84
2022/06/04 14:12:19;;;;;;;12.15;3.45;;;;;;;;;;5094180;28;20047;-82
2022/06/04 14:15:02;;;;;;;10.43;3.92;;;;;;;;;;5094590;28;20051;-83
2022/06/04 14:17:37;;;;;;;16.90;4.30;;;;;;;;;;5095715;28;20044;-83
2022/06/04 14:20:13;;;;;;;11.48;3.50;;;;;;;;;;5094321;28;20040;-83
2022/06/04 14:22:39;;;;;;;20.55;5.00;;;;;;;;;;5077211;28;20040;-82
2022/06/04 14:25:24;;;;;;;9.23;4.15;;;;;;;;;;5095295;28;20051;-82
2022/06/04 14:27:59;;;;;;;18.73;5.67;;;;;;;;;;5094045;28;20120;-82
2022/06/04 14:30:49;;;;;;;14.95;4.30;;;;;;;;;;5077487;28;20071;-82
2022/06/04 14:33:19;;;;;;;9.52;3.65;;;;;;;;;;5094019;28;20048;-82
2022/06/04 14:35:55;;;;;;;8.50;3.70;;;;;;;;;;5093888;28;20078;-82
2022/06/04 14:38:21;;;;;;;7.50;3.28;;;;;;;;;;5094037;28;20040;-82
2022/06/04 14:40:56;;;;;;;8.77;3.42;;;;;;;;;;5095391;28;20040;-83
2022/06/04 14:43:34;;;;;;;11.35;3.95;;;;;;;;;;5093458;28;20055;-82
2022/06/04 14:46:03;;;;;;;6.82;3.40;;;;;;;;;;5093809;28;20059;-82
2022/06/04 14:48:44;;;;;;;8.10;3.60;;;;;;;;;;5092785;28;20070;-82
2022/06/04 14:51:26;;;;;;;7.57;3.63;;;;;;;;;;5093640;28;20036;-82
2022/06/04 14:53:53;;;;;;;10.90;3.72;;;;;;;;;;5092387;28;20047;-82
2022/06/04 14:56:32;;;;;;;10.98;3.30;;;;;;;;;;5094612;28;20039;-82
2022/06/04 14:59:01;;;;;;;7.22;3.10;;;;;;;;;;5092750;28;20498;-81
2022/06/04 15:01:33;;;;;;;7.43;3.63;;;;;;;;;;5076209;28;20093;-82
2022/06/04 15:03:59;;;;;;;10.48;3.80;;;;;;;;;;5075388;28;20123;-82
2022/06/04 15:06:37;;;;;;;8.20;3.83;;;;;;;;;;5093230;28;20040;-82
2022/06/04 15:09:15;;;;;;;9.18;3.25;;;;;;;;;;5092385;28;20040;-82
2022/06/04 15:11:49;;;;;;;6.93;3.20;;;;;;;;;;5094545;28;20040;-82
2022/06/04 15:14:33;;;;;;;7.60;3.20;;;;;;;;;;5092493;28;20040;-82
2022/06/04 15:16:59;;;;;;;7.88;3.67;;;;;;;;;;5093003;28;20044;-82