Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:03:58;;;;;;;19.40;10.98;;;;;;;3.51;74.32;100072.66;8594143;33;21159;-73
2021/11/13 00:09:04;;;;;;;20.08;11.18;;;;;;;3.48;74.09;100063.09;8620234;33;21145;-74
2021/11/13 00:14:13;;;;;;;16.70;9.48;;;;;;;3.42;74.21;100070.53;8622867;33;20429;-74
2021/11/13 00:19:16;;;;;;;19.02;9.55;;;;;;;3.40;74.35;100072.41;8624385;33;20187;-72
2021/11/13 00:24:20;;;;;;;17.05;9.82;;;;;;;3.59;74.07;100074.88;8625599;33;20183;-72
2021/11/13 00:29:24;;;;;;;18.50;9.52;;;;;;;3.69;73.44;100070.75;8625612;33;21205;-71
2021/11/13 00:34:27;;;;;;;18.00;10.05;;;;;;;3.61;73.47;100067.69;8618550;33;20205;-72
2021/11/13 00:39:32;;;;;;;15.52;9.15;;;;;;;3.71;73.25;100052.94;8594436;33;20899;-72
2021/11/13 00:44:37;;;;;;;15.68;9.52;;;;;;;3.66;73.62;100055.00;8617863;33;20940;-72
2021/11/13 00:49:40;;;;;;;14.68;8.68;;;;;;;3.64;73.74;100031.16;8613057;33;20183;-72
2021/11/13 00:54:44;;;;;;;15.90;8.32;;;;;;;3.64;73.70;100031.16;8603933;33;20609;-72
2021/11/13 00:59:48;;;;;;;17.63;9.48;;;;;;;3.63;73.47;100028.63;8612510;33;20179;-72
2021/11/13 01:04:51;;;;;;;17.08;10.05;;;;;;;3.64;73.26;100038.28;8604938;33;20175;-73
2021/11/13 01:09:55;;;;;;;15.13;8.63;;;;;;;3.81;73.08;100029.34;8602437;33;20659;-72
2021/11/13 01:14:59;;;;;;;13.85;8.90;;;;;;;3.65;73.67;100022.28;8600458;33;20521;-72
2021/11/13 01:20:04;;;;;;;14.63;7.93;;;;;;;3.81;73.54;100024.88;8603649;33;20193;-72
2021/11/13 01:25:12;;;;;;;15.25;8.68;;;;;;;3.71;74.18;100037.84;8603306;33;20925;-72
2021/11/13 01:30:16;;;;;;;17.38;9.18;;;;;;;3.73;73.91;100033.31;8582324;33;20412;-74
2021/11/13 01:35:21;;;;;;;17.38;8.50;;;;;;;3.71;74.16;100026.38;8617783;33;20209;-73
2021/11/13 01:40:27;;;;;;;16.35;8.02;;;;;;;3.82;74.83;100025.75;8616607;33;20418;-72
2021/11/13 01:45:30;;;;;;;14.57;8.43;;;;;;;3.78;75.26;100017.09;8613539;33;20471;-72
2021/11/13 01:50:38;;;;;;;14.60;8.65;;;;;;;3.88;74.65;100018.25;8601985;33;21035;-72
2021/11/13 01:55:43;;;;;;;11.20;7.80;;;;;;;3.90;74.65;99999.59;8600539;33;21921;-72
2021/11/13 02:00:52;;;;;;;14.85;8.52;;;;;;;3.85;74.44;100004.31;8600396;33;20603;-72
2021/11/13 02:05:55;;;;;;;13.15;7.93;;;;;;;3.70;74.56;99993.66;8575388;33;20541;-72
2021/11/13 02:11:03;;;;;;;15.25;8.30;;;;;;;3.92;74.34;99981.72;8600499;33;21144;-72
2021/11/13 02:16:08;;;;;;;13.98;8.38;;;;;;;3.78;74.59;99981.69;8598539;33;20698;-72
2021/11/13 02:21:14;;;;;;;15.10;9.13;;;;;;;3.86;74.60;99969.66;8599001;33;20138;-73
2021/11/13 02:26:17;;;;;;;14.48;8.82;;;;;;;3.75;74.82;99968.59;8598812;33;20136;-72
2021/11/13 02:31:20;;;;;;;16.45;8.63;;;;;;;3.77;74.85;99964.91;8599981;33;20228;-72
2021/11/13 02:36:24;;;;;;;16.15;8.95;;;;;;;3.75;74.79;99958.81;8599301;33;20267;-72
2021/11/13 02:41:29;;;;;;;13.23;7.63;;;;;;;3.85;74.51;99954.69;8599691;33;20819;-73
2021/11/13 02:46:33;;;;;;;14.75;9.15;;;;;;;3.64;74.72;99937.34;8600061;33;20187;-72
2021/11/13 02:51:38;;;;;;;13.95;8.48;;;;;;;3.76;74.59;99946.38;8602219;33;20827;-72
2021/11/13 02:56:41;;;;;;;14.20;8.27;;;;;;;3.72;75.01;99951.88;8569009;33;21599;-72
2021/11/13 03:01:44;;;;;;;12.65;7.85;;;;;;;3.75;74.97;99945.53;8571706;33;20613;-72
2021/11/13 03:06:48;;;;;;;15.50;9.10;;;;;;;3.85;74.57;99937.88;8597306;33;20208;-73
2021/11/13 03:11:51;;;;;;;14.07;7.80;;;;;;;3.95;74.18;99937.25;8603583;33;21282;-72
2021/11/13 03:17:00;;;;;;;12.85;7.80;;;;;;;3.82;74.25;99936.28;8603650;33;20976;-72
2021/11/13 03:22:06;;;;;;;15.40;7.82;;;;;;;4.01;73.61;99941.31;8598964;33;20413;-72
2021/11/13 03:27:09;;;;;;;13.73;7.93;;;;;;;4.07;73.13;99929.47;8596104;33;20144;-73
2021/11/13 03:32:13;;;;;;;17.80;8.50;;;;;;;4.05;73.29;99932.19;8541722;33;21874;-74
2021/11/13 03:37:17;;;;;;;12.68;7.40;;;;;;;4.16;73.33;99937.72;8548516;33;20148;-72
2021/11/13 03:42:20;;;;;;;14.07;7.90;;;;;;;4.31;72.98;99929.75;8619950;33;20183;-72
2021/11/13 03:47:24;;;;;;;12.43;6.13;;;;;;;4.49;72.74;99933.06;8618947;33;20153;-72
2021/11/13 03:52:29;;;;;;;12.27;7.60;;;;;;;4.54;72.93;99938.94;8594432;33;20402;-74
2021/11/13 03:57:32;;;;;;;14.13;7.53;;;;;;;4.57;72.92;99947.59;8620028;33;20143;-73
2021/11/13 04:02:35;;;;;;;11.52;6.93;;;;;;;4.55;73.13;99940.66;8624068;33;20551;-72
2021/11/13 04:07:40;;;;;;;12.70;6.95;;;;;;;4.55;73.48;99930.00;8624420;33;20203;-73
2021/11/13 04:12:45;;;;;;;15.00;8.35;;;;;;;4.48;73.76;99934.03;8623201;33;21594;-72
2021/11/13 04:17:48;;;;;;;12.30;6.47;;;;;;;4.52;73.42;99931.06;8583505;33;20139;-71
2021/11/13 04:22:53;;;;;;;11.63;7.05;;;;;;;4.63;73.22;99922.41;8609409;33;20927;-72
2021/11/13 04:28:01;;;;;;;12.90;7.82;;;;;;;4.53;73.34;99924.81;8603906;33;20979;-72
2021/11/13 04:33:04;;;;;;;12.60;8.13;;;;;;;4.45;73.90;99923.59;8603004;33;20522;-73
2021/11/13 04:38:09;;;;;;;11.25;7.47;;;;;;;4.50;73.65;99927.66;8605714;33;20485;-72
2021/11/13 04:43:12;;;;;;;10.70;6.82;;;;;;;4.45;73.73;99927.09;8602743;33;20150;-72
2021/11/13 04:48:15;;;;;;;10.73;6.75;;;;;;;4.41;73.86;99928.22;8600862;33;20336;-72
2021/11/13 04:53:19;;;;;;;14.25;7.18;;;;;;;4.31;73.84;99937.75;8603217;33;21510;-72
2021/11/13 04:58:23;;;;;;;11.05;6.63;;;;;;;4.42;74.09;99948.56;8577577;33;20579;-72
2021/11/13 05:03:26;;;;;;;12.07;6.53;;;;;;;4.41;74.91;99938.84;8600905;33;20270;-73
2021/11/13 05:08:30;;;;;;;14.88;7.90;;;;;;;4.32;75.56;99948.25;8601711;33;21462;-72
2021/11/13 05:13:33;;;;;;;14.52;7.78;;;;;;;4.31;76.41;99946.56;8601364;33;20489;-74
2021/11/13 05:18:36;;;;;;;13.45;7.80;;;;;;;4.21;77.44;99948.06;8601500;33;21026;-73
2021/11/13 05:23:41;;;;;;;12.32;7.20;;;;;;;4.12;77.87;99956.63;8601253;33;20480;-74
2021/11/13 05:28:44;;;;;;;13.80;7.93;;;;;;;3.95;78.65;99950.53;8601652;33;20152;-73
2021/11/13 05:33:47;;;;;;;16.33;7.88;;;;;;;3.93;79.15;99951.56;8577840;33;20178;-72
2021/11/13 05:38:51;;;;;;;16.17;8.55;;;;;;;3.82;79.90;99956.69;8593069;33;20510;-74
2021/11/13 05:43:54;;;;;;;13.18;7.43;;;;;;;3.77;79.79;99950.78;8613239;33;20419;-72
2021/11/13 05:48:57;;;;;;;16.92;8.43;;;;;;;3.75;79.90;99945.53;8604858;33;20477;-72
2021/11/13 05:54:02;;;;;;;16.52;9.07;;;;;;;3.81;80.37;99950.47;8614335;33;20411;-73
2021/11/13 05:59:09;;;;;;;16.67;8.00;;;;;;;3.80;80.71;99961.22;8612965;33;20129;-73
2021/11/13 06:04:16;;;;;;;14.98;8.35;;;;;;;3.84;81.00;99957.41;8597890;33;20205;-73
2021/11/13 06:09:36;;;;;;;16.02;7.95;;;;;;;3.75;81.85;99958.81;8574922;33;20651;-73
2021/11/13 06:14:39;;;;;;;16.98;9.63;;;;;;;3.81;82.02;99969.06;8601129;33;20407;-73
2021/11/13 06:19:44;;;;;;;15.02;8.27;;;;;;;3.86;81.96;99966.16;8599149;33;20435;-74
2021/11/13 06:24:48;;;;;;;23.67;9.27;;;;;;;3.70;82.63;99977.72;8598773;33;21167;-72
2021/11/13 06:29:52;;;;;;;17.65;9.40;;;;;;;3.76;82.33;99989.78;8600120;33;20414;-72
2021/11/13 06:34:58;;;;;;;21.73;9.60;;;;;;;3.79;82.45;99983.44;8601079;33;20155;-72
2021/11/13 06:40:04;;;;;;;21.02;10.20;;;;;;;3.77;82.64;99990.63;8601583;33;20406;-72
2021/11/13 06:45:10;;;;;;;19.50;10.55;;;;;;;3.75;82.65;99998.66;8600790;33;20418;-72
2021/11/13 06:50:14;;;;;;;17.33;10.80;;;;;;;3.69;83.32;99999.88;8600187;33;20399;-73
2021/11/13 06:55:19;;;;;;;22.05;11.88;;;;;;;3.65;83.87;100009.00;8601470;33;20479;-72
2021/11/13 07:00:23;;;;;;;19.77;10.55;;;;;;;3.63;83.84;100013.53;8600099;33;20389;-73
2021/11/13 07:05:28;;;;;;;20.92;11.25;;;;;;;3.57;84.30;100011.25;8601938;33;20537;-74
2021/11/13 07:10:32;;;;;;;22.17;10.57;;;;;;;3.39;84.23;100014.94;8598398;33;20232;-72
2021/11/13 07:15:35;;;;;;;23.45;11.00;;;;;;;3.39;84.38;100025.56;8597096;33;20311;-74
2021/11/13 07:20:39;;;;;;;19.70;10.88;;;;;;;3.42;84.30;100022.72;8596537;33;21150;-73
2021/11/13 07:25:44;;;;;;;23.50;10.93;;;;;;;3.43;84.41;100030.63;8594366;33;20143;-76
2021/11/13 07:30:49;;;;;;;24.40;11.15;;;;;;;3.26;84.96;100031.59;8594378;33;20420;-75
2021/11/13 07:35:52;;;;;;;22.23;12.25;;;;;;;3.57;84.76;100036.94;8598034;33;21040;-74
2021/11/13 07:40:57;;;;;;;25.67;13.63;;;;;;;3.80;84.60;100043.59;8606206;33;21902;-75
2021/11/13 07:46:00;;;;;;;25.15;13.35;;;;;;;3.83;84.54;100046.91;8605970;33;20147;-74
2021/11/13 07:51:04;;;;;;;20.17;10.38;;;;;;;3.77;84.80;100052.59;8607230;33;20179;-74
2021/11/13 07:56:09;;;;;;;18.95;9.98;;;;;;;3.65;84.99;100053.31;8605222;33;20430;-76
2021/11/13 08:01:12;;;;;;;17.65;9.80;;;;;;;3.79;84.70;100055.16;8605361;33;21747;-75
2021/11/13 08:06:15;;;;;;;21.70;10.27;;;;;;;3.77;84.94;100062.34;8605996;33;20406;-75
2021/11/13 08:11:20;;;;;;;15.45;9.40;;;;;;;3.68;85.15;100067.25;8605717;33;20411;-75
2021/11/13 08:16:23;;;;;;;18.80;10.27;;;;;;;3.81;85.16;100070.03;8605168;33;20148;-73
2021/11/13 08:21:26;;;;;;;23.27;11.63;;;;;;;3.81;85.40;100074.50;8580962;33;20700;-75
2021/11/13 08:26:30;;;;;;;25.42;11.27;;;;;;;3.82;85.86;100077.09;8603615;33;20208;-75
2021/11/13 08:31:33;;;;;;;22.73;11.95;;;;;;;3.77;85.58;100079.16;8600215;33;20415;-75
2021/11/13 08:36:36;;;;;;;26.13;12.32;;;;;;;3.88;85.07;100086.50;8594809;33;20403;-76
2021/11/13 08:41:41;;;;;;;20.70;11.60;;;;;;;3.94;85.18;100086.13;8594034;33;20471;-76
2021/11/13 08:46:44;;;;;;;24.35;12.20;;;;;;;3.87;84.83;100090.13;8594449;33;21028;-75
2021/11/13 08:51:47;;;;;;;22.88;11.85;;;;;;;3.73;85.49;100085.59;8596412;33;20561;-75
2021/11/13 08:56:52;;;;;;;27.98;12.80;;;;;;;3.91;85.53;100092.50;8599713;33;21123;-76
2021/11/13 09:01:56;;;;;;;23.13;11.75;;;;;;;3.92;85.21;100091.56;8600274;33;20238;-75
2021/11/13 09:06:59;;;;;;;29.73;13.45;;;;;;;3.93;85.43;100087.09;8570367;33;20411;-75
2021/11/13 09:12:07;;;;;;;26.67;13.02;;;;;;;4.11;84.75;100093.13;8567770;33;20174;-75
2021/11/13 09:17:10;;;;;;;29.30;15.85;;;;;;;4.08;84.40;100091.50;8593727;33;20481;-75
2021/11/13 09:22:14;;;;;;;29.10;15.75;;;;;;;4.11;84.66;100094.00;8570800;33;21117;-75
2021/11/13 09:27:18;;;;;;;25.98;14.20;;;;;;;4.32;84.60;100091.84;8596649;33;20235;-75
2021/11/13 09:32:25;;;;;;;28.55;14.65;;;;;;;4.34;84.10;100100.59;8596140;33;20697;-74
2021/11/13 09:37:29;;;;;;;27.95;13.80;;;;;;;4.38;83.85;100103.94;8592146;33;20961;-75
2021/11/13 09:42:34;;;;;;;23.48;12.52;;;;;;;4.51;83.65;100107.56;8595738;33;20478;-75
2021/11/13 09:47:38;;;;;;;23.73;13.35;;;;;;;4.38;83.20;100117.22;8595406;33;20798;-75
2021/11/13 09:52:43;;;;;;;24.17;13.57;;;;;;;4.50;83.61;100105.88;8568512;33;21726;-75
2021/11/13 09:57:48;;;;;;;24.48;13.73;;;;;;;4.61;83.16;100111.41;8601452;33;20254;-75
2021/11/13 10:02:54;;;;;;;24.60;11.70;;;;;;;4.72;83.15;100120.53;8598400;33;21232;-75
2021/11/13 10:07:57;;;;;;;22.98;11.52;;;;;;;4.76;83.09;100108.75;8592509;33;20170;-76
2021/11/13 10:13:03;;;;;;;22.73;11.52;;;;;;;4.79;83.25;100121.84;8593277;33;21271;-75
2021/11/13 10:18:13;;;;;;;31.45;13.20;;;;;;;4.75;83.46;100115.88;8566708;33;21051;-75
2021/11/13 10:23:32;;;;;;;23.35;11.63;;;;;;;4.75;83.83;100115.03;8592960;33;20530;-75
2021/11/13 10:28:50;;;;;;;22.45;10.95;;;;;;;4.81;83.79;100109.31;8600700;33;20406;-76
2021/11/13 10:33:57;;;;;;;24.77;11.40;;;;;;;5.00;83.97;100109.09;8601769;33;20179;-74
2021/11/13 10:39:07;;;;;;;26.15;11.45;;;;;;;5.09;84.12;100111.16;8601891;33;20735;-74
2021/11/13 10:44:13;;;;;;;22.40;12.10;;;;;;;5.06;83.84;100122.84;8602409;33;20444;-75
2021/11/13 10:49:16;;;;;;;51.60;18.02;;;;;;;5.13;83.72;100114.47;8574748;33;20722;-75
2021/11/13 10:54:21;;;;;;;58.80;17.80;;;;;;;5.22;83.69;100114.75;8595890;33;20408;-75
2021/11/13 10:59:28;;;;;;;27.48;14.38;;;;;;;5.20;83.22;100123.81;8595949;33;20640;-74
2021/11/13 11:04:34;;;;;;;26.65;14.02;;;;;;;5.08;82.97;100122.78;8595525;33;20605;-75
2021/11/13 11:09:40;;;;;;;30.92;14.85;;;;;;;4.96;82.89;100113.69;8597056;33;21197;-75
2021/11/13 11:14:48;;;;;;;27.02;14.02;;;;;;;5.16;83.25;100120.47;8579695;33;20541;-75
2021/11/13 11:19:54;;;;;;;29.73;14.82;;;;;;;5.23;83.44;100118.28;8581356;33;20170;-75
2021/11/13 11:25:00;;;;;;;23.52;13.02;;;;;;;5.16;83.07;100130.28;8580505;33;21087;-75
2021/11/13 11:30:08;;;;;;;24.10;12.90;;;;;;;5.24;82.82;100130.66;8580464;33;21972;-74
2021/11/13 11:35:15;;;;;;;24.83;13.95;;;;;;;4.96;83.00;100129.66;8599128;33;20244;-75
2021/11/13 11:40:21;;;;;;;25.05;13.55;;;;;;;4.90;83.91;100137.19;8599214;33;20260;-75
2021/11/13 11:45:30;;;;;;;24.90;13.70;;;;;;;5.03;83.94;100132.84;8602935;33;20325;-75
2021/11/13 11:50:35;;;;;;;28.40;15.55;;;;;;;4.98;84.03;100134.91;8603276;33;20977;-75
2021/11/13 11:55:41;;;;;;;30.42;14.50;;;;;;;4.77;84.04;100143.25;8578190;33;20758;-75
2021/11/13 12:00:49;;;;;;;29.73;14.98;;;;;;;4.83;84.11;100147.34;8603885;33;20466;-74
2021/11/13 12:05:55;;;;;;;29.58;14.82;;;;;;;4.96;84.35;100148.28;8604407;33;20457;-74
2021/11/13 12:11:20;;;;;;;29.90;16.08;;;;;;;5.07;83.92;100139.69;8581599;33;20175;-74
2021/11/13 12:16:27;;;;;;;30.35;14.65;;;;;;;5.00;84.25;100151.66;8600920;33;20417;-75
2021/11/13 12:21:32;;;;;;;27.10;15.48;;;;;;;4.95;83.21;100148.41;8601409;33;21019;-75
2021/11/13 12:26:38;;;;;;;28.88;13.88;;;;;;;5.13;83.20;100136.66;8580274;33;20593;-75
2021/11/13 12:31:45;;;;;;;25.38;14.73;;;;;;;5.09;83.41;100142.25;8604536;33;20948;-76
2021/11/13 12:36:54;;;;;;;29.45;14.70;;;;;;;5.25;82.98;100145.69;8576440;33;20544;-75
2021/11/13 12:42:02;;;;;;;23.23;13.20;;;;;;;5.31;82.90;100142.63;8602737;33;20451;-76
2021/11/13 12:47:12;;;;;;;27.42;14.98;;;;;;;5.10;82.77;100151.94;8578590;33;20485;-75
2021/11/13 12:52:36;;;;;;;28.30;14.15;;;;;;;5.34;83.20;100149.56;8601230;33;20617;-75
2021/11/13 12:57:45;;;;;;;21.40;12.43;;;;;;;5.18;82.61;100155.00;8593793;33;20405;-75
2021/11/13 13:02:52;;;;;;;25.83;13.15;;;;;;;5.05;83.42;100166.41;8591761;33;20420;-75
2021/11/13 13:07:58;;;;;;;24.92;13.20;;;;;;;4.90;84.15;100167.31;8569029;33;20508;-75
2021/11/13 13:13:06;;;;;;;22.40;13.27;;;;;;;5.14;84.11;100164.13;8596508;33;21229;-75
2021/11/13 13:18:13;;;;;;;25.45;13.13;;;;;;;5.02;84.10;100173.75;8596820;33;20405;-75
2021/11/13 13:23:21;;;;;;;22.15;12.48;;;;;;;5.01;84.43;100174.66;8595157;33;20419;-75
2021/11/13 13:28:28;;;;;;;21.98;12.07;;;;;;;5.01;84.78;100170.19;8590660;33;20146;-75
2021/11/13 13:33:33;;;;;;;22.55;13.10;;;;;;;5.06;84.46;100178.75;8591300;33;21938;-76
2021/11/13 13:38:36;;;;;;;22.08;11.75;;;;;;;5.13;84.49;100184.59;8594376;33;20331;-75
2021/11/13 13:43:43;;;;;;;24.25;13.50;;;;;;;5.22;84.70;100183.16;8600935;33;20157;-76
2021/11/13 13:48:51;;;;;;;23.30;13.18;;;;;;;5.25;84.54;100175.81;8576891;33;20554;-75
2021/11/13 13:54:02;;;;;;;31.10;13.75;;;;;;;5.21;84.42;100169.00;8600551;33;21872;-75
2021/11/13 13:59:07;;;;;;;25.05;12.32;;;;;;;5.26;84.42;100172.19;8575996;33;20765;-75
2021/11/13 14:04:13;;;;;;;29.23;14.43;;;;;;;5.44;84.38;100183.53;8607900;33;20430;-75
2021/11/13 14:09:19;;;;;;;28.98;13.98;;;;;;;5.39;84.06;100174.97;8608355;33;20413;-75
2021/11/13 14:14:25;;;;;;;24.90;14.15;;;;;;;5.37;83.25;100176.00;8603281;33;20421;-75
2021/11/13 14:19:29;;;;;;;24.35;12.95;;;;;;;5.35;83.22;100180.56;8605170;33;20150;-76
2021/11/13 14:24:32;;;;;;;22.03;13.40;;;;;;;5.41;83.54;100189.03;8598880;33;20456;-76
2021/11/13 14:29:38;;;;;;;20.90;12.32;;;;;;;5.40;83.17;100192.69;8573107;33;20439;-75
2021/11/13 14:34:43;;;;;;;21.73;12.57;;;;;;;5.44;83.46;100199.50;8570502;33;20234;-75
2021/11/13 14:39:48;;;;;;;20.98;12.40;;;;;;;5.42;83.17;100190.75;8595755;33;20569;-74
2021/11/13 14:44:55;;;;;;;15.50;9.57;;;;;;;5.43;83.20;100186.25;8596367;33;20404;-76
2021/11/13 14:50:03;;;;;;;16.88;10.18;;;;;;;5.42;83.15;100190.75;8599920;33;20182;-74
2021/11/13 14:55:11;;;;;;;17.00;10.13;;;;;;;5.45;83.33;100198.53;8598241;33;20535;-74
2021/11/13 15:00:24;;;;;;;15.75;9.57;;;;;;;5.44;82.97;100207.50;8598908;33;20442;-75
2021/11/13 15:05:29;;;;;;;15.15;9.73;;;;;;;5.49;83.14;100213.41;8575383;33;20481;-75
2021/11/13 15:10:32;;;;;;;20.48;11.38;;;;;;;5.50;83.38;100217.75;8600608;33;20222;-75
2021/11/13 15:15:36;;;;;;;16.15;9.60;;;;;;;5.52;83.31;100216.84;8599648;33;20835;-76
2021/11/13 15:20:41;;;;;;;17.13;10.15;;;;;;;5.48;83.50;100216.16;8569002;33;20136;-75
2021/11/13 15:25:44;;;;;;;17.25;9.55;;;;;;;5.52;83.76;100220.34;8592850;33;20744;-75
2021/11/13 15:30:52;;;;;;;14.05;8.20;;;;;;;5.56;84.03;100231.66;8596713;33;20425;-75
2021/11/13 15:36:00;;;;;;;15.43;9.45;;;;;;;5.52;83.91;100239.00;8576964;33;21200;-75
2021/11/13 15:41:19;;;;;;;15.68;9.98;;;;;;;5.54;84.12;100244.22;8593404;33;20170;-76
2021/11/13 15:46:25;;;;;;;14.65;9.38;;;;;;;5.57;84.43;100258.22;8619877;33;20509;-76
2021/11/13 15:51:32;;;;;;;16.98;9.52;;;;;;;5.56;84.31;100261.81;8587707;33;20198;-76
2021/11/13 15:56:37;;;;;;;17.25;9.77;;;;;;;5.53;84.40;100259.34;8605984;33;20144;-75
2021/11/13 16:01:44;;;;;;;18.05;10.73;;;;;;;5.53;84.61;100267.34;8602103;33;20435;-76
2021/11/13 16:06:49;;;;;;;21.42;13.13;;;;;;;5.55;84.75;100272.59;8601115;33;20165;-75
2021/11/13 16:11:54;;;;;;;37.70;17.45;;;;;;;5.57;84.89;100270.66;8598851;33;20621;-75
2021/11/13 16:16:57;;;;;;;19.65;11.18;;;;;;;5.56;84.97;100277.81;8597825;33;20482;-75
2021/11/13 16:22:02;;;;;;;18.65;11.43;;;;;;;5.59;85.15;100274.94;8573676;33;20418;-75
2021/11/13 16:27:06;;;;;;;16.13;10.90;;;;;;;5.54;84.78;100276.19;8568734;33;20281;-74
2021/11/13 16:32:09;;;;;;;17.63;10.23;;;;;;;5.54;84.93;100271.75;8598524;33;20148;-74
2021/11/13 16:37:14;;;;;;;17.75;11.45;;;;;;;5.48;84.71;100280.09;8599105;33;20438;-75
2021/11/13 16:42:17;;;;;;;16.60;10.35;;;;;;;5.45;84.61;100272.28;8599332;33;20135;-75
2021/11/13 16:47:20;;;;;;;18.10;11.45;;;;;;;5.38;84.75;100277.16;8603353;33;20268;-74
2021/11/13 16:52:24;;;;;;;16.67;10.43;;;;;;;5.29;84.92;100285.69;8603708;33;20199;-75
2021/11/13 16:57:27;;;;;;;15.48;10.05;;;;;;;5.21;84.65;100287.94;8578375;33;20483;-74
2021/11/13 17:02:30;;;;;;;13.77;9.45;;;;;;;5.21;84.75;100293.28;8603233;33;20472;-74
2021/11/13 17:07:36;;;;;;;18.10;10.90;;;;;;;5.11;84.41;100285.00;8603136;33;21456;-74
2021/11/13 17:12:39;;;;;;;17.05;10.23;;;;;;;5.13;84.26;100309.75;8597014;33;20428;-74
2021/11/13 17:17:44;;;;;;;15.63;9.65;;;;;;;5.19;84.47;100329.81;8591034;33;20432;-76
2021/11/13 17:22:52;;;;;;;14.85;10.02;;;;;;;5.27;84.69;100347.03;8590588;33;20218;-73
2021/11/13 17:27:59;;;;;;;16.67;11.13;;;;;;;5.27;84.38;100336.41;8589305;33;20408;-73
2021/11/13 17:33:07;;;;;;;16.13;10.25;;;;;;;5.30;84.57;100355.81;8589198;33;20414;-73
2021/11/13 17:38:11;;;;;;;16.23;10.88;;;;;;;5.37;84.70;100363.31;8589105;33;20409;-73
2021/11/13 17:43:14;;;;;;;19.05;10.75;;;;;;;5.34;84.28;100370.66;8568860;33;20462;-73
2021/11/13 17:48:18;;;;;;;14.20;10.00;;;;;;;5.38;84.42;100378.38;8593453;33;20938;-73
2021/11/13 17:53:23;;;;;;;16.02;10.35;;;;;;;5.42;84.66;100384.38;8589377;33;20140;-73
2021/11/13 17:58:26;;;;;;;14.05;10.70;;;;;;;5.44;84.30;100391.31;8589914;33;20179;-73
2021/11/13 18:03:31;;;;;;;18.35;11.65;;;;;;;5.44;84.34;100396.66;8594318;33;20183;-73
2021/11/13 18:08:37;;;;;;;18.85;12.27;;;;;;;5.49;84.30;100402.56;8595549;33;20592;-73
2021/11/13 18:13:40;;;;;;;19.88;10.38;;;;;;;5.50;84.65;100414.94;8570441;33;20395;-73
2021/11/13 18:18:43;;;;;;;17.27;11.10;;;;;;;5.49;84.63;100409.72;8572760;33;20200;-73
2021/11/13 18:23:47;;;;;;;19.08;9.98;;;;;;;5.46;83.99;100418.75;8597997;33;20614;-74
2021/11/13 18:28:51;;;;;;;14.27;9.63;;;;;;;5.48;83.57;100419.47;8607283;33;20381;-73
2021/11/13 18:33:56;;;;;;;16.63;10.02;;;;;;;5.52;83.62;100424.66;8605831;33;20536;-73
2021/11/13 18:39:04;;;;;;;15.90;8.75;;;;;;;5.55;84.07;100430.66;8597458;33;20501;-75
2021/11/13 18:44:07;;;;;;;17.52;11.73;;;;;;;5.53;83.83;100432.53;8593416;33;20657;-73
2021/11/13 18:49:10;;;;;;;16.67;9.88;;;;;;;5.53;83.57;100429.03;8592003;33;21132;-73
2021/11/13 18:54:15;;;;;;;17.05;9.52;;;;;;;5.52;83.20;100430.00;8593096;33;20514;-74
2021/11/13 18:59:18;;;;;;;14.68;8.88;;;;;;;5.55;83.32;100427.13;8596920;33;20184;-74
2021/11/13 19:04:21;;;;;;;16.67;9.80;;;;;;;5.59;83.44;100431.31;8611262;33;20684;-73
2021/11/13 19:09:26;;;;;;;14.77;9.30;;;;;;;5.60;83.41;100439.25;8608161;33;20409;-74
2021/11/13 19:14:29;;;;;;;13.85;8.48;;;;;;;5.62;83.18;100439.13;8598638;33;20143;-73
2021/11/13 19:19:33;;;;;;;14.82;9.05;;;;;;;5.62;82.97;100444.47;8574567;33;20467;-74
2021/11/13 19:24:38;;;;;;;16.42;10.25;;;;;;;5.61;82.78;100446.28;8609975;33;20151;-74
2021/11/13 19:29:44;;;;;;;14.63;9.32;;;;;;;5.66;82.97;100454.84;8618041;33;20442;-74
2021/11/13 19:34:47;;;;;;;16.25;9.10;;;;;;;5.65;82.71;100463.81;8620577;33;20196;-74
2021/11/13 19:39:51;;;;;;;15.98;9.23;;;;;;;5.63;82.34;100459.53;8619151;33;20975;-74
2021/11/13 19:44:55;;;;;;;14.73;8.73;;;;;;;5.57;82.15;100450.09;8607085;33;20512;-75
2021/11/13 19:50:00;;;;;;;17.80;9.77;;;;;;;5.49;82.12;100455.84;8606063;33;20197;-73
2021/11/13 19:55:07;;;;;;;15.80;9.63;;;;;;;5.61;82.32;100464.94;8604279;33;20421;-74
2021/11/13 20:00:14;;;;;;;16.88;9.52;;;;;;;5.58;82.45;100474.91;8606574;33;20458;-74
2021/11/13 20:05:19;;;;;;;15.85;9.40;;;;;;;5.63;82.41;100470.19;8618034;33;20485;-75
2021/11/13 20:10:27;;;;;;;16.02;10.20;;;;;;;5.56;81.91;100468.81;8621144;33;20558;-74
2021/11/13 20:15:30;;;;;;;12.00;9.13;;;;;;;5.57;81.78;100473.19;8621797;33;20449;-74
2021/11/13 20:20:35;;;;;;;15.85;9.60;;;;;;;5.62;82.14;100471.13;8624453;33;20453;-75
2021/11/13 20:25:39;;;;;;;17.60;10.85;;;;;;;5.63;81.55;100472.84;8624351;33;20164;-74
2021/11/13 20:30:42;;;;;;;18.23;9.95;;;;;;;5.65;82.00;100478.91;8625049;33;21149;-75
2021/11/13 20:35:48;;;;;;;15.65;9.88;;;;;;;5.64;82.33;100486.06;8624737;33;20127;-74
2021/11/13 20:40:53;;;;;;;13.25;9.48;;;;;;;5.62;82.27;100487.97;8622482;33;20406;-74
2021/11/13 20:45:59;;;;;;;15.50;9.38;;;;;;;5.66;82.93;100505.50;8595288;33;20128;-75
2021/11/13 20:51:02;;;;;;;16.50;10.32;;;;;;;5.61;82.86;100504.91;8624959;33;20659;-74
2021/11/13 20:56:07;;;;;;;17.83;10.05;;;;;;;5.58;83.44;100512.22;8593766;33;20201;-75
2021/11/13 21:01:12;;;;;;;17.95;10.13;;;;;;;5.60;83.89;100519.19;8617409;33;20140;-74
2021/11/13 21:06:15;;;;;;;17.05;9.80;;;;;;;5.62;84.03;100524.41;8618256;33;20702;-74
2021/11/13 21:11:20;;;;;;;17.10;10.35;;;;;;;5.58;83.16;100526.41;8593435;33;21466;-74
2021/11/13 21:16:23;;;;;;;15.93;10.10;;;;;;;5.63;84.09;100542.13;8617263;33;20193;-74
2021/11/13 21:21:26;;;;;;;15.40;9.35;;;;;;;5.61;84.11;100541.34;8604910;33;20584;-74
2021/11/13 21:26:31;;;;;;;14.15;8.88;;;;;;;5.57;84.32;100531.81;8601656;33;20468;-75
2021/11/13 21:31:35;;;;;;;13.80;8.63;;;;;;;5.56;84.31;100541.63;8577644;33;20451;-74
2021/11/13 21:36:38;;;;;;;15.60;9.45;;;;;;;5.54;84.76;100538.19;8602151;33;20183;-74
2021/11/13 21:41:46;;;;;;;17.42;9.85;;;;;;;5.54;84.70;100539.97;8598282;33;20473;-74
2021/11/13 21:46:52;;;;;;;16.55;10.27;;;;;;;5.61;84.71;100544.03;8602174;33;20234;-75
2021/11/13 21:51:56;;;;;;;18.08;12.50;;;;;;;5.65;85.03;100541.09;8602890;33;20968;-73
2021/11/13 21:57:01;;;;;;;23.48;14.38;;;;;;;5.63;84.72;100552.81;8600733;33;21233;-74
2021/11/13 22:02:05;;;;;;;23.75;13.43;;;;;;;5.67;84.92;100557.00;8610194;33;20450;-75
2021/11/13 22:07:08;;;;;;;18.70;12.32;;;;;;;5.67;84.87;100559.66;8613864;33;20573;-75
2021/11/13 22:12:14;;;;;;;20.63;12.00;;;;;;;5.68;85.01;100564.91;8613571;33;20551;-75
2021/11/13 22:17:18;;;;;;;19.33;12.55;;;;;;;5.70;84.82;100579.00;8611513;33;21202;-74
2021/11/13 22:22:23;;;;;;;22.45;13.40;;;;;;;5.73;84.64;100588.63;8577354;33;20438;-75
2021/11/13 22:27:27;;;;;;;25.60;14.52;;;;;;;5.64;84.07;100586.50;8569877;33;20446;-74
2021/11/13 22:32:30;;;;;;;31.40;17.63;;;;;;;5.64;84.25;100587.34;8595087;33;20186;-75
2021/11/13 22:37:33;;;;;;;25.67;14.07;;;;;;;5.66;84.09;100600.59;8595101;33;20291;-75
2021/11/13 22:42:38;;;;;;;27.67;14.50;;;;;;;5.67;84.15;100592.50;8595506;33;20559;-74
2021/11/13 22:47:41;;;;;;;26.92;14.32;;;;;;;5.70;84.16;100600.34;8595346;33;20232;-73
2021/11/13 22:52:49;;;;;;;24.48;13.90;;;;;;;5.72;84.26;100598.41;8597677;33;20124;-73
2021/11/13 22:57:54;;;;;;;27.77;14.00;;;;;;;5.75;84.22;100612.53;8578041;33;20423;-74
2021/11/13 23:02:57;;;;;;;25.42;13.02;;;;;;;5.75;84.34;100607.19;8612386;33;20991;-74
2021/11/13 23:08:00;;;;;;;24.25;12.88;;;;;;;5.77;84.64;100603.50;8620320;33;20464;-74
2021/11/13 23:13:07;;;;;;;24.17;13.25;;;;;;;5.79;84.79;100600.72;8611230;33;22417;-73
2021/11/13 23:18:10;;;;;;;22.92;12.27;;;;;;;5.77;84.67;100606.16;8617671;33;20139;-73
2021/11/13 23:23:14;;;;;;;22.98;13.82;;;;;;;5.69;85.19;100597.75;8607554;33;20550;-74
2021/11/13 23:28:20;;;;;;;19.35;11.68;;;;;;;5.62;84.80;100605.25;8605287;33;20387;-74
2021/11/13 23:33:24;;;;;;;22.50;12.68;;;;;;;5.58;84.93;100611.69;8604808;33;20427;-75