Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:43;;;;;;;25.43;20.00;;;5.60;99.90;;;;;;6228158;23;20493;-77
2024/01/07 00:03:22;;;;;;;29.50;18.83;;;5.60;99.90;;;;;;6228412;23;20438;-78
2024/01/07 00:08:45;;;;;;;27.77;19.50;;;5.40;99.90;;;;;;6226669;23;20399;-77
2024/01/07 00:11:25;;;;;;;23.77;18.67;;;5.40;99.90;;;;;;6226124;23;20479;-78
2024/01/07 00:14:09;;;;;;;26.07;19.10;;;5.50;99.90;;;;;;6224429;23;20971;-78
2024/01/07 00:16:46;;;;;;;24.03;18.47;;;5.50;99.90;;;;;;6220048;23;20516;-79
2024/01/07 00:19:26;;;;;;;23.53;18.57;;;5.50;99.90;;;;;;6220168;23;20464;-77
2024/01/07 00:22:05;;;;;;;22.20;16.43;;;5.50;99.90;;;;;;6221525;23;20521;-78
2024/01/07 00:25:09;;;;;;;23.70;17.50;;;5.50;99.90;;;;;;6223044;23;20414;-78
2024/01/07 00:27:55;;;;;;;;;;;;;;;;;;;;;
2024/01/07 00:30:29;;;;;;;22.83;16.27;;;5.40;99.90;;;;;;6223339;23;20869;-79
2024/01/07 00:33:09;;;;;;;24.57;17.97;;;5.40;99.90;;;;;;6222402;23;20653;-77
2024/01/07 00:38:55;;;;;;;26.20;17.53;;;5.40;99.90;;;;;;6221300;23;20386;-79
2024/01/07 00:41:30;;;;;;;20.63;16.90;;;5.40;99.90;;;;;;6218583;23;20433;-78
2024/01/07 00:44:03;;;;;;;19.27;15.50;;;5.40;99.90;;;;;;6217495;23;20433;-77
2024/01/07 00:46:35;;;;;;;20.97;16.50;;;5.40;99.90;;;;;;6217794;23;20406;-77
2024/01/07 00:49:16;;;;;;;20.20;16.50;;;5.40;99.90;;;;;;6218132;23;20414;-79
2024/01/07 00:52:05;;;;;;;19.17;14.63;;;5.40;99.90;;;;;;6218831;23;20500;-79
2024/01/07 00:55:03;;;;;;;22.50;16.50;;;5.40;99.90;;;;;;6219534;23;20901;-78
2024/01/07 00:57:50;;;;;;;21.27;15.67;;;5.40;99.90;;;;;;6229663;23;20420;-77
2024/01/07 01:00:22;;;;;;;21.07;16.43;;;5.20;99.90;;;;;;6227581;23;21070;-77
2024/01/07 01:03:05;;;;;;;;;;;;;;;;;;;;;
2024/01/07 01:05:54;;;;;;;22.23;18.10;;;5.50;99.90;;;;;;6229854;23;20394;-78
2024/01/07 01:08:43;;;;;;;20.97;16.47;;;5.20;99.90;;;;;;6231660;23;20429;-79
2024/01/07 01:11:18;;;;;;;24.37;17.80;;;5.40;99.90;;;;;;6228416;23;20430;-79
2024/01/07 01:13:59;;;;;;;23.23;17.80;;;5.10;99.90;;;;;;6225268;23;20410;-78
2024/01/07 01:16:32;;;;;;;20.70;16.37;;;5.30;99.90;;;;;;6219999;23;20433;-77
2024/01/07 01:19:00;;;;;;;24.10;17.30;;;5.30;99.90;;;;;;6218654;23;20398;-79
2024/01/07 01:21:44;;;;;;;24.17;16.97;;;5.50;99.90;;;;;;6217577;23;20488;-79
2024/01/07 01:24:17;;;;;;;24.50;18.30;;;5.30;99.90;;;;;;6218267;23;21029;-78
2024/01/07 01:26:59;;;;;;;24.67;17.57;;;5.60;99.90;;;;;;6219037;23;20425;-77
2024/01/07 01:29:40;;;;;;;24.50;17.73;;;5.30;99.90;;;;;;6220275;23;20420;-77
2024/01/07 01:32:24;;;;;;;26.37;18.70;;;5.20;99.90;;;;;;6217560;23;20513;-77
2024/01/07 01:35:11;;;;;;;26.60;19.00;;;5.30;99.90;;;;;;6218050;23;20437;-79
2024/01/07 01:37:45;;;;;;;26.73;18.97;;;5.30;99.90;;;;;;6219866;23;20440;-78
2024/01/07 01:40:36;;;;;;;27.90;20.23;;;5.30;99.90;;;;;;6219451;23;20436;-78
2024/01/07 01:43:12;;;;;;;25.20;17.53;;;5.30;99.90;;;;;;6220581;23;20448;-78
2024/01/07 01:45:43;;;;;;;28.23;18.60;;;5.30;99.90;;;;;;6220801;23;20402;-78
2024/01/07 01:48:16;;;;;;;27.50;18.20;;;5.40;99.90;;;;;;6223547;23;20410;-78
2024/01/07 01:50:53;;;;;;;32.30;19.70;;;5.10;99.90;;;;;;6228299;23;20410;-77
2024/01/07 01:53:30;;;;;;;28.00;19.37;;;5.50;99.90;;;;;;6224810;23;20420;-77
2024/01/07 01:56:08;;;;;;;31.40;20.10;;;5.30;99.90;;;;;;6219770;23;20893;-77
2024/01/07 01:58:36;;;;;;;29.53;19.70;;;5.30;99.90;;;;;;6218531;23;20728;-79
2024/01/07 02:01:10;;;;;;;33.03;21.40;;;5.30;99.90;;;;;;6220778;23;20791;-78
2024/01/07 02:03:46;;;;;;;33.80;20.67;;;5.30;99.90;;;;;;6218930;23;20433;-78
2024/01/07 02:06:26;;;;;;;36.00;21.60;;;5.30;99.90;;;;;;6218767;23;20832;-78
2024/01/07 02:09:09;;;;;;;31.40;21.27;;;5.40;99.90;;;;;;6221347;23;20534;-78
2024/01/07 02:11:47;;;;;;;30.37;19.40;;;5.30;99.90;;;;;;6225836;23;20453;-78
2024/01/07 02:14:45;;;;;;;36.10;22.40;;;5.30;99.90;;;;;;6224036;23;21058;-77
2024/01/07 02:17:17;;;;;;;34.13;21.83;;;5.30;99.90;;;;;;6216032;23;20415;-77
2024/01/07 02:19:59;;;;;;;32.60;22.10;;;5.30;99.90;;;;;;6219240;23;20909;-78
2024/01/07 02:22:34;;;;;;;36.27;22.80;;;5.30;99.90;;;;;;6220018;23;20444;-78
2024/01/07 02:25:23;;;;;;;36.33;21.53;;;5.30;99.90;;;;;;6220329;23;20414;-77
2024/01/07 02:27:59;;;;;;;33.97;22.07;;;5.30;99.90;;;;;;6219475;23;20489;-78
2024/01/07 02:33:47;;;;;;;32.80;22.73;;;5.30;99.90;;;;;;6218052;23;20386;-77
2024/01/07 02:36:33;;;;;;;34.70;21.93;;;5.30;99.90;;;;;;6217122;23;20413;-78
2024/01/07 02:39:19;;;;;;;32.60;22.73;;;5.30;99.90;;;;;;6216967;23;20944;-78
2024/01/07 02:42:22;;;;;;;30.83;21.47;;;5.40;99.90;;;;;;6216361;23;20456;-77
2024/01/07 02:45:10;;;;;;;34.63;22.87;;;5.40;99.90;;;;;;6217069;23;20831;-79
2024/01/07 02:47:47;;;;;;;29.17;20.73;;;5.40;99.90;;;;;;6216420;23;20410;-77
2024/01/07 02:50:32;;;;;;;29.37;21.00;;;5.50;99.90;;;;;;6216324;23;20421;-77
2024/01/07 02:53:03;;;;;;;30.40;21.40;;;5.50;99.90;;;;;;6215566;23;20508;-80
2024/01/07 02:55:39;;;;;;;29.60;21.90;;;5.20;99.90;;;;;;6216113;23;20417;-78
2024/01/07 02:58:26;;;;;;;29.00;21.17;;;5.20;99.90;;;;;;6216984;23;20410;-77
2024/01/07 03:01:00;;;;;;;29.47;22.20;;;5.60;99.90;;;;;;6216695;23;20465;-80
2024/01/07 03:03:36;;;;;;;29.23;20.90;;;5.40;99.90;;;;;;6216592;23;20441;-77
2024/01/07 03:06:08;;;;;;;26.87;20.73;;;5.40;99.90;;;;;;6216552;23;20927;-77
2024/01/07 03:08:56;;;;;;;27.63;19.87;;;5.40;99.90;;;;;;6216960;23;20441;-76
2024/01/07 03:11:37;;;;;;;30.13;21.30;;;5.40;99.90;;;;;;6216448;23;20937;-77
2024/01/07 03:14:25;;;;;;;29.20;21.10;;;5.40;99.90;;;;;;6216334;23;20486;-77
2024/01/07 03:17:12;;;;;;;30.50;21.40;;;5.40;99.90;;;;;;6217317;23;20417;-77
2024/01/07 03:19:57;;;;;;;32.70;22.33;;;5.40;99.90;;;;;;6217927;23;20437;-77
2024/01/07 03:22:39;;;;;;;28.03;20.03;;;5.40;99.90;;;;;;6217314;23;20840;-79
2024/01/07 03:25:13;;;;;;;23.83;19.57;;;5.40;99.90;;;;;;6216240;23;20434;-77
2024/01/07 03:28:10;;;;;;;27.17;18.77;;;5.10;99.90;;;;;;6217592;23;20892;-78
2024/01/07 03:30:53;;;;;;;26.47;19.77;;;5.40;99.90;;;;;;6216671;23;20394;-78
2024/01/07 03:33:36;;;;;;;26.30;20.53;;;5.40;99.90;;;;;;6216108;23;20474;-78
2024/01/07 03:36:15;;;;;;;24.10;19.03;;;5.20;99.90;;;;;;6216579;23;20444;-78
2024/01/07 03:38:55;;;;;;;25.33;18.20;;;5.40;99.90;;;;;;6219695;23;20420;-78
2024/01/07 03:41:31;;;;;;;24.67;18.43;;;5.40;99.90;;;;;;6223428;23;20464;-77
2024/01/07 03:44:04;;;;;;;26.70;20.70;;;5.40;99.90;;;;;;6224392;23;20461;-78
2024/01/07 03:46:37;;;;;;;23.27;18.47;;;5.30;99.90;;;;;;6225320;23;20960;-78
2024/01/07 03:49:06;;;;;;;26.47;19.40;;;5.30;99.90;;;;;;6225657;23;20947;-77
2024/01/07 03:51:37;;;;;;;22.97;19.10;;;5.30;99.90;;;;;;6221745;23;20457;-78
2024/01/07 03:54:22;;;;;;;24.10;19.57;;;5.30;99.90;;;;;;6225237;23;20445;-78
2024/01/07 03:56:50;;;;;;;28.50;19.00;;;5.30;99.90;;;;;;6230547;23;20405;-78
2024/01/07 03:59:26;;;;;;;22.97;17.80;;;5.50;99.90;;;;;;6233009;23;20410;-79
2024/01/07 04:01:59;;;;;;;23.00;18.37;;;5.30;99.90;;;;;;6235010;23;20440;-79
2024/01/07 04:04:33;;;;;;;26.30;19.67;;;5.30;99.90;;;;;;6231028;23;20429;-78
2024/01/07 04:07:06;;;;;;;25.70;19.57;;;5.20;99.90;;;;;;6224071;23;20909;-80
2024/01/07 04:09:39;;;;;;;23.87;19.53;;;5.40;99.90;;;;;;6222539;23;20441;-77
2024/01/07 04:12:09;;;;;;;21.50;17.50;;;5.20;99.90;;;;;;6215640;23;20438;-78
2024/01/07 04:14:39;;;;;;;22.20;18.43;;;5.20;99.90;;;;;;6214746;23;20430;-77
2024/01/07 04:17:11;;;;;;;24.10;19.30;;;5.20;99.90;;;;;;6214834;23;20913;-78
2024/01/07 04:19:46;;;;;;;24.37;18.00;;;5.20;99.90;;;;;;6214862;23;20414;-77
2024/01/07 04:22:21;;;;;;;23.63;17.83;;;5.20;99.90;;;;;;6213985;23;20458;-77
2024/01/07 04:24:54;;;;;;;26.00;19.07;;;5.20;99.90;;;;;;6215087;23;20492;-76
2024/01/07 04:27:30;;;;;;;23.10;17.43;;;5.40;99.90;;;;;;6214503;23;20414;-78
2024/01/07 04:30:10;;;;;;;22.83;18.10;;;5.20;99.90;;;;;;6214802;23;20406;-78
2024/01/07 04:32:50;;;;;;;23.10;18.23;;;5.20;99.90;;;;;;6214683;23;20495;-76
2024/01/07 04:35:28;;;;;;;25.80;18.10;;;5.10;99.90;;;;;;6214226;23;20433;-77
2024/01/07 04:37:58;;;;;;;22.80;17.40;;;5.20;99.90;;;;;;6214974;23;20410;-76
2024/01/07 04:40:37;;;;;;;27.03;18.33;;;5.20;99.90;;;;;;6215309;23;20936;-77
2024/01/07 04:43:06;;;;;;;26.20;19.23;;;5.10;99.90;;;;;;6215025;23;20438;-77
2024/01/07 04:45:42;;;;;;;25.40;18.70;;;4.80;99.90;;;;;;6216256;23;20406;-77
2024/01/07 04:48:28;;;;;;;24.70;19.10;;;5.10;99.90;;;;;;6215988;23;20417;-79
2024/01/07 04:51:08;;;;;;;27.00;19.30;;;5.10;99.90;;;;;;6216082;23;20485;-78
2024/01/07 04:53:53;;;;;;;24.57;18.60;;;5.10;99.90;;;;;;6216643;23;20418;-79
2024/01/07 04:56:26;;;;;;;26.00;17.73;;;5.10;99.90;;;;;;6219131;23;20418;-77
2024/01/07 04:59:00;;;;;;;23.73;16.97;;;5.00;99.90;;;;;;6219510;23;20417;-77
2024/01/07 05:01:39;;;;;;;21.60;16.50;;;5.00;99.90;;;;;;6219497;23;20430;-78
2024/01/07 05:04:25;;;;;;;23.30;16.63;;;5.10;99.90;;;;;;6219260;23;20434;-79
2024/01/07 05:07:02;;;;;;;21.70;15.80;;;5.00;99.90;;;;;;6221135;23;20410;-78
2024/01/07 05:09:36;;;;;;;21.43;16.10;;;4.70;99.90;;;;;;6222551;23;20432;-78
2024/01/07 05:12:17;;;;;;;22.23;16.10;;;5.00;99.90;;;;;;6221583;23;20441;-77
2024/01/07 05:14:55;;;;;;;22.10;14.87;;;5.00;99.90;;;;;;6222261;23;20410;-77
2024/01/07 05:17:29;;;;;;;19.23;15.33;;;5.00;99.90;;;;;;6222527;23;20421;-76
2024/01/07 05:20:08;;;;;;;20.30;15.63;;;5.00;99.90;;;;;;6223257;23;20409;-78
2024/01/07 05:22:49;;;;;;;18.33;14.37;;;5.00;99.90;;;;;;6225169;23;20425;-77
2024/01/07 05:25:23;;;;;;;19.33;15.03;;;5.00;99.90;;;;;;6222993;23;20509;-77
2024/01/07 05:28:06;;;;;;;19.73;14.93;;;5.00;99.90;;;;;;6222947;23;20401;-77
2024/01/07 05:30:39;;;;;;;23.77;16.10;;;5.00;99.90;;;;;;6223428;23;20420;-77
2024/01/07 05:33:08;;;;;;;20.67;14.97;;;5.00;99.90;;;;;;6222898;23;20414;-77
2024/01/07 05:35:42;;;;;;;18.07;14.60;;;4.70;99.90;;;;;;6222555;23;20421;-77
2024/01/07 05:38:10;;;;;;;20.77;15.77;;;5.00;99.90;;;;;;6222881;23;20405;-77
2024/01/07 05:40:42;;;;;;;19.10;15.33;;;5.00;99.90;;;;;;6223417;23;20485;-77
2024/01/07 05:43:19;;;;;;;21.90;15.80;;;5.00;99.90;;;;;;6222604;23;20463;-77
2024/01/07 05:46:00;;;;;;;18.67;13.77;;;5.00;99.90;;;;;;6223113;23;20410;-78
2024/01/07 05:48:30;;;;;;;19.77;14.70;;;5.00;99.90;;;;;;6222464;23;20432;-78
2024/01/07 05:51:03;;;;;;;18.07;15.00;;;5.00;99.90;;;;;;6221984;23;20406;-79
2024/01/07 05:53:43;;;;;;;21.13;15.60;;;5.20;99.90;;;;;;6223050;23;20452;-78
2024/01/07 05:56:20;;;;;;;19.93;14.90;;;5.00;99.90;;;;;;6223469;23;20410;-77
2024/01/07 05:59:02;;;;;;;19.30;14.97;;;4.60;99.90;;;;;;6224095;23;20466;-79
2024/01/07 06:01:32;;;;;;;18.37;14.57;;;5.00;99.90;;;;;;6224621;23;20491;-77
2024/01/07 06:04:02;;;;;;;17.90;13.80;;;5.00;99.90;;;;;;6221613;23;20433;-77
2024/01/07 06:06:39;;;;;;;17.97;14.20;;;4.90;99.90;;;;;;6218977;23;20935;-76
2024/01/07 06:09:15;;;;;;;19.10;14.53;;;4.60;99.90;;;;;;6219074;23;20413;-77
2024/01/07 06:11:46;;;;;;;21.53;15.90;;;4.90;99.90;;;;;;6225527;23;20429;-77
2024/01/07 06:14:20;;;;;;;20.13;14.93;;;4.90;99.90;;;;;;6228480;23;20406;-78
2024/01/07 06:16:59;;;;;;;17.63;14.00;;;4.90;99.90;;;;;;6228196;23;20418;-77
2024/01/07 06:19:31;;;;;;;16.63;13.57;;;5.00;99.90;;;;;;6225311;23;20436;-77
2024/01/07 06:22:04;;;;;;;17.93;14.00;;;5.10;99.90;;;;;;6226100;23;20496;-77
2024/01/07 06:24:36;;;;;;;17.83;13.93;;;5.00;99.90;;;;;;6226410;23;20509;-77
2024/01/07 06:27:07;;;;;;;17.67;14.40;;;4.90;99.90;;;;;;6228808;23;20429;-78
2024/01/07 06:29:49;;;;;;;17.77;14.00;;;4.90;99.90;;;;;;6228968;23;20422;-77
2024/01/07 06:32:20;;;;;;;18.10;14.20;;;4.60;99.90;;;;;;6231325;23;20453;-77
2024/01/07 06:34:54;;;;;;;18.20;14.87;;;4.90;99.90;;;;;;6232786;23;20401;-77
2024/01/07 06:37:28;;;;;;;18.93;15.20;;;4.90;99.90;;;;;;6228430;23;20465;-76
2024/01/07 06:43:06;;;;;;;20.10;14.67;;;4.90;99.90;;;;;;6218368;23;20435;-78
2024/01/07 06:45:43;;;;;;;21.00;15.40;;;4.80;99.90;;;;;;6225010;23;20456;-77
2024/01/07 06:48:20;;;;;;;16.93;14.50;;;4.80;99.90;;;;;;6232874;23;20477;-78
2024/01/07 06:51:00;;;;;;;16.50;14.07;;;4.80;99.90;;;;;;6233942;23;20414;-78
2024/01/07 06:53:42;;;;;;;16.37;13.83;;;4.80;99.90;;;;;;6230988;23;20492;-78
2024/01/07 06:56:13;;;;;;;17.23;14.53;;;4.90;99.90;;;;;;6226093;23;20410;-77
2024/01/07 06:58:47;;;;;;;16.00;14.17;;;4.80;99.90;;;;;;6222046;23;20468;-77
2024/01/07 07:01:38;;;;;;;15.30;13.70;;;4.80;99.90;;;;;;6221424;23;20465;-76
2024/01/07 07:04:12;;;;;;;15.90;14.30;;;4.80;99.90;;;;;;6221965;23;20441;-77
2024/01/07 07:06:51;;;;;;;15.90;14.10;;;4.80;99.90;;;;;;6221467;23;20407;-78
2024/01/07 07:09:29;;;;;;;15.47;13.60;;;4.80;99.90;;;;;;6220975;23;20410;-77
2024/01/07 07:12:01;;;;;;;13.97;12.57;;;4.80;99.90;;;;;;6219555;23;20501;-78
2024/01/07 07:14:38;;;;;;;15.13;13.43;;;4.80;99.90;;;;;;6218884;23;20402;-78
2024/01/07 07:17:13;;;;;;;14.83;13.00;;;4.80;99.90;;;;;;6218709;23;20449;-78
2024/01/07 07:19:43;;;;;;;13.13;11.87;;;4.80;99.90;;;;;;6218839;23;20500;-77
2024/01/07 07:22:23;;;;;;;13.53;12.13;;;4.70;99.90;;;;;;6219548;23;20441;-78
2024/01/07 07:25:07;;;;;;;12.63;11.33;;;4.90;99.90;;;;;;6218926;23;20520;-78
2024/01/07 07:27:40;;;;;;;12.03;10.80;;;4.40;99.90;;;;;;6219953;23;20414;-78
2024/01/07 07:30:20;;;;;;;14.47;11.93;;;4.70;99.90;;;;;;6219776;23;20413;-78
2024/01/07 07:33:11;;;;;;;13.97;11.80;;;4.70;99.90;;;;;;6222836;23;21007;-79
2024/01/07 07:35:42;;;;;;;13.67;10.93;;;4.60;99.90;;;;;;6218344;23;20420;-78
2024/01/07 07:38:23;;;;;;;11.73;10.43;;;4.30;99.90;;;;;;6221295;23;20414;-77
2024/01/07 07:41:12;;;;;;;11.50;10.40;;;4.60;99.90;;;;;;6221742;23;20405;-79
2024/01/07 07:43:44;;;;;;;12.30;10.80;;;4.60;99.90;;;;;;6219455;23;20498;-78
2024/01/07 07:46:29;;;;;;;15.23;10.90;;;4.60;99.90;;;;;;6224022;23;20494;-78
2024/01/07 07:49:07;;;;;;;11.57;10.47;;;4.60;99.90;;;;;;6227642;23;20413;-77
2024/01/07 07:51:42;;;;;;;11.53;10.50;;;4.20;99.90;;;;;;6227723;23;20505;-77
2024/01/07 07:54:19;;;;;;;11.00;9.90;;;4.50;99.90;;;;;;6225513;23;20755;-78
2024/01/07 07:57:08;;;;;;;12.50;10.13;;;4.50;99.90;;;;;;6219491;23;20931;-79
2024/01/07 07:59:59;;;;;;;11.30;9.17;;;4.50;99.90;;;;;;6217461;23;20753;-78
2024/01/07 08:02:50;;;;;;;10.90;9.60;;;4.70;99.90;;;;;;6218062;23;20500;-78
2024/01/07 08:05:36;;;;;;;10.20;9.17;;;4.40;99.90;;;;;;6217663;23;20488;-77
2024/01/07 08:08:32;;;;;;;10.17;9.20;;;4.30;99.90;;;;;;6218815;23;20408;-79
2024/01/07 08:11:16;;;;;;;9.20;8.30;;;4.40;99.90;;;;;;6218591;23;20490;-79
2024/01/07 08:14:01;;;;;;;10.03;9.03;;;4.30;99.90;;;;;;6217512;23;20748;-77
2024/01/07 08:16:32;;;;;;;10.57;9.33;;;4.30;99.90;;;;;;6217811;23;20406;-78
2024/01/07 08:19:01;;;;;;;9.90;8.50;;;4.50;99.90;;;;;;6218172;23;20492;-78
2024/01/07 08:21:41;;;;;;;11.57;8.53;;;4.30;99.90;;;;;;6217543;23;20433;-77
2024/01/07 08:24:17;;;;;;;9.30;8.30;;;4.30;99.90;;;;;;6217294;23;20410;-81
2024/01/07 08:26:51;;;;;;;9.33;8.40;;;4.30;99.90;;;;;;6218127;23;20429;-78
2024/01/07 08:29:35;;;;;;;9.23;8.07;;;4.00;99.90;;;;;;6220322;23;20430;-78
2024/01/07 08:32:10;;;;;;;9.43;7.93;;;4.30;99.90;;;;;;6223545;23;20426;-79
2024/01/07 08:34:48;;;;;;;11.60;8.93;;;4.30;99.90;;;;;;6232368;23;20429;-79
2024/01/07 08:37:27;;;;;;;9.03;8.23;;;4.30;99.90;;;;;;6234129;23;20405;-78
2024/01/07 08:40:04;;;;;;;10.67;8.40;;;4.30;99.90;;;;;;6233772;23;20412;-78
2024/01/07 08:42:43;;;;;;;9.50;8.50;;;4.30;99.90;;;;;;6230927;23;20436;-78
2024/01/07 08:45:23;;;;;;;9.20;8.30;;;4.20;99.90;;;;;;6233997;23;20472;-78
2024/01/07 08:48:00;;;;;;;9.73;8.70;;;4.20;99.90;;;;;;6235164;23;20409;-78
2024/01/07 08:50:41;;;;;;;;;;;;;;;;;;;;;
2024/01/07 08:53:22;;;;;;;9.57;8.67;;;3.90;99.90;;;;;;6221664;23;20401;-78
2024/01/07 08:55:54;;;;;;;10.57;8.77;;;4.20;99.90;;;;;;6222890;23;20434;-78
2024/01/07 08:58:30;;;;;;;9.73;8.83;;;4.20;99.90;;;;;;6221565;23;20413;-79
2024/01/07 09:01:05;;;;;;;9.77;8.30;;;3.90;99.90;;;;;;6222757;23;20409;-81
2024/01/07 09:03:41;;;;;;;9.70;8.80;;;4.40;99.90;;;;;;6223412;23;20460;-77
2024/01/07 09:06:20;;;;;;;9.20;8.17;;;4.20;99.90;;;;;;6225086;23;20425;-78
2024/01/07 09:08:57;;;;;;;9.87;8.87;;;4.10;99.90;;;;;;6226775;23;20425;-80
2024/01/07 09:11:33;;;;;;;9.00;8.10;;;4.20;99.90;;;;;;6223154;23;20433;-78
2024/01/07 09:14:06;;;;;;;8.53;7.63;;;4.20;99.90;;;;;;6225885;23;20410;-79
2024/01/07 09:16:39;;;;;;;7.37;6.63;;;4.30;99.90;;;;;;6227552;23;20394;-78
2024/01/07 09:19:12;;;;;;;6.10;5.60;;;4.20;99.90;;;;;;6228844;23;20418;-78
2024/01/07 09:21:52;;;;;;;6.47;5.87;;;4.30;99.90;;;;;;6231149;23;20442;-77
2024/01/07 09:24:26;;;;;;;6.20;5.60;;;4.40;99.90;;;;;;6226520;23;20481;-77
2024/01/07 09:26:57;;;;;;;6.33;5.73;;;4.60;99.90;;;;;;6224982;23;20477;-77
2024/01/07 09:29:46;;;;;;;5.50;5.00;;;4.30;99.90;;;;;;6224559;23;20437;-77
2024/01/07 09:32:18;;;;;;;6.00;5.50;;;4.30;99.90;;;;;;6227402;23;20430;-77
2024/01/07 09:34:49;;;;;;;5.57;5.00;;;4.50;99.90;;;;;;6230754;23;20453;-80
2024/01/07 09:37:29;;;;;;;5.70;5.20;;;4.30;99.90;;;;;;6234424;23;20398;-79
2024/01/07 09:40:08;;;;;;;6.00;5.50;;;4.30;99.90;;;;;;6236022;23;20409;-78
2024/01/07 09:45:32;;;;;;;5.53;5.03;;;4.30;99.90;;;;;;6230613;23;20593;-79
2024/01/07 09:48:03;;;;;;;5.53;5.03;;;4.40;99.90;;;;;;6228583;23;20464;-79
2024/01/07 09:50:34;;;;;;;6.40;5.90;;;4.70;99.90;;;;;;6226957;23;20375;-77
2024/01/07 09:53:05;;;;;;;6.67;6.07;;;4.40;99.90;;;;;;6225467;23;20447;-78
2024/01/07 09:55:39;;;;;;;6.70;6.00;;;4.40;99.90;;;;;;6220762;23;20498;-78
2024/01/07 09:58:16;;;;;;;8.07;7.23;;;4.40;99.90;;;;;;6220181;23;20405;-78
2024/01/07 10:00:54;;;;;;;8.10;7.40;;;4.60;99.90;;;;;;6220057;23;20475;-79
2024/01/07 10:03:26;;;;;;;6.70;6.10;;;4.30;99.90;;;;;;6226215;23;20414;-79
2024/01/07 10:05:57;;;;;;;7.40;6.70;;;4.50;99.90;;;;;;6230665;23;20441;-78
2024/01/07 10:08:25;;;;;;;8.03;6.70;;;4.20;99.90;;;;;;6227206;23;20414;-78
2024/01/07 10:11:10;;;;;;;7.67;6.97;;;4.40;99.90;;;;;;6232322;23;20469;-79
2024/01/07 10:13:41;;;;;;;8.63;7.73;;;4.30;99.90;;;;;;6239212;23;20441;-79
2024/01/07 10:16:10;;;;;;;7.53;6.73;;;4.20;99.90;;;;;;6239680;23;20480;-78
2024/01/07 10:18:39;;;;;;;9.03;8.20;;;3.90;99.90;;;;;;6237415;23;20416;-78
2024/01/07 10:21:12;;;;;;;7.57;6.93;;;4.20;99.90;;;;;;6237242;23;20494;-80
2024/01/07 10:23:57;;;;;;;7.17;6.53;;;4.20;99.90;;;;;;6237568;23;20893;-78
2024/01/07 10:26:26;;;;;;;8.30;7.40;;;4.20;99.90;;;;;;6236238;23;20459;-80
2024/01/07 10:28:54;;;;;;;7.60;6.90;;;4.40;99.90;;;;;;6231393;23;20404;-80
2024/01/07 10:31:24;;;;;;;8.77;7.87;;;4.10;99.90;;;;;;6228096;23;20433;-80
2024/01/07 10:34:03;;;;;;;6.23;5.73;;;4.10;99.90;;;;;;6218783;23;20397;-80
2024/01/07 10:36:37;;;;;;;6.67;6.00;;;4.00;99.90;;;;;;6219329;23;20434;-77
2024/01/07 10:39:18;;;;;;;7.37;6.30;;;4.00;99.90;;;;;;6221743;23;20413;-80
2024/01/07 10:41:57;;;;;;;7.40;6.70;;;3.60;99.90;;;;;;6220824;23;20437;-78
2024/01/07 10:44:32;;;;;;;7.80;7.10;;;3.90;99.90;;;;;;6218571;23;20412;-79
2024/01/07 10:47:08;;;;;;;8.47;7.57;;;3.90;99.90;;;;;;6219192;23;20436;-78
2024/01/07 10:49:42;;;;;;;7.83;6.80;;;3.90;99.90;;;;;;6219258;23;20412;-78
2024/01/07 10:52:16;;;;;;;7.23;6.50;;;3.60;99.90;;;;;;6217303;23;20451;-78
2024/01/07 10:54:55;;;;;;;8.03;7.23;;;3.60;99.90;;;;;;6218806;23;20419;-80
2024/01/07 10:57:38;;;;;;;9.00;7.13;;;3.60;99.90;;;;;;6218958;23;20410;-82
2024/01/07 11:00:18;;;;;;;7.87;6.60;;;3.80;99.90;;;;;;6223262;23;20771;-78
2024/01/07 11:03:07;;;;;;;7.93;7.23;;;3.90;99.90;;;;;;6225003;23;21040;-78
2024/01/07 11:05:49;;;;;;;8.20;7.30;;;3.90;99.90;;;;;;6222252;23;20485;-78
2024/01/07 11:08:45;;;;;;;8.20;7.40;;;3.90;99.90;;;;;;6220811;23;20440;-79
2024/01/07 11:11:31;;;;;;;7.60;6.80;;;3.90;99.90;;;;;;6221169;23;20464;-78
2024/01/07 11:14:12;;;;;;;8.30;7.50;;;3.90;99.90;;;;;;6223104;23;20410;-79
2024/01/07 11:16:47;;;;;;;9.10;8.20;;;3.90;99.90;;;;;;6219612;23;20436;-79
2024/01/07 11:19:22;;;;;;;8.40;7.60;;;3.90;99.90;;;;;;6221941;23;20460;-78
2024/01/07 11:22:36;;;;;;;8.90;8.07;;;3.90;99.90;;;;;;6220996;23;20463;-79
2024/01/07 11:25:43;;;;;;;7.97;7.17;;;3.90;99.90;;;;;;6219521;23;20412;-81
2024/01/07 11:28:24;;;;;;;8.07;7.27;;;3.90;99.90;;;;;;6225614;23;20414;-78
2024/01/07 11:31:06;;;;;;;7.83;7.13;;;3.90;99.90;;;;;;6225062;23;20413;-78
2024/01/07 11:36:37;;;;;;;7.70;7.00;;;4.00;99.90;;;;;;6219857;23;20665;-81
2024/01/07 11:39:12;;;;;;;7.97;7.20;;;3.90;99.90;;;;;;6222677;23;20393;-81
2024/01/07 11:41:46;;;;;;;7.33;6.67;;;3.90;99.90;;;;;;6219204;23;20429;-78
2024/01/07 11:44:35;;;;;;;7.73;7.00;;;3.80;99.90;;;;;;6217049;23;20428;-80
2024/01/07 11:47:06;;;;;;;9.30;7.80;;;3.70;99.90;;;;;;6223533;23;20441;-79
2024/01/07 11:49:43;;;;;;;8.50;7.70;;;3.70;99.90;;;;;;6222860;23;20414;-81
2024/01/07 11:52:18;;;;;;;8.03;7.20;;;3.60;99.90;;;;;;6222896;23;20512;-80
2024/01/07 11:54:53;;;;;;;8.70;8.00;;;3.60;99.90;;;;;;6220862;23;20419;-79
2024/01/07 11:57:25;;;;;;;8.53;7.73;;;3.50;99.90;;;;;;6224568;23;20420;-77
2024/01/07 11:59:59;;;;;;;8.13;7.43;;;3.80;99.90;;;;;;6222921;23;20389;-79
2024/01/07 12:02:34;;;;;;;8.77;7.97;;;3.50;99.90;;;;;;6221095;23;20427;-79
2024/01/07 12:05:15;;;;;;;7.80;7.00;;;3.50;99.90;;;;;;6222246;23;20418;-79
2024/01/07 12:07:57;;;;;;;8.60;7.80;;;3.50;99.90;;;;;;6220613;23;20524;-79
2024/01/07 12:10:50;;;;;;;8.67;7.87;;;3.60;99.90;;;;;;6221871;23;20824;-79
2024/01/07 12:13:50;;;;;;;10.07;8.80;;;3.60;99.90;;;;;;6224170;23;20417;-78
2024/01/07 12:16:22;;;;;;;9.83;8.70;;;3.20;99.90;;;;;;6211348;23;20411;-78
2024/01/07 12:18:57;;;;;;;9.57;8.57;;;3.50;99.90;;;;;;6223835;23;20496;-80
2024/01/07 12:21:31;;;;;;;9.40;8.50;;;3.50;99.90;;;;;;6222113;23;20453;-77
2024/01/07 12:24:14;;;;;;;9.53;8.70;;;3.50;99.90;;;;;;6222658;23;20432;-78
2024/01/07 12:26:52;;;;;;;9.23;8.33;;;3.50;99.90;;;;;;6222729;23;20571;-78
2024/01/07 12:29:25;;;;;;;9.50;8.33;;;3.50;99.90;;;;;;6222587;23;20413;-79
2024/01/07 12:31:59;;;;;;;8.60;7.70;;;3.60;99.90;;;;;;6221158;23;20434;-78
2024/01/07 12:34:42;;;;;;;9.53;8.63;;;3.50;99.90;;;;;;6221997;23;20419;-78
2024/01/07 12:37:23;;;;;;;11.93;9.40;;;3.50;99.90;;;;;;6220741;23;20497;-80
2024/01/07 12:42:56;;;;;;;10.40;9.40;;;3.40;99.90;;;;;;6226436;23;20481;-77
2024/01/07 12:45:31;;;;;;;9.43;8.63;;;3.30;99.90;;;;;;6223180;23;20418;-78
2024/01/07 12:48:02;;;;;;;12.27;10.97;;;3.50;99.90;;;;;;6222422;23;20426;-78
2024/01/07 12:50:38;;;;;;;12.33;9.70;;;3.20;99.90;;;;;;6222711;23;20425;-79
2024/01/07 12:53:19;;;;;;;10.80;9.60;;;3.40;99.90;;;;;;6222569;23;20448;-78
2024/01/07 12:55:52;;;;;;;13.73;10.93;;;3.20;99.90;;;;;;6224034;23;20404;-79
2024/01/07 12:58:30;;;;;;;11.27;10.00;;;3.30;99.90;;;;;;6222204;23;20417;-78
2024/01/07 13:01:13;;;;;;;11.60;10.40;;;3.20;99.90;;;;;;6221377;23;20419;-78
2024/01/07 13:03:50;;;;;;;11.40;10.40;;;3.10;99.90;;;;;;6220360;23;20439;-79
2024/01/07 13:06:31;;;;;;;10.77;9.70;;;3.20;99.90;;;;;;6221169;23;20445;-80
2024/01/07 13:09:16;;;;;;;11.90;9.67;;;3.10;99.90;;;;;;6221918;23;20448;-78
2024/01/07 13:11:57;;;;;;;10.87;9.77;;;3.10;99.90;;;;;;6225302;23;20504;-80
2024/01/07 13:14:42;;;;;;;12.50;9.43;;;2.80;99.90;;;;;;6226294;23;20412;-79
2024/01/07 13:17:25;;;;;;;10.93;9.93;;;2.80;99.90;;;;;;6225925;23;20408;-78
2024/01/07 13:19:56;;;;;;;10.53;9.50;;;3.10;99.90;;;;;;6227447;23;20412;-77
2024/01/07 13:22:28;;;;;;;12.10;10.20;;;3.10;99.90;;;;;;6228275;23;20510;-81
2024/01/07 13:25:08;;;;;;;11.60;10.40;;;3.10;99.90;;;;;;6229941;23;20412;-77
2024/01/07 13:27:49;;;;;;;12.60;11.20;;;3.30;99.90;;;;;;6231012;23;20438;-80
2024/01/07 13:30:24;;;;;;;12.10;10.90;;;3.00;99.90;;;;;;6231546;23;20505;-80
2024/01/07 13:33:00;;;;;;;11.13;10.03;;;3.00;99.90;;;;;;6231699;23;20568;-79
2024/01/07 13:35:32;;;;;;;11.33;10.13;;;2.90;99.90;;;;;;6231222;23;20416;-79
2024/01/07 13:38:09;;;;;;;11.77;10.57;;;3.20;99.90;;;;;;6230454;23;20409;-79
2024/01/07 13:40:37;;;;;;;11.60;10.40;;;3.00;99.90;;;;;;6230783;23;20408;-79
2024/01/07 13:43:06;;;;;;;12.23;10.90;;;2.90;99.90;;;;;;6229528;23;20940;-79
2024/01/07 13:45:39;;;;;;;11.57;10.47;;;3.10;99.90;;;;;;6229536;23;20414;-78
2024/01/07 13:48:09;;;;;;;13.67;11.20;;;2.80;99.90;;;;;;6230372;23;20400;-79
2024/01/07 13:50:40;;;;;;;12.77;11.57;;;2.70;99.90;;;;;;6228977;23;20469;-79
2024/01/07 13:53:08;;;;;;;14.47;11.80;;;2.80;99.90;;;;;;6229182;23;20411;-78
2024/01/07 13:55:40;;;;;;;12.70;11.27;;;2.80;99.90;;;;;;6229065;23;20427;-78
2024/01/07 13:58:11;;;;;;;11.67;10.47;;;2.80;99.90;;;;;;6229023;23;20426;-81
2024/01/07 14:00:46;;;;;;;13.40;12.00;;;2.80;99.90;;;;;;6228784;23;20404;-80
2024/01/07 14:03:19;;;;;;;11.33;10.13;;;2.40;99.90;;;;;;6230356;23;20413;-79