Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:34;;;;;;;3.13;2.10;;;23.70;63.60;;;;;;5035124;28;20133;-74
2022/08/18 00:03:04;;;;;;;2.15;1.95;;;23.70;63.60;;;;;;5034280;28;20137;-74
2022/08/18 00:05:30;;;;;;;2.83;2.00;;;23.70;63.60;;;;;;5034092;28;20387;-73
2022/08/18 00:07:57;;;;;;;2.45;2.13;;;23.70;63.70;;;;;;5033942;28;20053;-75
2022/08/18 00:10:25;;;;;;;2.97;2.03;;;23.70;63.70;;;;;;5033996;28;20053;-75
2022/08/18 00:12:52;;;;;;;2.20;1.90;;;23.50;64.70;;;;;;5033899;28;20178;-75
2022/08/18 00:15:19;;;;;;;2.80;1.83;;;23.60;63.60;;;;;;5034052;28;20137;-73
2022/08/18 00:17:46;;;;;;;3.60;1.90;;;23.70;64.20;;;;;;5034001;28;20048;-75
2022/08/18 00:20:14;;;;;;;2.80;2.33;;;23.80;65.30;;;;;;5017280;28;20046;-75
2022/08/18 00:22:41;;;;;;;2.33;1.98;;;23.70;63.60;;;;;;5033821;28;20057;-74
2022/08/18 00:25:09;;;;;;;3.00;2.00;;;23.50;64.70;;;;;;5033694;28;20087;-75
2022/08/18 00:27:38;;;;;;;2.80;2.22;;;23.60;63.50;;;;;;5033618;28;20483;-75
2022/08/18 00:30:07;;;;;;;2.78;2.08;;;23.70;63.60;;;;;;5033284;28;20594;-75
2022/08/18 00:32:35;;;;;;;2.80;2.10;;;23.60;63.70;;;;;;5033446;28;20132;-73
2022/08/18 00:35:05;;;;;;;2.42;2.00;;;23.70;63.60;;;;;;5033773;28;20538;-73
2022/08/18 00:37:32;;;;;;;3.55;1.92;;;23.70;63.60;;;;;;5033546;28;20402;-73
2022/08/18 00:39:59;;;;;;;3.05;1.77;;;23.80;65.40;;;;;;5033468;28;20049;-73
2022/08/18 00:42:27;;;;;;;2.40;2.20;;;23.70;63.60;;;;;;5034491;28;20417;-74
2022/08/18 00:44:55;;;;;;;4.50;1.95;;;23.70;63.60;;;;;;5033280;28;20049;-74
2022/08/18 00:47:22;;;;;;;3.75;2.00;;;23.70;63.60;;;;;;5033156;28;20077;-74
2022/08/18 00:49:50;;;;;;;2.45;2.03;;;23.70;63.60;;;;;;5033264;28;20057;-75
2022/08/18 00:52:17;;;;;;;2.92;1.95;;;23.60;63.50;;;;;;5033129;28;20128;-73
2022/08/18 00:54:44;;;;;;;3.10;2.03;;;23.60;63.50;;;;;;5034267;28;20199;-73
2022/08/18 00:57:11;;;;;;;1.95;1.75;;;23.60;63.60;;;;;;5033467;28;20053;-73
2022/08/18 00:59:41;;;;;;;2.38;1.88;;;23.60;63.60;;;;;;5032676;28;20053;-74
2022/08/18 01:02:12;;;;;;;2.33;1.80;;;23.50;65.20;;;;;;5032968;28;20053;-74
2022/08/18 01:04:42;;;;;;;3.00;2.20;;;23.60;65.70;;;;;;5032921;28;20059;-74
2022/08/18 01:07:11;;;;;;;3.20;2.08;;;23.60;63.60;;;;;;5032764;28;20050;-74
2022/08/18 01:09:38;;;;;;;2.97;1.90;;;24.50;66.30;;;;;;5033067;28;20057;-73
2022/08/18 01:12:05;;;;;;;2.53;1.92;;;23.50;63.60;;;;;;5032768;28;20061;-73
2022/08/18 01:14:32;;;;;;;2.30;1.80;;;23.50;63.60;;;;;;5034039;28;20052;-74
2022/08/18 01:22:32;;;;;;;2.30;1.60;;;22.90;63.40;;;;;;5034036;28;20049;-73
2022/08/18 01:27:45;;;;;;;2.78;2.22;;;23.60;63.50;;;;;;5033870;28;20045;-73
2022/08/18 01:30:14;;;;;;;2.20;1.98;;;23.50;63.50;;;;;;5032455;28;20055;-73
2022/08/18 01:32:40;;;;;;;2.25;1.88;;;24.40;65.80;;;;;;5032385;28;20056;-74
2022/08/18 01:35:08;;;;;;;2.58;2.00;;;23.60;63.50;;;;;;5033539;28;20049;-74
2022/08/18 01:37:35;;;;;;;2.25;1.80;;;23.50;63.40;;;;;;5032336;28;20404;-74
2022/08/18 01:40:05;;;;;;;3.45;2.05;;;23.50;63.40;;;;;;5032256;28;20136;-74
2022/08/18 01:42:32;;;;;;;2.58;1.85;;;23.50;63.30;;;;;;5032166;28;20049;-73
2022/08/18 01:44:59;;;;;;;2.80;2.03;;;23.60;63.30;;;;;;5032121;28;20064;-73
2022/08/18 01:47:27;;;;;;;2.50;1.90;;;23.60;63.30;;;;;;5033175;28;20049;-73
2022/08/18 01:49:57;;;;;;;2.95;1.95;;;23.60;63.30;;;;;;5031914;28;20068;-73
2022/08/18 01:52:24;;;;;;;3.00;2.17;;;23.60;63.20;;;;;;5032273;28;20053;-73
2022/08/18 01:54:51;;;;;;;2.25;2.05;;;23.50;63.20;;;;;;5033030;28;20137;-75
2022/08/18 01:57:19;;;;;;;3.60;2.20;;;23.60;63.20;;;;;;5031943;28;20056;-74
2022/08/18 01:59:46;;;;;;;2.20;2.00;;;23.60;63.10;;;;;;5033079;28;20049;-74
2022/08/18 02:02:15;;;;;;;2.85;2.20;;;23.60;63.10;;;;;;5031974;28;20057;-74
2022/08/18 02:04:42;;;;;;;2.63;1.85;;;23.60;63.10;;;;;;5031693;28;20059;-74
2022/08/18 02:07:10;;;;;;;2.38;2.00;;;23.60;63.10;;;;;;5031921;28;20053;-75
2022/08/18 02:09:37;;;;;;;2.55;1.75;;;23.60;63.10;;;;;;5031626;28;20057;-73
2022/08/18 02:12:05;;;;;;;4.45;2.10;;;23.60;63.10;;;;;;5030601;28;20045;-73
2022/08/18 02:14:34;;;;;;;2.97;1.88;;;23.60;63.10;;;;;;5031301;28;20053;-73
2022/08/18 02:17:01;;;;;;;2.78;1.90;;;23.60;63.00;;;;;;5031800;28;20053;-74
2022/08/18 02:19:28;;;;;;;2.47;1.83;;;23.40;64.10;;;;;;5031698;28;20475;-74
2022/08/18 02:21:54;;;;;;;2.33;1.80;;;23.60;63.10;;;;;;5031463;28;20119;-74
2022/08/18 02:24:21;;;;;;;2.58;1.88;;;23.60;63.00;;;;;;5032487;28;20096;-74
2022/08/18 02:26:48;;;;;;;3.40;1.83;;;23.60;63.10;;;;;;5032704;28;20129;-75
2022/08/18 02:29:14;;;;;;;2.40;2.10;;;23.60;63.10;;;;;;5031079;28;20482;-73
2022/08/18 02:31:42;;;;;;;2.20;1.85;;;23.60;63.10;;;;;;5031218;28;20059;-73
2022/08/18 02:34:09;;;;;;;2.58;1.92;;;23.50;63.00;;;;;;5031545;28;20498;-72
2022/08/18 02:36:36;;;;;;;3.33;2.03;;;23.50;63.00;;;;;;5031316;28;20061;-73
2022/08/18 02:39:03;;;;;;;3.15;2.13;;;23.60;63.10;;;;;;5031600;28;20562;-74
2022/08/18 02:41:30;;;;;;;3.13;2.00;;;23.50;63.00;;;;;;5030588;28;20136;-74
2022/08/18 02:43:56;;;;;;;2.75;1.92;;;23.60;63.10;;;;;;5032097;28;20439;-72
2022/08/18 02:46:23;;;;;;;2.00;1.77;;;23.50;63.10;;;;;;5029376;28;20052;-73
2022/08/18 02:48:51;;;;;;;2.72;2.10;;;23.50;63.00;;;;;;5030723;28;20054;-74
2022/08/18 02:51:18;;;;;;;2.10;1.90;;;23.50;63.10;;;;;;5030581;28;20061;-74
2022/08/18 02:53:46;;;;;;;1.98;1.67;;;23.50;63.10;;;;;;5030589;28;20466;-73
2022/08/18 02:56:24;;;;;;;2.45;2.05;;;23.50;63.00;;;;;;5030490;28;20049;-75
2022/08/18 02:58:52;;;;;;;2.25;1.92;;;23.50;63.00;;;;;;5029653;28;20084;-74
2022/08/18 03:01:20;;;;;;;2.60;1.90;;;23.70;65.00;;;;;;5028099;28;20064;-75
2022/08/18 03:03:47;;;;;;;2.95;2.05;;;23.50;63.00;;;;;;5030027;28;20055;-75
2022/08/18 03:06:15;;;;;;;3.03;1.83;;;23.50;63.00;;;;;;5047537;28;20549;-73
2022/08/18 03:08:42;;;;;;;3.13;2.03;;;23.50;63.00;;;;;;5030782;28;20051;-74
2022/08/18 03:11:08;;;;;;;3.80;2.08;;;23.50;63.00;;;;;;5030746;28;20413;-73
2022/08/18 03:13:35;;;;;;;3.08;2.15;;;23.60;65.30;;;;;;5030954;28;20410;-73
2022/08/18 03:16:02;;;;;;;2.70;1.98;;;23.50;63.00;;;;;;5032150;28;20132;-73
2022/08/18 03:18:29;;;;;;;4.10;2.42;;;23.50;63.00;;;;;;5030890;28;20133;-73
2022/08/18 03:21:01;;;;;;;3.92;2.00;;;23.50;62.90;;;;;;5031815;28;20511;-74
2022/08/18 03:23:29;;;;;;;3.28;2.15;;;23.50;63.00;;;;;;5031600;28;20128;-74
2022/08/18 03:25:55;;;;;;;2.58;1.98;;;23.60;65.00;;;;;;5031005;28;20487;-73
2022/08/18 03:28:22;;;;;;;2.92;1.98;;;23.50;63.00;;;;;;5030810;28;20054;-74
2022/08/18 03:30:49;;;;;;;2.78;2.08;;;23.50;63.00;;;;;;5030599;28;20413;-74
2022/08/18 03:33:16;;;;;;;2.10;1.80;;;23.50;63.00;;;;;;5030163;28;20060;-73
2022/08/18 03:35:42;;;;;;;2.75;1.90;;;23.50;63.00;;;;;;5030905;28;20064;-74
2022/08/18 03:38:09;;;;;;;2.58;2.10;;;23.50;63.00;;;;;;5030554;28;20055;-73
2022/08/18 03:40:37;;;;;;;3.10;2.25;;;23.50;62.90;;;;;;5030054;28;20170;-73
2022/08/18 03:43:05;;;;;;;2.75;1.80;;;23.50;62.90;;;;;;5030598;28;20508;-74
2022/08/18 03:45:33;;;;;;;2.70;2.00;;;23.50;63.00;;;;;;5030510;28;20065;-74
2022/08/18 03:48:00;;;;;;;2.88;2.00;;;23.50;62.90;;;;;;5030638;28;20056;-75
2022/08/18 03:50:26;;;;;;;3.33;2.17;;;23.50;63.00;;;;;;5030523;28;20647;-75
2022/08/18 03:52:54;;;;;;;2.60;1.90;;;23.50;62.90;;;;;;5029770;28;20152;-74
2022/08/18 03:55:20;;;;;;;2.70;1.80;;;23.40;64.20;;;;;;5027747;28;20068;-74
2022/08/18 03:57:51;;;;;;;2.35;1.92;;;23.50;63.00;;;;;;5029219;28;20111;-73
2022/08/18 04:00:18;;;;;;;2.72;1.92;;;23.50;62.90;;;;;;5030178;28;20069;-73
2022/08/18 04:02:45;;;;;;;3.50;1.80;;;22.80;62.90;;;;;;5030462;28;20077;-72
2022/08/18 04:05:12;;;;;;;3.63;1.90;;;23.50;62.90;;;;;;5031247;28;20562;-73
2022/08/18 04:07:39;;;;;;;2.78;1.80;;;23.50;62.90;;;;;;5031515;28;20497;-73
2022/08/18 04:10:07;;;;;;;4.00;2.17;;;23.50;62.90;;;;;;5029586;28;20055;-75
2022/08/18 04:12:35;;;;;;;2.20;1.88;;;23.50;62.90;;;;;;5030261;28;20064;-73
2022/08/18 04:15:04;;;;;;;4.82;2.15;;;23.50;62.90;;;;;;5030305;28;20562;-74
2022/08/18 04:17:31;;;;;;;2.53;1.83;;;23.50;62.90;;;;;;5030309;28;20486;-75
2022/08/18 04:19:58;;;;;;;2.72;1.90;;;23.50;63.00;;;;;;5029610;28;20056;-73
2022/08/18 04:22:25;;;;;;;2.97;2.00;;;23.50;63.00;;;;;;5030337;28;20085;-72
2022/08/18 04:24:52;;;;;;;2.92;2.08;;;23.50;63.00;;;;;;5031008;28;20060;-73
2022/08/18 04:27:19;;;;;;;3.85;2.05;;;23.50;63.00;;;;;;5030179;28;20057;-75
2022/08/18 04:29:46;;;;;;;3.47;2.20;;;23.50;63.00;;;;;;5029756;28;20057;-74
2022/08/18 04:32:14;;;;;;;3.20;2.30;;;23.50;63.00;;;;;;5029949;28;20529;-74
2022/08/18 04:34:41;;;;;;;3.80;2.20;;;23.50;63.00;;;;;;5030793;28;20132;-74
2022/08/18 04:37:08;;;;;;;3.10;1.90;;;23.40;62.90;;;;;;5033747;28;20092;-72
2022/08/18 04:39:35;;;;;;;3.60;2.13;;;23.40;63.00;;;;;;5034609;28;20112;-73
2022/08/18 04:42:02;;;;;;;2.20;1.70;;;23.40;63.00;;;;;;5033329;28;20057;-74
2022/08/18 04:44:29;;;;;;;2.38;1.95;;;23.40;63.00;;;;;;5033369;28;20160;-74
2022/08/18 04:46:56;;;;;;;3.45;2.00;;;23.40;63.00;;;;;;5033742;28;20491;-76
2022/08/18 04:49:25;;;;;;;2.35;1.70;;;23.40;63.00;;;;;;5033371;28;20049;-75
2022/08/18 04:54:37;;;;;;;1.98;1.70;;;23.40;63.00;;;;;;5032227;28;20041;-74
2022/08/18 04:57:07;;;;;;;3.85;2.08;;;23.40;63.00;;;;;;5033410;28;20478;-75
2022/08/18 04:59:34;;;;;;;2.80;2.00;;;22.90;64.20;;;;;;5033106;28;20045;-74
2022/08/18 05:02:01;;;;;;;2.13;1.80;;;23.40;63.00;;;;;;5033061;28;20069;-75
2022/08/18 05:04:30;;;;;;;3.30;2.10;;;23.40;63.00;;;;;;5033134;28;20395;-76
2022/08/18 05:06:57;;;;;;;2.38;1.75;;;23.40;63.00;;;;;;5032935;28;20418;-75
2022/08/18 05:09:24;;;;;;;3.28;1.92;;;23.40;63.00;;;;;;5033003;28;20124;-75
2022/08/18 05:11:50;;;;;;;3.03;2.28;;;23.40;63.00;;;;;;5032834;28;20068;-76
2022/08/18 05:14:17;;;;;;;3.33;2.00;;;23.40;63.00;;;;;;5032733;28;20187;-74
2022/08/18 05:16:44;;;;;;;2.72;2.08;;;23.40;63.00;;;;;;5032966;28;20063;-75
2022/08/18 05:19:11;;;;;;;2.55;1.90;;;23.40;62.90;;;;;;5032987;28;20049;-73
2022/08/18 05:21:40;;;;;;;2.83;1.90;;;23.40;63.00;;;;;;5032398;28;20060;-72
2022/08/18 05:24:07;;;;;;;2.60;1.75;;;23.70;65.70;;;;;;5032791;28;20142;-73
2022/08/18 05:26:35;;;;;;;3.33;1.90;;;23.40;63.00;;;;;;5032780;28;20124;-73
2022/08/18 05:29:03;;;;;;;3.22;2.15;;;23.40;62.90;;;;;;5033691;28;20056;-72
2022/08/18 05:31:29;;;;;;;3.25;1.70;;;23.40;62.90;;;;;;5032248;28;20107;-73
2022/08/18 05:33:56;;;;;;;2.63;2.00;;;23.40;62.90;;;;;;5033503;28;20134;-72
2022/08/18 05:36:34;;;;;;;2.47;1.80;;;23.40;62.90;;;;;;5033600;28;20049;-71
2022/08/18 05:39:07;;;;;;;3.28;1.90;;;23.40;62.90;;;;;;5033668;28;20506;-71
2022/08/18 05:41:35;;;;;;;3.28;1.63;;;23.40;62.90;;;;;;5032074;28;20103;-71
2022/08/18 05:44:01;;;;;;;2.83;1.90;;;23.40;62.90;;;;;;5032327;28;20136;-71
2022/08/18 05:46:34;;;;;;;2.42;1.80;;;23.40;62.90;;;;;;5032118;28;20053;-72
2022/08/18 05:49:01;;;;;;;3.00;2.03;;;23.40;62.80;;;;;;5032256;28;20057;-71
2022/08/18 05:51:31;;;;;;;2.65;1.90;;;23.40;64.40;;;;;;5033262;28;20490;-71
2022/08/18 05:56:47;;;;;;;3.42;1.90;;;23.30;62.80;;;;;;5033177;28;20045;-73
2022/08/18 05:59:17;;;;;;;2.25;1.60;;;23.30;62.80;;;;;;5032139;28;20081;-73
2022/08/18 06:01:46;;;;;;;2.28;1.95;;;23.40;62.80;;;;;;5031987;28;20061;-73
2022/08/18 06:04:31;;;;;;;3.13;1.75;;;23.40;62.80;;;;;;5031750;28;20128;-71
2022/08/18 06:06:58;;;;;;;2.33;1.60;;;23.40;65.10;;;;;;5032086;28;20479;-70
2022/08/18 06:09:28;;;;;;;2.65;1.90;;;23.40;62.80;;;;;;5031736;28;20136;-73
2022/08/18 06:12:07;;;;;;;2.25;1.77;;;23.40;64.30;;;;;;5031522;28;20057;-71
2022/08/18 06:14:37;;;;;;;2.55;2.10;;;23.30;64.60;;;;;;5031824;28;20065;-73
2022/08/18 06:17:10;;;;;;;3.28;1.95;;;23.40;62.80;;;;;;5032895;28;20140;-71
2022/08/18 06:19:42;;;;;;;4.70;2.08;;;23.30;62.70;;;;;;5031745;28;20042;-71
2022/08/18 06:22:15;;;;;;;2.58;1.75;;;23.30;62.70;;;;;;5031385;28;20141;-71
2022/08/18 06:24:46;;;;;;;3.33;1.80;;;23.40;62.70;;;;;;5032646;28;20084;-71
2022/08/18 06:27:18;;;;;;;2.30;1.85;;;23.50;62.80;;;;;;5031788;28;20525;-73
2022/08/18 06:29:51;;;;;;;2.83;1.80;;;23.40;62.70;;;;;;5031359;28;20482;-74
2022/08/18 06:32:22;;;;;;;2.70;1.80;;;23.40;62.70;;;;;;5031019;28;20418;-71
2022/08/18 06:34:57;;;;;;;2.10;1.70;;;23.40;62.70;;;;;;5031449;28;20407;-73
2022/08/18 06:37:28;;;;;;;3.22;1.73;;;23.30;62.70;;;;;;5031322;28;20059;-70
2022/08/18 06:39:55;;;;;;;2.55;1.63;;;23.40;62.70;;;;;;5031274;28;20081;-71
2022/08/18 06:42:29;;;;;;;2.75;1.80;;;23.40;62.70;;;;;;5031323;28;20537;-71
2022/08/18 06:44:59;;;;;;;3.00;1.90;;;23.40;62.70;;;;;;5032333;28;20041;-72
2022/08/18 06:47:30;;;;;;;2.58;2.00;;;23.40;64.10;;;;;;5031352;28;20053;-73
2022/08/18 06:50:01;;;;;;;2.45;1.80;;;23.30;62.60;;;;;;5030901;28;20059;-73
2022/08/18 06:52:29;;;;;;;1.90;1.58;;;23.40;62.70;;;;;;5031029;28;20068;-72
2022/08/18 06:54:57;;;;;;;2.25;1.88;;;23.40;62.70;;;;;;5031169;28;20500;-71
2022/08/18 06:57:28;;;;;;;2.83;2.13;;;23.40;62.70;;;;;;5030514;28;20148;-71
2022/08/18 06:59:56;;;;;;;2.95;1.70;;;23.30;62.60;;;;;;5030712;28;20063;-71
2022/08/18 07:02:25;;;;;;;2.53;1.90;;;23.40;62.70;;;;;;5032178;28;20508;-71
2022/08/18 07:04:59;;;;;;;2.58;1.92;;;23.40;62.70;;;;;;5032095;28;20405;-71
2022/08/18 07:07:31;;;;;;;1.90;1.70;;;23.60;62.70;;;;;;5031035;28;20054;-71
2022/08/18 07:09:58;;;;;;;2.65;1.88;;;23.30;62.60;;;;;;5029508;28;20052;-73
2022/08/18 07:12:27;;;;;;;2.85;1.90;;;23.40;62.60;;;;;;5029892;28;20460;-72
2022/08/18 07:14:57;;;;;;;1.90;1.60;;;23.40;64.60;;;;;;5030536;28;20049;-73
2022/08/18 07:17:25;;;;;;;2.88;2.00;;;23.40;62.60;;;;;;5030503;28;20057;-73
2022/08/18 07:20:00;;;;;;;2.50;1.70;;;22.00;63.50;;;;;;5030121;28;20041;-69
2022/08/18 07:22:27;;;;;;;2.58;1.73;;;23.40;62.50;;;;;;5030148;28;20059;-73
2022/08/18 07:24:54;;;;;;;2.45;1.75;;;23.30;62.50;;;;;;5029652;28;20133;-73
2022/08/18 07:27:22;;;;;;;2.42;1.92;;;23.30;62.50;;;;;;5030390;28;20140;-73
2022/08/18 07:30:02;;;;;;;2.47;1.70;;;23.30;62.50;;;;;;5044345;28;20049;-73
2022/08/18 07:32:31;;;;;;;1.70;1.50;;;23.40;62.40;;;;;;5030499;28;20386;-73
2022/08/18 07:34:59;;;;;;;2.40;1.85;;;23.30;62.40;;;;;;5029958;28;20407;-72
2022/08/18 07:37:28;;;;;;;2.13;1.67;;;23.30;62.40;;;;;;5046692;28;20057;-72
2022/08/18 07:39:56;;;;;;;2.65;1.65;;;23.40;62.50;;;;;;5044001;28;20455;-73
2022/08/18 07:42:33;;;;;;;2.15;1.70;;;23.40;62.50;;;;;;5029522;28;20501;-72
2022/08/18 07:45:05;;;;;;;2.08;1.65;;;23.80;64.60;;;;;;5030499;28;20057;-71
2022/08/18 07:47:33;;;;;;;1.85;1.60;;;23.30;62.40;;;;;;5030568;28;20057;-72
2022/08/18 07:50:01;;;;;;;3.35;1.80;;;23.40;62.50;;;;;;5046962;28;20132;-71
2022/08/18 07:52:30;;;;;;;2.20;1.83;;;23.30;62.40;;;;;;5047252;28;20487;-71
2022/08/18 07:55:03;;;;;;;1.95;1.70;;;23.40;62.40;;;;;;5028998;28;20057;-72
2022/08/18 07:57:37;;;;;;;2.25;1.77;;;23.40;62.40;;;;;;5010256;28;20050;-70
2022/08/18 08:00:10;;;;;;;2.75;1.60;;;23.40;62.40;;;;;;5010650;28;20050;-72
2022/08/18 08:02:43;;;;;;;2.45;1.70;;;23.50;62.60;;;;;;5010773;28;20084;-72
2022/08/18 08:05:14;;;;;;;2.50;1.70;;;23.30;62.40;;;;;;5010670;28;20058;-73
2022/08/18 08:07:45;;;;;;;2.50;1.60;;;23.30;62.40;;;;;;5011599;28;20049;-75
2022/08/18 08:10:22;;;;;;;1.95;1.50;;;23.40;62.50;;;;;;5012101;28;20061;-75
2022/08/18 08:13:02;;;;;;;2.33;1.70;;;23.40;63.90;;;;;;5014410;28;20061;-74
2022/08/18 08:15:34;;;;;;;2.15;1.90;;;23.30;62.40;;;;;;5032464;28;20092;-74
2022/08/18 08:18:04;;;;;;;2.38;1.70;;;23.30;62.40;;;;;;5034067;28;20413;-74
2022/08/18 08:20:32;;;;;;;1.95;1.75;;;23.30;62.40;;;;;;5033433;28;20057;-74
2022/08/18 08:23:09;;;;;;;3.53;1.98;;;23.50;62.60;;;;;;5033305;28;20136;-73
2022/08/18 08:25:50;;;;;;;1.92;1.58;;;23.30;62.40;;;;;;5031074;28;20045;-73
2022/08/18 08:28:28;;;;;;;1.90;1.60;;;23.30;62.40;;;;;;5033976;28;20088;-73
2022/08/18 08:31:07;;;;;;;2.00;1.58;;;23.30;62.40;;;;;;5049899;28;20128;-75
2022/08/18 08:33:40;;;;;;;2.00;1.50;;;23.30;62.40;;;;;;5035068;28;20042;-75
2022/08/18 08:36:09;;;;;;;1.52;1.40;;;23.30;62.50;;;;;;5050551;28;20187;-75
2022/08/18 08:38:42;;;;;;;1.60;1.40;;;23.30;62.40;;;;;;5033868;28;20055;-75
2022/08/18 08:41:10;;;;;;;2.90;1.90;;;23.30;62.40;;;;;;5033167;28;20140;-75
2022/08/18 08:43:39;;;;;;;1.90;1.60;;;23.30;62.50;;;;;;5033589;28;20053;-75
2022/08/18 08:46:10;;;;;;;2.38;1.67;;;23.30;62.40;;;;;;5033707;28;20055;-75
2022/08/18 08:48:40;;;;;;;2.53;1.70;;;23.30;62.40;;;;;;5032576;28;20475;-75
2022/08/18 08:51:22;;;;;;;1.55;1.45;;;23.30;62.40;;;;;;5032377;28;20081;-75
2022/08/18 08:53:50;;;;;;;1.92;1.67;;;22.40;63.80;;;;;;5046829;28;20057;-75
2022/08/18 08:56:18;;;;;;;1.88;1.60;;;23.30;62.40;;;;;;5033297;28;20203;-76
2022/08/18 08:58:48;;;;;;;2.47;1.75;;;23.30;62.40;;;;;;5050017;28;20202;-76
2022/08/18 09:01:22;;;;;;;2.05;1.85;;;23.30;62.40;;;;;;5032518;28;20048;-76
2022/08/18 09:03:53;;;;;;;3.13;1.50;;;23.40;62.70;;;;;;5049594;28;20525;-72
2022/08/18 09:06:24;;;;;;;2.30;1.60;;;23.40;62.50;;;;;;5032543;28;20500;-73
2022/08/18 09:09:04;;;;;;;1.70;1.60;;;23.30;62.40;;;;;;5032191;28;20136;-73
2022/08/18 09:11:47;;;;;;;2.67;1.50;;;23.30;62.40;;;;;;5031986;28;20049;-75
2022/08/18 09:14:43;;;;;;;1.55;1.40;;;23.40;62.40;;;;;;5032998;28;20425;-75
2022/08/18 09:17:32;;;;;;;2.20;1.48;;;23.40;62.40;;;;;;5020822;28;20222;-73
2022/08/18 09:20:07;;;;;;;2.17;1.70;;;23.40;62.50;;;;;;5032523;28;20049;-73
2022/08/18 09:22:39;;;;;;;2.25;1.70;;;23.40;62.60;;;;;;5032858;28;20495;-74
2022/08/18 09:25:09;;;;;;;2.75;1.65;;;23.40;62.60;;;;;;5032219;28;20053;-73
2022/08/18 09:27:40;;;;;;;2.15;1.80;;;23.40;62.60;;;;;;5033757;28;20049;-73
2022/08/18 09:30:08;;;;;;;3.28;1.70;;;23.50;62.70;;;;;;5033625;28;20067;-73
2022/08/18 09:32:43;;;;;;;2.35;1.60;;;23.50;62.70;;;;;;5033426;28;20053;-73
2022/08/18 09:35:18;;;;;;;2.28;1.50;;;23.50;62.70;;;;;;5030879;28;20073;-74
2022/08/18 09:41:30;;;;;;;2.08;1.88;;;23.60;63.30;;;;;;5030977;28;20049;-73
2022/08/18 09:43:31;;;;;;;2.95;1.80;;;23.60;62.80;;;;;;5030821;28;20049;-74
2022/08/18 09:45:58;;;;;;;2.92;1.70;;;23.60;62.70;;;;;;5032840;28;20049;-72
2022/08/18 09:48:29;;;;;;;2.47;1.70;;;23.60;62.70;;;;;;5030633;28;20111;-72
2022/08/18 09:51:24;;;;;;;2.03;1.65;;;23.60;62.70;;;;;;5032703;28;20045;-72
2022/08/18 09:54:19;;;;;;;1.77;1.52;;;23.60;62.60;;;;;;5032330;28;20132;-72
2022/08/18 09:57:06;;;;;;;2.80;1.90;;;23.70;62.60;;;;;;5033240;28;20132;-72
2022/08/18 10:00:09;;;;;;;2.67;1.58;;;23.60;62.60;;;;;;5033563;28;20054;-75
2022/08/18 10:03:12;;;;;;;2.60;1.80;;;23.70;62.60;;;;;;5032219;28;20487;-72
2022/08/18 10:05:42;;;;;;;2.00;1.63;;;23.70;62.50;;;;;;5032330;28;20053;-72
2022/08/18 10:09:12;;;;;;;1.80;1.52;;;23.70;62.60;;;;;;5031635;28;20156;-72
2022/08/18 10:11:55;;;;;;;1.70;1.55;;;23.70;62.40;;;;;;4936437;29;20572;-71
2022/08/18 10:14:47;;;;;;;1.90;1.67;;;23.70;62.40;;;;;;4952718;29;20186;-72
2022/08/18 10:17:18;;;;;;;1.95;1.65;;;23.70;62.40;;;;;;5024839;28;20392;-71
2022/08/18 10:19:51;;;;;;;2.10;1.60;;;23.70;62.40;;;;;;5031878;28;20136;-72
2022/08/18 10:22:36;;;;;;;2.60;1.70;;;24.60;64.70;;;;;;5011910;28;20057;-74
2022/08/18 10:25:03;;;;;;;;;;;23.80;62.30;;;;;;5012303;28;20141;-75
2022/08/18 10:27:48;;;;;;;1.60;1.40;;;23.70;62.30;;;;;;5024799;28;19943;-74
2022/08/18 10:30:46;;;;;;;1.70;1.50;;;23.80;62.40;;;;;;5032559;28;20054;-75
2022/08/18 10:33:13;;;;;;;1.77;1.50;;;23.80;62.30;;;;;;5030942;28;20508;-74
2022/08/18 10:35:55;;;;;;;2.03;1.42;;;23.80;62.30;;;;;;5031233;28;20145;-74
2022/08/18 10:38:52;;;;;;;2.20;1.60;;;23.90;62.30;;;;;;5031382;28;20199;-75
2022/08/18 10:41:28;;;;;;;2.40;1.60;;;23.90;62.30;;;;;;5031485;28;20049;-72
2022/08/18 10:43:55;;;;;;;1.70;1.45;;;23.90;62.20;;;;;;5048035;28;20557;-73
2022/08/18 10:46:22;;;;;;;1.67;1.30;;;23.90;62.20;;;;;;5046272;28;20068;-73
2022/08/18 10:49:15;;;;;;;2.78;1.50;;;23.90;62.20;;;;;;5047028;28;20474;-72
2022/08/18 10:52:12;;;;;;;1.60;1.50;;;23.30;63.30;;;;;;5029508;28;20135;-72
2022/08/18 10:54:54;;;;;;;2.47;1.40;;;23.90;62.10;;;;;;5015481;28;20053;-72
2022/08/18 10:57:26;;;;;;;1.63;1.50;;;23.90;62.10;;;;;;5032106;28;20417;-74
2022/08/18 10:59:55;;;;;;;1.55;1.45;;;24.10;64.00;;;;;;5031173;28;20089;-76
2022/08/18 11:02:35;;;;;;;3.05;1.55;;;23.70;64.30;;;;;;5047513;28;20053;-73
2022/08/18 11:05:05;;;;;;;2.08;1.58;;;24.00;62.10;;;;;;5030964;28;20077;-76
2022/08/18 11:07:31;;;;;;;1.85;1.50;;;24.00;62.00;;;;;;5030198;28;20145;-74
2022/08/18 11:09:59;;;;;;;3.50;1.73;;;24.00;62.00;;;;;;5030669;28;20128;-73
2022/08/18 11:12:45;;;;;;;3.22;1.60;;;24.00;62.00;;;;;;5031007;28;20160;-73
2022/08/18 11:15:16;;;;;;;2.33;1.50;;;24.10;62.00;;;;;;5030830;28;20053;-73
2022/08/18 11:17:49;;;;;;;4.80;1.70;;;24.00;62.00;;;;;;5030827;28;20525;-73
2022/08/18 11:20:16;;;;;;;8.02;1.90;;;24.10;62.00;;;;;;5047171;28;20554;-73
2022/08/18 11:22:49;;;;;;;10.18;2.83;;;24.00;63.20;;;;;;5047454;28;20079;-73
2022/08/18 11:25:23;;;;;;;9.65;2.83;;;24.10;62.00;;;;;;5046841;28;20068;-73
2022/08/18 11:27:50;;;;;;;11.57;3.22;;;24.10;62.00;;;;;;5031157;28;20099;-73
2022/08/18 11:30:17;;;;;;;18.55;3.55;;;24.10;62.10;;;;;;5030233;28;20477;-73
2022/08/18 11:32:44;;;;;;;10.57;3.40;;;24.10;62.10;;;;;;5030369;28;20053;-73
2022/08/18 11:35:13;;;;;;;15.07;4.00;;;24.10;62.10;;;;;;5030812;28;20509;-72
2022/08/18 11:37:43;;;;;;;11.45;3.75;;;24.10;62.10;;;;;;5013687;28;20434;-73
2022/08/18 11:40:12;;;;;;;14.82;3.97;;;24.10;62.10;;;;;;5030160;28;20079;-73
2022/08/18 11:42:53;;;;;;;11.07;3.60;;;23.90;62.00;;;;;;5030628;28;20057;-73
2022/08/18 11:45:21;;;;;;;8.20;3.60;;;24.20;63.60;;;;;;5034504;28;20517;-72
2022/08/18 11:48:02;;;;;;;10.32;3.53;;;24.10;62.10;;;;;;5051224;28;20145;-73
2022/08/18 11:50:30;;;;;;;9.63;3.65;;;24.10;62.60;;;;;;5034209;28;20056;-72
2022/08/18 11:52:57;;;;;;;9.35;3.22;;;24.10;62.10;;;;;;5051249;28;20080;-73
2022/08/18 11:55:28;;;;;;;10.82;3.50;;;24.10;62.10;;;;;;5034064;28;20063;-73
2022/08/18 11:57:57;;;;;;;7.90;2.90;;;24.10;62.20;;;;;;5034340;28;20081;-74
2022/08/18 12:00:54;;;;;;;7.40;2.83;;;24.10;62.20;;;;;;5034127;28;20490;-76
2022/08/18 12:03:27;;;;;;;10.80;3.03;;;24.10;62.10;;;;;;5034325;28;20057;-73
2022/08/18 12:05:57;;;;;;;10.13;3.35;;;24.10;62.20;;;;;;5033144;28;20053;-74
2022/08/18 12:08:29;;;;;;;10.30;3.05;;;24.10;62.20;;;;;;5035092;28;20112;-76
2022/08/18 12:11:04;;;;;;;10.13;3.53;;;24.10;62.10;;;;;;5033019;28;20125;-74
2022/08/18 12:13:33;;;;;;;6.13;2.90;;;24.10;62.10;;;;;;5033537;28;20052;-74
2022/08/18 12:16:14;;;;;;;8.70;3.30;;;24.10;62.20;;;;;;5032738;28;20065;-74
2022/08/18 12:18:41;;;;;;;7.57;2.97;;;24.10;62.20;;;;;;5049207;28;20081;-74
2022/08/18 12:21:08;;;;;;;8.60;3.03;;;24.10;62.20;;;;;;5048875;28;20464;-73
2022/08/18 12:23:35;;;;;;;9.75;3.30;;;24.10;62.20;;;;;;5032332;28;20482;-73
2022/08/18 12:26:03;;;;;;;6.85;2.85;;;24.10;62.10;;;;;;5033160;28;20056;-73
2022/08/18 12:28:29;;;;;;;8.18;3.08;;;24.10;62.10;;;;;;5034089;28;20132;-73
2022/08/18 12:30:57;;;;;;;5.47;2.50;;;24.10;62.10;;;;;;5033509;28;20054;-73
2022/08/18 12:33:25;;;;;;;5.95;2.70;;;24.10;62.10;;;;;;5034060;28;20057;-74
2022/08/18 12:35:52;;;;;;;7.85;2.78;;;24.10;62.00;;;;;;5033939;28;20057;-75
2022/08/18 12:38:18;;;;;;;8.20;2.67;;;24.10;62.00;;;;;;5033978;28;20096;-75
2022/08/18 12:40:45;;;;;;;6.95;2.70;;;24.20;62.00;;;;;;5033578;28;20136;-73
2022/08/18 12:43:12;;;;;;;6.00;2.65;;;24.10;61.90;;;;;;5033612;28;20490;-73
2022/08/18 12:45:39;;;;;;;7.38;3.00;;;24.20;62.00;;;;;;5033404;28;20049;-73
2022/08/18 12:48:08;;;;;;;6.07;2.50;;;24.20;61.90;;;;;;5014144;28;20092;-73
2022/08/18 12:50:34;;;;;;;5.97;2.50;;;24.20;61.90;;;;;;5013760;28;20089;-73
2022/08/18 12:53:01;;;;;;;7.53;2.60;;;24.20;61.80;;;;;;5014014;28;20506;-73
2022/08/18 12:55:28;;;;;;;6.05;2.50;;;24.20;61.80;;;;;;5012898;28;20673;-73
2022/08/18 12:57:55;;;;;;;5.57;2.50;;;24.20;61.80;;;;;;5032091;28;20057;-74
2022/08/18 13:00:21;;;;;;;4.28;2.20;;;24.20;61.70;;;;;;5033270;28;20057;-74
2022/08/18 13:02:48;;;;;;;6.45;2.70;;;24.40;61.90;;;;;;5033228;28;20625;-74
2022/08/18 13:05:18;;;;;;;7.25;2.40;;;24.20;61.80;;;;;;5033119;28;20128;-74
2022/08/18 13:07:45;;;;;;;5.97;2.35;;;24.30;61.80;;;;;;5033294;28;20065;-74
2022/08/18 13:10:11;;;;;;;5.82;2.20;;;24.30;61.80;;;;;;5034071;28;20124;-74
2022/08/18 13:12:38;;;;;;;4.90;2.20;;;24.30;61.80;;;;;;5032725;28;20056;-73
2022/08/18 13:15:08;;;;;;;4.18;2.10;;;24.30;61.80;;;;;;5033009;28;20076;-73
2022/08/18 13:17:36;;;;;;;8.23;2.42;;;24.30;61.80;;;;;;5033169;28;20068;-73
2022/08/18 13:20:05;;;;;;;5.50;2.30;;;24.30;61.70;;;;;;5032910;28;20060;-73