Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:41;;;;;;;66.60;36.95;;;;;;;8.07;100.00;101330.53;5038950;28;20048;-67
2020/12/05 00:03:26;;;;;;;78.22;40.85;;;;;;;8.14;100.00;101328.81;5038781;28;20033;-66
2020/12/05 00:06:12;;;;;;;62.15;36.30;;;;;;;7.58;100.00;101330.38;5038756;28;20044;-66
2020/12/05 00:08:57;;;;;;;74.47;39.88;;;;;;;7.75;100.00;101332.19;5052245;28;20366;-66
2020/12/05 00:11:43;;;;;;;85.93;39.72;;;;;;;7.44;100.00;101330.28;5038227;28;20037;-66
2020/12/05 00:14:28;;;;;;;78.85;37.83;;;;;;;7.65;100.00;101334.75;5052096;28;20094;-67
2020/12/05 00:17:14;;;;;;;72.50;39.05;;;;;;;7.85;100.00;101344.41;5052371;28;20417;-67
2020/12/05 00:19:59;;;;;;;92.15;42.20;;;;;;;7.73;100.00;101349.56;5052142;28;20075;-66
2020/12/05 00:22:45;;;;;;;62.55;37.25;;;;;;;8.18;100.00;101346.22;5052487;28;20108;-66
2020/12/05 00:25:30;;;;;;;70.63;37.88;;;;;;;8.42;100.00;101343.69;5038268;28;20166;-66
2020/12/05 00:28:15;;;;;;;68.10;36.70;;;;;;;7.95;100.00;101348.78;5051884;28;20033;-66
2020/12/05 00:31:01;;;;;;;67.10;36.97;;;;;;;7.87;100.00;101344.38;5038160;28;20036;-67
2020/12/05 00:33:47;;;;;;;64.82;36.58;;;;;;;8.25;100.00;101346.28;5051932;28;20396;-66
2020/12/05 00:36:32;;;;;;;80.07;37.13;;;;;;;8.19;100.00;101345.34;5038312;28;20025;-66
2020/12/05 00:39:17;;;;;;;105.32;36.75;;;;;;;8.49;100.00;101351.50;5051821;28;20037;-67
2020/12/05 00:42:03;;;;;;;69.60;34.03;;;;;;;7.99;100.00;101353.13;5051729;28;20053;-66
2020/12/05 00:44:48;;;;;;;108.28;37.58;;;;;;;8.33;100.00;101361.94;5038145;28;20137;-67
2020/12/05 00:47:34;;;;;;;61.15;33.97;;;;;;;8.50;100.00;101345.44;5051812;28;20033;-66
2020/12/05 00:50:19;;;;;;;63.33;33.10;;;;;;;7.99;100.00;101344.41;5051679;28;20033;-65
2020/12/05 00:53:04;;;;;;;78.40;33.60;;;;;;;8.11;100.00;101337.50;5051915;28;20033;-67
2020/12/05 00:55:50;;;;;;;92.88;34.33;;;;;;;8.03;100.00;101333.13;5051930;28;20037;-67
2020/12/05 00:58:35;;;;;;;92.88;35.97;;;;;;;8.14;100.00;101336.63;5051683;28;20072;-67
2020/12/05 01:01:21;;;;;;;111.68;38.08;;;;;;;8.18;100.00;101341.88;5038029;28;20036;-67
2020/12/05 01:04:06;;;;;;;90.80;36.40;;;;;;;8.30;100.00;101339.31;5056255;28;20405;-67
2020/12/05 01:06:52;;;;;;;73.00;35.45;;;;;;;7.96;100.00;101340.06;5057951;28;20028;-67
2020/12/05 01:09:37;;;;;;;74.93;34.13;;;;;;;8.05;100.00;101340.13;5071875;28;20037;-67
2020/12/05 01:12:24;;;;;;;84.85;36.75;;;;;;;8.14;100.00;101350.56;5071879;28;20029;-66
2020/12/05 01:15:09;;;;;;;78.53;33.63;;;;;;;7.82;100.00;101346.09;5071734;28;20071;-67
2020/12/05 01:17:55;;;;;;;91.50;37.03;;;;;;;7.93;100.00;101357.47;5057724;28;20482;-66
2020/12/05 01:20:40;;;;;;;71.63;34.25;;;;;;;7.78;100.00;101337.41;5071266;28;20407;-67
2020/12/05 01:23:26;;;;;;;67.55;33.33;;;;;;;7.88;100.00;101335.72;5058631;28;20372;-66
2020/12/05 01:26:11;;;;;;;60.75;31.90;;;;;;;7.83;100.00;101329.59;5075343;28;20047;-66
2020/12/05 01:28:57;;;;;;;145.88;38.80;;;;;;;7.76;100.00;101320.03;5075172;28;20060;-66
2020/12/05 01:31:46;;;;;;;69.90;33.85;;;;;;;7.75;100.00;101326.97;5075217;28;20032;-66
2020/12/05 01:34:32;;;;;;;69.90;33.65;;;;;;;7.97;100.00;101338.34;5075026;28;20059;-67
2020/12/05 01:37:17;;;;;;;105.35;36.30;;;;;;;7.63;100.00;101336.50;5075346;28;20032;-67
2020/12/05 01:40:03;;;;;;;60.00;34.05;;;;;;;7.93;100.00;101341.81;5074949;28;20123;-66
2020/12/05 01:42:51;;;;;;;56.60;32.13;;;;;;;7.61;100.00;101343.41;5074545;28;20063;-66
2020/12/05 01:45:37;;;;;;;72.22;35.42;;;;;;;7.89;100.00;101351.38;5060886;28;20036;-66
2020/12/05 01:48:22;;;;;;;60.25;32.25;;;;;;;7.88;100.00;101346.16;5061195;28;20119;-66
2020/12/05 01:51:07;;;;;;;114.93;35.80;;;;;;;7.93;100.00;101345.31;5061085;28;20123;-66
2020/12/05 01:53:55;;;;;;;73.05;33.08;;;;;;;7.61;100.00;101338.22;5074851;28;20040;-66
2020/12/05 01:56:56;;;;;;;75.60;35.22;;;;;;;7.68;100.00;101334.75;5074540;28;20456;-66
2020/12/05 01:59:41;;;;;;;117.03;38.60;;;;;;;7.66;100.00;101339.09;5060658;28;20166;-66
2020/12/05 02:02:27;;;;;;;82.15;37.17;;;;;;;7.78;100.00;101346.97;5074843;28;20093;-66
2020/12/05 02:05:28;;;;;;;56.00;32.45;;;;;;;7.47;100.00;101355.53;5088197;28;20028;-66
2020/12/05 02:08:18;;;;;;;53.72;31.75;;;;;;;7.42;100.00;101359.84;5095444;28;20044;-66
2020/12/05 02:11:07;;;;;;;63.65;32.65;;;;;;;7.39;100.00;101365.06;5096536;28;20122;-66
2020/12/05 02:13:58;;;;;;;65.53;33.42;;;;;;;6.98;100.00;101369.97;5095141;28;20118;-66
2020/12/05 02:16:44;;;;;;;78.15;33.40;;;;;;;7.23;100.00;101363.22;5095034;28;20040;-67
2020/12/05 02:19:42;;;;;;;75.07;34.70;;;;;;;7.51;100.00;101359.91;5095479;28;20097;-67
2020/12/05 02:22:30;;;;;;;74.45;34.78;;;;;;;7.18;100.00;101367.50;5096175;28;20032;-67
2020/12/05 02:25:16;;;;;;;64.35;31.35;;;;;;;7.12;100.00;101368.31;5094712;28;20128;-67
2020/12/05 02:28:06;;;;;;;57.20;33.33;;;;;;;7.21;100.00;101375.34;5094463;28;20490;-67
2020/12/05 02:30:52;;;;;;;97.20;35.47;;;;;;;7.21;100.00;101373.63;5094248;28;20070;-67
2020/12/05 02:33:38;;;;;;;74.88;35.40;;;;;;;7.36;100.00;101370.25;5094745;28;20035;-67
2020/12/05 02:36:23;;;;;;;67.07;36.35;;;;;;;7.57;100.00;101368.63;5094438;28;20032;-67
2020/12/05 02:39:10;;;;;;;52.75;32.83;;;;;;;7.10;100.00;101371.78;5093989;28;20483;-67
2020/12/05 02:41:55;;;;;;;65.13;36.28;;;;;;;7.35;100.00;101371.09;5093866;28;20056;-67
2020/12/05 02:44:46;;;;;;;65.90;36.85;;;;;;;7.44;100.00;101360.72;5093915;28;20039;-67
2020/12/05 02:47:31;;;;;;;76.57;39.22;;;;;;;7.36;100.00;101358.06;5093901;28;20039;-66
2020/12/05 02:50:17;;;;;;;71.13;36.45;;;;;;;7.27;100.00;101355.41;5093923;28;20385;-67
2020/12/05 02:53:02;;;;;;;60.92;35.75;;;;;;;7.57;100.00;101352.97;5080058;28;20036;-66
2020/12/05 02:55:48;;;;;;;104.68;38.70;;;;;;;7.49;100.00;101353.78;5093651;28;20054;-67
2020/12/05 02:58:34;;;;;;;68.63;38.33;;;;;;;7.32;100.00;101356.28;5094133;28;20043;-66
2020/12/05 03:01:20;;;;;;;60.25;34.00;;;;;;;6.90;100.00;101362.94;5093456;28;20036;-66
2020/12/05 03:04:05;;;;;;;59.17;37.03;;;;;;;7.16;100.00;101364.88;5089051;28;20534;-67
2020/12/05 03:06:51;;;;;;;76.03;37.53;;;;;;;7.25;100.00;101359.75;5073350;28;20111;-67
2020/12/05 03:09:36;;;;;;;56.88;34.65;;;;;;;7.44;100.00;101369.41;5073179;28;20037;-67
2020/12/05 03:12:21;;;;;;;92.38;41.45;;;;;;;7.06;100.00;101368.31;5073520;28;20068;-67
2020/12/05 03:15:07;;;;;;;55.35;34.22;;;;;;;6.93;100.00;101373.41;5059164;28;20352;-67
2020/12/05 03:17:52;;;;;;;57.42;35.55;;;;;;;7.34;100.00;101374.56;5073362;28;20028;-66
2020/12/05 03:20:38;;;;;;;56.20;33.90;;;;;;;7.41;100.00;101382.44;5072976;28;20032;-67
2020/12/05 03:23:23;;;;;;;72.07;36.95;;;;;;;7.16;100.00;101382.28;5073412;28;20028;-67
2020/12/05 03:26:08;;;;;;;72.22;37.55;;;;;;;7.05;100.00;101381.31;5072755;28;20420;-67
2020/12/05 03:28:55;;;;;;;66.57;35.38;;;;;;;7.14;100.00;101381.38;5059081;28;20399;-66
2020/12/05 03:31:57;;;;;;;67.38;36.33;;;;;;;7.03;100.00;101383.06;5059151;28;20087;-66
2020/12/05 03:34:42;;;;;;;62.30;34.45;;;;;;;7.55;100.00;101387.72;5072626;28;20329;-66
2020/12/05 03:37:29;;;;;;;79.07;44.03;;;;;;;7.42;100.00;101384.19;5073041;28;20105;-66
2020/12/05 03:40:15;;;;;;;70.30;38.92;;;;;;;7.27;100.00;101397.09;5059001;28;20043;-67
2020/12/05 03:43:00;;;;;;;71.88;38.78;;;;;;;6.93;100.00;101396.84;5072363;28;20044;-67
2020/12/05 03:45:45;;;;;;;67.57;36.13;;;;;;;7.20;100.00;101392.69;5071898;28;20048;-66
2020/12/05 03:48:31;;;;;;;74.78;37.92;;;;;;;7.50;100.00;101386.81;5072950;28;20409;-66
2020/12/05 03:51:16;;;;;;;66.93;37.33;;;;;;;7.61;100.00;101395.56;5072491;28;20036;-67
2020/12/05 03:54:02;;;;;;;79.22;40.38;;;;;;;7.52;100.00;101395.53;5072529;28;20051;-66
2020/12/05 03:56:47;;;;;;;66.70;35.20;;;;;;;7.46;100.00;101388.53;5072600;28;20107;-66
2020/12/05 03:59:32;;;;;;;64.65;36.75;;;;;;;7.57;100.00;101386.00;5044877;28;20033;-66
2020/12/05 04:02:18;;;;;;;123.55;44.20;;;;;;;7.49;100.00;101385.06;5072787;28;20305;-67
2020/12/05 04:05:03;;;;;;;76.32;41.50;;;;;;;7.66;100.00;101384.31;5060086;28;20505;-66
2020/12/05 04:07:49;;;;;;;115.15;44.83;;;;;;;7.34;100.00;101383.25;5052587;28;20040;-66
2020/12/05 04:10:34;;;;;;;206.55;52.75;;;;;;;6.94;100.00;101385.56;5052184;28;20040;-67
2020/12/05 04:13:20;;;;;;;98.05;48.45;;;;;;;7.25;100.00;101391.03;5052314;28;20457;-66
2020/12/05 04:16:05;;;;;;;101.20;47.22;;;;;;;7.22;100.00;101383.19;5038423;28;20102;-67
2020/12/05 04:18:50;;;;;;;102.72;46.75;;;;;;;7.39;100.00;101385.91;5052347;28;20037;-67
2020/12/05 04:21:36;;;;;;;111.63;48.65;;;;;;;7.39;100.00;101385.91;5052212;28;20036;-67
2020/12/05 04:24:21;;;;;;;149.57;51.92;;;;;;;7.27;100.00;101388.44;5052146;28;20036;-67
2020/12/05 04:27:06;;;;;;;85.65;45.35;;;;;;;7.36;100.00;101394.53;5037924;28;20047;-67
2020/12/05 04:29:52;;;;;;;150.60;49.25;;;;;;;7.58;100.00;101403.38;5052103;28;20040;-66
2020/12/05 04:32:37;;;;;;;85.70;45.10;;;;;;;7.66;100.00;101388.63;5052217;28;20052;-66
2020/12/05 04:35:23;;;;;;;148.88;48.88;;;;;;;7.58;100.00;101391.22;5051965;28;20120;-66
2020/12/05 04:38:08;;;;;;;84.05;43.60;;;;;;;7.78;100.00;101392.19;5052129;28;20119;-67
2020/12/05 04:40:58;;;;;;;128.35;45.63;;;;;;;7.77;100.00;101386.97;5051640;28;20067;-67
2020/12/05 04:43:43;;;;;;;85.25;45.97;;;;;;;7.33;100.00;101393.66;5052010;28;20559;-67
2020/12/05 04:46:31;;;;;;;129.95;49.40;;;;;;;7.37;100.00;101395.44;5051906;28;20368;-66
2020/12/05 04:49:17;;;;;;;140.73;51.03;;;;;;;7.46;100.00;101395.47;5052013;28;20036;-66
2020/12/05 04:52:17;;;;;;;104.53;47.63;;;;;;;7.35;100.00;101400.63;5051904;28;20028;-66
2020/12/05 04:55:03;;;;;;;91.88;45.63;;;;;;;7.48;100.00;101399.00;5051792;28;20125;-66
2020/12/05 04:57:58;;;;;;;92.13;47.22;;;;;;;7.41;100.00;101403.28;5052007;28;20066;-66
2020/12/05 05:00:45;;;;;;;137.18;51.20;;;;;;;7.16;100.00;101403.97;5041791;28;20041;-66
2020/12/05 05:03:35;;;;;;;79.60;44.53;;;;;;;7.49;100.00;101406.81;5055929;28;20037;-67
2020/12/05 05:06:21;;;;;;;102.50;46.88;;;;;;;7.40;100.00;101406.75;5055848;28;20060;-67
2020/12/05 05:09:07;;;;;;;126.13;52.03;;;;;;;7.12;100.00;101411.78;5055739;28;20028;-67
2020/12/05 05:11:56;;;;;;;145.68;56.28;;;;;;;7.30;100.00;101417.09;5055635;28;20024;-66
2020/12/05 05:14:41;;;;;;;122.35;52.42;;;;;;;7.29;100.00;101423.19;5055632;28;20041;-66
2020/12/05 05:17:27;;;;;;;95.78;47.60;;;;;;;7.50;100.00;101425.91;5055883;28;20025;-66
2020/12/05 05:20:20;;;;;;;93.10;47.42;;;;;;;7.43;100.00;101429.38;5056049;28;20024;-66
2020/12/05 05:23:10;;;;;;;120.18;52.33;;;;;;;7.56;100.00;101433.78;5057892;28;20028;-66
2020/12/05 05:26:01;;;;;;;92.95;48.25;;;;;;;7.33;100.00;101427.56;5056326;28;20068;-67
2020/12/05 05:28:46;;;;;;;97.18;51.05;;;;;;;7.31;100.00;101437.13;5055952;28;20329;-67
2020/12/05 05:32:04;;;;;;;97.97;51.38;;;;;;;6.96;100.00;101429.03;5057056;28;20032;-67
2020/12/05 05:34:46;;;;;;;94.85;50.75;;;;;;;7.08;100.00;101436.06;5055530;28;20028;-67
2020/12/05 05:37:35;;;;;;;104.07;56.33;;;;;;;7.04;100.00;101435.16;5055558;28;20457;-67
2020/12/05 05:40:25;;;;;;;135.40;64.10;;;;;;;6.69;100.00;101438.31;5054899;28;20441;-67
2020/12/05 05:43:19;;;;;;;111.50;58.83;;;;;;;6.99;100.00;101442.06;5054955;28;20059;-67
2020/12/05 05:46:04;;;;;;;111.30;56.30;;;;;;;7.18;100.00;101437.84;5054997;28;20362;-67
2020/12/05 05:48:50;;;;;;;112.22;57.33;;;;;;;6.85;100.00;101435.88;5041237;28;20165;-66
2020/12/05 05:51:44;;;;;;;108.80;59.28;;;;;;;6.95;100.00;101435.06;5054975;28;20033;-66
2020/12/05 05:54:35;;;;;;;104.50;57.40;;;;;;;7.15;100.00;101441.31;5054807;28;20033;-66
2020/12/05 05:57:21;;;;;;;101.90;56.65;;;;;;;7.42;100.00;101445.84;5055117;28;20044;-67
2020/12/05 06:00:06;;;;;;;99.53;55.45;;;;;;;7.28;100.00;101450.13;5054775;28;20036;-67
2020/12/05 06:03:00;;;;;;;115.20;59.83;;;;;;;7.23;100.00;101457.03;5041138;28;20098;-67
2020/12/05 06:05:52;;;;;;;100.55;59.58;;;;;;;7.47;100.00;101460.66;5040673;28;20029;-66
2020/12/05 06:08:41;;;;;;;103.05;59.45;;;;;;;7.64;100.00;101471.22;5054537;28;20039;-67
2020/12/05 06:11:30;;;;;;;107.70;62.20;;;;;;;7.76;100.00;101464.31;5054600;28;20112;-66
2020/12/05 06:14:18;;;;;;;132.25;77.25;;;;;;;7.88;100.00;101467.00;5054552;28;20045;-66
2020/12/05 06:17:07;;;;;;;128.90;76.20;;;;;;;7.55;100.00;101465.97;5054733;28;20048;-66
2020/12/05 06:19:55;;;;;;;123.25;71.60;;;;;;;7.93;100.00;101456.59;5040696;28;20032;-66
2020/12/05 06:22:40;;;;;;;129.57;76.93;;;;;;;7.74;100.00;101462.56;5054472;28;20102;-66
2020/12/05 06:25:28;;;;;;;115.13;71.65;;;;;;;7.89;100.00;101460.94;5040580;28;20432;-66
2020/12/05 06:28:15;;;;;;;128.75;77.32;;;;;;;7.99;100.00;101461.84;5054548;28;20124;-66
2020/12/05 06:31:02;;;;;;;113.55;69.68;;;;;;;7.96;100.00;101454.88;5054163;28;20029;-67
2020/12/05 06:33:47;;;;;;;108.40;66.63;;;;;;;8.14;100.00;101461.91;5040345;28;20036;-67
2020/12/05 06:36:32;;;;;;;113.95;69.75;;;;;;;8.28;100.00;101455.06;5054397;28;20123;-67
2020/12/05 06:39:19;;;;;;;117.03;70.25;;;;;;;8.26;100.00;101464.59;5040334;28;20079;-66
2020/12/05 06:42:18;;;;;;;128.48;77.30;;;;;;;7.97;100.00;101468.81;5053640;28;20065;-67
2020/12/05 06:45:04;;;;;;;129.77;79.05;;;;;;;8.20;100.00;101467.19;5067811;28;20075;-66
2020/12/05 06:47:49;;;;;;;126.60;78.80;;;;;;;8.59;100.00;101473.41;5039973;28;20194;-66
2020/12/05 06:50:37;;;;;;;119.93;74.35;;;;;;;8.42;100.00;101464.69;5040050;28;20053;-66
2020/12/05 06:53:22;;;;;;;119.82;73.63;;;;;;;8.79;100.00;101473.44;5053929;28;20460;-67
2020/12/05 06:56:17;;;;;;;129.05;74.13;;;;;;;8.64;100.00;101471.69;5067766;28;20033;-67
2020/12/05 06:59:02;;;;;;;119.97;72.15;;;;;;;8.64;100.00;101478.66;5053798;28;20116;-66
2020/12/05 07:01:48;;;;;;;127.65;74.50;;;;;;;8.67;100.00;101474.31;5053582;28;20405;-66
2020/12/05 07:04:33;;;;;;;114.47;70.22;;;;;;;8.99;100.00;101474.34;5041789;28;20033;-67
2020/12/05 07:07:29;;;;;;;118.25;69.95;;;;;;;8.45;100.00;101479.47;5067557;28;20041;-66
2020/12/05 07:10:16;;;;;;;124.03;72.15;;;;;;;8.98;100.00;101489.19;5039577;28;20123;-66
2020/12/05 07:13:16;;;;;;;112.75;68.55;;;;;;;9.28;100.00;101493.53;5053753;28;20037;-66
2020/12/05 07:16:23;;;;;;;119.07;68.70;;;;;;;9.49;100.00;101496.16;5053421;28;20044;-67
2020/12/05 07:19:08;;;;;;;110.10;64.70;;;;;;;9.32;100.00;101500.50;5067295;28;20029;-67
2020/12/05 07:21:54;;;;;;;109.28;64.97;;;;;;;9.52;100.00;101504.88;5038727;28;20574;-67
2020/12/05 07:24:39;;;;;;;105.18;64.53;;;;;;;9.41;100.00;101497.91;5053371;28;20040;-67
2020/12/05 07:27:24;;;;;;;104.07;63.47;;;;;;;9.83;100.00;101495.22;5052697;28;20044;-67
2020/12/05 07:30:10;;;;;;;106.28;62.22;;;;;;;10.09;100.00;101489.09;5052891;28;20036;-67
2020/12/05 07:32:55;;;;;;;95.80;60.03;;;;;;;10.33;100.00;101493.34;5053085;28;20127;-67
2020/12/05 07:35:41;;;;;;;99.82;62.45;;;;;;;10.39;100.00;101487.22;5053001;28;20123;-67
2020/12/05 07:38:28;;;;;;;99.18;58.55;;;;;;;10.32;100.00;101501.25;5066421;28;20032;-67
2020/12/05 07:41:20;;;;;;;105.78;59.40;;;;;;;10.14;100.00;101504.78;5052283;28;20461;-67
2020/12/05 07:44:06;;;;;;;92.30;55.55;;;;;;;10.52;100.00;101495.00;5052554;28;20025;-65
2020/12/05 07:46:51;;;;;;;89.55;55.97;;;;;;;10.33;100.00;101498.59;5052970;28;20033;-65
2020/12/05 07:49:49;;;;;;;91.30;54.42;;;;;;;10.55;100.00;101496.75;5052543;28;20453;-65
2020/12/05 07:52:39;;;;;;;89.70;54.58;;;;;;;10.30;100.00;101508.22;5038790;28;20120;-65
2020/12/05 07:55:29;;;;;;;97.07;61.95;;;;;;;10.32;100.00;101509.94;5066384;28;20070;-66
2020/12/05 07:58:15;;;;;;;83.35;50.35;;;;;;;10.14;100.00;101510.03;5038765;28;20043;-66
2020/12/05 08:01:00;;;;;;;88.47;53.75;;;;;;;10.27;100.00;101516.06;5052278;28;20041;-64
2020/12/05 08:04:00;;;;;;;79.65;50.60;;;;;;;10.14;100.00;101517.88;5039800;28;20087;-64
2020/12/05 08:07:02;;;;;;;95.63;58.35;;;;;;;10.26;100.00;101524.81;5072297;28;20032;-65
2020/12/05 08:09:50;;;;;;;84.22;54.05;;;;;;;10.51;100.00;101519.47;5072231;28;20028;-65
2020/12/05 08:12:45;;;;;;;78.55;53.13;;;;;;;10.36;100.00;101527.38;5072478;28;20036;-65
2020/12/05 08:15:32;;;;;;;78.80;49.97;;;;;;;10.27;100.00;101540.53;5058628;28;20032;-66
2020/12/05 08:18:20;;;;;;;84.95;52.25;;;;;;;10.76;100.00;101531.56;5058458;28;20356;-66
2020/12/05 08:21:07;;;;;;;72.25;47.97;;;;;;;11.05;100.00;101537.50;5058214;28;20465;-66
2020/12/05 08:23:53;;;;;;;74.97;48.70;;;;;;;11.22;100.00;101545.28;5072035;28;20468;-66
2020/12/05 08:26:39;;;;;;;75.30;49.08;;;;;;;11.42;100.00;101540.75;5057989;28;20032;-65
2020/12/05 08:29:25;;;;;;;75.20;47.67;;;;;;;11.24;100.00;101541.75;5072053;28;20048;-66
2020/12/05 08:32:17;;;;;;;72.32;47.33;;;;;;;11.84;100.00;101543.03;5072077;28;20039;-66
2020/12/05 08:35:08;;;;;;;72.40;47.30;;;;;;;11.68;100.00;101544.06;5071882;28;20452;-66
2020/12/05 08:37:54;;;;;;;72.82;47.90;;;;;;;11.71;100.00;101539.69;5072409;28;20032;-65
2020/12/05 08:40:40;;;;;;;68.75;48.28;;;;;;;12.11;100.00;101535.78;5057984;28;20452;-66
2020/12/05 08:43:26;;;;;;;71.88;45.78;;;;;;;11.50;100.00;101545.09;5071499;28;20487;-66
2020/12/05 08:46:29;;;;;;;71.38;45.60;;;;;;;11.52;100.00;101545.91;5072126;28;20037;-65
2020/12/05 08:49:15;;;;;;;63.67;42.22;;;;;;;11.56;100.00;101546.75;5057518;28;20033;-65
2020/12/05 08:52:02;;;;;;;57.35;37.88;;;;;;;11.35;100.00;101544.31;5071989;28;20047;-65
2020/12/05 08:54:52;;;;;;;64.13;41.45;;;;;;;12.13;100.00;101546.28;5072047;28;20032;-65
2020/12/05 08:57:38;;;;;;;57.50;38.42;;;;;;;12.18;100.00;101542.69;5071702;28;20441;-65
2020/12/05 09:00:28;;;;;;;55.03;35.90;;;;;;;11.88;100.00;101537.75;5071422;28;20472;-65
2020/12/05 09:03:18;;;;;;;58.22;38.13;;;;;;;12.39;100.00;101528.44;5071957;28;20053;-65
2020/12/05 09:06:04;;;;;;;59.03;38.45;;;;;;;12.46;100.00;101519.59;5051641;28;20044;-65
2020/12/05 09:08:50;;;;;;;56.13;37.55;;;;;;;12.52;100.00;101517.75;5052065;28;20376;-66
2020/12/05 09:11:35;;;;;;;56.60;35.97;;;;;;;12.53;100.00;101521.25;5051666;28;20041;-66
2020/12/05 09:14:25;;;;;;;53.17;34.65;;;;;;;12.27;100.00;101516.31;5051711;28;20183;-67
2020/12/05 09:17:22;;;;;;;54.22;37.92;;;;;;;13.04;100.00;101523.19;5052011;28;20029;-67
2020/12/05 09:20:18;;;;;;;52.72;36.08;;;;;;;12.62;100.00;101519.38;5051586;28;20068;-67
2020/12/05 09:23:04;;;;;;;59.83;37.78;;;;;;;12.98;100.00;101518.03;5051632;28;20040;-65
2020/12/05 09:25:59;;;;;;;56.42;39.38;;;;;;;13.46;100.00;101523.41;5051398;28;20047;-66
2020/12/05 09:28:44;;;;;;;58.78;39.40;;;;;;;13.50;100.00;101525.09;5051342;28;20029;-66
2020/12/05 09:31:30;;;;;;;54.83;37.63;;;;;;;13.32;100.00;101519.25;5051442;28;20072;-65
2020/12/05 09:34:15;;;;;;;57.53;35.90;;;;;;;13.17;100.00;101530.00;5051307;28;20083;-65
2020/12/05 09:37:09;;;;;;;48.25;33.10;;;;;;;13.08;100.00;101524.91;5051594;28;20025;-66
2020/12/05 09:39:54;;;;;;;47.05;34.08;;;;;;;13.45;100.00;101523.44;5051615;28;20088;-67
2020/12/05 09:42:41;;;;;;;53.70;35.90;;;;;;;13.58;100.00;101520.56;5037431;28;20397;-65
2020/12/05 09:45:27;;;;;;;57.05;37.38;;;;;;;13.84;100.00;101526.25;5053757;28;20025;-65
2020/12/05 09:48:12;;;;;;;54.88;36.15;;;;;;;13.50;100.00;101517.19;5055157;28;20037;-66
2020/12/05 09:50:58;;;;;;;56.67;36.45;;;;;;;14.22;100.00;101513.25;5054779;28;20116;-66
2020/12/05 09:53:43;;;;;;;50.67;36.80;;;;;;;14.60;100.00;101517.75;5054730;28;20040;-65
2020/12/05 09:56:29;;;;;;;50.38;37.08;;;;;;;14.17;100.00;101515.09;5040888;28;20040;-65
2020/12/05 09:59:15;;;;;;;56.38;36.13;;;;;;;14.34;100.00;101506.88;5054560;28;20041;-65
2020/12/05 10:02:04;;;;;;;49.78;34.47;;;;;;;14.44;100.00;101503.16;5054747;28;20025;-66
2020/12/05 10:04:49;;;;;;;51.35;35.33;;;;;;;14.60;100.00;101505.41;5044809;28;20044;-66
2020/12/05 10:07:35;;;;;;;50.90;35.20;;;;;;;14.45;100.00;101505.75;5054385;28;20044;-66
2020/12/05 10:10:20;;;;;;;52.95;33.63;;;;;;;14.67;100.00;101506.19;5054142;28;20039;-66
2020/12/05 10:13:06;;;;;;;50.67;33.38;;;;;;;14.95;100.00;101506.44;5054795;28;20055;-65
2020/12/05 10:15:51;;;;;;;49.38;33.35;;;;;;;14.84;100.00;101512.81;5040654;28;20032;-66
2020/12/05 10:18:36;;;;;;;50.97;34.40;;;;;;;15.17;100.00;101511.19;5040954;28;20029;-65
2020/12/05 10:21:22;;;;;;;47.05;31.88;;;;;;;14.90;100.00;101500.41;5054685;28;20025;-66
2020/12/05 10:24:07;;;;;;;46.75;30.92;;;;;;;14.66;100.00;101507.94;5054338;28;20075;-66
2020/12/05 10:26:53;;;;;;;41.75;28.25;;;;;;;14.36;100.00;101505.09;5054143;28;20043;-66
2020/12/05 10:29:39;;;;;;;33.42;24.10;;;;;;;14.59;100.00;101508.97;5054058;28;20036;-65
2020/12/05 10:32:24;;;;;;;35.15;22.25;;;;;;;14.34;100.00;101502.47;5040638;28;20041;-66
2020/12/05 10:35:10;;;;;;;32.40;23.05;;;;;;;14.44;100.00;101500.53;5054111;28;20052;-65
2020/12/05 10:37:55;;;;;;;35.33;22.35;;;;;;;14.88;100.00;101501.28;5054243;28;20028;-66
2020/12/05 10:40:41;;;;;;;27.92;21.80;;;;;;;14.86;100.00;101496.94;5053674;28;20044;-66
2020/12/05 10:43:26;;;;;;;33.15;22.80;;;;;;;14.70;100.00;101485.88;5053659;28;20064;-65
2020/12/05 10:46:11;;;;;;;31.27;22.58;;;;;;;15.17;100.00;101486.53;5053868;28;20037;-66
2020/12/05 10:48:57;;;;;;;32.88;21.60;;;;;;;14.99;100.00;101492.25;5053860;28;20044;-64
2020/12/05 10:51:42;;;;;;;34.85;22.40;;;;;;;14.86;100.00;101488.19;5053984;28;20037;-65
2020/12/05 10:54:28;;;;;;;40.50;28.00;;;;;;;15.67;100.00;101483.56;5039812;28;20037;-66
2020/12/05 10:57:13;;;;;;;35.25;25.40;;;;;;;15.84;100.00;101492.78;5039884;28;20040;-65
2020/12/05 10:59:59;;;;;;;31.33;22.30;;;;;;;15.52;100.00;101484.81;5039736;28;20401;-66
2020/12/05 11:02:44;;;;;;;33.80;22.90;;;;;;;15.60;100.00;101485.50;5040049;28;20118;-65
2020/12/05 11:05:29;;;;;;;32.10;23.77;;;;;;;15.79;100.00;101488.50;5062817;28;20036;-65
2020/12/05 11:08:15;;;;;;;41.13;26.60;;;;;;;15.52;100.00;101486.59;5054018;28;20045;-65
2020/12/05 11:11:00;;;;;;;35.25;23.17;;;;;;;15.29;100.00;101492.41;5039228;28;20090;-65
2020/12/05 11:13:46;;;;;;;38.65;26.77;;;;;;;15.39;100.00;101485.16;5053252;28;20335;-67
2020/12/05 11:16:31;;;;;;;28.95;22.40;;;;;;;15.76;100.00;101488.59;5039585;28;20098;-65
2020/12/05 11:19:17;;;;;;;32.38;22.45;;;;;;;15.46;100.00;101487.59;5053314;28;20094;-65
2020/12/05 11:22:02;;;;;;;34.95;23.77;;;;;;;15.71;100.00;101493.13;5039341;28;20305;-66
2020/12/05 11:24:48;;;;;;;32.92;22.20;;;;;;;15.30;100.00;101494.13;5052401;28;20476;-65
2020/12/05 11:27:33;;;;;;;31.35;22.20;;;;;;;15.39;100.00;101487.81;5053014;28;20098;-65
2020/12/05 11:30:18;;;;;;;34.25;23.42;;;;;;;15.82;100.00;101486.66;5052685;28;20029;-65
2020/12/05 11:33:04;;;;;;;34.80;22.52;;;;;;;15.77;100.00;101482.38;5053371;28;20025;-65
2020/12/05 11:35:51;;;;;;;31.20;21.52;;;;;;;15.67;100.00;101479.13;5052959;28;20024;-66
2020/12/05 11:38:37;;;;;;;28.88;22.50;;;;;;;15.35;100.00;101480.84;5053479;28;20326;-66
2020/12/05 11:41:22;;;;;;;34.20;22.90;;;;;;;15.48;100.00;101477.00;5052603;28;20036;-67
2020/12/05 11:44:08;;;;;;;31.00;21.92;;;;;;;15.69;100.00;101479.06;5052805;28;20039;-66
2020/12/05 11:46:53;;;;;;;32.03;21.88;;;;;;;15.75;100.00;101479.78;5038916;28;20033;-65
2020/12/05 11:49:39;;;;;;;29.80;20.10;;;;;;;15.67;100.00;101475.63;5039011;28;20048;-65
2020/12/05 11:52:24;;;;;;;30.95;20.42;;;;;;;15.62;100.00;101486.31;5053559;28;20068;-65
2020/12/05 11:55:10;;;;;;;28.58;19.63;;;;;;;15.44;100.00;101470.94;5052131;28;20116;-65
2020/12/05 11:57:58;;;;;;;28.77;20.05;;;;;;;15.37;100.00;101466.72;5066772;28;20033;-65
2020/12/05 12:00:43;;;;;;;33.88;20.70;;;;;;;15.66;100.00;101468.59;5038990;28;20329;-66
2020/12/05 12:03:29;;;;;;;28.75;20.45;;;;;;;15.43;100.00;101471.81;5053059;28;20025;-66
2020/12/05 12:06:15;;;;;;;30.67;21.77;;;;;;;15.45;100.00;101474.44;5066913;28;20037;-66
2020/12/05 12:09:01;;;;;;;32.17;21.00;;;;;;;15.42;100.00;101478.03;5066444;28;20041;-66
2020/12/05 12:11:46;;;;;;;29.27;19.85;;;;;;;15.28;100.00;101479.22;5052730;28;20044;-66
2020/12/05 12:14:33;;;;;;;29.67;20.33;;;;;;;15.09;100.00;101477.94;5053071;28;20142;-65
2020/12/05 12:17:18;;;;;;;29.55;19.90;;;;;;;15.22;100.00;101477.59;5053120;28;20457;-64
2020/12/05 12:20:03;;;;;;;31.25;19.75;;;;;;;14.94;100.00;101478.31;5052561;28;20154;-66
2020/12/05 12:22:49;;;;;;;27.30;19.00;;;;;;;14.83;100.00;101479.41;5052839;28;20498;-65
2020/12/05 12:25:34;;;;;;;30.42;20.02;;;;;;;14.73;100.00;101479.66;5065763;28;20044;-66
2020/12/05 12:28:20;;;;;;;29.80;20.80;;;;;;;15.02;100.00;101487.78;5038187;28;20087;-65
2020/12/05 12:31:05;;;;;;;30.10;21.35;;;;;;;15.11;100.00;101490.19;5038237;28;20033;-66
2020/12/05 12:33:51;;;;;;;31.63;20.60;;;;;;;15.24;100.00;101488.13;5051943;28;20028;-66