Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:00;;;;;;;12.50;8.07;;;11.90;94.70;;;;;;4948410;28;21086;-71
2022/12/11 00:02:28;;;;;;;17.63;8.60;;;11.90;94.40;;;;;;4949619;28;20186;-71
2022/12/11 00:04:53;;;;;;;17.83;9.43;;;11.90;94.50;;;;;;4949690;28;20213;-71
2022/12/11 00:07:19;;;;;;;13.50;8.57;;;11.90;94.60;;;;;;4949060;28;20560;-72
2022/12/11 00:09:45;;;;;;;12.73;8.35;;;11.90;94.30;;;;;;4950020;28;20728;-71
2022/12/11 00:12:10;;;;;;;12.30;7.45;;;11.80;94.00;;;;;;4950973;28;20225;-72
2022/12/11 00:14:36;;;;;;;14.18;7.95;;;11.80;93.70;;;;;;4951617;28;20680;-72
2022/12/11 00:17:02;;;;;;;17.42;8.18;;;11.80;93.70;;;;;;4951304;28;20248;-71
2022/12/11 00:19:27;;;;;;;19.73;8.30;;;11.90;94.50;;;;;;4951727;28;20576;-71
2022/12/11 00:21:53;;;;;;;10.38;7.32;;;11.80;93.90;;;;;;4947549;28;20199;-72
2022/12/11 00:24:19;;;;;;;11.63;7.85;;;11.90;94.10;;;;;;4951755;28;20193;-72
2022/12/11 00:26:44;;;;;;;15.43;7.93;;;11.90;94.70;;;;;;4949885;28;20840;-70
2022/12/11 00:29:13;;;;;;;10.18;7.78;;;11.90;94.60;;;;;;4951322;28;20225;-72
2022/12/11 00:31:40;;;;;;;9.90;7.30;;;11.80;95.10;;;;;;4947989;28;20289;-72
2022/12/11 00:34:06;;;;;;;10.55;7.75;;;11.80;94.60;;;;;;4947581;28;20176;-72
2022/12/11 00:36:32;;;;;;;10.90;6.20;;;11.80;94.50;;;;;;4954173;28;20571;-71
2022/12/11 00:38:58;;;;;;;11.23;6.32;;;11.80;94.60;;;;;;4951197;28;20207;-72
2022/12/11 00:41:23;;;;;;;10.05;6.90;;;11.80;94.70;;;;;;4948622;28;20245;-71
2022/12/11 00:43:49;;;;;;;10.73;6.63;;;11.80;94.50;;;;;;4949059;28;20191;-71
2022/12/11 00:46:15;;;;;;;7.72;6.43;;;11.90;94.80;;;;;;4953458;28;20297;-71
2022/12/11 00:48:41;;;;;;;9.77;6.03;;;11.90;94.70;;;;;;4949729;28;22107;-71
2022/12/11 00:51:09;;;;;;;12.63;6.80;;;11.90;94.60;;;;;;4945871;28;20191;-71
2022/12/11 00:53:34;;;;;;;8.07;5.93;;;11.90;94.60;;;;;;4932174;28;20264;-71
2022/12/11 00:56:00;;;;;;;11.00;5.45;;;11.90;94.90;;;;;;4954641;28;20175;-71
2022/12/11 00:58:26;;;;;;;9.18;5.55;;;11.90;94.70;;;;;;4958723;28;20315;-71
2022/12/11 01:00:52;;;;;;;7.85;4.93;;;11.90;94.70;;;;;;4953894;28;20302;-72
2022/12/11 01:03:18;;;;;;;12.32;6.53;;;11.90;94.80;;;;;;4954516;28;20186;-71
2022/12/11 01:05:51;;;;;;;8.68;5.47;;;11.90;94.90;;;;;;4955026;28;20194;-72
2022/12/11 01:08:17;;;;;;;5.70;4.72;;;11.80;94.40;;;;;;4950802;28;20198;-72
2022/12/11 01:10:44;;;;;;;6.22;4.40;;;11.70;95.70;;;;;;4953038;28;20206;-72
2022/12/11 01:13:10;;;;;;;3.90;3.55;;;11.60;96.20;;;;;;4954190;28;20183;-71
2022/12/11 01:15:41;;;;;;;4.40;3.15;;;11.70;96.10;;;;;;4949336;28;20197;-72
2022/12/11 01:18:08;;;;;;;4.70;3.50;;;11.70;95.40;;;;;;4955235;28;20222;-71
2022/12/11 01:20:36;;;;;;;4.45;4.05;;;11.80;95.30;;;;;;4960218;28;20191;-71
2022/12/11 01:23:01;;;;;;;5.18;4.13;;;11.80;95.00;;;;;;4953981;28;20282;-72
2022/12/11 01:25:27;;;;;;;5.15;4.47;;;11.90;95.30;;;;;;4956755;28;20263;-71
2022/12/11 01:27:55;;;;;;;8.32;4.07;;;11.80;95.60;;;;;;4955212;28;20194;-72
2022/12/11 01:30:22;;;;;;;10.52;4.65;;;11.90;95.10;;;;;;4949560;28;20198;-72
2022/12/11 01:32:48;;;;;;;4.75;4.32;;;11.90;95.90;;;;;;4952245;28;20178;-72
2022/12/11 01:35:14;;;;;;;3.88;2.33;;;11.80;95.90;;;;;;4955525;28;20237;-71
2022/12/11 01:37:40;;;;;;;4.80;2.80;;;11.80;97.00;;;;;;4951994;28;20641;-73
2022/12/11 01:40:07;;;;;;;3.03;2.75;;;11.90;96.60;;;;;;4949946;28;20179;-72
2022/12/11 01:42:33;;;;;;;3.17;2.95;;;11.90;96.30;;;;;;4955975;28;20210;-73
2022/12/11 01:45:39;;;;;;;3.38;2.50;;;12.00;96.30;;;;;;4950886;28;20187;-72
2022/12/11 01:48:09;;;;;;;3.33;2.67;;;12.00;95.70;;;;;;4954415;28;20222;-73
2022/12/11 01:50:41;;;;;;;2.33;2.22;;;12.10;95.60;;;;;;4951956;28;20194;-72
2022/12/11 01:53:11;;;;;;;3.20;2.70;;;12.10;95.40;;;;;;4950314;28;21028;-72
2022/12/11 01:55:38;;;;;;;2.67;2.45;;;12.10;95.20;;;;;;4955220;28;20282;-72
2022/12/11 01:58:05;;;;;;;3.90;2.80;;;12.10;95.10;;;;;;4956373;28;20219;-73
2022/12/11 02:00:31;;;;;;;6.03;2.63;;;12.10;95.40;;;;;;4953295;28;20203;-72
2022/12/11 02:02:56;;;;;;;7.28;2.03;;;12.20;95.60;;;;;;4955809;28;20832;-72
2022/12/11 02:05:22;;;;;;;3.15;2.40;;;12.10;96.20;;;;;;4949419;28;20218;-71
2022/12/11 02:07:57;;;;;;;1.67;1.58;;;12.10;96.00;;;;;;4958030;28;20953;-71
2022/12/11 02:10:51;;;;;;;1.65;1.60;;;12.00;97.10;;;;;;4956329;28;20183;-72
2022/12/11 02:13:20;;;;;;;2.08;1.98;;;12.10;96.50;;;;;;4880866;29;20201;-72
2022/12/11 02:16:10;;;;;;;1.55;1.50;;;12.00;97.80;;;;;;4882765;29;20219;-72
2022/12/11 02:18:46;;;;;;;0.70;0.70;;;12.00;97.30;;;;;;4882778;29;20757;-72
2022/12/11 02:21:23;;;;;;;0.68;0.68;;;12.10;96.60;;;;;;4882264;29;20203;-72
2022/12/11 02:24:30;;;;;;;0.30;0.30;;;12.10;95.90;;;;;;4877689;29;20280;-72
2022/12/11 02:27:40;;;;;;;1.50;0.60;;;12.30;95.20;;;;;;4862882;29;20210;-71
2022/12/11 02:30:10;;;;;;;0.75;0.60;;;12.30;94.60;;;;;;4865327;29;20233;-73
2022/12/11 02:32:44;;;;;;;0.80;0.43;;;12.50;94.70;;;;;;4865671;29;20312;-72
2022/12/11 02:35:10;;;;;;;0.55;0.55;;;12.40;94.90;;;;;;4864444;29;20707;-72
2022/12/11 02:37:38;;;;;;;0.40;0.40;;;12.50;94.90;;;;;;4863158;29;20221;-72
2022/12/11 02:40:08;;;;;;;0.40;0.40;;;12.60;94.50;;;;;;4860013;29;20190;-73
2022/12/11 02:42:36;;;;;;;0.68;0.40;;;12.70;93.80;;;;;;4863164;29;20200;-73
2022/12/11 02:45:03;;;;;;;0.80;0.63;;;12.70;93.80;;;;;;4861497;29;20803;-72
2022/12/11 02:47:31;;;;;;;0.35;0.35;;;12.80;93.60;;;;;;4864733;29;20205;-72
2022/12/11 02:50:00;;;;;;;0.40;0.40;;;12.90;93.20;;;;;;4880341;29;20226;-72
2022/12/11 02:52:29;;;;;;;0.40;0.40;;;12.90;93.00;;;;;;4930637;29;20187;-73
2022/12/11 02:54:59;;;;;;;0.47;0.40;;;12.90;92.80;;;;;;4932237;29;20219;-72
2022/12/11 02:57:57;;;;;;;0.32;0.32;;;12.90;93.00;;;;;;4924680;29;20228;-73
2022/12/11 03:00:23;;;;;;;1.13;0.80;;;12.90;93.00;;;;;;4866287;29;20660;-72
2022/12/11 03:02:49;;;;;;;0.40;0.40;;;13.00;92.40;;;;;;4871192;29;20216;-72
2022/12/11 03:05:14;;;;;;;0.35;0.35;;;13.00;92.20;;;;;;4885541;29;20277;-71
2022/12/11 03:07:42;;;;;;;0.45;0.45;;;13.00;92.30;;;;;;4884869;29;20194;-72
2022/12/11 03:10:13;;;;;;;0.47;0.40;;;13.00;92.00;;;;;;4883181;29;20270;-71
2022/12/11 03:12:43;;;;;;;0.20;0.20;;;13.00;92.00;;;;;;4885666;29;20193;-71
2022/12/11 03:15:14;;;;;;;0.38;0.38;;;13.00;92.00;;;;;;4884442;29;20200;-72
2022/12/11 03:18:16;;;;;;;0.52;0.30;;;13.10;91.30;;;;;;4884295;29;20244;-71
2022/12/11 03:20:45;;;;;;;0.30;0.30;;;13.00;91.30;;;;;;4885488;29;20192;-71
2022/12/11 03:23:25;;;;;;;0.50;0.50;;;13.00;91.50;;;;;;4884390;29;20281;-71
2022/12/11 03:25:55;;;;;;;0.35;0.35;;;13.00;91.60;;;;;;4884872;29;20195;-72
2022/12/11 03:28:33;;;;;;;0.30;0.30;;;13.00;91.70;;;;;;4883035;29;20195;-72
2022/12/11 03:31:06;;;;;;;0.20;0.20;;;13.00;91.80;;;;;;4885731;29;20256;-72
2022/12/11 03:33:38;;;;;;;0.40;0.40;;;13.00;91.70;;;;;;4884340;29;20216;-72
2022/12/11 03:36:09;;;;;;;0.20;0.20;;;13.00;91.30;;;;;;4897081;28;20198;-72
2022/12/11 03:38:50;;;;;;;0.20;0.20;;;13.00;91.30;;;;;;4952274;28;20222;-72
2022/12/11 03:41:20;;;;;;;0.20;0.20;;;13.00;91.30;;;;;;4952095;28;20198;-72
2022/12/11 03:43:50;;;;;;;0.30;0.20;;;13.00;91.30;;;;;;4950012;28;20677;-71
2022/12/11 03:46:20;;;;;;;0.20;0.20;;;13.00;91.30;;;;;;4948891;28;20198;-71
2022/12/11 03:48:47;;;;;;;0.30;0.20;;;13.10;91.30;;;;;;4951223;28;20194;-71
2022/12/11 03:51:15;;;;;;;0.13;0.13;;;13.10;90.40;;;;;;4948621;28;20198;-72
2022/12/11 03:53:42;;;;;;;0.10;0.10;;;13.10;90.30;;;;;;4954582;28;20186;-72
2022/12/11 03:56:11;;;;;;;0.35;0.10;;;13.10;88.90;;;;;;4953545;28;20178;-71
2022/12/11 03:58:37;;;;;;;0.25;0.25;;;13.30;90.00;;;;;;4953284;28;20219;-71
2022/12/11 04:01:03;;;;;;;0.15;0.15;;;13.40;89.80;;;;;;4954469;28;20190;-70
2022/12/11 04:03:28;;;;;;;0.10;0.10;;;13.50;89.60;;;;;;4951480;28;20200;-72
2022/12/11 04:05:55;;;;;;;0.20;0.20;;;13.50;89.30;;;;;;4950193;28;20218;-72
2022/12/11 04:08:21;;;;;;;0.20;0.20;;;13.60;89.30;;;;;;4935446;28;20677;-72
2022/12/11 04:11:33;;;;;;;0.35;0.35;;;13.70;89.30;;;;;;4947401;28;20194;-72
2022/12/11 04:13:34;;;;;;;0.20;0.20;;;13.70;89.30;;;;;;4947853;28;20286;-72
2022/12/11 04:16:00;;;;;;;1.55;0.32;;;13.80;89.00;;;;;;4948888;28;20273;-72
2022/12/11 04:26:38;;;;;;;1.05;0.30;;;14.00;88.20;;;;;;4952497;28;20202;-72
2022/12/11 04:29:04;;;;;;;0.10;0.10;;;14.00;88.70;;;;;;4957388;28;20190;-72
2022/12/11 04:31:29;;;;;;;0.20;0.20;;;14.00;89.00;;;;;;4955825;28;20179;-72
2022/12/11 04:33:55;;;;;;;0.30;0.10;;;14.10;88.40;;;;;;4953470;28;21471;-72
2022/12/11 04:36:20;;;;;;;0.10;0.10;;;14.10;88.10;;;;;;4957533;28;20190;-71
2022/12/11 04:38:46;;;;;;;0.32;0.20;;;14.10;87.80;;;;;;4954896;28;20222;-71
2022/12/11 04:41:14;;;;;;;0.30;0.30;;;14.20;87.40;;;;;;4955294;28;20183;-71
2022/12/11 04:43:40;;;;;;;0.10;0.10;;;14.30;86.60;;;;;;4953174;28;20227;-72
2022/12/11 04:46:11;;;;;;;0.25;0.25;;;14.30;86.30;;;;;;4954980;28;20503;-72
2022/12/11 04:48:38;;;;;;;0.38;0.38;;;14.30;85.30;;;;;;4954924;28;20730;-72
2022/12/11 04:51:04;;;;;;;0.10;0.10;;;14.40;84.90;;;;;;4957870;28;20265;-71
2022/12/11 04:53:30;;;;;;;0.10;0.10;;;14.30;82.70;;;;;;4954823;28;20662;-72
2022/12/11 04:55:56;;;;;;;0.10;0.10;;;14.40;82.30;;;;;;4951499;28;20187;-72
2022/12/11 04:58:23;;;;;;;0.68;0.28;;;14.50;80.90;;;;;;4956050;28;20720;-73
2022/12/11 05:00:49;;;;;;;1.75;0.13;;;14.70;80.40;;;;;;4952955;28;20195;-72
2022/12/11 05:03:15;;;;;;;0.00;0.00;;;14.80;78.60;;;;;;4957003;28;20212;-72
2022/12/11 05:05:50;;;;;;;0.10;0.10;;;14.90;77.80;;;;;;4955018;28;20209;-72
2022/12/11 05:08:19;;;;;;;0.10;0.10;;;15.00;79.00;;;;;;4947369;28;20668;-72
2022/12/11 05:10:57;;;;;;;0.10;0.10;;;15.10;76.80;;;;;;4950762;28;20182;-71
2022/12/11 05:13:24;;;;;;;0.15;0.15;;;15.20;78.60;;;;;;4955460;28;20214;-72
2022/12/11 05:15:49;;;;;;;0.20;0.20;;;15.30;76.70;;;;;;4955942;28;21021;-72
2022/12/11 05:18:15;;;;;;;0.20;0.20;;;15.40;75.80;;;;;;4956712;28;20279;-72
2022/12/11 05:20:41;;;;;;;0.10;0.10;;;15.50;77.70;;;;;;4937670;28;20998;-70
2022/12/11 05:23:06;;;;;;;0.82;0.20;;;15.60;78.30;;;;;;4952089;28;20186;-71
2022/12/11 05:25:32;;;;;;;0.38;0.10;;;15.70;77.30;;;;;;4950560;28;20195;-72
2022/12/11 05:27:58;;;;;;;1.10;0.10;;;15.70;75.30;;;;;;4949053;28;20187;-72
2022/12/11 05:30:23;;;;;;;0.10;0.10;;;15.70;75.30;;;;;;4955839;28;20194;-73
2022/12/11 05:32:50;;;;;;;0.10;0.10;;;15.80;75.90;;;;;;4952166;28;20187;-73
2022/12/11 05:35:16;;;;;;;0.75;0.10;;;15.70;76.20;;;;;;4929578;28;20669;-72
2022/12/11 05:37:41;;;;;;;0.73;0.10;;;15.70;74.30;;;;;;4954665;28;20225;-72
2022/12/11 05:40:08;;;;;;;0.20;0.20;;;15.70;75.50;;;;;;4938359;28;20193;-73
2022/12/11 05:42:34;;;;;;;1.25;0.30;;;15.70;74.60;;;;;;4949955;28;21737;-71
2022/12/11 05:45:00;;;;;;;0.45;0.40;;;15.80;76.30;;;;;;4951346;28;20191;-71
2022/12/11 05:47:25;;;;;;;0.10;0.10;;;15.80;76.50;;;;;;4956383;28;20186;-72
2022/12/11 05:49:51;;;;;;;0.20;0.20;;;15.90;76.60;;;;;;4955052;28;20273;-72
2022/12/11 05:52:17;;;;;;;0.20;0.20;;;16.00;76.20;;;;;;4950340;28;20270;-71
2022/12/11 05:54:43;;;;;;;1.17;0.20;;;16.00;76.20;;;;;;4949274;28;20592;-71
2022/12/11 05:57:08;;;;;;;0.17;0.17;;;16.00;76.50;;;;;;4952265;28;20193;-72
2022/12/11 05:59:34;;;;;;;0.10;0.10;;;15.90;74.50;;;;;;4934493;28;20906;-71
2022/12/11 06:02:00;;;;;;;0.10;0.10;;;15.80;74.80;;;;;;4952056;28;20281;-72
2022/12/11 06:04:25;;;;;;;0.20;0.20;;;15.70;74.10;;;;;;4950123;28;20183;-71
2022/12/11 06:06:53;;;;;;;0.63;0.20;;;15.90;74.80;;;;;;4951900;28;20282;-72
2022/12/11 06:09:19;;;;;;;0.20;0.20;;;15.90;74.10;;;;;;4953369;28;20209;-71
2022/12/11 06:11:45;;;;;;;0.10;0.10;;;15.90;74.50;;;;;;4950223;28;20660;-72
2022/12/11 06:14:11;;;;;;;0.15;0.10;;;16.10;75.30;;;;;;4929322;28;20183;-71
2022/12/11 06:16:37;;;;;;;0.10;0.10;;;16.20;75.50;;;;;;4952980;28;20754;-73
2022/12/11 06:19:03;;;;;;;0.10;0.10;;;16.20;74.40;;;;;;4951938;28;20218;-72
2022/12/11 06:21:31;;;;;;;0.30;0.20;;;16.30;75.40;;;;;;4950778;28;20191;-70
2022/12/11 06:23:59;;;;;;;0.28;0.28;;;16.30;75.80;;;;;;4956111;28;20189;-71
2022/12/11 06:26:26;;;;;;;0.20;0.20;;;16.30;75.60;;;;;;4952459;28;20237;-71
2022/12/11 06:28:52;;;;;;;1.02;0.22;;;16.20;73.50;;;;;;4953386;28;20202;-71
2022/12/11 06:31:18;;;;;;;0.10;0.10;;;16.20;72.40;;;;;;4950223;28;20216;-73
2022/12/11 06:33:44;;;;;;;0.22;0.20;;;16.20;74.00;;;;;;4950621;28;20191;-71
2022/12/11 06:36:16;;;;;;;0.22;0.20;;;16.20;72.00;;;;;;4949850;28;20217;-71
2022/12/11 06:38:42;;;;;;;0.95;0.20;;;16.20;73.80;;;;;;4947343;28;20338;-71
2022/12/11 06:41:08;;;;;;;0.40;0.20;;;16.10;73.00;;;;;;4949484;28;20571;-71
2022/12/11 06:43:35;;;;;;;0.10;0.10;;;16.20;73.90;;;;;;4951561;28;20187;-73
2022/12/11 06:46:09;;;;;;;0.35;0.30;;;16.30;74.80;;;;;;4951987;28;20187;-73
2022/12/11 06:48:35;;;;;;;2.15;0.20;;;16.40;74.40;;;;;;4948877;28;20233;-73
2022/12/11 06:51:08;;;;;;;0.08;0.08;;;16.40;73.60;;;;;;4949820;28;20191;-73
2022/12/11 06:53:34;;;;;;;0.13;0.13;;;16.50;73.60;;;;;;4953171;28;20226;-72
2022/12/11 06:56:06;;;;;;;0.10;0.10;;;16.50;73.20;;;;;;4949346;28;20531;-73
2022/12/11 06:58:34;;;;;;;0.05;0.05;;;16.60;73.00;;;;;;4952687;28;20210;-73
2022/12/11 07:01:00;;;;;;;0.30;0.28;;;16.60;74.70;;;;;;4933050;28;20222;-74
2022/12/11 07:03:27;;;;;;;0.10;0.10;;;16.70;73.80;;;;;;4937609;28;20245;-73
2022/12/11 07:05:52;;;;;;;0.03;0.03;;;16.70;73.50;;;;;;4951149;28;20191;-72
2022/12/11 07:08:18;;;;;;;0.10;0.10;;;16.70;71.80;;;;;;4954764;28;20592;-73
2022/12/11 07:10:44;;;;;;;0.10;0.10;;;16.70;72.70;;;;;;4946224;28;20195;-72
2022/12/11 07:13:09;;;;;;;0.15;0.10;;;16.60;71.90;;;;;;4951339;28;20202;-73
2022/12/11 07:15:36;;;;;;;0.10;0.10;;;16.70;72.10;;;;;;4931417;28;20721;-73
2022/12/11 07:18:01;;;;;;;0.10;0.10;;;16.70;72.40;;;;;;4951246;28;20218;-73
2022/12/11 07:20:27;;;;;;;0.40;0.10;;;16.80;73.00;;;;;;4947662;28;20573;-73
2022/12/11 07:22:53;;;;;;;2.40;0.17;;;16.80;73.20;;;;;;4946717;28;20269;-72
2022/12/11 07:25:19;;;;;;;0.30;0.30;;;16.90;73.60;;;;;;4947254;28;20300;-74
2022/12/11 07:27:45;;;;;;;0.10;0.10;;;16.80;73.20;;;;;;4948421;28;20201;-73
2022/12/11 07:30:11;;;;;;;0.13;0.13;;;16.80;72.70;;;;;;4949039;28;20187;-73
2022/12/11 07:32:37;;;;;;;0.20;0.20;;;16.90;73.80;;;;;;4946880;28;20621;-74
2022/12/11 07:35:03;;;;;;;0.35;0.35;;;16.90;74.40;;;;;;4947362;28;20183;-74
2022/12/11 07:37:29;;;;;;;0.15;0.15;;;16.90;74.30;;;;;;4946527;28;20214;-73
2022/12/11 07:39:55;;;;;;;0.17;0.17;;;17.00;73.40;;;;;;4943420;28;20195;-74
2022/12/11 07:42:20;;;;;;;0.10;0.10;;;16.90;72.10;;;;;;4952204;28;20810;-74
2022/12/11 07:44:46;;;;;;;1.92;0.20;;;17.00;73.00;;;;;;4950209;28;20195;-74
2022/12/11 07:47:12;;;;;;;0.20;0.20;;;17.00;72.00;;;;;;4952589;28;20265;-73
2022/12/11 07:49:38;;;;;;;0.20;0.20;;;17.00;72.80;;;;;;4951814;28;20685;-73
2022/12/11 07:52:03;;;;;;;0.10;0.10;;;17.00;71.20;;;;;;4947626;28;20278;-73
2022/12/11 07:54:29;;;;;;;0.10;0.10;;;16.90;70.90;;;;;;4952221;28;20585;-73
2022/12/11 07:56:55;;;;;;;0.15;0.15;;;16.90;71.40;;;;;;4932139;28;20232;-74
2022/12/11 07:59:21;;;;;;;1.58;0.40;;;17.10;70.80;;;;;;4933863;28;20281;-73
2022/12/11 08:01:47;;;;;;;1.95;0.15;;;17.10;70.90;;;;;;4951965;28;20236;-74
2022/12/11 08:04:14;;;;;;;0.20;0.20;;;16.90;70.90;;;;;;4951519;28;20193;-74
2022/12/11 08:06:41;;;;;;;0.20;0.20;;;17.00;71.10;;;;;;4950904;28;20214;-73
2022/12/11 08:09:10;;;;;;;0.20;0.20;;;17.10;70.80;;;;;;4957807;28;20581;-74
2022/12/11 08:11:37;;;;;;;0.20;0.20;;;17.00;71.10;;;;;;4951528;28;20214;-73
2022/12/11 08:14:04;;;;;;;1.55;0.20;;;16.90;71.10;;;;;;4935938;28;20692;-72
2022/12/11 08:16:31;;;;;;;0.68;0.30;;;17.10;71.20;;;;;;4949338;28;20322;-72
2022/12/11 08:18:57;;;;;;;0.20;0.20;;;17.10;70.60;;;;;;4951604;28;20221;-73
2022/12/11 08:21:25;;;;;;;0.22;0.22;;;17.20;72.30;;;;;;4953014;28;21086;-72
2022/12/11 08:23:52;;;;;;;0.20;0.20;;;17.20;72.20;;;;;;4950483;28;20183;-71
2022/12/11 08:26:27;;;;;;;0.30;0.30;;;17.30;71.70;;;;;;4948156;28;20608;-71
2022/12/11 08:28:53;;;;;;;0.30;0.30;;;17.30;72.00;;;;;;4957033;28;20225;-72
2022/12/11 08:31:20;;;;;;;0.20;0.20;;;17.30;71.20;;;;;;4950968;28;20182;-74
2022/12/11 08:33:46;;;;;;;0.20;0.20;;;17.10;70.60;;;;;;4956306;28;20672;-74
2022/12/11 08:36:15;;;;;;;0.20;0.20;;;17.10;70.60;;;;;;4958075;28;20186;-74
2022/12/11 08:38:41;;;;;;;0.43;0.30;;;17.00;71.50;;;;;;4959216;28;20253;-72
2022/12/11 08:41:22;;;;;;;0.47;0.20;;;17.00;71.70;;;;;;4949384;28;20215;-73
2022/12/11 08:43:48;;;;;;;0.25;0.25;;;16.90;72.20;;;;;;4950985;28;20198;-71
2022/12/11 08:46:14;;;;;;;0.30;0.30;;;16.90;72.00;;;;;;4949932;28;20217;-71
2022/12/11 08:48:42;;;;;;;1.20;0.20;;;17.00;72.80;;;;;;4953678;28;20246;-72
2022/12/11 08:51:11;;;;;;;0.35;0.28;;;17.10;72.90;;;;;;4940260;28;20720;-71
2022/12/11 08:53:38;;;;;;;1.58;0.28;;;17.10;73.30;;;;;;4934169;28;20675;-70
2022/12/11 08:56:06;;;;;;;0.47;0.30;;;17.00;74.30;;;;;;4954801;28;20245;-72
2022/12/11 08:58:32;;;;;;;0.20;0.20;;;16.90;73.60;;;;;;4951267;28;20219;-70
2022/12/11 09:00:58;;;;;;;0.73;0.50;;;16.90;73.20;;;;;;4951179;28;20178;-70
2022/12/11 09:03:24;;;;;;;2.65;0.45;;;16.80;76.10;;;;;;4949771;28;20191;-69
2022/12/11 09:05:50;;;;;;;0.40;0.40;;;16.70;77.70;;;;;;4950217;28;20191;-70
2022/12/11 09:08:15;;;;;;;0.35;0.35;;;16.60;77.30;;;;;;4956756;28;20194;-70
2022/12/11 09:10:42;;;;;;;0.30;0.30;;;16.50;76.20;;;;;;4953658;28;20846;-70
2022/12/11 09:13:08;;;;;;;0.88;0.80;;;16.50;76.20;;;;;;4953231;28;20282;-71
2022/12/11 09:15:35;;;;;;;0.40;0.40;;;16.60;76.60;;;;;;4943830;28;20237;-70
2022/12/11 09:18:01;;;;;;;0.50;0.50;;;16.60;76.30;;;;;;4943608;28;20298;-72
2022/12/11 09:20:27;;;;;;;2.00;0.30;;;16.90;76.40;;;;;;4947836;28;20247;-70
2022/12/11 09:22:53;;;;;;;0.40;0.32;;;17.30;73.10;;;;;;4950202;28;20325;-72
2022/12/11 09:25:19;;;;;;;0.30;0.30;;;17.70;73.30;;;;;;4944647;28;20242;-70
2022/12/11 09:27:45;;;;;;;0.73;0.40;;;18.10;71.20;;;;;;4948237;28;20202;-72
2022/12/11 09:30:11;;;;;;;0.30;0.30;;;18.30;68.90;;;;;;4952807;28;20264;-70
2022/12/11 09:32:38;;;;;;;0.95;0.40;;;18.30;69.90;;;;;;4957733;28;20721;-69
2022/12/11 09:35:05;;;;;;;1.30;0.30;;;18.40;70.10;;;;;;4950630;28;20221;-70
2022/12/11 09:37:32;;;;;;;0.30;0.30;;;18.30;68.40;;;;;;4951073;28;20218;-71
2022/12/11 09:39:58;;;;;;;0.20;0.20;;;18.50;68.80;;;;;;4955157;28;20218;-70
2022/12/11 09:42:45;;;;;;;1.45;0.80;;;18.80;69.20;;;;;;4950734;28;21019;-71
2022/12/11 09:45:14;;;;;;;0.98;0.47;;;19.20;69.50;;;;;;4953150;28;20695;-70
2022/12/11 09:47:43;;;;;;;0.50;0.50;;;19.50;67.00;;;;;;4954527;28;20218;-70
2022/12/11 09:50:09;;;;;;;0.30;0.30;;;19.60;66.20;;;;;;4955304;28;20210;-70
2022/12/11 09:53:02;;;;;;;0.50;0.30;;;19.70;67.00;;;;;;4956782;28;20190;-69
2022/12/11 09:55:37;;;;;;;0.40;0.40;;;19.80;68.20;;;;;;4948840;28;20703;-70
2022/12/11 09:58:05;;;;;;;0.10;0.10;;;20.20;66.20;;;;;;4956359;28;20790;-71
2022/12/11 10:00:45;;;;;;;0.30;0.30;;;20.50;65.20;;;;;;4952353;28;20234;-70
2022/12/11 10:03:34;;;;;;;0.30;0.30;;;20.80;64.30;;;;;;4952787;28;20197;-70
2022/12/11 10:06:31;;;;;;;0.30;0.30;;;21.20;65.10;;;;;;4948866;28;20194;-70
2022/12/11 10:09:11;;;;;;;0.10;0.10;;;21.00;63.90;;;;;;4950307;28;20227;-70
2022/12/11 10:12:05;;;;;;;0.20;0.20;;;20.90;64.00;;;;;;4954809;28;20374;-71
2022/12/11 10:14:49;;;;;;;0.30;0.30;;;20.80;65.70;;;;;;4947651;28;20217;-70
2022/12/11 10:17:19;;;;;;;0.22;0.22;;;20.40;64.60;;;;;;4949729;28;20223;-70
2022/12/11 10:19:45;;;;;;;0.20;0.20;;;20.10;66.80;;;;;;4948240;28;20590;-70
2022/12/11 10:22:25;;;;;;;0.30;0.30;;;20.10;66.20;;;;;;4949450;28;20187;-70
2022/12/11 10:24:58;;;;;;;0.47;0.35;;;19.80;67.60;;;;;;4949101;28;20178;-71
2022/12/11 10:27:31;;;;;;;0.20;0.20;;;19.50;68.10;;;;;;4950840;28;20202;-71
2022/12/11 10:30:16;;;;;;;0.28;0.20;;;19.20;70.70;;;;;;4954824;28;20218;-71
2022/12/11 10:32:56;;;;;;;3.95;0.50;;;19.10;70.00;;;;;;4953338;28;20182;-71
2022/12/11 10:35:42;;;;;;;0.30;0.30;;;18.50;73.00;;;;;;4952972;28;20261;-74
2022/12/11 10:38:31;;;;;;;0.28;0.28;;;17.80;75.70;;;;;;4952816;28;20217;-74
2022/12/11 10:41:19;;;;;;;0.20;0.20;;;17.30;75.90;;;;;;4949581;28;20197;-75
2022/12/11 10:43:47;;;;;;;0.30;0.30;;;17.20;78.50;;;;;;4947356;28;20663;-74
2022/12/11 10:46:22;;;;;;;1.52;0.20;;;17.10;78.90;;;;;;4946377;28;20200;-74
2022/12/11 10:48:49;;;;;;;0.30;0.30;;;17.40;74.60;;;;;;4949342;28;20454;-74
2022/12/11 10:51:15;;;;;;;0.13;0.13;;;17.70;75.50;;;;;;4949870;28;20197;-74
2022/12/11 10:53:43;;;;;;;0.10;0.10;;;18.30;73.80;;;;;;4946704;28;20910;-74
2022/12/11 10:56:10;;;;;;;0.30;0.30;;;18.80;69.90;;;;;;4949928;28;20184;-75
2022/12/11 10:58:45;;;;;;;0.20;0.20;;;19.30;70.30;;;;;;4947794;28;21046;-73
2022/12/11 11:01:18;;;;;;;2.28;0.30;;;19.70;66.80;;;;;;4949347;28;20195;-74
2022/12/11 11:04:05;;;;;;;2.45;0.20;;;20.00;66.10;;;;;;4950410;28;20253;-73
2022/12/11 11:06:32;;;;;;;0.10;0.10;;;19.90;66.80;;;;;;4933853;28;20205;-73
2022/12/11 11:08:59;;;;;;;0.20;0.20;;;19.80;66.60;;;;;;4955655;28;20186;-73
2022/12/11 11:11:36;;;;;;;0.13;0.13;;;19.80;68.40;;;;;;4946201;28;20727;-73
2022/12/11 11:14:20;;;;;;;0.30;0.30;;;19.90;68.90;;;;;;4944401;28;20238;-74
2022/12/11 11:16:49;;;;;;;0.55;0.22;;;19.90;67.00;;;;;;4950396;28;20882;-73
2022/12/11 11:19:35;;;;;;;0.30;0.30;;;19.90;66.10;;;;;;4948213;28;20222;-73
2022/12/11 11:22:07;;;;;;;1.55;0.22;;;19.90;68.30;;;;;;4953370;28;20190;-73
2022/12/11 11:24:45;;;;;;;0.50;0.50;;;19.90;67.50;;;;;;4945786;28;20198;-74
2022/12/11 11:27:37;;;;;;;0.40;0.40;;;19.70;67.40;;;;;;4951440;28;20186;-73
2022/12/11 11:30:18;;;;;;;0.73;0.40;;;19.40;70.20;;;;;;4950551;28;20190;-73
2022/12/11 11:32:44;;;;;;;1.20;0.30;;;19.40;71.40;;;;;;4950792;28;20213;-74
2022/12/11 11:35:12;;;;;;;0.40;0.30;;;19.40;71.50;;;;;;4948056;28;20181;-73
2022/12/11 11:37:45;;;;;;;0.30;0.30;;;19.10;70.00;;;;;;4950157;28;20226;-74
2022/12/11 11:40:14;;;;;;;0.50;0.50;;;19.10;71.30;;;;;;4949103;28;20190;-74
2022/12/11 11:42:51;;;;;;;0.40;0.40;;;19.30;70.50;;;;;;4946413;28;20187;-74
2022/12/11 11:45:27;;;;;;;0.30;0.30;;;19.40;69.40;;;;;;4956200;28;20187;-73
2022/12/11 11:48:19;;;;;;;0.30;0.30;;;19.30;67.70;;;;;;4953702;28;20181;-73
2022/12/11 11:50:49;;;;;;;0.57;0.32;;;19.00;68.50;;;;;;4949290;28;20221;-74
2022/12/11 11:53:36;;;;;;;0.40;0.35;;;18.90;69.30;;;;;;4950582;28;20222;-72
2022/12/11 11:56:17;;;;;;;0.30;0.30;;;18.70;69.10;;;;;;4944151;28;20185;-73
2022/12/11 11:59:04;;;;;;;0.20;0.20;;;18.60;70.30;;;;;;4949691;28;21109;-74
2022/12/11 12:01:30;;;;;;;0.20;0.20;;;18.60;71.10;;;;;;4947880;28;20564;-73
2022/12/11 12:03:56;;;;;;;0.40;0.40;;;18.50;70.30;;;;;;4948113;28;20226;-75
2022/12/11 12:06:24;;;;;;;1.85;0.30;;;18.40;69.40;;;;;;4945909;28;20198;-73
2022/12/11 12:08:59;;;;;;;0.47;0.47;;;18.40;71.20;;;;;;4948013;28;20195;-76
2022/12/11 12:11:50;;;;;;;1.50;0.40;;;18.30;71.50;;;;;;4948114;28;20186;-72
2022/12/11 12:14:24;;;;;;;1.35;0.70;;;18.20;71.90;;;;;;4947741;28;20274;-71
2022/12/11 12:17:48;;;;;;;0.30;0.30;;;18.10;73.20;;;;;;4947881;28;20297;-73
2022/12/11 12:20:16;;;;;;;0.60;0.60;;;18.00;72.80;;;;;;4833154;29;20272;-75
2022/12/11 12:23:19;;;;;;;0.60;0.60;;;18.00;73.20;;;;;;4832757;29;20378;-74
2022/12/11 12:26:18;;;;;;;3.13;0.40;;;17.70;74.50;;;;;;4835409;29;20242;-72
2022/12/11 12:28:44;;;;;;;1.05;0.50;;;17.50;76.60;;;;;;4831512;29;20207;-74
2022/12/11 12:31:43;;;;;;;0.73;0.73;;;17.20;76.50;;;;;;4833171;29;20386;-72
2022/12/11 12:34:14;;;;;;;0.52;0.52;;;17.20;76.60;;;;;;4833237;29;20210;-77
2022/12/11 12:37:04;;;;;;;0.50;0.50;;;17.00;76.10;;;;;;4833857;29;20608;-75
2022/12/11 12:39:33;;;;;;;0.50;0.50;;;16.70;75.50;;;;;;4833738;29;20334;-76
2022/12/11 12:42:13;;;;;;;0.50;0.50;;;16.40;75.50;;;;;;4835634;29;20209;-75
2022/12/11 12:44:59;;;;;;;2.35;0.50;;;16.10;75.60;;;;;;4834501;29;20195;-76
2022/12/11 12:47:28;;;;;;;0.50;0.50;;;15.50;75.20;;;;;;4833972;29;20254;-76
2022/12/11 12:49:57;;;;;;;0.50;0.50;;;15.20;76.30;;;;;;4836685;29;20220;-76
2022/12/11 12:52:32;;;;;;;0.40;0.40;;;14.90;76.40;;;;;;4836332;29;20255;-74
2022/12/11 12:55:14;;;;;;;0.45;0.45;;;14.40;76.50;;;;;;4866439;29;20272;-78
2022/12/11 12:57:46;;;;;;;0.60;0.30;;;13.90;77.60;;;;;;4944353;28;20773;-76
2022/12/11 13:00:12;;;;;;;1.40;0.50;;;13.40;78.60;;;;;;4951577;28;20205;-78
2022/12/11 13:02:49;;;;;;;0.43;0.43;;;13.20;79.20;;;;;;4953946;28;20214;-77
2022/12/11 13:05:31;;;;;;;0.30;0.30;;;12.90;79.80;;;;;;4954296;28;20194;-78
2022/12/11 13:08:03;;;;;;;0.30;0.30;;;12.60;80.30;;;;;;4952435;28;20178;-77
2022/12/11 13:10:33;;;;;;;0.30;0.30;;;12.20;80.60;;;;;;4955745;28;20182;-80