Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:17;;;;;;;;;;;;;;;16.45;42.60;95704.34;5005929;28;20364;-76
2023/06/29 00:04:43;;;;;;;;;;;;;;;16.45;42.53;95701.66;5005668;28;20413;-76
2023/06/29 00:07:08;;;;;;;;;;;;;;;16.44;41.85;95703.50;5021808;28;19982;-75
2023/06/29 00:09:34;;;;;;;;;;;;;;;16.46;42.96;95701.41;5021102;28;19948;-76
2023/06/29 00:11:59;;;;;;;;;;;;;;;16.48;42.13;95696.66;5021180;28;20388;-75
2023/06/29 00:14:24;;;;;;;;;;;;;;;16.54;42.67;95699.53;5020927;28;20440;-76
2023/06/29 00:16:50;;;;;;;;;;;;;;;16.55;42.31;95698.50;4992636;28;19920;-76
2023/06/29 00:19:16;;;;;;;;;;;;;;;16.55;42.93;95690.44;5002830;28;20400;-76
2023/06/29 00:21:41;;;;;;;;;;;;;;;16.53;42.86;95685.28;5022932;28;19967;-76
2023/06/29 00:24:11;;;;;;;;;;;;;;;16.41;43.90;95682.44;5005396;28;19924;-76
2023/06/29 00:26:37;;;;;;;;;;;;;;;16.42;43.97;95684.06;4988536;28;20289;-76
2023/06/29 00:29:02;;;;;;;;;;;;;;;16.50;41.79;95686.53;5018749;28;19920;-76
2023/06/29 00:31:27;;;;;;;;;;;;;;;16.54;42.87;95686.91;5022654;28;19921;-76
2023/06/29 00:33:53;;;;;;;;;;;;;;;16.54;43.24;95680.72;5004154;28;19917;-76
2023/06/29 00:36:18;;;;;;;;;;;;;;;16.48;43.60;95679.69;5004247;28;19913;-75
2023/06/29 00:38:43;;;;;;;;;;;;;;;16.31;43.96;95676.69;5005783;28;19931;-76
2023/06/29 00:41:08;;;;;;;;;;;;;;;16.36;43.02;95682.25;5024496;28;19913;-75
2023/06/29 00:43:34;;;;;;;;;;;;;;;16.45;42.13;95670.22;5024354;28;19927;-75
2023/06/29 00:45:59;;;;;;;;;;;;;;;16.52;43.21;95673.69;5023860;28;19968;-76
2023/06/29 00:48:24;;;;;;;;;;;;;;;16.53;42.98;95674.53;5007739;28;19916;-75
2023/06/29 00:50:49;;;;;;;;;;;;;;;16.50;44.11;95675.78;5006591;28;19924;-76
2023/06/29 00:53:15;;;;;;;;;;;;;;;16.42;44.60;95670.63;5023075;28;20313;-75
2023/06/29 00:55:40;;;;;;;;;;;;;;;16.39;44.40;95674.59;5022326;28;19909;-75
2023/06/29 00:58:05;;;;;;;;;;;;;;;16.35;44.59;95668.00;4991440;28;19925;-76
2023/06/29 01:00:30;;;;;;;;;;;;;;;16.37;43.58;95665.94;5007442;28;19917;-76
2023/06/29 01:02:56;;;;;;;;;;;;;;;16.49;42.38;95670.63;5045321;23;19977;-77
2023/06/29 01:05:21;;;;;;;;;;;;;;;16.63;41.49;95668.69;5024988;28;19932;-75
2023/06/29 01:07:52;;;;;;;;;;;;;;;16.73;42.15;95676.28;5008388;28;19949;-76
2023/06/29 01:10:18;;;;;;;;;;;;;;;16.80;41.75;95666.31;5008009;28;19917;-75
2023/06/29 01:12:43;;;;;;;;;;;;;;;16.86;42.84;95668.13;5007950;28;19913;-75
2023/06/29 01:15:12;;;;;;;;;;;;;;;16.93;41.62;95672.63;5025397;28;20014;-77
2023/06/29 01:17:37;;;;;;;;;;;;;;;16.98;42.27;95675.50;5005474;28;19936;-76
2023/06/29 01:20:02;;;;;;;;;;;;;;;17.01;42.22;95675.91;5008371;28;19913;-75
2023/06/29 01:22:31;;;;;;;;;;;;;;;17.07;42.03;95665.28;4990942;28;19921;-74
2023/06/29 01:24:57;;;;;;;;;;;;;;;17.11;42.36;95669.19;5025923;28;20393;-75
2023/06/29 01:27:22;;;;;;;;;;;;;;;17.13;42.76;95661.75;5006524;28;19963;-76
2023/06/29 01:29:47;;;;;;;;;;;;;;;17.15;42.30;95673.97;5006788;28;19969;-76
2023/06/29 01:32:14;;;;;;;;;;;;;;;17.20;41.83;95665.22;5024497;28;19917;-76
2023/06/29 01:34:39;;;;;;;;;;;;;;;17.21;42.51;95664.19;5008016;28;19971;-76
2023/06/29 01:37:11;;;;;;;;;;;;;;;17.18;42.49;95661.09;4990725;28;20040;-75
2023/06/29 01:39:40;;;;;;;;;;;;;;;17.16;42.36;95661.31;5007665;28;19975;-77
2023/06/29 01:42:06;;;;;;;;;;;;;;;16.77;43.72;95667.53;5007145;28;19987;-77
2023/06/29 01:44:32;;;;;;;;;;;;;;;16.62;43.64;95657.09;4990949;28;20436;-76
2023/06/29 01:46:57;;;;;;;;;;;;;;;16.73;41.79;95652.91;5007505;28;19913;-77
2023/06/29 01:49:22;;;;;;;;;;;;;;;16.80;42.75;95654.72;4990906;28;20405;-75
2023/06/29 01:51:47;;;;;;;;;;;;;;;16.75;43.94;95650.00;5025068;28;19913;-76
2023/06/29 01:54:13;;;;;;;;;;;;;;;16.87;40.74;95658.19;4989297;28;19924;-76
2023/06/29 01:56:38;;;;;;;;;;;;;;;16.92;42.50;95649.50;5025372;28;20392;-76
2023/06/29 01:59:04;;;;;;;;;;;;;;;16.87;41.13;95650.13;5022365;28;19962;-76
2023/06/29 02:01:29;;;;;;;;;;;;;;;16.80;41.62;95658.25;5024028;28;20655;-75
2023/06/29 02:03:55;;;;;;;;;;;;;;;16.83;42.46;95657.78;5025205;28;19917;-76
2023/06/29 02:06:20;;;;;;;;;;;;;;;16.65;42.35;95655.84;5023713;28;20023;-76
2023/06/29 02:08:45;;;;;;;;;;;;;;;16.67;42.60;95659.16;5004738;28;20399;-76
2023/06/29 02:11:10;;;;;;;;;;;;;;;16.75;43.00;95652.69;5006080;28;20300;-75
2023/06/29 02:13:36;;;;;;;;;;;;;;;16.80;42.92;95654.72;5024819;28;20030;-74
2023/06/29 02:16:01;;;;;;;;;;;;;;;16.84;41.84;95651.41;5025068;28;20282;-76
2023/06/29 02:18:26;;;;;;;;;;;;;;;16.73;42.03;95650.22;5024502;28;19920;-75
2023/06/29 02:20:52;;;;;;;;;;;;;;;16.75;43.28;95642.75;5004056;28;19933;-74
2023/06/29 02:23:17;;;;;;;;;;;;;;;16.83;42.70;95646.22;5023784;28;19959;-76
2023/06/29 02:25:42;;;;;;;;;;;;;;;16.87;43.42;95642.88;5005883;28;20694;-75
2023/06/29 02:28:08;;;;;;;;;;;;;;;16.89;42.64;95640.81;5023081;28;19928;-76
2023/06/29 02:30:33;;;;;;;;;;;;;;;16.94;42.45;95634.78;5004846;28;19917;-77
2023/06/29 02:32:58;;;;;;;;;;;;;;;17.00;40.65;95635.78;5006620;28;20364;-77
2023/06/29 02:35:23;;;;;;;;;;;;;;;17.06;40.42;95634.06;5006051;28;20084;-76
2023/06/29 02:37:48;;;;;;;;;;;;;;;17.10;41.05;95637.97;5005532;28;19924;-77
2023/06/29 02:40:14;;;;;;;;;;;;;;;17.13;41.27;95629.47;5005788;28;19925;-76
2023/06/29 02:42:39;;;;;;;;;;;;;;;17.18;41.72;95631.50;5005444;28;19913;-76
2023/06/29 02:45:05;;;;;;;;;;;;;;;17.20;41.17;95637.50;5004582;28;19996;-76
2023/06/29 02:47:30;;;;;;;;;;;;;;;17.22;41.61;95632.72;5006370;28;19940;-76
2023/06/29 02:49:55;;;;;;;;;;;;;;;17.19;42.05;95633.97;5004446;28;20307;-75
2023/06/29 02:52:21;;;;;;;;;;;;;;;17.18;41.22;95626.97;4989899;28;20000;-75
2023/06/29 02:54:46;;;;;;;;;;;;;;;17.18;42.66;95626.97;4988634;28;20016;-76
2023/06/29 02:57:11;;;;;;;;;;;;;;;17.14;42.70;95621.19;5005952;28;19917;-76
2023/06/29 02:59:37;;;;;;;;;;;;;;;17.10;42.97;95621.84;5006755;28;20444;-75
2023/06/29 03:02:02;;;;;;;;;;;;;;;17.03;41.48;95619.19;5002486;28;19959;-75
2023/06/29 03:04:27;;;;;;;;;;;;;;;16.95;42.65;95611.38;5022179;28;19921;-75
2023/06/29 03:06:52;;;;;;;;;;;;;;;16.86;43.47;95614.34;5023545;28;19925;-75
2023/06/29 03:09:19;;;;;;;;;;;;;;;16.82;43.88;95615.81;5023638;28;19963;-76
2023/06/29 03:11:44;;;;;;;;;;;;;;;16.79;42.62;95608.19;5005448;28;19919;-76
2023/06/29 03:14:09;;;;;;;;;;;;;;;16.75;43.28;95610.50;5005707;28;19917;-75
2023/06/29 03:16:34;;;;;;;;;;;;;;;16.78;43.69;95611.94;5023844;28;19971;-75
2023/06/29 03:19:00;;;;;;;;;;;;;;;16.74;43.96;95610.72;5021053;28;19924;-77
2023/06/29 03:21:25;;;;;;;;;;;;;;;16.70;44.25;95615.72;5007560;28;19925;-76
2023/06/29 03:23:50;;;;;;;;;;;;;;;16.71;43.34;95613.84;5024190;28;20538;-75
2023/06/29 03:26:15;;;;;;;;;;;;;;;16.74;43.54;95616.94;5005726;28;20394;-75
2023/06/29 03:28:41;;;;;;;;;;;;;;;16.79;43.34;95618.13;5006030;28;19980;-77
2023/06/29 03:31:06;;;;;;;;;;;;;;;16.80;43.24;95614.41;4988717;28;19927;-76
2023/06/29 03:33:31;;;;;;;;;;;;;;;16.84;42.59;95612.94;5022283;28;20340;-76
2023/06/29 03:35:56;;;;;;;;;;;;;;;16.82;44.01;95615.81;5006085;28;19924;-76
2023/06/29 03:38:21;;;;;;;;;;;;;;;16.89;42.71;95610.38;5014261;28;20003;-75
2023/06/29 03:40:47;;;;;;;;;;;;;;;16.97;42.01;95606.63;5022216;28;20004;-76
2023/06/29 03:43:12;;;;;;;;;;;;;;;17.04;43.09;95610.09;5023146;28;19944;-77
2023/06/29 03:45:37;;;;;;;;;;;;;;;17.04;42.98;95610.09;5005530;28;19924;-75
2023/06/29 03:48:03;;;;;;;;;;;;;;;17.05;43.27;95610.88;5005587;28;19913;-75
2023/06/29 03:50:28;;;;;;;;;;;;;;;17.00;44.20;95604.31;5019443;28;20040;-76
2023/06/29 03:52:54;;;;;;;;;;;;;;;16.94;44.23;95602.50;5005268;28;19913;-75
2023/06/29 03:55:19;;;;;;;;;;;;;;;16.96;43.01;95603.09;5005643;28;20003;-77
2023/06/29 03:57:44;;;;;;;;;;;;;;;17.09;42.10;95599.47;5004748;28;20370;-76
2023/06/29 04:00:10;;;;;;;;;;;;;;;17.22;42.33;95590.50;5022000;28;19944;-75
2023/06/29 04:02:35;;;;;;;;;;;;;;;17.28;42.85;95594.19;5003817;28;19924;-76
2023/06/29 04:05:00;;;;;;;;;;;;;;;17.27;41.55;95590.66;5019875;28;19917;-75
2023/06/29 04:07:25;;;;;;;;;;;;;;;17.36;42.26;95598.44;5005725;28;19920;-75
2023/06/29 04:09:51;;;;;;;;;;;;;;;17.38;42.75;95593.66;5021464;28;20402;-76
2023/06/29 04:12:16;;;;;;;;;;;;;;;17.40;41.95;95588.88;5004881;28;19920;-76
2023/06/29 04:14:41;;;;;;;;;;;;;;;17.41;43.17;95582.47;5022745;28;19988;-74
2023/06/29 04:17:06;;;;;;;;;;;;;;;17.47;41.75;95586.13;5022758;28;19917;-75
2023/06/29 04:19:32;;;;;;;;;;;;;;;17.47;42.94;95586.94;5022453;28;19926;-77
2023/06/29 04:21:58;;;;;;;;;;;;;;;17.46;43.19;95590.69;4988577;28;19921;-77
2023/06/29 04:24:23;;;;;;;;;;;;;;;17.52;43.15;95588.97;4988984;28;20071;-76
2023/06/29 04:26:48;;;;;;;;;;;;;;;17.70;41.26;95590.84;4986894;28;19976;-76
2023/06/29 04:29:13;;;;;;;;;;;;;;;17.92;41.56;95599.31;5004061;28;20022;-74
2023/06/29 04:31:39;;;;;;;;;;;;;;;18.09;40.63;95587.09;5004049;28;19916;-77
2023/06/29 04:34:04;;;;;;;;;;;;;;;18.27;40.24;95589.78;5004670;28;19913;-76
2023/06/29 04:36:29;;;;;;;;;;;;;;;18.39;40.99;95587.09;5018882;28;19924;-76
2023/06/29 04:38:55;;;;;;;;;;;;;;;18.48;40.80;95594.88;5001589;28;20011;-76
2023/06/29 04:41:30;;;;;;;;;;;;;;;18.54;38.73;95593.97;5002343;28;19955;-77
2023/06/29 04:43:56;;;;;;;;;;;;;;;18.64;39.27;95588.03;5020887;28;20025;-76
2023/06/29 04:46:21;;;;;;;;;;;;;;;18.79;38.79;95585.72;5022480;28;19960;-77
2023/06/29 04:48:46;;;;;;;;;;;;;;;18.92;38.52;95587.41;5001892;28;19924;-76
2023/06/29 04:51:13;;;;;;;;;;;;;;;18.95;38.32;95583.41;5021872;28;19920;-75
2023/06/29 04:53:38;;;;;;;;;;;;;;;18.93;38.64;95588.19;5004950;28;19952;-77
2023/06/29 04:56:03;;;;;;;;;;;;;;;18.78;39.92;95585.97;4983798;28;20460;-76
2023/06/29 04:58:28;;;;;;;;;;;;;;;18.90;37.39;95580.59;5004117;28;19929;-75
2023/06/29 05:00:54;;;;;;;;;;;;;;;19.00;37.64;95583.50;5003390;28;20004;-77
2023/06/29 05:03:19;;;;;;;;;;;;;;;19.08;37.95;95583.16;4997763;28;20218;-76
2023/06/29 05:05:51;;;;;;;;;;;;;;;19.16;38.74;95583.88;5001421;28;20370;-77
2023/06/29 05:08:17;;;;;;;;;;;;;;;19.14;38.62;95580.63;5002467;28;19916;-77
2023/06/29 05:10:42;;;;;;;;;;;;;;;19.20;36.34;95583.19;5001694;28;19914;-76
2023/06/29 05:13:07;;;;;;;;;;;;;;;19.31;37.74;95576.16;5001938;28;20003;-76
2023/06/29 05:15:33;;;;;;;;;;;;;;;19.36;37.52;95578.16;5002837;28;20373;-77
2023/06/29 05:17:58;;;;;;;;;;;;;;;19.44;36.91;95575.09;5002265;28;19921;-77
2023/06/29 05:20:23;;;;;;;;;;;;;;;19.47;37.01;95565.72;5000440;28;20015;-76
2023/06/29 05:22:48;;;;;;;;;;;;;;;19.51;37.82;95569.56;5000334;28;19921;-75
2023/06/29 05:25:14;;;;;;;;;;;;;;;19.57;37.60;95574.03;5003763;28;19971;-76
2023/06/29 05:27:40;;;;;;;;;;;;;;;19.61;37.00;95568.97;5005668;28;19913;-77
2023/06/29 05:30:06;;;;;;;;;;;;;;;19.68;38.16;95563.47;5006142;28;19917;-76
2023/06/29 05:32:32;;;;;;;;;;;;;;;19.72;36.29;95564.63;4988680;28;19924;-77
2023/06/29 05:34:58;;;;;;;;;;;;;;;19.77;36.79;95562.03;4988973;28;19921;-77
2023/06/29 05:37:23;;;;;;;;;;;;;;;19.72;37.04;95562.75;5005719;28;19917;-76
2023/06/29 05:39:48;;;;;;;;;;;;;;;19.68;37.21;95561.56;5005428;28;19925;-75
2023/06/29 05:42:14;;;;;;;;;;;;;;;19.69;36.24;95559.72;5004385;28;19926;-78
2023/06/29 05:44:39;;;;;;;;;;;;;;;19.74;37.97;95561.69;5006767;28;19929;-77
2023/06/29 05:47:04;;;;;;;;;;;;;;;19.77;36.18;95561.19;5003309;28;20416;-77
2023/06/29 05:49:29;;;;;;;;;;;;;;;19.77;36.98;95566.59;5004249;28;19947;-76
2023/06/29 05:51:55;;;;;;;;;;;;;;;19.76;36.27;95560.41;5005035;28;20520;-77
2023/06/29 05:54:20;;;;;;;;;;;;;;;19.84;37.00;95562.72;5005304;28;20314;-77
2023/06/29 05:56:45;;;;;;;;;;;;;;;19.72;36.69;95559.22;5006348;28;19914;-77
2023/06/29 05:59:10;;;;;;;;;;;;;;;19.77;36.55;95562.03;5003963;28;19993;-76
2023/06/29 06:01:36;;;;;;;;;;;;;;;19.77;36.29;95562.03;5004443;28;19924;-78
2023/06/29 06:04:02;;;;;;;;;;;;;;;19.71;35.53;95562.97;5003773;28;19920;-76
2023/06/29 06:06:30;;;;;;;;;;;;;;;19.71;37.10;95557.56;5002535;28;20015;-78
2023/06/29 06:08:55;;;;;;;;;;;;;;;19.73;37.62;95563.56;5004325;28;20259;-76
2023/06/29 06:11:21;;;;;;;;;;;;;;;19.78;36.74;95560.97;5004266;28;19909;-77
2023/06/29 06:13:46;;;;;;;;;;;;;;;19.95;37.84;95565.59;5005643;28;19917;-77
2023/06/29 06:16:11;;;;;;;;;;;;;;;20.16;35.85;95557.94;5005387;28;20040;-76
2023/06/29 06:18:36;;;;;;;;;;;;;;;20.36;36.12;95565.59;4986309;28;20000;-76
2023/06/29 06:21:02;;;;;;;;;;;;;;;20.47;37.12;95564.72;5002312;28;19921;-78
2023/06/29 06:23:27;;;;;;;;;;;;;;;20.54;35.52;95564.59;5005722;28;20009;-77
2023/06/29 06:25:52;;;;;;;;;;;;;;;20.89;36.28;95560.03;5003587;28;19917;-65
2023/06/29 06:28:18;;;;;;;;;;;;;;;20.68;36.22;95558.88;5001511;28;19928;-65
2023/06/29 06:30:43;;;;;;;;;;;;;;;20.46;35.58;95560.38;5003020;28;19921;-65
2023/06/29 06:33:08;;;;;;;;;;;;;;;20.79;35.97;95557.16;4997460;28;19991;-65
2023/06/29 06:35:33;;;;;;;;;;;;;;;19.78;35.97;95558.25;4998599;28;19952;-65
2023/06/29 06:37:59;;;;;;;;;;;;;;;20.65;35.66;95556.66;5000934;28;19964;-65
2023/06/29 06:40:24;;;;;;;;;;;;;;;20.57;35.59;95564.09;5004295;28;19933;-65
2023/06/29 06:42:49;;;;;;;;;;;;;;;20.77;34.55;95560.09;5000820;28;19971;-65
2023/06/29 06:45:16;;;;;;;;;;;;;;;21.36;33.95;95561.59;4995797;28;19960;-65
2023/06/29 06:47:41;;;;;;;;;;;;;;;21.19;34.73;95560.75;5002320;28;20044;-65
2023/06/29 06:50:06;;;;;;;;;;;;;;;21.18;34.94;95559.13;5001305;28;19917;-65
2023/06/29 06:52:32;;;;;;;;;;;;;;;21.34;33.06;95562.91;5003804;28;19920;-65
2023/06/29 06:54:57;;;;;;;;;;;;;;;21.84;32.01;95554.88;4997082;28;19932;-65
2023/06/29 06:57:22;;;;;;;;;;;;;;;21.57;33.82;95559.16;4996998;28;19929;-65
2023/06/29 06:59:47;;;;;;;;;;;;;;;21.73;32.28;95559.38;4996244;28;19925;-65
2023/06/29 07:02:13;;;;;;;;;;;;;;;22.23;31.58;95557.53;4997758;28;20020;-65
2023/06/29 07:04:38;;;;;;;;;;;;;;;22.89;31.42;95555.72;5017125;28;20326;-65
2023/06/29 07:07:04;;;;;;;;;;;;;;;22.66;31.83;95557.72;4986655;28;20369;-65
2023/06/29 07:09:29;;;;;;;;;;;;;;;23.08;32.32;95562.66;5022476;28;19920;-65
2023/06/29 07:11:55;;;;;;;;;;;;;;;23.10;31.57;95561.31;5018594;28;19975;-65
2023/06/29 07:14:21;;;;;;;;;;;;;;;21.16;34.02;95562.09;5020814;28;20428;-65
2023/06/29 07:16:46;;;;;;;;;;;;;;;21.34;34.57;95565.59;5022093;28;19968;-65
2023/06/29 07:19:12;;;;;;;;;;;;;;;21.47;34.20;95556.31;5018285;28;20009;-65
2023/06/29 07:21:37;;;;;;;;;;;;;;;21.44;34.11;95559.50;5015677;28;19932;-65
2023/06/29 07:24:03;;;;;;;;;;;;;;;22.13;32.78;95563.66;5019221;28;19921;-65
2023/06/29 07:26:28;;;;;;;;;;;;;;;22.43;33.08;95561.50;5022120;28;20044;-65
2023/06/29 07:28:53;;;;;;;;;;;;;;;22.82;32.13;95551.59;5022792;28;19999;-65
2023/06/29 07:31:22;;;;;;;;;;;;;;;21.47;33.94;95551.72;5014287;28;19932;-65
2023/06/29 07:33:47;;;;;;;;;;;;;;;21.28;34.94;95545.75;5017402;28;19986;-65
2023/06/29 07:36:12;;;;;;;;;;;;;;;22.37;32.98;95551.72;5016976;28;20667;-65
2023/06/29 07:38:38;;;;;;;;;;;;;;;22.56;32.70;95552.19;5017020;28;20519;-65
2023/06/29 07:41:05;;;;;;;;;;;;;;;22.84;32.35;95550.25;5018066;28;19943;-65
2023/06/29 07:43:30;;;;;;;;;;;;;;;22.33;32.87;95545.16;5020095;28;19939;-65
2023/06/29 07:45:55;;;;;;;;;;;;;;;22.40;32.60;95548.50;5019207;28;19917;-65
2023/06/29 07:48:20;;;;;;;;;;;;;;;22.20;32.70;95544.47;5015976;28;19943;-65
2023/06/29 07:50:46;;;;;;;;;;;;;;;22.00;32.79;95550.50;5020078;28;19917;-65
2023/06/29 07:53:11;;;;;;;;;;;;;;;22.22;32.65;95552.34;5016920;28;20482;-65
2023/06/29 07:55:36;;;;;;;;;;;;;;;21.86;33.24;95542.72;5022454;28;20025;-65
2023/06/29 07:58:01;;;;;;;;;;;;;;;22.41;32.82;95544.69;5021109;28;19924;-65
2023/06/29 08:00:27;;;;;;;;;;;;;;;22.84;31.91;95554.88;5020843;28;19928;-65
2023/06/29 08:02:52;;;;;;;;;;;;;;;22.73;32.54;95562.91;5022372;28;19924;-65
2023/06/29 08:05:17;;;;;;;;;;;;;;;21.62;33.75;95556.50;5018313;28;19925;-65
2023/06/29 08:07:43;;;;;;;;;;;;;;;22.23;32.61;95551.31;5021462;28;20079;-65
2023/06/29 08:10:08;;;;;;;;;;;;;;;22.52;32.11;95557.28;5022530;28;20576;-65
2023/06/29 08:12:33;;;;;;;;;;;;;;;22.34;33.12;95554.94;5019208;28;19974;-65
2023/06/29 08:14:59;;;;;;;;;;;;;;;22.41;33.54;95550.13;5020268;28;19929;-65
2023/06/29 08:17:24;;;;;;;;;;;;;;;22.08;33.80;95549.22;5022841;28;19917;-65
2023/06/29 08:19:49;;;;;;;;;;;;;;;22.67;32.36;95553.09;5018361;28;20404;-65
2023/06/29 08:22:15;;;;;;;;;;;;;;;21.76;34.00;95551.53;5019257;28;19940;-65
2023/06/29 08:24:40;;;;;;;;;;;;;;;22.50;32.78;95554.00;5021563;28;20463;-65
2023/06/29 08:27:05;;;;;;;;;;;;;;;23.02;32.34;95557.16;5021348;28;20019;-65
2023/06/29 08:29:30;;;;;;;;;;;;;;;23.23;31.73;95560.06;5017019;28;19917;-65
2023/06/29 08:31:56;;;;;;;;;;;;;;;22.93;31.71;95558.72;5020457;28;19928;-65
2023/06/29 08:34:21;;;;;;;;;;;;;;;21.72;33.97;95555.81;5020550;28;19920;-66
2023/06/29 08:36:46;;;;;;;;;;;;;;;22.20;33.45;95549.09;5019722;28;20047;-65
2023/06/29 08:39:12;;;;;;;;;;;;;;;22.92;32.06;95554.38;5017252;28;20401;-65
2023/06/29 08:41:37;;;;;;;;;;;;;;;23.76;31.07;95547.63;5019409;28;19920;-66
2023/06/29 08:44:04;;;;;;;;;;;;;;;24.22;30.01;95551.56;5021545;28;19920;-65
2023/06/29 08:46:29;;;;;;;;;;;;;;;24.32;30.58;95546.16;5021105;28;19916;-65
2023/06/29 08:48:54;;;;;;;;;;;;;;;24.57;29.64;95550.84;5020357;28;19966;-65
2023/06/29 08:51:20;;;;;;;;;;;;;;;24.05;29.20;95553.44;5015989;28;19968;-65
2023/06/29 08:53:45;;;;;;;;;;;;;;;23.90;29.64;95556.91;5004174;28;19913;-65
2023/06/29 08:56:10;;;;;;;;;;;;;;;23.61;30.08;95554.59;5002943;28;20439;-65
2023/06/29 08:58:36;;;;;;;;;;;;;;;23.68;29.37;95541.56;5001228;28;20444;-65
2023/06/29 09:01:01;;;;;;;;;;;;;;;24.43;29.27;95544.28;5021891;28;20640;-73
2023/06/29 09:03:28;;;;;;;;;;;;;;;23.17;30.22;95556.50;5024061;28;19924;-79
2023/06/29 09:05:57;;;;;;;;;;;;;;;20.66;34.92;95550.22;5007747;28;20402;-76
2023/06/29 09:08:23;;;;;;;;;;;;;;;22.32;32.82;95541.63;5008129;28;19920;-76
2023/06/29 09:10:48;;;;;;;;;;;;;;;22.65;31.40;95550.66;5006972;28;19917;-78
2023/06/29 09:13:14;;;;;;;;;;;;;;;20.38;35.31;95549.13;5008502;28;19913;-77
2023/06/29 09:15:42;;;;;;;;;;;;;;;22.55;31.72;95550.56;5024946;28;19935;-78
2023/06/29 09:18:07;;;;;;;;;;;;;;;21.49;32.71;95546.06;4990219;28;20481;-79
2023/06/29 09:20:36;;;;;;;;;;;;;;;21.88;32.64;95537.88;5006741;28;19918;-78
2023/06/29 09:23:03;;;;;;;;;;;;;;;22.53;31.40;95542.66;4991193;28;19935;-78
2023/06/29 09:25:29;;;;;;;;;;;;;;;22.76;31.37;95537.16;5006421;28;19913;-78
2023/06/29 09:28:07;;;;;;;;;;;;;;;23.07;30.76;95542.81;5007438;28;19920;-80
2023/06/29 09:30:37;;;;;;;;;;;;;;;23.62;29.88;95539.09;4991168;28;20339;-79
2023/06/29 09:33:06;;;;;;;;;;;;;;;23.83;29.77;95533.78;5007087;28;19920;-78
2023/06/29 09:35:31;;;;;;;;;;;;;;;24.24;28.89;95524.94;5005868;28;19978;-79
2023/06/29 09:37:56;;;;;;;;;;;;;;;24.32;28.46;95529.84;5025583;28;19921;-79
2023/06/29 09:40:22;;;;;;;;;;;;;;;22.78;30.79;95540.44;5006497;28;20058;-66
2023/06/29 09:42:47;;;;;;;;;;;;;;;23.67;30.23;95536.41;5022343;28;20390;-66
2023/06/29 09:45:14;;;;;;;;;;;;;;;24.06;29.59;95535.19;5020372;28;20475;-66
2023/06/29 09:47:42;;;;;;;;;;;;;;;24.14;29.29;95528.44;5021710;28;20004;-66
2023/06/29 09:50:20;;;;;;;;;;;;;;;24.70;28.77;95530.44;5021640;28;19921;-66
2023/06/29 09:52:46;;;;;;;;;;;;;;;24.00;28.76;95528.94;5023343;28;20273;-66
2023/06/29 09:55:11;;;;;;;;;;;;;;;24.90;27.82;95528.00;5022449;28;19920;-66
2023/06/29 09:57:38;;;;;;;;;;;;;;;25.01;28.24;95531.56;5016873;28;19987;-66
2023/06/29 10:00:09;;;;;;;;;;;;;;;23.60;29.55;95533.94;5022402;28;19948;-66
2023/06/29 10:02:34;;;;;;;;;;;;;;;24.80;28.28;95524.19;5023190;28;20344;-66
2023/06/29 10:05:00;;;;;;;;;;;;;;;24.63;29.05;95529.91;5025021;28;20003;-66
2023/06/29 10:07:25;;;;;;;;;;;;;;;24.17;28.52;95527.91;5021813;28;20313;-67
2023/06/29 10:09:50;;;;;;;;;;;;;;;24.10;28.13;95521.91;5004390;28;20397;-65
2023/06/29 10:12:16;;;;;;;;;;;;;;;21.82;32.22;95521.81;5022046;28;20408;-66
2023/06/29 10:14:41;;;;;;;;;;;;;;;22.72;31.06;95528.72;5023375;28;19920;-66
2023/06/29 10:17:19;;;;;;;;;;;;;;;23.68;29.85;95522.56;5020755;28;19924;-65
2023/06/29 10:19:44;;;;;;;;;;;;;;;23.11;30.40;95518.69;5005157;28;19917;-66
2023/06/29 10:22:10;;;;;;;;;;;;;;;22.23;31.63;95532.31;5005035;28;19943;-66
2023/06/29 10:24:37;;;;;;;;;;;;;;;23.60;29.81;95520.34;4999058;28;19952;-66
2023/06/29 10:27:02;;;;;;;;;;;;;;;24.34;28.19;95513.28;5021109;28;19944;-66
2023/06/29 10:29:28;;;;;;;;;;;;;;;23.81;29.30;95507.69;5024702;28;19929;-66
2023/06/29 10:31:57;;;;;;;;;;;;;;;24.00;29.03;95507.19;5004688;28;20639;-65
2023/06/29 10:34:28;;;;;;;;;;;;;;;23.05;29.46;95518.66;5002942;28;19964;-66
2023/06/29 10:36:54;;;;;;;;;;;;;;;22.29;31.49;95515.00;5011866;28;20286;-66
2023/06/29 10:39:41;;;;;;;;;;;;;;;24.43;29.00;95509.75;5020145;28;20623;-66
2023/06/29 10:42:11;;;;;;;;;;;;;;;24.40;28.67;95509.50;5021891;28;19916;-66
2023/06/29 10:44:37;;;;;;;;;;;;;;;24.49;27.67;95507.03;5022490;28;19921;-66
2023/06/29 10:47:02;;;;;;;;;;;;;;;23.93;29.11;95503.94;5022161;28;20450;-66
2023/06/29 10:49:28;;;;;;;;;;;;;;;25.15;27.58;95499.94;5020100;28;20358;-66
2023/06/29 10:52:03;;;;;;;;;;;;;;;24.71;27.95;95504.88;5020750;28;19920;-66
2023/06/29 10:54:28;;;;;;;;;;;;;;;25.38;27.33;95489.53;5020003;28;20476;-65
2023/06/29 10:56:57;;;;;;;;;;;;;;;24.70;27.89;95496.97;5021437;28;19959;-65
2023/06/29 10:59:23;;;;;;;;;;;;;;;25.30;26.75;95487.38;5019754;28;19924;-65
2023/06/29 11:01:48;;;;;;;;;;;;;;;25.66;25.97;95483.75;5023092;28;20011;-66
2023/06/29 11:04:13;;;;;;;;;;;;;;;25.69;26.90;95486.72;5000961;28;20396;-66
2023/06/29 11:06:38;;;;;;;;;;;;;;;26.20;25.31;95486.75;5019954;28;19925;-66
2023/06/29 11:09:10;;;;;;;;;;;;;;;25.93;25.77;95477.88;5017546;28;19948;-65
2023/06/29 11:11:36;;;;;;;;;;;;;;;25.63;26.50;95479.69;5019259;28;19924;-66
2023/06/29 11:14:03;;;;;;;;;;;;;;;25.03;27.50;95481.19;5021061;28;19913;-66
2023/06/29 11:16:30;;;;;;;;;;;;;;;24.35;28.09;95491.25;5022207;28;20015;-66
2023/06/29 11:18:56;;;;;;;;;;;;;;;23.73;28.94;95491.06;5021385;28;19924;-66
2023/06/29 11:21:21;;;;;;;;;;;;;;;24.25;28.73;95480.31;5018066;28;20003;-66
2023/06/29 11:23:50;;;;;;;;;;;;;;;23.32;29.89;95483.53;5019337;28;19975;-66
2023/06/29 11:26:16;;;;;;;;;;;;;;;24.36;28.56;95482.00;5021184;28;19948;-66
2023/06/29 11:28:41;;;;;;;;;;;;;;;24.24;28.99;95473.25;5002746;28;20167;-65
2023/06/29 11:31:07;;;;;;;;;;;;;;;24.96;27.92;95477.94;5022255;28;20142;-66
2023/06/29 11:33:32;;;;;;;;;;;;;;;25.34;27.72;95481.13;5021382;28;19913;-66
2023/06/29 11:35:57;;;;;;;;;;;;;;;25.07;28.41;95489.59;5021533;28;20495;-66
2023/06/29 11:38:22;;;;;;;;;;;;;;;24.61;28.98;95488.53;5018353;28;20023;-65
2023/06/29 11:40:47;;;;;;;;;;;;;;;24.62;28.03;95481.19;5022051;28;19975;-66
2023/06/29 11:43:14;;;;;;;;;;;;;;;23.55;29.13;95480.38;5020562;28;20497;-66
2023/06/29 11:45:39;;;;;;;;;;;;;;;24.20;29.27;95475.69;5021170;28;20344;-66
2023/06/29 11:48:04;;;;;;;;;;;;;;;24.51;28.93;95466.78;5018436;28;19917;-66
2023/06/29 11:50:32;;;;;;;;;;;;;;;24.47;28.89;95469.22;5019193;28;20416;-65
2023/06/29 11:52:57;;;;;;;;;;;;;;;24.35;27.66;95461.34;5016444;28;20563;-66
2023/06/29 11:55:23;;;;;;;;;;;;;;;23.53;29.31;95466.25;5002260;28;19924;-66
2023/06/29 11:57:50;;;;;;;;;;;;;;;23.07;29.70;95472.25;5003762;28;19948;-66
2023/06/29 12:00:15;;;;;;;;;;;;;;;23.74;28.86;95460.09;5019159;28;19928;-66
2023/06/29 12:02:40;;;;;;;;;;;;;;;21.61;32.10;95467.38;5019759;28;19920;-66
2023/06/29 12:05:06;;;;;;;;;;;;;;;23.35;30.27;95459.38;5019779;28;20259;-66
2023/06/29 12:07:34;;;;;;;;;;;;;;;24.07;29.30;95464.25;5021047;28;19970;-66
2023/06/29 12:10:01;;;;;;;;;;;;;;;24.50;29.50;95459.72;5019278;28;20410;-65
2023/06/29 12:12:26;;;;;;;;;;;;;;;24.47;29.16;95460.25;5016443;28;19917;-65
2023/06/29 12:14:51;;;;;;;;;;;;;;;24.49;29.08;95464.34;5017424;28;20365;-66
2023/06/29 12:17:20;;;;;;;;;;;;;;;24.50;29.11;95462.44;5022066;28;19998;-66
2023/06/29 12:19:50;;;;;;;;;;;;;;;24.87;27.91;95461.31;5019404;28;20361;-66
2023/06/29 12:22:15;;;;;;;;;;;;;;;24.02;29.45;95458.81;5001053;28;19956;-65
2023/06/29 12:24:41;;;;;;;;;;;;;;;23.96;29.67;95451.72;5015581;28;20163;-65
2023/06/29 12:27:06;;;;;;;;;;;;;;;23.94;29.28;95454.72;5020625;28;19995;-69
2023/06/29 12:29:31;;;;;;;;;;;;;;;24.20;29.51;95457.47;5021602;28;19917;-68
2023/06/29 12:31:59;;;;;;;;;;;;;;;24.07;29.09;95456.09;5021723;28;19943;-68
2023/06/29 12:34:25;;;;;;;;;;;;;;;24.31;29.16;95452.84;5019974;28;19923;-65
2023/06/29 12:36:50;;;;;;;;;;;;;;;23.95;29.21;95460.97;5023446;28;19925;-65
2023/06/29 12:39:19;;;;;;;;;;;;;;;23.55;30.00;95452.41;5024112;28;19928;-65
2023/06/29 12:41:44;;;;;;;;;;;;;;;23.72;30.79;95444.03;5020276;28;19917;-80