Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:08;;;;;;;;;;;20.00;69.90;;;;;;5105446;28;19912;-73
2022/06/05 00:02:40;;;;;;;;;;;20.00;69.90;;;;;;5103213;28;20389;-73
2022/06/05 00:05:05;;;;;;;;;;;20.00;69.90;;;;;;5105354;28;19991;-73
2022/06/05 00:07:36;;;;;;;;;;;19.90;69.90;;;;;;5102291;28;19920;-73
2022/06/05 00:10:13;;;;;;;;;;;19.90;69.90;;;;;;5104165;28;19916;-72
2022/06/05 00:12:50;;;;;;;;;;;19.90;70.30;;;;;;5105414;28;20587;-72
2022/06/05 00:15:15;;;;;;;;;;;19.90;70.10;;;;;;5110289;27;20376;-73
2022/06/05 00:17:41;;;;;;;;;;;19.80;70.30;;;;;;5102187;28;19916;-73
2022/06/05 00:20:07;;;;;;;;;;;19.80;70.30;;;;;;5110140;28;19911;-73
2022/06/05 00:22:33;;;;;;;;;;;19.80;70.50;;;;;;5148488;27;20347;-72
2022/06/05 00:24:59;;;;;;;;;;;19.70;70.30;;;;;;5104750;28;20018;-73
2022/06/05 00:27:33;;;;;;;;;;;19.70;70.90;;;;;;5102040;28;20543;-72
2022/06/05 00:30:23;;;;;;;;;;;19.70;70.30;;;;;;5105230;28;20584;-72
2022/06/05 00:32:56;;;;;;;;;;;19.70;70.40;;;;;;5102906;28;19919;-72
2022/06/05 00:35:21;;;;;;;;;;;19.60;70.60;;;;;;5105373;28;19912;-72
2022/06/05 00:38:07;;;;;;;;;;;19.60;70.70;;;;;;5107687;27;19912;-73
2022/06/05 00:40:51;;;;;;;;;;;19.60;70.80;;;;;;5109376;28;19935;-72
2022/06/05 00:43:18;;;;;;;;;;;19.50;71.10;;;;;;5107066;27;19973;-73
2022/06/05 00:45:44;;;;;;;;;;;19.50;70.90;;;;;;5108226;27;20615;-72
2022/06/05 00:48:10;;;;;;;;;;;19.50;70.70;;;;;;5097003;27;19916;-73
2022/06/05 00:50:37;;;;;;;;;;;19.50;71.00;;;;;;5109314;28;19912;-73
2022/06/05 00:53:04;;;;;;;;;;;19.40;71.00;;;;;;5105259;28;19915;-73
2022/06/05 00:55:35;;;;;;;;;;;19.40;71.20;;;;;;5107704;28;20607;-73
2022/06/05 00:58:00;;;;;;;;;;;19.40;71.40;;;;;;5107311;28;19912;-73
2022/06/05 01:00:31;;;;;;;;;;;19.30;71.20;;;;;;5107478;28;19916;-73
2022/06/05 01:02:58;;;;;;;;;;;19.30;71.40;;;;;;5109092;28;19989;-73
2022/06/05 01:05:25;;;;;;;;;;;19.20;71.90;;;;;;5105422;28;19912;-73
2022/06/05 01:07:50;;;;;;;;;;;19.20;72.00;;;;;;5109074;28;19911;-73
2022/06/05 01:10:16;;;;;;;;;;;19.20;71.30;;;;;;5104866;27;19916;-73
2022/06/05 01:12:53;;;;;;;;;;;19.20;71.60;;;;;;5105677;27;19922;-73
2022/06/05 01:15:34;;;;;;;;;;;19.20;72.20;;;;;;5106243;27;19922;-73
2022/06/05 01:17:59;;;;;;;;;;;19.10;71.80;;;;;;5100781;28;19923;-73
2022/06/05 01:20:37;;;;;;;;;;;19.10;72.30;;;;;;5115654;27;20291;-73
2022/06/05 01:23:09;;;;;;;;;;;19.10;72.40;;;;;;5128983;27;20052;-73
2022/06/05 01:25:39;;;;;;;;;;;19.00;72.40;;;;;;5099103;28;19962;-73
2022/06/05 01:28:11;;;;;;;;;;;19.00;72.60;;;;;;5108153;28;19916;-73
2022/06/05 01:31:03;;;;;;;;;;;19.00;72.80;;;;;;5105419;27;19916;-73
2022/06/05 01:33:29;;;;;;;;;;;18.90;72.60;;;;;;5104543;28;19930;-73
2022/06/05 01:35:58;;;;;;;;;;;18.90;72.80;;;;;;5094850;28;20351;-73
2022/06/05 01:38:44;;;;;;;;;;;18.90;72.80;;;;;;5095612;28;20014;-73
2022/06/05 01:41:11;;;;;;;;;;;18.90;73.20;;;;;;5105316;28;20553;-72
2022/06/05 01:43:39;;;;;;;;;;;18.80;73.30;;;;;;5107470;28;20361;-73
2022/06/05 01:46:06;;;;;;;;;;;18.80;73.40;;;;;;5105360;27;20423;-73
2022/06/05 01:48:34;;;;;;;;;;;18.80;73.10;;;;;;5100930;28;19949;-73
2022/06/05 01:51:06;;;;;;;;;;;18.70;73.70;;;;;;5105462;27;19920;-72
2022/06/05 01:53:31;;;;;;;;;;;18.70;73.50;;;;;;5108017;28;19961;-73
2022/06/05 01:56:00;;;;;;;;;;;18.70;73.50;;;;;;5109818;27;19916;-73
2022/06/05 01:58:33;;;;;;;;;;;18.70;73.50;;;;;;5113611;27;19912;-73
2022/06/05 02:01:01;;;;;;;;;;;18.70;74.10;;;;;;5102010;28;20286;-73
2022/06/05 02:03:31;;;;;;;;;;;18.60;74.00;;;;;;5106041;28;19990;-72
2022/06/05 02:05:58;;;;;;;;;;;18.60;74.10;;;;;;5103261;27;20432;-72
2022/06/05 02:08:31;;;;;;;;;;;18.60;74.60;;;;;;5107349;28;19947;-73
2022/06/05 02:11:03;;;;;;;;;;;18.60;74.60;;;;;;5104889;28;19916;-73
2022/06/05 02:13:29;;;;;;;;;;;18.50;74.60;;;;;;5107583;27;19920;-73
2022/06/05 02:15:55;;;;;;;;;;;18.50;74.60;;;;;;5107170;28;19912;-73
2022/06/05 02:18:20;;;;;;;;;;;18.50;74.50;;;;;;5104691;27;19916;-73
2022/06/05 02:20:46;;;;;;;;;;;18.50;74.60;;;;;;5111302;27;19907;-73
2022/06/05 02:23:14;;;;;;;;;;;18.40;74.70;;;;;;5105647;28;19923;-73
2022/06/05 02:25:39;;;;;;;;;;;18.40;75.10;;;;;;5160715;27;19922;-73
2022/06/05 02:28:07;;;;;;;;;;;18.40;75.10;;;;;;5110345;27;19916;-73
2022/06/05 02:30:39;;;;;;;;;;;18.40;75.40;;;;;;5107403;28;20318;-73
2022/06/05 02:33:09;;;;;;;;;;;18.40;75.50;;;;;;5104176;28;20590;-72
2022/06/05 02:35:41;;;;;;;;;;;18.30;75.40;;;;;;5105254;28;20606;-73
2022/06/05 02:38:10;;;;;;;;;;;18.30;75.10;;;;;;5108489;27;19965;-73
2022/06/05 02:40:41;;;;;;;;;;;18.30;75.60;;;;;;5107386;28;19968;-73
2022/06/05 02:43:25;;;;;;;;;;;18.30;75.60;;;;;;5104737;28;19947;-73
2022/06/05 02:46:09;;;;;;;;;;;18.30;75.80;;;;;;5106426;28;19954;-73
2022/06/05 02:48:39;;;;;;;;;;;18.20;75.80;;;;;;5098152;28;19946;-73
2022/06/05 02:51:04;;;;;;;;;;;18.20;75.80;;;;;;5106713;28;19920;-73
2022/06/05 02:53:43;;;;;;;;;;;18.20;76.10;;;;;;5104172;28;20512;-73
2022/06/05 02:56:08;;;;;;;;;;;18.20;76.10;;;;;;5106275;28;20141;-73
2022/06/05 02:58:34;;;;;;;;;;;18.10;76.10;;;;;;5110896;27;19915;-73
2022/06/05 03:03:43;;;;;;;;;;;18.10;76.40;;;;;;5104002;28;19922;-73
2022/06/05 03:06:09;;;;;;;;;;;18.10;76.50;;;;;;5103394;28;19916;-72
2022/06/05 03:08:35;;;;;;;;;;;18.10;76.60;;;;;;5103696;28;19949;-73
2022/06/05 03:11:00;;;;;;;;;;;18.00;76.60;;;;;;5105802;28;19988;-73
2022/06/05 03:13:27;;;;;;;;;;;18.00;76.70;;;;;;5112013;27;19915;-73
2022/06/05 03:15:53;;;;;;;;;;;18.00;76.70;;;;;;5105923;28;19947;-73
2022/06/05 03:18:19;;;;;;;;;;;18.00;76.70;;;;;;5096300;28;19989;-73
2022/06/05 03:20:44;;;;;;;;;;;18.00;76.70;;;;;;5113895;27;19915;-73
2022/06/05 03:23:10;;;;;;;;;;;17.90;76.60;;;;;;5110892;27;19919;-73
2022/06/05 03:25:37;;;;;;;;;;;17.90;76.80;;;;;;5107063;27;19955;-73
2022/06/05 03:28:02;;;;;;;;;;;17.90;76.80;;;;;;5104800;28;19916;-73
2022/06/05 03:30:28;;;;;;;;;;;17.90;76.50;;;;;;5103640;28;19916;-73
2022/06/05 03:32:53;;;;;;;;;;;17.90;76.80;;;;;;5105827;28;19994;-73
2022/06/05 03:35:19;;;;;;;;;;;17.90;76.90;;;;;;5102961;28;20298;-73
2022/06/05 03:37:45;;;;;;;;;;;17.90;76.90;;;;;;5105341;28;19922;-72
2022/06/05 03:40:14;;;;;;;;;;;17.80;76.60;;;;;;5103390;27;19926;-73
2022/06/05 03:42:40;;;;;;;;;;;17.80;76.80;;;;;;5105795;28;19919;-72
2022/06/05 03:45:10;;;;;;;;;;;17.80;76.70;;;;;;5103027;28;19915;-72
2022/06/05 03:47:35;;;;;;;;;;;17.80;76.90;;;;;;5097768;28;19912;-73
2022/06/05 03:50:01;;;;;;;;;;;17.80;77.00;;;;;;5103420;28;20372;-73
2022/06/05 03:52:26;;;;;;;;;;;17.80;76.90;;;;;;5105309;28;19968;-73
2022/06/05 03:54:52;;;;;;;;;;;17.80;76.80;;;;;;5103356;28;19916;-73
2022/06/05 03:57:17;;;;;;;;;;;17.80;76.80;;;;;;5104881;28;19950;-73
2022/06/05 03:59:43;;;;;;;;;;;17.80;76.70;;;;;;5105472;28;20451;-72
2022/06/05 04:02:09;;;;;;;;;;;17.80;76.50;;;;;;5102821;28;20010;-72
2022/06/05 04:04:34;;;;;;;;;;;17.70;76.70;;;;;;5105535;28;20587;-73
2022/06/05 04:07:00;;;;;;;;;;;17.70;76.50;;;;;;5102963;28;19916;-73
2022/06/05 04:09:25;;;;;;;;;;;17.80;76.50;;;;;;5105385;28;19912;-73
2022/06/05 04:11:51;;;;;;;;;;;17.70;76.50;;;;;;5105287;28;19919;-73
2022/06/05 04:14:16;;;;;;;;;;;17.80;76.50;;;;;;5109802;28;20015;-73
2022/06/05 04:16:42;;;;;;;;;;;17.70;76.50;;;;;;5106596;27;19916;-73
2022/06/05 04:19:08;;;;;;;;;;;17.70;76.60;;;;;;5109525;28;19916;-73
2022/06/05 04:21:35;;;;;;;;;;;17.70;76.70;;;;;;5114054;27;19950;-73
2022/06/05 04:24:01;;;;;;;;;;;17.70;76.60;;;;;;5120095;27;20236;-73
2022/06/05 04:26:28;;;;;;;;;;;17.70;76.30;;;;;;5106643;28;19922;-73
2022/06/05 04:28:54;;;;;;;;;;;17.70;75.90;;;;;;5109405;28;19961;-73
2022/06/05 04:31:21;;;;;;;;;;;17.70;76.50;;;;;;5107041;28;20380;-73
2022/06/05 04:33:47;;;;;;;;;;;17.70;76.30;;;;;;5109530;28;19933;-72
2022/06/05 04:36:13;;;;;;;;;;;17.80;76.60;;;;;;5108945;28;20501;-73
2022/06/05 04:38:39;;;;;;;;;;;17.70;76.20;;;;;;5106744;28;19938;-73
2022/06/05 04:41:04;;;;;;;;;;;17.70;76.20;;;;;;5109307;28;20395;-73
2022/06/05 04:43:30;;;;;;;;;;;17.70;76.30;;;;;;5106322;28;19915;-73
2022/06/05 04:45:56;;;;;;;;;;;17.70;76.30;;;;;;5109189;28;19922;-73
2022/06/05 04:48:21;;;;;;;;;;;17.70;75.90;;;;;;5106835;28;20282;-73
2022/06/05 04:50:47;;;;;;;;;;;17.70;75.80;;;;;;5109273;28;19964;-73
2022/06/05 04:53:12;;;;;;;;;;;17.70;75.80;;;;;;5106177;28;19920;-73
2022/06/05 04:55:38;;;;;;;;;;;17.70;75.90;;;;;;5108666;28;19912;-73
2022/06/05 04:58:04;;;;;;;;;;;17.70;76.10;;;;;;5106418;28;19918;-72
2022/06/05 05:00:30;;;;;;;;;;;17.70;76.00;;;;;;5098958;28;19916;-73
2022/06/05 05:02:55;;;;;;;;;;;17.70;75.90;;;;;;5091863;28;20401;-73
2022/06/05 05:05:21;;;;;;;;;;;17.70;76.00;;;;;;5108525;28;20559;-73
2022/06/05 05:07:46;;;;;;;;;;;17.70;76.10;;;;;;5105849;28;19919;-73
2022/06/05 05:10:12;;;;;;;;;;;17.70;75.80;;;;;;5108424;28;19958;-73
2022/06/05 05:12:37;;;;;;;;;;;17.70;75.80;;;;;;5111825;27;20040;-73
2022/06/05 05:15:03;;;;;;;;;;;17.70;75.90;;;;;;5107516;27;20776;-73
2022/06/05 05:17:28;;;;;;;;;;;17.70;76.10;;;;;;5107946;27;20384;-73
2022/06/05 05:19:55;;;;;;;;;;;17.70;75.90;;;;;;5107451;27;19951;-73
2022/06/05 05:22:21;;;;;;;;;;;17.70;75.90;;;;;;5113849;27;20351;-73
2022/06/05 05:24:47;;;;;;;;;;;17.70;75.70;;;;;;5108003;27;19916;-73
2022/06/05 05:27:13;;;;;;;;;;;17.70;76.20;;;;;;5108214;28;20436;-73
2022/06/05 05:29:39;;;;;;;;;;;17.70;76.40;;;;;;5105381;28;20006;-73
2022/06/05 05:32:05;;;;;;;;;;;17.70;76.10;;;;;;5108475;28;19926;-73
2022/06/05 05:34:30;;;;;;;;;;;17.70;76.10;;;;;;5106182;28;20006;-73
2022/06/05 05:36:56;;;;;;;;;;;17.70;76.10;;;;;;5107948;28;19920;-73
2022/06/05 05:42:05;;;;;;;;;;;17.80;76.40;;;;;;5096286;28;19964;-73
2022/06/05 05:44:31;;;;;;;;;;;17.80;76.50;;;;;;5105565;28;19912;-73
2022/06/05 05:46:56;;;;;;;;;;;17.80;76.50;;;;;;5107694;28;20044;-73
2022/06/05 05:49:22;;;;;;;;;;;17.80;76.50;;;;;;5105685;28;19919;-73
2022/06/05 05:51:48;;;;;;;;;;;17.80;76.50;;;;;;5107729;28;19923;-73
2022/06/05 05:54:13;;;;;;;;;;;17.80;76.70;;;;;;5106366;28;19939;-73
2022/06/05 05:56:39;;;;;;;;;;;17.80;76.80;;;;;;5105310;28;19920;-73
2022/06/05 05:59:05;;;;;;;;;;;17.90;76.70;;;;;;5107518;28;19918;-73
2022/06/05 06:01:30;;;;;;;;;;;17.90;76.90;;;;;;5102620;28;19916;-73
2022/06/05 06:03:56;;;;;;;;;;;17.90;76.80;;;;;;5107815;28;20579;-73
2022/06/05 06:06:23;;;;;;;;;;;17.90;77.10;;;;;;5104958;28;20011;-73
2022/06/05 06:08:48;;;;;;;;;;;18.00;77.10;;;;;;5107387;28;19920;-73
2022/06/05 06:11:14;;;;;;;;;;;18.00;76.80;;;;;;5105149;28;19926;-73
2022/06/05 06:13:39;;;;;;;;;;;18.00;77.20;;;;;;5107819;27;19916;-73
2022/06/05 06:16:05;;;;;;;;;;;18.00;77.00;;;;;;5104752;28;19916;-73
2022/06/05 06:18:30;;;;;;;;;;;18.10;76.90;;;;;;5107266;28;19918;-73
2022/06/05 06:20:56;;;;;;;;;;;18.10;76.60;;;;;;5114056;27;20678;-72
2022/06/05 06:23:21;;;;;;;;;;;18.10;76.60;;;;;;5108749;27;19912;-73
2022/06/05 06:25:47;;;;;;;;;;;18.10;77.00;;;;;;5103807;28;20693;-73
2022/06/05 06:28:12;;;;;;;;;;;18.20;76.60;;;;;;5106601;28;19916;-73
2022/06/05 06:30:39;;;;;;;;;;;18.20;76.70;;;;;;5106198;28;19915;-73
2022/06/05 06:33:04;;;;;;;;;;;18.20;76.60;;;;;;5103285;28;19920;-73
2022/06/05 06:35:30;;;;;;;;;;;18.20;76.50;;;;;;5105380;28;19965;-73
2022/06/05 06:37:55;;;;;;;;;;;18.20;76.50;;;;;;5114828;27;19958;-73
2022/06/05 06:40:21;;;;;;;;;;;18.30;76.50;;;;;;5106814;28;19918;-73
2022/06/05 06:42:46;;;;;;;;;;;18.30;76.40;;;;;;5104206;28;20372;-73
2022/06/05 06:45:12;;;;;;;;;;;18.40;76.40;;;;;;5106541;28;20263;-73
2022/06/05 06:47:37;;;;;;;;;;;18.40;76.30;;;;;;5104116;28;19912;-73
2022/06/05 06:50:03;;;;;;;;;;;18.40;76.30;;;;;;5105548;28;19982;-73
2022/06/05 06:52:29;;;;;;;;;;;18.40;76.30;;;;;;5105139;27;19957;-73
2022/06/05 06:54:54;;;;;;;;;;;18.40;76.30;;;;;;5106587;28;19912;-73
2022/06/05 06:57:20;;;;;;;;;;;18.40;76.40;;;;;;5103940;28;19915;-73
2022/06/05 06:59:46;;;;;;;;;;;18.40;76.30;;;;;;5102488;28;19947;-73
2022/06/05 07:02:11;;;;;;;;;;;18.40;76.20;;;;;;5096655;27;20770;-73
2022/06/05 07:04:37;;;;;;;;;;;18.40;76.10;;;;;;5127061;27;20268;-72
2022/06/05 07:07:02;;;;;;;;;;;18.40;76.20;;;;;;5106279;27;19920;-73
2022/06/05 07:09:28;;;;;;;;;;;18.50;76.20;;;;;;5103775;28;19919;-73
2022/06/05 07:11:53;;;;;;;;;;;18.50;76.10;;;;;;5105654;28;19912;-73
2022/06/05 07:14:20;;;;;;;;;;;18.50;76.10;;;;;;5104903;27;20637;-73
2022/06/05 07:16:45;;;;;;;;;;;18.50;76.20;;;;;;5101906;28;20474;-73
2022/06/05 07:19:11;;;;;;;;;;;18.50;75.90;;;;;;5096776;28;20044;-73
2022/06/05 07:21:36;;;;;;;;;;;18.50;75.90;;;;;;5122440;27;20006;-73
2022/06/05 07:24:02;;;;;;;;;;;18.60;76.10;;;;;;5111333;27;19911;-73
2022/06/05 07:26:31;;;;;;;;;;;18.60;76.00;;;;;;5107949;27;19912;-73
2022/06/05 07:28:58;;;;;;;;;;;18.70;76.00;;;;;;5103171;28;19919;-73
2022/06/05 07:31:26;;;;;;;;;;;18.70;76.00;;;;;;5105331;28;20364;-73
2022/06/05 07:33:51;;;;;;;;;;;18.70;75.80;;;;;;5103488;28;19927;-73
2022/06/05 07:36:17;;;;;;;;;;;18.70;75.90;;;;;;5091795;28;20035;-73
2022/06/05 07:38:43;;;;;;;;;;;18.80;75.70;;;;;;5093575;28;20587;-73
2022/06/05 07:41:17;;;;;;;;;;;18.80;75.70;;;;;;5105906;28;19916;-73
2022/06/05 07:43:43;;;;;;;;;;;18.80;75.70;;;;;;5103768;28;19912;-73
2022/06/05 07:46:09;;;;;;;;;;;18.80;75.40;;;;;;5104450;28;19969;-73
2022/06/05 07:48:34;;;;;;;;;;;18.90;75.50;;;;;;5098221;28;20328;-73
2022/06/05 07:56:32;;;;;;;;;;;19.00;75.30;;;;;;5103920;28;20291;-73
2022/06/05 07:58:57;;;;;;;;;;;19.00;75.20;;;;;;5104695;28;19912;-73
2022/06/05 08:01:23;;;;;;;;;;;19.10;75.40;;;;;;5102244;28;19927;-73
2022/06/05 08:03:48;;;;;;;;;;;19.10;75.10;;;;;;5104542;28;19911;-73
2022/06/05 08:06:14;;;;;;;;;;;19.20;75.00;;;;;;5101617;28;19916;-73
2022/06/05 08:08:39;;;;;;;;;;;19.20;75.00;;;;;;5104534;28;19964;-73
2022/06/05 08:11:05;;;;;;;;;;;19.30;74.80;;;;;;5102049;28;19923;-73
2022/06/05 08:13:31;;;;;;;;;;;19.30;74.60;;;;;;5107767;28;19920;-73
2022/06/05 08:15:57;;;;;;;;;;;19.40;75.10;;;;;;5107152;28;19943;-73
2022/06/05 08:18:22;;;;;;;;;;;19.50;74.80;;;;;;5099834;28;19924;-73
2022/06/05 08:20:49;;;;;;;;;;;19.50;74.40;;;;;;5108556;28;19923;-73
2022/06/05 08:23:15;;;;;;;;;;;19.60;74.10;;;;;;5103988;28;19916;-73
2022/06/05 08:25:40;;;;;;;;;;;19.60;74.00;;;;;;5101849;28;19920;-73
2022/06/05 08:28:06;;;;;;;;;;;19.60;74.30;;;;;;5104798;28;20372;-73
2022/06/05 08:30:31;;;;;;;;;;;19.70;74.10;;;;;;5090206;28;20784;-73
2022/06/05 08:32:57;;;;;;;;;;;19.80;74.00;;;;;;5117483;28;19922;-73
2022/06/05 08:35:22;;;;;;;;;;;19.80;73.70;;;;;;5105627;28;20372;-73
2022/06/05 08:41:35;;;;;;;;;;;19.90;73.90;;;;;;5103952;28;19923;-73
2022/06/05 08:43:36;;;;;;;;;;;20.00;73.20;;;;;;5093109;28;19920;-73
2022/06/05 08:46:02;;;;;;;;;;;20.10;73.20;;;;;;5108806;28;19911;-73
2022/06/05 08:48:29;;;;;;;;;;;20.10;72.90;;;;;;5103144;28;19907;-73
2022/06/05 08:51:06;;;;;;;;;;;20.10;72.90;;;;;;5104382;28;19908;-73
2022/06/05 08:53:38;;;;;;;;;;;20.10;73.00;;;;;;5101233;28;19931;-73
2022/06/05 08:56:03;;;;;;;;;;;20.20;73.30;;;;;;5104270;28;19991;-73
2022/06/05 08:58:37;;;;;;;;;;;20.20;73.30;;;;;;5116353;27;20634;-73
2022/06/05 09:01:04;;;;;;;;;;;20.30;72.90;;;;;;5106918;28;19912;-73
2022/06/05 09:03:33;;;;;;;;;;;20.40;73.00;;;;;;5105578;27;19922;-73
2022/06/05 09:06:17;;;;;;;;;;;20.40;72.70;;;;;;5106954;28;19915;-73
2022/06/05 09:08:43;;;;;;;;;;;20.50;72.60;;;;;;5105021;28;19915;-73
2022/06/05 09:11:14;;;;;;;;;;;20.60;73.20;;;;;;5108025;28;19968;-73
2022/06/05 09:13:45;;;;;;;;;;;20.60;72.10;;;;;;5110652;27;20023;-73
2022/06/05 09:16:15;;;;;;;;;;;20.70;72.20;;;;;;5151565;27;19918;-73
2022/06/05 09:18:44;;;;;;;;;;;20.80;72.50;;;;;;5110106;27;20002;-73
2022/06/05 09:21:46;;;;;;;;;;;20.80;72.30;;;;;;5109414;27;19912;-73
2022/06/05 09:24:11;;;;;;;;;;;20.90;72.00;;;;;;5063088;28;19947;-73
2022/06/05 09:26:42;;;;;;;;;;;21.00;71.70;;;;;;5095145;28;19978;-73
2022/06/05 09:29:13;;;;;;;;;;;21.00;71.90;;;;;;5088672;27;19974;-73
2022/06/05 09:31:57;;;;;;;;;;;21.00;72.00;;;;;;5114453;27;19968;-73
2022/06/05 09:34:41;;;;;;;;;;;21.10;71.50;;;;;;5105968;27;19941;-73
2022/06/05 09:37:10;;;;;;;;;;;21.00;71.90;;;;;;5103481;28;19961;-73
2022/06/05 09:39:39;;;;;;;;;;;21.10;72.10;;;;;;5104490;28;19912;-73
2022/06/05 09:42:14;;;;;;;;;;;21.10;72.10;;;;;;5107048;28;19912;-73
2022/06/05 09:45:03;;;;;;;;;;;21.10;72.00;;;;;;5105026;28;19922;-73
2022/06/05 09:47:32;;;;;;;;;;;21.00;72.20;;;;;;5089078;28;19912;-73
2022/06/05 09:49:59;;;;;;;;;;;21.00;72.10;;;;;;5103300;27;19915;-73
2022/06/05 09:52:26;;;;;;;;;;;21.00;72.90;;;;;;5107064;27;19934;-73
2022/06/05 09:54:57;;;;;;;;;;;21.00;72.80;;;;;;5106115;27;19923;-73
2022/06/05 10:00:09;;;;;;;;;;;20.90;72.60;;;;;;5104191;28;20055;-73
2022/06/05 10:02:37;;;;;;;;;;;21.00;73.10;;;;;;5105725;28;19915;-73
2022/06/05 10:05:12;;;;;;;;;;;21.00;73.00;;;;;;5104023;27;20539;-73
2022/06/05 10:07:40;;;;;;;;;;;21.00;73.20;;;;;;5106698;27;19944;-73
2022/06/05 10:10:13;;;;;;;;;;;20.90;73.20;;;;;;5109092;27;19915;-73
2022/06/05 10:12:58;;;;;;;;;;;20.90;73.40;;;;;;5123761;27;19916;-73
2022/06/05 10:15:26;;;;;;;;;;;20.90;73.50;;;;;;5103542;28;20018;-73
2022/06/05 10:17:54;;;;;;;;;;;20.90;73.80;;;;;;5098458;28;20336;-73
2022/06/05 10:20:20;;;;;;;;;;;20.90;73.80;;;;;;5107105;27;19919;-73
2022/06/05 10:22:49;;;;;;;;;;;20.90;74.10;;;;;;5115603;27;20628;-73
2022/06/05 10:25:15;;;;;;;;;;;20.90;74.30;;;;;;5105950;27;19916;-73
2022/06/05 10:27:47;;;;;;;;;;;20.90;74.30;;;;;;5106194;28;19923;-73
2022/06/05 10:30:14;;;;;;;;;;;20.90;74.00;;;;;;5103956;27;19930;-73
2022/06/05 10:32:50;;;;;;;;;;;21.00;74.60;;;;;;5113487;27;19972;-73
2022/06/05 10:35:16;;;;;;;;;;;21.00;74.80;;;;;;5105795;27;19911;-73
2022/06/05 10:37:54;;;;;;;;;;;21.10;73.80;;;;;;5105656;28;19912;-74
2022/06/05 10:40:30;;;;;;;;;;;21.10;73.90;;;;;;5105025;28;19919;-73
2022/06/05 10:43:02;;;;;;;;;;;21.20;73.90;;;;;;5105290;28;19919;-73
2022/06/05 10:45:45;;;;;;;;;;;21.10;73.60;;;;;;5105865;28;19924;-73
2022/06/05 10:48:19;;;;;;;;;;;21.10;73.50;;;;;;5105985;28;19922;-73
2022/06/05 10:50:45;;;;;;;;;;;21.20;73.60;;;;;;5106108;28;19912;-73
2022/06/05 10:53:14;;;;;;;;;;;21.20;73.30;;;;;;5103081;28;19927;-73
2022/06/05 10:55:57;;;;;;;;;;;21.20;73.40;;;;;;5105488;28;19923;-73
2022/06/05 10:58:25;;;;;;;;;;;21.20;73.60;;;;;;5103302;28;19916;-73
2022/06/05 11:00:50;;;;;;;;;;;21.10;73.80;;;;;;5105783;28;19919;-73
2022/06/05 11:03:22;;;;;;;;;;;21.10;73.90;;;;;;5103300;28;19916;-74
2022/06/05 11:05:50;;;;;;;;;;;21.10;74.40;;;;;;5105311;28;19908;-74
2022/06/05 11:08:35;;;;;;;;;;;21.10;74.00;;;;;;5107512;27;19916;-74
2022/06/05 11:13:44;;;;;;;;;;;21.00;74.80;;;;;;5111981;27;19931;-73
2022/06/05 11:16:16;;;;;;;;;;;21.00;74.80;;;;;;5105446;28;19915;-73
2022/06/05 11:18:49;;;;;;;;;;;20.90;75.60;;;;;;5102037;28;19931;-73
2022/06/05 11:21:19;;;;;;;;;;;20.90;75.00;;;;;;5106049;27;19935;-73
2022/06/05 11:23:47;;;;;;;;;;;20.90;75.00;;;;;;5108369;27;19923;-73
2022/06/05 11:26:31;;;;;;;;;;;20.80;74.90;;;;;;5109936;27;19912;-73
2022/06/05 11:29:02;;;;;;;;;;;20.80;75.40;;;;;;5102312;28;20030;-73
2022/06/05 11:31:30;;;;;;;;;;;20.80;76.20;;;;;;5102996;28;19934;-74
2022/06/05 11:34:04;;;;;;;;;;;20.80;76.50;;;;;;5102484;28;19919;-74
2022/06/05 11:36:39;;;;;;;;;;;20.80;77.20;;;;;;5102855;28;19918;-74
2022/06/05 11:39:18;;;;;;;;;;;20.80;77.30;;;;;;5101386;28;19920;-74
2022/06/05 11:41:48;;;;;;;;;;;20.80;77.30;;;;;;5104169;28;19943;-74
2022/06/05 11:44:14;;;;;;;;;;;20.80;77.40;;;;;;5102707;28;19981;-74
2022/06/05 11:46:46;;;;;;;;;;;20.80;77.50;;;;;;5103407;28;19951;-74
2022/06/05 11:49:19;;;;;;;;;;;20.80;77.60;;;;;;5102762;28;19920;-73
2022/06/05 11:51:51;;;;;;;;;;;20.80;77.70;;;;;;5104600;28;19923;-73
2022/06/05 11:54:30;;;;;;;;;;;20.80;77.80;;;;;;5102374;28;19916;-74
2022/06/05 11:57:14;;;;;;;;;;;20.80;78.40;;;;;;5102754;28;20010;-74
2022/06/05 11:59:45;;;;;;;;;;;20.80;78.50;;;;;;5102268;28;19923;-74
2022/06/05 12:02:11;;;;;;;;;;;20.80;78.70;;;;;;5104668;28;19918;-74
2022/06/05 12:04:50;;;;;;;;;;;20.80;78.70;;;;;;5102282;28;19916;-74
2022/06/05 12:07:17;;;;;;;;;;;20.80;78.30;;;;;;5103070;28;19919;-74
2022/06/05 12:10:02;;;;;;;;;;;20.80;78.10;;;;;;5103022;28;19915;-73
2022/06/05 12:12:34;;;;;;;;;;;20.90;78.30;;;;;;5106383;28;19919;-74
2022/06/05 12:15:18;;;;;;;;;;;20.90;78.40;;;;;;5101711;28;19926;-74
2022/06/05 12:17:44;;;;;;;;;;;20.90;78.70;;;;;;5105696;28;19911;-74
2022/06/05 12:20:15;;;;;;;;;;;21.00;78.70;;;;;;5101815;28;19926;-74
2022/06/05 12:22:44;;;;;;;;;;;21.10;77.60;;;;;;5107866;28;19912;-73
2022/06/05 12:25:12;;;;;;;;;;;21.20;77.70;;;;;;5108275;28;19916;-74
2022/06/05 12:27:40;;;;;;;;;;;21.40;77.90;;;;;;5103985;28;20505;-74
2022/06/05 12:30:35;;;;;;;;;;;21.50;77.50;;;;;;5102085;28;19923;-74
2022/06/05 12:33:01;;;;;;;;;;;21.50;76.90;;;;;;5094571;28;20779;-74
2022/06/05 12:35:29;;;;;;;;;;;21.60;77.20;;;;;;5106935;28;19943;-73
2022/06/05 12:38:03;;;;;;;;;;;21.70;77.50;;;;;;5108704;28;19915;-73
2022/06/05 12:40:32;;;;;;;;;;;21.70;77.10;;;;;;5096925;28;19927;-74
2022/06/05 12:43:02;;;;;;;;;;;21.80;77.20;;;;;;5114162;27;19923;-74
2022/06/05 12:45:30;;;;;;;;;;;21.90;76.30;;;;;;5107267;28;19912;-74
2022/06/05 12:47:59;;;;;;;;;;;22.00;76.30;;;;;;5110233;28;19908;-73
2022/06/05 12:50:47;;;;;;;;;;;22.20;75.40;;;;;;5110018;28;19919;-73
2022/06/05 12:53:31;;;;;;;;;;;22.40;75.10;;;;;;5110401;28;19923;-74
2022/06/05 12:56:18;;;;;;;;;;;22.50;74.70;;;;;;5106556;28;19975;-73
2022/06/05 12:59:02;;;;;;;;;;;22.50;74.30;;;;;;5107000;28;19916;-73
2022/06/05 13:01:33;;;;;;;;;;;22.60;75.20;;;;;;5105729;28;20311;-73
2022/06/05 13:04:05;;;;;;;;;;;22.60;74.50;;;;;;5107173;28;19934;-73
2022/06/05 13:06:36;;;;;;;;;;;22.70;75.40;;;;;;5105787;28;20113;-73
2022/06/05 13:09:07;;;;;;;;;;;22.70;74.70;;;;;;5108611;28;20368;-73
2022/06/05 13:11:41;;;;;;;;;;;22.70;74.50;;;;;;5105515;27;19912;-73
2022/06/05 13:14:06;;;;;;;;;;;22.70;74.70;;;;;;5119135;27;19959;-73
2022/06/05 13:16:37;;;;;;;;;;;22.70;74.30;;;;;;5105399;28;20356;-72
2022/06/05 13:19:08;;;;;;;;;;;22.80;74.60;;;;;;5104185;28;19976;-73
2022/06/05 13:21:52;;;;;;;;;;;22.80;74.70;;;;;;5127756;27;19911;-73
2022/06/05 13:24:41;;;;;;;;;;;22.80;74.20;;;;;;5099147;27;20022;-73
2022/06/05 13:27:27;;;;;;;;;;;22.80;74.40;;;;;;5100129;27;19919;-73
2022/06/05 13:29:55;;;;;;;;;;;22.80;74.60;;;;;;5086389;28;19926;-74
2022/06/05 13:32:32;;;;;;;;;;;22.90;74.80;;;;;;5106034;28;19980;-74
2022/06/05 13:35:02;;;;;;;;;;;22.90;74.80;;;;;;5107160;28;19915;-73
2022/06/05 13:37:31;;;;;;;;;;;22.90;74.50;;;;;;5105758;28;20002;-73
2022/06/05 13:40:26;;;;;;;;;;;23.00;74.50;;;;;;5107214;28;19954;-73
2022/06/05 13:42:51;;;;;;;;;;;22.90;74.20;;;;;;5069985;27;19922;-73
2022/06/05 13:45:25;;;;;;;;;;;22.90;75.30;;;;;;5110998;27;20612;-74
2022/06/05 13:48:17;;;;;;;;;;;22.90;74.70;;;;;;5108583;27;20006;-73
2022/06/05 13:50:52;;;;;;;;;;;22.90;74.90;;;;;;5071339;28;19920;-73
2022/06/05 13:53:34;;;;;;;;;;;22.90;74.80;;;;;;5095661;28;19924;-73
2022/06/05 13:56:18;;;;;;;;;;;22.90;75.00;;;;;;5107749;28;19912;-73
2022/06/05 13:58:44;;;;;;;;;;;22.90;74.60;;;;;;5105661;28;19936;-73
2022/06/05 14:01:09;;;;;;;;;;;22.90;75.00;;;;;;5099337;28;19911;-73
2022/06/05 14:03:47;;;;;;;;;;;22.90;74.60;;;;;;5105669;28;19980;-73
2022/06/05 14:06:18;;;;;;;;;;;22.90;75.00;;;;;;5107555;28;19939;-73
2022/06/05 14:08:49;;;;;;;;;;;22.90;75.00;;;;;;5105182;28;19915;-73
2022/06/05 14:11:18;;;;;;;;;;;22.90;75.10;;;;;;5107634;28;19916;-73
2022/06/05 14:13:48;;;;;;;;;;;22.80;75.20;;;;;;5112206;27;19919;-73
2022/06/05 14:16:14;;;;;;;;;;;22.80;75.60;;;;;;5102928;28;19912;-73
2022/06/05 14:18:41;;;;;;;;;;;22.70;75.60;;;;;;5098245;28;20010;-73
2022/06/05 14:21:15;;;;;;;;;;;22.70;75.70;;;;;;5110973;27;19912;-73
2022/06/05 14:23:47;;;;;;;;;;;22.70;75.80;;;;;;5113117;27;20404;-73
2022/06/05 14:26:13;;;;;;;;;;;22.60;75.80;;;;;;5106857;27;19954;-73
2022/06/05 14:28:41;;;;;;;;;;;22.60;75.70;;;;;;5107593;28;19958;-73
2022/06/05 14:31:12;;;;;;;;;;;22.60;75.80;;;;;;5104843;28;19916;-73
2022/06/05 14:33:40;;;;;;;;;;;22.60;76.10;;;;;;5107585;28;19919;-73
2022/06/05 14:36:06;;;;;;;;;;;22.50;76.10;;;;;;5104787;28;20018;-73
2022/06/05 14:38:34;;;;;;;;;;;22.50;76.60;;;;;;5107193;28;19998;-73
2022/06/05 14:41:07;;;;;;;;;;;22.40;76.40;;;;;;5104383;28;19916;-73
2022/06/05 14:43:34;;;;;;;;;;;22.40;76.60;;;;;;5107515;27;20325;-73
2022/06/05 14:46:18;;;;;;;;;;;22.40;76.60;;;;;;5104592;28;19925;-73
2022/06/05 14:48:47;;;;;;;;;;;22.40;76.70;;;;;;5101916;28;19915;-73