Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:53;;;;;;;;;9.25;9.00;;;;;21.76;31.05;101483.91;5079379;27;45346;-44
2022/03/10 00:03:18;;;;;;;;;11.00;9.50;;;;;21.77;31.08;101482.97;5079408;28;45227;-43
2022/03/10 00:05:44;;;;;;;;;11.50;9.75;;;;;21.78;30.92;101488.16;5079447;27;45527;-45
2022/03/10 00:08:09;;;;;;;;;12.00;12.00;;;;;21.78;30.80;101474.97;5077738;28;46602;-44
2022/03/10 00:10:35;;;;;;;;;9.50;9.50;;;;;21.80;31.10;101476.69;5078206;27;45700;-46
2022/03/10 00:13:00;;;;;;;;;9.00;9.00;;;;;21.81;31.23;101478.38;5079445;27;45280;-45
2022/03/10 00:15:25;;;;;;;;;12.25;9.25;;;;;21.81;31.19;101479.22;5079347;27;45616;-43
2022/03/10 00:17:52;;;;;;;;;11.50;9.75;;;;;21.83;31.15;101482.66;5078979;27;46582;-43
2022/03/10 00:20:18;;;;;;;;;9.25;9.25;;;;;21.85;31.04;101474.63;5077818;28;45416;-46
2022/03/10 00:22:48;;;;;;;;;11.25;9.00;;;;;21.85;30.73;101480.78;5079146;27;45408;-44
2022/03/10 00:25:15;;;;;;;;;10.50;9.25;;;;;21.87;31.00;101471.00;5078664;27;45468;-46
2022/03/10 00:27:41;;;;;;;;;10.00;9.25;;;;;21.87;31.23;101478.06;5061331;28;45284;-44
2022/03/10 00:30:07;;;;;;;;;9.50;8.75;;;;;21.90;30.89;101478.75;5058828;28;45307;-44
2022/03/10 00:32:33;;;;;;;;;12.00;9.00;;;;;21.90;31.08;101477.91;5058561;28;45338;-43
2022/03/10 00:34:58;;;;;;;;;9.50;9.50;;;;;21.91;30.83;101485.75;5058673;28;45518;-49
2022/03/10 00:37:23;;;;;;;;;9.25;9.25;;;;;21.92;30.75;101484.81;5058378;28;45344;-47
2022/03/10 00:39:49;;;;;;;;;8.50;8.50;;;;;21.93;30.72;101486.53;5058440;28;45418;-48
2022/03/10 00:42:14;;;;;;;;;12.75;10.00;;;;;21.93;30.81;101486.53;5058579;28;45640;-47
2022/03/10 00:44:39;;;;;;;;;10.75;10.75;;;;;21.96;30.72;101487.31;5059030;28;45835;-45
2022/03/10 00:47:05;;;;;;;;;12.00;9.50;;;;;21.92;30.60;101487.44;5058396;28;45435;-44
2022/03/10 00:49:30;;;;;;;;;11.50;11.50;;;;;21.97;30.67;101489.84;5058333;28;45251;-49
2022/03/10 00:51:55;;;;;;;;;7.50;7.25;;;;;21.98;30.87;101493.38;5057505;28;45344;-46
2022/03/10 00:54:21;;;;;;;;;12.00;10.00;;;;;21.99;30.65;101492.44;5057563;28;45303;-48
2022/03/10 00:56:46;;;;;;;;;9.50;9.50;;;;;22.01;30.88;101495.81;5077085;28;46777;-44
2022/03/10 00:59:11;;;;;;;;;12.25;9.75;;;;;22.01;30.72;101495.81;5078432;28;45434;-49
2022/03/10 01:01:37;;;;;;;;;10.67;10.00;;;;;22.02;30.60;101492.25;5078580;28;47293;-44
2022/03/10 01:04:02;;;;;;;;;11.25;10.25;;;;;22.03;30.82;101489.56;5078811;28;45570;-47
2022/03/10 01:06:27;;;;;;;;;11.25;10.00;;;;;22.02;30.69;101486.97;5078174;28;46305;-47
2022/03/10 01:08:53;;;;;;;;;10.00;10.00;;;;;22.05;30.63;101492.09;5078325;28;45286;-45
2022/03/10 01:11:18;;;;;;;;;10.75;10.50;;;;;22.05;30.76;101486.81;5078465;28;45310;-44
2022/03/10 01:13:43;;;;;;;;;10.50;10.00;;;;;22.07;30.86;101501.66;5078655;28;45501;-45
2022/03/10 01:16:09;;;;;;;;;14.00;11.00;;;;;22.09;30.64;101498.94;5078016;28;46143;-44
2022/03/10 01:18:35;;;;;;;;;10.50;10.00;;;;;22.11;30.81;101499.69;5078105;28;45200;-49
2022/03/10 01:21:00;;;;;;;;;10.00;10.00;;;;;22.12;30.80;101492.66;5078300;27;45235;-48
2022/03/10 01:23:25;;;;;;;;;9.50;9.50;;;;;22.13;30.64;101497.84;5078369;27;45521;-45
2022/03/10 01:25:51;;;;;;;;;10.00;8.75;;;;;22.14;30.64;101488.97;5077822;28;45258;-44
2022/03/10 01:28:16;;;;;;;;;12.25;9.25;;;;;22.14;30.91;101491.63;5078065;27;45242;-46
2022/03/10 01:30:42;;;;;;;;;11.75;10.00;;;;;22.14;30.78;101488.97;5078174;27;45224;-43
2022/03/10 01:33:08;;;;;;;;;10.00;10.00;;;;;22.16;30.48;101489.75;5078628;27;45547;-46
2022/03/10 01:35:34;;;;;;;;;9.25;9.25;;;;;22.19;30.76;101499.31;5076684;27;48691;-46
2022/03/10 01:38:00;;;;;;;;;10.00;10.00;;;;;22.18;30.38;101493.19;5077802;28;46967;-42
2022/03/10 01:40:25;;;;;;;;;11.25;10.75;;;;;22.19;30.56;101484.34;5076562;28;45314;-46
2022/03/10 01:42:52;;;;;;;;;10.00;8.75;;;;;22.18;30.52;101482.63;5076783;27;45462;-49
2022/03/10 01:45:18;;;;;;;;;9.50;9.50;;;;;22.20;30.89;101480.75;5077723;27;45367;-46
2022/03/10 01:47:43;;;;;;;;;12.25;10.00;;;;;22.22;30.51;101492.06;5077529;27;45330;-47
2022/03/10 01:50:12;;;;;;;;;10.25;10.25;;;;;22.23;30.54;101485.84;5077666;27;45297;-43
2022/03/10 01:52:39;;;;;;;;;9.75;7.00;;;;;22.24;30.62;101486.72;5078215;27;45418;-43
2022/03/10 01:55:05;;;;;;;;;12.75;11.25;;;;;22.24;30.74;101482.28;5077609;27;46149;-46
2022/03/10 01:57:30;;;;;;;;;11.25;11.25;;;;;22.24;30.58;101477.00;5076243;28;45770;-44
2022/03/10 01:59:56;;;;;;;;;9.25;8.50;;;;;22.24;30.34;101482.28;5077606;27;45343;-44
2022/03/10 02:02:22;;;;;;;;;9.75;8.50;;;;;22.26;30.43;101473.44;5077812;28;45269;-46
2022/03/10 02:04:47;;;;;;;;;10.00;10.00;;;;;22.26;30.40;101470.78;5076962;28;45602;-44
2022/03/10 02:10:16;;;;;;;;;9.25;9.25;;;;;22.28;30.59;101477.69;5077634;27;45326;-43
2022/03/10 02:12:46;;;;;;;;;9.00;9.00;;;;;22.28;30.28;101474.22;5077747;28;45322;-43
2022/03/10 02:18:07;;;;;;;;;10.50;10.25;;;;;22.28;30.56;101482.13;5077269;28;45388;-48
2022/03/10 02:20:34;;;;;;;;;12.00;10.00;;;;;22.27;30.31;101475.16;5076968;28;45505;-44
2022/03/10 02:22:59;;;;;;;;;14.50;12.00;;;;;22.27;30.21;101478.63;5077036;27;45279;-43
2022/03/10 02:25:25;;;;;;;;;11.25;10.00;;;;;22.26;30.46;101479.59;5076327;27;46114;-44
2022/03/10 02:27:55;;;;;;;;;9.00;8.50;;;;;22.27;30.30;101475.97;5076816;27;45334;-50
2022/03/10 02:30:22;;;;;;;;;9.75;9.75;;;;;22.26;30.17;101476.06;5077046;27;45271;-46
2022/03/10 02:32:48;;;;;;;;;11.75;9.75;;;;;22.23;30.39;101472.66;5077384;27;45580;-44
2022/03/10 02:35:14;;;;;;;;;11.50;10.50;;;;;22.24;30.31;101477.00;5077117;27;46157;-47
2022/03/10 02:37:40;;;;;;;;;11.25;9.75;;;;;22.24;30.15;101478.81;5077220;27;45405;-48
2022/03/10 02:40:06;;;;;;;;;10.00;9.50;;;;;22.20;30.44;101470.19;5077139;27;45391;-44
2022/03/10 02:42:31;;;;;;;;;9.75;9.75;;;;;22.21;30.10;101481.59;5077146;27;45421;-44
2022/03/10 02:44:57;;;;;;;;;10.00;10.00;;;;;22.20;30.08;101480.75;5076637;27;46085;-45
2022/03/10 02:47:22;;;;;;;;;15.75;11.75;;;;;22.19;30.26;101484.34;5076956;27;45409;-48
2022/03/10 02:49:48;;;;;;;;;11.50;11.00;;;;;22.17;30.26;101480.03;5076525;27;45329;-47
2022/03/10 02:52:13;;;;;;;;;10.25;10.25;;;;;22.17;30.26;101485.31;5076058;28;45186;-46
2022/03/10 02:54:39;;;;;;;;;11.50;11.00;;;;;22.15;30.40;101487.22;5076492;28;46159;-50
2022/03/10 02:57:04;;;;;;;;;9.00;9.00;;;;;22.14;30.44;101485.50;5076677;28;45215;-50
2022/03/10 02:59:30;;;;;;;;;10.00;8.75;;;;;22.12;30.26;101487.38;5075729;28;45371;-50
2022/03/10 03:01:56;;;;;;;;;12.50;12.50;;;;;22.09;30.21;101488.38;5076090;27;45469;-50
2022/03/10 03:04:22;;;;;;;;;10.50;9.75;;;;;22.09;30.24;101485.75;5076535;28;46099;-49
2022/03/10 03:06:47;;;;;;;;;12.75;11.50;;;;;22.07;30.63;101484.97;5076454;27;45917;-48
2022/03/10 03:09:13;;;;;;;;;11.25;10.75;;;;;22.02;30.66;101477.28;5076855;28;45363;-49
2022/03/10 03:11:38;;;;;;;;;9.50;9.50;;;;;22.02;30.60;101489.63;5076993;28;45346;-47
2022/03/10 03:14:04;;;;;;;;;10.25;10.25;;;;;22.01;30.70;101485.25;5076339;28;46110;-48
2022/03/10 03:16:30;;;;;;;;;14.50;12.00;;;;;21.99;30.60;101492.44;5076296;28;45372;-48
2022/03/10 03:18:56;;;;;;;;;12.25;10.50;;;;;21.96;30.71;101492.59;5079562;27;45358;-48
2022/03/10 03:21:23;;;;;;;;;11.00;10.00;;;;;21.94;30.81;101495.28;5079862;28;45524;-47
2022/03/10 03:23:49;;;;;;;;;7.50;7.50;;;;;21.93;30.62;101496.25;5079922;27;45382;-44
2022/03/10 03:26:15;;;;;;;;;9.50;8.25;;;;;21.91;30.36;101496.28;5080220;27;45197;-46
2022/03/10 03:28:41;;;;;;;;;15.00;12.00;;;;;21.88;30.52;101496.44;5079979;27;45295;-46
2022/03/10 03:31:07;;;;;;;;;12.75;11.75;;;;;21.87;30.68;101502.69;5080061;27;45178;-48
2022/03/10 03:33:32;;;;;;;;;9.50;7.75;;;;;21.85;30.65;101501.91;5079656;27;46093;-49
2022/03/10 03:35:58;;;;;;;;;14.00;10.25;;;;;21.85;30.71;101509.81;5079711;27;45556;-48
2022/03/10 03:38:24;;;;;;;;;8.00;7.00;;;;;21.81;31.02;101508.25;5079969;27;45304;-52
2022/03/10 03:40:49;;;;;;;;;10.25;9.25;;;;;21.78;30.84;101504.00;5079954;27;45555;-48
2022/03/10 03:43:15;;;;;;;;;12.50;11.25;;;;;21.76;30.81;101505.84;5079836;27;45953;-50
2022/03/10 03:45:41;;;;;;;;;12.00;11.00;;;;;21.76;30.74;101512.91;5079485;27;45858;-48
2022/03/10 03:48:06;;;;;;;;;11.25;10.00;;;;;21.74;31.06;101505.06;5078331;28;45485;-47
2022/03/10 03:50:32;;;;;;;;;12.00;11.00;;;;;21.73;31.08;101505.16;5079397;27;45441;-46
2022/03/10 03:52:57;;;;;;;;;12.75;12.50;;;;;21.71;30.99;101507.00;5079313;28;45308;-44
2022/03/10 03:55:22;;;;;;;;;10.25;10.25;;;;;21.67;30.96;101502.81;5079499;28;45313;-46
2022/03/10 03:57:48;;;;;;;;;11.00;8.00;;;;;21.64;31.29;101498.53;5079956;28;45445;-43
2022/03/10 04:00:15;;;;;;;;;12.50;10.00;;;;;21.61;31.30;101509.22;5079634;27;45493;-47
2022/03/10 04:02:41;;;;;;;;;10.75;10.75;;;;;21.58;31.08;101512.00;5079325;28;46929;-47
2022/03/10 04:05:08;;;;;;;;;10.75;10.50;;;;;21.56;30.94;101519.13;5079323;28;45802;-46
2022/03/10 04:07:33;;;;;;;;;10.50;9.00;;;;;21.54;30.73;101515.72;5079208;27;45377;-49
2022/03/10 04:09:59;;;;;;;;;12.75;11.25;;;;;21.52;31.31;101515.81;5079545;28;45517;-49
2022/03/10 04:12:24;;;;;;;;;11.50;11.50;;;;;21.52;31.21;101513.16;5079073;28;45290;-45
2022/03/10 04:14:49;;;;;;;;;9.00;9.00;;;;;21.56;31.09;101522.63;5079295;28;45892;-47
2022/03/10 04:17:15;;;;;;;;;10.50;10.50;;;;;21.59;31.03;101519.88;5079556;28;45342;-46
2022/03/10 04:19:40;;;;;;;;;13.00;13.00;;;;;21.64;30.92;101524.06;5078971;27;45563;-43
2022/03/10 04:22:06;;;;;;;;;11.25;11.25;;;;;21.66;31.06;101523.06;5078714;27;46241;-44
2022/03/10 04:24:31;;;;;;;;;12.00;12.00;;;;;21.69;30.63;101520.28;5078914;27;45452;-48
2022/03/10 04:26:56;;;;;;;;;13.75;12.00;;;;;21.73;30.86;101513.06;5079035;27;45382;-46
2022/03/10 04:29:22;;;;;;;;;10.75;10.75;;;;;21.77;30.78;101525.19;5077640;28;45467;-44
2022/03/10 04:31:47;;;;;;;;;12.00;12.00;;;;;21.80;30.71;101519.72;5079134;27;46144;-44
2022/03/10 04:34:13;;;;;;;;;10.25;8.75;;;;;21.84;30.71;101521.31;5078784;27;45319;-47
2022/03/10 04:36:39;;;;;;;;;13.50;11.25;;;;;21.86;30.77;101523.84;5078959;27;45290;-43
2022/03/10 04:39:05;;;;;;;;;10.50;10.50;;;;;21.88;30.51;101522.00;5079010;27;45440;-43
2022/03/10 04:41:30;;;;;;;;;14.00;11.75;;;;;21.91;30.56;101525.31;5077448;27;46012;-43
2022/03/10 04:43:56;;;;;;;;;11.25;11.25;;;;;21.96;30.45;101537.44;5078782;27;45349;-44
2022/03/10 04:46:22;;;;;;;;;12.75;11.00;;;;;21.97;30.34;101526.81;5078791;27;45468;-45
2022/03/10 04:48:48;;;;;;;;;12.25;10.25;;;;;21.99;30.38;101522.31;5078960;28;45267;-45
2022/03/10 04:51:13;;;;;;;;;10.25;10.00;;;;;22.02;30.34;101518.66;5078420;28;46683;-46
2022/03/10 04:53:38;;;;;;;;;10.25;10.25;;;;;22.04;30.45;101519.44;5078486;28;45339;-46
2022/03/10 04:56:04;;;;;;;;;12.25;11.00;;;;;22.06;30.19;101528.13;5078544;27;45396;-45
2022/03/10 04:58:30;;;;;;;;;12.25;10.00;;;;;22.09;30.78;101528.81;5078740;28;45567;-44
2022/03/10 05:00:55;;;;;;;;;10.50;10.00;;;;;22.10;30.56;101534.97;5078418;28;45385;-45
2022/03/10 05:03:20;;;;;;;;;12.50;12.00;;;;;22.11;30.61;101527.91;5078692;27;45438;-45
2022/03/10 05:05:49;;;;;;;;;14.75;12.25;;;;;22.15;30.02;101524.19;5078405;28;45326;-43
2022/03/10 05:08:14;;;;;;;;;9.25;9.25;;;;;22.15;30.37;101524.19;5078579;27;45529;-44
2022/03/10 05:10:39;;;;;;;;;13.25;11.75;;;;;22.16;30.31;101518.81;5078155;27;45284;-44
2022/03/10 05:13:05;;;;;;;;;12.50;11.00;;;;;22.18;30.19;101522.22;5078100;28;45398;-44
2022/03/10 05:15:31;;;;;;;;;12.75;10.75;;;;;22.19;30.53;101521.28;5077962;28;45465;-44
2022/03/10 05:17:58;;;;;;;;;12.00;11.00;;;;;22.23;30.55;101517.53;5076709;28;45606;-44
2022/03/10 05:20:25;;;;;;;;;13.25;11.50;;;;;22.24;30.26;101518.41;5078048;27;46028;-45
2022/03/10 05:23:02;;;;;;;;;14.25;11.00;;;;;22.25;29.99;101514.84;5078231;27;45822;-45
2022/03/10 05:25:33;;;;;;;;;10.00;10.00;;;;;22.27;30.47;101520.03;5076923;28;45301;-43
2022/03/10 05:27:58;;;;;;;;;11.25;10.00;;;;;22.27;30.11;101518.22;5076995;28;45440;-43
2022/03/10 05:30:24;;;;;;;;;11.75;10.50;;;;;22.26;30.09;101515.69;5077893;27;46148;-44
2022/03/10 05:32:50;;;;;;;;;11.75;10.50;;;;;22.27;30.37;101517.41;5078310;27;45531;-43
2022/03/10 05:35:16;;;;;;;;;12.50;11.00;;;;;22.28;30.44;101519.09;5078151;27;45271;-44
2022/03/10 05:37:43;;;;;;;;;12.50;11.25;;;;;22.28;30.23;101513.81;5078183;27;45367;-42
2022/03/10 05:40:11;;;;;;;;;11.50;11.50;;;;;22.25;30.17;101514.84;5077020;27;47476;-43
2022/03/10 05:42:41;;;;;;;;;11.25;10.00;;;;;22.26;30.30;101513.03;5077877;27;45340;-46
2022/03/10 05:45:07;;;;;;;;;13.75;12.50;;;;;22.26;30.16;101520.97;5077821;27;45357;-45
2022/03/10 05:47:34;;;;;;;;;14.00;12.50;;;;;22.24;30.35;101523.69;5077626;27;45484;-44
2022/03/10 05:50:00;;;;;;;;;11.00;10.75;;;;;22.24;30.15;101528.97;5076389;28;46643;-43
2022/03/10 05:52:25;;;;;;;;;14.00;11.00;;;;;22.24;30.32;101521.91;5076225;27;46012;-43
2022/03/10 05:54:50;;;;;;;;;14.00;11.00;;;;;22.24;30.30;101523.69;5078053;28;45653;-43
2022/03/10 05:57:16;;;;;;;;;11.75;10.75;;;;;22.22;30.36;101523.75;5077833;28;45481;-44
2022/03/10 05:59:41;;;;;;;;;9.50;9.50;;;;;22.22;30.20;101526.41;5077175;28;45997;-42
2022/03/10 06:02:07;;;;;;;;;17.25;10.50;;;;;22.20;30.34;101525.66;5077498;27;45424;-44
2022/03/10 06:04:32;;;;;;;;;9.50;9.00;;;;;22.20;30.52;101527.41;5077384;27;45279;-42
2022/03/10 06:06:57;;;;;;;;;10.00;10.00;;;;;22.20;30.72;101522.13;5077918;27;45507;-42
2022/03/10 06:09:23;;;;;;;;;11.50;11.25;;;;;22.20;30.39;101528.28;5077509;27;46185;-44
2022/03/10 06:11:48;;;;;;;;;11.25;10.50;;;;;22.18;30.51;101524.88;5077327;27;45336;-43
2022/03/10 06:14:13;;;;;;;;;11.50;11.25;;;;;22.18;30.28;101524.88;5077262;27;45387;-43
2022/03/10 06:16:40;;;;;;;;;12.25;10.00;;;;;22.18;30.18;101527.50;5076970;27;45651;-45
2022/03/10 06:19:05;;;;;;;;;13.25;11.75;;;;;22.16;30.64;101525.88;5077128;27;46072;-43
2022/03/10 06:21:33;;;;;;;;;14.50;12.00;;;;;22.09;30.29;101520.91;5077215;28;45432;-45
2022/03/10 06:23:58;;;;;;;;;9.50;9.50;;;;;22.10;30.47;101527.06;5077123;27;45300;-42
2022/03/10 06:26:24;;;;;;;;;17.25;15.50;;;;;22.05;30.39;101524.63;5077834;28;45589;-43
2022/03/10 06:28:49;;;;;;;;;12.00;9.25;;;;;22.01;30.08;101528.38;5076930;28;45466;-44
2022/03/10 06:31:14;;;;;;;;;13.00;13.00;;;;;21.99;30.31;101530.22;5076884;28;45334;-42
2022/03/10 06:33:40;;;;;;;;;13.00;12.00;;;;;21.96;30.14;101535.66;5077202;27;45228;-43
2022/03/10 06:36:05;;;;;;;;;13.00;13.00;;;;;21.90;29.95;101531.53;5076725;28;45231;-42
2022/03/10 06:38:32;;;;;;;;;23.50;21.00;;;;;21.90;30.10;101541.25;5076314;27;46489;-43
2022/03/10 06:40:58;;;;;;;;;23.50;22.75;;;;;21.83;29.78;101538.06;5076726;27;45370;-45
2022/03/10 06:43:23;;;;;;;;;21.75;20.25;;;;;21.80;29.48;101535.56;5077207;27;45295;-43
2022/03/10 06:45:49;;;;;;;;;25.25;21.75;;;;;21.72;30.25;101548.28;5077135;27;45640;-44
2022/03/10 06:48:14;;;;;;;;;23.75;20.75;;;;;21.66;29.73;101543.34;5076662;27;45352;-43
2022/03/10 06:50:40;;;;;;;;;20.00;18.25;;;;;21.58;30.47;101539.22;5076644;27;45525;-47
2022/03/10 06:53:05;;;;;;;;;18.00;14.75;;;;;21.56;32.46;101538.44;5076736;27;45451;-45
2022/03/10 06:55:31;;;;;;;;;17.75;16.25;;;;;21.59;33.16;101534.84;5076881;27;45414;-46
2022/03/10 06:57:56;;;;;;;;;16.50;15.25;;;;;21.61;33.93;101544.41;5076637;27;46604;-43
2022/03/10 07:00:23;;;;;;;;;18.00;17.00;;;;;21.62;32.81;101542.59;5076543;27;45389;-47
2022/03/10 07:02:49;;;;;;;;;15.75;15.25;;;;;21.61;33.92;101544.41;5076653;27;45311;-44
2022/03/10 07:05:15;;;;;;;;;22.50;21.25;;;;;21.60;33.59;101555.03;5075138;27;45361;-43
2022/03/10 07:07:40;;;;;;;;;19.00;19.00;;;;;21.61;33.52;101560.22;5074697;27;46360;-44
2022/03/10 07:10:06;;;;;;;;;18.75;18.75;;;;;21.59;32.84;101556.81;5076587;28;45243;-45
2022/03/10 07:12:37;;;;;;;;;21.00;18.50;;;;;21.59;32.51;101562.06;5076639;28;45437;-48
2022/03/10 07:15:04;;;;;;;;;20.75;20.50;;;;;21.63;32.24;101562.78;5075058;28;45540;-46
2022/03/10 07:17:29;;;;;;;;;24.50;21.50;;;;;21.63;32.42;101560.13;5076504;27;46260;-44
2022/03/10 07:19:54;;;;;;;;;19.00;18.50;;;;;21.65;32.14;101560.94;5076720;27;45281;-45
2022/03/10 07:22:20;;;;;;;;;21.75;18.00;;;;;21.67;31.93;101563.47;5075593;28;45374;-45
2022/03/10 07:24:45;;;;;;;;;20.25;19.75;;;;;21.68;31.85;101567.81;5076674;28;45523;-45
2022/03/10 07:27:11;;;;;;;;;24.25;22.50;;;;;21.68;31.38;101562.56;5075906;27;45212;-46
2022/03/10 07:29:37;;;;;;;;;18.00;17.50;;;;;21.71;31.58;101570.31;5076463;27;45230;-46
2022/03/10 07:32:05;;;;;;;;;19.00;18.50;;;;;21.70;31.50;101568.63;5076799;27;45291;-46
2022/03/10 07:34:31;;;;;;;;;22.25;18.50;;;;;21.69;31.30;101573.06;5076741;27;45499;-49
2022/03/10 07:36:57;;;;;;;;;23.50;20.75;;;;;21.70;31.66;101566.84;5076166;28;45778;-47
2022/03/10 07:39:22;;;;;;;;;18.75;18.75;;;;;21.70;31.48;101576.53;5076092;27;45408;-49
2022/03/10 07:41:47;;;;;;;;;19.50;18.75;;;;;21.68;31.88;101567.81;5076027;27;45363;-49
2022/03/10 07:44:14;;;;;;;;;16.00;15.25;;;;;21.67;31.81;101572.25;5076338;27;45292;-48
2022/03/10 07:46:39;;;;;;;;;15.50;15.50;;;;;21.67;31.67;101568.75;5076077;27;45376;-47
2022/03/10 07:49:05;;;;;;;;;14.00;14.00;;;;;21.62;32.02;101568.97;5073208;27;45388;-45
2022/03/10 07:51:34;;;;;;;;;20.50;17.50;;;;;21.61;31.65;101570.78;5076244;27;45425;-48
2022/03/10 07:54:01;;;;;;;;;16.25;15.75;;;;;21.60;31.34;101573.50;5076892;27;45347;-46
2022/03/10 07:56:27;;;;;;;;;17.75;16.00;;;;;21.58;31.63;101568.25;5076326;27;45562;-47
2022/03/10 07:58:52;;;;;;;;;15.00;14.50;;;;;21.57;31.53;101574.44;5075814;28;45370;-43
2022/03/10 08:01:18;;;;;;;;;16.25;16.25;;;;;21.51;31.62;101566.84;5076150;28;45308;-43
2022/03/10 08:03:47;;;;;;;;;16.75;15.25;;;;;21.50;31.50;101574.84;5077288;27;45454;-41
2022/03/10 08:06:12;;;;;;;;;16.25;13.00;;;;;21.45;31.65;101572.38;5061448;28;48982;-43
2022/03/10 08:08:38;;;;;;;;;16.75;15.75;;;;;21.44;32.09;101566.28;5079260;27;45414;-44
2022/03/10 08:11:05;;;;;;;;;19.25;15.50;;;;;21.44;32.31;101570.72;5079408;27;45457;-44
2022/03/10 08:13:31;;;;;;;;;18.75;15.75;;;;;21.41;32.05;101578.75;5079742;27;45323;-44
2022/03/10 08:15:57;;;;;;;;;15.50;15.50;;;;;21.41;31.78;101568.22;5078949;27;47016;-44
2022/03/10 08:18:23;;;;;;;;;17.00;14.75;;;;;21.40;32.25;101579.69;5079245;27;45868;-44
2022/03/10 08:20:50;;;;;;;;;15.00;15.00;;;;;21.39;32.25;101572.69;5077684;28;45455;-44
2022/03/10 08:23:18;;;;;;;;;13.50;13.25;;;;;21.39;32.12;101573.53;5075022;27;45533;-51
2022/03/10 08:25:44;;;;;;;;;13.50;12.25;;;;;21.40;32.01;101584.97;5075305;27;48123;-53
2022/03/10 08:28:09;;;;;;;;;15.50;15.50;;;;;21.39;32.08;101577.97;5075365;27;45555;-49
2022/03/10 08:30:35;;;;;;;;;17.00;14.50;;;;;21.39;31.99;101577.97;5075544;27;45563;-46
2022/03/10 08:33:01;;;;;;;;;15.00;13.25;;;;;21.40;31.81;101583.16;5076009;27;45441;-46
2022/03/10 08:35:27;;;;;;;;;13.50;12.75;;;;;21.40;32.45;101580.53;5068186;28;45403;-49
2022/03/10 08:37:52;;;;;;;;;13.25;11.75;;;;;21.41;32.28;101570.84;5058260;28;45343;-51
2022/03/10 08:40:19;;;;;;;;;17.75;12.50;;;;;21.41;32.04;101565.56;5058724;28;45445;-46
2022/03/10 08:42:46;;;;;;;;;14.75;12.75;;;;;21.40;32.38;101561.22;5059140;28;45282;-50
2022/03/10 08:45:11;;;;;;;;;16.25;15.00;;;;;21.40;32.06;101564.69;5057011;28;47919;-50
2022/03/10 08:47:37;;;;;;;;;15.25;15.25;;;;;21.39;32.23;101563.00;5058359;28;45196;-46
2022/03/10 08:50:03;;;;;;;;;12.50;11.75;;;;;21.40;32.38;101566.50;5058731;28;45291;-48
2022/03/10 08:52:29;;;;;;;;;11.25;11.25;;;;;21.39;32.32;101556.88;5058860;28;45244;-50
2022/03/10 08:54:54;;;;;;;;;14.00;13.50;;;;;21.39;32.27;101562.16;5058148;28;46312;-50
2022/03/10 08:57:20;;;;;;;;;15.75;13.00;;;;;21.40;32.00;101558.59;5058300;28;45466;-46
2022/03/10 08:59:45;;;;;;;;;13.25;11.00;;;;;21.40;31.99;101563.88;5058256;28;45432;-50
2022/03/10 09:02:12;;;;;;;;;14.75;12.75;;;;;21.39;32.26;101554.25;5058472;28;45397;-48
2022/03/10 09:04:38;;;;;;;;;15.00;11.50;;;;;21.39;32.68;101555.09;5062625;28;46003;-44
2022/03/10 09:07:03;;;;;;;;;14.50;13.50;;;;;21.39;31.98;101554.25;5078684;27;45726;-48
2022/03/10 09:09:29;;;;;;;;;14.50;12.75;;;;;21.39;32.18;101559.50;5078707;28;45272;-48
2022/03/10 09:11:54;;;;;;;;;15.50;14.50;;;;;21.39;32.19;101554.25;5077312;28;45170;-46
2022/03/10 09:14:19;;;;;;;;;17.75;14.50;;;;;21.40;32.15;101559.44;5077664;28;45244;-45
2022/03/10 09:16:45;;;;;;;;;14.50;12.00;;;;;21.40;32.64;101553.31;5077169;28;45509;-46
2022/03/10 09:19:11;;;;;;;;;12.75;11.75;;;;;21.40;32.65;101554.16;5078273;27;45347;-44
2022/03/10 09:21:36;;;;;;;;;16.00;14.00;;;;;21.42;32.13;101556.75;5078390;27;45546;-44
2022/03/10 09:24:01;;;;;;;;;13.75;12.00;;;;;21.39;32.37;101549.81;5078223;27;46083;-44
2022/03/10 09:26:27;;;;;;;;;10.25;10.25;;;;;21.41;32.38;101555.88;5076793;28;45402;-48
2022/03/10 09:28:52;;;;;;;;;10.50;10.50;;;;;21.41;32.05;101550.59;5078194;27;45220;-49
2022/03/10 09:31:18;;;;;;;;;12.50;12.50;;;;;21.41;32.02;101552.38;5078318;27;45291;-48
2022/03/10 09:33:45;;;;;;;;;15.00;11.25;;;;;21.41;32.24;101545.31;5077901;27;46715;-45
2022/03/10 09:36:11;;;;;;;;;15.75;11.75;;;;;21.44;32.22;101550.47;5077807;27;45922;-48
2022/03/10 09:38:36;;;;;;;;;11.75;11.75;;;;;21.46;32.15;101553.88;5078056;27;45360;-49
2022/03/10 09:41:02;;;;;;;;;16.25;12.75;;;;;21.46;32.63;101542.47;5078616;27;45619;-47
2022/03/10 09:43:30;;;;;;;;;10.00;9.00;;;;;21.45;32.47;101546.91;5077929;27;45396;-47
2022/03/10 09:45:55;;;;;;;;;12.25;12.25;;;;;21.47;32.55;101544.16;5078049;27;45287;-44
2022/03/10 09:48:21;;;;;;;;;12.00;12.00;;;;;21.45;32.59;101538.97;5077664;27;45710;-46
2022/03/10 09:50:47;;;;;;;;;10.25;10.25;;;;;21.44;32.63;101537.28;5078040;27;45241;-51
2022/03/10 09:53:13;;;;;;;;;15.25;13.25;;;;;21.46;32.56;101537.19;5077571;27;46269;-49
2022/03/10 09:55:38;;;;;;;;;11.75;11.75;;;;;21.45;32.26;101531.06;5077745;27;45832;-49
2022/03/10 09:58:06;;;;;;;;;12.50;12.50;;;;;21.45;32.54;101532.84;5078086;27;45363;-50
2022/03/10 10:00:31;;;;;;;;;9.75;9.00;;;;;21.46;32.78;101540.69;5077475;27;46009;-47
2022/03/10 10:02:57;;;;;;;;;14.75;11.25;;;;;21.46;32.49;101529.28;5075956;28;45624;-48
2022/03/10 10:05:26;;;;;;;;;11.50;9.50;;;;;21.45;32.38;101535.47;5075726;27;45446;-47
2022/03/10 10:08:14;;;;;;;;;12.25;10.25;;;;;21.44;32.44;101533.78;5076197;28;45694;-46
2022/03/10 10:10:44;;;;;;;;;11.75;10.25;;;;;21.43;32.34;101538.19;5077382;27;45442;-47
2022/03/10 10:13:12;;;;;;;;;10.00;8.50;;;;;21.42;32.58;101525.94;5073555;28;46197;-47
2022/03/10 10:15:40;;;;;;;;;12.75;11.00;;;;;21.43;32.54;101527.66;5089345;27;45878;-45
2022/03/10 10:18:14;;;;;;;;;13.00;11.25;;;;;21.45;32.42;101519.66;5074110;27;45626;-45
2022/03/10 10:20:50;;;;;;;;;11.25;10.75;;;;;21.40;32.70;101514.59;5074740;27;45490;-45
2022/03/10 10:23:21;;;;;;;;;13.25;9.50;;;;;21.48;32.16;101519.50;5075577;27;46556;-45
2022/03/10 10:26:03;;;;;;;;;11.00;11.00;;;;;21.49;32.55;101523.84;5073174;27;45903;-44
2022/03/10 10:28:29;;;;;;;;;11.25;11.25;;;;;21.51;32.53;101522.00;5075466;27;45588;-44
2022/03/10 10:30:59;;;;;;;;;12.00;10.00;;;;;21.54;32.63;101521.00;5076106;27;45611;-43
2022/03/10 10:33:26;;;;;;;;;10.50;10.25;;;;;21.53;32.50;101512.25;5075693;28;48362;-44
2022/03/10 10:36:11;;;;;;;;;9.75;9.25;;;;;21.49;32.68;101502.75;5077050;27;45385;-47
2022/03/10 10:38:37;;;;;;;;;9.25;9.00;;;;;21.55;32.25;101504.25;5077397;27;45428;-50
2022/03/10 10:41:16;;;;;;;;;12.00;10.00;;;;;21.56;32.38;101506.78;5075775;28;45388;-46
2022/03/10 10:43:43;;;;;;;;;11.00;10.75;;;;;21.55;32.12;101491.91;5076777;27;46900;-52
2022/03/10 10:46:19;;;;;;;;;16.00;11.00;;;;;21.54;32.21;101487.56;5077021;27;46006;-50
2022/03/10 10:48:47;;;;;;;;;10.50;9.00;;;;;21.52;32.76;101488.56;5076908;28;45338;-41
2022/03/10 10:51:13;;;;;;;;;10.00;10.00;;;;;21.50;32.23;101482.53;5077000;27;45325;-46
2022/03/10 10:53:39;;;;;;;;;21.50;19.00;;;;;21.46;32.10;101480.03;5076962;27;46552;-45
2022/03/10 10:56:05;;;;;;;;;35.00;31.50;;;;;21.44;32.48;101481.88;5077044;27;45378;-44
2022/03/10 10:58:31;;;;;;;;;36.25;31.50;;;;;21.43;32.38;101484.63;5076474;27;45230;-47
2022/03/10 11:00:57;;;;;;;;;31.50;26.00;;;;;21.40;32.43;101474.19;5076955;28;45235;-46
2022/03/10 11:03:28;;;;;;;;;25.50;23.50;;;;;21.39;32.70;101465.44;5076533;28;46188;-49
2022/03/10 11:05:54;;;;;;;;;24.75;24.25;;;;;21.37;32.33;101479.63;5076519;28;45951;-46
2022/03/10 11:08:22;;;;;;;;;22.00;22.00;;;;;21.37;32.48;101474.34;5075471;28;45256;-45
2022/03/10 11:10:48;;;;;;;;;28.50;28.50;;;;;21.35;32.92;101460.38;5076756;28;45471;-44
2022/03/10 11:13:14;;;;;;;;;37.25;29.75;;;;;21.34;33.24;101459.53;5076476;28;45330;-45