Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:38;;;;;;;6.65;3.92;;;;;;;20.79;100.00;101062.25;10462335;28;20037;-68
2022/07/25 00:05:38;;;;;;;4.28;3.40;;;;;;;20.76;100.00;101058.94;10452507;28;20037;-69
2022/07/25 00:10:39;;;;;;;6.35;3.70;;;;;;;20.69;100.00;101052.97;10460157;28;20045;-69
2022/07/25 00:15:39;;;;;;;5.78;4.03;;;;;;;20.64;100.00;101049.47;10460480;28;20606;-69
2022/07/25 00:20:40;;;;;;;5.20;3.55;;;;;;;20.58;100.00;101036.75;10462674;28;20104;-68
2022/07/25 00:25:40;;;;;;;6.38;4.35;;;;;;;20.49;100.00;101033.88;10461421;28;20071;-68
2022/07/25 00:30:41;;;;;;;6.63;4.75;;;;;;;20.41;100.00;101021.47;10462968;28;20503;-69
2022/07/25 00:35:41;;;;;;;7.28;4.88;;;;;;;20.38;100.00;101018.47;10461732;28;20513;-68
2022/07/25 00:40:41;;;;;;;8.38;5.45;;;;;;;20.32;100.00;101015.81;10461857;28;20037;-69
2022/07/25 00:45:42;;;;;;;7.20;5.78;;;;;;;20.27;100.00;100999.16;10461522;28;20066;-69
2022/07/25 00:50:42;;;;;;;8.20;5.15;;;;;;;20.14;100.00;100994.47;10462309;28;20029;-69
2022/07/25 00:55:43;;;;;;;7.90;5.38;;;;;;;20.20;100.00;100996.00;10443511;28;20037;-68
2022/07/25 01:00:43;;;;;;;10.27;6.35;;;;;;;20.19;100.00;100994.31;10459630;28;20039;-68
2022/07/25 01:05:44;;;;;;;7.32;6.00;;;;;;;20.09;100.00;100977.81;10458299;28;20198;-69
2022/07/25 01:10:45;;;;;;;11.45;7.95;;;;;;;20.10;100.00;100983.09;10439855;28;20064;-66
2022/07/25 01:15:45;;;;;;;8.77;6.80;;;;;;;20.07;100.00;100974.50;10458898;28;20097;-64
2022/07/25 01:20:46;;;;;;;11.00;8.38;;;;;;;20.03;100.00;100974.31;10457323;28;20049;-68
2022/07/25 01:25:46;;;;;;;9.13;8.02;;;;;;;19.96;100.00;100960.75;10458334;28;20035;-69
2022/07/25 01:30:47;;;;;;;10.52;8.45;;;;;;;19.88;100.00;100939.16;10448467;28;20041;-69
2022/07/25 01:35:47;;;;;;;12.73;9.25;;;;;;;19.81;100.00;100938.78;10423927;28;20040;-68
2022/07/25 01:40:48;;;;;;;9.23;7.85;;;;;;;19.82;100.00;100928.44;10456732;28;20045;-68
2022/07/25 01:45:48;;;;;;;13.50;8.73;;;;;;;19.80;100.00;100919.53;10457495;28;20050;-69
2022/07/25 01:50:49;;;;;;;10.95;9.85;;;;;;;19.74;100.00;100916.88;10456634;28;20041;-68
2022/07/25 01:55:49;;;;;;;12.57;9.90;;;;;;;19.68;100.00;100911.69;10456712;28;20061;-68
2022/07/25 02:00:50;;;;;;;14.30;9.45;;;;;;;19.61;100.00;100900.13;10456506;28;20037;-68
2022/07/25 02:05:50;;;;;;;13.48;9.82;;;;;;;19.51;100.00;100895.59;10456881;28;20032;-69
2022/07/25 02:10:51;;;;;;;12.55;9.52;;;;;;;19.40;100.00;100900.59;10458012;28;20146;-69
2022/07/25 02:15:51;;;;;;;13.95;11.00;;;;;;;19.30;100.00;100886.84;10454180;28;20045;-67
2022/07/25 02:20:52;;;;;;;11.70;10.25;;;;;;;19.20;100.00;100875.91;10456232;28;20061;-68
2022/07/25 02:25:52;;;;;;;13.10;10.90;;;;;;;19.11;100.00;100876.66;10457157;28;20040;-68
2022/07/25 02:30:53;;;;;;;17.67;11.50;;;;;;;19.01;100.00;100859.31;10454345;28;20053;-69
2022/07/25 02:35:53;;;;;;;11.85;10.57;;;;;;;18.87;100.00;100848.16;10464118;28;20124;-68
2022/07/25 02:40:54;;;;;;;14.10;11.82;;;;;;;18.81;100.00;100844.66;10464133;28;20052;-69
2022/07/25 02:45:54;;;;;;;14.38;12.73;;;;;;;18.77;100.00;100838.03;10463710;28;20037;-69
2022/07/25 02:50:54;;;;;;;13.35;11.45;;;;;;;18.71;100.00;100839.25;10463134;28;20048;-68
2022/07/25 02:55:55;;;;;;;14.65;11.82;;;;;;;18.64;100.00;100834.06;10463562;28;20044;-68
2022/07/25 03:00:55;;;;;;;14.10;12.13;;;;;;;18.58;100.00;100823.34;10442941;28;20049;-68
2022/07/25 03:05:56;;;;;;;15.57;12.90;;;;;;;18.51;100.00;100818.19;10440155;28;20049;-68
2022/07/25 03:10:57;;;;;;;14.43;12.82;;;;;;;18.44;100.00;100809.38;10443775;28;20048;-69
2022/07/25 03:15:57;;;;;;;20.70;14.27;;;;;;;18.41;100.00;100807.22;10461204;28;20072;-68
2022/07/25 03:20:58;;;;;;;14.70;12.25;;;;;;;18.33;100.00;100804.03;10462742;28;20052;-68
2022/07/25 03:25:58;;;;;;;16.83;12.93;;;;;;;18.30;100.00;100782.34;10463814;28;20036;-68
2022/07/25 03:30:59;;;;;;;14.90;12.68;;;;;;;18.25;100.00;100771.31;10461712;28;20520;-68
2022/07/25 03:35:59;;;;;;;17.75;13.15;;;;;;;18.29;100.00;100783.50;10461812;28;20092;-68
2022/07/25 03:41:00;;;;;;;15.35;12.02;;;;;;;18.32;100.00;100771.72;10461444;28;20037;-68
2022/07/25 03:46:00;;;;;;;17.33;12.75;;;;;;;18.33;100.00;100773.38;10461081;28;20021;-69
2022/07/25 03:51:01;;;;;;;14.05;11.73;;;;;;;18.39;100.00;100767.69;10462156;28;20060;-63
2022/07/25 03:56:01;;;;;;;17.05;12.75;;;;;;;18.43;100.00;100760.38;10461714;28;20037;-69
2022/07/25 04:01:02;;;;;;;16.38;12.95;;;;;;;18.45;100.00;100736.59;10460653;28;20037;-68
2022/07/25 04:06:02;;;;;;;14.60;12.07;;;;;;;18.53;100.00;100737.84;10460567;28;20435;-68
2022/07/25 04:11:02;;;;;;;14.32;10.85;;;;;;;18.60;100.00;100735.44;10460134;28;20132;-68
2022/07/25 04:16:03;;;;;;;12.55;11.18;;;;;;;18.66;100.00;100737.00;10457646;28;20041;-68
2022/07/25 04:21:04;;;;;;;13.00;11.13;;;;;;;18.74;100.00;100739.03;10459745;28;20034;-68
2022/07/25 04:26:05;;;;;;;15.77;10.70;;;;;;;18.89;100.00;100728.72;10461254;28;20040;-69
2022/07/25 04:31:05;;;;;;;11.55;10.05;;;;;;;18.98;100.00;100726.84;10457401;28;20033;-68
2022/07/25 04:36:06;;;;;;;14.88;11.15;;;;;;;18.99;100.00;100722.91;10459058;28;20072;-69
2022/07/25 04:41:06;;;;;;;14.50;10.98;;;;;;;19.06;100.00;100717.72;10458710;28;20071;-68
2022/07/25 04:46:07;;;;;;;11.80;9.77;;;;;;;19.19;100.00;100713.22;10458831;28;20048;-68
2022/07/25 04:51:07;;;;;;;15.05;10.57;;;;;;;19.35;100.00;100703.34;10459394;28;20036;-69
2022/07/25 04:56:07;;;;;;;12.68;10.63;;;;;;;19.51;100.00;100697.34;10458796;28;20091;-67
2022/07/25 05:01:08;;;;;;;13.77;10.95;;;;;;;19.74;100.00;100692.56;10457637;28;20041;-69
2022/07/25 05:06:08;;;;;;;14.75;10.50;;;;;;;20.07;100.00;100695.03;10455990;28;20032;-67
2022/07/25 05:11:09;;;;;;;15.98;11.38;;;;;;;20.36;100.00;100686.91;10458397;28;20110;-68
2022/07/25 05:16:09;;;;;;;17.48;10.95;;;;;;;20.53;100.00;100690.91;10456706;28;20075;-68
2022/07/25 05:21:11;;;;;;;15.48;10.65;;;;;;;20.66;100.00;100695.56;10458423;28;20033;-68
2022/07/25 05:26:11;;;;;;;13.63;10.43;;;;;;;20.79;100.00;100693.75;10417465;28;20045;-68
2022/07/25 05:31:11;;;;;;;12.60;9.43;;;;;;;21.00;100.00;100679.09;10414339;28;20045;-68
2022/07/25 05:36:12;;;;;;;13.10;9.98;;;;;;;21.22;100.00;100676.13;10454664;28;20045;-69
2022/07/25 05:41:12;;;;;;;14.98;11.20;;;;;;;21.47;100.00;100662.44;10457171;28;20045;-69
2022/07/25 05:46:13;;;;;;;15.32;10.32;;;;;;;21.76;100.00;100665.31;10422578;28;20064;-68
2022/07/25 05:51:14;;;;;;;16.77;10.65;;;;;;;22.02;100.00;100657.97;10445982;28;20106;-68
2022/07/25 05:56:14;;;;;;;13.88;9.88;;;;;;;22.21;100.00;100635.94;10456601;28;20091;-68
2022/07/25 06:01:15;;;;;;;12.18;10.02;;;;;;;22.60;100.00;100647.09;10453664;28;20086;-69
2022/07/25 06:06:16;;;;;;;16.73;9.80;;;;;;;23.00;100.00;100653.03;10436616;28;20033;-69
2022/07/25 06:11:16;;;;;;;11.48;8.48;;;;;;;23.34;100.00;100634.25;10454012;28;20068;-70
2022/07/25 06:16:17;;;;;;;9.90;8.40;;;;;;;23.70;100.00;100627.03;10454931;28;20169;-70
2022/07/25 06:21:18;;;;;;;10.30;8.10;;;;;;;23.79;100.00;100641.81;10456174;28;20496;-69
2022/07/25 06:26:18;;;;;;;10.18;8.45;;;;;;;23.66;100.00;100631.72;10455203;28;20090;-70
2022/07/25 06:31:19;;;;;;;10.63;8.73;;;;;;;23.54;100.00;100638.97;10453381;28;20404;-64
2022/07/25 06:36:19;;;;;;;16.35;8.68;;;;;;;23.52;100.00;100641.31;10455525;28;20048;-69
2022/07/25 06:41:19;;;;;;;12.35;8.65;;;;;;;23.77;100.00;100638.53;10453986;28;20095;-69
2022/07/25 06:46:20;;;;;;;10.02;8.48;;;;;;;24.06;100.00;100645.13;10455322;28;20041;-69
2022/07/25 06:51:22;;;;;;;10.57;7.85;;;;;;;24.42;100.00;100635.03;10455062;28;20041;-69
2022/07/25 06:56:23;;;;;;;11.13;7.35;;;;;;;24.44;100.00;100632.69;10453283;28;20053;-70
2022/07/25 07:01:23;;;;;;;9.25;6.55;;;;;;;24.48;100.00;100619.53;10454028;28;20037;-69
2022/07/25 07:06:23;;;;;;;9.15;6.93;;;;;;;24.71;100.00;100626.28;10454625;28;20037;-69
2022/07/25 07:11:24;;;;;;;10.48;7.13;;;;;;;24.86;100.00;100621.09;10449362;28;20520;-69
2022/07/25 07:16:25;;;;;;;7.93;6.97;;;;;;;25.07;100.00;100616.06;10448406;28;20588;-68
2022/07/25 07:21:25;;;;;;;10.52;7.30;;;;;;;25.39;100.00;100624.63;10462921;28;20126;-69
2022/07/25 07:26:25;;;;;;;10.23;7.95;;;;;;;25.63;97.48;100614.34;10462026;28;20052;-68
2022/07/25 07:31:26;;;;;;;9.77;8.00;;;;;;;26.04;96.17;100600.91;10450005;28;20041;-68
2022/07/25 07:36:26;;;;;;;12.13;7.25;;;;;;;26.43;92.08;100584.88;10438744;28;20045;-68
2022/07/25 07:41:27;;;;;;;8.23;7.22;;;;;;;26.73;90.85;100587.97;10439456;28;20088;-67
2022/07/25 07:46:27;;;;;;;11.52;7.97;;;;;;;26.89;90.96;100584.25;10422051;28;20048;-68
2022/07/25 07:51:28;;;;;;;12.13;8.30;;;;;;;26.90;91.01;100602.84;10435079;28;20033;-67
2022/07/25 07:56:28;;;;;;;10.80;7.63;;;;;;;26.55;89.76;100603.69;10461947;28;20041;-69
2022/07/25 08:01:29;;;;;;;9.65;7.78;;;;;;;26.73;90.79;100593.63;10452112;28;20030;-68
2022/07/25 08:06:29;;;;;;;10.52;7.57;;;;;;;26.82;91.11;100584.13;10442608;28;20092;-68
2022/07/25 08:11:30;;;;;;;11.98;8.25;;;;;;;26.95;91.15;100582.75;10467567;28;20041;-69
2022/07/25 08:16:30;;;;;;;12.05;8.57;;;;;;;26.83;91.46;100597.03;10461360;28;20064;-69
2022/07/25 08:21:31;;;;;;;10.30;8.95;;;;;;;27.03;90.16;100573.22;10461487;28;20029;-63
2022/07/25 08:26:32;;;;;;;11.15;7.55;;;;;;;27.52;90.79;100594.34;10460823;28;22634;-68
2022/07/25 08:31:33;;;;;;;16.08;8.30;;;;;;;27.88;86.02;100590.13;10459857;28;20044;-69
2022/07/25 08:36:33;;;;;;;10.50;7.80;;;;;;;27.90;85.23;100564.28;10459949;28;20052;-71
2022/07/25 08:41:34;;;;;;;10.85;7.68;;;;;;;27.36;85.14;100580.34;10460233;28;20033;-70
2022/07/25 08:46:34;;;;;;;8.98;7.22;;;;;;;26.76;86.85;100595.69;10460315;28;20029;-70
2022/07/25 08:51:35;;;;;;;9.93;7.25;;;;;;;26.53;89.09;100621.00;10460636;28;20033;-70
2022/07/25 08:56:35;;;;;;;10.73;6.15;;;;;;;26.68;88.52;100602.38;10457362;28;20048;-70
2022/07/25 09:01:37;;;;;;;8.38;6.65;;;;;;;26.94;88.19;100606.56;10457486;28;20052;-69
2022/07/25 09:06:48;;;;;;;9.70;6.60;;;;;;;26.98;84.40;100601.78;10441057;28;20041;-69
2022/07/25 09:11:49;;;;;;;15.18;5.80;;;;;;;26.91;84.77;100593.97;10458865;28;20508;-70
2022/07/25 09:16:49;;;;;;;9.15;6.20;;;;;;;26.51;85.66;100609.25;10458278;28;20041;-70
2022/07/25 09:22:06;;;;;;;10.40;6.03;;;;;;;25.83;87.95;100627.38;10457744;28;20169;-70
2022/07/25 09:27:10;;;;;;;5.97;5.20;;;;;;;25.41;91.00;100608.19;10457552;28;20029;-70
2022/07/25 09:32:19;;;;;;;7.75;6.22;;;;;;;25.39;91.88;100593.63;10440562;28;20557;-69
2022/07/25 09:37:24;;;;;;;10.98;5.45;;;;;;;25.55;94.38;100596.47;10455195;28;20532;-69
2022/07/25 09:42:26;;;;;;;7.25;4.93;;;;;;;25.44;94.58;100617.91;10456863;28;20388;-69
2022/07/25 09:47:26;;;;;;;12.30;5.53;;;;;;;25.44;95.07;100638.44;10439153;28;20045;-69
2022/07/25 09:52:27;;;;;;;7.65;5.90;;;;;;;25.55;95.20;100633.91;10457043;28;20037;-70
2022/07/25 09:57:27;;;;;;;9.00;5.63;;;;;;;26.24;91.57;100628.00;10454214;28;20051;-70
2022/07/25 10:03:05;;;;;;;6.75;4.40;;;;;;;26.49;87.82;100622.09;10456005;28;20056;-70
2022/07/25 10:08:06;;;;;;;8.93;5.35;;;;;;;26.63;88.05;100636.56;10450668;28;20041;-71
2022/07/25 10:13:13;;;;;;;11.00;7.55;;;;;;;26.52;88.37;100643.94;10454281;28;20119;-71
2022/07/25 10:18:14;;;;;;;9.85;6.72;;;;;;;26.02;91.40;100580.72;10455990;28;20041;-71
2022/07/25 10:23:19;;;;;;;9.68;6.55;;;;;;;27.04;90.13;100625.72;10437120;28;20063;-71
2022/07/25 10:28:20;;;;;;;8.50;5.65;;;;;;;26.90;89.57;100602.84;10455584;28;20214;-71
2022/07/25 10:33:20;;;;;;;5.70;4.68;;;;;;;27.03;91.27;100646.69;10443707;28;20060;-71
2022/07/25 10:38:24;;;;;;;6.90;4.72;;;;;;;26.42;88.19;100645.34;10426243;28;20037;-70
2022/07/25 10:43:26;;;;;;;6.07;3.60;;;;;;;26.12;87.78;100650.66;10437128;28;20075;-71
2022/07/25 10:48:30;;;;;;;2.45;1.83;;;;;;;26.31;85.39;100608.38;10426726;28;20046;-71
2022/07/25 10:53:44;;;;;;;3.72;1.95;;;;;;;26.96;81.17;100638.06;10428112;28;20049;-71
2022/07/25 10:58:44;;;;;;;2.88;1.45;;;;;;;27.18;77.19;100608.22;10463025;28;20064;-72
2022/07/25 11:03:45;;;;;;;4.25;2.00;;;;;;;27.33;74.99;100631.97;10462824;28;20045;-72
2022/07/25 11:08:45;;;;;;;3.90;1.10;;;;;;;26.94;76.30;100637.63;10461690;28;20416;-70
2022/07/25 11:13:47;;;;;;;4.15;1.40;;;;;;;26.09;80.84;100631.66;10463019;28;20481;-70
2022/07/25 11:18:48;;;;;;;2.90;1.25;;;;;;;25.64;85.13;100673.19;10440307;28;20049;-71
2022/07/25 11:23:49;;;;;;;1.08;0.75;;;;;;;25.45;87.54;100668.28;10460804;28;20037;-70
2022/07/25 11:28:50;;;;;;;2.20;1.15;;;;;;;24.98;88.90;100678.19;10462460;28;20255;-70
2022/07/25 11:33:50;;;;;;;3.13;0.85;;;;;;;24.46;100.00;100692.22;10461740;28;20064;-70
2022/07/25 11:38:51;;;;;;;5.38;1.08;;;;;;;23.94;100.00;100731.13;10443649;28;20033;-71
2022/07/25 11:43:51;;;;;;;2.58;0.98;;;;;;;23.83;100.00;100721.47;10459994;28;20041;-72
2022/07/25 11:49:01;;;;;;;6.28;1.00;;;;;;;24.33;100.00;100734.44;10458568;28;20041;-71
2022/07/25 11:54:07;;;;;;;7.05;1.83;;;;;;;25.71;100.00;100724.13;10439475;28;20128;-70
2022/07/25 11:59:08;;;;;;;2.17;1.25;;;;;;;26.18;100.00;100719.75;10440236;28;20112;-72
2022/07/25 12:04:15;;;;;;;5.88;2.35;;;;;;;25.86;100.00;100722.53;10438906;28;20076;-71
2022/07/25 12:09:18;;;;;;;6.45;2.90;;;;;;;25.89;100.00;100716.19;10438370;28;21667;-71
2022/07/25 12:14:19;;;;;;;4.40;2.55;;;;;;;25.64;100.00;100723.13;10436688;28;20037;-71
2022/07/25 12:19:20;;;;;;;4.70;1.85;;;;;;;25.49;100.00;100724.75;10438650;28;20360;-70
2022/07/25 12:24:20;;;;;;;4.97;1.80;;;;;;;25.30;100.00;100742.28;10437119;28;20044;-69
2022/07/25 12:29:21;;;;;;;5.43;1.90;;;;;;;24.81;100.00;100760.13;10437174;28;20037;-69
2022/07/25 12:34:21;;;;;;;4.22;1.77;;;;;;;25.32;100.00;100734.31;10437573;28;20044;-69
2022/07/25 12:39:23;;;;;;;5.45;1.40;;;;;;;25.77;98.27;100716.22;10438168;28;20030;-69
2022/07/25 12:44:23;;;;;;;5.40;1.92;;;;;;;25.56;94.27;100739.84;10436386;28;20071;-69
2022/07/25 12:49:24;;;;;;;4.18;2.03;;;;;;;24.97;97.72;100738.50;10435842;28;20041;-70
2022/07/25 12:54:24;;;;;;;6.70;2.22;;;;;;;24.34;100.00;100764.19;10420634;28;20045;-69
2022/07/25 12:59:25;;;;;;;6.78;1.63;;;;;;;24.47;100.00;100758.59;10420562;28;20041;-69
2022/07/25 13:04:26;;;;;;;4.68;1.73;;;;;;;25.31;98.15;100749.59;10453116;28;20048;-63
2022/07/25 13:09:26;;;;;;;4.22;1.73;;;;;;;26.20;91.15;100737.13;10457839;28;20049;-69
2022/07/25 13:14:27;;;;;;;3.08;1.25;;;;;;;25.32;88.67;100740.78;10454809;28;20504;-69
2022/07/25 13:19:27;;;;;;;4.30;1.17;;;;;;;24.69;91.19;100763.75;10457601;28;20029;-69
2022/07/25 13:24:28;;;;;;;5.00;1.20;;;;;;;24.93;90.22;100750.84;10456958;28;20099;-70
2022/07/25 13:29:28;;;;;;;2.83;1.00;;;;;;;25.51;88.71;100754.19;10457928;28;20044;-69
2022/07/25 13:34:29;;;;;;;4.65;1.08;;;;;;;25.30;82.93;100731.03;10455941;28;20114;-69
2022/07/25 13:39:30;;;;;;;3.78;1.13;;;;;;;25.41;84.14;100760.34;10424750;28;20041;-69
2022/07/25 13:44:30;;;;;;;2.80;1.02;;;;;;;25.96;82.81;100746.56;10447350;28;20067;-68
2022/07/25 13:49:31;;;;;;;5.60;1.25;;;;;;;26.93;78.10;100734.84;10456870;28;20083;-68
2022/07/25 13:54:32;;;;;;;3.85;0.88;;;;;;;27.08;73.85;100733.16;10436887;28;20100;-69
2022/07/25 13:59:32;;;;;;;3.58;1.40;;;;;;;26.22;77.20;100759.34;10438253;28;20163;-69
2022/07/25 14:04:32;;;;;;;5.07;1.40;;;;;;;25.23;79.81;100767.47;10456287;28;20040;-69
2022/07/25 14:09:33;;;;;;;6.00;1.52;;;;;;;24.85;81.49;100782.78;10456115;28;20226;-69
2022/07/25 14:14:33;;;;;;;6.97;1.35;;;;;;;24.01;83.19;100788.78;10455683;28;20041;-69
2022/07/25 14:19:34;;;;;;;3.58;1.63;;;;;;;23.85;84.84;100786.59;10440003;28;20076;-70
2022/07/25 14:24:34;;;;;;;3.78;1.25;;;;;;;24.07;83.67;100776.94;10431793;28;20093;-71
2022/07/25 14:29:36;;;;;;;8.20;2.05;;;;;;;24.35;83.21;100762.19;10432580;28;20445;-69
2022/07/25 14:34:39;;;;;;;6.32;1.63;;;;;;;24.76;83.52;100768.78;10425474;28;20068;-70
2022/07/25 14:39:39;;;;;;;2.92;1.02;;;;;;;24.89;81.81;100755.53;10432652;28;20044;-70
2022/07/25 14:44:40;;;;;;;2.03;1.00;;;;;;;26.03;80.66;100746.78;10454016;28;20396;-70
2022/07/25 14:49:40;;;;;;;3.63;1.10;;;;;;;25.44;78.42;100753.97;10452859;28;20052;-68
2022/07/25 14:54:40;;;;;;;4.07;1.45;;;;;;;25.16;80.88;100766.03;10451795;28;20052;-70
2022/07/25 14:59:41;;;;;;;5.78;2.22;;;;;;;24.92;82.60;100782.97;10455213;28;20535;-70
2022/07/25 15:04:41;;;;;;;8.85;2.28;;;;;;;25.00;86.06;100793.28;10454971;28;20075;-69
2022/07/25 15:09:42;;;;;;;7.00;2.03;;;;;;;25.67;81.27;100770.31;10452605;28;20040;-70
2022/07/25 15:14:42;;;;;;;5.80;1.92;;;;;;;25.78;81.35;100779.91;10451038;28;20037;-71
2022/07/25 15:19:43;;;;;;;8.80;2.35;;;;;;;25.49;82.15;100781.94;10452865;28;20045;-70
2022/07/25 15:24:43;;;;;;;6.47;2.03;;;;;;;24.95;83.18;100776.63;10436280;28;20045;-73
2022/07/25 15:29:44;;;;;;;8.60;2.40;;;;;;;25.85;78.06;100745.44;10454917;28;20033;-70
2022/07/25 15:34:44;;;;;;;11.65;2.45;;;;;;;26.57;72.23;100739.69;10454462;28;20041;-70
2022/07/25 15:39:45;;;;;;;11.63;1.90;;;;;;;27.03;70.12;100730.63;10456206;28;20041;-67
2022/07/25 15:44:46;;;;;;;6.95;2.03;;;;;;;26.74;71.80;100750.56;10461992;28;20539;-71
2022/07/25 15:49:46;;;;;;;7.22;2.20;;;;;;;26.52;75.03;100763.34;10461455;28;20408;-72
2022/07/25 15:54:47;;;;;;;6.55;1.95;;;;;;;27.49;69.35;100727.97;10461481;28;20041;-71
2022/07/25 15:59:47;;;;;;;9.13;2.40;;;;;;;27.75;67.73;100735.75;10459698;28;20037;-70
2022/07/25 16:04:48;;;;;;;6.38;2.47;;;;;;;26.85;70.29;100753.66;10460697;28;20563;-71
2022/07/25 16:09:49;;;;;;;7.82;1.90;;;;;;;25.04;73.62;100746.34;10458437;28;20068;-71
2022/07/25 16:14:50;;;;;;;9.32;2.25;;;;;;;24.66;75.75;100775.75;10445599;28;20457;-72
2022/07/25 16:19:52;;;;;;;9.10;2.50;;;;;;;23.75;77.82;100772.94;10438725;28;20092;-72
2022/07/25 16:24:53;;;;;;;8.40;2.05;;;;;;;23.73;79.52;100786.53;10459693;28;20048;-70
2022/07/25 16:29:53;;;;;;;8.13;2.35;;;;;;;23.69;80.10;100805.25;10460092;28;20037;-71
2022/07/25 16:34:54;;;;;;;6.55;1.80;;;;;;;23.29;80.76;100805.78;10455857;28;20041;-71
2022/07/25 16:39:54;;;;;;;5.40;1.88;;;;;;;23.25;82.72;100802.81;10459542;28;20033;-71
2022/07/25 16:44:55;;;;;;;10.35;2.53;;;;;;;23.20;83.46;100811.47;10458541;28;20040;-72
2022/07/25 16:49:55;;;;;;;10.93;2.30;;;;;;;22.99;84.72;100811.41;10459468;28;20082;-67
2022/07/25 16:54:55;;;;;;;5.85;2.00;;;;;;;23.00;84.02;100803.81;10460003;28;20050;-71
2022/07/25 16:59:56;;;;;;;14.70;2.58;;;;;;;23.09;85.38;100811.06;10459845;28;20041;-71
2022/07/25 17:04:57;;;;;;;8.60;1.85;;;;;;;22.98;85.00;100826.59;10457884;28;20041;-71
2022/07/25 17:09:57;;;;;;;8.35;2.05;;;;;;;22.47;84.42;100820.09;10457896;28;20124;-74
2022/07/25 17:14:57;;;;;;;7.43;1.80;;;;;;;22.30;86.61;100823.78;10458819;28;20041;-73
2022/07/25 17:19:58;;;;;;;9.35;1.60;;;;;;;22.55;86.62;100836.06;10455808;28;20040;-70
2022/07/25 17:24:58;;;;;;;4.13;1.40;;;;;;;22.45;86.98;100840.09;10441858;28;20037;-70
2022/07/25 17:29:59;;;;;;;7.25;1.70;;;;;;;22.05;87.29;100850.72;10457273;28;20342;-70
2022/07/25 17:34:59;;;;;;;5.88;1.38;;;;;;;22.01;88.97;100852.53;10455774;28;20041;-70
2022/07/25 17:40:00;;;;;;;8.32;1.80;;;;;;;21.94;90.45;100859.47;10455834;28;20164;-67
2022/07/25 17:45:04;;;;;;;10.15;1.90;;;;;;;21.87;91.89;100861.13;10457551;28;20056;-70
2022/07/25 17:50:05;;;;;;;6.75;1.67;;;;;;;21.71;92.11;100867.25;10417421;28;20103;-69
2022/07/25 17:55:06;;;;;;;8.80;1.55;;;;;;;21.69;93.23;100872.34;10413178;28;20136;-71
2022/07/25 18:00:07;;;;;;;8.25;1.20;;;;;;;21.47;91.47;100875.31;10413970;28;20038;-67
2022/07/25 18:05:08;;;;;;;7.60;1.85;;;;;;;21.35;92.90;100873.97;10411342;28;20080;-68
2022/07/25 18:10:08;;;;;;;8.68;1.77;;;;;;;21.23;93.56;100882.16;10441895;28;20041;-68
2022/07/25 18:15:11;;;;;;;8.98;1.67;;;;;;;21.19;96.50;100885.94;10445383;28;20064;-68
2022/07/25 18:20:12;;;;;;;13.07;2.17;;;;;;;20.61;97.06;100802.00;10413983;28;20044;-69
2022/07/25 18:25:12;;;;;;;9.15;2.13;;;;;;;21.10;97.60;100889.53;10412749;28;20041;-68
2022/07/25 18:30:13;;;;;;;10.18;2.00;;;;;;;21.11;100.00;100885.59;10419454;28;20041;-67
2022/07/25 18:35:14;;;;;;;9.27;1.67;;;;;;;21.06;100.00;100891.31;10411869;28;20042;-68
2022/07/25 18:40:15;;;;;;;11.57;2.42;;;;;;;21.02;100.00;100887.53;10435194;28;20044;-68
2022/07/25 18:45:15;;;;;;;10.52;2.38;;;;;;;20.86;100.00;100886.34;10455784;28;20579;-68
2022/07/25 18:50:19;;;;;;;8.98;2.78;;;;;;;20.82;100.00;100893.75;10455547;28;20044;-68
2022/07/25 18:55:19;;;;;;;6.22;1.83;;;;;;;20.78;100.00;100887.97;10454753;28;20047;-68
2022/07/25 19:00:19;;;;;;;7.13;2.28;;;;;;;20.72;100.00;100890.06;10455167;28;20033;-68
2022/07/25 19:05:20;;;;;;;6.63;1.50;;;;;;;20.61;100.00;100894.31;10454674;28;20067;-69
2022/07/25 19:10:20;;;;;;;5.60;1.38;;;;;;;20.55;100.00;100892.78;10455490;28;20063;-69
2022/07/25 19:15:21;;;;;;;10.00;1.90;;;;;;;20.54;100.00;100902.28;10459876;28;20033;-64
2022/07/25 19:20:22;;;;;;;12.52;1.95;;;;;;;20.35;100.00;100892.16;10463379;28;20417;-68
2022/07/25 19:25:22;;;;;;;9.65;1.60;;;;;;;19.96;100.00;100834.22;10463203;28;20124;-67
2022/07/25 19:30:23;;;;;;;8.38;2.08;;;;;;;20.26;100.00;100910.03;10462252;28;20047;-67
2022/07/25 19:35:23;;;;;;;10.55;1.90;;;;;;;20.12;100.00;100915.69;10461052;28;20037;-69
2022/07/25 19:40:24;;;;;;;8.15;1.73;;;;;;;20.09;100.00;100921.91;10434087;28;20032;-68
2022/07/25 19:45:24;;;;;;;11.32;1.67;;;;;;;20.04;100.00;100930.44;10461146;28;20060;-69
2022/07/25 19:50:25;;;;;;;8.52;1.80;;;;;;;19.96;100.00;100941.19;10459504;28;20493;-68
2022/07/25 19:55:25;;;;;;;9.23;2.20;;;;;;;19.93;100.00;100933.47;10443383;28;20100;-70
2022/07/25 20:00:26;;;;;;;7.95;1.63;;;;;;;19.89;100.00;100934.44;10456923;28;20044;-69
2022/07/25 20:05:26;;;;;;;8.63;2.20;;;;;;;19.03;100.00;100813.22;10458958;28;20049;-69
2022/07/25 20:10:27;;;;;;;12.07;2.75;;;;;;;19.83;100.00;100936.50;10457488;28;20044;-69
2022/07/25 20:15:27;;;;;;;5.35;1.67;;;;;;;19.82;100.00;100939.59;10459746;28;20041;-69
2022/07/25 20:20:28;;;;;;;7.07;1.60;;;;;;;19.73;100.00;100950.72;10459204;28;20036;-69
2022/07/25 20:25:28;;;;;;;9.27;2.33;;;;;;;19.65;100.00;100945.84;10442179;28;20059;-68
2022/07/25 20:30:29;;;;;;;9.63;1.70;;;;;;;19.62;100.00;100946.47;10459633;28;20040;-68
2022/07/25 20:35:29;;;;;;;10.88;2.00;;;;;;;19.61;100.00;100940.03;10437101;28;20324;-69
2022/07/25 20:40:30;;;;;;;6.82;1.63;;;;;;;19.56;100.00;100948.53;10450827;28;20029;-69
2022/07/25 20:45:31;;;;;;;14.10;1.90;;;;;;;19.48;100.00;100946.50;10440074;28;20037;-66
2022/07/25 20:50:31;;;;;;;12.88;2.17;;;;;;;19.46;100.00;100954.34;10459701;28;21568;-69
2022/07/25 20:55:32;;;;;;;13.07;2.22;;;;;;;19.47;100.00;100956.84;10457087;28;20052;-69
2022/07/25 21:00:32;;;;;;;13.73;2.22;;;;;;;19.37;100.00;100948.69;10456217;28;20036;-69
2022/07/25 21:05:33;;;;;;;9.38;2.40;;;;;;;19.46;100.00;100959.94;10458409;28;20037;-68
2022/07/25 21:10:33;;;;;;;12.73;2.60;;;;;;;19.34;100.00;100968.84;10442368;28;20045;-69
2022/07/25 21:15:34;;;;;;;14.13;2.33;;;;;;;19.31;100.00;100975.06;10456177;28;20029;-69
2022/07/25 21:20:34;;;;;;;15.98;2.70;;;;;;;19.15;100.00;100978.13;10455840;28;20039;-68
2022/07/25 21:25:35;;;;;;;14.63;2.30;;;;;;;19.08;100.00;100976.88;10434909;28;20033;-68
2022/07/25 21:30:36;;;;;;;18.85;2.40;;;;;;;18.98;100.00;100972.34;10457206;28;20075;-69
2022/07/25 21:35:37;;;;;;;10.90;2.78;;;;;;;18.84;100.00;100982.66;10432498;28;20036;-68
2022/07/25 21:40:38;;;;;;;10.15;2.35;;;;;;;18.72;100.00;100975.56;10457216;28;20044;-67
2022/07/25 21:45:39;;;;;;;10.70;2.90;;;;;;;18.68;100.00;100984.88;10453883;28;20045;-68
2022/07/25 21:50:43;;;;;;;13.35;2.70;;;;;;;18.56;100.00;100996.50;10423436;28;20065;-68
2022/07/25 21:55:43;;;;;;;13.57;2.97;;;;;;;18.46;100.00;100993.88;10441595;28;20477;-68
2022/07/25 22:00:44;;;;;;;16.55;2.60;;;;;;;18.40;100.00;101000.69;10452622;28;20033;-68
2022/07/25 22:05:44;;;;;;;15.30;2.35;;;;;;;18.31;100.00;101004.19;10453860;28;20426;-68
2022/07/25 22:10:46;;;;;;;14.57;2.92;;;;;;;18.25;100.00;100997.03;10455330;28;20097;-68
2022/07/25 22:15:46;;;;;;;13.10;3.78;;;;;;;18.25;100.00;100997.03;10423238;28;20029;-69
2022/07/25 22:20:47;;;;;;;15.52;3.10;;;;;;;18.24;100.00;101003.72;10455243;28;20058;-67
2022/07/25 22:25:47;;;;;;;12.43;3.42;;;;;;;18.27;100.00;101008.72;10453910;28;20033;-68
2022/07/25 22:30:48;;;;;;;13.63;3.17;;;;;;;18.29;100.00;101012.03;10454232;28;20037;-68
2022/07/25 22:35:48;;;;;;;12.48;3.08;;;;;;;18.38;100.00;101014.13;10452221;28;20048;-68
2022/07/25 22:40:49;;;;;;;19.50;3.35;;;;;;;18.43;100.00;101006.47;10453970;28;20033;-68