Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:02;;;;;;;3.75;0.82;;;13.60;84.10;;;;;;5012348;28;20038;-66
2022/10/16 00:04:28;;;;;;;0.80;0.73;;;13.50;84.00;;;;;;5010329;28;20037;-67
2022/10/16 00:06:53;;;;;;;1.55;0.93;;;13.50;83.90;;;;;;4974473;28;20659;-66
2022/10/16 00:09:19;;;;;;;0.77;0.77;;;13.50;83.90;;;;;;5007816;28;20057;-67
2022/10/16 00:11:45;;;;;;;0.73;0.70;;;13.40;83.90;;;;;;5011206;28;20033;-66
2022/10/16 00:14:13;;;;;;;1.83;0.88;;;13.40;84.00;;;;;;4976981;28;20590;-67
2022/10/16 00:16:39;;;;;;;0.73;0.70;;;13.30;83.90;;;;;;5011292;28;20420;-67
2022/10/16 00:19:05;;;;;;;1.13;1.02;;;13.30;84.00;;;;;;5011409;28;20037;-67
2022/10/16 00:21:32;;;;;;;1.13;1.00;;;13.30;84.00;;;;;;4993384;28;20049;-67
2022/10/16 00:24:01;;;;;;;0.60;0.60;;;13.30;84.10;;;;;;4994310;28;20038;-66
2022/10/16 00:26:28;;;;;;;1.35;1.15;;;13.30;84.20;;;;;;5005000;28;20042;-66
2022/10/16 00:28:54;;;;;;;0.82;0.70;;;13.30;84.30;;;;;;5010923;28;20109;-67
2022/10/16 00:31:21;;;;;;;0.90;0.70;;;13.40;84.30;;;;;;5011086;28;21118;-67
2022/10/16 00:33:47;;;;;;;0.90;0.70;;;13.50;84.30;;;;;;5006308;28;20421;-67
2022/10/16 00:36:15;;;;;;;0.85;0.80;;;13.50;84.50;;;;;;4989731;28;20045;-67
2022/10/16 00:38:41;;;;;;;0.77;0.77;;;13.60;84.40;;;;;;5011769;28;20041;-67
2022/10/16 00:41:10;;;;;;;6.35;1.30;;;13.60;84.20;;;;;;5005868;28;20064;-67
2022/10/16 00:43:40;;;;;;;6.15;0.88;;;13.70;84.10;;;;;;4994067;28;20030;-66
2022/10/16 00:46:18;;;;;;;2.72;1.42;;;13.70;84.10;;;;;;5010394;28;20036;-66
2022/10/16 00:48:57;;;;;;;1.23;0.95;;;13.70;84.20;;;;;;5007245;28;20481;-67
2022/10/16 00:51:28;;;;;;;1.25;1.02;;;13.70;84.30;;;;;;5004603;28;20497;-67
2022/10/16 00:53:55;;;;;;;0.60;0.60;;;13.70;84.50;;;;;;5011629;28;20049;-67
2022/10/16 00:56:20;;;;;;;0.73;0.63;;;13.80;84.50;;;;;;4992223;28;20177;-67
2022/10/16 00:58:46;;;;;;;2.25;1.15;;;13.80;84.50;;;;;;5011414;28;20038;-67
2022/10/16 01:01:12;;;;;;;1.25;1.02;;;13.80;84.50;;;;;;5009784;28;20053;-67
2022/10/16 01:03:38;;;;;;;0.63;0.63;;;13.80;84.50;;;;;;5005636;28;20046;-67
2022/10/16 01:06:23;;;;;;;2.15;0.90;;;13.80;84.50;;;;;;4986502;28;20367;-67
2022/10/16 01:09:20;;;;;;;2.08;0.85;;;13.80;85.10;;;;;;5010452;28;20026;-67
2022/10/16 01:11:55;;;;;;;2.25;1.17;;;13.70;85.20;;;;;;5006162;28;20108;-67
2022/10/16 01:14:23;;;;;;;1.95;1.23;;;13.70;84.80;;;;;;5010227;28;20034;-67
2022/10/16 01:16:52;;;;;;;2.60;1.17;;;13.60;84.80;;;;;;5008815;28;20041;-67
2022/10/16 01:19:36;;;;;;;0.82;0.60;;;13.70;84.80;;;;;;4992914;28;20128;-67
2022/10/16 01:22:04;;;;;;;1.27;0.70;;;13.70;84.70;;;;;;5008374;28;20037;-67
2022/10/16 01:24:44;;;;;;;1.20;1.02;;;13.70;84.80;;;;;;4992866;28;20160;-67
2022/10/16 01:27:30;;;;;;;0.80;0.80;;;13.70;84.80;;;;;;5010043;28;20037;-67
2022/10/16 01:29:59;;;;;;;2.33;1.00;;;13.70;84.70;;;;;;4993098;28;20036;-67
2022/10/16 01:32:41;;;;;;;1.23;0.85;;;13.70;84.80;;;;;;5008937;28;20029;-67
2022/10/16 01:35:21;;;;;;;1.52;0.90;;;13.70;84.70;;;;;;4991963;28;20030;-67
2022/10/16 01:37:58;;;;;;;1.85;0.70;;;13.70;84.80;;;;;;5009106;28;20049;-67
2022/10/16 01:40:26;;;;;;;1.67;0.60;;;13.70;84.90;;;;;;4993013;28;20026;-67
2022/10/16 01:43:20;;;;;;;1.40;0.77;;;13.70;84.90;;;;;;5009384;28;20014;-66
2022/10/16 01:45:46;;;;;;;2.20;0.77;;;13.80;84.90;;;;;;4994635;28;20042;-66
2022/10/16 01:48:14;;;;;;;6.57;1.13;;;13.80;85.00;;;;;;5009079;28;20033;-67
2022/10/16 01:50:43;;;;;;;1.02;0.90;;;13.80;85.00;;;;;;5009912;28;20026;-67
2022/10/16 01:53:13;;;;;;;1.58;0.85;;;13.80;84.90;;;;;;4991226;28;20021;-67
2022/10/16 01:55:44;;;;;;;1.63;0.88;;;13.80;84.90;;;;;;5009627;28;20034;-66
2022/10/16 01:58:12;;;;;;;1.67;1.02;;;13.80;84.90;;;;;;5007232;28;20052;-67
2022/10/16 02:00:43;;;;;;;1.23;1.13;;;13.80;84.80;;;;;;5010514;28;20160;-66
2022/10/16 02:03:12;;;;;;;1.67;1.08;;;13.80;84.90;;;;;;5008379;28;20032;-66
2022/10/16 02:05:43;;;;;;;0.75;0.65;;;13.80;84.80;;;;;;5009529;28;20070;-66
2022/10/16 02:08:08;;;;;;;1.33;0.73;;;13.90;84.80;;;;;;5007967;28;20033;-66
2022/10/16 02:10:36;;;;;;;1.10;1.00;;;13.90;84.80;;;;;;5010288;28;20520;-67
2022/10/16 02:13:16;;;;;;;0.93;0.82;;;13.90;84.80;;;;;;5009273;28;20032;-66
2022/10/16 02:15:41;;;;;;;0.63;0.60;;;13.90;84.90;;;;;;5009703;28;20026;-67
2022/10/16 02:18:09;;;;;;;1.55;1.05;;;13.90;84.80;;;;;;4991293;28;20116;-67
2022/10/16 02:20:45;;;;;;;0.80;0.80;;;13.90;85.00;;;;;;5009386;28;20044;-67
2022/10/16 02:23:18;;;;;;;1.05;0.90;;;13.90;85.00;;;;;;5009432;28;20032;-67
2022/10/16 02:25:45;;;;;;;0.98;0.90;;;13.90;85.00;;;;;;5008958;28;20060;-67
2022/10/16 02:28:28;;;;;;;2.60;0.70;;;14.00;85.00;;;;;;5008917;28;20519;-67
2022/10/16 02:30:57;;;;;;;;;;;14.00;84.80;;;;;;5008847;28;20485;-65
2022/10/16 02:33:25;;;;;;;1.15;0.65;;;14.00;85.00;;;;;;4989063;28;20284;-66
2022/10/16 02:35:52;;;;;;;1.02;0.68;;;13.90;85.00;;;;;;5004737;28;20052;-65
2022/10/16 02:38:18;;;;;;;0.70;0.70;;;14.00;85.00;;;;;;4990532;28;20532;-66
2022/10/16 02:40:44;;;;;;;0.70;0.70;;;14.00;85.00;;;;;;5008204;28;20026;-66
2022/10/16 02:43:11;;;;;;;0.80;0.80;;;14.00;85.10;;;;;;5008323;28;20084;-66
2022/10/16 02:45:37;;;;;;;1.38;0.90;;;14.00;85.10;;;;;;5008933;28;20032;-66
2022/10/16 02:48:02;;;;;;;1.35;0.70;;;14.00;85.10;;;;;;5009382;28;20052;-66
2022/10/16 02:50:28;;;;;;;1.13;0.82;;;14.00;85.00;;;;;;5008774;28;20045;-66
2022/10/16 02:52:54;;;;;;;1.10;0.95;;;14.00;85.00;;;;;;4991316;28;20033;-66
2022/10/16 02:55:19;;;;;;;0.90;0.90;;;14.10;85.10;;;;;;4991500;28;20038;-65
2022/10/16 02:57:45;;;;;;;0.88;0.70;;;14.00;85.10;;;;;;5009483;28;20045;-66
2022/10/16 03:00:14;;;;;;;1.30;0.90;;;14.00;85.10;;;;;;5008524;28;20040;-66
2022/10/16 03:02:40;;;;;;;0.80;0.60;;;13.90;85.00;;;;;;5009244;28;20038;-66
2022/10/16 03:05:06;;;;;;;2.80;0.93;;;13.90;85.10;;;;;;4989094;28;20053;-66
2022/10/16 03:07:32;;;;;;;0.70;0.68;;;13.90;85.20;;;;;;5009400;28;20069;-67
2022/10/16 03:10:00;;;;;;;0.77;0.70;;;13.80;85.20;;;;;;4991701;28;20060;-66
2022/10/16 03:12:26;;;;;;;1.58;1.05;;;13.70;85.30;;;;;;5008745;28;20026;-67
2022/10/16 03:14:52;;;;;;;1.83;0.90;;;13.80;85.40;;;;;;5008805;28;20026;-66
2022/10/16 03:17:17;;;;;;;1.08;1.00;;;13.80;85.50;;;;;;5012542;28;20045;-67
2022/10/16 03:19:43;;;;;;;3.33;1.05;;;13.80;85.60;;;;;;4995264;28;20120;-66
2022/10/16 03:22:09;;;;;;;1.05;0.85;;;13.80;85.60;;;;;;5011671;28;20184;-66
2022/10/16 03:24:34;;;;;;;1.23;1.08;;;13.80;85.70;;;;;;5012830;28;20034;-66
2022/10/16 03:27:00;;;;;;;0.90;0.70;;;13.80;85.60;;;;;;4990350;28;20046;-67
2022/10/16 03:29:27;;;;;;;5.45;0.95;;;13.80;85.60;;;;;;5012690;28;20083;-66
2022/10/16 03:31:53;;;;;;;1.10;1.00;;;13.80;85.70;;;;;;5011709;28;20113;-66
2022/10/16 03:34:18;;;;;;;2.72;0.77;;;13.80;85.70;;;;;;4993998;28;20133;-67
2022/10/16 03:36:44;;;;;;;1.10;0.60;;;13.80;85.70;;;;;;5012567;28;21368;-66
2022/10/16 03:39:10;;;;;;;1.27;0.80;;;13.80;85.70;;;;;;5011878;28;20066;-66
2022/10/16 03:41:35;;;;;;;1.38;0.70;;;13.90;85.70;;;;;;5013040;28;20048;-66
2022/10/16 03:44:01;;;;;;;2.13;0.85;;;13.90;85.70;;;;;;4993897;28;20030;-67
2022/10/16 03:46:27;;;;;;;1.45;0.95;;;13.90;85.70;;;;;;4978231;28;20127;-66
2022/10/16 03:48:52;;;;;;;0.63;0.55;;;13.80;85.60;;;;;;4993830;28;20037;-66
2022/10/16 03:51:18;;;;;;;0.85;0.70;;;13.90;85.70;;;;;;5011687;28;20073;-67
2022/10/16 03:53:43;;;;;;;0.47;0.47;;;13.80;85.70;;;;;;5010829;28;20037;-67
2022/10/16 03:56:09;;;;;;;1.02;0.60;;;13.90;85.80;;;;;;5011943;28;20108;-67
2022/10/16 03:58:35;;;;;;;6.95;0.90;;;13.90;85.90;;;;;;5001652;28;20085;-67
2022/10/16 04:01:00;;;;;;;0.70;0.70;;;13.90;85.70;;;;;;4994737;28;20041;-67
2022/10/16 04:03:26;;;;;;;0.70;0.60;;;13.90;85.70;;;;;;5010700;28;20036;-67
2022/10/16 04:05:52;;;;;;;1.67;0.82;;;13.90;85.70;;;;;;4993894;28;20068;-66
2022/10/16 04:08:18;;;;;;;1.25;1.02;;;13.90;85.90;;;;;;5011008;28;20069;-67
2022/10/16 04:10:44;;;;;;;3.88;1.10;;;13.90;85.80;;;;;;5012464;28;20404;-66
2022/10/16 04:13:10;;;;;;;0.50;0.50;;;13.90;85.80;;;;;;4993320;28;20097;-67
2022/10/16 04:15:36;;;;;;;1.10;0.70;;;13.90;85.70;;;;;;5012115;28;20474;-66
2022/10/16 04:18:01;;;;;;;0.82;0.63;;;13.90;85.70;;;;;;5011888;28;20030;-66
2022/10/16 04:20:27;;;;;;;2.47;0.95;;;13.90;85.70;;;;;;5011566;28;20040;-67
2022/10/16 04:22:53;;;;;;;1.75;0.90;;;13.90;85.70;;;;;;5011360;28;20032;-66
2022/10/16 04:25:18;;;;;;;0.43;0.35;;;13.90;85.60;;;;;;5006884;28;20047;-66
2022/10/16 04:27:44;;;;;;;0.60;0.60;;;14.00;85.60;;;;;;5004299;28;20041;-67
2022/10/16 04:30:10;;;;;;;1.00;0.60;;;14.00;85.50;;;;;;4992410;28;20030;-66
2022/10/16 04:32:42;;;;;;;0.57;0.50;;;14.00;85.50;;;;;;4993865;28;20030;-66
2022/10/16 04:35:09;;;;;;;1.15;1.00;;;14.00;85.60;;;;;;4996238;28;20061;-66
2022/10/16 04:37:35;;;;;;;2.50;0.73;;;14.00;85.60;;;;;;4993295;28;20085;-66
2022/10/16 04:40:01;;;;;;;0.63;0.57;;;14.00;85.70;;;;;;5011453;28;20040;-67
2022/10/16 04:42:26;;;;;;;0.68;0.50;;;14.00;85.70;;;;;;5011026;28;20030;-67
2022/10/16 04:44:52;;;;;;;0.50;0.50;;;14.00;85.70;;;;;;5010018;28;20477;-67
2022/10/16 04:47:17;;;;;;;4.90;0.88;;;14.00;85.70;;;;;;5009983;28;20069;-66
2022/10/16 04:49:43;;;;;;;0.77;0.40;;;14.00;85.70;;;;;;5010531;28;20460;-67
2022/10/16 04:52:09;;;;;;;4.10;0.82;;;14.00;85.80;;;;;;5008918;28;20076;-66
2022/10/16 04:54:35;;;;;;;0.88;0.40;;;14.00;85.70;;;;;;5010769;28;20042;-66
2022/10/16 04:57:00;;;;;;;1.80;1.00;;;14.00;85.80;;;;;;5010638;28;20060;-66
2022/10/16 04:59:26;;;;;;;2.17;0.90;;;14.00;85.80;;;;;;5011461;28;20084;-67
2022/10/16 05:01:51;;;;;;;0.98;0.77;;;14.00;85.90;;;;;;5010388;28;20038;-66
2022/10/16 05:04:17;;;;;;;2.15;1.08;;;14.00;86.20;;;;;;4991556;28;20030;-66
2022/10/16 05:06:43;;;;;;;1.60;0.85;;;14.00;86.10;;;;;;5007907;28;20377;-66
2022/10/16 05:09:09;;;;;;;0.50;0.50;;;14.10;86.10;;;;;;5010148;28;20072;-66
2022/10/16 05:11:34;;;;;;;0.50;0.50;;;14.10;86.00;;;;;;5009488;28;20037;-66
2022/10/16 05:14:01;;;;;;;0.40;0.40;;;14.10;86.00;;;;;;5011942;28;20485;-66
2022/10/16 05:16:26;;;;;;;0.85;0.70;;;14.10;85.90;;;;;;5014404;28;20112;-66
2022/10/16 05:18:52;;;;;;;1.58;0.88;;;14.10;85.90;;;;;;5016811;28;20129;-66
2022/10/16 05:21:18;;;;;;;0.82;0.82;;;14.00;86.00;;;;;;4991371;28;20630;-66
2022/10/16 05:23:44;;;;;;;0.75;0.75;;;14.00;86.20;;;;;;4995521;28;20389;-66
2022/10/16 05:26:09;;;;;;;0.60;0.60;;;14.00;86.20;;;;;;5012282;28;20128;-66
2022/10/16 05:28:35;;;;;;;0.80;0.70;;;14.00;86.20;;;;;;5000427;28;20507;-66
2022/10/16 05:31:08;;;;;;;1.95;0.75;;;14.00;86.20;;;;;;5014303;28;20038;-67
2022/10/16 05:33:34;;;;;;;1.33;1.13;;;13.90;86.10;;;;;;5016519;28;20037;-67
2022/10/16 05:36:08;;;;;;;0.50;0.40;;;13.90;86.20;;;;;;4999422;28;20447;-67
2022/10/16 05:38:35;;;;;;;0.77;0.57;;;14.00;86.30;;;;;;5018559;28;20051;-66
2022/10/16 05:41:01;;;;;;;0.40;0.40;;;13.90;86.20;;;;;;5018379;28;20025;-66
2022/10/16 05:43:28;;;;;;;4.22;0.80;;;13.90;86.20;;;;;;5015275;28;20500;-66
2022/10/16 05:45:59;;;;;;;1.73;0.60;;;13.80;86.20;;;;;;4999135;28;20079;-66
2022/10/16 05:48:25;;;;;;;1.23;1.13;;;13.80;86.30;;;;;;4991984;28;20030;-67
2022/10/16 05:50:59;;;;;;;0.93;0.57;;;13.80;86.40;;;;;;5009788;28;20029;-66
2022/10/16 05:53:26;;;;;;;0.63;0.57;;;13.80;86.40;;;;;;5009536;28;20033;-67
2022/10/16 05:55:52;;;;;;;0.95;0.75;;;13.80;86.50;;;;;;4976631;28;20034;-67
2022/10/16 05:58:18;;;;;;;1.25;0.85;;;13.80;86.40;;;;;;5012299;28;20108;-66
2022/10/16 06:00:44;;;;;;;1.02;0.70;;;13.80;86.40;;;;;;5002631;28;20037;-66
2022/10/16 06:03:09;;;;;;;0.80;0.60;;;13.80;86.40;;;;;;5011437;28;20037;-66
2022/10/16 06:05:35;;;;;;;0.50;0.50;;;13.80;86.40;;;;;;4996168;28;20068;-67
2022/10/16 06:08:01;;;;;;;0.47;0.40;;;13.80;86.40;;;;;;4995809;28;20034;-66
2022/10/16 06:10:26;;;;;;;0.70;0.70;;;13.80;86.50;;;;;;4996423;28;20030;-67
2022/10/16 06:12:52;;;;;;;1.08;0.65;;;13.80;86.50;;;;;;5008801;28;20036;-65
2022/10/16 06:15:17;;;;;;;0.68;0.50;;;13.80;86.50;;;;;;5017210;28;20034;-66
2022/10/16 06:17:43;;;;;;;0.70;0.70;;;13.80;86.50;;;;;;5016819;28;20040;-66
2022/10/16 06:20:09;;;;;;;0.50;0.50;;;13.80;86.50;;;;;;5014958;28;20532;-66
2022/10/16 06:22:35;;;;;;;0.40;0.40;;;13.80;86.50;;;;;;4991898;28;20091;-66
2022/10/16 06:25:00;;;;;;;0.68;0.50;;;13.80;86.50;;;;;;5015758;28;20434;-66
2022/10/16 06:27:26;;;;;;;0.95;0.75;;;13.80;86.50;;;;;;5003369;28;20144;-66
2022/10/16 06:29:51;;;;;;;1.58;0.80;;;13.80;86.40;;;;;;4993664;28;20092;-66
2022/10/16 06:32:18;;;;;;;0.82;0.63;;;13.80;86.50;;;;;;5010666;28;20038;-66
2022/10/16 06:34:44;;;;;;;1.17;0.82;;;13.90;86.50;;;;;;5010338;28;20030;-67
2022/10/16 06:37:09;;;;;;;3.03;0.80;;;13.90;86.40;;;;;;4999293;28;20052;-67
2022/10/16 06:39:35;;;;;;;0.73;0.60;;;13.90;86.50;;;;;;4980036;28;20129;-67
2022/10/16 06:42:00;;;;;;;0.80;0.70;;;14.00;86.50;;;;;;5004775;28;20464;-67
2022/10/16 06:44:26;;;;;;;0.57;0.50;;;14.00;86.40;;;;;;5010716;28;20022;-67
2022/10/16 06:46:52;;;;;;;0.93;0.90;;;14.00;86.40;;;;;;5007352;28;20125;-67
2022/10/16 06:49:22;;;;;;;10.82;1.15;;;14.00;86.50;;;;;;4988623;28;20053;-66
2022/10/16 06:51:48;;;;;;;0.65;0.50;;;14.10;86.60;;;;;;5008748;28;20397;-66
2022/10/16 06:54:15;;;;;;;0.75;0.75;;;14.10;86.60;;;;;;5009635;28;20545;-66
2022/10/16 06:56:41;;;;;;;0.77;0.70;;;14.10;86.60;;;;;;5012360;28;20105;-66
2022/10/16 06:59:06;;;;;;;0.70;0.70;;;14.20;86.50;;;;;;5010602;28;20116;-66
2022/10/16 07:01:33;;;;;;;1.83;0.95;;;14.20;86.40;;;;;;5009663;28;20117;-66
2022/10/16 07:04:00;;;;;;;1.30;0.80;;;14.30;86.30;;;;;;5009716;28;20448;-66
2022/10/16 07:06:26;;;;;;;1.08;0.77;;;14.30;86.30;;;;;;5011629;28;20037;-66
2022/10/16 07:08:53;;;;;;;0.50;0.50;;;14.30;86.40;;;;;;5009669;28;20042;-66
2022/10/16 07:11:21;;;;;;;1.55;1.00;;;14.40;86.40;;;;;;5010961;28;20100;-66
2022/10/16 07:13:47;;;;;;;3.25;0.80;;;14.40;86.20;;;;;;5011487;28;20026;-66
2022/10/16 07:16:19;;;;;;;1.00;0.60;;;14.40;86.20;;;;;;5011319;28;20440;-66
2022/10/16 07:18:46;;;;;;;1.33;1.00;;;14.40;86.20;;;;;;5012923;28;20041;-66
2022/10/16 07:21:18;;;;;;;0.63;0.50;;;14.40;86.30;;;;;;5016627;28;20046;-66
2022/10/16 07:23:43;;;;;;;0.95;0.73;;;14.50;86.40;;;;;;4993428;28;20112;-66
2022/10/16 07:26:10;;;;;;;0.40;0.40;;;14.50;86.30;;;;;;5012135;28;20057;-66
2022/10/16 07:28:36;;;;;;;0.50;0.50;;;14.60;86.20;;;;;;5010589;28;20029;-65
2022/10/16 07:31:08;;;;;;;1.10;0.73;;;14.70;86.00;;;;;;5016651;28;20033;-66
2022/10/16 07:33:34;;;;;;;19.80;1.07;;;14.70;85.90;;;;;;5011492;28;20038;-66
2022/10/16 07:36:00;;;;;;;3.13;1.10;;;14.70;85.90;;;;;;5010908;28;20135;-66
2022/10/16 07:38:26;;;;;;;0.63;0.63;;;14.70;85.80;;;;;;5009705;28;20444;-67
2022/10/16 07:41:00;;;;;;;3.80;1.15;;;14.80;85.80;;;;;;5005712;28;20104;-67
2022/10/16 07:43:27;;;;;;;1.48;0.90;;;14.90;85.80;;;;;;5012547;28;20037;-67
2022/10/16 07:45:54;;;;;;;5.65;0.63;;;14.90;85.80;;;;;;5011083;28;20066;-67
2022/10/16 07:48:20;;;;;;;0.52;0.50;;;15.00;85.90;;;;;;5016360;28;20433;-67
2022/10/16 07:50:46;;;;;;;0.98;0.60;;;15.00;85.80;;;;;;5010699;28;20188;-67
2022/10/16 07:53:12;;;;;;;0.65;0.50;;;15.10;85.70;;;;;;4977294;28;20034;-67
2022/10/16 07:55:38;;;;;;;3.25;0.95;;;15.10;85.50;;;;;;5010337;28;20038;-67
2022/10/16 07:58:05;;;;;;;0.47;0.43;;;15.20;85.50;;;;;;5012096;28;20100;-67
2022/10/16 08:00:31;;;;;;;1.65;0.80;;;15.30;85.40;;;;;;5020615;28;20072;-67
2022/10/16 08:03:00;;;;;;;1.38;0.90;;;15.30;85.10;;;;;;5008835;28;20525;-67
2022/10/16 08:05:30;;;;;;;1.20;0.77;;;15.40;85.10;;;;;;5009970;28;20116;-67
2022/10/16 08:07:56;;;;;;;1.15;1.00;;;15.40;85.00;;;;;;5008964;28;20125;-67
2022/10/16 08:10:24;;;;;;;1.30;0.90;;;15.40;85.10;;;;;;5011747;28;20038;-66
2022/10/16 08:12:50;;;;;;;6.72;0.90;;;15.50;84.90;;;;;;5008755;28;20022;-67
2022/10/16 08:15:17;;;;;;;0.68;0.68;;;15.60;84.90;;;;;;5010304;28;20038;-67
2022/10/16 08:17:43;;;;;;;1.58;1.13;;;15.70;84.70;;;;;;5013478;28;20476;-67
2022/10/16 08:20:09;;;;;;;2.08;0.90;;;15.80;84.30;;;;;;5001609;28;20092;-67
2022/10/16 08:22:35;;;;;;;0.93;0.80;;;15.90;84.00;;;;;;5000680;28;20111;-67
2022/10/16 08:25:01;;;;;;;1.40;0.70;;;16.00;83.90;;;;;;5002226;28;20046;-66
2022/10/16 08:27:34;;;;;;;2.22;1.42;;;16.10;83.50;;;;;;4997434;28;20508;-67
2022/10/16 08:30:00;;;;;;;1.50;0.90;;;16.10;83.30;;;;;;5009093;28;20030;-67
2022/10/16 08:32:25;;;;;;;3.28;1.25;;;16.20;83.40;;;;;;5010979;28;20029;-67
2022/10/16 08:34:51;;;;;;;1.45;0.90;;;16.30;83.20;;;;;;5003893;28;20022;-67
2022/10/16 08:37:16;;;;;;;0.95;0.77;;;16.30;83.00;;;;;;4993995;28;20042;-68
2022/10/16 08:39:42;;;;;;;6.45;1.23;;;16.40;83.00;;;;;;4993737;28;20034;-67
2022/10/16 08:42:16;;;;;;;1.23;0.88;;;16.40;83.00;;;;;;5008618;28;20053;-67
2022/10/16 08:45:12;;;;;;;1.15;0.93;;;16.40;82.80;;;;;;5009032;28;20040;-65
2022/10/16 08:48:08;;;;;;;5.13;0.90;;;16.40;82.50;;;;;;5008582;28;20530;-65
2022/10/16 08:50:38;;;;;;;1.77;0.90;;;16.40;82.60;;;;;;5010446;28;20030;-65
2022/10/16 08:53:06;;;;;;;3.22;1.13;;;16.40;82.30;;;;;;5010962;28;20326;-65
2022/10/16 08:55:38;;;;;;;1.90;0.80;;;16.40;82.20;;;;;;5008239;28;20026;-67
2022/10/16 08:58:18;;;;;;;4.78;1.25;;;16.50;82.20;;;;;;5011085;28;20045;-67
2022/10/16 09:00:48;;;;;;;2.33;1.27;;;16.70;81.80;;;;;;5011116;28;20030;-67
2022/10/16 09:03:24;;;;;;;1.38;0.68;;;16.80;81.50;;;;;;4992699;28;20038;-68
2022/10/16 09:06:18;;;;;;;1.48;0.70;;;16.80;81.00;;;;;;5008095;28;20061;-67
2022/10/16 09:08:46;;;;;;;2.50;1.40;;;16.90;81.00;;;;;;4992922;28;20444;-67
2022/10/16 09:11:31;;;;;;;1.02;0.70;;;17.00;80.70;;;;;;5009798;28;20184;-67
2022/10/16 09:14:10;;;;;;;1.17;0.90;;;17.10;80.50;;;;;;5009806;28;20018;-67
2022/10/16 09:16:44;;;;;;;0.98;0.85;;;17.20;79.80;;;;;;5010747;28;20073;-66
2022/10/16 09:19:23;;;;;;;1.55;0.82;;;17.20;78.90;;;;;;5015742;28;20033;-65
2022/10/16 09:21:53;;;;;;;0.80;0.75;;;17.20;78.90;;;;;;5011192;28;20385;-67
2022/10/16 09:24:21;;;;;;;1.75;1.00;;;17.30;79.20;;;;;;5004565;28;20401;-67
2022/10/16 09:26:47;;;;;;;0.75;0.50;;;17.40;78.60;;;;;;5006346;28;20367;-67
2022/10/16 09:29:19;;;;;;;1.42;0.60;;;17.40;78.90;;;;;;5005773;28;20041;-67
2022/10/16 09:31:45;;;;;;;;;;;17.60;78.60;;;;;;5008735;28;20080;-67
2022/10/16 09:34:22;;;;;;;3.53;0.70;;;17.70;77.10;;;;;;5008711;28;19910;-65
2022/10/16 09:36:48;;;;;;;2.22;0.60;;;17.70;77.60;;;;;;5008230;28;20034;-66
2022/10/16 09:39:14;;;;;;;2.10;0.60;;;17.80;77.90;;;;;;5010533;28;20401;-66
2022/10/16 09:41:43;;;;;;;2.53;0.50;;;17.90;77.20;;;;;;5009890;28;20030;-65
2022/10/16 09:44:29;;;;;;;1.15;0.75;;;17.90;76.40;;;;;;5009337;28;20045;-66
2022/10/16 09:47:12;;;;;;;3.42;0.90;;;18.00;76.30;;;;;;5003459;28;20041;-67
2022/10/16 09:49:38;;;;;;;2.25;0.80;;;18.00;76.20;;;;;;5003578;28;20030;-67
2022/10/16 09:52:10;;;;;;;1.85;0.60;;;18.00;75.80;;;;;;5009587;28;20041;-66
2022/10/16 09:54:36;;;;;;;1.38;0.65;;;18.00;75.80;;;;;;4991751;28;20088;-66
2022/10/16 09:57:13;;;;;;;0.95;0.68;;;18.00;76.00;;;;;;5009486;28;20034;-67
2022/10/16 09:59:50;;;;;;;0.43;0.40;;;18.10;76.20;;;;;;5009586;28;20485;-67
2022/10/16 10:02:29;;;;;;;2.15;0.80;;;18.30;76.30;;;;;;5005803;28;20069;-66
2022/10/16 10:04:55;;;;;;;5.00;0.75;;;18.40;75.40;;;;;;4988677;28;20049;-67
2022/10/16 10:07:26;;;;;;;1.58;1.27;;;18.60;75.30;;;;;;4991388;28;20018;-66
2022/10/16 10:09:52;;;;;;;4.00;0.77;;;18.70;74.90;;;;;;5002944;28;20108;-67
2022/10/16 10:12:27;;;;;;;1.58;0.68;;;18.80;74.80;;;;;;5009873;28;20026;-66
2022/10/16 10:14:56;;;;;;;1.13;0.55;;;18.90;74.30;;;;;;5004493;28;20049;-66
2022/10/16 10:17:24;;;;;;;1.77;0.60;;;19.00;74.10;;;;;;5007480;28;20037;-66
2022/10/16 10:19:55;;;;;;;4.55;1.00;;;19.10;73.90;;;;;;5008461;28;20033;-67
2022/10/16 10:22:38;;;;;;;1.60;0.75;;;19.30;73.60;;;;;;5004006;28;20038;-67
2022/10/16 10:25:13;;;;;;;1.95;0.70;;;19.50;73.00;;;;;;5000565;28;20417;-67
2022/10/16 10:28:06;;;;;;;1.85;1.17;;;19.50;72.60;;;;;;5004873;28;20065;-67
2022/10/16 10:30:53;;;;;;;3.13;0.68;;;19.60;71.30;;;;;;5003454;28;20444;-66
2022/10/16 10:33:27;;;;;;;1.50;0.70;;;19.60;70.60;;;;;;5006018;28;20030;-66
2022/10/16 10:36:34;;;;;;;1.58;0.82;;;19.50;70.90;;;;;;5007917;28;20053;-66
2022/10/16 10:39:22;;;;;;;2.63;0.70;;;19.40;71.80;;;;;;4993282;28;20413;-66
2022/10/16 10:42:05;;;;;;;1.33;0.75;;;19.50;70.70;;;;;;5010091;28;20100;-67
2022/10/16 10:44:31;;;;;;;1.95;0.75;;;19.60;70.70;;;;;;4999466;28;20041;-67
2022/10/16 10:47:01;;;;;;;2.83;0.52;;;19.70;70.50;;;;;;4992148;28;20034;-67
2022/10/16 10:50:04;;;;;;;0.70;0.60;;;19.90;69.20;;;;;;5008887;28;20058;-66
2022/10/16 10:52:55;;;;;;;0.82;0.80;;;20.10;69.00;;;;;;5009713;28;20029;-67
2022/10/16 10:55:42;;;;;;;0.80;0.80;;;20.40;68.70;;;;;;5009672;28;20346;-65
2022/10/16 10:58:34;;;;;;;1.25;1.05;;;20.60;67.80;;;;;;4998195;28;20029;-66
2022/10/16 11:01:31;;;;;;;1.60;0.73;;;20.60;67.60;;;;;;5013256;28;20026;-67
2022/10/16 11:04:12;;;;;;;1.85;0.63;;;20.40;65.00;;;;;;5008705;28;20105;-66
2022/10/16 11:07:10;;;;;;;2.25;0.82;;;20.30;65.80;;;;;;5007557;28;20049;-67
2022/10/16 11:09:53;;;;;;;5.00;1.33;;;20.40;65.40;;;;;;5010119;28;20022;-65
2022/10/16 11:12:21;;;;;;;5.00;1.05;;;20.20;64.20;;;;;;5009090;28;20018;-66
2022/10/16 11:14:49;;;;;;;1.38;0.80;;;19.90;64.30;;;;;;5012027;28;20026;-66
2022/10/16 11:17:22;;;;;;;1.08;0.82;;;19.90;65.20;;;;;;5001504;28;20029;-66
2022/10/16 11:20:10;;;;;;;1.77;0.90;;;20.20;65.90;;;;;;5009279;28;20056;-66
2022/10/16 11:22:41;;;;;;;1.42;1.05;;;20.50;65.00;;;;;;5009782;28;20101;-66
2022/10/16 11:25:14;;;;;;;1.65;0.55;;;20.90;65.10;;;;;;5009471;28;20105;-68
2022/10/16 11:28:02;;;;;;;1.63;0.88;;;21.10;63.90;;;;;;5009498;28;20116;-68
2022/10/16 11:30:30;;;;;;;9.10;1.30;;;21.30;63.90;;;;;;5009658;28;20018;-66
2022/10/16 11:33:07;;;;;;;1.35;0.55;;;21.20;62.30;;;;;;5018504;28;20025;-67
2022/10/16 11:35:43;;;;;;;1.75;0.80;;;21.20;62.50;;;;;;4978272;28;20109;-66
2022/10/16 11:38:33;;;;;;;2.22;0.82;;;21.10;61.20;;;;;;5012424;28;20038;-67
2022/10/16 11:41:23;;;;;;;4.22;1.08;;;20.90;61.20;;;;;;5001809;28;20501;-67
2022/10/16 11:44:12;;;;;;;2.72;1.05;;;20.60;60.70;;;;;;4997617;28;20030;-67
2022/10/16 11:46:42;;;;;;;2.45;1.40;;;20.60;61.50;;;;;;5011822;28;20694;-67
2022/10/16 11:49:18;;;;;;;2.78;0.68;;;20.70;61.50;;;;;;5011272;28;20022;-67
2022/10/16 11:51:55;;;;;;;2.08;0.82;;;21.00;60.40;;;;;;5012102;28;20413;-66
2022/10/16 11:54:43;;;;;;;1.90;1.02;;;20.90;60.10;;;;;;5011381;28;20022;-66
2022/10/16 11:57:16;;;;;;;1.65;0.60;;;20.80;59.10;;;;;;5004803;28;20034;-67
2022/10/16 11:59:49;;;;;;;7.57;1.50;;;20.80;60.10;;;;;;4994653;28;20026;-68
2022/10/16 12:02:33;;;;;;;5.35;1.00;;;21.10;60.10;;;;;;5012361;28;20030;-68
2022/10/16 12:05:36;;;;;;;0.77;0.70;;;21.40;60.60;;;;;;5011701;28;20108;-68
2022/10/16 12:08:11;;;;;;;2.75;1.10;;;21.70;58.60;;;;;;5011850;28;20030;-68
2022/10/16 12:10:38;;;;;;;9.15;2.25;;;21.80;58.60;;;;;;5012481;28;20097;-66
2022/10/16 12:13:40;;;;;;;2.60;1.05;;;21.90;57.50;;;;;;5011942;28;20786;-68
2022/10/16 12:16:12;;;;;;;2.13;1.85;;;21.90;56.40;;;;;;5007280;28;20038;-67
2022/10/16 12:18:39;;;;;;;3.38;1.60;;;21.50;57.20;;;;;;5012136;28;20053;-67
2022/10/16 12:21:06;;;;;;;5.30;1.80;;;21.30;57.70;;;;;;5011297;28;20500;-68
2022/10/16 12:23:37;;;;;;;4.22;1.25;;;21.10;58.50;;;;;;4993718;28;20533;-67
2022/10/16 12:26:03;;;;;;;1.63;0.95;;;20.90;58.60;;;;;;5011812;28;20481;-68
2022/10/16 12:28:32;;;;;;;3.65;2.35;;;20.70;59.00;;;;;;4995198;28;20052;-67
2022/10/16 12:31:02;;;;;;;5.03;2.10;;;20.80;58.00;;;;;;5003227;28;20519;-67
2022/10/16 12:33:35;;;;;;;4.07;1.42;;;20.90;58.20;;;;;;4991079;28;20420;-68
2022/10/16 12:36:04;;;;;;;4.25;1.67;;;21.10;58.00;;;;;;5001937;28;20034;-68
2022/10/16 12:38:37;;;;;;;0.60;0.55;;;21.40;58.00;;;;;;5012174;28;20381;-69
2022/10/16 12:41:08;;;;;;;2.17;1.35;;;22.10;57.20;;;;;;5012847;28;20433;-67
2022/10/16 12:43:46;;;;;;;7.93;5.93;;;23.20;56.20;;;;;;5011915;28;20030;-68
2022/10/16 12:46:14;;;;;;;21.95;18.65;;;23.80;52.90;;;;;;5012091;28;20041;-67
2022/10/16 12:48:44;;;;;;;14.93;6.78;;;24.00;52.60;;;;;;4993587;28;20026;-67
2022/10/16 12:51:29;;;;;;;4.13;2.40;;;23.90;51.40;;;;;;5011663;28;20041;-67
2022/10/16 12:54:04;;;;;;;2.78;1.40;;;23.40;52.10;;;;;;5012298;28;20061;-66
2022/10/16 12:56:47;;;;;;;2.95;1.15;;;23.10;54.00;;;;;;5011658;28;20029;-67
2022/10/16 12:59:38;;;;;;;2.70;1.40;;;23.00;52.60;;;;;;5011822;28;20104;-67
2022/10/16 13:02:35;;;;;;;1.70;1.02;;;22.70;53.30;;;;;;5011965;28;20054;-68
2022/10/16 13:05:22;;;;;;;0.85;0.70;;;22.20;53.90;;;;;;5010608;28;20068;-68
2022/10/16 13:08:07;;;;;;;2.05;1.30;;;21.90;54.90;;;;;;5011064;28;20040;-68