Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:30;;;;;;;72.53;40.55;;;;;;;;;;5033500;28;20229;-77
2022/10/14 00:03:56;;;;;;;76.53;41.22;;;;;;;;;;5033038;28;20053;-76
2022/10/14 00:06:23;;;;;;;77.32;42.40;;;;;;;;;;5032487;28;20410;-76
2022/10/14 00:08:50;;;;;;;73.50;40.88;;;;;;;;;;5014615;28;20025;-75
2022/10/14 00:11:17;;;;;;;69.78;40.83;;;;;;;;;;5032046;28;20466;-76
2022/10/14 00:13:44;;;;;;;69.55;42.55;;;;;;;;;;5032027;28;20366;-76
2022/10/14 00:16:17;;;;;;;68.70;39.97;;;;;;;;;;5035211;28;20025;-76
2022/10/14 00:18:43;;;;;;;79.93;44.53;;;;;;;;;;5049589;28;20025;-77
2022/10/14 00:21:09;;;;;;;71.65;41.97;;;;;;;;;;5037695;28;20021;-75
2022/10/14 00:23:36;;;;;;;82.30;45.40;;;;;;;;;;5032036;28;20025;-77
2022/10/14 00:26:01;;;;;;;69.82;41.70;;;;;;;;;;5043262;28;20444;-75
2022/10/14 00:28:27;;;;;;;83.20;47.05;;;;;;;;;;5018109;28;20056;-76
2022/10/14 00:30:55;;;;;;;75.78;44.22;;;;;;;;;;5053220;28;20045;-76
2022/10/14 00:33:21;;;;;;;81.60;46.13;;;;;;;;;;5043174;28;20026;-77
2022/10/14 00:35:54;;;;;;;73.68;43.63;;;;;;;;;;5050235;22;20060;-71
2022/10/14 00:38:19;;;;;;;79.07;45.42;;;;;;;;;;5035254;28;20390;-72
2022/10/14 00:40:45;;;;;;;76.68;44.70;;;;;;;;;;5034868;28;20030;-73
2022/10/14 00:43:12;;;;;;;83.75;45.55;;;;;;;;;;5034805;28;20022;-73
2022/10/14 00:45:39;;;;;;;88.32;48.17;;;;;;;;;;5034655;28;20033;-72
2022/10/14 00:48:05;;;;;;;81.07;46.83;;;;;;;;;;5034709;28;20044;-73
2022/10/14 00:50:31;;;;;;;88.63;48.28;;;;;;;;;;5034852;28;20429;-72
2022/10/14 00:52:58;;;;;;;90.13;46.22;;;;;;;;;;5032126;28;20113;-72
2022/10/14 00:55:25;;;;;;;91.70;49.42;;;;;;;;;;5034522;28;20028;-73
2022/10/14 00:57:51;;;;;;;89.47;47.03;;;;;;;;;;5039447;28;20060;-73
2022/10/14 01:00:18;;;;;;;85.97;48.40;;;;;;;;;;5034770;28;20033;-73
2022/10/14 01:02:44;;;;;;;91.72;50.15;;;;;;;;;;5034760;28;20100;-73
2022/10/14 01:05:12;;;;;;;94.90;50.58;;;;;;;;;;5034233;28;20061;-71
2022/10/14 01:07:44;;;;;;;89.13;50.53;;;;;;;;;;5034054;28;20398;-72
2022/10/14 01:10:13;;;;;;;89.97;50.47;;;;;;;;;;5016103;28;20017;-70
2022/10/14 01:12:44;;;;;;;91.30;48.78;;;;;;;;;;5016449;28;20500;-73
2022/10/14 01:15:16;;;;;;;95.53;52.30;;;;;;;;;;5033009;28;20033;-72
2022/10/14 01:18:01;;;;;;;88.25;48.60;;;;;;;;;;5033189;28;20030;-74
2022/10/14 01:20:27;;;;;;;86.30;49.55;;;;;;;;;;5032946;28;20036;-72
2022/10/14 01:22:58;;;;;;;95.03;49.78;;;;;;;;;;5033214;28;20463;-72
2022/10/14 01:25:30;;;;;;;94.75;51.13;;;;;;;;;;5032686;28;20022;-72
2022/10/14 01:28:09;;;;;;;85.13;48.05;;;;;;;;;;5033261;28;20029;-72
2022/10/14 01:30:43;;;;;;;96.63;52.35;;;;;;;;;;5033159;28;20017;-73
2022/10/14 01:33:08;;;;;;;107.05;53.15;;;;;;;;;;5037680;28;20438;-72
2022/10/14 01:35:34;;;;;;;84.05;48.28;;;;;;;;;;5043995;28;20038;-72
2022/10/14 01:38:03;;;;;;;103.63;52.42;;;;;;;;;;5043986;28;20033;-73
2022/10/14 01:40:34;;;;;;;84.93;47.75;;;;;;;;;;5044420;28;20021;-72
2022/10/14 01:43:02;;;;;;;95.85;51.05;;;;;;;;;;5024592;28;20048;-72
2022/10/14 01:45:30;;;;;;;101.60;52.20;;;;;;;;;;5044022;28;20341;-74
2022/10/14 01:47:57;;;;;;;82.65;48.22;;;;;;;;;;5046010;28;20026;-73
2022/10/14 01:50:25;;;;;;;85.32;47.90;;;;;;;;;;5048485;28;20026;-72
2022/10/14 01:53:00;;;;;;;95.32;51.38;;;;;;;;;;5029422;28;20029;-71
2022/10/14 01:55:32;;;;;;;85.63;47.80;;;;;;;;;;5018104;28;20040;-72
2022/10/14 01:57:59;;;;;;;91.00;49.50;;;;;;;;;;5016012;28;20056;-72
2022/10/14 02:00:25;;;;;;;88.05;47.63;;;;;;;;;;5014648;28;20057;-72
2022/10/14 02:02:51;;;;;;;92.90;49.95;;;;;;;;;;5013341;28;20491;-71
2022/10/14 02:05:22;;;;;;;83.03;46.28;;;;;;;;;;5013071;28;20434;-72
2022/10/14 02:07:49;;;;;;;82.95;46.30;;;;;;;;;;5013413;28;20037;-72
2022/10/14 02:10:41;;;;;;;85.63;47.53;;;;;;;;;;5013617;28;20057;-72
2022/10/14 02:13:07;;;;;;;90.22;52.40;;;;;;;;;;4990356;28;20033;-72
2022/10/14 02:15:51;;;;;;;86.30;49.47;;;;;;;;;;4995543;28;20430;-71
2022/10/14 02:18:26;;;;;;;81.22;47.22;;;;;;;;;;4995325;28;20427;-71
2022/10/14 02:21:01;;;;;;;90.20;48.90;;;;;;;;;;5026230;28;20026;-73
2022/10/14 02:23:31;;;;;;;97.30;53.63;;;;;;;;;;5032994;28;20095;-73
2022/10/14 02:25:58;;;;;;;90.03;50.08;;;;;;;;;;5032659;28;20032;-73
2022/10/14 02:28:26;;;;;;;89.28;50.08;;;;;;;;;;5033022;28;20463;-73
2022/10/14 02:30:53;;;;;;;80.22;47.05;;;;;;;;;;5031580;28;20025;-73
2022/10/14 02:33:24;;;;;;;87.70;50.75;;;;;;;;;;5015290;28;20029;-72
2022/10/14 02:35:51;;;;;;;85.28;49.92;;;;;;;;;;5032664;28;20060;-77
2022/10/14 02:38:18;;;;;;;87.05;50.00;;;;;;;;;;5033448;28;20045;-76
2022/10/14 02:40:46;;;;;;;80.03;47.38;;;;;;;;;;5034400;28;20029;-74
2022/10/14 02:43:12;;;;;;;85.30;49.67;;;;;;;;;;5036097;28;20482;-73
2022/10/14 02:45:39;;;;;;;85.10;47.92;;;;;;;;;;5033267;28;20037;-73
2022/10/14 02:48:05;;;;;;;89.07;48.33;;;;;;;;;;5032811;28;20021;-73
2022/10/14 02:50:32;;;;;;;81.70;47.30;;;;;;;;;;5032688;28;20022;-73
2022/10/14 02:52:58;;;;;;;91.43;49.83;;;;;;;;;;5032269;28;20044;-73
2022/10/14 02:55:23;;;;;;;96.38;48.03;;;;;;;;;;5032124;28;20478;-73
2022/10/14 02:57:49;;;;;;;85.13;49.00;;;;;;;;;;5032039;28;20029;-73
2022/10/14 03:00:16;;;;;;;84.82;47.75;;;;;;;;;;5032671;28;20072;-73
2022/10/14 03:02:42;;;;;;;84.28;50.15;;;;;;;;;;5033080;28;20482;-77
2022/10/14 03:05:08;;;;;;;90.03;50.00;;;;;;;;;;5033753;28;20649;-73
2022/10/14 03:07:34;;;;;;;83.93;47.97;;;;;;;;;;5032533;28;20025;-73
2022/10/14 03:10:01;;;;;;;102.10;52.15;;;;;;;;;;5032201;28;20501;-73
2022/10/14 03:12:27;;;;;;;90.03;47.85;;;;;;;;;;5032497;28;20018;-72
2022/10/14 03:14:53;;;;;;;104.68;52.00;;;;;;;;;;5033416;28;20025;-72
2022/10/14 03:17:19;;;;;;;87.10;50.35;;;;;;;;;;5035618;28;20171;-73
2022/10/14 03:19:45;;;;;;;91.90;52.03;;;;;;;;;;5043101;28;20505;-74
2022/10/14 03:22:11;;;;;;;87.05;50.58;;;;;;;;;;5017783;28;20033;-73
2022/10/14 03:24:37;;;;;;;95.88;54.08;;;;;;;;;;5032306;28;20033;-73
2022/10/14 03:27:03;;;;;;;97.35;53.05;;;;;;;;;;5032283;28;20026;-72
2022/10/14 03:29:29;;;;;;;85.03;49.55;;;;;;;;;;5032160;28;20053;-72
2022/10/14 03:31:55;;;;;;;89.03;50.67;;;;;;;;;;5032082;28;20029;-72
2022/10/14 03:34:21;;;;;;;89.70;50.92;;;;;;;;;;5032272;28;20068;-75
2022/10/14 03:36:47;;;;;;;84.93;50.08;;;;;;;;;;5031941;28;20025;-75
2022/10/14 03:39:13;;;;;;;85.38;50.10;;;;;;;;;;5014276;28;20057;-77
2022/10/14 03:41:39;;;;;;;82.45;48.72;;;;;;;;;;5014756;28;20336;-74
2022/10/14 03:44:05;;;;;;;88.35;51.33;;;;;;;;;;5034871;28;20396;-74
2022/10/14 03:46:31;;;;;;;84.55;50.20;;;;;;;;;;5031551;28;20025;-75
2022/10/14 03:48:57;;;;;;;93.38;54.05;;;;;;;;;;5031973;28;20051;-76
2022/10/14 03:51:23;;;;;;;86.30;49.83;;;;;;;;;;5032437;28;20022;-75
2022/10/14 03:53:49;;;;;;;89.35;52.50;;;;;;;;;;5032353;28;20429;-73
2022/10/14 03:56:15;;;;;;;85.28;50.83;;;;;;;;;;5034551;28;20037;-73
2022/10/14 03:58:41;;;;;;;92.55;52.42;;;;;;;;;;5036771;28;20031;-73
2022/10/14 04:01:07;;;;;;;86.75;51.25;;;;;;;;;;5032632;28;20034;-73
2022/10/14 04:03:33;;;;;;;90.38;52.78;;;;;;;;;;5032473;28;20429;-73
2022/10/14 04:05:58;;;;;;;83.20;49.38;;;;;;;;;;5034283;28;20057;-72
2022/10/14 04:08:24;;;;;;;89.07;50.63;;;;;;;;;;5036089;28;20033;-71
2022/10/14 04:10:54;;;;;;;90.63;51.70;;;;;;;;;;5037169;28;20110;-72
2022/10/14 04:13:20;;;;;;;86.38;50.47;;;;;;;;;;5035499;28;20060;-72
2022/10/14 04:15:46;;;;;;;88.75;50.08;;;;;;;;;;5035328;28;20482;-72
2022/10/14 04:18:12;;;;;;;91.97;52.92;;;;;;;;;;5035431;28;20036;-71
2022/10/14 04:20:38;;;;;;;85.43;50.88;;;;;;;;;;5035558;28;20029;-74
2022/10/14 04:23:04;;;;;;;95.95;53.22;;;;;;;;;;5035481;28;20025;-71
2022/10/14 04:25:30;;;;;;;92.82;52.08;;;;;;;;;;5034760;28;20565;-73
2022/10/14 04:27:56;;;;;;;97.82;53.42;;;;;;;;;;5035446;28;20032;-72
2022/10/14 04:30:22;;;;;;;97.35;51.53;;;;;;;;;;5035042;28;20021;-73
2022/10/14 04:32:48;;;;;;;103.80;53.88;;;;;;;;;;5035083;28;20438;-72
2022/10/14 04:35:14;;;;;;;92.80;52.53;;;;;;;;;;5034875;28;20417;-73
2022/10/14 04:37:40;;;;;;;92.72;49.67;;;;;;;;;;5034822;28;20067;-73
2022/10/14 04:40:06;;;;;;;92.13;51.45;;;;;;;;;;5035211;28;20061;-73
2022/10/14 04:42:32;;;;;;;91.57;49.22;;;;;;;;;;5035462;28;20091;-75
2022/10/14 04:44:58;;;;;;;99.10;53.03;;;;;;;;;;5034583;28;20033;-74
2022/10/14 04:47:24;;;;;;;88.00;50.63;;;;;;;;;;5035063;28;20100;-75
2022/10/14 04:49:50;;;;;;;101.03;54.50;;;;;;;;;;5035942;28;20032;-75
2022/10/14 04:52:16;;;;;;;101.07;51.75;;;;;;;;;;5036338;28;20060;-74
2022/10/14 04:54:42;;;;;;;128.35;58.55;;;;;;;;;;5021821;28;20033;-73
2022/10/14 04:57:08;;;;;;;126.72;60.67;;;;;;;;;;5038551;28;20029;-74
2022/10/14 04:59:35;;;;;;;110.57;56.58;;;;;;;;;;5045199;28;20021;-72
2022/10/14 05:02:01;;;;;;;116.85;54.55;;;;;;;;;;5047100;28;20048;-72
2022/10/14 05:04:26;;;;;;;106.00;55.67;;;;;;;;;;5054075;28;20037;-71
2022/10/14 05:06:52;;;;;;;109.00;56.35;;;;;;;;;;5054256;28;20053;-72
2022/10/14 05:09:18;;;;;;;125.25;60.22;;;;;;;;;;5044445;28;20032;-73
2022/10/14 05:11:44;;;;;;;111.57;56.40;;;;;;;;;;5035225;28;20021;-72
2022/10/14 05:14:10;;;;;;;114.95;57.05;;;;;;;;;;5034796;28;20474;-72
2022/10/14 05:16:36;;;;;;;119.72;55.85;;;;;;;;;;5033057;28;20483;-72
2022/10/14 05:19:02;;;;;;;116.28;57.85;;;;;;;;;;5034702;28;20490;-72
2022/10/14 05:21:28;;;;;;;113.45;56.58;;;;;;;;;;5034348;28;20037;-73
2022/10/14 05:23:54;;;;;;;116.95;55.67;;;;;;;;;;5034637;28;20029;-73
2022/10/14 05:26:20;;;;;;;117.03;55.55;;;;;;;;;;5034533;28;20404;-72
2022/10/14 05:28:46;;;;;;;119.18;56.60;;;;;;;;;;5034427;28;20056;-72
2022/10/14 05:31:12;;;;;;;114.53;57.83;;;;;;;;;;5034416;28;20028;-73
2022/10/14 05:33:40;;;;;;;114.25;55.83;;;;;;;;;;5016450;28;20128;-72
2022/10/14 05:36:06;;;;;;;122.53;58.42;;;;;;;;;;5033849;28;20068;-75
2022/10/14 05:38:33;;;;;;;105.82;52.05;;;;;;;;;;5034203;28;20029;-75
2022/10/14 05:40:59;;;;;;;110.15;54.95;;;;;;;;;;5034629;28;20371;-74
2022/10/14 05:43:25;;;;;;;108.78;53.78;;;;;;;;;;5033996;28;20025;-74
2022/10/14 05:45:51;;;;;;;111.30;54.88;;;;;;;;;;5034012;28;20458;-74
2022/10/14 05:48:17;;;;;;;112.82;53.83;;;;;;;;;;5034572;28;20053;-74
2022/10/14 05:50:44;;;;;;;117.18;55.47;;;;;;;;;;5034325;28;20083;-76
2022/10/14 05:53:10;;;;;;;107.50;53.78;;;;;;;;;;5034166;28;20029;-74
2022/10/14 05:55:36;;;;;;;109.15;55.05;;;;;;;;;;5035144;28;20128;-74
2022/10/14 05:58:03;;;;;;;105.40;55.35;;;;;;;;;;5018707;28;20367;-75
2022/10/14 06:00:29;;;;;;;111.60;54.33;;;;;;;;;;5034742;28;20025;-73
2022/10/14 06:02:58;;;;;;;106.72;52.67;;;;;;;;;;5034111;28;20039;-74
2022/10/14 06:05:24;;;;;;;109.00;55.08;;;;;;;;;;5017270;28;20029;-72
2022/10/14 06:07:50;;;;;;;115.88;55.33;;;;;;;;;;5033566;28;20079;-74
2022/10/14 06:10:17;;;;;;;123.32;58.78;;;;;;;;;;5033522;28;20032;-73
2022/10/14 06:12:43;;;;;;;115.47;55.90;;;;;;;;;;5035043;28;20022;-71
2022/10/14 06:15:09;;;;;;;134.82;59.67;;;;;;;;;;5040355;28;20563;-72
2022/10/14 06:17:35;;;;;;;121.72;58.38;;;;;;;;;;5018658;28;20059;-73
2022/10/14 06:20:01;;;;;;;127.80;60.78;;;;;;;;;;5016223;28;20133;-73
2022/10/14 06:22:28;;;;;;;132.07;63.33;;;;;;;;;;5039578;28;20018;-73
2022/10/14 06:24:54;;;;;;;129.00;60.95;;;;;;;;;;5034061;28;20111;-73
2022/10/14 06:27:20;;;;;;;127.82;62.75;;;;;;;;;;5034985;28;20030;-73
2022/10/14 06:29:46;;;;;;;134.38;62.20;;;;;;;;;;5015420;28;20028;-71
2022/10/14 06:32:12;;;;;;;144.80;67.05;;;;;;;;;;5036293;28;20049;-73
2022/10/14 06:34:38;;;;;;;145.77;68.00;;;;;;;;;;5036415;28;20471;-71
2022/10/14 06:37:04;;;;;;;142.48;66.93;;;;;;;;;;5032872;28;20029;-72
2022/10/14 06:39:30;;;;;;;136.35;65.35;;;;;;;;;;5033624;28;20026;-72
2022/10/14 06:41:56;;;;;;;136.15;64.65;;;;;;;;;;5036361;28;20039;-73
2022/10/14 06:44:22;;;;;;;136.80;65.13;;;;;;;;;;5016413;28;20045;-72
2022/10/14 06:46:48;;;;;;;138.68;64.95;;;;;;;;;;5033209;28;20053;-72
2022/10/14 06:49:14;;;;;;;137.68;66.00;;;;;;;;;;5035877;28;20471;-74
2022/10/14 06:51:40;;;;;;;137.20;62.40;;;;;;;;;;5035532;28;20041;-72
2022/10/14 06:54:06;;;;;;;139.10;65.43;;;;;;;;;;5014950;28;20021;-73
2022/10/14 06:56:33;;;;;;;139.60;63.85;;;;;;;;;;5032058;28;20371;-72
2022/10/14 06:58:59;;;;;;;140.27;66.15;;;;;;;;;;5032321;28;20501;-71
2022/10/14 07:01:25;;;;;;;141.93;66.95;;;;;;;;;;5032124;28;20033;-71
2022/10/14 07:03:51;;;;;;;138.52;63.97;;;;;;;;;;5032020;28;20100;-72
2022/10/14 07:06:17;;;;;;;133.95;66.20;;;;;;;;;;5031729;28;20207;-72
2022/10/14 07:08:43;;;;;;;138.13;66.97;;;;;;;;;;5032628;28;20118;-73
2022/10/14 07:11:09;;;;;;;149.57;68.97;;;;;;;;;;5032054;28;20033;-70
2022/10/14 07:13:36;;;;;;;146.07;69.28;;;;;;;;;;5032287;28;20017;-73
2022/10/14 07:16:02;;;;;;;136.75;65.32;;;;;;;;;;5032076;28;20487;-71
2022/10/14 07:18:28;;;;;;;133.25;65.18;;;;;;;;;;5031886;28;20025;-76
2022/10/14 07:20:54;;;;;;;135.40;66.40;;;;;;;;;;5032410;28;20422;-76
2022/10/14 07:23:20;;;;;;;141.85;64.13;;;;;;;;;;5032419;28;20064;-77
2022/10/14 07:25:46;;;;;;;137.32;70.35;;;;;;;;;;5014465;28;20075;-76
2022/10/14 07:28:12;;;;;;;130.07;65.05;;;;;;;;;;5033578;28;20438;-76
2022/10/14 07:30:38;;;;;;;133.35;65.53;;;;;;;;;;5014371;28;20029;-74
2022/10/14 07:33:04;;;;;;;141.43;68.28;;;;;;;;;;5032951;28;20080;-75
2022/10/14 07:35:30;;;;;;;134.82;65.32;;;;;;;;;;5030374;28;20033;-77
2022/10/14 07:37:57;;;;;;;127.63;67.40;;;;;;;;;;5014343;28;20032;-75
2022/10/14 07:40:23;;;;;;;131.55;64.55;;;;;;;;;;5039182;28;20037;-74
2022/10/14 07:42:49;;;;;;;130.50;67.13;;;;;;;;;;5039784;28;20029;-75
2022/10/14 07:45:17;;;;;;;135.38;67.43;;;;;;;;;;5036384;28;20026;-75
2022/10/14 07:47:47;;;;;;;140.75;66.90;;;;;;;;;;5045162;28;20029;-74
2022/10/14 07:50:13;;;;;;;131.05;65.35;;;;;;;;;;5044570;28;20495;-77
2022/10/14 07:52:39;;;;;;;142.00;72.25;;;;;;;;;;5036962;28;20021;-75
2022/10/14 07:55:06;;;;;;;169.32;82.25;;;;;;;;;;5037375;28;20029;-76
2022/10/14 07:57:32;;;;;;;151.40;72.80;;;;;;;;;;5039050;28;20029;-74
2022/10/14 07:59:58;;;;;;;142.10;73.05;;;;;;;;;;5038748;28;20516;-76
2022/10/14 08:02:24;;;;;;;138.93;71.65;;;;;;;;;;5041835;28;20474;-75
2022/10/14 08:04:54;;;;;;;133.65;68.20;;;;;;;;;;5041815;28;20033;-76
2022/10/14 08:07:20;;;;;;;139.85;70.28;;;;;;;;;;5043091;28;20053;-76
2022/10/14 08:09:46;;;;;;;142.80;72.05;;;;;;;;;;5027263;28;20359;-75
2022/10/14 08:12:12;;;;;;;130.63;69.88;;;;;;;;;;5044537;28;20060;-77
2022/10/14 08:14:38;;;;;;;136.93;72.50;;;;;;;;;;5047493;28;20073;-77
2022/10/14 08:17:04;;;;;;;138.85;72.47;;;;;;;;;;5038251;28;20030;-75
2022/10/14 08:19:30;;;;;;;131.23;71.07;;;;;;;;;;5034539;28;20116;-76
2022/10/14 08:21:56;;;;;;;136.57;70.95;;;;;;;;;;5035048;28;20029;-77
2022/10/14 08:24:22;;;;;;;142.77;73.93;;;;;;;;;;5034350;28;20108;-75
2022/10/14 08:26:55;;;;;;;122.90;69.90;;;;;;;;;;5034047;28;20087;-74
2022/10/14 08:29:21;;;;;;;129.68;69.97;;;;;;;;;;5036071;28;20021;-78
2022/10/14 08:31:48;;;;;;;126.00;67.68;;;;;;;;;;5038995;28;20052;-77
2022/10/14 08:34:14;;;;;;;124.40;67.63;;;;;;;;;;5035477;28;20034;-75
2022/10/14 08:36:40;;;;;;;123.00;64.50;;;;;;;;;;5015144;28;20095;-75
2022/10/14 08:39:07;;;;;;;119.45;65.60;;;;;;;;;;5033852;28;20025;-78
2022/10/14 08:41:55;;;;;;;124.40;66.75;;;;;;;;;;5034921;28;20021;-76
2022/10/14 08:44:23;;;;;;;111.07;63.25;;;;;;;;;;5035161;28;20105;-75
2022/10/14 08:46:49;;;;;;;121.75;64.60;;;;;;;;;;5033392;28;20079;-75
2022/10/14 08:49:24;;;;;;;116.85;62.80;;;;;;;;;;5034146;28;20025;-76
2022/10/14 08:52:22;;;;;;;112.20;62.03;;;;;;;;;;5033657;28;20355;-74
2022/10/14 08:54:54;;;;;;;107.65;59.83;;;;;;;;;;5011941;28;20122;-74
2022/10/14 08:57:21;;;;;;;106.03;60.33;;;;;;;;;;5035356;28;20057;-74
2022/10/14 08:59:47;;;;;;;106.22;59.58;;;;;;;;;;5033959;28;20033;-76
2022/10/14 09:02:32;;;;;;;104.30;61.63;;;;;;;;;;5033877;28;20467;-76
2022/10/14 09:04:58;;;;;;;108.55;61.92;;;;;;;;;;5033870;28;20513;-75
2022/10/14 09:07:24;;;;;;;103.32;59.80;;;;;;;;;;5033475;28;20029;-75
2022/10/14 09:09:56;;;;;;;98.88;59.58;;;;;;;;;;5016174;28;20117;-74
2022/10/14 09:12:27;;;;;;;86.90;52.63;;;;;;;;;;5016152;28;20018;-75
2022/10/14 09:15:00;;;;;;;75.72;48.58;;;;;;;;;;5033391;28;20485;-77
2022/10/14 09:17:29;;;;;;;65.10;41.92;;;;;;;;;;5033605;28;20025;-77
2022/10/14 09:20:01;;;;;;;82.63;45.40;;;;;;;;;;5033201;28;20059;-77
2022/10/14 09:22:28;;;;;;;72.90;43.03;;;;;;;;;;5033955;28;20029;-78
2022/10/14 09:24:54;;;;;;;63.75;42.63;;;;;;;;;;5033794;28;20079;-77
2022/10/14 09:27:21;;;;;;;66.78;42.30;;;;;;;;;;5018702;28;20047;-80
2022/10/14 09:29:49;;;;;;;72.85;43.92;;;;;;;;;;5036853;28;20382;-78
2022/10/14 09:32:19;;;;;;;61.53;38.92;;;;;;;;;;5033877;28;20147;-77
2022/10/14 09:34:47;;;;;;;61.25;38.35;;;;;;;;;;5033730;28;20110;-77
2022/10/14 09:37:16;;;;;;;51.78;33.63;;;;;;;;;;5034766;28;20037;-77
2022/10/14 09:39:42;;;;;;;58.17;36.20;;;;;;;;;;5033921;28;20148;-79
2022/10/14 09:42:17;;;;;;;50.30;33.92;;;;;;;;;;5036353;28;20021;-77
2022/10/14 09:44:43;;;;;;;56.70;37.63;;;;;;;;;;5034407;28;20029;-78
2022/10/14 09:47:11;;;;;;;53.60;36.10;;;;;;;;;;5033300;28;20092;-77
2022/10/14 09:49:39;;;;;;;52.25;35.50;;;;;;;;;;5016898;28;20108;-76
2022/10/14 09:52:06;;;;;;;62.90;40.80;;;;;;;;;;5035426;28;20075;-76
2022/10/14 09:54:32;;;;;;;57.10;36.38;;;;;;;;;;5034619;28;20017;-75
2022/10/14 09:57:06;;;;;;;51.53;34.97;;;;;;;;;;5037464;28;20045;-76
2022/10/14 09:59:33;;;;;;;57.38;36.97;;;;;;;;;;5046289;28;20160;-76
2022/10/14 10:02:01;;;;;;;58.97;36.25;;;;;;;;;;5045870;28;20089;-78
2022/10/14 10:04:30;;;;;;;53.58;34.67;;;;;;;;;;5051800;28;20021;-80
2022/10/14 10:06:56;;;;;;;50.10;33.97;;;;;;;;;;5036792;28;20056;-78
2022/10/14 10:09:23;;;;;;;53.63;34.95;;;;;;;;;;5051375;28;20559;-76
2022/10/14 10:11:49;;;;;;;59.63;38.38;;;;;;;;;;5051105;28;20029;-77
2022/10/14 10:14:29;;;;;;;58.38;37.75;;;;;;;;;;5041367;28;20024;-75
2022/10/14 10:17:08;;;;;;;57.97;36.28;;;;;;;;;;5018766;28;20445;-77
2022/10/14 10:19:36;;;;;;;59.72;36.55;;;;;;;;;;5018584;28;20033;-76
2022/10/14 10:22:17;;;;;;;53.05;34.25;;;;;;;;;;5018116;28;20017;-76
2022/10/14 10:24:46;;;;;;;54.38;34.08;;;;;;;;;;5033508;28;20035;-76
2022/10/14 10:27:19;;;;;;;63.47;37.30;;;;;;;;;;5034740;28;20025;-76
2022/10/14 10:29:45;;;;;;;60.53;35.85;;;;;;;;;;5016305;28;20116;-77
2022/10/14 10:32:14;;;;;;;53.35;34.60;;;;;;;;;;5033623;28;20060;-77
2022/10/14 10:34:49;;;;;;;60.45;36.45;;;;;;;;;;5033250;28;20113;-77
2022/10/14 10:37:38;;;;;;;56.90;35.95;;;;;;;;;;5032717;28;20033;-76
2022/10/14 10:40:07;;;;;;;52.17;33.92;;;;;;;;;;5028288;28;20103;-76
2022/10/14 10:42:39;;;;;;;66.35;38.90;;;;;;;;;;5033422;28;20510;-78
2022/10/14 10:45:24;;;;;;;63.95;38.78;;;;;;;;;;5017238;28;20137;-76
2022/10/14 10:47:55;;;;;;;57.35;36.55;;;;;;;;;;5032939;28;20359;-76
2022/10/14 10:50:40;;;;;;;63.00;38.92;;;;;;;;;;5015898;28;20025;-78
2022/10/14 10:53:16;;;;;;;66.63;39.08;;;;;;;;;;5034053;28;20136;-79
2022/10/14 10:55:42;;;;;;;66.63;39.50;;;;;;;;;;5033244;28;20030;-78
2022/10/14 10:58:27;;;;;;;65.40;39.72;;;;;;;;;;5032805;28;20103;-77
2022/10/14 11:00:57;;;;;;;61.92;38.95;;;;;;;;;;5015664;28;20348;-75
2022/10/14 11:03:31;;;;;;;65.07;37.38;;;;;;;;;;5034646;28;20072;-77
2022/10/14 11:06:00;;;;;;;54.22;34.70;;;;;;;;;;5035394;28;20026;-76
2022/10/14 11:14:23;;;;;;;60.33;33.95;;;;;;;;;;5038551;28;20041;-76
2022/10/14 11:17:02;;;;;;;56.97;35.50;;;;;;;;;;5037513;28;20025;-75
2022/10/14 11:19:46;;;;;;;53.33;33.75;;;;;;;;;;5021523;28;20418;-77
2022/10/14 11:22:15;;;;;;;58.23;35.53;;;;;;;;;;5041760;28;20025;-76
2022/10/14 11:24:53;;;;;;;55.10;35.35;;;;;;;;;;5035668;28;20292;-76
2022/10/14 11:27:19;;;;;;;54.95;35.50;;;;;;;;;;5034582;28;20025;-76
2022/10/14 11:30:05;;;;;;;52.53;34.13;;;;;;;;;;5035325;28;20441;-77
2022/10/14 11:32:50;;;;;;;54.60;34.22;;;;;;;;;;5034473;28;20430;-77
2022/10/14 11:35:16;;;;;;;58.40;33.78;;;;;;;;;;5033111;28;20116;-75
2022/10/14 11:38:11;;;;;;;53.22;30.63;;;;;;;;;;5037407;28;20022;-76
2022/10/14 11:40:59;;;;;;;50.50;32.35;;;;;;;;;;5001926;28;20116;-75
2022/10/14 11:43:38;;;;;;;47.92;31.02;;;;;;;;;;5003322;28;20068;-76
2022/10/14 11:46:09;;;;;;;52.45;31.30;;;;;;;;;;5039331;28;20029;-76
2022/10/14 11:48:42;;;;;;;48.92;30.20;;;;;;;;;;5035251;28;20025;-76
2022/10/14 11:51:15;;;;;;;46.50;30.33;;;;;;;;;;5034527;28;20025;-76
2022/10/14 11:53:40;;;;;;;44.45;28.48;;;;;;;;;;5034993;28;20029;-77
2022/10/14 11:56:28;;;;;;;47.97;30.25;;;;;;;;;;5034452;28;20071;-76
2022/10/14 11:58:58;;;;;;;50.75;31.83;;;;;;;;;;5033932;28;20029;-77
2022/10/14 12:01:29;;;;;;;57.22;34.78;;;;;;;;;;5016935;28;20029;-76
2022/10/14 12:04:04;;;;;;;51.10;31.65;;;;;;;;;;5032874;28;20048;-77
2022/10/14 12:06:30;;;;;;;50.88;34.25;;;;;;;;;;5016674;28;20025;-76
2022/10/14 12:08:59;;;;;;;62.05;37.20;;;;;;;;;;5016881;28;20025;-76
2022/10/14 12:11:37;;;;;;;55.00;33.63;;;;;;;;;;5016409;28;20402;-77
2022/10/14 12:14:05;;;;;;;56.47;35.55;;;;;;;;;;5034346;28;20025;-77
2022/10/14 12:16:32;;;;;;;53.38;32.53;;;;;;;;;;5034785;28;20025;-76
2022/10/14 12:18:58;;;;;;;54.85;32.53;;;;;;;;;;5033223;28;20068;-76
2022/10/14 12:21:26;;;;;;;49.83;32.92;;;;;;;;;;5033860;28;20036;-75
2022/10/14 12:24:08;;;;;;;53.42;33.22;;;;;;;;;;5014932;28;20029;-75
2022/10/14 12:26:43;;;;;;;55.70;31.63;;;;;;;;;;5016914;28;20032;-76
2022/10/14 12:29:12;;;;;;;58.35;34.70;;;;;;;;;;5030601;28;20386;-76
2022/10/14 12:31:38;;;;;;;51.38;32.72;;;;;;;;;;5032637;28;20089;-74
2022/10/14 12:34:14;;;;;;;57.53;33.65;;;;;;;;;;5055952;28;20038;-75
2022/10/14 12:36:43;;;;;;;52.38;33.13;;;;;;;;;;5058238;28;20026;-74
2022/10/14 12:39:18;;;;;;;46.17;29.58;;;;;;;;;;5043712;28;20033;-75
2022/10/14 12:41:52;;;;;;;50.60;31.77;;;;;;;;;;5052162;22;20034;-75
2022/10/14 12:44:19;;;;;;;52.50;29.65;;;;;;;;;;5036603;28;20026;-75
2022/10/14 12:46:46;;;;;;;48.53;30.70;;;;;;;;;;5018074;28;20395;-74
2022/10/14 12:49:21;;;;;;;49.25;29.63;;;;;;;;;;5036488;28;20377;-76
2022/10/14 12:51:54;;;;;;;44.45;30.02;;;;;;;;;;5036618;28;20026;-75
2022/10/14 12:54:21;;;;;;;45.28;27.70;;;;;;;;;;5018435;28;20087;-76
2022/10/14 12:56:58;;;;;;;44.33;27.90;;;;;;;;;;5036006;28;20018;-76
2022/10/14 12:59:35;;;;;;;40.28;26.67;;;;;;;;;;5037771;28;20075;-77
2022/10/14 13:02:14;;;;;;;41.35;26.08;;;;;;;;;;5035850;28;20031;-75
2022/10/14 13:04:47;;;;;;;38.78;25.20;;;;;;;;;;5035912;28;20056;-76
2022/10/14 13:07:13;;;;;;;37.72;23.70;;;;;;;;;;5017841;28;20163;-75
2022/10/14 13:09:39;;;;;;;39.50;26.77;;;;;;;;;;5035502;28;20057;-73
2022/10/14 13:12:08;;;;;;;40.33;24.95;;;;;;;;;;5035568;28;20024;-74
2022/10/14 13:14:54;;;;;;;39.50;23.88;;;;;;;;;;5035678;28;20030;-76
2022/10/14 13:17:29;;;;;;;39.13;24.10;;;;;;;;;;5035579;28;20041;-77
2022/10/14 13:19:55;;;;;;;36.35;24.48;;;;;;;;;;5035570;28;20053;-76
2022/10/14 13:22:27;;;;;;;38.22;23.88;;;;;;;;;;5019347;28;20041;-77
2022/10/14 13:25:11;;;;;;;42.08;25.17;;;;;;;;;;5040798;28;20040;-76
2022/10/14 13:27:47;;;;;;;44.50;26.13;;;;;;;;;;5043875;28;20028;-76
2022/10/14 13:30:17;;;;;;;39.35;25.30;;;;;;;;;;5043600;28;20021;-77
2022/10/14 13:32:46;;;;;;;39.47;23.55;;;;;;;;;;5047073;28;20029;-76
2022/10/14 13:35:23;;;;;;;34.75;22.42;;;;;;;;;;5033054;28;20029;-77
2022/10/14 13:37:56;;;;;;;42.72;25.88;;;;;;;;;;5050702;28;20060;-78
2022/10/14 13:40:29;;;;;;;38.83;21.90;;;;;;;;;;5034561;28;20056;-76
2022/10/14 13:42:56;;;;;;;34.90;21.13;;;;;;;;;;5050277;28;20029;-76
2022/10/14 13:45:27;;;;;;;31.17;20.65;;;;;;;;;;5045462;28;20025;-76
2022/10/14 13:47:53;;;;;;;27.88;19.13;;;;;;;;;;5028133;28;20048;-77
2022/10/14 13:50:21;;;;;;;29.27;19.17;;;;;;;;;;5028188;28;20026;-76
2022/10/14 13:52:53;;;;;;;29.23;19.33;;;;;;;;;;5028149;28;20025;-75
2022/10/14 13:55:22;;;;;;;33.55;20.25;;;;;;;;;;5028584;28;20120;-77
2022/10/14 13:58:01;;;;;;;35.58;20.33;;;;;;;;;;5026909;28;20041;-74
2022/10/14 14:00:32;;;;;;;35.47;21.98;;;;;;;;;;5026232;28;20021;-74
2022/10/14 14:02:59;;;;;;;32.97;20.40;;;;;;;;;;5045409;28;20029;-75
2022/10/14 14:05:26;;;;;;;30.88;19.10;;;;;;;;;;5050009;28;20043;-79
2022/10/14 14:07:52;;;;;;;29.00;19.50;;;;;;;;;;5050338;28;20398;-79
2022/10/14 14:10:20;;;;;;;39.03;22.63;;;;;;;;;;5030145;28;20026;-77
2022/10/14 14:12:46;;;;;;;32.60;19.98;;;;;;;;;;5030509;28;20030;-78
2022/10/14 14:15:26;;;;;;;32.63;21.50;;;;;;;;;;5046416;28;20025;-77
2022/10/14 14:17:53;;;;;;;30.92;18.38;;;;;;;;;;5047034;28;20029;-77
2022/10/14 14:20:21;;;;;;;29.17;18.70;;;;;;;;;;5043638;28;20099;-76
2022/10/14 14:22:47;;;;;;;28.33;19.27;;;;;;;;;;5039969;28;20445;-78
2022/10/14 14:25:19;;;;;;;27.65;18.63;;;;;;;;;;5023636;28;20135;-76
2022/10/14 14:27:55;;;;;;;31.60;17.50;;;;;;;;;;5040110;28;20037;-77
2022/10/14 14:30:21;;;;;;;37.60;23.33;;;;;;;;;;5031016;28;20056;-76