Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:41;;;;;;;7.80;5.28;;;;;;;18.24;60.19;99653.00;4409236;32;20540;-87
2023/06/19 00:04:06;;;;;;;6.82;4.62;;;;;;;18.35;60.19;99647.84;4394292;32;20116;-86
2023/06/19 00:06:31;;;;;;;8.25;5.50;;;;;;;18.47;60.20;99646.22;4408689;32;23102;-85
2023/06/19 00:08:57;;;;;;;8.25;4.80;;;;;;;18.39;60.20;99649.34;4380819;32;38505;-87
2023/06/19 00:11:22;;;;;;;7.53;4.78;;;;;;;18.24;60.19;99656.47;4404607;32;20066;-87
2023/06/19 00:13:47;;;;;;;7.70;5.00;;;;;;;18.21;60.18;99648.75;4388561;32;21606;-86
2023/06/19 00:16:13;;;;;;;9.98;4.95;;;;;;;18.26;60.19;99646.69;4408910;32;20153;-87
2023/06/19 00:18:39;;;;;;;8.00;4.95;;;;;;;18.09;60.18;99653.03;4393780;32;30412;-87
2023/06/19 00:21:06;;;;;;;6.55;5.00;;;;;;;18.07;60.19;99648.81;4406547;32;20073;-87
2023/06/19 00:23:32;;;;;;;8.68;5.68;;;;;;;18.10;60.18;99657.34;4399376;32;20392;-85
2023/06/19 00:26:00;;;;;;;7.82;5.53;;;;;;;17.97;60.17;99651.16;4409692;32;20175;-87
2023/06/19 00:28:26;;;;;;;8.25;5.30;;;;;;;17.79;60.17;99655.84;4423454;32;20089;-87
2023/06/19 00:30:52;;;;;;;8.23;5.32;;;;;;;18.07;60.19;99651.44;4406766;32;20434;-86
2023/06/19 00:33:17;;;;;;;9.93;5.22;;;;;;;17.91;60.16;99659.47;4404359;32;20184;-86
2023/06/19 00:35:43;;;;;;;8.98;4.97;;;;;;;18.07;60.18;99652.28;4393391;32;24889;-86
2023/06/19 00:38:08;;;;;;;9.98;5.07;;;;;;;18.00;60.18;99656.28;4418391;32;20156;-86
2023/06/19 00:40:34;;;;;;;8.75;5.50;;;;;;;17.99;60.17;99649.31;4406650;32;20126;-86
2023/06/19 00:42:59;;;;;;;7.12;5.03;;;;;;;18.06;60.18;99645.34;4401848;32;20113;-86
2023/06/19 00:45:25;;;;;;;7.55;5.00;;;;;;;18.07;60.19;99648.81;4396565;32;20408;-85
2023/06/19 00:47:52;;;;;;;6.28;5.03;;;;;;;18.01;60.18;99647.41;4381616;32;20095;-85
2023/06/19 00:50:17;;;;;;;8.57;5.72;;;;;;;18.08;60.18;99648.72;4383967;32;20165;-85
2023/06/19 00:52:43;;;;;;;7.15;5.30;;;;;;;17.85;60.17;99651.13;4395739;32;28608;-84
2023/06/19 00:55:09;;;;;;;8.27;5.15;;;;;;;17.99;60.17;99648.47;4396649;32;20120;-86
2023/06/19 00:57:35;;;;;;;10.30;5.35;;;;;;;18.02;60.17;99654.38;4396867;32;20112;-85
2023/06/19 01:00:04;;;;;;;8.32;5.25;;;;;;;18.14;60.18;99651.88;4391462;32;20091;-85
2023/06/19 01:02:29;;;;;;;7.85;4.70;;;;;;;17.80;60.17;99651.41;4413355;32;20530;-85
2023/06/19 01:04:55;;;;;;;6.87;5.18;;;;;;;17.83;60.16;99655.66;4388347;32;25455;-86
2023/06/19 01:07:26;;;;;;;7.82;5.25;;;;;;;17.85;60.17;99646.69;4396636;32;20110;-86
2023/06/19 01:09:54;;;;;;;10.40;5.00;;;;;;;17.70;60.16;99640.59;4408969;32;20403;-86
2023/06/19 01:12:21;;;;;;;7.85;5.43;;;;;;;17.71;60.16;99644.94;4396719;32;20136;-86
2023/06/19 01:14:54;;;;;;;8.13;5.07;;;;;;;17.77;60.16;99634.03;4396828;32;20106;-86
2023/06/19 01:17:21;;;;;;;8.00;5.22;;;;;;;17.87;60.17;99634.28;4396243;32;20633;-86
2023/06/19 01:19:46;;;;;;;10.10;5.60;;;;;;;17.90;60.17;99636.72;4399603;32;20144;-86
2023/06/19 01:22:31;;;;;;;8.02;5.87;;;;;;;17.75;60.16;99635.06;4379616;32;20113;-86
2023/06/19 01:24:57;;;;;;;6.53;4.90;;;;;;;17.71;60.16;99644.09;4423129;32;20093;-86
2023/06/19 01:27:23;;;;;;;8.63;5.70;;;;;;;17.99;60.17;99640.56;4422938;32;20134;-86
2023/06/19 01:29:48;;;;;;;7.25;5.40;;;;;;;17.84;60.17;99639.75;4383976;32;20097;-86
2023/06/19 01:32:17;;;;;;;8.13;5.45;;;;;;;17.83;60.16;99634.56;4408848;32;20141;-85
2023/06/19 01:34:42;;;;;;;9.45;5.22;;;;;;;17.76;60.15;99636.75;4396897;32;20116;-85
2023/06/19 01:37:08;;;;;;;9.20;4.93;;;;;;;17.89;60.16;99636.81;4407960;32;27593;-86
2023/06/19 01:39:35;;;;;;;7.87;5.43;;;;;;;18.06;60.17;99633.94;4396388;32;20151;-84
2023/06/19 01:42:01;;;;;;;7.80;4.87;;;;;;;17.87;60.17;99625.53;4392768;32;20395;-86
2023/06/19 01:44:26;;;;;;;7.87;4.72;;;;;;;17.79;60.17;99632.16;4389538;32;25763;-86
2023/06/19 01:46:51;;;;;;;7.72;5.53;;;;;;;17.70;60.16;99624.81;4408840;32;20130;-86
2023/06/19 01:49:17;;;;;;;9.63;5.45;;;;;;;17.70;60.16;99619.53;4395661;32;20115;-86
2023/06/19 01:51:42;;;;;;;8.73;5.20;;;;;;;17.57;60.15;99618.63;4408549;32;20132;-86
2023/06/19 01:54:08;;;;;;;8.70;5.95;;;;;;;17.71;60.16;99621.22;4396491;32;20197;-86
2023/06/19 01:56:34;;;;;;;6.40;4.93;;;;;;;17.63;60.15;99614.75;4422739;32;20136;-86
2023/06/19 01:58:59;;;;;;;8.23;5.07;;;;;;;17.59;60.15;99614.09;4409034;32;20140;-86
2023/06/19 02:01:25;;;;;;;7.87;5.97;;;;;;;17.73;60.16;99616.72;4406105;32;20145;-86
2023/06/19 02:03:50;;;;;;;8.77;5.82;;;;;;;17.74;60.16;99626.34;4415909;32;20965;-85
2023/06/19 02:06:15;;;;;;;7.60;5.55;;;;;;;17.56;60.15;99623.97;4373224;32;20180;-85
2023/06/19 02:08:41;;;;;;;7.10;5.37;;;;;;;17.46;60.15;99629.78;4422798;32;20115;-85
2023/06/19 02:11:06;;;;;;;7.82;5.87;;;;;;;17.53;60.14;99630.28;4408020;32;26981;-84
2023/06/19 02:13:32;;;;;;;9.27;5.45;;;;;;;17.54;60.14;99628.50;4422372;32;20132;-86
2023/06/19 02:15:57;;;;;;;9.88;5.20;;;;;;;17.54;60.14;99620.59;4395522;32;20642;-86
2023/06/19 02:18:22;;;;;;;8.13;5.85;;;;;;;17.66;60.15;99630.34;4408881;32;20735;-86
2023/06/19 02:20:48;;;;;;;7.95;5.70;;;;;;;17.78;60.16;99625.19;4383597;32;20145;-85
2023/06/19 02:23:14;;;;;;;7.55;5.37;;;;;;;17.41;60.14;99637.13;4405654;32;30715;-85
2023/06/19 02:25:39;;;;;;;7.95;5.07;;;;;;;17.16;60.13;99634.31;4404646;32;20446;-86
2023/06/19 02:28:04;;;;;;;8.52;5.60;;;;;;;17.11;60.13;99633.75;4399668;32;20132;-85
2023/06/19 02:30:30;;;;;;;9.00;5.93;;;;;;;17.15;60.12;99640.53;4404255;32;20145;-86
2023/06/19 02:32:55;;;;;;;8.10;5.57;;;;;;;17.15;60.12;99637.88;4407095;32;21533;-86
2023/06/19 02:35:21;;;;;;;10.50;6.18;;;;;;;17.20;60.13;99630.56;4394371;32;20086;-86
2023/06/19 02:37:47;;;;;;;7.90;5.35;;;;;;;17.24;60.13;99632.06;4408657;32;20171;-85
2023/06/19 02:40:12;;;;;;;8.02;5.22;;;;;;;17.27;60.13;99633.66;4408147;32;20136;-85
2023/06/19 02:42:38;;;;;;;11.77;5.90;;;;;;;17.36;60.14;99630.47;4406090;32;20110;-86
2023/06/19 02:45:04;;;;;;;9.90;5.70;;;;;;;17.09;60.13;99633.00;4405239;32;30199;-86
2023/06/19 02:47:31;;;;;;;10.90;5.78;;;;;;;17.24;60.14;99639.09;4393380;32;20093;-86
2023/06/19 02:49:57;;;;;;;9.55;4.90;;;;;;;17.35;60.14;99639.31;4378032;32;20455;-85
2023/06/19 02:52:23;;;;;;;8.93;5.43;;;;;;;17.02;60.12;99643.03;4383189;32;20106;-86
2023/06/19 02:54:48;;;;;;;8.63;5.35;;;;;;;17.03;60.12;99639.47;4404597;32;20160;-86
2023/06/19 02:57:13;;;;;;;9.82;5.70;;;;;;;17.02;60.12;99647.44;4393333;32;20098;-85
2023/06/19 02:59:39;;;;;;;7.43;5.40;;;;;;;16.92;60.12;99644.53;4392545;32;20159;-86
2023/06/19 03:02:04;;;;;;;8.55;5.47;;;;;;;17.01;60.12;99640.50;4392790;32;20656;-85
2023/06/19 03:04:30;;;;;;;10.98;5.45;;;;;;;17.08;60.12;99640.06;4380114;32;20077;-85
2023/06/19 03:07:14;;;;;;;11.55;6.03;;;;;;;17.11;60.13;99639.03;4393065;32;20117;-85
2023/06/19 03:09:39;;;;;;;9.55;5.28;;;;;;;17.19;60.12;99640.22;4406819;32;20128;-85
2023/06/19 03:12:05;;;;;;;8.95;5.72;;;;;;;17.21;60.13;99649.81;4392528;32;25819;-86
2023/06/19 03:14:30;;;;;;;7.93;5.65;;;;;;;17.53;60.14;99645.22;4405684;32;20083;-85
2023/06/19 03:16:56;;;;;;;8.43;5.60;;;;;;;17.45;60.14;99646.53;4405549;32;20102;-86
2023/06/19 03:19:21;;;;;;;9.55;5.57;;;;;;;17.48;60.15;99643.69;4391721;32;20428;-86
2023/06/19 03:21:47;;;;;;;9.38;5.62;;;;;;;17.69;60.15;99654.72;4402924;32;20110;-85
2023/06/19 03:24:12;;;;;;;8.10;5.35;;;;;;;18.15;60.17;99643.03;4389483;32;20137;-86
2023/06/19 03:26:37;;;;;;;9.45;4.97;;;;;;;18.32;60.19;99645.44;4398551;32;20121;-87
2023/06/19 03:29:03;;;;;;;7.90;5.05;;;;;;;18.29;60.18;99640.38;4390809;32;20150;-86
2023/06/19 03:31:28;;;;;;;8.13;5.37;;;;;;;18.32;60.19;99635.72;4394508;32;23401;-86
2023/06/19 03:33:53;;;;;;;9.18;5.53;;;;;;;18.18;60.18;99654.22;4394098;32;24530;-86
2023/06/19 03:36:19;;;;;;;8.85;5.43;;;;;;;18.37;60.20;99646.81;4394280;32;20140;-86
2023/06/19 03:38:45;;;;;;;9.55;5.05;;;;;;;18.37;60.19;99643.31;4408484;32;20120;-87
2023/06/19 03:41:10;;;;;;;6.78;5.20;;;;;;;18.39;60.20;99647.53;4394648;32;20372;-86
2023/06/19 03:43:36;;;;;;;10.32;6.35;;;;;;;18.41;60.19;99652.72;4394412;32;20122;-86
2023/06/19 03:46:01;;;;;;;7.37;5.50;;;;;;;18.54;60.21;99648.34;4408575;32;20102;-86
2023/06/19 03:48:27;;;;;;;8.15;5.60;;;;;;;18.60;60.20;99642.66;4409329;32;20098;-86
2023/06/19 03:50:52;;;;;;;9.88;5.20;;;;;;;18.72;60.21;99648.09;4409788;32;20151;-85
2023/06/19 03:53:18;;;;;;;9.65;5.25;;;;;;;19.14;60.23;99650.44;4406334;32;20764;-86
2023/06/19 03:55:44;;;;;;;8.60;5.40;;;;;;;18.93;60.22;99646.66;4400375;32;20089;-86
2023/06/19 03:58:09;;;;;;;10.75;5.80;;;;;;;18.95;60.22;99648.25;4384612;32;20129;-85
2023/06/19 04:00:35;;;;;;;8.73;5.30;;;;;;;19.00;60.22;99645.28;4408875;32;33844;-85
2023/06/19 04:03:00;;;;;;;8.23;5.95;;;;;;;19.09;60.24;99642.00;4423555;32;20141;-85
2023/06/19 04:05:26;;;;;;;10.77;5.75;;;;;;;19.24;60.24;99643.59;4408545;32;35349;-87
2023/06/19 04:07:51;;;;;;;7.37;5.57;;;;;;;19.33;60.24;99645.56;4409374;32;20430;-85
2023/06/19 04:10:16;;;;;;;8.02;5.97;;;;;;;19.43;60.24;99644.94;4423617;32;20110;-87
2023/06/19 04:12:42;;;;;;;8.30;5.60;;;;;;;19.40;60.25;99646.00;4396575;32;20361;-87
2023/06/19 04:15:08;;;;;;;8.82;5.40;;;;;;;19.60;60.26;99648.09;4409580;32;20478;-87
2023/06/19 04:17:33;;;;;;;8.63;5.85;;;;;;;19.88;60.27;99644.34;4406866;32;20125;-86
2023/06/19 04:19:59;;;;;;;8.25;5.50;;;;;;;20.01;60.28;99648.75;4399894;32;20121;-86
2023/06/19 04:22:24;;;;;;;7.65;5.25;;;;;;;20.29;60.29;99648.41;4420520;32;31726;-86
2023/06/19 04:24:49;;;;;;;8.98;5.00;;;;;;;20.43;60.30;99643.00;4422929;32;33003;-86
2023/06/19 04:27:15;;;;;;;10.75;5.57;;;;;;;20.34;60.30;99640.13;4406054;32;29745;-86
2023/06/19 04:29:40;;;;;;;9.93;5.87;;;;;;;20.50;60.30;99638.06;4401392;32;27964;-86
2023/06/19 04:32:11;;;;;;;9.68;5.45;;;;;;;20.76;60.31;99639.59;4408603;32;30475;-86
2023/06/19 04:34:36;;;;;;;13.65;5.57;;;;;;;20.92;60.32;99638.44;4406772;32;20120;-86
2023/06/19 04:37:02;;;;;;;8.73;5.80;;;;;;;20.90;60.32;99643.00;4421404;32;20089;-86
2023/06/19 04:39:27;;;;;;;9.27;5.30;;;;;;;20.97;60.33;99641.56;4394559;32;20133;-86
2023/06/19 04:41:52;;;;;;;9.73;6.45;;;;;;;20.90;60.32;99641.22;4406750;32;26441;-86
2023/06/19 04:44:18;;;;;;;10.52;5.85;;;;;;;20.91;60.32;99639.41;4396359;32;25530;-86
2023/06/19 04:46:46;;;;;;;11.32;6.15;;;;;;;21.11;60.34;99646.66;4396297;32;20284;-86
2023/06/19 04:49:12;;;;;;;10.13;6.30;;;;;;;21.06;60.33;99646.19;4423310;32;20109;-85
2023/06/19 04:51:38;;;;;;;7.93;5.55;;;;;;;21.29;60.34;99631.16;4406649;32;20090;-86
2023/06/19 04:54:04;;;;;;;8.50;6.07;;;;;;;21.31;60.34;99640.69;4400065;32;20105;-86
2023/06/19 04:56:29;;;;;;;13.15;6.72;;;;;;;21.34;60.35;99635.16;4421354;32;20112;-86
2023/06/19 04:58:59;;;;;;;15.05;6.30;;;;;;;21.46;60.35;99638.62;4423226;32;20172;-86
2023/06/19 05:01:27;;;;;;;;;;;;;;;21.48;60.35;99636.72;4423474;32;20442;-86
2023/06/19 05:03:54;;;;;;;12.05;6.87;;;;;;;21.64;60.37;99644.28;4409846;32;20029;-87
2023/06/19 05:06:19;;;;;;;8.00;6.00;;;;;;;21.70;60.36;99647.28;4393971;32;20117;-87
2023/06/19 05:08:45;;;;;;;9.85;6.15;;;;;;;21.76;60.37;99656.53;4417264;32;20171;-87
2023/06/19 05:11:10;;;;;;;9.50;6.47;;;;;;;21.91;60.38;99638.59;4408679;32;20125;-87
2023/06/19 05:13:35;;;;;;;9.40;6.70;;;;;;;21.87;60.38;99648.59;4406380;32;26392;-87
2023/06/19 05:16:01;;;;;;;10.35;6.60;;;;;;;21.92;60.37;99642.94;4421993;32;20504;-87
2023/06/19 05:18:26;;;;;;;11.90;6.40;;;;;;;22.08;60.38;99655.81;4406284;32;20117;-87
2023/06/19 05:20:52;;;;;;;10.02;6.00;;;;;;;22.23;60.39;99649.25;4394936;32;20500;-87
2023/06/19 05:23:18;;;;;;;8.02;5.87;;;;;;;22.31;60.39;99652.13;4422919;32;20097;-87
2023/06/19 05:25:43;;;;;;;8.15;5.82;;;;;;;22.57;60.41;99656.13;4405800;32;25184;-87
2023/06/19 05:28:09;;;;;;;9.25;5.65;;;;;;;22.74;60.42;99654.72;4400351;32;20118;-87
2023/06/19 05:30:34;;;;;;;9.13;6.10;;;;;;;22.81;60.43;99663.00;4404761;32;20396;-87
2023/06/19 05:33:00;;;;;;;12.35;6.55;;;;;;;22.79;60.42;99657.84;4402235;32;20154;-87
2023/06/19 05:35:25;;;;;;;14.07;6.80;;;;;;;23.00;60.43;99670.31;4395841;32;20161;-87
2023/06/19 05:37:51;;;;;;;11.50;6.45;;;;;;;22.96;60.42;99667.06;4422072;32;21107;-88
2023/06/19 05:40:16;;;;;;;9.90;6.55;;;;;;;23.10;60.44;99664.06;4408106;32;20157;-87
2023/06/19 05:42:41;;;;;;;8.02;6.05;;;;;;;23.28;60.45;99666.97;4408588;32;20419;-89
2023/06/19 05:45:07;;;;;;;10.63;6.40;;;;;;;23.58;60.46;99668.81;4395580;32;20575;-87
2023/06/19 05:47:33;;;;;;;13.77;6.03;;;;;;;23.62;60.47;99664.91;4421669;32;20123;-88
2023/06/19 05:49:58;;;;;;;7.55;5.35;;;;;;;23.66;60.47;99671.66;4393025;32;20138;-87
2023/06/19 05:52:24;;;;;;;8.15;5.45;;;;;;;23.80;60.47;99665.94;4388485;32;20086;-87
2023/06/19 05:54:49;;;;;;;6.90;5.10;;;;;;;23.82;60.48;99669.31;4408064;32;20125;-87
2023/06/19 05:57:20;;;;;;;10.88;5.03;;;;;;;24.08;60.49;99660.84;4407812;32;27807;-87
2023/06/19 05:59:47;;;;;;;9.55;5.25;;;;;;;24.01;60.49;99663.22;4409158;32;20158;-87
2023/06/19 06:02:12;;;;;;;8.93;5.18;;;;;;;24.17;60.49;99663.53;4393701;32;20181;-88
2023/06/19 06:04:37;;;;;;;7.28;4.93;;;;;;;24.19;60.49;99669.56;4406794;32;20144;-87
2023/06/19 06:07:03;;;;;;;15.63;5.65;;;;;;;24.20;60.50;99673.06;4422940;32;20101;-86
2023/06/19 06:09:28;;;;;;;11.35;5.82;;;;;;;24.32;60.50;99676.44;4408597;32;20129;-87
2023/06/19 06:11:54;;;;;;;12.57;6.15;;;;;;;24.39;60.51;99673.13;4407984;32;36624;-87
2023/06/19 06:14:19;;;;;;;8.30;5.60;;;;;;;24.59;60.51;99673.94;4405663;32;23148;-87
2023/06/19 06:16:45;;;;;;;9.82;5.75;;;;;;;24.71;60.52;99674.66;4416027;32;20188;-87
2023/06/19 06:19:10;;;;;;;7.55;5.95;;;;;;;24.85;60.53;99679.56;4405691;32;20455;-87
2023/06/19 06:21:36;;;;;;;9.23;6.10;;;;;;;25.02;60.54;99678.00;4416043;32;20101;-87
2023/06/19 06:24:01;;;;;;;11.23;6.05;;;;;;;25.17;60.55;99678.41;4395843;32;20178;-87
2023/06/19 06:26:27;;;;;;;8.35;5.87;;;;;;;25.45;60.55;99676.62;4393384;32;20526;-87
2023/06/19 06:31:38;;;;;;;10.77;5.90;;;;;;;25.53;60.56;99676.72;4406632;32;20167;-87
2023/06/19 06:34:04;;;;;;;9.60;5.80;;;;;;;25.78;60.58;99675.25;4402904;32;20125;-86
2023/06/19 06:36:29;;;;;;;11.70;6.40;;;;;;;25.78;60.58;99678.75;4389375;32;20121;-87
2023/06/19 06:38:54;;;;;;;9.07;6.10;;;;;;;25.95;60.59;99679.78;4421549;32;26514;-87
2023/06/19 06:41:20;;;;;;;9.30;5.95;;;;;;;26.15;60.59;99677.84;4408383;32;20158;-87
2023/06/19 06:43:45;;;;;;;11.75;6.50;;;;;;;26.28;60.60;99689.84;4408328;32;20101;-86
2023/06/19 06:46:11;;;;;;;8.98;6.12;;;;;;;26.49;60.62;99684.22;4408699;32;20176;-87
2023/06/19 06:48:37;;;;;;;10.93;6.30;;;;;;;26.72;60.62;99681.94;4405302;32;20484;-87
2023/06/19 06:51:02;;;;;;;9.07;6.25;;;;;;;26.90;60.63;99677.41;4393315;32;20152;-87
2023/06/19 06:53:28;;;;;;;9.00;6.10;;;;;;;26.96;60.64;99678.63;4421553;32;20124;-87
2023/06/19 06:55:54;;;;;;;8.32;5.90;;;;;;;27.13;60.65;99674.28;4392905;32;20700;-87
2023/06/19 06:58:19;;;;;;;7.47;5.72;;;;;;;27.40;60.66;99675.94;4407054;32;20124;-87
2023/06/19 07:00:45;;;;;;;8.70;5.57;;;;;;;27.42;60.65;99676.62;4395736;32;20461;-87
2023/06/19 07:03:10;;;;;;;15.32;5.90;;;;;;;27.53;60.67;99682.53;4422194;32;20111;-88
2023/06/19 07:05:35;;;;;;;10.77;5.70;;;;;;;27.81;60.67;99674.34;4407998;32;20123;-87
2023/06/19 07:08:02;;;;;;;9.07;5.65;;;;;;;27.86;60.68;99681.87;4394987;32;20475;-87
2023/06/19 07:10:27;;;;;;;8.90;6.18;;;;;;;27.86;60.69;99681.87;4407989;32;20116;-87
2023/06/19 07:12:52;;;;;;;8.10;5.45;;;;;;;28.19;60.69;99674.81;4404751;32;23882;-87
2023/06/19 07:15:18;;;;;;;11.05;5.68;;;;;;;28.32;60.71;99677.88;4400829;32;34434;-88
2023/06/19 07:17:44;;;;;;;9.25;5.57;;;;;;;28.41;60.71;99660.84;4392359;32;20117;-87
2023/06/19 07:20:10;;;;;;;11.68;5.70;;;;;;;28.40;60.71;99665.34;4415266;32;20110;-87
2023/06/19 07:22:36;;;;;;;11.00;5.15;;;;;;;28.56;60.72;99666.34;4395127;32;20105;-87
2023/06/19 07:25:01;;;;;;;8.35;5.22;;;;;;;28.69;60.72;99666.69;4392764;32;20094;-87
2023/06/19 07:27:27;;;;;;;6.30;4.87;;;;;;;29.00;60.75;99665.03;4403598;32;20118;-87
2023/06/19 07:29:53;;;;;;;5.60;4.22;;;;;;;29.17;60.76;99660.50;4388598;32;20155;-87
2023/06/19 07:32:19;;;;;;;7.22;4.50;;;;;;;29.48;60.76;99657.91;4421597;32;20124;-87
2023/06/19 07:34:45;;;;;;;4.60;3.75;;;;;;;29.73;60.78;99657.81;4395385;32;20114;-87
2023/06/19 07:37:17;;;;;;;9.50;4.75;;;;;;;30.01;60.79;99652.81;4421409;32;20125;-87
2023/06/19 07:39:44;;;;;;;7.12;4.20;;;;;;;30.18;60.80;99649.91;4393512;32;20149;-87
2023/06/19 07:42:10;;;;;;;6.00;4.62;;;;;;;30.14;60.80;99653.13;4421285;32;20097;-87
2023/06/19 07:44:35;;;;;;;5.53;4.57;;;;;;;30.13;60.80;99652.28;4421656;32;20129;-87
2023/06/19 07:47:01;;;;;;;7.30;4.75;;;;;;;30.21;60.81;99654.06;4407423;32;20097;-87
2023/06/19 07:49:26;;;;;;;8.27;4.55;;;;;;;30.32;60.81;99655.53;4404824;32;20451;-88
2023/06/19 07:51:52;;;;;;;6.30;4.65;;;;;;;30.31;60.81;99656.56;4407100;32;20108;-87
2023/06/19 07:54:17;;;;;;;7.10;4.15;;;;;;;30.44;60.81;99654.09;4405211;32;20150;-87
2023/06/19 07:56:42;;;;;;;6.45;4.45;;;;;;;30.54;60.82;99654.72;4419899;32;32676;-87
2023/06/19 07:59:08;;;;;;;6.55;4.37;;;;;;;30.43;60.81;99649.75;4406851;32;32890;-87
2023/06/19 08:01:33;;;;;;;11.25;5.03;;;;;;;30.64;60.82;99654.47;4392101;32;20454;-88
2023/06/19 08:03:59;;;;;;;6.35;4.55;;;;;;;30.56;60.82;99652.66;4414928;32;23176;-88
2023/06/19 08:06:24;;;;;;;10.20;5.32;;;;;;;30.64;60.83;99655.31;4391930;32;20502;-87
2023/06/19 08:08:51;;;;;;;7.07;4.37;;;;;;;30.75;60.83;99652.19;4414474;32;36502;-88
2023/06/19 08:11:16;;;;;;;9.88;5.03;;;;;;;30.94;60.84;99652.69;4409156;32;20101;-87
2023/06/19 08:13:42;;;;;;;7.70;5.60;;;;;;;31.06;60.84;99649.41;4406803;32;20094;-88
2023/06/19 08:16:07;;;;;;;8.93;5.10;;;;;;;31.17;60.86;99649.97;4404582;32;20116;-88
2023/06/19 08:18:32;;;;;;;12.63;5.25;;;;;;;31.18;60.85;99651.66;4403636;32;20132;-87
2023/06/19 08:20:58;;;;;;;6.15;4.57;;;;;;;31.50;60.87;99650.47;4422818;32;27861;-87
2023/06/19 08:23:24;;;;;;;5.37;4.70;;;;;;;31.56;60.88;99650.56;4423392;32;20098;-87
2023/06/19 08:25:50;;;;;;;8.80;4.78;;;;;;;31.82;60.89;99657.34;4423269;32;20102;-87
2023/06/19 08:28:17;;;;;;;9.38;5.30;;;;;;;31.73;60.88;99659.31;4409839;32;20163;-86
2023/06/19 08:30:44;;;;;;;7.37;4.95;;;;;;;31.79;60.88;99655.03;4409747;32;20743;-86
2023/06/19 08:33:10;;;;;;;13.35;5.50;;;;;;;32.03;60.91;99652.00;4406753;32;20097;-87
2023/06/19 08:35:35;;;;;;;9.68;4.75;;;;;;;31.95;60.90;99649.44;4422747;32;20144;-87
2023/06/19 08:38:00;;;;;;;7.00;4.68;;;;;;;32.09;60.90;99647.72;4422728;32;28130;-86
2023/06/19 08:40:26;;;;;;;6.05;4.57;;;;;;;32.19;60.90;99646.38;4409218;32;20470;-86
2023/06/19 08:42:52;;;;;;;8.70;5.30;;;;;;;32.52;60.93;99651.28;4406651;32;20495;-83
2023/06/19 08:45:20;;;;;;;5.35;4.72;;;;;;;32.62;60.93;99644.53;4421782;32;20106;-82
2023/06/19 08:47:47;;;;;;;17.15;5.60;;;;;;;32.78;60.94;99640.75;4423431;32;20120;-83
2023/06/19 08:50:12;;;;;;;7.80;5.43;;;;;;;32.65;60.93;99641.47;4393864;32;20443;-83
2023/06/19 08:52:37;;;;;;;12.88;6.12;;;;;;;32.84;60.94;99642.69;4403313;32;20137;-82
2023/06/19 08:55:03;;;;;;;11.43;5.37;;;;;;;33.01;60.95;99637.84;4406374;32;20137;-85
2023/06/19 08:57:37;;;;;;;5.12;4.62;;;;;;;33.21;60.95;99636.13;4403591;32;20120;-85
2023/06/19 09:00:05;;;;;;;8.75;4.82;;;;;;;33.47;60.98;99638.16;4406752;32;20106;-85
2023/06/19 09:02:45;;;;;;;7.75;5.37;;;;;;;33.63;60.97;99639.69;4404938;32;20134;-86
2023/06/19 09:05:15;;;;;;;6.72;4.50;;;;;;;33.81;60.99;99633.72;4406764;32;20094;-85
2023/06/19 09:07:41;;;;;;;8.38;5.30;;;;;;;33.98;61.00;99634.25;4393893;32;20116;-86
2023/06/19 09:10:17;;;;;;;7.25;4.70;;;;;;;33.92;60.99;99637.75;4406460;32;20379;-83
2023/06/19 09:12:44;;;;;;;7.87;5.18;;;;;;;33.86;60.99;99636.72;4407190;32;20493;-83
2023/06/19 09:15:13;;;;;;;8.25;5.15;;;;;;;33.81;60.99;99639.12;4423168;32;20128;-83
2023/06/19 09:17:39;;;;;;;5.40;4.90;;;;;;;33.91;60.99;99636.09;4406487;32;20074;-83
2023/06/19 09:20:05;;;;;;;5.72;4.80;;;;;;;33.95;61.00;99632.78;4402511;32;20186;-85
2023/06/19 09:22:31;;;;;;;6.22;4.90;;;;;;;33.89;60.99;99632.78;4405595;32;20101;-86
2023/06/19 09:25:00;;;;;;;6.47;5.20;;;;;;;33.68;60.98;99631.00;4416535;32;20415;-86
2023/06/19 09:27:25;;;;;;;7.53;4.87;;;;;;;33.90;60.99;99639.84;4406494;32;20094;-83
2023/06/19 09:29:50;;;;;;;8.20;4.85;;;;;;;34.13;61.01;99638.47;4401844;32;36758;-84
2023/06/19 09:32:19;;;;;;;6.50;5.32;;;;;;;34.00;60.99;99635.69;4422990;32;20149;-83
2023/06/19 09:34:45;;;;;;;7.07;5.20;;;;;;;34.00;61.00;99633.00;4408991;32;20117;-84
2023/06/19 09:37:11;;;;;;;10.23;4.97;;;;;;;33.95;60.99;99631.94;4406398;32;20168;-84
2023/06/19 09:39:40;;;;;;;6.22;5.03;;;;;;;33.92;61.00;99629.66;4399769;32;20105;-84
2023/06/19 09:42:08;;;;;;;7.22;5.10;;;;;;;34.26;61.01;99620.59;4392917;32;20216;-83
2023/06/19 09:44:44;;;;;;;5.80;5.00;;;;;;;34.28;61.02;99632.03;4403547;32;20086;-83
2023/06/19 09:47:18;;;;;;;7.87;5.47;;;;;;;34.16;61.01;99627.25;4394238;32;20303;-83
2023/06/19 09:49:47;;;;;;;7.07;4.68;;;;;;;34.21;61.01;99621.22;4378867;32;20406;-83
2023/06/19 09:52:12;;;;;;;5.78;4.60;;;;;;;34.33;61.01;99627.69;4394172;32;20157;-84
2023/06/19 09:54:38;;;;;;;6.12;4.57;;;;;;;34.50;61.02;99619.19;4405650;32;20148;-84
2023/06/19 09:57:03;;;;;;;9.70;4.93;;;;;;;34.51;61.02;99621.69;4380802;32;22883;-84
2023/06/19 09:59:29;;;;;;;13.00;5.15;;;;;;;34.56;61.02;99613.81;4419179;32;20502;-86
2023/06/19 10:01:54;;;;;;;8.32;5.28;;;;;;;34.59;61.02;99612.56;4406500;32;20106;-86
2023/06/19 10:04:20;;;;;;;8.38;5.05;;;;;;;34.69;61.04;99608.41;4391410;32;20433;-86
2023/06/19 10:06:46;;;;;;;9.32;5.72;;;;;;;34.88;61.04;99604.03;4409166;32;20176;-86
2023/06/19 10:09:11;;;;;;;8.18;5.05;;;;;;;34.92;61.04;99596.34;4394538;32;20144;-84
2023/06/19 10:11:46;;;;;;;7.78;4.75;;;;;;;34.84;61.05;99596.53;4423033;32;20499;-84
2023/06/19 10:14:12;;;;;;;10.60;5.85;;;;;;;34.73;61.03;99597.97;4422426;32;20121;-87
2023/06/19 10:16:38;;;;;;;7.00;5.03;;;;;;;34.47;61.03;99602.34;4408302;32;20102;-86
2023/06/19 10:19:11;;;;;;;6.57;4.95;;;;;;;34.54;61.03;99604.22;4421194;32;20451;-86
2023/06/19 10:21:44;;;;;;;7.85;4.32;;;;;;;34.91;61.04;99592.81;4392546;32;20114;-86
2023/06/19 10:24:14;;;;;;;8.02;5.40;;;;;;;35.04;61.05;99586.56;4406988;32;20484;-83
2023/06/19 10:26:39;;;;;;;6.82;4.87;;;;;;;34.99;61.05;99586.34;4395916;32;20108;-83
2023/06/19 10:29:15;;;;;;;7.15;5.00;;;;;;;35.00;61.04;99588.00;4407482;32;32930;-83
2023/06/19 10:31:40;;;;;;;7.93;5.15;;;;;;;35.10;61.05;99585.69;4422398;32;20093;-83
2023/06/19 10:34:06;;;;;;;6.05;5.05;;;;;;;35.01;61.05;99589.66;4382207;32;26713;-83
2023/06/19 10:36:31;;;;;;;6.45;5.20;;;;;;;34.81;61.04;99586.97;4402933;32;20112;-83
2023/06/19 10:38:57;;;;;;;9.00;5.03;;;;;;;34.90;61.04;99584.91;4370061;32;32037;-84
2023/06/19 10:41:24;;;;;;;7.90;5.22;;;;;;;35.19;61.06;99586.28;4402669;32;22656;-82
2023/06/19 10:44:00;;;;;;;7.68;5.72;;;;;;;35.34;61.07;99581.50;4405962;32;20094;-82
2023/06/19 10:46:30;;;;;;;6.15;4.93;;;;;;;35.44;61.07;99581.03;4418135;32;20386;-83
2023/06/19 10:49:00;;;;;;;7.18;4.75;;;;;;;35.30;61.06;99581.06;4422218;32;20135;-84
2023/06/19 10:51:26;;;;;;;6.82;4.60;;;;;;;35.32;61.06;99576.28;4422054;32;20094;-83
2023/06/19 10:53:53;;;;;;;8.75;5.62;;;;;;;35.25;61.07;99574.59;4393468;32;20102;-83
2023/06/19 10:56:20;;;;;;;5.93;4.50;;;;;;;35.41;61.08;99581.47;4392151;32;20473;-86
2023/06/19 10:58:45;;;;;;;7.70;5.07;;;;;;;35.52;61.08;99587.06;4408485;32;20631;-86
2023/06/19 11:01:10;;;;;;;9.80;4.93;;;;;;;35.71;61.08;99581.75;4421698;32;20570;-86
2023/06/19 11:03:36;;;;;;;6.37;4.68;;;;;;;35.68;61.08;99575.72;4414683;32;20128;-86
2023/06/19 11:06:01;;;;;;;7.78;5.07;;;;;;;35.61;61.08;99580.34;4404225;32;20189;-87
2023/06/19 11:08:27;;;;;;;6.37;5.12;;;;;;;35.55;61.07;99577.66;4421674;32;25149;-84
2023/06/19 11:10:52;;;;;;;7.10;4.80;;;;;;;35.69;61.08;99577.38;4407055;32;20129;-84
2023/06/19 11:13:18;;;;;;;8.30;5.18;;;;;;;35.84;61.09;99568.19;4421731;32;20130;-85
2023/06/19 11:15:44;;;;;;;6.25;4.70;;;;;;;35.82;61.09;99571.06;4421573;32;20098;-83
2023/06/19 11:18:09;;;;;;;6.32;4.85;;;;;;;36.07;61.10;99573.03;4405314;32;20129;-84
2023/06/19 11:20:44;;;;;;;8.32;4.78;;;;;;;35.87;61.09;99567.75;4404291;32;20157;-83
2023/06/19 11:23:09;;;;;;;9.50;5.25;;;;;;;36.00;61.10;99569.56;4422039;32;20447;-84
2023/06/19 11:25:38;;;;;;;5.47;4.70;;;;;;;35.77;61.09;99576.31;4404553;32;23418;-83
2023/06/19 11:28:04;;;;;;;7.05;4.80;;;;;;;35.74;61.09;99565.09;4400575;32;20123;-85
2023/06/19 11:30:31;;;;;;;5.32;4.68;;;;;;;35.63;61.08;99569.28;4392367;32;20132;-85