Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:19;;;;;;;192.48;182.73;;;;;;;9.23;74.08;98672.31;689091;28;22423;-70
2022/02/21 00:00:42;;;;;;;180.63;171.45;;;;;;;9.24;74.00;98655.13;688818;28;33512;-70
2022/02/21 00:01:04;;;;;;;175.73;166.82;;;;;;;9.23;74.10;98658.84;688330;28;44404;-70
2022/02/21 00:01:25;;;;;;;192.23;182.48;;;;;;;9.22;74.00;98673.38;687783;28;46368;-68
2022/02/21 00:01:56;;;;;;;179.60;170.45;;;;;;;9.24;74.08;98651.63;688485;28;97384;-70
2022/02/21 00:02:19;;;;;;;189.98;180.38;;;;;;;9.26;73.92;98663.00;691237;28;22378;-70
2022/02/21 00:02:43;;;;;;;196.30;186.43;;;;;;;9.29;74.11;98652.59;689591;28;69625;-70
2022/02/21 00:03:06;;;;;;;179.52;170.38;;;;;;;9.34;73.94;98651.94;688408;28;92125;-70
2022/02/21 00:03:30;;;;;;;179.75;170.63;;;;;;;9.32;73.73;98665.63;689051;28;69305;-70
2022/02/21 00:03:51;;;;;;;201.25;191.05;;;;;;;9.30;73.81;98654.25;689524;28;69569;-70
2022/02/21 00:04:12;;;;;;;191.30;181.63;;;;;;;9.32;73.89;98644.06;691239;28;21248;-70
2022/02/21 00:04:34;;;;;;;176.93;167.98;;;;;;;9.32;73.92;98681.78;689649;28;44371;-70
2022/02/21 00:04:55;;;;;;;177.73;168.75;;;;;;;9.29;73.90;98679.53;690086;28;46422;-70
2022/02/21 00:05:17;;;;;;;187.10;177.63;;;;;;;9.34;73.70;98643.84;691449;28;21529;-70
2022/02/21 00:05:39;;;;;;;130.82;124.43;;;;;;;9.34;73.82;98671.63;689002;28;69434;-70
2022/02/21 00:06:02;;;;;;;125.93;119.78;;;;;;;9.36;73.82;98668.72;689981;28;10773;-70
2022/02/21 00:06:23;;;;;;;126.40;120.25;;;;;;;9.41;73.78;98657.28;688082;28;44385;-70
2022/02/21 00:06:44;;;;;;;118.03;112.32;;;;;;;9.38;73.52;98623.53;686263;28;23536;-70
2022/02/21 00:07:06;;;;;;;114.25;108.75;;;;;;;9.37;73.66;98636.19;686265;28;46405;-70
2022/02/21 00:07:28;;;;;;;132.80;126.30;;;;;;;9.34;73.65;98655.47;686092;28;46386;-70
2022/02/21 00:07:49;;;;;;;132.75;126.28;;;;;;;9.33;73.79;98645.72;686346;28;45239;-70
2022/02/21 00:08:10;;;;;;;126.13;120.03;;;;;;;9.30;73.63;98651.56;687819;28;23436;-70
2022/02/21 00:08:32;;;;;;;145.43;138.25;;;;;;;9.34;73.78;98638.47;688679;28;22414;-70
2022/02/21 00:08:54;;;;;;;155.63;147.82;;;;;;;9.33;73.69;98644.91;689802;28;46251;-70
2022/02/21 00:09:15;;;;;;;152.55;144.98;;;;;;;9.32;73.67;98636.00;691316;28;22157;-70
2022/02/21 00:09:36;;;;;;;145.80;138.65;;;;;;;9.29;73.56;98630.22;691146;28;21521;-70
2022/02/21 00:09:59;;;;;;;153.10;145.48;;;;;;;9.27;73.89;98641.22;689165;28;67360;-70
2022/02/21 00:10:20;;;;;;;156.88;149.02;;;;;;;9.34;73.87;98639.31;691290;28;19586;-70
2022/02/21 00:10:41;;;;;;;143.68;136.57;;;;;;;9.35;73.47;98614.00;691063;28;22315;-70
2022/02/21 00:11:02;;;;;;;152.80;145.18;;;;;;;9.33;73.48;98620.69;690535;28;23477;-70
2022/02/21 00:11:24;;;;;;;165.95;157.55;;;;;;;9.27;73.60;98618.88;690425;28;21435;-70
2022/02/21 00:11:45;;;;;;;142.02;135.00;;;;;;;9.28;73.80;98605.19;689975;28;46308;-70
2022/02/21 00:12:08;;;;;;;115.40;109.85;;;;;;;9.31;73.92;98636.22;691152;28;22147;-70
2022/02/21 00:12:29;;;;;;;120.65;114.80;;;;;;;9.32;73.70;98605.53;690292;28;45253;-70
2022/02/21 00:12:51;;;;;;;119.95;114.18;;;;;;;9.33;73.74;98623.38;690220;28;46499;-70
2022/02/21 00:13:12;;;;;;;106.65;101.53;;;;;;;9.34;73.60;98628.53;690643;28;46927;-70
2022/02/21 00:13:33;;;;;;;103.50;98.55;;;;;;;9.36;73.53;98614.84;687991;28;22027;-70
2022/02/21 00:13:55;;;;;;;123.28;117.28;;;;;;;9.34;73.57;98611.53;687696;28;23421;-70
2022/02/21 00:14:17;;;;;;;113.93;108.45;;;;;;;9.32;73.53;98610.94;688299;28;22477;-70
2022/02/21 00:14:38;;;;;;;104.85;99.82;;;;;;;9.28;73.84;98612.41;687256;28;46379;-70
2022/02/21 00:14:59;;;;;;;96.73;92.13;;;;;;;9.37;73.48;98646.09;687627;28;44405;-70
2022/02/21 00:15:23;;;;;;;108.70;103.45;;;;;;;9.37;73.53;98629.94;688259;28;46368;-70
2022/02/21 00:15:45;;;;;;;115.85;110.25;;;;;;;9.37;73.42;98611.94;684285;28;88571;-70
2022/02/21 00:16:06;;;;;;;116.90;111.18;;;;;;;9.37;73.20;98603.00;685625;28;47078;-70
2022/02/21 00:16:28;;;;;;;124.70;118.53;;;;;;;9.35;73.25;98613.19;686276;28;22353;-70
2022/02/21 00:16:49;;;;;;;130.30;123.85;;;;;;;9.40;73.25;98612.53;685692;28;44384;-70
2022/02/21 00:17:13;;;;;;;119.00;113.20;;;;;;;9.39;73.21;98617.09;686833;28;23853;-70
2022/02/21 00:17:34;;;;;;;115.22;109.60;;;;;;;9.42;73.35;98626.59;686123;28;69448;-70
2022/02/21 00:17:56;;;;;;;130.23;123.82;;;;;;;9.46;73.19;98600.88;689825;28;44356;-70
2022/02/21 00:18:19;;;;;;;122.20;116.22;;;;;;;9.47;72.92;98613.31;683399;28;46060;-70
2022/02/21 00:18:40;;;;;;;115.38;109.78;;;;;;;9.46;72.86;98601.69;683047;28;45275;-70
2022/02/21 00:19:01;;;;;;;129.70;123.32;;;;;;;9.45;72.97;98596.50;684015;28;23498;-70
2022/02/21 00:19:22;;;;;;;129.10;122.80;;;;;;;9.38;73.07;98604.66;684021;28;22404;-70
2022/02/21 00:19:44;;;;;;;123.43;117.43;;;;;;;9.37;73.29;98585.00;684258;28;23495;-70
2022/02/21 00:20:07;;;;;;;134.18;127.53;;;;;;;9.32;73.24;98582.13;683072;28;69813;-70
2022/02/21 00:20:28;;;;;;;138.52;131.68;;;;;;;9.30;73.32;98595.00;689817;28;44365;-70
2022/02/21 00:20:50;;;;;;;128.45;122.18;;;;;;;9.33;73.54;98624.19;690652;28;21589;-70
2022/02/21 00:21:12;;;;;;;123.68;117.57;;;;;;;9.41;73.14;98598.84;689750;28;45769;-71
2022/02/21 00:21:33;;;;;;;133.73;127.13;;;;;;;9.45;72.93;98583.03;689331;28;46359;-70
2022/02/21 00:21:54;;;;;;;125.43;119.28;;;;;;;9.48;72.84;98602.31;687454;28;22394;-70
2022/02/21 00:22:16;;;;;;;114.43;108.88;;;;;;;9.52;72.89;98597.28;688171;28;22421;-70
2022/02/21 00:22:38;;;;;;;127.05;120.82;;;;;;;9.51;72.65;98587.53;686086;28;69476;-70
2022/02/21 00:23:01;;;;;;;130.93;124.53;;;;;;;9.45;73.01;98554.25;687196;28;44227;-70
2022/02/21 00:23:22;;;;;;;120.57;114.72;;;;;;;9.41;73.20;98603.41;687149;28;44075;-71
2022/02/21 00:23:43;;;;;;;126.93;120.70;;;;;;;9.45;73.06;98583.88;688003;28;44397;-70
2022/02/21 00:24:06;;;;;;;135.13;128.43;;;;;;;9.47;72.69;98576.38;690464;28;22391;-70
2022/02/21 00:24:27;;;;;;;126.95;120.70;;;;;;;9.45;73.05;98593.81;689364;28;68446;-70
2022/02/21 00:24:48;;;;;;;120.60;114.68;;;;;;;9.44;72.74;98576.84;690961;28;23516;-71
2022/02/21 00:25:10;;;;;;;137.27;130.45;;;;;;;9.44;73.04;98582.22;691105;28;22388;-70
2022/02/21 00:25:32;;;;;;;134.80;128.15;;;;;;;9.42;73.01;98591.56;690937;28;21526;-70
2022/02/21 00:25:53;;;;;;;130.05;123.65;;;;;;;9.44;72.83;98576.03;689697;28;46421;-70
2022/02/21 00:26:14;;;;;;;121.45;115.55;;;;;;;9.37;73.14;98579.59;691223;28;21520;-70
2022/02/21 00:26:36;;;;;;;129.32;123.03;;;;;;;9.47;73.01;98568.31;662694;28;66627;-70
2022/02/21 00:26:57;;;;;;;126.20;120.05;;;;;;;9.51;72.53;98592.94;691045;28;21537;-70
2022/02/21 00:27:20;;;;;;;116.30;110.65;;;;;;;9.52;72.46;98568.44;689871;28;45094;-70
2022/02/21 00:27:41;;;;;;;133.48;126.93;;;;;;;9.50;72.80;98569.75;688983;28;45261;-70
2022/02/21 00:28:02;;;;;;;135.23;128.60;;;;;;;9.51;72.41;98558.75;690428;28;22391;-70
2022/02/21 00:28:24;;;;;;;125.32;119.20;;;;;;;9.47;72.51;98573.69;690845;28;22385;-70
2022/02/21 00:28:47;;;;;;;119.22;113.43;;;;;;;9.48;72.76;98558.34;685612;28;92249;-70
2022/02/21 00:29:08;;;;;;;130.30;123.93;;;;;;;9.48;72.55;98564.56;683902;28;23276;-70
2022/02/21 00:29:29;;;;;;;127.93;121.68;;;;;;;9.45;72.83;98569.56;684147;28;21525;-70
2022/02/21 00:29:53;;;;;;;113.93;108.38;;;;;;;9.43;72.79;98555.50;682697;28;66668;-70
2022/02/21 00:30:14;;;;;;;130.23;123.82;;;;;;;9.45;72.95;98578.50;683487;28;45226;-70
2022/02/21 00:30:35;;;;;;;120.95;115.05;;;;;;;9.52;72.76;98554.16;684369;28;22381;-70
2022/02/21 00:30:57;;;;;;;117.85;112.15;;;;;;;9.59;72.38;98560.28;688070;28;22175;-70
2022/02/21 00:31:19;;;;;;;110.63;105.28;;;;;;;9.57;72.10;98549.72;686730;28;69878;-70
2022/02/21 00:31:40;;;;;;;100.18;95.38;;;;;;;9.55;72.23;98557.22;689209;28;21464;-70
2022/02/21 00:32:01;;;;;;;97.22;92.55;;;;;;;9.52;72.54;98554.97;689234;28;22397;-70
2022/02/21 00:32:22;;;;;;;113.38;107.88;;;;;;;9.52;72.21;98559.56;688917;28;22206;-70
2022/02/21 00:32:44;;;;;;;126.47;120.28;;;;;;;9.52;72.57;98567.63;689064;28;24176;-70
2022/02/21 00:33:05;;;;;;;123.03;117.03;;;;;;;9.58;72.21;98555.97;688588;28;45078;-70
2022/02/21 00:33:26;;;;;;;118.32;112.57;;;;;;;9.54;72.43;98539.44;686679;28;23078;-70
2022/02/21 00:33:47;;;;;;;133.55;126.97;;;;;;;9.53;72.20;98540.47;688418;28;22397;-70
2022/02/21 00:34:09;;;;;;;127.78;121.47;;;;;;;9.55;72.43;98540.25;687261;28;21538;-70
2022/02/21 00:34:30;;;;;;;119.05;113.30;;;;;;;9.52;72.41;98549.59;686917;28;46324;-70
2022/02/21 00:34:51;;;;;;;129.05;122.72;;;;;;;9.50;72.40;98538.22;688326;28;22259;-70
2022/02/21 00:35:13;;;;;;;135.90;129.20;;;;;;;9.54;72.32;98557.44;689261;28;5257;-70
2022/02/21 00:35:34;;;;;;;127.53;121.28;;;;;;;9.58;72.52;98547.88;688495;28;46309;-71
2022/02/21 00:35:55;;;;;;;135.80;129.05;;;;;;;9.59;72.07;98543.31;688885;28;22482;-70
2022/02/21 00:36:16;;;;;;;144.07;136.88;;;;;;;9.58;72.24;98547.88;688390;28;23479;-70
2022/02/21 00:36:38;;;;;;;157.45;149.50;;;;;;;9.64;72.20;98543.44;689066;28;22367;-70
2022/02/21 00:36:59;;;;;;;167.80;159.25;;;;;;;9.67;71.86;98559.16;688666;28;44401;-70
2022/02/21 00:37:22;;;;;;;186.93;177.43;;;;;;;9.64;71.74;98543.44;689815;28;22469;-70
2022/02/21 00:37:45;;;;;;;187.63;178.02;;;;;;;9.60;72.24;98531.50;687351;28;92448;-70
2022/02/21 00:38:06;;;;;;;181.20;171.88;;;;;;;9.58;71.92;98547.88;690488;28;44380;-70
2022/02/21 00:38:27;;;;;;;175.90;166.88;;;;;;;9.57;72.16;98540.84;690814;28;22393;-70
2022/02/21 00:38:48;;;;;;;187.88;178.27;;;;;;;9.55;72.39;98534.84;691057;28;21543;-70
2022/02/21 00:39:11;;;;;;;181.10;171.75;;;;;;;9.60;72.31;98534.19;688093;28;22379;-71
2022/02/21 00:39:32;;;;;;;174.77;165.80;;;;;;;9.68;72.06;98563.53;686211;28;69792;-70
2022/02/21 00:39:53;;;;;;;188.88;179.27;;;;;;;9.67;71.63;98541.16;687935;28;21529;-70
2022/02/21 00:40:14;;;;;;;183.02;174.00;;;;;;;9.68;71.83;98548.16;688355;28;23371;-70
2022/02/21 00:40:36;;;;;;;195.52;185.82;;;;;;;9.68;71.72;98521.22;688056;28;22397;-71
2022/02/21 00:40:58;;;;;;;214.15;203.52;;;;;;;9.64;72.02;98527.28;687844;28;46301;-71
2022/02/21 00:41:19;;;;;;;206.65;196.38;;;;;;;9.60;72.20;98509.94;689998;28;21552;-71
2022/02/21 00:41:41;;;;;;;197.00;187.25;;;;;;;9.61;72.07;98531.25;689946;28;46221;-71
2022/02/21 00:42:02;;;;;;;206.13;195.88;;;;;;;9.66;71.97;98512.53;690832;28;21191;-71
2022/02/21 00:42:24;;;;;;;201.85;191.80;;;;;;;9.67;71.89;98541.16;689758;28;46322;-71
2022/02/21 00:42:46;;;;;;;188.18;178.82;;;;;;;9.72;71.62;98548.56;689641;28;43970;-71
2022/02/21 00:43:07;;;;;;;205.10;194.90;;;;;;;9.71;71.68;98523.44;691336;28;22374;-70
2022/02/21 00:43:29;;;;;;;226.38;215.20;;;;;;;9.73;71.27;98526.78;690890;28;22413;-71
2022/02/21 00:43:50;;;;;;;212.48;201.93;;;;;;;9.73;71.56;98524.06;689144;28;69820;-70
2022/02/21 00:44:11;;;;;;;202.23;192.20;;;;;;;9.74;71.65;98524.88;691324;28;21519;-71
2022/02/21 00:44:32;;;;;;;188.77;179.32;;;;;;;9.77;71.30;98515.53;690937;28;23495;-71
2022/02/21 00:44:57;;;;;;;188.18;178.73;;;;;;;9.73;71.25;98502.50;690628;28;22469;-71
2022/02/21 00:45:18;;;;;;;213.73;202.98;;;;;;;9.71;71.21;98498.38;687862;28;115553;-71
2022/02/21 00:45:39;;;;;;;200.70;190.63;;;;;;;9.67;71.67;98510.66;690595;28;21701;-71
2022/02/21 00:46:01;;;;;;;189.30;179.77;;;;;;;9.70;71.51;98511.03;690403;28;22415;-71
2022/02/21 00:46:22;;;;;;;198.23;188.30;;;;;;;9.70;71.23;98511.03;689556;28;47164;-71
2022/02/21 00:46:43;;;;;;;200.68;190.65;;;;;;;9.66;71.42;98511.72;691076;28;21342;-71
2022/02/21 00:47:06;;;;;;;187.32;177.90;;;;;;;9.69;71.71;98495.09;691010;28;22400;-71
2022/02/21 00:47:28;;;;;;;166.18;157.77;;;;;;;9.69;71.67;98530.94;689618;28;46303;-71
2022/02/21 00:47:49;;;;;;;83.85;79.82;;;;;;;9.74;71.18;98506.03;689299;28;69938;-71
2022/02/21 00:48:10;;;;;;;57.05;54.42;;;;;;;9.71;71.27;98503.78;690383;28;22205;-71
2022/02/21 00:48:31;;;;;;;45.95;43.90;;;;;;;9.69;71.56;98498.59;691018;28;21589;-70
2022/02/21 00:48:53;;;;;;;35.92;34.33;;;;;;;9.71;71.34;98498.38;690690;28;22404;-71
2022/02/21 00:49:14;;;;;;;48.20;46.00;;;;;;;9.73;71.47;98507.06;689971;28;46465;-71
2022/02/21 00:49:36;;;;;;;48.33;46.13;;;;;;;9.71;71.28;98531.53;690336;28;44191;-71
2022/02/21 00:49:57;;;;;;;54.63;52.10;;;;;;;9.75;71.49;98499.59;691098;28;22394;-71
2022/02/21 00:50:20;;;;;;;47.70;45.55;;;;;;;9.73;71.22;98494.41;691295;28;22389;-71
2022/02/21 00:50:41;;;;;;;60.42;57.63;;;;;;;9.71;71.50;98495.69;689649;28;46362;-71
2022/02/21 00:51:02;;;;;;;76.10;72.50;;;;;;;9.68;71.29;98517.69;690674;28;22387;-72
2022/02/21 00:51:24;;;;;;;67.28;64.10;;;;;;;9.73;71.24;98496.28;689802;28;23498;-71
2022/02/21 00:51:45;;;;;;;56.78;54.15;;;;;;;9.74;71.15;98495.22;689983;28;45315;-71
2022/02/21 00:52:06;;;;;;;49.22;47.00;;;;;;;9.72;71.46;98497.34;690319;28;46779;-71
2022/02/21 00:52:29;;;;;;;48.00;45.83;;;;;;;9.78;71.40;98487.50;691091;28;21537;-70
2022/02/21 00:52:51;;;;;;;56.63;54.03;;;;;;;9.76;70.93;98484.22;688983;28;45328;-71
2022/02/21 00:53:13;;;;;;;50.88;48.55;;;;;;;9.73;71.42;98489.03;688938;28;69296;-71
2022/02/21 00:53:34;;;;;;;53.47;51.05;;;;;;;9.70;71.33;98510.19;691056;28;22415;-71
2022/02/21 00:53:55;;;;;;;77.55;73.90;;;;;;;9.70;71.24;98520.97;690966;28;21514;-71
2022/02/21 00:54:17;;;;;;;70.22;66.93;;;;;;;9.77;71.02;98478.59;691252;28;22188;-71
2022/02/21 00:54:38;;;;;;;59.05;56.28;;;;;;;9.78;71.16;98487.50;689706;28;46359;-71
2022/02/21 00:54:59;;;;;;;52.25;49.85;;;;;;;9.81;70.89;98490.59;690708;28;22397;-71
2022/02/21 00:55:21;;;;;;;49.40;47.17;;;;;;;9.83;70.68;98476.88;690764;28;21552;-71
2022/02/21 00:55:42;;;;;;;59.05;56.28;;;;;;;9.81;71.00;98482.50;689396;28;45255;-71
2022/02/21 00:56:04;;;;;;;55.03;52.45;;;;;;;9.86;70.67;98511.47;690624;28;23280;-71
2022/02/21 00:56:25;;;;;;;47.55;45.42;;;;;;;9.91;70.70;98482.78;689614;28;46339;-71
2022/02/21 00:56:46;;;;;;;55.63;53.08;;;;;;;9.87;70.67;98484.28;691246;28;22445;-71
2022/02/21 00:57:08;;;;;;;61.03;58.17;;;;;;;9.90;70.31;98523.44;690337;28;44393;-71
2022/02/21 00:57:29;;;;;;;52.17;49.78;;;;;;;9.91;70.39;98507.03;688149;28;45903;-71
2022/02/21 00:57:50;;;;;;;46.53;44.42;;;;;;;9.96;70.38;98483.97;689290;28;23446;-71
2022/02/21 00:58:12;;;;;;;53.60;51.15;;;;;;;9.97;70.04;98470.25;689490;28;22371;-71
2022/02/21 00:58:34;;;;;;;50.97;48.67;;;;;;;9.95;69.93;98471.53;688514;28;44400;-70
2022/02/21 00:58:55;;;;;;;47.63;45.45;;;;;;;9.92;70.02;98470.09;688666;28;46506;-69
2022/02/21 00:59:16;;;;;;;55.80;53.20;;;;;;;9.95;70.23;98485.00;689720;28;21542;-70
2022/02/21 00:59:38;;;;;;;53.90;51.40;;;;;;;9.95;70.09;98458.84;690745;28;22464;-69
2022/02/21 01:00:01;;;;;;;47.25;45.08;;;;;;;9.92;70.25;98499.75;689339;28;69331;-70
2022/02/21 01:00:22;;;;;;;64.03;61.03;;;;;;;9.95;69.92;98466.94;691248;28;20982;-70
2022/02/21 01:00:44;;;;;;;72.32;68.90;;;;;;;9.96;70.02;98471.31;690983;28;22414;-70
2022/02/21 01:01:05;;;;;;;62.97;60.05;;;;;;;9.93;70.15;98485.25;689862;28;45267;-70
2022/02/21 01:01:26;;;;;;;55.20;52.67;;;;;;;9.90;70.30;98470.31;689884;28;22485;-70
2022/02/21 01:01:47;;;;;;;48.35;46.15;;;;;;;9.91;70.08;98479.25;689772;28;23584;-70
2022/02/21 01:02:10;;;;;;;52.60;50.20;;;;;;;9.96;70.09;98462.41;689818;28;44511;-69
2022/02/21 01:02:32;;;;;;;56.22;53.65;;;;;;;9.99;69.96;98476.25;689754;28;46745;-69
2022/02/21 01:02:53;;;;;;;47.80;45.65;;;;;;;10.01;69.65;98457.13;687387;28;69439;-70
2022/02/21 01:03:14;;;;;;;54.28;51.83;;;;;;;10.02;69.87;98469.56;689343;28;22234;-69
2022/02/21 01:03:36;;;;;;;76.30;72.68;;;;;;;9.99;69.88;98459.25;689043;28;22377;-72
2022/02/21 01:03:58;;;;;;;66.63;63.45;;;;;;;9.96;69.87;98449.72;688383;28;46316;-71
2022/02/21 01:04:19;;;;;;;59.47;56.70;;;;;;;9.94;70.11;98451.84;686905;28;22331;-70
2022/02/21 01:04:40;;;;;;;53.28;50.83;;;;;;;9.89;70.11;98452.53;686897;28;22534;-69
2022/02/21 01:05:03;;;;;;;51.43;49.10;;;;;;;9.89;70.23;98457.91;685539;28;21860;-69
2022/02/21 01:05:24;;;;;;;64.35;61.35;;;;;;;9.92;70.28;98494.38;684938;28;36275;-72
2022/02/21 01:05:47;;;;;;;53.92;51.40;;;;;;;9.99;69.93;98449.28;683388;28;69488;-72
2022/02/21 01:06:08;;;;;;;45.33;43.25;;;;;;;10.00;69.90;98440.13;684733;28;20706;-72
2022/02/21 01:06:30;;;;;;;57.58;54.92;;;;;;;10.00;69.87;98471.66;686046;28;22396;-71
2022/02/21 01:06:52;;;;;;;71.07;67.70;;;;;;;10.04;69.76;98437.78;685914;28;67469;-71
2022/02/21 01:07:13;;;;;;;61.97;59.08;;;;;;;10.01;69.46;98474.13;689644;28;22355;-71
2022/02/21 01:07:36;;;;;;;56.13;53.53;;;;;;;10.03;69.63;98430.75;689205;28;21526;-71
2022/02/21 01:07:57;;;;;;;49.40;47.15;;;;;;;10.01;69.60;98449.84;684333;28;69487;-71
2022/02/21 01:08:18;;;;;;;53.25;50.83;;;;;;;10.06;69.33;98430.28;684082;28;22358;-71
2022/02/21 01:08:39;;;;;;;60.03;57.20;;;;;;;10.09;69.40;98422.56;684143;28;23370;-71
2022/02/21 01:09:01;;;;;;;53.38;50.95;;;;;;;10.04;69.40;98430.53;685056;28;23459;-71
2022/02/21 01:09:22;;;;;;;49.10;46.90;;;;;;;10.03;69.30;98434.28;690198;28;46348;-71
2022/02/21 01:09:43;;;;;;;69.28;66.00;;;;;;;10.03;69.56;98420.81;690866;28;21563;-71
2022/02/21 01:10:06;;;;;;;80.47;76.65;;;;;;;9.97;69.67;98432.50;690109;28;46323;-71
2022/02/21 01:10:27;;;;;;;71.95;68.55;;;;;;;9.92;69.76;98443.13;690303;28;44219;-71
2022/02/21 01:10:49;;;;;;;64.18;61.15;;;;;;;9.95;69.94;98441.88;690236;28;44393;-71
2022/02/21 01:11:10;;;;;;;56.00;53.42;;;;;;;9.97;69.50;98423.56;690880;28;22402;-71
2022/02/21 01:11:32;;;;;;;60.97;58.15;;;;;;;10.00;69.69;98429.34;690198;28;21351;-71
2022/02/21 01:11:53;;;;;;;60.30;57.47;;;;;;;10.04;69.55;98416.22;689525;28;46674;-71
2022/02/21 01:12:14;;;;;;;54.78;52.28;;;;;;;10.01;69.38;98422.88;690721;28;22498;-71
2022/02/21 01:12:37;;;;;;;61.37;58.53;;;;;;;10.08;69.38;98425.50;690536;28;22156;-71
2022/02/21 01:12:58;;;;;;;62.08;59.20;;;;;;;10.12;68.99;98421.28;689292;28;69254;-71
2022/02/21 01:13:19;;;;;;;55.10;52.60;;;;;;;10.09;69.25;98411.78;691241;28;21453;-71
2022/02/21 01:13:40;;;;;;;52.50;50.13;;;;;;;10.07;69.12;98416.56;690377;28;22300;-71
2022/02/21 01:14:02;;;;;;;61.55;58.65;;;;;;;10.03;69.15;98420.81;690711;28;22391;-71
2022/02/21 01:14:23;;;;;;;59.80;57.00;;;;;;;10.04;69.58;98408.13;690065;28;45237;-71
2022/02/21 01:14:44;;;;;;;52.88;50.47;;;;;;;10.08;69.10;98423.63;690655;28;23495;-71
2022/02/21 01:15:08;;;;;;;59.70;56.93;;;;;;;10.13;68.81;98412.13;690695;28;22370;-71
2022/02/21 01:15:29;;;;;;;55.80;53.20;;;;;;;10.09;68.81;98414.50;688173;28;92258;-71
2022/02/21 01:15:53;;;;;;;51.20;48.88;;;;;;;10.10;69.22;98383.75;690134;28;21332;-71
2022/02/21 01:16:14;;;;;;;72.00;68.60;;;;;;;10.13;69.13;98427.50;685344;28;91916;-71
2022/02/21 01:16:36;;;;;;;78.45;74.75;;;;;;;10.16;68.98;98427.88;687372;28;21470;-71
2022/02/21 01:16:57;;;;;;;66.32;63.15;;;;;;;10.18;68.62;98430.34;686937;28;46388;-71
2022/02/21 01:17:19;;;;;;;58.35;55.60;;;;;;;10.23;68.40;98422.34;686363;28;22396;-71
2022/02/21 01:17:41;;;;;;;50.85;48.53;;;;;;;10.24;68.49;98400.53;685798;28;45223;-71
2022/02/21 01:18:03;;;;;;;57.97;55.28;;;;;;;10.25;68.31;98404.06;686662;28;46323;-71
2022/02/21 01:18:24;;;;;;;59.50;56.70;;;;;;;10.25;68.33;98415.69;688337;28;44390;-72
2022/02/21 01:18:45;;;;;;;51.03;48.70;;;;;;;10.31;68.23;98400.44;690154;28;797;-70
2022/02/21 01:19:06;;;;;;;60.92;58.08;;;;;;;10.32;68.14;98398.56;689633;28;22408;-71
2022/02/21 01:19:28;;;;;;;64.63;61.55;;;;;;;10.32;68.09;98407.47;690993;28;23289;-71
2022/02/21 01:19:49;;;;;;;48.78;46.53;;;;;;;10.26;68.07;98405.72;690322;28;45409;-71
2022/02/21 01:20:11;;;;;;;7.28;7.03;;;;;;;10.22;68.43;98391.03;691106;28;21528;-71
2022/02/21 01:20:33;;;;;;;1.00;1.00;;;;;;;10.17;68.68;98413.34;690269;28;46234;-71
2022/02/21 01:20:54;;;;;;;1.20;1.20;;;;;;;10.20;68.74;98412.03;689880;28;44220;-71
2022/02/21 01:21:15;;;;;;;1.10;1.10;;;;;;;10.22;68.63;98391.03;690469;28;23398;-71
2022/02/21 01:21:37;;;;;;;0.98;0.98;;;;;;;10.24;68.35;98397.03;689664;28;43378;-71
2022/02/21 01:21:59;;;;;;;0.90;0.90;;;;;;;10.20;68.38;98390.44;691180;28;21650;-71
2022/02/21 01:22:20;;;;;;;1.00;1.00;;;;;;;10.16;68.41;98398.19;690342;28;46310;-71
2022/02/21 01:22:43;;;;;;;1.00;1.00;;;;;;;10.15;68.69;98399.25;687045;28;46634;-71
2022/02/21 01:23:05;;;;;;;1.00;1.00;;;;;;;10.14;68.52;98385.97;686356;28;69431;-71
2022/02/21 01:23:26;;;;;;;1.00;1.00;;;;;;;10.15;68.81;98390.34;687158;28;45125;-71
2022/02/21 01:23:47;;;;;;;1.00;1.00;;;;;;;10.21;68.35;98394.81;688104;28;21553;-71
2022/02/21 01:24:08;;;;;;;1.10;1.10;;;;;;;10.21;68.60;98398.31;688069;28;23325;-71
2022/02/21 01:24:30;;;;;;;1.10;1.10;;;;;;;10.23;68.41;98377.31;688475;28;21541;-71
2022/02/21 01:24:51;;;;;;;1.00;1.00;;;;;;;10.19;68.59;98380.72;690167;28;45329;-71
2022/02/21 01:25:12;;;;;;;1.00;1.00;;;;;;;10.14;68.75;98377.88;690768;28;22441;-71
2022/02/21 01:25:33;;;;;;;0.90;0.90;;;;;;;10.16;68.75;98394.69;690839;28;22411;-71
2022/02/21 01:25:55;;;;;;;1.00;1.00;;;;;;;10.16;68.64;98402.78;689008;28;19773;-71
2022/02/21 01:26:16;;;;;;;1.20;1.20;;;;;;;10.16;68.78;98373.91;687936;28;44915;-71
2022/02/21 01:26:38;;;;;;;0.90;0.90;;;;;;;10.18;68.82;98387.97;688216;28;46725;-71
2022/02/21 01:26:59;;;;;;;0.90;0.90;;;;;;;10.17;68.42;98372.88;689552;28;22511;-71
2022/02/21 01:27:21;;;;;;;0.88;0.88;;;;;;;10.23;68.60;98384.59;689256;28;22302;-71
2022/02/21 01:27:43;;;;;;;2.95;2.88;;;;;;;10.28;68.11;98438.66;689109;28;44121;-71
2022/02/21 01:28:04;;;;;;;3.10;3.00;;;;;;;10.31;67.73;98399.63;690107;28;46341;-70
2022/02/21 01:28:25;;;;;;;2.40;2.40;;;;;;;10.28;68.09;98361.28;691042;28;23766;-71
2022/02/21 01:28:47;;;;;;;1.75;1.75;;;;;;;10.27;67.76;98372.28;690870;28;21538;-71
2022/02/21 01:29:10;;;;;;;1.50;1.50;;;;;;;10.28;67.89;98385.56;688669;28;69419;-70
2022/02/21 01:29:31;;;;;;;4.90;4.80;;;;;;;10.33;67.72;98386.75;687847;28;45411;-71
2022/02/21 01:29:52;;;;;;;11.75;11.35;;;;;;;10.34;67.75;98397.31;688615;28;46344;-71
2022/02/21 01:30:15;;;;;;;18.30;17.60;;;;;;;10.36;67.89;98367.38;686051;28;46002;-71
2022/02/21 01:30:37;;;;;;;16.73;16.13;;;;;;;10.38;67.76;98370.69;685682;28;46445;-71
2022/02/21 01:30:58;;;;;;;12.80;12.38;;;;;;;10.39;67.73;98420.88;685907;28;23470;-71
2022/02/21 01:31:19;;;;;;;15.70;15.15;;;;;;;10.43;67.17;98373.50;686397;28;22224;-71
2022/02/21 01:31:41;;;;;;;19.38;18.65;;;;;;;10.46;67.33;98367.63;688003;28;22248;-71
2022/02/21 01:32:03;;;;;;;36.10;34.53;;;;;;;10.46;67.10;98373.84;687758;28;44314;-71
2022/02/21 01:32:24;;;;;;;45.72;43.70;;;;;;;10.50;67.14;98384.19;688689;28;69378;-71
2022/02/21 01:32:45;;;;;;;43.90;41.97;;;;;;;10.48;67.19;98354.72;690333;28;22545;-71
2022/02/21 01:33:07;;;;;;;44.67;42.70;;;;;;;10.46;67.24;98378.44;690099;28;21509;-72
2022/02/21 01:33:28;;;;;;;55.28;52.75;;;;;;;10.45;67.17;98372.22;689928;28;46377;-71
2022/02/21 01:33:49;;;;;;;48.58;46.38;;;;;;;10.47;67.04;98380.09;691028;28;21614;-71
2022/02/21 01:34:10;;;;;;;42.35;40.47;;;;;;;10.49;67.01;98372.56;690949;28;22238;-71
2022/02/21 01:34:32;;;;;;;53.00;50.60;;;;;;;10.51;66.96;98373.16;691104;28;22367;-71
2022/02/21 01:34:54;;;;;;;61.22;58.38;;;;;;;10.49;66.80;98380.66;690302;28;46664;-71
2022/02/21 01:35:15;;;;;;;55.72;53.20;;;;;;;10.47;67.10;98372.00;691226;28;22399;-71
2022/02/21 01:35:36;;;;;;;48.75;46.58;;;;;;;10.47;67.21;98396.28;689914;28;23487;-71
2022/02/21 01:35:58;;;;;;;41.70;39.83;;;;;;;10.50;66.95;98365.28;688939;28;1103;-71
2022/02/21 01:36:19;;;;;;;44.27;42.30;;;;;;;10.51;67.04;98372.34;686869;28;69177;-71
2022/02/21 01:36:40;;;;;;;52.95;50.53;;;;;;;10.53;66.91;98370.22;688633;28;46348;-71
2022/02/21 01:37:01;;;;;;;61.25;58.40;;;;;;;10.53;66.83;98371.06;688875;28;21524;-71
2022/02/21 01:37:23;;;;;;;61.92;59.08;;;;;;;10.55;66.71;98368.09;689532;28;21385;-71
2022/02/21 01:37:46;;;;;;;73.15;69.72;;;;;;;10.59;66.49;98366.56;688966;28;45281;-71
2022/02/21 01:38:07;;;;;;;65.32;62.25;;;;;;;10.60;66.41;98379.84;690161;28;46318;-71
2022/02/21 01:38:28;;;;;;;58.88;56.17;;;;;;;10.63;66.47;98375.84;690942;28;20921;-71
2022/02/21 01:38:50;;;;;;;83.90;79.95;;;;;;;10.62;66.03;98369.63;686153;28;22428;-71
2022/02/21 01:39:11;;;;;;;108.40;103.20;;;;;;;10.58;66.15;98373.88;685893;28;44341;-71
2022/02/21 01:39:32;;;;;;;98.93;94.22;;;;;;;10.55;66.52;98365.38;686811;28;22428;-71
2022/02/21 01:39:53;;;;;;;88.38;84.20;;;;;;;10.55;66.66;98360.84;685927;28;46322;-71
2022/02/21 01:40:16;;;;;;;78.95;75.22;;;;;;;10.55;66.77;98358.13;686831;28;21320;-71
2022/02/21 01:40:38;;;;;;;84.80;80.80;;;;;;;10.55;66.75;98378.88;686099;28;67488;-71