Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:11;;;;;;;1.17;1.00;;;16.80;98.00;;;;;;5092876;28;20456;-70
2021/07/07 00:02:39;;;;;;;1.10;1.00;;;16.90;98.00;;;;;;5092710;28;20460;-70
2021/07/07 00:05:08;;;;;;;1.10;1.00;;;16.90;98.00;;;;;;5092922;28;20455;-70
2021/07/07 00:07:35;;;;;;;1.10;1.00;;;17.00;98.00;;;;;;5092790;28;20522;-70
2021/07/07 00:10:06;;;;;;;1.30;1.10;;;17.10;98.00;;;;;;5093936;28;20463;-69
2021/07/07 00:12:34;;;;;;;1.53;1.10;;;17.20;98.00;;;;;;5093288;28;21053;-70
2021/07/07 00:15:05;;;;;;;1.20;1.10;;;17.20;98.00;;;;;;5093097;28;20491;-70
2021/07/07 00:17:32;;;;;;;1.20;1.00;;;17.20;98.00;;;;;;5091717;28;20505;-70
2021/07/07 00:19:59;;;;;;;1.20;1.00;;;17.10;98.00;;;;;;5092518;28;20521;-70
2021/07/07 00:22:26;;;;;;;1.43;1.00;;;17.10;98.00;;;;;;5092366;28;20464;-70
2021/07/07 00:24:53;;;;;;;1.20;1.10;;;17.00;98.00;;;;;;5092041;28;20505;-70
2021/07/07 00:27:21;;;;;;;1.20;1.03;;;17.00;98.00;;;;;;5091513;28;20471;-70
2021/07/07 00:29:50;;;;;;;1.83;1.20;;;17.10;98.00;;;;;;5092020;28;20455;-70
2021/07/07 00:32:18;;;;;;;1.20;1.10;;;17.10;98.00;;;;;;5092534;28;20452;-70
2021/07/07 00:34:48;;;;;;;1.13;1.00;;;17.10;98.00;;;;;;5092072;28;20488;-70
2021/07/07 00:37:15;;;;;;;1.37;1.27;;;17.00;98.00;;;;;;5092067;28;20509;-70
2021/07/07 00:39:42;;;;;;;1.73;1.20;;;16.80;98.00;;;;;;5092071;28;20483;-70
2021/07/07 00:42:09;;;;;;;1.10;1.00;;;16.80;98.00;;;;;;5091847;28;20511;-70
2021/07/07 00:44:38;;;;;;;1.10;1.00;;;16.80;98.00;;;;;;5091821;28;20471;-70
2021/07/07 00:47:08;;;;;;;1.10;1.00;;;16.90;98.00;;;;;;5091863;28;20496;-70
2021/07/07 00:49:35;;;;;;;1.37;1.10;;;17.00;98.00;;;;;;5091901;28;20509;-70
2021/07/07 00:52:03;;;;;;;1.33;1.13;;;17.10;98.00;;;;;;5091611;28;20521;-70
2021/07/07 00:54:31;;;;;;;1.50;1.10;;;17.10;98.00;;;;;;5091684;28;20456;-71
2021/07/07 00:56:59;;;;;;;1.10;1.00;;;16.90;98.00;;;;;;5091741;28;20526;-70
2021/07/07 00:59:28;;;;;;;1.30;1.20;;;16.90;98.00;;;;;;5091978;28;20460;-70
2021/07/07 01:01:55;;;;;;;1.10;1.00;;;17.00;98.00;;;;;;5091837;28;20456;-70
2021/07/07 01:04:24;;;;;;;1.17;1.00;;;17.10;98.00;;;;;;5091610;28;20464;-69
2021/07/07 01:06:51;;;;;;;1.17;1.10;;;17.00;98.00;;;;;;5091657;28;21000;-70
2021/07/07 01:09:19;;;;;;;1.20;1.10;;;16.90;98.00;;;;;;5091500;28;20463;-70
2021/07/07 01:11:46;;;;;;;1.20;1.00;;;16.90;98.00;;;;;;5091466;28;20841;-70
2021/07/07 01:14:13;;;;;;;1.20;1.10;;;17.00;98.00;;;;;;5091603;28;20488;-70
2021/07/07 01:16:43;;;;;;;1.10;1.00;;;17.00;98.00;;;;;;5091385;28;20541;-70
2021/07/07 01:19:11;;;;;;;1.73;1.47;;;17.10;98.00;;;;;;5091382;28;20509;-70
2021/07/07 01:21:44;;;;;;;1.60;1.20;;;17.10;98.00;;;;;;5091271;28;20456;-69
2021/07/07 01:24:11;;;;;;;1.30;1.20;;;17.00;98.00;;;;;;5091156;28;20507;-70
2021/07/07 01:26:38;;;;;;;1.10;1.00;;;17.10;98.00;;;;;;5091089;28;20592;-69
2021/07/07 01:29:05;;;;;;;1.30;1.20;;;17.00;98.00;;;;;;5091291;28;20468;-69
2021/07/07 01:31:33;;;;;;;1.53;1.33;;;17.00;98.00;;;;;;5091169;28;20463;-70
2021/07/07 01:34:00;;;;;;;1.20;1.20;;;16.90;98.00;;;;;;5091415;28;20947;-70
2021/07/07 01:36:32;;;;;;;1.13;1.00;;;16.90;98.00;;;;;;5090938;28;20560;-70
2021/07/07 01:39:00;;;;;;;1.10;1.07;;;16.90;98.00;;;;;;5090570;28;20463;-69
2021/07/07 01:41:27;;;;;;;1.10;1.00;;;17.00;98.00;;;;;;5090980;28;20455;-70
2021/07/07 01:43:54;;;;;;;1.87;1.10;;;17.10;98.00;;;;;;5091164;28;20452;-69
2021/07/07 01:46:23;;;;;;;1.10;1.03;;;17.30;98.00;;;;;;5091018;28;20456;-70
2021/07/07 01:48:54;;;;;;;1.20;1.20;;;17.40;98.00;;;;;;5090819;28;20946;-69
2021/07/07 01:51:21;;;;;;;1.40;1.30;;;17.50;98.00;;;;;;5090864;28;20513;-70
2021/07/07 01:53:49;;;;;;;1.17;1.10;;;17.50;98.00;;;;;;5090966;28;20464;-70
2021/07/07 01:56:17;;;;;;;1.67;1.20;;;17.40;98.00;;;;;;5090758;28;20533;-69
2021/07/07 01:58:45;;;;;;;2.23;1.20;;;17.30;98.00;;;;;;5091176;28;20479;-70
2021/07/07 02:01:13;;;;;;;1.13;1.10;;;17.10;98.00;;;;;;5091124;28;20500;-70
2021/07/07 02:03:43;;;;;;;1.20;1.10;;;17.10;98.00;;;;;;5090891;28;20536;-69
2021/07/07 02:06:10;;;;;;;1.30;1.10;;;17.00;98.00;;;;;;5090936;28;21015;-70
2021/07/07 02:08:37;;;;;;;1.10;1.10;;;16.90;98.00;;;;;;5091058;28;20875;-70
2021/07/07 02:11:04;;;;;;;1.10;1.07;;;16.90;98.00;;;;;;5090939;28;20459;-70
2021/07/07 02:13:35;;;;;;;1.37;1.23;;;16.90;98.00;;;;;;5090683;28;20460;-69
2021/07/07 02:16:02;;;;;;;1.10;1.00;;;17.00;98.00;;;;;;5090948;28;20570;-70
2021/07/07 02:18:29;;;;;;;1.10;1.00;;;17.10;98.00;;;;;;5091154;28;20867;-69
2021/07/07 02:20:56;;;;;;;1.20;1.10;;;17.20;98.00;;;;;;5090965;28;20872;-70
2021/07/07 02:23:25;;;;;;;1.10;1.00;;;17.20;98.00;;;;;;5090511;28;20460;-70
2021/07/07 02:25:53;;;;;;;1.30;1.27;;;17.20;98.00;;;;;;5090833;28;20475;-70
2021/07/07 02:28:24;;;;;;;1.10;1.00;;;17.10;98.00;;;;;;5090493;28;20466;-70
2021/07/07 02:30:54;;;;;;;1.10;1.00;;;17.00;98.00;;;;;;5090551;28;20518;-70
2021/07/07 02:33:21;;;;;;;2.40;1.10;;;17.10;98.00;;;;;;5090579;28;20513;-69
2021/07/07 02:35:49;;;;;;;1.10;1.00;;;17.00;98.00;;;;;;5090499;28;20511;-70
2021/07/07 02:38:19;;;;;;;1.40;1.03;;;17.00;98.00;;;;;;5089136;28;20445;-69
2021/07/07 02:40:47;;;;;;;1.10;1.00;;;17.00;98.00;;;;;;5090655;28;20490;-69
2021/07/07 02:43:14;;;;;;;1.30;1.20;;;16.90;98.00;;;;;;5090175;28;20493;-70
2021/07/07 02:45:47;;;;;;;1.20;1.10;;;16.90;98.00;;;;;;5090757;28;20455;-69
2021/07/07 02:48:15;;;;;;;2.13;1.10;;;17.00;98.00;;;;;;5090118;28;20456;-69
2021/07/07 02:50:43;;;;;;;1.10;1.00;;;17.00;98.00;;;;;;5090519;28;20460;-70
2021/07/07 02:53:12;;;;;;;1.20;1.10;;;16.90;98.00;;;;;;5094008;28;20463;-69
2021/07/07 02:55:39;;;;;;;1.97;1.20;;;17.00;98.00;;;;;;5093721;28;20495;-69
2021/07/07 02:58:06;;;;;;;1.10;1.00;;;17.10;98.00;;;;;;5093993;28;20452;-69
2021/07/07 03:00:35;;;;;;;1.30;1.20;;;17.10;98.00;;;;;;5093798;28;20468;-69
2021/07/07 03:03:04;;;;;;;1.10;1.10;;;17.10;98.00;;;;;;5093813;28;20524;-69
2021/07/07 03:05:37;;;;;;;1.20;1.20;;;17.10;98.00;;;;;;5093688;28;20460;-70
2021/07/07 03:08:05;;;;;;;1.10;1.07;;;17.10;98.00;;;;;;5093968;28;20554;-70
2021/07/07 03:10:33;;;;;;;1.10;1.10;;;17.20;98.00;;;;;;5093658;28;20459;-69
2021/07/07 03:13:00;;;;;;;1.20;1.10;;;17.10;98.00;;;;;;5093551;28;20521;-69
2021/07/07 03:15:28;;;;;;;2.00;1.27;;;17.10;98.00;;;;;;5093387;28;20895;-69
2021/07/07 03:17:55;;;;;;;1.10;1.00;;;17.20;98.00;;;;;;5093734;28;20470;-70
2021/07/07 03:20:22;;;;;;;1.10;1.07;;;17.30;98.00;;;;;;5093376;28;20962;-70
2021/07/07 03:22:51;;;;;;;1.10;1.10;;;17.30;98.00;;;;;;5093359;28;20509;-69
2021/07/07 03:25:18;;;;;;;1.13;1.10;;;17.10;98.00;;;;;;5093342;28;20474;-70
2021/07/07 03:27:46;;;;;;;1.20;1.10;;;17.10;98.00;;;;;;5093398;28;20458;-69
2021/07/07 03:30:14;;;;;;;1.10;1.00;;;17.20;98.00;;;;;;5093391;28;20471;-69
2021/07/07 03:32:41;;;;;;;1.50;1.30;;;17.30;98.00;;;;;;5093226;28;20479;-69
2021/07/07 03:35:09;;;;;;;1.20;1.10;;;17.30;98.00;;;;;;5093322;28;20517;-69
2021/07/07 03:37:38;;;;;;;1.30;1.20;;;17.20;98.00;;;;;;5093239;28;20553;-69
2021/07/07 03:40:09;;;;;;;1.17;1.13;;;17.20;98.00;;;;;;5093510;28;20514;-69
2021/07/07 03:42:36;;;;;;;1.10;1.00;;;17.20;98.00;;;;;;5093102;28;20456;-68
2021/07/07 03:45:07;;;;;;;1.10;1.03;;;17.20;98.00;;;;;;5093186;28;20460;-69
2021/07/07 03:47:34;;;;;;;1.10;1.00;;;17.20;98.00;;;;;;5092764;28;20464;-69
2021/07/07 03:50:01;;;;;;;1.30;1.30;;;17.20;98.00;;;;;;5092798;28;20464;-69
2021/07/07 03:52:28;;;;;;;1.10;1.00;;;17.20;98.00;;;;;;5092694;28;20892;-70
2021/07/07 03:54:55;;;;;;;1.10;1.10;;;17.10;98.00;;;;;;5092883;28;20517;-69
2021/07/07 03:57:24;;;;;;;1.10;0.90;;;17.00;98.00;;;;;;5092618;28;20484;-69
2021/07/07 03:59:52;;;;;;;1.10;1.10;;;16.90;98.00;;;;;;5092774;28;20460;-70
2021/07/07 04:02:20;;;;;;;1.10;1.00;;;16.70;98.00;;;;;;5092324;28;20991;-69
2021/07/07 04:04:47;;;;;;;1.10;1.00;;;16.70;98.00;;;;;;5092646;28;20464;-70
2021/07/07 04:07:16;;;;;;;1.60;1.20;;;16.70;98.00;;;;;;5092624;28;20464;-69
2021/07/07 04:09:43;;;;;;;1.10;1.10;;;16.60;98.00;;;;;;5092780;28;20470;-69
2021/07/07 04:12:11;;;;;;;1.33;1.03;;;16.60;98.00;;;;;;5092401;28;20878;-69
2021/07/07 04:14:39;;;;;;;1.10;0.97;;;16.70;98.00;;;;;;5092248;28;20887;-70
2021/07/07 04:17:06;;;;;;;1.10;1.00;;;16.70;98.00;;;;;;5092282;28;20484;-69
2021/07/07 04:19:34;;;;;;;1.10;1.03;;;16.80;98.00;;;;;;5092378;28;20954;-69
2021/07/07 04:22:02;;;;;;;1.30;1.20;;;16.90;98.00;;;;;;5092262;28;20464;-70
2021/07/07 04:24:29;;;;;;;1.23;1.00;;;17.00;98.00;;;;;;5092215;28;20455;-69
2021/07/07 04:26:56;;;;;;;1.10;1.10;;;17.20;98.00;;;;;;5092131;28;20460;-69
2021/07/07 04:29:24;;;;;;;1.10;0.90;;;17.20;98.00;;;;;;5092160;28;20459;-70
2021/07/07 04:31:56;;;;;;;1.10;1.00;;;17.20;98.00;;;;;;5091940;28;20493;-70
2021/07/07 04:34:24;;;;;;;1.10;1.10;;;17.30;98.00;;;;;;5091986;28;20536;-69
2021/07/07 04:36:51;;;;;;;1.10;1.00;;;17.30;98.00;;;;;;5091933;28;20493;-69
2021/07/07 04:39:18;;;;;;;1.10;1.00;;;17.10;98.00;;;;;;5091956;28;20460;-69
2021/07/07 04:41:45;;;;;;;1.20;1.10;;;17.00;98.00;;;;;;5091870;28;20521;-69
2021/07/07 04:44:15;;;;;;;1.20;1.13;;;17.10;98.00;;;;;;5091735;28;20460;-69
2021/07/07 04:46:43;;;;;;;1.10;1.10;;;17.10;98.00;;;;;;5091723;28;20456;-70
2021/07/07 04:49:11;;;;;;;1.10;1.07;;;17.20;98.00;;;;;;5091665;28;20451;-69
2021/07/07 04:51:38;;;;;;;1.20;1.10;;;17.10;98.00;;;;;;5091565;28;20467;-69
2021/07/07 04:54:05;;;;;;;1.10;0.90;;;17.20;98.00;;;;;;5092004;28;20455;-69
2021/07/07 04:56:32;;;;;;;1.10;1.10;;;17.20;98.00;;;;;;5091964;28;20488;-69
2021/07/07 04:58:59;;;;;;;1.20;1.10;;;17.20;98.00;;;;;;5092113;28;20452;-69
2021/07/07 05:01:27;;;;;;;1.10;1.00;;;17.20;98.00;;;;;;5091805;28;20525;-69
2021/07/07 05:03:54;;;;;;;1.10;1.00;;;17.30;98.00;;;;;;5091488;28;20839;-69
2021/07/07 05:06:22;;;;;;;1.20;1.10;;;17.30;98.00;;;;;;5091561;28;20942;-70
2021/07/07 05:08:49;;;;;;;1.10;1.00;;;17.30;98.00;;;;;;5091257;28;20456;-70
2021/07/07 05:11:18;;;;;;;1.10;1.00;;;17.30;98.00;;;;;;5091267;28;20513;-69
2021/07/07 05:13:45;;;;;;;1.30;1.30;;;17.20;98.00;;;;;;5090687;28;20517;-69
2021/07/07 05:16:13;;;;;;;1.10;1.00;;;17.30;98.00;;;;;;5091123;28;20464;-69
2021/07/07 05:18:40;;;;;;;1.40;1.03;;;17.40;98.00;;;;;;5091143;28;20456;-69
2021/07/07 05:21:08;;;;;;;1.10;1.00;;;17.40;98.00;;;;;;5091106;28;20474;-69
2021/07/07 05:23:36;;;;;;;1.10;1.00;;;17.40;98.00;;;;;;5090995;28;20455;-70
2021/07/07 05:26:05;;;;;;;1.10;1.00;;;17.50;98.00;;;;;;5091260;28;20464;-69
2021/07/07 05:28:33;;;;;;;1.20;1.10;;;17.60;98.00;;;;;;5091038;28;20460;-70
2021/07/07 05:31:04;;;;;;;1.10;1.00;;;17.60;98.00;;;;;;5091234;28;20950;-69
2021/07/07 05:33:34;;;;;;;1.10;1.00;;;17.50;98.00;;;;;;5091038;28;20463;-69
2021/07/07 05:36:02;;;;;;;1.13;1.10;;;17.60;98.00;;;;;;5091144;28;20829;-69
2021/07/07 05:38:29;;;;;;;1.10;1.00;;;17.60;98.00;;;;;;5090845;28;20551;-68
2021/07/07 05:40:58;;;;;;;1.10;1.03;;;17.50;98.00;;;;;;5090896;28;20528;-70
2021/07/07 05:43:26;;;;;;;1.10;1.00;;;17.40;98.00;;;;;;5090879;28;20521;-70
2021/07/07 05:45:53;;;;;;;1.20;1.10;;;17.30;98.00;;;;;;5090917;28;20491;-69
2021/07/07 05:48:20;;;;;;;1.40;1.10;;;17.40;98.00;;;;;;5090940;28;20943;-69
2021/07/07 05:50:47;;;;;;;1.10;1.03;;;17.30;98.00;;;;;;5091269;28;20460;-70
2021/07/07 05:53:14;;;;;;;1.10;1.00;;;17.30;98.00;;;;;;5090870;28;20460;-69
2021/07/07 05:55:41;;;;;;;1.10;1.00;;;17.30;98.00;;;;;;5090960;28;20529;-69
2021/07/07 05:58:10;;;;;;;1.10;1.00;;;17.30;98.00;;;;;;5090738;28;20924;-71
2021/07/07 06:00:39;;;;;;;1.10;1.07;;;17.40;98.00;;;;;;5090716;28;20464;-69
2021/07/07 06:03:06;;;;;;;1.20;1.10;;;17.40;98.00;;;;;;5090938;28;20556;-70
2021/07/07 06:05:33;;;;;;;1.10;1.10;;;17.40;98.00;;;;;;5090791;28;20464;-70
2021/07/07 06:08:00;;;;;;;2.53;1.60;;;17.30;98.00;;;;;;5090892;28;20459;-69
2021/07/07 06:10:27;;;;;;;1.10;1.00;;;17.30;98.00;;;;;;5090844;28;20452;-69
2021/07/07 06:12:55;;;;;;;1.20;1.10;;;17.40;98.00;;;;;;5090580;28;20520;-69
2021/07/07 06:15:27;;;;;;;1.20;1.00;;;17.40;98.00;;;;;;5091278;28;20645;-70
2021/07/07 06:17:55;;;;;;;1.10;1.00;;;17.50;98.00;;;;;;5090758;28;20479;-70
2021/07/07 06:20:22;;;;;;;1.30;1.13;;;17.60;98.00;;;;;;5090585;28;20475;-69
2021/07/07 06:22:50;;;;;;;1.60;1.40;;;17.70;98.00;;;;;;5090649;28;20505;-70
2021/07/07 06:25:17;;;;;;;1.40;1.20;;;17.80;98.00;;;;;;5091713;28;20893;-70
2021/07/07 06:27:44;;;;;;;1.10;1.10;;;17.50;98.00;;;;;;5094555;28;20460;-70
2021/07/07 06:30:13;;;;;;;1.20;1.00;;;17.50;98.00;;;;;;5094784;28;20514;-70
2021/07/07 06:32:44;;;;;;;1.30;1.20;;;17.50;98.00;;;;;;5094290;28;20504;-70
2021/07/07 06:35:11;;;;;;;1.43;1.23;;;17.40;98.00;;;;;;5094331;28;20448;-69
2021/07/07 06:37:39;;;;;;;1.20;1.10;;;17.40;98.00;;;;;;5094120;28;20540;-71
2021/07/07 06:40:09;;;;;;;1.10;1.00;;;17.40;98.00;;;;;;5094240;28;20501;-69
2021/07/07 06:42:36;;;;;;;1.10;1.00;;;17.40;98.00;;;;;;5094100;28;20508;-68
2021/07/07 06:45:06;;;;;;;1.50;1.20;;;17.40;98.00;;;;;;5094056;28;20463;-69
2021/07/07 06:47:33;;;;;;;1.10;1.00;;;17.50;98.00;;;;;;5093968;28;20448;-69
2021/07/07 06:50:02;;;;;;;1.10;1.00;;;17.70;98.00;;;;;;5093621;28;20935;-69
2021/07/07 06:52:29;;;;;;;1.10;1.00;;;17.80;98.00;;;;;;5093994;28;20476;-69
2021/07/07 06:54:56;;;;;;;1.83;1.20;;;17.90;98.00;;;;;;5094341;28;21110;-69
2021/07/07 06:57:23;;;;;;;1.10;1.00;;;17.90;98.00;;;;;;5094498;28;20564;-69
2021/07/07 06:59:51;;;;;;;1.10;1.07;;;18.10;98.00;;;;;;5093901;28;20464;-69
2021/07/07 07:02:18;;;;;;;1.20;1.07;;;18.10;98.00;;;;;;5093849;28;20509;-67
2021/07/07 07:04:45;;;;;;;1.43;1.10;;;18.20;98.00;;;;;;5103430;28;20488;-67
2021/07/07 07:07:14;;;;;;;1.10;1.00;;;18.30;98.00;;;;;;5109844;28;21022;-72
2021/07/07 07:09:41;;;;;;;1.50;1.10;;;18.10;98.00;;;;;;5075078;28;21028;-68
2021/07/07 07:12:08;;;;;;;1.20;1.10;;;18.10;98.00;;;;;;5098495;28;20739;-69
2021/07/07 07:14:35;;;;;;;1.10;1.00;;;17.90;98.00;;;;;;5109612;28;20530;-67
2021/07/07 07:17:04;;;;;;;1.20;1.10;;;17.70;98.00;;;;;;5093482;28;20484;-69
2021/07/07 07:19:31;;;;;;;1.30;1.20;;;17.50;98.00;;;;;;5093119;28;20457;-68
2021/07/07 07:21:58;;;;;;;1.10;0.90;;;17.70;98.00;;;;;;5108015;28;20523;-70
2021/07/07 07:24:30;;;;;;;1.30;1.20;;;17.90;98.00;;;;;;5094132;28;20448;-70
2021/07/07 07:26:57;;;;;;;1.20;1.10;;;17.90;98.00;;;;;;5106654;28;20455;-71
2021/07/07 07:29:25;;;;;;;1.10;1.00;;;17.90;98.00;;;;;;5094279;28;20459;-72
2021/07/07 07:31:52;;;;;;;1.30;1.00;;;17.90;98.00;;;;;;5100734;28;20953;-71
2021/07/07 07:34:19;;;;;;;1.10;1.00;;;17.90;98.00;;;;;;5110068;28;20459;-71
2021/07/07 07:36:47;;;;;;;1.10;1.03;;;17.90;98.00;;;;;;5095049;28;20513;-71
2021/07/07 07:39:20;;;;;;;1.20;1.10;;;18.00;98.00;;;;;;5081070;28;20463;-70
2021/07/07 07:41:48;;;;;;;1.30;1.20;;;18.00;98.00;;;;;;5085047;28;20452;-72
2021/07/07 07:44:17;;;;;;;1.10;1.00;;;17.90;98.00;;;;;;5111379;28;20450;-73
2021/07/07 07:46:45;;;;;;;1.10;1.00;;;17.90;98.00;;;;;;5098880;28;20455;-70
2021/07/07 07:49:13;;;;;;;1.20;1.07;;;17.90;98.00;;;;;;5099664;28;20796;-70
2021/07/07 07:51:40;;;;;;;1.97;1.10;;;17.90;98.00;;;;;;5096697;28;20506;-72
2021/07/07 07:54:07;;;;;;;1.13;1.10;;;18.00;98.00;;;;;;5099706;28;20524;-69
2021/07/07 07:56:35;;;;;;;1.20;1.13;;;18.10;98.00;;;;;;5108219;28;21030;-68
2021/07/07 07:59:07;;;;;;;1.80;1.10;;;18.20;98.00;;;;;;5094250;28;20487;-67
2021/07/07 08:01:35;;;;;;;1.10;0.93;;;18.30;98.00;;;;;;5092697;28;20888;-68
2021/07/07 08:04:03;;;;;;;1.20;1.10;;;18.50;98.00;;;;;;5099805;28;20466;-68
2021/07/07 08:06:31;;;;;;;1.70;1.10;;;18.40;98.00;;;;;;5092003;28;20455;-67
2021/07/07 08:08:58;;;;;;;1.20;1.10;;;18.40;98.00;;;;;;5104833;28;21007;-68
2021/07/07 08:11:25;;;;;;;1.20;1.00;;;18.80;98.00;;;;;;5099276;28;20451;-66
2021/07/07 08:13:53;;;;;;;1.40;1.20;;;19.10;98.00;;;;;;5100674;28;20451;-68
2021/07/07 08:16:22;;;;;;;1.20;1.00;;;19.40;98.00;;;;;;5100408;28;20455;-68
2021/07/07 08:18:49;;;;;;;1.20;1.10;;;19.70;98.00;;;;;;5100571;28;20587;-66
2021/07/07 08:21:17;;;;;;;1.60;1.20;;;19.80;98.00;;;;;;5090739;28;20503;-68
2021/07/07 08:23:44;;;;;;;1.20;1.10;;;20.00;98.00;;;;;;5099586;28;20445;-69
2021/07/07 08:26:12;;;;;;;1.20;1.00;;;20.00;98.00;;;;;;5109021;28;20458;-68
2021/07/07 08:28:39;;;;;;;1.53;1.30;;;19.90;98.00;;;;;;5091305;28;20521;-69
2021/07/07 08:31:06;;;;;;;1.20;1.07;;;19.90;98.00;;;;;;5099482;28;21124;-67
2021/07/07 08:33:34;;;;;;;1.30;1.20;;;19.60;98.00;;;;;;5099625;28;20459;-72
2021/07/07 08:36:04;;;;;;;1.20;1.13;;;19.20;98.00;;;;;;5100060;28;20459;-69
2021/07/07 08:38:31;;;;;;;1.20;1.10;;;18.80;98.00;;;;;;5105569;28;20499;-75
2021/07/07 08:40:58;;;;;;;1.47;1.43;;;18.50;98.00;;;;;;5090359;28;20546;-70
2021/07/07 08:43:25;;;;;;;1.20;1.07;;;18.40;98.00;;;;;;5099678;28;20451;-69
2021/07/07 08:45:56;;;;;;;1.20;1.07;;;18.40;98.00;;;;;;5105422;28;20965;-67
2021/07/07 08:48:25;;;;;;;1.20;1.00;;;18.40;98.00;;;;;;5106733;28;20451;-70
2021/07/07 08:50:59;;;;;;;1.30;1.20;;;18.30;98.00;;;;;;5095341;28;20532;-71
2021/07/07 08:53:26;;;;;;;1.30;1.17;;;18.30;98.00;;;;;;5098444;28;20468;-69
2021/07/07 08:55:54;;;;;;;1.20;1.10;;;18.40;98.00;;;;;;5099321;28;20459;-68
2021/07/07 08:58:21;;;;;;;1.17;1.07;;;18.40;98.00;;;;;;5087097;28;20551;-70
2021/07/07 09:00:51;;;;;;;1.20;1.07;;;18.50;98.00;;;;;;5100052;28;20459;-68
2021/07/07 09:03:19;;;;;;;1.20;1.20;;;18.40;98.00;;;;;;5103045;28;20453;-69
2021/07/07 09:05:51;;;;;;;1.20;1.10;;;18.40;98.00;;;;;;5107927;28;20463;-70
2021/07/07 09:08:28;;;;;;;1.20;1.10;;;18.40;98.00;;;;;;5099547;28;20471;-70
2021/07/07 09:10:57;;;;;;;1.30;1.10;;;18.50;98.00;;;;;;5097427;28;20513;-69
2021/07/07 09:13:26;;;;;;;1.97;1.47;;;18.50;98.00;;;;;;5087164;28;20831;-69
2021/07/07 09:15:53;;;;;;;1.20;1.10;;;18.60;98.00;;;;;;5106106;28;20533;-70
2021/07/07 09:18:22;;;;;;;1.20;1.10;;;18.60;98.00;;;;;;5097525;28;20546;-70
2021/07/07 09:20:50;;;;;;;1.93;1.13;;;18.80;98.00;;;;;;5090413;28;20529;-69
2021/07/07 09:23:20;;;;;;;1.20;1.10;;;18.80;98.00;;;;;;5090136;28;20545;-70
2021/07/07 09:25:54;;;;;;;1.30;1.23;;;18.70;98.00;;;;;;5091927;28;20950;-70
2021/07/07 09:28:24;;;;;;;1.20;1.10;;;18.70;98.00;;;;;;5097755;28;20468;-69
2021/07/07 09:30:52;;;;;;;1.20;1.20;;;18.60;98.00;;;;;;5095490;28;20589;-70
2021/07/07 09:33:20;;;;;;;1.20;1.07;;;18.70;98.00;;;;;;5090303;28;20454;-70
2021/07/07 09:35:47;;;;;;;1.20;1.20;;;18.80;98.00;;;;;;5101368;28;20472;-70
2021/07/07 09:38:17;;;;;;;1.30;1.17;;;19.00;98.00;;;;;;5097583;28;20929;-70
2021/07/07 09:40:45;;;;;;;1.20;1.07;;;19.10;98.00;;;;;;5104514;28;20471;-71
2021/07/07 09:43:14;;;;;;;1.20;1.10;;;19.20;98.00;;;;;;5099187;28;20463;-70
2021/07/07 09:45:47;;;;;;;1.30;1.10;;;19.20;98.00;;;;;;5099715;28;20458;-70
2021/07/07 09:48:16;;;;;;;1.20;1.20;;;19.20;98.00;;;;;;5101183;28;20873;-70
2021/07/07 09:50:44;;;;;;;1.20;1.10;;;19.10;98.00;;;;;;5097111;28;20459;-70
2021/07/07 09:53:13;;;;;;;1.20;1.13;;;19.30;98.00;;;;;;5097536;28;20459;-70
2021/07/07 09:55:41;;;;;;;1.30;1.10;;;19.30;98.00;;;;;;5094810;28;20664;-71
2021/07/07 09:58:09;;;;;;;1.60;1.10;;;19.40;98.00;;;;;;5089828;28;20499;-71
2021/07/07 10:00:40;;;;;;;1.20;1.10;;;19.40;98.00;;;;;;5094716;28;20973;-69
2021/07/07 10:03:08;;;;;;;1.50;1.20;;;19.30;98.00;;;;;;5102343;28;20861;-70
2021/07/07 10:05:41;;;;;;;1.20;1.10;;;19.30;98.00;;;;;;5101557;28;20451;-69
2021/07/07 10:08:09;;;;;;;1.20;1.10;;;19.40;98.00;;;;;;5102666;28;20478;-70
2021/07/07 10:10:38;;;;;;;1.20;1.00;;;19.60;98.00;;;;;;5106929;28;20880;-70
2021/07/07 10:13:06;;;;;;;1.20;1.13;;;19.70;98.00;;;;;;5103153;28;20451;-72
2021/07/07 10:15:39;;;;;;;1.20;1.10;;;19.80;98.00;;;;;;5100633;28;20454;-70
2021/07/07 10:18:07;;;;;;;1.20;1.10;;;19.90;98.00;;;;;;5104404;28;20476;-69
2021/07/07 10:20:34;;;;;;;1.20;1.10;;;19.90;98.00;;;;;;5093909;28;20529;-69
2021/07/07 10:23:04;;;;;;;1.30;1.13;;;19.70;98.00;;;;;;5106348;28;20446;-69
2021/07/07 10:25:32;;;;;;;1.20;1.10;;;19.60;98.00;;;;;;5110555;28;20528;-69
2021/07/07 10:28:03;;;;;;;1.53;1.20;;;19.70;98.00;;;;;;5101886;28;20983;-70
2021/07/07 10:30:52;;;;;;;1.20;1.10;;;20.00;98.00;;;;;;5101698;28;20455;-70
2021/07/07 10:33:20;;;;;;;1.20;1.10;;;20.20;98.00;;;;;;5111043;28;20455;-70
2021/07/07 10:35:49;;;;;;;1.50;1.27;;;20.40;98.00;;;;;;5102218;28;20459;-70
2021/07/07 10:38:17;;;;;;;1.20;1.10;;;20.50;98.00;;;;;;5102028;28;20482;-70
2021/07/07 10:40:51;;;;;;;1.20;1.10;;;20.40;98.00;;;;;;5093867;27;20896;-70
2021/07/07 10:43:30;;;;;;;1.27;1.20;;;20.50;98.00;;;;;;5102029;28;20456;-70
2021/07/07 10:45:58;;;;;;;1.20;1.10;;;20.50;98.00;;;;;;5094429;28;20471;-70
2021/07/07 10:48:31;;;;;;;1.20;1.03;;;20.80;98.00;;;;;;5102292;28;20479;-70
2021/07/07 10:51:00;;;;;;;1.20;1.10;;;20.70;98.00;;;;;;5106187;28;20505;-70
2021/07/07 10:53:31;;;;;;;1.20;1.00;;;20.50;98.00;;;;;;5102784;28;20519;-70
2021/07/07 10:56:00;;;;;;;1.30;1.30;;;20.70;98.00;;;;;;5099672;28;20452;-70
2021/07/07 10:58:30;;;;;;;1.40;1.20;;;20.50;98.00;;;;;;5101510;28;20502;-70
2021/07/07 11:00:59;;;;;;;1.30;1.10;;;20.40;98.00;;;;;;5103342;28;20470;-70
2021/07/07 11:03:39;;;;;;;1.40;1.20;;;20.40;98.00;;;;;;5100305;28;22130;-70
2021/07/07 11:06:33;;;;;;;1.27;1.23;;;20.50;98.00;;;;;;5101273;28;20814;-68
2021/07/07 11:09:13;;;;;;;1.20;1.20;;;20.50;98.00;;;;;;5094108;28;20470;-71
2021/07/07 11:11:42;;;;;;;1.20;1.10;;;20.50;98.00;;;;;;5109236;28;20564;-71
2021/07/07 11:14:15;;;;;;;1.20;1.00;;;20.40;98.00;;;;;;5099152;28;20466;-70
2021/07/07 11:16:51;;;;;;;1.20;1.10;;;20.40;98.00;;;;;;5102917;28;20500;-68
2021/07/07 11:19:38;;;;;;;1.50;1.20;;;20.40;98.00;;;;;;5113817;28;20483;-68
2021/07/07 11:22:05;;;;;;;1.20;1.00;;;20.50;98.00;;;;;;5114141;28;20474;-68
2021/07/07 11:24:32;;;;;;;1.20;1.10;;;20.70;98.00;;;;;;5113732;28;20985;-67
2021/07/07 11:27:03;;;;;;;1.20;1.20;;;20.80;98.00;;;;;;5114452;28;21017;-69
2021/07/07 11:29:31;;;;;;;1.20;1.20;;;20.80;98.00;;;;;;5114050;28;20459;-69
2021/07/07 11:32:01;;;;;;;1.37;1.20;;;21.00;98.00;;;;;;5113844;28;20498;-69
2021/07/07 11:34:51;;;;;;;1.40;1.20;;;21.10;98.00;;;;;;5113606;28;20949;-69
2021/07/07 11:37:21;;;;;;;1.20;1.10;;;21.10;98.00;;;;;;5113553;28;20627;-69
2021/07/07 11:40:02;;;;;;;1.80;1.10;;;21.00;98.00;;;;;;5112667;28;20575;-69
2021/07/07 11:42:30;;;;;;;1.20;1.17;;;20.80;98.00;;;;;;5113611;28;20750;-68
2021/07/07 11:44:57;;;;;;;1.40;1.30;;;20.60;98.00;;;;;;5113782;28;20470;-69
2021/07/07 11:47:32;;;;;;;1.20;1.03;;;20.70;98.00;;;;;;5113313;28;20519;-68
2021/07/07 11:50:06;;;;;;;1.70;1.30;;;20.90;98.00;;;;;;5113278;28;20456;-68
2021/07/07 11:55:43;;;;;;;1.20;1.10;;;20.80;98.00;;;;;;5113024;28;20530;-68
2021/07/07 11:58:11;;;;;;;1.20;1.10;;;20.70;98.00;;;;;;5113289;28;20922;-68
2021/07/07 12:00:41;;;;;;;1.20;1.03;;;20.70;98.00;;;;;;5113203;28;20479;-68
2021/07/07 12:03:11;;;;;;;1.27;1.17;;;20.70;98.00;;;;;;5093926;28;20443;-69
2021/07/07 12:05:38;;;;;;;1.20;1.20;;;20.80;98.00;;;;;;5092939;28;20965;-69
2021/07/07 12:08:14;;;;;;;1.20;1.10;;;21.00;98.00;;;;;;5092592;28;20460;-69
2021/07/07 12:10:41;;;;;;;1.40;1.27;;;20.90;98.00;;;;;;5092590;28;20455;-69
2021/07/07 12:13:27;;;;;;;1.20;1.00;;;20.90;98.00;;;;;;5090900;28;20490;-68
2021/07/07 12:16:09;;;;;;;1.20;1.10;;;21.20;98.00;;;;;;5072372;28;20445;-68
2021/07/07 12:18:38;;;;;;;1.30;1.13;;;21.40;98.00;;;;;;5090508;28;20476;-69
2021/07/07 12:21:05;;;;;;;1.30;1.13;;;21.40;98.00;;;;;;5092454;28;20514;-69
2021/07/07 12:23:32;;;;;;;1.20;1.10;;;21.50;98.00;;;;;;5091821;28;20494;-69
2021/07/07 12:26:03;;;;;;;1.20;1.10;;;21.40;98.00;;;;;;5092359;28;20468;-69
2021/07/07 12:28:31;;;;;;;1.30;1.17;;;21.30;98.00;;;;;;5090921;28;20448;-69
2021/07/07 12:31:00;;;;;;;1.30;1.20;;;21.50;98.00;;;;;;5092093;28;20440;-68
2021/07/07 12:33:31;;;;;;;1.50;1.50;;;21.70;98.00;;;;;;5092049;28;20517;-69
2021/07/07 12:35:59;;;;;;;1.20;1.20;;;21.80;98.00;;;;;;5092123;28;20474;-68
2021/07/07 12:38:26;;;;;;;1.37;1.20;;;21.90;98.00;;;;;;5090566;28;20455;-68
2021/07/07 12:40:57;;;;;;;1.47;1.20;;;22.00;98.00;;;;;;5092208;28;20456;-68
2021/07/07 12:43:38;;;;;;;1.33;1.10;;;22.10;98.00;;;;;;5090775;28;20459;-69
2021/07/07 12:46:07;;;;;;;1.20;1.10;;;22.00;98.00;;;;;;5091325;28;20824;-68
2021/07/07 12:48:49;;;;;;;1.20;1.10;;;22.10;98.00;;;;;;5090570;28;20464;-68
2021/07/07 12:51:24;;;;;;;1.20;1.10;;;22.30;98.00;;;;;;5092059;28;20498;-68
2021/07/07 12:53:52;;;;;;;1.20;1.10;;;22.40;98.00;;;;;;5091966;28;20455;-68
2021/07/07 12:56:28;;;;;;;1.20;1.10;;;22.50;98.00;;;;;;5091907;28;20456;-68
2021/07/07 12:59:10;;;;;;;1.20;1.10;;;22.70;98.00;;;;;;5091740;28;20475;-68