Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:16;;;;;;;18.20;7.72;;;;;;;9.57;65.00;100693.88;5053766;28;20097;-83
2021/04/22 00:02:44;;;;;;;16.95;8.38;;;;;;;9.58;64.65;100707.97;5053612;28;20113;-83
2021/04/22 00:05:20;;;;;;;16.58;8.57;;;;;;;9.62;65.11;100712.19;5054055;28;20071;-83
2021/04/22 00:07:48;;;;;;;19.13;8.20;;;;;;;9.52;65.28;100710.84;5052983;28;20064;-83
2021/04/22 00:10:17;;;;;;;18.10;8.52;;;;;;;9.45;65.27;100713.69;5052687;28;20105;-83
2021/04/22 00:12:46;;;;;;;13.80;7.93;;;;;;;9.43;65.65;100707.63;5054188;28;20045;-83
2021/04/22 00:15:15;;;;;;;19.63;8.10;;;;;;;9.42;65.52;100711.19;5056034;28;20087;-84
2021/04/22 00:17:44;;;;;;;16.88;8.18;;;;;;;9.42;65.48;100710.31;5053584;28;20049;-82
2021/04/22 00:20:15;;;;;;;18.63;9.43;;;;;;;9.39;65.23;100721.00;5053867;28;20049;-82
2021/04/22 00:22:42;;;;;;;19.25;8.32;;;;;;;9.37;64.79;100706.97;5050101;28;20162;-82
2021/04/22 00:25:08;;;;;;;13.77;7.75;;;;;;;9.33;65.16;100711.50;5056141;28;20049;-82
2021/04/22 00:27:35;;;;;;;17.58;8.00;;;;;;;9.30;65.16;100716.03;5066767;28;20045;-82
2021/04/22 00:30:04;;;;;;;12.40;7.57;;;;;;;9.26;65.23;100711.81;5069328;28;20067;-82
2021/04/22 00:32:30;;;;;;;17.15;7.82;;;;;;;9.22;65.18;100718.97;5055543;28;20048;-83
2021/04/22 00:34:56;;;;;;;15.15;8.35;;;;;;;9.21;65.10;100719.03;5054467;28;20049;-82
2021/04/22 00:37:23;;;;;;;14.02;7.68;;;;;;;9.19;65.06;100721.72;5051310;28;20474;-82
2021/04/22 00:39:49;;;;;;;13.18;7.35;;;;;;;9.09;65.27;100717.69;5046316;28;20080;-83
2021/04/22 00:42:15;;;;;;;19.33;8.65;;;;;;;9.11;65.47;100731.72;5051628;28;20135;-83
2021/04/22 00:44:41;;;;;;;17.33;7.85;;;;;;;9.05;65.71;100727.50;5051770;28;20041;-83
2021/04/22 00:47:08;;;;;;;14.40;7.47;;;;;;;9.06;65.86;100736.28;5053055;28;20095;-82
2021/04/22 00:49:38;;;;;;;18.77;8.02;;;;;;;9.00;66.04;100728.56;5055112;28;20055;-82
2021/04/22 00:52:05;;;;;;;16.20;7.03;;;;;;;9.00;65.76;100740.00;5050056;28;20037;-83
2021/04/22 00:54:32;;;;;;;14.00;7.40;;;;;;;8.97;66.09;100745.38;5047769;28;20068;-81
2021/04/22 00:57:01;;;;;;;18.38;7.50;;;;;;;8.95;66.56;100746.38;5049719;28;20107;-85
2021/04/22 00:59:27;;;;;;;16.33;7.43;;;;;;;8.89;65.17;100736.88;5051915;28;20069;-82
2021/04/22 01:01:54;;;;;;;16.40;7.18;;;;;;;8.84;66.04;100741.44;5051271;28;20051;-84
2021/04/22 01:04:23;;;;;;;16.98;7.72;;;;;;;8.79;66.11;100746.03;5052732;28;20076;-83
2021/04/22 01:06:51;;;;;;;15.85;7.20;;;;;;;8.75;65.67;100747.06;5040948;28;20091;-83
2021/04/22 01:09:17;;;;;;;15.82;7.47;;;;;;;8.67;65.58;100747.28;5058914;28;20083;-82
2021/04/22 01:11:43;;;;;;;14.63;6.75;;;;;;;8.63;65.58;100752.75;5059418;28;20153;-83
2021/04/22 01:14:09;;;;;;;19.55;7.50;;;;;;;8.58;65.83;100752.03;5062273;28;20117;-83
2021/04/22 01:16:37;;;;;;;13.98;6.70;;;;;;;8.47;65.55;100762.09;5060463;28;20112;-84
2021/04/22 01:19:06;;;;;;;18.50;7.20;;;;;;;8.39;65.77;100762.31;5058825;28;20175;-83
2021/04/22 01:21:34;;;;;;;13.65;6.18;;;;;;;8.29;65.68;100755.59;5058861;28;20064;-83
2021/04/22 01:24:04;;;;;;;13.85;6.75;;;;;;;8.16;64.97;100754.25;5059665;28;20024;-84
2021/04/22 01:26:41;;;;;;;15.73;6.45;;;;;;;8.17;65.73;100769.16;5059697;28;20048;-82
2021/04/22 01:29:12;;;;;;;17.42;6.32;;;;;;;8.07;64.77;100766.81;5073425;28;20044;-83
2021/04/22 01:31:39;;;;;;;18.58;5.85;;;;;;;7.99;64.84;100773.22;5044536;28;20063;-83
2021/04/22 01:34:09;;;;;;;13.43;5.78;;;;;;;7.92;65.05;100775.19;5072639;28;20048;-82
2021/04/22 01:36:39;;;;;;;14.38;5.50;;;;;;;7.96;64.11;100784.72;5067132;28;20076;-82
2021/04/22 01:39:08;;;;;;;12.68;4.93;;;;;;;7.92;63.16;100787.50;5063972;28;20112;-83
2021/04/22 01:41:35;;;;;;;15.63;5.25;;;;;;;7.86;63.79;100796.47;5054224;28;20028;-83
2021/04/22 01:44:03;;;;;;;18.38;5.10;;;;;;;7.83;63.06;100798.34;5063221;28;20225;-83
2021/04/22 01:46:32;;;;;;;13.88;5.30;;;;;;;7.78;62.93;100810.78;5052932;28;20172;-82
2021/04/22 01:48:59;;;;;;;10.45;4.88;;;;;;;7.72;63.34;100811.81;5037442;28;20037;-82
2021/04/22 01:51:26;;;;;;;15.00;5.20;;;;;;;7.60;63.39;100806.88;5053876;28;20049;-83
2021/04/22 01:53:53;;;;;;;15.07;5.38;;;;;;;7.55;63.70;100811.44;5055371;28;20104;-82
2021/04/22 01:56:20;;;;;;;11.10;5.13;;;;;;;7.44;64.52;100810.84;5060293;28;20076;-82
2021/04/22 01:58:47;;;;;;;15.32;4.95;;;;;;;7.43;63.57;100819.66;5056714;28;20044;-82
2021/04/22 02:01:15;;;;;;;16.00;5.15;;;;;;;7.34;64.11;100826.94;5070214;28;20068;-83
2021/04/22 02:03:44;;;;;;;;;;;;;;;7.33;64.64;100830.47;5073278;28;20059;-81
2021/04/22 02:06:10;;;;;;;14.20;4.78;;;;;;;7.34;64.30;100837.47;5074812;28;20004;-82
2021/04/22 02:08:37;;;;;;;11.35;4.68;;;;;;;7.29;63.97;100834.06;5071279;28;20065;-83
2021/04/22 02:11:05;;;;;;;12.23;4.22;;;;;;;7.17;63.82;100829.13;5075359;28;20149;-82
2021/04/22 02:13:39;;;;;;;14.75;4.30;;;;;;;7.18;63.70;100840.53;5075489;28;20025;-82
2021/04/22 02:16:06;;;;;;;14.20;4.20;;;;;;;7.14;64.45;100847.66;5075061;28;20059;-81
2021/04/22 02:18:35;;;;;;;11.45;4.10;;;;;;;7.09;63.83;100853.91;5077507;28;20108;-83
2021/04/22 02:21:01;;;;;;;12.27;3.53;;;;;;;7.03;63.87;100857.59;5077968;28;20087;-82
2021/04/22 02:23:30;;;;;;;12.45;4.05;;;;;;;7.01;64.50;100869.94;5077573;28;20029;-82
2021/04/22 02:25:59;;;;;;;11.35;3.72;;;;;;;7.01;63.46;100869.94;5077888;28;20052;-82
2021/04/22 02:28:27;;;;;;;13.77;3.95;;;;;;;6.98;63.30;100876.13;5060997;28;20144;-80
2021/04/22 02:31:02;;;;;;;7.28;3.17;;;;;;;6.88;63.68;100877.28;5071109;28;20139;-80
2021/04/22 02:33:28;;;;;;;12.77;4.68;;;;;;;6.78;63.44;100874.88;5057245;28;20041;-79
2021/04/22 02:35:56;;;;;;;12.75;4.00;;;;;;;6.72;64.41;100872.41;5055638;28;20191;-84
2021/04/22 02:38:23;;;;;;;11.02;3.65;;;;;;;6.66;64.72;100883.94;5035922;28;20063;-84
2021/04/22 02:40:49;;;;;;;11.00;3.53;;;;;;;6.64;64.16;100894.50;5061043;28;20053;-84
2021/04/22 02:43:19;;;;;;;15.02;3.42;;;;;;;6.59;64.50;100890.25;5062010;28;20054;-80
2021/04/22 02:45:52;;;;;;;11.32;3.47;;;;;;;6.49;64.32;100891.34;5054624;28;20052;-80
2021/04/22 02:48:27;;;;;;;9.00;3.03;;;;;;;6.42;64.13;100898.53;5056271;28;20373;-81
2021/04/22 02:50:56;;;;;;;12.57;3.17;;;;;;;6.41;63.61;100909.06;5066500;28;20120;-80
2021/04/22 02:53:23;;;;;;;11.90;3.03;;;;;;;6.35;64.47;100902.16;5064408;28;20076;-80
2021/04/22 02:55:50;;;;;;;13.82;3.30;;;;;;;6.29;63.77;100894.44;5058041;28;20415;-81
2021/04/22 02:58:24;;;;;;;13.73;3.58;;;;;;;6.19;63.93;100888.47;5067134;28;20056;-80
2021/04/22 03:00:51;;;;;;;8.35;2.15;;;;;;;6.12;64.07;100901.81;5066221;28;20495;-80
2021/04/22 03:03:17;;;;;;;9.63;2.60;;;;;;;6.02;64.58;100900.25;5049302;28;20044;-81
2021/04/22 03:05:44;;;;;;;7.82;2.92;;;;;;;6.02;64.67;100911.63;5051044;28;20075;-82
2021/04/22 03:08:11;;;;;;;8.23;2.72;;;;;;;6.01;64.42;100899.38;5035528;28;20146;-81
2021/04/22 03:10:37;;;;;;;13.80;3.47;;;;;;;5.99;65.02;100912.53;5046843;28;20072;-81
2021/04/22 03:13:05;;;;;;;6.70;2.28;;;;;;;6.02;64.96;100921.28;5047656;28;20067;-81
2021/04/22 03:15:33;;;;;;;6.07;2.30;;;;;;;5.97;63.97;100911.72;5049991;28;20091;-82
2021/04/22 03:17:59;;;;;;;14.18;3.33;;;;;;;5.99;64.56;100923.06;5050617;28;20832;-81
2021/04/22 03:20:25;;;;;;;9.30;2.45;;;;;;;5.91;64.47;100921.50;5051731;28;20049;-81
2021/04/22 03:22:52;;;;;;;10.48;2.40;;;;;;;5.87;64.87;100920.66;5054252;28;20045;-80
2021/04/22 03:25:26;;;;;;;9.25;2.65;;;;;;;5.87;65.35;100923.28;5066094;28;20047;-80
2021/04/22 03:27:53;;;;;;;8.48;2.78;;;;;;;5.89;64.59;100921.50;5064965;28;20069;-82
2021/04/22 03:30:26;;;;;;;13.52;2.90;;;;;;;5.82;64.04;100925.16;5037084;28;20573;-82
2021/04/22 03:32:52;;;;;;;9.10;2.50;;;;;;;5.75;64.05;100925.28;5053026;28;20064;-80
2021/04/22 03:35:22;;;;;;;12.65;2.75;;;;;;;5.70;64.89;100922.72;5052685;28;20515;-82
2021/04/22 03:37:51;;;;;;;13.32;2.60;;;;;;;5.66;64.53;100922.84;5052677;28;20641;-81
2021/04/22 03:40:33;;;;;;;9.45;3.00;;;;;;;5.66;65.30;100930.72;5047176;28;20415;-81
2021/04/22 03:43:00;;;;;;;12.90;3.15;;;;;;;5.62;64.67;100922.88;5032709;28;20132;-80
2021/04/22 03:45:40;;;;;;;11.57;2.67;;;;;;;5.62;63.92;100937.78;5049876;28;20044;-82
2021/04/22 03:48:06;;;;;;;8.18;2.47;;;;;;;5.53;64.79;100930.03;5031907;28;20063;-81
2021/04/22 03:50:36;;;;;;;8.23;2.47;;;;;;;5.52;65.44;100934.44;5050949;28;20094;-82
2021/04/22 03:53:03;;;;;;;10.73;2.80;;;;;;;5.52;65.01;100934.44;5050120;28;20560;-80
2021/04/22 03:55:29;;;;;;;11.65;2.38;;;;;;;5.49;65.87;100942.38;5050026;28;20081;-81
2021/04/22 03:57:56;;;;;;;13.02;3.15;;;;;;;5.52;66.02;100942.31;5051744;28;20067;-80
2021/04/22 04:00:24;;;;;;;6.78;2.47;;;;;;;5.54;65.12;100943.16;5061226;28;20071;-79
2021/04/22 04:02:51;;;;;;;8.13;2.45;;;;;;;5.54;65.45;100951.03;5063792;28;20077;-79
2021/04/22 04:05:18;;;;;;;8.98;2.08;;;;;;;5.54;64.95;100958.03;5064874;28;20067;-79
2021/04/22 04:07:46;;;;;;;11.07;2.65;;;;;;;5.46;64.97;100957.31;5064455;28;20045;-79
2021/04/22 04:10:12;;;;;;;10.73;2.55;;;;;;;5.44;64.96;100965.22;5051444;28;20049;-80
2021/04/22 04:12:38;;;;;;;11.82;3.10;;;;;;;5.39;64.72;100958.31;5052021;28;20373;-80
2021/04/22 04:15:06;;;;;;;9.55;2.55;;;;;;;5.36;64.76;100956.59;5047701;28;20519;-80
2021/04/22 04:17:32;;;;;;;10.85;3.05;;;;;;;5.37;65.62;100962.72;5048374;28;20048;-80
2021/04/22 04:20:00;;;;;;;13.38;2.97;;;;;;;5.34;65.27;100957.53;5035260;28;20059;-80
2021/04/22 04:22:27;;;;;;;16.67;3.08;;;;;;;5.29;65.01;100958.47;5052611;28;20146;-81
2021/04/22 04:24:53;;;;;;;11.27;2.90;;;;;;;5.31;64.82;100968.97;5054620;28;20399;-80
2021/04/22 04:27:19;;;;;;;11.32;2.83;;;;;;;5.25;65.36;100963.78;5051461;28;20052;-80
2021/04/22 04:29:46;;;;;;;15.13;2.67;;;;;;;5.26;65.48;100979.53;5055900;28;20304;-80
2021/04/22 04:32:12;;;;;;;13.18;2.90;;;;;;;5.26;65.06;100986.53;5052777;28;21531;-81
2021/04/22 04:34:40;;;;;;;17.20;2.92;;;;;;;5.20;63.86;100982.22;5055437;28;20044;-80
2021/04/22 04:37:08;;;;;;;12.23;2.60;;;;;;;5.21;64.58;100988.34;5057916;28;20045;-80
2021/04/22 04:39:34;;;;;;;21.20;3.17;;;;;;;5.23;64.03;100986.56;5047772;28;20144;-80
2021/04/22 04:42:01;;;;;;;15.68;2.97;;;;;;;5.26;63.27;100992.66;5058563;28;20049;-79
2021/04/22 04:44:27;;;;;;;12.65;2.38;;;;;;;5.26;62.99;100991.78;5057101;28;20037;-79
2021/04/22 04:46:54;;;;;;;19.92;2.90;;;;;;;5.22;63.34;100985.72;5057737;28;20140;-81
2021/04/22 04:49:20;;;;;;;13.48;3.13;;;;;;;5.32;62.60;100991.69;5061930;28;20113;-80
2021/04/22 04:51:47;;;;;;;9.52;3.25;;;;;;;5.39;62.19;101008.22;5063996;28;20084;-80
2021/04/22 04:54:13;;;;;;;16.48;2.92;;;;;;;5.26;61.49;101005.78;5066151;28;20084;-83
2021/04/22 04:56:39;;;;;;;16.67;3.10;;;;;;;5.23;61.46;101018.94;5073741;28;20067;-83
2021/04/22 04:59:06;;;;;;;23.67;3.67;;;;;;;5.24;61.43;101025.94;5072853;28;20052;-82
2021/04/22 05:01:33;;;;;;;16.75;3.72;;;;;;;5.22;61.81;101038.22;5061091;28;20530;-82
2021/04/22 05:03:59;;;;;;;14.18;2.88;;;;;;;5.36;61.41;101042.41;5058006;28;20052;-81
2021/04/22 05:06:25;;;;;;;19.02;3.60;;;;;;;5.38;61.62;101040.63;5051502;28;20045;-81
2021/04/22 05:08:51;;;;;;;15.10;3.05;;;;;;;5.48;61.36;101043.09;5052748;28;20094;-80
2021/04/22 05:11:18;;;;;;;20.13;3.35;;;;;;;5.44;60.85;101019.53;5055187;28;20492;-83
2021/04/22 05:13:45;;;;;;;16.48;3.45;;;;;;;5.57;60.04;101044.69;5050649;28;20147;-82
2021/04/22 05:16:15;;;;;;;13.10;2.97;;;;;;;5.60;60.16;101050.78;5055483;28;20128;-82
2021/04/22 05:18:41;;;;;;;14.73;3.03;;;;;;;5.63;59.68;101055.13;5039768;28;20045;-82
2021/04/22 05:21:08;;;;;;;20.55;3.15;;;;;;;5.64;59.32;101064.72;5040659;28;20053;-82
2021/04/22 05:23:36;;;;;;;15.82;3.42;;;;;;;5.69;59.11;101069.88;5055724;28;20048;-83
2021/04/22 05:26:04;;;;;;;14.43;3.47;;;;;;;5.60;59.23;101071.78;5067975;28;20108;-82
2021/04/22 05:28:30;;;;;;;13.85;3.80;;;;;;;5.59;59.67;101067.44;5071023;28;20053;-82
2021/04/22 05:30:56;;;;;;;13.55;2.75;;;;;;;5.58;60.20;101064.81;5057971;28;20078;-82
2021/04/22 05:33:22;;;;;;;11.88;2.97;;;;;;;5.69;60.37;101069.88;5056733;28;20029;-81
2021/04/22 05:35:49;;;;;;;11.80;3.22;;;;;;;5.81;59.46;101064.47;5052695;28;20067;-81
2021/04/22 05:38:17;;;;;;;15.65;3.25;;;;;;;5.90;59.79;101067.81;5052747;28;20053;-81
2021/04/22 05:40:45;;;;;;;20.48;3.33;;;;;;;6.05;59.60;101071.94;5052680;28;20049;-80
2021/04/22 05:43:12;;;;;;;16.48;3.58;;;;;;;6.18;57.66;101070.81;5053243;28;20132;-82
2021/04/22 05:45:40;;;;;;;19.20;3.80;;;;;;;6.20;57.83;101057.66;5051680;28;20049;-81
2021/04/22 05:48:08;;;;;;;16.00;3.63;;;;;;;6.33;56.37;101080.19;5055731;28;20075;-80
2021/04/22 05:50:34;;;;;;;13.23;3.20;;;;;;;6.24;56.55;101080.38;5049247;28;20061;-82
2021/04/22 05:53:00;;;;;;;22.45;3.58;;;;;;;6.25;56.47;101087.38;5035059;28;20436;-81
2021/04/22 05:55:27;;;;;;;16.83;3.47;;;;;;;6.26;56.23;101089.97;5055832;28;20068;-80
2021/04/22 05:57:55;;;;;;;18.30;3.88;;;;;;;6.22;56.64;101088.28;5065008;28;20104;-84
2021/04/22 06:00:22;;;;;;;14.07;3.63;;;;;;;6.15;56.68;101075.25;5067628;28;20039;-83
2021/04/22 06:02:50;;;;;;;23.52;4.47;;;;;;;6.18;56.90;101089.22;5072389;28;20037;-83
2021/04/22 06:05:18;;;;;;;19.90;3.72;;;;;;;6.12;56.20;101097.25;5074569;28;20025;-82
2021/04/22 06:07:47;;;;;;;16.55;5.18;;;;;;;6.13;55.94;101098.13;5069945;28;20518;-81
2021/04/22 06:10:14;;;;;;;20.88;4.00;;;;;;;6.23;56.46;101110.19;5053421;28;20140;-81
2021/04/22 06:12:43;;;;;;;17.50;3.75;;;;;;;6.24;55.82;101102.28;5054693;28;20112;-80
2021/04/22 06:15:10;;;;;;;20.90;4.60;;;;;;;6.24;55.37;101120.69;5054369;28;20041;-85
2021/04/22 06:17:38;;;;;;;14.32;3.95;;;;;;;6.38;55.09;101117.81;5051230;28;20091;-82
2021/04/22 06:20:16;;;;;;;17.02;3.92;;;;;;;6.47;55.16;101117.63;5050618;28;20071;-80
2021/04/22 06:22:42;;;;;;;16.33;3.92;;;;;;;6.73;53.82;101132.94;5050098;28;20476;-81
2021/04/22 06:25:24;;;;;;;13.70;4.63;;;;;;;7.79;51.10;101121.84;5056604;28;20044;-82
2021/04/22 06:27:53;;;;;;;13.85;4.00;;;;;;;9.56;48.39;101127.53;5052282;28;20073;-80
2021/04/22 06:30:23;;;;;;;24.77;4.60;;;;;;;10.34;44.59;101125.88;5054177;28;20072;-83
2021/04/22 06:32:49;;;;;;;16.83;3.95;;;;;;;11.35;40.77;101126.56;5053464;28;20040;-81
2021/04/22 06:35:17;;;;;;;12.23;3.38;;;;;;;12.23;39.45;101119.50;5050118;28;20068;-81
2021/04/22 06:37:44;;;;;;;17.80;3.97;;;;;;;12.93;37.11;101127.91;5052853;28;20052;-83
2021/04/22 06:40:15;;;;;;;7.20;2.88;;;;;;;13.63;36.00;101130.00;5049575;28;20166;-85
2021/04/22 06:42:50;;;;;;;19.45;4.20;;;;;;;13.93;34.55;101130.31;5051887;28;20049;-81
2021/04/22 06:45:17;;;;;;;15.23;3.50;;;;;;;14.01;34.86;101132.56;5051554;28;20140;-82
2021/04/22 06:47:47;;;;;;;15.20;3.38;;;;;;;14.70;33.77;101137.97;5060755;28;20044;-82
2021/04/22 06:50:15;;;;;;;10.77;3.90;;;;;;;14.82;32.20;101139.13;5044530;28;20045;-80
2021/04/22 06:52:43;;;;;;;12.73;2.97;;;;;;;14.37;32.68;101141.41;5062941;28;20128;-81
2021/04/22 06:55:14;;;;;;;13.52;3.38;;;;;;;14.34;32.61;101149.53;5057674;28;20053;-83
2021/04/22 06:57:54;;;;;;;15.05;3.83;;;;;;;13.68;33.39;101151.06;5066827;28;20049;-81
2021/04/22 07:00:24;;;;;;;11.38;3.22;;;;;;;13.74;34.14;101158.75;5068678;28;20075;-80
2021/04/22 07:02:50;;;;;;;12.00;3.00;;;;;;;14.40;33.15;101153.75;5056367;28;20056;-81
2021/04/22 07:05:18;;;;;;;13.00;3.17;;;;;;;14.83;32.56;101163.03;5052213;28;20049;-81
2021/04/22 07:07:47;;;;;;;10.23;3.13;;;;;;;15.62;30.14;101152.56;5052429;28;20075;-81
2021/04/22 07:10:14;;;;;;;10.50;2.92;;;;;;;14.92;31.80;101159.91;5051853;28;20103;-82
2021/04/22 07:12:43;;;;;;;14.40;3.42;;;;;;;14.60;31.58;101160.72;5054317;28;20128;-82
2021/04/22 07:15:13;;;;;;;10.45;3.20;;;;;;;13.85;32.71;101160.91;5034086;28;20055;-81
2021/04/22 07:17:50;;;;;;;9.70;2.85;;;;;;;13.59;32.90;101163.00;5055141;28;20104;-83
2021/04/22 07:20:20;;;;;;;8.98;2.95;;;;;;;13.76;33.75;101172.00;5057082;28;20524;-83
2021/04/22 07:23:13;;;;;;;10.02;2.83;;;;;;;14.33;32.70;101169.13;5063794;28;21720;-83
2021/04/22 07:26:01;;;;;;;11.38;3.15;;;;;;;15.27;31.04;101162.47;5056540;28;20065;-83
2021/04/22 07:28:29;;;;;;;12.10;3.22;;;;;;;15.64;29.76;101167.56;5051443;28;20076;-82
2021/04/22 07:31:13;;;;;;;11.23;2.80;;;;;;;15.54;30.20;101165.47;5054905;28;20385;-80
2021/04/22 07:33:45;;;;;;;10.30;3.25;;;;;;;15.87;29.64;101165.41;5061146;28;20059;-80
2021/04/22 07:36:13;;;;;;;10.27;2.95;;;;;;;15.32;30.28;101165.75;5065230;28;20048;-81
2021/04/22 07:38:40;;;;;;;10.85;3.15;;;;;;;14.73;31.63;101183.13;5064921;28;20049;-82
2021/04/22 07:41:08;;;;;;;8.18;3.15;;;;;;;14.56;32.48;101169.81;5063854;28;20037;-81
2021/04/22 07:43:35;;;;;;;10.65;3.08;;;;;;;15.50;31.76;101169.25;5061460;28;20053;-80
2021/04/22 07:46:02;;;;;;;9.52;2.95;;;;;;;15.94;30.73;101158.75;5065310;28;20045;-81
2021/04/22 07:48:29;;;;;;;15.25;3.60;;;;;;;16.56;29.49;101168.47;5056043;28;20056;-80
2021/04/22 07:50:56;;;;;;;11.90;3.30;;;;;;;16.51;28.87;101148.31;5046426;28;20123;-81
2021/04/22 07:53:23;;;;;;;10.27;3.03;;;;;;;16.47;29.52;101166.34;5063964;28;20047;-82
2021/04/22 07:55:51;;;;;;;14.20;3.38;;;;;;;16.68;28.74;101162.44;5064842;28;20124;-81
2021/04/22 07:58:17;;;;;;;12.02;3.40;;;;;;;16.53;29.72;101170.47;5062157;28;20049;-81
2021/04/22 08:00:47;;;;;;;11.90;3.58;;;;;;;16.37;30.44;101166.00;5058728;28;20124;-81
2021/04/22 08:03:19;;;;;;;10.80;3.42;;;;;;;16.58;28.78;101173.72;5067123;28;20049;-81
2021/04/22 08:05:54;;;;;;;10.68;3.20;;;;;;;16.28;31.44;101171.91;5048847;28;20071;-80
2021/04/22 08:08:22;;;;;;;12.90;3.60;;;;;;;16.49;28.75;101177.81;5067058;28;20063;-79
2021/04/22 08:10:53;;;;;;;11.00;3.53;;;;;;;16.54;28.59;101169.50;5070845;28;20049;-80
2021/04/22 08:13:24;;;;;;;11.50;3.13;;;;;;;15.98;29.49;101187.88;5071555;28;20045;-79
2021/04/22 08:15:54;;;;;;;9.90;3.22;;;;;;;16.08;29.05;101193.56;5071124;28;20045;-81
2021/04/22 08:18:29;;;;;;;11.93;3.30;;;;;;;15.27;30.41;101191.81;5067682;28;20052;-80
2021/04/22 08:20:57;;;;;;;12.43;3.42;;;;;;;14.65;31.09;101193.31;5070163;28;20067;-80
2021/04/22 08:23:27;;;;;;;9.80;3.50;;;;;;;14.34;33.26;101194.84;5070843;28;20045;-81
2021/04/22 08:25:57;;;;;;;10.63;3.08;;;;;;;14.86;32.25;101183.34;5068855;28;20064;-82
2021/04/22 08:28:27;;;;;;;10.65;3.00;;;;;;;15.14;31.02;101194.28;5067414;28;20139;-79
2021/04/22 08:31:03;;;;;;;13.48;3.08;;;;;;;14.85;31.23;101182.50;5073694;28;20053;-81
2021/04/22 08:33:38;;;;;;;11.35;3.28;;;;;;;13.90;33.10;101180.19;5073073;28;20079;-82
2021/04/22 08:36:08;;;;;;;8.65;3.20;;;;;;;13.15;34.29;101183.69;5072763;28;20045;-78
2021/04/22 08:38:35;;;;;;;13.20;3.88;;;;;;;11.98;36.06;101175.38;5069485;28;20087;-78
2021/04/22 08:41:02;;;;;;;15.57;3.70;;;;;;;11.41;38.53;101183.81;5069426;28;20063;-81
2021/04/22 08:43:42;;;;;;;8.77;3.10;;;;;;;11.14;38.82;101183.94;5068171;28;20072;-81
2021/04/22 08:46:10;;;;;;;9.18;3.22;;;;;;;11.27;38.46;101189.63;5064203;28;20053;-80
2021/04/22 08:48:38;;;;;;;13.57;4.13;;;;;;;10.90;38.53;101167.13;5068564;28;20415;-82
2021/04/22 08:51:05;;;;;;;11.63;3.75;;;;;;;11.17;39.12;101201.50;5047842;28;20052;-82
2021/04/22 08:53:35;;;;;;;12.82;3.63;;;;;;;11.01;38.81;101182.66;5071826;28;20055;-82
2021/04/22 08:56:04;;;;;;;13.77;3.83;;;;;;;11.15;38.87;101184.81;5064911;28;20071;-80
2021/04/22 08:58:31;;;;;;;12.13;3.40;;;;;;;10.84;38.50;101180.59;5056762;28;20060;-80
2021/04/22 09:00:59;;;;;;;11.27;3.47;;;;;;;10.54;39.67;101182.56;5059670;28;20145;-82
2021/04/22 09:03:26;;;;;;;14.07;3.80;;;;;;;10.36;40.57;101184.94;5062042;28;20084;-79
2021/04/22 09:05:59;;;;;;;15.88;3.88;;;;;;;10.35;41.16;101193.81;5045645;28;20045;-81
2021/04/22 09:08:38;;;;;;;16.05;4.35;;;;;;;10.40;40.52;101183.91;5060879;28;20075;-81
2021/04/22 09:11:06;;;;;;;12.32;3.25;;;;;;;10.51;39.40;101189.72;5065896;28;20080;-82
2021/04/22 09:13:35;;;;;;;15.80;3.75;;;;;;;10.32;41.05;101197.41;5066320;28;20105;-80
2021/04/22 09:16:07;;;;;;;10.93;3.70;;;;;;;10.41;40.20;101190.94;5068660;28;20053;-80
2021/04/22 09:18:47;;;;;;;17.10;4.00;;;;;;;10.30;40.54;101193.06;5070614;28;20060;-81
2021/04/22 09:21:49;;;;;;;9.60;3.53;;;;;;;10.30;40.78;101198.38;5056162;28;20055;-81
2021/04/22 09:24:19;;;;;;;11.82;4.00;;;;;;;10.44;41.07;101198.78;5054854;28;20100;-82
2021/04/22 09:26:45;;;;;;;12.18;3.65;;;;;;;10.67;41.29;101193.56;5057382;28;20059;-81
2021/04/22 09:29:27;;;;;;;14.63;4.55;;;;;;;10.74;39.51;101188.91;5058761;28;20053;-82
2021/04/22 09:32:05;;;;;;;13.32;4.57;;;;;;;10.66;40.94;101190.97;5056222;28;20052;-82
2021/04/22 09:34:31;;;;;;;14.55;4.20;;;;;;;10.33;40.40;101177.09;5059776;28;20073;-82
2021/04/22 09:36:57;;;;;;;10.55;3.85;;;;;;;10.08;40.37;101161.97;5060854;28;20061;-81
2021/04/22 09:39:27;;;;;;;9.07;3.58;;;;;;;10.01;41.12;101186.94;5065595;28;20068;-78
2021/04/22 09:41:56;;;;;;;10.60;3.30;;;;;;;10.08;41.38;101182.28;5066896;28;20087;-79
2021/04/22 09:44:23;;;;;;;10.27;3.75;;;;;;;10.27;42.17;101170.22;5066390;28;20078;-79
2021/04/22 09:47:08;;;;;;;12.07;3.78;;;;;;;10.58;40.24;101179.75;5073098;28;20075;-78
2021/04/22 09:50:01;;;;;;;11.80;4.10;;;;;;;10.62;40.09;101176.09;5068337;28;20049;-79
2021/04/22 09:52:32;;;;;;;10.50;3.72;;;;;;;10.62;40.59;101170.81;5068519;28;20064;-78
2021/04/22 09:54:59;;;;;;;15.20;4.28;;;;;;;10.58;39.93;101175.34;5066993;28;20072;-80
2021/04/22 09:57:28;;;;;;;14.30;4.20;;;;;;;10.46;40.49;101178.41;5062662;28;20092;-81
2021/04/22 09:59:59;;;;;;;13.02;4.80;;;;;;;10.34;40.43;101165.59;5058207;28;20057;-85
2021/04/22 10:02:27;;;;;;;19.92;4.68;;;;;;;10.31;40.75;101165.69;5058679;28;20065;-81
2021/04/22 10:04:56;;;;;;;13.02;4.03;;;;;;;10.33;41.41;101162.09;5058364;28;20056;-80
2021/04/22 10:07:28;;;;;;;10.60;4.30;;;;;;;10.36;40.63;101167.28;5054859;28;20384;-82
2021/04/22 10:09:57;;;;;;;14.30;4.13;;;;;;;10.51;41.40;101166.75;5051411;28;20456;-81
2021/04/22 10:12:34;;;;;;;15.13;4.10;;;;;;;10.64;39.97;101161.03;5055588;28;20758;-82
2021/04/22 10:15:10;;;;;;;11.32;4.38;;;;;;;10.58;40.60;101159.44;5057746;28;20485;-81
2021/04/22 10:17:36;;;;;;;17.58;4.25;;;;;;;10.73;40.29;101150.97;5054700;28;20045;-82
2021/04/22 10:20:09;;;;;;;13.05;4.63;;;;;;;10.69;40.20;101159.97;5051086;28;20112;-81
2021/04/22 10:22:38;;;;;;;7.35;3.40;;;;;;;10.98;40.16;101163.34;5058262;28;20124;-82
2021/04/22 10:25:11;;;;;;;12.48;4.28;;;;;;;11.05;38.72;101159.53;5050958;28;21441;-81
2021/04/22 10:27:39;;;;;;;11.90;4.18;;;;;;;10.86;39.96;101162.84;5055132;28;20136;-79
2021/04/22 10:30:10;;;;;;;12.35;4.07;;;;;;;10.86;40.85;101149.59;5051482;28;20076;-80
2021/04/22 10:32:39;;;;;;;12.63;4.15;;;;;;;11.08;40.93;101156.78;5055781;28;20049;-84
2021/04/22 10:35:12;;;;;;;12.32;4.00;;;;;;;11.38;39.70;101149.44;5057770;28;20095;-83
2021/04/22 10:37:41;;;;;;;14.98;4.25;;;;;;;11.45;39.61;101141.22;5062045;28;20575;-83
2021/04/22 10:40:10;;;;;;;11.40;4.25;;;;;;;11.67;39.84;101151.84;5045262;28;20176;-82
2021/04/22 10:42:41;;;;;;;12.77;4.07;;;;;;;11.91;38.56;101148.25;5048559;28;20049;-80
2021/04/22 10:45:12;;;;;;;10.65;4.15;;;;;;;11.88;38.31;101139.53;5050499;28;20052;-83
2021/04/22 10:47:38;;;;;;;13.63;4.25;;;;;;;11.87;38.58;101140.47;5042762;28;20363;-83
2021/04/22 10:50:23;;;;;;;10.85;3.67;;;;;;;12.06;39.03;101137.94;5066200;28;20047;-83
2021/04/22 10:52:53;;;;;;;13.70;4.35;;;;;;;12.21;38.67;101134.63;5068129;28;20058;-80
2021/04/22 10:55:23;;;;;;;13.43;3.95;;;;;;;11.96;38.76;101139.25;5072745;28;20144;-83
2021/04/22 10:57:52;;;;;;;11.18;4.03;;;;;;;12.05;38.48;101138.84;5058021;28;20098;-82
2021/04/22 11:00:24;;;;;;;10.30;4.15;;;;;;;12.07;38.65;101139.66;5060041;28;20111;-83
2021/04/22 11:02:54;;;;;;;11.15;4.43;;;;;;;12.10;37.68;101134.22;5055756;28;20045;-82
2021/04/22 11:05:33;;;;;;;13.68;4.13;;;;;;;12.22;38.91;101139.03;5054282;28;20090;-82
2021/04/22 11:08:07;;;;;;;14.00;4.28;;;;;;;12.06;38.32;101122.00;5049670;28;20037;-80
2021/04/22 11:10:45;;;;;;;11.73;4.68;;;;;;;11.78;38.02;101128.44;5050997;28;20127;-82
2021/04/22 11:13:21;;;;;;;9.73;4.38;;;;;;;11.90;38.21;101127.94;5051294;28;20048;-82
2021/04/22 11:15:57;;;;;;;14.75;3.85;;;;;;;12.08;38.14;101136.94;5051798;28;20076;-82
2021/04/22 11:18:53;;;;;;;11.30;3.88;;;;;;;12.29;36.60;101125.41;5041787;28;20911;-82
2021/04/22 11:21:32;;;;;;;15.85;3.90;;;;;;;12.56;36.03;101123.38;5039415;28;20055;-80
2021/04/22 11:24:04;;;;;;;11.77;3.88;;;;;;;12.66;35.91;101118.50;5063639;28;20060;-79
2021/04/22 11:26:33;;;;;;;12.35;3.58;;;;;;;12.64;36.22;101123.88;5063784;28;20049;-82
2021/04/22 11:29:17;;;;;;;6.80;3.00;;;;;;;12.95;36.75;101130.50;5059004;28;20045;-79
2021/04/22 11:31:48;;;;;;;14.48;4.05;;;;;;;12.77;36.14;101129.53;5062713;28;20041;-80