Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:45;;;;;;;35.20;21.60;;;9.30;99.90;;;;;;4960678;28;20172;-70
2022/03/10 00:03:11;;;;;;;34.50;20.47;;;9.30;99.90;;;;;;4960778;28;20730;-69
2022/03/10 00:05:36;;;;;;;30.10;20.03;;;9.30;99.90;;;;;;4961173;28;20169;-70
2022/03/10 00:08:02;;;;;;;33.33;20.73;;;9.30;99.90;;;;;;4959439;28;20220;-70
2022/03/10 00:10:29;;;;;;;29.93;19.47;;;9.30;99.90;;;;;;4960912;28;20227;-70
2022/03/10 00:12:55;;;;;;;31.83;20.07;;;9.30;99.90;;;;;;4960846;28;20218;-69
2022/03/10 00:15:22;;;;;;;34.47;20.90;;;9.30;99.90;;;;;;4960648;28;20172;-71
2022/03/10 00:17:48;;;;;;;35.73;20.97;;;9.20;99.90;;;;;;4957588;28;20176;-71
2022/03/10 00:20:14;;;;;;;35.20;21.13;;;9.20;99.90;;;;;;4957700;28;20683;-70
2022/03/10 00:22:44;;;;;;;37.73;20.70;;;9.20;99.90;;;;;;4957540;28;20208;-71
2022/03/10 00:25:10;;;;;;;33.73;19.90;;;9.20;99.90;;;;;;4957633;28;20691;-71
2022/03/10 00:27:36;;;;;;;32.00;20.70;;;9.20;1.00;;;;;;4957355;28;20252;-70
2022/03/10 00:30:02;;;;;;;32.63;19.73;;;9.20;1.00;;;;;;4957403;28;20177;-70
2022/03/10 00:32:28;;;;;;;43.23;25.17;;;9.20;1.00;;;;;;4957535;28;20193;-70
2022/03/10 00:34:53;;;;;;;59.20;32.70;;;9.10;1.00;;;;;;4957690;28;20232;-70
2022/03/10 00:37:19;;;;;;;36.40;21.47;;;9.10;1.00;;;;;;4957560;28;20256;-70
2022/03/10 00:39:45;;;;;;;32.40;19.47;;;9.00;1.00;;;;;;4956224;29;20526;-70
2022/03/10 00:42:10;;;;;;;30.93;19.50;;;9.00;1.00;;;;;;4957450;28;20529;-70
2022/03/10 00:44:36;;;;;;;31.30;20.87;;;9.00;1.00;;;;;;4956968;28;20236;-70
2022/03/10 00:47:01;;;;;;;30.03;18.60;;;9.10;1.00;;;;;;4957346;28;20219;-70
2022/03/10 00:49:27;;;;;;;29.13;19.60;;;9.10;1.00;;;;;;4957079;28;20660;-70
2022/03/10 00:51:53;;;;;;;35.57;20.87;;;9.10;1.00;;;;;;4957006;28;20181;-70
2022/03/10 00:54:18;;;;;;;34.30;20.50;;;9.10;1.00;;;;;;4957421;28;20184;-70
2022/03/10 00:56:44;;;;;;;30.87;18.90;;;9.00;1.00;;;;;;4957219;28;20645;-69
2022/03/10 00:59:10;;;;;;;33.70;19.40;;;9.00;1.00;;;;;;4956800;28;20596;-68
2022/03/10 01:01:35;;;;;;;33.53;20.53;;;8.90;1.00;;;;;;4956914;28;20180;-70
2022/03/10 01:04:01;;;;;;;38.40;19.77;;;9.00;1.00;;;;;;4956898;28;20264;-70
2022/03/10 01:06:28;;;;;;;33.13;20.00;;;9.00;1.00;;;;;;4956807;28;20184;-70
2022/03/10 01:08:53;;;;;;;34.80;21.10;;;8.90;1.00;;;;;;4956952;28;20204;-69
2022/03/10 01:11:19;;;;;;;33.40;20.97;;;8.90;1.00;;;;;;4956761;28;20558;-69
2022/03/10 01:13:44;;;;;;;34.10;20.93;;;8.90;1.00;;;;;;4956245;28;20204;-69
2022/03/10 01:16:10;;;;;;;34.77;20.40;;;8.80;1.00;;;;;;4955361;29;20196;-69
2022/03/10 01:18:35;;;;;;;35.90;21.87;;;8.80;1.00;;;;;;4956572;28;20183;-70
2022/03/10 01:21:01;;;;;;;34.40;20.20;;;8.70;1.00;;;;;;4956416;28;20173;-70
2022/03/10 01:23:27;;;;;;;32.97;20.00;;;8.80;1.00;;;;;;4956205;28;20687;-69
2022/03/10 01:25:53;;;;;;;35.00;20.70;;;8.70;1.00;;;;;;4956534;28;20169;-70
2022/03/10 01:28:18;;;;;;;34.13;20.70;;;8.70;1.00;;;;;;4955643;28;20581;-69
2022/03/10 01:30:44;;;;;;;34.57;21.03;;;8.60;1.00;;;;;;4956304;28;20227;-70
2022/03/10 01:33:09;;;;;;;30.17;20.33;;;8.60;10.60;;;;;;4956603;28;20173;-70
2022/03/10 01:35:35;;;;;;;36.30;21.63;;;8.60;59.00;;;;;;4956411;28;20183;-70
2022/03/10 01:38:01;;;;;;;31.17;19.60;;;8.60;99.90;;;;;;4956453;28;20183;-70
2022/03/10 01:40:26;;;;;;;32.33;20.37;;;8.60;99.90;;;;;;4956543;28;20628;-70
2022/03/10 01:42:53;;;;;;;32.20;20.27;;;8.60;99.90;;;;;;4956130;28;20259;-70
2022/03/10 01:45:18;;;;;;;31.33;19.20;;;8.60;99.90;;;;;;4956499;28;20633;-70
2022/03/10 01:47:44;;;;;;;33.20;20.50;;;8.50;99.90;;;;;;4956179;28;20171;-70
2022/03/10 01:50:13;;;;;;;34.87;20.80;;;8.50;99.90;;;;;;4956033;28;20179;-69
2022/03/10 01:52:40;;;;;;;34.80;20.63;;;8.60;99.90;;;;;;4956016;28;20173;-70
2022/03/10 01:55:06;;;;;;;34.10;20.30;;;8.60;99.90;;;;;;4956493;28;20203;-70
2022/03/10 01:57:32;;;;;;;31.40;20.50;;;8.50;99.90;;;;;;4955943;28;20252;-70
2022/03/10 01:59:57;;;;;;;32.37;20.30;;;8.50;99.90;;;;;;4956019;28;20566;-70
2022/03/10 02:02:24;;;;;;;33.43;21.43;;;8.50;99.90;;;;;;4955845;28;20188;-69
2022/03/10 02:04:49;;;;;;;29.83;19.20;;;8.50;99.90;;;;;;4955925;28;20240;-70
2022/03/10 02:10:17;;;;;;;34.13;20.03;;;8.50;99.90;;;;;;4956077;29;20231;-70
2022/03/10 02:12:50;;;;;;;32.00;18.93;;;8.50;99.90;;;;;;4955627;28;20576;-70
2022/03/10 02:18:05;;;;;;;31.17;19.10;;;8.50;99.90;;;;;;4956071;29;20195;-70
2022/03/10 02:20:31;;;;;;;31.70;20.23;;;8.40;99.90;;;;;;4955554;28;20637;-70
2022/03/10 02:22:57;;;;;;;32.53;20.13;;;8.40;99.90;;;;;;4955627;28;20204;-70
2022/03/10 02:25:23;;;;;;;32.47;19.53;;;8.40;1.00;;;;;;4955407;28;20263;-70
2022/03/10 02:27:53;;;;;;;30.63;20.60;;;8.40;1.00;;;;;;4954407;28;20687;-71
2022/03/10 02:30:21;;;;;;;34.27;19.70;;;8.50;89.20;;;;;;4955425;28;20227;-70
2022/03/10 02:32:47;;;;;;;30.80;20.07;;;8.50;1.00;;;;;;4955421;28;20168;-69
2022/03/10 02:35:14;;;;;;;37.53;19.80;;;8.50;1.00;;;;;;4955611;28;20165;-70
2022/03/10 02:37:40;;;;;;;32.63;19.37;;;8.50;83.50;;;;;;4955533;28;20173;-70
2022/03/10 02:40:07;;;;;;;30.83;19.47;;;8.50;90.40;;;;;;4954445;28;20240;-70
2022/03/10 02:42:34;;;;;;;30.43;19.33;;;8.40;90.70;;;;;;4955195;28;20220;-70
2022/03/10 02:45:01;;;;;;;33.53;19.20;;;8.40;91.00;;;;;;4955522;28;20176;-70
2022/03/10 02:47:27;;;;;;;31.47;18.70;;;8.40;91.40;;;;;;4955255;28;20684;-70
2022/03/10 02:49:53;;;;;;;29.33;19.17;;;8.40;91.50;;;;;;4955294;28;20172;-69
2022/03/10 02:52:18;;;;;;;28.47;19.17;;;8.40;91.50;;;;;;4955282;28;20208;-70
2022/03/10 02:54:44;;;;;;;29.67;17.87;;;8.40;91.80;;;;;;4954746;28;20712;-71
2022/03/10 02:57:11;;;;;;;31.37;18.97;;;8.30;91.90;;;;;;4955199;28;20707;-70
2022/03/10 02:59:37;;;;;;;31.73;17.87;;;8.40;92.00;;;;;;4955150;28;20644;-70
2022/03/10 03:02:04;;;;;;;30.10;18.47;;;8.40;91.90;;;;;;4954873;28;20183;-70
2022/03/10 03:04:30;;;;;;;35.07;19.77;;;8.40;91.90;;;;;;4955095;28;20212;-70
2022/03/10 03:06:55;;;;;;;42.57;23.23;;;8.50;91.90;;;;;;4954936;28;20247;-69
2022/03/10 03:09:21;;;;;;;32.27;20.63;;;8.50;92.20;;;;;;4954639;28;20172;-70
2022/03/10 03:11:47;;;;;;;33.67;20.80;;;8.40;92.80;;;;;;4955210;28;20615;-69
2022/03/10 03:14:12;;;;;;;31.37;18.47;;;8.30;93.20;;;;;;4954937;28;20168;-69
2022/03/10 03:16:39;;;;;;;34.73;19.23;;;8.30;93.40;;;;;;4955035;28;20173;-70
2022/03/10 03:19:05;;;;;;;31.50;17.97;;;8.40;93.10;;;;;;4955102;28;20164;-70
2022/03/10 03:21:31;;;;;;;32.60;18.90;;;8.50;93.00;;;;;;4954676;28;20184;-70
2022/03/10 03:23:56;;;;;;;28.97;18.77;;;8.40;93.00;;;;;;4954777;28;20303;-70
2022/03/10 03:26:22;;;;;;;32.03;18.27;;;8.50;93.00;;;;;;4954741;28;20169;-70
2022/03/10 03:28:47;;;;;;;31.23;19.07;;;8.50;93.20;;;;;;4954581;28;20223;-69
2022/03/10 03:31:13;;;;;;;31.13;19.37;;;8.50;93.30;;;;;;4954816;28;20169;-69
2022/03/10 03:33:39;;;;;;;31.47;18.80;;;8.50;93.40;;;;;;4954738;28;20605;-69
2022/03/10 03:36:06;;;;;;;31.13;19.20;;;8.40;93.40;;;;;;4954844;28;20168;-70
2022/03/10 03:38:32;;;;;;;36.17;18.80;;;8.40;93.60;;;;;;4954343;28;20173;-70
2022/03/10 03:40:58;;;;;;;31.20;18.73;;;8.40;93.80;;;;;;4954639;28;20636;-70
2022/03/10 03:43:24;;;;;;;28.53;17.93;;;8.40;93.90;;;;;;4954715;28;20244;-69
2022/03/10 03:45:49;;;;;;;28.60;18.30;;;8.40;94.10;;;;;;4954844;28;20177;-70
2022/03/10 03:48:15;;;;;;;29.83;18.47;;;8.40;94.40;;;;;;4954782;28;20176;-70
2022/03/10 03:50:41;;;;;;;28.77;17.80;;;8.40;94.40;;;;;;4954747;28;20172;-70
2022/03/10 03:53:06;;;;;;;29.93;18.50;;;8.40;94.50;;;;;;4956975;28;20640;-70
2022/03/10 03:55:32;;;;;;;31.40;18.77;;;8.40;94.70;;;;;;4958587;28;20632;-70
2022/03/10 03:57:58;;;;;;;30.57;18.53;;;8.40;94.80;;;;;;4958171;28;20271;-70
2022/03/10 04:00:23;;;;;;;27.63;17.50;;;8.40;94.80;;;;;;4958287;28;20663;-70
2022/03/10 04:02:49;;;;;;;33.20;18.87;;;8.40;94.80;;;;;;4957771;28;20208;-70
2022/03/10 04:05:15;;;;;;;31.57;18.67;;;8.40;95.00;;;;;;4958479;28;20277;-70
2022/03/10 04:07:40;;;;;;;29.97;18.33;;;8.40;94.90;;;;;;4957832;28;20197;-70
2022/03/10 04:10:08;;;;;;;28.10;17.70;;;8.40;95.10;;;;;;4958019;28;20624;-70
2022/03/10 04:12:34;;;;;;;30.47;18.63;;;8.40;95.30;;;;;;4958013;28;20267;-69
2022/03/10 04:15:00;;;;;;;27.63;17.40;;;8.30;95.30;;;;;;4957798;28;20644;-69
2022/03/10 04:17:26;;;;;;;29.23;19.00;;;8.30;95.40;;;;;;4957859;28;20219;-70
2022/03/10 04:19:52;;;;;;;30.63;18.50;;;8.30;95.60;;;;;;4957171;28;20172;-70
2022/03/10 04:22:18;;;;;;;33.90;20.33;;;8.20;96.00;;;;;;4957112;29;20180;-69
2022/03/10 04:24:43;;;;;;;30.33;19.50;;;8.10;96.30;;;;;;4957591;28;20263;-70
2022/03/10 04:27:09;;;;;;;29.77;20.87;;;8.00;96.80;;;;;;4957424;28;20575;-70
2022/03/10 04:29:34;;;;;;;33.47;20.80;;;7.80;97.50;;;;;;4956283;29;20193;-69
2022/03/10 04:32:00;;;;;;;41.00;21.60;;;7.70;98.10;;;;;;4957578;28;20173;-71
2022/03/10 04:34:26;;;;;;;31.63;20.13;;;7.60;98.80;;;;;;4957031;28;20230;-70
2022/03/10 04:36:51;;;;;;;35.43;21.40;;;7.50;99.50;;;;;;4956978;28;20173;-70
2022/03/10 04:39:17;;;;;;;36.83;21.70;;;7.20;99.90;;;;;;4957501;28;20647;-69
2022/03/10 04:41:43;;;;;;;36.80;21.83;;;7.10;99.90;;;;;;4957281;28;20603;-69
2022/03/10 04:44:10;;;;;;;34.57;20.47;;;7.10;99.90;;;;;;4956877;28;20216;-70
2022/03/10 04:46:36;;;;;;;32.87;19.90;;;7.00;99.90;;;;;;4956983;28;20172;-70
2022/03/10 04:49:01;;;;;;;32.27;19.80;;;7.00;99.90;;;;;;4956933;28;20280;-71
2022/03/10 04:51:27;;;;;;;35.93;20.90;;;7.10;99.90;;;;;;4956589;28;20184;-70
2022/03/10 04:53:52;;;;;;;35.43;21.53;;;7.10;99.90;;;;;;4956913;28;20183;-69
2022/03/10 04:56:18;;;;;;;36.87;21.40;;;7.10;99.90;;;;;;4955554;29;20172;-69
2022/03/10 04:58:43;;;;;;;38.97;21.57;;;7.10;99.90;;;;;;4956916;28;20181;-69
2022/03/10 05:01:11;;;;;;;41.63;21.47;;;7.10;99.90;;;;;;4956776;28;20176;-69
2022/03/10 05:03:37;;;;;;;44.63;21.27;;;7.00;99.90;;;;;;4954630;28;20212;-70
2022/03/10 05:06:03;;;;;;;37.17;20.90;;;7.00;99.90;;;;;;4956353;28;20267;-70
2022/03/10 05:08:29;;;;;;;33.83;20.37;;;7.00;99.90;;;;;;4956413;28;20180;-70
2022/03/10 05:10:55;;;;;;;35.10;20.97;;;7.00;99.90;;;;;;4956266;28;20199;-70
2022/03/10 05:13:21;;;;;;;32.97;19.87;;;7.00;99.90;;;;;;4956839;28;20548;-70
2022/03/10 05:15:47;;;;;;;37.43;19.87;;;7.10;99.90;;;;;;4956780;28;20621;-71
2022/03/10 05:18:13;;;;;;;34.83;20.03;;;7.00;99.90;;;;;;4956696;28;20204;-70
2022/03/10 05:20:38;;;;;;;32.93;18.97;;;7.10;99.90;;;;;;4954847;29;20181;-70
2022/03/10 05:23:05;;;;;;;40.97;21.53;;;7.10;99.90;;;;;;4956131;28;20652;-69
2022/03/10 05:25:33;;;;;;;31.70;18.73;;;7.20;99.90;;;;;;4956372;28;20196;-70
2022/03/10 05:27:59;;;;;;;35.23;19.87;;;7.30;99.90;;;;;;4955741;28;20288;-70
2022/03/10 05:30:25;;;;;;;32.93;20.10;;;7.40;99.90;;;;;;4955935;28;20180;-70
2022/03/10 05:32:51;;;;;;;38.00;20.30;;;7.40;99.90;;;;;;4955840;28;20243;-70
2022/03/10 05:35:17;;;;;;;33.93;19.97;;;7.40;99.90;;;;;;4955298;28;20181;-70
2022/03/10 05:37:45;;;;;;;30.43;19.67;;;7.40;99.90;;;;;;4955911;28;20263;-70
2022/03/10 05:40:15;;;;;;;32.40;19.47;;;7.50;99.90;;;;;;4955789;28;20247;-70
2022/03/10 05:42:42;;;;;;;30.10;19.47;;;7.50;99.90;;;;;;4954639;29;20177;-71
2022/03/10 05:45:09;;;;;;;34.80;19.23;;;7.60;99.90;;;;;;4956188;28;20585;-70
2022/03/10 05:47:35;;;;;;;32.87;18.90;;;7.50;99.90;;;;;;4955765;28;20188;-70
2022/03/10 05:50:05;;;;;;;33.50;19.20;;;7.60;99.90;;;;;;4955202;28;20200;-70
2022/03/10 05:52:31;;;;;;;31.30;17.87;;;7.70;99.90;;;;;;4955024;28;20181;-70
2022/03/10 05:54:57;;;;;;;30.30;18.27;;;7.70;99.90;;;;;;4955335;28;20184;-70
2022/03/10 05:57:22;;;;;;;31.13;18.70;;;7.80;99.90;;;;;;4955725;28;20251;-70
2022/03/10 05:59:48;;;;;;;31.60;19.03;;;7.90;99.90;;;;;;4955317;28;20680;-69
2022/03/10 06:02:17;;;;;;;27.70;17.63;;;7.90;99.90;;;;;;4955322;28;20267;-70
2022/03/10 06:04:44;;;;;;;29.13;18.17;;;7.90;99.90;;;;;;4954627;28;20223;-70
2022/03/10 06:07:10;;;;;;;31.03;18.57;;;7.80;99.90;;;;;;4954996;28;20200;-70
2022/03/10 06:09:35;;;;;;;30.40;18.13;;;7.90;99.90;;;;;;4954800;28;20169;-71
2022/03/10 06:12:01;;;;;;;30.60;18.23;;;7.90;99.90;;;;;;4954964;28;20176;-70
2022/03/10 06:14:27;;;;;;;31.07;18.70;;;7.90;99.90;;;;;;4954875;28;20687;-70
2022/03/10 06:16:53;;;;;;;33.30;19.23;;;7.80;99.90;;;;;;4952888;29;20265;-71
2022/03/10 06:19:19;;;;;;;35.33;19.63;;;7.90;99.90;;;;;;4954720;28;20267;-69
2022/03/10 06:21:45;;;;;;;28.80;18.90;;;7.90;99.90;;;;;;4954832;28;20203;-71
2022/03/10 06:24:11;;;;;;;28.73;18.67;;;7.90;99.90;;;;;;4954174;28;20220;-71
2022/03/10 06:26:37;;;;;;;28.57;18.33;;;7.90;99.90;;;;;;4954528;28;20259;-72
2022/03/10 06:29:05;;;;;;;32.97;19.27;;;8.00;99.90;;;;;;4954347;28;20542;-71
2022/03/10 06:31:32;;;;;;;32.30;19.27;;;8.00;99.90;;;;;;4954254;28;20215;-70
2022/03/10 06:33:58;;;;;;;30.07;18.87;;;8.10;99.90;;;;;;4953953;28;20235;-70
2022/03/10 06:36:24;;;;;;;31.77;19.40;;;8.10;99.90;;;;;;4953267;28;20208;-71
2022/03/10 06:38:50;;;;;;;27.70;19.23;;;8.20;99.90;;;;;;4954307;28;20576;-70
2022/03/10 06:41:15;;;;;;;32.37;20.07;;;8.20;99.90;;;;;;4954438;28;20176;-69
2022/03/10 06:43:41;;;;;;;27.03;19.23;;;8.30;99.90;;;;;;4954752;28;20732;-70
2022/03/10 06:46:07;;;;;;;30.03;19.53;;;8.40;99.80;;;;;;4953623;28;20188;-70
2022/03/10 06:48:32;;;;;;;31.83;19.60;;;8.40;99.40;;;;;;4953432;28;20605;-70
2022/03/10 06:50:58;;;;;;;30.70;18.63;;;8.50;99.30;;;;;;4953193;28;20604;-71
2022/03/10 06:53:24;;;;;;;31.27;19.50;;;8.60;99.10;;;;;;4954029;28;20251;-70
2022/03/10 06:55:50;;;;;;;34.10;19.97;;;8.60;98.90;;;;;;4954321;28;20181;-70
2022/03/10 06:58:15;;;;;;;31.63;19.23;;;8.70;98.80;;;;;;4954038;28;20252;-70
2022/03/10 07:00:41;;;;;;;32.40;20.13;;;8.90;98.40;;;;;;4952798;28;20518;-70
2022/03/10 07:03:07;;;;;;;26.87;18.80;;;9.00;98.00;;;;;;4953983;28;20680;-71
2022/03/10 07:05:32;;;;;;;27.37;18.90;;;9.00;97.90;;;;;;4954209;28;20255;-69
2022/03/10 07:07:58;;;;;;;35.67;19.80;;;9.10;97.50;;;;;;4953471;28;20378;-70
2022/03/10 07:10:25;;;;;;;36.23;19.77;;;9.40;97.00;;;;;;4953656;28;20176;-70
2022/03/10 07:12:50;;;;;;;27.43;18.27;;;10.00;95.40;;;;;;4953410;29;20207;-69
2022/03/10 07:15:16;;;;;;;31.40;18.90;;;10.90;93.00;;;;;;4953739;28;20629;-69
2022/03/10 07:17:42;;;;;;;31.90;19.73;;;12.30;90.50;;;;;;4953636;28;20238;-70
2022/03/10 07:20:09;;;;;;;29.43;19.63;;;13.60;81.10;;;;;;4953376;28;20172;-70
2022/03/10 07:22:35;;;;;;;30.73;20.93;;;14.60;74.70;;;;;;4953601;28;20176;-70
2022/03/10 07:25:01;;;;;;;27.70;19.53;;;15.60;69.30;;;;;;4953925;28;20220;-70
2022/03/10 07:27:26;;;;;;;32.47;20.70;;;15.50;65.70;;;;;;4955548;28;20192;-70
2022/03/10 07:29:52;;;;;;;28.53;20.33;;;15.20;65.90;;;;;;4957451;28;20176;-69
2022/03/10 07:32:18;;;;;;;29.30;20.83;;;14.90;65.00;;;;;;4956438;29;20173;-69
2022/03/10 07:34:47;;;;;;;25.43;18.97;;;15.60;64.30;;;;;;4956849;28;20176;-69
2022/03/10 07:37:14;;;;;;;27.70;20.33;;;15.60;63.80;;;;;;4957264;28;20601;-70
2022/03/10 07:39:39;;;;;;;31.63;20.77;;;16.30;62.10;;;;;;4957046;28;20211;-71
2022/03/10 07:42:05;;;;;;;28.70;20.27;;;16.60;61.40;;;;;;4957407;28;20219;-71
2022/03/10 07:44:31;;;;;;;25.93;19.67;;;16.40;59.20;;;;;;4956258;28;20216;-70
2022/03/10 07:46:56;;;;;;;28.40;20.93;;;17.00;58.30;;;;;;4956835;28;20190;-70
2022/03/10 07:49:22;;;;;;;27.30;20.57;;;17.60;57.70;;;;;;4956533;28;20180;-70
2022/03/10 07:51:48;;;;;;;29.70;20.37;;;17.50;56.20;;;;;;4957484;28;20177;-70
2022/03/10 07:54:13;;;;;;;31.67;21.00;;;18.00;55.90;;;;;;4956679;28;20200;-71
2022/03/10 07:56:39;;;;;;;28.33;19.90;;;17.70;54.50;;;;;;4950201;28;20182;-70
2022/03/10 07:59:05;;;;;;;27.42;20.35;;;18.00;54.90;;;;;;4940851;28;20352;-71
2022/03/10 08:01:31;;;;;;;28.38;20.38;;;18.20;54.30;;;;;;4950732;29;20259;-71
2022/03/10 08:03:57;;;;;;;29.63;20.25;;;18.70;53.40;;;;;;4956310;28;20672;-73
2022/03/10 08:06:24;;;;;;;28.55;20.88;;;19.50;51.70;;;;;;4951927;28;20204;-71
2022/03/10 08:08:50;;;;;;;24.58;19.10;;;18.70;52.20;;;;;;4937228;29;20201;-71
2022/03/10 08:11:15;;;;;;;27.15;19.75;;;19.20;51.60;;;;;;4944535;29;20617;-72
2022/03/10 08:13:41;;;;;;;27.63;20.17;;;19.50;50.90;;;;;;4941742;28;20710;-71
2022/03/10 08:16:06;;;;;;;26.58;20.42;;;19.60;50.40;;;;;;4937589;29;20584;-71
2022/03/10 08:18:32;;;;;;;27.90;20.27;;;19.60;50.20;;;;;;4938608;29;20181;-71
2022/03/10 08:20:58;;;;;;;26.38;20.05;;;19.70;49.90;;;;;;4938717;29;20173;-71
2022/03/10 08:23:24;;;;;;;24.30;19.05;;;19.50;49.50;;;;;;4953692;29;20208;-70
2022/03/10 08:25:50;;;;;;;23.95;19.00;;;19.30;50.00;;;;;;4955521;28;20169;-71
2022/03/10 08:28:16;;;;;;;23.85;19.85;;;19.20;50.10;;;;;;4946867;28;20224;-71
2022/03/10 08:30:42;;;;;;;24.45;19.63;;;19.20;50.60;;;;;;4955123;28;20692;-71
2022/03/10 08:33:08;;;;;;;26.90;20.48;;;19.20;49.90;;;;;;4944361;28;20298;-71
2022/03/10 08:35:33;;;;;;;27.10;19.58;;;19.60;49.90;;;;;;4947518;29;20219;-71
2022/03/10 08:37:59;;;;;;;25.38;20.00;;;20.00;49.10;;;;;;4955521;28;20196;-72
2022/03/10 08:40:25;;;;;;;25.80;20.15;;;20.00;48.90;;;;;;4955476;28;20176;-71
2022/03/10 08:42:51;;;;;;;28.38;21.08;;;20.30;48.40;;;;;;4954427;28;20646;-71
2022/03/10 08:45:18;;;;;;;22.85;18.00;;;20.40;48.00;;;;;;4950565;28;20220;-72
2022/03/10 08:47:43;;;;;;;26.77;19.45;;;20.80;47.60;;;;;;4943465;29;20177;-72
2022/03/10 08:50:11;;;;;;;22.50;18.30;;;20.10;48.30;;;;;;4954599;28;20247;-71
2022/03/10 08:52:36;;;;;;;23.77;18.70;;;20.10;48.20;;;;;;4955721;28;20173;-71
2022/03/10 08:55:03;;;;;;;23.85;19.38;;;20.20;48.20;;;;;;4953049;28;20633;-71
2022/03/10 08:57:29;;;;;;;31.45;19.52;;;20.10;47.90;;;;;;4941287;29;20196;-71
2022/03/10 08:59:55;;;;;;;23.33;18.83;;;20.00;47.90;;;;;;4952443;28;20185;-71
2022/03/10 09:02:20;;;;;;;23.23;18.35;;;19.70;48.40;;;;;;4944163;28;20252;-72
2022/03/10 09:04:46;;;;;;;24.00;18.05;;;19.20;48.40;;;;;;4951538;29;20602;-71
2022/03/10 09:07:11;;;;;;;25.98;18.73;;;19.60;48.60;;;;;;4937891;28;20668;-72
2022/03/10 09:09:37;;;;;;;24.15;17.90;;;19.90;47.90;;;;;;4951683;29;20255;-71
2022/03/10 09:12:04;;;;;;;25.20;19.40;;;20.30;46.60;;;;;;4955020;28;20177;-72
2022/03/10 09:14:29;;;;;;;23.45;18.73;;;20.80;99.90;;;;;;4954351;29;20656;-71
2022/03/10 09:16:55;;;;;;;21.90;18.75;;;21.20;99.90;;;;;;4955279;28;20259;-71
2022/03/10 09:19:21;;;;;;;24.27;18.77;;;20.80;99.90;;;;;;4952203;28;20180;-70
2022/03/10 09:21:47;;;;;;;22.92;17.30;;;20.50;99.90;;;;;;4948502;28;20261;-73
2022/03/10 09:24:13;;;;;;;22.67;18.15;;;20.30;99.90;;;;;;4944118;29;20516;-71
2022/03/10 09:26:38;;;;;;;21.27;17.75;;;20.40;99.90;;;;;;4949524;29;20176;-70
2022/03/10 09:29:05;;;;;;;23.10;18.98;;;20.60;99.90;;;;;;4939417;28;20311;-72
2022/03/10 09:31:31;;;;;;;27.23;19.20;;;20.60;99.90;;;;;;4955093;28;20640;-70
2022/03/10 09:33:57;;;;;;;23.75;17.77;;;20.10;99.90;;;;;;4953024;28;20193;-72
2022/03/10 09:36:26;;;;;;;22.92;19.15;;;19.90;99.90;;;;;;4948590;28;20194;-71
2022/03/10 09:38:52;;;;;;;24.55;19.65;;;19.80;99.90;;;;;;4954407;28;20172;-71
2022/03/10 09:41:18;;;;;;;24.35;18.98;;;20.10;99.90;;;;;;4938792;29;20169;-71
2022/03/10 09:43:43;;;;;;;24.88;18.60;;;20.20;99.90;;;;;;4953251;28;20215;-71
2022/03/10 09:46:10;;;;;;;23.60;18.60;;;20.50;99.90;;;;;;4944655;28;20174;-71
2022/03/10 09:48:37;;;;;;;26.48;18.75;;;20.00;99.90;;;;;;4949828;29;20212;-71
2022/03/10 09:51:04;;;;;;;26.05;18.58;;;19.50;99.90;;;;;;4954522;28;20268;-71
2022/03/10 09:53:31;;;;;;;23.65;18.30;;;19.50;99.90;;;;;;4954363;28;20633;-71
2022/03/10 09:55:57;;;;;;;21.98;17.80;;;19.50;99.90;;;;;;4946591;28;20703;-70
2022/03/10 09:58:23;;;;;;;26.67;17.55;;;19.50;99.90;;;;;;4951549;28;20191;-71
2022/03/10 10:00:49;;;;;;;22.17;17.98;;;19.50;99.90;;;;;;4944799;28;20237;-71
2022/03/10 10:03:14;;;;;;;20.52;16.85;;;19.60;99.90;;;;;;4953307;29;20648;-71
2022/03/10 10:05:41;;;;;;;22.40;17.85;;;19.40;99.90;;;;;;4955370;28;20185;-71
2022/03/10 10:08:11;;;;;;;21.30;17.60;;;18.70;99.90;;;;;;4954121;28;20280;-71
2022/03/10 10:11:00;;;;;;;19.80;16.05;;;18.70;99.90;;;;;;4954286;28;20258;-71
2022/03/10 10:13:30;;;;;;;22.95;17.83;;;18.10;99.90;;;;;;4935413;29;20211;-72
2022/03/10 10:16:17;;;;;;;27.05;17.75;;;18.60;99.90;;;;;;4944199;29;20192;-71
2022/03/10 10:18:43;;;;;;;23.33;17.13;;;19.20;99.90;;;;;;4950565;28;20256;-72
2022/03/10 10:21:12;;;;;;;23.50;17.77;;;18.90;99.90;;;;;;4940744;29;20189;-70
2022/03/10 10:23:39;;;;;;;24.83;18.08;;;18.80;99.90;;;;;;4944184;28;20557;-71
2022/03/10 10:26:11;;;;;;;23.40;18.50;;;18.70;99.90;;;;;;4944709;29;20176;-72
2022/03/10 10:28:38;;;;;;;23.80;17.88;;;18.60;99.90;;;;;;4940707;28;20280;-72
2022/03/10 10:31:04;;;;;;;20.73;16.88;;;18.80;99.90;;;;;;4950697;29;20207;-72
2022/03/10 10:33:32;;;;;;;21.85;17.77;;;19.10;99.90;;;;;;4938017;29;20207;-71
2022/03/10 10:36:24;;;;;;;24.77;17.67;;;19.10;99.90;;;;;;4944395;29;20232;-70
2022/03/10 10:38:51;;;;;;;22.17;16.77;;;18.80;99.90;;;;;;4953530;28;20188;-72
2022/03/10 10:41:23;;;;;;;22.00;16.45;;;18.40;99.90;;;;;;4950398;28;20185;-72
2022/03/10 10:43:53;;;;;;;24.05;17.05;;;18.50;99.90;;;;;;4951568;29;20287;-72
2022/03/10 10:46:28;;;;;;;23.65;17.75;;;18.30;99.90;;;;;;4947757;28;20235;-72
2022/03/10 10:48:54;;;;;;;26.98;17.65;;;18.40;99.90;;;;;;4939647;28;20180;-72
2022/03/10 10:51:34;;;;;;;23.60;17.20;;;19.00;99.90;;;;;;4950691;28;20679;-71
2022/03/10 10:54:03;;;;;;;21.55;16.95;;;19.40;99.90;;;;;;4943226;29;20284;-71
2022/03/10 10:56:28;;;;;;;24.33;18.27;;;19.40;99.90;;;;;;4948734;28;20180;-71
2022/03/10 10:58:54;;;;;;;24.08;17.55;;;19.10;99.90;;;;;;4938926;28;20264;-71
2022/03/10 11:01:30;;;;;;;22.77;17.10;;;19.50;99.90;;;;;;4952269;28;20181;-70
2022/03/10 11:03:56;;;;;;;23.08;18.38;;;19.70;99.90;;;;;;4940974;29;20233;-71
2022/03/10 11:06:22;;;;;;;23.20;17.88;;;19.70;99.90;;;;;;4943125;29;20555;-70
2022/03/10 11:08:48;;;;;;;22.25;17.50;;;19.60;99.90;;;;;;4937578;28;20275;-72
2022/03/10 11:11:15;;;;;;;21.35;17.25;;;19.50;99.90;;;;;;4950264;29;20586;-71
2022/03/10 11:13:41;;;;;;;23.60;17.15;;;19.50;99.90;;;;;;4940666;29;20558;-72
2022/03/10 11:16:08;;;;;;;23.27;18.55;;;19.60;99.90;;;;;;4943935;28;20213;-72
2022/03/10 11:18:35;;;;;;;22.08;17.92;;;19.40;99.90;;;;;;4947609;29;20177;-71
2022/03/10 11:21:30;;;;;;;28.65;18.13;;;19.60;99.90;;;;;;4937871;29;20267;-71
2022/03/10 11:24:21;;;;;;;28.23;18.58;;;19.50;99.90;;;;;;4942563;29;20212;-72
2022/03/10 11:27:02;;;;;;;22.65;17.08;;;19.50;99.90;;;;;;4938351;28;20208;-71
2022/03/10 11:29:31;;;;;;;22.13;16.90;;;19.50;99.90;;;;;;4938801;29;20344;-71
2022/03/10 11:31:56;;;;;;;24.20;17.58;;;20.00;99.90;;;;;;4953986;28;20594;-70
2022/03/10 11:34:44;;;;;;;25.50;19.75;;;20.30;99.90;;;;;;4952902;28;20267;-71
2022/03/10 11:37:10;;;;;;;25.65;17.90;;;20.90;99.90;;;;;;4952805;28;20180;-72
2022/03/10 11:39:55;;;;;;;20.55;15.95;;;21.50;99.90;;;;;;4953360;28;20470;-71
2022/03/10 11:42:26;;;;;;;19.30;15.25;;;21.50;99.90;;;;;;4952142;28;20645;-71
2022/03/10 11:45:08;;;;;;;22.80;15.50;;;21.60;99.90;;;;;;4952014;29;20651;-71
2022/03/10 11:47:34;;;;;;;20.00;15.75;;;21.20;99.90;;;;;;4953947;28;20227;-71
2022/03/10 11:50:22;;;;;;;29.42;17.40;;;21.10;99.90;;;;;;4953530;28;20264;-70
2022/03/10 11:52:55;;;;;;;23.58;16.15;;;20.90;99.90;;;;;;4952722;29;20173;-70
2022/03/10 11:55:22;;;;;;;20.50;15.85;;;21.20;99.90;;;;;;4954024;28;20220;-72
2022/03/10 11:57:54;;;;;;;23.67;15.80;;;21.40;99.90;;;;;;4953367;28;20197;-70
2022/03/10 12:00:36;;;;;;;22.83;16.92;;;20.90;99.90;;;;;;4953756;28;20173;-70
2022/03/10 12:03:02;;;;;;;22.00;15.82;;;20.00;99.90;;;;;;4954128;28;20274;-71
2022/03/10 12:06:00;;;;;;;20.90;16.27;;;20.10;99.90;;;;;;4953849;28;20691;-70
2022/03/10 12:08:37;;;;;;;42.25;37.75;;;20.00;99.90;;;;;;4954041;28;20251;-71
2022/03/10 12:11:12;;;;;;;20.75;16.10;;;19.70;99.90;;;;;;4953858;28;20219;-71
2022/03/10 12:13:40;;;;;;;19.77;15.30;;;19.50;99.90;;;;;;4956241;28;20180;-71
2022/03/10 12:16:28;;;;;;;24.33;15.98;;;19.40;99.90;;;;;;4950175;28;20181;-70
2022/03/10 12:18:55;;;;;;;19.67;14.55;;;19.80;99.90;;;;;;4951487;29;20654;-72
2022/03/10 12:21:28;;;;;;;24.02;16.45;;;19.40;99.90;;;;;;4947384;29;20180;-71
2022/03/10 12:23:56;;;;;;;21.73;14.50;;;19.10;99.90;;;;;;4945993;28;20220;-70
2022/03/10 12:26:39;;;;;;;20.88;14.10;;;19.20;99.90;;;;;;4937973;29;20666;-71
2022/03/10 12:29:10;;;;;;;20.17;15.95;;;19.10;99.90;;;;;;4935750;29;20260;-71
2022/03/10 12:31:37;;;;;;;21.98;14.50;;;18.90;99.90;;;;;;4937615;28;20185;-70
2022/03/10 12:34:12;;;;;;;28.63;18.92;;;18.70;99.90;;;;;;4955440;28;20622;-69
2022/03/10 12:36:54;;;;;;;23.92;14.75;;;18.40;99.90;;;;;;4953923;28;20188;-70
2022/03/10 12:39:22;;;;;;;23.70;15.05;;;18.40;99.90;;;;;;4948776;28;20169;-70