Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:15;;;;;;;19.20;11.80;;;;;;;18.61;44.42;100626.77;108245;1254;69659;-66
2023/04/09 00:03:43;;;;;;;22.80;12.60;;;;;;;18.59;44.38;100629.95;108323;1255;73771;-66
2023/04/09 00:06:12;;;;;;;19.90;11.60;;;;;;;18.73;44.15;100628.23;108243;1256;60296;-66
2023/04/09 00:08:40;;;;;;;18.80;11.10;;;;;;;18.77;43.89;100630.63;108265;1253;60464;-65
2023/04/09 00:11:10;;;;;;;23.30;12.70;;;;;;;18.69;43.88;100628.64;108050;1252;76178;-66
2023/04/09 00:13:38;;;;;;;26.30;13.50;;;;;;;18.55;44.03;100631.30;108243;1254;69759;-66
2023/04/09 00:16:07;;;;;;;19.50;12.30;;;;;;;18.57;43.94;100635.58;108276;1254;72765;-66
2023/04/09 00:18:37;;;;;;;22.60;12.80;;;;;;;18.47;44.09;100635.33;108256;1254;61170;-67
2023/04/09 00:21:07;;;;;;;17.00;11.70;;;;;;;18.52;43.89;100629.51;108316;1254;60686;-66
2023/04/09 00:23:35;;;;;;;16.80;11.80;;;;;;;18.56;43.74;100630.86;108216;1255;74065;-66
2023/04/09 00:26:03;;;;;;;17.50;11.10;;;;;;;18.60;43.69;100628.69;108186;1254;69996;-66
2023/04/09 00:28:31;;;;;;;20.60;12.00;;;;;;;18.40;43.99;100631.88;108242;1257;72920;-65
2023/04/09 00:31:01;;;;;;;19.10;11.10;;;;;;;18.31;44.03;100629.92;108206;1253;62418;-67
2023/04/09 00:33:30;;;;;;;17.10;10.20;;;;;;;18.39;43.88;100627.31;108231;1254;61069;-66
2023/04/09 00:35:58;;;;;;;21.70;12.30;;;;;;;18.40;43.84;100625.46;108169;1254;72745;-66
2023/04/09 00:38:26;;;;;;;23.40;11.30;;;;;;;18.03;44.44;100625.40;108218;1254;69549;-66
2023/04/09 00:40:55;;;;;;;16.80;10.60;;;;;;;18.07;44.43;100625.70;108218;1255;72935;-66
2023/04/09 00:43:25;;;;;;;20.50;12.30;;;;;;;18.17;44.21;100629.56;108248;1252;61920;-67
2023/04/09 00:45:57;;;;;;;14.00;9.00;;;;;;;17.96;44.44;100627.41;108111;1254;60430;-67
2023/04/09 00:48:26;;;;;;;16.90;10.00;;;;;;;17.48;45.18;100627.88;108300;1254;75046;-66
2023/04/09 00:50:54;;;;;;;18.20;12.00;;;;;;;17.32;45.69;100629.01;108004;1254;70788;-65
2023/04/09 00:53:23;;;;;;;17.60;10.50;;;;;;;17.38;45.51;100626.00;108064;1254;73473;-65
2023/04/09 00:55:52;;;;;;;19.70;11.40;;;;;;;17.16;45.87;100625.63;107973;1252;61334;-65
2023/04/09 00:58:31;;;;;;;22.10;11.80;;;;;;;17.08;46.13;100627.84;108254;1254;61553;-67
2023/04/09 01:01:00;;;;;;;21.40;11.50;;;;;;;17.21;45.86;100625.92;108216;1253;75106;-65
2023/04/09 01:03:30;;;;;;;24.60;13.90;;;;;;;17.17;45.88;100624.16;108073;1253;70085;-66
2023/04/09 01:06:05;;;;;;;25.90;13.70;;;;;;;17.11;45.82;100627.33;108033;1254;74113;-66
2023/04/09 01:08:40;;;;;;;23.00;14.20;;;;;;;16.84;46.21;100627.06;108022;1253;60506;-66
2023/04/09 01:11:15;;;;;;;26.60;13.70;;;;;;;16.63;46.47;100628.38;108176;1253;61316;-65
2023/04/09 01:13:53;;;;;;;17.60;11.30;;;;;;;16.67;46.39;100630.29;108067;1254;74992;-65
2023/04/09 01:16:22;;;;;;;20.30;13.00;;;;;;;16.72;46.35;100632.30;108061;1259;69751;-65
2023/04/09 01:19:01;;;;;;;26.60;12.70;;;;;;;16.83;45.91;100630.66;108064;1253;73922;-65
2023/04/09 01:21:30;;;;;;;22.10;13.00;;;;;;;16.95;45.68;100630.39;108006;1254;61823;-65
2023/04/09 01:24:08;;;;;;;17.60;11.80;;;;;;;16.77;45.81;100628.17;108257;1254;60405;-66
2023/04/09 01:27:07;;;;;;;17.10;10.80;;;;;;;16.55;46.12;100630.92;108078;1254;75028;-65
2023/04/09 01:29:45;;;;;;;17.00;11.20;;;;;;;16.59;46.11;100631.25;108127;1254;71012;-66
2023/04/09 01:32:13;;;;;;;18.40;11.10;;;;;;;16.54;46.16;100625.46;107970;1254;73830;-66
2023/04/09 01:34:45;;;;;;;;;;;;;;;16.43;46.44;100625.01;108069;1257;61416;-66
2023/04/09 01:37:13;;;;;;;23.70;13.20;;;;;;;16.39;46.55;100625.91;108041;1253;60029;-67
2023/04/09 01:39:41;;;;;;;22.00;13.00;;;;;;;16.13;46.87;100627.66;108025;1254;74894;-65
2023/04/09 01:42:11;;;;;;;23.10;14.10;;;;;;;16.05;47.13;100628.42;108169;1254;71263;-66
2023/04/09 01:44:39;;;;;;;17.30;11.60;;;;;;;16.28;46.75;100631.28;108027;1253;72834;-67
2023/04/09 01:47:07;;;;;;;20.60;12.00;;;;;;;16.21;46.85;100635.75;108035;1254;60545;-65
2023/04/09 01:49:36;;;;;;;18.20;11.10;;;;;;;16.34;46.59;100638.94;108178;1253;61543;-67
2023/04/09 01:52:04;;;;;;;21.60;12.60;;;;;;;16.46;46.26;100640.27;108133;1254;72959;-65
2023/04/09 01:54:32;;;;;;;21.10;11.60;;;;;;;16.64;45.95;100639.83;108059;1254;70600;-66
2023/04/09 01:57:00;;;;;;;19.40;11.30;;;;;;;16.53;46.06;100644.50;108155;1254;71183;-67
2023/04/09 01:59:28;;;;;;;27.10;12.30;;;;;;;16.59;45.88;100645.98;108017;1254;60505;-67
2023/04/09 02:02:11;;;;;;;23.20;11.30;;;;;;;16.45;45.91;100646.17;108012;1254;61549;-66
2023/04/09 02:04:41;;;;;;;18.80;10.80;;;;;;;16.46;45.87;100643.30;108200;1253;74102;-67
2023/04/09 02:07:14;;;;;;;19.50;12.30;;;;;;;16.56;45.64;100646.13;108139;1254;71109;-66
2023/04/09 02:09:42;;;;;;;21.10;11.30;;;;;;;16.64;45.52;100647.98;108112;1254;73951;-66
2023/04/09 02:12:12;;;;;;;17.80;10.90;;;;;;;16.50;45.63;100645.88;107939;1254;61887;-66
2023/04/09 02:14:45;;;;;;;19.40;13.00;;;;;;;16.42;45.68;100645.78;108021;1253;60523;-66
2023/04/09 02:17:13;;;;;;;21.30;12.80;;;;;;;16.58;45.45;100645.48;108158;1254;74067;-66
2023/04/09 02:19:42;;;;;;;19.80;13.00;;;;;;;16.45;45.60;100646.67;108050;1254;69693;-66
2023/04/09 02:22:16;;;;;;;17.30;12.30;;;;;;;16.66;45.15;100651.94;108097;1253;72801;-67
2023/04/09 02:24:45;;;;;;;16.20;10.70;;;;;;;16.87;44.76;100651.04;108186;1254;60626;-65
2023/04/09 02:27:13;;;;;;;22.10;11.70;;;;;;;16.68;44.99;100650.42;108124;1254;61990;-67
2023/04/09 02:29:42;;;;;;;16.30;10.40;;;;;;;16.54;45.26;100653.11;108149;1254;73862;-65
2023/04/09 02:32:10;;;;;;;21.50;12.60;;;;;;;16.55;45.26;100656.09;108159;1254;70733;-65
2023/04/09 02:34:42;;;;;;;28.70;13.30;;;;;;;16.58;45.13;100655.90;108134;1254;71759;-66
2023/04/09 02:37:10;;;;;;;19.90;12.00;;;;;;;16.67;44.99;100653.85;108232;1255;61326;-65
2023/04/09 02:39:38;;;;;;;21.00;12.60;;;;;;;16.60;44.92;100655.63;108055;1253;60143;-66
2023/04/09 02:42:08;;;;;;;19.90;12.30;;;;;;;16.30;45.27;100654.58;108128;1253;74075;-66
2023/04/09 02:44:36;;;;;;;22.10;12.90;;;;;;;16.10;45.70;100655.10;108155;1254;71723;-66
2023/04/09 02:47:08;;;;;;;26.90;13.90;;;;;;;16.10;45.67;100657.56;108035;1254;73951;-67
2023/04/09 02:49:38;;;;;;;23.50;14.30;;;;;;;15.95;46.06;100653.56;108036;1254;62352;-64
2023/04/09 02:52:06;;;;;;;29.30;14.80;;;;;;;16.05;45.87;100651.82;108179;1254;60306;-66
2023/04/09 02:54:34;;;;;;;25.30;13.90;;;;;;;15.92;46.20;100648.91;108088;1252;74048;-66
2023/04/09 02:57:02;;;;;;;20.80;13.60;;;;;;;15.94;46.20;100649.70;108265;1253;70040;-65
2023/04/09 02:59:31;;;;;;;22.90;13.10;;;;;;;15.98;46.24;100651.26;108248;1254;71821;-65
2023/04/09 03:02:00;;;;;;;20.80;11.60;;;;;;;16.14;45.95;100652.59;108267;1251;62305;-63
2023/04/09 03:04:29;;;;;;;24.50;13.30;;;;;;;16.22;45.95;100647.21;108323;1251;60421;-65
2023/04/09 03:06:57;;;;;;;24.90;12.70;;;;;;;16.22;45.91;100644.56;108263;1251;73437;-66
2023/04/09 03:09:25;;;;;;;19.70;13.20;;;;;;;16.28;45.71;100646.55;108301;1251;70600;-65
2023/04/09 03:11:56;;;;;;;22.30;12.80;;;;;;;16.22;45.84;100653.26;108272;1251;72908;-65
2023/04/09 03:14:24;;;;;;;20.60;12.50;;;;;;;16.30;45.66;100649.12;108309;1251;59688;-65
2023/04/09 03:16:54;;;;;;;22.90;11.90;;;;;;;16.30;45.61;100651.75;108301;1251;61119;-65
2023/04/09 03:19:22;;;;;;;20.10;12.90;;;;;;;16.20;45.72;100656.18;108218;1251;73839;-66
2023/04/09 03:21:50;;;;;;;15.40;10.30;;;;;;;16.27;45.54;100650.98;108280;1251;68449;-65
2023/04/09 03:24:20;;;;;;;22.10;12.80;;;;;;;16.11;45.62;100653.78;108248;1251;74013;-65
2023/04/09 03:26:48;;;;;;;24.50;13.00;;;;;;;16.09;45.63;100657.95;108223;1251;60360;-64
2023/04/09 03:29:25;;;;;;;23.40;12.40;;;;;;;16.23;45.47;100660.11;108197;1251;60431;-65
2023/04/09 03:31:53;;;;;;;18.20;12.10;;;;;;;16.27;45.26;100656.68;108223;1251;75047;-64
2023/04/09 03:34:21;;;;;;;19.90;13.80;;;;;;;16.11;45.52;100657.52;108142;1250;68951;-64
2023/04/09 03:36:53;;;;;;;19.40;12.90;;;;;;;16.06;45.64;100661.12;108259;1251;73684;-66
2023/04/09 03:39:30;;;;;;;25.50;13.30;;;;;;;16.13;45.47;100662.52;108235;1251;62435;-63
2023/04/09 03:42:06;;;;;;;17.30;11.00;;;;;;;15.86;45.72;100665.67;108286;1251;61130;-66
2023/04/09 03:44:42;;;;;;;21.90;11.60;;;;;;;15.65;46.42;100663.19;108310;1251;75248;-65
2023/04/09 03:47:15;;;;;;;21.70;12.70;;;;;;;15.68;46.40;100663.40;108356;1251;70997;-66
2023/04/09 03:49:45;;;;;;;17.40;11.50;;;;;;;15.70;46.35;100664.54;108356;1251;73772;-66
2023/04/09 03:52:22;;;;;;;20.10;12.40;;;;;;;15.99;45.90;100660.63;108191;1251;60277;-65
2023/04/09 03:55:04;;;;;;;17.70;11.80;;;;;;;16.08;45.88;100662.08;108260;1251;61079;-65
2023/04/09 03:57:32;;;;;;;24.30;11.60;;;;;;;16.22;45.70;100659.98;108183;1254;74510;-66
2023/04/09 04:00:02;;;;;;;17.40;12.70;;;;;;;16.14;45.92;100660.91;108267;1251;70570;-66
2023/04/09 04:02:39;;;;;;;21.70;13.40;;;;;;;15.86;46.69;100664.27;108259;1251;73703;-65
2023/04/09 04:05:08;;;;;;;20.50;13.00;;;;;;;16.06;46.81;100663.82;108184;1251;59347;-66
2023/04/09 04:07:44;;;;;;;25.50;14.20;;;;;;;16.53;46.24;100659.40;108213;1251;59584;-65
2023/04/09 04:10:16;;;;;;;22.50;13.20;;;;;;;16.79;46.12;100663.17;108361;1251;74936;-65
2023/04/09 04:12:52;;;;;;;22.30;12.50;;;;;;;17.08;46.10;100663.73;108279;1255;70961;-65
2023/04/09 04:15:42;;;;;;;19.70;11.80;;;;;;;17.20;46.17;100662.88;108231;1253;72763;-66
2023/04/09 04:18:11;;;;;;;20.90;11.90;;;;;;;17.30;45.99;100669.55;108284;1251;62650;-66
2023/04/09 04:20:56;;;;;;;16.80;11.40;;;;;;;17.31;46.04;100673.79;108335;1251;60993;-66
2023/04/09 04:23:44;;;;;;;22.20;12.40;;;;;;;17.15;46.41;100668.79;108321;1251;76260;-66
2023/04/09 04:26:18;;;;;;;16.90;9.80;;;;;;;17.23;46.51;100671.02;108234;1251;70532;-66
2023/04/09 04:28:47;;;;;;;17.80;11.20;;;;;;;17.37;46.60;100675.74;108309;1251;73860;-65
2023/04/09 04:31:24;;;;;;;19.90;11.10;;;;;;;17.58;46.42;100677.54;108321;1251;60837;-66
2023/04/09 04:33:54;;;;;;;16.80;11.30;;;;;;;17.80;46.14;100673.43;108227;1251;61476;-66
2023/04/09 04:36:22;;;;;;;23.20;12.40;;;;;;;18.12;45.87;100675.51;108185;1251;74982;-66
2023/04/09 04:38:52;;;;;;;21.50;12.60;;;;;;;18.21;45.94;100677.09;108299;1251;70896;-66
2023/04/09 04:41:41;;;;;;;23.30;14.50;;;;;;;18.41;45.94;100671.41;108177;1251;72055;-67
2023/04/09 04:44:15;;;;;;;28.40;16.10;;;;;;;18.55;46.03;100673.99;108330;1251;62211;-67
2023/04/09 04:46:45;;;;;;;23.80;14.50;;;;;;;18.53;46.60;100677.09;108218;1251;60989;-66
2023/04/09 04:49:13;;;;;;;22.40;14.10;;;;;;;18.71;46.69;100680.25;108188;1251;74048;-66
2023/04/09 04:51:48;;;;;;;25.80;14.40;;;;;;;18.93;46.69;100680.16;108256;1251;70576;-67
2023/04/09 04:54:16;;;;;;;23.10;13.50;;;;;;;18.82;47.31;100681.71;108209;1256;73898;-64
2023/04/09 04:56:50;;;;;;;28.30;12.70;;;;;;;19.03;47.26;100684.49;108302;1251;61327;-67
2023/04/09 04:59:42;;;;;;;21.20;13.40;;;;;;;19.57;46.35;100687.65;108333;1251;61543;-66
2023/04/09 05:02:11;;;;;;;25.00;13.00;;;;;;;19.78;46.20;100685.71;108297;1251;72097;-66
2023/04/09 05:04:50;;;;;;;24.50;13.70;;;;;;;20.12;45.54;100686.42;108216;1251;71578;-67
2023/04/09 05:07:19;;;;;;;21.10;12.70;;;;;;;20.47;44.82;100686.91;108279;1251;73902;-65
2023/04/09 05:09:50;;;;;;;23.40;12.30;;;;;;;21.03;43.85;100688.85;108224;1251;62305;-67
2023/04/09 05:12:22;;;;;;;25.70;14.30;;;;;;;21.43;42.76;100691.02;108338;1251;60332;-67
2023/04/09 05:14:56;;;;;;;23.90;14.60;;;;;;;21.96;41.00;100689.24;108220;1251;73371;-66
2023/04/09 05:17:25;;;;;;;20.50;13.80;;;;;;;22.31;40.02;100688.30;108184;1251;71274;-67
2023/04/09 05:19:53;;;;;;;27.70;14.70;;;;;;;22.57;39.32;100689.90;108223;1251;73523;-67
2023/04/09 05:22:26;;;;;;;25.90;14.40;;;;;;;22.82;38.17;100691.50;108150;1251;62016;-67
2023/04/09 05:24:54;;;;;;;25.10;13.40;;;;;;;23.09;37.94;100692.23;108255;1251;59491;-67
2023/04/09 05:27:24;;;;;;;21.70;12.80;;;;;;;23.44;37.53;100694.41;108218;1251;74030;-66
2023/04/09 05:29:56;;;;;;;25.60;14.00;;;;;;;23.65;37.01;100698.59;108166;1251;71092;-66
2023/04/09 05:32:33;;;;;;;24.60;13.40;;;;;;;23.82;36.64;100698.28;108159;1251;71920;-66
2023/04/09 05:35:01;;;;;;;26.80;13.90;;;;;;;24.42;36.15;100694.45;108138;1256;62294;-66
2023/04/09 05:37:30;;;;;;;21.00;12.40;;;;;;;24.86;35.54;100691.36;108254;1251;61501;-67
2023/04/09 05:39:58;;;;;;;29.40;13.40;;;;;;;25.04;34.95;100691.75;108283;1251;73645;-67
2023/04/09 05:42:26;;;;;;;19.80;12.20;;;;;;;25.16;34.43;100694.27;108136;1251;71252;-67
2023/04/09 05:45:10;;;;;;;17.50;12.00;;;;;;;25.76;34.19;100695.16;108254;1251;73126;-68
2023/04/09 05:47:44;;;;;;;16.80;10.80;;;;;;;26.20;33.05;100696.50;108212;1251;62941;-67
2023/04/09 05:50:17;;;;;;;20.20;11.50;;;;;;;26.68;32.69;100695.08;108235;1251;61365;-67
2023/04/09 05:52:49;;;;;;;15.90;9.50;;;;;;;27.17;31.70;100699.31;108201;1256;74820;-65
2023/04/09 05:55:18;;;;;;;20.90;10.70;;;;;;;27.92;31.09;100699.23;108196;1251;70455;-66
2023/04/09 05:57:53;;;;;;;19.70;9.70;;;;;;;28.36;29.75;100697.31;108269;1251;73297;-66
2023/04/09 06:00:23;;;;;;;13.80;8.30;;;;;;;28.59;29.02;100695.12;108257;1251;61584;-66
2023/04/09 06:02:53;;;;;;;14.10;8.80;;;;;;;28.82;28.93;100694.87;108147;1251;61538;-66
2023/04/09 06:05:21;;;;;;;17.30;8.00;;;;;;;28.92;28.60;100698.14;108230;1251;73720;-67
2023/04/09 06:07:51;;;;;;;13.30;7.20;;;;;;;29.31;28.19;100701.67;108289;1251;71391;-67
2023/04/09 06:10:19;;;;;;;12.10;7.10;;;;;;;29.96;27.13;100704.89;108181;1251;73710;-67
2023/04/09 06:12:48;;;;;;;15.30;7.30;;;;;;;30.14;26.53;100704.60;108286;1251;61589;-66
2023/04/09 06:15:17;;;;;;;12.70;7.00;;;;;;;29.95;26.85;100707.25;108187;1251;61578;-67
2023/04/09 06:17:50;;;;;;;12.00;7.10;;;;;;;29.29;27.08;100707.67;108194;1251;75144;-67
2023/04/09 06:20:18;;;;;;;20.40;8.50;;;;;;;28.90;27.65;100709.55;108277;1251;69513;-66
2023/04/09 06:22:47;;;;;;;14.70;7.10;;;;;;;28.41;27.92;100716.52;108193;1251;73607;-67
2023/04/09 06:25:15;;;;;;;16.40;8.20;;;;;;;28.52;28.30;100717.52;108269;1251;60607;-66
2023/04/09 06:27:44;;;;;;;11.60;7.50;;;;;;;29.07;28.07;100713.65;108257;1251;61592;-66
2023/04/09 06:30:16;;;;;;;17.30;7.30;;;;;;;29.45;27.55;100712.09;108232;1251;73834;-66
2023/04/09 06:32:47;;;;;;;11.90;6.70;;;;;;;29.74;27.01;100711.69;108318;1251;71962;-66
2023/04/09 06:35:22;;;;;;;10.90;6.10;;;;;;;29.57;27.58;100707.88;108285;1251;72311;-66
2023/04/09 06:37:51;;;;;;;13.00;5.90;;;;;;;29.77;27.11;100712.44;108285;1251;61465;-68
2023/04/09 06:40:21;;;;;;;17.30;7.10;;;;;;;29.81;26.53;100708.61;108296;1251;61357;-67
2023/04/09 06:42:50;;;;;;;;;;;;;;;29.85;26.47;100711.24;108276;1251;73569;-66
2023/04/09 06:45:22;;;;;;;13.70;7.00;;;;;;;30.54;26.24;100707.59;108202;1251;71204;-66
2023/04/09 06:47:51;;;;;;;15.60;7.20;;;;;;;31.00;26.11;100706.34;108274;1251;71215;-67
2023/04/09 06:50:19;;;;;;;14.40;5.70;;;;;;;31.30;25.74;100708.04;108273;1251;60258;-67
2023/04/09 06:52:47;;;;;;;12.30;7.40;;;;;;;31.41;25.06;100707.21;108267;1251;61230;-67
2023/04/09 06:55:16;;;;;;;11.80;5.70;;;;;;;31.87;25.04;100710.98;108243;1251;73917;-66
2023/04/09 06:57:45;;;;;;;9.40;5.00;;;;;;;32.29;24.34;100713.06;108233;1251;70431;-67
2023/04/09 07:00:13;;;;;;;15.00;9.40;;;;;;;32.65;23.94;100714.02;108250;1251;71746;-67
2023/04/09 07:02:43;;;;;;;9.50;5.20;;;;;;;32.76;23.79;100714.81;108242;1251;61572;-68
2023/04/09 07:05:12;;;;;;;7.70;4.80;;;;;;;32.73;23.78;100716.87;108104;1251;185006;-67
2023/04/09 07:08:35;;;;;;;8.90;4.40;;;;;;;30.41;26.07;100717.17;104891;1289;601804;-67
2023/04/09 07:11:06;;;;;;;12.20;5.80;;;;;;;32.01;24.57;100718.61;107301;1264;61218;-69
2023/04/09 07:13:39;;;;;;;7.40;4.60;;;;;;;32.24;24.42;100716.67;107360;1264;61754;-68
2023/04/09 07:16:07;;;;;;;10.40;4.90;;;;;;;31.95;24.27;100720.92;107353;1264;72192;-69
2023/04/09 07:18:39;;;;;;;12.00;4.60;;;;;;;31.61;24.19;100719.29;107397;1264;71846;-68
2023/04/09 07:21:07;;;;;;;13.20;5.10;;;;;;;31.50;24.89;100717.11;107270;1263;164424;-68
2023/04/09 07:23:35;;;;;;;9.00;4.80;;;;;;;31.31;24.97;100715.39;107488;1262;60709;-67
2023/04/09 07:26:04;;;;;;;12.60;4.80;;;;;;;30.95;25.60;100714.86;107461;1264;59003;-67
2023/04/09 07:28:32;;;;;;;27.10;8.50;;;;;;;31.05;25.02;100712.23;107458;1264;71995;-66
2023/04/09 07:31:01;;;;;;;9.30;4.00;;;;;;;30.75;24.66;100717.27;107443;1263;68648;-67
2023/04/09 07:33:49;;;;;;;50.50;16.50;;;;;;;30.55;25.03;100717.19;107422;1264;75185;-67
2023/04/09 07:36:18;;;;;;;17.20;7.90;;;;;;;30.41;25.58;100718.66;107441;1263;61799;-67
2023/04/09 07:38:47;;;;;;;24.40;9.40;;;;;;;30.02;25.83;100720.34;107548;1262;61577;-67
2023/04/09 07:41:15;;;;;;;11.00;5.60;;;;;;;30.16;25.97;100719.75;107423;1264;74226;-68
2023/04/09 07:43:44;;;;;;;12.70;6.30;;;;;;;30.20;25.82;100718.39;107515;1262;71222;-67
2023/04/09 07:46:18;;;;;;;10.20;6.50;;;;;;;30.03;25.83;100717.37;107489;1263;72746;-67
2023/04/09 07:48:46;;;;;;;10.40;5.40;;;;;;;30.46;25.72;100715.65;107466;1262;61311;-68
2023/04/09 07:51:15;;;;;;;7.10;4.40;;;;;;;31.30;25.29;100711.44;107481;1263;60681;-67
2023/04/09 07:53:44;;;;;;;9.20;3.80;;;;;;;31.35;24.51;100707.64;107454;1262;73290;-67
2023/04/09 07:56:12;;;;;;;8.10;4.70;;;;;;;31.94;24.16;100710.69;107449;1266;70842;-69
2023/04/09 07:58:40;;;;;;;9.30;4.20;;;;;;;32.64;23.56;100703.58;107333;1268;73002;-68
2023/04/09 08:01:09;;;;;;;7.00;4.00;;;;;;;32.97;22.68;100702.77;107369;1264;61925;-67
2023/04/09 08:03:38;;;;;;;6.90;3.80;;;;;;;32.62;23.00;100701.61;107353;1263;61605;-67
2023/04/09 08:06:07;;;;;;;9.80;4.00;;;;;;;32.92;22.89;100696.12;107376;1266;71068;-69
2023/04/09 08:08:43;;;;;;;8.00;4.20;;;;;;;33.09;22.71;100695.52;107320;1266;71508;-67
2023/04/09 08:11:11;;;;;;;9.30;4.40;;;;;;;33.53;22.44;100695.76;107342;1266;71183;-68
2023/04/09 08:13:39;;;;;;;13.60;4.50;;;;;;;33.78;21.90;100695.10;107379;1267;59620;-67
2023/04/09 08:16:08;;;;;;;9.50;3.80;;;;;;;33.99;21.19;100701.31;107360;1266;61057;-67
2023/04/09 08:18:36;;;;;;;8.40;4.30;;;;;;;34.11;20.96;100700.96;107307;1264;72168;-68
2023/04/09 08:21:04;;;;;;;11.80;4.20;;;;;;;34.38;20.54;100697.83;107295;1266;70429;-68
2023/04/09 08:23:34;;;;;;;12.10;4.00;;;;;;;34.33;20.18;100696.66;107295;1267;71981;-67
2023/04/09 08:26:02;;;;;;;11.30;4.50;;;;;;;34.37;20.34;100700.06;107284;1267;59752;-69
2023/04/09 08:28:30;;;;;;;10.10;4.60;;;;;;;34.07;20.35;100695.92;107270;1266;59481;-69
2023/04/09 08:31:00;;;;;;;8.50;4.00;;;;;;;33.50;20.61;100699.02;107327;1265;72565;-68
2023/04/09 08:33:29;;;;;;;11.10;4.60;;;;;;;33.59;20.67;100695.83;107259;1268;69061;-68
2023/04/09 08:35:57;;;;;;;9.80;4.20;;;;;;;33.83;20.22;100694.98;107701;1259;72260;-68
2023/04/09 08:38:28;;;;;;;7.30;3.70;;;;;;;33.69;20.70;100695.11;107705;1260;61618;-68
2023/04/09 08:40:56;;;;;;;10.30;3.70;;;;;;;33.54;20.73;100692.83;107731;1260;59450;-68
2023/04/09 08:43:24;;;;;;;9.60;3.90;;;;;;;33.80;20.74;100695.16;107883;1256;74055;-67
2023/04/09 08:46:14;;;;;;;8.10;4.20;;;;;;;34.04;20.42;100692.17;107887;1257;62791;-69
2023/04/09 08:48:44;;;;;;;7.00;4.00;;;;;;;33.78;20.18;100692.92;107923;1255;72377;-68
2023/04/09 08:51:13;;;;;;;8.00;4.20;;;;;;;33.42;20.50;100689.41;107938;1257;59650;-68
2023/04/09 08:53:52;;;;;;;10.00;4.30;;;;;;;33.67;20.98;100687.90;107954;1257;59353;-68
2023/04/09 08:56:21;;;;;;;9.40;4.10;;;;;;;34.04;20.04;100692.54;107750;1256;73184;-68
2023/04/09 08:58:49;;;;;;;7.20;4.10;;;;;;;34.07;19.79;100691.02;107755;1257;70994;-68
2023/04/09 09:01:19;;;;;;;7.50;3.50;;;;;;;33.85;19.82;100687.70;107738;1256;71780;-68
2023/04/09 09:03:58;;;;;;;8.80;3.50;;;;;;;33.53;20.16;100688.36;107771;1257;61946;-68
2023/04/09 09:06:31;;;;;;;10.50;4.10;;;;;;;33.24;20.70;100693.79;107796;1260;60714;-68
2023/04/09 09:09:17;;;;;;;12.60;4.40;;;;;;;33.07;20.94;100688.93;107971;1257;74424;-68
2023/04/09 09:11:47;;;;;;;9.70;4.40;;;;;;;33.08;21.16;100688.71;108039;1256;69681;-67
2023/04/09 09:14:17;;;;;;;9.80;4.60;;;;;;;33.22;21.02;100688.26;108012;1255;74295;-67
2023/04/09 09:17:02;;;;;;;11.90;4.70;;;;;;;33.00;20.76;100690.98;108051;1259;60437;-67
2023/04/09 09:19:35;;;;;;;11.30;5.20;;;;;;;32.87;21.21;100690.18;108078;1256;61350;-67
2023/04/09 09:22:09;;;;;;;9.40;5.10;;;;;;;32.60;21.68;100687.98;108067;1256;73453;-68
2023/04/09 09:24:47;;;;;;;7.70;5.10;;;;;;;32.11;21.54;100695.90;108019;1255;69895;-67
2023/04/09 09:27:35;;;;;;;13.80;10.00;;;;;;;31.82;21.76;100692.63;108057;1256;73613;-68
2023/04/09 09:30:07;;;;;;;10.70;5.40;;;;;;;31.62;21.85;100686.48;108080;1255;60513;-68
2023/04/09 09:32:35;;;;;;;11.90;5.40;;;;;;;31.76;21.73;100689.54;108065;1256;59565;-69
2023/04/09 09:35:05;;;;;;;9.50;4.60;;;;;;;31.72;21.91;100688.80;108010;1256;73225;-68
2023/04/09 09:37:34;;;;;;;11.40;5.40;;;;;;;31.95;21.94;100687.86;108012;1259;70359;-67
2023/04/09 09:40:03;;;;;;;12.00;4.90;;;;;;;32.39;21.63;100678.02;108065;1257;71749;-67
2023/04/09 09:42:35;;;;;;;6.30;4.20;;;;;;;32.45;21.22;100675.88;107784;1256;61288;-69
2023/04/09 09:45:16;;;;;;;11.70;4.40;;;;;;;32.95;21.20;100670.02;108047;1256;59413;-68
2023/04/09 09:47:48;;;;;;;13.50;4.80;;;;;;;33.23;20.91;100673.08;108001;1257;73216;-68
2023/04/09 09:50:16;;;;;;;7.90;3.90;;;;;;;33.15;20.70;100674.19;107788;1257;71619;-68
2023/04/09 09:52:44;;;;;;;12.00;5.00;;;;;;;33.19;20.56;100670.83;107748;1256;73943;-69
2023/04/09 09:55:16;;;;;;;7.70;4.30;;;;;;;33.63;20.54;100664.79;107899;1254;61470;-67
2023/04/09 09:57:44;;;;;;;8.20;4.60;;;;;;;33.61;20.39;100668.41;108049;1258;59373;-68
2023/04/09 10:00:15;;;;;;;26.60;15.30;;;;;;;33.08;20.96;100670.75;107928;1254;74477;-69
2023/04/09 10:02:56;;;;;;;9.00;5.40;;;;;;;32.61;21.51;100669.79;108041;1254;71878;-68
2023/04/09 10:05:26;;;;;;;11.20;6.20;;;;;;;32.63;21.81;100662.98;108116;1254;72608;-68
2023/04/09 10:07:57;;;;;;;11.10;5.20;;;;;;;32.49;21.37;100665.55;108062;1258;61203;-68
2023/04/09 10:10:25;;;;;;;11.00;5.00;;;;;;;32.90;21.42;100660.69;107943;1254;61723;-67
2023/04/09 10:12:53;;;;;;;12.20;4.80;;;;;;;32.65;21.49;100660.02;107919;1254;74302;-68
2023/04/09 10:15:22;;;;;;;9.80;5.00;;;;;;;33.04;20.89;100660.70;107988;1254;71418;-68
2023/04/09 10:17:52;;;;;;;12.10;4.60;;;;;;;32.43;21.56;100662.06;108066;1254;73996;-68
2023/04/09 10:20:31;;;;;;;11.50;5.50;;;;;;;33.32;21.01;100659.17;107882;1254;59582;-66
2023/04/09 10:23:02;;;;;;;11.70;5.60;;;;;;;32.63;21.39;100661.86;107902;1254;60647;-66
2023/04/09 10:25:31;;;;;;;24.10;5.90;;;;;;;32.24;21.68;100659.20;108050;1254;73486;-67
2023/04/09 10:28:14;;;;;;;11.40;5.60;;;;;;;32.26;21.72;100664.04;107968;1254;71688;-68
2023/04/09 10:30:43;;;;;;;8.30;5.10;;;;;;;31.73;22.36;100663.77;108009;1254;73994;-67
2023/04/09 10:33:26;;;;;;;12.10;5.40;;;;;;;31.28;23.09;100653.77;107857;1254;59625;-69
2023/04/09 10:36:03;;;;;;;14.40;6.60;;;;;;;31.34;23.20;100648.52;108081;1254;60681;-67
2023/04/09 10:38:32;;;;;;;25.40;13.20;;;;;;;31.40;23.35;100646.39;108032;1254;72441;-68
2023/04/09 10:41:10;;;;;;;11.40;5.70;;;;;;;31.55;23.32;100636.74;108022;1254;69740;-67
2023/04/09 10:43:38;;;;;;;27.90;14.90;;;;;;;32.07;23.02;100633.95;107865;1254;73355;-68
2023/04/09 10:46:44;;;;;;;19.20;9.60;;;;;;;32.17;23.17;100639.85;107969;1254;60566;-67
2023/04/09 10:49:17;;;;;;;14.00;6.70;;;;;;;32.28;22.46;100635.23;107395;1262;61357;-67
2023/04/09 10:52:00;;;;;;;12.50;6.80;;;;;;;32.05;22.61;100635.70;108009;1254;74478;-68
2023/04/09 10:54:33;;;;;;;11.30;6.00;;;;;;;32.51;22.46;100636.09;108029;1258;71332;-66
2023/04/09 10:57:10;;;;;;;16.10;5.80;;;;;;;32.61;21.72;100635.02;107941;1256;72834;-69
2023/04/09 10:59:46;;;;;;;9.00;5.80;;;;;;;32.44;21.74;100628.58;107734;1257;59868;-67
2023/04/09 11:02:38;;;;;;;19.20;7.90;;;;;;;32.93;22.09;100625.84;107999;1255;61466;-66
2023/04/09 11:05:23;;;;;;;11.60;6.70;;;;;;;32.82;22.43;100621.77;107971;1256;72477;-66
2023/04/09 11:07:58;;;;;;;11.70;5.50;;;;;;;32.72;23.40;100618.60;107942;1259;71509;-65
2023/04/09 11:10:27;;;;;;;14.30;5.00;;;;;;;32.21;23.30;100619.03;107980;1257;73329;-66
2023/04/09 11:12:56;;;;;;;13.90;5.20;;;;;;;32.26;23.11;100623.33;107941;1259;59449;-66
2023/04/09 11:15:27;;;;;;;13.30;5.60;;;;;;;31.87;22.94;100614.70;108000;1256;61550;-67
2023/04/09 11:17:56;;;;;;;13.30;5.70;;;;;;;31.71;23.49;100612.25;107994;1256;73630;-68
2023/04/09 11:20:42;;;;;;;14.60;5.80;;;;;;;32.14;23.20;100609.18;108040;1256;70026;-67
2023/04/09 11:23:12;;;;;;;9.00;5.30;;;;;;;32.38;22.95;100604.23;108226;1253;74025;-68
2023/04/09 11:25:42;;;;;;;11.50;4.70;;;;;;;32.57;21.59;100602.80;108084;1254;60907;-66
2023/04/09 11:28:30;;;;;;;8.80;3.90;;;;;;;32.10;21.51;100601.79;108137;1253;62366;-68