Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:04:01;;;;;;;1.65;0.70;;;;;;;9.65;98.55;98134.34;10427488;28;20084;-75
2023/04/01 00:09:03;;;;;;;2.92;0.70;;;;;;;9.57;99.54;98129.53;10426373;28;20052;-75
2023/04/01 00:14:07;;;;;;;2.40;0.88;;;;;;;9.73;98.00;98133.88;10425081;28;20042;-74
2023/04/01 00:19:09;;;;;;;1.70;0.50;;;;;;;9.68;97.04;98133.31;10424915;28;20038;-75
2023/04/01 00:24:11;;;;;;;1.38;0.63;;;;;;;9.76;96.13;98128.47;10425012;28;20057;-74
2023/04/01 00:29:12;;;;;;;2.13;0.65;;;;;;;9.67;96.99;98135.09;10423152;28;20376;-74
2023/04/01 00:34:14;;;;;;;2.38;0.50;;;;;;;9.69;97.94;98135.81;10424293;28;20053;-73
2023/04/01 00:39:16;;;;;;;1.80;0.60;;;;;;;9.70;98.89;98128.84;10425488;28;20383;-74
2023/04/01 00:44:22;;;;;;;1.98;0.60;;;;;;;9.58;100.00;98123.34;10426490;28;20057;-74
2023/04/01 00:49:32;;;;;;;2.53;0.70;;;;;;;9.49;100.00;98128.28;10421609;28;20482;-73
2023/04/01 00:54:35;;;;;;;1.05;0.40;;;;;;;9.41;100.00;98133.13;10423710;28;20053;-73
2023/04/01 00:59:42;;;;;;;1.40;0.60;;;;;;;9.50;100.00;98125.56;10420934;28;20065;-74
2023/04/01 01:04:44;;;;;;;2.47;0.57;;;;;;;9.50;99.84;98130.81;10419563;28;20055;-74
2023/04/01 01:09:55;;;;;;;1.95;0.65;;;;;;;9.59;98.46;98132.91;10421603;28;20041;-74
2023/04/01 01:15:12;;;;;;;1.65;0.50;;;;;;;9.64;97.36;98132.63;10422938;28;20398;-71
2023/04/01 01:20:14;;;;;;;;;;;;;;;9.64;96.74;98129.16;10420986;28;20041;-71
2023/04/01 01:25:30;;;;;;;3.05;0.65;;;;;;;9.59;97.38;98129.44;10421126;28;19956;-71
2023/04/01 01:30:42;;;;;;;2.35;0.60;;;;;;;9.56;98.38;98126.97;10418031;28;20473;-71
2023/04/01 01:35:53;;;;;;;4.25;0.50;;;;;;;9.41;98.62;98123.47;10419988;28;20041;-72
2023/04/01 01:40:57;;;;;;;1.98;0.80;;;;;;;9.57;97.13;98126.91;10418197;28;20053;-73
2023/04/01 01:46:05;;;;;;;1.80;0.47;;;;;;;9.44;97.88;98118.06;10417412;28;20042;-72
2023/04/01 01:51:08;;;;;;;1.67;0.52;;;;;;;9.53;96.99;98122.78;10419607;28;20392;-71
2023/04/01 01:56:12;;;;;;;1.83;0.52;;;;;;;9.46;97.77;98134.53;10419679;28;20068;-71
2023/04/01 02:01:20;;;;;;;2.40;0.65;;;;;;;9.49;97.60;98128.28;10418223;28;20080;-71
2023/04/01 02:06:25;;;;;;;3.10;1.00;;;;;;;9.52;97.05;98130.75;10417544;28;20072;-71
2023/04/01 02:11:32;;;;;;;1.85;0.40;;;;;;;9.48;97.00;98134.47;10417756;28;20116;-71
2023/04/01 02:16:46;;;;;;;2.45;0.60;;;;;;;9.45;96.68;98130.25;10419017;28;20037;-71
2023/04/01 02:21:56;;;;;;;2.30;0.50;;;;;;;9.38;96.98;98121.03;10418444;28;20052;-71
2023/04/01 02:26:58;;;;;;;4.47;0.80;;;;;;;9.43;96.25;98124.25;10419000;28;20519;-72
2023/04/01 02:32:02;;;;;;;2.35;0.60;;;;;;;9.46;95.53;98133.69;10401576;28;20056;-71
2023/04/01 02:37:04;;;;;;;1.65;0.63;;;;;;;9.47;95.67;98128.34;10416679;28;20052;-71
2023/04/01 02:42:06;;;;;;;2.67;0.50;;;;;;;9.53;95.36;98137.69;10416166;28;20140;-71
2023/04/01 02:47:07;;;;;;;4.32;0.90;;;;;;;9.43;95.50;98137.38;10416201;28;20038;-71
2023/04/01 02:52:09;;;;;;;1.90;0.63;;;;;;;9.39;95.55;98148.97;10416255;28;20045;-71
2023/04/01 02:57:11;;;;;;;1.90;0.70;;;;;;;9.47;94.15;98146.72;10415039;28;20049;-71
2023/04/01 03:02:14;;;;;;;2.60;0.50;;;;;;;9.33;96.06;98149.28;10415914;28;20057;-72
2023/04/01 03:07:16;;;;;;;2.70;0.93;;;;;;;9.39;94.46;98146.34;10417724;28;20042;-72
2023/04/01 03:12:18;;;;;;;3.72;1.00;;;;;;;9.46;93.74;98157.31;10415538;28;20140;-72
2023/04/01 03:17:24;;;;;;;2.20;0.70;;;;;;;9.46;93.57;98152.91;10415860;28;20061;-72
2023/04/01 03:22:27;;;;;;;1.30;0.45;;;;;;;9.46;93.75;98162.56;10415424;28;20052;-71
2023/04/01 03:27:29;;;;;;;5.43;1.00;;;;;;;9.44;93.69;98159.19;10417490;28;20049;-71
2023/04/01 03:32:31;;;;;;;1.67;0.75;;;;;;;9.30;94.59;98159.97;10415088;28;20511;-71
2023/04/01 03:37:33;;;;;;;3.28;0.93;;;;;;;9.21;94.79;98161.34;10415644;28;20041;-72
2023/04/01 03:42:35;;;;;;;2.95;0.80;;;;;;;9.28;94.23;98170.53;10416751;28;20037;-71
2023/04/01 03:47:38;;;;;;;2.20;0.60;;;;;;;9.15;94.98;98168.69;10414171;28;20065;-72
2023/04/01 03:52:40;;;;;;;3.03;0.90;;;;;;;9.25;93.73;98169.84;10414344;28;20081;-72
2023/04/01 03:57:41;;;;;;;2.05;0.68;;;;;;;9.36;92.68;98175.34;10413416;28;20415;-72
2023/04/01 04:02:51;;;;;;;2.80;0.80;;;;;;;9.24;93.87;98178.66;10399050;28;20073;-71
2023/04/01 04:07:59;;;;;;;3.97;0.90;;;;;;;9.44;91.26;98180.16;10417616;28;20498;-72
2023/04/01 04:13:01;;;;;;;2.38;0.60;;;;;;;9.35;91.92;98181.53;10421280;28;20546;-72
2023/04/01 04:18:05;;;;;;;2.03;0.80;;;;;;;9.18;92.86;98179.00;10423838;28;20429;-71
2023/04/01 04:23:06;;;;;;;1.58;0.50;;;;;;;9.30;92.08;98189.66;10421704;28;20056;-71
2023/04/01 04:28:09;;;;;;;1.67;0.80;;;;;;;9.48;90.13;98187.78;10420557;28;20069;-71
2023/04/01 04:33:11;;;;;;;2.05;0.65;;;;;;;9.38;90.31;98190.97;10435609;22;20048;-75
2023/04/01 04:38:13;;;;;;;3.72;0.95;;;;;;;9.41;90.24;98196.91;10421547;28;20402;-75
2023/04/01 04:43:17;;;;;;;2.28;0.65;;;;;;;9.57;88.33;98208.22;10403680;28;20041;-74
2023/04/01 04:48:20;;;;;;;3.97;0.70;;;;;;;9.58;87.89;98198.56;10421005;28;20060;-74
2023/04/01 04:53:23;;;;;;;2.55;0.57;;;;;;;9.48;88.94;98203.50;10419566;28;20144;-75
2023/04/01 04:58:24;;;;;;;1.48;0.65;;;;;;;9.52;88.46;98215.50;10420706;28;20091;-74
2023/04/01 05:03:27;;;;;;;2.38;0.50;;;;;;;9.53;88.76;98217.19;10418917;28;20141;-75
2023/04/01 05:08:29;;;;;;;2.78;0.80;;;;;;;9.50;88.96;98220.00;10418953;28;20033;-75
2023/04/01 05:13:31;;;;;;;1.65;0.60;;;;;;;9.52;89.24;98217.28;10419451;28;20089;-75
2023/04/01 05:18:33;;;;;;;3.60;0.68;;;;;;;9.47;90.29;98224.56;10418955;28;20128;-74
2023/04/01 05:23:35;;;;;;;3.63;0.98;;;;;;;9.54;90.08;98229.38;10420183;28;20498;-75
2023/04/01 05:28:41;;;;;;;2.45;1.00;;;;;;;9.59;89.22;98236.97;10417899;28;20113;-74
2023/04/01 05:33:43;;;;;;;5.28;1.05;;;;;;;9.54;90.70;98233.78;10417521;28;20050;-75
2023/04/01 05:38:46;;;;;;;1.27;0.60;;;;;;;9.57;90.05;98246.72;10418768;28;20034;-75
2023/04/01 05:43:48;;;;;;;2.35;0.73;;;;;;;9.56;91.60;98248.50;10417848;28;20041;-75
2023/04/01 05:49:19;;;;;;;3.17;0.77;;;;;;;9.69;91.48;98253.03;10384273;28;20103;-75
2023/04/01 05:54:22;;;;;;;3.17;0.68;;;;;;;9.57;93.47;98249.34;10417651;28;20045;-76
2023/04/01 05:59:24;;;;;;;2.70;0.73;;;;;;;9.44;95.43;98243.94;10401941;28;20430;-75
2023/04/01 06:04:32;;;;;;;3.58;0.82;;;;;;;9.46;95.20;98244.69;10401359;28;20466;-75
2023/04/01 06:09:34;;;;;;;2.45;0.65;;;;;;;9.57;91.87;98255.44;10402175;28;20052;-74
2023/04/01 06:14:46;;;;;;;2.10;0.75;;;;;;;9.66;90.88;98253.25;10419767;28;20122;-75
2023/04/01 06:19:57;;;;;;;2.20;0.68;;;;;;;9.72;89.67;98255.50;10402251;28;20045;-75
2023/04/01 06:25:11;;;;;;;1.25;0.68;;;;;;;9.82;88.88;98252.25;10418138;28;20052;-75
2023/04/01 06:30:32;;;;;;;1.75;0.90;;;;;;;10.06;86.16;98254.44;10417488;28;20056;-76
2023/04/01 06:35:45;;;;;;;3.17;0.93;;;;;;;10.19;85.23;98258.03;10416351;28;20053;-75
2023/04/01 06:41:27;;;;;;;2.95;0.85;;;;;;;10.26;83.11;98259.38;10416839;28;20049;-74
2023/04/01 06:46:34;;;;;;;3.90;0.55;;;;;;;10.37;83.73;98268.44;10366880;28;20071;-75
2023/04/01 06:52:46;;;;;;;2.23;0.77;;;;;;;10.48;81.81;98268.63;10418299;28;20050;-74
2023/04/01 06:58:19;;;;;;;3.90;0.70;;;;;;;10.49;82.44;98268.53;10239529;29;20501;-75
2023/04/01 07:03:36;;;;;;;1.92;0.60;;;;;;;10.64;80.77;98271.19;10252498;28;20501;-75
2023/04/01 07:08:44;;;;;;;1.17;0.52;;;;;;;10.70;79.61;98271.66;10251486;29;20509;-75
2023/04/01 07:13:55;;;;;;;3.75;0.50;;;;;;;10.74;79.78;98274.94;10251556;29;20130;-75
2023/04/01 07:19:09;;;;;;;1.60;0.50;;;;;;;10.73;81.06;98284.63;10251184;29;20063;-76
2023/04/01 07:24:33;;;;;;;2.38;0.70;;;;;;;10.76;79.26;98288.84;10251218;29;20059;-76
2023/04/01 07:29:39;;;;;;;1.38;0.50;;;;;;;10.92;78.72;98296.63;10247196;28;20119;-74
2023/04/01 07:34:52;;;;;;;2.20;0.50;;;;;;;10.99;77.15;98295.34;10414291;28;20396;-75
2023/04/01 07:40:21;;;;;;;2.97;0.70;;;;;;;10.83;78.75;98304.13;10414989;28;20046;-74
2023/04/01 07:46:01;;;;;;;2.70;0.52;;;;;;;10.89;79.70;98296.81;10422753;28;20056;-75
2023/04/01 07:51:28;;;;;;;2.42;0.60;;;;;;;10.93;78.32;98300.94;10226427;29;20452;-74
2023/04/01 07:56:57;;;;;;;1.75;0.50;;;;;;;10.96;78.83;98301.63;10243512;29;20157;-75
2023/04/01 08:02:34;;;;;;;1.35;0.50;;;;;;;11.04;78.02;98309.03;10222320;29;20071;-75
2023/04/01 08:07:55;;;;;;;2.42;0.50;;;;;;;11.20;77.41;98317.69;10241617;29;20490;-76
2023/04/01 08:13:24;;;;;;;1.70;0.80;;;;;;;11.49;77.84;98326.38;10257503;29;20055;-75
2023/04/01 08:18:53;;;;;;;2.35;0.50;;;;;;;11.85;72.84;98327.66;10244688;28;20105;-74
2023/04/01 08:24:03;;;;;;;1.50;0.50;;;;;;;12.22;70.39;98335.81;10258059;28;20042;-74
2023/04/01 08:29:15;;;;;;;2.13;0.60;;;;;;;12.14;70.78;98335.47;10410798;28;20037;-74
2023/04/01 08:34:33;;;;;;;2.25;0.70;;;;;;;12.23;70.96;98329.59;10421006;28;20507;-74
2023/04/01 08:39:42;;;;;;;1.33;0.45;;;;;;;12.05;72.49;98335.13;10438010;28;20087;-74
2023/04/01 08:45:13;;;;;;;2.50;0.50;;;;;;;11.97;71.32;98340.03;10463355;28;20045;-74
2023/04/01 08:50:34;;;;;;;1.50;0.68;;;;;;;11.68;72.54;98338.38;10460956;28;20510;-74
2023/04/01 08:56:31;;;;;;;0.65;0.30;;;;;;;11.71;71.99;98327.66;10461600;28;20525;-75
2023/04/01 09:01:58;;;;;;;1.60;0.70;;;;;;;11.77;72.59;98332.53;10445157;28;20049;-75
2023/04/01 09:07:42;;;;;;;1.65;0.47;;;;;;;11.83;71.27;98340.09;10447780;28;20049;-74
2023/04/01 09:12:57;;;;;;;2.45;0.60;;;;;;;12.01;72.49;98338.91;10461066;28;20040;-75
2023/04/01 09:18:40;;;;;;;2.05;1.70;;;;;;;12.25;70.94;98346.16;10461494;28;20453;-76
2023/04/01 09:23:47;;;;;;;1.95;0.60;;;;;;;12.27;69.84;98352.19;10461494;28;20502;-74
2023/04/01 09:29:18;;;;;;;1.77;0.52;;;;;;;12.25;69.77;98348.78;10461089;28;20049;-75
2023/04/01 09:35:05;;;;;;;2.05;0.88;;;;;;;12.23;69.05;98362.06;10461593;28;20056;-75
2023/04/01 09:40:44;;;;;;;1.48;0.40;;;;;;;12.38;69.33;98354.94;10295043;28;20062;-75
2023/04/01 09:46:09;;;;;;;0.98;0.60;;;;;;;12.43;69.08;98347.56;10263213;28;20464;-74
2023/04/01 09:51:20;;;;;;;1.45;0.50;;;;;;;12.34;68.40;98356.06;10294310;28;20130;-74
2023/04/01 09:56:43;;;;;;;3.40;0.80;;;;;;;12.38;69.55;98360.22;10277208;28;20075;-74
2023/04/01 10:02:22;;;;;;;2.20;0.65;;;;;;;12.50;66.78;98367.31;10277142;28;20121;-75
2023/04/01 10:07:39;;;;;;;1.80;0.70;;;;;;;12.26;68.70;98368.91;10260415;28;20122;-74
2023/04/01 10:13:10;;;;;;;3.42;0.60;;;;;;;12.28;67.35;98359.97;10292733;28;20078;-75
2023/04/01 10:18:56;;;;;;;1.77;0.73;;;;;;;12.28;67.73;98374.94;10402572;28;20057;-75
2023/04/01 10:24:26;;;;;;;3.38;0.80;;;;;;;12.33;69.02;98375.47;10458687;28;20063;-74
2023/04/01 10:29:37;;;;;;;1.98;0.90;;;;;;;12.29;68.82;98369.56;10459586;28;20048;-74
2023/04/01 10:34:54;;;;;;;2.10;0.93;;;;;;;12.17;69.13;98372.13;10444199;22;20462;-72
2023/04/01 10:40:15;;;;;;;2.10;0.75;;;;;;;12.00;69.84;98366.19;10416685;28;20049;-71
2023/04/01 10:45:42;;;;;;;1.83;0.70;;;;;;;12.15;71.53;98366.97;10366992;28;20483;-74
2023/04/01 10:50:47;;;;;;;2.45;1.50;;;;;;;12.45;69.73;98379.09;10375478;28;20411;-70
2023/04/01 10:56:30;;;;;;;1.40;0.60;;;;;;;12.43;68.81;98389.72;10372643;28;20042;-71
2023/04/01 11:02:35;;;;;;;1.30;0.40;;;;;;;12.37;70.19;98377.81;10353514;28;20062;-71
2023/04/01 11:07:49;;;;;;;1.38;0.50;;;;;;;12.46;70.91;98379.00;10366263;28;20373;-71
2023/04/01 11:13:23;;;;;;;0.60;0.40;;;;;;;12.64;70.14;98376.94;10368989;28;20050;-72
2023/04/01 11:18:43;;;;;;;0.88;0.60;;;;;;;12.89;69.27;98373.50;10360245;28;20052;-71
2023/04/01 11:23:45;;;;;;;0.68;0.20;;;;;;;13.01;68.18;98377.94;10367119;28;20050;-71
2023/04/01 11:29:22;;;;;;;1.80;0.80;;;;;;;13.48;71.12;98375.66;10383812;28;20458;-71
2023/04/01 11:34:44;;;;;;;0.98;0.30;;;;;;;13.08;71.54;98387.13;10381539;28;20053;-72
2023/04/01 11:40:11;;;;;;;1.15;0.30;;;;;;;12.78;77.50;98394.47;10383420;28;20042;-72
2023/04/01 11:46:11;;;;;;;0.93;0.32;;;;;;;12.45;83.64;98395.75;10382768;28;20061;-71
2023/04/01 11:51:13;;;;;;;0.98;0.50;;;;;;;12.63;80.45;98389.28;10380820;28;20483;-71
2023/04/01 11:56:30;;;;;;;0.35;0.30;;;;;;;12.80;79.29;98382.03;10380721;28;20459;-71
2023/04/01 12:01:55;;;;;;;1.75;1.05;;;;;;;13.09;77.60;98380.06;10381711;28;20050;-71
2023/04/01 12:07:16;;;;;;;0.85;0.52;;;;;;;13.17;76.40;98376.91;10373961;28;20108;-71
2023/04/01 12:12:23;;;;;;;1.73;1.10;;;;;;;13.37;74.76;98377.25;10382231;28;20495;-71
2023/04/01 12:17:46;;;;;;;2.17;1.00;;;;;;;13.32;71.51;98381.13;10380971;28;20049;-71
2023/04/01 12:23:03;;;;;;;6.38;5.88;;;;;;;13.47;72.74;98379.25;10382491;28;20173;-71
2023/04/01 12:28:20;;;;;;;1.23;0.45;;;;;;;13.26;73.59;98374.50;10382673;28;20072;-70
2023/04/01 12:33:24;;;;;;;1.60;0.73;;;;;;;13.27;72.05;98380.59;10364425;28;20074;-71
2023/04/01 12:38:32;;;;;;;11.60;10.70;;;;;;;13.40;71.44;98381.44;10380471;28;20038;-71
2023/04/01 12:43:52;;;;;;;1.50;0.90;;;;;;;13.42;73.47;98382.22;10381437;28;20038;-70
2023/04/01 12:48:53;;;;;;;2.42;0.70;;;;;;;13.54;72.05;98377.84;10381499;28;20121;-72
2023/04/01 12:54:04;;;;;;;1.33;0.40;;;;;;;13.73;69.78;98383.53;10379992;28;20423;-70
2023/04/01 12:59:35;;;;;;;1.05;0.57;;;;;;;14.20;67.48;98386.34;10379813;28;20038;-70
2023/04/01 13:04:49;;;;;;;0.55;0.28;;;;;;;14.48;63.34;98387.81;10381435;28;20385;-72
2023/04/01 13:10:02;;;;;;;0.75;0.50;;;;;;;14.29;61.99;98393.59;10380870;28;20062;-71
2023/04/01 13:15:23;;;;;;;4.35;2.53;;;;;;;13.89;62.40;98407.88;10379448;28;20052;-70
2023/04/01 13:20:57;;;;;;;3.25;2.05;;;;;;;13.47;61.00;98417.03;10379765;28;20073;-71
2023/04/01 13:26:41;;;;;;;0.70;0.57;;;;;;;13.30;65.74;98414.72;10380298;28;20044;-71
2023/04/01 13:32:04;;;;;;;1.38;0.40;;;;;;;13.11;70.82;98412.47;10371250;28;20053;-71
2023/04/01 13:37:18;;;;;;;0.77;0.40;;;;;;;13.19;70.77;98402.19;10378184;28;20510;-70
2023/04/01 13:42:44;;;;;;;1.48;0.17;;;;;;;14.23;59.50;98408.09;10379172;28;20117;-71
2023/04/01 13:48:10;;;;;;;1.45;0.30;;;;;;;14.32;61.08;98404.78;10366575;28;20101;-71
2023/04/01 13:53:27;;;;;;;0.52;0.30;;;;;;;14.21;59.51;98406.53;10336352;28;20049;-72
2023/04/01 13:58:57;;;;;;;0.77;0.28;;;;;;;14.24;60.45;98404.50;10378501;28;20120;-70
2023/04/01 14:04:08;;;;;;;1.15;0.35;;;;;;;14.32;62.85;98412.72;10377675;28;20096;-70
2023/04/01 14:09:58;;;;;;;0.45;0.20;;;;;;;14.08;64.71;98409.22;10378868;28;20448;-70
2023/04/01 14:15:34;;;;;;;1.15;0.47;;;;;;;14.23;63.75;98409.91;10379551;28;20486;-71
2023/04/01 14:21:07;;;;;;;1.70;0.35;;;;;;;14.20;63.47;98418.06;10379110;28;20042;-71
2023/04/01 14:26:12;;;;;;;0.77;0.32;;;;;;;13.87;65.87;98414.25;10379694;28;20038;-71
2023/04/01 14:31:17;;;;;;;0.63;0.20;;;;;;;13.61;64.15;98430.13;10380005;28;20034;-70
2023/04/01 14:36:32;;;;;;;1.13;0.30;;;;;;;13.62;65.25;98434.44;10366730;28;20439;-71
2023/04/01 14:41:58;;;;;;;0.75;0.68;;;;;;;13.70;64.64;98444.47;10415647;28;20044;-71
2023/04/01 14:47:32;;;;;;;0.60;0.45;;;;;;;13.40;62.10;98444.78;10417411;28;20034;-71
2023/04/01 14:52:40;;;;;;;0.47;0.20;;;;;;;13.31;62.03;98448.91;10406405;28;20057;-70
2023/04/01 14:57:42;;;;;;;1.08;0.77;;;;;;;13.11;61.58;98452.03;10417557;28;20038;-70
2023/04/01 15:02:52;;;;;;;0.20;0.20;;;;;;;12.96;63.96;98461.78;10418413;28;20052;-70
2023/04/01 15:08:30;;;;;;;0.30;0.20;;;;;;;12.86;65.01;98455.44;10418697;28;20041;-70
2023/04/01 15:13:58;;;;;;;0.30;0.20;;;;;;;12.71;65.38;98462.59;10344759;28;20549;-71
2023/04/01 15:19:19;;;;;;;0.40;0.30;;;;;;;12.68;65.51;98467.22;10419572;28;20040;-71
2023/04/01 15:24:34;;;;;;;0.43;0.20;;;;;;;12.59;66.91;98471.28;10417323;28;20116;-71
2023/04/01 15:29:43;;;;;;;0.68;0.40;;;;;;;12.48;70.19;98469.34;10418875;28;20052;-71
2023/04/01 15:35:12;;;;;;;0.40;0.30;;;;;;;12.34;70.62;98472.00;10416235;28;20076;-71
2023/04/01 15:40:26;;;;;;;0.35;0.32;;;;;;;12.55;70.50;98481.19;10417748;28;20092;-71
2023/04/01 15:45:51;;;;;;;0.32;0.22;;;;;;;12.53;72.26;98484.88;10416783;28;20045;-71
2023/04/01 15:51:11;;;;;;;1.85;0.25;;;;;;;12.43;71.80;98494.28;10416823;28;20052;-70
2023/04/01 15:56:23;;;;;;;0.30;0.28;;;;;;;12.70;67.30;98500.41;10416103;28;20038;-71
2023/04/01 16:01:34;;;;;;;0.20;0.20;;;;;;;12.53;67.26;98500.69;10416735;28;20437;-70
2023/04/01 16:06:43;;;;;;;0.55;0.55;;;;;;;12.48;68.73;98506.22;10422104;28;20037;-70
2023/04/01 16:12:07;;;;;;;0.25;0.25;;;;;;;12.39;69.66;98509.44;10422490;28;20127;-70
2023/04/01 16:17:45;;;;;;;0.50;0.32;;;;;;;12.38;69.82;98516.50;10424089;28;20045;-70
2023/04/01 16:23:00;;;;;;;1.40;1.30;;;;;;;12.22;70.31;98517.56;10421129;28;20038;-70
2023/04/01 16:28:19;;;;;;;2.13;1.40;;;;;;;12.13;71.32;98526.91;10401117;28;20061;-71
2023/04/01 16:33:43;;;;;;;0.80;0.70;;;;;;;12.09;71.57;98534.16;10402370;22;20386;-72
2023/04/01 16:38:56;;;;;;;1.52;1.10;;;;;;;12.11;72.17;98536.69;10461083;28;20450;-72
2023/04/01 16:44:12;;;;;;;1.83;1.70;;;;;;;12.02;73.37;98546.00;10461983;28;20040;-72
2023/04/01 16:49:28;;;;;;;0.85;0.80;;;;;;;11.80;75.57;98551.69;10443816;28;20061;-71
2023/04/01 16:54:40;;;;;;;1.92;1.10;;;;;;;12.14;73.89;98562.00;10460273;28;20525;-70
2023/04/01 17:00:11;;;;;;;0.88;0.60;;;;;;;12.13;74.77;98571.69;10459900;28;20045;-71
2023/04/01 17:05:13;;;;;;;0.40;0.40;;;;;;;12.01;77.54;98573.28;10502456;28;20086;-71
2023/04/01 17:10:43;;;;;;;0.70;0.65;;;;;;;11.64;82.73;98582.50;10485992;28;20041;-70
2023/04/01 17:15:50;;;;;;;0.70;0.40;;;;;;;11.55;86.24;98593.56;10502221;28;20124;-71
2023/04/01 17:21:07;;;;;;;1.08;0.60;;;;;;;11.37;87.39;98592.84;10502298;28;20040;-71
2023/04/01 17:26:09;;;;;;;4.10;0.70;;;;;;;11.14;92.39;98591.53;10483707;28;20043;-70
2023/04/01 17:31:26;;;;;;;1.23;0.77;;;;;;;11.16;92.16;98600.22;10502485;28;20048;-72
2023/04/01 17:36:40;;;;;;;1.73;1.08;;;;;;;11.08;94.88;98600.63;10501818;28;20508;-72
2023/04/01 17:41:53;;;;;;;1.83;1.00;;;;;;;11.00;94.74;98613.38;10484214;28;20045;-72
2023/04/01 17:47:19;;;;;;;1.50;1.27;;;;;;;11.00;95.13;98623.88;10483884;28;20048;-71
2023/04/01 17:52:39;;;;;;;3.40;2.38;;;;;;;10.94;95.25;98626.88;10502004;28;20120;-71
2023/04/01 17:57:52;;;;;;;7.03;3.35;;;;;;;10.85;95.54;98625.59;10483895;28;20106;-72
2023/04/01 18:03:00;;;;;;;1.10;0.85;;;;;;;11.00;97.08;98636.19;10484613;28;20517;-72
2023/04/01 18:08:09;;;;;;;1.80;1.40;;;;;;;10.89;97.83;98634.16;10484221;28;20123;-71
2023/04/01 18:13:33;;;;;;;2.47;1.15;;;;;;;10.86;98.27;98647.47;10501745;28;20040;-72
2023/04/01 18:18:53;;;;;;;1.70;1.58;;;;;;;10.93;99.71;98646.19;10466587;28;20098;-71
2023/04/01 18:24:13;;;;;;;1.45;1.15;;;;;;;10.89;100.00;98649.94;10494839;28;20055;-71
2023/04/01 18:29:28;;;;;;;2.22;1.23;;;;;;;10.79;100.00;98662.72;10478580;28;20098;-71
2023/04/01 18:35:10;;;;;;;5.85;5.22;;;;;;;11.06;100.00;98665.59;10499668;28;20132;-71
2023/04/01 18:40:15;;;;;;;4.75;4.35;;;;;;;10.76;100.00;98673.41;10481412;28;20068;-72
2023/04/01 18:45:38;;;;;;;6.22;5.30;;;;;;;10.59;100.00;98676.94;10482333;28;20143;-75
2023/04/01 18:51:02;;;;;;;7.40;6.70;;;;;;;10.49;100.00;98683.63;10467992;28;20087;-76
2023/04/01 18:56:15;;;;;;;8.00;7.28;;;;;;;10.42;100.00;98694.53;10482859;28;20411;-77
2023/04/01 19:01:33;;;;;;;9.15;8.35;;;;;;;10.39;100.00;98698.16;10482596;28;20119;-77
2023/04/01 19:06:57;;;;;;;10.32;9.43;;;;;;;10.35;100.00;98701.88;10500797;28;20056;-76
2023/04/01 19:12:24;;;;;;;9.20;8.30;;;;;;;10.34;100.00;98705.44;10482823;28;20103;-76
2023/04/01 19:18:01;;;;;;;11.05;10.05;;;;;;;10.32;100.00;98710.78;10481925;28;20076;-76
2023/04/01 19:23:21;;;;;;;10.02;9.15;;;;;;;10.43;100.00;98712.84;10481564;28;20486;-75
2023/04/01 19:28:55;;;;;;;9.52;8.65;;;;;;;10.26;100.00;98716.31;10482409;28;20095;-76
2023/04/01 19:34:14;;;;;;;7.85;7.13;;;;;;;10.52;100.00;98724.63;10481987;28;20051;-76
2023/04/01 19:39:37;;;;;;;5.78;4.70;;;;;;;10.50;100.00;98729.97;10505873;28;20051;-75
2023/04/01 19:45:03;;;;;;;4.57;4.18;;;;;;;10.47;100.00;98732.75;10466336;28;20136;-75
2023/04/01 19:50:21;;;;;;;3.10;2.85;;;;;;;10.47;100.00;98745.06;10467286;28;20364;-76
2023/04/01 19:55:47;;;;;;;5.70;2.70;;;;;;;10.58;100.00;98751.47;10466394;28;20051;-76
2023/04/01 20:01:00;;;;;;;2.78;2.30;;;;;;;10.29;100.00;98752.09;10488721;28;20079;-77
2023/04/01 20:06:12;;;;;;;2.90;1.85;;;;;;;10.28;100.00;98771.41;10473117;28;20075;-77
2023/04/01 20:11:20;;;;;;;2.25;1.90;;;;;;;10.48;100.00;98778.28;10490496;28;20051;-76
2023/04/01 20:16:46;;;;;;;2.92;1.77;;;;;;;10.26;100.00;98789.00;10490158;28;20533;-77
2023/04/01 20:21:50;;;;;;;2.63;2.27;;;;;;;10.16;100.00;98793.84;10487143;28;20048;-76
2023/04/01 20:27:21;;;;;;;2.65;1.90;;;;;;;10.25;100.00;98793.41;10506105;28;20064;-77
2023/04/01 20:32:50;;;;;;;3.50;1.67;;;;;;;10.24;100.00;98796.09;10489151;28;20048;-77
2023/04/01 20:38:19;;;;;;;2.10;1.85;;;;;;;10.30;100.00;98798.44;10488780;28;20079;-76
2023/04/01 20:43:35;;;;;;;1.90;1.70;;;;;;;10.09;100.00;98803.81;10443983;28;20063;-77
2023/04/01 20:48:43;;;;;;;3.08;2.78;;;;;;;10.02;100.00;98809.44;10446314;28;20415;-76
2023/04/01 20:54:16;;;;;;;3.03;2.22;;;;;;;9.93;100.00;98817.78;10465907;28;20041;-76
2023/04/01 20:59:49;;;;;;;2.33;2.13;;;;;;;9.93;100.00;98823.03;10498304;28;20087;-76
2023/04/01 21:05:03;;;;;;;2.38;1.65;;;;;;;10.18;100.00;98828.78;10487742;28;20095;-76
2023/04/01 21:10:20;;;;;;;1.63;1.52;;;;;;;10.10;100.00;98831.78;10487455;28;20041;-76
2023/04/01 21:15:44;;;;;;;3.22;2.42;;;;;;;9.84;100.00;98838.28;10505389;28;20041;-76
2023/04/01 21:21:07;;;;;;;3.15;2.50;;;;;;;9.84;100.00;98846.16;10469040;28;20040;-76
2023/04/01 21:26:28;;;;;;;2.85;2.65;;;;;;;9.92;100.00;98847.56;10485254;28;20041;-74
2023/04/01 21:31:45;;;;;;;3.50;3.20;;;;;;;9.88;100.00;98851.28;10468079;28;20050;-75
2023/04/01 21:37:24;;;;;;;3.17;2.95;;;;;;;9.84;100.00;98868.94;10502217;28;20040;-75
2023/04/01 21:42:52;;;;;;;2.08;1.98;;;;;;;9.69;100.00;98867.84;10502984;28;20501;-76
2023/04/01 21:48:34;;;;;;;2.50;2.30;;;;;;;9.52;100.00;98886.19;10483918;28;20131;-75
2023/04/01 21:54:01;;;;;;;2.80;2.60;;;;;;;9.26;100.00;98884.72;10502537;28;20088;-75
2023/04/01 21:59:16;;;;;;;2.60;2.35;;;;;;;9.33;100.00;98891.38;10484313;28;20041;-75
2023/04/01 22:04:41;;;;;;;2.42;2.22;;;;;;;9.08;100.00;98892.50;10477960;28;20119;-73
2023/04/01 22:09:43;;;;;;;2.92;2.72;;;;;;;9.12;100.00;98900.19;10484035;28;20048;-75
2023/04/01 22:15:17;;;;;;;3.22;3.03;;;;;;;8.86;100.00;98902.19;10483598;28;20044;-74
2023/04/01 22:20:38;;;;;;;3.05;2.60;;;;;;;9.03;100.00;98904.06;10483858;28;20032;-76
2023/04/01 22:25:39;;;;;;;2.55;2.35;;;;;;;8.92;100.00;98911.56;10502559;28;20110;-75
2023/04/01 22:30:52;;;;;;;2.97;2.78;;;;;;;8.92;100.00;98927.28;10501621;28;20046;-75
2023/04/01 22:36:01;;;;;;;3.10;2.85;;;;;;;8.88;100.00;98929.19;10509612;22;20102;-72
2023/04/01 22:41:27;;;;;;;4.10;3.00;;;;;;;8.84;100.00;98945.94;10502216;28;20456;-73
2023/04/01 22:46:43;;;;;;;3.22;2.95;;;;;;;8.87;100.00;98950.22;10501027;28;20044;-71
2023/04/01 22:52:14;;;;;;;3.40;3.20;;;;;;;8.74;100.00;98950.72;10503308;28;20461;-71
2023/04/01 22:57:53;;;;;;;4.38;4.03;;;;;;;8.74;100.00;98962.97;10501408;28;20044;-73
2023/04/01 23:03:08;;;;;;;5.20;4.80;;;;;;;8.66;100.00;98970.28;10483416;28;20046;-72
2023/04/01 23:08:29;;;;;;;5.50;5.10;;;;;;;8.57;100.00;98979.38;10500223;28;20041;-73
2023/04/01 23:13:48;;;;;;;5.80;5.40;;;;;;;8.63;100.00;98988.75;10483916;28;20056;-73
2023/04/01 23:19:03;;;;;;;5.53;5.15;;;;;;;8.58;100.00;98992.41;10502879;28;20437;-73
2023/04/01 23:24:29;;;;;;;4.68;4.38;;;;;;;8.61;100.00;99001.91;10501547;28;20044;-73
2023/04/01 23:29:35;;;;;;;5.15;4.75;;;;;;;8.53;100.00;99009.22;10501582;28;20037;-72
2023/04/01 23:34:37;;;;;;;3.90;3.60;;;;;;;8.35;100.00;99023.84;10502853;28;20044;-72
2023/04/01 23:39:43;;;;;;;3.50;3.30;;;;;;;8.21;100.00;99029.63;10481977;28;20375;-72
2023/04/01 23:44:46;;;;;;;3.97;3.67;;;;;;;8.10;100.00;99029.16;10501701;28;20055;-72
2023/04/01 23:49:53;;;;;;;3.28;3.08;;;;;;;7.97;100.00;99035.78;10500667;28;20045;-72
2023/04/01 23:55:03;;;;;;;4.68;4.38;;;;;;;7.95;100.00;99048.94;10483868;28;20498;-72
