Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:14;;;;;;;17.52;10.98;;;0.10;99.90;;;;;;5006451;28;20053;-61
2021/12/27 00:02:40;;;;;;;15.05;10.43;;;0.10;99.90;;;;;;5004787;28;20018;-61
2021/12/27 00:05:06;;;;;;;19.70;10.20;;;0.10;99.90;;;;;;5001588;28;20030;-61
2021/12/27 00:07:32;;;;;;;17.95;11.73;;;0.10;99.90;;;;;;5005035;28;20030;-61
2021/12/27 00:09:57;;;;;;;14.32;10.63;;;0.10;99.90;;;;;;5003060;28;20037;-61
2021/12/27 00:12:23;;;;;;;17.45;11.45;;;0.10;99.90;;;;;;5001242;28;20022;-61
2021/12/27 00:14:49;;;;;;;18.70;11.88;;;0.10;99.90;;;;;;5002841;28;20037;-61
2021/12/27 00:17:14;;;;;;;16.55;11.27;;;0.10;99.90;;;;;;5001204;28;20521;-61
2021/12/27 00:19:40;;;;;;;19.23;11.18;;;0.10;99.90;;;;;;5001628;28;20034;-61
2021/12/27 00:22:06;;;;;;;18.83;11.30;;;0.10;99.90;;;;;;5002839;28;20033;-61
2021/12/27 00:24:32;;;;;;;17.42;11.45;;;0.10;99.90;;;;;;5003040;28;20046;-61
2021/12/27 00:26:57;;;;;;;17.38;11.82;;;0.20;99.90;;;;;;5001645;28;20022;-60
2021/12/27 00:29:23;;;;;;;24.73;11.55;;;0.20;99.90;;;;;;5005580;28;20486;-61
2021/12/27 00:31:49;;;;;;;14.65;10.82;;;0.10;99.90;;;;;;5001934;28;20034;-61
2021/12/27 00:34:14;;;;;;;16.40;11.50;;;0.20;99.90;;;;;;5004893;28;20041;-61
2021/12/27 00:36:40;;;;;;;18.15;11.20;;;0.20;99.90;;;;;;5001200;28;20037;-61
2021/12/27 00:39:05;;;;;;;17.35;11.75;;;0.10;99.90;;;;;;5017796;28;20029;-63
2021/12/27 00:41:31;;;;;;;18.55;11.95;;;0.20;99.90;;;;;;5001906;28;20101;-61
2021/12/27 00:43:57;;;;;;;21.77;12.15;;;0.20;99.90;;;;;;5001695;28;20460;-61
2021/12/27 00:46:22;;;;;;;16.45;10.70;;;0.20;99.90;;;;;;5000924;28;20088;-61
2021/12/27 00:48:48;;;;;;;22.80;12.50;;;0.10;99.90;;;;;;5001369;28;20037;-61
2021/12/27 00:51:14;;;;;;;20.45;11.85;;;0.20;99.90;;;;;;5002556;28;20080;-61
2021/12/27 00:53:39;;;;;;;20.23;12.05;;;0.10;99.90;;;;;;5002716;28;20081;-61
2021/12/27 00:56:05;;;;;;;18.92;11.82;;;0.20;99.90;;;;;;5000358;28;20107;-61
2021/12/27 00:58:31;;;;;;;17.48;12.38;;;0.20;99.90;;;;;;5003555;28;20042;-61
2021/12/27 01:00:57;;;;;;;19.17;12.43;;;0.10;99.90;;;;;;5001656;28;20057;-61
2021/12/27 01:03:23;;;;;;;18.05;12.18;;;0.10;99.90;;;;;;5002368;28;20053;-60
2021/12/27 01:05:48;;;;;;;20.95;12.52;;;0.10;99.90;;;;;;4999478;28;20034;-61
2021/12/27 01:08:14;;;;;;;19.17;13.13;;;0.00;99.90;;;;;;4996896;28;20372;-60
2021/12/27 01:18:35;;;;;;;20.52;11.88;;;0.00;99.90;;;;;;5001422;28;19961;-61
2021/12/27 01:21:01;;;;;;;23.70;13.93;;;0.00;99.90;;;;;;5000823;28;21442;-61
2021/12/27 01:23:27;;;;;;;17.13;12.25;;;0.00;99.90;;;;;;5002229;28;20030;-61
2021/12/27 01:25:53;;;;;;;22.48;13.55;;;0.00;99.90;;;;;;4999830;28;20027;-61
2021/12/27 01:28:19;;;;;;;18.83;13.82;;;0.00;99.90;;;;;;5003575;28;20057;-61
2021/12/27 01:30:48;;;;;;;19.52;13.07;;;0.00;99.90;;;;;;5004473;28;20072;-61
2021/12/27 01:33:18;;;;;;;21.00;13.63;;;0.00;99.90;;;;;;5001161;28;20504;-61
2021/12/27 01:35:45;;;;;;;21.80;14.40;;;0.00;99.90;;;;;;5001570;28;20026;-61
2021/12/27 01:38:12;;;;;;;24.52;15.27;;;0.00;99.90;;;;;;5002538;28;20033;-60
2021/12/27 01:40:39;;;;;;;23.55;13.60;;;0.00;99.90;;;;;;5001374;28;20436;-60
2021/12/27 01:43:12;;;;;;;24.92;14.15;;;0.00;99.90;;;;;;5001713;28;20026;-61
2021/12/27 01:45:41;;;;;;;27.00;15.18;;;0.00;99.90;;;;;;5003395;28;20109;-61
2021/12/27 01:48:08;;;;;;;27.17;14.45;;;-0.10;99.90;;;;;;4999588;28;20029;-61
2021/12/27 01:50:37;;;;;;;26.38;14.00;;;-0.10;99.90;;;;;;5000514;28;20018;-61
2021/12/27 01:53:03;;;;;;;22.85;15.38;;;-0.10;99.90;;;;;;5000564;28;20037;-61
2021/12/27 01:55:28;;;;;;;27.70;15.27;;;-0.10;99.90;;;;;;5001807;28;20120;-61
2021/12/27 01:57:54;;;;;;;27.23;15.10;;;-0.10;99.90;;;;;;5003333;28;20030;-61
2021/12/27 02:00:20;;;;;;;26.95;14.77;;;-0.10;99.90;;;;;;5001445;28;20026;-61
2021/12/27 02:02:46;;;;;;;29.40;14.82;;;-0.10;99.90;;;;;;5000985;28;20019;-61
2021/12/27 02:05:13;;;;;;;21.98;13.57;;;0.00;99.90;;;;;;4997272;28;20030;-61
2021/12/27 02:07:39;;;;;;;21.10;13.93;;;0.00;99.90;;;;;;5001297;28;20389;-61
2021/12/27 02:10:05;;;;;;;22.50;14.32;;;0.00;99.90;;;;;;5000621;28;20037;-61
2021/12/27 02:12:32;;;;;;;21.15;13.98;;;0.00;99.90;;;;;;5001606;28;20031;-61
2021/12/27 02:14:58;;;;;;;27.65;14.00;;;0.00;99.90;;;;;;5003252;28;20362;-61
2021/12/27 02:17:24;;;;;;;19.67;13.48;;;0.00;99.90;;;;;;5001676;28;20038;-61
2021/12/27 02:19:51;;;;;;;27.15;15.32;;;0.10;99.90;;;;;;5005168;28;20117;-61
2021/12/27 02:22:17;;;;;;;25.50;14.43;;;0.10;99.90;;;;;;5004335;28;20038;-61
2021/12/27 02:24:43;;;;;;;23.70;15.35;;;0.10;99.90;;;;;;5007196;28;20089;-61
2021/12/27 02:27:12;;;;;;;25.05;15.95;;;0.10;99.90;;;;;;5004663;28;20049;-61
2021/12/27 02:29:38;;;;;;;22.85;14.35;;;0.10;99.90;;;;;;5006724;28;20034;-61
2021/12/27 02:32:04;;;;;;;24.42;14.63;;;0.10;99.90;;;;;;5004663;28;20030;-60
2021/12/27 02:34:30;;;;;;;25.00;13.43;;;0.10;99.90;;;;;;5004539;28;20490;-61
2021/12/27 02:36:55;;;;;;;22.90;13.73;;;0.00;99.90;;;;;;5003593;28;20076;-61
2021/12/27 02:39:21;;;;;;;31.80;17.58;;;0.00;99.90;;;;;;5005150;28;20587;-61
2021/12/27 02:41:46;;;;;;;24.60;15.27;;;0.10;99.90;;;;;;5004512;28;20110;-61
2021/12/27 02:44:12;;;;;;;19.17;13.80;;;0.10;99.90;;;;;;5000093;28;20113;-61
2021/12/27 02:46:38;;;;;;;31.90;17.20;;;0.10;99.90;;;;;;5004307;28;20041;-60
2021/12/27 02:49:04;;;;;;;23.17;14.90;;;0.10;99.90;;;;;;5004290;28;20066;-61
2021/12/27 02:51:30;;;;;;;29.13;16.38;;;0.10;99.90;;;;;;5003997;28;20030;-61
2021/12/27 02:53:57;;;;;;;24.08;16.50;;;0.20;99.90;;;;;;5006827;28;20034;-60
2021/12/27 02:56:22;;;;;;;26.48;16.58;;;0.20;99.90;;;;;;5004571;28;20075;-61
2021/12/27 02:58:49;;;;;;;25.55;16.58;;;0.20;99.90;;;;;;5005048;28;20054;-61
2021/12/27 03:01:19;;;;;;;30.30;17.15;;;0.20;99.90;;;;;;5003608;28;20042;-60
2021/12/27 03:03:45;;;;;;;26.15;14.88;;;0.20;99.90;;;;;;5005024;28;20619;-61
2021/12/27 03:06:10;;;;;;;27.92;16.13;;;0.20;99.90;;;;;;5003590;28;20037;-61
2021/12/27 03:08:38;;;;;;;25.30;16.80;;;0.10;99.90;;;;;;5004837;28;20037;-61
2021/12/27 03:11:05;;;;;;;25.58;17.13;;;0.10;99.90;;;;;;5002587;28;20038;-61
2021/12/27 03:13:33;;;;;;;31.30;17.35;;;0.10;99.90;;;;;;5001424;28;20117;-61
2021/12/27 03:16:11;;;;;;;35.08;17.50;;;0.10;99.90;;;;;;5006066;28;20034;-61
2021/12/27 03:18:41;;;;;;;32.15;18.50;;;0.10;99.90;;;;;;5005565;28;20033;-61
2021/12/27 03:21:08;;;;;;;34.72;17.02;;;0.00;99.90;;;;;;5003221;28;20038;-62
2021/12/27 03:23:35;;;;;;;26.35;18.17;;;0.10;99.90;;;;;;5003392;28;20032;-61
2021/12/27 03:26:01;;;;;;;31.38;18.05;;;0.10;99.90;;;;;;5003157;28;20033;-61
2021/12/27 03:28:27;;;;;;;26.40;15.63;;;0.10;99.90;;;;;;5004086;28;20109;-61
2021/12/27 03:30:53;;;;;;;30.90;16.40;;;0.10;99.90;;;;;;5018355;28;20125;-61
2021/12/27 03:33:23;;;;;;;30.45;17.20;;;0.10;99.90;;;;;;5002294;28;20481;-61
2021/12/27 03:36:04;;;;;;;28.35;16.20;;;0.10;99.90;;;;;;5004568;28;20478;-61
2021/12/27 03:38:34;;;;;;;31.75;17.77;;;0.10;99.90;;;;;;5003024;28;20036;-61
2021/12/27 03:41:02;;;;;;;31.17;16.40;;;0.10;99.90;;;;;;5003449;28;20034;-61
2021/12/27 03:43:28;;;;;;;22.92;16.30;;;0.10;99.90;;;;;;5002620;28;20058;-61
2021/12/27 03:45:54;;;;;;;29.38;17.02;;;0.10;99.90;;;;;;5000782;28;20073;-61
2021/12/27 03:48:19;;;;;;;24.10;15.75;;;0.10;99.90;;;;;;5003741;28;20033;-61
2021/12/27 03:50:45;;;;;;;28.90;15.80;;;0.20;99.90;;;;;;5002994;28;20041;-61
2021/12/27 03:53:10;;;;;;;31.10;16.20;;;0.20;99.90;;;;;;5003963;28;20491;-61
2021/12/27 03:55:37;;;;;;;28.83;17.13;;;0.20;99.90;;;;;;5003041;28;20397;-61
2021/12/27 03:58:09;;;;;;;26.92;15.50;;;0.20;99.90;;;;;;5002597;28;20091;-61
2021/12/27 04:00:50;;;;;;;31.10;17.58;;;0.30;99.90;;;;;;5000887;28;20035;-61
2021/12/27 04:03:16;;;;;;;;;;;0.30;99.90;;;;;;5005746;28;20018;-61
2021/12/27 04:05:43;;;;;;;30.50;17.40;;;0.20;99.90;;;;;;5001586;28;19913;-61
2021/12/27 04:08:11;;;;;;;31.13;16.33;;;0.20;99.90;;;;;;5001817;28;20049;-60
2021/12/27 04:10:39;;;;;;;33.50;17.90;;;0.20;99.90;;;;;;5000072;28;20451;-61
2021/12/27 04:13:07;;;;;;;32.63;16.63;;;0.20;99.90;;;;;;5004878;28;20445;-61
2021/12/27 04:15:33;;;;;;;31.30;18.27;;;0.20;99.90;;;;;;5003108;28;20030;-61
2021/12/27 04:17:58;;;;;;;40.58;20.25;;;0.20;99.90;;;;;;5003655;28;20569;-61
2021/12/27 04:20:25;;;;;;;32.22;17.13;;;0.20;99.90;;;;;;5002895;28;20034;-61
2021/12/27 04:22:50;;;;;;;32.63;17.60;;;0.30;99.90;;;;;;5002188;28;20061;-61
2021/12/27 04:25:18;;;;;;;33.60;17.98;;;0.30;99.90;;;;;;5002831;28;20042;-61
2021/12/27 04:27:45;;;;;;;31.95;17.63;;;0.20;99.90;;;;;;5002014;28;20038;-61
2021/12/27 04:30:11;;;;;;;34.97;19.33;;;0.20;99.90;;;;;;5001463;28;20109;-61
2021/12/27 04:32:37;;;;;;;39.50;20.33;;;0.20;99.90;;;;;;5004751;28;20025;-61
2021/12/27 04:35:03;;;;;;;28.60;16.85;;;0.20;99.90;;;;;;5000583;28;20045;-61
2021/12/27 04:37:29;;;;;;;32.00;17.52;;;0.20;99.90;;;;;;5018424;28;20141;-61
2021/12/27 04:39:56;;;;;;;33.67;18.40;;;0.30;99.90;;;;;;5001837;28;20518;-61
2021/12/27 04:42:22;;;;;;;30.60;17.83;;;0.20;99.90;;;;;;5018399;28;20026;-61
2021/12/27 04:44:48;;;;;;;37.15;18.63;;;0.30;99.90;;;;;;5002530;28;20182;-61
2021/12/27 04:47:16;;;;;;;36.90;19.33;;;0.30;99.90;;;;;;5001922;28;20501;-61
2021/12/27 04:49:42;;;;;;;32.63;18.90;;;0.30;99.90;;;;;;4999184;28;20109;-61
2021/12/27 04:52:10;;;;;;;32.50;19.85;;;0.30;99.90;;;;;;4999109;28;20050;-61
2021/12/27 04:54:36;;;;;;;38.25;18.27;;;0.30;99.90;;;;;;5004177;28;20040;-61
2021/12/27 04:57:02;;;;;;;30.75;17.20;;;0.30;99.90;;;;;;5001294;28;20026;-61
2021/12/27 04:59:28;;;;;;;26.38;16.88;;;0.30;99.90;;;;;;5000098;28;20045;-61
2021/12/27 05:01:54;;;;;;;31.77;16.88;;;0.30;99.90;;;;;;5003197;28;20040;-61
2021/12/27 05:04:19;;;;;;;36.17;17.50;;;0.30;99.90;;;;;;5001347;28;20116;-61
2021/12/27 05:06:45;;;;;;;31.60;18.38;;;0.30;99.90;;;;;;5001428;28;21980;-61
2021/12/27 05:09:11;;;;;;;38.17;20.70;;;0.30;99.90;;;;;;5002243;28;20038;-61
2021/12/27 05:11:37;;;;;;;39.08;19.85;;;0.30;99.90;;;;;;5000850;28;20030;-61
2021/12/27 05:14:03;;;;;;;40.58;20.08;;;0.20;99.90;;;;;;5000330;28;20033;-61
2021/12/27 05:16:29;;;;;;;35.83;20.88;;;0.20;99.90;;;;;;5003294;28;20069;-61
2021/12/27 05:18:54;;;;;;;35.28;18.83;;;0.30;99.90;;;;;;5004987;28;20104;-61
2021/12/27 05:21:20;;;;;;;36.28;20.27;;;0.30;99.90;;;;;;5005270;28;20385;-61
2021/12/27 05:23:46;;;;;;;31.75;18.98;;;0.30;99.90;;;;;;5000151;28;20033;-61
2021/12/27 05:26:12;;;;;;;36.90;19.98;;;0.30;99.90;;;;;;4998366;28;20045;-60
2021/12/27 05:28:37;;;;;;;41.10;20.55;;;0.30;99.90;;;;;;5002589;28;20520;-61
2021/12/27 05:31:03;;;;;;;34.83;19.98;;;0.30;99.90;;;;;;5000388;28;20524;-61
2021/12/27 05:33:28;;;;;;;32.83;16.83;;;0.30;99.90;;;;;;5000691;28;20040;-61
2021/12/27 05:35:54;;;;;;;38.38;19.15;;;0.30;99.90;;;;;;5001287;28;20030;-61
2021/12/27 05:38:20;;;;;;;42.90;20.90;;;0.30;99.90;;;;;;5001977;28;20042;-60
2021/12/27 05:40:45;;;;;;;36.95;20.75;;;0.30;99.90;;;;;;5003117;28;20022;-61
2021/12/27 05:43:11;;;;;;;38.55;19.98;;;0.30;99.90;;;;;;4996168;28;20044;-61
2021/12/27 05:45:37;;;;;;;36.92;19.15;;;0.30;99.90;;;;;;5003316;28;20145;-61
2021/12/27 05:48:05;;;;;;;34.80;17.48;;;0.30;99.90;;;;;;5002771;28;20062;-61
2021/12/27 05:50:30;;;;;;;33.50;18.48;;;0.40;99.90;;;;;;5002956;28;20492;-61
2021/12/27 05:52:56;;;;;;;32.08;18.85;;;0.40;99.90;;;;;;5003598;28;20062;-61
2021/12/27 05:55:22;;;;;;;30.85;17.23;;;0.40;99.90;;;;;;5003659;28;20041;-61
2021/12/27 05:57:48;;;;;;;33.55;18.75;;;0.50;99.90;;;;;;5006289;28;20085;-61
2021/12/27 06:00:14;;;;;;;32.38;18.10;;;0.50;99.90;;;;;;5005807;28;20033;-62
2021/12/27 06:02:43;;;;;;;28.60;18.05;;;0.50;99.90;;;;;;5004713;28;20066;-61
2021/12/27 06:05:09;;;;;;;33.88;17.92;;;0.50;99.90;;;;;;5006362;28;20037;-61
2021/12/27 06:07:36;;;;;;;31.23;18.80;;;0.60;99.90;;;;;;5000973;28;20026;-61
2021/12/27 06:10:03;;;;;;;29.52;16.77;;;0.60;99.90;;;;;;5007299;28;20033;-61
2021/12/27 06:12:28;;;;;;;35.50;18.27;;;0.60;99.90;;;;;;5002989;28;20123;-61
2021/12/27 06:14:54;;;;;;;31.15;18.50;;;0.60;99.90;;;;;;5004092;28;20022;-61
2021/12/27 06:17:19;;;;;;;31.05;18.73;;;0.60;99.90;;;;;;5001889;28;20030;-61
2021/12/27 06:19:45;;;;;;;32.35;17.85;;;0.60;99.90;;;;;;5003257;28;20445;-61
2021/12/27 06:22:11;;;;;;;35.38;19.25;;;0.60;99.90;;;;;;5006611;28;20729;-61
2021/12/27 06:24:36;;;;;;;31.88;18.45;;;0.60;99.90;;;;;;5003812;28;20397;-61
2021/12/27 06:27:02;;;;;;;33.45;18.48;;;0.60;99.90;;;;;;5018480;28;20454;-61
2021/12/27 06:29:28;;;;;;;34.97;19.35;;;0.60;99.90;;;;;;5005048;28;20029;-61
2021/12/27 06:31:54;;;;;;;36.03;18.30;;;0.60;99.90;;;;;;5002529;28;20030;-61
2021/12/27 06:34:19;;;;;;;33.45;18.67;;;0.70;99.90;;;;;;5004360;28;20125;-61
2021/12/27 06:36:45;;;;;;;29.70;17.83;;;0.70;99.90;;;;;;5004823;28;20033;-61
2021/12/27 06:39:11;;;;;;;36.80;19.65;;;0.70;99.90;;;;;;5006498;28;20482;-61
2021/12/27 06:41:36;;;;;;;27.52;16.70;;;0.70;99.90;;;;;;5004220;28;20088;-61
2021/12/27 06:44:03;;;;;;;36.55;18.55;;;0.70;99.90;;;;;;5002863;28;20045;-61
2021/12/27 06:46:28;;;;;;;32.53;18.08;;;0.70;99.90;;;;;;5004892;28;20405;-61
2021/12/27 06:48:54;;;;;;;30.95;17.63;;;0.70;99.90;;;;;;5005050;28;20109;-61
2021/12/27 06:51:20;;;;;;;30.75;18.40;;;0.70;99.90;;;;;;5003107;28;21528;-61
2021/12/27 06:53:45;;;;;;;33.28;18.50;;;0.70;99.90;;;;;;5008038;28;20080;-61
2021/12/27 06:56:11;;;;;;;32.95;18.90;;;0.70;99.90;;;;;;5003845;28;20042;-61
2021/12/27 06:58:37;;;;;;;30.52;18.55;;;0.70;99.90;;;;;;5004954;28;20117;-61
2021/12/27 07:01:04;;;;;;;34.38;19.05;;;0.70;99.90;;;;;;5003148;28;20117;-61
2021/12/27 07:03:30;;;;;;;27.58;17.00;;;0.70;99.90;;;;;;5002849;28;20034;-60
2021/12/27 07:05:55;;;;;;;34.33;19.35;;;0.70;99.90;;;;;;5000810;28;20029;-61
2021/12/27 07:08:22;;;;;;;35.78;19.08;;;0.80;99.90;;;;;;5003675;28;20423;-61
2021/12/27 07:10:49;;;;;;;30.90;16.77;;;0.80;99.90;;;;;;5002291;28;20034;-61
2021/12/27 07:13:14;;;;;;;25.65;17.67;;;0.80;99.90;;;;;;5007337;28;20432;-61
2021/12/27 07:15:44;;;;;;;31.67;17.95;;;0.80;99.90;;;;;;5005402;28;20038;-61
2021/12/27 07:18:20;;;;;;;36.67;19.20;;;0.80;99.90;;;;;;5004882;28;20112;-62
2021/12/27 07:20:46;;;;;;;26.45;17.15;;;0.80;99.90;;;;;;5002946;28;20040;-61
2021/12/27 07:23:12;;;;;;;33.35;18.15;;;0.80;99.90;;;;;;5005380;28;20038;-61
2021/12/27 07:25:38;;;;;;;32.45;18.05;;;0.80;99.90;;;;;;5002462;28;20120;-61
2021/12/27 07:28:04;;;;;;;29.65;17.85;;;0.80;99.90;;;;;;5004486;28;20124;-61
2021/12/27 07:30:30;;;;;;;31.70;17.00;;;0.80;99.90;;;;;;5004495;28;20073;-61
2021/12/27 07:32:57;;;;;;;30.23;18.35;;;0.80;99.90;;;;;;5003778;28;20038;-61
2021/12/27 07:35:24;;;;;;;32.83;20.50;;;0.80;99.90;;;;;;5001838;28;20030;-62
2021/12/27 07:37:50;;;;;;;35.10;19.60;;;0.80;99.90;;;;;;5002235;28;20038;-62
2021/12/27 07:40:15;;;;;;;30.48;17.98;;;0.70;99.90;;;;;;5004477;28;20038;-61
2021/12/27 07:42:41;;;;;;;29.38;17.52;;;0.80;99.90;;;;;;5003658;28;20446;-62
2021/12/27 07:45:08;;;;;;;36.83;19.92;;;0.80;99.90;;;;;;5003149;28;20038;-62
2021/12/27 07:47:33;;;;;;;30.48;17.13;;;0.80;99.90;;;;;;5004089;28;20049;-61
2021/12/27 07:49:59;;;;;;;29.75;18.33;;;0.80;99.90;;;;;;5006018;28;20057;-62
2021/12/27 07:52:25;;;;;;;28.58;17.23;;;0.80;99.90;;;;;;5003118;28;20402;-61
2021/12/27 07:54:51;;;;;;;33.10;17.52;;;0.80;99.90;;;;;;5003160;28;20066;-62
2021/12/27 07:57:17;;;;;;;31.88;17.90;;;0.80;99.90;;;;;;4999812;28;20041;-62
2021/12/27 07:59:47;;;;;;;30.05;17.45;;;0.80;99.90;;;;;;5004464;28;20018;-61
2021/12/27 08:02:16;;;;;;;25.67;16.40;;;0.80;99.90;;;;;;5006204;28;20053;-62
2021/12/27 08:04:42;;;;;;;27.92;16.20;;;0.80;99.90;;;;;;5001019;28;20044;-61
2021/12/27 08:07:08;;;;;;;42.28;18.13;;;0.80;99.90;;;;;;5002990;28;20038;-62
2021/12/27 08:09:34;;;;;;;26.55;14.18;;;0.80;99.90;;;;;;5006194;28;20026;-62
2021/12/27 08:12:00;;;;;;;30.33;17.90;;;0.90;99.90;;;;;;5003972;28;20021;-62
2021/12/27 08:14:26;;;;;;;26.83;16.63;;;0.80;99.90;;;;;;4999513;28;20040;-62
2021/12/27 08:16:51;;;;;;;33.30;18.13;;;0.80;99.90;;;;;;5003064;28;20065;-61
2021/12/27 08:19:17;;;;;;;32.13;17.45;;;0.80;99.90;;;;;;5004454;28;20398;-61
2021/12/27 08:21:43;;;;;;;32.88;19.73;;;0.80;99.90;;;;;;5002227;28;20109;-62
2021/12/27 08:24:09;;;;;;;34.03;17.65;;;0.80;99.90;;;;;;5004098;28;20041;-62
2021/12/27 08:26:35;;;;;;;29.98;18.83;;;0.80;99.90;;;;;;5003863;28;20023;-62
2021/12/27 08:29:04;;;;;;;31.88;17.83;;;0.80;99.90;;;;;;5001870;28;20045;-62
2021/12/27 08:31:30;;;;;;;34.45;18.58;;;0.90;99.90;;;;;;5002622;28;20548;-61
2021/12/27 08:33:56;;;;;;;32.65;19.17;;;0.90;99.90;;;;;;5002557;28;20042;-61
2021/12/27 08:36:22;;;;;;;30.73;18.92;;;0.80;99.90;;;;;;5003384;28;20025;-61
2021/12/27 08:38:49;;;;;;;32.47;18.38;;;0.80;99.90;;;;;;5002831;28;20034;-61
2021/12/27 08:41:16;;;;;;;27.83;18.63;;;0.80;99.90;;;;;;5002066;28;20038;-61
2021/12/27 08:43:42;;;;;;;32.92;19.05;;;0.90;99.90;;;;;;5000661;28;20030;-61
2021/12/27 08:46:08;;;;;;;31.08;17.98;;;0.90;99.90;;;;;;4999136;28;20029;-61
2021/12/27 08:48:34;;;;;;;31.23;17.13;;;0.80;99.90;;;;;;5001838;28;20034;-62
2021/12/27 08:51:01;;;;;;;30.55;18.00;;;0.90;99.90;;;;;;5006456;28;20107;-61
2021/12/27 08:53:26;;;;;;;30.80;18.38;;;0.90;99.90;;;;;;5003711;28;20070;-62
2021/12/27 08:55:52;;;;;;;27.92;17.27;;;0.90;99.90;;;;;;5002681;28;20135;-62
2021/12/27 08:58:18;;;;;;;35.00;19.52;;;0.90;99.90;;;;;;5001812;28;20034;-61
2021/12/27 09:00:44;;;;;;;32.17;18.85;;;0.90;99.90;;;;;;5002008;28;20521;-62
2021/12/27 09:03:13;;;;;;;33.63;18.73;;;0.90;99.90;;;;;;5003519;28;20069;-62
2021/12/27 09:05:42;;;;;;;31.33;18.30;;;1.00;99.90;;;;;;5003776;28;20064;-61
2021/12/27 09:08:08;;;;;;;35.03;16.20;;;1.00;99.90;;;;;;5004968;28;20026;-61
2021/12/27 09:10:34;;;;;;;33.90;18.10;;;1.00;99.90;;;;;;5001766;28;20022;-61
2021/12/27 09:13:00;;;;;;;33.58;18.88;;;1.00;99.90;;;;;;5003686;28;20033;-61
2021/12/27 09:15:30;;;;;;;33.13;18.95;;;1.00;99.90;;;;;;5001808;28;20168;-62
2021/12/27 09:17:56;;;;;;;36.20;19.33;;;1.00;99.90;;;;;;5004436;28;20037;-61
2021/12/27 09:20:24;;;;;;;30.25;17.25;;;1.00;99.90;;;;;;5002958;28;20030;-61
2021/12/27 09:22:49;;;;;;;31.75;18.08;;;1.00;99.90;;;;;;5002292;28;20079;-61
2021/12/27 09:25:15;;;;;;;28.40;17.40;;;1.10;99.90;;;;;;5004515;28;20046;-62
2021/12/27 09:27:41;;;;;;;27.00;17.50;;;1.10;99.90;;;;;;5007022;28;20497;-61
2021/12/27 09:30:07;;;;;;;34.00;18.92;;;1.10;99.90;;;;;;5007065;28;20077;-62
2021/12/27 09:32:33;;;;;;;34.08;18.30;;;1.10;99.90;;;;;;5007410;28;20061;-62
2021/12/27 09:34:59;;;;;;;36.13;20.92;;;1.20;99.90;;;;;;5007971;28;20108;-61
2021/12/27 09:37:25;;;;;;;38.90;19.65;;;1.20;99.90;;;;;;5003489;28;20061;-61
2021/12/27 09:39:53;;;;;;;33.53;20.08;;;1.20;99.90;;;;;;5007702;28;20528;-61
2021/12/27 09:42:24;;;;;;;34.75;19.50;;;1.30;99.90;;;;;;5008983;28;20026;-61
2021/12/27 09:44:51;;;;;;;35.65;18.33;;;1.30;99.90;;;;;;5006638;28;20547;-61
2021/12/27 09:47:17;;;;;;;38.42;18.67;;;1.30;99.90;;;;;;5006942;28;20045;-61
2021/12/27 09:49:44;;;;;;;38.72;20.48;;;1.30;99.90;;;;;;5006806;28;20482;-61
2021/12/27 09:52:10;;;;;;;44.60;21.52;;;1.40;99.90;;;;;;5007207;28;20026;-61
2021/12/27 09:54:35;;;;;;;44.78;20.05;;;1.50;99.90;;;;;;5006141;28;20041;-61
2021/12/27 09:57:01;;;;;;;37.20;18.73;;;1.50;99.90;;;;;;5008062;28;20038;-61
2021/12/27 09:59:27;;;;;;;39.83;19.48;;;1.50;99.90;;;;;;5021080;28;20099;-61
2021/12/27 10:01:53;;;;;;;37.20;19.08;;;1.60;99.90;;;;;;5007387;28;20040;-61
2021/12/27 10:04:20;;;;;;;42.60;19.88;;;1.60;99.90;;;;;;5004511;28;20492;-62
2021/12/27 10:06:47;;;;;;;35.08;18.95;;;1.50;99.90;;;;;;5005798;28;20607;-61
2021/12/27 10:09:13;;;;;;;37.33;19.63;;;1.50;99.90;;;;;;5006942;28;21175;-61
2021/12/27 10:11:46;;;;;;;42.47;20.48;;;1.50;99.90;;;;;;5006408;28;20026;-61
2021/12/27 10:14:21;;;;;;;39.97;20.77;;;1.50;99.90;;;;;;5002720;28;20038;-61
2021/12/27 10:16:46;;;;;;;49.03;21.38;;;1.50;99.90;;;;;;5006722;28;20038;-61
2021/12/27 10:19:16;;;;;;;44.45;21.92;;;1.50;99.90;;;;;;5005500;28;23873;-61
2021/12/27 10:21:43;;;;;;;43.10;19.95;;;1.50;99.90;;;;;;5004078;28;20030;-61
2021/12/27 10:24:14;;;;;;;45.67;20.55;;;1.50;99.90;;;;;;5005771;28;20026;-61
2021/12/27 10:26:41;;;;;;;47.63;19.98;;;1.50;99.90;;;;;;5005399;28;20021;-61
2021/12/27 10:29:08;;;;;;;47.72;21.88;;;1.50;99.90;;;;;;5003489;28;20116;-61
2021/12/27 10:32:02;;;;;;;35.35;18.95;;;1.50;99.90;;;;;;5004055;28;20033;-61
2021/12/27 10:34:53;;;;;;;39.60;18.55;;;1.50;99.90;;;;;;5007702;28;20068;-61
2021/12/27 10:37:26;;;;;;;;;;;1.50;99.90;;;;;;5006277;28;20045;-61
2021/12/27 10:39:55;;;;;;;47.53;21.33;;;1.60;99.90;;;;;;5003607;28;19922;-61
2021/12/27 10:42:23;;;;;;;45.72;20.73;;;1.50;99.90;;;;;;5006045;28;20027;-61
2021/12/27 10:44:51;;;;;;;40.88;20.15;;;1.50;99.90;;;;;;5005458;28;20034;-61
2021/12/27 10:47:49;;;;;;;43.70;21.10;;;1.50;99.90;;;;;;5006817;28;20034;-61
2021/12/27 10:50:26;;;;;;;55.58;21.77;;;1.50;99.90;;;;;;5005427;28;20045;-61
2021/12/27 10:53:08;;;;;;;43.22;23.35;;;1.50;99.90;;;;;;5001992;28;20038;-61
2021/12/27 10:55:38;;;;;;;46.55;21.48;;;1.50;99.90;;;;;;5001790;28;20492;-61
2021/12/27 10:58:12;;;;;;;45.03;20.02;;;1.50;99.90;;;;;;5005201;28;20037;-61
2021/12/27 11:00:39;;;;;;;51.63;25.20;;;1.50;99.90;;;;;;5003966;28;20091;-61
2021/12/27 11:03:05;;;;;;;46.85;21.42;;;1.50;99.90;;;;;;5003292;28;20041;-61
2021/12/27 11:05:34;;;;;;;50.20;23.13;;;1.50;99.90;;;;;;5003438;28;20049;-61
2021/12/27 11:08:05;;;;;;;50.35;21.98;;;1.60;99.90;;;;;;5005264;28;20121;-61
2021/12/27 11:10:35;;;;;;;54.85;23.50;;;1.60;99.90;;;;;;5000486;28;20068;-61
2021/12/27 11:13:03;;;;;;;49.97;23.27;;;1.60;99.90;;;;;;5000527;28;20026;-61
2021/12/27 11:15:30;;;;;;;43.10;21.70;;;1.50;99.90;;;;;;5002332;28;20116;-61
2021/12/27 11:17:57;;;;;;;49.70;23.52;;;1.50;99.90;;;;;;5004178;28;20036;-61
2021/12/27 11:20:24;;;;;;;48.50;22.63;;;1.50;99.90;;;;;;5003319;28;20121;-61
2021/12/27 11:22:52;;;;;;;45.10;20.83;;;1.60;99.90;;;;;;5006398;28;20046;-61
2021/12/27 11:25:27;;;;;;;48.70;22.92;;;1.70;99.90;;;;;;5004294;28;20038;-61
2021/12/27 11:27:52;;;;;;;53.75;22.35;;;1.60;99.90;;;;;;5003596;28;20125;-61
2021/12/27 11:30:23;;;;;;;44.05;20.90;;;1.60;99.90;;;;;;5002809;28;20093;-61
2021/12/27 11:33:09;;;;;;;45.33;21.13;;;1.60;99.90;;;;;;5004470;28;20014;-61
2021/12/27 11:35:39;;;;;;;48.58;21.95;;;1.60;99.90;;;;;;5004428;28;20058;-61
2021/12/27 11:38:05;;;;;;;44.90;20.40;;;1.60;99.90;;;;;;5004127;28;20030;-61
2021/12/27 11:40:45;;;;;;;41.42;21.35;;;1.60;99.90;;;;;;5003773;28;20046;-61
2021/12/27 11:43:11;;;;;;;50.40;21.57;;;1.60;99.90;;;;;;5003700;28;20046;-61
2021/12/27 11:45:51;;;;;;;46.28;21.25;;;1.70;99.90;;;;;;5005035;28;20462;-61
2021/12/27 11:48:19;;;;;;;46.83;22.63;;;1.60;99.90;;;;;;5001881;28;20033;-61
2021/12/27 11:50:57;;;;;;;45.25;20.90;;;1.60;99.90;;;;;;5004160;28;20026;-61
2021/12/27 11:53:37;;;;;;;49.40;22.80;;;1.70;99.90;;;;;;5002500;28;20045;-61
2021/12/27 11:56:08;;;;;;;41.67;20.85;;;1.70;99.90;;;;;;5004167;28;20044;-61
2021/12/27 11:58:46;;;;;;;47.03;21.60;;;1.70;99.90;;;;;;5004763;28;20121;-61
2021/12/27 12:01:20;;;;;;;48.38;21.88;;;1.70;99.90;;;;;;5003926;28;21045;-61
2021/12/27 12:03:47;;;;;;;45.88;21.85;;;1.60;99.90;;;;;;5006940;28;20046;-61
2021/12/27 12:06:36;;;;;;;52.88;22.83;;;1.70;99.90;;;;;;5004064;28;20164;-61
2021/12/27 12:09:18;;;;;;;51.88;21.30;;;1.70;99.90;;;;;;5020245;28;20688;-61
2021/12/27 12:11:46;;;;;;;46.50;20.38;;;1.80;99.90;;;;;;5003249;28;20454;-61
2021/12/27 12:14:34;;;;;;;45.50;22.42;;;1.80;99.90;;;;;;5010363;28;20092;-61
2021/12/27 12:17:03;;;;;;;46.75;20.20;;;1.70;99.90;;;;;;5003541;28;20032;-61
2021/12/27 12:19:40;;;;;;;44.13;20.77;;;1.70;99.90;;;;;;5003617;28;20030;-61
2021/12/27 12:22:07;;;;;;;46.28;21.20;;;1.70;99.90;;;;;;5003612;28;20073;-61
2021/12/27 12:24:33;;;;;;;35.63;19.55;;;1.80;99.90;;;;;;5005574;28;20072;-61
2021/12/27 12:27:12;;;;;;;45.83;19.08;;;1.80;99.90;;;;;;5003006;28;20037;-61
2021/12/27 12:29:45;;;;;;;41.92;18.58;;;1.80;99.90;;;;;;5003288;28;20193;-61
2021/12/27 12:32:13;;;;;;;39.33;18.98;;;1.80;99.90;;;;;;5002510;28;20030;-61
2021/12/27 12:34:40;;;;;;;34.25;16.98;;;1.90;99.90;;;;;;5004667;28;20054;-61
2021/12/27 12:37:10;;;;;;;37.47;17.55;;;1.90;99.90;;;;;;5002887;28;20022;-61
2021/12/27 12:39:43;;;;;;;42.50;19.70;;;2.00;99.90;;;;;;5002262;28;20029;-61
2021/12/27 12:42:13;;;;;;;35.35;17.23;;;2.10;99.90;;;;;;5004135;28;20028;-61
2021/12/27 12:45:05;;;;;;;32.70;18.30;;;2.10;99.90;;;;;;5002817;28;20028;-61
2021/12/27 12:47:42;;;;;;;35.10;17.20;;;2.10;99.90;;;;;;5000525;28;20092;-61