Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:27;;;;;;;13.95;9.88;;;;;;;4.92;76.04;94937.19;5068336;28;20045;-69
2022/11/30 00:02:53;;;;;;;11.88;9.07;;;;;;;4.85;76.17;94933.34;5068718;28;20021;-69
2022/11/30 00:05:19;;;;;;;12.98;9.00;;;;;;;4.67;76.06;94909.50;5068032;28;20029;-70
2022/11/30 00:07:45;;;;;;;12.75;8.70;;;;;;;4.79;76.41;94943.16;5050103;28;20150;-69
2022/11/30 00:10:11;;;;;;;12.82;8.45;;;;;;;4.74;76.67;94940.88;5047058;28;20135;-69
2022/11/30 00:12:36;;;;;;;13.25;8.93;;;;;;;4.74;76.47;94940.03;5046678;28;20128;-69
2022/11/30 00:15:02;;;;;;;13.02;8.13;;;;;;;4.68;76.70;94933.47;5046797;28;20029;-69
2022/11/30 00:17:28;;;;;;;11.18;8.43;;;;;;;4.68;76.81;94951.50;5047610;28;20035;-70
2022/11/30 00:19:53;;;;;;;10.38;7.63;;;;;;;4.63;76.93;94949.19;5046722;28;20030;-70
2022/11/30 00:22:19;;;;;;;10.27;7.38;;;;;;;4.59;77.21;94946.88;5048367;28;20037;-70
2022/11/30 00:24:44;;;;;;;10.70;7.53;;;;;;;4.56;77.43;94957.34;5061905;28;20025;-71
2022/11/30 00:27:09;;;;;;;11.30;8.43;;;;;;;4.52;77.62;94955.88;5052922;28;20059;-71
2022/11/30 00:29:35;;;;;;;10.38;7.82;;;;;;;4.50;77.61;94955.13;5053588;28;20033;-70
2022/11/30 00:32:00;;;;;;;12.02;8.30;;;;;;;4.63;77.22;94958.66;5052465;28;20020;-70
2022/11/30 00:34:26;;;;;;;13.13;8.38;;;;;;;4.61;77.18;94956.16;5065739;28;20082;-71
2022/11/30 00:36:51;;;;;;;11.95;7.82;;;;;;;4.57;77.67;94959.84;5066237;28;20025;-71
2022/11/30 00:39:16;;;;;;;11.60;7.60;;;;;;;4.48;77.83;94940.63;5053192;28;20029;-70
2022/11/30 00:41:42;;;;;;;10.98;7.22;;;;;;;4.54;78.05;94957.44;5060085;28;20032;-70
2022/11/30 00:44:07;;;;;;;11.93;8.07;;;;;;;4.51;78.01;94949.06;5034172;28;20594;-70
2022/11/30 00:46:33;;;;;;;10.38;7.70;;;;;;;4.48;77.93;94944.91;5049222;28;20041;-71
2022/11/30 00:48:58;;;;;;;9.57;7.32;;;;;;;4.50;78.05;94948.22;5058446;28;20490;-71
2022/11/30 00:51:24;;;;;;;9.15;7.00;;;;;;;4.47;78.20;94948.41;5033556;28;20454;-71
2022/11/30 00:53:49;;;;;;;12.02;8.32;;;;;;;4.56;77.92;94952.19;5055950;28;20036;-70
2022/11/30 00:56:15;;;;;;;12.48;8.38;;;;;;;4.51;78.48;94949.88;5040071;28;20053;-71
2022/11/30 00:58:40;;;;;;;12.38;8.32;;;;;;;4.55;77.75;94947.97;5035667;28;20022;-70
2022/11/30 01:01:06;;;;;;;8.52;6.63;;;;;;;4.60;77.68;94946.81;5049932;28;20033;-71
2022/11/30 01:03:32;;;;;;;9.27;7.32;;;;;;;4.53;77.94;94945.47;5029277;28;20498;-70
2022/11/30 01:06:05;;;;;;;11.00;7.85;;;;;;;4.50;78.19;94943.09;5032398;28;20120;-71
2022/11/30 01:08:31;;;;;;;12.77;8.15;;;;;;;4.42;78.20;94929.84;5022245;28;20033;-71
2022/11/30 01:11:06;;;;;;;10.30;7.47;;;;;;;4.33;78.38;94920.91;5041086;28;20091;-71
2022/11/30 01:13:31;;;;;;;11.90;8.15;;;;;;;4.15;78.58;94894.50;5032866;28;20041;-71
2022/11/30 01:15:57;;;;;;;13.05;8.98;;;;;;;4.38;78.61;94939.47;5049740;28;20037;-70
2022/11/30 01:18:22;;;;;;;12.63;8.98;;;;;;;4.43;78.58;94940.06;5043843;28;20060;-70
2022/11/30 01:20:48;;;;;;;7.60;4.93;;;;;;;4.21;78.58;94942.16;5048732;28;20539;-71
2022/11/30 01:23:13;;;;;;;5.88;3.20;;;;;;;3.98;79.43;94931.41;5048931;28;20033;-71
2022/11/30 01:25:38;;;;;;;5.07;3.22;;;;;;;4.15;78.97;94942.50;5031791;28;20502;-70
2022/11/30 01:28:04;;;;;;;5.03;3.20;;;;;;;4.15;79.10;94932.19;5015703;28;20413;-71
2022/11/30 01:30:30;;;;;;;4.65;2.95;;;;;;;4.10;79.24;94939.38;5032090;28;20029;-71
2022/11/30 01:32:55;;;;;;;4.22;3.22;;;;;;;4.08;79.40;94930.91;5033191;28;20072;-70
2022/11/30 01:35:21;;;;;;;5.05;3.50;;;;;;;4.21;79.08;94935.28;5017872;28;20044;-71
2022/11/30 01:37:46;;;;;;;4.30;2.92;;;;;;;4.26;79.01;94937.56;5051941;28;20032;-70
2022/11/30 01:40:12;;;;;;;4.13;3.03;;;;;;;4.10;79.18;94939.38;5035196;28;20040;-71
2022/11/30 01:42:37;;;;;;;4.63;3.20;;;;;;;4.08;79.20;94936.03;5051621;28;20036;-71
2022/11/30 01:45:03;;;;;;;4.15;3.28;;;;;;;3.97;79.45;94921.22;5052873;28;20017;-70
2022/11/30 01:47:44;;;;;;;4.22;2.83;;;;;;;3.98;79.83;94931.41;5026825;28;20072;-70
2022/11/30 01:50:36;;;;;;;4.15;3.08;;;;;;;3.83;80.18;94939.13;5015541;28;20036;-71
2022/11/30 01:53:01;;;;;;;4.95;3.70;;;;;;;3.91;80.42;94930.09;5041853;28;20029;-70
2022/11/30 01:55:26;;;;;;;4.63;3.40;;;;;;;3.79;80.33;94930.78;5051604;28;20518;-70
2022/11/30 01:57:56;;;;;;;5.32;3.47;;;;;;;3.75;80.71;94931.84;5046076;28;20049;-70
2022/11/30 02:00:21;;;;;;;4.72;3.65;;;;;;;3.62;81.06;94930.81;5040792;28;20021;-70
2022/11/30 02:03:10;;;;;;;4.63;3.30;;;;;;;3.62;81.29;94920.56;5031424;28;20083;-70
2022/11/30 02:05:37;;;;;;;4.70;3.30;;;;;;;3.55;81.61;94920.06;5031050;28;20084;-70
2022/11/30 02:08:06;;;;;;;5.57;4.00;;;;;;;3.61;81.48;94908.63;5013774;28;20033;-70
2022/11/30 02:10:34;;;;;;;5.47;3.65;;;;;;;3.41;81.46;94882.28;5031130;28;20048;-70
2022/11/30 02:13:33;;;;;;;6.40;4.30;;;;;;;3.75;81.28;94918.97;5043564;28;20035;-70
2022/11/30 02:15:58;;;;;;;7.07;4.95;;;;;;;3.72;80.93;94924.28;5035217;28;20124;-70
2022/11/30 02:18:56;;;;;;;7.07;4.57;;;;;;;3.79;80.72;94930.78;5036735;28;20061;-70
2022/11/30 02:21:39;;;;;;;6.90;4.72;;;;;;;3.79;80.99;94917.91;5035896;28;20618;-70
2022/11/30 02:24:35;;;;;;;7.22;4.78;;;;;;;3.83;80.89;94916.81;5045097;28;20759;-70
2022/11/30 02:27:08;;;;;;;6.60;4.45;;;;;;;3.89;81.02;94923.38;5032393;28;20042;-70
2022/11/30 02:29:56;;;;;;;6.60;4.72;;;;;;;4.08;80.50;94925.75;5035593;28;20120;-70
2022/11/30 02:32:34;;;;;;;8.05;5.30;;;;;;;4.08;80.56;94920.63;5031411;28;20491;-70
2022/11/30 02:35:00;;;;;;;7.68;5.15;;;;;;;4.06;80.51;94918.13;5028068;28;20033;-70
2022/11/30 02:37:25;;;;;;;6.82;4.88;;;;;;;4.18;80.36;94919.16;5030690;28;20179;-70
2022/11/30 02:39:50;;;;;;;7.57;5.38;;;;;;;4.28;80.08;94920.31;5028820;28;20523;-70
2022/11/30 02:42:16;;;;;;;9.30;6.70;;;;;;;4.05;79.74;94884.81;5048362;28;20029;-70
2022/11/30 02:44:44;;;;;;;9.20;7.13;;;;;;;4.26;79.94;94911.84;5047671;28;20033;-70
2022/11/30 02:47:39;;;;;;;8.60;6.50;;;;;;;4.29;79.91;94919.44;5013944;28;20047;-70
2022/11/30 02:50:20;;;;;;;9.93;7.25;;;;;;;4.08;79.67;94892.34;5018204;28;20033;-70
2022/11/30 02:52:45;;;;;;;8.75;6.85;;;;;;;4.25;79.66;94933.34;5027946;28;20026;-70
2022/11/30 02:55:14;;;;;;;9.77;6.93;;;;;;;4.34;79.61;94934.56;5008216;28;20533;-70
2022/11/30 02:57:39;;;;;;;7.95;6.32;;;;;;;4.38;79.31;94933.50;5042029;28;20065;-70
2022/11/30 03:00:06;;;;;;;9.80;6.82;;;;;;;4.33;79.47;94931.19;5048396;28;20123;-70
2022/11/30 03:02:32;;;;;;;9.05;6.72;;;;;;;4.37;79.12;94922.38;5016317;28;20540;-70
2022/11/30 03:04:57;;;;;;;11.32;8.57;;;;;;;4.33;79.39;94928.59;5029544;28;20061;-70
2022/11/30 03:07:23;;;;;;;9.43;7.93;;;;;;;4.33;79.64;94931.19;5031475;28;20042;-70
2022/11/30 03:09:49;;;;;;;9.02;7.63;;;;;;;4.43;79.20;94926.34;5016070;28;20492;-70
2022/11/30 03:12:14;;;;;;;9.02;7.50;;;;;;;4.40;79.23;94927.38;5034999;28;20048;-70
2022/11/30 03:14:40;;;;;;;13.48;8.75;;;;;;;4.41;79.09;94917.91;5041745;28;20032;-70
2022/11/30 03:17:05;;;;;;;17.42;9.48;;;;;;;4.48;78.76;94930.31;5029852;28;20079;-70
2022/11/30 03:19:31;;;;;;;18.75;9.27;;;;;;;4.41;78.99;94934.16;5029914;28;20407;-70
2022/11/30 03:21:57;;;;;;;12.75;8.68;;;;;;;4.39;79.10;94930.00;5029766;28;20026;-70
2022/11/30 03:24:22;;;;;;;15.00;9.18;;;;;;;4.52;78.58;94932.72;5030528;28;20111;-70
2022/11/30 03:26:48;;;;;;;11.18;8.27;;;;;;;4.45;78.78;94934.81;5016156;28;20033;-70
2022/11/30 03:29:13;;;;;;;10.02;7.78;;;;;;;4.42;78.96;94928.09;5039186;28;20040;-70
2022/11/30 03:31:39;;;;;;;8.25;6.97;;;;;;;4.40;78.90;94921.38;5040473;28;20116;-70
2022/11/30 03:34:04;;;;;;;10.20;6.95;;;;;;;4.60;78.14;94933.13;5047127;28;20082;-70
2022/11/30 03:36:30;;;;;;;8.95;7.40;;;;;;;4.55;78.41;94928.22;5039426;28;20087;-70
2022/11/30 03:38:55;;;;;;;10.02;7.13;;;;;;;4.55;78.25;94923.06;5049727;28;20466;-70
2022/11/30 03:41:21;;;;;;;12.38;10.55;;;;;;;4.66;77.86;94933.56;5033457;28;20417;-70
2022/11/30 03:43:46;;;;;;;12.15;10.23;;;;;;;4.67;77.67;94931.81;5031148;28;20033;-70
2022/11/30 03:46:12;;;;;;;14.45;10.95;;;;;;;4.39;78.17;94897.38;5029620;28;20037;-70
2022/11/30 03:48:39;;;;;;;15.93;9.75;;;;;;;4.58;78.21;94932.38;5029702;28;20022;-71
2022/11/30 03:51:05;;;;;;;13.32;9.32;;;;;;;4.51;78.26;94915.63;5029766;28;20056;-69
2022/11/30 03:53:30;;;;;;;13.05;9.55;;;;;;;4.54;78.28;94924.00;5029050;28;20502;-70
2022/11/30 03:55:57;;;;;;;12.50;8.57;;;;;;;4.62;77.90;94934.66;5049266;28;20072;-70
2022/11/30 03:58:23;;;;;;;11.15;8.48;;;;;;;4.63;78.16;94940.66;5049544;28;20029;-70
2022/11/30 04:00:48;;;;;;;12.02;8.98;;;;;;;4.60;78.20;94935.69;5032938;28;20116;-70
2022/11/30 04:03:14;;;;;;;14.05;10.57;;;;;;;4.62;78.25;94942.38;5032856;28;20033;-71
2022/11/30 04:05:40;;;;;;;15.43;12.13;;;;;;;4.60;78.43;94944.22;5032545;28;20487;-70
2022/11/30 04:08:05;;;;;;;15.48;12.23;;;;;;;4.60;78.40;94941.66;5032898;28;20033;-70
2022/11/30 04:10:31;;;;;;;15.40;11.07;;;;;;;4.65;77.89;94936.22;5049280;28;20546;-70
2022/11/30 04:12:57;;;;;;;13.00;9.57;;;;;;;4.72;77.70;94942.69;5049051;28;20035;-71
2022/11/30 04:15:22;;;;;;;19.83;13.45;;;;;;;4.73;77.42;94938.38;5039407;28;20022;-70
2022/11/30 04:17:47;;;;;;;18.77;13.60;;;;;;;4.65;77.30;94936.22;5026199;28;20033;-70
2022/11/30 04:20:13;;;;;;;26.98;19.58;;;;;;;4.62;77.53;94926.13;5032662;28;20017;-70
2022/11/30 04:22:38;;;;;;;39.20;28.73;;;;;;;4.65;77.61;94947.38;5030966;28;20030;-70
2022/11/30 04:25:04;;;;;;;34.97;27.95;;;;;;;4.51;77.74;94928.47;5029349;28;20414;-70
2022/11/30 04:27:30;;;;;;;21.77;18.27;;;;;;;4.39;77.86;94917.16;5012827;28;20048;-70
2022/11/30 04:29:55;;;;;;;16.92;14.43;;;;;;;4.53;78.03;94953.19;5029592;28;20033;-70
2022/11/30 04:32:21;;;;;;;15.32;12.18;;;;;;;4.54;77.84;94948.88;5013295;28;20399;-70
2022/11/30 04:34:46;;;;;;;13.75;11.48;;;;;;;4.56;78.03;94953.03;5032503;28;20103;-70
2022/11/30 04:37:11;;;;;;;10.60;9.50;;;;;;;4.55;78.22;94953.94;5049724;28;20034;-70
2022/11/30 04:39:37;;;;;;;8.27;7.25;;;;;;;4.32;78.04;94918.41;5016568;28;20037;-70
2022/11/30 04:42:02;;;;;;;10.18;8.00;;;;;;;4.35;78.23;94934.50;5034511;28;20034;-70
2022/11/30 04:44:28;;;;;;;12.80;9.43;;;;;;;4.39;78.03;94942.88;5047442;28;20551;-70
2022/11/30 04:46:53;;;;;;;13.27;10.30;;;;;;;4.35;78.48;94949.94;5035819;28;20044;-69
2022/11/30 04:49:19;;;;;;;11.85;9.10;;;;;;;4.34;78.56;94945.69;5036175;28;20036;-70
2022/11/30 04:51:44;;;;;;;9.20;7.55;;;;;;;4.40;78.40;94952.22;5052698;28;20044;-70
2022/11/30 04:54:10;;;;;;;13.23;9.15;;;;;;;4.47;77.97;94951.81;5053773;28;20075;-70
2022/11/30 04:56:35;;;;;;;23.35;16.30;;;;;;;4.47;77.33;94944.09;5035168;28;20056;-70
2022/11/30 04:59:01;;;;;;;14.85;10.00;;;;;;;4.43;77.90;94952.91;5042035;28;20035;-70
2022/11/30 05:01:26;;;;;;;32.60;24.27;;;;;;;4.40;77.45;94937.66;5024328;28;20380;-70
2022/11/30 05:03:52;;;;;;;17.00;11.88;;;;;;;4.41;77.77;94944.44;5021159;28;20506;-71
2022/11/30 05:06:17;;;;;;;8.13;6.20;;;;;;;4.39;77.80;94948.00;5043164;28;20091;-70
2022/11/30 05:08:43;;;;;;;10.00;6.85;;;;;;;4.39;77.40;94940.28;5032431;28;20030;-70
2022/11/30 05:11:08;;;;;;;32.13;19.85;;;;;;;4.44;77.69;94957.13;5048112;28;20044;-70
2022/11/30 05:13:33;;;;;;;30.05;19.13;;;;;;;4.45;77.39;94953.63;5035522;28;20049;-70
2022/11/30 05:15:59;;;;;;;19.48;13.57;;;;;;;4.43;77.32;94949.47;5052163;28;20099;-70
2022/11/30 05:18:25;;;;;;;13.55;8.02;;;;;;;4.34;77.70;94968.00;5035804;28;20029;-70
2022/11/30 05:20:51;;;;;;;10.55;8.40;;;;;;;4.31;78.21;94961.28;5051924;28;20063;-70
2022/11/30 05:23:17;;;;;;;15.82;11.05;;;;;;;4.33;78.11;94956.09;5032019;28;20021;-70
2022/11/30 05:25:43;;;;;;;7.43;4.95;;;;;;;4.10;78.31;94941.94;5031921;28;20475;-70
2022/11/30 05:28:08;;;;;;;5.82;4.28;;;;;;;4.20;78.00;94943.88;4999243;28;20035;-70
2022/11/30 05:30:34;;;;;;;5.25;3.90;;;;;;;4.21;78.32;94955.03;4998980;28;20092;-70
2022/11/30 05:32:59;;;;;;;6.13;4.00;;;;;;;4.29;78.48;94958.00;4998740;28;20029;-70
2022/11/30 05:35:24;;;;;;;8.80;6.63;;;;;;;4.22;78.78;94959.25;5042019;28;20117;-70
2022/11/30 05:37:50;;;;;;;8.52;5.75;;;;;;;4.12;79.06;94942.66;5035674;28;20040;-70
2022/11/30 05:40:16;;;;;;;9.90;6.97;;;;;;;4.26;79.18;94965.88;5031456;28;20029;-70
2022/11/30 05:42:41;;;;;;;10.25;7.72;;;;;;;4.25;79.05;94959.06;5016193;28;20526;-70
2022/11/30 05:45:07;;;;;;;10.88;7.53;;;;;;;4.29;79.07;94963.16;5038333;28;20025;-69
2022/11/30 05:47:32;;;;;;;10.40;7.63;;;;;;;4.23;79.00;94950.59;5033864;28;20041;-69
2022/11/30 05:49:58;;;;;;;10.32;7.40;;;;;;;4.31;79.06;94969.00;5035766;28;20040;-71
2022/11/30 05:52:23;;;;;;;9.10;6.75;;;;;;;4.37;78.98;94972.97;5043556;28;20029;-70
2022/11/30 05:54:49;;;;;;;10.15;6.97;;;;;;;4.35;79.24;94970.50;5045871;28;20356;-70
2022/11/30 05:57:14;;;;;;;9.30;7.50;;;;;;;4.38;79.13;94959.22;5029459;28;20061;-69
2022/11/30 05:59:40;;;;;;;12.38;8.73;;;;;;;4.52;78.77;94967.00;5028873;28;20048;-69
2022/11/30 06:02:05;;;;;;;10.85;8.60;;;;;;;4.54;78.48;94977.19;5045328;28;20033;-70
2022/11/30 06:04:34;;;;;;;10.77;8.35;;;;;;;4.47;78.96;94980.09;5037877;28;20419;-70
2022/11/30 06:07:00;;;;;;;10.90;8.20;;;;;;;4.53;78.66;94972.97;5032772;28;20064;-70
2022/11/30 06:09:25;;;;;;;14.55;9.90;;;;;;;4.56;78.65;94990.78;5039397;28;20040;-70
2022/11/30 06:11:51;;;;;;;13.07;10.43;;;;;;;4.48;78.96;94976.63;5047206;28;20056;-69
2022/11/30 06:14:16;;;;;;;12.02;9.45;;;;;;;4.46;79.08;94990.50;5030732;28;20537;-70
2022/11/30 06:16:42;;;;;;;11.35;8.38;;;;;;;4.46;79.15;94982.78;5048354;28;20461;-69
2022/11/30 06:19:07;;;;;;;12.13;8.38;;;;;;;4.54;79.20;94993.47;5048124;28;20025;-69
2022/11/30 06:21:33;;;;;;;12.75;9.23;;;;;;;4.53;78.77;94994.38;5049800;28;20029;-69
2022/11/30 06:23:58;;;;;;;15.88;13.73;;;;;;;4.46;78.86;94988.75;5049874;28;20032;-69
2022/11/30 06:26:24;;;;;;;12.80;11.50;;;;;;;4.55;78.67;94991.72;5034534;28;20037;-70
2022/11/30 06:28:49;;;;;;;6.90;4.43;;;;;;;4.47;78.50;94995.53;5030401;28;20088;-69
2022/11/30 06:31:15;;;;;;;4.88;3.60;;;;;;;4.38;78.54;94995.25;5011712;28;20026;-70
2022/11/30 06:33:40;;;;;;;4.75;3.40;;;;;;;4.21;78.49;94993.59;5029929;28;20037;-71
2022/11/30 06:36:06;;;;;;;5.22;3.83;;;;;;;4.30;78.75;94998.22;5028811;28;20033;-70
2022/11/30 06:38:31;;;;;;;5.57;3.70;;;;;;;4.29;78.68;94993.16;5036124;28;20105;-70
2022/11/30 06:41:04;;;;;;;4.45;3.40;;;;;;;4.22;78.95;94982.38;5049622;28;20032;-70
2022/11/30 06:43:34;;;;;;;6.82;5.10;;;;;;;4.27;79.38;94989.88;5013231;28;20503;-70
2022/11/30 06:46:00;;;;;;;9.38;6.72;;;;;;;4.39;79.26;95013.16;5037810;28;20056;-70
2022/11/30 06:48:25;;;;;;;12.30;8.73;;;;;;;4.34;79.46;94997.13;5033809;28;20027;-71
2022/11/30 06:50:51;;;;;;;9.27;6.13;;;;;;;4.38;79.23;94996.06;5051580;28;20033;-70
2022/11/30 06:53:16;;;;;;;12.95;9.88;;;;;;;4.43;79.40;95012.06;5042099;28;20030;-70
2022/11/30 06:55:42;;;;;;;10.38;7.82;;;;;;;4.49;79.04;95003.19;5030818;28;20062;-71
2022/11/30 06:58:07;;;;;;;6.57;4.80;;;;;;;4.49;78.47;95018.63;5037725;28;20032;-70
2022/11/30 07:00:33;;;;;;;6.32;4.40;;;;;;;4.44;78.58;95008.59;5050564;28;20033;-70
2022/11/30 07:02:59;;;;;;;5.95;4.13;;;;;;;4.31;78.57;95019.63;5022206;28;20502;-70
2022/11/30 07:05:24;;;;;;;7.38;4.97;;;;;;;4.21;79.13;95020.16;5027049;28;20403;-70
2022/11/30 07:07:49;;;;;;;6.38;4.13;;;;;;;4.14;79.40;95007.69;5047499;28;20044;-69
2022/11/30 07:10:15;;;;;;;4.35;3.17;;;;;;;3.76;79.54;94967.75;5049987;28;20032;-70
2022/11/30 07:12:40;;;;;;;8.13;2.97;;;;;;;3.88;80.25;95017.66;5046454;28;20033;-69
2022/11/30 07:15:06;;;;;;;5.78;3.20;;;;;;;3.52;80.85;95007.56;5032761;28;20083;-69
2022/11/30 07:17:32;;;;;;;4.75;3.50;;;;;;;3.52;81.47;95010.97;5036579;28;20030;-70
2022/11/30 07:19:57;;;;;;;5.30;3.70;;;;;;;3.57;81.73;95003.84;5036905;28;20051;-70
2022/11/30 07:22:23;;;;;;;3.97;2.70;;;;;;;3.56;81.78;94991.91;5038689;28;20033;-70
2022/11/30 07:27:32;;;;;;;3.55;2.70;;;;;;;3.78;81.28;95008.75;5020284;28;20609;-70
2022/11/30 07:29:58;;;;;;;2.95;2.30;;;;;;;3.66;81.15;95017.13;5047048;28;20033;-70
2022/11/30 07:32:23;;;;;;;3.78;2.75;;;;;;;3.75;81.14;95027.72;5015043;28;20483;-69
2022/11/30 07:34:48;;;;;;;3.55;2.25;;;;;;;3.66;81.27;95014.56;5030966;28;20025;-69
2022/11/30 07:37:14;;;;;;;4.20;2.83;;;;;;;3.62;81.65;95011.28;5030207;28;20045;-70
2022/11/30 07:39:39;;;;;;;4.22;3.25;;;;;;;3.58;81.67;95004.66;5014464;28;20033;-70
2022/11/30 07:42:05;;;;;;;4.10;2.92;;;;;;;3.53;82.08;95015.19;5047603;28;20542;-70
2022/11/30 07:44:31;;;;;;;5.07;3.30;;;;;;;3.58;82.15;95010.63;5048828;28;20482;-69
2022/11/30 07:46:57;;;;;;;6.70;3.85;;;;;;;3.53;82.62;95015.19;5047596;28;20090;-70
2022/11/30 07:49:22;;;;;;;5.68;3.38;;;;;;;3.40;82.53;95003.03;5047342;28;20025;-70
2022/11/30 07:51:48;;;;;;;3.83;2.67;;;;;;;3.47;82.57;95002.66;5047229;28;20036;-70
2022/11/30 07:54:13;;;;;;;4.07;2.88;;;;;;;3.58;82.50;95010.63;5049170;28;20025;-70
2022/11/30 07:56:39;;;;;;;4.25;3.15;;;;;;;3.64;82.33;95008.66;5050555;28;20053;-69
2022/11/30 07:59:04;;;;;;;5.20;3.22;;;;;;;3.82;82.07;95010.28;5050629;28;20395;-70
2022/11/30 08:01:31;;;;;;;4.85;3.50;;;;;;;3.84;81.75;95007.59;5049345;28;20033;-70
2022/11/30 08:03:56;;;;;;;4.90;3.50;;;;;;;3.93;81.12;94999.41;5049400;28;20075;-70
2022/11/30 08:06:24;;;;;;;7.47;5.40;;;;;;;4.12;80.73;95015.47;5050359;28;20041;-70
2022/11/30 08:08:51;;;;;;;6.60;4.43;;;;;;;4.17;80.50;95015.25;5035676;28;20032;-69
2022/11/30 08:11:18;;;;;;;6.25;4.45;;;;;;;4.22;79.32;95011.50;5036660;28;20041;-70
2022/11/30 08:13:43;;;;;;;7.60;4.85;;;;;;;4.02;80.02;94993.78;5053346;28;20483;-70
2022/11/30 08:16:13;;;;;;;7.57;5.60;;;;;;;4.08;80.50;95005.47;5053369;28;20086;-70
2022/11/30 08:18:39;;;;;;;9.63;5.75;;;;;;;4.18;80.49;95004.88;5053450;28;20028;-70
2022/11/30 08:21:05;;;;;;;6.80;4.80;;;;;;;4.26;80.11;95012.16;5035685;28;20036;-70
2022/11/30 08:23:35;;;;;;;8.68;4.95;;;;;;;4.13;80.26;95000.91;5020045;28;20409;-71
2022/11/30 08:26:02;;;;;;;9.00;6.57;;;;;;;4.22;80.39;94995.25;5053066;28;20116;-70
2022/11/30 08:28:29;;;;;;;6.60;5.30;;;;;;;4.21;80.41;94998.75;5053022;28;20039;-70
2022/11/30 08:30:58;;;;;;;7.28;5.28;;;;;;;4.43;79.82;95006.94;5036487;28;20486;-70
2022/11/30 08:33:24;;;;;;;6.13;4.85;;;;;;;4.61;79.19;95011.97;5036602;28;20166;-69
2022/11/30 08:35:49;;;;;;;5.25;3.92;;;;;;;4.65;79.07;95008.28;5054205;28;20449;-70
2022/11/30 08:38:14;;;;;;;5.43;3.90;;;;;;;4.55;78.79;95002.84;5054104;28;20020;-70
2022/11/30 08:40:40;;;;;;;5.55;3.50;;;;;;;4.66;79.11;94999.66;5036120;28;20040;-69
2022/11/30 08:43:06;;;;;;;6.25;4.68;;;;;;;4.83;78.87;95006.44;5052794;28;20036;-70
2022/11/30 08:45:32;;;;;;;6.05;4.78;;;;;;;4.74;78.83;94999.25;5052680;28;20037;-70
2022/11/30 08:47:57;;;;;;;7.72;5.55;;;;;;;4.80;79.09;94996.31;5019526;28;20029;-70
2022/11/30 08:50:23;;;;;;;9.88;6.10;;;;;;;4.99;78.53;95008.97;5035936;28;20040;-69
2022/11/30 08:52:48;;;;;;;10.48;6.40;;;;;;;4.95;78.63;95010.84;5054026;28;20486;-70
2022/11/30 08:55:14;;;;;;;6.55;4.22;;;;;;;4.82;78.61;94979.00;5052396;28;20029;-70
2022/11/30 08:57:39;;;;;;;4.60;3.22;;;;;;;5.06;77.97;95018.78;5035876;28;20502;-70
2022/11/30 09:00:05;;;;;;;7.20;5.13;;;;;;;5.05;77.88;95011.16;5035858;28;20549;-69
2022/11/30 09:02:31;;;;;;;6.43;4.50;;;;;;;5.10;77.88;95010.00;5052376;28;20127;-70
2022/11/30 09:04:56;;;;;;;7.20;4.50;;;;;;;5.16;77.68;95011.38;5053541;28;20406;-70
2022/11/30 09:07:22;;;;;;;7.53;5.68;;;;;;;5.29;77.29;95019.19;5035840;28;20036;-69
2022/11/30 09:09:47;;;;;;;9.02;6.28;;;;;;;5.28;77.22;95013.22;5035773;28;20021;-69
2022/11/30 09:12:12;;;;;;;24.27;12.93;;;;;;;5.28;76.63;95018.38;5053301;28;20029;-70
2022/11/30 09:14:38;;;;;;;43.35;20.33;;;;;;;5.30;76.50;95008.00;5035617;28;20025;-70
2022/11/30 09:17:03;;;;;;;35.60;16.10;;;;;;;5.19;76.59;95016.34;5052328;28;20033;-69
2022/11/30 09:19:29;;;;;;;63.05;23.15;;;;;;;5.01;76.82;95019.97;5052829;28;20029;-70
2022/11/30 09:21:54;;;;;;;66.00;24.70;;;;;;;4.95;77.13;95004.88;5053573;28;20478;-70
2022/11/30 09:24:20;;;;;;;41.10;17.80;;;;;;;4.98;77.12;95013.25;5051995;28;20024;-70
2022/11/30 09:26:45;;;;;;;36.92;17.23;;;;;;;4.98;77.17;95015.00;5035381;28;20041;-69
2022/11/30 09:29:11;;;;;;;44.45;17.38;;;;;;;4.93;76.69;95018.69;5053236;28;20430;-69
2022/11/30 09:31:36;;;;;;;37.47;15.93;;;;;;;4.88;77.13;95025.84;5051812;28;20029;-70
2022/11/30 09:34:02;;;;;;;50.97;23.55;;;;;;;4.96;77.58;95025.41;5051826;28;20025;-70
2022/11/30 09:36:28;;;;;;;56.58;25.60;;;;;;;4.93;77.56;95018.69;5051714;28;20098;-70
2022/11/30 09:38:54;;;;;;;26.40;12.93;;;;;;;4.95;77.92;95022.91;5051737;28;20032;-70
2022/11/30 09:42:13;;;;;;;21.17;9.68;;;;;;;4.90;77.78;95026.59;5051682;28;20033;-70
2022/11/30 09:45:13;;;;;;;6.97;4.30;;;;;;;4.79;77.98;95030.66;5050538;28;20025;-69
2022/11/30 09:47:58;;;;;;;5.77;3.47;;;;;;;4.56;78.20;95034.53;5051485;28;20499;-70
2022/11/30 09:50:25;;;;;;;4.30;3.20;;;;;;;4.52;79.04;95035.63;5052731;28;20040;-69
2022/11/30 09:52:52;;;;;;;4.22;2.25;;;;;;;4.25;79.49;95031.91;5034878;28;20159;-70
2022/11/30 09:55:38;;;;;;;6.35;5.15;;;;;;;4.35;80.12;95034.00;5052610;28;20158;-70
2022/11/30 09:58:04;;;;;;;4.75;2.95;;;;;;;4.03;80.40;94983.38;5034927;28;20045;-69
2022/11/30 10:00:29;;;;;;;4.57;3.15;;;;;;;4.27;80.44;95018.16;5034690;28;20052;-70
2022/11/30 10:02:56;;;;;;;4.05;2.50;;;;;;;4.34;80.44;95020.28;5034670;28;20417;-71
2022/11/30 10:05:26;;;;;;;3.47;2.38;;;;;;;4.39;80.42;95010.56;5051165;28;20067;-70
2022/11/30 10:07:54;;;;;;;3.88;2.50;;;;;;;4.35;80.83;95016.00;5034599;28;20522;-69
2022/11/30 10:10:22;;;;;;;3.72;2.75;;;;;;;4.29;81.17;95019.72;5052341;28;20025;-69
2022/11/30 10:12:58;;;;;;;4.57;3.03;;;;;;;4.25;80.82;94989.94;5052150;28;20024;-69
2022/11/30 10:15:26;;;;;;;4.22;3.05;;;;;;;4.27;81.35;95013.00;5035183;28;20098;-70
2022/11/30 10:17:55;;;;;;;4.70;3.22;;;;;;;4.31;81.62;95014.50;5050913;28;20033;-70
2022/11/30 10:20:38;;;;;;;5.00;3.60;;;;;;;4.36;82.05;95023.59;5034486;28;20495;-70
2022/11/30 10:23:12;;;;;;;7.65;5.95;;;;;;;4.42;81.12;95012.97;5035278;28;20043;-70
2022/11/30 10:25:38;;;;;;;18.05;11.63;;;;;;;4.48;81.20;95012.66;5052129;28;20037;-69
2022/11/30 10:28:19;;;;;;;13.13;7.53;;;;;;;4.38;80.85;94998.63;5051945;28;20483;-70
2022/11/30 10:30:44;;;;;;;9.80;5.82;;;;;;;4.38;81.16;95006.34;5050038;28;20842;-69
2022/11/30 10:33:17;;;;;;;4.22;2.63;;;;;;;4.05;80.88;94998.75;5034145;28;20037;-70
2022/11/30 10:35:51;;;;;;;3.83;2.33;;;;;;;4.05;81.30;95018.47;5034153;28;20052;-70
2022/11/30 10:38:23;;;;;;;3.55;1.98;;;;;;;4.09;81.57;95009.69;5034197;28;20051;-70
2022/11/30 10:40:57;;;;;;;3.45;1.70;;;;;;;4.05;81.64;95003.06;5050542;28;20040;-70
2022/11/30 10:43:37;;;;;;;2.85;1.70;;;;;;;3.96;81.90;94989.78;5017586;28;20058;-70
2022/11/30 10:46:02;;;;;;;3.38;1.60;;;;;;;3.96;81.93;95007.78;5034462;28;20029;-70
2022/11/30 10:48:31;;;;;;;2.55;1.65;;;;;;;3.99;82.32;95009.38;5050299;28;20036;-70
2022/11/30 10:50:57;;;;;;;2.53;1.63;;;;;;;3.91;82.67;95002.06;5051410;28;20509;-70
2022/11/30 10:53:22;;;;;;;4.25;2.15;;;;;;;3.84;82.54;94977.59;5033802;28;20104;-69
2022/11/30 10:56:00;;;;;;;5.63;2.83;;;;;;;3.95;82.93;94992.44;5051310;28;20039;-70
2022/11/30 10:58:33;;;;;;;3.47;2.35;;;;;;;3.94;83.06;94991.59;5050273;28;20087;-70
2022/11/30 11:01:05;;;;;;;5.45;2.78;;;;;;;3.94;83.08;94986.47;5033501;28;20037;-69
2022/11/30 11:03:31;;;;;;;5.80;3.08;;;;;;;3.92;82.82;94972.03;5033484;28;20517;-70
2022/11/30 11:06:21;;;;;;;4.07;3.00;;;;;;;3.93;82.58;94986.56;5033470;28;20040;-70
2022/11/30 11:08:47;;;;;;;3.75;2.47;;;;;;;3.94;82.59;94978.75;5033351;28;20021;-70
2022/11/30 11:11:30;;;;;;;4.30;2.70;;;;;;;3.94;82.13;94971.03;5033368;28;20087;-69
2022/11/30 11:14:17;;;;;;;3.90;2.00;;;;;;;3.86;82.49;94983.47;5033650;28;20025;-70
2022/11/30 11:16:53;;;;;;;2.97;2.10;;;;;;;3.88;82.45;94965.41;5049798;28;20044;-69
2022/11/30 11:19:23;;;;;;;3.95;2.20;;;;;;;3.96;82.30;94978.69;5049866;28;20118;-70
2022/11/30 11:21:48;;;;;;;4.80;2.42;;;;;;;3.98;81.88;94980.25;5051267;28;20495;-71
2022/11/30 11:24:13;;;;;;;3.22;2.30;;;;;;;4.00;81.71;94975.84;5033299;28;20021;-70
2022/11/30 11:26:39;;;;;;;4.03;2.92;;;;;;;4.10;82.09;94980.50;5016651;28;20546;-70
2022/11/30 11:29:04;;;;;;;4.38;2.42;;;;;;;4.13;81.77;94982.91;5016490;28;20469;-70
2022/11/30 11:31:45;;;;;;;3.33;2.45;;;;;;;4.24;81.33;94970.28;5033200;28;20431;-70
2022/11/30 11:34:31;;;;;;;4.20;2.63;;;;;;;4.28;81.16;94973.50;5033289;28;20025;-70
2022/11/30 11:37:19;;;;;;;3.55;2.50;;;;;;;4.30;81.44;94975.09;5032883;28;20049;-70
2022/11/30 11:40:04;;;;;;;3.95;2.35;;;;;;;4.42;81.05;94971.00;5050813;28;20021;-71
2022/11/30 11:42:33;;;;;;;4.38;2.20;;;;;;;4.48;80.91;94968.91;5050419;28;20040;-70