Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:00;;;;;;;6.23;3.03;;;10.10;98.30;;;;;;5021257;28;20167;-80
2023/11/04 00:03:40;;;;;;;5.20;2.47;;;10.20;98.60;;;;;;5036536;28;20191;-80
2023/11/04 00:06:06;;;;;;;4.47;2.50;;;10.20;99.30;;;;;;5020549;28;20200;-80
2023/11/04 00:09:03;;;;;;;6.53;3.00;;;10.20;99.10;;;;;;5020412;28;20257;-82
2023/11/04 00:11:29;;;;;;;7.77;2.93;;;10.10;99.30;;;;;;5035111;28;20185;-79
2023/11/04 00:13:55;;;;;;;5.60;2.80;;;10.20;98.80;;;;;;5019971;28;20230;-80
2023/11/04 00:16:22;;;;;;;4.10;2.43;;;10.20;98.70;;;;;;5019520;28;20174;-79
2023/11/04 00:18:48;;;;;;;4.30;2.80;;;10.20;98.80;;;;;;5019094;28;20178;-81
2023/11/04 00:21:16;;;;;;;5.07;2.40;;;10.20;98.60;;;;;;5018596;28;20210;-82
2023/11/04 00:23:42;;;;;;;5.30;2.67;;;10.20;99.00;;;;;;5021672;28;20206;-87
2023/11/04 00:26:07;;;;;;;3.27;2.50;;;10.30;98.40;;;;;;5021425;28;20198;-79
2023/11/04 00:28:33;;;;;;;4.23;2.87;;;10.40;98.60;;;;;;5027616;28;20234;-86
2023/11/04 00:30:59;;;;;;;5.73;2.80;;;10.40;98.40;;;;;;5043370;28;20618;-82
2023/11/04 00:33:25;;;;;;;3.93;2.57;;;10.30;98.10;;;;;;5025905;28;20171;-82
2023/11/04 00:35:50;;;;;;;5.03;2.90;;;10.30;98.70;;;;;;5021967;28;20171;-82
2023/11/04 00:38:16;;;;;;;5.83;2.70;;;10.30;99.10;;;;;;5013934;28;20721;-85
2023/11/04 00:40:42;;;;;;;3.43;2.50;;;10.40;99.80;;;;;;5019546;28;20692;-85
2023/11/04 00:43:08;;;;;;;4.17;2.83;;;10.30;99.40;;;;;;5019797;28;20292;-82
2023/11/04 00:45:34;;;;;;;6.00;2.87;;;10.40;99.90;;;;;;5018100;28;20198;-81
2023/11/04 00:48:00;;;;;;;4.80;2.83;;;10.30;99.90;;;;;;5016711;28;20359;-81
2023/11/04 00:50:29;;;;;;;4.60;2.93;;;10.40;99.90;;;;;;5017638;28;20635;-80
2023/11/04 00:52:54;;;;;;;4.10;2.60;;;10.40;99.00;;;;;;5017971;28;20190;-83
2023/11/04 00:55:20;;;;;;;6.90;3.30;;;10.40;99.80;;;;;;5021004;28;20261;-80
2023/11/04 00:57:46;;;;;;;3.90;2.80;;;10.40;99.90;;;;;;5037839;28;20176;-78
2023/11/04 01:00:12;;;;;;;5.17;2.30;;;10.40;99.90;;;;;;5037550;28;20198;-80
2023/11/04 01:02:39;;;;;;;4.97;2.77;;;10.30;99.90;;;;;;5035945;28;20210;-79
2023/11/04 01:05:05;;;;;;;7.27;3.33;;;10.40;99.90;;;;;;5035319;28;20235;-81
2023/11/04 01:07:31;;;;;;;4.50;2.67;;;10.30;99.90;;;;;;5037568;28;20209;-79
2023/11/04 01:09:57;;;;;;;4.30;2.70;;;10.30;99.90;;;;;;5035984;28;20169;-79
2023/11/04 01:12:22;;;;;;;6.03;2.73;;;10.30;99.90;;;;;;5036128;28;20500;-80
2023/11/04 01:14:48;;;;;;;5.87;2.90;;;10.30;99.90;;;;;;5037782;28;20177;-80
2023/11/04 01:17:14;;;;;;;5.07;3.03;;;10.30;99.90;;;;;;5036749;28;20273;-80
2023/11/04 01:19:39;;;;;;;6.33;2.73;;;10.30;99.90;;;;;;5021577;28;20182;-78
2023/11/04 01:22:05;;;;;;;6.53;3.17;;;10.30;99.90;;;;;;5017236;28;20637;-81
2023/11/04 01:24:31;;;;;;;6.03;3.10;;;10.30;99.90;;;;;;5018295;28;20209;-80
2023/11/04 01:26:57;;;;;;;4.80;2.73;;;10.40;99.90;;;;;;5016906;28;20177;-81
2023/11/04 01:29:22;;;;;;;8.97;2.70;;;10.50;99.90;;;;;;5017400;28;20183;-80
2023/11/04 01:31:48;;;;;;;6.87;2.53;;;10.30;99.90;;;;;;5018578;28;20232;-81
2023/11/04 01:34:14;;;;;;;5.60;3.10;;;10.40;99.90;;;;;;5017889;28;20678;-81
2023/11/04 01:36:40;;;;;;;8.77;2.93;;;10.50;99.90;;;;;;5018625;28;20635;-80
2023/11/04 01:39:07;;;;;;;5.63;2.67;;;10.50;99.90;;;;;;5016994;28;20186;-80
2023/11/04 01:41:33;;;;;;;3.40;2.67;;;10.60;99.90;;;;;;5017271;28;20166;-82
2023/11/04 01:44:00;;;;;;;7.10;2.83;;;10.50;99.90;;;;;;5016833;28;20693;-80
2023/11/04 01:46:26;;;;;;;8.30;3.57;;;10.50;99.90;;;;;;5016646;28;20491;-81
2023/11/04 01:48:52;;;;;;;5.87;3.13;;;10.50;99.90;;;;;;5015733;28;20632;-82
2023/11/04 01:51:19;;;;;;;5.27;2.80;;;10.50;99.90;;;;;;5016445;28;20242;-80
2023/11/04 01:53:50;;;;;;;8.90;2.80;;;10.40;99.90;;;;;;5017465;28;20179;-82
2023/11/04 01:56:24;;;;;;;6.17;2.60;;;10.40;99.90;;;;;;5017757;28;20533;-80
2023/11/04 01:58:53;;;;;;;7.40;2.63;;;10.40;99.90;;;;;;5017435;28;20167;-79
2023/11/04 02:01:20;;;;;;;5.70;2.70;;;10.40;99.90;;;;;;5015929;28;20261;-80
2023/11/04 02:03:46;;;;;;;6.27;3.03;;;10.40;99.90;;;;;;5018109;28;20243;-83
2023/11/04 02:06:13;;;;;;;5.57;3.10;;;10.40;99.90;;;;;;5015315;28;20219;-81
2023/11/04 02:08:39;;;;;;;4.63;2.77;;;10.30;99.90;;;;;;5017993;28;20182;-81
2023/11/04 02:11:05;;;;;;;6.53;3.10;;;10.30;99.90;;;;;;5016107;28;20539;-81
2023/11/04 02:13:31;;;;;;;6.40;2.83;;;10.30;99.90;;;;;;5015380;28;20184;-82
2023/11/04 02:15:57;;;;;;;6.23;3.17;;;10.40;99.90;;;;;;5014995;28;20174;-81
2023/11/04 02:18:23;;;;;;;6.70;3.37;;;10.40;99.90;;;;;;5015727;28;20236;-80
2023/11/04 02:20:51;;;;;;;7.83;3.33;;;10.40;99.90;;;;;;5015024;28;20178;-80
2023/11/04 02:23:17;;;;;;;5.87;3.53;;;10.30;99.90;;;;;;5015552;28;20225;-79
2023/11/04 02:25:43;;;;;;;8.07;3.77;;;10.30;99.90;;;;;;5016706;28;20179;-80
2023/11/04 02:28:09;;;;;;;6.60;3.20;;;10.30;99.90;;;;;;5016340;28;20174;-82
2023/11/04 02:30:35;;;;;;;8.07;3.63;;;10.30;99.90;;;;;;5016281;28;20177;-81
2023/11/04 02:33:01;;;;;;;6.13;3.20;;;10.30;99.90;;;;;;5014472;28;20198;-80
2023/11/04 02:35:27;;;;;;;5.27;3.07;;;10.30;99.90;;;;;;5015193;28;20540;-81
2023/11/04 02:37:54;;;;;;;6.90;3.43;;;10.40;99.90;;;;;;5014709;28;20177;-78
2023/11/04 02:40:21;;;;;;;6.00;3.17;;;10.30;99.90;;;;;;5016688;28;20200;-81
2023/11/04 02:42:47;;;;;;;6.00;3.27;;;10.30;99.90;;;;;;5017015;28;20237;-81
2023/11/04 02:45:14;;;;;;;9.47;3.30;;;10.30;99.90;;;;;;5015974;28;20256;-80
2023/11/04 02:47:40;;;;;;;8.67;3.50;;;10.30;99.90;;;;;;5016734;28;20166;-79
2023/11/04 02:50:07;;;;;;;7.97;3.37;;;10.30;99.90;;;;;;5015234;28;20253;-81
2023/11/04 02:52:33;;;;;;;9.13;3.83;;;10.30;99.90;;;;;;5016811;28;20190;-81
2023/11/04 02:54:58;;;;;;;7.67;3.63;;;10.30;99.90;;;;;;5014413;28;20235;-79
2023/11/04 02:57:24;;;;;;;6.53;3.07;;;10.30;99.90;;;;;;5015557;28;20184;-81
2023/11/04 02:59:50;;;;;;;7.63;3.00;;;10.40;99.90;;;;;;5013968;28;20194;-79
2023/11/04 03:02:16;;;;;;;6.03;3.10;;;10.40;99.90;;;;;;5015021;28;20643;-80
2023/11/04 03:04:41;;;;;;;7.60;3.40;;;10.30;99.90;;;;;;5015012;28;20210;-81
2023/11/04 03:07:07;;;;;;;6.83;3.30;;;10.30;99.90;;;;;;5014949;28;20174;-81
2023/11/04 03:09:33;;;;;;;9.00;3.80;;;10.30;99.90;;;;;;5015608;28;20184;-81
2023/11/04 03:11:59;;;;;;;6.40;3.33;;;10.30;99.90;;;;;;5020240;28;20623;-78
2023/11/04 03:14:25;;;;;;;10.13;3.40;;;10.30;99.90;;;;;;5020107;28;20171;-78
2023/11/04 03:16:56;;;;;;;7.40;3.30;;;10.20;99.90;;;;;;5021741;28;20174;-82
2023/11/04 03:19:22;;;;;;;8.77;3.47;;;10.20;99.90;;;;;;5015821;28;20186;-81
2023/11/04 03:21:48;;;;;;;7.40;3.60;;;10.20;99.90;;;;;;5014439;28;20187;-79
2023/11/04 03:24:14;;;;;;;6.63;3.03;;;10.20;99.90;;;;;;5015823;28;20277;-80
2023/11/04 03:26:39;;;;;;;10.07;3.40;;;10.30;99.90;;;;;;5013541;28;20630;-81
2023/11/04 03:29:05;;;;;;;9.40;3.40;;;10.30;99.90;;;;;;5016933;28;20186;-79
2023/11/04 03:31:32;;;;;;;5.27;3.10;;;10.30;99.90;;;;;;5019351;28;20178;-79
2023/11/04 03:33:58;;;;;;;7.80;3.50;;;10.20;99.90;;;;;;5019122;28;20174;-79
2023/11/04 03:36:25;;;;;;;8.07;3.10;;;10.20;99.90;;;;;;5018238;28;20169;-79
2023/11/04 03:38:51;;;;;;;10.53;3.40;;;10.20;99.90;;;;;;5018699;28;20273;-80
2023/11/04 03:41:18;;;;;;;10.97;3.47;;;10.30;99.90;;;;;;5018539;28;20194;-78
2023/11/04 03:43:44;;;;;;;5.13;2.93;;;10.30;99.90;;;;;;5018047;28;20678;-80
2023/11/04 03:46:09;;;;;;;7.97;3.30;;;10.20;99.90;;;;;;5019218;28;20197;-80
2023/11/04 03:48:37;;;;;;;9.53;3.20;;;10.20;99.90;;;;;;5018304;28;20608;-81
2023/11/04 03:51:04;;;;;;;6.97;3.43;;;10.40;99.90;;;;;;5019467;28;20185;-80
2023/11/04 03:53:29;;;;;;;6.53;3.33;;;10.30;99.90;;;;;;5019650;28;20261;-81
2023/11/04 03:55:55;;;;;;;7.27;3.10;;;10.30;99.90;;;;;;5017621;28;20174;-80
2023/11/04 03:58:21;;;;;;;8.03;3.10;;;10.30;99.90;;;;;;5018073;28;20248;-81
2023/11/04 04:00:47;;;;;;;8.50;3.37;;;10.30;99.80;;;;;;5018631;28;20541;-78
2023/11/04 04:03:14;;;;;;;9.93;3.43;;;10.30;99.10;;;;;;5017871;28;20418;-80
2023/11/04 04:05:39;;;;;;;6.67;2.57;;;10.30;97.90;;;;;;5017542;28;20174;-81
2023/11/04 04:08:06;;;;;;;7.13;2.67;;;10.20;96.60;;;;;;5017117;28;20182;-79
2023/11/04 04:10:32;;;;;;;6.23;3.37;;;10.30;95.30;;;;;;5017963;28;20704;-80
2023/11/04 04:12:58;;;;;;;6.10;2.73;;;10.20;94.60;;;;;;5018147;28;20171;-78
2023/11/04 04:15:24;;;;;;;8.17;2.90;;;10.30;94.50;;;;;;5018914;28;20197;-79
2023/11/04 04:17:50;;;;;;;5.53;2.80;;;10.20;93.30;;;;;;5018520;28;20630;-77
2023/11/04 04:20:22;;;;;;;8.53;3.20;;;10.10;91.90;;;;;;5018118;28;20171;-79
2023/11/04 04:22:48;;;;;;;7.83;3.00;;;10.20;90.70;;;;;;5016973;28;20706;-84
2023/11/04 04:25:13;;;;;;;8.00;3.10;;;10.10;90.10;;;;;;5016325;28;20174;-79
2023/11/04 04:27:40;;;;;;;8.73;2.70;;;10.20;90.00;;;;;;5018433;28;20174;-78
2023/11/04 04:30:06;;;;;;;8.57;2.70;;;10.10;88.10;;;;;;5017489;28;20174;-83
2023/11/04 04:32:32;;;;;;;11.33;3.10;;;10.00;99.90;;;;;;5017849;28;20171;-80
2023/11/04 04:34:58;;;;;;;7.83;2.90;;;10.20;99.90;;;;;;5018559;28;20253;-80
2023/11/04 04:37:24;;;;;;;8.40;2.63;;;10.00;99.90;;;;;;5017735;28;20174;-80
2023/11/04 04:39:50;;;;;;;7.60;2.83;;;9.90;99.90;;;;;;5017973;28;20167;-80
2023/11/04 04:42:16;;;;;;;13.93;2.80;;;9.90;99.90;;;;;;5016447;28;20178;-81
2023/11/04 04:44:42;;;;;;;7.50;2.47;;;9.80;99.90;;;;;;5016723;28;20648;-80
2023/11/04 04:47:08;;;;;;;8.33;3.00;;;9.80;99.90;;;;;;5016718;28;20264;-79
2023/11/04 04:49:34;;;;;;;9.47;2.63;;;9.80;99.90;;;;;;5016415;28;20192;-81
2023/11/04 04:51:59;;;;;;;9.77;2.93;;;9.70;99.90;;;;;;5016567;28;20264;-81
2023/11/04 04:54:25;;;;;;;10.40;2.60;;;9.70;99.90;;;;;;5017545;28;20190;-79
2023/11/04 04:56:51;;;;;;;7.47;2.53;;;9.70;99.90;;;;;;5016672;28;20661;-79
2023/11/04 04:59:17;;;;;;;7.20;2.97;;;9.70;99.90;;;;;;5017871;28;20185;-77
2023/11/04 05:01:43;;;;;;;8.83;2.90;;;9.70;99.90;;;;;;5016634;28;20199;-80
2023/11/04 05:04:09;;;;;;;9.17;2.70;;;9.70;99.90;;;;;;5015655;28;20210;-79
2023/11/04 05:06:35;;;;;;;10.90;2.87;;;9.80;99.90;;;;;;5017772;28;20194;-79
2023/11/04 05:09:01;;;;;;;6.83;2.10;;;9.70;99.90;;;;;;5017627;28;20190;-80
2023/11/04 05:11:27;;;;;;;6.40;3.00;;;9.70;99.90;;;;;;5018268;28;20205;-79
2023/11/04 05:13:53;;;;;;;9.60;3.07;;;9.60;99.90;;;;;;5015957;28;20175;-79
2023/11/04 05:16:19;;;;;;;9.23;2.50;;;9.60;99.90;;;;;;5016341;28;20194;-79
2023/11/04 05:18:45;;;;;;;10.20;2.40;;;9.80;99.90;;;;;;5015389;28;20186;-79
2023/11/04 05:21:12;;;;;;;6.93;2.67;;;9.70;99.90;;;;;;5015989;28;20179;-78
2023/11/04 05:23:37;;;;;;;7.17;2.40;;;9.60;99.90;;;;;;5017011;28;20214;-80
2023/11/04 05:26:03;;;;;;;8.27;2.63;;;9.70;99.90;;;;;;5016301;28;20174;-79
2023/11/04 05:28:31;;;;;;;9.87;2.63;;;9.60;99.90;;;;;;5015636;28;20190;-80
2023/11/04 05:30:57;;;;;;;12.73;2.70;;;9.70;99.90;;;;;;5015259;28;20174;-79
2023/11/04 05:33:24;;;;;;;6.17;2.27;;;9.60;99.90;;;;;;5015905;28;20190;-81
2023/11/04 05:35:50;;;;;;;9.23;2.40;;;9.70;99.90;;;;;;5017326;28;20169;-79
2023/11/04 05:38:17;;;;;;;8.43;2.67;;;9.80;99.90;;;;;;5016695;28;20613;-79
2023/11/04 05:40:43;;;;;;;8.10;2.63;;;9.70;99.90;;;;;;5015551;28;20205;-80
2023/11/04 05:43:08;;;;;;;9.30;2.27;;;9.70;99.90;;;;;;5015891;28;20202;-80
2023/11/04 05:45:35;;;;;;;7.27;2.37;;;9.60;99.90;;;;;;5016815;28;20201;-83
2023/11/04 05:48:01;;;;;;;8.03;2.20;;;9.60;99.90;;;;;;5017897;28;20167;-80
2023/11/04 05:50:27;;;;;;;5.77;2.27;;;9.60;99.90;;;;;;5017534;28;20232;-80
2023/11/04 05:52:52;;;;;;;9.27;2.70;;;9.60;99.90;;;;;;5016235;28;20221;-80
2023/11/04 05:55:18;;;;;;;9.97;3.07;;;9.70;99.90;;;;;;5015790;28;20182;-80
2023/11/04 05:57:44;;;;;;;8.93;2.67;;;9.60;99.90;;;;;;5015657;28;20185;-79
2023/11/04 06:00:13;;;;;;;10.33;2.83;;;9.60;99.90;;;;;;5016131;28;20178;-80
2023/11/04 06:02:39;;;;;;;10.73;2.77;;;9.60;99.90;;;;;;5015979;28;20188;-79
2023/11/04 06:05:08;;;;;;;10.60;2.47;;;9.60;99.90;;;;;;5019879;28;20255;-80
2023/11/04 06:07:36;;;;;;;6.97;2.50;;;9.60;99.90;;;;;;5020401;28;20179;-80
2023/11/04 06:10:08;;;;;;;8.23;2.53;;;9.60;99.90;;;;;;5019045;28;20242;-79
2023/11/04 06:12:36;;;;;;;8.33;2.43;;;9.60;99.90;;;;;;5019206;28;20170;-80
2023/11/04 06:15:03;;;;;;;7.67;2.50;;;9.50;99.90;;;;;;5019213;28;20174;-80
2023/11/04 06:17:29;;;;;;;7.10;2.33;;;9.40;99.90;;;;;;5022146;28;20221;-79
2023/11/04 06:19:56;;;;;;;8.67;2.57;;;9.60;99.90;;;;;;5019882;28;20170;-82
2023/11/04 06:22:22;;;;;;;9.53;2.50;;;9.60;99.90;;;;;;5019910;28;20181;-79
2023/11/04 06:24:48;;;;;;;8.83;2.43;;;9.60;99.90;;;;;;5017608;28;20527;-80
2023/11/04 06:27:14;;;;;;;8.00;2.27;;;9.60;99.90;;;;;;5016632;28;20170;-80
2023/11/04 06:29:41;;;;;;;5.87;2.37;;;9.60;99.90;;;;;;5018795;28;20166;-78
2023/11/04 06:32:07;;;;;;;9.00;2.60;;;9.60;99.90;;;;;;5017231;28;20179;-80
2023/11/04 06:34:34;;;;;;;9.70;2.60;;;9.70;99.90;;;;;;5017001;28;20245;-79
2023/11/04 06:37:02;;;;;;;9.70;2.13;;;9.70;99.90;;;;;;5015091;28;20190;-81
2023/11/04 06:39:28;;;;;;;8.57;2.50;;;9.60;99.90;;;;;;5015504;28;20194;-79
2023/11/04 06:41:53;;;;;;;9.10;2.50;;;9.50;99.90;;;;;;5014710;28;20634;-80
2023/11/04 06:44:19;;;;;;;8.03;2.63;;;9.50;99.90;;;;;;5015823;28;20840;-80
2023/11/04 06:46:54;;;;;;;5.53;2.00;;;9.50;99.90;;;;;;5015196;28;20646;-80
2023/11/04 06:49:20;;;;;;;8.57;2.23;;;9.50;99.90;;;;;;5015060;28;20177;-81
2023/11/04 06:51:46;;;;;;;5.70;2.43;;;9.50;99.90;;;;;;5016081;28;20190;-79
2023/11/04 06:54:12;;;;;;;9.13;2.67;;;9.50;99.90;;;;;;5016729;28;20178;-81
2023/11/04 06:56:38;;;;;;;6.30;2.00;;;9.50;99.90;;;;;;5015818;28;20170;-80
2023/11/04 06:59:04;;;;;;;7.20;2.57;;;9.60;99.90;;;;;;5016918;28;20281;-79
2023/11/04 07:01:30;;;;;;;9.40;2.60;;;9.70;99.90;;;;;;5016035;28;20166;-79
2023/11/04 07:03:56;;;;;;;8.10;2.67;;;9.60;99.90;;;;;;5017736;28;20209;-79
2023/11/04 07:06:23;;;;;;;8.27;2.40;;;9.80;99.90;;;;;;5020232;28;20272;-81
2023/11/04 07:08:48;;;;;;;8.30;2.30;;;9.80;99.90;;;;;;5019897;28;20210;-79
2023/11/04 07:11:22;;;;;;;12.93;3.60;;;9.80;99.90;;;;;;5020450;28;20240;-80
2023/11/04 07:13:48;;;;;;;8.67;2.80;;;10.00;99.90;;;;;;5018762;28;20186;-79
2023/11/04 07:16:14;;;;;;;9.73;3.10;;;9.90;99.90;;;;;;5018858;28;20202;-81
2023/11/04 07:18:41;;;;;;;6.57;2.90;;;9.90;99.90;;;;;;5021034;28;20174;-80
2023/11/04 07:21:07;;;;;;;7.30;2.33;;;9.90;99.90;;;;;;5020496;28;20178;-80
2023/11/04 07:23:33;;;;;;;8.53;2.67;;;9.90;99.90;;;;;;5020208;28;20714;-79
2023/11/04 07:25:59;;;;;;;7.60;2.77;;;9.90;99.90;;;;;;5025260;28;20201;-79
2023/11/04 07:28:34;;;;;;;8.33;2.87;;;9.90;99.90;;;;;;5024363;28;20232;-80
2023/11/04 07:30:59;;;;;;;8.43;2.50;;;9.90;99.90;;;;;;5019712;28;20187;-81
2023/11/04 07:33:25;;;;;;;6.90;2.47;;;10.00;99.90;;;;;;5019051;28;20249;-80
2023/11/04 07:35:52;;;;;;;8.23;2.50;;;9.90;99.90;;;;;;5019486;28;20170;-79
2023/11/04 07:38:18;;;;;;;9.43;2.73;;;9.90;99.90;;;;;;5020063;28;20172;-79
2023/11/04 07:40:44;;;;;;;7.80;1.87;;;10.00;99.90;;;;;;5018178;28;20183;-81
2023/11/04 07:43:10;;;;;;;7.30;2.00;;;10.10;99.90;;;;;;5018510;28;20224;-82
2023/11/04 07:45:37;;;;;;;11.70;2.40;;;10.00;99.90;;;;;;5022109;28;20182;-80
2023/11/04 07:48:06;;;;;;;7.37;2.73;;;10.20;99.90;;;;;;5020595;28;20197;-82
2023/11/04 07:50:31;;;;;;;6.00;2.10;;;10.10;99.90;;;;;;5020000;28;20165;-81
2023/11/04 07:52:57;;;;;;;7.90;2.90;;;10.10;99.90;;;;;;5019870;28;20194;-80
2023/11/04 07:55:23;;;;;;;6.60;2.00;;;10.20;99.90;;;;;;5019460;28;20175;-80
2023/11/04 07:57:49;;;;;;;7.50;1.90;;;10.30;99.90;;;;;;5016498;28;20236;-80
2023/11/04 08:00:15;;;;;;;9.80;2.13;;;10.40;99.90;;;;;;5017968;28;20182;-83
2023/11/04 08:02:41;;;;;;;7.13;2.17;;;10.40;13.00;;;;;;5018796;28;20186;-78
2023/11/04 08:05:10;;;;;;;7.57;2.53;;;10.50;7.00;;;;;;5020180;28;20352;-80
2023/11/04 08:07:36;;;;;;;4.43;1.53;;;10.50;2.70;;;;;;5018836;28;20658;-80
2023/11/04 08:10:04;;;;;;;6.73;2.03;;;10.70;1.00;;;;;;5017214;28;20174;-80
2023/11/04 08:12:31;;;;;;;9.00;2.30;;;10.50;1.00;;;;;;5019411;28;20186;-81
2023/11/04 08:14:57;;;;;;;6.70;1.70;;;10.60;1.00;;;;;;5018397;28;20202;-80
2023/11/04 08:17:23;;;;;;;8.40;2.10;;;10.70;1.00;;;;;;5000484;28;20262;-80
2023/11/04 08:19:48;;;;;;;5.30;1.70;;;10.70;1.00;;;;;;5011656;28;20247;-79
2023/11/04 08:22:15;;;;;;;5.80;1.83;;;10.60;1.00;;;;;;5018715;28;20178;-81
2023/11/04 08:24:41;;;;;;;6.87;1.83;;;10.70;1.00;;;;;;5017033;28;20693;-81
2023/11/04 08:27:07;;;;;;;4.80;1.57;;;10.60;1.00;;;;;;5012412;28;20259;-81
2023/11/04 08:29:33;;;;;;;6.07;2.40;;;10.60;1.00;;;;;;5018285;28;20194;-83
2023/11/04 08:31:59;;;;;;;7.07;2.10;;;10.70;1.00;;;;;;5009796;28;20174;-80
2023/11/04 08:34:26;;;;;;;8.67;1.90;;;10.70;1.00;;;;;;5008809;28;20173;-83
2023/11/04 08:36:52;;;;;;;8.77;2.10;;;10.70;1.00;;;;;;5008139;28;20159;-81
2023/11/04 08:39:18;;;;;;;5.13;1.80;;;10.70;1.00;;;;;;5007783;28;20262;-79
2023/11/04 08:41:49;;;;;;;5.43;2.00;;;10.70;1.00;;;;;;5002216;28;20221;-79
2023/11/04 08:44:15;;;;;;;7.10;2.23;;;10.70;1.00;;;;;;5014387;28;20209;-82
2023/11/04 08:46:41;;;;;;;6.67;2.10;;;10.90;1.00;;;;;;5005002;28;20210;-82
2023/11/04 08:49:07;;;;;;;6.37;1.70;;;10.70;1.00;;;;;;5011421;28;20178;-82
2023/11/04 08:51:33;;;;;;;6.37;1.70;;;10.80;1.00;;;;;;5006547;28;20279;-79
2023/11/04 08:54:00;;;;;;;6.70;1.83;;;10.70;1.00;;;;;;5002835;28;20588;-81
2023/11/04 08:56:26;;;;;;;4.43;1.83;;;10.70;3.90;;;;;;5010499;28;20172;-82
2023/11/04 08:58:54;;;;;;;7.93;1.90;;;10.70;3.90;;;;;;4999385;28;20259;-82
2023/11/04 09:01:24;;;;;;;8.97;2.00;;;10.80;6.00;;;;;;5014505;28;20616;-79
2023/11/04 09:03:51;;;;;;;6.10;1.53;;;10.80;9.40;;;;;;5000011;28;20207;-85
2023/11/04 09:06:16;;;;;;;6.33;3.03;;;10.80;99.90;;;;;;5004078;28;20657;-81
2023/11/04 09:08:43;;;;;;;8.83;2.57;;;10.70;99.90;;;;;;5016753;28;20262;-81
2023/11/04 09:11:08;;;;;;;6.63;1.90;;;10.60;99.90;;;;;;5011237;28;20691;-82
2023/11/04 09:13:34;;;;;;;8.00;1.93;;;10.70;99.90;;;;;;5017419;28;20173;-81
2023/11/04 09:16:02;;;;;;;8.80;2.03;;;10.70;99.90;;;;;;5016206;28;20179;-83
2023/11/04 09:18:28;;;;;;;7.10;2.30;;;10.70;99.90;;;;;;5018536;28;20175;-86
2023/11/04 09:20:54;;;;;;;7.93;2.87;;;10.70;99.90;;;;;;5011460;28;20185;-83
2023/11/04 09:23:21;;;;;;;7.80;1.87;;;10.90;99.90;;;;;;5004609;28;20211;-84
2023/11/04 09:25:48;;;;;;;7.97;1.90;;;10.90;99.90;;;;;;5016213;28;20198;-83
2023/11/04 09:28:13;;;;;;;6.27;2.20;;;10.80;99.90;;;;;;5017763;28;20549;-83
2023/11/04 09:30:39;;;;;;;8.00;2.03;;;10.90;99.90;;;;;;5028622;28;20191;-82
2023/11/04 09:33:05;;;;;;;9.53;2.43;;;10.90;99.90;;;;;;5010240;28;20187;-77
2023/11/04 09:35:31;;;;;;;7.67;2.00;;;11.00;99.90;;;;;;5019546;28;20748;-81
2023/11/04 09:37:57;;;;;;;6.17;1.80;;;11.00;99.90;;;;;;5024009;28;20232;-77
2023/11/04 09:40:24;;;;;;;7.83;2.33;;;11.10;99.90;;;;;;5022245;28;20259;-81
2023/11/04 09:42:50;;;;;;;7.97;2.50;;;11.00;99.90;;;;;;5035416;28;20183;-79
2023/11/04 09:45:20;;;;;;;6.60;2.03;;;11.10;99.90;;;;;;5049876;28;20219;-80
2023/11/04 09:47:46;;;;;;;6.17;2.43;;;11.10;99.90;;;;;;5034343;28;20195;-80
2023/11/04 09:50:12;;;;;;;8.63;2.20;;;11.00;99.90;;;;;;5044119;28;20185;-81
2023/11/04 09:52:41;;;;;;;6.60;2.50;;;11.20;99.90;;;;;;5017459;28;20183;-79
2023/11/04 09:55:09;;;;;;;8.87;2.27;;;11.20;99.90;;;;;;5018122;28;20172;-80
2023/11/04 09:57:36;;;;;;;7.10;2.00;;;11.00;99.90;;;;;;5020837;28;20159;-80
2023/11/04 10:00:06;;;;;;;7.47;2.43;;;11.10;99.90;;;;;;5017475;28;20621;-81
2023/11/04 10:02:32;;;;;;;6.60;2.07;;;11.10;99.90;;;;;;5015163;28;20173;-80
2023/11/04 10:05:01;;;;;;;8.53;2.23;;;11.20;99.90;;;;;;5014717;28;20204;-81
2023/11/04 10:07:33;;;;;;;5.77;1.90;;;11.20;99.90;;;;;;5013055;28;20539;-81
2023/11/04 10:09:58;;;;;;;7.60;2.57;;;11.20;99.90;;;;;;5010098;28;20183;-78
2023/11/04 10:12:24;;;;;;;6.23;2.10;;;11.10;99.90;;;;;;5012222;28;20214;-79
2023/11/04 10:14:50;;;;;;;6.07;1.90;;;11.10;99.90;;;;;;5011004;28;20173;-79
2023/11/04 10:17:17;;;;;;;5.50;1.93;;;11.20;99.90;;;;;;5018238;28;20171;-85
2023/11/04 10:19:43;;;;;;;8.07;2.37;;;11.20;99.90;;;;;;5018221;28;20208;-83
2023/11/04 10:22:09;;;;;;;11.10;3.87;;;11.20;99.90;;;;;;5018291;28;20167;-87
2023/11/04 10:24:35;;;;;;;8.63;3.00;;;11.20;99.90;;;;;;5021346;28;20200;-81
2023/11/04 10:27:02;;;;;;;8.53;2.77;;;11.20;99.90;;;;;;5018428;28;20181;-82
2023/11/04 10:29:29;;;;;;;8.80;3.47;;;11.20;99.90;;;;;;5014381;28;20174;-79
2023/11/04 10:31:57;;;;;;;9.87;3.87;;;11.10;99.90;;;;;;5008924;28;20181;-85
2023/11/04 10:34:30;;;;;;;6.47;2.80;;;11.10;99.90;;;;;;5030441;28;20682;-82
2023/11/04 10:36:58;;;;;;;6.33;2.20;;;11.20;99.90;;;;;;5034889;28;20177;-83
2023/11/04 10:39:25;;;;;;;6.57;2.10;;;11.30;99.90;;;;;;5035385;28;20200;-82
2023/11/04 10:42:04;;;;;;;5.00;1.87;;;11.30;99.90;;;;;;5037117;28;20157;-82
2023/11/04 10:44:35;;;;;;;7.60;2.70;;;11.30;99.90;;;;;;5035002;28;20235;-80
2023/11/04 10:47:19;;;;;;;4.60;2.00;;;11.20;99.90;;;;;;5034803;28;20189;-82
2023/11/04 10:50:14;;;;;;;7.33;2.73;;;11.20;99.90;;;;;;5036274;28;20201;-79
2023/11/04 10:53:02;;;;;;;6.77;2.00;;;11.20;99.90;;;;;;5035109;28;20190;-83
2023/11/04 10:55:35;;;;;;;4.53;1.80;;;11.20;99.90;;;;;;5025151;28;20232;-79
2023/11/04 10:58:07;;;;;;;5.47;1.67;;;11.20;99.90;;;;;;5015393;28;20183;-83
2023/11/04 11:00:35;;;;;;;3.40;1.20;;;11.30;99.90;;;;;;5018590;28;20182;-80
2023/11/04 11:03:02;;;;;;;4.40;2.00;;;11.10;99.90;;;;;;5019979;28;20223;-79
2023/11/04 11:05:29;;;;;;;5.57;1.73;;;11.30;99.90;;;;;;5019474;28;20201;-82
2023/11/04 11:07:57;;;;;;;3.50;1.53;;;11.20;99.90;;;;;;5020606;28;20168;-80
2023/11/04 11:10:31;;;;;;;3.87;1.57;;;11.10;99.90;;;;;;5018908;28;20201;-78
2023/11/04 11:13:36;;;;;;;2.83;1.30;;;11.20;99.90;;;;;;5025064;28;20511;-83
2023/11/04 11:16:04;;;;;;;3.63;1.87;;;11.10;99.90;;;;;;4999768;28;20182;-79
2023/11/04 11:18:30;;;;;;;4.43;1.57;;;11.10;99.90;;;;;;5004005;28;20214;-81
2023/11/04 11:21:10;;;;;;;4.13;1.87;;;11.10;99.90;;;;;;5001760;28;20214;-85
2023/11/04 11:23:37;;;;;;;3.93;1.40;;;11.10;99.90;;;;;;5000570;28;20203;-81
2023/11/04 11:26:05;;;;;;;4.23;1.30;;;11.20;99.90;;;;;;5019023;28;20177;-86
2023/11/04 11:28:44;;;;;;;2.70;1.47;;;11.20;99.90;;;;;;5011159;28;20177;-86
2023/11/04 11:31:11;;;;;;;2.70;1.10;;;11.00;99.90;;;;;;5005249;28;20658;-84
2023/11/04 11:33:41;;;;;;;3.17;1.60;;;10.90;99.90;;;;;;5018087;28;20181;-88
2023/11/04 11:36:10;;;;;;;2.37;1.23;;;10.90;99.90;;;;;;5028991;28;20171;-81
2023/11/04 11:38:40;;;;;;;2.97;1.20;;;10.80;99.90;;;;;;5024163;28;20168;-81
2023/11/04 11:41:08;;;;;;;3.03;1.57;;;10.80;99.90;;;;;;5024503;28;20170;-84
2023/11/04 11:43:35;;;;;;;1.97;1.30;;;10.70;99.90;;;;;;5030220;28;20226;-79
2023/11/04 11:46:04;;;;;;;1.87;0.90;;;10.80;99.90;;;;;;5027054;28;20202;-80
2023/11/04 11:48:37;;;;;;;3.77;1.10;;;10.60;99.90;;;;;;5028696;28;20313;-79
2023/11/04 11:51:08;;;;;;;1.20;0.70;;;10.90;99.90;;;;;;5030366;28;20204;-80
2023/11/04 11:53:36;;;;;;;3.27;0.80;;;10.90;99.90;;;;;;5032017;28;20179;-79
2023/11/04 11:56:02;;;;;;;2.43;1.00;;;10.90;99.90;;;;;;5029697;28;20181;-82
2023/11/04 11:58:29;;;;;;;3.40;1.57;;;10.90;99.90;;;;;;5036634;28;20198;-85
2023/11/04 12:00:59;;;;;;;3.13;1.37;;;10.90;99.90;;;;;;5046202;28;20165;-81
2023/11/04 12:03:27;;;;;;;2.00;1.20;;;10.90;99.90;;;;;;5046910;28;20218;-82
2023/11/04 12:05:54;;;;;;;2.37;0.60;;;11.10;99.90;;;;;;5047194;28;20196;-81
2023/11/04 12:08:20;;;;;;;1.67;0.87;;;11.00;99.90;;;;;;5043377;28;20173;-82
2023/11/04 12:10:46;;;;;;;1.03;0.77;;;11.00;99.90;;;;;;5044354;28;20170;-82
2023/11/04 12:13:13;;;;;;;1.33;0.80;;;11.00;99.90;;;;;;5044314;28;20178;-81
2023/11/04 12:15:44;;;;;;;3.30;1.47;;;11.00;99.90;;;;;;5027451;28;20175;-84
2023/11/04 12:18:31;;;;;;;1.83;1.00;;;11.10;99.90;;;;;;5030411;28;20242;-82
2023/11/04 12:20:56;;;;;;;0.90;0.67;;;11.20;99.90;;;;;;5028341;28;20183;-82
2023/11/04 12:23:27;;;;;;;0.87;0.70;;;11.30;99.90;;;;;;5027124;28;20333;-83
2023/11/04 12:26:01;;;;;;;1.47;0.80;;;11.20;99.90;;;;;;5028804;28;20177;-86
2023/11/04 12:28:27;;;;;;;1.70;0.60;;;11.20;99.90;;;;;;5028513;28;20183;-85
2023/11/04 12:31:00;;;;;;;1.50;0.83;;;11.30;99.90;;;;;;5025154;28;20175;-84
2023/11/04 12:33:26;;;;;;;2.17;0.87;;;11.20;99.90;;;;;;5024775;28;20171;-81
2023/11/04 12:36:02;;;;;;;2.33;1.30;;;11.30;99.90;;;;;;5021396;28;20222;-81
2023/11/04 12:38:28;;;;;;;1.57;0.80;;;11.30;99.90;;;;;;5017233;28;20185;-82
2023/11/04 12:40:55;;;;;;;1.60;0.80;;;11.40;99.90;;;;;;5020802;28;20174;-84
2023/11/04 12:43:24;;;;;;;1.93;0.83;;;11.30;99.90;;;;;;5017934;28;20208;-80
2023/11/04 12:45:54;;;;;;;1.63;0.80;;;11.30;99.90;;;;;;5018270;28;20228;-84
2023/11/04 12:48:20;;;;;;;0.93;0.73;;;11.30;99.90;;;;;;5019817;28;20262;-84
2023/11/04 12:50:46;;;;;;;0.97;0.70;;;11.40;99.90;;;;;;5017654;28;20206;-83