Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:58;;;;;;;13.32;7.80;;;25.80;56.20;;;;;;5093433;28;20071;-81
2023/09/09 00:03:25;;;;;;;13.63;7.78;;;25.80;56.20;;;;;;5093440;28;20384;-81
2023/09/09 00:05:51;;;;;;;12.82;7.80;;;25.80;56.10;;;;;;5093716;22;20045;-82
2023/09/09 00:08:18;;;;;;;9.48;6.95;;;25.80;56.50;;;;;;5072866;28;20499;-80
2023/09/09 00:10:45;;;;;;;11.45;7.00;;;25.70;56.40;;;;;;5072767;28;20033;-79
2023/09/09 00:13:10;;;;;;;11.57;7.78;;;25.70;56.70;;;;;;5072735;28;20048;-79
2023/09/09 00:15:36;;;;;;;17.80;7.95;;;25.70;56.60;;;;;;5055419;28;20036;-80
2023/09/09 00:18:02;;;;;;;16.65;7.47;;;25.70;56.30;;;;;;5073314;28;20091;-80
2023/09/09 00:20:36;;;;;;;10.55;7.47;;;25.70;56.60;;;;;;5073435;28;20040;-80
2023/09/09 00:23:07;;;;;;;12.27;7.30;;;25.70;56.70;;;;;;5072829;28;20120;-80
2023/09/09 00:25:36;;;;;;;11.10;7.88;;;25.70;56.50;;;;;;5072917;28;20031;-79
2023/09/09 00:28:03;;;;;;;12.25;7.38;;;25.70;57.00;;;;;;5072320;28;20037;-80
2023/09/09 00:30:29;;;;;;;8.98;7.40;;;25.70;56.50;;;;;;5072617;28;20056;-79
2023/09/09 00:32:55;;;;;;;12.50;7.47;;;25.70;56.40;;;;;;5073049;28;20032;-79
2023/09/09 00:35:21;;;;;;;12.60;7.38;;;25.70;56.50;;;;;;5072631;28;20067;-81
2023/09/09 00:37:47;;;;;;;15.75;7.88;;;25.70;56.50;;;;;;5072948;28;20024;-80
2023/09/09 00:40:12;;;;;;;11.32;7.15;;;25.80;56.30;;;;;;5072492;28;20040;-80
2023/09/09 00:42:38;;;;;;;11.15;7.22;;;25.80;57.20;;;;;;5072363;28;20046;-81
2023/09/09 00:45:05;;;;;;;13.70;7.80;;;25.80;56.10;;;;;;5054259;28;20060;-80
2023/09/09 00:47:31;;;;;;;10.10;7.18;;;25.70;56.40;;;;;;5072124;28;20028;-80
2023/09/09 00:49:58;;;;;;;11.25;7.40;;;25.70;56.30;;;;;;5072191;28;20025;-80
2023/09/09 00:52:24;;;;;;;10.93;7.15;;;25.60;56.00;;;;;;5054080;28;20032;-81
2023/09/09 00:54:50;;;;;;;11.55;7.18;;;25.60;56.30;;;;;;5072222;28;20029;-80
2023/09/09 00:57:19;;;;;;;11.65;6.90;;;25.50;56.30;;;;;;5072191;28;20108;-81
2023/09/09 00:59:46;;;;;;;11.25;7.35;;;25.60;56.20;;;;;;5072299;28;20100;-79
2023/09/09 01:02:12;;;;;;;12.20;7.68;;;25.50;56.30;;;;;;5071969;28;20044;-80
2023/09/09 01:04:38;;;;;;;9.73;7.30;;;25.50;56.40;;;;;;5072347;28;20032;-81
2023/09/09 01:07:05;;;;;;;9.40;7.40;;;25.50;56.40;;;;;;5072004;28;20119;-80
2023/09/09 01:09:31;;;;;;;10.90;7.32;;;25.50;56.50;;;;;;5071794;28;20132;-80
2023/09/09 01:11:58;;;;;;;12.70;7.18;;;25.50;56.50;;;;;;5072161;28;20495;-80
2023/09/09 01:14:24;;;;;;;11.98;7.00;;;25.60;56.50;;;;;;5068893;28;20123;-79
2023/09/09 01:16:52;;;;;;;8.68;6.85;;;25.50;56.30;;;;;;5054137;28;20068;-80
2023/09/09 01:19:21;;;;;;;10.50;7.63;;;25.50;56.30;;;;;;5071715;28;20032;-80
2023/09/09 01:21:48;;;;;;;13.55;7.53;;;25.50;56.60;;;;;;5053784;28;20123;-80
2023/09/09 01:24:15;;;;;;;11.32;7.60;;;25.50;56.60;;;;;;5071856;28;20036;-81
2023/09/09 01:26:42;;;;;;;10.23;7.28;;;25.50;56.70;;;;;;5071752;28;20024;-80
2023/09/09 01:29:08;;;;;;;9.35;7.22;;;25.50;56.80;;;;;;5071567;28;20548;-80
2023/09/09 01:31:34;;;;;;;11.88;6.72;;;25.40;56.90;;;;;;5054022;28;20124;-80
2023/09/09 01:34:00;;;;;;;9.27;7.03;;;25.40;57.30;;;;;;5075876;28;20056;-80
2023/09/09 01:36:25;;;;;;;10.45;7.25;;;25.40;57.30;;;;;;5075701;28;20033;-80
2023/09/09 01:38:51;;;;;;;10.40;7.70;;;25.30;57.60;;;;;;5075630;28;20051;-81
2023/09/09 01:41:17;;;;;;;9.52;6.65;;;25.30;57.80;;;;;;5075306;28;20539;-80
2023/09/09 01:43:42;;;;;;;11.90;7.03;;;25.30;57.50;;;;;;5057354;28;20041;-79
2023/09/09 01:46:08;;;;;;;8.90;6.82;;;25.20;57.40;;;;;;5075370;28;20439;-80
2023/09/09 01:48:34;;;;;;;9.05;6.57;;;25.10;57.30;;;;;;5075866;28;20036;-81
2023/09/09 01:51:00;;;;;;;11.25;6.60;;;25.10;57.10;;;;;;5075689;28;20517;-80
2023/09/09 01:53:26;;;;;;;12.23;6.40;;;25.10;57.10;;;;;;5076168;28;20111;-80
2023/09/09 01:55:52;;;;;;;10.75;6.32;;;25.00;56.90;;;;;;5075482;28;20032;-80
2023/09/09 01:58:17;;;;;;;8.05;5.97;;;24.90;56.80;;;;;;5075188;28;20033;-80
2023/09/09 02:00:43;;;;;;;13.57;5.82;;;24.90;56.80;;;;;;5075647;28;20039;-79
2023/09/09 02:03:09;;;;;;;9.45;6.20;;;24.90;56.70;;;;;;5056853;28;20044;-80
2023/09/09 02:05:35;;;;;;;9.05;5.82;;;24.90;56.50;;;;;;5075438;28;20086;-80
2023/09/09 02:08:00;;;;;;;8.15;5.53;;;24.80;56.40;;;;;;5074970;28;20505;-80
2023/09/09 02:10:26;;;;;;;10.88;5.40;;;24.80;56.30;;;;;;5075102;28;20040;-80
2023/09/09 02:12:52;;;;;;;8.75;5.90;;;24.90;56.30;;;;;;5075002;28;20039;-79
2023/09/09 02:15:18;;;;;;;8.27;5.57;;;24.90;56.10;;;;;;5074689;28;20039;-80
2023/09/09 02:17:46;;;;;;;8.40;5.97;;;24.90;55.90;;;;;;5056562;28;20119;-80
2023/09/09 02:20:12;;;;;;;7.78;5.40;;;24.90;56.00;;;;;;5074968;28;20039;-80
2023/09/09 02:22:38;;;;;;;9.40;6.07;;;24.90;56.10;;;;;;5074635;28;20393;-78
2023/09/09 02:25:04;;;;;;;9.57;5.65;;;24.80;56.00;;;;;;5074860;28;20039;-81
2023/09/09 02:27:30;;;;;;;12.60;5.88;;;24.80;56.00;;;;;;5056520;28;20446;-81
2023/09/09 02:29:56;;;;;;;9.55;5.97;;;24.80;56.00;;;;;;5074609;28;20024;-80
2023/09/09 02:32:22;;;;;;;8.98;5.90;;;24.80;56.10;;;;;;5074544;28;20484;-82
2023/09/09 02:34:47;;;;;;;8.85;6.10;;;24.70;56.00;;;;;;5074530;28;20082;-80
2023/09/09 02:37:18;;;;;;;9.02;6.40;;;24.70;56.00;;;;;;5075010;28;20033;-80
2023/09/09 02:39:49;;;;;;;9.13;6.13;;;24.70;56.10;;;;;;5075472;28;20040;-80
2023/09/09 02:42:17;;;;;;;8.45;5.68;;;24.70;56.10;;;;;;5075896;28;20033;-79
2023/09/09 02:44:43;;;;;;;11.85;5.80;;;24.70;56.20;;;;;;5074324;28;20023;-79
2023/09/09 02:47:12;;;;;;;12.20;6.43;;;24.70;56.20;;;;;;5074819;28;20487;-79
2023/09/09 02:49:39;;;;;;;10.52;6.10;;;24.70;56.10;;;;;;5074618;28;20049;-80
2023/09/09 02:52:06;;;;;;;9.55;6.10;;;24.70;56.10;;;;;;5074448;28;20044;-80
2023/09/09 02:54:33;;;;;;;9.13;5.70;;;24.70;56.20;;;;;;5074254;28;20106;-81
2023/09/09 02:56:59;;;;;;;8.18;5.93;;;24.60;56.00;;;;;;5074196;28;20032;-80
2023/09/09 02:59:25;;;;;;;8.85;5.72;;;24.60;56.00;;;;;;5073998;28;20373;-81
2023/09/09 03:01:50;;;;;;;8.57;5.88;;;24.60;56.00;;;;;;5056064;28;20033;-81
2023/09/09 03:04:17;;;;;;;7.85;6.18;;;24.60;56.00;;;;;;5074075;28;20064;-79
2023/09/09 03:06:45;;;;;;;8.73;5.80;;;24.50;55.90;;;;;;5074237;28;20052;-79
2023/09/09 03:09:11;;;;;;;7.57;5.35;;;24.50;56.00;;;;;;5073889;28;20119;-80
2023/09/09 03:11:36;;;;;;;9.52;6.40;;;24.40;55.90;;;;;;5074419;28;20120;-80
2023/09/09 03:14:02;;;;;;;8.52;5.97;;;24.40;55.80;;;;;;5074517;28;20033;-80
2023/09/09 03:16:28;;;;;;;10.82;6.20;;;24.40;56.00;;;;;;5074209;28;20177;-81
2023/09/09 03:18:54;;;;;;;8.32;5.78;;;24.40;55.90;;;;;;5056258;28;20403;-81
2023/09/09 03:21:20;;;;;;;9.63;5.82;;;24.40;55.90;;;;;;5055555;28;20123;-81
2023/09/09 03:23:45;;;;;;;9.90;6.47;;;24.40;56.10;;;;;;5073697;28;20091;-80
2023/09/09 03:26:18;;;;;;;8.40;5.93;;;24.40;56.00;;;;;;5073518;28;20040;-80
2023/09/09 03:28:45;;;;;;;12.15;5.80;;;24.50;56.30;;;;;;5073642;28;20036;-80
2023/09/09 03:31:11;;;;;;;10.30;6.25;;;24.40;56.20;;;;;;5073478;28;20040;-80
2023/09/09 03:33:37;;;;;;;12.73;6.80;;;24.40;56.20;;;;;;5073602;28;20078;-79
2023/09/09 03:36:03;;;;;;;9.90;6.43;;;24.40;56.20;;;;;;5055208;28;20039;-81
2023/09/09 03:38:29;;;;;;;11.18;6.53;;;24.40;56.30;;;;;;5073212;28;20140;-80
2023/09/09 03:40:54;;;;;;;9.70;6.55;;;24.40;56.30;;;;;;5073358;28;20023;-80
2023/09/09 03:43:20;;;;;;;7.78;6.10;;;24.40;56.50;;;;;;5073311;28;20051;-81
2023/09/09 03:45:46;;;;;;;13.48;6.85;;;24.30;56.20;;;;;;5073219;28;20507;-79
2023/09/09 03:48:12;;;;;;;9.85;6.30;;;24.30;56.40;;;;;;5073068;28;20519;-78
2023/09/09 03:50:37;;;;;;;9.07;6.28;;;24.30;56.40;;;;;;5055401;28;20429;-81
2023/09/09 03:53:03;;;;;;;8.18;5.72;;;24.20;56.30;;;;;;5072992;28;20043;-79
2023/09/09 03:55:29;;;;;;;12.10;6.32;;;24.30;56.60;;;;;;5071951;28;20070;-80
2023/09/09 03:57:55;;;;;;;7.45;5.72;;;24.30;56.30;;;;;;5072973;28;20037;-80
2023/09/09 04:00:21;;;;;;;7.70;6.00;;;24.30;56.30;;;;;;5072858;28;20040;-79
2023/09/09 04:02:46;;;;;;;11.95;6.28;;;24.20;56.30;;;;;;5054730;28;20041;-79
2023/09/09 04:05:12;;;;;;;10.57;6.32;;;24.20;56.30;;;;;;5072795;28;20032;-81
2023/09/09 04:07:40;;;;;;;9.98;6.03;;;24.20;56.20;;;;;;5073032;28;20032;-80
2023/09/09 04:10:08;;;;;;;10.13;5.85;;;24.20;56.30;;;;;;5072548;28;20128;-80
2023/09/09 04:12:33;;;;;;;10.77;6.30;;;24.20;56.20;;;;;;5072727;28;20119;-80
2023/09/09 04:14:59;;;;;;;11.88;6.07;;;24.20;56.20;;;;;;5072876;28;20063;-80
2023/09/09 04:17:25;;;;;;;12.98;6.15;;;24.20;56.00;;;;;;5073090;28;20434;-81
2023/09/09 04:19:51;;;;;;;9.63;6.07;;;24.20;55.90;;;;;;5072736;28;20033;-81
2023/09/09 04:22:17;;;;;;;7.45;5.72;;;24.20;56.20;;;;;;5072874;28;20112;-81
2023/09/09 04:24:42;;;;;;;8.63;6.47;;;24.10;56.30;;;;;;5072557;28;20028;-80
2023/09/09 04:27:08;;;;;;;9.10;5.80;;;24.10;56.00;;;;;;5072704;28;20028;-81
2023/09/09 04:29:33;;;;;;;10.68;5.45;;;24.10;56.10;;;;;;5054737;28;20037;-80
2023/09/09 04:31:59;;;;;;;13.80;7.35;;;24.10;55.80;;;;;;5072244;28;20037;-80
2023/09/09 04:34:25;;;;;;;12.50;6.30;;;24.00;55.90;;;;;;5072597;28;20163;-79
2023/09/09 04:36:51;;;;;;;13.30;5.82;;;24.00;55.90;;;;;;5072386;28;20044;-79
2023/09/09 04:39:16;;;;;;;8.65;6.00;;;23.90;55.90;;;;;;5072296;28;20043;-82
2023/09/09 04:41:42;;;;;;;10.00;6.13;;;23.80;56.00;;;;;;5072288;28;20107;-81
2023/09/09 04:44:09;;;;;;;8.40;5.68;;;23.80;56.30;;;;;;5072274;28;20064;-81
2023/09/09 04:46:35;;;;;;;9.02;5.55;;;23.70;56.50;;;;;;5072238;28;20033;-80
2023/09/09 04:49:02;;;;;;;8.32;6.18;;;23.60;56.40;;;;;;5072355;28;20041;-81
2023/09/09 04:51:29;;;;;;;8.05;6.30;;;23.70;56.70;;;;;;5054091;28;20058;-80
2023/09/09 04:53:55;;;;;;;10.57;5.70;;;23.70;56.40;;;;;;5072261;28;20047;-80
2023/09/09 04:56:20;;;;;;;7.70;5.70;;;23.70;56.70;;;;;;5072108;28;20024;-80
2023/09/09 04:58:46;;;;;;;9.30;5.63;;;23.60;56.70;;;;;;5072192;28;20112;-81
2023/09/09 05:01:12;;;;;;;9.98;5.72;;;23.60;56.60;;;;;;5071971;28;20075;-81
2023/09/09 05:03:38;;;;;;;7.00;5.70;;;23.60;56.70;;;;;;5071897;28;20374;-79
2023/09/09 05:06:03;;;;;;;11.15;6.10;;;23.60;56.70;;;;;;5071949;28;20045;-81
2023/09/09 05:08:29;;;;;;;11.27;6.65;;;23.50;56.80;;;;;;5078363;28;20036;-80
2023/09/09 05:10:55;;;;;;;13.57;5.85;;;23.50;56.70;;;;;;5078470;28;20127;-81
2023/09/09 05:13:21;;;;;;;11.48;6.20;;;23.60;56.90;;;;;;5079841;28;20082;-82
2023/09/09 05:15:47;;;;;;;10.73;5.95;;;23.60;56.90;;;;;;5080237;28;20491;-80
2023/09/09 05:18:13;;;;;;;9.15;5.75;;;23.60;56.70;;;;;;5095296;28;20086;-80
2023/09/09 05:20:39;;;;;;;8.55;6.05;;;23.50;57.00;;;;;;5096305;28;20546;-81
2023/09/09 05:23:04;;;;;;;8.27;5.32;;;23.60;56.90;;;;;;5079503;28;20029;-80
2023/09/09 05:25:30;;;;;;;13.20;6.18;;;23.50;56.80;;;;;;5078865;28;20036;-80
2023/09/09 05:27:56;;;;;;;10.35;6.30;;;23.40;56.80;;;;;;5078824;28;20167;-81
2023/09/09 05:30:21;;;;;;;14.05;6.15;;;23.50;56.70;;;;;;5078457;28;20139;-81
2023/09/09 05:32:47;;;;;;;9.88;6.10;;;23.50;56.80;;;;;;5078851;28;20144;-79
2023/09/09 05:35:13;;;;;;;9.88;6.28;;;23.50;57.00;;;;;;5078672;28;20499;-80
2023/09/09 05:37:42;;;;;;;7.75;5.88;;;23.60;56.90;;;;;;5078801;28;20033;-80
2023/09/09 05:40:09;;;;;;;13.50;6.20;;;23.60;56.70;;;;;;5060507;28;20090;-80
2023/09/09 05:42:35;;;;;;;11.23;5.85;;;23.70;56.70;;;;;;5078514;28;20444;-81
2023/09/09 05:45:02;;;;;;;11.63;6.40;;;23.80;56.70;;;;;;5078452;28;20036;-81
2023/09/09 05:47:29;;;;;;;9.70;5.95;;;23.90;56.60;;;;;;5078213;28;20035;-80
2023/09/09 05:49:55;;;;;;;9.68;5.97;;;24.00;56.30;;;;;;5060386;28;20045;-80
2023/09/09 05:52:21;;;;;;;9.18;5.60;;;24.20;56.20;;;;;;5078228;28;20036;-80
2023/09/09 05:54:47;;;;;;;13.07;6.30;;;24.40;55.90;;;;;;5060680;28;20044;-79
2023/09/09 05:57:12;;;;;;;11.65;6.20;;;24.70;55.50;;;;;;5078650;28;20028;-80
2023/09/09 05:59:38;;;;;;;11.23;6.10;;;24.90;54.80;;;;;;5060473;28;20519;-81
2023/09/09 06:02:05;;;;;;;13.00;6.35;;;25.10;54.30;;;;;;5078516;28;20039;-80
2023/09/09 06:04:31;;;;;;;9.25;6.13;;;25.40;54.10;;;;;;5078362;28;20415;-80
2023/09/09 06:06:57;;;;;;;8.23;5.78;;;25.50;53.50;;;;;;5078124;28;20045;-80
2023/09/09 06:09:23;;;;;;;12.65;5.65;;;25.60;53.20;;;;;;5060353;28;20105;-80
2023/09/09 06:11:50;;;;;;;9.52;5.50;;;25.80;52.90;;;;;;5078187;28;20032;-82
2023/09/09 06:14:15;;;;;;;14.23;5.63;;;26.00;52.70;;;;;;5078149;28;20427;-80
2023/09/09 06:16:41;;;;;;;10.35;5.28;;;26.20;52.30;;;;;;5059970;28;20036;-79
2023/09/09 06:19:07;;;;;;;8.10;5.75;;;26.40;52.00;;;;;;5075101;28;20043;-80
2023/09/09 06:21:33;;;;;;;8.98;5.70;;;26.50;51.50;;;;;;5074669;28;20035;-80
2023/09/09 06:23:58;;;;;;;11.77;6.32;;;26.70;51.10;;;;;;5074329;28;20403;-80
2023/09/09 06:26:25;;;;;;;10.18;5.90;;;26.80;50.70;;;;;;5074557;28;20507;-80
2023/09/09 06:28:51;;;;;;;10.45;5.43;;;26.90;50.30;;;;;;5074475;28;20564;-80
2023/09/09 06:31:17;;;;;;;13.70;5.95;;;27.10;50.20;;;;;;5074468;28;20151;-80
2023/09/09 06:33:42;;;;;;;10.70;6.32;;;27.30;49.70;;;;;;5074267;28;20040;-80
2023/09/09 06:36:08;;;;;;;10.30;5.75;;;27.40;49.50;;;;;;5077056;28;20403;-81
2023/09/09 06:38:33;;;;;;;8.43;5.38;;;27.50;49.40;;;;;;5088586;28;20040;-81
2023/09/09 06:40:59;;;;;;;8.77;5.90;;;27.50;49.20;;;;;;5075400;28;20043;-81
2023/09/09 06:43:25;;;;;;;10.25;5.90;;;27.40;49.80;;;;;;5074401;28;20087;-80
2023/09/09 06:45:51;;;;;;;10.75;6.00;;;27.40;49.30;;;;;;5056376;28;20130;-80
2023/09/09 06:48:17;;;;;;;8.88;5.88;;;27.60;49.10;;;;;;5074289;28;20552;-81
2023/09/09 06:50:47;;;;;;;11.38;5.90;;;27.70;49.00;;;;;;5073966;28;20386;-80
2023/09/09 06:53:13;;;;;;;9.75;7.07;;;27.70;49.00;;;;;;5074290;28;20075;-81
2023/09/09 06:55:41;;;;;;;11.95;6.47;;;27.80;48.70;;;;;;5075255;28;20056;-81
2023/09/09 06:58:08;;;;;;;13.05;6.25;;;28.00;48.80;;;;;;5075063;28;20104;-80
2023/09/09 07:00:34;;;;;;;10.50;6.63;;;28.00;48.80;;;;;;5073708;28;20039;-80
2023/09/09 07:03:00;;;;;;;10.80;6.00;;;28.20;48.50;;;;;;5073914;28;20349;-81
2023/09/09 07:05:26;;;;;;;8.50;5.55;;;28.30;48.40;;;;;;5073710;28;20368;-81
2023/09/09 07:07:51;;;;;;;10.55;5.82;;;28.30;48.40;;;;;;5073832;28;20025;-80
2023/09/09 07:10:17;;;;;;;10.07;6.10;;;28.40;48.30;;;;;;5073438;28;20037;-80
2023/09/09 07:12:43;;;;;;;9.80;6.72;;;28.50;48.40;;;;;;5073338;28;20112;-81
2023/09/09 07:15:09;;;;;;;8.50;5.72;;;28.40;48.20;;;;;;5055416;28;20093;-80
2023/09/09 07:17:35;;;;;;;8.73;6.10;;;28.50;48.30;;;;;;5074736;28;20042;-80
2023/09/09 07:20:01;;;;;;;9.18;5.90;;;28.40;48.20;;;;;;5081368;28;20126;-80
2023/09/09 07:22:27;;;;;;;8.88;5.97;;;28.50;48.30;;;;;;5073255;28;20040;-79
2023/09/09 07:24:52;;;;;;;9.93;6.20;;;28.40;48.20;;;;;;5073331;28;20097;-80
2023/09/09 07:27:18;;;;;;;9.13;5.95;;;28.40;48.10;;;;;;5073293;28;20044;-80
2023/09/09 07:29:44;;;;;;;8.75;6.03;;;28.40;48.30;;;;;;5073262;28;20028;-82
2023/09/09 07:32:10;;;;;;;13.90;6.05;;;28.40;48.10;;;;;;5073449;28;20039;-81
2023/09/09 07:34:35;;;;;;;8.23;5.63;;;28.40;48.30;;;;;;5073552;28;20029;-82
2023/09/09 07:37:01;;;;;;;10.23;6.47;;;28.40;48.10;;;;;;5055498;28;20533;-81
2023/09/09 07:39:27;;;;;;;13.23;6.20;;;28.50;48.10;;;;;;5074238;28;20032;-82
2023/09/09 07:41:53;;;;;;;17.70;6.60;;;28.60;47.90;;;;;;5073425;28;20111;-80
2023/09/09 07:44:19;;;;;;;10.93;7.88;;;28.70;47.80;;;;;;5073498;28;20101;-82
2023/09/09 07:46:45;;;;;;;9.80;6.05;;;28.80;47.80;;;;;;5074718;28;20024;-81
2023/09/09 07:49:10;;;;;;;14.68;11.30;;;28.80;47.60;;;;;;5074548;28;20111;-81
2023/09/09 07:51:36;;;;;;;15.35;8.73;;;28.70;47.60;;;;;;5073492;28;20033;-81
2023/09/09 07:54:02;;;;;;;9.15;6.13;;;28.70;47.50;;;;;;5073354;28;20345;-81
2023/09/09 07:56:28;;;;;;;9.52;6.25;;;28.80;47.70;;;;;;5073752;28;20358;-80
2023/09/09 07:58:53;;;;;;;8.70;5.90;;;28.70;47.70;;;;;;5073259;28;20052;-81
2023/09/09 08:01:19;;;;;;;7.93;5.70;;;28.60;47.90;;;;;;5073727;28;20468;-81
2023/09/09 08:03:45;;;;;;;13.18;6.13;;;28.70;47.80;;;;;;5073167;28;20376;-82
2023/09/09 08:06:11;;;;;;;12.77;6.57;;;28.60;47.80;;;;;;5055434;28;20128;-81
2023/09/09 08:08:36;;;;;;;11.52;6.95;;;28.60;48.10;;;;;;5073428;28;20028;-80
2023/09/09 08:11:03;;;;;;;15.20;6.30;;;28.50;48.10;;;;;;5054778;28;20475;-82
2023/09/09 08:13:28;;;;;;;11.63;6.78;;;28.50;48.30;;;;;;5072601;28;20032;-76
2023/09/09 08:15:54;;;;;;;10.30;6.22;;;28.40;48.50;;;;;;5073085;28;20337;-81
2023/09/09 08:18:20;;;;;;;9.77;6.25;;;28.30;48.50;;;;;;5073545;28;20036;-81
2023/09/09 08:20:52;;;;;;;10.35;5.97;;;28.20;48.80;;;;;;5072737;28;20480;-81
2023/09/09 08:23:18;;;;;;;13.43;6.13;;;28.10;49.10;;;;;;5054852;28;20041;-80
2023/09/09 08:25:45;;;;;;;10.63;6.05;;;28.10;49.10;;;;;;5072639;28;20096;-81
2023/09/09 08:28:11;;;;;;;11.18;6.03;;;28.10;49.10;;;;;;5073275;28;20037;-81
2023/09/09 08:30:36;;;;;;;11.50;6.70;;;28.20;49.10;;;;;;5089617;28;20059;-80
2023/09/09 08:33:02;;;;;;;8.75;6.10;;;28.10;49.20;;;;;;5084887;28;20033;-81
2023/09/09 08:35:32;;;;;;;10.45;6.32;;;28.20;49.20;;;;;;5073117;28;20083;-81
2023/09/09 08:37:59;;;;;;;11.50;6.70;;;28.20;49.40;;;;;;5072988;28;20111;-81
2023/09/09 08:40:29;;;;;;;10.48;6.82;;;28.20;49.40;;;;;;5054440;28;20130;-80
2023/09/09 08:43:24;;;;;;;11.90;5.88;;;28.20;49.40;;;;;;5072122;28;20040;-81
2023/09/09 08:46:11;;;;;;;12.95;6.68;;;28.20;48.60;;;;;;5072243;28;20102;-81
2023/09/09 08:48:37;;;;;;;14.00;7.03;;;28.20;48.60;;;;;;5073073;28;20037;-80
2023/09/09 08:51:04;;;;;;;9.98;6.25;;;28.20;49.50;;;;;;5074229;28;20115;-81
2023/09/09 08:53:33;;;;;;;13.65;7.50;;;28.20;49.50;;;;;;5054273;28;20124;-82
2023/09/09 08:55:59;;;;;;;10.38;7.43;;;28.20;49.70;;;;;;5054320;28;20050;-80
2023/09/09 08:58:26;;;;;;;12.43;7.00;;;28.30;49.80;;;;;;5072370;28;20055;-83
2023/09/09 09:00:53;;;;;;;11.18;6.93;;;28.30;49.80;;;;;;5072283;28;20116;-81
2023/09/09 09:03:20;;;;;;;11.73;7.00;;;28.30;49.60;;;;;;5071807;28;20045;-82
2023/09/09 09:05:47;;;;;;;8.95;7.13;;;28.30;49.70;;;;;;5072558;28;20127;-80
2023/09/09 09:08:13;;;;;;;14.15;8.80;;;28.30;49.60;;;;;;5073333;28;20052;-82
2023/09/09 09:10:42;;;;;;;16.13;9.18;;;28.30;49.50;;;;;;5072485;28;20475;-81
2023/09/09 09:13:08;;;;;;;11.18;6.97;;;28.40;49.10;;;;;;5072888;28;20055;-82
2023/09/09 09:15:35;;;;;;;11.63;7.88;;;28.40;49.20;;;;;;5054087;28;20040;-81
2023/09/09 09:18:02;;;;;;;12.35;7.53;;;28.40;49.30;;;;;;5071958;28;20024;-82
2023/09/09 09:20:29;;;;;;;11.43;7.25;;;28.40;49.20;;;;;;5072184;28;20033;-83
2023/09/09 09:23:00;;;;;;;9.90;7.53;;;28.50;49.40;;;;;;5071858;28;20430;-81
2023/09/09 09:25:27;;;;;;;13.63;7.70;;;28.50;49.30;;;;;;5071866;28;20036;-82
2023/09/09 09:27:57;;;;;;;11.60;7.43;;;28.60;49.40;;;;;;5072065;28;20067;-81
2023/09/09 09:30:24;;;;;;;12.43;7.90;;;28.60;49.30;;;;;;5072090;28;20041;-82
2023/09/09 09:32:54;;;;;;;8.95;6.80;;;28.70;49.30;;;;;;5072089;28;20135;-83
2023/09/09 09:35:27;;;;;;;8.88;6.72;;;28.80;49.00;;;;;;5072276;28;20210;-82
2023/09/09 09:37:55;;;;;;;;;;;28.80;49.10;;;;;;5072822;28;20078;-81
2023/09/09 09:40:21;;;;;;;12.57;6.35;;;28.80;48.80;;;;;;5072241;28;20276;-82
2023/09/09 09:42:47;;;;;;;14.18;9.40;;;28.90;48.70;;;;;;5071766;28;20037;-82
2023/09/09 09:45:13;;;;;;;10.20;6.63;;;28.90;48.90;;;;;;5071674;28;20033;-82
2023/09/09 09:47:43;;;;;;;10.18;7.35;;;28.90;48.30;;;;;;5053499;28;20310;-82
2023/09/09 09:50:17;;;;;;;10.43;7.28;;;29.00;48.90;;;;;;5071977;28;20040;-82
2023/09/09 09:52:48;;;;;;;8.90;6.68;;;29.00;48.90;;;;;;5072985;28;20480;-81
2023/09/09 09:55:18;;;;;;;12.15;7.07;;;29.00;48.60;;;;;;5078144;28;20103;-81
2023/09/09 09:57:46;;;;;;;15.35;7.95;;;29.20;48.50;;;;;;5076048;28;20380;-80
2023/09/09 10:00:13;;;;;;;12.00;7.38;;;29.20;48.60;;;;;;5074146;28;20025;-82
2023/09/09 10:02:41;;;;;;;10.40;7.18;;;29.30;48.40;;;;;;5075179;28;20036;-81
2023/09/09 10:05:12;;;;;;;12.90;7.85;;;29.40;48.30;;;;;;5074988;28;20032;-82
2023/09/09 10:07:42;;;;;;;14.10;7.55;;;29.40;47.20;;;;;;5073339;28;20028;-82
2023/09/09 10:10:10;;;;;;;11.35;7.25;;;29.40;48.10;;;;;;5075338;28;20048;-82
2023/09/09 10:12:58;;;;;;;9.48;6.78;;;29.50;48.20;;;;;;5075456;28;20043;-82
2023/09/09 10:15:25;;;;;;;9.18;7.25;;;29.60;48.10;;;;;;5057074;28;20028;-82
2023/09/09 10:17:53;;;;;;;11.07;7.57;;;29.70;48.10;;;;;;5075876;28;20032;-83
2023/09/09 10:20:19;;;;;;;14.68;7.95;;;29.70;48.10;;;;;;5075172;28;20141;-82
2023/09/09 10:22:49;;;;;;;11.50;7.57;;;29.80;47.80;;;;;;5075137;28;20079;-82
2023/09/09 10:25:16;;;;;;;16.58;7.18;;;29.80;47.90;;;;;;5077498;28;20046;-82
2023/09/09 10:27:42;;;;;;;13.18;7.45;;;29.90;47.60;;;;;;5082215;28;20036;-81
2023/09/09 10:30:09;;;;;;;11.43;7.93;;;29.90;47.50;;;;;;5076075;28;20530;-83
2023/09/09 10:32:36;;;;;;;15.38;7.95;;;30.00;47.30;;;;;;5077640;28;20360;-81
2023/09/09 10:35:05;;;;;;;12.27;7.43;;;30.00;47.50;;;;;;5079949;28;20131;-76
2023/09/09 10:37:34;;;;;;;13.35;6.93;;;30.10;47.20;;;;;;5077336;28;20044;-82
2023/09/09 10:40:02;;;;;;;10.75;7.60;;;30.20;47.30;;;;;;5076937;28;20029;-83
2023/09/09 10:42:29;;;;;;;13.70;8.77;;;30.20;47.30;;;;;;5076722;28;20090;-81
2023/09/09 10:44:55;;;;;;;12.98;7.53;;;30.30;48.10;;;;;;5075502;28;20032;-83
2023/09/09 10:47:20;;;;;;;17.00;7.22;;;30.40;47.30;;;;;;5075855;28;20036;-81
2023/09/09 10:49:46;;;;;;;11.10;7.80;;;30.50;47.20;;;;;;5074792;28;20045;-82
2023/09/09 10:52:32;;;;;;;10.50;7.93;;;30.50;46.90;;;;;;5056624;28;20033;-82
2023/09/09 10:55:11;;;;;;;11.45;6.45;;;30.60;47.10;;;;;;5057812;28;20082;-82
2023/09/09 10:57:37;;;;;;;13.75;6.47;;;30.70;47.00;;;;;;5074435;28;20031;-83
2023/09/09 11:00:06;;;;;;;13.90;8.73;;;30.80;46.90;;;;;;5074065;28;20033;-82
2023/09/09 11:02:46;;;;;;;14.20;8.00;;;30.90;46.50;;;;;;5056130;28;20507;-83
2023/09/09 11:05:14;;;;;;;11.18;7.20;;;30.90;46.50;;;;;;5055832;28;20432;-82
2023/09/09 11:07:44;;;;;;;8.85;7.47;;;30.90;46.40;;;;;;5074793;28;20445;-81
2023/09/09 11:10:16;;;;;;;12.93;7.65;;;30.90;45.30;;;;;;5075308;28;20184;-81
2023/09/09 11:12:56;;;;;;;19.45;8.15;;;31.00;46.60;;;;;;5074639;28;20039;-81
2023/09/09 11:15:25;;;;;;;9.00;6.93;;;31.10;46.60;;;;;;5074377;28;20146;-81
2023/09/09 11:17:51;;;;;;;10.57;7.88;;;31.20;46.60;;;;;;5056337;28;20060;-81
2023/09/09 11:20:20;;;;;;;9.35;6.70;;;31.20;46.70;;;;;;5074854;28;20135;-83
2023/09/09 11:22:46;;;;;;;11.98;7.63;;;31.30;46.70;;;;;;5074648;28;20473;-81
2023/09/09 11:25:15;;;;;;;11.43;6.90;;;31.40;46.70;;;;;;5074147;28;20040;-84
2023/09/09 11:27:41;;;;;;;11.70;7.13;;;31.40;47.20;;;;;;5074203;28;20368;-82
2023/09/09 11:30:07;;;;;;;10.85;6.47;;;31.50;46.90;;;;;;5075141;28;20054;-81
2023/09/09 11:32:33;;;;;;;8.07;6.68;;;31.50;46.20;;;;;;5076020;28;20029;-82
2023/09/09 11:34:59;;;;;;;9.48;6.45;;;31.60;46.60;;;;;;5073849;28;20029;-82
2023/09/09 11:37:25;;;;;;;12.13;6.93;;;31.60;47.00;;;;;;5074117;28;20032;-83
2023/09/09 11:39:54;;;;;;;12.13;6.85;;;31.60;47.10;;;;;;5073789;28;20112;-82
2023/09/09 11:42:23;;;;;;;9.18;6.85;;;31.60;46.80;;;;;;5073560;28;20042;-82
2023/09/09 11:44:49;;;;;;;8.48;6.85;;;31.60;46.60;;;;;;5073556;28;20036;-82
2023/09/09 11:47:16;;;;;;;9.55;6.43;;;31.70;47.00;;;;;;5073984;28;20060;-81
2023/09/09 11:49:45;;;;;;;11.18;6.65;;;31.80;46.90;;;;;;5073697;28;20530;-82
2023/09/09 11:52:12;;;;;;;9.45;6.03;;;31.80;46.90;;;;;;5074066;28;20094;-84
2023/09/09 11:54:42;;;;;;;8.95;6.50;;;31.90;46.80;;;;;;5073971;28;20037;-83
2023/09/09 11:57:09;;;;;;;12.18;7.05;;;31.80;46.60;;;;;;5057033;28;20052;-83
2023/09/09 11:59:47;;;;;;;8.18;5.97;;;31.90;46.60;;;;;;5074498;28;20056;-82
2023/09/09 12:02:25;;;;;;;11.55;8.23;;;31.90;45.10;;;;;;5079981;28;20084;-83
2023/09/09 12:05:01;;;;;;;9.73;6.95;;;32.00;46.50;;;;;;5076166;28;20044;-84
2023/09/09 12:07:29;;;;;;;11.50;6.70;;;32.00;46.30;;;;;;5073317;28;20045;-82
2023/09/09 12:09:58;;;;;;;8.43;6.82;;;32.00;46.20;;;;;;5074624;28;20064;-83
2023/09/09 12:12:24;;;;;;;16.17;7.03;;;32.00;46.30;;;;;;5079303;28;20400;-83
2023/09/09 12:14:51;;;;;;;13.40;6.70;;;32.10;45.90;;;;;;5072438;28;20040;-83
2023/09/09 12:17:16;;;;;;;9.02;6.35;;;32.10;46.10;;;;;;5071598;28;20090;-83
2023/09/09 12:19:43;;;;;;;14.60;6.50;;;32.10;45.70;;;;;;5072217;28;20032;-83
2023/09/09 12:22:09;;;;;;;10.25;6.97;;;32.10;46.10;;;;;;5073352;28;20035;-81
2023/09/09 12:24:41;;;;;;;12.35;6.43;;;32.10;45.50;;;;;;5075500;28;20040;-83
2023/09/09 12:27:07;;;;;;;9.57;6.18;;;32.10;45.70;;;;;;5059066;28;20059;-81
2023/09/09 12:29:44;;;;;;;9.10;6.40;;;32.20;45.50;;;;;;5074052;28;20036;-82
2023/09/09 12:32:10;;;;;;;12.60;6.60;;;32.10;45.50;;;;;;5074319;28;20366;-82
2023/09/09 12:34:36;;;;;;;8.80;6.00;;;32.20;45.20;;;;;;5075407;28;20082;-83
2023/09/09 12:37:02;;;;;;;10.50;5.63;;;32.20;45.10;;;;;;5072470;28;20499;-82
2023/09/09 12:39:29;;;;;;;8.65;6.22;;;32.20;45.10;;;;;;5071897;28;20400;-83