Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:06;;;;;;;;;;;;;;;2.60;57.45;99358.69;5093780;28;19951;-66
2023/03/28 00:03:38;;;;;;;;;;;;;;;2.49;58.33;99355.91;5093635;28;19920;-66
2023/03/28 00:06:09;;;;;;;;;;;;;;;2.33;59.13;99357.97;5094099;28;19924;-66
2023/03/28 00:08:39;;;;;;;;;;;;;;;2.26;59.23;99356.97;5093673;28;19920;-66
2023/03/28 00:11:09;;;;;;;;;;;;;;;2.29;59.16;99371.31;5094204;28;20255;-66
2023/03/28 00:13:38;;;;;;;;;;;;;;;2.35;59.33;99377.34;5094139;28;19924;-66
2023/03/28 00:16:08;;;;;;;;;;;;;;;2.36;59.01;99376.53;5096330;28;19920;-66
2023/03/28 00:18:37;;;;;;;;;;;;;;;2.29;59.55;99377.19;5097346;28;19920;-67
2023/03/28 00:21:08;;;;;;;;;;;;;;;2.23;59.29;99389.59;5097299;28;19920;-66
2023/03/28 00:23:37;;;;;;;;;;;;;;;2.29;60.00;99382.22;5097332;28;19930;-66
2023/03/28 00:26:07;;;;;;;;;;;;;;;2.38;59.99;99387.50;5097171;28;19920;-66
2023/03/28 00:28:36;;;;;;;;;;;;;;;2.47;60.42;99387.75;5097323;28;19920;-66
2023/03/28 00:31:07;;;;;;;;;;;;;;;2.49;59.72;99385.28;5096250;28;19986;-66
2023/03/28 00:33:36;;;;;;;;;;;;;;;2.53;60.51;99385.41;5097146;28;19920;-66
2023/03/28 00:36:05;;;;;;;;;;;;;;;2.56;59.84;99388.00;5097326;28;19924;-66
2023/03/28 00:38:34;;;;;;;;;;;;;;;2.59;60.83;99393.09;5096968;28;19926;-66
2023/03/28 00:41:04;;;;;;;;;;;;;;;2.54;60.98;99394.63;5096949;28;19920;-66
2023/03/28 00:43:37;;;;;;;;;;;;;;;2.48;60.51;99402.06;5097156;28;19920;-66
2023/03/28 00:46:11;;;;;;;;;;;;;;;2.44;60.68;99401.94;5097205;28;19919;-66
2023/03/28 00:48:43;;;;;;;;;;;;;;;2.39;61.82;99398.44;5097169;28;20418;-66
2023/03/28 00:51:13;;;;;;;;;;;;;;;2.40;61.59;99403.50;5095663;28;19973;-66
2023/03/28 00:53:43;;;;;;;;;;;;;;;2.41;62.16;99407.75;5096082;28;20354;-66
2023/03/28 00:56:13;;;;;;;;;;;;;;;2.41;62.17;99415.28;5097196;28;19961;-66
2023/03/28 00:58:44;;;;;;;;;;;;;;;2.28;62.11;99415.75;5096843;28;19920;-66
2023/03/28 01:01:15;;;;;;;;;;;;;;;2.31;62.44;99420.88;5095479;28;19969;-66
2023/03/28 01:03:47;;;;;;;;;;;;;;;2.34;63.07;99412.56;5095372;28;19920;-66
2023/03/28 01:06:16;;;;;;;;;;;;;;;2.34;63.18;99410.91;5096885;28;19920;-66
2023/03/28 01:08:46;;;;;;;;;;;;;;;2.41;63.22;99417.81;5096415;28;19924;-66
2023/03/28 01:11:16;;;;;;;;;;;;;;;2.48;63.55;99423.84;5096812;28;19927;-66
2023/03/28 01:13:47;;;;;;;;;;;;;;;2.52;63.35;99416.41;5096367;28;19926;-65
2023/03/28 01:16:18;;;;;;;;;;;;;;;2.56;63.38;99423.28;5095197;28;19924;-66
2023/03/28 01:18:51;;;;;;;;;;;;;;;2.57;63.04;99424.94;5095272;28;20031;-65
2023/03/28 01:21:36;;;;;;;;;;;;;;;2.51;62.95;99439.06;5095054;28;19919;-65
2023/03/28 01:24:23;;;;;;;;;;;;;;;2.53;63.53;99430.72;5095252;28;19920;-65
2023/03/28 01:26:54;;;;;;;;;;;;;;;2.56;63.14;99443.41;5094151;28;19926;-65
2023/03/28 01:29:33;;;;;;;;;;;;;;;2.53;63.67;99438.28;5096284;28;19920;-65
2023/03/28 01:32:18;;;;;;;;;;;;;;;2.40;64.28;99446.31;5096391;28;19920;-65
2023/03/28 01:35:09;;;;;;;;;;;;;;;2.47;64.51;99448.19;5095965;28;19920;-64
2023/03/28 01:37:44;;;;;;;;;;;;;;;2.52;64.43;99446.66;5095867;28;20419;-65
2023/03/28 01:40:31;;;;;;;;;;;;;;;2.57;63.81;99455.19;5095775;28;19926;-65
2023/03/28 01:43:13;;;;;;;;;;;;;;;2.52;64.72;99459.22;5095750;28;19927;-65
2023/03/28 01:45:49;;;;;;;;;;;;;;;2.46;64.62;99449.00;5096077;28;20359;-65
2023/03/28 01:48:22;;;;;;;;;;;;;;;2.42;64.65;99454.78;5094492;28;20014;-65
2023/03/28 01:50:56;;;;;;;;;;;;;;;2.38;64.63;99447.94;5095958;28;19920;-65
2023/03/28 01:53:29;;;;;;;;;;;;;;;2.40;65.29;99461.41;5095927;28;20401;-64
2023/03/28 01:56:01;;;;;;;;;;;;;;;2.41;64.42;99460.63;5094425;28;19920;-65
2023/03/28 01:58:34;;;;;;;;;;;;;;;2.41;65.17;99467.31;5077614;28;19957;-65
2023/03/28 02:01:12;;;;;;;;;;;;;;;2.40;65.45;99470.66;5094336;28;19989;-65
2023/03/28 02:03:46;;;;;;;;;;;;;;;2.41;65.22;99478.25;5094834;28;20332;-64
2023/03/28 02:06:38;;;;;;;;;;;;;;;2.38;65.42;99483.19;5095314;28;19920;-65
2023/03/28 02:09:15;;;;;;;;;;;;;;;2.40;65.56;99481.56;5095702;28;19920;-65
2023/03/28 02:11:58;;;;;;;;;;;;;;;2.38;64.87;99483.19;5095079;28;19981;-65
2023/03/28 02:14:45;;;;;;;;;;;;;;;2.40;64.86;99486.59;5095172;28;20431;-65
2023/03/28 02:17:27;;;;;;;;;;;;;;;2.39;65.45;99494.97;5095503;28;19959;-65
2023/03/28 02:20:11;;;;;;;;;;;;;;;2.42;65.25;99485.00;5095060;28;19920;-65
2023/03/28 02:22:53;;;;;;;;;;;;;;;2.38;65.29;99490.75;5094970;28;19951;-65
2023/03/28 02:25:38;;;;;;;;;;;;;;;2.39;65.71;99484.91;5094809;28;19926;-66
2023/03/28 02:28:18;;;;;;;;;;;;;;;2.50;65.48;99493.59;5094978;28;19923;-65
2023/03/28 02:31:07;;;;;;;;;;;;;;;2.51;65.55;99490.28;5095260;28;19920;-66
2023/03/28 02:33:37;;;;;;;;;;;;;;;2.54;65.56;99489.53;5093588;28;20003;-66
2023/03/28 02:36:11;;;;;;;;;;;;;;;2.43;64.70;99480.78;5093677;28;19973;-65
2023/03/28 02:38:43;;;;;;;;;;;;;;;2.40;65.45;99484.06;5092661;28;19970;-65
2023/03/28 02:41:18;;;;;;;;;;;;;;;2.42;65.41;99490.03;5093574;28;19927;-65
2023/03/28 02:43:52;;;;;;;;;;;;;;;2.40;65.29;99486.59;5093451;28;19927;-65
2023/03/28 02:46:28;;;;;;;;;;;;;;;2.36;65.29;99487.31;5093474;28;19963;-65
2023/03/28 02:49:17;;;;;;;;;;;;;;;2.35;65.35;99492.34;5094888;28;20393;-65
2023/03/28 02:51:49;;;;;;;;;;;;;;;2.38;65.22;99490.75;5086583;28;20427;-65
2023/03/28 02:54:25;;;;;;;;;;;;;;;2.39;64.58;99494.97;5093271;28;19969;-66
2023/03/28 02:57:09;;;;;;;;;;;;;;;2.36;63.98;99494.88;5094491;28;19927;-65
2023/03/28 02:59:47;;;;;;;;;;;;;;;2.34;64.03;99501.53;5093748;28;19963;-65
2023/03/28 03:02:17;;;;;;;;;;;;;;;2.39;62.95;99510.09;5094406;28;19920;-65
2023/03/28 03:04:49;;;;;;;;;;;;;;;2.38;62.82;99502.47;5093112;28;19919;-65
2023/03/28 03:07:18;;;;;;;;;;;;;;;2.32;63.18;99495.63;5094680;28;19978;-65
2023/03/28 03:09:52;;;;;;;;;;;;;;;2.29;62.64;99500.56;5094237;28;19953;-65
2023/03/28 03:12:23;;;;;;;;;;;;;;;2.29;62.78;99495.50;5093112;28;19930;-65
2023/03/28 03:14:59;;;;;;;;;;;;;;;2.29;62.98;99493.00;5094160;28;20415;-65
2023/03/28 03:17:38;;;;;;;;;;;;;;;2.28;62.31;99493.78;5094187;28;19920;-66
2023/03/28 03:20:08;;;;;;;;;;;;;;;2.29;62.87;99495.50;5092853;28;19928;-65
2023/03/28 03:22:39;;;;;;;;;;;;;;;2.30;62.94;99494.72;5093208;28;19927;-65
2023/03/28 03:25:08;;;;;;;;;;;;;;;2.27;62.41;99504.69;5093112;28;19920;-65
2023/03/28 03:27:53;;;;;;;;;;;;;;;2.24;62.68;99504.59;5094089;28;20373;-65
2023/03/28 03:30:22;;;;;;;;;;;;;;;2.20;62.51;99502.81;5094374;28;20011;-65
2023/03/28 03:33:17;;;;;;;;;;;;;;;2.28;62.67;99501.34;5080861;28;19927;-65
2023/03/28 03:35:48;;;;;;;;;;;;;;;2.27;62.53;99516.44;5093774;28;19927;-65
2023/03/28 03:38:19;;;;;;;;;;;;;;;2.22;62.70;99511.25;5093954;28;19927;-65
2023/03/28 03:40:48;;;;;;;;;;;;;;;2.25;62.70;99516.38;5093833;28;19920;-65
2023/03/28 03:43:18;;;;;;;;;;;;;;;2.24;62.54;99519.69;5092935;28;20461;-65
2023/03/28 03:45:46;;;;;;;;;;;;;;;2.26;62.47;99523.13;5092790;28;20006;-64
2023/03/28 03:48:15;;;;;;;;;;;;;;;2.25;62.70;99523.94;5094096;28;19951;-64
2023/03/28 03:50:43;;;;;;;;;;;;;;;2.23;62.05;99528.06;5096274;28;20270;-64
2023/03/28 03:53:15;;;;;;;;;;;;;;;2.18;62.36;99534.63;5096939;28;19946;-64
2023/03/28 03:55:53;;;;;;;;;;;;;;;2.24;62.81;99538.97;5097877;28;19920;-65
2023/03/28 03:58:24;;;;;;;;;;;;;;;2.26;62.21;99532.31;5096828;28;19973;-64
2023/03/28 04:00:52;;;;;;;;;;;;;;;2.23;62.46;99543.16;5096555;28;19924;-64
2023/03/28 04:03:33;;;;;;;;;;;;;;;2.25;62.74;99541.56;5097999;28;20419;-65
2023/03/28 04:06:04;;;;;;;;;;;;;;;2.20;62.71;99542.22;5098046;28;20400;-65
2023/03/28 04:08:33;;;;;;;;;;;;;;;2.16;62.99;99541.25;5096562;28;20022;-64
2023/03/28 04:11:03;;;;;;;;;;;;;;;2.15;62.86;99543.75;5096393;28;19924;-64
2023/03/28 04:13:39;;;;;;;;;;;;;;;2.16;62.76;99551.34;5098154;28;19924;-64
2023/03/28 04:16:09;;;;;;;;;;;;;;;2.20;62.69;99548.13;5096351;28;19919;-65
2023/03/28 04:18:44;;;;;;;;;;;;;;;2.23;62.64;99550.72;5097398;28;19924;-65
2023/03/28 04:21:15;;;;;;;;;;;;;;;2.24;61.95;99554.94;5097735;28;19923;-65
2023/03/28 04:23:47;;;;;;;;;;;;;;;2.25;62.86;99550.78;5096507;28;20311;-65
2023/03/28 04:26:26;;;;;;;;;;;;;;;2.26;62.49;99553.31;5097307;28;19956;-64
2023/03/28 04:29:09;;;;;;;;;;;;;;;2.29;62.92;99555.94;5097221;28;19928;-64
2023/03/28 04:31:40;;;;;;;;;;;;;;;2.34;62.30;99561.97;5097530;28;19920;-64
2023/03/28 04:34:34;;;;;;;;;;;;;;;2.33;63.10;99565.28;5097292;28;19928;-65
2023/03/28 04:37:12;;;;;;;;;;;;;;;2.33;63.04;99560.25;5097918;28;19928;-64
2023/03/28 04:39:52;;;;;;;;;;;;;;;2.31;62.67;99568.56;5096899;28;19969;-64
2023/03/28 04:42:27;;;;;;;;;;;;;;;2.27;63.35;99565.13;5097012;28;19920;-64
2023/03/28 04:45:10;;;;;;;;;;;;;;;2.23;62.91;99570.00;5096981;28;20313;-64
2023/03/28 04:47:41;;;;;;;;;;;;;;;2.22;63.22;99576.72;5096880;28;19920;-64
2023/03/28 04:50:17;;;;;;;;;;;;;;;2.24;63.33;99577.59;5096844;28;19955;-64
2023/03/28 04:52:46;;;;;;;;;;;;;;;2.27;64.17;99575.19;5097127;28;20435;-64
2023/03/28 04:55:17;;;;;;;;;;;;;;;2.29;63.61;99578.59;5096741;28;20362;-64
2023/03/28 04:57:48;;;;;;;;;;;;;;;2.34;64.02;99582.13;5095554;28;19920;-64
2023/03/28 05:00:21;;;;;;;;;;;;;;;2.38;63.81;99588.06;5096828;28;20270;-64
2023/03/28 05:02:59;;;;;;;;;;;;;;;2.43;63.96;99592.44;5095984;28;20011;-64
2023/03/28 05:05:32;;;;;;;;;;;;;;;2.44;63.40;99604.25;5096512;28;19928;-64
2023/03/28 05:08:02;;;;;;;;;;;;;;;2.50;63.76;99599.38;5096192;28;20010;-64
2023/03/28 05:10:31;;;;;;;;;;;;;;;2.48;64.20;99606.03;5095276;28;19958;-64
2023/03/28 05:13:05;;;;;;;;;;;;;;;2.51;64.37;99606.13;5096398;28;20445;-64
2023/03/28 05:15:43;;;;;;;;;;;;;;;2.56;63.89;99609.66;5096373;28;19927;-64
2023/03/28 05:18:23;;;;;;;;;;;;;;;2.56;63.95;99609.66;5096300;28;19967;-64
2023/03/28 05:20:51;;;;;;;;;;;;;;;2.58;64.16;99618.09;5096051;28;19933;-65
2023/03/28 05:23:20;;;;;;;;;;;;;;;2.57;64.31;99621.41;5096293;28;19920;-65
2023/03/28 05:25:51;;;;;;;;;;;;;;;2.58;64.47;99618.09;5095935;28;19927;-65
2023/03/28 05:28:21;;;;;;;;;;;;;;;2.58;65.11;99615.59;5096504;28;20010;-65
2023/03/28 05:30:53;;;;;;;;;;;;;;;2.51;64.45;99626.28;5095999;28;20385;-65
2023/03/28 05:33:22;;;;;;;;;;;;;;;2.45;64.96;99621.03;5078321;28;19927;-64
2023/03/28 05:35:52;;;;;;;;;;;;;;;2.45;65.39;99618.53;5094706;28;19920;-64
2023/03/28 05:38:21;;;;;;;;;;;;;;;2.45;65.37;99621.03;5094718;28;20010;-64
2023/03/28 05:40:56;;;;;;;;;;;;;;;2.43;65.62;99627.72;5095730;28;19920;-64
2023/03/28 05:43:25;;;;;;;;;;;;;;;2.50;65.64;99629.59;5096081;28;20293;-65
2023/03/28 05:45:55;;;;;;;;;;;;;;;2.50;64.84;99634.63;5094541;28;19924;-65
2023/03/28 05:48:32;;;;;;;;;;;;;;;2.61;64.98;99638.34;5095726;28;19943;-65
2023/03/28 05:51:01;;;;;;;;;;;;;;;2.65;65.13;99630.06;5095494;28;19926;-65
2023/03/28 05:53:29;;;;;;;;;;;;;;;2.60;64.83;99631.59;5094375;28;19924;-64
2023/03/28 05:55:58;;;;;;;;;;;;;;;2.63;64.63;99629.16;5094301;28;19926;-63
2023/03/28 05:58:26;;;;;;;;;;;;;;;2.63;64.51;99634.22;5094320;28;20285;-64
2023/03/28 06:00:56;;;;;;;;;;;;;;;2.77;65.36;99643.81;5094635;28;20324;-64
2023/03/28 06:03:26;;;;;;;;;;;;;;;2.93;64.51;99638.44;5095773;28;19920;-64
2023/03/28 06:05:55;;;;;;;;;;;;;;;3.10;64.72;99629.66;5094706;28;20389;-64
2023/03/28 06:08:27;;;;;;;;;;;;;;;3.21;64.80;99648.47;5095636;28;20293;-64
2023/03/28 06:10:59;;;;;;;;;;;;;;;3.29;64.50;99641.97;5094029;28;19927;-64
2023/03/28 06:13:39;;;;;;;;;;;;;;;3.57;64.19;99634.34;5095083;28;19920;-64
2023/03/28 06:16:11;;;;;;;;;;;;;;;3.69;63.85;99638.84;5095449;28;19926;-64
2023/03/28 06:18:40;;;;;;;;;;;;;;;3.69;63.71;99634.66;5094088;28;19920;-64
2023/03/28 06:21:08;;;;;;;;;;;;;;;3.68;63.20;99632.94;5095249;28;19951;-65
2023/03/28 06:23:38;;;;;;;;;;;;;;;3.71;63.45;99638.06;5093698;28;19920;-64
2023/03/28 06:26:09;;;;;;;;;;;;;;;3.81;63.32;99642.53;5093905;28;19951;-65
2023/03/28 06:28:41;;;;;;;;;;;;;;;3.78;63.08;99631.50;5094889;28;19965;-65
2023/03/28 06:31:21;;;;;;;;;;;;;;;3.78;63.20;99639.06;5094805;28;20374;-65
2023/03/28 06:33:50;;;;;;;;;;;;;;;3.79;62.42;99625.66;5093960;28;19965;-65
2023/03/28 06:36:21;;;;;;;;;;;;;;;3.74;62.84;99625.50;5093570;28;19924;-64
2023/03/28 06:38:51;;;;;;;;;;;;;;;3.77;62.54;99628.13;5094111;28;19920;-64
2023/03/28 06:41:21;;;;;;;;;;;;;;;3.79;62.59;99620.59;5093554;28;19920;-64
2023/03/28 06:43:50;;;;;;;;;;;;;;;3.68;62.93;99620.31;5093715;28;19920;-64
2023/03/28 06:46:31;;;;;;;;;;;;;;;3.73;63.11;99638.09;5094441;28;19927;-65
2023/03/28 06:48:59;;;;;;;;;;;;;;;3.75;62.43;99627.22;5094200;28;19965;-64
2023/03/28 06:51:38;;;;;;;;;;;;;;;3.89;62.67;99638.50;5094240;28;20015;-65
2023/03/28 06:54:07;;;;;;;;;;;;;;;3.95;62.77;99633.63;5094396;28;19919;-64
2023/03/28 06:56:35;;;;;;;;;;;;;;;4.01;62.77;99637.97;5093241;28;19973;-65
2023/03/28 06:59:04;;;;;;;;;;;;;;;3.96;62.26;99645.44;5093357;28;20412;-64
2023/03/28 07:01:35;;;;;;;;;;;;;;;3.95;62.29;99648.78;5094574;28;19927;-64
2023/03/28 07:04:07;;;;;;;;;;;;;;;3.90;62.40;99645.28;5092674;28;19920;-65
2023/03/28 07:06:36;;;;;;;;;;;;;;;3.89;62.71;99637.66;5094216;28;19927;-64
2023/03/28 07:09:05;;;;;;;;;;;;;;;3.91;62.77;99644.47;5094446;28;19924;-64
2023/03/28 07:11:54;;;;;;;;;;;;;;;3.98;62.96;99643.78;5093858;28;19920;-64
2023/03/28 07:14:23;;;;;;;;;;;;;;;4.02;62.55;99653.16;5094223;28;20267;-63
2023/03/28 07:16:54;;;;;;;;;;;;;;;4.08;62.74;99655.81;5093364;28;19924;-64
2023/03/28 07:19:23;;;;;;;;;;;;;;;4.12;62.13;99653.38;5093535;28;19920;-64
2023/03/28 07:21:52;;;;;;;;;;;;;;;4.15;61.10;99666.91;5092735;28;20366;-66
2023/03/28 07:24:22;;;;;;;;;;;;;;;4.17;60.86;99659.41;5092638;28;19927;-63
2023/03/28 07:27:05;;;;;;;;;;;;;;;4.16;60.62;99660.22;5092836;28;20385;-64
2023/03/28 07:29:45;;;;;;;;;;;;;;;4.22;60.74;99663.75;5094307;28;19931;-65
2023/03/28 07:32:16;;;;;;;;;;;;;;;4.30;61.07;99671.50;5096423;28;19927;-64
2023/03/28 07:34:46;;;;;;;;;;;;;;;4.33;60.56;99682.53;5108356;28;20357;-64
2023/03/28 07:37:21;;;;;;;;;;;;;;;4.46;60.24;99678.63;5100438;28;19924;-64
2023/03/28 07:40:00;;;;;;;;;;;;;;;4.53;60.55;99680.47;5105324;28;19926;-63
2023/03/28 07:42:29;;;;;;;;;;;;;;;4.59;60.25;99680.59;5092516;28;19967;-64
2023/03/28 07:44:58;;;;;;;;;;;;;;;4.69;60.01;99678.34;5101086;28;20289;-64
2023/03/28 07:47:31;;;;;;;;;;;;;;;4.84;59.47;99677.81;5105475;28;19919;-64
2023/03/28 07:49:59;;;;;;;;;;;;;;;4.78;59.13;99687.78;5114410;28;19924;-64
2023/03/28 07:52:28;;;;;;;;;;;;;;;4.79;58.40;99689.50;5109855;28;19973;-64
2023/03/28 07:54:57;;;;;;;;;;;;;;;4.85;57.90;99689.63;5096805;28;19920;-64
2023/03/28 07:57:26;;;;;;;;;;;;;;;5.00;57.56;99689.97;5113312;28;19927;-65
2023/03/28 08:00:03;;;;;;;;;;;;;;;5.08;57.18;99698.59;5113234;28;20277;-65
2023/03/28 08:02:42;;;;;;;;;;;;;;;5.31;56.23;99706.63;5113521;28;19989;-64
2023/03/28 08:05:14;;;;;;;;;;;;;;;5.56;54.75;99713.06;5112875;28;20010;-64
2023/03/28 08:07:44;;;;;;;;;;;;;;;6.01;54.42;99701.28;5112817;28;20391;-64
2023/03/28 08:10:13;;;;;;;;;;;;;;;6.47;53.71;99710.50;5112823;28;20327;-63
2023/03/28 08:12:42;;;;;;;;;;;;;;;6.47;53.28;99713.91;5112439;28;19926;-63
2023/03/28 08:15:11;;;;;;;;;;;;;;;6.35;52.43;99701.03;5114172;28;19920;-64
2023/03/28 08:17:39;;;;;;;;;;;;;;;6.09;50.90;99712.41;5113271;28;20315;-66
2023/03/28 08:20:10;;;;;;;;;;;;;;;5.97;52.05;99718.09;5112578;28;19926;-64
2023/03/28 08:22:57;;;;;;;;;;;;;;;5.86;51.60;99708.59;5113752;28;19942;-65
2023/03/28 08:25:37;;;;;;;;;;;;;;;5.96;51.91;99725.66;5114079;28;20413;-64
2023/03/28 08:28:07;;;;;;;;;;;;;;;6.29;51.55;99720.31;5113922;28;20011;-65
2023/03/28 08:30:36;;;;;;;;;;;;;;;6.53;51.45;99716.50;5113722;28;19961;-65
2023/03/28 08:33:05;;;;;;;;;;;;;;;6.68;50.86;99726.91;5112864;28;19927;-63
2023/03/28 08:35:35;;;;;;;;;;;;;;;6.65;50.71;99721.78;5113675;28;19919;-64
2023/03/28 08:38:12;;;;;;;;;;;;;;;6.65;50.46;99720.91;5116604;28;19920;-65
2023/03/28 08:40:44;;;;;;;;;;;;;;;6.78;49.73;99727.03;5116202;28;19926;-66
2023/03/28 08:43:32;;;;;;;;;;;;;;;7.09;49.25;99730.03;5117345;28;19961;-64
2023/03/28 08:46:01;;;;;;;;;;;;;;;7.07;49.86;99735.94;5116213;28;20043;-65
2023/03/28 08:48:34;;;;;;;;;;;;;;;6.86;49.70;99740.69;5115913;28;20002;-65
2023/03/28 08:51:07;;;;;;;;;;;;;;;6.90;49.62;99734.81;5116053;28;20006;-65
2023/03/28 08:53:42;;;;;;;;;;;;;;;6.73;48.89;99743.03;5115991;28;19919;-64
2023/03/28 08:56:14;;;;;;;;;;;;;;;6.45;48.31;99743.44;5115995;28;19919;-66
2023/03/28 08:58:50;;;;;;;;;;;;;;;6.31;49.91;99744.88;5117404;28;19920;-64
2023/03/28 09:01:22;;;;;;;;;;;;;;;6.11;51.17;99740.28;5116075;28;19962;-63
2023/03/28 09:03:51;;;;;;;;;;;;;;;5.97;52.06;99729.91;5116843;28;19919;-63
2023/03/28 09:06:31;;;;;;;;;;;;;;;5.99;52.51;99751.91;5117131;28;20370;-64
2023/03/28 09:09:13;;;;;;;;;;;;;;;5.96;52.93;99751.00;5117040;28;19958;-67
2023/03/28 09:11:49;;;;;;;;;;;;;;;5.89;52.63;99751.69;5115662;28;20011;-63
2023/03/28 09:14:39;;;;;;;;;;;;;;;5.83;52.40;99754.09;5115646;28;19920;-66
2023/03/28 09:17:09;;;;;;;;;;;;;;;5.67;52.33;99762.19;5115516;28;20290;-67
2023/03/28 09:19:46;;;;;;;;;;;;;;;5.74;52.53;99754.75;5116721;28;20384;-65
2023/03/28 09:22:34;;;;;;;;;;;;;;;6.32;52.56;99746.59;5116904;28;19942;-64
2023/03/28 09:25:12;;;;;;;;;;;;;;;6.77;51.66;99745.63;5115755;28;19926;-64
2023/03/28 09:27:48;;;;;;;;;;;;;;;7.13;49.78;99741.94;5116401;28;20014;-65
2023/03/28 09:30:21;;;;;;;;;;;;;;;7.49;48.50;99746.63;5116836;28;19919;-66
2023/03/28 09:32:57;;;;;;;;;;;;;;;7.59;45.70;99742.53;5115680;28;19996;-69
2023/03/28 09:35:27;;;;;;;;;;;;;;;7.71;44.71;99748.59;5115188;28;19920;-67
2023/03/28 09:38:01;;;;;;;;;;;;;;;7.47;44.53;99758.47;5116313;28;19920;-65
2023/03/28 09:40:30;;;;;;;;;;;;;;;7.44;44.50;99758.41;5115159;28;20297;-64
2023/03/28 09:43:14;;;;;;;;;;;;;;;7.16;44.37;99756.34;5116118;28;19920;-65
2023/03/28 09:46:13;;;;;;;;;;;;;;;6.87;44.07;99762.69;5113377;28;20010;-64
2023/03/28 09:48:59;;;;;;;;;;;;;;;6.94;44.43;99764.47;5114717;28;19920;-65
2023/03/28 09:51:32;;;;;;;;;;;;;;;7.14;44.33;99760.56;5116061;28;19920;-63
2023/03/28 09:54:07;;;;;;;;;;;;;;;7.53;43.40;99747.53;5116084;28;20388;-63
2023/03/28 09:56:38;;;;;;;;;;;;;;;7.80;43.98;99758.88;5114720;28;19920;-62
2023/03/28 09:59:23;;;;;;;;;;;;;;;7.80;43.29;99763.94;5116293;28;19927;-64
2023/03/28 10:01:57;;;;;;;;;;;;;;;8.01;44.36;99776.88;5116099;28;19924;-65
2023/03/28 10:04:37;;;;;;;;;;;;;;;8.01;43.33;99784.50;5115694;28;19927;-63
2023/03/28 10:07:28;;;;;;;;;;;;;;;7.94;42.00;99777.66;5115819;28;19919;-65
2023/03/28 10:10:16;;;;;;;;;;;;;;;8.13;42.00;99774.47;5115568;28;19919;-64
2023/03/28 10:12:48;;;;;;;;;;;;;;;8.49;42.12;99768.09;5114480;28;19927;-63
2023/03/28 10:15:31;;;;;;;;;;;;;;;8.76;41.55;99783.56;5114361;28;19920;-63
2023/03/28 10:18:27;;;;;;;;;;;;;;;8.94;40.31;99773.56;5112738;28;19926;-67
2023/03/28 10:21:21;;;;;;;;;;;;;;;8.61;39.03;99783.47;5107582;28;19943;-68
2023/03/28 10:24:00;;;;;;;;;;;;;;;8.58;38.17;99778.34;5115237;27;19927;-65
2023/03/28 10:26:31;;;;;;;;;;;;;;;8.68;37.92;99786.09;5113957;28;19920;-64
2023/03/28 10:29:04;;;;;;;;;;;;;;;8.72;37.26;99786.94;5114092;28;19962;-63
2023/03/28 10:31:34;;;;;;;;;;;;;;;8.62;37.68;99790.25;5115710;28;19958;-65
2023/03/28 10:34:25;;;;;;;;;;;;;;;8.85;36.81;99787.91;5115533;28;19920;-64
2023/03/28 10:37:24;;;;;;;;;;;;;;;8.91;36.41;99788.78;5115069;28;20296;-63
2023/03/28 10:40:26;;;;;;;;;;;;;;;9.17;36.90;99797.47;5115230;28;19920;-63
2023/03/28 10:43:17;;;;;;;;;;;;;;;8.99;35.84;99786.31;5114298;28;20370;-63
2023/03/28 10:45:55;;;;;;;;;;;;;;;9.15;35.95;99788.13;5115051;28;19980;-64
2023/03/28 10:48:40;;;;;;;;;;;;;;;9.21;35.23;99796.63;5114983;28;19923;-64
2023/03/28 10:51:16;;;;;;;;;;;;;;;8.72;34.85;99781.84;5114065;28;19920;-64
2023/03/28 10:53:56;;;;;;;;;;;;;;;8.65;35.13;99790.28;5114023;28;19962;-63
2023/03/28 10:56:32;;;;;;;;;;;;;;;8.97;35.78;99793.94;5113583;28;19924;-64
2023/03/28 10:59:15;;;;;;;;;;;;;;;9.34;35.56;99806.06;5114904;28;20370;-64
2023/03/28 11:01:55;;;;;;;;;;;;;;;9.36;34.62;99809.47;5114920;28;19920;-65
2023/03/28 11:04:32;;;;;;;;;;;;;;;9.36;34.58;99826.44;5113451;28;19931;-64
2023/03/28 11:07:05;;;;;;;;;;;;;;;9.21;33.91;99811.91;5113498;28;19926;-64
2023/03/28 11:09:56;;;;;;;;;;;;;;;9.20;34.54;99822.97;5114653;28;19926;-64
2023/03/28 11:12:44;;;;;;;;;;;;;;;9.11;33.64;99817.81;5114716;28;19927;-65
2023/03/28 11:15:27;;;;;;;;;;;;;;;9.21;33.97;99819.56;5115084;28;20439;-64
2023/03/28 11:18:21;;;;;;;;;;;;;;;9.48;34.33;99813.78;5113409;28;19919;-65
2023/03/28 11:20:52;;;;;;;;;;;;;;;9.82;34.56;99804.59;5114818;28;19920;-64
2023/03/28 11:23:34;;;;;;;;;;;;;;;9.89;34.88;99798.69;5113354;28;19966;-64
2023/03/28 11:26:29;;;;;;;;;;;;;;;9.67;34.06;99805.38;5114302;28;20002;-65
2023/03/28 11:29:19;;;;;;;;;;;;;;;9.92;34.51;99801.25;5114688;28;20337;-65
2023/03/28 11:31:53;;;;;;;;;;;;;;;10.30;34.51;99803.94;5114369;28;19959;-65
2023/03/28 11:34:25;;;;;;;;;;;;;;;10.48;34.60;99807.41;5113481;28;20373;-65
2023/03/28 11:36:59;;;;;;;;;;;;;;;10.54;34.16;99804.00;5113105;28;19924;-64
2023/03/28 11:39:32;;;;;;;;;;;;;;;9.96;34.15;99820.81;5113076;28;19920;-66
2023/03/28 11:42:04;;;;;;;;;;;;;;;9.69;34.63;99813.06;5113134;28;19926;-64
2023/03/28 11:44:44;;;;;;;;;;;;;;;9.55;33.97;99812.16;5114158;28;19926;-64
2023/03/28 11:47:17;;;;;;;;;;;;;;;9.50;34.37;99816.34;5113367;28;20392;-64
2023/03/28 11:49:58;;;;;;;;;;;;;;;9.35;34.94;99817.97;5114603;28;20388;-64
2023/03/28 11:52:52;;;;;;;;;;;;;;;8.98;34.33;99823.63;5105709;28;19920;-65
2023/03/28 11:55:25;;;;;;;;;;;;;;;9.01;34.88;99818.56;5114078;28;19919;-64
2023/03/28 11:57:58;;;;;;;;;;;;;;;9.00;34.14;99819.41;5112930;28;19919;-64
2023/03/28 12:00:29;;;;;;;;;;;;;;;8.68;34.07;99820.84;5113269;28;19955;-66
2023/03/28 12:03:13;;;;;;;;;;;;;;;8.47;34.69;99810.47;5114899;28;20422;-65
2023/03/28 12:05:52;;;;;;;;;;;;;;;8.54;34.28;99822.41;5114075;28;20369;-65
2023/03/28 12:08:35;;;;;;;;;;;;;;;8.70;33.63;99803.91;5114359;28;19923;-64
2023/03/28 12:11:06;;;;;;;;;;;;;;;8.69;33.25;99807.25;5113668;28;19924;-64
2023/03/28 12:13:55;;;;;;;;;;;;;;;8.47;34.13;99815.56;5116945;28;19967;-66
2023/03/28 12:16:45;;;;;;;;;;;;;;;8.53;34.54;99835.94;5116638;28;20357;-64
2023/03/28 12:19:17;;;;;;;;;;;;;;;8.57;36.08;99841.09;5117906;28;19923;-64
2023/03/28 12:21:59;;;;;;;;;;;;;;;8.44;38.71;99854.53;5118185;28;19955;-63
2023/03/28 12:24:42;;;;;;;;;;;;;;;8.32;40.91;99856.94;5117711;28;19919;-63
2023/03/28 12:27:20;;;;;;;;;;;;;;;8.63;42.97;99847.94;5117657;28;19919;-64
2023/03/28 12:29:53;;;;;;;;;;;;;;;9.08;43.07;99853.41;5117654;28;19930;-64
2023/03/28 12:32:28;;;;;;;;;;;;;;;9.10;42.68;99848.34;5116764;28;19919;-63
2023/03/28 12:35:05;;;;;;;;;;;;;;;9.10;42.59;99846.63;5116354;28;20023;-63
2023/03/28 12:37:57;;;;;;;;;;;;;;;8.99;42.76;99861.00;5117499;28;19927;-63
2023/03/28 12:40:30;;;;;;;;;;;;;;;8.63;42.30;99868.28;5118004;28;20358;-64
2023/03/28 12:42:59;;;;;;;;;;;;;;;8.15;42.64;99867.72;5116547;28;20006;-63
2023/03/28 12:45:38;;;;;;;;;;;;;;;7.99;43.63;99882.75;5116124;28;20369;-63
2023/03/28 12:48:08;;;;;;;;;;;;;;;7.96;46.39;99887.84;5116422;28;20273;-63
2023/03/28 12:50:44;;;;;;;;;;;;;;;8.16;46.58;99882.13;5117252;28;19924;-63
2023/03/28 12:53:16;;;;;;;;;;;;;;;8.50;45.62;99884.25;5117852;28;19920;-64
2023/03/28 12:55:46;;;;;;;;;;;;;;;8.55;45.98;99887.69;5099200;28;19920;-63
2023/03/28 12:58:24;;;;;;;;;;;;;;;8.64;46.12;99886.09;5117144;28;19974;-62
2023/03/28 13:01:04;;;;;;;;;;;;;;;8.94;45.57;99898.28;5117049;28;20014;-63
2023/03/28 13:03:43;;;;;;;;;;;;;;;8.96;44.95;99899.13;5116300;28;19919;-62
2023/03/28 13:06:21;;;;;;;;;;;;;;;8.98;45.56;99902.53;5116829;28;19920;-62
2023/03/28 13:09:03;;;;;;;;;;;;;;;8.77;44.01;99928.66;5116890;28;19955;-63
2023/03/28 13:11:36;;;;;;;;;;;;;;;8.37;44.53;99930.75;5117043;28;20381;-64
2023/03/28 13:14:16;;;;;;;;;;;;;;;7.73;45.39;99952.69;5116790;28;19927;-68
2023/03/28 13:16:46;;;;;;;;;;;;;;;7.14;49.05;99961.06;5116762;28;19920;-64
2023/03/28 13:19:19;;;;;;;;;;;;;;;6.73;52.58;99943.41;5116365;28;19972;-65
2023/03/28 13:21:50;;;;;;;;;;;;;;;6.28;54.10;99947.59;5116704;27;19920;-64
2023/03/28 13:24:29;;;;;;;;;;;;;;;6.26;53.69;99944.16;5116039;28;19919;-64
2023/03/28 13:26:58;;;;;;;;;;;;;;;6.49;53.77;99932.78;5114671;28;19992;-64
2023/03/28 13:29:43;;;;;;;;;;;;;;;6.94;52.97;99931.91;5105274;28;19919;-64
2023/03/28 13:32:15;;;;;;;;;;;;;;;7.33;50.60;99930.06;5114566;28;19919;-64
2023/03/28 13:34:48;;;;;;;;;;;;;;;7.52;48.64;99929.53;5116675;28;20347;-64
2023/03/28 13:37:21;;;;;;;;;;;;;;;7.73;46.02;99914.59;5116419;28;20365;-64
2023/03/28 13:39:53;;;;;;;;;;;;;;;7.97;44.92;99925.09;5116652;28;19924;-65