Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:09;;;;;;;;;;;3.10;99.90;;;;;;5092969;28;19947;-63
2022/04/10 00:04:35;;;;;;;;;;;3.10;99.90;;;;;;5091858;28;19965;-63
2022/04/10 00:07:00;;;;;;;;;;;3.10;99.90;;;;;;5092765;28;19970;-63
2022/04/10 00:09:26;;;;;;;;;;;3.10;99.90;;;;;;5093062;28;19947;-63
2022/04/10 00:11:52;;;;;;;;;;;3.10;99.90;;;;;;5092720;28;19971;-63
2022/04/10 00:14:17;;;;;;;;;;;3.00;99.90;;;;;;5092642;28;19967;-63
2022/04/10 00:16:43;;;;;;;;;;;3.00;99.90;;;;;;5092911;28;19928;-62
2022/04/10 00:19:08;;;;;;;;;;;3.50;99.90;;;;;;5093034;28;19924;-62
2022/04/10 00:21:34;;;;;;;;;;;2.80;99.90;;;;;;5094290;28;19932;-63
2022/04/10 00:24:00;;;;;;;;;;;2.70;99.90;;;;;;5092791;28;20394;-63
2022/04/10 00:26:26;;;;;;;;;;;2.60;99.90;;;;;;5093136;28;20366;-63
2022/04/10 00:28:51;;;;;;;;;;;2.70;99.90;;;;;;5090669;28;20018;-62
2022/04/10 00:31:17;;;;;;;;;;;2.40;99.90;;;;;;5092939;28;20328;-62
2022/04/10 00:33:44;;;;;;;;;;;2.40;99.90;;;;;;5093166;28;19931;-62
2022/04/10 00:36:09;;;;;;;;;;;2.40;99.90;;;;;;5092009;28;19967;-63
2022/04/10 00:38:35;;;;;;;;;;;2.40;99.90;;;;;;5092665;28;19974;-63
2022/04/10 00:41:01;;;;;;;;;;;2.40;99.90;;;;;;5089084;28;19925;-62
2022/04/10 00:43:32;;;;;;;;;;;2.40;99.90;;;;;;5070938;28;19932;-63
2022/04/10 00:45:59;;;;;;;;;;;2.40;99.90;;;;;;5079808;28;20007;-62
2022/04/10 00:48:24;;;;;;;;;;;2.40;99.90;;;;;;5092980;28;19928;-62
2022/04/10 00:53:35;;;;;;;;;;;2.40;99.90;;;;;;5091213;28;20362;-62
2022/04/10 00:56:01;;;;;;;;;;;2.30;99.90;;;;;;5091651;28;19935;-62
2022/04/10 00:58:27;;;;;;;;;;;3.00;99.90;;;;;;5092878;28;19927;-62
2022/04/10 01:00:53;;;;;;;;;;;2.30;99.90;;;;;;5091134;28;19930;-62
2022/04/10 01:03:19;;;;;;;;;;;2.30;99.90;;;;;;5090514;28;20003;-62
2022/04/10 01:05:45;;;;;;;;;;;2.30;99.90;;;;;;5092762;28;19946;-62
2022/04/10 01:08:11;;;;;;;;;;;2.30;99.90;;;;;;5091262;28;19932;-62
2022/04/10 01:10:36;;;;;;;;;;;2.40;99.90;;;;;;5092143;28;19924;-62
2022/04/10 01:13:02;;;;;;;;;;;2.50;99.90;;;;;;5092208;28;19934;-62
2022/04/10 01:15:28;;;;;;;;;;;2.90;99.90;;;;;;5091714;28;20393;-62
2022/04/10 01:17:54;;;;;;;;;;;2.60;99.90;;;;;;5077248;28;19974;-62
2022/04/10 01:20:20;;;;;;;;;;;2.70;99.90;;;;;;5097413;28;20443;-62
2022/04/10 01:22:49;;;;;;;;;;;2.70;99.90;;;;;;5077642;28;19934;-62
2022/04/10 01:25:15;;;;;;;;;;;2.70;99.90;;;;;;5094343;28;19923;-62
2022/04/10 01:27:42;;;;;;;;;;;2.70;99.90;;;;;;5095129;28;20451;-62
2022/04/10 01:30:10;;;;;;;;;;;2.70;99.90;;;;;;5094450;28;19974;-62
2022/04/10 01:32:35;;;;;;;;;;;2.70;99.90;;;;;;5094268;28;19924;-62
2022/04/10 01:35:03;;;;;;;;;;;2.70;99.90;;;;;;5086266;28;19925;-62
2022/04/10 01:37:30;;;;;;;;;;;2.70;99.90;;;;;;5057207;28;19924;-62
2022/04/10 01:39:57;;;;;;;;;;;2.70;99.90;;;;;;5072797;28;19954;-62
2022/04/10 01:42:23;;;;;;;;;;;2.80;99.90;;;;;;5062417;28;20378;-62
2022/04/10 01:44:48;;;;;;;;;;;2.80;99.90;;;;;;5057226;28;19931;-62
2022/04/10 01:47:17;;;;;;;;;;;3.10;99.90;;;;;;5077140;28;20282;-62
2022/04/10 01:49:42;;;;;;;;;;;2.70;99.90;;;;;;5094498;28;19928;-62
2022/04/10 01:52:08;;;;;;;;;;;2.60;99.90;;;;;;5093682;28;19924;-62
2022/04/10 01:54:34;;;;;;;;;;;2.60;99.90;;;;;;5077204;28;19935;-62
2022/04/10 01:57:00;;;;;;;;;;;2.70;99.90;;;;;;5076822;28;20378;-62
2022/04/10 01:59:27;;;;;;;;;;;2.70;99.90;;;;;;5076569;28;19931;-62
2022/04/10 02:01:53;;;;;;;;;;;2.70;99.90;;;;;;5077078;28;20003;-62
2022/04/10 02:04:19;;;;;;;;;;;2.70;99.90;;;;;;5094207;28;20057;-62
2022/04/10 02:06:45;;;;;;;;;;;2.80;99.90;;;;;;5094297;28;20382;-62
2022/04/10 02:09:11;;;;;;;;;;;2.80;99.90;;;;;;5076810;28;19930;-62
2022/04/10 02:11:38;;;;;;;;;;;2.80;99.90;;;;;;5094068;28;19974;-62
2022/04/10 02:14:04;;;;;;;;;;;2.80;99.90;;;;;;5075839;28;19967;-62
2022/04/10 02:16:30;;;;;;;;;;;2.70;99.90;;;;;;5076645;28;19924;-62
2022/04/10 02:18:55;;;;;;;;;;;2.60;99.90;;;;;;5095050;28;19932;-62
2022/04/10 02:21:21;;;;;;;;;;;2.70;99.90;;;;;;5095801;28;19959;-62
2022/04/10 02:23:47;;;;;;;;;;;2.60;99.90;;;;;;5082778;28;19925;-62
2022/04/10 02:26:13;;;;;;;;;;;2.60;99.90;;;;;;5073587;28;19929;-62
2022/04/10 02:28:40;;;;;;;;;;;2.60;99.90;;;;;;5073230;28;20023;-62
2022/04/10 02:31:06;;;;;;;;;;;2.70;99.90;;;;;;5073404;28;19930;-62
2022/04/10 02:33:33;;;;;;;;;;;2.60;99.90;;;;;;5093114;28;20374;-62
2022/04/10 02:35:59;;;;;;;;;;;2.60;99.90;;;;;;5058079;28;19960;-62
2022/04/10 02:38:26;;;;;;;;;;;2.60;99.90;;;;;;5073080;28;19924;-62
2022/04/10 02:40:52;;;;;;;;;;;2.60;99.90;;;;;;5078235;28;19947;-62
2022/04/10 02:43:19;;;;;;;;;;;2.60;99.90;;;;;;5072398;28;19934;-62
2022/04/10 02:45:46;;;;;;;;;;;2.80;99.90;;;;;;5072874;28;19972;-62
2022/04/10 02:48:12;;;;;;;;;;;3.00;99.90;;;;;;5055878;28;19928;-62
2022/04/10 02:50:38;;;;;;;;;;;2.90;99.90;;;;;;5088381;28;19931;-62
2022/04/10 02:53:05;;;;;;;;;;;2.90;99.90;;;;;;5075873;28;19931;-62
2022/04/10 02:55:31;;;;;;;;;;;2.70;99.90;;;;;;5075511;28;19966;-62
2022/04/10 02:57:58;;;;;;;;;;;2.60;99.90;;;;;;5109763;28;19928;-62
2022/04/10 03:00:24;;;;;;;;;;;2.50;99.90;;;;;;5093941;28;20046;-62
2022/04/10 03:02:49;;;;;;;;;;;2.40;99.90;;;;;;5093600;28;20260;-62
2022/04/10 03:05:15;;;;;;;;;;;2.30;99.90;;;;;;5075909;28;19920;-62
2022/04/10 03:07:43;;;;;;;;;;;2.20;99.90;;;;;;5092463;28;19928;-62
2022/04/10 03:10:09;;;;;;;;;;;2.10;99.90;;;;;;5092399;28;19974;-62
2022/04/10 03:12:35;;;;;;;;;;;2.00;99.90;;;;;;5092803;28;19924;-62
2022/04/10 03:15:02;;;;;;;;;;;2.00;99.90;;;;;;5075635;28;19955;-62
2022/04/10 03:17:28;;;;;;;;;;;2.00;99.90;;;;;;5091764;28;20040;-62
2022/04/10 03:19:54;;;;;;;;;;;2.10;99.90;;;;;;5078619;28;20441;-62
2022/04/10 03:22:19;;;;;;;;;;;2.20;99.90;;;;;;5092233;28;19924;-62
2022/04/10 03:24:46;;;;;;;;;;;2.30;99.90;;;;;;5091709;28;20011;-62
2022/04/10 03:27:14;;;;;;;;;;;2.30;99.90;;;;;;5094059;28;20023;-62
2022/04/10 03:29:41;;;;;;;;;;;2.20;99.90;;;;;;5092633;28;19959;-62
2022/04/10 03:32:07;;;;;;;;;;;2.30;99.90;;;;;;5092082;28;20369;-62
2022/04/10 03:34:32;;;;;;;;;;;2.20;99.90;;;;;;5069286;28;19978;-62
2022/04/10 03:36:59;;;;;;;;;;;2.10;99.90;;;;;;5071872;28;19954;-62
2022/04/10 03:39:25;;;;;;;;;;;2.20;99.90;;;;;;5071259;28;19932;-62
2022/04/10 03:41:52;;;;;;;;;;;1.90;99.90;;;;;;5083479;28;19927;-62
2022/04/10 03:44:19;;;;;;;;;;;1.90;99.90;;;;;;5108712;28;20335;-62
2022/04/10 03:46:45;;;;;;;;;;;1.80;99.90;;;;;;5091786;28;20007;-62
2022/04/10 03:49:11;;;;;;;;;;;1.80;99.90;;;;;;5075274;28;20314;-62
2022/04/10 03:51:37;;;;;;;;;;;1.70;99.90;;;;;;5092362;28;19924;-62
2022/04/10 03:54:03;;;;;;;;;;;1.80;99.90;;;;;;5075409;28;19936;-62
2022/04/10 03:56:29;;;;;;;;;;;1.70;99.90;;;;;;5093603;28;19925;-62
2022/04/10 03:58:58;;;;;;;;;;;1.80;99.90;;;;;;5092269;28;20283;-63
2022/04/10 04:01:25;;;;;;;;;;;1.90;99.90;;;;;;5092018;28;19928;-62
2022/04/10 04:03:52;;;;;;;;;;;1.90;99.90;;;;;;5092406;28;19928;-63
2022/04/10 04:06:18;;;;;;;;;;;1.90;99.90;;;;;;5092404;28;20037;-62
2022/04/10 04:08:44;;;;;;;;;;;2.00;99.90;;;;;;5091696;28;19978;-63
2022/04/10 04:11:10;;;;;;;;;;;2.00;99.90;;;;;;5092039;28;20378;-63
2022/04/10 04:13:38;;;;;;;;;;;1.90;99.90;;;;;;5090772;28;19924;-62
2022/04/10 04:16:04;;;;;;;;;;;1.90;99.90;;;;;;5092156;28;19924;-62
2022/04/10 04:18:30;;;;;;;;;;;1.90;99.90;;;;;;5092973;28;20374;-62
2022/04/10 04:20:56;;;;;;;;;;;1.90;99.90;;;;;;5093918;28;19960;-62
2022/04/10 04:23:21;;;;;;;;;;;1.90;99.90;;;;;;5074973;28;20349;-63
2022/04/10 04:25:50;;;;;;;;;;;2.00;99.90;;;;;;5092185;28;19924;-62
2022/04/10 04:28:16;;;;;;;;;;;2.10;99.90;;;;;;5091732;28;20396;-62
2022/04/10 04:30:42;;;;;;;;;;;2.20;99.90;;;;;;5091754;28;19924;-63
2022/04/10 04:33:08;;;;;;;;;;;2.40;99.90;;;;;;5093223;28;19932;-62
2022/04/10 04:35:34;;;;;;;;;;;2.40;99.90;;;;;;5081120;28;19931;-62
2022/04/10 04:38:01;;;;;;;;;;;2.50;99.90;;;;;;5091923;28;19921;-62
2022/04/10 04:40:28;;;;;;;;;;;2.60;99.90;;;;;;5092045;28;19931;-62
2022/04/10 04:42:53;;;;;;;;;;;2.60;99.90;;;;;;5071091;28;19924;-62
2022/04/10 04:45:22;;;;;;;;;;;2.50;99.90;;;;;;5067057;28;20023;-62
2022/04/10 04:47:59;;;;;;;;;;;2.30;99.90;;;;;;5108096;28;19986;-62
2022/04/10 04:50:25;;;;;;;;;;;2.20;99.90;;;;;;5092076;28;20015;-62
2022/04/10 04:52:52;;;;;;;;;;;2.10;99.90;;;;;;5078259;28;20027;-62
2022/04/10 04:55:18;;;;;;;;;;;2.00;99.90;;;;;;5077842;28;19930;-62
2022/04/10 04:57:44;;;;;;;;;;;1.80;99.90;;;;;;5095157;28;19931;-62
2022/04/10 05:00:11;;;;;;;;;;;1.80;99.90;;;;;;5095729;28;19924;-62
2022/04/10 05:02:43;;;;;;;;;;;1.70;99.90;;;;;;5094251;28;19924;-63
2022/04/10 05:05:09;;;;;;;;;;;1.60;99.90;;;;;;5094950;28;20010;-62
2022/04/10 05:07:35;;;;;;;;;;;1.50;99.90;;;;;;5095237;28;19993;-63
2022/04/10 05:10:01;;;;;;;;;;;1.40;99.90;;;;;;5094482;28;19924;-63
2022/04/10 05:12:32;;;;;;;;;;;1.30;99.90;;;;;;5077549;28;19950;-63
2022/04/10 05:14:59;;;;;;;;;;;1.30;99.90;;;;;;5078066;28;19931;-63
2022/04/10 05:17:26;;;;;;;;;;;1.30;99.90;;;;;;5094528;28;19928;-62
2022/04/10 05:19:54;;;;;;;;;;;1.20;99.90;;;;;;5080634;28;19924;-63
2022/04/10 05:22:21;;;;;;;;;;;1.30;99.90;;;;;;5095186;28;19924;-63
2022/04/10 05:24:56;;;;;;;;;;;1.30;99.90;;;;;;5093944;28;19924;-63
2022/04/10 05:27:22;;;;;;;;;;;1.30;99.90;;;;;;5094826;28;20299;-63
2022/04/10 05:29:48;;;;;;;;;;;1.30;99.90;;;;;;5094902;28;19924;-63
2022/04/10 05:32:16;;;;;;;;;;;1.40;99.90;;;;;;5094235;28;19924;-62
2022/04/10 05:34:42;;;;;;;;;;;1.40;99.90;;;;;;5063100;28;19925;-63
2022/04/10 05:37:08;;;;;;;;;;;1.50;99.90;;;;;;5092216;28;19924;-63
2022/04/10 05:39:42;;;;;;;;;;;1.70;99.90;;;;;;5077844;28;19924;-63
2022/04/10 05:42:08;;;;;;;;;;;2.10;99.90;;;;;;5094510;28;19928;-63
2022/04/10 05:44:34;;;;;;;;;;;2.00;99.90;;;;;;5095170;28;20018;-63
2022/04/10 05:47:01;;;;;;;;;;;2.10;99.90;;;;;;5094499;28;20031;-63
2022/04/10 05:49:27;;;;;;;;;;;2.10;99.90;;;;;;5109176;28;19924;-63
2022/04/10 05:51:53;;;;;;;;;;;2.20;99.90;;;;;;5083003;28;19970;-63
2022/04/10 05:54:20;;;;;;;;;;;2.20;99.90;;;;;;5072405;28;19924;-63
2022/04/10 05:56:49;;;;;;;;;;;2.30;99.90;;;;;;5059675;28;19972;-63
2022/04/10 05:59:15;;;;;;;;;;;2.40;99.90;;;;;;5073647;28;19974;-63
2022/04/10 06:01:42;;;;;;;;;;;2.50;99.90;;;;;;5073955;28;19928;-63
2022/04/10 06:04:09;;;;;;;;;;;2.60;99.90;;;;;;5062689;28;20405;-63
2022/04/10 06:06:35;;;;;;;;;;;2.70;99.90;;;;;;5093232;28;19927;-63
2022/04/10 06:09:08;;;;;;;;;;;2.80;99.90;;;;;;5077162;28;19969;-63
2022/04/10 06:11:34;;;;;;;;;;;3.10;99.90;;;;;;5057516;28;19928;-63
2022/04/10 06:14:01;;;;;;;;;;;2.90;99.90;;;;;;5066361;28;20009;-63
2022/04/10 06:16:29;;;;;;;;;;;3.00;99.90;;;;;;5073696;28;19931;-63
2022/04/10 06:18:56;;;;;;;;;;;3.00;99.90;;;;;;5088393;28;19924;-63
2022/04/10 06:21:23;;;;;;;;;;;3.10;99.90;;;;;;5076263;28;20015;-63
2022/04/10 06:23:49;;;;;;;;;;;3.10;99.90;;;;;;5085224;28;19967;-63
2022/04/10 06:26:22;;;;;;;;;;;3.10;99.90;;;;;;5068495;28;20049;-63
2022/04/10 06:28:48;;;;;;;;;;;3.20;99.90;;;;;;5093522;28;19924;-63
2022/04/10 06:31:21;;;;;;;;;;;3.30;99.90;;;;;;5075835;28;20010;-63
2022/04/10 06:33:49;;;;;;;;;;;3.60;99.90;;;;;;5075071;28;20439;-63
2022/04/10 06:36:15;;;;;;;;;;;3.60;99.90;;;;;;5085703;28;19924;-63
2022/04/10 06:38:40;;;;;;;;;;;3.50;99.90;;;;;;5093097;28;20379;-63
2022/04/10 06:41:15;;;;;;;;;;;3.30;99.90;;;;;;5091831;28;19993;-63
2022/04/10 06:43:42;;;;;;;;;;;3.20;99.90;;;;;;5075991;28;19939;-63
2022/04/10 06:46:26;;;;;;;;;;;3.10;99.90;;;;;;5093379;28;20388;-63
2022/04/10 06:49:02;;;;;;;;;;;3.10;99.90;;;;;;5091408;28;19924;-63
2022/04/10 06:51:29;;;;;;;;;;;3.10;99.90;;;;;;5090064;28;20018;-63
2022/04/10 06:53:56;;;;;;;;;;;3.00;99.90;;;;;;5087267;28;19931;-63
2022/04/10 06:56:22;;;;;;;;;;;3.00;99.90;;;;;;5075018;28;19929;-63
2022/04/10 06:58:48;;;;;;;;;;;3.10;99.90;;;;;;5094092;28;19927;-63
2022/04/10 07:01:14;;;;;;;;;;;3.20;99.90;;;;;;5093360;28;19924;-63
2022/04/10 07:03:41;;;;;;;;;;;3.30;99.90;;;;;;5091785;28;19978;-63
2022/04/10 07:06:10;;;;;;;;;;;3.50;99.90;;;;;;5086301;28;19920;-63
2022/04/10 07:08:37;;;;;;;;;;;3.60;99.90;;;;;;5072071;28;19924;-63
2022/04/10 07:11:03;;;;;;;;;;;4.20;99.90;;;;;;5072284;28;20316;-63
2022/04/10 07:13:30;;;;;;;;;;;3.80;99.90;;;;;;5071764;28;19930;-64
2022/04/10 07:15:56;;;;;;;;;;;3.80;99.90;;;;;;5086367;28;19924;-63
2022/04/10 07:18:22;;;;;;;;;;;4.10;99.90;;;;;;5092338;28;19958;-63
2022/04/10 07:20:52;;;;;;;;;;;4.00;99.90;;;;;;5097074;28;20340;-63
2022/04/10 07:23:41;;;;;;;;;;;4.10;99.90;;;;;;5091680;28;20014;-64
2022/04/10 07:26:08;;;;;;;;;;;4.20;99.90;;;;;;5092565;28;20057;-64
2022/04/10 07:28:37;;;;;;;;;;;4.30;99.90;;;;;;5092773;28;19920;-63
2022/04/10 07:31:05;;;;;;;;;;;4.40;99.90;;;;;;5091968;28;19954;-63
2022/04/10 07:33:34;;;;;;;;;;;4.50;99.90;;;;;;5091914;28;19924;-64
2022/04/10 07:36:08;;;;;;;;;;;4.60;99.90;;;;;;5086292;28;19948;-63
2022/04/10 07:38:37;;;;;;;;;;;4.80;99.90;;;;;;5106851;28;19924;-63
2022/04/10 07:41:06;;;;;;;;;;;4.90;99.90;;;;;;5081762;28;19932;-64
2022/04/10 07:43:37;;;;;;;;;;;5.20;99.90;;;;;;5107735;28;19951;-64
2022/04/10 07:48:55;;;;;;;;;;;4.50;99.90;;;;;;5075036;28;20440;-63
2022/04/10 07:51:26;;;;;;;;;;;4.50;99.90;;;;;;5091576;28;19969;-63
2022/04/10 07:54:00;;;;;;;;;;;5.10;99.90;;;;;;5092486;28;20410;-63
2022/04/10 07:56:26;;;;;;;;;;;4.60;99.90;;;;;;5091970;28;19925;-63
2022/04/10 07:58:52;;;;;;;;;;;5.00;99.90;;;;;;5092419;28;20440;-64
2022/04/10 08:01:30;;;;;;;;;;;5.00;99.90;;;;;;5092119;28;20362;-63
2022/04/10 08:03:58;;;;;;;;;;;5.30;99.90;;;;;;5091799;28;20540;-64
2022/04/10 08:06:42;;;;;;;;;;;5.40;99.90;;;;;;5092653;28;20380;-64
2022/04/10 08:09:08;;;;;;;;;;;5.50;99.90;;;;;;5091968;28;19976;-63
2022/04/10 08:11:33;;;;;;;;;;;5.90;99.90;;;;;;5092961;28;19927;-64
2022/04/10 08:13:59;;;;;;;;;;;5.70;99.90;;;;;;5092299;28;20010;-63
2022/04/10 08:16:25;;;;;;;;;;;5.90;99.90;;;;;;5093120;28;19935;-63
2022/04/10 08:18:52;;;;;;;;;;;6.00;99.90;;;;;;5073988;28;20364;-63
2022/04/10 08:21:18;;;;;;;;;;;6.00;99.90;;;;;;5094596;28;19924;-63
2022/04/10 08:23:44;;;;;;;;;;;6.00;99.90;;;;;;5091936;28;19931;-63
2022/04/10 08:26:09;;;;;;;;;;;5.90;99.90;;;;;;5093911;28;19985;-63
2022/04/10 08:28:35;;;;;;;;;;;5.60;99.90;;;;;;5097465;28;19924;-63
2022/04/10 08:31:01;;;;;;;;;;;5.50;99.90;;;;;;5096033;28;19931;-63
2022/04/10 08:33:27;;;;;;;;;;;5.70;99.90;;;;;;5096192;28;19946;-63
2022/04/10 08:35:52;;;;;;;;;;;5.90;99.90;;;;;;5095584;28;20030;-63
2022/04/10 08:38:18;;;;;;;;;;;6.10;99.90;;;;;;5097243;28;20363;-63
2022/04/10 08:40:45;;;;;;;;;;;6.30;99.90;;;;;;5094292;28;19992;-63
2022/04/10 08:43:11;;;;;;;;;;;6.50;99.90;;;;;;5079291;28;19924;-63
2022/04/10 08:45:37;;;;;;;;;;;6.50;99.90;;;;;;5096896;28;19924;-63
2022/04/10 08:48:04;;;;;;;;;;;6.60;99.90;;;;;;5095886;28;19978;-63
2022/04/10 08:50:30;;;;;;;;;;;6.60;99.90;;;;;;5112608;28;20271;-64
2022/04/10 08:52:56;;;;;;;;;;;6.70;99.90;;;;;;5096432;28;19955;-63
2022/04/10 08:55:22;;;;;;;;;;;7.00;99.90;;;;;;5095564;28;19928;-63
2022/04/10 08:57:48;;;;;;;;;;;7.30;99.90;;;;;;5096796;28;19970;-63
2022/04/10 09:00:16;;;;;;;;;;;7.00;99.90;;;;;;5096646;28;19925;-63
2022/04/10 09:02:46;;;;;;;;;;;7.20;99.90;;;;;;5094166;28;19970;-64
2022/04/10 09:05:16;;;;;;;;;;;7.30;99.90;;;;;;5096751;28;19959;-63
2022/04/10 09:08:02;;;;;;;;;;;7.40;99.90;;;;;;5096477;28;19971;-63
2022/04/10 09:10:27;;;;;;;;;;;7.60;99.90;;;;;;5094493;28;20015;-63
2022/04/10 09:12:53;;;;;;;;;;;7.70;99.90;;;;;;5111913;28;20007;-63
2022/04/10 09:15:20;;;;;;;;;;;7.60;99.90;;;;;;5095632;28;19931;-63
2022/04/10 09:17:55;;;;;;;;;;;7.40;99.90;;;;;;5095979;28;19966;-63
2022/04/10 09:20:20;;;;;;;;;;;7.40;99.90;;;;;;5097624;28;19931;-64
2022/04/10 09:22:46;;;;;;;;;;;7.40;99.90;;;;;;5094051;28;19920;-64
2022/04/10 09:25:11;;;;;;;;;;;7.40;99.90;;;;;;5095815;28;19924;-63
2022/04/10 09:27:38;;;;;;;;;;;7.50;99.90;;;;;;5095899;28;19972;-64
2022/04/10 09:30:06;;;;;;;;;;;7.70;99.90;;;;;;5095230;28;20271;-63
2022/04/10 09:32:46;;;;;;;;;;;7.80;99.90;;;;;;5096043;28;19967;-63
2022/04/10 09:35:13;;;;;;;;;;;7.90;99.90;;;;;;5083324;28;19932;-63
2022/04/10 09:37:41;;;;;;;;;;;8.00;99.90;;;;;;5089427;28;19924;-63
2022/04/10 09:40:22;;;;;;;;;;;8.00;99.90;;;;;;5094294;28;20336;-63
2022/04/10 09:42:48;;;;;;;;;;;8.10;99.90;;;;;;5077011;28;19972;-64
2022/04/10 09:45:31;;;;;;;;;;;8.00;99.90;;;;;;5079337;28;19924;-64
2022/04/10 09:47:57;;;;;;;;;;;8.10;99.90;;;;;;5095576;28;20006;-64
2022/04/10 09:50:31;;;;;;;;;;;8.10;99.90;;;;;;5110692;28;20018;-64
2022/04/10 09:52:57;;;;;;;;;;;8.10;99.90;;;;;;5094667;28;19969;-64
2022/04/10 09:55:40;;;;;;;;;;;8.10;99.90;;;;;;5095037;28;20012;-63
2022/04/10 09:58:07;;;;;;;;;;;8.10;99.90;;;;;;5093404;28;19931;-63
2022/04/10 10:00:35;;;;;;;;;;;8.60;99.90;;;;;;5095329;28;19951;-64
2022/04/10 10:03:01;;;;;;;;;;;8.30;99.90;;;;;;5095299;28;20376;-64
2022/04/10 10:05:27;;;;;;;;;;;8.50;99.90;;;;;;5094602;28;19970;-64
2022/04/10 10:07:53;;;;;;;;;;;8.60;99.90;;;;;;5095475;28;19928;-64
2022/04/10 10:10:20;;;;;;;;;;;8.50;99.90;;;;;;5095409;28;20321;-63
2022/04/10 10:12:47;;;;;;;;;;;8.30;99.90;;;;;;5094092;28;19931;-64
2022/04/10 10:15:12;;;;;;;;;;;8.20;99.90;;;;;;5093826;28;20386;-64
2022/04/10 10:17:38;;;;;;;;;;;8.40;99.90;;;;;;5094805;28;19931;-64
2022/04/10 10:20:05;;;;;;;;;;;8.80;99.90;;;;;;5097202;28;19924;-64
2022/04/10 10:22:31;;;;;;;;;;;8.60;99.90;;;;;;5076923;28;20401;-64
2022/04/10 10:24:59;;;;;;;;;;;9.00;99.90;;;;;;5094479;28;19977;-63
2022/04/10 10:27:40;;;;;;;;;;;9.10;99.90;;;;;;5094411;28;20015;-64
2022/04/10 10:30:10;;;;;;;;;;;9.10;99.90;;;;;;5094646;28;19932;-63
2022/04/10 10:32:41;;;;;;;;;;;9.20;98.50;;;;;;5092808;28;20344;-63
2022/04/10 10:35:09;;;;;;;;;;;9.30;99.20;;;;;;5084066;28;19970;-64
2022/04/10 10:37:45;;;;;;;;;;;9.40;99.90;;;;;;5056081;28;19964;-64
2022/04/10 10:40:18;;;;;;;;;;;9.00;97.60;;;;;;5074039;28;19968;-63
2022/04/10 10:42:45;;;;;;;;;;;8.80;99.90;;;;;;5093007;28;19924;-63
2022/04/10 10:45:30;;;;;;;;;;;9.10;99.90;;;;;;5094667;28;20046;-64
2022/04/10 10:48:21;;;;;;;;;;;9.60;99.50;;;;;;5091708;28;19993;-64
2022/04/10 10:50:47;;;;;;;;;;;9.90;99.70;;;;;;5094486;28;20361;-63
2022/04/10 10:53:13;;;;;;;;;;;10.00;98.30;;;;;;5094184;28;19954;-64
2022/04/10 10:55:45;;;;;;;;;;;10.10;95.50;;;;;;5093412;28;19924;-63
2022/04/10 10:58:14;;;;;;;;;;;10.10;95.50;;;;;;5094504;28;19946;-64
2022/04/10 11:00:40;;;;;;;;;;;10.20;96.40;;;;;;5093435;28;19924;-64
2022/04/10 11:03:09;;;;;;;;;;;10.30;96.40;;;;;;5092994;28;19924;-64
2022/04/10 11:05:36;;;;;;;;;;;10.50;94.80;;;;;;5094180;28;19931;-64
2022/04/10 11:08:07;;;;;;;;;;;10.50;96.10;;;;;;5093273;28;19924;-64
2022/04/10 11:10:51;;;;;;;;;;;10.40;98.40;;;;;;5090723;28;19919;-62
2022/04/10 11:13:17;;;;;;;;;;;10.50;99.90;;;;;;5091868;28;19924;-62
2022/04/10 11:15:48;;;;;;;;;;;10.60;96.60;;;;;;5109912;28;19931;-62
2022/04/10 11:18:23;;;;;;;;;;;10.50;97.40;;;;;;5111043;28;19924;-62
2022/04/10 11:20:56;;;;;;;;;;;10.60;99.80;;;;;;5099460;28;19932;-62
2022/04/10 11:23:27;;;;;;;;;;;10.70;97.00;;;;;;5086438;28;19947;-62
2022/04/10 11:25:52;;;;;;;;;;;11.20;99.90;;;;;;5088891;28;19928;-62
2022/04/10 11:28:18;;;;;;;;;;;10.80;99.90;;;;;;5090199;28;20337;-62
2022/04/10 11:30:45;;;;;;;;;;;10.60;99.90;;;;;;5088423;28;20283;-62
2022/04/10 11:33:12;;;;;;;;;;;10.00;99.90;;;;;;5110012;28;19924;-63
2022/04/10 11:35:38;;;;;;;;;;;10.10;99.90;;;;;;5095823;28;19930;-62
2022/04/10 11:38:11;;;;;;;;;;;10.40;99.90;;;;;;5087842;28;19924;-62
2022/04/10 11:40:39;;;;;;;;;;;10.90;99.90;;;;;;5089368;28;19978;-62
2022/04/10 11:43:07;;;;;;;;;;;11.30;96.70;;;;;;5109794;28;20295;-62
2022/04/10 11:45:33;;;;;;;;;;;11.30;96.20;;;;;;5110102;28;20344;-63
2022/04/10 11:47:59;;;;;;;;;;;;;;;;;;5110471;28;20043;-62
2022/04/10 11:50:25;;;;;;;;;;;11.70;97.50;;;;;;5107850;28;19924;-62
2022/04/10 11:52:59;;;;;;;;;;;11.10;96.40;;;;;;5108804;28;19928;-62
2022/04/10 11:55:32;;;;;;;;;;;10.50;97.00;;;;;;5110405;28;19974;-62
2022/04/10 11:57:58;;;;;;;;;;;10.80;96.10;;;;;;5109002;28;19924;-62
2022/04/10 12:00:24;;;;;;;;;;;10.60;97.30;;;;;;5109852;28;19967;-62
2022/04/10 12:02:55;;;;;;;;;;;9.90;99.60;;;;;;5108871;28;20366;-62
2022/04/10 12:05:26;;;;;;;;;;;9.40;99.90;;;;;;5109658;28;19930;-62
2022/04/10 12:07:59;;;;;;;;;;;9.80;99.90;;;;;;5107993;28;20373;-62
2022/04/10 12:10:25;;;;;;;;;;;10.20;99.90;;;;;;5128717;28;19924;-62
2022/04/10 12:12:52;;;;;;;;;;;9.90;98.20;;;;;;5111668;28;19923;-62
2022/04/10 12:15:19;;;;;;;;;;;10.00;98.80;;;;;;5130068;28;19924;-62
2022/04/10 12:17:45;;;;;;;;;;;11.00;98.10;;;;;;5130607;28;19924;-63
2022/04/10 12:20:11;;;;;;;;;;;11.40;93.70;;;;;;5120260;28;19968;-63
2022/04/10 12:22:37;;;;;;;;;;;10.70;93.60;;;;;;5095832;28;19924;-62
2022/04/10 12:25:03;;;;;;;;;;;10.20;96.30;;;;;;5104817;28;19930;-62
2022/04/10 12:27:28;;;;;;;;;;;10.40;97.60;;;;;;5116531;28;20424;-63
2022/04/10 12:29:55;;;;;;;;;;;10.30;99.40;;;;;;5115905;28;20404;-65
2022/04/10 12:32:21;;;;;;;;;;;10.20;99.80;;;;;;5115847;28;19935;-64
2022/04/10 12:34:47;;;;;;;;;;;9.70;99.60;;;;;;5099090;28;19927;-64
2022/04/10 12:37:13;;;;;;;;;;;9.30;99.90;;;;;;5095510;28;19924;-64
2022/04/10 12:39:39;;;;;;;;;;;10.00;99.80;;;;;;5077333;28;19924;-64
2022/04/10 12:42:07;;;;;;;;;;;11.00;97.30;;;;;;5090372;28;20002;-65
2022/04/10 12:44:35;;;;;;;;;;;11.60;95.80;;;;;;5097547;28;20385;-64
2022/04/10 12:47:00;;;;;;;;;;;11.60;94.70;;;;;;5115617;28;19919;-64
2022/04/10 12:49:26;;;;;;;;;;;11.30;97.20;;;;;;5116114;28;20061;-64
2022/04/10 12:52:00;;;;;;;;;;;10.50;98.10;;;;;;5085277;28;19928;-65
2022/04/10 12:54:32;;;;;;;;;;;10.60;98.40;;;;;;5095155;28;20008;-64
2022/04/10 12:56:58;;;;;;;;;;;11.20;97.10;;;;;;5095600;28;19928;-65
2022/04/10 12:59:34;;;;;;;;;;;11.60;97.10;;;;;;5096009;28;20045;-65
2022/04/10 13:02:00;;;;;;;;;;;11.80;96.80;;;;;;5097244;28;19928;-65
2022/04/10 13:04:29;;;;;;;;;;;11.90;93.30;;;;;;5115874;28;20382;-64
2022/04/10 13:06:55;;;;;;;;;;;12.40;92.50;;;;;;5115274;28;19931;-64
2022/04/10 13:09:21;;;;;;;;;;;12.40;92.70;;;;;;5085950;28;20286;-65
2022/04/10 13:11:46;;;;;;;;;;;12.30;93.10;;;;;;5095527;28;19924;-65
2022/04/10 13:14:13;;;;;;;;;;;12.20;93.30;;;;;;5094484;28;19997;-65
2022/04/10 13:16:40;;;;;;;;;;;12.70;83.30;;;;;;5076986;28;20428;-65
2022/04/10 13:19:06;;;;;;;;;;;12.00;81.40;;;;;;5112750;28;19924;-65
2022/04/10 13:21:34;;;;;;;;;;;12.10;87.30;;;;;;5096833;28;19971;-64
2022/04/10 13:24:00;;;;;;;;;;;12.20;90.70;;;;;;5095009;28;19928;-65
2022/04/10 13:26:33;;;;;;;;;;;11.80;90.50;;;;;;5099613;28;20297;-65
2022/04/10 13:28:59;;;;;;;;;;;11.50;90.50;;;;;;5114456;28;19924;-65
2022/04/10 13:31:25;;;;;;;;;;;11.50;89.00;;;;;;5115287;28;19970;-65
2022/04/10 13:33:51;;;;;;;;;;;11.70;89.40;;;;;;5114613;28;19931;-65
2022/04/10 13:36:17;;;;;;;;;;;11.60;91.20;;;;;;5106974;28;19924;-64
2022/04/10 13:38:42;;;;;;;;;;;11.70;84.40;;;;;;5115157;28;20118;-65
2022/04/10 13:41:08;;;;;;;;;;;11.70;87.40;;;;;;5110369;28;19930;-65
2022/04/10 13:43:34;;;;;;;;;;;11.90;89.10;;;;;;5093692;28;19924;-65
2022/04/10 13:46:00;;;;;;;;;;;11.60;93.30;;;;;;5074597;28;19924;-64
2022/04/10 13:48:26;;;;;;;;;;;11.40;92.90;;;;;;5074260;28;20307;-65
2022/04/10 13:50:52;;;;;;;;;;;10.90;94.00;;;;;;5073465;28;19982;-65
2022/04/10 13:53:17;;;;;;;;;;;10.60;94.60;;;;;;5089334;28;19924;-65
2022/04/10 13:55:43;;;;;;;;;;;11.00;95.90;;;;;;5115060;28;19924;-65
2022/04/10 13:58:09;;;;;;;;;;;11.50;90.20;;;;;;5113577;28;19923;-65
2022/04/10 14:00:34;;;;;;;;;;;11.90;83.30;;;;;;5114646;28;19931;-65
2022/04/10 14:03:00;;;;;;;;;;;11.80;85.20;;;;;;5114114;28;19923;-65
2022/04/10 14:05:26;;;;;;;;;;;11.60;91.10;;;;;;5113408;28;19924;-65
2022/04/10 14:07:52;;;;;;;;;;;11.60;90.60;;;;;;5114732;28;19973;-65
2022/04/10 14:10:18;;;;;;;;;;;11.90;91.30;;;;;;5113778;28;20289;-65
2022/04/10 14:12:43;;;;;;;;;;;12.00;87.20;;;;;;5095138;28;19923;-65
2022/04/10 14:15:09;;;;;;;;;;;12.10;91.40;;;;;;5114700;28;19931;-65
2022/04/10 14:17:35;;;;;;;;;;;12.20;89.30;;;;;;5113592;28;19971;-65
2022/04/10 14:20:01;;;;;;;;;;;12.20;88.80;;;;;;5090366;28;20428;-65
2022/04/10 14:22:27;;;;;;;;;;;11.70;92.70;;;;;;5093771;28;19924;-65
2022/04/10 14:24:52;;;;;;;;;;;11.40;96.20;;;;;;5093281;28;19982;-65
2022/04/10 14:27:19;;;;;;;;;;;11.70;94.40;;;;;;5093489;28;19924;-65
2022/04/10 14:29:45;;;;;;;;;;;12.00;90.90;;;;;;5110151;28;19924;-65
2022/04/10 14:32:11;;;;;;;;;;;12.30;90.10;;;;;;5112525;28;19973;-65
2022/04/10 14:34:37;;;;;;;;;;;12.60;87.30;;;;;;5107576;28;20291;-65