Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:25;;;;;;;1999.90;690.43;;;;;;;4.68;57.80;94754.91;5013131;28;20179;-92
2022/01/31 00:04:51;;;;;;;1999.90;756.00;;;;;;;4.10;57.98;94660.81;5012874;28;20196;-92
2022/01/31 00:07:16;;;;;;;1914.80;674.20;;;;;;;4.33;57.35;94696.44;5012925;28;20600;-93
2022/01/31 00:09:43;;;;;;;1553.73;573.07;;;;;;;4.68;57.77;94752.31;5012589;28;20172;-92
2022/01/31 00:12:13;;;;;;;1391.33;531.73;;;;;;;4.40;57.96;94710.41;5013143;28;20187;-92
2022/01/31 00:14:43;;;;;;;1534.73;597.17;;;;;;;4.31;57.70;94706.25;5012955;28;20290;-93
2022/01/31 00:17:11;;;;;;;1707.57;556.50;;;;;;;4.59;57.62;94764.59;5016995;28;20177;-93
2022/01/31 00:19:38;;;;;;;1999.90;733.07;;;;;;;4.24;57.94;94710.53;5014575;28;20364;-91
2022/01/31 00:22:05;;;;;;;1237.80;444.90;;;;;;;4.12;57.58;94684.09;5013786;28;20208;-91
2022/01/31 00:24:30;;;;;;;1419.97;522.87;;;;;;;4.62;57.28;94774.69;5011439;28;20599;-91
2022/01/31 00:26:56;;;;;;;915.70;279.90;;;;;;;4.17;57.41;94698.19;5003864;28;20176;-91
2022/01/31 00:29:21;;;;;;;1277.57;498.50;;;;;;;4.09;57.99;94687.03;5012070;28;20279;-93
2022/01/31 00:31:47;;;;;;;1999.90;867.83;;;;;;;3.79;58.24;94683.53;5014324;28;22219;-92
2022/01/31 00:34:13;;;;;;;1999.90;775.63;;;;;;;3.92;59.03;94681.16;5012429;28;20657;-92
2022/01/31 00:36:38;;;;;;;1439.73;587.33;;;;;;;3.93;57.79;94681.97;5028321;28;20198;-92
2022/01/31 00:39:05;;;;;;;1999.90;764.30;;;;;;;4.49;58.33;94772.69;5014116;28;20177;-92
2022/01/31 00:41:30;;;;;;;1999.90;784.23;;;;;;;4.11;58.15;94708.50;5007148;28;20180;-93
2022/01/31 00:44:02;;;;;;;1999.90;702.50;;;;;;;4.28;57.47;94735.25;5013377;28;20673;-92
2022/01/31 00:46:38;;;;;;;1806.90;634.63;;;;;;;4.58;57.83;94778.66;5034918;28;20271;-93
2022/01/31 00:49:03;;;;;;;1999.90;730.73;;;;;;;4.10;57.95;94707.69;5012259;28;20188;-92
2022/01/31 00:51:29;;;;;;;1875.80;677.23;;;;;;;4.08;57.56;94711.47;5012211;28;20544;-92
2022/01/31 00:53:54;;;;;;;1684.80;621.50;;;;;;;3.87;57.25;94667.03;5011605;28;22180;-93
2022/01/31 00:56:20;;;;;;;938.57;448.20;;;;;;;4.07;57.68;94699.41;5028442;28;20207;-92
2022/01/31 00:58:45;;;;;;;1506.47;551.67;;;;;;;4.22;57.62;94723.75;5011821;28;20180;-92
2022/01/31 01:01:11;;;;;;;1426.87;558.57;;;;;;;4.09;57.51;94698.25;5018191;28;20167;-92
2022/01/31 01:03:36;;;;;;;1233.10;527.17;;;;;;;4.31;57.63;94748.75;5016327;28;20196;-92
2022/01/31 01:06:02;;;;;;;889.23;356.40;;;;;;;4.23;57.63;94758.41;5011777;28;20188;-91
2022/01/31 01:08:27;;;;;;;1894.57;628.60;;;;;;;4.35;58.05;94776.06;5011386;28;20642;-91
2022/01/31 01:10:52;;;;;;;1818.93;620.60;;;;;;;4.57;57.53;94794.47;5011087;28;20642;-92
2022/01/31 01:13:18;;;;;;;1973.40;645.43;;;;;;;4.38;57.62;94754.88;5012019;28;20207;-92
2022/01/31 01:15:43;;;;;;;1807.13;592.80;;;;;;;4.36;57.75;94729.97;5011801;28;20192;-92
2022/01/31 01:18:09;;;;;;;1473.17;536.47;;;;;;;4.51;57.01;94749.03;5011797;28;20546;-92
2022/01/31 01:20:34;;;;;;;492.93;271.43;;;;;;;4.80;56.67;94790.03;5011700;28;20187;-91
2022/01/31 01:23:00;;;;;;;22.77;13.27;;;;;;;4.50;56.03;94724.78;5027029;28;20192;-91
2022/01/31 01:25:25;;;;;;;202.63;131.73;;;;;;;4.53;56.13;94734.03;5011366;28;20611;-92
2022/01/31 01:27:53;;;;;;;13.57;6.13;;;;;;;4.52;55.69;94716.78;5012106;28;20188;-92
2022/01/31 01:30:19;;;;;;;25.83;14.10;;;;;;;4.65;56.43;94737.84;5012013;28;20177;-92
2022/01/31 01:32:58;;;;;;;12.50;4.87;;;;;;;4.57;55.82;94721.47;5011996;28;20180;-92
2022/01/31 01:35:30;;;;;;;19.60;7.87;;;;;;;4.59;56.52;94722.91;5014789;28;20653;-92
2022/01/31 01:37:55;;;;;;;18.93;7.30;;;;;;;4.69;56.62;94735.69;5012162;28;20179;-93
2022/01/31 01:40:21;;;;;;;22.00;12.27;;;;;;;4.67;56.84;94730.66;5025271;28;20247;-92
2022/01/31 01:42:46;;;;;;;10.03;4.97;;;;;;;4.62;56.61;94713.94;5011390;28;20180;-91
2022/01/31 01:45:12;;;;;;;14.87;5.43;;;;;;;4.81;56.36;94747.31;5011278;28;20258;-91
2022/01/31 01:47:37;;;;;;;17.50;5.37;;;;;;;4.76;56.82;94740.00;5011144;28;20323;-92
2022/01/31 01:50:04;;;;;;;18.47;3.73;;;;;;;4.56;56.34;94705.03;5011129;28;20180;-91
2022/01/31 01:52:29;;;;;;;15.57;3.53;;;;;;;4.76;56.04;94742.63;5011379;28;20231;-92
2022/01/31 01:54:55;;;;;;;13.13;3.67;;;;;;;4.59;56.33;94719.50;5012391;28;20614;-92
2022/01/31 01:57:23;;;;;;;11.87;3.63;;;;;;;4.89;56.42;94763.69;5011425;28;20185;-92
2022/01/31 01:59:54;;;;;;;10.03;3.63;;;;;;;5.00;55.86;94782.50;5011426;28;20207;-92
2022/01/31 02:02:20;;;;;;;16.97;4.20;;;;;;;4.72;56.18;94746.59;5007354;28;20161;-91
2022/01/31 02:04:45;;;;;;;12.40;3.50;;;;;;;4.66;55.63;94742.09;5012320;28;20188;-92
2022/01/31 02:07:12;;;;;;;16.73;4.77;;;;;;;4.39;55.15;94686.13;5015359;28;20239;-92
2022/01/31 02:09:44;;;;;;;14.93;3.50;;;;;;;4.78;54.87;94765.91;5020460;28;20275;-91
2022/01/31 02:12:09;;;;;;;12.47;4.03;;;;;;;4.35;55.40;94715.31;5013259;28;20168;-93
2022/01/31 02:14:35;;;;;;;19.17;4.37;;;;;;;4.38;55.84;94712.38;5015537;28;20234;-93
2022/01/31 02:17:00;;;;;;;14.07;3.07;;;;;;;4.51;55.44;94730.81;5015040;28;20176;-93
2022/01/31 02:19:26;;;;;;;15.50;2.70;;;;;;;4.47;55.26;94711.31;5022478;28;20172;-93
2022/01/31 02:21:54;;;;;;;10.13;3.47;;;;;;;4.57;55.05;94734.53;5014759;28;20301;-93
2022/01/31 02:24:20;;;;;;;9.37;2.97;;;;;;;4.84;55.02;94768.59;5014914;28;20287;-93
2022/01/31 02:26:45;;;;;;;17.40;3.60;;;;;;;4.53;54.97;94710.59;5014899;28;20307;-93
2022/01/31 02:29:11;;;;;;;8.17;3.17;;;;;;;4.41;54.81;94701.59;5014740;28;20179;-93
2022/01/31 02:31:42;;;;;;;7.10;2.80;;;;;;;4.58;54.36;94718.72;5026747;28;20630;-93
2022/01/31 02:34:07;;;;;;;13.77;3.50;;;;;;;4.31;54.27;94678.41;5014650;28;20168;-92
2022/01/31 02:36:33;;;;;;;11.20;2.53;;;;;;;4.32;54.07;94693.06;5023126;28;20176;-93
2022/01/31 02:38:58;;;;;;;10.90;3.67;;;;;;;4.47;54.66;94732.16;5014803;28;20172;-92
2022/01/31 02:41:24;;;;;;;12.83;3.30;;;;;;;4.71;54.26;94765.81;5014479;28;20173;-93
2022/01/31 02:43:54;;;;;;;13.30;4.97;;;;;;;4.43;53.95;94721.25;5014463;28;20200;-93
2022/01/31 02:46:21;;;;;;;20.27;5.50;;;;;;;4.88;54.18;94785.53;5022648;28;20185;-92
2022/01/31 02:48:49;;;;;;;13.63;4.67;;;;;;;4.46;54.34;94713.09;5014312;28;20203;-89
2022/01/31 02:51:20;;;;;;;10.63;3.77;;;;;;;4.68;54.16;94741.88;5014278;28;20180;-93
2022/01/31 02:53:46;;;;;;;14.80;3.13;;;;;;;4.43;53.57;94707.41;5014531;28;20165;-93
2022/01/31 02:56:11;;;;;;;9.77;3.23;;;;;;;4.39;53.81;94717.41;5013958;28;20195;-92
2022/01/31 02:58:36;;;;;;;13.40;3.53;;;;;;;4.65;53.38;94761.31;5014143;28;20181;-92
2022/01/31 03:01:03;;;;;;;18.47;5.20;;;;;;;4.23;54.05;94695.91;5013999;28;20176;-92
2022/01/31 03:03:28;;;;;;;18.43;4.27;;;;;;;4.17;53.92;94690.38;5018314;28;20538;-93
2022/01/31 03:05:54;;;;;;;7.47;3.20;;;;;;;4.34;53.59;94724.09;5013948;28;20180;-92
2022/01/31 03:08:20;;;;;;;7.27;2.67;;;;;;;4.81;54.11;94779.41;5013798;28;20192;-92
2022/01/31 03:10:46;;;;;;;10.33;2.73;;;;;;;4.83;53.21;94787.88;5023984;28;20173;-92
2022/01/31 03:13:11;;;;;;;9.47;2.77;;;;;;;4.78;53.53;94795.41;5027907;28;20270;-92
2022/01/31 03:15:37;;;;;;;14.80;3.63;;;;;;;4.54;54.33;94764.34;5016448;28;20180;-92
2022/01/31 03:18:04;;;;;;;11.13;3.97;;;;;;;4.34;54.54;94729.31;5014185;28;20188;-92
2022/01/31 03:20:30;;;;;;;11.87;3.67;;;;;;;4.44;54.42;94737.72;5017496;28;20182;-91
2022/01/31 03:22:55;;;;;;;7.57;2.73;;;;;;;4.80;54.61;94797.84;5014052;28;20184;-92
2022/01/31 03:25:20;;;;;;;20.10;6.33;;;;;;;4.28;54.17;94717.81;5014968;28;20224;-91
2022/01/31 03:27:48;;;;;;;16.40;4.13;;;;;;;4.48;54.07;94791.13;5014105;28;20238;-93
2022/01/31 03:30:19;;;;;;;6.07;3.00;;;;;;;4.44;55.10;94792.44;5014311;28;20574;-93
2022/01/31 03:32:45;;;;;;;8.13;2.57;;;;;;;4.51;55.37;94781.13;5010811;28;20180;-92
2022/01/31 03:35:11;;;;;;;13.63;3.23;;;;;;;4.57;55.33;94781.44;4994603;28;20236;-93
2022/01/31 03:37:37;;;;;;;9.10;3.03;;;;;;;4.58;55.42;94781.25;5006807;28;20181;-93
2022/01/31 03:40:04;;;;;;;8.93;2.63;;;;;;;4.57;55.27;94784.03;5013543;28;20188;-93
2022/01/31 03:42:29;;;;;;;9.13;2.40;;;;;;;4.12;54.69;94718.75;5013791;28;20330;-93
2022/01/31 03:44:55;;;;;;;11.67;3.60;;;;;;;4.03;55.25;94708.56;5013282;28;20204;-93
2022/01/31 03:47:21;;;;;;;10.57;3.43;;;;;;;4.02;55.21;94702.56;5013697;28;20196;-93
2022/01/31 03:49:48;;;;;;;9.97;2.73;;;;;;;4.18;54.91;94732.88;5013064;28;20180;-93
2022/01/31 03:52:14;;;;;;;6.43;2.70;;;;;;;4.10;54.91;94717.31;5013478;28;20172;-92
2022/01/31 03:54:39;;;;;;;9.47;3.30;;;;;;;4.35;54.54;94738.75;5013426;28;20175;-93
2022/01/31 03:57:05;;;;;;;13.13;2.80;;;;;;;4.17;54.68;94710.41;5013581;28;20326;-92
2022/01/31 03:59:30;;;;;;;14.43;3.30;;;;;;;4.58;55.03;94770.03;5013301;28;20172;-92
2022/01/31 04:01:56;;;;;;;8.03;3.70;;;;;;;3.98;54.87;94695.28;5013493;28;20168;-92
2022/01/31 04:04:21;;;;;;;8.90;4.20;;;;;;;4.11;55.41;94722.34;5020927;28;20200;-93
2022/01/31 04:06:47;;;;;;;12.33;3.60;;;;;;;4.38;54.93;94774.91;5014296;28;20735;-92
2022/01/31 04:09:13;;;;;;;6.83;3.17;;;;;;;4.03;55.21;94719.81;5012983;28;20264;-93
2022/01/31 04:11:39;;;;;;;10.73;3.63;;;;;;;4.09;55.77;94737.34;5012895;28;20234;-92
2022/01/31 04:14:05;;;;;;;10.43;3.93;;;;;;;4.21;55.32;94755.97;5012798;28;20545;-92
2022/01/31 04:16:30;;;;;;;7.43;3.63;;;;;;;4.47;54.80;94792.91;5012976;28;20180;-92
2022/01/31 04:18:56;;;;;;;11.23;3.50;;;;;;;4.49;54.75;94795.34;5012645;28;20714;-93
2022/01/31 04:21:21;;;;;;;9.63;3.57;;;;;;;4.21;55.23;94749.97;5012984;28;20184;-92
2022/01/31 04:23:47;;;;;;;7.77;2.73;;;;;;;4.07;54.49;94728.06;5012588;28;20208;-93
2022/01/31 04:26:15;;;;;;;8.40;2.87;;;;;;;3.97;55.16;94745.75;5012564;28;20304;-93
2022/01/31 04:28:45;;;;;;;10.10;3.30;;;;;;;4.01;54.93;94747.81;5012101;28;20195;-93
2022/01/31 04:33:46;;;;;;;11.57;4.77;;;;;;;4.35;55.58;94775.25;5013681;28;20175;-93
2022/01/31 04:36:14;;;;;;;8.77;4.13;;;;;;;4.27;54.91;94763.09;5012425;28;20186;-92
2022/01/31 04:38:43;;;;;;;12.17;4.57;;;;;;;4.04;55.52;94746.66;5012459;28;20195;-93
2022/01/31 04:41:09;;;;;;;9.77;4.83;;;;;;;3.74;55.62;94704.88;5008386;28;20629;-93
2022/01/31 04:43:34;;;;;;;13.40;4.90;;;;;;;3.96;56.24;94750.13;5020239;28;20188;-92
2022/01/31 04:46:03;;;;;;;16.40;5.70;;;;;;;4.21;55.98;94789.84;5012592;28;20200;-92
2022/01/31 04:48:28;;;;;;;15.53;5.53;;;;;;;4.21;55.96;94773.41;4996570;28;20173;-92
2022/01/31 04:50:54;;;;;;;17.47;6.10;;;;;;;4.21;56.03;94771.59;5012281;28;20177;-92
2022/01/31 04:53:20;;;;;;;15.60;6.70;;;;;;;3.83;56.07;94717.81;5012056;28;20184;-91
2022/01/31 04:55:45;;;;;;;15.57;7.87;;;;;;;3.58;56.14;94684.16;5013265;28;20265;-92
2022/01/31 04:58:11;;;;;;;13.10;5.90;;;;;;;4.10;56.42;94757.19;5024673;28;20398;-91
2022/01/31 05:00:37;;;;;;;12.50;5.50;;;;;;;4.07;56.49;94767.94;5012583;28;20184;-92
2022/01/31 05:03:08;;;;;;;12.90;5.10;;;;;;;3.61;57.03;94696.00;5012986;28;20184;-91
2022/01/31 05:05:34;;;;;;;17.97;5.40;;;;;;;4.00;57.06;94774.81;5026272;28;20191;-92
2022/01/31 05:07:59;;;;;;;11.23;5.20;;;;;;;3.56;57.19;94701.72;5013484;28;20202;-90
2022/01/31 05:10:25;;;;;;;11.17;4.50;;;;;;;3.48;56.85;94711.34;5016498;28;20165;-90
2022/01/31 05:12:51;;;;;;;9.17;4.07;;;;;;;3.85;57.41;94771.34;5018636;28;20669;-94
2022/01/31 05:15:16;;;;;;;9.23;4.27;;;;;;;3.33;56.85;94680.88;5013291;28;20160;-93
2022/01/31 05:17:42;;;;;;;9.53;5.30;;;;;;;3.42;57.36;94710.25;5011323;28;20195;-92
2022/01/31 05:20:08;;;;;;;12.73;5.90;;;;;;;3.41;57.56;94719.84;5011731;28;20172;-92
2022/01/31 05:22:33;;;;;;;16.13;6.80;;;;;;;3.18;58.26;94685.19;5011378;28;20306;-92
2022/01/31 05:24:58;;;;;;;10.43;4.03;;;;;;;3.32;58.12;94714.84;5011111;28;20725;-91
2022/01/31 05:27:24;;;;;;;10.33;4.77;;;;;;;3.11;57.85;94693.84;5011254;28;20179;-92
2022/01/31 05:29:49;;;;;;;9.30;4.17;;;;;;;3.39;58.16;94734.81;5018266;28;20175;-92
2022/01/31 05:32:15;;;;;;;507.67;62.93;;;;;;;3.29;57.93;94754.22;5011272;28;20642;-93
2022/01/31 05:34:40;;;;;;;7.20;3.63;;;;;;;2.96;58.83;94714.50;5024669;28;20169;-92
2022/01/31 05:37:06;;;;;;;16.50;5.53;;;;;;;2.93;58.72;94702.69;5011602;28;20249;-92
2022/01/31 05:39:31;;;;;;;10.57;4.83;;;;;;;3.07;59.04;94728.94;5028242;28;20179;-94
2022/01/31 05:41:57;;;;;;;9.83;4.30;;;;;;;3.00;58.24;94697.63;5015680;28;20693;-93
2022/01/31 05:44:24;;;;;;;13.03;5.20;;;;;;;3.48;58.19;94781.59;5015421;28;20203;-93
2022/01/31 05:46:51;;;;;;;12.60;5.63;;;;;;;2.99;58.12;94709.00;5016830;28;20187;-93
2022/01/31 05:49:17;;;;;;;12.23;4.50;;;;;;;3.05;58.55;94713.50;5015387;28;20187;-91
2022/01/31 05:51:51;;;;;;;8.67;4.70;;;;;;;2.57;58.72;94637.34;5020890;28;20263;-86
2022/01/31 05:54:16;;;;;;;14.67;6.27;;;;;;;3.40;59.20;94752.06;5015920;28;20191;-85
2022/01/31 05:56:41;;;;;;;11.47;5.43;;;;;;;3.23;58.41;94714.09;5014137;28;20169;-86
2022/01/31 05:59:07;;;;;;;12.23;4.77;;;;;;;3.17;58.25;94706.16;5014065;28;20172;-85
2022/01/31 06:01:32;;;;;;;11.93;5.30;;;;;;;3.31;58.02;94708.84;5015277;28;20693;-85
2022/01/31 06:03:58;;;;;;;14.13;5.10;;;;;;;3.39;57.80;94716.59;5024033;28;20585;-85
2022/01/31 06:06:23;;;;;;;12.60;4.53;;;;;;;3.26;58.17;94690.34;5014167;28;20169;-86
2022/01/31 06:08:48;;;;;;;20.70;5.17;;;;;;;3.84;57.29;94768.91;5015160;28;20191;-86
2022/01/31 06:11:14;;;;;;;12.03;5.23;;;;;;;3.79;57.57;94767.66;5015251;28;20245;-86
2022/01/31 06:13:42;;;;;;;18.27;6.43;;;;;;;3.55;57.01;94710.50;5015174;28;20524;-86
2022/01/31 06:16:07;;;;;;;21.40;7.47;;;;;;;3.73;56.86;94731.06;5015732;28;20229;-86
2022/01/31 06:18:36;;;;;;;17.67;6.43;;;;;;;3.96;56.87;94764.94;5014899;28;20189;-86
2022/01/31 06:21:03;;;;;;;13.37;5.23;;;;;;;4.00;56.67;94779.22;5012180;28;20196;-86
2022/01/31 06:23:29;;;;;;;12.53;5.07;;;;;;;3.56;56.14;94711.31;5017896;28;20578;-85
2022/01/31 06:25:54;;;;;;;15.97;6.57;;;;;;;3.82;55.81;94783.88;5033659;28;20760;-85
2022/01/31 06:28:20;;;;;;;14.67;5.60;;;;;;;3.22;55.99;94704.66;5033185;28;20246;-85
2022/01/31 06:30:46;;;;;;;29.03;11.47;;;;;;;3.47;56.21;94756.56;5014489;28;20259;-85
2022/01/31 06:33:16;;;;;;;39.97;13.47;;;;;;;3.63;56.15;94769.53;5014659;28;20260;-85
2022/01/31 06:35:44;;;;;;;16.90;6.07;;;;;;;3.51;55.37;94726.63;5013163;28;20638;-85
2022/01/31 06:38:10;;;;;;;18.07;7.50;;;;;;;3.78;55.04;94760.81;5013055;28;20638;-86
2022/01/31 06:40:36;;;;;;;21.20;7.40;;;;;;;3.80;54.83;94739.81;5013360;28;20267;-86
2022/01/31 06:43:01;;;;;;;20.37;6.73;;;;;;;3.86;54.81;94707.06;5014646;28;20720;-85
2022/01/31 06:45:27;;;;;;;14.20;5.67;;;;;;;4.12;54.42;94721.38;5014323;28;20203;-86
2022/01/31 06:47:52;;;;;;;17.03;6.90;;;;;;;4.48;54.01;94739.81;5013177;28;20188;-85
2022/01/31 06:50:18;;;;;;;17.17;7.20;;;;;;;4.42;53.62;94700.59;5012538;28;20172;-85
2022/01/31 06:52:43;;;;;;;17.87;7.47;;;;;;;4.68;53.01;94710.59;5012872;28;20182;-86
2022/01/31 06:55:18;;;;;;;25.30;7.57;;;;;;;4.66;52.87;94687.34;5014285;28;20539;-86
2022/01/31 06:57:43;;;;;;;21.27;8.27;;;;;;;5.02;52.54;94717.91;5009908;28;20271;-86
2022/01/31 07:00:09;;;;;;;17.07;7.00;;;;;;;5.05;51.93;94681.84;5015353;28;20967;-85
2022/01/31 07:02:35;;;;;;;21.90;9.13;;;;;;;5.44;51.20;94720.69;5014264;28;20666;-85
2022/01/31 07:05:01;;;;;;;14.27;6.60;;;;;;;5.37;51.19;94691.06;5012676;28;20254;-86
2022/01/31 07:07:27;;;;;;;16.10;6.10;;;;;;;5.42;50.07;94675.69;5013897;28;20542;-85
2022/01/31 07:09:52;;;;;;;11.73;4.87;;;;;;;5.83;49.80;94730.75;5013918;28;20631;-85
2022/01/31 07:12:18;;;;;;;12.40;4.67;;;;;;;5.55;49.34;94661.94;5013690;28;20227;-85
2022/01/31 07:14:44;;;;;;;18.40;5.63;;;;;;;5.73;49.60;94666.75;5012936;28;20172;-85
2022/01/31 07:17:09;;;;;;;14.60;5.70;;;;;;;5.78;48.82;94667.84;5013839;28;20181;-86
2022/01/31 07:19:38;;;;;;;14.57;5.47;;;;;;;5.97;48.04;94695.16;5013560;28;20268;-86
2022/01/31 07:22:07;;;;;;;13.73;5.37;;;;;;;6.33;46.77;94748.16;5013735;28;20173;-85
2022/01/31 07:27:01;;;;;;;15.57;4.60;;;;;;;5.79;46.46;94679.91;5016244;28;20181;-85
2022/01/31 07:29:26;;;;;;;11.27;4.00;;;;;;;5.82;46.53;94679.50;5012354;28;20192;-85
2022/01/31 07:31:52;;;;;;;20.90;6.73;;;;;;;6.11;46.77;94717.81;5014050;28;20184;-85
2022/01/31 07:34:18;;;;;;;11.43;4.30;;;;;;;6.35;46.86;94709.59;5013421;28;20629;-85
2022/01/31 07:36:45;;;;;;;15.27;5.57;;;;;;;6.35;46.36;94674.78;5010690;28;20172;-85
2022/01/31 07:39:11;;;;;;;16.73;5.67;;;;;;;6.87;46.34;94710.97;5012255;28;20191;-84
2022/01/31 07:41:37;;;;;;;14.43;5.13;;;;;;;7.06;45.74;94702.44;5012087;28;20164;-84
2022/01/31 07:44:03;;;;;;;13.70;4.53;;;;;;;7.08;45.10;94668.25;5011628;28;20577;-84
2022/01/31 07:46:28;;;;;;;11.83;5.17;;;;;;;7.42;44.49;94697.00;5013274;28;20173;-85
2022/01/31 07:48:54;;;;;;;18.53;7.10;;;;;;;7.50;44.17;94685.53;5013568;28;20251;-85
2022/01/31 07:51:21;;;;;;;17.13;6.47;;;;;;;7.69;44.38;94702.34;5013288;28;20168;-85
2022/01/31 07:53:46;;;;;;;12.90;5.23;;;;;;;7.39;44.54;94629.31;5013640;28;20173;-85
2022/01/31 07:56:14;;;;;;;12.70;5.00;;;;;;;7.59;44.08;94624.13;5013240;28;20535;-85
2022/01/31 07:58:40;;;;;;;16.73;6.60;;;;;;;8.09;42.98;94671.78;5013008;28;20168;-84
2022/01/31 08:01:07;;;;;;;16.80;6.27;;;;;;;7.96;41.47;94636.66;5017384;28;20176;-85
2022/01/31 08:03:33;;;;;;;14.83;5.37;;;;;;;8.17;40.77;94692.56;5013127;28;20156;-84
2022/01/31 08:05:59;;;;;;;11.23;4.50;;;;;;;7.91;41.88;94696.75;5012639;28;20184;-85
2022/01/31 08:08:24;;;;;;;12.23;4.80;;;;;;;7.89;42.62;94676.97;5015350;28;20184;-85
2022/01/31 08:10:51;;;;;;;17.10;5.57;;;;;;;8.24;42.91;94696.78;5027922;28;20156;-85
2022/01/31 08:13:16;;;;;;;13.83;6.43;;;;;;;8.18;42.66;94647.78;5021706;28;20172;-86
2022/01/31 08:16:00;;;;;;;15.60;7.10;;;;;;;8.30;41.48;94637.53;5021288;28;20173;-87
2022/01/31 08:18:25;;;;;;;17.53;8.57;;;;;;;8.38;40.63;94626.03;5016623;28;20171;-86
2022/01/31 08:20:51;;;;;;;15.80;6.93;;;;;;;8.33;40.72;94632.69;5021275;28;20168;-86
2022/01/31 08:23:16;;;;;;;9.33;3.87;;;;;;;8.68;40.11;94659.50;5023493;28;20168;-86
2022/01/31 08:25:47;;;;;;;12.20;4.17;;;;;;;8.73;41.14;94618.75;5026885;28;20224;-85
2022/01/31 08:28:13;;;;;;;13.80;5.10;;;;;;;8.75;38.65;94643.75;5015980;28;20172;-85
2022/01/31 08:31:05;;;;;;;15.40;4.73;;;;;;;8.65;39.15;94619.75;5018909;28;20172;-86
2022/01/31 08:33:38;;;;;;;18.07;6.37;;;;;;;8.70;38.92;94620.75;5021864;28;20180;-85
2022/01/31 08:36:06;;;;;;;16.73;6.17;;;;;;;9.05;39.93;94650.16;5015116;28;20168;-86
2022/01/31 08:38:33;;;;;;;11.50;4.73;;;;;;;9.27;37.61;94669.06;5009117;28;20168;-85
2022/01/31 08:40:59;;;;;;;18.67;5.07;;;;;;;9.15;38.41;94641.03;5027902;28;20168;-86
2022/01/31 08:43:25;;;;;;;9.33;5.40;;;;;;;9.29;38.58;94626.84;5011982;28;20173;-86
2022/01/31 08:45:53;;;;;;;15.03;4.90;;;;;;;9.73;37.72;94684.66;5012232;28;20684;-85
2022/01/31 08:48:19;;;;;;;15.30;7.13;;;;;;;9.62;38.34;94629.31;5012273;28;20163;-85
2022/01/31 08:50:44;;;;;;;12.10;5.27;;;;;;;9.81;37.68;94631.03;5012496;28;20658;-85
2022/01/31 08:53:09;;;;;;;15.07;5.10;;;;;;;9.92;36.73;94646.13;5011409;28;20171;-87
2022/01/31 08:55:36;;;;;;;10.40;4.77;;;;;;;10.10;37.41;94669.09;5012068;28;20172;-83
2022/01/31 08:58:02;;;;;;;14.60;5.53;;;;;;;10.27;37.39;94677.31;5024217;28;20185;-85
2022/01/31 09:00:35;;;;;;;13.10;4.40;;;;;;;10.02;37.18;94622.00;5010013;28;20169;-85
2022/01/31 09:03:40;;;;;;;13.53;4.43;;;;;;;9.89;37.51;94617.63;5012179;28;20173;-85
2022/01/31 09:05:49;;;;;;;17.83;6.00;;;;;;;10.01;37.47;94604.63;5010967;28;20236;-83
2022/01/31 09:08:14;;;;;;;17.33;6.50;;;;;;;10.34;37.85;94628.88;5011657;28;21002;-81
2022/01/31 09:10:40;;;;;;;25.67;10.40;;;;;;;10.71;37.30;94645.56;5011457;28;20539;-81
2022/01/31 09:13:06;;;;;;;11.33;5.07;;;;;;;10.59;36.43;94597.28;5011357;28;20183;-81
2022/01/31 09:15:32;;;;;;;13.63;4.73;;;;;;;10.81;35.10;94650.34;5011882;28;20172;-81
2022/01/31 09:17:57;;;;;;;11.97;5.43;;;;;;;10.56;36.11;94640.63;5011686;28;20716;-82
2022/01/31 09:20:23;;;;;;;13.13;4.00;;;;;;;10.25;35.28;94614.38;5011501;28;20646;-83
2022/01/31 09:22:49;;;;;;;11.77;5.40;;;;;;;9.76;36.75;94571.22;5011677;28;20663;-83
2022/01/31 09:25:15;;;;;;;9.70;4.50;;;;;;;10.19;36.70;94631.81;5011369;28;20218;-83
2022/01/31 09:27:41;;;;;;;10.67;5.03;;;;;;;9.66;36.69;94575.31;5009425;28;20172;-82
2022/01/31 09:30:09;;;;;;;7.87;3.83;;;;;;;10.05;37.04;94617.09;5012204;28;20546;-88
2022/01/31 09:32:34;;;;;;;14.60;4.80;;;;;;;9.66;37.00;94565.63;5012390;28;20176;-83
2022/01/31 09:35:00;;;;;;;6.70;4.03;;;;;;;9.75;36.64;94584.56;5012205;28;20541;-82
2022/01/31 09:37:26;;;;;;;12.40;4.50;;;;;;;9.48;36.91;94565.53;5011435;28;20176;-85
2022/01/31 09:39:52;;;;;;;13.63;5.60;;;;;;;9.93;37.62;94607.50;5010435;28;20617;-86
2022/01/31 09:42:42;;;;;;;14.97;5.67;;;;;;;9.63;37.00;94531.88;5009771;28;20787;-85
2022/01/31 09:45:20;;;;;;;9.23;4.60;;;;;;;9.80;36.97;94563.69;5010044;28;20192;-84
2022/01/31 09:50:30;;;;;;;10.10;4.70;;;;;;;9.86;38.03;94552.31;5010590;28;20180;-83
2022/01/31 09:52:56;;;;;;;13.60;6.57;;;;;;;10.01;38.02;94536.25;5011558;28;20166;-84
2022/01/31 09:55:25;;;;;;;17.10;6.30;;;;;;;9.92;37.02;94493.66;5010923;28;20215;-84
2022/01/31 09:57:50;;;;;;;13.00;5.27;;;;;;;9.97;36.40;94525.34;5009673;28;20180;-84
2022/01/31 10:00:16;;;;;;;13.70;4.10;;;;;;;9.69;36.22;94532.84;5011210;28;20179;-84
2022/01/31 10:03:05;;;;;;;14.57;6.20;;;;;;;9.61;36.32;94572.50;5011253;28;20642;-84
2022/01/31 10:05:31;;;;;;;9.13;4.20;;;;;;;9.16;36.41;94527.94;5010600;28;20201;-84
2022/01/31 10:08:10;;;;;;;13.03;5.20;;;;;;;8.72;37.08;94476.25;5011282;28;20176;-84
2022/01/31 10:10:40;;;;;;;15.07;6.50;;;;;;;8.92;37.32;94537.31;5011239;28;20634;-84
2022/01/31 10:16:26;;;;;;;9.70;4.00;;;;;;;8.37;38.43;94486.25;5009475;28;20239;-84
2022/01/31 10:19:05;;;;;;;5.40;3.37;;;;;;;8.49;39.01;94507.38;5009836;28;20259;-84
2022/01/31 10:21:32;;;;;;;15.73;5.20;;;;;;;8.35;39.05;94483.03;5010711;28;20645;-84
2022/01/31 10:23:57;;;;;;;12.77;4.70;;;;;;;8.45;39.53;94499.13;5011013;28;20191;-83
2022/01/31 10:26:32;;;;;;;14.87;5.97;;;;;;;8.54;40.31;94494.47;5012589;28;20227;-83
2022/01/31 10:29:27;;;;;;;11.67;6.03;;;;;;;8.69;40.41;94485.31;5013113;28;20164;-85
2022/01/31 10:31:56;;;;;;;9.07;3.00;;;;;;;8.71;39.54;94485.13;4999928;28;20188;-84
2022/01/31 10:34:24;;;;;;;10.37;5.10;;;;;;;8.67;39.11;94471.59;5012876;28;20625;-84
2022/01/31 10:36:50;;;;;;;8.40;4.30;;;;;;;8.31;39.54;94447.72;5014250;28;20172;-84
2022/01/31 10:43:24;;;;;;;9.40;5.00;;;;;;;8.07;40.26;94399.38;5014390;28;20179;-83
2022/01/31 10:45:44;;;;;;;13.57;5.63;;;;;;;8.65;40.87;94421.16;5014481;28;20196;-86
2022/01/31 10:53:40;;;;;;;8.87;4.30;;;;;;;8.27;38.26;94402.75;5015110;28;20205;-84
2022/01/31 10:56:05;;;;;;;9.30;3.70;;;;;;;8.09;38.76;94404.41;5012962;28;20629;-85
2022/01/31 10:58:31;;;;;;;10.90;4.93;;;;;;;7.99;40.09;94376.00;5012377;28;20627;-84
2022/01/31 11:01:15;;;;;;;16.70;4.90;;;;;;;8.17;40.38;94394.50;5013734;28;20176;-80
2022/01/31 11:03:41;;;;;;;9.57;4.40;;;;;;;8.05;40.36;94363.88;5013671;28;20180;-84
2022/01/31 11:06:10;;;;;;;15.37;4.70;;;;;;;8.08;40.44;94358.25;5012454;28;20563;-86
2022/01/31 11:08:37;;;;;;;5.00;2.57;;;;;;;7.83;39.83;94318.81;5013647;28;20617;-86
2022/01/31 11:11:03;;;;;;;5.57;2.80;;;;;;;8.20;39.93;94383.63;5015653;28;20687;-87
2022/01/31 11:13:32;;;;;;;9.47;3.70;;;;;;;7.87;40.61;94320.81;5013978;28;20204;-85
2022/01/31 11:15:58;;;;;;;14.07;5.60;;;;;;;8.32;40.45;94378.53;5013412;28;20180;-85
2022/01/31 11:18:26;;;;;;;7.30;2.83;;;;;;;8.02;38.54;94333.69;5013600;28;20185;-84
2022/01/31 11:20:59;;;;;;;9.83;4.93;;;;;;;7.84;39.05;94325.69;5013639;28;20241;-88
2022/01/31 11:23:49;;;;;;;9.20;3.90;;;;;;;8.23;40.33;94387.63;5013169;28;20256;-85
2022/01/31 11:26:18;;;;;;;7.43;3.10;;;;;;;8.18;40.08;94376.97;5014793;28;20725;-89
2022/01/31 11:28:46;;;;;;;12.00;4.57;;;;;;;7.99;39.45;94349.00;5013771;28;20764;-90
2022/01/31 11:31:16;;;;;;;13.53;5.40;;;;;;;7.75;39.80;94295.47;5012618;28;20172;-90
2022/01/31 11:33:43;;;;;;;10.10;3.70;;;;;;;7.96;40.80;94314.31;5012090;28;20180;-94
2022/01/31 11:36:10;;;;;;;8.03;2.60;;;;;;;7.76;38.63;94278.75;5013050;28;20212;-91
2022/01/31 11:38:40;;;;;;;5.53;2.60;;;;;;;7.71;40.10;94253.16;5027911;28;20172;-90
2022/01/31 11:41:06;;;;;;;6.27;2.73;;;;;;;8.17;38.39;94349.94;5016908;28;20179;-90
2022/01/31 11:43:32;;;;;;;11.63;3.73;;;;;;;8.07;38.98;94325.97;5012674;28;20649;-90
2022/01/31 11:46:00;;;;;;;12.00;3.50;;;;;;;7.69;39.22;94288.44;5011752;28;20191;-91
2022/01/31 11:48:29;;;;;;;10.30;3.67;;;;;;;7.99;40.07;94330.66;5012785;28;20179;-91
2022/01/31 11:50:57;;;;;;;11.30;4.50;;;;;;;8.05;40.28;94324.56;5012240;28;20697;-91
2022/01/31 11:53:36;;;;;;;8.87;2.30;;;;;;;7.88;38.68;94317.19;5011483;28;20187;-90