Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:26;;;;;;;2.20;1.50;;;;;;;;;;6262602;28;20194;-66
2023/07/31 00:03:27;;;;;;;2.23;1.77;;;;;;;;;;6274705;28;20197;-66
2023/07/31 00:06:28;;;;;;;5.47;2.00;;;;;;;;;;6251844;28;20276;-66
2023/07/31 00:09:29;;;;;;;3.67;1.83;;;;;;;;;;6249931;28;20185;-66
2023/07/31 00:12:30;;;;;;;4.70;1.80;;;;;;;;;;6249381;28;20187;-66
2023/07/31 00:15:31;;;;;;;5.83;2.03;;;;;;;;;;6244522;28;20214;-67
2023/07/31 00:18:32;;;;;;;3.50;2.10;;;;;;;;;;6242562;28;20281;-67
2023/07/31 00:21:33;;;;;;;4.17;2.17;;;;;;;;;;6249443;28;20190;-66
2023/07/31 00:24:34;;;;;;;3.90;2.10;;;;;;;;;;6275767;28;20189;-66
2023/07/31 00:27:35;;;;;;;4.13;2.00;;;;;;;;;;6257852;28;20190;-66
2023/07/31 00:30:36;;;;;;;7.57;2.10;;;;;;;;;;6244453;28;20242;-66
2023/07/31 00:33:38;;;;;;;3.93;2.10;;;;;;;;;;6249229;28;20212;-66
2023/07/31 00:36:39;;;;;;;4.67;2.10;;;;;;;;;;6248232;28;20205;-66
2023/07/31 00:39:40;;;;;;;3.03;1.73;;;;;;;;;;6250518;28;20186;-65
2023/07/31 00:42:41;;;;;;;3.37;1.60;;;;;;;;;;6241601;28;20276;-66
2023/07/31 00:45:43;;;;;;;3.00;1.80;;;;;;;;;;6262155;28;20190;-66
2023/07/31 00:48:44;;;;;;;2.63;1.80;;;;;;;;;;6244561;28;20187;-66
2023/07/31 00:51:45;;;;;;;2.40;1.77;;;;;;;;;;6241546;28;20221;-64
2023/07/31 00:54:46;;;;;;;3.17;2.00;;;;;;;;;;6266283;28;20201;-66
2023/07/31 00:57:47;;;;;;;3.90;2.10;;;;;;;;;;6279641;28;20208;-66
2023/07/31 01:00:49;;;;;;;3.77;1.80;;;;;;;;;;6271155;28;20277;-66
2023/07/31 01:03:53;;;;;;;3.13;1.70;;;;;;;;;;6248937;28;20195;-67
2023/07/31 01:06:54;;;;;;;2.87;1.70;;;;;;;;;;6245484;28;20206;-66
2023/07/31 01:10:10;;;;;;;4.47;1.60;;;;;;;;;;6259472;28;20243;-66
2023/07/31 01:13:12;;;;;;;2.97;1.70;;;;;;;;;;6255654;28;20187;-66
2023/07/31 01:16:13;;;;;;;3.83;1.63;;;;;;;;;;6249717;28;20225;-66
2023/07/31 01:19:15;;;;;;;3.43;1.87;;;;;;;;;;6256448;28;20190;-66
2023/07/31 01:22:24;;;;;;;3.90;2.30;;;;;;;;;;6262940;28;20214;-66
2023/07/31 01:25:34;;;;;;;3.80;2.57;;;;;;;;;;6254118;28;20198;-66
2023/07/31 01:28:41;;;;;;;3.07;2.03;;;;;;;;;;6260473;28;20195;-66
2023/07/31 01:31:42;;;;;;;5.70;2.20;;;;;;;;;;6262210;28;20235;-66
2023/07/31 01:34:44;;;;;;;3.90;2.00;;;;;;;;;;6255904;28;20222;-66
2023/07/31 01:37:46;;;;;;;3.37;2.07;;;;;;;;;;6238519;28;20190;-66
2023/07/31 01:40:52;;;;;;;3.40;2.00;;;;;;;;;;6247631;28;20274;-66
2023/07/31 01:43:53;;;;;;;2.20;2.00;;;;;;;;;;6260509;28;20191;-66
2023/07/31 01:46:54;;;;;;;2.87;1.83;;;;;;;;;;6284712;28;20204;-66
2023/07/31 01:49:55;;;;;;;3.90;1.90;;;;;;;;;;6251792;28;20204;-66
2023/07/31 01:52:56;;;;;;;5.57;1.90;;;;;;;;;;6248313;28;20198;-66
2023/07/31 01:55:57;;;;;;;2.77;2.07;;;;;;;;;;6268451;28;20222;-65
2023/07/31 01:58:58;;;;;;;4.17;1.93;;;;;;;;;;6237034;28;20191;-66
2023/07/31 02:01:59;;;;;;;3.07;1.53;;;;;;;;;;6246917;28;20191;-66
2023/07/31 02:05:00;;;;;;;2.67;1.80;;;;;;;;;;6239228;28;20280;-65
2023/07/31 02:08:01;;;;;;;6.00;1.97;;;;;;;;;;6277747;28;20240;-65
2023/07/31 02:11:02;;;;;;;2.70;2.20;;;;;;;;;;6247182;28;20193;-65
2023/07/31 02:14:03;;;;;;;4.17;1.97;;;;;;;;;;6246757;28;20222;-65
2023/07/31 02:17:04;;;;;;;3.73;2.00;;;;;;;;;;6246182;28;20190;-65
2023/07/31 02:20:06;;;;;;;4.37;2.20;;;;;;;;;;6251600;28;20190;-65
2023/07/31 02:23:07;;;;;;;4.67;1.83;;;;;;;;;;6238120;28;20186;-65
2023/07/31 02:26:08;;;;;;;2.83;2.03;;;;;;;;;;6263709;28;20298;-66
2023/07/31 02:29:09;;;;;;;3.00;2.17;;;;;;;;;;6273828;28;20200;-66
2023/07/31 02:32:10;;;;;;;3.87;2.50;;;;;;;;;;6252081;28;20200;-66
2023/07/31 02:35:15;;;;;;;3.67;2.00;;;;;;;;;;6239476;28;20261;-66
2023/07/31 02:38:16;;;;;;;5.27;2.07;;;;;;;;;;6254738;28;20273;-66
2023/07/31 02:41:17;;;;;;;4.10;2.00;;;;;;;;;;6236615;28;20193;-66
2023/07/31 02:44:18;;;;;;;2.73;2.03;;;;;;;;;;6260927;28;20185;-66
2023/07/31 02:47:19;;;;;;;2.63;1.57;;;;;;;;;;6265479;28;20199;-66
2023/07/31 02:50:20;;;;;;;3.40;2.13;;;;;;;;;;6245647;28;20195;-66
2023/07/31 02:53:22;;;;;;;3.93;2.20;;;;;;;;;;6243525;28;20270;-66
2023/07/31 02:56:23;;;;;;;4.93;2.47;;;;;;;;;;6242232;28;20253;-66
2023/07/31 02:59:25;;;;;;;8.70;2.57;;;;;;;;;;6248576;28;20194;-66
2023/07/31 03:02:26;;;;;;;6.23;2.57;;;;;;;;;;6253206;28;20198;-66
2023/07/31 03:05:27;;;;;;;5.30;2.70;;;;;;;;;;6256655;28;20190;-66
2023/07/31 03:08:28;;;;;;;4.03;2.20;;;;;;;;;;6241394;28;20197;-66
2023/07/31 03:11:29;;;;;;;4.47;2.43;;;;;;;;;;6268319;28;20243;-66
2023/07/31 03:14:30;;;;;;;3.53;2.43;;;;;;;;;;6257004;28;20239;-66
2023/07/31 03:17:31;;;;;;;2.80;2.20;;;;;;;;;;6240009;28;20179;-66
2023/07/31 03:20:32;;;;;;;4.80;2.47;;;;;;;;;;6246350;28;20193;-66
2023/07/31 03:23:33;;;;;;;3.03;2.53;;;;;;;;;;6264960;28;20205;-66
2023/07/31 03:26:36;;;;;;;4.40;2.50;;;;;;;;;;6241711;28;20244;-66
2023/07/31 03:29:37;;;;;;;2.97;2.70;;;;;;;;;;6244829;28;20231;-66
2023/07/31 03:32:38;;;;;;;4.60;2.50;;;;;;;;;;6250384;28;20228;-66
2023/07/31 03:35:39;;;;;;;3.43;2.20;;;;;;;;;;6245760;28;20244;-66
2023/07/31 03:38:40;;;;;;;4.40;2.50;;;;;;;;;;6249474;28;20251;-66
2023/07/31 03:41:41;;;;;;;4.30;2.30;;;;;;;;;;6246140;28;20269;-66
2023/07/31 03:44:42;;;;;;;5.27;2.93;;;;;;;;;;6233210;28;20272;-66
2023/07/31 03:47:43;;;;;;;3.37;2.30;;;;;;;;;;6268225;28;20269;-66
2023/07/31 03:50:44;;;;;;;5.00;2.33;;;;;;;;;;6261078;28;20220;-66
2023/07/31 03:53:45;;;;;;;4.80;2.30;;;;;;;;;;6251449;28;20220;-66
2023/07/31 03:56:46;;;;;;;3.70;2.00;;;;;;;;;;6266128;28;20182;-66
2023/07/31 03:59:47;;;;;;;2.93;2.37;;;;;;;;;;6251670;28;20201;-66
2023/07/31 04:02:48;;;;;;;3.17;2.30;;;;;;;;;;6259230;28;20189;-66
2023/07/31 04:05:49;;;;;;;2.80;2.33;;;;;;;;;;6255965;28;20194;-66
2023/07/31 04:08:50;;;;;;;4.83;2.40;;;;;;;;;;6269842;28;20277;-66
2023/07/31 04:11:51;;;;;;;5.90;2.30;;;;;;;;;;6244732;28;20229;-66
2023/07/31 04:14:52;;;;;;;2.20;1.93;;;;;;;;;;6251181;28;20205;-66
2023/07/31 04:17:53;;;;;;;5.50;2.60;;;;;;;;;;6253890;28;20217;-66
2023/07/31 04:20:54;;;;;;;3.37;2.13;;;;;;;;;;6251377;28;20193;-66
2023/07/31 04:23:56;;;;;;;5.03;2.20;;;;;;;;;;6263085;28;20190;-66
2023/07/31 04:26:57;;;;;;;6.80;2.47;;;;;;;;;;6265393;28;20217;-66
2023/07/31 04:29:58;;;;;;;2.63;2.27;;;;;;;;;;6272865;28;20246;-66
2023/07/31 04:32:59;;;;;;;5.20;2.73;;;;;;;;;;6256417;28;20217;-66
2023/07/31 04:36:00;;;;;;;3.13;2.30;;;;;;;;;;6253327;28;20269;-66
2023/07/31 04:39:01;;;;;;;5.00;2.60;;;;;;;;;;6248304;28;20185;-66
2023/07/31 04:42:02;;;;;;;3.77;2.30;;;;;;;;;;6254832;28;20189;-66
2023/07/31 04:45:04;;;;;;;5.20;2.47;;;;;;;;;;6236977;28;20202;-66
2023/07/31 04:48:05;;;;;;;2.83;2.20;;;;;;;;;;6256322;28;20251;-66
2023/07/31 04:51:06;;;;;;;6.60;2.23;;;;;;;;;;6255156;28;20189;-66
2023/07/31 04:54:07;;;;;;;3.43;2.47;;;;;;;;;;6251819;28;20205;-66
2023/07/31 04:57:08;;;;;;;2.37;2.17;;;;;;;;;;6241621;28;20194;-66
2023/07/31 05:00:10;;;;;;;3.60;2.70;;;;;;;;;;6264698;28;20202;-66
2023/07/31 05:03:11;;;;;;;3.93;2.30;;;;;;;;;;6239915;28;20191;-66
2023/07/31 05:06:13;;;;;;;6.57;2.43;;;;;;;;;;6247775;28;20195;-66
2023/07/31 05:09:14;;;;;;;4.03;2.07;;;;;;;;;;6252703;28;20194;-66
2023/07/31 05:12:15;;;;;;;2.87;2.53;;;;;;;;;;6244684;28;20273;-66
2023/07/31 05:15:16;;;;;;;3.63;2.73;;;;;;;;;;6261834;28;20203;-66
2023/07/31 05:18:17;;;;;;;7.20;2.90;;;;;;;;;;6273069;28;20178;-66
2023/07/31 05:21:18;;;;;;;6.03;3.30;;;;;;;;;;6246591;28;20186;-66
2023/07/31 05:24:19;;;;;;;3.90;2.60;;;;;;;;;;6260849;28;20185;-66
2023/07/31 05:27:20;;;;;;;5.07;2.40;;;;;;;;;;6254998;28;20215;-66
2023/07/31 05:30:21;;;;;;;2.97;2.30;;;;;;;;;;6249990;28;20241;-66
2023/07/31 05:33:22;;;;;;;7.10;2.73;;;;;;;;;;6248898;28;20206;-66
2023/07/31 05:36:23;;;;;;;6.23;2.67;;;;;;;;;;6266579;28;20215;-66
2023/07/31 05:39:24;;;;;;;3.30;2.30;;;;;;;;;;6240003;28;20186;-66
2023/07/31 05:42:25;;;;;;;6.27;2.50;;;;;;;;;;6244391;28;20218;-66
2023/07/31 05:45:26;;;;;;;4.03;2.53;;;;;;;;;;6241795;28;20203;-66
2023/07/31 05:48:28;;;;;;;2.37;2.17;;;;;;;;;;6249335;28;20189;-66
2023/07/31 05:51:29;;;;;;;3.00;2.50;;;;;;;;;;6266052;28;20202;-66
2023/07/31 05:54:30;;;;;;;3.90;2.43;;;;;;;;;;6272857;28;20267;-66
2023/07/31 05:57:31;;;;;;;4.63;2.67;;;;;;;;;;6247147;28;20229;-66
2023/07/31 06:00:32;;;;;;;4.77;2.37;;;;;;;;;;6255819;28;20178;-66
2023/07/31 06:03:33;;;;;;;7.33;2.97;;;;;;;;;;6257603;28;20192;-66
2023/07/31 06:06:35;;;;;;;4.70;2.83;;;;;;;;;;6247662;28;20193;-66
2023/07/31 06:09:36;;;;;;;3.37;2.63;;;;;;;;;;6260324;28;20246;-66
2023/07/31 06:12:37;;;;;;;4.27;2.47;;;;;;;;;;6256874;28;20197;-66
2023/07/31 06:15:38;;;;;;;8.00;2.40;;;;;;;;;;6250046;28;20252;-66
2023/07/31 06:18:39;;;;;;;4.83;2.90;;;;;;;;;;6249003;28;20209;-66
2023/07/31 06:21:42;;;;;;;4.97;2.90;;;;;;;;;;6245376;28;20197;-66
2023/07/31 06:24:43;;;;;;;3.13;2.63;;;;;;;;;;6252547;28;20186;-66
2023/07/31 06:27:44;;;;;;;5.10;2.67;;;;;;;;;;6244392;28;20186;-66
2023/07/31 06:30:45;;;;;;;4.37;2.80;;;;;;;;;;6275510;28;20241;-66
2023/07/31 06:33:46;;;;;;;3.97;2.63;;;;;;;;;;6278499;28;20278;-66
2023/07/31 06:36:47;;;;;;;3.57;2.50;;;;;;;;;;6247499;28;20637;-66
2023/07/31 06:39:48;;;;;;;7.63;2.77;;;;;;;;;;6253150;28;20187;-66
2023/07/31 06:42:49;;;;;;;3.57;2.80;;;;;;;;;;6247540;28;20285;-66
2023/07/31 06:45:51;;;;;;;5.13;2.53;;;;;;;;;;6246329;28;20194;-66
2023/07/31 06:48:52;;;;;;;3.63;2.60;;;;;;;;;;6273012;28;20190;-66
2023/07/31 06:51:53;;;;;;;3.60;2.57;;;;;;;;;;6261559;28;20186;-66
2023/07/31 06:55:04;;;;;;;2.70;2.50;;;;;;;;;;6256248;28;20218;-66
2023/07/31 06:58:05;;;;;;;3.53;2.80;;;;;;;;;;6260449;28;20192;-66
2023/07/31 07:01:06;;;;;;;2.90;2.37;;;;;;;;;;6247787;28;20187;-66
2023/07/31 07:04:07;;;;;;;5.43;2.80;;;;;;;;;;6271647;28;20198;-66
2023/07/31 07:07:08;;;;;;;7.37;2.77;;;;;;;;;;6250861;28;20187;-66
2023/07/31 07:10:10;;;;;;;3.40;2.70;;;;;;;;;;6268172;28;20223;-66
2023/07/31 07:13:12;;;;;;;5.43;2.70;;;;;;;;;;6254471;28;20191;-66
2023/07/31 07:16:13;;;;;;;4.23;2.63;;;;;;;;;;6245521;28;20215;-66
2023/07/31 07:19:14;;;;;;;4.77;2.50;;;;;;;;;;6251139;28;20197;-66
2023/07/31 07:22:15;;;;;;;4.00;2.97;;;;;;;;;;6245475;28;20220;-66
2023/07/31 07:25:16;;;;;;;3.13;2.83;;;;;;;;;;6246948;28;20190;-66
2023/07/31 07:28:17;;;;;;;4.17;2.70;;;;;;;;;;6248470;28;20182;-66
2023/07/31 07:31:18;;;;;;;4.47;3.03;;;;;;;;;;6243632;28;20267;-66
2023/07/31 07:34:19;;;;;;;4.03;3.00;;;;;;;;;;6243853;28;20202;-66
2023/07/31 07:37:20;;;;;;;3.73;3.00;;;;;;;;;;6253553;28;20225;-66
2023/07/31 07:40:22;;;;;;;5.13;2.83;;;;;;;;;;6245338;28;20198;-66
2023/07/31 07:43:23;;;;;;;3.90;3.60;;;;;;;;;;6257209;28;20282;-66
2023/07/31 07:46:24;;;;;;;4.33;3.00;;;;;;;;;;6264159;28;20216;-66
2023/07/31 07:49:25;;;;;;;5.13;3.13;;;;;;;;;;6238015;28;20190;-66
2023/07/31 07:52:26;;;;;;;3.47;2.97;;;;;;;;;;6246634;28;20194;-66
2023/07/31 07:55:27;;;;;;;3.30;2.70;;;;;;;;;;6262627;28;20213;-66
2023/07/31 07:58:28;;;;;;;3.23;2.83;;;;;;;;;;6251994;28;20191;-66
2023/07/31 08:01:29;;;;;;;4.60;2.70;;;;;;;;;;6290344;28;20185;-66
2023/07/31 08:04:30;;;;;;;3.00;2.53;;;;;;;;;;6247817;28;20201;-66
2023/07/31 08:07:31;;;;;;;3.40;3.07;;;;;;;;;;6269927;28;20201;-66
2023/07/31 08:10:32;;;;;;;3.43;2.90;;;;;;;;;;6257460;28;20189;-66
2023/07/31 08:13:33;;;;;;;3.63;2.83;;;;;;;;;;6257622;28;20249;-66
2023/07/31 08:16:34;;;;;;;4.40;3.03;;;;;;;;;;6280659;28;20213;-66
2023/07/31 08:19:35;;;;;;;3.97;3.00;;;;;;;;;;6261351;28;20180;-67
2023/07/31 08:22:36;;;;;;;2.97;2.60;;;;;;;;;;6259321;28;20234;-67
2023/07/31 08:25:37;;;;;;;4.60;3.30;;;;;;;;;;6252585;28;20190;-67
2023/07/31 08:28:40;;;;;;;3.40;3.00;;;;;;;;;;6261171;28;20208;-67
2023/07/31 08:31:41;;;;;;;3.23;2.93;;;;;;;;;;6268823;28;20265;-67
2023/07/31 08:34:42;;;;;;;5.33;3.00;;;;;;;;;;6260254;28;20240;-67
2023/07/31 08:37:43;;;;;;;3.03;2.60;;;;;;;;;;6252041;28;20181;-67
2023/07/31 08:40:44;;;;;;;3.47;2.33;;;;;;;;;;6258515;28;20206;-67
2023/07/31 08:43:46;;;;;;;2.77;2.30;;;;;;;;;;6247710;28;20213;-67
2023/07/31 08:46:48;;;;;;;2.50;1.90;;;;;;;;;;6253843;28;20178;-67
2023/07/31 08:49:50;;;;;;;2.93;2.67;;;;;;;;;;6282320;28;20195;-67
2023/07/31 08:52:51;;;;;;;3.07;2.40;;;;;;;;;;6259032;28;20182;-67
2023/07/31 08:55:54;;;;;;;3.83;2.30;;;;;;;;;;6256497;28;20228;-67
2023/07/31 08:58:55;;;;;;;3.10;2.53;;;;;;;;;;6263809;28;20194;-67
2023/07/31 09:01:58;;;;;;;3.13;2.10;;;;;;;;;;6254053;28;20288;-67
2023/07/31 09:04:59;;;;;;;4.10;2.30;;;;;;;;;;6270558;28;20190;-66
2023/07/31 09:08:02;;;;;;;3.93;2.53;;;;;;;;;;6250616;28;20248;-66
2023/07/31 09:11:04;;;;;;;2.93;2.30;;;;;;;;;;6263303;28;20199;-66
2023/07/31 09:14:08;;;;;;;2.27;1.90;;;;;;;;;;6245999;28;20218;-66
2023/07/31 09:17:09;;;;;;;2.50;2.30;;;;;;;;;;6260962;28;20183;-66
2023/07/31 09:20:18;;;;;;;2.20;2.00;;;;;;;;;;6276525;28;20217;-66
2023/07/31 09:23:21;;;;;;;2.57;2.37;;;;;;;;;;6252121;28;20213;-66
2023/07/31 09:26:36;;;;;;;2.33;2.13;;;;;;;;;;6248494;28;20193;-66
2023/07/31 09:29:37;;;;;;;2.30;2.10;;;;;;;;;;6255354;28;20235;-66
2023/07/31 09:32:38;;;;;;;3.67;2.23;;;;;;;;;;6253235;28;20185;-66
2023/07/31 09:35:40;;;;;;;2.90;2.37;;;;;;;;;;6250493;28;20226;-66
2023/07/31 09:38:41;;;;;;;2.43;2.20;;;;;;;;;;6263106;28;20196;-66
2023/07/31 09:41:44;;;;;;;2.30;1.93;;;;;;;;;;6254539;28;20200;-66
2023/07/31 09:44:45;;;;;;;2.57;2.20;;;;;;;;;;6256004;28;20237;-67
2023/07/31 09:47:48;;;;;;;2.53;2.20;;;;;;;;;;6247514;28;20190;-67
2023/07/31 09:50:49;;;;;;;2.00;1.90;;;;;;;;;;6257568;28;20209;-67
2023/07/31 09:53:51;;;;;;;2.87;2.30;;;;;;;;;;6265817;28;20189;-67
2023/07/31 09:56:53;;;;;;;3.83;2.13;;;;;;;;;;6270469;28;20228;-66
2023/07/31 09:59:55;;;;;;;2.87;2.57;;;;;;;;;;6260933;28;20187;-66
2023/07/31 10:02:59;;;;;;;2.53;2.27;;;;;;;;;;6258717;28;20343;-66
2023/07/31 10:06:01;;;;;;;2.53;2.10;;;;;;;;;;6264204;28;20195;-66
2023/07/31 10:09:06;;;;;;;4.43;2.23;;;;;;;;;;6242279;28;20257;-66
2023/07/31 10:12:09;;;;;;;2.57;2.20;;;;;;;;;;6249947;28;20191;-66
2023/07/31 10:15:10;;;;;;;2.47;2.20;;;;;;;;;;6231025;28;20251;-66
2023/07/31 10:18:12;;;;;;;2.93;1.97;;;;;;;;;;6249614;28;20174;-66
2023/07/31 10:21:14;;;;;;;2.20;2.00;;;;;;;;;;6247402;28;20190;-66
2023/07/31 10:24:16;;;;;;;2.33;2.13;;;;;;;;;;6245090;28;20202;-67
2023/07/31 10:27:17;;;;;;;2.57;2.03;;;;;;;;;;6248367;28;20194;-66
2023/07/31 10:30:19;;;;;;;2.73;2.43;;;;;;;;;;6245937;28;20253;-67
2023/07/31 10:33:20;;;;;;;4.33;2.30;;;;;;;;;;6252224;28;20182;-67
2023/07/31 10:36:22;;;;;;;2.63;2.43;;;;;;;;;;6254274;28;20224;-67
2023/07/31 10:39:34;;;;;;;2.73;2.23;;;;;;;;;;6244883;28;20218;-67
2023/07/31 10:42:36;;;;;;;3.03;2.50;;;;;;;;;;6246179;28;20269;-67
2023/07/31 10:45:38;;;;;;;3.80;2.30;;;;;;;;;;6248562;28;20216;-67
2023/07/31 10:48:41;;;;;;;2.20;2.00;;;;;;;;;;6248366;28;20191;-67
2023/07/31 10:51:42;;;;;;;4.23;2.87;;;;;;;;;;6287475;28;20229;-67
2023/07/31 10:54:43;;;;;;;2.27;2.07;;;;;;;;;;6251696;28;20213;-67
2023/07/31 10:57:45;;;;;;;2.47;2.27;;;;;;;;;;6269361;28;20193;-67
2023/07/31 11:00:47;;;;;;;2.63;2.30;;;;;;;;;;6250892;28;20244;-67
2023/07/31 11:03:49;;;;;;;2.90;2.60;;;;;;;;;;6264754;28;20181;-67
2023/07/31 11:06:57;;;;;;;3.47;2.27;;;;;;;;;;6262582;28;20182;-67
2023/07/31 11:09:58;;;;;;;1.93;1.83;;;;;;;;;;6244187;28;20244;-67
2023/07/31 11:12:59;;;;;;;3.40;2.50;;;;;;;;;;6258457;28;20192;-67
2023/07/31 11:16:01;;;;;;;2.63;2.10;;;;;;;;;;6249758;28;20217;-67
2023/07/31 11:19:02;;;;;;;4.13;2.30;;;;;;;;;;6263995;28;20209;-67
2023/07/31 11:22:04;;;;;;;2.60;2.40;;;;;;;;;;6245892;28;20182;-67
2023/07/31 11:25:05;;;;;;;2.57;2.33;;;;;;;;;;6241228;28;20240;-67
2023/07/31 11:28:07;;;;;;;2.30;2.10;;;;;;;;;;6250849;28;20193;-67
2023/07/31 11:31:09;;;;;;;3.10;2.00;;;;;;;;;;6255830;28;20244;-67
2023/07/31 11:34:10;;;;;;;2.30;2.10;;;;;;;;;;6268503;28;20248;-67
2023/07/31 11:37:11;;;;;;;2.37;2.17;;;;;;;;;;6245207;28;20198;-67
2023/07/31 11:40:13;;;;;;;2.67;2.47;;;;;;;;;;6273151;28;20233;-67
2023/07/31 11:43:17;;;;;;;2.80;2.03;;;;;;;;;;6259561;28;20196;-66
2023/07/31 11:46:19;;;;;;;2.90;2.27;;;;;;;;;;6245128;28;20192;-67
2023/07/31 11:49:20;;;;;;;3.13;2.50;;;;;;;;;;6268072;28;20204;-67
2023/07/31 11:52:23;;;;;;;2.43;2.23;;;;;;;;;;6261701;28;20193;-67
2023/07/31 11:55:25;;;;;;;2.43;2.00;;;17.00;83.70;;;;;;6243240;28;20202;-67
2023/07/31 11:58:27;;;;;;;2.60;2.20;;;24.20;67.80;;;;;;6244190;28;20190;-67
2023/07/31 12:01:28;;;;;;;3.37;2.37;;;24.20;68.00;;;;;;6247479;28;20268;-67
2023/07/31 12:04:29;;;;;;;3.33;2.47;;;24.40;65.10;;;;;;6251886;28;20197;-67
2023/07/31 12:07:47;;;;;;;3.37;2.40;;;24.40;66.30;;;;;;6234959;28;20197;-67
2023/07/31 12:10:50;;;;;;;2.40;2.20;;;24.50;65.30;;;;;;6255936;28;20198;-67
2023/07/31 12:13:51;;;;;;;4.13;2.33;;;24.60;65.90;;;;;;6255415;28;20191;-67
2023/07/31 12:17:00;;;;;;;2.67;2.40;;;24.60;66.90;;;;;;6244813;28;20215;-67
2023/07/31 12:20:04;;;;;;;2.47;2.27;;;24.50;63.50;;;;;;6258241;28;20225;-67
2023/07/31 12:23:05;;;;;;;3.17;2.70;;;24.50;66.20;;;;;;6246152;28;20190;-67
2023/07/31 12:26:15;;;;;;;3.20;2.00;;;24.50;67.50;;;;;;6245529;28;20209;-67
2023/07/31 12:29:15;;;;;;;3.47;2.13;;;24.60;67.40;;;;;;6258895;28;20261;-67
2023/07/31 12:32:28;;;;;;;2.50;2.30;;;24.60;67.80;;;;;;6265813;28;20237;-67
2023/07/31 12:35:36;;;;;;;3.43;2.17;;;24.70;67.00;;;;;;6263689;28;20245;-67
2023/07/31 12:38:37;;;;;;;2.20;2.00;;;25.10;68.00;;;;;;6257126;28;20190;-67
2023/07/31 12:41:38;;;;;;;2.60;2.40;;;25.30;68.00;;;;;;6254735;28;20178;-67
2023/07/31 12:44:38;;;;;;;2.50;2.30;;;25.30;67.30;;;;;;6267536;28;20197;-67
2023/07/31 12:47:39;;;;;;;6.07;2.37;;;25.20;67.20;;;;;;6230798;28;20276;-67
2023/07/31 12:50:40;;;;;;;3.60;2.50;;;25.00;68.10;;;;;;6245187;28;20261;-67
2023/07/31 12:53:40;;;;;;;3.33;2.30;;;24.80;69.20;;;;;;6249832;28;20194;-66
2023/07/31 12:56:41;;;;;;;3.00;2.70;;;;;;;;;;6249914;28;20267;-66
2023/07/31 12:59:42;;;;;;;3.43;2.83;;;;;;;;;;6252462;28;20264;-67
2023/07/31 13:02:43;;;;;;;4.57;2.60;;;;;;;;;;6248325;28;20269;-67
2023/07/31 13:05:45;;;;;;;2.63;2.40;;;;;;;;;;6257660;28;20194;-67
2023/07/31 13:08:46;;;;;;;3.17;2.60;;;;;;;;;;6249984;28;20229;-66
2023/07/31 13:11:47;;;;;;;3.03;2.40;;;;;;;;;;6254545;28;20247;-66
2023/07/31 13:14:48;;;;;;;4.13;2.40;;;;;;;;;;6248840;28;20237;-66
2023/07/31 13:17:49;;;;;;;4.67;2.40;;;;;;;;;;6245285;28;20205;-67
2023/07/31 13:20:50;;;;;;;2.20;2.10;;;;;;;;;;6255969;28;20217;-67
2023/07/31 13:23:51;;;;;;;3.80;2.60;;;;;;;;;;6255165;28;20182;-67
2023/07/31 13:26:52;;;;;;;3.37;2.43;;;;;;;;;;6248550;28;20194;-67
2023/07/31 13:29:53;;;;;;;2.90;2.30;;;;;;;;;;6251550;28;20242;-66
2023/07/31 13:32:54;;;;;;;5.30;2.60;;;;;;;;;;6246101;28;20237;-67
2023/07/31 13:35:55;;;;;;;2.70;2.50;;;;;;;;;;6259138;28;20220;-66
2023/07/31 13:38:56;;;;;;;2.70;2.50;;;;;;;;;;6247720;28;20195;-67
2023/07/31 13:41:57;;;;;;;4.27;2.77;;;;;;;;;;6264965;28;20185;-66
2023/07/31 13:44:58;;;;;;;3.77;2.77;;;;;;;;;;6247033;28;20263;-66
2023/07/31 13:47:59;;;;;;;2.57;2.37;;;;;;;;;;6250524;28;20194;-66
2023/07/31 13:51:00;;;;;;;3.27;2.97;;;;;;;;;;6246472;28;20257;-67
2023/07/31 13:54:02;;;;;;;2.97;2.33;;;;;;;;;;6271762;28;20194;-67
2023/07/31 13:57:03;;;;;;;3.87;2.50;;;;;;;;;;6272678;28;20247;-67
2023/07/31 14:00:04;;;;;;;2.57;2.37;;;;;;;;;;6247934;28;20224;-65
2023/07/31 14:03:05;;;;;;;3.70;2.23;;;;;;;;;;6265534;28;20218;-65
2023/07/31 14:06:06;;;;;;;2.30;1.90;;;;;;;;;;6235405;28;20277;-65
2023/07/31 14:09:07;;;;;;;3.37;2.40;;;24.60;68.60;;;;;;6251805;28;20210;-65
2023/07/31 14:12:08;;;;;;;2.67;2.47;;;26.70;63.70;;;;;;6239509;28;20194;-65
2023/07/31 14:15:09;;;;;;;3.13;2.83;;;26.40;63.80;;;;;;6266588;28;20285;-65
2023/07/31 14:18:10;;;;;;;3.07;2.60;;;26.00;64.30;;;;;;6248922;28;20194;-64
2023/07/31 14:21:11;;;;;;;2.73;2.53;;;25.80;66.40;;;;;;6245916;28;20195;-64
2023/07/31 14:24:11;;;;;;;2.60;2.03;;;25.60;67.40;;;;;;6248293;28;20186;-64
2023/07/31 14:27:12;;;;;;;4.23;2.53;;;25.60;68.30;;;;;;6270199;28;20256;-64
2023/07/31 14:30:13;;;;;;;4.10;2.60;;;25.60;68.30;;;;;;6263307;28;20234;-64
2023/07/31 14:33:14;;;;;;;5.33;3.17;;;25.70;68.90;;;;;;6243948;28;20227;-64
2023/07/31 14:36:14;;;;;;;2.67;2.27;;;25.60;68.80;;;;;;6244538;28;20216;-64
2023/07/31 14:39:15;;;;;;;4.10;3.03;;;25.50;69.00;;;;;;6266720;28;20190;-64
2023/07/31 14:42:18;;;;;;;2.60;2.40;;;;;;;;;;6254773;28;20217;-65
2023/07/31 14:45:19;;;;;;;2.60;2.40;;;;;;;;;;6249661;28;20199;-64
2023/07/31 14:48:20;;;;;;;2.67;2.47;;;;;;;;;;6246297;28;20194;-64
2023/07/31 14:51:21;;;;;;;4.17;2.63;;;;;;;;;;6246421;28;20300;-64
2023/07/31 14:54:22;;;;;;;3.67;2.80;;;;;;;;;;6251177;28;20283;-64
2023/07/31 14:57:23;;;;;;;2.70;2.50;;;;;;;;;;6258328;28;20179;-64
2023/07/31 15:00:24;;;;;;;2.60;2.23;;;;;;;;;;6246019;28;20198;-64
2023/07/31 15:03:26;;;;;;;3.20;2.97;;;;;;;;;;6234618;28;20190;-64
2023/07/31 15:06:27;;;;;;;3.17;2.40;;;;;;;;;;6263128;28;20237;-64
2023/07/31 15:09:28;;;;;;;5.40;2.70;;;;;;;;;;6250737;28;20220;-64
2023/07/31 15:12:29;;;;;;;2.50;2.27;;;;;;;;;;6258894;28;20189;-64
2023/07/31 15:15:30;;;;;;;2.37;2.17;;;;;;;;;;6258205;28;20206;-64
2023/07/31 15:18:31;;;;;;;2.47;2.10;;;;;;;;;;6250382;28;20189;-64
2023/07/31 15:21:32;;;;;;;4.13;2.30;;;;;;;;;;6252795;28;20190;-64
2023/07/31 15:24:33;;;;;;;3.53;2.30;;;;;;;;;;6232477;28;20182;-64
2023/07/31 15:27:34;;;;;;;2.60;1.80;;;;;;;;;;6246561;28;20256;-65
2023/07/31 15:30:37;;;;;;;2.93;1.50;;;;;;;;;;6244807;28;20268;-65
2023/07/31 15:33:38;;;;;;;2.00;1.53;;;;;;;;;;6243716;28;20207;-65
2023/07/31 15:36:39;;;;;;;1.73;1.63;;;;;;;;;;6246983;28;20509;-65
2023/07/31 15:39:41;;;;;;;2.80;1.77;;;;;;;;;;6245614;28;20211;-65
2023/07/31 15:42:42;;;;;;;3.83;2.17;;;;;;;;;;6251046;28;20186;-65
2023/07/31 15:45:43;;;;;;;4.40;2.10;;;;;;;;;;6248220;28;20203;-65
2023/07/31 15:48:44;;;;;;;2.60;2.20;;;;;;;;;;6249202;28;20195;-65
2023/07/31 15:51:45;;;;;;;4.07;2.50;;;;;;;;;;6245789;28;20194;-65
2023/07/31 15:54:46;;;;;;;3.43;2.83;;;;;;;;;;6245648;28;20220;-64
2023/07/31 15:57:47;;;;;;;8.57;3.30;;;;;;;;;;6245841;28;20182;-64
2023/07/31 16:00:48;;;;;;;4.50;2.40;;;;;;;;;;6239223;28;20187;-64
2023/07/31 16:03:52;;;;;;;3.30;2.83;;;;;;;;;;6273134;28;20188;-66
2023/07/31 16:06:53;;;;;;;4.73;2.60;;;;;;;;;;6248383;28;20186;-65
2023/07/31 16:09:54;;;;;;;2.87;2.60;;;;;;;;;;6264948;28;20213;-66
2023/07/31 16:12:55;;;;;;;4.67;2.83;;;;;;;;;;6251980;28;20204;-66
2023/07/31 16:15:56;;;;;;;2.77;2.57;;;;;;;;;;6260862;28;20243;-66
2023/07/31 16:18:57;;;;;;;2.83;2.63;;;;;;;;;;6277110;28;20201;-66
2023/07/31 16:21:58;;;;;;;3.10;2.80;;;;;;;;;;6253825;28;20186;-65
2023/07/31 16:24:59;;;;;;;2.50;2.30;;;;;;;;;;6263472;28;20182;-66
2023/07/31 16:28:00;;;;;;;3.87;2.37;;;;;;;;;;6240812;28;20194;-68
2023/07/31 16:31:01;;;;;;;2.83;2.13;;;;;;;;;;6247821;28;20305;-66
2023/07/31 16:34:02;;;;;;;4.17;3.03;;;;;;;;;;6252740;28;20209;-64
2023/07/31 16:37:03;;;;;;;4.67;2.90;;;;;;;;;;6289278;28;20193;-64
2023/07/31 16:40:05;;;;;;;3.93;3.07;;;;;;;;;;6250793;28;20190;-65
2023/07/31 16:43:07;;;;;;;2.57;2.37;;;;;;;;;;6281143;28;20190;-64
2023/07/31 16:46:08;;;;;;;3.90;3.00;;;;;;;;;;6270898;28;20237;-65
2023/07/31 16:49:09;;;;;;;4.73;3.30;;;;;;;;;;6256952;28;20194;-64
2023/07/31 16:52:10;;;;;;;3.47;2.90;;;;;;;;;;6283522;28;20201;-66
2023/07/31 16:55:11;;;;;;;3.60;3.20;;;;;;;;;;6254337;28;20202;-66
2023/07/31 16:58:12;;;;;;;3.40;3.10;;;;;;;;;;6257406;28;20194;-64
2023/07/31 17:01:13;;;;;;;4.13;3.13;;;;;;;;;;6242713;28;20229;-63
2023/07/31 17:04:14;;;;;;;3.17;2.60;;;;;;;;;;6262814;28;20208;-64
2023/07/31 17:07:16;;;;;;;3.60;3.13;;;;;;;;;;6249908;28;20189;-64
2023/07/31 17:10:17;;;;;;;3.43;3.00;;;;;;;;;;6265250;28;20182;-63
2023/07/31 17:13:18;;;;;;;3.67;3.00;;;;;;;;;;6263979;28;20224;-62
2023/07/31 17:16:19;;;;;;;4.23;3.10;;;;;;;;;;6257659;28;20206;-63
2023/07/31 17:19:21;;;;;;;3.37;3.07;;;;;;;;;;6260447;28;20213;-63
2023/07/31 17:22:22;;;;;;;4.47;3.13;;;;;;;;;;6265241;28;20197;-63
2023/07/31 17:25:23;;;;;;;3.23;3.00;;;;;;;;;;6273160;28;20215;-62
2023/07/31 17:28:24;;;;;;;2.60;2.40;;;;;;;;;;6250603;28;20189;-64
2023/07/31 17:31:26;;;;;;;3.43;3.13;;;;;;;;;;6251151;28;20244;-64
2023/07/31 17:34:27;;;;;;;4.53;2.97;;;;;;;;;;6244834;28;20206;-62
2023/07/31 17:37:28;;;;;;;4.60;2.90;;;;;;;;;;6246640;28;20263;-64
2023/07/31 17:40:30;;;;;;;3.50;3.07;;;;;;;;;;6255284;28;20335;-62
2023/07/31 17:43:31;;;;;;;6.00;3.30;;;;;;;;;;6249372;28;20209;-63
2023/07/31 17:46:33;;;;;;;4.40;3.23;;;;;;;;;;6283571;28;20186;-63
2023/07/31 17:49:34;;;;;;;3.13;2.80;;;;;;;;;;6255022;28;20201;-63
2023/07/31 17:52:35;;;;;;;6.87;3.50;;;;;;;;;;6253432;28;20201;-63