Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:53;;;;;;;38.10;20.33;;;;;;;5.43;88.09;102511.94;5040517;28;20053;-70
2021/04/19 00:04:20;;;;;;;39.88;20.35;;;;;;;5.43;88.04;102503.06;5042953;28;20069;-70
2021/04/19 00:06:47;;;;;;;35.53;19.63;;;;;;;5.42;88.35;102501.31;5040306;28;20056;-70
2021/04/19 00:09:14;;;;;;;36.20;20.08;;;;;;;5.38;88.03;102492.44;5041527;28;20514;-70
2021/04/19 00:11:42;;;;;;;32.22;18.02;;;;;;;5.35;88.26;102496.78;5038856;28;20068;-71
2021/04/19 00:14:09;;;;;;;38.20;20.27;;;;;;;5.35;88.33;102495.03;5041059;28;20060;-70
2021/04/19 00:16:35;;;;;;;34.33;18.83;;;;;;;5.33;88.43;102487.91;5042381;28;20057;-70
2021/04/19 00:19:03;;;;;;;34.53;21.42;;;;;;;5.31;88.69;102490.56;5039674;28;20726;-70
2021/04/19 00:21:30;;;;;;;31.60;19.50;;;;;;;5.29;88.57;102492.25;5040315;28;20065;-69
2021/04/19 00:23:57;;;;;;;35.47;21.33;;;;;;;5.32;89.26;102483.50;5040309;28;20061;-71
2021/04/19 00:26:24;;;;;;;35.53;20.60;;;;;;;5.33;88.75;102490.56;5042009;28;20458;-70
2021/04/19 00:28:51;;;;;;;34.38;19.83;;;;;;;5.28;88.91;102485.22;5041435;28;20395;-70
2021/04/19 00:31:18;;;;;;;34.58;21.00;;;;;;;5.28;88.51;102486.94;5038645;28;20057;-70
2021/04/19 00:33:45;;;;;;;31.17;18.80;;;;;;;5.26;89.06;102484.31;5041660;28;20061;-72
2021/04/19 00:36:12;;;;;;;34.88;20.08;;;;;;;5.24;88.75;102484.28;5040910;28;20139;-72
2021/04/19 00:38:39;;;;;;;32.72;19.15;;;;;;;5.23;88.78;102477.19;5038216;28;20112;-72
2021/04/19 00:41:10;;;;;;;34.28;18.42;;;;;;;5.16;88.72;102472.66;5041768;28;20065;-72
2021/04/19 00:43:37;;;;;;;34.83;20.58;;;;;;;5.17;89.08;102470.91;5057563;28;20067;-72
2021/04/19 00:46:05;;;;;;;32.75;20.13;;;;;;;5.13;89.20;102471.72;5040895;28;20065;-71
2021/04/19 00:48:34;;;;;;;38.63;21.45;;;;;;;5.14;89.36;102465.56;5043022;28;20089;-72
2021/04/19 00:51:03;;;;;;;32.28;19.50;;;;;;;5.11;89.31;102463.75;5042712;28;20119;-72
2021/04/19 00:53:31;;;;;;;35.50;19.58;;;;;;;5.09;89.26;102461.94;5039681;28;20057;-72
2021/04/19 00:55:58;;;;;;;35.22;20.67;;;;;;;5.03;89.39;102460.97;5039631;28;20065;-71
2021/04/19 00:58:28;;;;;;;36.65;20.73;;;;;;;4.99;89.57;102450.34;5040728;28;20071;-72
2021/04/19 01:00:55;;;;;;;36.13;20.35;;;;;;;4.93;89.57;102451.09;5040098;28;20455;-72
2021/04/19 01:03:23;;;;;;;35.40;20.77;;;;;;;4.96;89.80;102455.56;5039185;28;20064;-72
2021/04/19 01:05:51;;;;;;;29.98;17.90;;;;;;;4.95;89.29;102446.72;5037214;28;20114;-70
2021/04/19 01:08:18;;;;;;;35.65;18.33;;;;;;;4.89;89.45;102446.63;5044323;28;20057;-71
2021/04/19 01:10:45;;;;;;;27.70;19.20;;;;;;;4.86;89.22;102450.09;5037600;28;20590;-70
2021/04/19 01:13:12;;;;;;;34.42;19.92;;;;;;;4.85;89.59;102444.78;5041130;28;20059;-70
2021/04/19 01:15:39;;;;;;;33.95;21.63;;;;;;;4.86;90.25;102443.94;5037921;28;20056;-72
2021/04/19 01:18:07;;;;;;;30.65;20.55;;;;;;;4.81;89.78;102443.84;5039053;28;20068;-73
2021/04/19 01:20:38;;;;;;;32.80;20.77;;;;;;;4.80;89.74;102442.09;5039543;28;20061;-72
2021/04/19 01:23:05;;;;;;;34.50;21.33;;;;;;;4.80;90.30;102442.09;5042314;28;20060;-73
2021/04/19 01:25:33;;;;;;;36.67;20.58;;;;;;;4.80;90.08;102439.44;5039544;28;20140;-73
2021/04/19 01:28:00;;;;;;;37.60;21.20;;;;;;;4.79;90.07;102439.41;5043108;28;20062;-73
2021/04/19 01:30:32;;;;;;;33.25;20.25;;;;;;;4.76;90.04;102439.34;5041523;28;20057;-72
2021/04/19 01:32:59;;;;;;;38.90;22.65;;;;;;;4.73;89.61;102444.56;5042127;28;20341;-73
2021/04/19 01:35:27;;;;;;;32.20;19.52;;;;;;;4.75;90.04;102443.75;5039762;28;20073;-72
2021/04/19 01:37:55;;;;;;;33.67;21.88;;;;;;;4.79;90.25;102448.22;5040334;28;20056;-73
2021/04/19 01:40:23;;;;;;;36.60;21.35;;;;;;;4.74;90.46;102449.00;5038686;28;20267;-73
2021/04/19 01:42:50;;;;;;;39.88;21.33;;;;;;;4.74;90.61;102441.97;5038953;28;20259;-73
2021/04/19 01:45:17;;;;;;;40.40;24.75;;;;;;;4.78;90.73;102443.78;5042265;28;20098;-74
2021/04/19 01:47:45;;;;;;;38.20;21.27;;;;;;;4.73;90.12;102442.81;5041849;28;20519;-73
2021/04/19 01:50:14;;;;;;;36.65;21.88;;;;;;;4.71;90.28;102449.84;5038278;28;20262;-73
2021/04/19 01:52:41;;;;;;;36.50;24.55;;;;;;;4.69;90.78;102438.34;5038336;28;20052;-73
2021/04/19 01:55:12;;;;;;;39.28;24.23;;;;;;;4.71;90.72;102441.91;5042540;28;20406;-73
2021/04/19 01:57:41;;;;;;;35.67;22.27;;;;;;;4.70;90.61;102441.88;5035960;28;20416;-73
2021/04/19 02:00:10;;;;;;;36.72;22.42;;;;;;;4.65;90.68;102440.06;5039906;28;20073;-73
2021/04/19 02:02:46;;;;;;;34.10;21.90;;;;;;;4.64;90.77;102434.72;5039347;28;20633;-73
2021/04/19 02:05:22;;;;;;;39.35;23.15;;;;;;;4.62;90.90;102436.47;5038997;28;20064;-72
2021/04/19 02:07:55;;;;;;;39.80;23.95;;;;;;;4.59;91.06;102436.41;5038209;28;20057;-72
2021/04/19 02:10:34;;;;;;;36.45;22.75;;;;;;;4.59;91.41;102441.69;5043358;28;20174;-73
2021/04/19 02:13:08;;;;;;;37.45;22.08;;;;;;;4.65;91.33;102437.41;5034698;28;20061;-72
2021/04/19 02:15:44;;;;;;;39.13;22.73;;;;;;;4.66;91.86;102436.53;5040701;28;20057;-73
2021/04/19 02:18:14;;;;;;;34.38;22.45;;;;;;;4.64;91.89;102430.31;5039427;28;20476;-72
2021/04/19 02:20:46;;;;;;;32.20;21.80;;;;;;;4.60;91.79;102428.50;5039912;28;20067;-73
2021/04/19 02:23:20;;;;;;;39.97;24.80;;;;;;;4.61;91.69;102422.31;5039384;28;20451;-73
2021/04/19 02:25:52;;;;;;;38.38;22.83;;;;;;;4.62;92.08;102425.88;5040308;28;20340;-73
2021/04/19 02:28:25;;;;;;;36.47;23.85;;;;;;;4.62;92.08;102425.88;5040122;28;20061;-72
2021/04/19 02:30:56;;;;;;;34.30;23.00;;;;;;;4.63;92.34;102425.91;5056291;28;20057;-73
2021/04/19 02:33:26;;;;;;;38.22;23.50;;;;;;;4.64;91.97;102421.50;5038817;28;20057;-73
2021/04/19 02:35:54;;;;;;;40.17;24.45;;;;;;;4.63;92.64;102432.94;5041405;28;20067;-73
2021/04/19 02:38:24;;;;;;;40.65;26.42;;;;;;;4.66;92.28;102431.22;5041136;28;20065;-73
2021/04/19 02:40:55;;;;;;;37.72;22.65;;;;;;;4.67;92.61;102432.16;5036507;28;20465;-74
2021/04/19 02:43:24;;;;;;;45.42;24.73;;;;;;;4.62;92.44;102431.19;5040111;28;20110;-73
2021/04/19 02:45:52;;;;;;;42.25;25.92;;;;;;;4.65;92.60;102433.88;5035923;28;20057;-73
2021/04/19 02:48:23;;;;;;;41.45;24.92;;;;;;;4.64;92.53;102435.59;5039302;28;20135;-73
2021/04/19 02:50:50;;;;;;;42.90;26.27;;;;;;;4.66;93.04;102435.63;5038567;28;20068;-73
2021/04/19 02:53:18;;;;;;;43.00;25.48;;;;;;;4.66;93.41;102428.59;5042204;28;20451;-73
2021/04/19 02:55:46;;;;;;;39.63;25.60;;;;;;;4.66;93.42;102433.00;5037266;28;20061;-73
2021/04/19 02:58:16;;;;;;;37.97;26.08;;;;;;;4.70;93.44;102429.56;5039389;28;20067;-74
2021/04/19 03:00:47;;;;;;;36.17;23.40;;;;;;;4.69;93.53;102435.69;5039016;28;20096;-73
2021/04/19 03:03:21;;;;;;;36.80;23.05;;;;;;;4.71;93.19;102433.97;5035761;28;20061;-73
2021/04/19 03:05:49;;;;;;;37.05;22.80;;;;;;;4.69;93.53;102433.06;5037586;28;20072;-71
2021/04/19 03:08:18;;;;;;;33.55;22.30;;;;;;;4.70;93.52;102437.50;5041071;28;20060;-74
2021/04/19 03:10:53;;;;;;;38.47;22.60;;;;;;;4.68;93.57;102433.91;5040819;28;20056;-74
2021/04/19 03:13:24;;;;;;;37.97;23.60;;;;;;;4.70;93.79;102429.56;5040374;28;21120;-73
2021/04/19 03:15:55;;;;;;;37.08;22.73;;;;;;;4.69;93.92;102435.69;5036637;28;20057;-74
2021/04/19 03:18:24;;;;;;;35.83;24.23;;;;;;;4.62;93.87;102420.59;5037841;28;20187;-72
2021/04/19 03:21:06;;;;;;;35.80;23.67;;;;;;;4.65;93.83;102428.59;5036962;28;20065;-74
2021/04/19 03:23:38;;;;;;;39.03;23.15;;;;;;;4.64;93.84;102422.38;5040813;28;20345;-72
2021/04/19 03:26:06;;;;;;;36.45;24.10;;;;;;;4.65;94.05;102424.19;5037819;28;20060;-74
2021/04/19 03:28:35;;;;;;;39.67;25.17;;;;;;;4.57;94.13;102417.88;5043771;28;20053;-74
2021/04/19 03:31:05;;;;;;;44.53;25.45;;;;;;;4.49;94.22;102417.75;5042315;28;20103;-72
2021/04/19 03:33:36;;;;;;;39.65;23.58;;;;;;;4.49;94.05;102416.81;5043131;28;20056;-72
2021/04/19 03:36:05;;;;;;;42.20;24.75;;;;;;;4.54;94.11;102409.00;5042805;28;20069;-72
2021/04/19 03:38:33;;;;;;;44.30;24.70;;;;;;;4.57;94.30;102402.00;5042170;28;20188;-71
2021/04/19 03:41:03;;;;;;;38.08;23.30;;;;;;;4.54;94.36;102399.28;5041720;28;20391;-72
2021/04/19 03:43:31;;;;;;;39.60;24.98;;;;;;;4.56;94.79;102400.22;5041396;28;20087;-71
2021/04/19 03:46:04;;;;;;;37.28;23.20;;;;;;;4.57;94.67;102393.19;5043001;28;20312;-71
2021/04/19 03:48:32;;;;;;;38.40;23.50;;;;;;;4.55;94.56;102400.22;5053494;28;20053;-71
2021/04/19 03:51:02;;;;;;;42.63;25.20;;;;;;;4.56;95.00;102402.84;5042662;28;20073;-72
2021/04/19 03:53:31;;;;;;;41.17;25.33;;;;;;;4.56;94.72;102401.97;5040762;28;20365;-72
2021/04/19 03:56:00;;;;;;;41.17;26.33;;;;;;;4.53;94.44;102392.25;5044553;28;20052;-72
2021/04/19 03:58:29;;;;;;;38.63;22.33;;;;;;;4.53;94.75;102399.25;5041662;28;20061;-71
2021/04/19 04:00:58;;;;;;;47.05;24.08;;;;;;;4.51;94.92;102401.88;5045663;28;20069;-73
2021/04/19 04:03:28;;;;;;;37.63;22.25;;;;;;;4.47;94.76;102393.00;5041264;28;20056;-75
2021/04/19 04:05:57;;;;;;;40.17;23.58;;;;;;;4.47;94.37;102392.13;5040573;28;20160;-74
2021/04/19 04:08:25;;;;;;;37.65;23.90;;;;;;;4.49;94.66;102404.53;5040633;28;20060;-74
2021/04/19 04:10:53;;;;;;;36.05;23.13;;;;;;;4.59;94.83;102402.03;5044276;28;20064;-73
2021/04/19 04:13:19;;;;;;;38.55;22.05;;;;;;;4.60;94.96;102407.34;5040562;28;20251;-73
2021/04/19 04:15:51;;;;;;;41.72;24.00;;;;;;;4.70;94.89;102408.41;5046778;28;20060;-73
2021/04/19 04:18:19;;;;;;;39.75;24.50;;;;;;;4.78;95.30;102400.59;5042684;28;20060;-74
2021/04/19 04:20:48;;;;;;;41.05;25.95;;;;;;;4.84;95.21;102395.41;5045448;28;20110;-73
2021/04/19 04:23:16;;;;;;;51.10;27.60;;;;;;;4.88;94.91;102404.28;5043558;28;20102;-73
2021/04/19 04:25:44;;;;;;;45.95;25.83;;;;;;;4.90;94.86;102408.72;5040545;28;20064;-74
2021/04/19 04:28:11;;;;;;;41.65;22.98;;;;;;;4.94;94.84;102407.00;5044531;28;20089;-73
2021/04/19 04:30:38;;;;;;;41.90;24.23;;;;;;;5.02;94.81;102402.72;5040736;28;20072;-74
2021/04/19 04:33:06;;;;;;;46.67;23.33;;;;;;;5.03;94.64;102391.31;5040810;28;20372;-74
2021/04/19 04:35:34;;;;;;;42.03;23.33;;;;;;;5.04;94.95;102387.81;5038265;28;20055;-74
2021/04/19 04:38:04;;;;;;;46.97;24.33;;;;;;;5.08;94.80;102386.97;5041911;28;20351;-73
2021/04/19 04:40:32;;;;;;;35.25;20.30;;;;;;;5.16;94.84;102393.28;5039688;28;20079;-70
2021/04/19 04:43:02;;;;;;;47.33;26.50;;;;;;;5.19;94.79;102388.03;5044160;28;20465;-71
2021/04/19 04:45:30;;;;;;;45.03;24.42;;;;;;;5.19;94.54;102385.38;5039624;28;20099;-71
2021/04/19 04:48:00;;;;;;;40.15;23.55;;;;;;;5.17;94.64;102391.50;5041092;28;20052;-72
2021/04/19 04:50:34;;;;;;;45.85;25.00;;;;;;;5.17;94.83;102381.81;5038037;28;20061;-71
2021/04/19 04:53:03;;;;;;;;;;;;;;;5.19;94.86;102390.69;5040834;28;20678;-71
2021/04/19 04:55:33;;;;;;;36.25;20.77;;;;;;;5.18;94.31;102380.94;5040355;28;20129;-71
2021/04/19 04:58:00;;;;;;;34.85;20.63;;;;;;;5.17;94.02;102389.75;5039865;28;20156;-71
2021/04/19 05:00:28;;;;;;;39.65;23.67;;;;;;;5.16;94.19;102382.69;5039630;28;20087;-72
2021/04/19 05:02:56;;;;;;;37.97;22.40;;;;;;;5.16;94.35;102385.34;5039198;28;20053;-71
2021/04/19 05:05:23;;;;;;;36.00;21.27;;;;;;;5.12;94.42;102379.97;5043635;28;20088;-72
2021/04/19 05:07:50;;;;;;;40.42;21.15;;;;;;;5.13;93.96;102384.41;5055032;28;20365;-72
2021/04/19 05:10:19;;;;;;;36.63;22.25;;;;;;;5.14;93.94;102387.06;5041932;28;20056;-73
2021/04/19 05:12:48;;;;;;;37.55;21.73;;;;;;;5.20;94.11;102384.50;5039094;28;20061;-72
2021/04/19 05:15:15;;;;;;;39.65;22.75;;;;;;;5.24;94.04;102377.50;5042088;28;20057;-72
2021/04/19 05:17:43;;;;;;;36.35;22.17;;;;;;;5.21;94.27;102378.34;5038685;28;20072;-71
2021/04/19 05:20:13;;;;;;;36.70;21.60;;;;;;;5.21;94.17;102375.72;5041140;28;20168;-71
2021/04/19 05:22:41;;;;;;;34.53;20.85;;;;;;;5.28;93.94;102375.78;5039834;28;20131;-73
2021/04/19 05:25:10;;;;;;;35.22;19.75;;;;;;;5.32;94.02;102386.44;5038965;28;20390;-71
2021/04/19 05:27:37;;;;;;;36.58;20.45;;;;;;;5.33;93.88;102384.66;5041366;28;20444;-72
2021/04/19 05:30:06;;;;;;;39.65;21.17;;;;;;;5.35;94.16;102390.91;5044209;28;20503;-72
2021/04/19 05:32:33;;;;;;;37.58;21.92;;;;;;;5.36;94.17;102384.72;5040968;28;20063;-72
2021/04/19 05:35:01;;;;;;;33.60;20.27;;;;;;;5.39;94.00;102385.66;5041991;28;20063;-72
2021/04/19 05:37:30;;;;;;;34.50;19.98;;;;;;;5.43;93.82;102384.84;5039873;28;20060;-71
2021/04/19 05:39:57;;;;;;;37.67;22.08;;;;;;;5.42;93.73;102392.75;5043219;28;20053;-71
2021/04/19 05:42:24;;;;;;;38.70;20.30;;;;;;;5.43;93.94;102405.09;5042586;28;20061;-72
2021/04/19 05:44:52;;;;;;;31.02;17.38;;;;;;;5.44;94.01;102401.59;5042376;28;20072;-71
2021/04/19 05:47:20;;;;;;;35.22;20.77;;;;;;;5.41;94.02;102406.84;5038342;28;20056;-71
2021/04/19 05:49:48;;;;;;;33.95;18.45;;;;;;;5.41;93.38;102401.56;5041585;28;20361;-72
2021/04/19 05:52:19;;;;;;;35.78;20.50;;;;;;;5.49;93.96;102405.22;5040944;28;20060;-73
2021/04/19 05:54:47;;;;;;;33.47;18.38;;;;;;;5.51;93.78;102413.19;5040271;28;20065;-72
2021/04/19 05:57:27;;;;;;;29.20;17.63;;;;;;;5.60;93.26;102403.59;5037679;28;20464;-71
2021/04/19 06:00:01;;;;;;;37.05;18.67;;;;;;;5.75;93.33;102400.25;5037351;28;20151;-72
2021/04/19 06:02:43;;;;;;;35.65;19.02;;;;;;;5.90;92.47;102396.03;5042060;28;20105;-72
2021/04/19 06:05:19;;;;;;;37.40;21.05;;;;;;;6.02;92.14;102390.91;5038845;28;20065;-72
2021/04/19 06:07:48;;;;;;;30.13;18.75;;;;;;;6.10;91.76;102389.22;5042417;28;20462;-71
2021/04/19 06:10:21;;;;;;;31.52;19.27;;;;;;;6.15;91.89;102392.81;5037948;28;20460;-73
2021/04/19 06:12:51;;;;;;;36.03;20.42;;;;;;;6.27;91.46;102389.41;5039645;28;20067;-71
2021/04/19 06:15:21;;;;;;;36.20;20.63;;;;;;;6.41;90.83;102393.97;5038143;28;20060;-73
2021/04/19 06:17:51;;;;;;;29.55;19.40;;;;;;;6.65;90.18;102391.53;5042547;28;20064;-72
2021/04/19 06:20:21;;;;;;;29.95;18.00;;;;;;;6.85;89.44;102399.69;5036496;28;20115;-72
2021/04/19 06:22:50;;;;;;;34.45;19.20;;;;;;;7.25;88.50;102391.09;5041511;28;20118;-72
2021/04/19 06:25:18;;;;;;;31.98;18.33;;;;;;;7.32;87.58;102394.69;5037019;28;20063;-72
2021/04/19 06:27:45;;;;;;;30.73;18.60;;;;;;;7.35;87.14;102387.63;5040211;28;20064;-72
2021/04/19 06:30:14;;;;;;;26.27;17.40;;;;;;;7.62;86.30;102386.00;5038063;28;20056;-73
2021/04/19 06:32:42;;;;;;;31.48;17.98;;;;;;;7.66;86.23;102371.84;5041785;28;20057;-72
2021/04/19 06:35:13;;;;;;;27.77;17.20;;;;;;;7.87;85.02;102379.03;5037848;28;20149;-72
2021/04/19 06:37:40;;;;;;;25.17;18.02;;;;;;;8.21;84.17;102376.50;5039495;28;20052;-73
2021/04/19 06:40:08;;;;;;;27.38;15.68;;;;;;;8.37;82.89;102372.06;5039356;28;20060;-73
2021/04/19 06:42:36;;;;;;;25.65;15.00;;;;;;;8.45;81.94;102361.50;5040846;28;20131;-72
2021/04/19 06:45:05;;;;;;;25.25;15.45;;;;;;;8.19;82.31;102357.88;5039493;28;20067;-74
2021/04/19 06:47:35;;;;;;;26.00;14.20;;;;;;;8.04;83.20;102358.72;5040801;28;20064;-73
2021/04/19 06:50:04;;;;;;;23.58;15.63;;;;;;;7.65;83.63;102359.47;5039305;28;20209;-72
2021/04/19 06:52:34;;;;;;;21.30;13.23;;;;;;;7.45;85.20;102356.72;5041689;28;20089;-73
2021/04/19 06:55:01;;;;;;;20.67;13.00;;;;;;;7.48;84.68;102365.56;5038645;28;20057;-73
2021/04/19 06:57:34;;;;;;;22.17;12.88;;;;;;;7.98;84.12;102369.31;5037336;28;20061;-72
2021/04/19 07:00:03;;;;;;;22.08;14.10;;;;;;;8.44;82.71;102360.59;5040515;28;20146;-72
2021/04/19 07:02:35;;;;;;;24.25;13.45;;;;;;;8.27;81.80;102359.66;5034561;28;20420;-73
2021/04/19 07:05:03;;;;;;;18.38;12.88;;;;;;;8.14;82.02;102356.97;5039426;28;20057;-73
2021/04/19 07:07:35;;;;;;;24.60;12.85;;;;;;;8.08;83.16;102369.34;5036403;28;20304;-72
2021/04/19 07:10:06;;;;;;;21.08;13.10;;;;;;;7.89;82.76;102347.16;5039258;28;20100;-73
2021/04/19 07:12:33;;;;;;;18.75;12.20;;;;;;;7.92;82.58;102355.16;5038799;28;20057;-71
2021/04/19 07:15:04;;;;;;;18.92;11.95;;;;;;;7.90;82.09;102355.13;5041393;28;20060;-72
2021/04/19 07:17:31;;;;;;;19.27;11.75;;;;;;;8.01;82.53;102360.47;5036321;28;20495;-73
2021/04/19 07:19:58;;;;;;;20.98;12.63;;;;;;;8.01;81.56;102357.81;5037202;28;20057;-73
2021/04/19 07:22:27;;;;;;;21.88;12.73;;;;;;;8.10;81.82;102352.50;5039368;28;20111;-72
2021/04/19 07:24:54;;;;;;;22.27;12.98;;;;;;;8.20;81.70;102358.75;5038649;28;20068;-72
2021/04/19 07:27:22;;;;;;;22.10;13.50;;;;;;;8.14;81.77;102350.75;5037013;28;20148;-72
2021/04/19 07:29:48;;;;;;;19.17;12.73;;;;;;;8.17;82.37;102346.34;5037799;28;20057;-74
2021/04/19 07:32:15;;;;;;;17.95;12.18;;;;;;;8.19;82.27;102343.69;5038045;28;20060;-73
2021/04/19 07:34:42;;;;;;;18.55;11.35;;;;;;;8.19;82.41;102343.69;5039955;28;20056;-74
2021/04/19 07:37:12;;;;;;;23.02;12.43;;;;;;;8.17;81.65;102340.13;5036710;28;20052;-75
2021/04/19 07:39:41;;;;;;;22.45;12.32;;;;;;;8.14;81.83;102343.69;5037893;28;20109;-76
2021/04/19 07:42:10;;;;;;;22.58;12.80;;;;;;;8.15;81.47;102342.78;5038014;28;20057;-75
2021/04/19 07:44:42;;;;;;;20.35;13.45;;;;;;;8.20;81.56;102343.66;5038902;28;20093;-75
2021/04/19 07:47:27;;;;;;;18.83;12.20;;;;;;;8.29;82.00;102345.47;5038340;28;20071;-74
2021/04/19 07:50:05;;;;;;;21.83;13.63;;;;;;;8.40;81.25;102338.38;5037350;28;20048;-74
2021/04/19 07:52:36;;;;;;;21.17;13.30;;;;;;;8.60;81.09;102333.09;5038367;28;20057;-73
2021/04/19 07:55:10;;;;;;;22.23;12.52;;;;;;;8.79;80.89;102333.09;5037244;28;20356;-75
2021/04/19 07:57:58;;;;;;;20.30;12.17;;;;;;;8.86;79.97;102339.31;5036166;28;20152;-72
2021/04/19 08:00:30;;;;;;;19.98;12.77;;;;;;;9.06;79.91;102340.16;5038071;28;20481;-72
2021/04/19 08:03:02;;;;;;;20.55;11.93;;;;;;;9.21;79.59;102333.94;5038840;28;20064;-75
2021/04/19 08:05:31;;;;;;;21.02;12.38;;;;;;;9.18;79.05;102341.91;5039985;28;20112;-74
2021/04/19 08:07:58;;;;;;;19.77;12.75;;;;;;;9.23;78.29;102344.56;5039625;28;20052;-74
2021/04/19 08:10:24;;;;;;;20.90;12.38;;;;;;;9.33;78.18;102341.88;5035690;28;20059;-75
2021/04/19 08:13:01;;;;;;;20.80;13.27;;;;;;;9.35;76.88;102342.75;5039223;28;20152;-74
2021/04/19 08:15:29;;;;;;;20.95;13.15;;;;;;;9.25;78.04;102340.13;5039407;28;20061;-72
2021/04/19 08:18:00;;;;;;;22.85;13.48;;;;;;;9.10;77.29;102349.03;5044118;28;20061;-73
2021/04/19 08:20:27;;;;;;;21.80;11.65;;;;;;;9.27;77.49;102341.88;5037045;28;20371;-73
2021/04/19 08:23:03;;;;;;;24.92;14.45;;;;;;;9.30;77.47;102335.69;5040613;28;20148;-73
2021/04/19 08:25:40;;;;;;;20.30;12.55;;;;;;;9.49;77.26;102345.38;5039602;28;20562;-72
2021/04/19 08:28:09;;;;;;;23.27;12.93;;;;;;;9.68;76.11;102346.19;5043383;28;20991;-75
2021/04/19 08:30:38;;;;;;;21.30;13.65;;;;;;;9.84;75.85;102354.09;5040540;28;20072;-74
2021/04/19 08:33:06;;;;;;;22.50;13.77;;;;;;;9.95;75.39;102346.94;5057590;28;22130;-71
2021/04/19 08:35:33;;;;;;;24.83;15.57;;;;;;;10.08;74.89;102356.66;5040318;28;20334;-72
2021/04/19 08:38:02;;;;;;;23.55;14.23;;;;;;;9.91;74.22;102354.06;5043327;28;20065;-72
2021/04/19 08:40:31;;;;;;;22.90;14.43;;;;;;;10.24;73.17;102349.44;5040002;28;20103;-72
2021/04/19 08:42:59;;;;;;;21.23;13.63;;;;;;;10.36;72.79;102350.28;5040125;28;20057;-72
2021/04/19 08:45:27;;;;;;;20.65;15.52;;;;;;;10.44;72.95;102341.31;5038770;28;20060;-72
2021/04/19 08:47:58;;;;;;;23.02;13.88;;;;;;;11.11;70.95;102338.94;5042291;28;20399;-71
2021/04/19 08:50:26;;;;;;;22.80;14.48;;;;;;;11.88;69.31;102329.97;5040219;28;20069;-73
2021/04/19 08:52:55;;;;;;;22.33;15.25;;;;;;;11.96;67.92;102332.59;5041078;28;20061;-71
2021/04/19 08:55:23;;;;;;;23.75;15.32;;;;;;;11.26;67.89;102329.88;5040813;28;20334;-73
2021/04/19 08:57:50;;;;;;;22.60;14.23;;;;;;;11.15;69.39;102331.78;5056585;28;20350;-72
2021/04/19 09:00:21;;;;;;;22.95;14.95;;;;;;;11.87;67.89;102330.03;5041655;28;20123;-72
2021/04/19 09:02:49;;;;;;;21.63;14.02;;;;;;;12.18;66.68;102325.13;5038463;28;20056;-71
2021/04/19 09:05:19;;;;;;;22.38;14.77;;;;;;;12.98;64.47;102313.06;5041219;28;20061;-73
2021/04/19 09:07:48;;;;;;;23.83;14.88;;;;;;;13.18;64.97;102315.38;5042387;28;20065;-71
2021/04/19 09:10:17;;;;;;;24.83;16.38;;;;;;;13.14;62.28;102315.47;5041826;28;20319;-72
2021/04/19 09:12:45;;;;;;;24.92;15.73;;;;;;;13.38;62.56;102311.44;5038457;28;20165;-71
2021/04/19 09:15:25;;;;;;;22.10;14.85;;;;;;;13.67;62.24;102312.63;5042760;28;20053;-74
2021/04/19 09:18:06;;;;;;;21.70;13.80;;;;;;;13.25;61.67;102317.00;5037789;28;20053;-76
2021/04/19 09:20:46;;;;;;;23.30;16.00;;;;;;;13.66;61.17;102316.25;5040690;28;20061;-72
2021/04/19 09:23:22;;;;;;;22.05;15.07;;;;;;;14.11;60.06;102318.78;5039048;28;20087;-72
2021/04/19 09:25:50;;;;;;;25.15;16.08;;;;;;;13.67;60.32;102321.53;5039189;28;20143;-71
2021/04/19 09:28:52;;;;;;;24.52;15.50;;;;;;;13.70;60.98;102318.81;5038334;28;20053;-72
2021/04/19 09:31:58;;;;;;;24.20;16.05;;;;;;;12.86;61.94;102324.03;5041158;28;20235;-71
2021/04/19 09:34:41;;;;;;;23.85;16.58;;;;;;;13.08;61.45;102320.03;5038590;28;20964;-72
2021/04/19 09:37:10;;;;;;;26.15;16.40;;;;;;;12.63;63.31;102324.41;5043303;28;20068;-72
2021/04/19 09:39:56;;;;;;;26.75;16.67;;;;;;;13.36;61.61;102322.19;5036875;28;20057;-72
2021/04/19 09:43:05;;;;;;;25.65;16.27;;;;;;;13.64;61.82;102321.63;5041751;28;20455;-71
2021/04/19 09:45:49;;;;;;;27.65;18.08;;;;;;;13.54;61.16;102314.69;5041550;28;20059;-71
2021/04/19 09:48:38;;;;;;;27.90;18.55;;;;;;;13.11;61.76;102323.56;5039798;28;20570;-71
2021/04/19 09:51:12;;;;;;;24.88;18.13;;;;;;;13.25;62.65;102330.41;5041417;28;20153;-71
2021/04/19 09:53:40;;;;;;;;;;;;;;;13.48;62.72;102320.19;5039590;28;20068;-72
2021/04/19 09:56:09;;;;;;;26.45;18.27;;;;;;;13.35;62.32;102325.81;5038435;28;19924;-71
2021/04/19 09:58:40;;;;;;;27.75;19.05;;;;;;;12.98;63.43;102320.25;5038265;28;20069;-71
2021/04/19 10:01:07;;;;;;;25.88;17.98;;;;;;;12.90;64.29;102325.72;5037814;28;20071;-71
2021/04/19 10:03:34;;;;;;;29.77;20.38;;;;;;;13.68;62.10;102317.09;5039033;28;20069;-71
2021/04/19 10:06:04;;;;;;;29.85;18.60;;;;;;;13.95;61.31;102318.28;5042235;28;20067;-71
2021/04/19 10:08:35;;;;;;;27.08;17.52;;;;;;;13.59;61.43;102313.69;5041096;28;20062;-73
2021/04/19 10:11:06;;;;;;;24.20;17.77;;;;;;;13.19;63.26;102305.53;5037061;28;20460;-73
2021/04/19 10:13:37;;;;;;;26.50;18.58;;;;;;;13.48;62.31;102310.31;5040578;28;20266;-73
2021/04/19 10:16:08;;;;;;;26.10;18.40;;;;;;;14.06;61.86;102309.97;5037778;28;20067;-73
2021/04/19 10:18:36;;;;;;;33.97;19.92;;;;;;;14.31;61.02;102302.22;5038913;28;20057;-73
2021/04/19 10:21:04;;;;;;;30.30;19.63;;;;;;;14.29;60.40;102296.00;5038331;28;20068;-73
2021/04/19 10:23:34;;;;;;;29.00;19.83;;;;;;;14.62;60.48;102293.41;5038555;28;20063;-73
2021/04/19 10:26:03;;;;;;;29.58;19.50;;;;;;;15.13;58.67;102288.41;5035904;28;20444;-72
2021/04/19 10:28:34;;;;;;;26.42;19.15;;;;;;;14.52;60.35;102293.63;5038036;28;20063;-72
2021/04/19 10:31:06;;;;;;;28.30;19.52;;;;;;;14.83;59.52;102290.19;5039266;28;20052;-72
2021/04/19 10:33:34;;;;;;;29.08;19.27;;;;;;;15.19;58.16;102287.38;5037564;28;20218;-72
2021/04/19 10:36:11;;;;;;;27.85;19.15;;;;;;;15.77;56.41;102282.13;5035442;28;20079;-71
2021/04/19 10:38:37;;;;;;;30.77;18.65;;;;;;;15.55;55.51;102279.16;5040980;28;20069;-71
2021/04/19 10:41:04;;;;;;;26.98;17.80;;;;;;;15.92;55.14;102278.06;5038592;28;20068;-71
2021/04/19 10:43:33;;;;;;;26.60;18.95;;;;;;;15.80;54.83;102270.34;5041382;28;20056;-71
2021/04/19 10:46:00;;;;;;;24.67;16.65;;;;;;;15.82;53.64;102266.69;5036429;28;20075;-71
2021/04/19 10:48:29;;;;;;;28.75;16.50;;;;;;;15.78;53.05;102274.91;5038748;28;20758;-70
2021/04/19 10:50:59;;;;;;;24.15;16.83;;;;;;;15.85;53.52;102268.41;5038060;28;20057;-70
2021/04/19 10:53:34;;;;;;;29.02;17.52;;;;;;;15.40;54.90;102277.81;5039054;28;20779;-71
2021/04/19 10:56:03;;;;;;;24.60;16.48;;;;;;;14.96;55.16;102266.50;5037976;28;20061;-71
2021/04/19 10:58:34;;;;;;;29.42;17.27;;;;;;;15.17;54.73;102270.44;5039448;28;20365;-72
2021/04/19 11:01:02;;;;;;;29.00;18.55;;;;;;;15.04;55.18;102267.19;5041044;28;20057;-71
2021/04/19 11:03:35;;;;;;;26.00;17.88;;;;;;;14.96;56.05;102271.03;5038065;28;20065;-71
2021/04/19 11:06:05;;;;;;;27.50;17.48;;;;;;;15.82;55.06;102271.22;5041140;28;20061;-72
2021/04/19 11:08:52;;;;;;;25.45;17.77;;;;;;;15.52;54.76;102264.94;5035241;28;20057;-72
2021/04/19 11:11:40;;;;;;;30.23;19.10;;;;;;;15.78;53.69;102259.66;5038723;28;20071;-72
2021/04/19 11:14:14;;;;;;;25.17;18.90;;;;;;;15.49;54.47;102264.09;5025133;28;20057;-72
2021/04/19 11:16:56;;;;;;;29.58;19.60;;;;;;;15.44;54.35;102260.66;5041236;28;20057;-72
2021/04/19 11:19:33;;;;;;;29.05;18.42;;;;;;;15.41;54.39;102263.44;5034876;28;20153;-72
2021/04/19 11:22:18;;;;;;;26.92;18.33;;;;;;;15.18;54.97;102263.22;5054840;28;20152;-72
2021/04/19 11:25:16;;;;;;;27.75;16.90;;;;;;;15.04;54.77;102260.94;5039980;28;20069;-75
2021/04/19 11:27:43;;;;;;;26.60;16.75;;;;;;;14.88;54.37;102256.00;5037797;28;20065;-74
2021/04/19 11:30:24;;;;;;;27.30;18.02;;;;;;;15.10;53.75;102256.28;5038057;28;20098;-74
2021/04/19 11:33:02;;;;;;;27.27;17.98;;;;;;;15.12;53.86;102250.84;5036505;28;20075;-74