Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:43;;;;;;;1999.90;999.90;;;13.20;71.10;;;;;;5028023;28;20034;-83
2022/04/08 00:04:09;;;;;;;1999.90;999.90;;;13.20;71.20;;;;;;5024205;28;20049;-83
2022/04/08 00:06:35;;;;;;;1999.90;999.90;;;13.20;71.30;;;;;;5026529;28;20041;-83
2022/04/08 00:09:02;;;;;;;1999.90;999.90;;;13.20;71.30;;;;;;5010813;28;20037;-83
2022/04/08 00:11:28;;;;;;;1999.90;999.90;;;13.20;71.30;;;;;;4995531;28;20038;-82
2022/04/08 00:13:54;;;;;;;1999.90;999.90;;;13.10;71.30;;;;;;5033777;28;20517;-82
2022/04/08 00:16:20;;;;;;;1999.90;999.90;;;13.20;72.20;;;;;;5030064;28;20042;-83
2022/04/08 00:18:47;;;;;;;1999.90;999.90;;;13.20;71.50;;;;;;5027738;28;20033;-83
2022/04/08 00:21:13;;;;;;;1999.90;999.90;;;13.10;71.40;;;;;;5009373;28;20032;-83
2022/04/08 00:23:39;;;;;;;1999.90;999.90;;;13.10;71.50;;;;;;5032078;28;20405;-82
2022/04/08 00:26:05;;;;;;;1999.90;999.90;;;13.10;71.50;;;;;;5028489;28;20029;-82
2022/04/08 00:28:32;;;;;;;1999.90;999.90;;;13.10;71.50;;;;;;5030126;28;20408;-83
2022/04/08 00:30:58;;;;;;;1999.90;999.90;;;13.10;71.60;;;;;;5023419;28;20040;-83
2022/04/08 00:33:24;;;;;;;1999.90;999.90;;;13.10;71.60;;;;;;5028459;28;20038;-83
2022/04/08 00:35:50;;;;;;;1999.90;999.90;;;13.10;71.70;;;;;;5027857;28;20041;-83
2022/04/08 00:38:16;;;;;;;1999.90;999.90;;;13.10;71.80;;;;;;5028031;28;20040;-83
2022/04/08 00:40:42;;;;;;;1999.90;999.90;;;13.10;71.80;;;;;;5028808;28;20040;-83
2022/04/08 00:43:16;;;;;;;1999.90;999.90;;;13.00;71.80;;;;;;5010990;28;20410;-83
2022/04/08 00:45:43;;;;;;;1999.90;999.90;;;13.00;71.80;;;;;;5027501;28;20041;-83
2022/04/08 00:48:09;;;;;;;1999.90;999.90;;;13.00;71.90;;;;;;5027537;28;20037;-82
2022/04/08 00:50:39;;;;;;;1999.90;999.90;;;13.00;72.00;;;;;;5028651;28;20041;-82
2022/04/08 00:53:06;;;;;;;1999.90;999.90;;;13.00;72.10;;;;;;5014397;28;20402;-83
2022/04/08 00:55:36;;;;;;;1999.90;999.90;;;13.00;72.10;;;;;;5033500;28;20036;-82
2022/04/08 00:58:03;;;;;;;1999.90;999.90;;;12.90;72.20;;;;;;5027671;28;20033;-82
2022/04/08 01:00:36;;;;;;;1999.90;999.90;;;12.90;72.20;;;;;;5031181;28;20038;-82
2022/04/08 01:03:02;;;;;;;1999.90;999.90;;;12.90;72.30;;;;;;5011705;28;20402;-82
2022/04/08 01:05:28;;;;;;;1999.90;999.90;;;12.90;72.30;;;;;;5028915;28;20037;-82
2022/04/08 01:07:54;;;;;;;1999.90;999.90;;;12.90;72.40;;;;;;5017825;28;20025;-83
2022/04/08 01:10:21;;;;;;;1999.90;999.90;;;12.80;72.30;;;;;;5017237;28;20038;-83
2022/04/08 01:12:49;;;;;;;1999.90;999.90;;;12.80;72.30;;;;;;5035696;28;20033;-82
2022/04/08 01:15:19;;;;;;;1999.90;999.90;;;12.80;72.40;;;;;;5030678;28;20029;-83
2022/04/08 01:17:45;;;;;;;1999.90;999.90;;;12.80;72.40;;;;;;5014647;28;20018;-83
2022/04/08 01:20:12;;;;;;;1999.90;999.90;;;12.80;72.50;;;;;;5030026;28;20378;-82
2022/04/08 01:22:38;;;;;;;1999.90;999.90;;;12.80;72.50;;;;;;5029524;28;20037;-82
2022/04/08 01:25:05;;;;;;;1999.90;999.90;;;12.80;72.50;;;;;;5030425;28;20482;-83
2022/04/08 01:27:31;;;;;;;1999.90;999.90;;;12.80;72.50;;;;;;5013059;28;20375;-82
2022/04/08 01:29:57;;;;;;;1999.90;999.90;;;12.80;72.50;;;;;;5013970;28;20033;-83
2022/04/08 01:32:23;;;;;;;1999.90;999.90;;;12.80;72.50;;;;;;5013823;28;20416;-83
2022/04/08 01:34:52;;;;;;;1999.90;999.90;;;12.80;72.60;;;;;;5030099;28;20041;-83
2022/04/08 01:37:19;;;;;;;1999.90;999.90;;;12.80;72.60;;;;;;5027597;28;20045;-83
2022/04/08 01:39:45;;;;;;;1999.90;999.90;;;12.80;72.70;;;;;;5029766;28;20026;-83
2022/04/08 01:42:11;;;;;;;1999.90;999.90;;;12.90;72.70;;;;;;5031252;28;20053;-83
2022/04/08 01:44:37;;;;;;;1999.90;999.90;;;12.90;72.70;;;;;;5027901;28;20397;-83
2022/04/08 01:47:04;;;;;;;1999.90;999.90;;;12.90;72.70;;;;;;5028624;28;20059;-83
2022/04/08 01:49:30;;;;;;;1999.90;999.90;;;12.90;72.80;;;;;;5013879;28;20057;-83
2022/04/08 01:51:56;;;;;;;1999.90;999.90;;;12.90;72.80;;;;;;5027562;28;20041;-83
2022/04/08 01:54:22;;;;;;;1999.90;999.90;;;12.90;72.80;;;;;;5000154;28;20048;-83
2022/04/08 01:56:48;;;;;;;1999.90;999.90;;;12.90;72.80;;;;;;5029977;28;20029;-83
2022/04/08 01:59:15;;;;;;;1999.90;999.90;;;12.90;72.80;;;;;;5029858;28;20375;-83
2022/04/08 02:01:41;;;;;;;1999.90;999.90;;;12.90;72.80;;;;;;5031662;28;20040;-83
2022/04/08 02:04:07;;;;;;;1999.90;999.90;;;12.80;72.80;;;;;;5030151;28;20453;-84
2022/04/08 02:06:34;;;;;;;1999.90;999.90;;;12.80;72.80;;;;;;5027829;28;20045;-84
2022/04/08 02:09:01;;;;;;;1999.90;999.90;;;12.80;73.00;;;;;;5028997;28;20025;-84
2022/04/08 02:11:27;;;;;;;1999.90;999.90;;;12.80;73.10;;;;;;5012224;28;20037;-84
2022/04/08 02:13:53;;;;;;;1999.90;999.90;;;12.80;73.20;;;;;;5043552;28;20402;-84
2022/04/08 02:16:19;;;;;;;1999.90;999.90;;;12.80;73.90;;;;;;5031865;28;20049;-84
2022/04/08 02:18:45;;;;;;;1999.90;999.90;;;12.70;73.10;;;;;;5029897;28;20037;-84
2022/04/08 02:21:11;;;;;;;1999.90;999.90;;;12.80;73.20;;;;;;5027417;28;20025;-83
2022/04/08 02:23:37;;;;;;;1999.90;999.90;;;12.70;73.20;;;;;;5028631;28;20025;-83
2022/04/08 02:26:05;;;;;;;1999.90;999.90;;;12.70;73.20;;;;;;5025186;28;20459;-82
2022/04/08 02:28:34;;;;;;;1999.90;999.90;;;12.70;73.20;;;;;;5031107;28;20037;-82
2022/04/08 02:31:00;;;;;;;1506.65;756.35;;;12.70;73.30;;;;;;5030551;28;20041;-82
2022/04/08 02:33:27;;;;;;;1506.68;756.38;;;12.70;73.30;;;;;;5010806;28;20034;-82
2022/04/08 02:35:53;;;;;;;1506.93;756.60;;;12.70;73.30;;;;;;5005843;28;20029;-83
2022/04/08 02:38:19;;;;;;;1507.13;756.78;;;12.70;73.30;;;;;;5029632;28;20030;-83
2022/04/08 02:40:45;;;;;;;1507.22;756.85;;;12.70;73.30;;;;;;5011315;28;20411;-82
2022/04/08 02:43:11;;;;;;;1506.90;756.58;;;12.70;73.30;;;;;;5010156;28;20033;-82
2022/04/08 02:45:38;;;;;;;1506.93;756.60;;;12.70;73.30;;;;;;5029120;28;20036;-82
2022/04/08 02:48:04;;;;;;;1507.05;756.72;;;12.70;73.40;;;;;;4996244;28;20033;-82
2022/04/08 02:50:30;;;;;;;1506.82;756.50;;;12.70;73.40;;;;;;5026827;28;20041;-82
2022/04/08 02:52:56;;;;;;;1507.00;756.67;;;12.70;73.40;;;;;;5030058;28;20053;-82
2022/04/08 02:55:22;;;;;;;1999.90;999.90;;;12.70;73.40;;;;;;5008728;28;20048;-83
2022/04/08 02:57:50;;;;;;;1999.90;999.90;;;12.70;73.50;;;;;;5029022;28;20038;-82
2022/04/08 03:00:18;;;;;;;1999.90;999.90;;;12.70;73.60;;;;;;5010435;28;20363;-82
2022/04/08 03:02:45;;;;;;;1999.90;999.90;;;12.70;73.60;;;;;;5027064;28;20092;-83
2022/04/08 03:05:11;;;;;;;1999.90;999.90;;;12.60;73.70;;;;;;5028220;28;20478;-83
2022/04/08 03:07:38;;;;;;;1999.90;999.90;;;12.60;73.80;;;;;;5028247;28;20029;-83
2022/04/08 03:10:05;;;;;;;1999.90;999.90;;;12.50;73.90;;;;;;5011363;28;20101;-82
2022/04/08 03:12:31;;;;;;;1999.90;999.90;;;12.40;73.90;;;;;;5010034;28;20434;-83
2022/04/08 03:14:58;;;;;;;1999.90;999.90;;;12.40;74.10;;;;;;5008031;28;20041;-83
2022/04/08 03:17:25;;;;;;;1999.90;999.90;;;12.40;74.10;;;;;;5028579;28;20045;-83
2022/04/08 03:19:51;;;;;;;1506.63;756.33;;;12.40;74.20;;;;;;5026274;28;20029;-83
2022/04/08 03:22:20;;;;;;;1999.90;999.90;;;12.30;74.20;;;;;;5026496;28;20053;-83
2022/04/08 03:24:47;;;;;;;1999.90;999.90;;;12.30;74.20;;;;;;5023295;28;20045;-83
2022/04/08 03:27:14;;;;;;;1999.90;999.90;;;12.30;74.20;;;;;;5028737;28;20025;-83
2022/04/08 03:29:40;;;;;;;1999.90;999.90;;;12.30;74.30;;;;;;5028337;28;20056;-82
2022/04/08 03:32:07;;;;;;;1999.90;999.90;;;12.20;74.30;;;;;;5026303;28;20482;-82
2022/04/08 03:34:34;;;;;;;1999.90;999.90;;;12.20;74.30;;;;;;5006247;28;20045;-82
2022/04/08 03:37:00;;;;;;;1999.90;999.90;;;12.20;74.30;;;;;;5018995;28;20034;-82
2022/04/08 03:39:26;;;;;;;1999.90;999.90;;;12.20;74.40;;;;;;5025987;28;20041;-82
2022/04/08 03:41:53;;;;;;;1999.90;999.90;;;12.20;74.40;;;;;;5027164;28;20044;-82
2022/04/08 03:44:19;;;;;;;25.98;24.77;;;12.20;74.40;;;;;;5027342;28;20049;-82
2022/04/08 03:46:46;;;;;;;25.83;24.63;;;12.20;74.40;;;;;;5029923;28;20042;-82
2022/04/08 03:49:16;;;;;;;26.40;25.20;;;12.20;74.40;;;;;;5012622;28;20053;-83
2022/04/08 03:51:46;;;;;;;1506.68;756.38;;;12.20;74.40;;;;;;5026658;28;20041;-82
2022/04/08 03:54:12;;;;;;;1999.90;999.90;;;12.20;74.40;;;;;;5008220;28;20046;-79
2022/04/08 03:56:41;;;;;;;26.73;25.50;;;12.20;74.40;;;;;;5027159;28;20489;-78
2022/04/08 03:59:08;;;;;;;26.85;25.65;;;12.20;74.50;;;;;;5033152;28;20402;-78
2022/04/08 04:01:34;;;;;;;1999.90;999.90;;;12.20;74.50;;;;;;5028870;28;20034;-78
2022/04/08 04:04:01;;;;;;;1999.90;999.90;;;12.20;74.60;;;;;;5028874;28;20037;-82
2022/04/08 04:06:27;;;;;;;1999.90;999.90;;;12.10;74.60;;;;;;5027748;28;20029;-81
2022/04/08 04:08:53;;;;;;;1999.90;999.90;;;12.10;74.70;;;;;;5021868;28;20033;-82
2022/04/08 04:11:19;;;;;;;1999.90;999.90;;;12.10;74.90;;;;;;4995413;28;20045;-84
2022/04/08 04:13:45;;;;;;;25.77;24.58;;;12.00;74.90;;;;;;5032714;28;20037;-84
2022/04/08 04:16:11;;;;;;;1999.90;999.90;;;12.00;74.90;;;;;;5025627;28;20379;-81
2022/04/08 04:18:38;;;;;;;1999.90;999.90;;;12.00;74.90;;;;;;5009132;28;20037;-82
2022/04/08 04:21:04;;;;;;;26.00;24.80;;;12.10;74.90;;;;;;5026786;28;20033;-81
2022/04/08 04:23:33;;;;;;;25.45;24.25;;;12.00;74.90;;;;;;5028500;28;20029;-81
2022/04/08 04:26:00;;;;;;;24.95;23.77;;;12.10;75.60;;;;;;5032636;28;20037;-81
2022/04/08 04:28:30;;;;;;;24.33;23.23;;;12.10;74.70;;;;;;5034339;28;20037;-80
2022/04/08 04:30:59;;;;;;;24.75;23.65;;;12.20;74.80;;;;;;5021000;28;20417;-81
2022/04/08 04:33:29;;;;;;;25.15;23.95;;;12.20;74.60;;;;;;5038361;28;20501;-80
2022/04/08 04:35:55;;;;;;;24.42;23.33;;;12.30;74.60;;;;;;5033205;28;20034;-81
2022/04/08 04:38:21;;;;;;;25.45;24.25;;;12.30;74.50;;;;;;5031810;28;20030;-81
2022/04/08 04:40:48;;;;;;;24.38;23.27;;;12.40;74.60;;;;;;5025031;28;20033;-81
2022/04/08 04:43:14;;;;;;;24.95;23.83;;;12.40;74.40;;;;;;5031004;28;20050;-81
2022/04/08 04:45:40;;;;;;;24.70;23.60;;;12.40;74.50;;;;;;5032534;28;20493;-81
2022/04/08 04:48:06;;;;;;;25.05;23.88;;;12.50;74.40;;;;;;5034515;28;20390;-81
2022/04/08 04:50:32;;;;;;;25.38;24.17;;;12.60;74.50;;;;;;5006341;28;20398;-81
2022/04/08 04:52:58;;;;;;;25.27;24.08;;;12.70;74.50;;;;;;5016722;28;20041;-83
2022/04/08 04:55:25;;;;;;;1506.10;755.83;;;12.70;74.40;;;;;;5034793;28;20037;-82
2022/04/08 04:57:51;;;;;;;1505.70;755.42;;;12.80;74.40;;;;;;5032715;28;20054;-82
2022/04/08 05:00:18;;;;;;;1505.80;755.53;;;12.90;74.30;;;;;;5031922;28;20034;-82
2022/04/08 05:02:44;;;;;;;1999.90;999.90;;;13.00;74.40;;;;;;5032255;28;20402;-83
2022/04/08 05:05:11;;;;;;;1999.90;999.90;;;13.10;74.40;;;;;;5020544;28;20034;-82
2022/04/08 05:07:37;;;;;;;1999.90;999.90;;;13.10;74.30;;;;;;5034936;28;20033;-81
2022/04/08 05:10:04;;;;;;;1999.90;999.90;;;13.20;74.40;;;;;;5031483;28;20049;-81
2022/04/08 05:12:30;;;;;;;1999.90;999.90;;;13.30;74.50;;;;;;5029922;28;20040;-83
2022/04/08 05:14:56;;;;;;;1999.90;999.90;;;13.30;74.40;;;;;;5033430;28;20029;-83
2022/04/08 05:17:22;;;;;;;1999.90;999.90;;;13.40;74.50;;;;;;5031408;28;20037;-82
2022/04/08 05:19:49;;;;;;;1999.90;999.90;;;13.40;74.50;;;;;;5032811;28;20032;-82
2022/04/08 05:22:15;;;;;;;1999.90;999.90;;;13.50;74.70;;;;;;5032666;28;20402;-83
2022/04/08 05:24:41;;;;;;;1999.90;999.90;;;13.50;74.70;;;;;;5033472;28;20044;-83
2022/04/08 05:27:07;;;;;;;1999.90;999.90;;;13.50;75.50;;;;;;5032304;28;20394;-83
2022/04/08 05:29:33;;;;;;;1999.90;999.90;;;13.50;74.80;;;;;;5015127;28;20045;-82
2022/04/08 05:31:59;;;;;;;1999.90;999.90;;;13.60;74.90;;;;;;5033118;28;20045;-82
2022/04/08 05:34:27;;;;;;;1999.90;999.90;;;13.60;74.90;;;;;;5015855;28;20052;-84
2022/04/08 05:36:53;;;;;;;1999.90;999.90;;;13.60;75.00;;;;;;5032947;28;20029;-83
2022/04/08 05:39:19;;;;;;;1999.90;999.90;;;13.60;75.10;;;;;;5032431;28;20025;-82
2022/04/08 05:41:45;;;;;;;1999.90;999.90;;;13.60;75.10;;;;;;5032313;28;20033;-83
2022/04/08 05:44:11;;;;;;;1999.90;999.90;;;13.60;75.20;;;;;;5032895;28;20041;-83
2022/04/08 05:46:37;;;;;;;1999.90;999.90;;;13.60;75.30;;;;;;5031087;28;20033;-84
2022/04/08 05:49:04;;;;;;;1999.90;999.90;;;13.60;75.40;;;;;;5031335;28;20545;-83
2022/04/08 05:51:30;;;;;;;1999.90;999.90;;;13.70;75.50;;;;;;5033013;28;20516;-80
2022/04/08 05:53:56;;;;;;;1999.90;999.90;;;13.60;75.50;;;;;;5031654;28;20045;-80
2022/04/08 05:56:22;;;;;;;1999.90;999.90;;;13.60;75.50;;;;;;5027584;28;20044;-83
2022/04/08 05:58:48;;;;;;;1999.90;999.90;;;13.70;75.60;;;;;;5012418;28;20049;-78
2022/04/08 06:01:14;;;;;;;1999.90;999.90;;;13.60;75.60;;;;;;5029911;28;20034;-80
2022/04/08 06:03:40;;;;;;;1999.90;999.90;;;13.70;75.70;;;;;;5029173;28;20033;-80
2022/04/08 06:06:07;;;;;;;1999.90;999.90;;;13.70;75.70;;;;;;5034386;28;20044;-79
2022/04/08 06:08:33;;;;;;;1999.90;999.90;;;13.70;75.70;;;;;;5012428;28;20417;-82
2022/04/08 06:10:59;;;;;;;1999.90;999.90;;;13.70;75.70;;;;;;5028549;28;20037;-81
2022/04/08 06:13:26;;;;;;;1999.90;999.90;;;13.70;75.80;;;;;;5027839;28;20030;-81
2022/04/08 06:15:55;;;;;;;1999.90;999.90;;;13.70;75.80;;;;;;5030948;28;20033;-80
2022/04/08 06:18:21;;;;;;;1999.90;999.90;;;13.70;75.80;;;;;;4998481;28;20037;-81
2022/04/08 06:20:47;;;;;;;1999.90;999.90;;;13.70;75.80;;;;;;5004287;28;20052;-82
2022/04/08 06:23:14;;;;;;;1999.90;999.90;;;13.70;75.90;;;;;;5012529;28;20442;-82
2022/04/08 06:25:40;;;;;;;1999.90;999.90;;;13.70;75.90;;;;;;5031952;28;20034;-79
2022/04/08 06:28:07;;;;;;;1999.90;999.90;;;13.70;76.70;;;;;;5030499;28;20029;-81
2022/04/08 06:30:35;;;;;;;1999.90;999.90;;;13.70;76.00;;;;;;5011858;28;20410;-83
2022/04/08 06:33:02;;;;;;;1999.90;999.90;;;13.70;76.10;;;;;;4990992;28;20052;-83
2022/04/08 06:35:28;;;;;;;1999.90;999.90;;;13.70;76.10;;;;;;5013347;28;20030;-83
2022/04/08 06:38:07;;;;;;;1999.90;999.90;;;13.70;76.10;;;;;;5029205;28;20018;-85
2022/04/08 06:40:38;;;;;;;1999.90;999.90;;;13.70;76.50;;;;;;5028671;28;20033;-85
2022/04/08 06:43:05;;;;;;;1999.90;999.90;;;13.70;76.10;;;;;;5030506;28;20033;-86
2022/04/08 06:45:31;;;;;;;1999.90;999.90;;;13.70;76.20;;;;;;5027028;28;20037;-84
2022/04/08 06:47:58;;;;;;;1999.90;999.90;;;13.60;76.20;;;;;;5028323;28;20460;-85
2022/04/08 06:50:25;;;;;;;1999.90;999.90;;;13.60;76.30;;;;;;5003247;28;20502;-92
2022/04/08 06:52:51;;;;;;;1999.90;999.90;;;13.70;76.40;;;;;;5029941;28;20046;-87
2022/04/08 06:55:18;;;;;;;1999.90;999.90;;;13.70;76.40;;;;;;5029884;28;20029;-89
2022/04/08 06:57:44;;;;;;;1999.90;999.90;;;13.60;77.20;;;;;;5033629;28;20033;-90
2022/04/08 07:00:11;;;;;;;1999.90;999.90;;;13.60;76.40;;;;;;5031806;28;20030;-91
2022/04/08 07:02:38;;;;;;;1999.90;999.90;;;13.60;76.50;;;;;;5038259;28;20025;-92
2022/04/08 07:05:04;;;;;;;1999.90;999.90;;;13.60;76.50;;;;;;5026040;28;20478;-92
2022/04/08 07:07:37;;;;;;;1999.90;999.90;;;13.70;76.60;;;;;;5023850;28;20037;-92
2022/04/08 07:10:04;;;;;;;1999.90;999.90;;;13.70;76.60;;;;;;5039945;28;20038;-91
2022/04/08 07:12:30;;;;;;;1999.90;999.90;;;13.60;76.60;;;;;;5030971;28;20033;-85
2022/04/08 07:14:56;;;;;;;1999.90;999.90;;;13.60;76.60;;;;;;5029254;28;20390;-88
2022/04/08 07:17:27;;;;;;;1999.90;999.90;;;13.70;76.70;;;;;;5010555;28;20041;-83
2022/04/08 07:19:54;;;;;;;1999.90;999.90;;;13.70;76.80;;;;;;5028317;28;20040;-84
2022/04/08 07:22:21;;;;;;;1999.90;999.90;;;13.70;76.80;;;;;;5013348;28;20049;-85
2022/04/08 07:24:47;;;;;;;1999.90;999.90;;;13.70;76.80;;;;;;5028432;28;20030;-84
2022/04/08 07:27:13;;;;;;;1999.90;999.90;;;13.70;76.80;;;;;;5029967;28;20021;-85
2022/04/08 07:29:39;;;;;;;1999.90;999.90;;;13.70;76.80;;;;;;5026529;28;20379;-83
2022/04/08 07:32:06;;;;;;;1999.90;999.90;;;13.70;76.90;;;;;;5025196;28;20037;-82
2022/04/08 07:34:32;;;;;;;1999.90;999.90;;;13.70;76.80;;;;;;5031895;28;20037;-84
2022/04/08 07:36:59;;;;;;;1999.90;999.90;;;13.70;76.80;;;;;;5028542;28;20033;-84
2022/04/08 07:39:25;;;;;;;1999.90;999.90;;;13.70;76.80;;;;;;5027085;28;20048;-85
2022/04/08 07:41:52;;;;;;;1999.90;999.90;;;13.70;76.80;;;;;;5027494;28;20359;-84
2022/04/08 07:44:18;;;;;;;1999.90;999.90;;;13.70;76.80;;;;;;5016338;28;20033;-89
2022/04/08 07:46:44;;;;;;;1999.90;999.90;;;13.70;76.90;;;;;;5031465;28;20053;-88
2022/04/08 07:49:10;;;;;;;1999.90;999.90;;;13.70;76.90;;;;;;5012864;28;20372;-88
2022/04/08 07:51:36;;;;;;;1999.90;999.90;;;13.70;76.90;;;;;;5005581;28;20222;-86
2022/04/08 07:54:02;;;;;;;1999.90;999.90;;;13.70;76.90;;;;;;5025472;28;20495;-85
2022/04/08 07:56:29;;;;;;;1999.90;999.90;;;13.70;76.90;;;;;;5026796;28;20490;-86
2022/04/08 07:58:55;;;;;;;1999.90;999.90;;;13.70;76.80;;;;;;5030782;28;20433;-84
2022/04/08 08:01:22;;;;;;;1999.90;999.90;;;13.70;76.90;;;;;;5033958;28;20041;-85
2022/04/08 08:03:48;;;;;;;1999.90;999.90;;;13.70;77.00;;;;;;5031044;28;20519;-87
2022/04/08 08:06:15;;;;;;;1999.90;999.90;;;13.70;77.00;;;;;;5018596;28;20040;-87
2022/04/08 08:08:42;;;;;;;1999.90;999.90;;;13.70;77.00;;;;;;5023219;28;20033;-86
2022/04/08 08:11:11;;;;;;;1999.90;999.90;;;13.70;77.10;;;;;;5031411;28;20375;-87
2022/04/08 08:13:38;;;;;;;1999.90;999.90;;;13.60;77.10;;;;;;5041600;28;20045;-92
2022/04/08 08:16:09;;;;;;;1999.90;999.90;;;13.60;77.10;;;;;;5044186;28;20037;-91
2022/04/08 08:18:35;;;;;;;1999.90;999.90;;;13.70;77.20;;;;;;5039760;28;20044;-90
2022/04/08 08:21:01;;;;;;;1999.90;999.90;;;13.70;77.20;;;;;;5020046;28;20048;-89
2022/04/08 08:23:27;;;;;;;1999.90;999.90;;;13.70;77.20;;;;;;5014607;28;20041;-91
2022/04/08 08:25:55;;;;;;;1999.90;999.90;;;13.70;77.20;;;;;;5000671;28;20037;-92
2022/04/08 08:28:22;;;;;;;1999.90;999.90;;;13.60;77.30;;;;;;5029395;28;20049;-89
2022/04/08 08:30:48;;;;;;;1999.90;999.90;;;13.60;77.30;;;;;;5028648;28;20038;-89
2022/04/08 08:33:14;;;;;;;1999.90;999.90;;;13.60;77.40;;;;;;5017583;28;20029;-86
2022/04/08 08:35:40;;;;;;;1999.90;999.90;;;13.60;77.40;;;;;;5014731;28;20040;-88
2022/04/08 08:38:07;;;;;;;1999.90;999.90;;;13.60;77.40;;;;;;5031432;28;20467;-92
2022/04/08 08:40:34;;;;;;;1999.90;999.90;;;13.60;77.40;;;;;;4999530;28;20065;-92
2022/04/08 08:43:00;;;;;;;1999.90;999.90;;;13.60;77.50;;;;;;5018537;28;20026;-93
2022/04/08 08:45:32;;;;;;;1999.90;999.90;;;13.70;77.50;;;;;;5035654;28;20025;-93
2022/04/08 08:48:03;;;;;;;1999.90;999.90;;;13.70;77.50;;;;;;5034968;28;20030;-92
2022/04/08 08:50:29;;;;;;;1999.90;999.90;;;13.80;77.50;;;;;;5036743;28;20033;-90
2022/04/08 08:52:56;;;;;;;1999.90;999.90;;;13.80;77.40;;;;;;5033849;28;20521;-87
2022/04/08 08:55:22;;;;;;;1999.90;999.90;;;13.90;77.40;;;;;;4996120;28;20046;-90
2022/04/08 08:57:49;;;;;;;1999.90;999.90;;;13.90;77.30;;;;;;5013427;28;20565;-87
2022/04/08 09:00:19;;;;;;;1999.90;999.90;;;14.00;77.20;;;;;;5023862;28;20470;-84
2022/04/08 09:02:48;;;;;;;1999.90;999.90;;;14.10;77.20;;;;;;5013383;28;20034;-84
2022/04/08 09:05:14;;;;;;;1999.90;999.90;;;14.20;77.20;;;;;;5033329;28;20374;-85
2022/04/08 09:07:40;;;;;;;1999.90;999.90;;;14.30;77.10;;;;;;5013412;28;20387;-86
2022/04/08 09:10:07;;;;;;;1999.90;999.90;;;14.50;76.90;;;;;;5010712;28;20371;-85
2022/04/08 09:12:33;;;;;;;1999.90;999.90;;;14.60;76.60;;;;;;5026201;28;20037;-83
2022/04/08 09:15:00;;;;;;;1999.90;999.90;;;14.70;76.50;;;;;;5031275;28;20382;-85
2022/04/08 09:17:28;;;;;;;1999.90;999.90;;;14.70;76.40;;;;;;4995964;28;20042;-85
2022/04/08 09:19:58;;;;;;;1999.90;999.90;;;14.80;76.30;;;;;;5013616;28;20494;-87
2022/04/08 09:22:29;;;;;;;1999.90;999.90;;;14.80;76.30;;;;;;5012818;28;20030;-90
2022/04/08 09:25:09;;;;;;;1999.90;999.90;;;14.80;76.20;;;;;;5030438;28;20025;-86
2022/04/08 09:27:36;;;;;;;1999.90;999.90;;;14.90;76.30;;;;;;5030499;28;20367;-84
2022/04/08 09:30:02;;;;;;;1999.90;999.90;;;14.90;76.20;;;;;;5014180;28;20505;-83
2022/04/08 09:32:28;;;;;;;1999.90;999.90;;;15.00;76.10;;;;;;5015608;28;20046;-86
2022/04/08 09:34:55;;;;;;;1999.90;999.90;;;15.20;76.00;;;;;;5014210;28;20038;-88
2022/04/08 09:37:21;;;;;;;1999.90;999.90;;;15.50;75.70;;;;;;5011319;28;20045;-88
2022/04/08 09:39:55;;;;;;;1999.90;999.90;;;15.60;75.20;;;;;;5028757;28;20041;-87
2022/04/08 09:42:21;;;;;;;1999.90;999.90;;;15.80;75.00;;;;;;5015413;28;20033;-86
2022/04/08 09:44:47;;;;;;;1999.90;999.90;;;15.90;74.70;;;;;;5013460;28;20027;-83
2022/04/08 09:47:14;;;;;;;1999.90;999.90;;;16.00;74.70;;;;;;5029010;28;20387;-83
2022/04/08 09:49:41;;;;;;;1999.90;999.90;;;16.10;74.60;;;;;;5031324;28;20030;-82
2022/04/08 09:52:07;;;;;;;1999.90;999.90;;;16.20;74.30;;;;;;5014645;28;20054;-84
2022/04/08 09:54:34;;;;;;;1999.90;999.90;;;16.40;74.10;;;;;;5027146;28;20414;-84
2022/04/08 09:57:01;;;;;;;1999.90;999.90;;;16.50;73.80;;;;;;5029690;28;20100;-91
2022/04/08 09:59:28;;;;;;;1999.90;999.90;;;16.50;73.60;;;;;;4998447;28;20037;-87
2022/04/08 10:01:55;;;;;;;1999.90;999.90;;;16.60;73.60;;;;;;4990878;28;20494;-89
2022/04/08 10:04:22;;;;;;;1999.90;999.90;;;16.70;73.40;;;;;;4998671;28;20034;-86
2022/04/08 10:06:48;;;;;;;1999.90;999.90;;;16.70;73.40;;;;;;5012183;28;20487;-85
2022/04/08 10:09:17;;;;;;;1999.90;999.90;;;16.70;73.30;;;;;;5028549;28;20052;-83
2022/04/08 10:12:08;;;;;;;1999.90;999.90;;;16.70;73.20;;;;;;5013783;28;20486;-88
2022/04/08 10:15:14;;;;;;;1999.90;999.90;;;16.70;73.20;;;;;;5032716;28;20386;-85
2022/04/08 10:17:40;;;;;;;1999.90;999.90;;;16.90;73.10;;;;;;4961111;28;20046;-87
2022/04/08 10:20:20;;;;;;;1999.90;999.90;;;17.10;72.80;;;;;;4956563;28;20042;-89
2022/04/08 10:22:46;;;;;;;1999.90;999.90;;;17.20;72.40;;;;;;4974648;28;20038;-90
2022/04/08 10:25:16;;;;;;;1999.90;999.90;;;17.30;72.10;;;;;;4986939;28;20098;-86
2022/04/08 10:27:44;;;;;;;1999.90;999.90;;;17.40;71.90;;;;;;4978869;28;20031;-86
2022/04/08 10:30:28;;;;;;;1999.90;999.90;;;17.50;71.80;;;;;;4968475;28;20045;-88
2022/04/08 10:33:03;;;;;;;1999.90;999.90;;;17.60;71.50;;;;;;4954269;28;20065;-85
2022/04/08 10:35:30;;;;;;;1999.90;999.90;;;17.80;71.40;;;;;;4973121;28;20513;-89
2022/04/08 10:38:00;;;;;;;1999.90;999.90;;;17.90;71.10;;;;;;4955897;28;20083;-83
2022/04/08 10:40:30;;;;;;;1999.90;999.90;;;18.00;70.80;;;;;;4991568;28;20527;-84
2022/04/08 10:43:00;;;;;;;1999.90;999.90;;;18.10;70.70;;;;;;4973018;28;20416;-85
2022/04/08 10:45:26;;;;;;;1999.90;999.90;;;18.00;70.70;;;;;;4989703;28;20037;-84
2022/04/08 10:47:52;;;;;;;1999.90;999.90;;;17.90;70.80;;;;;;4982966;28;20049;-85
2022/04/08 10:50:33;;;;;;;1999.90;999.90;;;17.80;70.80;;;;;;5028411;28;20494;-85
2022/04/08 10:53:31;;;;;;;1999.90;999.90;;;17.70;71.00;;;;;;5028464;28;20041;-84
2022/04/08 10:56:07;;;;;;;1999.90;999.90;;;17.80;71.20;;;;;;5028095;28;20021;-84
2022/04/08 10:58:35;;;;;;;1999.90;999.90;;;17.90;70.80;;;;;;5015028;28;20044;-84
2022/04/08 11:01:16;;;;;;;1999.90;999.90;;;18.10;70.50;;;;;;5009560;28;20048;-85
2022/04/08 11:03:46;;;;;;;1999.90;999.90;;;18.30;70.00;;;;;;5028003;28;20032;-84
2022/04/08 11:06:14;;;;;;;1999.90;999.90;;;18.20;69.70;;;;;;5012258;28;20474;-85
2022/04/08 11:08:40;;;;;;;1999.90;999.90;;;18.10;69.90;;;;;;5006336;28;20491;-83
2022/04/08 11:11:07;;;;;;;1999.90;999.90;;;18.00;70.20;;;;;;5028263;28;20044;-84
2022/04/08 11:13:33;;;;;;;1999.90;999.90;;;17.80;70.40;;;;;;5009960;28;20042;-84
2022/04/08 11:16:00;;;;;;;1999.90;999.90;;;17.50;70.80;;;;;;5025801;28;20041;-89
2022/04/08 11:18:26;;;;;;;1999.90;999.90;;;17.20;71.30;;;;;;5009142;28;20041;-87
2022/04/08 11:20:52;;;;;;;1999.90;999.90;;;17.00;71.80;;;;;;5029149;28;20036;-86
2022/04/08 11:23:32;;;;;;;1999.90;999.90;;;16.80;72.20;;;;;;5010932;28;20041;-85
2022/04/08 11:25:59;;;;;;;1999.90;999.90;;;16.70;72.50;;;;;;5028697;28;20390;-86
2022/04/08 11:28:25;;;;;;;1999.90;999.90;;;16.70;72.60;;;;;;5012331;28;20029;-87
2022/04/08 11:30:58;;;;;;;1999.90;999.90;;;16.70;72.50;;;;;;5009222;28;20039;-86
2022/04/08 11:33:24;;;;;;;1999.90;999.90;;;16.80;72.40;;;;;;5027570;28;20371;-87
2022/04/08 11:35:58;;;;;;;1999.90;999.90;;;16.80;72.30;;;;;;5028071;28;20021;-87
2022/04/08 11:38:24;;;;;;;1999.90;999.90;;;16.80;72.40;;;;;;5030434;28;20036;-86
2022/04/08 11:40:51;;;;;;;1999.90;999.90;;;16.90;72.30;;;;;;5028454;28;20470;-86
2022/04/08 11:43:18;;;;;;;1999.90;999.90;;;16.90;72.10;;;;;;5023915;28;20378;-86
2022/04/08 11:45:48;;;;;;;1999.90;999.90;;;17.00;72.00;;;;;;5023075;28;20033;-86
2022/04/08 11:48:16;;;;;;;1999.90;999.90;;;16.90;71.90;;;;;;5011901;28;20402;-85
2022/04/08 11:50:43;;;;;;;1999.90;999.90;;;16.90;71.90;;;;;;5005997;28;20042;-84
2022/04/08 11:53:22;;;;;;;1999.90;999.90;;;17.00;71.90;;;;;;5029615;28;20056;-83
2022/04/08 11:55:57;;;;;;;1999.90;999.90;;;17.00;71.70;;;;;;5011284;28;20076;-83
2022/04/08 11:58:24;;;;;;;1999.90;999.90;;;16.90;71.70;;;;;;5026957;28;20044;-83
2022/04/08 12:00:50;;;;;;;1999.90;999.90;;;16.90;71.80;;;;;;5011434;28;20029;-84
2022/04/08 12:03:23;;;;;;;1999.90;999.90;;;16.90;71.80;;;;;;5009275;28;20018;-83