Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:48;;;;;;;5.23;1.00;;;1.30;99.90;;;;;;5033060;28;20688;-53
2023/03/15 00:04:15;;;;;;;4.87;0.83;;;1.30;99.90;;;;;;5041628;28;20214;-48
2023/03/15 00:06:42;;;;;;;2.00;0.97;;;1.30;99.90;;;;;;5049378;28;20202;-50
2023/03/15 00:09:08;;;;;;;6.10;0.93;;;1.30;99.90;;;;;;5045672;28;20927;-52
2023/03/15 00:11:36;;;;;;;2.53;0.97;;;1.30;99.90;;;;;;5047456;28;20286;-48
2023/03/15 00:14:04;;;;;;;3.50;1.17;;;1.30;99.90;;;;;;5043021;28;20191;-48
2023/03/15 00:16:32;;;;;;;1.37;0.80;;;1.30;99.90;;;;;;5033274;28;20214;-46
2023/03/15 00:18:59;;;;;;;5.40;1.03;;;1.40;99.90;;;;;;5053464;28;20207;-52
2023/03/15 00:21:28;;;;;;;3.93;0.67;;;1.40;99.90;;;;;;5046783;28;20613;-47
2023/03/15 00:23:56;;;;;;;3.90;1.00;;;1.40;99.90;;;;;;5040208;28;20268;-52
2023/03/15 00:26:23;;;;;;;4.57;1.10;;;1.40;99.90;;;;;;5048341;28;20256;-51
2023/03/15 00:28:50;;;;;;;2.57;0.87;;;1.40;99.90;;;;;;5045124;28;20567;-51
2023/03/15 00:31:20;;;;;;;3.97;1.20;;;1.40;99.90;;;;;;5045334;28;20477;-47
2023/03/15 00:33:48;;;;;;;2.50;0.93;;;1.40;99.90;;;;;;5035351;28;20222;-53
2023/03/15 00:36:16;;;;;;;2.80;1.07;;;1.40;99.90;;;;;;5051128;28;20188;-48
2023/03/15 00:38:43;;;;;;;3.83;1.07;;;1.40;99.90;;;;;;5051388;28;20830;-50
2023/03/15 00:41:13;;;;;;;2.67;0.87;;;1.30;99.90;;;;;;5040609;28;20272;-47
2023/03/15 00:43:41;;;;;;;3.27;1.13;;;1.40;99.90;;;;;;5046430;28;20242;-51
2023/03/15 00:46:08;;;;;;;2.03;0.83;;;1.30;99.90;;;;;;5042815;28;20242;-49
2023/03/15 00:48:37;;;;;;;1.83;0.90;;;1.30;99.90;;;;;;5037763;28;20206;-49
2023/03/15 00:51:06;;;;;;;2.00;1.10;;;1.30;99.90;;;;;;5048716;28;20201;-50
2023/03/15 00:53:34;;;;;;;3.37;0.70;;;1.30;99.90;;;;;;5046530;28;20225;-50
2023/03/15 00:56:05;;;;;;;5.93;1.03;;;1.30;99.90;;;;;;5043107;28;20227;-50
2023/03/15 00:58:32;;;;;;;1.40;0.80;;;1.30;99.90;;;;;;5046069;28;20273;-50
2023/03/15 01:01:00;;;;;;;3.73;0.93;;;1.30;99.90;;;;;;5041908;28;20209;-51
2023/03/15 01:03:27;;;;;;;3.60;1.03;;;1.30;99.90;;;;;;5039719;28;20217;-52
2023/03/15 01:05:55;;;;;;;2.43;0.90;;;1.30;99.90;;;;;;5048153;28;20223;-51
2023/03/15 01:08:23;;;;;;;1.63;0.50;;;1.30;99.90;;;;;;5057110;28;20699;-46
2023/03/15 01:10:50;;;;;;;3.80;0.80;;;1.30;99.90;;;;;;5040962;28;20301;-51
2023/03/15 01:13:17;;;;;;;5.33;1.63;;;1.30;99.90;;;;;;5044083;28;20807;-46
2023/03/15 01:15:46;;;;;;;1.37;0.80;;;1.30;99.90;;;;;;5044115;28;20219;-52
2023/03/15 01:18:12;;;;;;;4.53;1.20;;;1.30;99.90;;;;;;5029481;28;21816;-47
2023/03/15 01:20:43;;;;;;;5.77;1.27;;;1.30;99.90;;;;;;5049721;28;20670;-51
2023/03/15 01:23:30;;;;;;;1.77;0.90;;;1.30;99.90;;;;;;5046023;28;20222;-49
2023/03/15 01:26:00;;;;;;;3.27;1.03;;;1.30;99.90;;;;;;5042615;28;20229;-49
2023/03/15 01:28:28;;;;;;;4.87;1.00;;;1.30;99.90;;;;;;5044277;28;20677;-46
2023/03/15 01:30:55;;;;;;;2.10;1.37;;;1.30;99.90;;;;;;5041772;28;20206;-52
2023/03/15 01:33:23;;;;;;;3.87;0.97;;;1.40;99.90;;;;;;5032604;28;20206;-48
2023/03/15 01:35:58;;;;;;;4.27;1.00;;;1.40;99.90;;;;;;5056006;28;20297;-52
2023/03/15 01:38:27;;;;;;;3.97;1.00;;;1.40;99.90;;;;;;5048549;28;20223;-49
2023/03/15 01:40:55;;;;;;;4.43;1.27;;;1.40;99.90;;;;;;5045280;28;20256;-52
2023/03/15 01:43:25;;;;;;;1.80;1.00;;;1.40;99.90;;;;;;5044992;28;20325;-48
2023/03/15 01:46:05;;;;;;;4.63;1.40;;;1.40;99.90;;;;;;5041584;28;20230;-50
2023/03/15 01:48:38;;;;;;;3.70;1.07;;;1.40;99.90;;;;;;5045952;28;20197;-47
2023/03/15 01:51:11;;;;;;;2.03;1.37;;;1.30;99.90;;;;;;5032445;28;20959;-46
2023/03/15 01:53:41;;;;;;;3.40;1.03;;;1.40;99.90;;;;;;5045289;28;20286;-50
2023/03/15 01:56:10;;;;;;;6.40;1.27;;;1.30;99.90;;;;;;5036273;28;20352;-50
2023/03/15 01:58:39;;;;;;;1.57;1.00;;;1.30;99.90;;;;;;5043600;28;20272;-48
2023/03/15 02:01:09;;;;;;;3.10;0.90;;;1.30;99.90;;;;;;5040677;28;20973;-47
2023/03/15 02:03:45;;;;;;;2.40;1.00;;;1.30;99.90;;;;;;5042820;28;20705;-47
2023/03/15 02:06:17;;;;;;;4.23;1.00;;;1.30;99.90;;;;;;5033679;28;20781;-49
2023/03/15 02:08:52;;;;;;;5.07;1.13;;;1.30;99.90;;;;;;5047390;28;20551;-50
2023/03/15 02:11:24;;;;;;;3.20;1.40;;;1.40;99.90;;;;;;5042378;28;20204;-46
2023/03/15 02:13:53;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;5040072;28;20222;-51
2023/03/15 02:16:21;;;;;;;1.73;0.80;;;1.30;99.90;;;;;;5043770;28;20688;-46
2023/03/15 02:18:55;;;;;;;1.33;1.20;;;1.30;99.90;;;;;;5059925;28;20229;-53
2023/03/15 02:21:33;;;;;;;1.20;0.90;;;1.40;99.90;;;;;;5040777;28;20221;-50
2023/03/15 02:24:11;;;;;;;2.27;1.03;;;1.40;99.90;;;;;;5040925;28;20328;-48
2023/03/15 02:26:45;;;;;;;1.77;1.00;;;1.40;99.90;;;;;;5043541;28;20207;-47
2023/03/15 02:29:14;;;;;;;1.70;1.30;;;1.40;99.90;;;;;;5037841;28;20194;-48
2023/03/15 02:31:41;;;;;;;2.67;1.40;;;1.30;99.90;;;;;;5044676;28;20202;-51
2023/03/15 02:34:08;;;;;;;2.83;1.20;;;1.40;99.90;;;;;;5040737;28;20237;-52
2023/03/15 02:36:36;;;;;;;5.23;1.60;;;1.40;99.90;;;;;;5034521;28;20971;-49
2023/03/15 02:39:14;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;5051804;28;20229;-46
2023/03/15 02:41:44;;;;;;;2.70;1.80;;;1.40;99.90;;;;;;5062406;28;20322;-49
2023/03/15 02:44:16;;;;;;;3.83;1.87;;;1.40;99.90;;;;;;5048397;28;20264;-50
2023/03/15 02:46:44;;;;;;;2.23;1.70;;;1.40;99.90;;;;;;5042374;28;20215;-52
2023/03/15 02:49:13;;;;;;;3.27;1.83;;;1.40;99.90;;;;;;5060512;28;20224;-49
2023/03/15 02:51:40;;;;;;;2.17;1.80;;;1.40;99.90;;;;;;5040122;28;20230;-51
2023/03/15 02:54:08;;;;;;;2.73;1.67;;;1.40;99.90;;;;;;5049926;28;20187;-47
2023/03/15 02:56:34;;;;;;;1.90;1.77;;;1.40;99.90;;;;;;5059015;28;20207;-48
2023/03/15 02:59:02;;;;;;;2.43;1.53;;;1.40;99.90;;;;;;5050298;28;20242;-48
2023/03/15 03:01:31;;;;;;;3.77;1.87;;;1.40;99.90;;;;;;5048340;28;20207;-48
2023/03/15 03:03:59;;;;;;;3.30;1.83;;;1.40;99.90;;;;;;5047845;28;20209;-50
2023/03/15 03:06:25;;;;;;;1.93;1.73;;;1.40;99.90;;;;;;5032522;28;20209;-49
2023/03/15 03:08:52;;;;;;;2.53;1.70;;;1.40;99.90;;;;;;5047286;28;20200;-52
2023/03/15 03:11:20;;;;;;;4.53;1.97;;;1.40;99.90;;;;;;5049471;28;20213;-52
2023/03/15 03:13:47;;;;;;;7.43;2.33;;;1.40;99.90;;;;;;5040595;28;20248;-53
2023/03/15 03:16:13;;;;;;;4.43;2.10;;;1.40;99.90;;;;;;5040955;28;20225;-50
2023/03/15 03:18:43;;;;;;;2.97;2.30;;;1.40;99.90;;;;;;5048568;28;20237;-51
2023/03/15 03:21:10;;;;;;;3.37;2.20;;;1.40;99.90;;;;;;5028532;28;20221;-51
2023/03/15 03:23:37;;;;;;;3.67;2.20;;;1.40;99.90;;;;;;5052644;28;20210;-49
2023/03/15 03:26:15;;;;;;;2.60;2.20;;;1.40;99.90;;;;;;5038663;28;20225;-48
2023/03/15 03:28:45;;;;;;;4.37;1.87;;;1.40;99.90;;;;;;5041840;28;20199;-51
2023/03/15 03:31:17;;;;;;;2.30;2.10;;;1.40;99.90;;;;;;5038546;28;20284;-50
2023/03/15 03:33:45;;;;;;;2.90;2.27;;;1.50;99.90;;;;;;5042962;28;20213;-53
2023/03/15 03:36:12;;;;;;;4.00;2.53;;;1.40;99.90;;;;;;5056122;28;20460;-47
2023/03/15 03:38:40;;;;;;;2.90;2.20;;;1.40;99.90;;;;;;5038805;28;20615;-46
2023/03/15 03:41:07;;;;;;;3.10;2.53;;;1.50;99.90;;;;;;5046254;28;20198;-47
2023/03/15 03:43:35;;;;;;;3.07;2.23;;;1.50;99.90;;;;;;5049508;28;20195;-49
2023/03/15 03:46:04;;;;;;;4.57;2.23;;;1.50;99.90;;;;;;5039912;28;20231;-49
2023/03/15 03:48:35;;;;;;;4.87;2.67;;;1.50;99.90;;;;;;5042402;28;20760;-48
2023/03/15 03:51:04;;;;;;;6.00;2.83;;;1.50;99.90;;;;;;5041419;28;20197;-46
2023/03/15 03:53:31;;;;;;;3.83;2.33;;;1.50;99.90;;;;;;5037448;28;20207;-46
2023/03/15 03:56:19;;;;;;;5.37;2.30;;;1.50;99.90;;;;;;5050681;28;20342;-50
2023/03/15 03:58:46;;;;;;;5.03;2.97;;;1.50;99.90;;;;;;5040485;28;20280;-52
2023/03/15 04:01:32;;;;;;;2.13;2.00;;;1.50;99.90;;;;;;5043382;28;20220;-48
2023/03/15 04:04:21;;;;;;;5.37;2.13;;;1.50;99.90;;;;;;5047184;28;20347;-48
2023/03/15 04:06:49;;;;;;;3.77;1.87;;;1.50;99.90;;;;;;5059695;28;20212;-53
2023/03/15 04:09:23;;;;;;;3.20;1.77;;;1.50;99.90;;;;;;5044503;28;20749;-49
2023/03/15 04:11:50;;;;;;;3.17;1.63;;;1.40;99.90;;;;;;5047538;28;20248;-53
2023/03/15 04:14:18;;;;;;;2.37;1.83;;;1.40;99.90;;;;;;5040210;28;20221;-47
2023/03/15 04:16:47;;;;;;;1.80;1.30;;;1.40;99.90;;;;;;5036703;28;20207;-49
2023/03/15 04:19:16;;;;;;;3.13;1.27;;;1.30;99.90;;;;;;5059272;28;20217;-50
2023/03/15 04:21:45;;;;;;;1.47;1.37;;;1.40;99.90;;;;;;5060591;28;20228;-53
2023/03/15 04:24:35;;;;;;;1.53;1.10;;;1.40;99.90;;;;;;5046756;28;20819;-47
2023/03/15 04:27:13;;;;;;;2.90;1.17;;;1.30;99.90;;;;;;5043138;28;20285;-49
2023/03/15 04:29:49;;;;;;;2.63;1.17;;;1.30;99.90;;;;;;5048348;28;20939;-54
2023/03/15 04:32:31;;;;;;;2.80;1.10;;;1.30;99.90;;;;;;5048771;28;20272;-47
2023/03/15 04:35:12;;;;;;;1.43;1.07;;;1.30;99.90;;;;;;5038979;28;20342;-49
2023/03/15 04:37:55;;;;;;;3.43;1.67;;;1.20;99.90;;;;;;5038803;28;20215;-51
2023/03/15 04:40:45;;;;;;;3.57;1.00;;;1.20;99.90;;;;;;5051697;28;20213;-49
2023/03/15 04:43:23;;;;;;;4.83;1.60;;;1.20;99.90;;;;;;5042987;28;20221;-49
2023/03/15 04:46:15;;;;;;;4.13;1.27;;;1.10;99.90;;;;;;5039619;28;20237;-48
2023/03/15 04:49:08;;;;;;;2.80;1.27;;;1.10;99.90;;;;;;5036712;28;20997;-52
2023/03/15 04:51:51;;;;;;;12.00;2.40;;;1.10;99.90;;;;;;5039059;28;20210;-51
2023/03/15 04:54:31;;;;;;;4.90;1.70;;;1.10;99.90;;;;;;5057364;28;20231;-50
2023/03/15 04:57:16;;;;;;;4.07;1.40;;;1.10;99.90;;;;;;5040480;28;20284;-48
2023/03/15 05:00:06;;;;;;;8.50;3.10;;;1.10;99.90;;;;;;5048368;28;20234;-50
2023/03/15 05:02:54;;;;;;;8.93;3.53;;;1.10;99.90;;;;;;5049326;28;20213;-52
2023/03/15 05:05:45;;;;;;;7.90;2.13;;;1.10;99.90;;;;;;5044627;28;20234;-53
2023/03/15 05:08:32;;;;;;;8.90;3.00;;;1.10;99.90;;;;;;5058788;28;20206;-49
2023/03/15 05:11:18;;;;;;;5.53;3.10;;;1.00;99.90;;;;;;5062711;28;20210;-48
2023/03/15 05:13:54;;;;;;;7.67;3.57;;;1.10;99.90;;;;;;5037571;28;20210;-53
2023/03/15 05:16:22;;;;;;;4.73;3.13;;;1.00;99.90;;;;;;5045530;28;20208;-47
2023/03/15 05:18:56;;;;;;;5.70;3.80;;;1.10;99.90;;;;;;5039483;28;20627;-54
2023/03/15 05:21:46;;;;;;;6.47;3.70;;;1.10;99.90;;;;;;5059481;28;20206;-53
2023/03/15 05:24:36;;;;;;;10.10;5.13;;;1.00;99.90;;;;;;5064110;28;20233;-51
2023/03/15 05:27:14;;;;;;;9.23;5.27;;;1.00;99.90;;;;;;5055946;28;20191;-49
2023/03/15 05:30:02;;;;;;;10.47;4.97;;;1.00;99.90;;;;;;5038923;28;20621;-54
2023/03/15 05:33:04;;;;;;;7.60;4.47;;;1.00;99.90;;;;;;5046863;28;20323;-48
2023/03/15 05:35:40;;;;;;;11.07;5.70;;;1.00;99.90;;;;;;5058127;28;20225;-48
2023/03/15 05:38:18;;;;;;;9.20;5.37;;;1.00;99.90;;;;;;5043577;28;21005;-47
2023/03/15 05:40:57;;;;;;;11.43;6.40;;;1.00;99.90;;;;;;5041058;28;20489;-53
2023/03/15 05:43:38;;;;;;;11.43;5.33;;;1.00;99.90;;;;;;5040525;28;20218;-49
2023/03/15 05:46:30;;;;;;;14.40;6.73;;;1.00;99.90;;;;;;5049401;28;20222;-47
2023/03/15 05:49:24;;;;;;;10.30;5.80;;;1.00;99.90;;;;;;5044491;28;20225;-47
2023/03/15 05:52:09;;;;;;;12.53;5.63;;;1.00;99.90;;;;;;5040104;28;20229;-50
2023/03/15 05:54:46;;;;;;;11.83;5.80;;;1.00;99.90;;;;;;5042699;28;20244;-51
2023/03/15 05:57:36;;;;;;;8.83;5.13;;;0.90;99.90;;;;;;5044505;28;20531;-47
2023/03/15 06:00:19;;;;;;;10.27;5.13;;;1.00;99.90;;;;;;5032707;28;20225;-49
2023/03/15 06:02:50;;;;;;;9.97;5.50;;;1.00;99.90;;;;;;5049188;28;20769;-51
2023/03/15 06:05:29;;;;;;;8.93;5.83;;;1.00;99.90;;;;;;5046965;28;20706;-46
2023/03/15 06:08:01;;;;;;;7.43;4.70;;;1.00;99.90;;;;;;5045920;28;20209;-50
2023/03/15 06:10:28;;;;;;;8.20;5.30;;;1.00;99.90;;;;;;5045169;28;20261;-47
2023/03/15 06:12:57;;;;;;;9.43;4.70;;;1.00;99.90;;;;;;5039879;28;20260;-52
2023/03/15 06:15:24;;;;;;;12.17;5.40;;;1.00;99.90;;;;;;5033221;28;20649;-50
2023/03/15 06:17:54;;;;;;;14.47;6.17;;;1.10;99.90;;;;;;5044624;28;20202;-53
2023/03/15 06:20:22;;;;;;;12.03;5.30;;;1.00;99.90;;;;;;5043756;28;20234;-48
2023/03/15 06:22:50;;;;;;;20.43;7.37;;;1.10;99.90;;;;;;5041268;28;20225;-53
2023/03/15 06:25:27;;;;;;;5.30;4.60;;;1.10;99.90;;;;;;5056498;28;20312;-50
2023/03/15 06:27:54;;;;;;;12.63;6.07;;;1.10;99.90;;;;;;5060520;28;20281;-50
2023/03/15 06:30:21;;;;;;;14.30;7.20;;;1.00;99.90;;;;;;5044530;28;20688;-49
2023/03/15 06:32:55;;;;;;;16.67;8.20;;;1.10;99.90;;;;;;5045716;28;20195;-54
2023/03/15 06:35:22;;;;;;;13.77;7.43;;;1.10;99.90;;;;;;5049645;28;20233;-49
2023/03/15 06:38:12;;;;;;;14.90;7.10;;;1.10;99.90;;;;;;5047315;28;20218;-47
2023/03/15 06:40:39;;;;;;;18.10;6.17;;;1.20;99.90;;;;;;5044555;28;20213;-47
2023/03/15 06:43:07;;;;;;;12.23;5.77;;;1.30;99.90;;;;;;5040344;28;20209;-48
2023/03/15 06:45:35;;;;;;;17.17;7.20;;;1.30;99.90;;;;;;5043263;28;20728;-47
2023/03/15 06:48:05;;;;;;;15.83;5.23;;;1.50;99.90;;;;;;5033696;28;20203;-47
2023/03/15 06:50:33;;;;;;;16.10;5.53;;;1.50;99.90;;;;;;5044458;28;20201;-47
2023/03/15 06:53:01;;;;;;;21.10;7.00;;;1.60;99.90;;;;;;5040330;28;20342;-51
2023/03/15 06:55:28;;;;;;;21.83;8.03;;;1.60;99.90;;;;;;5042922;28;20234;-51
2023/03/15 06:57:56;;;;;;;23.87;7.57;;;1.70;99.90;;;;;;5041047;28;20573;-51
2023/03/15 07:00:24;;;;;;;12.00;6.10;;;1.70;99.90;;;;;;5043138;28;20786;-50
2023/03/15 07:02:51;;;;;;;13.53;6.80;;;1.80;99.90;;;;;;5029214;28;20233;-51
2023/03/15 07:05:19;;;;;;;9.53;4.63;;;1.90;99.90;;;;;;5051857;28;21021;-47
2023/03/15 07:07:46;;;;;;;9.67;4.83;;;1.90;99.90;;;;;;5042398;28;20221;-52
2023/03/15 07:10:13;;;;;;;11.23;4.67;;;1.90;99.90;;;;;;5041466;28;20965;-51
2023/03/15 07:12:40;;;;;;;7.43;4.70;;;1.90;99.90;;;;;;5043632;28;20314;-47
2023/03/15 07:15:08;;;;;;;10.63;5.07;;;1.80;99.90;;;;;;5039439;28;20212;-48
2023/03/15 07:17:36;;;;;;;8.93;5.30;;;1.80;99.90;;;;;;5043448;28;20199;-49
2023/03/15 07:20:04;;;;;;;6.97;4.50;;;1.80;99.90;;;;;;5032583;28;20214;-46
2023/03/15 07:22:33;;;;;;;6.70;3.00;;;1.70;99.90;;;;;;5047080;28;20210;-51
2023/03/15 07:25:01;;;;;;;4.60;2.87;;;1.60;99.90;;;;;;5039522;28;20311;-47
2023/03/15 07:27:28;;;;;;;3.20;2.20;;;1.50;99.90;;;;;;5051907;28;20606;-47
2023/03/15 07:29:56;;;;;;;3.90;2.60;;;1.40;99.90;;;;;;5044470;28;20285;-52
2023/03/15 07:32:24;;;;;;;3.03;2.43;;;1.40;99.90;;;;;;5042976;28;20308;-49
2023/03/15 07:34:50;;;;;;;4.90;2.87;;;1.50;99.90;;;;;;5029430;28;20237;-51
2023/03/15 07:37:17;;;;;;;3.13;2.50;;;1.50;99.90;;;;;;5045395;28;20220;-47
2023/03/15 07:39:45;;;;;;;5.23;2.53;;;1.50;99.90;;;;;;5043936;28;20223;-51
2023/03/15 07:42:12;;;;;;;3.40;2.97;;;1.50;99.90;;;;;;5040386;28;20203;-50
2023/03/15 07:44:41;;;;;;;4.03;3.00;;;1.50;99.90;;;;;;5041143;28;20230;-51
2023/03/15 07:47:12;;;;;;;5.97;3.80;;;1.60;99.90;;;;;;5040151;28;20288;-52
2023/03/15 07:49:39;;;;;;;5.20;3.80;;;1.60;99.90;;;;;;5033458;28;20216;-51
2023/03/15 07:52:07;;;;;;;6.07;3.23;;;1.60;99.90;;;;;;5040961;28;20199;-49
2023/03/15 07:54:34;;;;;;;4.10;3.40;;;1.60;99.90;;;;;;5061705;28;20226;-47
2023/03/15 07:57:04;;;;;;;4.80;3.40;;;1.60;99.90;;;;;;5058202;28;20201;-51
2023/03/15 07:59:32;;;;;;;3.87;3.30;;;1.60;99.90;;;;;;5057153;28;20218;-48
2023/03/15 08:02:21;;;;;;;6.53;4.10;;;1.60;99.90;;;;;;5041152;28;20214;-47
2023/03/15 08:04:50;;;;;;;5.03;3.87;;;1.70;99.90;;;;;;5030941;28;20768;-50
2023/03/15 08:07:17;;;;;;;7.43;3.80;;;1.70;99.90;;;;;;5051658;28;20933;-48
2023/03/15 08:09:44;;;;;;;9.40;4.20;;;1.70;99.90;;;;;;5045691;28;20207;-50
2023/03/15 08:12:12;;;;;;;9.40;4.63;;;1.80;99.90;;;;;;5039625;28;20194;-52
2023/03/15 08:15:01;;;;;;;11.23;4.77;;;1.90;99.90;;;;;;5038722;28;20230;-49
2023/03/15 08:17:29;;;;;;;7.07;4.00;;;2.00;99.90;;;;;;5043112;28;20209;-47
2023/03/15 08:19:56;;;;;;;18.13;6.13;;;2.20;99.90;;;;;;5028378;28;20294;-54
2023/03/15 08:22:23;;;;;;;5.80;3.60;;;2.20;99.90;;;;;;5053068;28;20210;-47
2023/03/15 08:24:52;;;;;;;5.87;4.27;;;2.30;99.90;;;;;;5037775;28;20223;-47
2023/03/15 08:27:20;;;;;;;5.17;3.37;;;2.40;99.90;;;;;;5050759;28;20199;-47
2023/03/15 08:30:10;;;;;;;7.70;3.03;;;2.40;99.90;;;;;;5049692;28;20213;-46
2023/03/15 08:32:38;;;;;;;4.77;3.70;;;2.50;99.90;;;;;;5047044;28;20230;-47
2023/03/15 08:35:07;;;;;;;11.93;3.90;;;2.50;99.90;;;;;;5030028;28;20230;-49
2023/03/15 08:37:36;;;;;;;9.23;3.80;;;2.60;99.90;;;;;;5049585;28;20207;-50
2023/03/15 08:40:06;;;;;;;12.67;5.27;;;2.70;99.90;;;;;;5044624;28;20230;-49
2023/03/15 08:42:35;;;;;;;12.57;5.43;;;2.80;99.90;;;;;;5046587;28;20727;-47
2023/03/15 08:45:02;;;;;;;11.03;4.43;;;3.00;99.90;;;;;;5042385;28;20338;-48
2023/03/15 08:47:30;;;;;;;3.90;2.73;;;3.10;99.90;;;;;;5046412;28;20251;-48
2023/03/15 08:49:56;;;;;;;11.23;5.50;;;3.20;99.90;;;;;;5032085;28;20187;-53
2023/03/15 08:52:24;;;;;;;4.43;2.33;;;3.30;99.90;;;;;;5050352;28;20218;-49
2023/03/15 08:54:52;;;;;;;4.40;2.27;;;3.50;99.90;;;;;;5044579;28;20226;-53
2023/03/15 08:57:19;;;;;;;2.87;2.00;;;3.60;99.90;;;;;;5052709;28;20951;-48
2023/03/15 08:59:47;;;;;;;1.50;1.10;;;3.70;99.90;;;;;;5051861;28;20215;-52
2023/03/15 09:02:36;;;;;;;2.87;1.13;;;3.60;99.90;;;;;;5045184;28;20300;-50
2023/03/15 09:05:05;;;;;;;2.10;1.20;;;3.50;99.90;;;;;;5055441;28;20302;-51
2023/03/15 09:07:34;;;;;;;1.60;1.00;;;3.30;99.90;;;;;;5041539;28;20256;-48
2023/03/15 09:10:03;;;;;;;3.80;1.20;;;3.10;99.90;;;;;;5044239;28;20804;-50
2023/03/15 09:12:52;;;;;;;1.17;0.90;;;3.00;99.90;;;;;;5044066;28;20681;-54
2023/03/15 09:15:21;;;;;;;4.13;1.00;;;2.90;99.90;;;;;;5044975;28;20330;-49
2023/03/15 09:17:50;;;;;;;3.53;1.13;;;2.80;99.90;;;;;;5044878;28;20282;-50
2023/03/15 09:20:21;;;;;;;5.60;0.83;;;2.80;99.90;;;;;;5043428;28;20229;-48
2023/03/15 09:23:10;;;;;;;3.03;1.03;;;2.80;99.90;;;;;;5038785;28;20207;-50
2023/03/15 09:25:39;;;;;;;7.97;1.73;;;2.70;99.90;;;;;;5052014;28;20219;-49
2023/03/15 09:28:10;;;;;;;4.33;0.97;;;2.70;99.90;;;;;;5047459;28;20215;-48
2023/03/15 09:30:40;;;;;;;2.07;1.20;;;2.70;99.90;;;;;;5052170;28;20195;-52
2023/03/15 09:33:08;;;;;;;2.63;1.03;;;2.80;99.90;;;;;;5042305;28;20852;-51
2023/03/15 09:35:35;;;;;;;2.57;0.80;;;2.80;99.90;;;;;;5045858;28;20584;-50
2023/03/15 09:38:03;;;;;;;4.17;1.10;;;2.90;99.90;;;;;;5034464;28;20213;-47
2023/03/15 09:40:33;;;;;;;3.30;0.60;;;2.90;99.90;;;;;;5049848;28;20223;-49
2023/03/15 09:43:19;;;;;;;3.30;0.60;;;3.00;99.90;;;;;;5038445;28;20931;-48
2023/03/15 09:46:01;;;;;;;1.80;0.63;;;3.00;99.90;;;;;;5044368;28;20586;-52
2023/03/15 09:48:34;;;;;;;0.80;0.60;;;3.00;99.90;;;;;;5058782;28;20800;-48
2023/03/15 09:51:06;;;;;;;3.23;0.90;;;3.10;99.90;;;;;;5060950;28;20226;-47
2023/03/15 09:53:40;;;;;;;1.73;0.97;;;3.10;99.90;;;;;;5043033;28;20267;-49
2023/03/15 09:56:21;;;;;;;6.90;1.00;;;3.20;99.90;;;;;;5042015;28;20301;-48
2023/03/15 09:58:51;;;;;;;2.63;0.90;;;3.30;99.90;;;;;;5044489;28;20280;-52
2023/03/15 10:01:25;;;;;;;3.43;0.70;;;3.40;99.90;;;;;;5048745;28;20210;-48
2023/03/15 10:03:53;;;;;;;7.97;1.00;;;3.60;99.90;;;;;;5040278;28;20238;-52
2023/03/15 10:06:25;;;;;;;3.70;1.33;;;3.70;99.90;;;;;;5044513;28;20704;-51
2023/03/15 10:08:57;;;;;;;1.97;0.80;;;3.80;99.90;;;;;;5037235;28;20217;-52
2023/03/15 10:11:29;;;;;;;5.67;0.87;;;3.70;99.90;;;;;;5053695;28;20203;-48
2023/03/15 10:14:15;;;;;;;1.97;0.90;;;3.60;99.90;;;;;;5038859;28;20596;-54
2023/03/15 10:16:46;;;;;;;2.47;0.80;;;3.60;99.90;;;;;;5044123;28;20203;-52
2023/03/15 10:19:22;;;;;;;2.50;1.23;;;3.70;99.90;;;;;;5042537;28;20206;-50
2023/03/15 10:22:20;;;;;;;4.40;1.00;;;3.70;99.90;;;;;;5039364;28;20222;-50
2023/03/15 10:24:52;;;;;;;1.80;0.90;;;3.70;99.90;;;;;;5054532;28;20222;-53
2023/03/15 10:27:21;;;;;;;3.03;0.70;;;3.90;99.90;;;;;;5040917;28;20203;-47
2023/03/15 10:30:16;;;;;;;4.73;1.03;;;4.00;99.90;;;;;;5048006;28;20866;-48
2023/03/15 10:32:48;;;;;;;2.87;0.63;;;4.00;99.90;;;;;;5055781;28;20201;-53
2023/03/15 10:35:38;;;;;;;5.20;0.90;;;4.00;99.90;;;;;;5062739;28;20945;-50
2023/03/15 10:38:14;;;;;;;3.50;0.77;;;4.20;99.90;;;;;;5043955;28;20293;-51
2023/03/15 10:40:43;;;;;;;4.10;0.63;;;4.30;99.90;;;;;;5049367;28;20593;-52
2023/03/15 10:43:30;;;;;;;4.20;1.00;;;4.30;99.90;;;;;;5046578;28;20226;-50
2023/03/15 10:46:00;;;;;;;6.13;1.57;;;4.40;99.90;;;;;;5039922;28;20237;-53
2023/03/15 10:48:32;;;;;;;6.07;1.00;;;4.40;99.90;;;;;;5043768;28;20561;-48
2023/03/15 10:51:05;;;;;;;5.10;0.80;;;4.50;99.90;;;;;;5039603;28;20202;-50
2023/03/15 10:53:32;;;;;;;2.23;0.50;;;4.30;99.90;;;;;;5030593;28;20199;-51
2023/03/15 10:56:04;;;;;;;1.80;0.70;;;4.10;99.90;;;;;;5049569;28;20230;-48
2023/03/15 10:58:41;;;;;;;2.53;0.60;;;3.90;99.90;;;;;;5040669;28;20231;-49
2023/03/15 11:01:22;;;;;;;1.67;0.80;;;3.80;99.90;;;;;;5040759;28;20210;-48
2023/03/15 11:04:06;;;;;;;2.53;0.70;;;3.60;99.90;;;;;;5054561;28;20195;-53
2023/03/15 11:06:41;;;;;;;2.90;0.90;;;3.60;99.90;;;;;;5063339;28;20194;-47
2023/03/15 11:09:11;;;;;;;2.50;0.90;;;3.70;99.90;;;;;;5040411;28;20201;-48
2023/03/15 11:11:56;;;;;;;3.00;0.97;;;3.70;99.90;;;;;;5048667;28;20191;-48
2023/03/15 11:14:24;;;;;;;3.80;1.37;;;3.80;99.90;;;;;;5052512;28;20571;-49
2023/03/15 11:16:56;;;;;;;4.03;0.80;;;4.00;99.90;;;;;;5060479;28;20206;-51
2023/03/15 11:19:30;;;;;;;1.97;0.80;;;4.10;99.90;;;;;;5063141;28;20679;-49
2023/03/15 11:21:59;;;;;;;1.10;0.43;;;4.30;99.90;;;;;;5060032;28;20214;-52
2023/03/15 11:24:28;;;;;;;3.63;0.70;;;4.40;99.90;;;;;;5044104;28;20273;-50
2023/03/15 11:27:01;;;;;;;2.47;0.87;;;4.50;99.90;;;;;;5051770;28;20222;-52
2023/03/15 11:29:31;;;;;;;1.90;0.40;;;4.40;99.90;;;;;;5040945;28;20218;-49
2023/03/15 11:32:01;;;;;;;2.03;0.40;;;4.50;99.90;;;;;;5040327;28;20245;-48
2023/03/15 11:34:38;;;;;;;4.93;1.27;;;4.50;99.90;;;;;;5043257;28;20277;-48
2023/03/15 11:37:12;;;;;;;3.43;0.90;;;4.60;99.90;;;;;;5039998;28;20191;-47
2023/03/15 11:39:44;;;;;;;4.03;0.67;;;4.70;99.90;;;;;;5035056;28;20283;-49
2023/03/15 11:42:19;;;;;;;2.13;0.77;;;4.70;99.90;;;;;;5047434;28;20188;-50
2023/03/15 11:44:50;;;;;;;3.73;0.80;;;4.50;99.90;;;;;;5048966;28;20232;-51
2023/03/15 11:47:24;;;;;;;2.03;0.73;;;3.80;99.90;;;;;;5041878;28;20230;-49
2023/03/15 11:49:56;;;;;;;3.03;0.50;;;3.20;99.90;;;;;;5041508;28;20206;-53
2023/03/15 11:52:25;;;;;;;2.23;0.57;;;3.10;99.90;;;;;;5043456;28;20569;-47
2023/03/15 11:54:57;;;;;;;3.73;0.73;;;3.00;99.90;;;;;;5031797;28;20226;-50
2023/03/15 11:57:45;;;;;;;5.47;1.20;;;3.00;99.90;;;;;;5045926;28;20282;-50
2023/03/15 12:00:20;;;;;;;5.30;0.57;;;3.10;99.90;;;;;;5040569;28;20219;-47
2023/03/15 12:02:52;;;;;;;1.50;0.77;;;3.20;99.90;;;;;;5059809;28;20209;-49
2023/03/15 12:05:42;;;;;;;2.77;0.70;;;3.40;99.90;;;;;;5048777;28;20293;-48
2023/03/15 12:08:20;;;;;;;6.17;1.20;;;3.60;99.90;;;;;;5047048;28;20248;-49
2023/03/15 12:10:48;;;;;;;2.10;1.13;;;3.70;99.90;;;;;;5036637;28;20264;-53
2023/03/15 12:13:24;;;;;;;3.50;0.50;;;4.00;99.90;;;;;;5056067;28;20792;-48
2023/03/15 12:15:53;;;;;;;1.40;0.70;;;4.10;99.90;;;;;;5043642;28;20637;-51
2023/03/15 12:18:39;;;;;;;2.33;0.70;;;4.30;99.90;;;;;;5048885;28;20646;-49
2023/03/15 12:21:12;;;;;;;2.97;0.90;;;4.40;99.90;;;;;;5046307;28;20215;-48
2023/03/15 12:23:43;;;;;;;2.77;0.77;;;4.50;99.90;;;;;;5049502;28;20209;-49
2023/03/15 12:26:21;;;;;;;1.80;0.70;;;4.70;99.90;;;;;;5034113;28;20229;-48
2023/03/15 12:28:53;;;;;;;5.20;0.90;;;4.80;99.90;;;;;;5050747;28;20202;-50
2023/03/15 12:31:20;;;;;;;5.10;0.90;;;4.80;99.90;;;;;;5049117;28;20195;-48
2023/03/15 12:33:50;;;;;;;4.13;0.60;;;5.00;99.90;;;;;;5048057;28;20628;-53
2023/03/15 12:36:31;;;;;;;2.77;0.63;;;5.10;99.90;;;;;;5048223;28;20215;-49
2023/03/15 12:39:01;;;;;;;2.60;0.70;;;5.30;99.90;;;;;;5060009;28;20202;-50
2023/03/15 12:41:37;;;;;;;5.20;0.93;;;5.30;99.90;;;;;;5061479;28;20245;-48
2023/03/15 12:44:39;;;;;;;2.63;0.67;;;5.40;99.90;;;;;;5042905;28;20198;-48
2023/03/15 12:47:07;;;;;;;7.13;0.90;;;5.40;99.90;;;;;;4954909;28;20885;-48
2023/03/15 12:49:38;;;;;;;1.23;0.63;;;5.40;99.90;;;;;;5037639;28;20215;-47
2023/03/15 12:52:29;;;;;;;1.67;0.60;;;5.30;99.90;;;;;;5045794;28;20269;-48
2023/03/15 12:55:04;;;;;;;2.73;0.60;;;5.30;99.90;;;;;;5043892;28;20289;-50
2023/03/15 12:57:39;;;;;;;2.73;0.50;;;5.30;99.90;;;;;;5049096;28;20231;-48
2023/03/15 13:00:14;;;;;;;2.50;0.73;;;5.30;99.90;;;;;;5037564;28;20206;-50
2023/03/15 13:02:45;;;;;;;1.60;0.50;;;5.40;99.90;;;;;;5048873;28;20198;-49
2023/03/15 13:05:20;;;;;;;3.93;1.00;;;5.50;99.90;;;;;;5046973;28;20301;-47
2023/03/15 13:07:57;;;;;;;5.23;0.70;;;5.50;99.90;;;;;;5047644;28;20209;-51
2023/03/15 13:10:38;;;;;;;2.97;0.90;;;5.60;99.90;;;;;;5051525;28;20205;-48
2023/03/15 13:13:29;;;;;;;3.73;0.80;;;5.70;99.90;;;;;;5048915;28;20223;-49
2023/03/15 13:16:28;;;;;;;2.60;0.70;;;5.70;99.90;;;;;;5050769;28;20253;-48
2023/03/15 13:19:04;;;;;;;2.73;0.90;;;5.80;99.90;;;;;;5041273;28;20214;-51
2023/03/15 13:21:34;;;;;;;3.87;1.00;;;5.90;99.90;;;;;;5047008;28;20214;-47
2023/03/15 13:24:12;;;;;;;2.80;1.27;;;6.00;99.90;;;;;;5046385;28;20217;-50
2023/03/15 13:26:53;;;;;;;3.87;0.80;;;6.20;99.90;;;;;;5045479;28;20210;-51