Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:35;;;;;;;2.10;2.00;;;17.10;66.20;;;;;;5049939;28;43860;-76
2021/12/21 00:04:04;;;;;;;4.30;1.40;;;17.00;66.10;;;;;;5069124;28;44020;-76
2021/12/21 00:06:32;;;;;;;1.47;1.47;;;17.00;66.40;;;;;;5068835;28;43878;-76
2021/12/21 00:09:00;;;;;;;1.43;1.43;;;16.90;66.60;;;;;;5068525;28;43906;-76
2021/12/21 00:11:29;;;;;;;1.60;1.60;;;16.80;66.70;;;;;;5068817;28;43994;-76
2021/12/21 00:14:16;;;;;;;1.50;1.50;;;16.80;66.90;;;;;;5069411;28;44013;-76
2021/12/21 00:17:04;;;;;;;1.40;1.40;;;16.70;67.00;;;;;;5050676;28;47079;-76
2021/12/21 00:22:51;;;;;;;1.53;1.53;;;16.60;67.20;;;;;;5065318;28;43432;-76
2021/12/21 00:25:17;;;;;;;1.60;1.60;;;16.60;67.30;;;;;;5050685;28;44022;-76
2021/12/21 00:27:46;;;;;;;1.40;1.40;;;16.60;67.40;;;;;;5068534;28;43997;-76
2021/12/21 00:30:16;;;;;;;1.83;1.73;;;16.60;67.50;;;;;;5068439;28;43664;-76
2021/12/21 00:32:44;;;;;;;1.50;1.50;;;16.70;67.20;;;;;;5068578;28;44013;-76
2021/12/21 00:35:12;;;;;;;1.50;1.40;;;16.80;66.90;;;;;;5068967;28;43472;-76
2021/12/21 00:37:41;;;;;;;1.43;1.43;;;16.80;66.70;;;;;;5068576;28;44089;-76
2021/12/21 00:40:11;;;;;;;1.53;1.53;;;16.80;66.80;;;;;;5068384;28;43898;-76
2021/12/21 00:42:39;;;;;;;1.40;1.40;;;16.70;66.80;;;;;;5068358;28;43979;-76
2021/12/21 00:45:07;;;;;;;1.33;1.33;;;16.70;67.00;;;;;;5068726;28;43941;-76
2021/12/21 00:47:41;;;;;;;1.33;1.33;;;16.70;67.10;;;;;;5049666;28;46607;-76
2021/12/21 00:50:16;;;;;;;1.33;1.33;;;16.60;67.20;;;;;;5049840;28;44037;-76
2021/12/21 00:52:46;;;;;;;1.33;1.33;;;16.60;67.30;;;;;;5068557;28;43857;-76
2021/12/21 00:55:14;;;;;;;1.70;1.60;;;16.60;67.40;;;;;;5050330;28;44193;-76
2021/12/21 00:57:43;;;;;;;1.53;1.53;;;16.60;67.50;;;;;;5049630;28;45557;-77
2021/12/21 01:00:12;;;;;;;1.53;1.47;;;16.60;67.50;;;;;;5067653;28;43846;-76
2021/12/21 01:02:42;;;;;;;1.40;1.40;;;16.50;67.40;;;;;;5068087;28;43460;-77
2021/12/21 01:05:18;;;;;;;1.40;1.40;;;16.50;67.50;;;;;;5068178;28;44011;-77
2021/12/21 01:07:50;;;;;;;1.40;1.40;;;16.50;67.60;;;;;;5068075;28;43892;-77
2021/12/21 01:10:47;;;;;;;1.40;1.40;;;16.60;67.40;;;;;;5067918;28;44001;-77
2021/12/21 01:13:32;;;;;;;1.20;1.20;;;16.80;67.00;;;;;;5067872;28;43343;-77
2021/12/21 01:16:12;;;;;;;1.17;1.17;;;17.00;66.50;;;;;;5068681;28;43952;-77
2021/12/21 01:18:55;;;;;;;1.30;1.30;;;17.00;66.10;;;;;;5068433;28;43819;-77
2021/12/21 01:21:27;;;;;;;1.40;1.40;;;17.00;65.90;;;;;;5049664;28;44796;-76
2021/12/21 01:26:49;;;;;;;1.47;1.47;;;16.90;66.20;;;;;;5051014;28;44203;-76
2021/12/21 01:29:25;;;;;;;1.40;1.40;;;16.80;66.40;;;;;;5049232;28;45313;-76
2021/12/21 01:32:01;;;;;;;1.37;1.37;;;16.80;66.60;;;;;;5044035;28;44213;-77
2021/12/21 01:34:41;;;;;;;1.30;1.30;;;16.70;66.70;;;;;;5067739;28;44044;-78
2021/12/21 01:37:17;;;;;;;1.10;1.10;;;16.70;66.90;;;;;;5049827;28;43844;-76
2021/12/21 01:39:56;;;;;;;1.50;1.50;;;16.60;67.70;;;;;;5049028;28;46745;-76
2021/12/21 01:42:36;;;;;;;1.43;1.43;;;16.60;67.00;;;;;;5060755;28;43929;-76
2021/12/21 01:50:38;;;;;;;1.40;1.40;;;16.70;66.80;;;;;;5067314;28;43967;-76
2021/12/21 01:53:06;;;;;;;1.40;1.40;;;16.80;66.60;;;;;;5067126;28;43966;-76
2021/12/21 01:55:34;;;;;;;1.50;1.50;;;16.80;66.50;;;;;;5060626;28;44000;-76
2021/12/21 01:58:02;;;;;;;1.30;1.30;;;16.80;66.60;;;;;;5061035;28;43945;-76
2021/12/21 02:00:30;;;;;;;1.43;1.40;;;16.70;66.70;;;;;;5040340;28;44766;-76
2021/12/21 02:02:59;;;;;;;1.40;1.40;;;16.70;66.90;;;;;;5040730;28;43907;-76
2021/12/21 02:05:27;;;;;;;1.50;1.50;;;16.60;67.00;;;;;;5040670;28;44031;-76
2021/12/21 02:07:56;;;;;;;1.40;1.40;;;16.60;67.00;;;;;;5039695;28;43497;-76
2021/12/21 02:10:25;;;;;;;1.40;1.40;;;16.60;67.20;;;;;;5045398;28;45668;-76
2021/12/21 02:12:53;;;;;;;1.20;1.20;;;16.50;67.10;;;;;;5047260;28;44019;-76
2021/12/21 02:15:24;;;;;;;1.70;1.60;;;16.50;67.20;;;;;;5047295;28;43375;-76
2021/12/21 02:20:43;;;;;;;1.73;1.60;;;16.50;67.20;;;;;;5045738;28;44043;-75
2021/12/21 02:23:15;;;;;;;1.20;1.20;;;16.50;67.30;;;;;;5047055;28;43797;-75
2021/12/21 02:26:09;;;;;;;1.27;1.27;;;16.50;67.50;;;;;;5046056;28;43991;-77
2021/12/21 02:31:24;;;;;;;1.43;1.43;;;16.80;66.80;;;;;;5045361;28;45876;-77
2021/12/21 02:33:52;;;;;;;1.33;1.33;;;17.00;66.20;;;;;;5046639;28;43825;-77
2021/12/21 02:36:21;;;;;;;1.37;1.37;;;17.10;65.80;;;;;;5045279;28;43464;-77
2021/12/21 02:38:49;;;;;;;1.30;1.30;;;17.10;65.50;;;;;;5045731;28;44009;-77
2021/12/21 02:41:17;;;;;;;1.33;1.33;;;17.00;65.40;;;;;;5044866;28;45433;-76
2021/12/21 02:43:45;;;;;;;1.30;1.30;;;17.00;65.80;;;;;;5046519;28;44012;-75
2021/12/21 02:46:13;;;;;;;1.00;1.00;;;16.90;66.00;;;;;;5046483;28;43379;-76
2021/12/21 02:48:41;;;;;;;1.30;1.30;;;16.80;66.80;;;;;;5046736;28;43465;-76
2021/12/21 02:51:10;;;;;;;1.20;1.20;;;16.80;66.40;;;;;;5045065;28;45254;-77
2021/12/21 02:53:41;;;;;;;1.20;1.20;;;16.70;66.50;;;;;;5046168;28;43296;-76
2021/12/21 02:56:09;;;;;;;1.50;1.50;;;16.70;66.70;;;;;;5044857;28;44016;-78
2021/12/21 02:58:37;;;;;;;1.33;1.33;;;16.60;66.80;;;;;;5050702;28;43897;-76
2021/12/21 03:01:06;;;;;;;1.40;1.40;;;16.60;66.90;;;;;;5066312;28;44108;-77
2021/12/21 03:03:34;;;;;;;1.50;1.50;;;16.60;67.00;;;;;;5048369;28;44350;-76
2021/12/21 03:06:05;;;;;;;1.20;1.20;;;16.60;67.20;;;;;;5048042;28;44081;-77
2021/12/21 03:08:39;;;;;;;1.20;1.20;;;16.70;66.90;;;;;;5048552;28;44025;-76
2021/12/21 03:11:15;;;;;;;1.30;1.30;;;16.70;66.60;;;;;;5047595;28;43953;-77
2021/12/21 03:14:03;;;;;;;1.50;1.50;;;16.70;66.40;;;;;;5048081;28;45534;-77
2021/12/21 03:16:36;;;;;;;1.17;1.17;;;16.70;66.50;;;;;;5048231;28;43445;-77
2021/12/21 03:19:04;;;;;;;1.40;1.40;;;16.60;66.60;;;;;;5048310;28;44521;-77
2021/12/21 03:21:34;;;;;;;1.10;1.10;;;16.60;67.50;;;;;;5047540;28;45678;-77
2021/12/21 03:24:02;;;;;;;1.30;1.30;;;16.60;66.90;;;;;;5065958;28;43960;-77
2021/12/21 03:26:31;;;;;;;1.30;1.30;;;16.50;67.00;;;;;;5066471;28;43957;-77
2021/12/21 03:29:02;;;;;;;1.30;1.30;;;16.50;67.20;;;;;;5048275;28;44011;-77
2021/12/21 03:31:30;;;;;;;1.10;1.10;;;16.50;67.20;;;;;;5047430;28;44050;-77
2021/12/21 03:33:58;;;;;;;1.40;1.40;;;16.40;67.20;;;;;;5047780;28;43996;-76
2021/12/21 03:36:26;;;;;;;1.23;1.23;;;16.40;67.30;;;;;;5048780;28;43906;-76
2021/12/21 03:38:59;;;;;;;1.37;1.37;;;16.40;67.30;;;;;;5069763;28;43518;-76
2021/12/21 03:41:28;;;;;;;1.40;1.40;;;16.40;67.30;;;;;;5050937;28;45638;-77
2021/12/21 03:44:01;;;;;;;1.20;1.20;;;16.40;67.40;;;;;;5069426;28;44026;-78
2021/12/21 03:46:29;;;;;;;1.30;1.20;;;16.50;67.30;;;;;;5069767;28;43956;-76
2021/12/21 03:48:57;;;;;;;1.33;1.33;;;16.60;67.00;;;;;;5069743;28;44004;-76
2021/12/21 03:51:25;;;;;;;1.40;1.40;;;16.80;66.60;;;;;;5050518;28;46885;-76
2021/12/21 03:53:53;;;;;;;1.20;1.20;;;16.90;66.00;;;;;;5051111;28;43924;-76
2021/12/21 03:59:13;;;;;;;1.30;1.30;;;17.00;65.40;;;;;;5030236;28;44078;-77
2021/12/21 04:01:41;;;;;;;1.13;1.13;;;16.90;65.40;;;;;;5050574;28;44000;-76
2021/12/21 04:04:10;;;;;;;1.17;1.17;;;16.90;65.80;;;;;;5069273;28;43968;-76
2021/12/21 04:06:38;;;;;;;1.23;1.23;;;16.80;65.90;;;;;;5069507;28;44024;-76
2021/12/21 04:09:07;;;;;;;1.30;1.30;;;16.70;66.10;;;;;;5051005;28;44031;-76
2021/12/21 04:11:35;;;;;;;1.20;1.20;;;16.70;66.20;;;;;;5068425;28;43941;-76
2021/12/21 04:14:03;;;;;;;1.30;1.30;;;16.60;66.40;;;;;;5050485;28;44635;-76
2021/12/21 04:16:33;;;;;;;1.23;1.23;;;16.60;66.50;;;;;;5069021;28;44111;-76
2021/12/21 04:19:01;;;;;;;1.40;1.40;;;16.60;66.60;;;;;;5050961;28;44060;-76
2021/12/21 04:21:29;;;;;;;1.10;1.10;;;16.60;66.70;;;;;;5050042;28;45250;-76
2021/12/21 04:23:58;;;;;;;1.20;1.20;;;16.50;66.80;;;;;;5068467;28;43974;-77
2021/12/21 04:26:26;;;;;;;1.17;1.17;;;16.60;66.90;;;;;;5050515;28;44041;-77
2021/12/21 04:28:54;;;;;;;1.03;1.03;;;16.70;66.50;;;;;;5069722;28;44010;-77
2021/12/21 04:31:22;;;;;;;1.20;1.20;;;16.70;66.20;;;;;;5050486;28;45861;-76
2021/12/21 04:33:53;;;;;;;1.30;1.30;;;16.70;65.90;;;;;;5068723;28;44074;-76
2021/12/21 04:36:21;;;;;;;1.30;1.30;;;16.70;66.10;;;;;;5050632;28;43938;-76
2021/12/21 04:38:51;;;;;;;1.40;1.40;;;16.70;66.20;;;;;;5050727;28;44226;-75
2021/12/21 04:41:23;;;;;;;1.20;1.20;;;16.60;66.30;;;;;;5068482;28;43653;-75
2021/12/21 04:43:51;;;;;;;1.33;1.33;;;16.60;66.40;;;;;;5068813;28;43901;-75
2021/12/21 04:46:19;;;;;;;1.20;1.20;;;16.60;66.50;;;;;;5068612;28;44010;-74
2021/12/21 04:48:47;;;;;;;1.10;1.10;;;16.50;66.50;;;;;;5050081;28;44326;-75
2021/12/21 04:51:17;;;;;;;1.30;1.30;;;16.50;66.60;;;;;;5049690;28;45657;-75
2021/12/21 04:53:45;;;;;;;1.37;1.37;;;16.50;66.60;;;;;;5049772;28;44609;-73
2021/12/21 04:56:13;;;;;;;1.43;1.43;;;16.50;66.70;;;;;;5049643;28;43953;-73
2021/12/21 04:58:41;;;;;;;1.70;1.60;;;16.40;66.70;;;;;;5067807;28;43901;-75
2021/12/21 05:01:09;;;;;;;2.40;2.27;;;16.40;66.70;;;;;;5068206;28;43922;-75
2021/12/21 05:03:37;;;;;;;2.20;1.97;;;16.40;67.00;;;;;;5067625;28;43476;-74
2021/12/21 05:06:05;;;;;;;3.90;2.13;;;16.50;67.00;;;;;;5049570;28;43497;-74
2021/12/21 05:08:38;;;;;;;2.50;2.30;;;16.60;66.60;;;;;;5050303;28;43930;-77
2021/12/21 05:11:07;;;;;;;4.43;2.30;;;16.80;66.20;;;;;;5068118;28;44051;-77
2021/12/21 05:13:36;;;;;;;2.37;2.20;;;16.90;65.80;;;;;;5067755;28;44187;-76
2021/12/21 05:16:05;;;;;;;3.63;2.03;;;16.90;65.40;;;;;;5049314;28;43980;-76
2021/12/21 05:18:34;;;;;;;2.57;2.27;;;16.90;65.10;;;;;;5050067;28;44007;-75
2021/12/21 05:21:02;;;;;;;2.13;2.00;;;16.90;65.40;;;;;;5049538;28;45460;-75
2021/12/21 05:23:30;;;;;;;2.33;2.23;;;16.80;65.60;;;;;;5067509;28;44092;-75
2021/12/21 05:25:59;;;;;;;2.40;2.10;;;16.70;65.80;;;;;;5067329;28;43990;-75
2021/12/21 05:28:30;;;;;;;2.47;2.27;;;16.70;66.10;;;;;;5059976;28;43535;-75
2021/12/21 05:30:58;;;;;;;3.73;2.37;;;16.60;66.10;;;;;;5049076;28;47013;-75
2021/12/21 05:33:28;;;;;;;2.30;2.20;;;16.60;66.30;;;;;;5042931;28;43953;-75
2021/12/21 05:35:56;;;;;;;2.47;2.27;;;16.50;66.40;;;;;;5043224;28;43980;-75
2021/12/21 05:38:30;;;;;;;3.27;2.23;;;16.50;66.50;;;;;;5049637;28;43999;-75
2021/12/21 05:41:03;;;;;;;3.37;2.40;;;16.50;66.50;;;;;;5067183;28;43738;-75
2021/12/21 05:43:31;;;;;;;3.50;2.17;;;16.50;66.60;;;;;;5071727;28;43458;-75
2021/12/21 05:45:59;;;;;;;4.03;2.40;;;16.50;66.80;;;;;;5067163;28;43913;-77
2021/12/21 05:48:27;;;;;;;2.50;2.30;;;16.60;66.40;;;;;;5067746;28;44011;-77
2021/12/21 05:50:55;;;;;;;2.47;2.20;;;16.70;66.10;;;;;;5067221;28;43974;-77
2021/12/21 05:53:23;;;;;;;3.03;2.40;;;16.70;65.80;;;;;;5067351;28;43763;-77
2021/12/21 05:55:51;;;;;;;2.60;2.40;;;16.70;65.90;;;;;;5067384;28;44026;-77
2021/12/21 05:58:20;;;;;;;2.70;2.50;;;16.60;66.00;;;;;;5066763;28;44104;-78
2021/12/21 06:00:48;;;;;;;3.10;2.27;;;16.60;66.10;;;;;;5066109;28;43867;-77
2021/12/21 06:03:17;;;;;;;2.93;2.40;;;16.50;66.10;;;;;;5067401;28;44003;-77
2021/12/21 06:05:46;;;;;;;3.47;2.47;;;16.50;66.30;;;;;;5048808;28;44076;-77
2021/12/21 06:08:19;;;;;;;2.40;2.30;;;16.50;66.50;;;;;;5067633;28;44039;-77
2021/12/21 06:10:53;;;;;;;2.87;2.50;;;16.40;66.40;;;;;;5048886;28;45409;-77
2021/12/21 06:13:58;;;;;;;2.30;2.10;;;16.40;66.50;;;;;;5048452;28;43918;-76
2021/12/21 06:27:33;;;;;;;2.57;2.47;;;16.50;66.80;;;;;;5067134;28;43957;-76
2021/12/21 06:30:04;;;;;;;2.63;2.43;;;16.60;66.40;;;;;;5049201;28;43500;-75
2021/12/21 06:32:35;;;;;;;2.17;2.00;;;16.80;65.90;;;;;;5066844;28;43991;-78
2021/12/21 06:35:05;;;;;;;2.43;2.27;;;16.90;65.50;;;;;;5047947;28;45553;-76
2021/12/21 06:37:33;;;;;;;2.40;2.27;;;16.90;65.10;;;;;;5060479;28;43972;-76
2021/12/21 06:40:02;;;;;;;2.97;2.10;;;16.90;65.10;;;;;;5048696;28;44273;-76
2021/12/21 06:42:30;;;;;;;2.43;2.23;;;16.80;65.20;;;;;;5066538;28;43781;-76
2021/12/21 06:45:00;;;;;;;2.10;2.00;;;16.70;65.40;;;;;;5066523;28;44020;-77
2021/12/21 06:53:01;;;;;;;2.70;2.50;;;16.60;66.10;;;;;;5066665;28;43886;-77
2021/12/21 06:55:29;;;;;;;2.77;1.97;;;16.50;66.10;;;;;;5047739;28;45535;-77
2021/12/21 06:57:57;;;;;;;2.30;2.20;;;16.50;66.20;;;;;;5066243;28;43378;-77
2021/12/21 07:00:26;;;;;;;2.60;2.23;;;16.50;66.30;;;;;;5048324;28;44342;-76
2021/12/21 07:02:56;;;;;;;2.57;2.37;;;16.50;66.40;;;;;;5066388;28;44071;-76
2021/12/21 07:05:25;;;;;;;2.50;2.30;;;16.50;66.60;;;;;;5048278;28;44869;-76
2021/12/21 07:07:53;;;;;;;2.50;2.30;;;16.60;66.50;;;;;;5048245;28;44203;-76
2021/12/21 07:10:26;;;;;;;2.33;2.20;;;16.60;66.10;;;;;;5066748;28;43999;-76
2021/12/21 07:18:30;;;;;;;2.80;2.67;;;16.60;65.90;;;;;;5051160;28;44133;-77
2021/12/21 07:20:59;;;;;;;2.40;2.20;;;16.60;66.10;;;;;;5070160;28;43956;-77
2021/12/21 07:23:27;;;;;;;2.33;2.23;;;16.50;66.10;;;;;;5051056;28;45041;-77
2021/12/21 07:25:55;;;;;;;2.33;2.23;;;16.50;66.20;;;;;;5069363;28;43334;-77
2021/12/21 07:28:23;;;;;;;2.57;2.37;;;16.40;66.30;;;;;;5069947;28;43413;-77
2021/12/21 07:30:51;;;;;;;2.30;2.20;;;16.40;66.40;;;;;;5069981;28;43968;-75
2021/12/21 07:33:19;;;;;;;2.20;2.10;;;16.40;66.40;;;;;;5050410;28;46477;-75
2021/12/21 07:35:49;;;;;;;2.40;2.30;;;16.40;66.50;;;;;;5069372;28;43914;-76
2021/12/21 07:38:17;;;;;;;2.23;2.00;;;16.40;66.60;;;;;;5050934;28;44051;-76
2021/12/21 07:40:45;;;;;;;2.63;2.43;;;16.30;66.50;;;;;;5069440;28;43846;-76
2021/12/21 07:43:13;;;;;;;2.37;2.23;;;16.30;66.60;;;;;;5069188;28;44868;-76
2021/12/21 07:45:41;;;;;;;2.30;2.10;;;16.40;66.90;;;;;;5069085;28;43968;-76
2021/12/21 07:48:11;;;;;;;2.10;2.00;;;16.50;66.60;;;;;;5069062;28;43927;-75
2021/12/21 07:50:39;;;;;;;2.20;2.10;;;16.60;66.20;;;;;;5062693;28;44057;-75
2021/12/21 07:53:09;;;;;;;2.43;2.33;;;16.70;65.80;;;;;;5062306;28;44814;-75
2021/12/21 07:55:37;;;;;;;2.00;1.90;;;16.80;65.30;;;;;;5068652;28;43910;-78
2021/12/21 07:58:05;;;;;;;2.20;2.10;;;16.90;65.10;;;;;;5062403;28;44057;-76
2021/12/21 08:00:34;;;;;;;2.40;2.30;;;16.80;65.00;;;;;;5051194;28;44000;-76
2021/12/21 08:03:02;;;;;;;2.13;2.03;;;16.80;65.30;;;;;;5050491;28;44096;-76
2021/12/21 08:05:33;;;;;;;2.20;2.10;;;16.70;65.40;;;;;;5050223;28;44178;-76
2021/12/21 08:08:10;;;;;;;2.10;2.00;;;16.60;65.50;;;;;;5068791;28;43898;-77
2021/12/21 08:10:45;;;;;;;2.10;2.00;;;16.60;65.80;;;;;;5069357;28;43917;-76
2021/12/21 08:13:13;;;;;;;2.30;2.20;;;16.50;65.80;;;;;;5068884;28;43905;-76
2021/12/21 08:15:41;;;;;;;2.10;2.00;;;16.50;66.00;;;;;;5050135;28;46223;-76
2021/12/21 08:18:09;;;;;;;2.30;2.20;;;16.50;66.10;;;;;;5069250;28;44020;-76
2021/12/21 08:20:37;;;;;;;2.30;2.20;;;16.40;66.10;;;;;;5051012;28;44139;-76
2021/12/21 08:23:06;;;;;;;2.07;1.97;;;16.40;66.20;;;;;;5067524;28;43759;-76
2021/12/21 08:25:34;;;;;;;2.23;2.00;;;16.40;66.40;;;;;;5050192;28;44202;-76
2021/12/21 08:28:08;;;;;;;2.10;2.00;;;16.50;66.20;;;;;;5068805;28;43985;-76
2021/12/21 08:30:36;;;;;;;2.23;2.13;;;16.60;65.80;;;;;;5068788;28;43879;-76
2021/12/21 08:33:04;;;;;;;2.30;2.20;;;16.60;65.60;;;;;;5068327;28;44016;-76
2021/12/21 08:35:32;;;;;;;2.13;2.03;;;16.60;65.70;;;;;;5049714;28;45099;-76
2021/12/21 08:38:04;;;;;;;2.07;1.97;;;16.60;65.80;;;;;;5068398;28;43384;-76
2021/12/21 08:40:38;;;;;;;2.30;2.20;;;16.50;65.90;;;;;;5050345;28;43602;-75
2021/12/21 08:43:09;;;;;;;1.90;1.80;;;16.50;66.10;;;;;;5068299;28;44690;-76
2021/12/21 08:45:37;;;;;;;2.10;2.00;;;16.40;66.10;;;;;;5049763;28;44713;-76
2021/12/21 08:48:06;;;;;;;2.50;2.30;;;16.40;66.20;;;;;;5068094;28;44095;-76
2021/12/21 08:50:34;;;;;;;2.00;1.90;;;16.40;66.30;;;;;;5068281;28;43941;-75
2021/12/21 08:53:02;;;;;;;2.00;1.90;;;16.40;66.40;;;;;;5049546;28;45817;-75
2021/12/21 08:55:30;;;;;;;1.87;1.80;;;16.30;66.40;;;;;;5067764;28;44056;-77
2021/12/21 08:57:58;;;;;;;2.03;2.00;;;16.30;66.50;;;;;;5067817;28;44022;-75
2021/12/21 09:00:28;;;;;;;2.23;2.13;;;16.30;66.50;;;;;;5068350;28;44213;-76
2021/12/21 09:02:56;;;;;;;2.23;1.93;;;16.30;66.50;;;;;;5067789;28;44022;-76
2021/12/21 09:05:27;;;;;;;1.93;1.83;;;16.30;66.70;;;;;;5067817;28;43942;-76
2021/12/21 09:07:55;;;;;;;1.97;1.87;;;16.40;66.50;;;;;;5049780;28;43473;-76
2021/12/21 09:10:24;;;;;;;1.97;1.90;;;16.60;66.30;;;;;;5062011;28;43996;-76
2021/12/21 09:12:52;;;;;;;2.00;1.90;;;16.70;66.50;;;;;;5043013;28;45234;-76
2021/12/21 09:15:21;;;;;;;2.10;2.00;;;16.80;65.40;;;;;;5061520;28;43900;-76
2021/12/21 09:17:50;;;;;;;2.07;1.97;;;16.80;65.00;;;;;;5049420;28;43886;-76
2021/12/21 09:20:19;;;;;;;1.80;1.70;;;16.80;65.10;;;;;;5068127;28;43396;-76
2021/12/21 09:22:48;;;;;;;2.20;2.10;;;16.80;65.20;;;;;;5067468;28;43931;-76
2021/12/21 09:25:16;;;;;;;2.00;1.90;;;16.70;65.40;;;;;;5049203;28;44590;-76
2021/12/21 09:27:44;;;;;;;2.07;1.97;;;16.60;65.40;;;;;;5049246;28;43804;-76
2021/12/21 09:30:13;;;;;;;1.60;1.50;;;16.60;65.70;;;;;;5067858;28;44100;-75
2021/12/21 09:32:41;;;;;;;1.77;1.77;;;16.50;65.70;;;;;;5067577;28;44272;-75
2021/12/21 09:35:11;;;;;;;2.10;2.00;;;16.50;65.90;;;;;;5067085;28;43905;-75
2021/12/21 09:37:44;;;;;;;1.63;1.63;;;16.50;66.10;;;;;;5049160;28;43943;-75
2021/12/21 09:40:14;;;;;;;2.23;2.13;;;16.40;66.10;;;;;;5067683;28;43949;-75
2021/12/21 09:42:42;;;;;;;2.00;1.90;;;16.40;66.10;;;;;;5048907;28;44213;-75
2021/12/21 09:45:10;;;;;;;2.00;1.90;;;16.40;67.10;;;;;;5048981;28;44757;-77
2021/12/21 09:47:38;;;;;;;1.63;1.63;;;16.40;66.40;;;;;;5048781;28;43940;-76
2021/12/21 09:50:07;;;;;;;1.90;1.80;;;16.50;66.00;;;;;;5067650;28;43940;-78
2021/12/21 09:52:37;;;;;;;1.60;1.60;;;16.60;65.80;;;;;;5067128;28;44000;-75
2021/12/21 09:55:07;;;;;;;2.10;2.00;;;16.60;65.80;;;;;;5067046;28;43893;-76
2021/12/21 09:57:35;;;;;;;1.83;1.83;;;16.50;65.80;;;;;;5066855;28;43947;-76
2021/12/21 10:00:04;;;;;;;1.87;1.80;;;16.50;66.00;;;;;;5067010;28;44272;-76
2021/12/21 10:02:35;;;;;;;1.83;1.83;;;16.50;66.10;;;;;;5063954;28;43898;-75
2021/12/21 10:05:04;;;;;;;1.80;1.80;;;16.40;66.20;;;;;;5066832;28;44050;-76
2021/12/21 10:07:32;;;;;;;1.60;1.60;;;16.40;66.30;;;;;;5048722;28;44056;-75
2021/12/21 10:10:08;;;;;;;1.93;1.93;;;16.40;66.40;;;;;;5048940;28;43653;-76
2021/12/21 10:12:39;;;;;;;1.80;1.70;;;16.30;66.40;;;;;;5048864;28;44063;-77
2021/12/21 10:15:09;;;;;;;1.80;1.80;;;16.30;66.40;;;;;;5066691;28;43972;-76
2021/12/21 10:17:37;;;;;;;2.10;2.00;;;16.30;66.50;;;;;;5066662;28;43937;-76
2021/12/21 10:20:06;;;;;;;1.70;1.70;;;16.30;66.50;;;;;;5067261;28;43967;-76
2021/12/21 10:22:34;;;;;;;1.53;1.53;;;16.30;66.60;;;;;;5048347;28;45583;-76
2021/12/21 10:25:02;;;;;;;1.50;1.50;;;16.30;66.70;;;;;;5066603;28;43905;-77
2021/12/21 10:27:32;;;;;;;1.70;1.70;;;16.40;66.70;;;;;;5048293;28;43444;-76
2021/12/21 10:30:00;;;;;;;1.73;1.63;;;16.50;66.40;;;;;;5048692;28;44353;-77
2021/12/21 10:32:29;;;;;;;1.67;1.67;;;16.60;65.90;;;;;;5047972;28;46695;-76
2021/12/21 10:34:59;;;;;;;1.40;1.40;;;16.70;65.50;;;;;;5048227;28;43816;-76
2021/12/21 10:37:29;;;;;;;1.80;1.80;;;16.70;65.10;;;;;;5066455;28;43918;-75
2021/12/21 10:40:10;;;;;;;1.43;1.43;;;16.70;65.20;;;;;;5059180;28;44103;-75
2021/12/21 10:42:46;;;;;;;1.67;1.67;;;16.70;65.50;;;;;;5065424;28;43929;-75
2021/12/21 10:45:15;;;;;;;1.60;1.60;;;16.60;65.70;;;;;;5048238;28;46209;-76
2021/12/21 10:47:45;;;;;;;1.70;1.60;;;16.60;65.90;;;;;;5069339;28;43838;-76
2021/12/21 10:50:13;;;;;;;1.70;1.60;;;16.50;65.90;;;;;;5070286;28;44049;-78
2021/12/21 10:52:43;;;;;;;1.63;1.63;;;16.50;66.00;;;;;;5051610;28;44754;-76
2021/12/21 10:55:11;;;;;;;1.67;1.60;;;16.40;66.00;;;;;;5069825;28;43406;-76
2021/12/21 10:57:39;;;;;;;1.50;1.50;;;16.40;66.20;;;;;;5069955;28;43403;-75
2021/12/21 11:00:13;;;;;;;1.50;1.50;;;16.40;66.30;;;;;;5070145;28;43527;-76
2021/12/21 11:02:41;;;;;;;1.80;1.80;;;16.30;66.30;;;;;;5069984;28;44404;-76
2021/12/21 11:05:10;;;;;;;1.60;1.60;;;16.30;66.50;;;;;;5069647;28;43932;-76
2021/12/21 11:07:44;;;;;;;1.70;1.70;;;16.40;66.50;;;;;;5069732;28;43920;-76
2021/12/21 11:10:15;;;;;;;1.60;1.60;;;16.50;66.20;;;;;;5070026;28;43395;-77
2021/12/21 11:13:04;;;;;;;1.67;1.63;;;16.60;65.70;;;;;;5069378;28;44949;-77
2021/12/21 11:15:35;;;;;;;1.60;1.60;;;16.60;65.40;;;;;;5050655;28;45831;-76
2021/12/21 11:18:05;;;;;;;1.50;1.40;;;16.60;65.40;;;;;;5051319;28;43936;-76
2021/12/21 11:20:33;;;;;;;1.53;1.53;;;16.60;65.70;;;;;;5070322;28;43820;-77
2021/12/21 11:23:01;;;;;;;1.40;1.40;;;16.50;65.70;;;;;;5051195;28;45653;-76
2021/12/21 11:25:29;;;;;;;1.60;1.60;;;16.50;65.90;;;;;;5069365;28;43996;-75
2021/12/21 11:27:57;;;;;;;1.60;1.60;;;16.50;66.10;;;;;;5050911;28;43936;-77
2021/12/21 11:30:25;;;;;;;1.63;1.60;;;16.40;66.10;;;;;;5051199;28;44055;-77
2021/12/21 11:32:56;;;;;;;1.30;1.30;;;16.40;66.20;;;;;;5069307;28;43858;-77
2021/12/21 11:38:13;;;;;;;1.60;1.60;;;16.40;66.40;;;;;;5069321;28;43371;-76
2021/12/21 11:40:42;;;;;;;1.30;1.30;;;16.40;66.50;;;;;;5051296;28;43857;-76
2021/12/21 11:43:17;;;;;;;1.40;1.40;;;16.40;66.50;;;;;;5050733;28;45517;-75
2021/12/21 11:45:49;;;;;;;1.30;1.30;;;16.40;66.50;;;;;;5050735;28;44007;-76
2021/12/21 11:48:34;;;;;;;1.37;1.37;;;16.50;66.20;;;;;;5069295;28;43779;-76
2021/12/21 11:51:06;;;;;;;1.20;1.20;;;16.50;65.80;;;;;;5069889;28;43937;-75
2021/12/21 11:53:34;;;;;;;1.30;1.30;;;16.50;65.70;;;;;;5069242;28;44313;-77
2021/12/21 11:56:02;;;;;;;1.30;1.30;;;16.50;65.80;;;;;;5068881;28;43915;-76
2021/12/21 11:58:32;;;;;;;1.50;1.50;;;16.50;65.90;;;;;;5068601;28;44061;-76
2021/12/21 12:01:02;;;;;;;1.40;1.40;;;16.50;66.00;;;;;;5050926;28;44210;-76
2021/12/21 12:03:32;;;;;;;1.30;1.30;;;16.40;66.10;;;;;;5050624;28;45526;-76
2021/12/21 12:06:02;;;;;;;1.70;1.70;;;16.40;66.20;;;;;;5068866;28;43343;-76
2021/12/21 12:08:41;;;;;;;1.33;1.33;;;16.40;66.30;;;;;;5068682;28;44017;-76
2021/12/21 12:11:09;;;;;;;1.37;1.37;;;16.40;66.40;;;;;;5044475;28;44014;-76
2021/12/21 12:13:40;;;;;;;1.80;1.67;;;16.30;66.40;;;;;;5049983;28;47024;-79
2021/12/21 12:16:10;;;;;;;1.37;1.37;;;16.30;66.40;;;;;;5062454;28;43844;-78
2021/12/21 12:18:42;;;;;;;1.30;1.30;;;16.30;66.60;;;;;;5068725;28;44073;-77
2021/12/21 12:21:18;;;;;;;1.50;1.43;;;16.30;66.70;;;;;;5050775;28;44019;-75
2021/12/21 12:23:49;;;;;;;1.40;1.40;;;16.30;66.70;;;;;;5068593;28;43834;-76
2021/12/21 12:26:25;;;;;;;1.60;1.60;;;16.40;66.70;;;;;;5068410;28;43944;-76
2021/12/21 12:28:53;;;;;;;1.40;1.40;;;16.50;66.40;;;;;;5068847;28;44003;-76
2021/12/21 12:31:29;;;;;;;1.17;1.17;;;16.60;66.00;;;;;;5069188;28;44258;-76
2021/12/21 12:33:58;;;;;;;1.40;1.40;;;16.70;65.50;;;;;;5068300;28;44047;-76
2021/12/21 12:36:46;;;;;;;1.37;1.37;;;16.70;65.30;;;;;;5068218;28;44126;-76
2021/12/21 12:39:27;;;;;;;1.30;1.30;;;16.70;65.30;;;;;;5063292;28;43925;-76
2021/12/21 12:42:00;;;;;;;1.40;1.40;;;16.60;65.50;;;;;;5050487;28;44032;-76
2021/12/21 12:44:28;;;;;;;1.40;1.40;;;16.60;65.70;;;;;;5068497;28;43888;-76
2021/12/21 12:46:58;;;;;;;1.20;1.20;;;16.60;66.00;;;;;;5068224;28;43425;-76
2021/12/21 12:49:29;;;;;;;1.60;1.40;;;16.50;66.00;;;;;;5068266;28;43406;-75
2021/12/21 12:52:05;;;;;;;1.47;1.47;;;16.50;66.20;;;;;;5068961;28;44048;-76
2021/12/21 12:54:44;;;;;;;1.30;1.30;;;16.40;66.20;;;;;;5049843;28;45816;-75
2021/12/21 12:57:12;;;;;;;1.40;1.40;;;16.40;66.30;;;;;;5061740;28;43903;-75
2021/12/21 12:59:52;;;;;;;1.40;1.40;;;16.40;66.40;;;;;;5061120;28;44007;-75
2021/12/21 13:02:20;;;;;;;1.33;1.33;;;16.40;66.40;;;;;;5064441;28;43445;-74
2021/12/21 13:04:50;;;;;;;1.33;1.33;;;16.40;66.60;;;;;;5067816;28;43912;-79
2021/12/21 13:07:25;;;;;;;1.20;1.20;;;16.40;66.40;;;;;;5049115;28;44869;-75
2021/12/21 13:10:01;;;;;;;1.40;1.30;;;16.50;66.10;;;;;;5049133;28;44080;-73
2021/12/21 13:12:29;;;;;;;1.10;1.10;;;16.50;65.90;;;;;;5068439;28;43554;-76
2021/12/21 13:14:57;;;;;;;1.10;1.10;;;16.50;66.00;;;;;;5067635;28;44802;-76
2021/12/21 13:17:25;;;;;;;1.30;1.30;;;16.50;66.20;;;;;;5048899;28;43964;-74
2021/12/21 13:19:54;;;;;;;1.37;1.37;;;16.40;66.20;;;;;;5049486;28;44098;-75
2021/12/21 13:22:23;;;;;;;1.27;1.27;;;16.40;66.40;;;;;;5068406;28;44012;-75
2021/12/21 13:24:52;;;;;;;1.50;1.50;;;16.40;66.40;;;;;;5049486;28;45568;-75
2021/12/21 13:27:21;;;;;;;1.10;1.10;;;16.30;66.40;;;;;;5049410;28;44870;-74
2021/12/21 13:29:50;;;;;;;1.20;1.20;;;16.30;66.50;;;;;;5067897;28;43324;-76
2021/12/21 13:32:19;;;;;;;1.20;1.20;;;16.30;66.50;;;;;;5049773;28;44258;-80
2021/12/21 13:34:52;;;;;;;1.17;1.17;;;16.30;66.60;;;;;;5049043;28;45931;-81
2021/12/21 13:37:22;;;;;;;1.30;1.30;;;16.30;66.70;;;;;;5067521;28;43427;-76
2021/12/21 13:39:52;;;;;;;1.20;1.20;;;16.30;66.70;;;;;;5049145;28;44039;-76
2021/12/21 13:42:21;;;;;;;1.40;1.40;;;16.30;66.70;;;;;;5067730;28;44155;-76
2021/12/21 13:44:52;;;;;;;1.10;1.10;;;16.30;66.80;;;;;;5060635;28;45057;-76
2021/12/21 13:47:21;;;;;;;1.23;1.23;;;16.40;66.70;;;;;;5061464;28;43926;-79
2021/12/21 13:50:00;;;;;;;1.13;1.13;;;16.50;66.30;;;;;;5049357;28;44104;-75