Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:21;;;;;;;9.07;4.40;;;24.40;76.90;;;;;;5073707;28;20197;-71
2022/06/03 00:05:07;;;;;;;6.40;4.30;;;24.40;76.90;;;;;;5075810;28;20197;-71
2022/06/03 00:07:48;;;;;;;10.23;4.75;;;24.30;76.90;;;;;;5083819;28;20572;-71
2022/06/03 00:10:39;;;;;;;10.18;5.07;;;24.30;77.00;;;;;;5085022;28;20186;-71
2022/06/03 00:13:34;;;;;;;7.75;4.90;;;24.30;77.10;;;;;;5083769;28;20185;-71
2022/06/03 00:16:11;;;;;;;9.20;4.40;;;24.30;77.20;;;;;;5088389;28;20222;-72
2022/06/03 00:19:03;;;;;;;9.00;4.90;;;24.20;77.20;;;;;;5091463;28;20303;-71
2022/06/03 00:21:58;;;;;;;8.43;4.15;;;24.20;77.40;;;;;;5084990;28;20181;-71
2022/06/03 00:24:36;;;;;;;11.25;4.63;;;24.10;77.40;;;;;;5081037;28;20190;-72
2022/06/03 00:27:17;;;;;;;7.13;4.22;;;24.20;77.60;;;;;;5079645;28;20185;-71
2022/06/03 00:30:02;;;;;;;9.70;4.38;;;24.10;77.60;;;;;;5079830;28;20185;-72
2022/06/03 00:33:08;;;;;;;10.02;4.40;;;24.10;77.70;;;;;;5085869;28;20380;-71
2022/06/03 00:36:00;;;;;;;10.55;4.90;;;24.00;77.80;;;;;;4997786;28;20203;-70
2022/06/03 00:38:50;;;;;;;12.52;4.97;;;24.00;77.90;;;;;;5080518;28;20244;-71
2022/06/03 00:41:33;;;;;;;8.65;4.95;;;24.00;78.00;;;;;;5080377;28;20984;-71
2022/06/03 00:44:19;;;;;;;7.50;4.18;;;24.00;78.10;;;;;;5084479;28;20201;-71
2022/06/03 00:47:07;;;;;;;8.35;4.45;;;24.00;78.20;;;;;;5080487;28;20193;-71
2022/06/03 00:49:59;;;;;;;11.45;4.82;;;23.90;78.50;;;;;;5084739;28;20196;-72
2022/06/03 00:53:00;;;;;;;7.03;4.45;;;23.90;78.60;;;;;;5080403;28;20190;-72
2022/06/03 00:56:01;;;;;;;11.50;4.72;;;23.90;79.00;;;;;;5085195;28;20196;-72
2022/06/03 00:58:46;;;;;;;9.82;5.30;;;23.80;79.00;;;;;;5078097;28;20682;-73
2022/06/03 01:01:26;;;;;;;9.50;4.75;;;23.80;79.20;;;;;;5079701;28;20235;-72
2022/06/03 01:04:17;;;;;;;10.50;4.80;;;23.70;79.50;;;;;;5089417;28;20696;-71
2022/06/03 01:06:54;;;;;;;7.15;4.53;;;23.70;79.80;;;;;;5087050;28;20208;-72
2022/06/03 01:09:45;;;;;;;8.48;4.45;;;23.60;79.60;;;;;;5089085;28;20193;-72
2022/06/03 01:12:45;;;;;;;10.55;4.45;;;23.60;79.90;;;;;;5078916;28;20229;-71
2022/06/03 01:15:28;;;;;;;7.53;4.57;;;23.60;80.10;;;;;;5084027;28;20217;-72
2022/06/03 01:18:10;;;;;;;8.07;4.50;;;23.60;80.40;;;;;;5082925;28;20372;-72
2022/06/03 01:20:46;;;;;;;7.03;4.10;;;23.50;80.30;;;;;;5082894;28;20192;-72
2022/06/03 01:23:54;;;;;;;7.90;4.07;;;23.50;80.70;;;;;;5085412;28;20189;-72
2022/06/03 01:26:46;;;;;;;8.35;4.25;;;23.50;80.80;;;;;;5071849;28;20982;-72
2022/06/03 01:29:32;;;;;;;9.50;5.20;;;23.50;80.90;;;;;;5086291;28;20193;-72
2022/06/03 01:32:37;;;;;;;8.45;4.82;;;23.40;80.90;;;;;;5081741;28;20196;-72
2022/06/03 01:35:25;;;;;;;7.60;4.60;;;23.40;80.90;;;;;;5035053;28;20627;-71
2022/06/03 01:38:00;;;;;;;8.43;4.88;;;23.40;80.90;;;;;;5084512;28;20224;-72
2022/06/03 01:40:52;;;;;;;9.00;4.78;;;23.40;80.90;;;;;;5078847;28;20636;-71
2022/06/03 01:43:58;;;;;;;9.30;4.55;;;23.30;80.90;;;;;;5085187;28;20201;-72
2022/06/03 01:46:31;;;;;;;8.95;5.03;;;23.30;81.20;;;;;;5086967;28;20221;-72
2022/06/03 01:49:39;;;;;;;7.82;4.55;;;23.30;81.20;;;;;;5080284;28;20194;-72
2022/06/03 01:52:38;;;;;;;7.18;4.85;;;23.30;81.40;;;;;;5083329;28;20193;-72
2022/06/03 01:55:46;;;;;;;12.13;5.05;;;23.30;81.50;;;;;;5077199;28;20208;-72
2022/06/03 01:58:49;;;;;;;11.20;5.13;;;23.30;81.70;;;;;;5060572;28;20290;-72
2022/06/03 02:01:46;;;;;;;7.97;4.38;;;23.30;81.80;;;;;;5075775;28;20706;-73
2022/06/03 02:04:38;;;;;;;7.43;4.63;;;23.30;81.80;;;;;;5083152;28;20200;-73
2022/06/03 02:07:38;;;;;;;9.07;5.15;;;23.30;81.80;;;;;;5080239;28;20193;-74
2022/06/03 02:10:37;;;;;;;5.70;4.22;;;23.20;82.00;;;;;;5083017;28;20190;-72
2022/06/03 02:13:41;;;;;;;8.93;4.28;;;23.20;82.00;;;;;;5084774;28;20189;-71
2022/06/03 02:16:27;;;;;;;8.57;4.90;;;23.20;82.00;;;;;;5087902;28;20227;-72
2022/06/03 02:19:27;;;;;;;8.32;4.18;;;23.20;82.00;;;;;;5094559;28;20209;-72
2022/06/03 02:22:28;;;;;;;9.23;4.05;;;23.20;82.20;;;;;;5102483;28;20181;-72
2022/06/03 02:25:23;;;;;;;9.13;3.42;;;23.20;82.20;;;;;;5099325;28;20197;-72
2022/06/03 02:28:21;;;;;;;7.10;3.83;;;23.20;82.20;;;;;;5095314;28;20556;-71
2022/06/03 02:31:26;;;;;;;6.35;3.38;;;23.30;82.20;;;;;;5097014;28;20197;-71
2022/06/03 02:34:36;;;;;;;9.07;3.75;;;23.30;82.50;;;;;;5099085;28;20192;-71
2022/06/03 02:37:40;;;;;;;6.00;3.33;;;23.30;82.30;;;;;;5092688;28;20208;-74
2022/06/03 02:40:54;;;;;;;9.32;3.83;;;23.30;82.40;;;;;;5077621;28;20192;-71
2022/06/03 02:43:50;;;;;;;6.25;3.13;;;23.40;82.30;;;;;;5067086;28;20185;-72
2022/06/03 02:46:43;;;;;;;10.52;3.15;;;23.40;82.20;;;;;;5100611;28;20216;-71
2022/06/03 02:49:49;;;;;;;9.00;2.90;;;23.50;82.10;;;;;;5098855;28;20242;-71
2022/06/03 02:52:33;;;;;;;4.93;2.78;;;23.50;82.10;;;;;;5094927;28;20185;-72
2022/06/03 02:55:19;;;;;;;6.72;2.80;;;23.50;81.90;;;;;;5098588;28;20239;-71
2022/06/03 02:58:06;;;;;;;6.00;2.90;;;23.50;81.80;;;;;;5098000;28;20259;-71
2022/06/03 03:00:47;;;;;;;6.32;2.92;;;23.50;81.80;;;;;;5100699;28;20189;-71
2022/06/03 03:03:46;;;;;;;6.13;2.92;;;23.60;81.80;;;;;;5104774;28;20234;-71
2022/06/03 03:06:41;;;;;;;8.52;2.83;;;23.60;81.70;;;;;;5102427;28;20196;-72
2022/06/03 03:09:40;;;;;;;5.40;2.83;;;23.60;81.60;;;;;;5104890;28;20196;-71
2022/06/03 03:12:33;;;;;;;6.45;2.95;;;23.60;81.50;;;;;;5104727;28;20192;-71
2022/06/03 03:15:34;;;;;;;6.07;2.42;;;23.60;81.50;;;;;;5101960;28;20623;-72
2022/06/03 03:18:36;;;;;;;3.92;2.30;;;23.70;81.50;;;;;;5103137;28;20929;-71
2022/06/03 03:21:32;;;;;;;5.65;3.05;;;23.60;81.40;;;;;;5063406;28;20654;-71
2022/06/03 03:24:37;;;;;;;6.90;2.88;;;23.70;81.30;;;;;;5097089;28;20550;-71
2022/06/03 03:27:21;;;;;;;4.45;2.75;;;23.70;81.20;;;;;;5102652;28;20193;-71
2022/06/03 03:30:04;;;;;;;4.50;2.30;;;23.70;81.20;;;;;;5099570;28;20616;-72
2022/06/03 03:32:57;;;;;;;8.85;2.78;;;23.70;81.10;;;;;;5102883;28;20189;-72
2022/06/03 03:35:43;;;;;;;5.50;2.78;;;23.70;81.00;;;;;;5101920;28;20201;-72
2022/06/03 03:38:49;;;;;;;2.97;1.98;;;23.70;80.80;;;;;;5103617;28;20213;-72
2022/06/03 03:42:05;;;;;;;7.35;2.35;;;23.70;80.60;;;;;;5104576;28;20211;-72
2022/06/03 03:45:08;;;;;;;5.15;2.10;;;23.80;80.60;;;;;;5059671;28;20197;-72
2022/06/03 03:48:16;;;;;;;6.57;2.40;;;23.80;80.60;;;;;;5097441;27;20188;-71
2022/06/03 03:50:56;;;;;;;3.25;2.42;;;23.80;80.40;;;;;;5100171;28;20205;-71
2022/06/03 03:53:56;;;;;;;11.80;3.70;;;23.80;80.40;;;;;;5103602;28;20181;-73
2022/06/03 03:57:12;;;;;;;5.63;2.40;;;23.90;80.50;;;;;;5099186;28;20204;-72
2022/06/03 04:00:07;;;;;;;4.30;2.30;;;23.90;80.20;;;;;;5065564;28;20225;-72
2022/06/03 04:03:11;;;;;;;8.43;2.30;;;23.90;80.00;;;;;;5093288;28;20189;-72
2022/06/03 04:06:24;;;;;;;6.25;2.40;;;23.90;79.80;;;;;;5096641;28;21274;-72
2022/06/03 04:09:22;;;;;;;7.38;2.03;;;24.00;79.70;;;;;;5098115;28;20182;-72
2022/06/03 04:12:00;;;;;;;6.30;2.50;;;24.00;79.50;;;;;;5094765;28;20204;-71
2022/06/03 04:15:25;;;;;;;3.42;2.22;;;24.00;79.30;;;;;;5105138;28;20185;-72
2022/06/03 04:18:26;;;;;;;4.05;2.20;;;24.10;79.30;;;;;;5102446;28;20189;-71
2022/06/03 04:21:26;;;;;;;5.97;2.20;;;24.10;79.30;;;;;;5104229;28;20195;-72
2022/06/03 04:24:50;;;;;;;7.53;2.47;;;24.10;79.00;;;;;;5043937;28;20199;-72
2022/06/03 04:28:00;;;;;;;6.00;2.05;;;24.20;78.90;;;;;;5101848;28;20196;-71
2022/06/03 04:31:18;;;;;;;4.65;2.40;;;24.30;78.50;;;;;;5102813;28;20181;-71
2022/06/03 04:34:23;;;;;;;7.95;2.53;;;24.30;78.20;;;;;;5102352;28;20549;-72
2022/06/03 04:37:24;;;;;;;7.57;2.40;;;24.30;78.00;;;;;;5098781;28;20189;-72
2022/06/03 04:40:28;;;;;;;7.20;2.60;;;24.40;77.70;;;;;;5103404;28;20215;-71
2022/06/03 04:43:30;;;;;;;5.32;2.22;;;24.40;77.50;;;;;;5104061;28;20268;-71
2022/06/03 04:46:49;;;;;;;3.95;2.20;;;24.50;77.30;;;;;;5092055;28;20279;-71
2022/06/03 04:49:57;;;;;;;4.32;2.33;;;24.50;76.90;;;;;;5105735;28;20210;-72
2022/06/03 04:53:30;;;;;;;4.22;2.00;;;24.60;76.30;;;;;;5101256;27;20834;-72
2022/06/03 04:56:33;;;;;;;5.25;2.72;;;24.60;76.10;;;;;;5092145;28;20891;-71
2022/06/03 04:59:47;;;;;;;3.33;2.05;;;24.60;75.30;;;;;;5102758;28;20611;-71
2022/06/03 05:02:58;;;;;;;5.75;2.30;;;24.70;74.60;;;;;;5103529;28;20817;-71
2022/06/03 05:06:03;;;;;;;4.82;2.20;;;24.70;74.00;;;;;;5099168;28;20779;-72
2022/06/03 05:09:05;;;;;;;14.02;5.53;;;24.80;74.10;;;;;;5103076;28;20639;-71
2022/06/03 05:12:18;;;;;;;6.30;3.70;;;24.80;74.10;;;;;;5094179;28;20197;-71
2022/06/03 05:15:44;;;;;;;22.13;7.35;;;24.90;74.40;;;;;;5067480;28;20190;-71
2022/06/03 05:19:04;;;;;;;6.78;3.28;;;25.00;73.30;;;;;;5102927;28;20182;-71
2022/06/03 05:22:13;;;;;;;19.63;7.53;;;25.00;73.10;;;;;;5093495;28;20185;-71
2022/06/03 05:25:06;;;;;;;15.68;6.85;;;25.10;73.20;;;;;;5038478;28;20189;-72
2022/06/03 05:28:17;;;;;;;8.70;3.25;;;25.20;72.70;;;;;;5101661;28;20190;-71
2022/06/03 05:31:12;;;;;;;4.93;2.40;;;25.20;73.00;;;;;;5101260;28;20212;-72
2022/06/03 05:34:29;;;;;;;8.82;1.90;;;25.30;71.60;;;;;;5099328;28;20198;-72
2022/06/03 05:37:27;;;;;;;4.80;1.90;;;25.30;71.40;;;;;;5044068;28;20762;-71
2022/06/03 05:40:26;;;;;;;11.30;3.53;;;25.40;71.40;;;;;;5086645;28;20213;-72
2022/06/03 05:43:27;;;;;;;6.53;3.20;;;25.50;70.20;;;;;;5093446;28;20188;-71
2022/06/03 05:46:10;;;;;;;6.72;2.30;;;25.60;70.70;;;;;;5099520;28;20244;-71
2022/06/03 05:49:07;;;;;;;5.95;2.58;;;25.60;71.00;;;;;;5100589;28;20189;-71
2022/06/03 05:51:48;;;;;;;6.05;2.05;;;25.70;71.10;;;;;;5098546;28;20848;-72
2022/06/03 05:54:33;;;;;;;4.35;2.78;;;25.70;70.30;;;;;;5099365;28;20200;-72
2022/06/03 05:57:15;;;;;;;4.90;2.58;;;25.80;70.30;;;;;;5100304;28;20192;-71
2022/06/03 06:00:19;;;;;;;4.93;2.60;;;25.80;68.70;;;;;;5102611;28;20209;-71
2022/06/03 06:02:54;;;;;;;4.03;2.38;;;25.80;67.50;;;;;;5097406;28;20197;-71
2022/06/03 06:05:35;;;;;;;4.68;2.88;;;25.90;67.70;;;;;;5100121;28;20189;-72
2022/06/03 06:08:14;;;;;;;6.30;2.50;;;25.90;68.40;;;;;;5098661;28;20197;-71
2022/06/03 06:10:50;;;;;;;6.28;2.30;;;26.00;68.80;;;;;;5104013;28;20192;-71
2022/06/03 06:13:49;;;;;;;7.47;2.30;;;26.10;68.20;;;;;;5101356;28;20177;-71
2022/06/03 06:16:20;;;;;;;4.40;2.58;;;26.10;67.30;;;;;;5099642;28;20213;-72
2022/06/03 06:18:57;;;;;;;5.18;2.25;;;26.10;67.30;;;;;;5103169;28;20231;-71
2022/06/03 06:21:48;;;;;;;3.30;2.35;;;26.20;67.20;;;;;;5096526;28;20942;-74
2022/06/03 06:24:22;;;;;;;4.80;2.58;;;26.30;67.50;;;;;;5088599;28;20698;-72
2022/06/03 06:27:16;;;;;;;7.70;2.47;;;26.30;66.80;;;;;;5101082;28;20193;-71
2022/06/03 06:30:21;;;;;;;10.85;2.50;;;26.40;67.30;;;;;;5102225;28;21510;-71
2022/06/03 06:33:16;;;;;;;8.18;2.80;;;26.40;66.90;;;;;;5097584;28;20192;-72
2022/06/03 06:36:13;;;;;;;6.82;3.25;;;26.50;66.50;;;;;;5098965;28;20189;-72
2022/06/03 06:38:57;;;;;;;5.75;2.60;;;26.50;66.50;;;;;;5102621;28;20185;-71
2022/06/03 06:41:38;;;;;;;6.13;2.50;;;26.50;66.50;;;;;;5096000;28;20224;-71
2022/06/03 06:44:09;;;;;;;4.47;2.40;;;26.60;66.40;;;;;;5102905;28;20188;-74
2022/06/03 06:46:59;;;;;;;4.72;2.85;;;26.70;66.40;;;;;;5096041;28;20196;-73
2022/06/03 06:49:31;;;;;;;4.80;2.25;;;26.70;65.50;;;;;;5101972;28;20196;-75
2022/06/03 06:52:21;;;;;;;6.45;2.88;;;26.80;65.50;;;;;;5100704;28;20192;-71
2022/06/03 06:55:00;;;;;;;5.45;2.05;;;26.80;65.60;;;;;;5103829;28;20196;-72
2022/06/03 06:57:33;;;;;;;5.10;2.85;;;26.80;65.80;;;;;;5100670;28;20187;-74
2022/06/03 07:00:07;;;;;;;7.00;2.85;;;26.90;65.40;;;;;;5104523;28;20220;-72
2022/06/03 07:02:46;;;;;;;6.65;2.28;;;26.90;65.60;;;;;;5098258;28;21170;-73
2022/06/03 07:05:21;;;;;;;3.10;2.30;;;27.00;66.10;;;;;;5090257;28;20184;-72
2022/06/03 07:07:58;;;;;;;4.55;2.42;;;27.10;66.20;;;;;;5100071;28;20192;-72
2022/06/03 07:10:29;;;;;;;3.55;2.22;;;27.10;65.60;;;;;;5097027;28;20189;-73
2022/06/03 07:13:05;;;;;;;4.15;2.45;;;27.20;65.70;;;;;;5098492;28;20194;-74
2022/06/03 07:15:50;;;;;;;3.20;2.13;;;27.20;63.90;;;;;;5099376;28;20235;-72
2022/06/03 07:21:19;;;;;;;4.45;2.35;;;27.30;64.50;;;;;;5092442;28;20211;-72
2022/06/03 07:23:51;;;;;;;3.33;2.38;;;27.30;64.20;;;;;;5096282;28;20283;-72
2022/06/03 07:26:30;;;;;;;3.88;2.17;;;27.40;63.80;;;;;;5100062;28;20263;-74
2022/06/03 07:29:06;;;;;;;5.13;2.55;;;27.40;63.50;;;;;;5101225;28;20196;-72
2022/06/03 07:31:42;;;;;;;4.10;2.17;;;27.30;63.10;;;;;;5103667;28;20203;-72
2022/06/03 07:34:17;;;;;;;7.15;2.40;;;27.40;63.50;;;;;;5103152;28;20869;-73
2022/06/03 07:36:52;;;;;;;3.03;2.15;;;27.50;63.90;;;;;;5103988;28;20217;-75
2022/06/03 07:39:36;;;;;;;5.47;2.50;;;27.50;64.10;;;;;;5100830;28;20199;-71
2022/06/03 07:42:11;;;;;;;6.38;2.40;;;27.50;63.50;;;;;;5100838;28;20209;-73
2022/06/03 07:44:52;;;;;;;5.47;2.10;;;27.60;64.10;;;;;;5102941;28;20196;-73
2022/06/03 07:47:21;;;;;;;6.20;2.30;;;27.60;63.80;;;;;;5105403;28;20200;-72
2022/06/03 07:49:56;;;;;;;5.88;2.40;;;27.70;64.00;;;;;;5106064;28;20189;-74
2022/06/03 07:52:34;;;;;;;6.25;2.47;;;27.70;63.70;;;;;;5105180;28;20193;-72
2022/06/03 07:55:09;;;;;;;4.40;2.42;;;27.80;64.20;;;;;;5106090;28;20192;-73
2022/06/03 07:57:38;;;;;;;6.63;3.10;;;27.80;64.70;;;;;;5103779;28;20250;-74
2022/06/03 08:00:13;;;;;;;8.55;3.10;;;27.90;64.90;;;;;;5104814;28;20201;-72
2022/06/03 08:02:41;;;;;;;5.10;2.63;;;27.90;64.30;;;;;;5105460;28;20680;-72
2022/06/03 08:05:15;;;;;;;10.20;2.90;;;27.90;64.30;;;;;;5105498;28;20197;-72
2022/06/03 08:10:58;;;;;;;5.90;2.45;;;28.00;62.10;;;;;;5101927;28;20717;-72
2022/06/03 08:13:28;;;;;;;4.28;2.22;;;28.00;63.00;;;;;;5099006;27;20197;-74
2022/06/03 08:16:00;;;;;;;9.15;2.80;;;28.10;63.00;;;;;;5102920;28;20220;-74
2022/06/03 08:18:40;;;;;;;6.13;2.47;;;28.10;63.30;;;;;;5103925;28;20246;-71
2022/06/03 08:21:14;;;;;;;6.47;2.67;;;28.10;63.20;;;;;;5104074;28;20312;-72
2022/06/03 08:23:45;;;;;;;5.13;2.30;;;28.10;62.70;;;;;;5103209;28;20188;-73
2022/06/03 08:26:16;;;;;;;9.95;2.47;;;28.20;62.70;;;;;;5100170;27;20794;-73
2022/06/03 08:28:49;;;;;;;5.95;2.80;;;28.20;62.30;;;;;;5104165;28;20181;-72
2022/06/03 08:31:22;;;;;;;4.78;2.53;;;28.30;62.60;;;;;;5102502;28;20197;-72
2022/06/03 08:33:55;;;;;;;5.38;2.83;;;28.30;62.80;;;;;;5106600;28;20647;-72
2022/06/03 08:36:28;;;;;;;5.80;2.65;;;28.30;62.50;;;;;;5106723;28;20190;-74
2022/06/03 08:39:02;;;;;;;5.95;2.55;;;28.40;62.60;;;;;;5105868;28;20185;-73
2022/06/03 08:41:56;;;;;;;5.45;2.67;;;28.40;62.20;;;;;;5101342;28;20201;-73
2022/06/03 08:44:40;;;;;;;7.72;2.83;;;28.40;61.80;;;;;;5102646;28;21340;-74
2022/06/03 08:47:13;;;;;;;5.85;2.63;;;28.40;60.80;;;;;;5099766;28;20181;-73
2022/06/03 08:49:52;;;;;;;4.28;2.10;;;28.50;61.40;;;;;;5094833;28;20189;-73
2022/06/03 08:52:27;;;;;;;8.63;2.50;;;28.50;61.90;;;;;;5102834;28;20188;-73
2022/06/03 08:55:01;;;;;;;6.93;2.40;;;28.60;61.80;;;;;;5106238;27;20200;-72
2022/06/03 08:57:37;;;;;;;3.85;2.25;;;28.60;61.90;;;;;;5103693;28;20196;-73
2022/06/03 09:00:11;;;;;;;6.28;2.22;;;28.70;62.20;;;;;;5107543;28;20198;-72
2022/06/03 09:02:47;;;;;;;7.57;2.70;;;28.70;61.90;;;;;;5099254;28;20677;-73
2022/06/03 09:05:22;;;;;;;5.65;2.38;;;28.80;61.50;;;;;;5106844;28;20193;-73
2022/06/03 09:07:56;;;;;;;5.85;2.28;;;28.80;61.20;;;;;;5104611;28;20195;-73
2022/06/03 09:10:34;;;;;;;4.85;2.65;;;28.90;62.20;;;;;;5103330;27;20188;-72
2022/06/03 09:13:08;;;;;;;6.57;2.50;;;28.90;61.30;;;;;;5102748;28;20279;-74
2022/06/03 09:15:40;;;;;;;4.03;2.30;;;29.00;61.40;;;;;;5105708;28;20240;-74
2022/06/03 09:18:16;;;;;;;4.78;2.13;;;29.00;61.30;;;;;;5106489;28;20193;-74
2022/06/03 09:20:56;;;;;;;6.75;2.53;;;28.90;59.00;;;;;;5103761;28;20223;-76
2022/06/03 09:23:28;;;;;;;7.15;2.35;;;29.00;59.90;;;;;;5101023;28;20181;-73
2022/06/03 09:25:58;;;;;;;7.03;2.22;;;29.00;60.00;;;;;;5104236;28;20185;-72
2022/06/03 09:28:28;;;;;;;4.80;2.80;;;29.10;60.20;;;;;;5102899;28;20189;-71
2022/06/03 09:30:59;;;;;;;9.45;2.50;;;29.10;60.10;;;;;;5104862;28;20188;-73
2022/06/03 09:33:29;;;;;;;3.78;2.35;;;29.10;60.10;;;;;;5102076;27;20195;-72
2022/06/03 09:36:01;;;;;;;7.13;3.08;;;29.20;60.60;;;;;;5102099;28;20627;-73
2022/06/03 09:38:39;;;;;;;5.30;2.50;;;29.20;59.80;;;;;;5100351;28;20186;-72
2022/06/03 09:41:08;;;;;;;5.47;1.98;;;29.30;60.30;;;;;;5099830;28;20227;-73
2022/06/03 09:43:39;;;;;;;6.65;2.40;;;29.30;60.00;;;;;;5105095;28;20207;-73
2022/06/03 09:46:11;;;;;;;7.10;2.33;;;29.40;60.40;;;;;;5102657;28;20204;-77
2022/06/03 09:48:42;;;;;;;3.83;2.35;;;29.40;60.30;;;;;;5103095;28;20724;-73
2022/06/03 09:51:15;;;;;;;4.00;2.33;;;29.50;60.40;;;;;;5098789;28;20204;-73
2022/06/03 09:53:45;;;;;;;5.80;2.30;;;29.60;60.30;;;;;;5103042;28;20189;-74
2022/06/03 09:56:23;;;;;;;5.13;2.63;;;29.60;60.00;;;;;;5103761;28;20196;-74
2022/06/03 09:58:56;;;;;;;8.68;2.40;;;29.70;59.80;;;;;;5103929;27;20867;-72
2022/06/03 10:01:25;;;;;;;9.38;2.55;;;29.70;59.80;;;;;;5101148;28;20676;-73
2022/06/03 10:03:59;;;;;;;3.38;2.03;;;29.70;59.70;;;;;;5103269;28;20254;-74
2022/06/03 10:06:47;;;;;;;5.97;2.53;;;29.80;59.90;;;;;;5099385;28;20280;-74
2022/06/03 10:17:41;;;;;;;5.07;2.03;;;29.90;58.80;;;;;;5101088;28;20215;-74
2022/06/03 10:20:10;;;;;;;4.03;2.22;;;29.90;58.70;;;;;;5094389;28;20562;-74
2022/06/03 10:22:40;;;;;;;4.68;2.38;;;30.00;58.60;;;;;;5099256;28;20713;-74
2022/06/03 10:25:11;;;;;;;3.65;2.22;;;30.00;58.80;;;;;;5104371;28;20647;-72
2022/06/03 10:27:40;;;;;;;3.65;1.90;;;30.10;58.80;;;;;;5098267;27;20192;-72
2022/06/03 10:30:09;;;;;;;3.38;2.13;;;30.20;58.70;;;;;;5105631;28;20196;-72
2022/06/03 10:32:38;;;;;;;3.92;2.22;;;30.20;58.70;;;;;;5103719;28;20291;-74
2022/06/03 10:35:13;;;;;;;4.82;2.10;;;30.20;58.10;;;;;;5096433;28;20209;-74
2022/06/03 10:37:54;;;;;;;3.97;1.90;;;30.30;58.40;;;;;;5097344;28;20280;-72
2022/06/03 10:40:27;;;;;;;10.25;2.30;;;30.30;58.40;;;;;;5102613;28;20197;-73
2022/06/03 10:42:59;;;;;;;5.13;2.15;;;30.40;58.60;;;;;;5103257;28;20204;-72
2022/06/03 10:45:29;;;;;;;4.95;2.00;;;30.30;57.70;;;;;;5101723;28;20193;-73
2022/06/03 10:47:57;;;;;;;3.08;1.92;;;30.40;58.20;;;;;;5099873;28;20193;-74
2022/06/03 10:50:30;;;;;;;4.43;2.38;;;30.40;58.20;;;;;;5104213;28;20197;-73
2022/06/03 11:01:41;;;;;;;5.00;2.05;;;30.70;58.00;;;;;;5098359;28;20189;-74
2022/06/03 11:04:24;;;;;;;4.35;2.00;;;30.80;58.30;;;;;;5103775;28;20292;-74
2022/06/03 11:06:53;;;;;;;5.32;1.95;;;30.80;57.10;;;;;;5100808;28;20219;-75
2022/06/03 11:09:22;;;;;;;11.70;2.30;;;30.80;57.40;;;;;;5094521;28;20197;-75
2022/06/03 11:11:57;;;;;;;4.57;1.85;;;30.80;57.40;;;;;;5103683;28;20201;-74
2022/06/03 11:14:34;;;;;;;8.77;2.30;;;30.80;57.60;;;;;;5105428;28;20205;-76
2022/06/03 11:17:07;;;;;;;3.67;1.70;;;30.90;57.10;;;;;;5094149;28;20594;-74
2022/06/03 11:19:47;;;;;;;3.08;1.75;;;30.90;57.00;;;;;;5096974;28;20762;-75
2022/06/03 11:22:25;;;;;;;3.45;2.10;;;31.00;57.70;;;;;;5094377;28;20227;-76
2022/06/03 11:25:16;;;;;;;3.30;1.85;;;31.00;57.30;;;;;;5106444;28;20188;-75
2022/06/03 11:28:25;;;;;;;4.13;2.15;;;31.10;56.50;;;;;;5103182;27;20881;-76
2022/06/03 11:31:29;;;;;;;4.13;2.20;;;31.10;56.80;;;;;;5098822;27;20208;-77
2022/06/03 11:34:19;;;;;;;3.90;2.03;;;31.10;55.60;;;;;;5105975;28;20610;-76
2022/06/03 11:37:05;;;;;;;5.72;2.38;;;31.20;55.50;;;;;;5098909;28;20577;-74
2022/06/03 11:39:52;;;;;;;5.97;2.17;;;31.20;55.20;;;;;;5097761;28;20220;-76
2022/06/03 11:42:48;;;;;;;3.05;2.10;;;31.20;55.70;;;;;;5102593;28;20223;-75
2022/06/03 11:45:43;;;;;;;2.83;1.85;;;31.20;56.00;;;;;;5107105;28;20671;-77
2022/06/03 11:48:35;;;;;;;7.55;2.22;;;31.40;56.30;;;;;;5099215;28;21719;-75
2022/06/03 11:51:37;;;;;;;4.70;2.20;;;31.50;56.10;;;;;;5100718;28;20840;-75
2022/06/03 11:54:31;;;;;;;3.95;1.67;;;31.50;54.60;;;;;;5104472;28;20239;-76
2022/06/03 11:57:16;;;;;;;4.47;1.85;;;31.70;54.40;;;;;;5091499;28;20197;-76
2022/06/03 12:00:08;;;;;;;3.17;2.10;;;31.70;54.50;;;;;;5077169;27;20213;-78
2022/06/03 12:03:17;;;;;;;5.82;2.00;;;31.80;53.80;;;;;;5085947;27;20203;-76
2022/06/03 12:06:02;;;;;;;3.72;1.95;;;31.80;53.40;;;;;;5099813;28;20197;-77
2022/06/03 12:08:46;;;;;;;4.43;1.70;;;31.90;54.60;;;;;;5079878;28;20555;-74
2022/06/03 12:14:19;;;;;;;5.25;1.95;;;32.00;54.30;;;;;;5103441;27;20200;-75
2022/06/03 12:16:57;;;;;;;4.78;2.08;;;32.10;54.40;;;;;;5097178;28;20212;-73
2022/06/03 12:19:39;;;;;;;2.85;1.60;;;32.20;54.50;;;;;;5091156;28;20192;-74
2022/06/03 12:22:35;;;;;;;5.20;1.83;;;32.30;54.70;;;;;;5092774;28;20189;-74
2022/06/03 12:25:43;;;;;;;3.45;1.50;;;32.40;54.80;;;;;;5091208;28;20189;-74
2022/06/03 12:28:22;;;;;;;6.10;1.65;;;32.50;53.50;;;;;;5090475;28;20185;-77
2022/06/03 12:30:54;;;;;;;3.15;1.63;;;32.50;51.90;;;;;;5085266;28;20193;-75
2022/06/03 12:33:36;;;;;;;4.00;1.85;;;32.50;51.90;;;;;;5095471;28;20197;-74
2022/06/03 12:36:09;;;;;;;3.25;1.77;;;32.60;52.50;;;;;;5102717;28;20196;-74
2022/06/03 12:38:53;;;;;;;2.90;1.55;;;32.70;52.40;;;;;;5099743;28;20215;-73
2022/06/03 12:41:59;;;;;;;3.72;2.15;;;32.90;52.90;;;;;;5094548;28;20212;-74
2022/06/03 12:44:50;;;;;;;2.22;1.60;;;33.00;52.70;;;;;;5104497;28;20205;-74
2022/06/03 12:47:43;;;;;;;5.32;2.33;;;33.10;52.30;;;;;;5095576;27;20185;-74
2022/06/03 12:50:28;;;;;;;2.60;1.60;;;33.20;50.80;;;;;;5097811;28;20665;-74
2022/06/03 12:53:11;;;;;;;7.40;1.80;;;33.20;51.00;;;;;;5097607;28;20204;-76
2022/06/03 12:55:42;;;;;;;3.40;1.80;;;33.20;50.40;;;;;;5096881;28;20192;-72
2022/06/03 12:58:32;;;;;;;5.95;2.15;;;33.30;50.80;;;;;;5101683;28;20608;-74
2022/06/03 13:01:01;;;;;;;5.28;1.85;;;33.30;51.20;;;;;;5103855;28;20211;-76
2022/06/03 13:03:42;;;;;;;2.83;1.60;;;33.30;51.00;;;;;;5099883;28;20816;-72
2022/06/03 13:06:11;;;;;;;4.68;1.67;;;33.30;50.80;;;;;;5101839;28;20181;-74
2022/06/03 13:11:44;;;;;;;2.90;1.80;;;33.40;51.30;;;;;;5093802;28;20251;-74
2022/06/03 13:14:29;;;;;;;7.22;1.98;;;33.40;50.90;;;;;;5099246;28;20182;-72
2022/06/03 13:16:57;;;;;;;4.75;1.90;;;33.50;50.90;;;;;;5099176;28;20221;-74
2022/06/03 13:19:46;;;;;;;4.72;1.92;;;33.50;51.00;;;;;;5097761;28;20778;-73
2022/06/03 13:22:40;;;;;;;4.97;1.90;;;33.50;50.90;;;;;;5094505;28;20691;-74
2022/06/03 13:25:40;;;;;;;3.38;1.80;;;33.50;50.60;;;;;;5100692;27;20185;-75
2022/06/03 13:28:43;;;;;;;4.80;1.60;;;33.50;50.60;;;;;;5087925;28;20832;-74
2022/06/03 13:35:22;;;;;;;3.40;2.00;;;33.70;50.60;;;;;;5030290;28;20208;-74
2022/06/03 13:38:11;;;;;;;7.30;1.90;;;33.80;50.20;;;;;;5102693;27;20219;-75
2022/06/03 13:42:57;;;;;;;3.85;1.85;;;33.80;50.30;;;;;;5096807;27;20194;-76
2022/06/03 13:43:33;;;;;;;3.55;1.60;;;33.70;49.70;;;;;;5097236;28;20209;-75
2022/06/03 13:46:09;;;;;;;3.53;1.90;;;33.60;49.20;;;;;;5101975;28;20185;-75
2022/06/03 13:48:57;;;;;;;2.90;1.70;;;33.50;49.60;;;;;;5103311;28;20224;-74
2022/06/03 13:54:52;;;;;;;2.42;1.60;;;33.40;49.70;;;;;;5099559;28;20203;-76
2022/06/03 13:57:42;;;;;;;6.82;1.73;;;33.40;49.40;;;;;;5102611;28;20193;-76
2022/06/03 14:00:29;;;;;;;4.65;1.90;;;33.30;49.50;;;;;;5105199;28;20194;-75
2022/06/03 14:03:12;;;;;;;2.78;1.85;;;33.20;49.60;;;;;;5100668;28;20204;-75
2022/06/03 14:05:43;;;;;;;3.88;1.88;;;33.20;49.90;;;;;;5103406;28;20186;-76
2022/06/03 14:08:19;;;;;;;3.30;1.58;;;33.20;49.90;;;;;;5099373;28;20197;-77
2022/06/03 14:10:50;;;;;;;8.10;2.10;;;33.10;49.70;;;;;;5102300;28;20245;-77
2022/06/03 14:13:25;;;;;;;3.67;1.50;;;33.10;49.80;;;;;;5099819;28;20275;-76
2022/06/03 14:16:01;;;;;;;3.28;1.75;;;33.10;49.90;;;;;;5101858;28;20630;-75
2022/06/03 14:18:48;;;;;;;2.60;1.50;;;33.10;49.90;;;;;;5102739;28;20246;-75
2022/06/03 14:21:44;;;;;;;4.25;1.75;;;33.10;50.50;;;;;;5097502;28;20213;-76
2022/06/03 14:24:23;;;;;;;2.88;1.88;;;33.10;49.90;;;;;;5092073;27;20762;-77
2022/06/03 14:26:56;;;;;;;3.05;1.50;;;33.20;49.00;;;;;;5098010;28;20207;-76
2022/06/03 14:29:31;;;;;;;3.47;1.70;;;33.30;49.00;;;;;;5102256;28;20227;-76
2022/06/03 14:32:05;;;;;;;3.55;1.67;;;33.30;49.10;;;;;;5098479;28;20189;-74
2022/06/03 14:34:39;;;;;;;4.30;1.50;;;33.30;49.30;;;;;;5102246;28;20272;-74
2022/06/03 14:37:14;;;;;;;6.18;1.88;;;33.30;49.10;;;;;;5101284;28;20647;-75
2022/06/03 14:39:45;;;;;;;4.80;1.70;;;33.20;48.80;;;;;;5100994;28;20184;-75
2022/06/03 14:42:20;;;;;;;4.50;2.10;;;33.00;49.00;;;;;;5095006;28;20443;-76
2022/06/03 14:44:50;;;;;;;2.63;1.60;;;32.90;48.40;;;;;;5098938;28;20637;-74
2022/06/03 14:47:22;;;;;;;3.75;1.77;;;32.80;48.30;;;;;;5101525;28;20193;-75
2022/06/03 14:49:57;;;;;;;3.47;1.50;;;32.70;48.50;;;;;;5100668;28;20189;-76
2022/06/03 14:52:31;;;;;;;2.47;1.70;;;32.50;48.80;;;;;;5102756;28;20189;-73
2022/06/03 14:55:04;;;;;;;6.60;1.67;;;32.30;48.90;;;;;;5098798;28;20193;-73
2022/06/03 14:57:39;;;;;;;5.47;2.00;;;32.20;49.20;;;;;;5100255;28;20193;-74
2022/06/03 15:00:22;;;;;;;3.22;1.70;;;32.00;49.30;;;;;;5102619;28;20219;-75