Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 03:47:28;;;;;;;77.63;34.92;;;8.10;99.90;;;;;;4968506;24;20345;-79
2021/11/14 03:49:54;;;;;;;68.60;35.72;;;8.10;99.90;;;;;;4840686;29;20042;-78
2021/11/14 03:52:20;;;;;;;69.65;34.80;;;8.20;99.90;;;;;;4871826;29;20025;-79
2021/11/14 03:54:46;;;;;;;75.47;35.08;;;8.20;99.90;;;;;;4840834;29;20045;-78
2021/11/14 03:57:11;;;;;;;67.85;34.88;;;8.30;99.90;;;;;;4841100;29;20025;-78
2021/11/14 03:59:37;;;;;;;75.03;33.55;;;8.30;99.90;;;;;;4841061;29;20041;-79
2021/11/14 04:02:03;;;;;;;64.97;32.60;;;8.30;99.90;;;;;;4825694;29;20029;-79
2021/11/14 04:04:30;;;;;;;62.83;32.65;;;8.30;99.90;;;;;;4856308;29;20046;-79
2021/11/14 04:06:56;;;;;;;73.82;32.40;;;8.30;99.90;;;;;;4837890;29;20045;-79
2021/11/14 04:09:22;;;;;;;69.35;33.08;;;8.30;99.90;;;;;;4822697;29;20102;-79
2021/11/14 04:11:47;;;;;;;61.13;33.63;;;8.40;99.90;;;;;;4871134;29;20269;-79
2021/11/14 04:14:14;;;;;;;68.47;33.75;;;8.40;99.90;;;;;;4855898;29;20037;-79
2021/11/14 04:16:40;;;;;;;75.22;34.65;;;8.30;99.90;;;;;;4870401;29;20304;-79
2021/11/14 04:19:06;;;;;;;65.43;33.80;;;8.30;99.90;;;;;;4855832;29;20033;-79
2021/11/14 04:21:32;;;;;;;69.45;35.30;;;8.30;99.90;;;;;;4871191;29;20407;-79
2021/11/14 04:23:58;;;;;;;63.72;32.33;;;8.30;99.90;;;;;;4855847;29;20228;-79
2021/11/14 04:26:24;;;;;;;64.78;32.30;;;8.30;99.90;;;;;;4855550;29;20049;-79
2021/11/14 04:28:50;;;;;;;63.30;32.92;;;8.20;99.90;;;;;;4840489;29;20435;-78
2021/11/14 04:31:15;;;;;;;62.70;31.90;;;8.20;99.90;;;;;;4840221;29;20049;-79
2021/11/14 04:33:41;;;;;;;61.10;31.60;;;8.20;99.90;;;;;;4855568;29;20053;-79
2021/11/14 04:36:07;;;;;;;66.13;32.08;;;8.30;99.90;;;;;;4855686;29;20042;-79
2021/11/14 04:38:35;;;;;;;64.72;33.70;;;8.20;99.90;;;;;;4852437;29;20294;-79
2021/11/14 04:41:01;;;;;;;64.72;31.67;;;8.20;99.90;;;;;;4848666;29;20033;-79
2021/11/14 04:43:27;;;;;;;63.30;32.15;;;8.20;99.90;;;;;;4840203;29;20033;-79
2021/11/14 04:45:54;;;;;;;58.65;31.08;;;8.20;99.90;;;;;;4850336;29;20062;-79
2021/11/14 04:48:21;;;;;;;64.13;31.27;;;8.30;99.90;;;;;;4836906;29;20305;-79
2021/11/14 04:50:47;;;;;;;67.15;31.95;;;8.30;99.90;;;;;;4836917;29;20045;-79
2021/11/14 04:53:13;;;;;;;64.18;31.10;;;8.20;99.90;;;;;;4807050;29;20050;-79
2021/11/14 04:55:40;;;;;;;63.70;29.38;;;8.20;99.90;;;;;;4821769;29;20352;-79
2021/11/14 04:58:07;;;;;;;68.03;30.38;;;8.20;99.90;;;;;;4806797;29;20262;-79
2021/11/14 05:00:43;;;;;;;;;;;8.20;99.90;;;;;;4852412;29;20033;-79
2021/11/14 05:03:10;;;;;;;67.25;30.50;;;8.10;99.90;;;;;;4851947;29;19909;-79
2021/11/14 05:05:37;;;;;;;67.03;30.55;;;8.10;99.90;;;;;;4836903;29;20030;-79
2021/11/14 05:08:05;;;;;;;59.55;29.85;;;8.20;99.90;;;;;;4851886;29;20063;-79
2021/11/14 05:10:32;;;;;;;73.78;31.65;;;8.20;99.90;;;;;;4851666;29;20041;-79
2021/11/14 05:12:57;;;;;;;64.53;29.92;;;8.20;99.90;;;;;;4821298;29;20150;-79
2021/11/14 05:15:24;;;;;;;68.35;31.38;;;8.20;99.90;;;;;;4851779;29;20038;-79
2021/11/14 05:17:50;;;;;;;61.40;31.50;;;8.20;99.90;;;;;;4806424;29;20082;-79
2021/11/14 05:20:16;;;;;;;68.78;31.20;;;8.30;99.90;;;;;;4821429;29;20042;-79
2021/11/14 05:22:42;;;;;;;64.60;32.00;;;8.30;99.90;;;;;;4833511;29;20023;-79
2021/11/14 05:25:09;;;;;;;56.22;28.52;;;8.30;99.90;;;;;;4851587;29;20254;-79
2021/11/14 05:27:34;;;;;;;;;;;8.30;99.90;;;;;;4836201;29;20090;-79
2021/11/14 05:30:01;;;;;;;70.23;29.73;;;8.30;99.90;;;;;;4836282;29;19987;-78
2021/11/14 05:32:26;;;;;;;67.57;32.53;;;8.30;99.90;;;;;;4836323;29;20321;-78
2021/11/14 05:34:52;;;;;;;68.95;33.10;;;8.30;99.90;;;;;;4821031;29;20034;-78
2021/11/14 05:37:18;;;;;;;76.60;33.17;;;8.20;99.90;;;;;;4820968;29;20026;-79
2021/11/14 05:39:44;;;;;;;74.07;34.08;;;8.20;99.90;;;;;;4852348;29;20029;-78
2021/11/14 05:42:10;;;;;;;69.35;32.70;;;8.10;99.90;;;;;;4805901;29;20034;-78
2021/11/14 05:44:35;;;;;;;69.70;31.40;;;8.10;99.90;;;;;;4835963;29;20273;-78
2021/11/14 05:47:01;;;;;;;74.05;33.00;;;8.10;99.90;;;;;;4835644;29;20065;-78
2021/11/14 05:49:27;;;;;;;75.95;33.35;;;8.10;99.90;;;;;;4851160;29;20274;-78
2021/11/14 05:51:53;;;;;;;73.47;32.75;;;8.10;99.90;;;;;;4836378;29;20048;-78
2021/11/14 05:54:19;;;;;;;73.00;33.45;;;8.20;99.90;;;;;;4835736;29;20041;-79
2021/11/14 05:56:44;;;;;;;70.80;33.55;;;8.20;99.90;;;;;;4836326;29;20025;-78
2021/11/14 05:59:31;;;;;;;77.63;33.42;;;8.10;99.90;;;;;;4820703;29;20366;-78
2021/11/14 06:02:02;;;;;;;78.28;34.17;;;8.10;99.90;;;;;;4811135;29;20087;-78
2021/11/14 06:06:54;;;;;;;76.35;35.05;;;8.10;99.90;;;;;;4835972;29;20202;-78
2021/11/14 06:09:19;;;;;;;77.20;33.92;;;8.00;99.90;;;;;;4835728;29;20037;-78
2021/11/14 06:11:45;;;;;;;80.53;34.40;;;8.10;99.90;;;;;;4820425;29;20042;-78
2021/11/14 06:14:11;;;;;;;68.95;32.03;;;8.10;99.90;;;;;;4850509;29;20097;-79
2021/11/14 06:16:37;;;;;;;66.55;33.70;;;8.10;99.90;;;;;;4851753;29;20037;-78
2021/11/14 06:19:03;;;;;;;76.05;34.35;;;8.10;99.90;;;;;;4835703;29;20025;-79
2021/11/14 06:21:29;;;;;;;75.90;35.35;;;8.10;99.90;;;;;;4820844;29;20030;-78
2021/11/14 06:23:55;;;;;;;69.40;33.50;;;8.10;99.90;;;;;;4818302;29;20058;-79
2021/11/14 06:26:23;;;;;;;87.38;37.47;;;8.10;99.90;;;;;;4818840;29;20022;-79
2021/11/14 06:28:49;;;;;;;70.75;33.70;;;8.10;99.90;;;;;;4824822;29;20054;-79
2021/11/14 06:31:15;;;;;;;76.38;34.28;;;8.10;99.90;;;;;;4817469;29;20041;-79
2021/11/14 06:33:42;;;;;;;81.47;35.00;;;8.20;99.90;;;;;;4850131;29;20330;-80
2021/11/14 06:36:08;;;;;;;90.25;34.88;;;8.20;99.90;;;;;;4850519;29;20061;-79
2021/11/14 06:38:34;;;;;;;72.65;34.63;;;8.20;99.90;;;;;;4850377;29;20034;-80
2021/11/14 06:41:00;;;;;;;80.93;35.58;;;8.20;99.90;;;;;;4854099;29;20030;-80
2021/11/14 06:43:26;;;;;;;75.15;32.38;;;8.20;99.90;;;;;;4836899;29;20038;-80
2021/11/14 06:45:52;;;;;;;80.70;35.03;;;8.20;99.90;;;;;;4835216;29;20041;-80
2021/11/14 06:48:18;;;;;;;81.07;36.30;;;8.20;99.90;;;;;;4822541;29;20067;-80
2021/11/14 06:50:44;;;;;;;76.90;33.17;;;8.30;99.90;;;;;;4817875;29;20321;-80
2021/11/14 06:53:09;;;;;;;81.47;35.63;;;8.30;99.90;;;;;;4817509;29;21896;-80
2021/11/14 06:55:35;;;;;;;71.28;33.08;;;8.30;99.90;;;;;;4822120;29;20049;-80
2021/11/14 06:58:01;;;;;;;80.40;36.35;;;8.40;99.90;;;;;;4817104;29;20034;-80
2021/11/14 07:00:28;;;;;;;78.63;33.60;;;8.40;99.90;;;;;;4848568;29;20034;-79
2021/11/14 07:02:54;;;;;;;81.53;35.67;;;8.40;99.90;;;;;;4819828;29;20046;-80
2021/11/14 07:05:20;;;;;;;87.95;38.15;;;8.40;99.90;;;;;;4850012;29;20267;-80
2021/11/14 07:07:46;;;;;;;74.87;34.43;;;8.40;99.90;;;;;;4832927;29;20306;-80
2021/11/14 07:10:15;;;;;;;76.20;33.60;;;8.40;99.90;;;;;;4822615;29;20038;-80
2021/11/14 07:12:41;;;;;;;76.55;35.70;;;8.40;99.90;;;;;;4829899;29;20034;-80
2021/11/14 07:15:09;;;;;;;70.78;34.83;;;8.40;99.90;;;;;;4829551;29;20133;-80
2021/11/14 07:17:35;;;;;;;74.03;33.65;;;8.40;99.90;;;;;;4831643;29;20061;-79
2021/11/14 07:20:02;;;;;;;70.93;34.55;;;8.50;99.90;;;;;;4833955;29;20042;-80
2021/11/14 07:22:28;;;;;;;69.38;33.92;;;8.50;99.90;;;;;;4831682;29;20038;-79
2021/11/14 07:24:54;;;;;;;83.80;36.47;;;8.50;99.90;;;;;;4822293;29;20206;-79
2021/11/14 07:27:24;;;;;;;84.72;37.28;;;8.50;99.90;;;;;;4833971;29;20037;-79
2021/11/14 07:29:50;;;;;;;79.65;35.40;;;8.50;99.90;;;;;;4832231;29;20042;-79
2021/11/14 07:32:18;;;;;;;83.00;33.60;;;8.40;99.90;;;;;;4822275;29;20049;-79
2021/11/14 07:34:44;;;;;;;78.72;34.03;;;8.40;99.90;;;;;;4822029;29;20053;-79
2021/11/14 07:37:10;;;;;;;83.18;33.65;;;8.40;99.90;;;;;;4846395;29;20034;-79
2021/11/14 07:39:35;;;;;;;80.43;37.45;;;8.40;99.90;;;;;;4821183;29;20032;-79
2021/11/14 07:42:01;;;;;;;84.45;36.78;;;8.30;99.90;;;;;;4820814;29;20029;-79
2021/11/14 07:44:27;;;;;;;83.45;36.28;;;8.30;99.90;;;;;;4816887;29;20030;-79
2021/11/14 07:46:53;;;;;;;81.35;36.88;;;8.30;99.90;;;;;;4832228;29;20045;-79
2021/11/14 07:49:19;;;;;;;94.60;36.75;;;8.40;99.90;;;;;;4828975;29;20121;-79
2021/11/14 07:51:45;;;;;;;75.05;35.03;;;8.40;99.90;;;;;;4821216;29;20078;-79
2021/11/14 07:54:10;;;;;;;82.78;35.33;;;8.40;99.90;;;;;;4821955;29;20050;-79
2021/11/14 07:56:36;;;;;;;90.32;38.30;;;8.40;99.90;;;;;;4822025;29;20026;-79
2021/11/14 07:59:03;;;;;;;86.65;38.65;;;8.40;99.90;;;;;;4818159;29;20022;-78
2021/11/14 08:01:29;;;;;;;82.50;38.42;;;8.40;99.90;;;;;;4850854;29;20092;-78
2021/11/14 08:03:55;;;;;;;76.97;35.30;;;8.40;99.90;;;;;;4836875;29;20038;-78
2021/11/14 08:06:21;;;;;;;71.45;34.35;;;8.50;99.90;;;;;;4834690;29;20038;-79
2021/11/14 08:08:47;;;;;;;77.13;34.45;;;8.50;99.90;;;;;;4851588;29;20046;-79
2021/11/14 08:11:12;;;;;;;80.25;34.65;;;8.50;99.90;;;;;;4851113;29;20041;-79
2021/11/14 08:13:38;;;;;;;83.60;36.92;;;8.50;99.90;;;;;;4850989;29;20075;-79
2021/11/14 08:16:05;;;;;;;75.63;33.55;;;8.50;99.90;;;;;;4848666;29;20018;-79
2021/11/14 08:18:31;;;;;;;66.60;33.25;;;8.50;99.90;;;;;;4836296;29;20326;-80
2021/11/14 08:20:57;;;;;;;84.43;34.45;;;8.50;99.90;;;;;;4834798;29;20030;-79
2021/11/14 08:23:22;;;;;;;82.03;36.05;;;8.50;99.90;;;;;;4820775;29;20162;-79
2021/11/14 08:25:49;;;;;;;73.20;35.88;;;8.40;99.90;;;;;;4817731;29;20038;-79
2021/11/14 08:28:15;;;;;;;73.13;34.47;;;8.40;99.90;;;;;;4813825;29;20030;-80
2021/11/14 08:30:42;;;;;;;69.90;35.58;;;8.40;99.90;;;;;;4844447;29;20302;-81
2021/11/14 08:33:08;;;;;;;71.05;32.22;;;8.40;99.90;;;;;;4831449;29;20033;-81
2021/11/14 08:35:35;;;;;;;79.18;35.22;;;8.40;99.90;;;;;;4850013;29;20021;-81
2021/11/14 08:38:03;;;;;;;74.45;35.45;;;8.50;99.90;;;;;;4805729;29;20038;-80
2021/11/14 08:40:31;;;;;;;67.18;34.25;;;8.50;99.90;;;;;;4835658;29;20042;-80
2021/11/14 08:42:58;;;;;;;75.75;35.13;;;8.60;99.90;;;;;;4840843;29;20070;-80
2021/11/14 08:45:25;;;;;;;62.03;32.58;;;8.70;99.90;;;;;;4843266;29;20030;-80
2021/11/14 08:47:51;;;;;;;69.63;33.53;;;8.80;99.90;;;;;;4850101;29;20053;-80
2021/11/14 08:50:17;;;;;;;57.97;30.50;;;8.90;99.90;;;;;;4802803;29;20068;-80
2021/11/14 08:52:47;;;;;;;63.60;33.77;;;9.00;99.90;;;;;;4849215;29;20405;-81
2021/11/14 08:55:19;;;;;;;66.32;31.52;;;9.00;99.90;;;;;;4835070;29;20104;-81
2021/11/14 08:57:46;;;;;;;70.95;32.10;;;9.00;99.90;;;;;;4849620;29;20026;-81
2021/11/14 09:00:15;;;;;;;65.28;32.08;;;9.00;99.90;;;;;;4828932;29;20044;-80
2021/11/14 09:02:42;;;;;;;62.58;31.80;;;9.00;99.90;;;;;;4851793;29;20203;-80
2021/11/14 09:05:08;;;;;;;61.83;30.75;;;9.10;99.90;;;;;;4833532;29;20066;-81
2021/11/14 09:07:34;;;;;;;62.25;29.83;;;9.10;99.90;;;;;;4832826;29;20050;-80
2021/11/14 09:10:02;;;;;;;;;;;9.10;99.90;;;;;;4835898;29;20364;-80
2021/11/14 09:12:28;;;;;;;65.65;29.80;;;9.00;99.90;;;;;;4840785;29;19916;-80
2021/11/14 09:14:56;;;;;;;67.65;29.85;;;9.00;99.90;;;;;;4834980;29;20089;-81
2021/11/14 09:17:23;;;;;;;62.22;29.45;;;8.90;99.90;;;;;;4835640;29;20034;-80
2021/11/14 09:19:49;;;;;;;61.17;30.30;;;8.90;99.90;;;;;;4805615;29;20065;-81
2021/11/14 09:22:15;;;;;;;62.65;30.02;;;9.00;99.90;;;;;;4835458;29;20038;-81
2021/11/14 09:24:41;;;;;;;59.13;27.92;;;9.00;99.90;;;;;;4819557;29;20049;-81
2021/11/14 09:27:08;;;;;;;59.63;28.45;;;9.00;99.90;;;;;;4832647;29;20037;-81
2021/11/14 09:29:34;;;;;;;59.78;29.55;;;9.10;99.90;;;;;;4834091;29;20034;-81
2021/11/14 09:32:02;;;;;;;53.50;27.25;;;9.10;99.90;;;;;;4819432;29;20072;-81
2021/11/14 09:34:28;;;;;;;56.75;26.85;;;9.20;99.90;;;;;;4830224;29;20230;-81
2021/11/14 09:36:53;;;;;;;55.35;25.92;;;9.30;99.90;;;;;;4835139;29;20351;-81
2021/11/14 09:39:19;;;;;;;48.28;22.95;;;9.20;99.90;;;;;;4805101;29;20053;-81
2021/11/14 09:41:47;;;;;;;47.78;23.67;;;9.20;99.90;;;;;;4816976;29;20063;-81
2021/11/14 09:44:16;;;;;;;45.15;24.35;;;9.30;99.90;;;;;;4845295;29;20037;-80
2021/11/14 09:46:57;;;;;;;52.72;23.70;;;9.20;99.90;;;;;;4804543;29;20065;-80
2021/11/14 09:49:25;;;;;;;50.75;22.65;;;9.30;99.90;;;;;;4844132;29;20264;-80
2021/11/14 09:51:53;;;;;;;46.83;22.98;;;9.40;99.90;;;;;;4849554;29;20269;-80
2021/11/14 09:54:22;;;;;;;48.20;23.33;;;9.30;99.90;;;;;;4844306;29;20041;-80
2021/11/14 09:56:49;;;;;;;49.30;24.02;;;9.30;99.90;;;;;;4829337;29;20052;-80
2021/11/14 09:59:16;;;;;;;42.90;22.08;;;9.30;99.90;;;;;;4835347;29;20326;-81
2021/11/14 10:01:46;;;;;;;53.97;25.88;;;9.40;99.90;;;;;;4819973;29;20214;-80
2021/11/14 10:04:12;;;;;;;54.28;30.40;;;9.50;99.90;;;;;;4835810;29;20052;-80
2021/11/14 10:06:38;;;;;;;56.95;30.48;;;9.50;99.90;;;;;;4819603;29;20079;-80
2021/11/14 10:09:07;;;;;;;57.13;28.00;;;9.50;99.90;;;;;;4804651;29;20237;-80
2021/11/14 10:11:37;;;;;;;51.05;25.77;;;9.50;99.90;;;;;;4801790;29;20038;-80
2021/11/14 10:14:04;;;;;;;45.15;24.20;;;9.50;99.90;;;;;;4846900;29;20094;-80
2021/11/14 10:16:31;;;;;;;44.53;22.90;;;9.60;99.90;;;;;;4831090;29;20417;-79
2021/11/14 10:19:10;;;;;;;48.78;22.60;;;9.60;99.50;;;;;;4849556;29;20062;-80
2021/11/14 10:21:36;;;;;;;43.65;24.10;;;9.60;99.80;;;;;;4850041;29;20128;-80
2021/11/14 10:24:05;;;;;;;47.75;24.02;;;9.60;99.80;;;;;;4832208;29;20166;-80
2021/11/14 10:26:32;;;;;;;47.88;24.65;;;9.60;99.80;;;;;;4844121;29;20042;-80
2021/11/14 10:29:01;;;;;;;40.72;22.48;;;9.60;99.60;;;;;;4844645;29;20065;-80
2021/11/14 10:31:27;;;;;;;44.00;21.30;;;9.60;99.60;;;;;;4830499;29;20041;-79
2021/11/14 10:33:54;;;;;;;46.30;23.58;;;9.60;99.60;;;;;;4828710;29;20130;-80
2021/11/14 10:36:21;;;;;;;42.97;21.67;;;9.60;99.40;;;;;;4830432;29;20039;-80
2021/11/14 10:38:47;;;;;;;48.88;24.00;;;9.50;99.30;;;;;;4844436;29;20622;-80
2021/11/14 10:41:15;;;;;;;48.50;24.00;;;9.50;99.30;;;;;;4842941;29;20049;-80
2021/11/14 10:43:42;;;;;;;;;;;9.40;99.60;;;;;;4834435;29;20045;-79
2021/11/14 10:46:20;;;;;;;51.67;25.20;;;9.40;99.90;;;;;;4816355;29;19924;-80
2021/11/14 10:48:47;;;;;;;48.53;23.10;;;9.30;99.60;;;;;;4834265;29;20030;-79
2021/11/14 10:51:14;;;;;;;48.63;23.77;;;9.30;99.90;;;;;;4845253;29;20049;-82
2021/11/14 10:53:42;;;;;;;43.70;23.33;;;9.30;99.60;;;;;;4814533;29;20038;-82
2021/11/14 10:56:11;;;;;;;49.58;23.80;;;9.30;99.90;;;;;;4831759;29;20038;-82
2021/11/14 10:58:40;;;;;;;46.33;22.92;;;9.40;99.90;;;;;;4843207;29;20026;-81
2021/11/14 11:01:10;;;;;;;53.40;26.15;;;9.40;99.90;;;;;;4845883;29;20061;-81
2021/11/14 11:03:48;;;;;;;44.75;21.98;;;9.40;99.80;;;;;;4845486;29;20381;-81
2021/11/14 11:06:27;;;;;;;51.67;22.40;;;9.30;99.60;;;;;;4834375;29;20037;-80
2021/11/14 11:09:01;;;;;;;43.13;21.05;;;9.30;99.30;;;;;;4826184;29;20030;-80
2021/11/14 11:11:27;;;;;;;39.78;20.40;;;9.30;99.90;;;;;;4840669;29;20034;-81
2021/11/14 11:13:54;;;;;;;38.40;20.90;;;9.30;99.80;;;;;;4832078;29;20512;-81
2021/11/14 11:16:32;;;;;;;39.90;20.80;;;9.40;99.70;;;;;;4846157;29;20029;-82
2021/11/14 11:19:02;;;;;;;41.03;19.10;;;9.50;99.50;;;;;;4834346;29;20070;-80
2021/11/14 11:21:34;;;;;;;40.08;19.42;;;9.60;99.10;;;;;;4845936;29;20101;-80
2021/11/14 11:24:16;;;;;;;36.63;18.98;;;9.60;98.80;;;;;;4842936;29;20042;-81
2021/11/14 11:26:58;;;;;;;39.30;19.05;;;9.50;98.30;;;;;;4848778;29;20187;-80
2021/11/14 11:29:25;;;;;;;35.53;18.08;;;9.50;98.30;;;;;;4846421;29;20034;-80
2021/11/14 11:31:52;;;;;;;43.83;20.63;;;9.40;98.40;;;;;;4806836;29;20083;-80
2021/11/14 11:34:21;;;;;;;35.58;18.17;;;9.40;98.60;;;;;;4835733;29;20069;-81
2021/11/14 11:36:49;;;;;;;37.08;18.88;;;9.40;98.60;;;;;;4834420;29;20037;-80
2021/11/14 11:39:16;;;;;;;36.33;18.45;;;9.50;98.90;;;;;;4834414;29;20094;-80
2021/11/14 11:41:47;;;;;;;115.90;51.67;;;9.50;98.70;;;;;;4821593;29;20037;-80
2021/11/14 11:44:13;;;;;;;44.38;19.92;;;9.60;98.20;;;;;;4852196;29;20036;-80
2021/11/14 11:46:42;;;;;;;34.95;19.08;;;9.50;98.00;;;;;;4833884;29;20134;-80
2021/11/14 11:49:14;;;;;;;42.13;19.95;;;9.60;98.30;;;;;;4852316;29;20042;-80
2021/11/14 11:51:47;;;;;;;37.55;19.30;;;9.60;98.00;;;;;;4852395;29;20041;-80
2021/11/14 11:54:15;;;;;;;42.22;20.52;;;9.60;98.20;;;;;;4837796;29;20052;-80
2021/11/14 11:56:45;;;;;;;39.97;19.70;;;9.60;97.60;;;;;;4852170;29;20034;-80
2021/11/14 11:59:29;;;;;;;36.58;19.70;;;9.50;98.00;;;;;;4850772;29;20037;-80
2021/11/14 12:01:57;;;;;;;39.33;20.00;;;9.50;98.40;;;;;;4836575;29;20030;-80
2021/11/14 12:04:32;;;;;;;38.70;20.35;;;9.50;98.00;;;;;;4852274;29;20046;-80
2021/11/14 12:07:11;;;;;;;36.83;20.25;;;9.50;98.20;;;;;;4852301;29;20041;-80
2021/11/14 12:09:42;;;;;;;38.28;18.60;;;9.60;98.20;;;;;;4848103;29;20046;-81
2021/11/14 12:12:28;;;;;;;39.90;20.52;;;9.50;98.10;;;;;;4852174;29;20065;-81
2021/11/14 12:15:20;;;;;;;39.57;20.90;;;9.50;97.60;;;;;;4836775;29;20034;-81
2021/11/14 12:18:11;;;;;;;36.97;19.10;;;9.50;97.60;;;;;;4831505;29;20334;-81
2021/11/14 12:20:54;;;;;;;36.58;20.02;;;9.50;97.50;;;;;;4836658;29;20041;-81
2021/11/14 12:23:37;;;;;;;39.20;19.95;;;9.60;97.70;;;;;;4846536;29;20325;-81
2021/11/14 12:26:10;;;;;;;39.17;19.20;;;9.60;97.50;;;;;;4852249;29;20042;-81
2021/11/14 12:28:41;;;;;;;36.88;18.98;;;9.50;97.00;;;;;;4835885;29;20036;-81
2021/11/14 12:31:12;;;;;;;44.88;22.13;;;9.40;97.40;;;;;;4852715;29;20045;-81
2021/11/14 12:33:42;;;;;;;40.58;21.90;;;9.30;97.20;;;;;;4836316;29;20045;-82
2021/11/14 12:36:22;;;;;;;43.30;22.27;;;9.30;97.40;;;;;;4852946;29;20038;-82
2021/11/14 12:38:49;;;;;;;42.33;22.02;;;9.30;97.70;;;;;;4832968;29;20352;-82
2021/11/14 12:41:16;;;;;;;39.65;21.80;;;9.20;98.00;;;;;;4821192;29;20022;-82
2021/11/14 12:43:48;;;;;;;54.05;25.65;;;9.20;97.90;;;;;;4848396;29;20041;-82
2021/11/14 12:46:18;;;;;;;49.33;24.15;;;9.20;97.80;;;;;;4845701;29;20058;-80
2021/11/14 12:48:46;;;;;;;52.17;25.08;;;9.10;98.00;;;;;;4836106;29;20030;-80
2021/11/14 12:51:19;;;;;;;46.20;22.92;;;9.10;98.50;;;;;;4836111;29;20291;-80
2021/11/14 12:54:09;;;;;;;41.78;22.45;;;9.20;98.70;;;;;;4837233;29;20042;-80
2021/11/14 12:56:38;;;;;;;46.28;23.83;;;9.30;98.60;;;;;;4830289;29;20049;-80
2021/11/14 12:59:28;;;;;;;45.95;24.48;;;9.30;98.40;;;;;;4834636;29;20036;-81
2021/11/14 13:01:57;;;;;;;56.88;25.00;;;9.30;98.20;;;;;;4839964;29;20049;-81
2021/11/14 13:04:36;;;;;;;48.80;24.35;;;9.20;98.30;;;;;;4838899;29;20069;-81
2021/11/14 13:07:28;;;;;;;48.65;23.70;;;9.20;98.40;;;;;;4850091;29;20051;-80
2021/11/14 13:09:56;;;;;;;45.78;24.20;;;9.20;98.70;;;;;;4832052;29;20061;-80
2021/11/14 13:12:23;;;;;;;50.42;24.65;;;9.20;98.60;;;;;;4834357;29;20407;-80
2021/11/14 13:15:04;;;;;;;50.88;23.92;;;9.10;98.60;;;;;;4844903;29;20305;-80
2021/11/14 13:17:30;;;;;;;46.53;22.42;;;9.10;98.70;;;;;;4849510;29;20033;-80
2021/11/14 13:19:56;;;;;;;55.60;24.95;;;9.00;99.00;;;;;;4835056;29;20094;-80
2021/11/14 13:22:23;;;;;;;50.53;22.30;;;9.10;99.00;;;;;;4819747;29;20030;-81
2021/11/14 13:25:06;;;;;;;44.08;23.05;;;9.00;99.00;;;;;;4850875;29;20054;-81
2021/11/14 13:27:33;;;;;;;47.97;24.35;;;9.00;99.10;;;;;;4849866;29;20052;-81
2021/11/14 13:30:00;;;;;;;47.40;23.30;;;9.00;99.10;;;;;;4835725;29;20392;-80
2021/11/14 13:32:30;;;;;;;49.22;25.92;;;9.00;99.20;;;;;;4840096;29;20147;-81
2021/11/14 13:34:57;;;;;;;45.22;23.95;;;8.90;99.00;;;;;;4828538;29;20053;-80
2021/11/14 13:37:34;;;;;;;50.55;24.85;;;9.00;99.50;;;;;;4820804;29;20321;-81
2021/11/14 13:40:12;;;;;;;52.75;24.85;;;9.00;99.10;;;;;;4829283;29;20106;-81
2021/11/14 13:42:43;;;;;;;50.85;24.88;;;8.90;98.90;;;;;;4830420;29;20356;-81
2021/11/14 13:45:25;;;;;;;48.53;24.48;;;8.80;99.10;;;;;;4830427;29;20276;-81
2021/11/14 13:47:51;;;;;;;50.10;25.35;;;8.80;99.20;;;;;;4830911;29;20083;-81
2021/11/14 13:50:24;;;;;;;51.30;23.95;;;8.80;99.30;;;;;;4830158;29;20042;-81
2021/11/14 13:52:51;;;;;;;51.67;23.85;;;8.80;99.40;;;;;;4827680;29;20518;-80
2021/11/14 13:55:16;;;;;;;40.38;22.13;;;8.80;99.30;;;;;;4825698;29;20086;-81
2021/11/14 13:57:48;;;;;;;47.42;22.38;;;8.80;99.20;;;;;;4812916;29;20053;-81
2021/11/14 14:00:23;;;;;;;45.97;23.13;;;8.90;99.40;;;;;;4830488;29;20070;-81
2021/11/14 14:02:48;;;;;;;45.50;23.33;;;8.90;99.20;;;;;;4830956;29;20423;-81
2021/11/14 14:05:15;;;;;;;52.25;24.70;;;9.00;99.40;;;;;;4819410;29;20057;-81
2021/11/14 14:07:42;;;;;;;53.33;23.40;;;9.10;99.20;;;;;;4814305;29;20245;-81
2021/11/14 14:10:11;;;;;;;46.90;23.02;;;9.10;98.80;;;;;;4821281;29;20046;-82
2021/11/14 14:12:43;;;;;;;48.80;25.63;;;9.00;99.00;;;;;;4830558;29;20048;-81
2021/11/14 14:15:34;;;;;;;56.75;27.23;;;9.00;99.10;;;;;;4826269;29;20507;-82
2021/11/14 14:18:05;;;;;;;51.50;26.08;;;9.00;99.20;;;;;;4826992;29;20068;-81
2021/11/14 14:20:32;;;;;;;50.95;25.60;;;9.00;99.40;;;;;;4814168;29;20085;-80
2021/11/14 14:23:00;;;;;;;52.33;25.50;;;9.00;99.40;;;;;;4815530;29;20053;-81
2021/11/14 14:25:29;;;;;;;57.38;27.15;;;9.00;99.10;;;;;;4835135;29;20044;-81
2021/11/14 14:28:02;;;;;;;55.38;26.25;;;9.00;99.00;;;;;;4835463;29;20049;-81
2021/11/14 14:30:29;;;;;;;54.33;26.63;;;9.00;99.10;;;;;;4850285;29;20103;-81
2021/11/14 14:33:01;;;;;;;60.78;26.52;;;8.90;99.20;;;;;;4835023;29;20390;-81
2021/11/14 14:35:30;;;;;;;59.38;27.05;;;8.90;99.40;;;;;;4850258;29;20054;-81
2021/11/14 14:38:08;;;;;;;54.40;27.65;;;9.00;99.50;;;;;;4850877;29;20033;-81
2021/11/14 14:40:39;;;;;;;55.42;25.67;;;9.00;99.50;;;;;;4834247;29;20030;-81
2021/11/14 14:43:16;;;;;;;55.88;25.55;;;9.10;99.10;;;;;;4848572;29;20073;-80
2021/11/14 14:45:50;;;;;;;55.95;26.73;;;9.00;99.20;;;;;;4834408;29;20045;-80
2021/11/14 14:48:24;;;;;;;57.88;27.40;;;8.90;98.90;;;;;;4828439;29;20049;-80
2021/11/14 14:51:06;;;;;;;56.60;27.00;;;8.90;99.10;;;;;;4834582;29;20040;-81
2021/11/14 14:53:34;;;;;;;58.35;27.88;;;8.90;99.20;;;;;;4849965;29;20082;-81
2021/11/14 14:56:11;;;;;;;52.53;26.45;;;8.90;99.10;;;;;;4834117;29;20121;-81
2021/11/14 14:58:55;;;;;;;57.92;27.50;;;8.80;99.20;;;;;;4845920;29;20208;-81
2021/11/14 15:01:29;;;;;;;59.15;28.92;;;8.80;99.30;;;;;;4848172;29;20026;-82
2021/11/14 15:03:56;;;;;;;55.15;25.08;;;8.70;99.30;;;;;;4848530;29;20056;-81
2021/11/14 15:06:24;;;;;;;52.55;26.35;;;8.70;99.40;;;;;;4836097;29;20066;-82
2021/11/14 15:08:51;;;;;;;63.67;28.10;;;8.60;99.50;;;;;;4838091;29;20083;-81
2021/11/14 15:11:32;;;;;;;63.75;29.30;;;8.60;99.50;;;;;;4838010;29;20037;-81
2021/11/14 15:13:58;;;;;;;59.63;27.42;;;8.60;99.30;;;;;;4837889;29;20363;-82
2021/11/14 15:16:24;;;;;;;64.83;29.57;;;8.50;99.40;;;;;;4838128;29;20097;-82
2021/11/14 15:18:50;;;;;;;58.40;26.83;;;8.50;99.50;;;;;;4854250;29;20033;-82
2021/11/14 15:21:16;;;;;;;54.60;26.80;;;8.50;99.60;;;;;;4852996;29;20109;-82
2021/11/14 15:23:45;;;;;;;58.95;27.05;;;8.40;99.60;;;;;;4853211;29;20045;-81
2021/11/14 15:26:15;;;;;;;55.10;27.80;;;8.40;99.90;;;;;;4837471;29;20176;-81
2021/11/14 15:28:42;;;;;;;55.75;28.27;;;8.50;99.60;;;;;;4836884;29;20042;-81
2021/11/14 15:31:10;;;;;;;56.45;29.02;;;8.50;99.40;;;;;;4852709;29;20049;-82
2021/11/14 15:33:40;;;;;;;59.78;28.33;;;8.50;99.50;;;;;;4836385;29;20360;-81
2021/11/14 15:36:07;;;;;;;54.67;27.63;;;8.50;99.40;;;;;;4853882;29;20037;-81
2021/11/14 15:38:34;;;;;;;55.50;26.23;;;8.50;99.30;;;;;;4858276;29;20042;-82
2021/11/14 15:41:02;;;;;;;57.75;27.90;;;8.50;99.40;;;;;;4852617;29;20041;-82
2021/11/14 15:43:30;;;;;;;53.85;27.95;;;8.50;99.30;;;;;;4836125;29;20121;-81
2021/11/14 15:45:56;;;;;;;56.30;27.23;;;8.50;99.10;;;;;;4851478;29;20253;-81
2021/11/14 15:48:22;;;;;;;57.92;26.45;;;8.50;99.20;;;;;;4837018;29;20590;-82
2021/11/14 15:50:49;;;;;;;53.55;27.60;;;8.40;99.40;;;;;;4852124;29;20041;-81
2021/11/14 15:53:18;;;;;;;58.72;29.80;;;8.40;99.50;;;;;;4851993;29;20042;-82
2021/11/14 15:55:47;;;;;;;63.50;29.17;;;8.50;99.60;;;;;;4837004;29;20365;-81
2021/11/14 15:58:13;;;;;;;52.08;28.33;;;8.50;99.50;;;;;;4852282;29;20042;-82
2021/11/14 16:00:51;;;;;;;63.95;28.73;;;8.50;99.50;;;;;;4837014;29;20068;-81
2021/11/14 16:03:17;;;;;;;64.50;29.98;;;8.60;99.50;;;;;;4836456;29;20236;-81
2021/11/14 16:05:43;;;;;;;55.30;28.48;;;8.50;99.10;;;;;;4852172;29;20058;-81
2021/11/14 16:08:10;;;;;;;60.15;28.45;;;8.50;99.30;;;;;;4836860;29;20045;-81
2021/11/14 16:10:36;;;;;;;56.57;28.60;;;8.50;99.30;;;;;;4837164;29;20504;-81
2021/11/14 16:13:03;;;;;;;61.37;28.93;;;8.50;99.20;;;;;;4836166;29;20045;-81
2021/11/14 16:15:30;;;;;;;55.58;28.35;;;8.50;99.30;;;;;;4836947;29;20077;-81
2021/11/14 16:17:57;;;;;;;53.50;28.42;;;8.50;99.30;;;;;;4836808;29;20392;-81
2021/11/14 16:20:25;;;;;;;57.58;28.13;;;8.40;99.20;;;;;;4833176;29;20053;-81
2021/11/14 16:22:53;;;;;;;62.50;28.88;;;8.40;99.30;;;;;;4851871;29;20097;-81
2021/11/14 16:25:20;;;;;;;59.15;29.30;;;8.40;99.30;;;;;;4850284;29;20329;-82
2021/11/14 16:27:47;;;;;;;54.92;27.48;;;8.40;99.10;;;;;;4844617;29;20018;-81
2021/11/14 16:30:15;;;;;;;56.13;28.85;;;8.30;99.10;;;;;;4848714;29;20105;-81
2021/11/14 16:32:41;;;;;;;53.25;27.27;;;8.30;99.10;;;;;;4850504;29;20110;-81
2021/11/14 16:35:08;;;;;;;53.37;27.63;;;8.40;99.30;;;;;;4832535;29;20214;-80