Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:17;;;;;;;14.07;10.23;;;6.90;99.90;;;;;;5095747;28;20059;-77
2022/04/26 03:39:45;;;;;;;12.30;8.80;;;6.90;99.90;;;;;;5093643;28;20086;-78
2022/04/26 03:42:13;;;;;;;11.75;9.57;;;6.90;99.90;;;;;;5096523;28;20044;-78
2022/04/26 03:44:40;;;;;;;17.05;10.80;;;6.90;99.90;;;;;;5096927;28;20044;-77
2022/04/26 03:47:08;;;;;;;15.82;10.70;;;6.90;99.90;;;;;;5091670;28;20059;-79
2022/04/26 03:49:37;;;;;;;18.38;11.23;;;7.00;99.90;;;;;;5109816;28;20490;-77
2022/04/26 03:52:05;;;;;;;17.33;12.20;;;7.00;99.90;;;;;;5093221;28;20052;-78
2022/04/26 03:54:35;;;;;;;19.10;11.63;;;7.00;99.90;;;;;;5108090;28;20044;-79
2022/04/26 03:57:02;;;;;;;19.95;13.52;;;7.10;99.90;;;;;;5108934;27;20117;-79
2022/04/26 03:59:30;;;;;;;21.70;12.55;;;7.10;99.90;;;;;;5099809;28;20152;-78
2022/04/26 04:01:57;;;;;;;17.80;10.65;;;7.10;99.90;;;;;;5113568;28;20043;-78
2022/04/26 04:04:25;;;;;;;14.98;9.48;;;7.10;99.90;;;;;;5105697;28;20044;-77
2022/04/26 04:06:55;;;;;;;15.88;9.43;;;7.00;99.90;;;;;;5105058;28;20127;-79
2022/04/26 04:09:25;;;;;;;12.75;8.48;;;7.00;99.90;;;;;;5103955;28;20051;-78
2022/04/26 04:11:53;;;;;;;11.43;8.07;;;7.10;99.90;;;;;;5106520;28;20044;-79
2022/04/26 04:14:20;;;;;;;15.82;8.55;;;7.00;99.90;;;;;;5094302;28;20067;-76
2022/04/26 04:16:48;;;;;;;10.60;8.10;;;7.10;99.90;;;;;;5093229;27;20226;-77
2022/04/26 04:19:22;;;;;;;9.65;7.28;;;7.10;99.90;;;;;;5096637;28;20051;-77
2022/04/26 04:21:54;;;;;;;12.90;8.88;;;7.20;99.90;;;;;;5113335;28;20052;-76
2022/04/26 04:24:22;;;;;;;10.75;7.88;;;7.30;99.90;;;;;;5111428;28;20533;-77
2022/04/26 04:26:49;;;;;;;12.77;8.65;;;7.30;99.90;;;;;;5106887;28;20035;-78
2022/04/26 04:29:17;;;;;;;12.20;8.55;;;7.40;99.90;;;;;;5107726;28;20066;-78
2022/04/26 04:31:45;;;;;;;11.10;8.13;;;7.40;99.90;;;;;;5104158;28;20040;-76
2022/04/26 04:34:13;;;;;;;8.52;7.57;;;7.50;99.90;;;;;;5108922;28;20047;-76
2022/04/26 04:36:40;;;;;;;8.45;7.10;;;7.60;99.90;;;;;;5093728;28;20050;-76
2022/04/26 04:39:09;;;;;;;7.13;6.43;;;7.70;99.90;;;;;;5115734;27;20101;-74
2022/04/26 04:41:46;;;;;;;9.57;7.22;;;7.70;99.90;;;;;;5108346;27;20139;-76
2022/04/26 04:44:21;;;;;;;10.25;7.57;;;7.80;99.90;;;;;;5083966;28;20142;-74
2022/04/26 04:46:50;;;;;;;11.45;7.40;;;7.80;99.90;;;;;;5112695;27;20074;-75
2022/04/26 04:49:17;;;;;;;9.95;7.45;;;7.90;99.90;;;;;;5124784;27;20050;-76
2022/04/26 04:51:47;;;;;;;10.48;7.50;;;8.00;99.90;;;;;;5101974;28;20052;-75
2022/04/26 04:54:16;;;;;;;11.48;6.60;;;8.00;99.90;;;;;;5092620;28;20052;-74
2022/04/26 04:56:43;;;;;;;6.82;6.07;;;8.10;99.90;;;;;;5091465;28;20131;-76
2022/04/26 04:59:11;;;;;;;6.18;5.55;;;8.10;99.90;;;;;;5094286;28;20039;-74
2022/04/26 05:01:39;;;;;;;10.95;6.85;;;8.10;99.90;;;;;;5109834;28;20051;-76
2022/04/26 05:04:06;;;;;;;8.70;6.00;;;8.20;99.90;;;;;;5095791;28;20388;-75
2022/04/26 05:06:34;;;;;;;8.32;6.30;;;8.30;99.90;;;;;;5092892;28;20040;-77
2022/04/26 05:09:01;;;;;;;9.93;5.97;;;8.40;99.90;;;;;;5088565;28;20361;-74
2022/04/26 05:11:30;;;;;;;6.25;5.68;;;8.50;99.90;;;;;;5092342;28;20075;-74
2022/04/26 05:13:59;;;;;;;9.32;6.60;;;8.60;99.90;;;;;;5100237;28;20051;-76
2022/04/26 05:16:27;;;;;;;7.78;5.32;;;8.60;99.90;;;;;;5101766;28;20048;-75
2022/04/26 05:19:14;;;;;;;8.85;6.55;;;8.60;99.90;;;;;;5096244;27;20048;-75
2022/04/26 05:21:42;;;;;;;7.40;5.85;;;8.60;99.90;;;;;;5080905;28;20472;-75
2022/04/26 05:26:59;;;;;;;7.95;6.50;;;8.60;99.90;;;;;;5108481;28;20071;-74
2022/04/26 05:29:26;;;;;;;6.95;5.75;;;8.40;99.90;;;;;;5107863;28;20199;-74
2022/04/26 05:31:54;;;;;;;6.40;5.80;;;8.40;99.90;;;;;;5107805;28;20051;-75
2022/04/26 05:34:21;;;;;;;6.57;5.68;;;8.40;99.90;;;;;;5106833;28;20176;-73
2022/04/26 05:36:49;;;;;;;6.53;5.85;;;8.50;99.90;;;;;;5105300;28;20054;-73
2022/04/26 05:39:16;;;;;;;6.90;6.18;;;8.70;99.90;;;;;;5106700;28;20606;-73
2022/04/26 05:41:43;;;;;;;10.10;7.07;;;9.00;99.90;;;;;;5107096;28;20040;-72
2022/04/26 05:44:12;;;;;;;6.07;5.47;;;9.50;99.90;;;;;;5097216;28;20088;-73
2022/04/26 05:46:39;;;;;;;7.40;5.78;;;9.70;99.90;;;;;;5088023;28;20043;-73
2022/04/26 05:49:07;;;;;;;7.22;5.65;;;10.00;99.90;;;;;;5087088;28;20055;-73
2022/04/26 05:51:34;;;;;;;8.95;6.55;;;10.40;99.90;;;;;;5100767;28;20046;-73
2022/04/26 05:54:02;;;;;;;6.20;5.45;;;10.90;99.90;;;;;;5090379;28;20048;-72
2022/04/26 05:56:30;;;;;;;7.13;5.32;;;11.30;99.90;;;;;;5091933;28;20518;-74
2022/04/26 05:58:58;;;;;;;9.85;5.63;;;11.90;99.90;;;;;;5102907;28;20051;-72
2022/04/26 06:01:27;;;;;;;5.63;5.00;;;12.30;99.90;;;;;;5108136;28;20496;-74
2022/04/26 06:03:54;;;;;;;6.85;5.15;;;12.70;99.90;;;;;;5098852;28;20044;-73
2022/04/26 06:06:21;;;;;;;8.05;6.47;;;13.20;99.90;;;;;;5106373;28;20039;-73
2022/04/26 06:08:49;;;;;;;8.35;5.63;;;13.70;99.90;;;;;;5113696;28;20164;-73
2022/04/26 06:11:16;;;;;;;5.97;5.47;;;13.90;99.90;;;;;;5109464;28;20047;-73
2022/04/26 06:13:44;;;;;;;6.45;5.70;;;14.30;99.90;;;;;;5095054;28;20074;-73
2022/04/26 06:16:11;;;;;;;6.43;5.75;;;14.70;99.90;;;;;;5093550;28;20039;-74
2022/04/26 06:18:42;;;;;;;5.93;5.43;;;15.20;99.90;;;;;;5106790;28;20058;-73
2022/04/26 06:21:10;;;;;;;6.72;5.47;;;15.70;99.90;;;;;;5110481;28;20035;-72
2022/04/26 06:23:38;;;;;;;5.57;5.07;;;15.80;99.90;;;;;;5113751;28;20052;-74
2022/04/26 06:26:08;;;;;;;6.28;5.68;;;15.60;99.90;;;;;;5111962;28;20322;-73
2022/04/26 06:28:36;;;;;;;5.97;5.47;;;15.70;99.90;;;;;;5107753;27;20051;-74
2022/04/26 06:31:03;;;;;;;9.48;5.45;;;15.50;99.90;;;;;;5106227;28;20096;-74
2022/04/26 06:33:31;;;;;;;5.70;5.18;;;15.60;99.90;;;;;;5094540;28;20081;-73
2022/04/26 06:35:59;;;;;;;5.88;5.38;;;15.70;99.90;;;;;;5109161;27;20092;-73
2022/04/26 06:38:27;;;;;;;5.65;5.15;;;16.00;99.90;;;;;;5112093;28;20531;-73
2022/04/26 06:40:54;;;;;;;5.97;5.28;;;16.10;99.90;;;;;;5103535;28;20048;-74
2022/04/26 06:43:22;;;;;;;5.50;5.00;;;16.30;99.90;;;;;;5097557;28;20051;-73
2022/04/26 06:45:51;;;;;;;9.35;5.30;;;16.70;99.90;;;;;;5110145;28;20036;-73
2022/04/26 06:48:18;;;;;;;5.13;4.72;;;17.10;99.90;;;;;;5105295;28;20512;-74
2022/04/26 06:50:46;;;;;;;5.65;4.93;;;17.40;99.90;;;;;;5113148;28;20047;-74
2022/04/26 06:53:14;;;;;;;5.28;4.78;;;17.70;96.70;;;;;;5113496;28;20097;-73
2022/04/26 06:55:42;;;;;;;4.65;4.15;;;17.70;95.70;;;;;;5095358;28;20422;-73
2022/04/26 06:58:09;;;;;;;9.63;4.60;;;17.80;91.80;;;;;;5099874;28;20082;-72
2022/04/26 07:00:37;;;;;;;5.90;4.05;;;17.90;89.40;;;;;;5107427;28;20059;-74
2022/04/26 07:03:05;;;;;;;5.20;4.30;;;18.20;87.00;;;;;;5074550;28;20090;-73
2022/04/26 07:05:33;;;;;;;6.18;5.00;;;18.80;86.20;;;;;;5098559;28;20044;-74
2022/04/26 07:08:00;;;;;;;5.65;4.55;;;19.10;82.10;;;;;;5108890;28;20052;-73
2022/04/26 07:10:29;;;;;;;4.85;4.45;;;19.30;79.00;;;;;;5109561;28;20040;-73
2022/04/26 07:12:57;;;;;;;6.72;4.65;;;19.10;77.40;;;;;;5109222;28;20044;-73
2022/04/26 07:15:24;;;;;;;9.43;4.72;;;18.40;77.60;;;;;;5094247;28;20052;-74
2022/04/26 07:17:54;;;;;;;8.80;4.30;;;17.70;79.60;;;;;;5091525;28;20093;-73
2022/04/26 07:20:21;;;;;;;7.85;3.85;;;17.40;80.80;;;;;;5092144;28;20044;-74
2022/04/26 07:22:49;;;;;;;6.10;4.03;;;17.10;83.70;;;;;;5099762;28;20122;-73
2022/04/26 07:25:18;;;;;;;6.63;3.15;;;17.40;83.90;;;;;;5111903;28;20219;-72
2022/04/26 07:27:47;;;;;;;4.78;4.25;;;16.90;81.20;;;;;;5109984;28;20044;-74
2022/04/26 07:30:14;;;;;;;4.32;3.92;;;16.60;85.70;;;;;;5102745;28;20393;-73
2022/04/26 07:35:26;;;;;;;5.45;3.90;;;16.80;89.10;;;;;;5102597;28;20055;-72
2022/04/26 07:37:54;;;;;;;6.00;3.63;;;17.70;85.00;;;;;;5103744;28;20050;-73
2022/04/26 07:40:23;;;;;;;4.13;3.72;;;18.50;82.30;;;;;;5101488;28;20097;-74
2022/04/26 07:42:52;;;;;;;8.65;4.55;;;19.30;79.60;;;;;;5113022;28;20074;-74
2022/04/26 07:45:19;;;;;;;10.93;4.75;;;20.40;74.50;;;;;;5109528;28;20059;-73
2022/04/26 07:47:47;;;;;;;7.22;3.85;;;21.20;68.40;;;;;;5107885;28;20059;-73
2022/04/26 07:50:14;;;;;;;4.38;4.00;;;21.50;64.70;;;;;;5025341;28;20044;-73
2022/04/26 07:52:41;;;;;;;11.55;4.43;;;21.60;63.70;;;;;;5111440;28;20461;-73
2022/04/26 07:55:11;;;;;;;6.65;4.90;;;21.70;63.30;;;;;;5099229;27;20048;-73
2022/04/26 07:57:39;;;;;;;7.07;4.60;;;21.50;63.90;;;;;;5062769;28;20040;-73
2022/04/26 08:00:09;;;;;;;6.47;4.65;;;21.00;64.30;;;;;;5070153;28;20047;-73
2022/04/26 08:02:42;;;;;;;5.03;4.63;;;20.60;66.80;;;;;;5071502;28;20356;-74
2022/04/26 08:05:10;;;;;;;5.80;4.15;;;21.00;65.20;;;;;;5070611;28;20403;-74
2022/04/26 08:07:39;;;;;;;9.70;4.45;;;21.50;63.10;;;;;;5070859;28;20538;-74
2022/04/26 08:10:08;;;;;;;8.20;4.57;;;22.10;62.50;;;;;;5069874;28;20147;-74
2022/04/26 08:12:36;;;;;;;9.80;5.38;;;22.60;61.00;;;;;;5080963;28;20534;-74
2022/04/26 08:15:04;;;;;;;8.02;4.70;;;23.00;59.40;;;;;;5072860;28;20122;-75
2022/04/26 08:17:33;;;;;;;10.98;5.40;;;23.20;58.80;;;;;;5073729;28;20120;-74
2022/04/26 08:20:00;;;;;;;8.63;4.90;;;23.30;58.30;;;;;;5081584;28;20048;-73
2022/04/26 08:22:28;;;;;;;7.53;4.63;;;23.50;58.40;;;;;;5073591;28;20139;-74
2022/04/26 08:27:40;;;;;;;7.45;4.00;;;23.90;56.50;;;;;;5085280;28;20120;-73
2022/04/26 08:30:08;;;;;;;10.13;4.63;;;23.90;56.30;;;;;;5074649;28;20051;-73
2022/04/26 08:32:41;;;;;;;10.88;5.07;;;23.80;55.80;;;;;;5085367;28;20053;-72
2022/04/26 08:35:11;;;;;;;5.45;4.90;;;23.90;56.10;;;;;;5070500;28;20071;-73
2022/04/26 08:37:39;;;;;;;11.85;4.85;;;24.10;55.40;;;;;;5085680;28;20452;-74
2022/04/26 08:40:08;;;;;;;12.60;4.70;;;24.40;54.10;;;;;;5070504;28;20095;-72
2022/04/26 08:42:38;;;;;;;11.73;4.25;;;24.40;55.30;;;;;;5083259;28;20143;-74
2022/04/26 08:45:10;;;;;;;11.00;5.05;;;24.60;53.80;;;;;;5082901;28;20139;-73
2022/04/26 08:53:11;;;;;;;7.70;4.82;;;25.60;52.40;;;;;;5088197;28;20048;-74
2022/04/26 08:55:43;;;;;;;7.93;5.47;;;25.80;52.30;;;;;;5089367;28;20052;-74
2022/04/26 08:58:12;;;;;;;10.20;4.88;;;25.30;51.30;;;;;;5090030;28;20056;-73
2022/04/26 09:00:41;;;;;;;9.35;4.53;;;24.70;51.80;;;;;;5086426;28;20412;-74
2022/04/26 09:03:12;;;;;;;8.43;5.43;;;24.20;52.30;;;;;;5071216;28;20094;-74
2022/04/26 09:05:42;;;;;;;12.95;5.57;;;23.90;52.80;;;;;;5071208;28;20048;-74
2022/04/26 09:08:23;;;;;;;11.45;5.28;;;23.10;53.90;;;;;;5068923;28;20083;-74
2022/04/26 09:10:51;;;;;;;7.35;4.95;;;22.20;56.20;;;;;;5067330;28;20044;-74
2022/04/26 09:13:20;;;;;;;5.60;4.57;;;22.60;55.70;;;;;;5068611;28;20077;-73
2022/04/26 09:15:52;;;;;;;9.73;5.03;;;22.60;55.70;;;;;;5078077;28;20056;-73
2022/04/26 09:18:26;;;;;;;6.70;5.37;;;23.20;55.20;;;;;;5085571;28;20055;-73
2022/04/26 09:20:56;;;;;;;9.75;5.47;;;24.00;53.10;;;;;;5089223;28;20052;-73
2022/04/26 09:23:26;;;;;;;5.63;4.65;;;23.90;52.60;;;;;;5090250;28;20115;-73
2022/04/26 09:26:06;;;;;;;8.05;4.30;;;23.70;52.90;;;;;;5087140;28;20074;-74
2022/04/26 09:28:34;;;;;;;6.53;4.38;;;23.60;52.50;;;;;;5070624;28;20123;-74
2022/04/26 09:31:02;;;;;;;7.85;4.78;;;24.20;52.80;;;;;;5070810;28;20041;-74
2022/04/26 09:33:51;;;;;;;8.15;4.03;;;24.40;50.30;;;;;;5070545;28;20131;-74
2022/04/26 09:36:21;;;;;;;4.50;3.90;;;24.20;49.80;;;;;;5070349;28;20079;-74
2022/04/26 09:38:55;;;;;;;4.65;3.72;;;23.80;50.60;;;;;;5069148;28;20121;-73
2022/04/26 09:41:23;;;;;;;3.30;2.90;;;23.30;50.80;;;;;;5070806;28;20048;-73
2022/04/26 09:44:02;;;;;;;8.13;3.80;;;23.10;51.30;;;;;;5077486;28;20052;-74
2022/04/26 09:46:47;;;;;;;6.40;4.45;;;23.80;50.10;;;;;;5071349;28;20076;-74
2022/04/26 09:49:21;;;;;;;6.88;3.45;;;24.60;48.80;;;;;;5070826;28;20044;-74
2022/04/26 09:51:54;;;;;;;6.53;3.42;;;25.00;48.60;;;;;;5078758;28;20048;-74
2022/04/26 09:54:22;;;;;;;5.72;3.65;;;24.90;48.30;;;;;;5082576;28;20108;-74
2022/04/26 09:56:51;;;;;;;9.13;3.58;;;25.20;48.00;;;;;;5083990;28;20048;-74
2022/04/26 09:59:28;;;;;;;8.48;3.10;;;25.60;47.30;;;;;;5086886;28;20139;-74
2022/04/26 10:01:58;;;;;;;6.63;3.35;;;25.30;47.10;;;;;;5089358;28;20504;-74
2022/04/26 10:04:31;;;;;;;8.57;3.60;;;25.50;47.10;;;;;;5084759;28;20139;-74
2022/04/26 10:07:05;;;;;;;12.50;3.70;;;25.90;46.20;;;;;;5069198;28;20053;-74
2022/04/26 10:09:34;;;;;;;13.68;3.80;;;26.00;46.00;;;;;;5077939;28;20081;-74
2022/04/26 10:12:03;;;;;;;4.93;2.88;;;26.00;46.10;;;;;;5078025;28;20147;-75
2022/04/26 10:14:33;;;;;;;4.05;2.47;;;25.90;43.40;;;;;;5070241;28;20048;-74
2022/04/26 10:17:01;;;;;;;5.55;2.35;;;25.50;42.60;;;;;;5070103;28;20045;-74
2022/04/26 10:19:41;;;;;;;6.85;2.90;;;23.80;42.90;;;;;;5089591;28;20044;-72
2022/04/26 10:22:10;;;;;;;6.22;3.03;;;22.90;45.90;;;;;;5079746;28;20147;-74
2022/04/26 10:24:39;;;;;;;7.93;3.15;;;22.10;48.00;;;;;;5084120;28;20044;-74
2022/04/26 10:27:19;;;;;;;6.93;2.90;;;22.30;49.50;;;;;;5091024;28;20048;-73
2022/04/26 10:29:47;;;;;;;5.13;2.40;;;23.10;47.30;;;;;;5069448;28;20135;-73
2022/04/26 10:32:30;;;;;;;5.20;2.30;;;23.70;46.00;;;;;;5068463;28;20045;-73
2022/04/26 10:35:32;;;;;;;7.13;2.22;;;23.70;44.30;;;;;;5069438;28;20460;-73
2022/04/26 10:38:12;;;;;;;6.00;1.83;;;23.80;43.80;;;;;;5069191;28;20152;-74
2022/04/26 10:41:08;;;;;;;2.78;1.92;;;23.30;43.30;;;;;;5069674;28;20071;-74
2022/04/26 10:43:36;;;;;;;2.25;1.98;;;23.30;44.70;;;;;;5095215;28;20660;-75
2022/04/26 10:46:12;;;;;;;4.13;2.13;;;23.40;42.90;;;;;;5087847;28;20139;-73
2022/04/26 10:48:40;;;;;;;3.67;1.85;;;23.60;42.60;;;;;;5079621;28;20543;-73
2022/04/26 10:51:42;;;;;;;4.22;2.25;;;22.80;43.80;;;;;;5086803;28;20044;-75
2022/04/26 10:54:09;;;;;;;3.78;2.53;;;22.30;45.40;;;;;;5028044;28;20053;-74
2022/04/26 10:56:36;;;;;;;6.47;2.20;;;21.60;46.80;;;;;;5030184;28;20107;-74
2022/04/26 10:59:12;;;;;;;14.45;2.28;;;21.00;47.90;;;;;;5047868;28;20485;-73
2022/04/26 11:01:41;;;;;;;3.63;2.60;;;20.10;49.80;;;;;;5076603;28;20056;-74
2022/04/26 11:04:10;;;;;;;4.80;2.50;;;19.80;51.40;;;;;;5091718;28;20044;-75
2022/04/26 11:06:39;;;;;;;7.43;3.22;;;19.20;51.60;;;;;;5086165;28;20048;-74
2022/04/26 11:09:09;;;;;;;6.80;2.53;;;18.60;53.30;;;;;;5084190;28;20052;-73
2022/04/26 11:11:51;;;;;;;5.28;2.50;;;18.60;54.20;;;;;;5084808;28;20049;-75
2022/04/26 11:14:20;;;;;;;7.70;2.60;;;19.20;54.40;;;;;;5081882;28;20110;-75
2022/04/26 11:16:56;;;;;;;10.00;2.80;;;19.50;54.30;;;;;;5077365;28;20125;-75
2022/04/26 11:19:29;;;;;;;4.32;2.40;;;19.30;54.10;;;;;;5069297;28;20578;-74
2022/04/26 11:21:57;;;;;;;7.10;4.05;;;18.80;55.60;;;;;;5071939;28;20052;-75
2022/04/26 11:29:58;;;;;;;8.80;2.00;;;22.60;50.40;;;;;;5054013;28;20560;-74
2022/04/26 11:32:31;;;;;;;3.90;2.92;;;23.20;48.60;;;;;;5072861;28;20225;-74
2022/04/26 11:34:59;;;;;;;4.22;1.90;;;23.60;47.30;;;;;;5073007;28;20122;-74
2022/04/26 11:37:26;;;;;;;2.28;1.60;;;23.60;46.70;;;;;;5082176;28;20605;-76
2022/04/26 11:39:55;;;;;;;7.55;2.35;;;23.30;47.50;;;;;;5100847;28;20075;-75
2022/04/26 11:42:24;;;;;;;4.28;2.13;;;22.80;47.50;;;;;;5086667;28;20048;-74
2022/04/26 11:45:03;;;;;;;6.05;2.03;;;22.70;48.00;;;;;;5082667;28;20475;-76
2022/04/26 11:47:43;;;;;;;7.57;1.38;;;22.90;47.50;;;;;;5092232;28;20051;-75
2022/04/26 11:50:14;;;;;;;16.52;2.15;;;21.60;49.40;;;;;;5078722;28;20146;-76
2022/04/26 11:52:47;;;;;;;5.10;1.40;;;21.30;50.50;;;;;;5074660;28;20044;-77
2022/04/26 11:55:27;;;;;;;;;;;21.90;50.00;;;;;;5072491;28;20555;-76
2022/04/26 11:58:16;;;;;;;1.70;1.42;;;23.20;47.80;;;;;;5079731;28;20376;-75
2022/04/26 12:00:57;;;;;;;5.82;1.95;;;23.70;47.00;;;;;;5091497;28;20499;-77
2022/04/26 12:03:29;;;;;;;4.80;1.58;;;24.10;46.40;;;;;;5086777;28;20055;-76
2022/04/26 12:06:00;;;;;;;4.00;1.95;;;24.60;45.80;;;;;;5072445;28;20078;-75
2022/04/26 12:08:29;;;;;;;4.75;1.60;;;24.80;45.60;;;;;;5071375;28;20048;-75
2022/04/26 12:11:15;;;;;;;2.88;1.80;;;24.90;44.90;;;;;;5079696;28;20128;-74
2022/04/26 12:13:42;;;;;;;3.28;1.60;;;23.70;45.70;;;;;;5080103;28;20048;-75
2022/04/26 12:16:21;;;;;;;2.47;2.00;;;22.00;47.50;;;;;;5087086;28;20415;-75
2022/04/26 12:18:51;;;;;;;7.82;2.40;;;19.90;50.90;;;;;;5084553;28;20060;-74
2022/04/26 12:21:19;;;;;;;8.02;1.70;;;18.30;54.10;;;;;;5079165;28;20113;-75
2022/04/26 12:23:46;;;;;;;3.60;1.95;;;17.20;56.30;;;;;;5077074;28;20532;-74
2022/04/26 12:26:15;;;;;;;2.72;1.75;;;16.30;58.60;;;;;;5078056;28;20052;-74
2022/04/26 12:28:48;;;;;;;3.53;1.67;;;15.60;60.50;;;;;;5075085;28;20043;-73
2022/04/26 12:31:29;;;;;;;8.15;1.63;;;15.50;61.20;;;;;;5090050;28;20052;-72
2022/04/26 12:34:14;;;;;;;3.63;1.60;;;15.90;61.40;;;;;;5074145;28;20064;-74
2022/04/26 12:36:57;;;;;;;7.80;1.63;;;17.40;59.10;;;;;;5070415;28;20057;-74
2022/04/26 12:39:28;;;;;;;3.83;1.50;;;18.50;56.20;;;;;;5076355;28;20046;-73
2022/04/26 12:41:59;;;;;;;2.72;1.40;;;19.80;53.90;;;;;;5093522;28;20599;-74
2022/04/26 12:44:27;;;;;;;2.20;1.30;;;20.40;52.00;;;;;;5084244;28;20088;-75
2022/04/26 12:52:50;;;;;;;4.43;1.20;;;17.40;56.90;;;;;;5082138;28;20527;-77
2022/04/26 12:55:30;;;;;;;2.83;1.38;;;16.40;59.10;;;;;;5084418;28;20494;-76
2022/04/26 12:58:03;;;;;;;3.60;2.05;;;15.70;61.00;;;;;;5087625;28;20127;-75
2022/04/26 13:00:32;;;;;;;5.07;2.17;;;15.30;62.80;;;;;;5087927;28;20048;-74
2022/04/26 13:03:03;;;;;;;5.43;2.00;;;14.90;64.30;;;;;;5082985;28;20076;-74
2022/04/26 13:05:37;;;;;;;8.38;1.67;;;14.60;65.90;;;;;;5084319;28;20055;-74
2022/04/26 13:08:05;;;;;;;8.05;1.83;;;14.40;67.00;;;;;;5088851;28;20459;-72
2022/04/26 13:10:33;;;;;;;3.55;2.08;;;14.30;68.00;;;;;;5080818;28;20505;-74
2022/04/26 13:13:03;;;;;;;5.55;1.80;;;14.10;68.90;;;;;;5086121;28;20051;-73
2022/04/26 13:15:31;;;;;;;8.55;1.75;;;13.80;70.00;;;;;;5084170;28;20113;-76
2022/04/26 13:17:59;;;;;;;7.07;1.90;;;13.50;71.40;;;;;;5081925;28;20382;-78
2022/04/26 13:20:27;;;;;;;1.55;1.45;;;13.10;73.40;;;;;;5085925;28;20036;-73
2022/04/26 13:22:55;;;;;;;7.50;2.53;;;12.90;75.70;;;;;;5086497;28;20068;-74
2022/04/26 13:25:23;;;;;;;2.83;2.33;;;12.70;78.80;;;;;;5071063;28;20250;-73
2022/04/26 13:27:50;;;;;;;4.97;1.75;;;12.70;82.30;;;;;;5085058;28;20135;-75
2022/04/26 13:30:19;;;;;;;8.38;2.00;;;12.80;85.30;;;;;;5080991;28;20515;-74
2022/04/26 13:32:47;;;;;;;4.80;1.75;;;12.90;87.40;;;;;;5070695;28;20076;-74
2022/04/26 13:35:14;;;;;;;5.95;1.77;;;12.90;87.70;;;;;;5072773;28;20515;-78
2022/04/26 13:37:43;;;;;;;4.90;2.40;;;12.90;88.20;;;;;;5068434;28;20188;-74
2022/04/26 13:40:12;;;;;;;2.55;1.20;;;12.90;90.00;;;;;;5074985;28;20139;-75
2022/04/26 13:42:39;;;;;;;7.45;1.95;;;12.90;89.70;;;;;;5079118;28;20060;-77
2022/04/26 13:45:08;;;;;;;5.53;1.88;;;13.00;90.30;;;;;;5069960;28;20045;-77
2022/04/26 13:47:38;;;;;;;6.70;1.90;;;13.10;90.60;;;;;;5075042;28;20519;-77
2022/04/26 13:50:08;;;;;;;2.05;1.20;;;13.10;87.70;;;;;;5088324;28;20142;-79
2022/04/26 13:52:35;;;;;;;4.35;1.27;;;12.90;85.40;;;;;;5077122;28;20540;-79
2022/04/26 13:55:03;;;;;;;2.13;0.80;;;12.80;86.90;;;;;;5069751;28;20044;-79
2022/04/26 13:57:31;;;;;;;2.60;0.85;;;12.70;83.00;;;;;;5083594;28;20052;-78
2022/04/26 13:59:58;;;;;;;1.90;1.08;;;12.70;82.40;;;;;;5070434;28;20830;-79
2022/04/26 14:02:26;;;;;;;0.85;0.60;;;12.60;81.40;;;;;;5069362;28;20143;-79
2022/04/26 14:04:54;;;;;;;4.07;0.80;;;12.60;80.30;;;;;;5074678;28;20063;-79
2022/04/26 14:07:22;;;;;;;5.25;1.05;;;12.60;79.00;;;;;;5083227;28;20053;-79
2022/04/26 14:09:50;;;;;;;9.02;0.75;;;12.50;77.60;;;;;;5068836;28;20055;-79
2022/04/26 14:12:18;;;;;;;2.40;1.42;;;12.50;77.40;;;;;;5084437;28;20051;-79
2022/04/26 14:23:08;;;;;;;3.70;2.08;;;12.20;81.50;;;;;;5081345;28;20618;-79
2022/04/26 14:25:37;;;;;;;6.53;2.63;;;12.20;81.10;;;;;;5069746;28;20045;-79
2022/04/26 14:28:05;;;;;;;0.82;0.63;;;12.30;79.70;;;;;;5076177;28;20091;-78
2022/04/26 14:30:33;;;;;;;2.88;0.68;;;12.90;78.60;;;;;;5093866;28;20076;-80
2022/04/26 14:33:01;;;;;;;8.50;0.90;;;13.40;73.70;;;;;;5085925;28;20056;-80
2022/04/26 14:35:31;;;;;;;8.45;0.95;;;13.70;75.80;;;;;;5073498;28;20097;-79
2022/04/26 14:37:59;;;;;;;2.00;0.95;;;13.70;76.60;;;;;;5085542;28;20505;-76
2022/04/26 14:40:27;;;;;;;4.88;1.27;;;13.20;79.80;;;;;;5082780;28;20591;-77
2022/04/26 14:42:55;;;;;;;1.75;1.27;;;12.60;85.90;;;;;;5064492;28;20056;-74
2022/04/26 14:45:22;;;;;;;2.97;1.58;;;12.10;91.80;;;;;;5088093;28;20043;-76
2022/04/26 14:47:50;;;;;;;4.05;2.08;;;11.80;94.20;;;;;;5084592;28;20048;-76
2022/04/26 14:50:18;;;;;;;7.50;1.77;;;11.50;96.20;;;;;;5079959;28;20076;-74
2022/04/26 14:52:47;;;;;;;6.55;1.48;;;11.20;96.60;;;;;;5084138;28;20614;-80
2022/04/26 14:55:14;;;;;;;1.70;1.33;;;10.90;98.80;;;;;;5086563;28;20512;-82
2022/04/26 14:57:42;;;;;;;3.20;1.20;;;10.80;99.90;;;;;;5093794;28;20583;-81
2022/04/26 15:00:10;;;;;;;3.35;1.20;;;10.80;99.90;;;;;;5093123;28;20564;-82
2022/04/26 15:02:39;;;;;;;4.40;1.17;;;10.80;99.90;;;;;;5090449;28;20774;-82
2022/04/26 15:05:09;;;;;;;8.13;2.00;;;10.90;99.90;;;;;;5073046;28;20102;-84
2022/04/26 15:10:27;;;;;;;5.38;1.08;;;10.90;99.90;;;;;;5072914;28;20053;-77
2022/04/26 15:18:25;;;;;;;1.80;0.88;;;11.10;99.90;;;;;;5080270;28;20143;-79
2022/04/26 15:20:53;;;;;;;2.58;0.75;;;11.30;99.90;;;;;;5078605;28;20048;-79
2022/04/26 15:23:22;;;;;;;1.25;1.10;;;11.40;99.90;;;;;;5094001;28;20101;-78
2022/04/26 15:25:53;;;;;;;5.82;1.23;;;11.40;99.90;;;;;;5072527;28;20074;-78
2022/04/26 15:28:21;;;;;;;8.55;4.20;;;11.20;99.90;;;;;;5075484;28;20052;-80
2022/04/26 15:30:50;;;;;;;7.22;1.15;;;11.00;99.90;;;;;;5073924;28;20094;-78
2022/04/26 15:33:19;;;;;;;1.65;0.90;;;10.80;99.90;;;;;;5075499;28;20123;-78
2022/04/26 15:35:47;;;;;;;3.95;1.15;;;10.60;99.90;;;;;;5089478;28;20049;-79
2022/04/26 15:38:15;;;;;;;3.10;0.70;;;10.40;99.90;;;;;;5087364;28;20124;-80
2022/04/26 15:40:47;;;;;;;8.40;1.63;;;10.20;99.90;;;;;;5071524;28;20429;-80
2022/04/26 15:43:16;;;;;;;5.18;1.52;;;10.10;99.90;;;;;;5088379;28;20132;-74
2022/04/26 15:45:44;;;;;;;1.52;0.50;;;10.10;99.90;;;;;;5091270;28;20131;-74
2022/04/26 15:48:12;;;;;;;3.00;1.08;;;10.20;99.90;;;;;;5090745;28;20492;-75
2022/04/26 15:50:41;;;;;;;8.07;0.90;;;10.30;99.90;;;;;;5089115;28;20113;-80
2022/04/26 15:53:09;;;;;;;3.38;0.80;;;10.40;99.90;;;;;;5088299;28;20500;-78
2022/04/26 15:55:41;;;;;;;2.67;1.63;;;10.50;99.90;;;;;;5088697;28;20357;-81
2022/04/26 15:58:09;;;;;;;1.80;0.85;;;10.50;99.90;;;;;;5091458;28;20048;-80
2022/04/26 16:00:46;;;;;;;6.70;0.90;;;10.40;99.90;;;;;;5086822;28;20044;-81
2022/04/26 16:03:14;;;;;;;0.80;0.60;;;10.30;99.90;;;;;;5061889;28;20431;-75
2022/04/26 16:05:44;;;;;;;3.30;0.73;;;10.00;99.90;;;;;;5081877;28;20080;-78
2022/04/26 16:08:12;;;;;;;2.88;1.00;;;9.80;99.90;;;;;;5088133;28;20108;-77
2022/04/26 16:21:41;;;;;;;4.85;1.55;;;9.30;99.90;;;;;;5072179;28;20070;-80
2022/04/26 16:24:09;;;;;;;1.67;0.80;;;9.30;99.90;;;;;;5080022;28;20036;-74
2022/04/26 16:26:39;;;;;;;3.72;0.70;;;9.20;99.90;;;;;;5086926;28;20127;-74
2022/04/26 16:29:08;;;;;;;2.35;0.90;;;9.10;99.90;;;;;;5081393;28;20044;-74
2022/04/26 16:31:38;;;;;;;1.42;0.82;;;9.10;99.90;;;;;;5077271;28;20050;-75
2022/04/26 16:34:06;;;;;;;2.58;0.93;;;9.00;99.90;;;;;;5076620;28;20164;-74
2022/04/26 16:36:35;;;;;;;4.07;1.00;;;9.00;99.90;;;;;;5074070;28;20562;-75
2022/04/26 16:39:04;;;;;;;5.30;1.08;;;9.00;99.90;;;;;;5076703;28;20100;-73
2022/04/26 16:41:32;;;;;;;4.57;1.20;;;9.00;99.90;;;;;;5078609;28;20053;-73
2022/04/26 16:44:00;;;;;;;2.17;0.47;;;9.00;99.90;;;;;;5089611;28;20044;-74
2022/04/26 16:46:30;;;;;;;5.55;0.90;;;8.90;99.90;;;;;;5089645;28;20047;-80
2022/04/26 16:49:01;;;;;;;2.95;1.00;;;8.90;99.90;;;;;;5091614;28;20050;-80
2022/04/26 16:51:30;;;;;;;7.15;2.25;;;8.90;99.90;;;;;;5087565;28;20052;-80
2022/04/26 16:53:58;;;;;;;2.15;0.77;;;8.90;99.90;;;;;;5094638;28;20423;-75
2022/04/26 16:56:25;;;;;;;2.80;0.90;;;8.80;99.90;;;;;;5083811;28;20040;-77
2022/04/26 16:58:52;;;;;;;7.65;0.60;;;8.80;99.90;;;;;;5082074;28;20048;-73
2022/04/26 17:01:20;;;;;;;5.32;0.93;;;8.80;99.90;;;;;;5075654;28;20396;-74
2022/04/26 17:03:47;;;;;;;0.47;0.30;;;8.80;99.90;;;;;;5074299;28;20094;-76
2022/04/26 17:06:18;;;;;;;1.77;0.30;;;8.80;99.90;;;;;;5069915;28;20040;-76
2022/04/26 17:08:45;;;;;;;4.00;0.60;;;8.70;99.90;;;;;;5083533;28;20051;-76
2022/04/26 17:14:19;;;;;;;1.90;0.70;;;8.60;99.90;;;;;;5094242;28;20055;-75
2022/04/26 17:16:49;;;;;;;6.97;0.70;;;8.60;99.90;;;;;;5098486;28;20076;-77
2022/04/26 17:19:18;;;;;;;2.88;0.70;;;8.50;99.90;;;;;;5072740;28;20063;-76
2022/04/26 17:21:59;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5085988;28;20052;-77
2022/04/26 17:27:30;;;;;;;3.13;0.50;;;8.30;99.90;;;;;;5076265;28;20074;-76
2022/04/26 17:29:58;;;;;;;0.68;0.50;;;8.30;99.90;;;;;;5076607;28;20052;-75
2022/04/26 17:32:25;;;;;;;4.30;0.85;;;8.20;99.90;;;;;;5077632;28;20052;-75
2022/04/26 17:34:53;;;;;;;5.03;0.65;;;8.10;99.90;;;;;;5055666;28;20052;-75
2022/04/26 17:37:22;;;;;;;7.70;2.15;;;8.10;99.90;;;;;;5085271;28;20432;-75