Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:10;;;;;;;68.35;32.30;;;;;;;;;;5056934;28;20115;-74
2023/03/03 00:04:37;;;;;;;74.75;35.03;;;;;;;;;;5074451;28;20472;-75
2023/03/03 00:07:03;;;;;;;77.85;34.78;;;;;;;;;;5074959;28;20032;-74
2023/03/03 00:09:29;;;;;;;74.35;36.10;;;;;;;;;;5074594;28;20046;-74
2023/03/03 00:11:57;;;;;;;83.63;38.33;;;;;;;;;;5075046;28;20071;-74
2023/03/03 00:14:31;;;;;;;75.65;36.88;;;;;;;;;;5074579;28;20107;-74
2023/03/03 00:17:00;;;;;;;84.93;39.03;;;;;;;;;;5054655;28;20385;-74
2023/03/03 00:19:26;;;;;;;83.57;37.35;;;;;;;;;;5036395;28;20036;-74
2023/03/03 00:21:55;;;;;;;90.20;39.88;;;;;;;;;;5036861;28;20025;-74
2023/03/03 00:24:37;;;;;;;85.93;39.63;;;;;;;;;;5036616;28;20108;-74
2023/03/03 00:27:18;;;;;;;84.70;39.50;;;;;;;;;;5036722;28;20040;-74
2023/03/03 00:29:54;;;;;;;87.22;40.15;;;;;;;;;;5054134;28;20040;-74
2023/03/03 00:32:26;;;;;;;90.18;37.90;;;;;;;;;;5074401;28;20024;-74
2023/03/03 00:34:54;;;;;;;94.25;39.97;;;;;;;;;;5074141;28;20029;-74
2023/03/03 00:37:31;;;;;;;84.05;38.10;;;;;;;;;;5055806;28;20037;-74
2023/03/03 00:40:09;;;;;;;86.50;37.50;;;;;;;;;;5073949;28;20024;-74
2023/03/03 00:42:35;;;;;;;73.40;35.42;;;;;;;;;;5054650;28;20025;-74
2023/03/03 00:45:02;;;;;;;70.13;34.33;;;;;;;;;;5056372;28;20021;-74
2023/03/03 00:47:36;;;;;;;81.22;36.13;;;;;;;;;;5055899;28;20500;-74
2023/03/03 00:50:05;;;;;;;73.30;35.90;;;;;;;;;;5055810;28;20415;-74
2023/03/03 00:52:36;;;;;;;83.13;36.55;;;;;;;;;;5073044;28;20029;-74
2023/03/03 00:55:03;;;;;;;71.18;34.58;;;;;;;;;;5073975;28;20111;-74
2023/03/03 00:57:30;;;;;;;70.13;33.38;;;;;;;;;;5073729;28;20130;-74
2023/03/03 00:59:57;;;;;;;82.10;36.13;;;;;;;;;;5055956;28;20032;-74
2023/03/03 01:02:23;;;;;;;83.18;36.83;;;;;;;;;;5055628;28;20543;-74
2023/03/03 01:04:51;;;;;;;89.50;40.50;;;;;;;;;;5055668;28;20060;-74
2023/03/03 01:07:17;;;;;;;86.97;38.55;;;;;;;;;;5055419;28;20111;-74
2023/03/03 01:09:43;;;;;;;83.45;38.03;;;;;;;;;;5035693;28;20047;-74
2023/03/03 01:12:10;;;;;;;76.90;35.80;;;;;;;;;;5035832;28;20079;-74
2023/03/03 01:14:36;;;;;;;76.10;33.97;;;;;;;;;;5070147;28;20035;-74
2023/03/03 01:17:03;;;;;;;72.15;32.90;;;;;;;;;;5073036;28;20503;-74
2023/03/03 01:19:29;;;;;;;74.57;35.15;;;;;;;;;;5055479;28;20032;-74
2023/03/03 01:21:55;;;;;;;78.35;36.15;;;;;;;;;;5055609;28;20043;-74
2023/03/03 01:24:21;;;;;;;78.38;36.03;;;;;;;;;;5073286;28;20040;-74
2023/03/03 01:26:47;;;;;;;89.53;38.55;;;;;;;;;;5073338;28;20016;-74
2023/03/03 01:29:13;;;;;;;80.90;36.95;;;;;;;;;;5055305;28;20032;-74
2023/03/03 01:31:39;;;;;;;74.57;34.45;;;;;;;;;;5054847;28;20024;-74
2023/03/03 01:34:06;;;;;;;76.18;35.67;;;;;;;;;;5067541;28;20036;-74
2023/03/03 01:36:32;;;;;;;79.65;36.28;;;;;;;;;;5053132;28;20458;-74
2023/03/03 01:38:59;;;;;;;78.15;36.20;;;;;;;;;;5047274;28;20041;-74
2023/03/03 01:41:29;;;;;;;73.57;33.95;;;;;;;;;;5055085;28;20061;-74
2023/03/03 01:43:55;;;;;;;72.47;31.75;;;;;;;;;;5055083;28;20117;-74
2023/03/03 01:46:24;;;;;;;72.32;31.90;;;;;;;;;;5072332;28;20032;-74
2023/03/03 01:48:55;;;;;;;76.93;34.92;;;;;;;;;;5072966;28;20028;-75
2023/03/03 01:51:25;;;;;;;78.53;35.10;;;;;;;;;;5054987;28;20032;-74
2023/03/03 01:53:52;;;;;;;74.55;35.63;;;;;;;;;;5072665;28;20032;-74
2023/03/03 01:56:18;;;;;;;78.13;37.28;;;;;;;;;;5072664;28;20017;-74
2023/03/03 01:58:46;;;;;;;78.22;34.72;;;;;;;;;;5054621;28;20388;-74
2023/03/03 02:01:15;;;;;;;78.25;36.45;;;;;;;;;;5054620;28;20025;-74
2023/03/03 02:03:43;;;;;;;80.88;37.15;;;;;;;;;;5072402;28;20512;-74
2023/03/03 02:06:11;;;;;;;76.38;34.10;;;;;;;;;;5072874;28;20452;-74
2023/03/03 02:08:42;;;;;;;77.35;36.03;;;;;;;;;;5054632;28;20468;-74
2023/03/03 02:11:10;;;;;;;74.18;33.00;;;;;;;;;;5054135;28;20025;-74
2023/03/03 02:13:36;;;;;;;67.35;29.80;;;;;;;;;;5053511;28;20075;-74
2023/03/03 02:16:02;;;;;;;70.22;31.10;;;;;;;;;;5054329;28;20031;-74
2023/03/03 02:18:29;;;;;;;69.47;29.75;;;;;;;;;;5070764;28;20134;-74
2023/03/03 02:21:04;;;;;;;57.88;27.63;;;;;;;;;;5072031;28;20091;-74
2023/03/03 02:23:33;;;;;;;57.17;27.88;;;;;;;;;;5044380;28;20033;-74
2023/03/03 02:26:02;;;;;;;57.72;25.92;;;;;;;;;;5044312;28;20017;-74
2023/03/03 02:28:32;;;;;;;65.60;24.70;;;;;;;;;;5053817;28;20052;-74
2023/03/03 02:31:03;;;;;;;53.03;21.63;;;;;;;;;;5053971;28;20028;-74
2023/03/03 02:33:29;;;;;;;47.40;24.70;;;;;;;;;;5054062;28;20090;-75
2023/03/03 02:35:56;;;;;;;46.88;21.95;;;;;;;;;;5072057;28;20396;-74
2023/03/03 02:38:43;;;;;;;43.58;19.30;;;;;;;;;;5085604;28;20063;-74
2023/03/03 02:41:17;;;;;;;43.80;18.17;;;;;;;;;;5092479;28;20153;-74
2023/03/03 02:44:00;;;;;;;42.53;18.80;;;;;;;;;;5092017;28;20111;-74
2023/03/03 02:46:27;;;;;;;;;;;;;;;;;;5074673;28;20132;-74
2023/03/03 02:48:53;;;;;;;32.72;16.00;;;;;;;;;;5092106;28;20331;-74
2023/03/03 02:51:19;;;;;;;31.23;13.55;;;;;;;;;;5074195;28;20032;-74
2023/03/03 02:53:45;;;;;;;31.83;12.52;;;;;;;;;;5073836;28;20021;-74
2023/03/03 02:56:12;;;;;;;37.95;12.68;;;;;;;;;;5074210;28;20050;-74
2023/03/03 02:58:38;;;;;;;21.67;11.20;;;;;;;;;;5091607;28;20053;-74
2023/03/03 03:01:04;;;;;;;31.17;12.45;;;;;;;;;;5073991;28;20399;-74
2023/03/03 03:03:32;;;;;;;27.02;10.90;;;;;;;;;;5073804;28;20028;-74
2023/03/03 03:06:01;;;;;;;30.25;10.27;;;;;;;;;;5091723;28;20028;-74
2023/03/03 03:08:27;;;;;;;28.05;11.13;;;;;;;;;;5092113;28;20024;-74
2023/03/03 03:10:55;;;;;;;20.05;9.43;;;;;;;;;;5073502;28;20047;-74
2023/03/03 03:13:23;;;;;;;21.80;9.50;;;;;;;;;;5072743;28;20515;-74
2023/03/03 03:15:50;;;;;;;19.15;8.68;;;;;;;;;;5073648;28;20743;-74
2023/03/03 03:18:16;;;;;;;27.30;8.85;;;;;;;;;;5073957;28;20117;-74
2023/03/03 03:20:44;;;;;;;22.77;8.27;;;;;;;;;;5073674;28;20028;-74
2023/03/03 03:23:11;;;;;;;23.90;8.85;;;;;;;;;;5073782;28;20048;-74
2023/03/03 03:25:44;;;;;;;26.42;7.85;;;;;;;;;;5073505;28;20434;-74
2023/03/03 03:28:12;;;;;;;22.17;9.40;;;;;;;;;;5073562;28;20032;-74
2023/03/03 03:30:39;;;;;;;21.73;7.78;;;;;;;;;;5094677;28;20024;-74
2023/03/03 03:33:06;;;;;;;27.00;7.60;;;;;;;;;;5077510;28;20396;-74
2023/03/03 03:35:34;;;;;;;22.58;7.82;;;;;;;;;;5077484;28;20038;-74
2023/03/03 03:38:00;;;;;;;30.58;7.68;;;;;;;;;;5084472;28;20373;-74
2023/03/03 03:40:27;;;;;;;23.08;7.65;;;;;;;;;;5057482;28;20093;-74
2023/03/03 03:42:53;;;;;;;16.70;7.32;;;;;;;;;;5040259;28;20031;-74
2023/03/03 03:45:19;;;;;;;21.77;7.70;;;;;;;;;;5057340;28;20033;-74
2023/03/03 03:47:46;;;;;;;25.88;8.18;;;;;;;;;;5056988;28;20032;-74
2023/03/03 03:50:14;;;;;;;21.55;7.03;;;;;;;;;;5040770;28;20111;-74
2023/03/03 03:52:42;;;;;;;29.75;7.15;;;;;;;;;;5057188;28;20032;-74
2023/03/03 03:55:09;;;;;;;23.95;6.65;;;;;;;;;;5057119;28;20028;-74
2023/03/03 03:57:36;;;;;;;21.30;6.95;;;;;;;;;;5056736;28;20056;-74
2023/03/03 04:00:04;;;;;;;23.02;6.22;;;;;;;;;;5074846;28;20021;-74
2023/03/03 04:02:40;;;;;;;20.83;6.47;;;;;;;;;;5057838;28;20025;-74
2023/03/03 04:05:09;;;;;;;17.52;7.25;;;;;;;;;;5021005;28;20572;-74
2023/03/03 04:07:36;;;;;;;20.83;7.72;;;;;;;;;;5037022;28;20029;-74
2023/03/03 04:10:03;;;;;;;25.13;7.68;;;;;;;;;;5036861;28;20047;-74
2023/03/03 04:12:30;;;;;;;20.95;6.72;;;;;;;;;;5036687;28;20147;-74
2023/03/03 04:14:57;;;;;;;18.85;7.50;;;;;;;;;;5046565;28;20028;-73
2023/03/03 04:17:24;;;;;;;21.13;8.68;;;;;;;;;;5055684;28;20080;-74
2023/03/03 04:19:52;;;;;;;21.42;7.35;;;;;;;;;;5055199;28;20053;-74
2023/03/03 04:22:20;;;;;;;24.20;7.38;;;;;;;;;;5056370;28;20060;-74
2023/03/03 04:24:47;;;;;;;14.63;7.78;;;;;;;;;;5055797;28;20033;-74
2023/03/03 04:27:15;;;;;;;16.55;7.05;;;;;;;;;;5056385;28;20032;-74
2023/03/03 04:29:42;;;;;;;23.60;6.93;;;;;;;;;;5039879;28;20078;-74
2023/03/03 04:32:09;;;;;;;19.27;7.15;;;;;;;;;;5052471;28;20024;-74
2023/03/03 04:34:36;;;;;;;24.77;6.70;;;;;;;;;;5053585;28;20032;-74
2023/03/03 04:37:03;;;;;;;22.85;7.50;;;;;;;;;;5053107;28;20416;-74
2023/03/03 04:39:29;;;;;;;30.40;7.70;;;;;;;;;;5035576;28;20031;-75
2023/03/03 04:41:56;;;;;;;29.50;8.82;;;;;;;;;;5054588;28;20024;-74
2023/03/03 04:44:23;;;;;;;18.23;5.78;;;;;;;;;;5053197;28;20032;-74
2023/03/03 04:46:49;;;;;;;14.98;5.55;;;;;;;;;;5038181;28;20050;-74
2023/03/03 04:49:16;;;;;;;22.67;6.82;;;;;;;;;;5046961;28;20056;-74
2023/03/03 04:51:42;;;;;;;22.27;6.38;;;;;;;;;;5054345;28;20373;-74
2023/03/03 04:54:09;;;;;;;11.57;5.57;;;;;;;;;;5055040;28;20480;-74
2023/03/03 04:56:35;;;;;;;19.02;5.50;;;;;;;;;;5055952;28;20552;-74
2023/03/03 04:59:02;;;;;;;22.60;6.43;;;;;;;;;;5072878;28;20488;-75
2023/03/03 05:01:28;;;;;;;15.95;5.63;;;;;;;;;;5056214;28;20035;-74
2023/03/03 05:03:55;;;;;;;21.38;5.78;;;;;;;;;;5055403;28;20082;-74
2023/03/03 05:06:23;;;;;;;15.48;5.18;;;;;;;;;;5055758;28;20027;-74
2023/03/03 05:08:49;;;;;;;14.88;5.25;;;;;;;;;;5071283;28;20016;-65
2023/03/03 05:11:15;;;;;;;13.85;4.40;;;;;;;;;;5072584;28;20039;-68
2023/03/03 05:13:41;;;;;;;18.13;6.15;;;;;;;;;;5073230;28;20123;-67
2023/03/03 05:16:08;;;;;;;13.35;5.30;;;;;;;;;;5073216;28;20055;-66
2023/03/03 05:18:35;;;;;;;15.02;4.63;;;;;;;;;;5072953;28;20028;-67
2023/03/03 05:21:01;;;;;;;13.18;4.25;;;;;;;;;;5065303;28;20104;-67
2023/03/03 05:23:27;;;;;;;13.40;5.00;;;;;;;;;;5071217;28;20098;-65
2023/03/03 05:25:53;;;;;;;11.18;4.22;;;;;;;;;;5073129;28;20025;-68
2023/03/03 05:28:19;;;;;;;14.63;4.47;;;;;;;;;;5073299;28;20158;-74
2023/03/03 05:30:46;;;;;;;23.35;6.95;;;;;;;;;;5072820;28;20028;-71
2023/03/03 05:33:16;;;;;;;14.90;4.22;;;;;;;;;;5053047;28;20024;-68
2023/03/03 05:35:42;;;;;;;14.35;4.40;;;;;;;;;;5068622;28;20036;-66
2023/03/03 05:38:09;;;;;;;15.07;4.47;;;;;;;;;;5060250;28;20059;-67
2023/03/03 05:40:35;;;;;;;17.55;4.00;;;;;;;;;;5057582;28;20016;-73
2023/03/03 05:43:01;;;;;;;16.20;4.05;;;;;;;;;;5061003;28;20435;-72
2023/03/03 05:45:27;;;;;;;17.17;5.07;;;;;;;;;;5063495;28;20483;-73
2023/03/03 05:47:53;;;;;;;20.77;4.78;;;;;;;;;;5072657;28;20392;-76
2023/03/03 05:50:20;;;;;;;13.93;5.03;;;;;;;;;;5069211;28;20111;-71
2023/03/03 05:52:53;;;;;;;15.13;4.60;;;;;;;;;;5065842;28;20025;-70
2023/03/03 05:55:19;;;;;;;16.23;5.07;;;;;;;;;;5061715;28;20028;-74
2023/03/03 05:57:45;;;;;;;18.33;5.45;;;;;;;;;;5058860;28;20036;-70
2023/03/03 06:00:12;;;;;;;17.05;4.65;;;;;;;;;;5071556;28;20024;-70
2023/03/03 06:02:39;;;;;;;11.48;4.45;;;;;;;;;;5072829;28;20025;-73
2023/03/03 06:05:06;;;;;;;16.73;4.22;;;;;;;;;;5060331;28;20037;-75
2023/03/03 06:07:32;;;;;;;15.68;4.30;;;;;;;;;;5051675;28;20480;-73
2023/03/03 06:09:58;;;;;;;16.85;4.55;;;;;;;;;;5069220;28;20054;-74
2023/03/03 06:12:24;;;;;;;17.88;4.97;;;;;;;;;;5050981;28;20127;-74
2023/03/03 06:14:50;;;;;;;15.75;4.35;;;;;;;;;;5063889;28;20029;-73
2023/03/03 06:17:17;;;;;;;18.55;4.60;;;;;;;;;;5069475;28;20024;-75
2023/03/03 06:19:43;;;;;;;15.05;4.68;;;;;;;;;;5071382;28;20100;-75
2023/03/03 06:22:09;;;;;;;14.15;4.40;;;;;;;;;;5066644;28;20032;-74
2023/03/03 06:24:35;;;;;;;13.30;4.55;;;;;;;;;;5064133;28;20117;-74
2023/03/03 06:27:01;;;;;;;16.67;4.97;;;;;;;;;;5061373;28;20059;-75
2023/03/03 06:29:28;;;;;;;13.15;4.47;;;;;;;;;;5064852;28;20024;-74
2023/03/03 06:31:54;;;;;;;15.95;5.20;;;;;;;;;;5065709;28;20033;-75
2023/03/03 06:34:20;;;;;;;18.00;4.47;;;;;;;;;;5064743;28;20125;-74
2023/03/03 06:36:47;;;;;;;18.52;5.10;;;;;;;;;;5065386;28;20024;-75
2023/03/03 06:39:13;;;;;;;11.70;4.72;;;;;;;;;;5056936;28;20096;-75
2023/03/03 06:41:39;;;;;;;18.85;5.78;;;;;;;;;;5063318;28;20032;-73
2023/03/03 06:44:05;;;;;;;14.25;4.35;;;;;;;;;;5067799;28;20115;-74
2023/03/03 06:46:32;;;;;;;12.27;3.92;;;;;;;;;;5069247;28;20025;-74
2023/03/03 06:48:58;;;;;;;19.17;4.38;;;;;;;;;;5050502;28;20484;-74
2023/03/03 06:51:28;;;;;;;16.85;4.95;;;;;;;;;;5067071;28;20087;-74
2023/03/03 06:53:56;;;;;;;18.02;5.07;;;;;;;;;;5069368;28;20063;-75
2023/03/03 06:56:25;;;;;;;20.13;4.50;;;;;;;;;;5050983;28;20025;-75
2023/03/03 06:58:58;;;;;;;16.77;5.57;;;;;;;;;;5066029;28;20020;-74
2023/03/03 07:01:24;;;;;;;;;;;;;;;;;;5050877;28;20029;-74
2023/03/03 07:03:50;;;;;;;16.50;5.25;;;;;;;;;;5066057;28;19922;-74
2023/03/03 07:06:24;;;;;;;16.00;4.88;;;;;;;;;;5067763;28;20036;-74
2023/03/03 07:08:51;;;;;;;19.38;5.55;;;;;;;;;;5071872;28;20035;-67
2023/03/03 07:11:19;;;;;;;15.20;6.18;;;;;;;;;;5068292;28;20025;-74
2023/03/03 07:13:49;;;;;;;15.88;6.03;;;;;;;;;;5068219;28;20033;-74
2023/03/03 07:16:17;;;;;;;24.45;8.23;;;;;;;;;;5067853;28;20024;-74
2023/03/03 07:18:52;;;;;;;19.33;7.15;;;;;;;;;;5069220;28;20025;-74
2023/03/03 07:21:18;;;;;;;20.45;6.78;;;;;;;;;;5057259;28;20056;-74
2023/03/03 07:23:46;;;;;;;17.23;6.22;;;;;;;;;;5063500;28;20039;-73
2023/03/03 07:26:13;;;;;;;18.30;5.57;;;;;;;;;;5068820;28;20172;-76
2023/03/03 07:28:43;;;;;;;12.23;5.13;;;;;;;;;;5072871;28;20036;-75
2023/03/03 07:31:42;;;;;;;9.98;5.03;;;;;;;;;;5064389;28;20039;-74
2023/03/03 07:34:17;;;;;;;14.55;5.00;;;;;;;;;;4948988;28;20047;-74
2023/03/03 07:36:43;;;;;;;10.63;5.13;;;;;;;;;;4954354;28;20482;-74
2023/03/03 07:39:21;;;;;;;15.93;4.95;;;;;;;;;;4953654;28;20062;-74
2023/03/03 07:41:47;;;;;;;18.63;4.13;;;;;;;;;;4954189;29;20526;-74
2023/03/03 07:44:25;;;;;;;14.98;4.97;;;;;;;;;;4954398;29;20039;-76
2023/03/03 07:46:51;;;;;;;22.13;6.43;;;;;;;;;;4948912;29;20055;-77
2023/03/03 07:49:22;;;;;;;12.07;3.75;;;;;;;;;;4949777;29;20505;-76
2023/03/03 07:51:52;;;;;;;13.60;4.50;;;;;;;;;;4946271;29;20036;-77
2023/03/03 07:54:27;;;;;;;13.93;3.35;;;;;;;;;;4944163;29;20035;-77
2023/03/03 07:56:56;;;;;;;9.65;3.35;;;;;;;;;;4945758;29;20035;-76
2023/03/03 07:59:24;;;;;;;13.88;4.10;;;;;;;;;;4945532;29;20024;-77
2023/03/03 08:01:55;;;;;;;14.27;3.45;;;;;;;;;;4946549;28;20511;-76
2023/03/03 08:04:23;;;;;;;14.75;4.78;;;;;;;;;;4953755;29;20152;-76
2023/03/03 08:06:54;;;;;;;11.43;3.88;;;;;;;;;;4941037;29;20078;-76
2023/03/03 08:09:20;;;;;;;8.40;3.20;;;;;;;;;;4985878;28;20037;-76
2023/03/03 08:11:46;;;;;;;15.20;3.65;;;;;;;;;;5065283;28;20024;-75
2023/03/03 08:14:15;;;;;;;9.07;3.67;;;;;;;;;;5073621;28;20093;-76
2023/03/03 08:16:41;;;;;;;12.00;3.35;;;;;;;;;;5072298;28;20480;-76
2023/03/03 08:19:07;;;;;;;14.25;4.30;;;;;;;;;;5074014;28;20021;-76
2023/03/03 08:21:33;;;;;;;9.73;2.97;;;;;;;;;;5072850;28;20020;-76
2023/03/03 08:23:59;;;;;;;10.68;3.00;;;;;;;;;;5073943;28;20033;-76
2023/03/03 08:26:25;;;;;;;15.52;3.53;;;;;;;;;;5073674;28;20726;-76
2023/03/03 08:28:52;;;;;;;11.57;3.45;;;;;;;;;;5044910;28;20029;-76
2023/03/03 08:31:18;;;;;;;21.38;3.53;;;;;;;;;;5068491;28;20043;-76
2023/03/03 08:33:45;;;;;;;11.90;3.72;;;;;;;;;;5065957;28;20420;-76
2023/03/03 08:36:11;;;;;;;15.20;3.28;;;;;;;;;;5054746;28;20523;-76
2023/03/03 08:38:38;;;;;;;12.30;3.47;;;;;;;;;;5075910;28;20064;-76
2023/03/03 08:41:04;;;;;;;10.43;3.47;;;;;;;;;;5072550;28;20511;-76
2023/03/03 08:43:31;;;;;;;9.10;3.10;;;;;;;;;;5073089;28;20028;-76
2023/03/03 08:45:59;;;;;;;13.30;3.50;;;;;;;;;;5072160;28;20035;-76
2023/03/03 08:48:26;;;;;;;15.95;3.53;;;;;;;;;;5054409;28;20032;-76
2023/03/03 08:50:52;;;;;;;11.85;3.38;;;;;;;;;;5072141;28;20029;-76
2023/03/03 08:53:19;;;;;;;12.18;3.50;;;;;;;;;;5054549;28;20492;-77
2023/03/03 08:55:45;;;;;;;12.43;4.22;;;;;;;;;;5073107;28;20024;-76
2023/03/03 08:58:11;;;;;;;15.10;3.30;;;;;;;;;;5073140;28;20038;-76
2023/03/03 09:00:38;;;;;;;12.65;3.55;;;;;;;;;;5073061;28;20025;-77
2023/03/03 09:03:07;;;;;;;12.80;3.53;;;;;;;;;;5072619;28;20373;-77
2023/03/03 09:05:34;;;;;;;10.23;3.63;;;;;;;;;;5055462;28;20352;-77
2023/03/03 09:08:01;;;;;;;12.00;3.50;;;;;;;;;;5073200;28;20035;-76
2023/03/03 09:10:28;;;;;;;15.40;3.42;;;;;;;;;;5072815;28;20032;-77
2023/03/03 09:12:57;;;;;;;12.15;3.67;;;;;;;;;;5073188;28;20488;-76
2023/03/03 09:15:28;;;;;;;7.85;3.08;;;;;;;;;;5072011;28;20031;-77
2023/03/03 09:17:54;;;;;;;14.82;3.55;;;;;;;;;;5072459;28;20012;-77
2023/03/03 09:20:23;;;;;;;11.75;3.63;;;;;;;;;;5072817;28;20393;-76
2023/03/03 09:22:49;;;;;;;15.93;4.22;;;;;;;;;;5072608;28;20438;-77
2023/03/03 09:25:33;;;;;;;10.55;3.47;;;;;;;;;;5073141;28;20103;-76
2023/03/03 09:28:03;;;;;;;11.88;3.47;;;;;;;;;;5073404;28;20039;-77
2023/03/03 09:30:35;;;;;;;15.93;3.75;;;;;;;;;;5072069;28;20513;-77
2023/03/03 09:33:01;;;;;;;17.08;3.97;;;;;;;;;;5072407;28;20056;-77
2023/03/03 09:35:36;;;;;;;11.85;3.67;;;;;;;;;;5054187;28;20104;-76
2023/03/03 09:38:12;;;;;;;14.13;4.47;;;;;;;;;;5083706;28;20131;-77
2023/03/03 09:40:41;;;;;;;10.07;3.55;;;;;;;;;;5086864;28;20495;-77
2023/03/03 09:43:17;;;;;;;17.65;3.60;;;;;;;;;;5061269;28;20030;-76
2023/03/03 09:45:57;;;;;;;12.20;3.67;;;;;;;;;;5091147;28;20483;-77
2023/03/03 09:48:23;;;;;;;11.65;4.07;;;;;;;;;;5072862;28;20032;-77
2023/03/03 09:51:11;;;;;;;11.35;3.67;;;;;;;;;;5079607;28;20549;-77
2023/03/03 09:53:47;;;;;;;14.13;3.63;;;;;;;;;;5074642;28;20028;-77
2023/03/03 09:56:21;;;;;;;26.35;5.72;;;;;;;;;;5078756;28;20021;-76
2023/03/03 09:58:47;;;;;;;10.95;3.95;;;;;;;;;;5073262;28;20025;-76
2023/03/03 10:01:37;;;;;;;18.52;3.92;;;;;;;;;;5073272;28;20099;-76
2023/03/03 10:04:36;;;;;;;10.35;3.83;;;;;;;;;;5072283;28;20115;-76
2023/03/03 10:07:21;;;;;;;11.05;4.15;;;;;;;;;;4978345;28;20117;-77
2023/03/03 10:09:59;;;;;;;18.45;4.03;;;;;;;;;;4997862;28;20190;-76
2023/03/03 10:12:44;;;;;;;10.32;3.58;;;;;;;;;;4978577;28;20044;-76
2023/03/03 10:15:28;;;;;;;11.35;3.47;;;;;;;;;;5006613;28;20497;-76
2023/03/03 10:17:58;;;;;;;12.25;3.60;;;;;;;;;;4990433;28;20041;-76
2023/03/03 10:20:30;;;;;;;16.70;3.35;;;;;;;;;;4990160;28;20046;-77
2023/03/03 10:23:02;;;;;;;9.95;3.30;;;;;;;;;;4990671;28;20038;-76
2023/03/03 10:25:35;;;;;;;13.50;2.70;;;;;;;;;;4991337;28;20065;-76
2023/03/03 10:28:04;;;;;;;9.80;3.03;;;;;;;;;;4998912;28;20549;-76
2023/03/03 10:30:36;;;;;;;9.55;2.95;;;;;;;;;;5004469;28;20038;-76
2023/03/03 10:33:10;;;;;;;7.50;2.88;;;;;;;;;;4983701;28;20412;-76
2023/03/03 10:35:36;;;;;;;14.20;3.38;;;;;;;;;;5003353;28;20042;-77
2023/03/03 10:38:13;;;;;;;13.77;3.70;;;;;;;;;;4990120;28;20050;-77
2023/03/03 10:40:57;;;;;;;8.90;3.22;;;;;;;;;;4991939;28;20030;-76
2023/03/03 10:43:39;;;;;;;14.00;3.10;;;;;;;;;;5071601;28;20147;-76
2023/03/03 10:46:18;;;;;;;13.45;3.75;;;;;;;;;;5085211;28;20025;-76
2023/03/03 10:48:47;;;;;;;10.38;3.30;;;;;;;;;;5090674;28;20044;-76
2023/03/03 10:51:32;;;;;;;9.57;5.10;;;;;;;;;;5070668;28;20016;-76
2023/03/03 10:53:58;;;;;;;12.10;3.15;;;;;;;;;;5089629;28;20024;-76
2023/03/03 10:56:24;;;;;;;14.27;3.47;;;;;;;;;;5089551;28;20480;-76
2023/03/03 10:58:50;;;;;;;18.63;3.22;;;;;;;;;;5072489;28;20028;-76
2023/03/03 11:01:24;;;;;;;9.75;3.10;;;;;;;;;;5089247;28;20435;-76
2023/03/03 11:03:59;;;;;;;10.43;3.70;;;;;;;;;;5088540;28;20032;-76
2023/03/03 11:06:49;;;;;;;13.45;3.67;;;;;;;;;;5087914;28;20056;-77
2023/03/03 11:09:44;;;;;;;29.50;3.75;;;;;;;;;;5076207;28;20131;-76
2023/03/03 11:12:13;;;;;;;8.50;2.90;;;;;;;;;;5057977;28;20063;-77
2023/03/03 11:14:46;;;;;;;10.80;3.40;;;;;;;;;;5058547;28;20032;-77
2023/03/03 11:17:19;;;;;;;10.70;2.70;;;;;;;;;;5064729;28;20421;-76
2023/03/03 11:20:00;;;;;;;11.32;2.85;;;;;;;;;;5072373;28;20035;-77
2023/03/03 11:22:26;;;;;;;11.18;3.17;;;;;;;;;;5076686;28;20031;-76
2023/03/03 11:24:55;;;;;;;17.20;2.80;;;;;;;;;;5086729;28;20016;-76
2023/03/03 11:27:27;;;;;;;10.52;2.80;;;;;;;;;;5068310;28;20177;-77
2023/03/03 11:29:57;;;;;;;9.40;3.25;;;;;;;;;;5079209;28;20379;-77
2023/03/03 11:32:52;;;;;;;10.38;3.33;;;;;;;;;;5085337;28;20024;-77
2023/03/03 11:35:18;;;;;;;10.68;3.35;;;;;;;;;;5057394;28;20396;-77
2023/03/03 11:37:59;;;;;;;25.90;4.85;;;;;;;;;;5073220;28;20488;-77
2023/03/03 11:40:28;;;;;;;18.45;3.70;;;;;;;;;;5068493;28;20039;-77
2023/03/03 11:42:54;;;;;;;12.30;3.30;;;;;;;;;;5069207;28;20017;-76
2023/03/03 11:45:25;;;;;;;11.80;3.70;;;;;;;;;;5064340;28;20174;-76
2023/03/03 11:47:57;;;;;;;16.33;3.50;;;;;;;;;;5069374;28;20024;-77
2023/03/03 11:50:49;;;;;;;19.77;3.38;;;;;;;;;;5047541;28;20032;-77
2023/03/03 11:53:24;;;;;;;15.17;3.83;;;;;;;;;;4984050;28;20046;-77
2023/03/03 11:55:59;;;;;;;10.07;2.47;;;;;;;;;;4991001;28;20034;-77
2023/03/03 11:58:31;;;;;;;10.30;2.50;;;;;;;;;;4991319;28;20042;-77
2023/03/03 12:01:09;;;;;;;15.65;2.97;;;;;;;;;;4991091;28;20092;-77
2023/03/03 12:03:43;;;;;;;10.63;2.53;;;;;;;;;;4991460;28;20095;-77
2023/03/03 12:06:15;;;;;;;11.00;2.28;;;;;;;;;;4989788;28;20041;-77
2023/03/03 12:08:41;;;;;;;7.68;2.28;;;;;;;;;;4975392;28;20437;-78
2023/03/03 12:11:10;;;;;;;8.45;3.45;;;;;;;;;;4985360;28;20075;-77
2023/03/03 12:13:51;;;;;;;8.65;2.53;;;;;;;;;;4991303;28;20050;-77
2023/03/03 12:16:23;;;;;;;15.30;2.90;;;;;;;;;;4991365;28;20430;-78
2023/03/03 12:19:08;;;;;;;11.80;2.60;;;;;;;;;;4991499;28;20050;-77
2023/03/03 12:21:41;;;;;;;14.25;4.07;;;;;;;;;;4991046;28;20030;-77
2023/03/03 12:24:16;;;;;;;7.72;2.28;;;;;;;;;;4988270;28;20045;-77
2023/03/03 12:26:42;;;;;;;12.18;2.65;;;;;;;;;;4989499;28;20578;-77
2023/03/03 12:29:14;;;;;;;13.95;2.90;;;;;;;;;;4982914;28;20236;-77
2023/03/03 12:32:01;;;;;;;7.32;2.50;;;;;;;;;;5071354;28;20028;-77
2023/03/03 12:34:27;;;;;;;12.85;2.55;;;;;;;;;;5017986;28;20631;-77
2023/03/03 12:37:04;;;;;;;11.55;2.53;;;;;;;;;;5071000;28;20115;-77
2023/03/03 12:39:39;;;;;;;15.05;2.83;;;;;;;;;;5046192;28;20038;-77
2023/03/03 12:42:23;;;;;;;8.63;2.45;;;;;;;;;;5064255;28;20040;-77
2023/03/03 12:45:02;;;;;;;10.30;2.70;;;;;;;;;;5069620;28;20404;-77
2023/03/03 12:47:33;;;;;;;8.38;2.60;;;;;;;;;;5068261;28;20063;-77
2023/03/03 12:50:17;;;;;;;12.30;2.97;;;;;;;;;;5048654;28;20033;-77
2023/03/03 12:52:46;;;;;;;16.85;3.72;;;;;;;;;;5065931;28;20074;-77
2023/03/03 12:55:31;;;;;;;9.30;2.35;;;;;;;;;;5064969;28;20025;-78
2023/03/03 12:58:01;;;;;;;10.93;2.40;;;;;;;;;;5061318;28;20436;-77
2023/03/03 13:00:33;;;;;;;15.73;2.85;;;;;;;;;;5065989;28;20534;-77
2023/03/03 13:03:14;;;;;;;8.05;2.40;;;;;;;;;;5044014;28;20032;-77
2023/03/03 13:05:44;;;;;;;14.88;2.40;;;;;;;;;;5063591;28;20029;-77
2023/03/03 13:08:30;;;;;;;13.63;3.28;;;;;;;;;;5060981;28;20507;-77
2023/03/03 13:11:01;;;;;;;11.18;3.00;;;;;;;;;;5064744;28;20031;-77
2023/03/03 13:13:36;;;;;;;8.88;2.30;;;;;;;;;;5067766;28;20025;-76
2023/03/03 13:16:05;;;;;;;16.95;3.15;;;;;;;;;;5047113;28;20206;-77
2023/03/03 13:18:31;;;;;;;10.73;2.83;;;;;;;;;;5066128;28;20029;-77
2023/03/03 13:21:06;;;;;;;11.02;2.33;;;;;;;;;;5064919;28;20481;-77
2023/03/03 13:23:32;;;;;;;10.07;2.20;;;;;;;;;;5065069;28;20064;-77
2023/03/03 13:26:03;;;;;;;9.18;2.70;;;;;;;;;;5067539;28;20033;-77
2023/03/03 13:29:01;;;;;;;9.23;2.50;;;;;;;;;;5061368;28;20041;-77
2023/03/03 13:31:40;;;;;;;11.27;2.28;;;;;;;;;;4972042;28;20129;-77
2023/03/03 13:34:19;;;;;;;12.05;2.90;;;;;;;;;;4969821;28;20530;-77
2023/03/03 13:37:07;;;;;;;13.63;2.80;;;;;;;;;;4970029;28;20475;-77
2023/03/03 13:39:35;;;;;;;15.82;2.50;;;;;;;;;;4989087;28;20038;-77
2023/03/03 13:42:08;;;;;;;9.15;2.33;;;;;;;;;;4991344;28;20069;-77
2023/03/03 13:44:39;;;;;;;8.70;2.55;;;;;;;;;;4998417;28;20376;-77
2023/03/03 13:47:05;;;;;;;10.50;2.20;;;;;;;;;;4993775;28;20042;-77
2023/03/03 13:49:34;;;;;;;12.48;2.63;;;;;;;;;;4972205;28;20030;-77
2023/03/03 13:52:00;;;;;;;11.95;3.03;;;;;;;;;;4987069;28;20422;-77
2023/03/03 13:54:35;;;;;;;9.02;2.50;;;;;;;;;;4956791;28;20045;-77
2023/03/03 13:57:20;;;;;;;8.82;2.63;;;;;;;;;;4989111;28;20502;-77
2023/03/03 13:59:55;;;;;;;7.18;2.10;;;;;;;;;;4989071;28;20498;-77
2023/03/03 14:02:36;;;;;;;16.60;2.70;;;;;;;;;;4972778;28;20402;-77
2023/03/03 14:05:10;;;;;;;15.40;2.30;;;;;;;;;;4988493;28;20045;-77
2023/03/03 14:07:44;;;;;;;9.57;2.42;;;;;;;;;;5052496;28;20036;-77
2023/03/03 14:10:15;;;;;;;10.77;2.50;;;;;;;;;;5085359;28;20488;-77
2023/03/03 14:12:41;;;;;;;12.52;2.60;;;;;;;;;;5080112;28;20028;-77
2023/03/03 14:15:08;;;;;;;11.77;2.50;;;;;;;;;;5063089;28;20510;-77
2023/03/03 14:17:37;;;;;;;8.10;2.33;;;;;;;;;;5085379;28;20054;-77
2023/03/03 14:20:19;;;;;;;8.98;2.75;;;;;;;;;;5083728;28;20078;-77
2023/03/03 14:22:52;;;;;;;14.95;2.35;;;;;;;;;;5082557;28;20024;-77
2023/03/03 14:25:19;;;;;;;9.45;3.05;;;;;;;;;;5074904;28;20020;-77
2023/03/03 14:27:48;;;;;;;15.85;2.67;;;;;;;;;;5066586;28;20110;-77
2023/03/03 14:30:29;;;;;;;11.50;2.22;;;;;;;;;;5077873;28;20529;-77
2023/03/03 14:33:08;;;;;;;8.85;2.88;;;;;;;;;;5083249;28;20081;-77
2023/03/03 14:35:37;;;;;;;8.20;2.58;;;;;;;;;;5064184;28;20038;-77
2023/03/03 14:38:08;;;;;;;13.40;2.60;;;;;;;;;;5071656;28;20040;-77
2023/03/03 14:40:37;;;;;;;9.02;2.30;;;;;;;;;;5068208;28;20510;-77
2023/03/03 14:43:24;;;;;;;9.35;2.53;;;;;;;;;;5051137;28;20035;-77
2023/03/03 14:45:51;;;;;;;19.73;2.60;;;;;;;;;;5066734;28;20511;-77
2023/03/03 14:48:20;;;;;;;15.50;2.42;;;;;;;;;;5069838;28;20028;-77