Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:48;;;;;;;13.68;2.92;;;6.80;49.20;;;;;;5076060;28;20029;-70
2022/01/31 00:03:14;;;;;;;7.60;2.15;;;6.80;49.30;;;;;;5086321;28;20101;-69
2022/01/31 00:05:40;;;;;;;14.23;3.20;;;6.80;49.40;;;;;;5076359;28;20153;-69
2022/01/31 00:08:06;;;;;;;9.70;2.40;;;6.70;49.50;;;;;;5076341;28;20028;-69
2022/01/31 00:10:32;;;;;;;9.32;2.33;;;6.70;49.50;;;;;;5094456;28;20024;-69
2022/01/31 00:13:09;;;;;;;10.77;2.42;;;6.70;49.70;;;;;;5094333;28;20056;-69
2022/01/31 00:15:39;;;;;;;13.35;3.00;;;6.70;49.70;;;;;;5094085;28;20024;-69
2022/01/31 00:18:05;;;;;;;11.07;3.00;;;6.70;49.80;;;;;;5093965;28;20024;-69
2022/01/31 00:20:32;;;;;;;10.45;3.42;;;6.60;50.00;;;;;;5075989;28;20035;-69
2022/01/31 00:22:58;;;;;;;11.10;2.17;;;6.60;50.00;;;;;;5076103;28;20525;-69
2022/01/31 00:25:24;;;;;;;10.18;2.95;;;6.70;50.10;;;;;;5093978;28;20036;-69
2022/01/31 00:27:49;;;;;;;18.50;2.85;;;6.70;50.30;;;;;;5093959;28;20024;-69
2022/01/31 00:30:16;;;;;;;11.32;2.72;;;6.70;50.40;;;;;;5075886;28;20035;-69
2022/01/31 00:32:42;;;;;;;11.45;2.22;;;6.70;50.30;;;;;;5075504;28;20079;-70
2022/01/31 00:35:09;;;;;;;7.88;1.73;;;6.70;50.30;;;;;;5094108;28;20447;-69
2022/01/31 00:37:36;;;;;;;7.47;1.58;;;6.70;50.40;;;;;;5094011;28;20020;-69
2022/01/31 00:40:03;;;;;;;8.02;2.47;;;6.70;50.40;;;;;;5075725;28;20028;-69
2022/01/31 00:42:30;;;;;;;5.95;1.85;;;6.70;50.30;;;;;;5075990;28;20497;-69
2022/01/31 00:45:08;;;;;;;11.25;2.00;;;6.70;50.20;;;;;;5094176;28;20020;-69
2022/01/31 00:47:34;;;;;;;9.13;2.20;;;6.70;50.20;;;;;;5094161;28;20024;-69
2022/01/31 00:50:08;;;;;;;4.57;1.70;;;6.70;50.10;;;;;;5093615;28;20051;-70
2022/01/31 00:52:34;;;;;;;8.50;2.75;;;6.70;50.10;;;;;;5093847;28;20470;-69
2022/01/31 00:55:01;;;;;;;15.50;3.03;;;6.70;50.20;;;;;;5093425;28;20032;-69
2022/01/31 00:57:27;;;;;;;9.30;2.25;;;6.70;50.50;;;;;;5073694;28;20024;-69
2022/01/31 00:59:53;;;;;;;10.57;2.80;;;6.70;50.50;;;;;;5055312;28;20170;-68
2022/01/31 01:02:23;;;;;;;8.85;2.55;;;6.70;50.60;;;;;;5073316;28;20031;-69
2022/01/31 01:04:49;;;;;;;8.18;2.28;;;6.70;50.80;;;;;;5073777;28;20380;-69
2022/01/31 01:07:15;;;;;;;9.68;2.50;;;6.70;50.80;;;;;;5075303;28;20383;-70
2022/01/31 01:09:44;;;;;;;9.32;2.00;;;6.70;50.70;;;;;;5093490;28;20032;-69
2022/01/31 01:12:11;;;;;;;5.25;2.38;;;6.70;50.70;;;;;;5075257;28;20473;-69
2022/01/31 01:14:37;;;;;;;16.52;8.20;;;6.70;50.60;;;;;;5075268;28;20038;-69
2022/01/31 01:17:03;;;;;;;15.20;9.10;;;6.70;50.60;;;;;;5093319;28;20464;-69
2022/01/31 01:19:29;;;;;;;9.60;4.22;;;6.60;50.80;;;;;;5092928;28;20111;-69
2022/01/31 01:21:55;;;;;;;3.72;1.95;;;6.60;50.90;;;;;;5093268;28;20051;-69
2022/01/31 01:24:21;;;;;;;7.93;2.30;;;6.50;51.00;;;;;;5093491;28;20115;-69
2022/01/31 01:26:48;;;;;;;17.05;3.20;;;6.50;51.10;;;;;;5075064;28;20074;-69
2022/01/31 01:29:14;;;;;;;10.85;2.70;;;6.50;51.30;;;;;;5075029;28;20070;-69
2022/01/31 01:31:41;;;;;;;7.47;1.65;;;6.50;51.40;;;;;;5093270;28;20027;-69
2022/01/31 01:34:07;;;;;;;10.75;2.40;;;6.50;51.50;;;;;;5092744;28;20063;-69
2022/01/31 01:36:34;;;;;;;15.20;2.78;;;6.50;51.60;;;;;;5093113;28;20135;-69
2022/01/31 01:39:00;;;;;;;6.55;2.45;;;6.50;51.80;;;;;;5094056;28;20111;-71
2022/01/31 01:41:27;;;;;;;6.68;2.05;;;6.50;51.80;;;;;;5097343;28;20028;-69
2022/01/31 01:43:53;;;;;;;6.63;2.13;;;6.60;51.70;;;;;;5097214;28;20028;-69
2022/01/31 01:46:18;;;;;;;8.60;1.88;;;6.60;51.70;;;;;;5097148;28;20024;-69
2022/01/31 01:48:44;;;;;;;10.85;2.47;;;6.60;51.70;;;;;;5097156;28;20386;-69
2022/01/31 01:51:10;;;;;;;11.13;3.08;;;6.60;51.80;;;;;;5075434;28;20021;-69
2022/01/31 01:53:36;;;;;;;8.02;2.65;;;6.70;51.80;;;;;;5076800;28;20513;-70
2022/01/31 01:56:02;;;;;;;11.07;1.75;;;6.70;51.70;;;;;;5060318;28;20028;-69
2022/01/31 01:58:37;;;;;;;6.22;1.80;;;6.70;51.70;;;;;;5096977;28;20142;-69
2022/01/31 02:01:03;;;;;;;11.85;2.97;;;6.70;51.70;;;;;;5078332;28;20028;-69
2022/01/31 02:03:35;;;;;;;15.27;2.78;;;6.70;51.60;;;;;;5078689;28;20076;-69
2022/01/31 02:06:02;;;;;;;9.25;2.78;;;6.70;51.90;;;;;;5078564;28;20093;-69
2022/01/31 02:08:28;;;;;;;10.63;3.03;;;6.60;51.80;;;;;;5096985;28;20043;-69
2022/01/31 02:10:54;;;;;;;10.43;3.35;;;6.60;51.80;;;;;;5096660;28;20107;-69
2022/01/31 02:13:21;;;;;;;6.10;2.00;;;6.60;51.90;;;;;;5078453;28;20521;-69
2022/01/31 02:15:52;;;;;;;12.93;2.00;;;6.60;51.90;;;;;;5096543;28;20085;-68
2022/01/31 02:18:21;;;;;;;14.93;2.28;;;6.60;52.00;;;;;;5078364;28;20114;-69
2022/01/31 02:20:47;;;;;;;13.18;2.63;;;6.60;52.00;;;;;;5096203;28;20383;-69
2022/01/31 02:23:15;;;;;;;11.23;3.05;;;6.60;51.90;;;;;;5096404;28;20085;-69
2022/01/31 02:25:57;;;;;;;5.05;1.92;;;6.60;51.90;;;;;;5096340;28;20020;-69
2022/01/31 02:28:26;;;;;;;7.75;1.90;;;6.50;51.90;;;;;;5096423;28;20032;-69
2022/01/31 02:30:52;;;;;;;11.40;2.80;;;6.50;52.00;;;;;;5096296;28;20028;-69
2022/01/31 02:33:19;;;;;;;8.15;3.03;;;6.50;52.20;;;;;;5096004;28;20053;-69
2022/01/31 02:35:49;;;;;;;11.18;2.60;;;6.50;52.10;;;;;;5096003;28;20020;-69
2022/01/31 02:38:15;;;;;;;10.13;2.28;;;6.50;52.20;;;;;;5077956;28;20141;-70
2022/01/31 02:40:41;;;;;;;10.70;2.33;;;6.50;52.20;;;;;;5095879;28;20024;-69
2022/01/31 02:43:07;;;;;;;11.00;2.65;;;6.50;52.20;;;;;;5077665;28;20039;-69
2022/01/31 02:45:33;;;;;;;12.43;2.13;;;6.40;52.20;;;;;;5077976;28;20375;-69
2022/01/31 02:48:02;;;;;;;11.38;2.42;;;6.40;52.40;;;;;;5096037;28;20039;-69
2022/01/31 02:50:28;;;;;;;12.85;2.72;;;6.40;52.30;;;;;;5095778;28;20367;-69
2022/01/31 02:53:10;;;;;;;9.13;2.30;;;6.40;52.30;;;;;;5095939;28;20031;-68
2022/01/31 02:55:37;;;;;;;6.30;1.80;;;6.40;52.40;;;;;;5085805;28;20020;-69
2022/01/31 02:58:03;;;;;;;8.73;1.35;;;6.40;52.30;;;;;;5075577;28;20111;-69
2022/01/31 03:00:29;;;;;;;11.35;2.20;;;6.30;52.30;;;;;;5057688;28;20116;-69
2022/01/31 03:02:54;;;;;;;9.63;2.42;;;6.30;52.30;;;;;;5075640;28;20035;-69
2022/01/31 03:05:20;;;;;;;7.45;2.08;;;6.30;52.20;;;;;;5075641;28;20016;-69
2022/01/31 03:07:46;;;;;;;9.65;2.40;;;6.30;52.20;;;;;;5057727;28;20375;-69
2022/01/31 03:10:11;;;;;;;7.43;1.92;;;6.30;52.20;;;;;;5075240;28;20032;-69
2022/01/31 03:12:37;;;;;;;7.95;1.90;;;6.30;52.20;;;;;;5075515;28;20029;-69
2022/01/31 03:15:03;;;;;;;8.40;1.55;;;6.20;52.30;;;;;;5075500;28;20031;-69
2022/01/31 03:17:29;;;;;;;11.40;2.83;;;6.20;52.30;;;;;;5057687;28;20029;-69
2022/01/31 03:19:55;;;;;;;8.32;2.15;;;6.20;52.50;;;;;;5074978;28;20078;-69
2022/01/31 03:22:22;;;;;;;7.43;1.92;;;6.20;52.50;;;;;;5075271;28;20035;-69
2022/01/31 03:24:48;;;;;;;12.02;2.08;;;6.20;52.60;;;;;;5057304;28;20028;-69
2022/01/31 03:27:15;;;;;;;14.02;3.95;;;6.20;52.60;;;;;;5074881;28;20028;-70
2022/01/31 03:29:41;;;;;;;8.20;2.55;;;6.20;52.70;;;;;;5075354;28;20033;-69
2022/01/31 03:32:07;;;;;;;10.85;2.17;;;6.30;52.80;;;;;;5057302;28;20032;-69
2022/01/31 03:34:33;;;;;;;12.75;2.88;;;6.30;52.90;;;;;;5074653;28;20048;-69
2022/01/31 03:36:59;;;;;;;9.82;2.88;;;6.30;52.90;;;;;;5075025;28;20157;-69
2022/01/31 03:39:25;;;;;;;8.85;2.70;;;6.30;52.90;;;;;;5074939;28;20360;-70
2022/01/31 03:41:51;;;;;;;11.30;2.30;;;6.30;52.90;;;;;;5057321;28;20037;-69
2022/01/31 03:44:17;;;;;;;11.73;1.90;;;6.40;52.90;;;;;;5057153;28;20033;-69
2022/01/31 03:46:43;;;;;;;12.90;2.30;;;6.40;52.80;;;;;;5056806;28;20455;-69
2022/01/31 03:49:08;;;;;;;19.77;3.88;;;6.40;52.70;;;;;;5074842;28;20039;-69
2022/01/31 03:51:34;;;;;;;14.70;2.55;;;6.40;52.60;;;;;;5067906;28;20025;-69
2022/01/31 03:54:00;;;;;;;10.50;2.88;;;6.50;52.50;;;;;;5082607;28;20081;-70
2022/01/31 03:56:26;;;;;;;12.27;2.53;;;6.50;52.40;;;;;;5094843;28;20031;-69
2022/01/31 03:58:52;;;;;;;5.95;1.65;;;6.50;52.40;;;;;;5076564;28;20024;-70
2022/01/31 04:01:17;;;;;;;8.63;2.30;;;6.50;52.30;;;;;;5094330;28;20111;-69
2022/01/31 04:03:43;;;;;;;6.13;2.13;;;6.50;52.30;;;;;;5076118;28;20408;-69
2022/01/31 04:06:09;;;;;;;13.93;3.22;;;6.60;52.30;;;;;;5076474;28;20031;-69
2022/01/31 04:08:35;;;;;;;11.73;2.60;;;6.60;52.30;;;;;;5094352;28;20028;-69
2022/01/31 04:11:00;;;;;;;11.23;2.80;;;6.60;52.20;;;;;;5076462;28;20066;-69
2022/01/31 04:13:26;;;;;;;11.80;2.72;;;6.60;52.20;;;;;;5094710;28;20031;-69
2022/01/31 04:15:53;;;;;;;28.38;3.85;;;6.60;52.20;;;;;;5094491;28;20031;-69
2022/01/31 04:18:19;;;;;;;47.08;4.22;;;6.60;52.80;;;;;;5076189;28;20028;-69
2022/01/31 04:20:45;;;;;;;12.40;2.65;;;6.70;52.30;;;;;;5076094;28;20044;-69
2022/01/31 04:23:13;;;;;;;10.60;2.88;;;6.60;52.10;;;;;;5075999;28;20032;-69
2022/01/31 04:26:15;;;;;;;9.68;2.70;;;6.70;52.10;;;;;;5094286;28;20028;-69
2022/01/31 04:28:39;;;;;;;20.90;2.72;;;6.70;52.00;;;;;;5091627;28;20380;-69
2022/01/31 04:31:36;;;;;;;17.60;2.92;;;6.70;51.90;;;;;;5076024;28;20036;-69
2022/01/31 04:33:57;;;;;;;9.07;2.80;;;6.70;51.90;;;;;;5092801;28;20048;-69
2022/01/31 04:36:23;;;;;;;13.18;2.45;;;6.70;51.90;;;;;;5093741;28;20032;-69
2022/01/31 04:38:49;;;;;;;16.70;3.60;;;6.70;51.90;;;;;;5075718;28;20024;-69
2022/01/31 04:41:15;;;;;;;17.73;2.40;;;6.70;51.90;;;;;;5075674;28;20391;-69
2022/01/31 04:43:43;;;;;;;10.55;2.72;;;6.70;52.00;;;;;;5075675;28;20475;-70
2022/01/31 04:46:10;;;;;;;13.93;2.50;;;6.70;52.10;;;;;;5093545;28;20026;-69
2022/01/31 04:48:36;;;;;;;8.43;2.30;;;6.70;52.20;;;;;;5093885;28;20028;-69
2022/01/31 04:51:02;;;;;;;8.23;2.10;;;6.80;52.20;;;;;;5071820;28;20407;-69
2022/01/31 04:53:28;;;;;;;17.25;2.80;;;6.70;52.20;;;;;;5088783;28;20031;-69
2022/01/31 04:55:54;;;;;;;12.98;2.85;;;6.70;52.10;;;;;;5075618;28;20521;-69
2022/01/31 04:58:22;;;;;;;13.10;2.80;;;6.80;52.20;;;;;;5093257;28;20024;-69
2022/01/31 05:00:49;;;;;;;7.72;2.15;;;6.80;52.10;;;;;;5075400;28;20471;-69
2022/01/31 05:03:17;;;;;;;6.35;2.78;;;6.80;52.00;;;;;;5093328;28;20367;-69
2022/01/31 05:05:44;;;;;;;14.75;2.50;;;6.80;52.00;;;;;;5093449;28;20111;-69
2022/01/31 05:08:10;;;;;;;8.20;2.60;;;6.80;52.00;;;;;;5093389;28;20028;-69
2022/01/31 05:10:42;;;;;;;16.77;3.40;;;6.80;52.00;;;;;;5093132;28;20031;-69
2022/01/31 05:13:09;;;;;;;9.82;3.10;;;6.80;52.00;;;;;;5074872;28;20052;-69
2022/01/31 05:15:35;;;;;;;12.32;3.55;;;6.80;52.00;;;;;;5074693;28;20379;-69
2022/01/31 05:18:01;;;;;;;12.98;3.08;;;6.80;52.00;;;;;;5093039;28;20092;-69
2022/01/31 05:20:26;;;;;;;17.15;2.60;;;6.90;52.00;;;;;;5093359;28;20058;-69
2022/01/31 05:22:52;;;;;;;5.95;2.60;;;6.90;52.00;;;;;;5093381;28;20036;-69
2022/01/31 05:25:18;;;;;;;13.75;3.50;;;6.90;52.00;;;;;;5075060;28;20020;-69
2022/01/31 05:27:44;;;;;;;10.60;3.25;;;6.90;52.10;;;;;;5093270;28;20035;-69
2022/01/31 05:30:10;;;;;;;12.25;3.40;;;6.90;52.00;;;;;;5075060;28;20047;-69
2022/01/31 05:32:36;;;;;;;13.27;3.35;;;6.90;52.00;;;;;;5074756;28;20104;-69
2022/01/31 05:35:04;;;;;;;8.45;2.63;;;6.90;52.00;;;;;;5075174;28;20032;-69
2022/01/31 05:37:31;;;;;;;11.20;2.60;;;6.90;52.00;;;;;;5093163;28;20031;-69
2022/01/31 05:39:57;;;;;;;10.43;3.13;;;6.80;52.00;;;;;;5075048;28;20042;-70
2022/01/31 05:42:22;;;;;;;12.70;3.72;;;6.90;52.00;;;;;;5075068;28;20050;-69
2022/01/31 05:44:48;;;;;;;13.88;3.90;;;6.90;52.10;;;;;;5074791;28;20153;-69
2022/01/31 05:47:15;;;;;;;11.65;3.65;;;6.90;52.10;;;;;;5093050;28;20371;-69
2022/01/31 05:49:41;;;;;;;8.90;2.80;;;6.90;52.10;;;;;;5075053;28;20429;-69
2022/01/31 05:52:07;;;;;;;20.38;2.90;;;7.00;52.10;;;;;;5076801;28;20025;-69
2022/01/31 05:54:36;;;;;;;8.65;2.80;;;6.90;52.10;;;;;;5054932;28;20031;-69
2022/01/31 05:57:03;;;;;;;9.20;3.28;;;6.90;52.10;;;;;;5054654;28;20115;-70
2022/01/31 05:59:29;;;;;;;8.70;2.60;;;6.90;52.20;;;;;;5054819;28;20174;-69
2022/01/31 06:01:57;;;;;;;10.68;3.70;;;6.90;52.20;;;;;;5072870;28;20035;-69
2022/01/31 06:04:23;;;;;;;8.23;2.72;;;6.90;52.40;;;;;;5054770;28;20545;-69
2022/01/31 06:06:48;;;;;;;26.33;3.40;;;7.00;52.50;;;;;;5072313;28;20099;-69
2022/01/31 06:09:14;;;;;;;11.07;3.58;;;7.00;52.50;;;;;;5072476;28;20024;-69
2022/01/31 06:11:41;;;;;;;9.18;2.67;;;7.00;52.50;;;;;;5054034;28;20024;-69
2022/01/31 06:14:08;;;;;;;10.90;2.90;;;7.00;52.40;;;;;;5072762;28;20021;-69
2022/01/31 06:16:34;;;;;;;12.05;3.22;;;7.00;52.30;;;;;;5063075;28;20035;-70
2022/01/31 06:19:01;;;;;;;11.95;3.40;;;7.00;52.40;;;;;;5092705;28;20032;-69
2022/01/31 06:21:26;;;;;;;9.88;2.88;;;7.00;52.40;;;;;;5092711;28;20032;-69
2022/01/31 06:23:53;;;;;;;11.30;3.42;;;7.10;52.50;;;;;;5092459;28;20378;-69
2022/01/31 06:26:20;;;;;;;11.20;3.17;;;7.10;52.40;;;;;;5095748;28;20031;-69
2022/01/31 06:28:47;;;;;;;13.68;4.03;;;7.10;52.40;;;;;;5096538;28;20057;-69
2022/01/31 06:31:13;;;;;;;12.45;2.67;;;7.10;52.40;;;;;;5096356;28;20115;-69
2022/01/31 06:33:39;;;;;;;8.55;3.05;;;7.10;52.40;;;;;;5077926;28;20139;-69
2022/01/31 06:36:05;;;;;;;11.48;3.10;;;7.10;52.40;;;;;;5078173;28;20032;-69
2022/01/31 06:38:31;;;;;;;8.75;2.72;;;7.10;52.40;;;;;;5096110;28;20099;-69
2022/01/31 06:40:57;;;;;;;13.00;3.25;;;7.10;52.30;;;;;;5077669;28;20066;-69
2022/01/31 06:43:23;;;;;;;5.82;2.38;;;7.10;52.30;;;;;;5078065;28;20063;-69
2022/01/31 06:45:49;;;;;;;12.05;3.22;;;7.10;52.30;;;;;;5077944;28;20028;-69
2022/01/31 06:48:15;;;;;;;11.20;3.38;;;7.10;52.40;;;;;;5095437;28;20020;-70
2022/01/31 06:50:41;;;;;;;28.05;4.43;;;7.20;52.40;;;;;;5076919;28;20532;-70
2022/01/31 06:53:07;;;;;;;13.43;2.70;;;7.20;52.40;;;;;;5095299;28;20028;-69
2022/01/31 06:55:34;;;;;;;10.80;2.85;;;7.20;52.40;;;;;;5077503;28;20020;-69
2022/01/31 06:58:02;;;;;;;8.68;2.92;;;7.20;52.30;;;;;;5095885;28;20023;-70
2022/01/31 07:00:29;;;;;;;8.50;2.72;;;7.30;52.30;;;;;;5077707;28;20123;-69
2022/01/31 07:02:55;;;;;;;12.13;3.55;;;7.30;52.30;;;;;;5077777;28;20039;-69
2022/01/31 07:05:21;;;;;;;13.65;4.97;;;7.30;52.30;;;;;;5095758;28;20356;-69
2022/01/31 07:07:47;;;;;;;12.23;3.80;;;7.30;52.40;;;;;;5077802;28;20054;-69
2022/01/31 07:10:14;;;;;;;10.23;2.85;;;7.40;52.30;;;;;;5095951;28;20103;-69
2022/01/31 07:12:48;;;;;;;11.77;3.45;;;7.40;52.20;;;;;;5077725;28;20024;-70
2022/01/31 07:15:14;;;;;;;10.32;3.28;;;7.40;52.00;;;;;;5077744;28;20035;-69
2022/01/31 07:17:41;;;;;;;7.50;2.58;;;7.50;52.00;;;;;;5095491;28;20081;-70
2022/01/31 07:20:10;;;;;;;8.93;2.50;;;7.50;52.00;;;;;;5095688;28;20035;-69
2022/01/31 07:22:39;;;;;;;8.60;2.88;;;7.50;52.00;;;;;;5077538;28;20361;-69
2022/01/31 07:25:09;;;;;;;6.63;2.63;;;7.50;52.00;;;;;;5077363;28;20028;-69
2022/01/31 07:27:37;;;;;;;9.23;2.33;;;7.60;52.20;;;;;;5077438;28;20329;-69
2022/01/31 07:30:05;;;;;;;12.63;3.42;;;7.60;52.20;;;;;;5095203;28;20039;-70
2022/01/31 07:32:32;;;;;;;10.48;3.28;;;7.60;52.20;;;;;;5095355;28;20086;-69
2022/01/31 07:34:58;;;;;;;19.65;3.88;;;7.70;52.30;;;;;;5077079;28;20028;-69
2022/01/31 07:37:24;;;;;;;13.40;4.32;;;7.70;52.30;;;;;;5094680;28;20024;-69
2022/01/31 07:39:50;;;;;;;11.75;3.25;;;7.70;52.20;;;;;;5095250;28;20039;-70
2022/01/31 07:42:17;;;;;;;22.42;3.47;;;7.80;52.20;;;;;;5077121;28;20463;-69
2022/01/31 07:44:43;;;;;;;28.75;14.05;;;7.80;52.00;;;;;;5095293;28;20026;-69
2022/01/31 07:47:09;;;;;;;26.75;8.45;;;7.80;52.00;;;;;;5077064;28;20036;-69
2022/01/31 07:49:35;;;;;;;15.15;6.40;;;7.90;51.90;;;;;;5076829;28;20032;-69
2022/01/31 07:52:01;;;;;;;19.55;5.45;;;7.90;51.80;;;;;;5076771;28;20084;-69
2022/01/31 07:54:28;;;;;;;12.98;4.85;;;7.90;51.80;;;;;;5076901;28;20119;-70
2022/01/31 07:56:56;;;;;;;17.67;6.68;;;7.90;51.50;;;;;;5094797;28;20474;-69
2022/01/31 07:59:22;;;;;;;15.45;5.28;;;8.00;51.50;;;;;;5076712;28;20059;-69
2022/01/31 08:01:48;;;;;;;18.27;5.82;;;8.00;51.40;;;;;;5076799;28;20120;-69
2022/01/31 08:04:14;;;;;;;29.95;5.40;;;8.00;51.40;;;;;;5076656;28;20387;-69
2022/01/31 08:06:39;;;;;;;13.52;5.00;;;8.00;51.30;;;;;;5094611;28;20028;-69
2022/01/31 08:09:05;;;;;;;21.73;4.78;;;8.10;51.10;;;;;;5094536;28;20028;-70
2022/01/31 08:11:33;;;;;;;10.18;3.60;;;8.00;51.10;;;;;;5076666;28;20426;-69
2022/01/31 08:14:05;;;;;;;11.68;3.10;;;8.10;51.10;;;;;;5076579;28;20077;-70
2022/01/31 08:16:34;;;;;;;11.73;3.17;;;8.10;51.00;;;;;;5095014;28;20054;-70
2022/01/31 08:19:00;;;;;;;13.75;3.83;;;8.10;51.10;;;;;;5094673;28;20062;-71
2022/01/31 08:21:26;;;;;;;17.00;4.65;;;8.10;51.00;;;;;;5076406;28;20036;-70
2022/01/31 08:23:53;;;;;;;16.65;4.22;;;8.10;51.00;;;;;;5076306;28;20410;-69
2022/01/31 08:26:19;;;;;;;16.38;3.35;;;8.20;51.20;;;;;;5076238;28;20027;-70
2022/01/31 08:28:54;;;;;;;20.45;4.63;;;8.20;51.10;;;;;;5076124;28;20119;-70
2022/01/31 08:31:40;;;;;;;16.83;4.00;;;8.30;51.00;;;;;;5076046;28;20103;-70
2022/01/31 08:36:38;;;;;;;18.88;4.13;;;8.30;50.80;;;;;;5094032;28;20061;-70
2022/01/31 08:39:08;;;;;;;17.25;3.88;;;8.40;50.80;;;;;;5075929;28;20028;-70
2022/01/31 08:41:41;;;;;;;16.65;4.25;;;8.40;50.80;;;;;;5094386;28;20054;-70
2022/01/31 08:44:08;;;;;;;14.10;3.97;;;8.50;50.70;;;;;;5093883;28;20039;-70
2022/01/31 08:46:35;;;;;;;24.00;4.35;;;8.50;50.60;;;;;;5075575;28;20051;-70
2022/01/31 08:49:01;;;;;;;18.85;4.40;;;8.50;50.40;;;;;;5093857;28;20016;-70
2022/01/31 08:51:27;;;;;;;21.90;4.28;;;8.50;50.40;;;;;;5093924;28;20039;-70
2022/01/31 08:53:53;;;;;;;19.92;3.83;;;8.60;50.60;;;;;;5092676;28;20451;-71
2022/01/31 08:56:19;;;;;;;12.02;3.25;;;8.70;50.40;;;;;;5093546;28;20032;-70
2022/01/31 08:58:47;;;;;;;11.88;3.33;;;8.70;50.30;;;;;;5092535;28;20028;-70
2022/01/31 09:01:19;;;;;;;9.98;3.53;;;8.70;50.20;;;;;;5092497;28;20133;-70
2022/01/31 09:06:26;;;;;;;11.60;3.53;;;8.70;50.00;;;;;;5093821;28;20028;-70
2022/01/31 09:08:52;;;;;;;32.92;5.38;;;8.70;49.90;;;;;;5093754;28;20020;-70
2022/01/31 09:11:18;;;;;;;14.38;3.30;;;8.70;50.00;;;;;;5092075;28;20343;-71
2022/01/31 09:13:45;;;;;;;13.45;3.90;;;8.70;50.50;;;;;;5092218;28;20035;-70
2022/01/31 09:16:10;;;;;;;22.55;4.18;;;8.70;50.00;;;;;;5075457;28;20019;-70
2022/01/31 09:18:36;;;;;;;29.38;6.07;;;8.70;50.00;;;;;;5091841;28;20028;-70
2022/01/31 09:21:04;;;;;;;13.77;3.10;;;8.70;50.30;;;;;;5093155;28;20032;-70
2022/01/31 09:23:30;;;;;;;15.95;3.47;;;8.70;50.40;;;;;;5092214;28;20062;-71
2022/01/31 09:25:57;;;;;;;14.05;3.70;;;8.70;50.30;;;;;;5093473;28;20363;-70
2022/01/31 09:28:23;;;;;;;11.35;3.72;;;8.70;50.20;;;;;;5093136;28;20039;-70
2022/01/31 09:30:49;;;;;;;10.32;3.33;;;8.70;50.30;;;;;;5091992;28;20063;-70
2022/01/31 09:33:15;;;;;;;13.02;3.72;;;8.70;50.60;;;;;;5093032;28;20079;-70
2022/01/31 09:35:42;;;;;;;17.30;4.18;;;8.80;50.70;;;;;;5093323;28;20079;-71
2022/01/31 09:38:11;;;;;;;10.30;3.25;;;8.80;50.50;;;;;;5093097;28;20085;-70
2022/01/31 09:40:37;;;;;;;13.43;4.07;;;8.90;50.70;;;;;;5093251;28;20024;-70
2022/01/31 09:48:33;;;;;;;11.05;4.38;;;9.00;51.00;;;;;;5073194;28;20020;-70
2022/01/31 09:51:16;;;;;;;12.65;4.05;;;9.00;51.20;;;;;;5073085;28;20500;-70
2022/01/31 09:53:45;;;;;;;10.05;3.72;;;9.00;51.30;;;;;;5072787;28;20028;-70
2022/01/31 09:56:13;;;;;;;13.68;3.63;;;9.00;51.50;;;;;;5073297;28;20056;-70
2022/01/31 09:58:40;;;;;;;16.35;3.70;;;9.00;51.60;;;;;;5073266;28;20372;-70
2022/01/31 10:01:15;;;;;;;24.33;4.85;;;9.00;51.80;;;;;;5057673;28;20024;-70
2022/01/31 10:03:56;;;;;;;13.98;4.32;;;9.00;52.00;;;;;;5076471;28;20035;-70
2022/01/31 10:06:28;;;;;;;15.20;4.78;;;9.00;52.20;;;;;;5058869;28;20024;-70
2022/01/31 10:09:07;;;;;;;12.43;3.83;;;8.90;52.30;;;;;;5058936;28;20029;-70
2022/01/31 10:12:03;;;;;;;9.45;3.08;;;8.90;52.30;;;;;;5076806;28;20024;-70
2022/01/31 10:17:26;;;;;;;11.15;3.58;;;8.90;52.70;;;;;;5076441;28;20530;-70
2022/01/31 10:20:05;;;;;;;12.35;4.07;;;8.80;52.90;;;;;;5076522;28;20094;-70
2022/01/31 10:22:33;;;;;;;8.75;3.50;;;8.80;52.90;;;;;;5058639;28;20029;-71
2022/01/31 10:25:02;;;;;;;11.50;3.95;;;8.80;53.00;;;;;;5076530;28;20020;-70
2022/01/31 10:27:33;;;;;;;11.77;3.90;;;8.80;53.40;;;;;;5058156;28;20411;-70
2022/01/31 10:30:08;;;;;;;9.60;3.20;;;8.80;53.20;;;;;;5076099;28;20032;-70
2022/01/31 10:32:36;;;;;;;11.68;3.88;;;8.80;53.20;;;;;;5076035;28;20077;-70
2022/01/31 10:35:06;;;;;;;9.77;3.65;;;8.80;53.10;;;;;;5058335;28;20036;-70
2022/01/31 10:37:36;;;;;;;10.73;3.83;;;8.80;53.10;;;;;;5076222;28;20028;-70
2022/01/31 10:53:41;;;;;;;8.52;3.42;;;8.50;53.70;;;;;;5094361;28;20120;-70
2022/01/31 10:56:07;;;;;;;10.05;4.15;;;8.50;53.80;;;;;;5066723;28;20024;-70
2022/01/31 10:58:32;;;;;;;13.05;4.13;;;8.40;53.90;;;;;;5077936;28;20467;-73
2022/01/31 11:01:12;;;;;;;13.57;4.35;;;8.40;54.20;;;;;;5082505;28;20028;-70
2022/01/31 11:03:38;;;;;;;16.38;5.15;;;8.40;54.40;;;;;;5075813;28;20024;-70
2022/01/31 11:06:09;;;;;;;16.58;5.18;;;8.40;54.50;;;;;;5057628;28;20498;-70
2022/01/31 11:08:35;;;;;;;14.23;4.32;;;8.40;54.70;;;;;;5075293;28;20032;-70
2022/01/31 11:11:01;;;;;;;13.45;4.75;;;8.30;54.60;;;;;;5065160;28;20028;-71
2022/01/31 11:13:27;;;;;;;9.45;4.13;;;8.30;54.70;;;;;;5084011;28;20024;-70
2022/01/31 11:15:57;;;;;;;12.27;4.88;;;8.30;54.70;;;;;;5082736;28;20344;-70
2022/01/31 11:18:24;;;;;;;10.40;4.13;;;8.30;54.80;;;;;;5075359;28;20028;-70
2022/01/31 11:20:58;;;;;;;8.77;4.13;;;8.30;54.80;;;;;;5075446;28;20025;-70
2022/01/31 11:23:29;;;;;;;7.20;3.90;;;8.20;54.90;;;;;;5089233;28;20084;-70
2022/01/31 11:26:00;;;;;;;9.68;4.32;;;8.20;54.90;;;;;;5075080;28;20063;-70
2022/01/31 11:28:31;;;;;;;8.00;3.58;;;8.20;55.10;;;;;;5079029;28;20099;-69
2022/01/31 11:30:57;;;;;;;9.88;3.85;;;8.20;55.10;;;;;;5075598;28;20085;-70
2022/01/31 11:33:23;;;;;;;11.10;4.45;;;8.20;55.20;;;;;;5081683;28;20449;-68
2022/01/31 11:35:50;;;;;;;11.32;4.15;;;8.20;55.30;;;;;;5077679;28;20028;-72
2022/01/31 11:38:17;;;;;;;10.75;3.80;;;8.20;55.30;;;;;;5074749;28;20379;-72
2022/01/31 11:40:44;;;;;;;7.38;3.90;;;8.20;55.40;;;;;;5076348;28;20031;-71
2022/01/31 11:43:11;;;;;;;8.95;4.13;;;8.20;55.50;;;;;;5074382;28;20131;-67
2022/01/31 11:45:40;;;;;;;9.68;4.75;;;8.20;55.50;;;;;;5074758;28;20025;-66
2022/01/31 11:48:17;;;;;;;7.90;3.97;;;8.20;55.60;;;;;;5074594;28;20032;-68
2022/01/31 11:50:46;;;;;;;10.93;4.18;;;8.20;55.70;;;;;;5074626;28;20036;-67
2022/01/31 11:53:13;;;;;;;8.23;3.90;;;8.20;55.60;;;;;;5056519;28;20024;-75
2022/01/31 11:55:39;;;;;;;7.95;3.50;;;8.20;55.60;;;;;;5056302;28;20115;-73
2022/01/31 11:58:14;;;;;;;4.45;3.13;;;8.20;55.70;;;;;;5056726;28;20020;-74
2022/01/31 12:00:41;;;;;;;7.68;3.83;;;8.20;55.80;;;;;;5056535;28;20471;-69
2022/01/31 12:03:13;;;;;;;37.10;20.90;;;8.20;55.80;;;;;;5074570;28;20103;-72
2022/01/31 12:05:40;;;;;;;11.02;7.32;;;8.20;55.80;;;;;;5076420;28;20459;-72
2022/01/31 12:08:22;;;;;;;9.80;4.63;;;8.20;55.80;;;;;;5087642;28;20048;-72
2022/01/31 12:10:55;;;;;;;12.02;4.38;;;8.20;56.00;;;;;;5066124;28;20044;-76
2022/01/31 12:13:45;;;;;;;5.33;3.50;;;8.20;56.10;;;;;;5074149;28;20021;-67
2022/01/31 12:17:07;;;;;;;8.40;3.63;;;8.20;56.10;;;;;;5072210;28;20038;-74
2022/01/31 12:22:09;;;;;;;4.40;3.08;;;8.30;56.50;;;;;;5074197;28;20028;-74
2022/01/31 12:24:37;;;;;;;5.70;3.25;;;8.30;56.70;;;;;;5087295;28;20028;-70
2022/01/31 12:27:27;;;;;;;6.30;3.28;;;8.30;56.90;;;;;;5094321;28;20099;-73
2022/01/31 12:29:57;;;;;;;6.35;3.50;;;8.40;57.00;;;;;;5076741;28;20391;-69
2022/01/31 12:32:24;;;;;;;9.07;3.10;;;8.40;56.90;;;;;;5075658;28;20039;-70
2022/01/31 12:34:59;;;;;;;5.38;2.78;;;8.50;56.90;;;;;;5085168;28;20029;-74
2022/01/31 12:37:31;;;;;;;;;;;8.60;57.00;;;;;;5056224;28;20379;-74
2022/01/31 12:40:04;;;;;;;7.28;2.60;;;8.70;56.40;;;;;;5055704;28;19908;-69
2022/01/31 12:42:57;;;;;;;4.80;2.75;;;8.80;56.80;;;;;;5073341;28;20028;-74
2022/01/31 12:45:27;;;;;;;6.45;2.65;;;8.90;57.00;;;;;;5072145;28;20024;-70
2022/01/31 12:48:19;;;;;;;4.10;2.45;;;9.00;57.00;;;;;;5073759;28;20486;-71
2022/01/31 12:50:51;;;;;;;7.13;2.90;;;9.10;56.90;;;;;;5056001;28;20089;-70
2022/01/31 12:53:45;;;;;;;5.97;2.80;;;9.10;56.60;;;;;;5072215;28;20119;-71
2022/01/31 12:56:30;;;;;;;3.55;2.55;;;9.20;56.50;;;;;;5073357;28;20044;-68
2022/01/31 12:58:58;;;;;;;;;;;9.30;56.30;;;;;;5076076;28;20024;-74
2022/01/31 13:01:23;;;;;;;7.63;2.88;;;9.30;55.80;;;;;;5077038;28;20120;-74
2022/01/31 13:03:52;;;;;;;4.95;2.25;;;9.30;55.70;;;;;;5082353;28;20134;-73
2022/01/31 13:06:30;;;;;;;5.00;2.45;;;9.20;55.80;;;;;;5078783;28;20044;-74
2022/01/31 13:08:58;;;;;;;3.28;1.83;;;9.20;56.00;;;;;;5092529;28;20036;-73
2022/01/31 13:11:25;;;;;;;5.60;2.88;;;9.20;56.20;;;;;;5080875;28;20430;-75
2022/01/31 13:13:51;;;;;;;5.13;2.72;;;9.20;56.40;;;;;;5054973;28;20041;-74
2022/01/31 13:16:17;;;;;;;3.92;2.10;;;9.10;56.60;;;;;;5055058;28;20165;-74
2022/01/31 13:18:44;;;;;;;3.47;2.03;;;9.10;56.60;;;;;;5054425;28;20024;-74
2022/01/31 13:21:12;;;;;;;7.90;2.10;;;9.20;56.70;;;;;;5056377;28;20032;-75
2022/01/31 13:23:40;;;;;;;4.10;2.15;;;9.20;56.70;;;;;;5072806;28;20100;-74
2022/01/31 13:26:08;;;;;;;5.60;2.10;;;9.20;56.70;;;;;;5074335;28;20410;-74