Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:40;;;;;;;3.50;1.20;;;11.30;99.90;;;;;;5102262;28;20031;-85
2021/06/01 00:04:08;;;;;;;3.60;1.20;;;11.40;99.90;;;;;;5102092;28;20024;-86
2021/06/01 00:06:34;;;;;;;4.03;1.17;;;11.40;99.90;;;;;;5102273;28;20025;-85
2021/06/01 00:09:01;;;;;;;3.72;1.40;;;11.50;99.90;;;;;;5102241;28;20051;-82
2021/06/01 00:11:28;;;;;;;2.05;1.10;;;11.50;99.90;;;;;;5102189;28;20029;-83
2021/06/01 00:13:54;;;;;;;3.58;1.20;;;11.50;99.90;;;;;;5102089;28;20024;-84
2021/06/01 00:16:20;;;;;;;1.83;1.00;;;11.60;99.90;;;;;;5102148;28;20028;-85
2021/06/01 00:18:46;;;;;;;3.33;1.35;;;11.50;99.90;;;;;;5101797;28;20024;-84
2021/06/01 00:21:13;;;;;;;2.20;1.20;;;11.70;99.90;;;;;;5101919;28;20044;-85
2021/06/01 00:23:39;;;;;;;1.88;1.20;;;11.70;99.90;;;;;;5101818;28;20021;-85
2021/06/01 00:26:06;;;;;;;3.05;1.30;;;11.70;99.90;;;;;;5101906;28;20051;-85
2021/06/01 00:28:32;;;;;;;4.28;1.50;;;11.60;99.90;;;;;;5101838;28;20039;-86
2021/06/01 00:30:58;;;;;;;2.65;1.13;;;11.50;99.90;;;;;;5101708;28;20028;-84
2021/06/01 00:33:24;;;;;;;2.42;1.20;;;11.50;99.90;;;;;;5101019;28;20092;-84
2021/06/01 00:35:49;;;;;;;2.40;1.50;;;11.40;99.90;;;;;;5092869;28;20020;-85
2021/06/01 00:38:16;;;;;;;2.10;1.17;;;11.40;99.90;;;;;;5101492;28;20055;-84
2021/06/01 00:40:42;;;;;;;5.75;1.35;;;11.30;99.90;;;;;;5101545;28;20032;-84
2021/06/01 00:43:08;;;;;;;4.68;1.42;;;11.30;99.90;;;;;;5101540;28;20024;-84
2021/06/01 00:45:34;;;;;;;3.50;1.30;;;11.30;99.90;;;;;;5101430;28;20056;-83
2021/06/01 00:48:00;;;;;;;6.78;1.50;;;11.10;99.90;;;;;;5101488;28;20096;-85
2021/06/01 00:50:27;;;;;;;1.75;1.20;;;11.00;99.90;;;;;;5101561;28;20028;-86
2021/06/01 00:52:54;;;;;;;2.35;1.13;;;10.90;99.90;;;;;;5101305;28;20115;-84
2021/06/01 00:55:22;;;;;;;3.08;1.50;;;10.80;99.90;;;;;;5101218;28;20096;-85
2021/06/01 00:57:47;;;;;;;2.35;1.10;;;10.70;99.90;;;;;;5101120;28;20052;-85
2021/06/01 01:03:00;;;;;;;2.83;1.52;;;10.40;99.90;;;;;;5101699;28;20036;-86
2021/06/01 01:05:31;;;;;;;3.08;1.35;;;10.50;99.90;;;;;;5101074;28;20044;-85
2021/06/01 01:08:08;;;;;;;2.80;1.40;;;10.50;99.90;;;;;;5100468;28;20021;-84
2021/06/01 01:10:38;;;;;;;4.43;1.63;;;10.50;99.90;;;;;;5100923;28;20096;-84
2021/06/01 01:13:05;;;;;;;3.53;1.80;;;10.50;99.90;;;;;;5100922;28;20092;-85
2021/06/01 01:15:33;;;;;;;3.90;1.80;;;10.40;99.90;;;;;;5100934;28;20033;-83
2021/06/01 01:18:03;;;;;;;3.38;1.40;;;10.40;99.90;;;;;;5100371;28;20020;-82
2021/06/01 01:20:33;;;;;;;3.38;1.85;;;10.40;99.90;;;;;;5100702;28;20052;-85
2021/06/01 01:23:04;;;;;;;3.00;1.63;;;10.30;99.90;;;;;;5100909;28;20020;-84
2021/06/01 01:25:37;;;;;;;3.38;1.33;;;10.20;99.90;;;;;;5100793;28;20020;-86
2021/06/01 01:28:13;;;;;;;2.88;1.40;;;10.20;99.90;;;;;;5100728;28;20020;-84
2021/06/01 01:30:45;;;;;;;3.33;1.40;;;10.10;99.90;;;;;;5100677;28;20021;-83
2021/06/01 01:33:20;;;;;;;2.75;1.50;;;10.10;99.90;;;;;;5100285;28;20031;-84
2021/06/01 01:35:48;;;;;;;4.55;1.52;;;11.10;99.90;;;;;;5078647;22;20052;-87
2021/06/01 01:38:15;;;;;;;2.83;1.60;;;9.90;99.90;;;;;;5058064;28;20040;-87
2021/06/01 01:40:43;;;;;;;2.70;1.48;;;9.90;99.90;;;;;;5075048;28;20486;-89
2021/06/01 01:43:15;;;;;;;3.78;1.50;;;9.80;99.90;;;;;;5076487;28;20068;-88
2021/06/01 01:45:44;;;;;;;3.33;1.77;;;9.70;99.90;;;;;;5058311;28;20082;-88
2021/06/01 01:51:15;;;;;;;3.28;1.77;;;9.70;99.90;;;;;;5076024;28;20043;-87
2021/06/01 01:53:47;;;;;;;2.45;1.38;;;9.70;99.90;;;;;;5074818;28;20041;-87
2021/06/01 01:56:14;;;;;;;3.78;1.77;;;9.70;99.90;;;;;;5074408;28;20040;-88
2021/06/01 01:58:41;;;;;;;4.32;1.63;;;9.70;99.90;;;;;;5057983;28;20052;-87
2021/06/01 02:01:06;;;;;;;4.95;1.80;;;9.60;99.90;;;;;;5075750;28;20040;-89
2021/06/01 02:03:33;;;;;;;3.30;1.70;;;9.60;99.90;;;;;;5057508;28;20094;-88
2021/06/01 02:06:00;;;;;;;5.25;1.48;;;9.50;99.90;;;;;;5057982;28;20036;-87
2021/06/01 02:08:25;;;;;;;3.95;1.52;;;9.40;99.90;;;;;;5073367;28;20054;-87
2021/06/01 02:10:53;;;;;;;3.38;1.67;;;9.30;99.90;;;;;;5074037;28;20483;-88
2021/06/01 02:13:19;;;;;;;2.70;1.48;;;9.30;99.90;;;;;;5073996;28;20047;-87
2021/06/01 02:15:44;;;;;;;5.30;1.50;;;9.20;99.90;;;;;;5075478;28;20048;-88
2021/06/01 02:18:10;;;;;;;2.63;1.50;;;9.10;99.90;;;;;;5073208;28;20041;-88
2021/06/01 02:20:36;;;;;;;2.85;1.52;;;9.00;99.90;;;;;;5073560;28;20131;-88
2021/06/01 02:23:47;;;;;;;3.38;1.45;;;9.20;99.90;;;;;;5073742;28;20036;-88
2021/06/01 02:25:57;;;;;;;3.30;1.83;;;9.20;99.90;;;;;;5074839;28;20106;-88
2021/06/01 02:28:27;;;;;;;4.45;1.98;;;9.30;99.90;;;;;;5074056;28;20059;-88
2021/06/01 02:30:57;;;;;;;3.08;1.80;;;9.30;99.90;;;;;;5073731;28;20029;-88
2021/06/01 02:33:24;;;;;;;;;;;9.30;99.90;;;;;;5074194;28;20048;-87
2021/06/01 02:35:50;;;;;;;4.75;2.10;;;9.30;99.90;;;;;;5073477;28;19916;-87
2021/06/01 02:38:19;;;;;;;3.95;1.70;;;9.20;99.90;;;;;;5073593;28;20127;-87
2021/06/01 02:40:46;;;;;;;5.43;1.70;;;9.10;99.90;;;;;;5074345;28;20131;-87
2021/06/01 02:43:13;;;;;;;3.45;1.60;;;9.10;99.90;;;;;;5074590;28;20396;-87
2021/06/01 02:45:40;;;;;;;4.32;1.92;;;9.10;99.90;;;;;;5074020;28;20478;-86
2021/06/01 02:48:07;;;;;;;3.83;1.90;;;9.10;99.90;;;;;;5072799;28;20044;-87
2021/06/01 02:50:34;;;;;;;3.30;1.92;;;10.60;99.90;;;;;;5073378;28;20025;-87
2021/06/01 02:53:02;;;;;;;3.25;1.80;;;9.00;99.90;;;;;;5073290;28;20086;-87
2021/06/01 02:55:29;;;;;;;4.47;2.10;;;9.00;99.90;;;;;;5073524;28;20051;-86
2021/06/01 02:57:56;;;;;;;4.53;1.60;;;8.90;99.90;;;;;;5074727;28;20036;-87
2021/06/01 03:00:23;;;;;;;3.05;1.70;;;8.90;99.90;;;;;;5073270;28;20378;-87
2021/06/01 03:02:49;;;;;;;4.80;1.80;;;9.00;99.90;;;;;;5073144;28;20489;-87
2021/06/01 03:05:17;;;;;;;4.13;1.98;;;9.00;99.90;;;;;;5073398;28;20098;-87
2021/06/01 03:07:48;;;;;;;6.10;2.13;;;9.30;99.90;;;;;;5073094;28;20131;-87
2021/06/01 03:10:14;;;;;;;3.20;1.80;;;8.90;99.90;;;;;;5073162;28;20037;-87
2021/06/01 03:15:16;;;;;;;3.83;1.80;;;8.80;99.90;;;;;;5075166;28;20048;-87
2021/06/01 03:17:42;;;;;;;3.67;2.00;;;8.90;99.90;;;;;;5072967;28;20047;-87
2021/06/01 03:20:09;;;;;;;4.43;1.77;;;8.90;99.90;;;;;;5073170;28;20043;-87
2021/06/01 03:22:35;;;;;;;3.35;1.80;;;9.00;99.90;;;;;;5073083;28;20037;-88
2021/06/01 03:25:01;;;;;;;4.20;1.90;;;8.90;99.90;;;;;;5073452;28;20455;-87
2021/06/01 03:27:26;;;;;;;3.63;2.10;;;8.90;99.90;;;;;;5074595;28;20051;-86
2021/06/01 03:29:53;;;;;;;7.63;2.17;;;8.80;99.90;;;;;;5072985;28;20039;-87
2021/06/01 03:32:19;;;;;;;3.75;1.95;;;8.70;99.90;;;;;;5072683;28;20040;-88
2021/06/01 03:34:44;;;;;;;3.83;2.15;;;8.70;99.90;;;;;;5073140;28;20094;-87
2021/06/01 03:37:10;;;;;;;3.38;1.77;;;8.80;99.90;;;;;;5072760;28;20051;-88
2021/06/01 03:39:36;;;;;;;4.53;2.05;;;8.80;99.90;;;;;;5072832;28;20047;-87
2021/06/01 03:42:02;;;;;;;4.72;1.90;;;8.80;99.90;;;;;;5073417;28;20075;-87
2021/06/01 03:44:27;;;;;;;4.60;1.70;;;8.70;99.90;;;;;;5072767;28;20046;-88
2021/06/01 03:46:54;;;;;;;4.55;1.85;;;8.70;99.90;;;;;;5074462;28;20041;-87
2021/06/01 03:49:20;;;;;;;4.50;1.70;;;8.70;99.90;;;;;;5074508;28;20088;-87
2021/06/01 03:51:46;;;;;;;3.22;1.83;;;8.60;99.90;;;;;;5072767;28;20033;-86
2021/06/01 03:54:11;;;;;;;4.03;1.83;;;8.60;99.90;;;;;;5072397;28;20048;-87
2021/06/01 03:56:37;;;;;;;3.50;1.92;;;8.70;99.90;;;;;;5072942;28;20094;-86
2021/06/01 03:59:03;;;;;;;4.20;2.22;;;8.80;99.90;;;;;;5072766;28;20485;-87
2021/06/01 04:01:29;;;;;;;4.40;1.90;;;8.90;99.90;;;;;;5072903;28;20041;-87
2021/06/01 04:03:56;;;;;;;3.13;1.85;;;8.80;99.90;;;;;;5073067;28;20041;-87
2021/06/01 04:06:21;;;;;;;4.07;1.88;;;8.70;99.90;;;;;;5074361;28;20048;-87
2021/06/01 04:08:47;;;;;;;3.13;1.75;;;8.70;99.90;;;;;;5074519;28;20044;-87
2021/06/01 04:11:13;;;;;;;5.43;1.90;;;8.70;99.90;;;;;;5073367;28;20431;-88
2021/06/01 04:13:38;;;;;;;3.75;1.70;;;8.70;99.90;;;;;;5074470;28;20396;-87
2021/06/01 04:16:05;;;;;;;4.78;1.92;;;8.70;99.90;;;;;;5068823;28;20706;-87
2021/06/01 04:18:30;;;;;;;3.05;1.70;;;8.70;99.90;;;;;;5069319;28;20098;-86
2021/06/01 04:20:59;;;;;;;3.95;2.00;;;8.80;99.90;;;;;;5069614;28;20041;-88
2021/06/01 04:23:25;;;;;;;4.00;2.15;;;8.90;99.90;;;;;;5069306;28;20044;-87
2021/06/01 04:25:50;;;;;;;4.13;2.30;;;8.90;99.90;;;;;;5069084;28;20579;-86
2021/06/01 04:28:16;;;;;;;3.25;1.92;;;9.00;99.90;;;;;;5068452;28;20041;-87
2021/06/01 04:30:44;;;;;;;3.60;1.85;;;9.00;99.90;;;;;;5069223;28;20422;-88
2021/06/01 04:33:10;;;;;;;5.88;2.20;;;9.00;99.90;;;;;;5069556;28;20048;-87
2021/06/01 04:35:36;;;;;;;6.97;1.95;;;9.10;99.90;;;;;;5051906;28;20046;-88
2021/06/01 04:38:03;;;;;;;3.33;1.98;;;9.10;99.90;;;;;;5068620;28;20123;-87
2021/06/01 04:40:29;;;;;;;3.83;2.22;;;9.10;99.90;;;;;;5070045;28;20052;-86
2021/06/01 04:42:55;;;;;;;3.75;2.17;;;9.10;99.90;;;;;;5071333;28;20036;-87
2021/06/01 04:45:20;;;;;;;9.32;2.17;;;9.10;99.90;;;;;;5072148;28;20072;-87
2021/06/01 04:47:46;;;;;;;4.18;2.47;;;9.20;99.90;;;;;;5072310;28;20080;-87
2021/06/01 04:50:12;;;;;;;4.30;2.10;;;9.30;99.90;;;;;;5074024;28;20094;-87
2021/06/01 04:52:38;;;;;;;4.10;2.20;;;9.30;99.90;;;;;;5074106;28;20090;-86
2021/06/01 04:55:07;;;;;;;4.50;2.20;;;9.40;99.90;;;;;;5073953;28;20060;-87
2021/06/01 04:57:32;;;;;;;5.50;2.38;;;9.50;99.90;;;;;;5075221;28;20144;-88
2021/06/01 04:59:58;;;;;;;5.22;2.38;;;9.60;99.90;;;;;;5073626;28;20138;-87
2021/06/01 05:02:23;;;;;;;3.50;2.10;;;11.20;99.90;;;;;;5073654;28;20044;-88
2021/06/01 05:04:49;;;;;;;3.88;2.20;;;9.70;99.90;;;;;;5073674;28;20062;-87
2021/06/01 05:07:15;;;;;;;4.35;2.30;;;9.80;99.90;;;;;;5073913;28;20515;-86
2021/06/01 05:09:40;;;;;;;3.30;2.08;;;9.90;99.90;;;;;;5074114;28;20478;-88
2021/06/01 05:12:08;;;;;;;4.45;2.40;;;10.00;99.90;;;;;;5073998;28;20050;-88
2021/06/01 05:14:34;;;;;;;5.68;2.38;;;10.10;99.90;;;;;;5073314;28;20094;-88
2021/06/01 05:16:59;;;;;;;5.47;2.05;;;10.20;99.90;;;;;;5073389;28;20048;-88
2021/06/01 05:19:25;;;;;;;4.15;2.20;;;10.20;99.90;;;;;;5073744;28;20075;-85
2021/06/01 05:21:51;;;;;;;4.57;2.42;;;10.30;99.90;;;;;;5075831;28;20131;-88
2021/06/01 05:24:16;;;;;;;5.15;2.15;;;10.40;99.90;;;;;;5075111;28;20071;-88
2021/06/01 05:26:42;;;;;;;3.72;2.35;;;10.50;99.90;;;;;;5073591;28;20040;-88
2021/06/01 05:29:10;;;;;;;4.32;2.00;;;10.60;99.90;;;;;;5073577;28;20040;-88
2021/06/01 05:31:46;;;;;;;4.38;2.20;;;12.30;99.90;;;;;;5072674;28;20102;-88
2021/06/01 05:34:13;;;;;;;4.28;2.17;;;10.80;99.90;;;;;;5072223;28;20128;-88
2021/06/01 05:36:39;;;;;;;4.10;2.15;;;11.00;99.90;;;;;;5073165;28;20043;-89
2021/06/01 05:39:07;;;;;;;6.43;2.83;;;11.00;99.90;;;;;;5074396;28;20052;-88
2021/06/01 05:41:33;;;;;;;3.90;2.15;;;11.00;99.90;;;;;;5056463;28;20497;-86
2021/06/01 05:43:58;;;;;;;5.10;2.22;;;11.10;99.90;;;;;;5073746;28;20050;-88
2021/06/01 05:46:26;;;;;;;5.32;2.35;;;11.20;99.90;;;;;;5056280;28;20086;-86
2021/06/01 05:48:52;;;;;;;4.50;2.40;;;11.40;99.90;;;;;;5074503;28;20045;-87
2021/06/01 05:51:19;;;;;;;5.75;2.45;;;11.50;99.90;;;;;;5072664;28;20432;-88
2021/06/01 05:53:45;;;;;;;4.38;2.30;;;11.60;99.90;;;;;;5072153;28;20554;-87
2021/06/01 05:56:11;;;;;;;7.00;2.10;;;11.70;99.90;;;;;;5073902;28;20040;-89
2021/06/01 05:58:36;;;;;;;6.28;2.40;;;11.90;99.90;;;;;;5073896;28;20404;-88
2021/06/01 06:01:02;;;;;;;3.90;2.17;;;11.90;99.90;;;;;;5073446;28;20460;-88
2021/06/01 06:03:29;;;;;;;6.07;2.58;;;12.00;99.90;;;;;;5074256;28;20044;-89
2021/06/01 06:05:55;;;;;;;3.97;2.00;;;12.10;99.90;;;;;;5075628;28;20074;-89
2021/06/01 06:08:21;;;;;;;5.57;2.10;;;12.20;99.90;;;;;;5059280;28;20492;-87
2021/06/01 06:10:48;;;;;;;4.72;2.00;;;12.30;99.90;;;;;;5071443;28;20047;-86
2021/06/01 06:13:15;;;;;;;4.45;1.98;;;12.50;99.90;;;;;;5075806;28;20050;-88
2021/06/01 06:15:42;;;;;;;4.50;1.58;;;12.50;99.90;;;;;;5078083;28;20055;-88
2021/06/01 06:18:17;;;;;;;3.60;1.85;;;12.70;99.90;;;;;;5076886;28;20037;-88
2021/06/01 06:20:44;;;;;;;3.33;1.75;;;13.20;99.90;;;;;;5075948;28;20085;-88
2021/06/01 06:23:12;;;;;;;3.40;1.60;;;13.10;99.90;;;;;;5074462;28;20075;-87
2021/06/01 06:25:37;;;;;;;3.80;1.90;;;13.30;99.90;;;;;;5075327;28;20044;-88
2021/06/01 06:28:03;;;;;;;6.18;1.65;;;13.50;99.90;;;;;;5075076;28;20059;-88
2021/06/01 06:30:29;;;;;;;3.72;1.60;;;13.70;99.90;;;;;;5058470;28;20037;-87
2021/06/01 06:32:55;;;;;;;4.30;1.85;;;13.70;99.90;;;;;;5076892;28;20032;-87
2021/06/01 06:35:20;;;;;;;3.72;1.77;;;13.90;99.90;;;;;;5076988;28;20071;-88
2021/06/01 06:37:47;;;;;;;3.97;1.70;;;14.00;99.90;;;;;;5075593;28;20032;-87
2021/06/01 06:40:15;;;;;;;3.67;2.00;;;14.20;99.90;;;;;;5076828;28;20095;-88
2021/06/01 06:42:41;;;;;;;4.20;1.85;;;14.30;99.90;;;;;;5074412;28;20044;-87
2021/06/01 06:45:09;;;;;;;3.50;1.30;;;14.40;99.90;;;;;;5075211;28;20075;-86
2021/06/01 06:50:09;;;;;;;4.40;1.90;;;14.70;99.90;;;;;;5076300;28;20033;-88
2021/06/01 06:52:35;;;;;;;6.97;1.95;;;14.70;99.90;;;;;;5075443;28;20443;-89
2021/06/01 06:55:03;;;;;;;5.65;1.92;;;14.80;99.90;;;;;;5066906;28;20040;-87
2021/06/01 06:57:28;;;;;;;6.55;1.65;;;14.90;99.90;;;;;;5075256;28;20139;-87
2021/06/01 06:59:54;;;;;;;3.22;1.70;;;14.90;99.90;;;;;;5076052;28;20053;-88
2021/06/01 07:02:21;;;;;;;4.75;1.90;;;15.00;99.90;;;;;;5074566;28;20409;-87
2021/06/01 07:04:47;;;;;;;4.07;1.83;;;15.10;99.90;;;;;;5074141;28;20044;-88
2021/06/01 07:07:13;;;;;;;4.20;1.88;;;15.30;99.90;;;;;;5074069;28;20373;-87
2021/06/01 07:09:40;;;;;;;4.10;1.50;;;15.30;99.90;;;;;;5074394;28;20032;-88
2021/06/01 07:12:08;;;;;;;5.88;1.95;;;15.40;99.90;;;;;;5074129;28;20045;-88
2021/06/01 07:14:49;;;;;;;4.65;1.80;;;15.50;99.90;;;;;;5074645;28;20098;-88
2021/06/01 07:17:16;;;;;;;3.67;1.63;;;15.70;99.90;;;;;;5075132;28;20493;-87
2021/06/01 07:19:43;;;;;;;6.43;1.85;;;15.80;99.90;;;;;;5073456;28;20045;-88
2021/06/01 07:22:09;;;;;;;4.53;1.60;;;15.90;99.90;;;;;;5073798;28;20531;-88
2021/06/01 07:24:34;;;;;;;4.00;1.50;;;16.00;99.90;;;;;;5073954;28;20029;-89
2021/06/01 07:27:01;;;;;;;3.35;1.65;;;16.20;99.90;;;;;;5074002;28;20549;-88
2021/06/01 07:29:28;;;;;;;3.42;1.73;;;16.30;99.90;;;;;;5073960;28;20378;-88
2021/06/01 07:31:55;;;;;;;4.28;1.73;;;16.40;99.90;;;;;;5074258;28;20068;-88
2021/06/01 07:34:21;;;;;;;3.38;1.55;;;16.50;99.90;;;;;;5073979;28;20493;-89
2021/06/01 07:36:47;;;;;;;3.55;1.63;;;16.50;99.90;;;;;;5073479;28;20040;-88
2021/06/01 07:39:14;;;;;;;3.97;1.65;;;16.60;99.90;;;;;;5074073;28;20047;-87
2021/06/01 07:41:40;;;;;;;4.30;1.48;;;16.70;99.90;;;;;;5074365;28;20067;-89
2021/06/01 07:44:06;;;;;;;2.40;1.33;;;16.80;99.90;;;;;;5073908;28;20072;-87
2021/06/01 07:46:33;;;;;;;2.83;1.60;;;16.90;99.90;;;;;;5073995;28;20056;-87
2021/06/01 07:48:59;;;;;;;2.47;1.40;;;17.10;99.90;;;;;;5075754;28;20058;-89
2021/06/01 07:51:28;;;;;;;3.35;1.50;;;17.20;99.90;;;;;;5074348;28;20032;-88
2021/06/01 07:53:55;;;;;;;3.23;1.53;;;17.40;99.90;;;;;;5074169;28;20067;-88
2021/06/01 07:56:21;;;;;;;2.83;1.50;;;17.60;99.90;;;;;;5075870;28;20279;-88
2021/06/01 07:58:47;;;;;;;3.67;1.48;;;17.60;99.90;;;;;;5073764;28;20063;-88
2021/06/01 08:01:13;;;;;;;3.53;1.70;;;17.70;99.90;;;;;;5073704;28;20063;-88
2021/06/01 08:03:40;;;;;;;4.82;1.45;;;17.80;99.60;;;;;;5074315;28;20040;-89
2021/06/01 08:06:06;;;;;;;3.55;1.50;;;17.90;99.90;;;;;;5074169;28;20499;-87
2021/06/01 08:08:31;;;;;;;4.78;1.58;;;18.00;99.60;;;;;;5074841;28;20111;-87
2021/06/01 08:10:57;;;;;;;4.30;1.50;;;18.00;98.40;;;;;;5074375;28;20064;-88
2021/06/01 08:13:27;;;;;;;3.70;1.60;;;18.90;99.80;;;;;;5074869;28;20118;-88
2021/06/01 08:15:52;;;;;;;3.03;1.52;;;18.30;99.40;;;;;;5073876;28;20386;-88
2021/06/01 08:18:20;;;;;;;4.03;1.50;;;18.20;97.50;;;;;;5078706;28;20037;-88
2021/06/01 08:23:21;;;;;;;3.28;1.42;;;18.40;97.90;;;;;;5079335;28;20045;-89
2021/06/01 08:25:47;;;;;;;4.07;1.40;;;18.40;98.50;;;;;;5061305;28;20047;-88
2021/06/01 08:28:13;;;;;;;2.33;1.23;;;18.40;99.50;;;;;;5077970;28;20036;-88
2021/06/01 08:30:39;;;;;;;3.88;1.60;;;18.50;98.70;;;;;;5077624;28;20032;-88
2021/06/01 08:33:04;;;;;;;3.10;1.40;;;18.60;98.10;;;;;;5078024;28;20037;-88
2021/06/01 08:35:31;;;;;;;4.55;1.65;;;18.60;97.80;;;;;;5077150;28;20032;-89
2021/06/01 08:37:58;;;;;;;4.65;1.63;;;18.60;96.90;;;;;;5077826;28;20036;-88
2021/06/01 08:40:23;;;;;;;3.47;1.35;;;18.70;96.40;;;;;;5077452;28;20044;-88
2021/06/01 08:42:51;;;;;;;3.75;1.52;;;18.70;96.20;;;;;;5079148;28;20462;-88
2021/06/01 08:45:17;;;;;;;4.63;2.00;;;18.90;95.80;;;;;;5077522;28;20040;-88
2021/06/01 08:47:43;;;;;;;3.90;1.52;;;19.00;94.80;;;;;;5077940;28;20058;-89
2021/06/01 08:50:11;;;;;;;3.63;1.67;;;19.90;95.80;;;;;;5078704;28;20043;-89
2021/06/01 08:52:37;;;;;;;3.85;1.88;;;19.10;93.70;;;;;;5079199;28;20048;-88
2021/06/01 08:55:06;;;;;;;3.78;1.45;;;19.10;93.20;;;;;;5078782;28;20044;-88
2021/06/01 08:57:33;;;;;;;5.18;1.63;;;19.20;94.30;;;;;;5081189;28;20044;-86
2021/06/01 08:59:59;;;;;;;3.30;1.65;;;19.30;91.70;;;;;;5077098;28;20444;-88
2021/06/01 09:02:25;;;;;;;4.35;1.60;;;19.30;92.90;;;;;;5077142;28;20041;-89
2021/06/01 09:04:53;;;;;;;4.60;1.60;;;19.40;93.70;;;;;;5076992;28;20428;-87
2021/06/01 09:07:26;;;;;;;4.35;2.00;;;19.50;92.10;;;;;;5078395;28;20060;-87
2021/06/01 09:10:31;;;;;;;4.07;1.92;;;19.70;92.30;;;;;;5077034;28;20488;-87
2021/06/01 09:20:04;;;;;;;5.55;1.75;;;19.80;92.60;;;;;;5079436;28;20135;-89
2021/06/01 09:21:29;;;;;;;3.38;1.60;;;20.00;94.30;;;;;;5080378;28;20052;-90
2021/06/01 09:23:59;;;;;;;4.38;1.40;;;20.20;91.20;;;;;;5078349;28;20109;-89
2021/06/01 09:26:49;;;;;;;3.50;1.73;;;20.40;90.70;;;;;;5076446;28;20041;-88
2021/06/01 09:29:14;;;;;;;3.67;1.60;;;19.90;91.20;;;;;;5075545;28;20044;-89
2021/06/01 09:31:40;;;;;;;4.00;1.90;;;21.20;90.50;;;;;;5087171;22;20047;-86
2021/06/01 09:34:06;;;;;;;3.45;1.45;;;20.10;87.10;;;;;;5076426;28;20046;-87
2021/06/01 09:36:32;;;;;;;3.30;1.60;;;20.20;88.50;;;;;;5076745;28;20036;-86
2021/06/01 09:38:58;;;;;;;2.53;1.50;;;20.30;86.20;;;;;;5058390;28;20094;-87
2021/06/01 09:41:26;;;;;;;4.43;1.60;;;20.70;89.00;;;;;;5058086;28;20093;-87
2021/06/01 09:43:55;;;;;;;4.57;1.65;;;20.60;87.50;;;;;;5058418;28;20045;-87
2021/06/01 09:46:22;;;;;;;2.83;1.63;;;20.80;86.20;;;;;;5055355;28;20052;-87
2021/06/01 09:48:49;;;;;;;3.30;1.60;;;20.90;85.80;;;;;;5056265;28;20051;-87
2021/06/01 09:51:26;;;;;;;3.75;1.60;;;20.90;85.80;;;;;;5058128;28;20059;-87
2021/06/01 09:53:55;;;;;;;2.70;1.60;;;20.80;86.80;;;;;;5074501;28;20037;-87
2021/06/01 09:56:21;;;;;;;3.33;1.70;;;21.30;86.60;;;;;;5074239;28;20128;-87
2021/06/01 09:58:46;;;;;;;3.47;1.73;;;21.10;87.10;;;;;;5074459;28;20075;-87
2021/06/01 10:01:13;;;;;;;4.07;1.60;;;21.60;85.50;;;;;;5058153;28;20048;-87
2021/06/01 10:03:41;;;;;;;3.72;1.80;;;20.90;84.80;;;;;;5057965;28;20489;-87
2021/06/01 10:06:07;;;;;;;3.67;2.05;;;21.00;84.80;;;;;;5074443;28;20097;-87
2021/06/01 10:08:40;;;;;;;3.20;1.75;;;21.10;88.60;;;;;;5058486;28;20036;-87
2021/06/01 10:11:10;;;;;;;3.45;1.45;;;21.40;85.50;;;;;;5076648;28;20033;-87
2021/06/01 10:13:38;;;;;;;;;;;21.70;85.90;;;;;;5074755;28;20109;-88
2021/06/01 10:16:05;;;;;;;4.57;2.00;;;23.30;85.20;;;;;;5057792;28;19920;-87
2021/06/01 10:18:32;;;;;;;3.58;1.95;;;21.30;85.90;;;;;;5073315;28;20044;-87
2021/06/01 10:21:00;;;;;;;4.60;1.90;;;21.60;85.40;;;;;;5066288;28;20139;-87
2021/06/01 10:23:33;;;;;;;2.95;1.65;;;22.40;82.10;;;;;;5075664;28;20029;-87
2021/06/01 10:26:00;;;;;;;3.58;1.83;;;22.30;83.10;;;;;;5056976;28;20072;-88
2021/06/01 10:28:31;;;;;;;5.10;1.88;;;21.80;79.60;;;;;;5068276;28;20165;-88
2021/06/01 10:30:57;;;;;;;5.38;2.22;;;21.80;83.90;;;;;;5073480;28;20078;-87
2021/06/01 10:33:26;;;;;;;3.30;1.90;;;22.00;87.30;;;;;;5066919;28;20032;-87
2021/06/01 10:36:07;;;;;;;3.97;2.20;;;22.10;86.30;;;;;;5056603;28;20041;-87
2021/06/01 10:42:31;;;;;;;3.95;1.80;;;23.50;84.70;;;;;;5054408;28;20052;-87
2021/06/01 10:52:09;;;;;;;5.03;1.88;;;22.20;83.90;;;;;;5053900;28;20045;-87
2021/06/01 10:55:00;;;;;;;4.25;2.05;;;22.30;81.60;;;;;;5035834;28;20069;-87
2021/06/01 10:57:57;;;;;;;4.30;2.03;;;22.40;83.80;;;;;;5054312;28;20604;-87
2021/06/01 11:03:10;;;;;;;3.67;2.10;;;22.60;87.90;;;;;;5055107;28;20139;-87
2021/06/01 11:06:01;;;;;;;3.13;1.85;;;22.50;80.70;;;;;;5037014;28;20045;-87
2021/06/01 11:08:40;;;;;;;4.22;2.08;;;22.30;84.00;;;;;;5036990;28;20048;-87
2021/06/01 11:11:31;;;;;;;5.78;2.08;;;22.10;81.00;;;;;;5049800;28;20048;-87
2021/06/01 11:13:59;;;;;;;3.88;2.15;;;21.90;87.70;;;;;;5050961;28;20041;-87
2021/06/01 11:16:25;;;;;;;3.45;1.88;;;22.00;81.90;;;;;;5057343;28;20052;-87
2021/06/01 11:18:56;;;;;;;4.50;2.20;;;22.10;81.80;;;;;;5056520;28;20037;-87
2021/06/01 11:21:29;;;;;;;5.22;1.90;;;22.10;81.30;;;;;;5056532;28;20064;-87
2021/06/01 11:24:32;;;;;;;3.67;1.92;;;22.50;79.60;;;;;;5056744;28;20157;-87
2021/06/01 11:33:03;;;;;;;3.85;1.88;;;23.00;76.60;;;;;;5074324;28;20076;-88
2021/06/01 11:35:30;;;;;;;4.68;1.85;;;22.80;78.90;;;;;;5055904;28;20032;-87
2021/06/01 11:38:09;;;;;;;5.18;2.03;;;23.10;82.50;;;;;;5056241;28;20068;-88
2021/06/01 11:40:57;;;;;;;5.30;2.30;;;23.10;80.00;;;;;;5056260;28;20037;-88
2021/06/01 11:43:23;;;;;;;4.00;2.10;;;23.70;77.10;;;;;;5056566;28;20036;-87
2021/06/01 11:46:05;;;;;;;5.85;1.98;;;23.00;79.60;;;;;;5056330;28;20044;-87
2021/06/01 11:51:38;;;;;;;3.38;2.10;;;22.60;76.30;;;;;;5074731;28;20090;-87
2021/06/01 11:54:00;;;;;;;4.80;1.88;;;22.70;79.20;;;;;;5076478;28;20044;-88
2021/06/01 12:02:13;;;;;;;3.55;1.80;;;23.00;74.70;;;;;;5077835;28;20570;-87
2021/06/01 12:13:33;;;;;;;4.10;1.90;;;22.90;72.30;;;;;;5074795;28;20078;-87
2021/06/01 12:18:37;;;;;;;4.20;1.83;;;23.20;78.20;;;;;;5074118;28;20051;-86
2021/06/01 12:21:04;;;;;;;4.97;1.90;;;23.20;75.10;;;;;;5056288;28;20127;-86
2021/06/01 12:23:32;;;;;;;3.47;1.92;;;23.20;75.00;;;;;;5055858;28;20045;-86
2021/06/01 12:26:02;;;;;;;3.25;1.80;;;23.20;79.40;;;;;;5056155;28;20051;-87
2021/06/01 12:31:17;;;;;;;3.75;2.17;;;23.40;76.30;;;;;;5073654;28;20051;-85
2021/06/01 12:33:56;;;;;;;4.47;2.40;;;23.50;76.50;;;;;;5056009;28;20055;-87
2021/06/01 12:42:27;;;;;;;3.70;2.10;;;24.60;76.60;;;;;;5073632;28;20097;-86
2021/06/01 12:44:55;;;;;;;5.00;2.17;;;23.90;75.70;;;;;;5055766;28;20050;-86
2021/06/01 12:47:50;;;;;;;4.43;2.35;;;23.90;78.00;;;;;;5055318;28;20041;-86
2021/06/01 13:12:03;;;;;;;3.90;1.83;;;25.30;74.60;;;;;;5072402;28;20531;-86
2021/06/01 13:20:58;;;;;;;4.40;1.92;;;26.00;71.20;;;;;;5070577;28;20047;-86
2021/06/01 13:40:18;;;;;;;4.25;1.90;;;27.10;69.50;;;;;;5070942;28;20055;-86
2021/06/01 13:56:07;;;;;;;4.22;1.98;;;25.80;67.00;;;;;;5071125;28;20044;-86
2021/06/01 13:58:39;;;;;;;3.78;1.83;;;25.80;69.00;;;;;;5053245;28;20051;-86
2021/06/01 14:09:34;;;;;;;5.80;2.00;;;26.70;67.20;;;;;;5071349;28;20063;-86
2021/06/01 14:30:59;;;;;;;4.03;2.00;;;27.70;64.10;;;;;;5070798;28;20040;-86
2021/06/01 14:39:16;;;;;;;3.30;1.80;;;27.60;62.20;;;;;;5073746;28;20051;-81
2021/06/01 15:04:01;;;;;;;4.13;2.05;;;26.00;65.10;;;;;;5073931;28;20087;-81
2021/06/01 15:23:19;;;;;;;3.20;2.10;;;25.50;66.50;;;;;;5073334;28;20106;-82
2021/06/01 15:53:30;;;;;;;4.18;2.22;;;26.00;65.60;;;;;;5055461;28;20033;-80
2021/06/01 16:11:59;;;;;;;5.05;2.40;;;26.60;65.30;;;;;;5055714;28;20074;-80
2021/06/01 16:14:43;;;;;;;6.15;2.15;;;26.60;64.30;;;;;;5054889;28;20517;-79
2021/06/01 16:33:36;;;;;;;4.80;2.70;;;26.00;65.30;;;;;;5054983;28;20052;-81
2021/06/01 17:03:29;;;;;;;4.35;2.35;;;26.70;64.40;;;;;;5058370;28;20131;-82
2021/06/01 17:06:04;;;;;;;4.35;2.50;;;26.90;63.00;;;;;;5058479;28;20535;-79
2021/06/01 17:09:00;;;;;;;4.90;2.38;;;26.70;64.50;;;;;;5058350;28;20063;-81
2021/06/01 17:11:31;;;;;;;4.18;2.45;;;26.70;63.90;;;;;;5040371;28;20037;-79
2021/06/01 17:13:59;;;;;;;5.25;2.50;;;26.80;63.80;;;;;;5058637;28;20041;-79
2021/06/01 17:35:13;;;;;;;6.35;2.38;;;27.30;61.00;;;;;;5058516;28;20064;-81
2021/06/01 17:37:41;;;;;;;3.33;2.00;;;26.90;62.60;;;;;;5058014;28;20037;-82
2021/06/01 17:40:14;;;;;;;3.20;2.08;;;27.00;64.50;;;;;;5058466;28;20461;-80
2021/06/01 17:42:47;;;;;;;5.35;2.78;;;27.00;63.30;;;;;;5073989;28;20037;-81
2021/06/01 17:45:16;;;;;;;4.47;2.17;;;27.10;64.10;;;;;;5058494;28;20037;-81
2021/06/01 17:47:50;;;;;;;4.90;2.30;;;27.20;61.90;;;;;;5058571;28;20029;-81
2021/06/01 17:50:16;;;;;;;3.80;2.08;;;27.10;61.40;;;;;;5073787;28;20094;-81
2021/06/01 17:52:48;;;;;;;4.35;2.13;;;27.00;64.10;;;;;;5073715;28;20033;-81
2021/06/01 17:55:16;;;;;;;4.00;2.13;;;26.90;62.50;;;;;;5071204;28;20469;-81
2021/06/01 17:57:43;;;;;;;3.88;2.30;;;26.80;62.20;;;;;;5058360;28;20029;-81
2021/06/01 18:00:10;;;;;;;4.00;2.10;;;26.70;64.30;;;;;;5059927;28;20060;-81
2021/06/01 18:02:37;;;;;;;3.92;2.20;;;26.60;64.10;;;;;;5038108;28;20056;-81