Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:04;;;;;;;9.65;6.80;;;;;;;;;;5069077;28;20048;-63
2023/08/09 00:03:31;;;;;;;9.50;7.27;;;;;;;;;;5070027;28;20025;-63
2023/08/09 00:05:56;;;;;;;12.52;7.05;;;;;;;;;;5069221;28;20021;-63
2023/08/09 00:08:21;;;;;;;8.65;7.75;;;;;;;;;;5070422;28;20013;-63
2023/08/09 00:10:46;;;;;;;9.17;7.90;;;;;;;;;;5069032;28;20102;-63
2023/08/09 00:13:12;;;;;;;10.47;7.93;;;;;;;;;;5070053;28;20099;-63
2023/08/09 00:15:37;;;;;;;12.02;8.43;;;;;;;;;;5070325;28;20454;-63
2023/08/09 00:18:03;;;;;;;11.23;10.10;;;;;;;;;;5068622;28;20044;-63
2023/08/09 00:20:28;;;;;;;11.73;9.52;;;;;;;;;;5070719;28;20123;-64
2023/08/09 00:22:54;;;;;;;12.60;8.98;;;;;;;;;;5068096;28;20102;-65
2023/08/09 00:25:19;;;;;;;14.73;10.50;;;;;;;;;;5070024;28;20035;-65
2023/08/09 00:27:44;;;;;;;12.27;8.57;;;;;;;;;;5069196;28;20447;-65
2023/08/09 00:30:13;;;;;;;12.70;11.40;;;;;;;;;;5069713;28;20545;-66
2023/08/09 00:32:39;;;;;;;16.90;9.90;;;;;;;;;;5068551;28;20478;-66
2023/08/09 00:35:05;;;;;;;11.93;9.00;;;;;;;;;;5070084;28;20012;-66
2023/08/09 00:37:30;;;;;;;14.10;10.52;;;;;;;;;;5068323;28;20036;-66
2023/08/09 00:39:55;;;;;;;15.45;10.45;;;;;;;;;;5072308;28;20482;-66
2023/08/09 00:42:21;;;;;;;11.70;10.43;;;;;;;;;;5070752;28;20517;-65
2023/08/09 00:44:46;;;;;;;13.25;8.73;;;;;;;;;;5073516;28;20030;-65
2023/08/09 00:47:11;;;;;;;13.88;10.10;;;;;;;;;;5072519;28;20029;-66
2023/08/09 00:49:37;;;;;;;13.43;10.48;;;;;;;;;;5073855;28;20087;-66
2023/08/09 00:52:03;;;;;;;12.40;10.15;;;;;;;;;;5071645;28;20540;-65
2023/08/09 00:54:28;;;;;;;12.50;11.27;;;;;;;;;;5073701;28;20043;-66
2023/08/09 00:56:54;;;;;;;16.58;11.43;;;;;;;;;;5083371;28;20028;-66
2023/08/09 00:59:19;;;;;;;15.13;12.10;;;;;;;;;;5093600;28;20073;-66
2023/08/09 01:01:44;;;;;;;13.97;12.60;;;;;;;;;;5082766;28;20414;-66
2023/08/09 01:04:10;;;;;;;12.93;10.73;;;;;;;;;;5073183;28;20017;-65
2023/08/09 01:06:41;;;;;;;12.07;10.80;;;;;;;;;;5071959;28;20044;-64
2023/08/09 01:09:25;;;;;;;24.63;13.98;;;;;;;;;;5073790;28;20028;-64
2023/08/09 01:11:55;;;;;;;14.23;12.43;;;;;;;;;;5072185;28;20037;-64
2023/08/09 01:14:22;;;;;;;13.75;11.75;;;;;;;;;;5073054;28;20051;-64
2023/08/09 01:16:49;;;;;;;13.57;10.93;;;;;;;;;;5072135;28;20040;-64
2023/08/09 01:19:26;;;;;;;15.85;10.82;;;;;;;;;;5073277;28;20049;-64
2023/08/09 01:21:52;;;;;;;15.77;12.52;;;;;;;;;;5071276;28;20244;-64
2023/08/09 01:24:18;;;;;;;14.40;11.32;;;;;;;;;;5071745;28;20502;-65
2023/08/09 01:26:43;;;;;;;20.30;11.95;;;;;;;;;;5072340;28;20036;-63
2023/08/09 01:29:08;;;;;;;19.67;12.50;;;;;;;;;;5072984;28;20055;-63
2023/08/09 01:31:33;;;;;;;13.70;12.13;;;;;;;;;;5071621;28;20454;-62
2023/08/09 01:33:58;;;;;;;19.07;12.97;;;;;;;;;;5073002;28;20028;-63
2023/08/09 01:36:28;;;;;;;24.47;12.20;;;;;;;;;;5070996;28;20454;-63
2023/08/09 01:38:57;;;;;;;15.05;12.13;;;;;;;;;;5073263;28;20502;-63
2023/08/09 01:41:22;;;;;;;20.20;14.50;;;;;;;;;;5071296;28;20033;-63
2023/08/09 01:43:48;;;;;;;17.10;13.48;;;;;;;;;;5072538;28;20035;-63
2023/08/09 01:46:14;;;;;;;22.88;15.52;;;;;;;;;;5071167;28;20048;-63
2023/08/09 01:48:39;;;;;;;22.13;15.15;;;;;;;;;;5073305;28;20021;-63
2023/08/09 01:51:05;;;;;;;21.50;15.53;;;;;;;;;;5071045;28;20521;-63
2023/08/09 01:53:30;;;;;;;23.20;15.18;;;;;;;;;;5072238;28;20439;-63
2023/08/09 01:55:56;;;;;;;21.83;15.98;;;;;;;;;;5071574;28;20023;-63
2023/08/09 01:58:21;;;;;;;23.47;15.23;;;;;;;;;;5072162;28;20093;-64
2023/08/09 02:00:46;;;;;;;26.30;17.17;;;;;;;;;;5071249;28;20031;-64
2023/08/09 02:03:11;;;;;;;25.43;15.50;;;;;;;;;;5072523;28;20094;-63
2023/08/09 02:05:38;;;;;;;25.10;16.20;;;;;;;;;;5072360;28;20063;-64
2023/08/09 02:08:04;;;;;;;23.95;15.80;;;;;;;;;;5071323;28;20474;-64
2023/08/09 02:10:29;;;;;;;24.30;15.35;;;;;;;;;;5072439;28;20031;-64
2023/08/09 02:12:54;;;;;;;21.55;16.08;;;;;;;;;;5070760;28;20126;-64
2023/08/09 02:15:20;;;;;;;33.20;16.58;;;;;;;;;;5071921;28;20085;-64
2023/08/09 02:17:46;;;;;;;27.63;17.27;;;;;;;;;;5071082;28;20032;-64
2023/08/09 02:20:11;;;;;;;22.77;15.70;;;;;;;;;;5071777;28;20469;-64
2023/08/09 02:22:37;;;;;;;25.90;16.63;;;;;;;;;;5070676;28;20044;-65
2023/08/09 02:25:03;;;;;;;27.05;19.13;;;;;;;;;;5071973;28;20024;-64
2023/08/09 02:27:29;;;;;;;25.30;16.15;;;;;;;;;;5070310;28;20602;-64
2023/08/09 02:29:55;;;;;;;26.92;17.58;;;;;;;;;;5072204;28;20021;-64
2023/08/09 02:32:20;;;;;;;27.27;15.98;;;;;;;;;;5070299;28;20178;-65
2023/08/09 02:34:45;;;;;;;26.00;15.47;;;;;;;;;;5071242;28;20535;-65
2023/08/09 02:37:10;;;;;;;18.95;14.55;;;;;;;;;;5070101;28;20048;-64
2023/08/09 02:39:36;;;;;;;22.67;15.23;;;;;;;;;;5072106;28;20024;-64
2023/08/09 02:42:01;;;;;;;21.08;15.60;;;;;;;;;;5069827;28;20048;-64
2023/08/09 02:44:27;;;;;;;25.77;16.30;;;;;;;;;;5071474;28;20388;-65
2023/08/09 02:46:52;;;;;;;32.27;19.40;;;;;;;;;;5070349;28;20170;-64
2023/08/09 02:49:17;;;;;;;32.93;17.13;;;;;;;;;;5071181;28;20443;-64
2023/08/09 02:51:42;;;;;;;20.23;15.68;;;;;;;;;;5069971;28;20033;-63
2023/08/09 02:54:07;;;;;;;21.58;16.05;;;;;;;;;;5071510;28;20012;-63
2023/08/09 02:56:33;;;;;;;23.75;13.90;;;;;;;;;;5069661;28;20101;-63
2023/08/09 02:58:58;;;;;;;32.58;16.73;;;;;;;;;;5071498;28;20029;-63
2023/08/09 03:01:24;;;;;;;21.60;16.27;;;;;;;;;;5069548;28;20574;-63
2023/08/09 03:03:53;;;;;;;17.55;13.40;;;;;;;;;;5070382;28;20108;-62
2023/08/09 03:06:20;;;;;;;22.23;13.68;;;;;;;;;;5069492;28;20066;-63
2023/08/09 03:08:46;;;;;;;24.48;14.50;;;;;;;;;;5071661;28;20044;-62
2023/08/09 03:11:11;;;;;;;18.63;14.40;;;;;;;;;;5069310;28;20059;-63
2023/08/09 03:13:36;;;;;;;20.27;15.27;;;;;;;;;;5070998;28;20020;-63
2023/08/09 03:16:01;;;;;;;18.42;13.45;;;;;;;;;;5070018;28;20086;-64
2023/08/09 03:18:26;;;;;;;25.43;13.10;;;;;;;;;;5070509;28;20041;-64
2023/08/09 03:20:52;;;;;;;20.27;14.80;;;;;;;;;;5069538;28;20419;-64
2023/08/09 03:23:17;;;;;;;30.50;15.40;;;;;;;;;;5071054;28;20463;-66
2023/08/09 03:25:42;;;;;;;30.10;17.05;;;;;;;;;;5069213;28;20094;-66
2023/08/09 03:28:07;;;;;;;39.65;15.93;;;;;;;;;;5070965;28;20103;-65
2023/08/09 03:30:33;;;;;;;38.67;16.58;;;;;;;;;;5071213;28;20017;-65
2023/08/09 03:32:58;;;;;;;28.58;16.02;;;;;;;;;;5069540;28;20507;-65
2023/08/09 03:35:23;;;;;;;35.30;16.38;;;;;;;;;;5070076;28;20024;-63
2023/08/09 03:37:49;;;;;;;20.93;14.93;;;;;;;;;;5069361;28;20040;-64
2023/08/09 03:40:14;;;;;;;31.73;17.27;;;;;;;;;;5070731;28;20450;-64
2023/08/09 03:42:40;;;;;;;33.67;16.10;;;;;;;;;;5068794;28;20041;-66
2023/08/09 03:45:06;;;;;;;35.45;16.02;;;;;;;;;;5070604;28;20439;-64
2023/08/09 03:47:31;;;;;;;30.42;14.00;;;;;;;;;;5069317;28;20028;-64
2023/08/09 03:49:57;;;;;;;18.77;14.23;;;;;;;;;;5070525;28;20492;-64
2023/08/09 03:52:22;;;;;;;25.25;15.93;;;;;;;;;;5068981;28;20032;-64
2023/08/09 03:54:48;;;;;;;38.92;17.98;;;;;;;;;;5070310;28;20035;-65
2023/08/09 03:57:13;;;;;;;51.67;19.27;;;;;;;;;;5068639;28;20036;-65
2023/08/09 03:59:39;;;;;;;24.90;15.50;;;;;;;;;;5070969;28;20028;-65
2023/08/09 04:02:04;;;;;;;34.77;17.10;;;;;;;;;;5069147;28;20513;-64
2023/08/09 04:04:29;;;;;;;28.40;16.23;;;;;;;;;;5069461;28;20504;-64
2023/08/09 04:06:55;;;;;;;37.08;17.67;;;;;;;;;;5069233;28;20439;-64
2023/08/09 04:09:21;;;;;;;25.13;14.85;;;;;;;;;;5070568;28;20135;-64
2023/08/09 04:11:46;;;;;;;28.25;15.32;;;;;;;;;;5068569;28;20036;-64
2023/08/09 04:14:11;;;;;;;48.03;17.73;;;;;;;;;;5070356;28;20491;-64
2023/08/09 04:16:36;;;;;;;73.47;17.02;;;;;;;;;;5073604;28;20477;-64
2023/08/09 04:19:02;;;;;;;26.83;14.63;;;;;;;;;;5074179;28;20076;-64
2023/08/09 04:21:27;;;;;;;40.90;15.93;;;;;;;;;;5073107;28;20048;-64
2023/08/09 04:23:52;;;;;;;76.85;17.23;;;;;;;;;;5073811;28;20017;-64
2023/08/09 04:26:17;;;;;;;75.75;17.60;;;;;;;;;;5072434;28;20041;-64
2023/08/09 04:28:43;;;;;;;42.80;14.93;;;;;;;;;;5074794;28;20438;-65
2023/08/09 04:31:09;;;;;;;36.88;16.95;;;;;;;;;;5072620;28;20036;-64
2023/08/09 04:33:34;;;;;;;46.17;15.65;;;;;;;;;;5074126;28;20044;-64
2023/08/09 04:35:59;;;;;;;71.83;17.27;;;;;;;;;;5073232;28;20063;-63
2023/08/09 04:38:24;;;;;;;44.37;18.30;;;;;;;;;;5074065;28;20957;-64
2023/08/09 04:40:49;;;;;;;36.23;15.77;;;;;;;;;;5071730;28;20062;-63
2023/08/09 04:43:15;;;;;;;34.03;16.27;;;;;;;;;;5073760;28;20442;-64
2023/08/09 04:45:40;;;;;;;46.57;15.83;;;;;;;;;;5072346;28;20017;-65
2023/08/09 04:48:05;;;;;;;32.05;16.38;;;;;;;;;;5074190;28;20008;-65
2023/08/09 04:50:31;;;;;;;22.23;14.70;;;;;;;;;;5073592;28;20021;-66
2023/08/09 04:52:56;;;;;;;28.25;15.90;;;;;;;;;;5069166;28;20119;-65
2023/08/09 04:55:21;;;;;;;28.05;16.00;;;;;;;;;;5073195;28;20024;-65
2023/08/09 04:57:46;;;;;;;30.63;15.73;;;;;;;;;;5072594;28;20168;-65
2023/08/09 05:00:13;;;;;;;36.08;15.10;;;;;;;;;;5073490;28;20035;-65
2023/08/09 05:02:38;;;;;;;38.28;16.67;;;;;;;;;;5071303;28;20044;-64
2023/08/09 05:05:04;;;;;;;29.45;14.57;;;;;;;;;;5073735;28;20012;-65
2023/08/09 05:07:29;;;;;;;36.38;13.02;;;;;;;;;;5071860;28;20037;-64
2023/08/09 05:09:54;;;;;;;20.47;14.50;;;;;;;;;;5073439;28;20027;-64
2023/08/09 05:12:20;;;;;;;27.10;15.63;;;;;;;;;;5071679;28;20454;-64
2023/08/09 05:14:45;;;;;;;53.90;16.40;;;;;;;;;;5073196;28;20028;-65
2023/08/09 05:17:10;;;;;;;23.33;17.10;;;;;;;;;;5071794;28;20198;-65
2023/08/09 05:19:35;;;;;;;26.47;15.23;;;;;;;;;;5073476;28;20045;-63
2023/08/09 05:22:00;;;;;;;32.80;16.03;;;;;;;;;;5071344;28;20036;-63
2023/08/09 05:24:25;;;;;;;30.13;14.23;;;;;;;;;;5071981;28;20086;-68
2023/08/09 05:26:50;;;;;;;25.52;14.32;;;;;;;;;;5069732;28;20868;-63
2023/08/09 05:29:16;;;;;;;28.17;16.85;;;;;;;;;;5072298;28;20024;-63
2023/08/09 05:31:41;;;;;;;31.80;18.03;;;;;;;;;;5071340;28;20057;-64
2023/08/09 05:34:06;;;;;;;27.95;14.45;;;;;;;;;;5072191;28;20023;-64
2023/08/09 05:36:31;;;;;;;26.02;15.05;;;;;;;;;;5070911;28;20075;-63
2023/08/09 05:38:56;;;;;;;29.30;14.10;;;;;;;;;;5072094;28;20424;-63
2023/08/09 05:41:21;;;;;;;23.00;13.83;;;;;;;;;;5071394;28;20516;-63
2023/08/09 05:43:46;;;;;;;20.13;14.18;;;;;;;;;;5072427;28;20103;-63
2023/08/09 05:46:12;;;;;;;23.55;14.43;;;;;;;;;;5071287;28;20035;-63
2023/08/09 05:48:37;;;;;;;22.70;14.20;;;;;;;;;;5072757;28;20377;-63
2023/08/09 05:51:03;;;;;;;20.08;13.35;;;;;;;;;;5070995;28;20048;-63
2023/08/09 05:53:28;;;;;;;21.42;14.55;;;;;;;;;;5072463;28;20035;-63
2023/08/09 05:55:53;;;;;;;20.23;12.88;;;;;;;;;;5070160;28;20017;-63
2023/08/09 05:58:20;;;;;;;21.13;13.93;;;;;;;;;;5072389;28;20078;-63
2023/08/09 06:00:45;;;;;;;21.45;14.93;;;;;;;;;;5071175;28;20024;-63
2023/08/09 06:03:12;;;;;;;21.65;14.40;;;;;;;;;;5071877;28;20036;-63
2023/08/09 06:05:37;;;;;;;27.25;15.30;;;;;;;;;;5072532;28;20029;-63
2023/08/09 06:08:03;;;;;;;25.57;15.57;;;;;;;;;;5071092;28;20045;-63
2023/08/09 06:10:28;;;;;;;21.73;15.98;;;;;;;;;;5071922;28;21428;-63
2023/08/09 06:12:54;;;;;;;23.67;15.83;;;;;;;;;;5069603;28;20024;-63
2023/08/09 06:15:19;;;;;;;19.80;13.63;;;;;;;;;;5072164;28;20099;-63
2023/08/09 06:17:45;;;;;;;24.05;13.70;;;;;;;;;;5070089;28;20495;-64
2023/08/09 06:20:13;;;;;;;18.33;15.20;;;;;;;;;;5071661;28;20518;-63
2023/08/09 06:22:38;;;;;;;25.23;14.95;;;;;;;;;;5070659;28;20044;-63
2023/08/09 06:25:05;;;;;;;21.35;15.85;;;;;;;;;;5071067;28;20024;-63
2023/08/09 06:27:30;;;;;;;27.30;16.73;;;;;;;;;;5070257;28;20043;-63
2023/08/09 06:29:55;;;;;;;25.60;16.00;;;;;;;;;;5071829;28;20095;-63
2023/08/09 06:32:20;;;;;;;22.63;15.27;;;;;;;;;;5069540;28;20025;-63
2023/08/09 06:34:46;;;;;;;19.55;14.30;;;;;;;;;;5071313;28;20090;-63
2023/08/09 06:37:11;;;;;;;22.27;12.70;;;;;;;;;;5069629;28;20085;-63
2023/08/09 06:39:36;;;;;;;37.77;17.07;;;;;;;;;;5071570;28;20431;-65
2023/08/09 06:42:01;;;;;;;22.48;15.63;;;;;;;;;;5070560;28;20036;-65
2023/08/09 06:44:26;;;;;;;20.88;14.77;;;;;;;;;;5070533;28;20021;-65
2023/08/09 06:46:53;;;;;;;20.48;14.43;;;;;;;;;;5069880;28;20029;-61
2023/08/09 06:49:19;;;;;;;19.15;14.93;;;;;;;;;;5070736;28;20057;-61
2023/08/09 06:51:44;;;;;;;16.63;13.68;;;;;;;;;;5069623;28;20028;-61
2023/08/09 06:54:09;;;;;;;24.70;14.70;;;;;;;;;;5070394;28;20024;-61
2023/08/09 06:56:35;;;;;;;22.85;14.45;;;;;;;;;;5069386;28;20039;-61
2023/08/09 06:59:00;;;;;;;20.90;13.00;;;;;;;;;;5070959;28;20027;-61
2023/08/09 07:01:26;;;;;;;21.52;14.73;;;;;;;;;;5068634;28;20407;-61
2023/08/09 07:03:52;;;;;;;18.83;13.17;;;;;;;;;;5071593;28;20024;-61
2023/08/09 07:06:18;;;;;;;19.83;13.18;;;;;;;;;;5069604;28;20043;-61
2023/08/09 07:08:43;;;;;;;18.80;13.80;;;;;;;;;;5071097;28;20013;-62
2023/08/09 07:11:08;;;;;;;21.05;14.15;;;;;;;;;;5070123;28;20115;-61
2023/08/09 07:13:33;;;;;;;23.90;14.97;;;;;;;;;;5070856;28;20024;-61
2023/08/09 07:15:58;;;;;;;19.87;11.17;;;;;;;;;;5069218;28;20028;-61
2023/08/09 07:18:25;;;;;;;17.20;14.35;;;;;;;;;;5070396;28;20502;-61
2023/08/09 07:20:50;;;;;;;20.67;12.52;;;;;;;;;;5069559;28;20098;-61
2023/08/09 07:23:15;;;;;;;15.60;11.30;;;;;;;;;;5070597;28;20056;-61
2023/08/09 07:25:41;;;;;;;16.15;12.27;;;;;;;;;;5069474;28;20051;-60
2023/08/09 07:28:07;;;;;;;11.73;10.60;;;;;;;;;;5071092;28;20101;-61
2023/08/09 07:30:32;;;;;;;15.20;12.68;;;;;;;;;;5069365;28;20462;-61
2023/08/09 07:32:57;;;;;;;12.10;9.70;;;;;;;;;;5069682;28;20394;-61
2023/08/09 07:35:23;;;;;;;13.88;8.82;;;;;;;;;;5070752;28;20046;-62
2023/08/09 07:37:48;;;;;;;18.80;9.70;;;;;;;;;;5069072;28;20052;-61
2023/08/09 07:40:14;;;;;;;10.45;8.35;;;;;;;;;;5070796;28;20028;-61
2023/08/09 07:42:40;;;;;;;11.30;8.82;;;;;;;;;;5069372;28;20116;-61
2023/08/09 07:45:05;;;;;;;11.00;7.40;;;;;;;;;;5068100;28;20024;-61
2023/08/09 07:47:31;;;;;;;12.32;9.07;;;;;;;;;;5066754;28;20035;-61
2023/08/09 07:49:56;;;;;;;7.53;5.80;;;;;;;;;;5069059;28;20013;-61
2023/08/09 07:52:21;;;;;;;10.30;8.90;;;;;;;;;;5066766;28;20459;-61
2023/08/09 07:54:46;;;;;;;12.47;9.17;;;;;;;;;;5070238;28;20016;-61
2023/08/09 07:57:12;;;;;;;12.95;8.23;;;;;;;;;;5069177;28;20539;-61
2023/08/09 07:59:37;;;;;;;9.70;7.10;;;;;;;;;;5070075;28;20056;-61
2023/08/09 08:02:02;;;;;;;11.97;6.97;;;;;;;;;;5068469;28;20438;-61
2023/08/09 08:04:27;;;;;;;8.67;7.77;;;;;;;;;;5070117;28;20029;-61
2023/08/09 08:06:52;;;;;;;9.10;6.00;;;;;;;;;;5049090;28;20095;-61
2023/08/09 08:09:18;;;;;;;9.32;6.70;;;;;;;;;;5056380;28;20021;-61
2023/08/09 08:11:43;;;;;;;7.18;6.18;;;;;;;;;;5068954;28;20464;-61
2023/08/09 08:14:09;;;;;;;8.82;7.68;;;;;;;;;;5070049;28;20100;-61
2023/08/09 08:16:35;;;;;;;9.15;6.70;;;;;;;;;;5068657;28;20039;-61
2023/08/09 08:19:00;;;;;;;8.80;6.53;;;;;;;;;;5070525;28;20131;-61
2023/08/09 08:21:25;;;;;;;20.52;6.82;;;;;;;;;;5068878;28;20500;-60
2023/08/09 08:23:50;;;;;;;12.93;6.40;;;;;;;;;;5069929;28;20024;-60
2023/08/09 08:26:16;;;;;;;5.85;5.20;;;;;;;;;;5068682;28;20037;-60
2023/08/09 08:28:41;;;;;;;6.32;4.68;;;;;;;;;;5070641;28;20016;-60
2023/08/09 08:31:07;;;;;;;6.25;5.63;;;;;;;;;;5068641;28;20526;-60
2023/08/09 08:33:33;;;;;;;8.70;4.35;;;;;;;;;;5070359;28;20052;-60
2023/08/09 08:35:59;;;;;;;8.52;6.43;;;;;;;;;;5068797;28;20055;-60
2023/08/09 08:38:24;;;;;;;5.55;4.60;;;;;;;;;;5069993;28;20032;-60
2023/08/09 08:40:49;;;;;;;8.52;4.13;;;;;;;;;;5069030;28;20074;-60
2023/08/09 08:43:14;;;;;;;8.03;4.73;;;;;;;;;;5070070;28;20024;-60
2023/08/09 08:45:40;;;;;;;7.10;6.23;;;;;;;;;;5069502;28;20009;-60
2023/08/09 08:48:09;;;;;;;6.90;4.63;;;;;;;;;;5069020;28;20135;-60
2023/08/09 08:50:37;;;;;;;5.80;4.00;;;;;;;;;;5070176;28;20028;-60
2023/08/09 08:53:03;;;;;;;5.68;3.65;;;;;;;;;;5088021;28;20051;-60
2023/08/09 08:55:28;;;;;;;7.00;3.20;;;;;;;;;;5089175;28;20417;-60
2023/08/09 08:57:53;;;;;;;10.30;5.75;;;;;;;;;;5070075;28;20159;-60
2023/08/09 09:00:20;;;;;;;5.27;4.77;;;;;;;;;;5068655;28;20387;-60
2023/08/09 09:02:46;;;;;;;9.50;4.20;;;;;;;;;;5071938;28;20495;-60
2023/08/09 09:05:12;;;;;;;6.90;4.85;;;;;;;;;;5073161;28;20008;-60
2023/08/09 09:07:38;;;;;;;5.97;4.50;;;;;;;;;;5071550;28;20028;-64
2023/08/09 09:10:05;;;;;;;5.88;4.70;;;;;;;;;;5072791;28;20142;-60
2023/08/09 09:12:32;;;;;;;4.45;3.75;;;;;;;;;;5071600;28;20029;-60
2023/08/09 09:14:57;;;;;;;5.47;3.20;;;;;;;;;;5072664;28;20028;-60
2023/08/09 09:17:23;;;;;;;7.38;3.53;;;;;;;;;;5070926;28;20044;-60
2023/08/09 09:19:50;;;;;;;9.02;3.45;;;;;;;;;;5072469;28;20056;-61
2023/08/09 09:22:25;;;;;;;3.70;3.30;;;;;;;;;;5070036;28;20064;-60
2023/08/09 09:24:50;;;;;;;4.65;3.78;;;;;;;;;;5072226;28;20020;-60
2023/08/09 09:27:15;;;;;;;4.28;2.85;;;;;;;;;;5070539;28;20383;-61
2023/08/09 09:29:41;;;;;;;9.23;4.27;;;;;;;;;;5072476;28;20027;-60
2023/08/09 09:32:07;;;;;;;6.10;3.40;;;;;;;;;;5070953;28;20456;-60
2023/08/09 09:34:34;;;;;;;8.95;2.80;;;;;;;;;;5072567;28;20078;-60
2023/08/09 09:36:59;;;;;;;4.22;2.47;;;;;;;;;;5071685;28;20037;-60
2023/08/09 09:39:27;;;;;;;5.03;2.88;;;;;;;;;;5072952;28;20017;-61
2023/08/09 09:41:52;;;;;;;10.30;3.20;;;;;;;;;;5071928;28;20040;-61
2023/08/09 09:44:20;;;;;;;4.87;2.60;;;;;;;;;;5072057;28;20032;-60
2023/08/09 09:46:45;;;;;;;2.72;2.53;;;;;;;;;;5071500;28;20117;-60
2023/08/09 09:49:12;;;;;;;2.67;2.38;;;;;;;;;;5072775;28;20052;-60
2023/08/09 09:51:37;;;;;;;4.05;3.17;;;;;;;;;;5069984;28;20029;-61
2023/08/09 09:54:04;;;;;;;3.47;2.50;;;;;;;;;;5073298;28;20024;-60
2023/08/09 09:56:29;;;;;;;2.88;2.28;;;;;;;;;;5071217;28;20064;-60
2023/08/09 09:58:54;;;;;;;9.55;4.97;;;;;;;;;;5072510;28;20028;-61
2023/08/09 10:01:22;;;;;;;7.37;2.90;;;;;;;;;;5067682;28;20115;-61
2023/08/09 10:03:48;;;;;;;5.80;3.33;;;;;;;;;;5070653;28;20587;-61
2023/08/09 10:06:25;;;;;;;4.18;2.70;;;;;;;;;;5069695;28;20044;-62
2023/08/09 10:08:52;;;;;;;3.85;2.90;;;;;;;;;;5062476;28;20482;-62
2023/08/09 10:11:18;;;;;;;3.13;2.72;;;;;;;;;;5069230;28;20040;-61
2023/08/09 10:13:44;;;;;;;3.33;2.95;;;;;;;;;;5070414;28;20046;-62
2023/08/09 10:16:10;;;;;;;5.22;2.92;;;;;;;;;;5070564;28;20032;-62
2023/08/09 10:18:39;;;;;;;2.35;2.10;;;;;;;;;;5072157;28;20119;-62
2023/08/09 10:21:05;;;;;;;3.47;1.90;;;;;;;;;;5070177;28;20403;-62
2023/08/09 10:23:30;;;;;;;2.72;2.20;;;;;;;;;;5071917;28;20028;-62
2023/08/09 10:25:56;;;;;;;3.85;3.35;;;;;;;;;;5060332;28;20060;-62
2023/08/09 10:28:47;;;;;;;6.65;2.88;;;;;;;;;;5068441;28;20027;-66
2023/08/09 10:31:13;;;;;;;6.45;2.58;;;;;;;;;;5070867;28;20107;-62
2023/08/09 10:34:01;;;;;;;3.58;2.58;;;;;;;;;;5072125;28;20031;-62
2023/08/09 10:36:33;;;;;;;11.00;4.47;;;;;;;;;;5069727;28;20434;-62
2023/08/09 10:38:58;;;;;;;4.05;2.42;;;;;;;;;;5067613;28;20016;-62
2023/08/09 10:41:25;;;;;;;3.63;2.30;;;;;;;;;;5070329;28;20410;-62
2023/08/09 10:43:50;;;;;;;4.40;3.20;;;;;;;;;;5071511;28;20016;-62
2023/08/09 10:46:24;;;;;;;2.50;2.30;;;;;;;;;;5069172;28;20506;-62
2023/08/09 10:48:50;;;;;;;4.93;2.30;;;;;;;;;;5071633;28;20074;-62
2023/08/09 10:51:18;;;;;;;2.80;2.22;;;;;;;;;;5060363;28;20473;-62
2023/08/09 10:53:55;;;;;;;4.93;3.70;;;;;;;;;;5067207;28;20078;-62
2023/08/09 10:56:30;;;;;;;7.30;4.05;;;;;;;;;;5075281;28;20553;-62
2023/08/09 10:58:55;;;;;;;6.53;3.95;;;;;;;;;;5090480;28;20069;-62
2023/08/09 11:01:25;;;;;;;6.80;5.60;;;;;;;;;;5084765;28;20036;-62
2023/08/09 11:03:52;;;;;;;5.03;3.88;;;;;;;;;;5070058;28;20040;-62
2023/08/09 11:06:30;;;;;;;9.73;4.22;;;;;;;;;;5069783;28;20059;-62
2023/08/09 11:08:55;;;;;;;10.32;3.47;;;;;;;;;;5071716;28;20525;-62
2023/08/09 11:11:20;;;;;;;7.50;3.45;;;;;;;;;;5069366;28;20044;-62
2023/08/09 11:13:45;;;;;;;5.67;3.80;;;;;;;;;;5070699;28;20048;-62
2023/08/09 11:16:11;;;;;;;7.55;5.40;;;;;;;;;;5069745;28;20047;-62
2023/08/09 11:18:36;;;;;;;7.70;5.43;;;;;;;;;;5071190;28;20032;-62
2023/08/09 11:21:02;;;;;;;8.32;4.47;;;;;;;;;;5069192;28;20498;-62
2023/08/09 11:23:28;;;;;;;4.13;3.70;;;;;;;;;;5070303;28;20078;-62
2023/08/09 11:25:53;;;;;;;3.67;3.38;;;;;;;;;;5068443;28;20897;-65
2023/08/09 11:28:18;;;;;;;5.57;3.45;;;;;;;;;;5070589;28;20013;-62
2023/08/09 11:30:50;;;;;;;5.00;2.93;;;;;;;;;;5069483;28;20021;-62
2023/08/09 11:33:16;;;;;;;7.50;2.60;;;;;;;;;;5070530;28;20438;-62
2023/08/09 11:35:44;;;;;;;4.20;3.17;;;;;;;;;;5069406;28;20375;-61
2023/08/09 11:38:12;;;;;;;3.22;1.98;;;;;;;;;;5070828;28;20036;-62
2023/08/09 11:40:44;;;;;;;4.93;2.67;;;;;;;;;;5069855;28;20032;-60
2023/08/09 11:43:14;;;;;;;5.43;3.17;;;;;;;;;;5069971;28;20449;-62
2023/08/09 11:45:43;;;;;;;6.90;3.58;;;;;;;;;;5069722;28;20028;-61
2023/08/09 11:48:08;;;;;;;8.23;2.83;;;;;;;;;;5071038;28;20049;-62
2023/08/09 11:50:33;;;;;;;2.80;2.33;;;;;;;;;;5070249;28;20017;-62
2023/08/09 11:52:58;;;;;;;3.97;2.40;;;;;;;;;;5069074;28;20150;-62
2023/08/09 11:55:25;;;;;;;4.37;2.20;;;;;;;;;;5070466;28;20437;-62
2023/08/09 11:57:50;;;;;;;3.10;2.13;;;;;;;;;;5069180;28;20399;-62
2023/08/09 12:00:15;;;;;;;2.92;1.83;;;;;;;;;;5070284;28;20017;-61
2023/08/09 12:02:41;;;;;;;3.03;2.20;;;;;;;;;;5069160;28;20040;-62
2023/08/09 12:05:10;;;;;;;10.88;4.15;;;;;;;;;;5070388;28;20028;-62
2023/08/09 12:07:35;;;;;;;9.40;3.08;;;;;;;;;;5069043;28;20024;-62
2023/08/09 12:10:02;;;;;;;1.53;1.43;;;;;;;;;;5070365;28;20486;-62
2023/08/09 12:12:35;;;;;;;2.95;2.35;;;;;;;;;;5068568;28;20548;-62
2023/08/09 12:15:00;;;;;;;2.53;2.33;;;;;;;;;;5070603;28;20016;-62
2023/08/09 12:17:27;;;;;;;3.63;2.10;;;;;;;;;;5069017;28;20041;-62
2023/08/09 12:20:02;;;;;;;3.47;2.72;;;;;;;;;;5070243;28;20135;-62
2023/08/09 12:22:28;;;;;;;3.03;1.88;;;;;;;;;;5048114;28;20037;-62
2023/08/09 12:24:54;;;;;;;3.38;2.05;;;;;;;;;;5050435;28;20575;-62
2023/08/09 12:27:19;;;;;;;1.95;1.55;;;;;;;;;;5048413;28;20033;-62
2023/08/09 12:29:45;;;;;;;4.30;1.73;;;;;;;;;;5050750;28;20460;-62
2023/08/09 12:32:10;;;;;;;2.90;2.10;;;;;;;;;;5067049;28;20384;-62
2023/08/09 12:34:35;;;;;;;4.47;2.38;;;;;;;;;;5069816;28;20025;-62
2023/08/09 12:37:01;;;;;;;3.47;2.97;;;;;;;;;;5072541;28;20044;-61
2023/08/09 12:39:28;;;;;;;5.23;4.20;;;;;;;;;;5074208;28;20016;-62
2023/08/09 12:41:54;;;;;;;8.25;3.28;;;;;;;;;;5072234;28;20447;-61
2023/08/09 12:44:19;;;;;;;4.10;3.13;;;;;;;;;;5072600;28;20036;-62
2023/08/09 12:46:44;;;;;;;3.80;3.37;;;;;;;;;;5072933;28;20086;-62
2023/08/09 12:49:10;;;;;;;7.63;4.85;;;;;;;;;;5073822;28;20017;-63
2023/08/09 12:51:36;;;;;;;5.88;4.68;;;;;;;;;;5072350;28;20115;-62
2023/08/09 12:54:02;;;;;;;10.40;3.67;;;;;;;;;;5074015;28;20025;-62
2023/08/09 12:56:28;;;;;;;6.75;3.30;;;;;;;;;;5071997;28;20037;-62
2023/08/09 12:58:53;;;;;;;11.20;5.82;;;;;;;;;;5074091;28;20468;-62
2023/08/09 13:01:18;;;;;;;6.93;5.80;;;;;;;;;;5070708;28;20044;-62
2023/08/09 13:03:44;;;;;;;8.63;5.93;;;;;;;;;;5073323;28;20489;-62
2023/08/09 13:06:09;;;;;;;10.07;7.93;;;;;;;;;;5072122;28;20368;-62
2023/08/09 13:08:35;;;;;;;10.30;5.10;;;;;;;;;;5074127;28;20028;-62
2023/08/09 13:11:01;;;;;;;4.95;4.55;;;;;;;;;;5071942;28;20090;-62
2023/08/09 13:13:26;;;;;;;6.35;5.75;;;;;;;;;;5073608;28;20028;-62
2023/08/09 13:15:51;;;;;;;5.63;5.03;;;;;;;;;;5072168;28;20028;-61
2023/08/09 13:18:16;;;;;;;8.60;5.33;;;;;;;;;;5073170;28;20104;-61
2023/08/09 13:20:41;;;;;;;6.85;6.10;;;;;;;;;;5073188;28;20028;-62
2023/08/09 13:23:07;;;;;;;7.00;6.30;;;;;;;;;;5071801;28;20040;-61
2023/08/09 13:25:32;;;;;;;9.10;4.95;;;;;;;;;;5073156;28;20021;-62
2023/08/09 13:27:58;;;;;;;7.30;5.68;;;;;;;;;;5072036;28;20067;-61
2023/08/09 13:30:24;;;;;;;4.50;4.13;;;;;;;;;;5072895;28;20070;-62
2023/08/09 13:32:49;;;;;;;9.00;5.20;;;;;;;;;;5071671;28;20487;-62
2023/08/09 13:35:14;;;;;;;12.93;5.20;;;;;;;;;;5073089;28;20509;-62
2023/08/09 13:37:39;;;;;;;6.55;5.38;;;;;;;;;;5071951;28;20036;-62
2023/08/09 13:40:11;;;;;;;7.20;5.97;;;;;;;;;;5072656;28;20115;-61
2023/08/09 13:42:36;;;;;;;6.78;4.70;;;;;;;;;;5051759;28;20124;-62
2023/08/09 13:45:02;;;;;;;11.52;6.75;;;;;;;;;;5053532;28;20592;-62
2023/08/09 13:47:27;;;;;;;6.05;5.50;;;;;;;;;;5050922;28;20210;-62
2023/08/09 13:49:52;;;;;;;9.77;6.13;;;;;;;;;;5051880;28;20025;-62
2023/08/09 13:52:17;;;;;;;8.80;6.63;;;;;;;;;;5069658;28;20114;-62
2023/08/09 13:54:42;;;;;;;6.47;5.70;;;;;;;;;;5072892;28;20020;-62
2023/08/09 13:57:08;;;;;;;7.90;6.87;;;;;;;;;;5071233;28;20040;-62
2023/08/09 13:59:33;;;;;;;8.60;7.65;;;;;;;;;;5072670;28;20035;-62
2023/08/09 14:01:58;;;;;;;5.25;4.45;;;;;;;;;;5071291;28;20119;-62
2023/08/09 14:04:24;;;;;;;6.30;5.67;;;;;;;;;;5071981;28;20489;-62
2023/08/09 14:06:49;;;;;;;9.43;5.87;;;;;;;;;;5071369;28;20086;-62
2023/08/09 14:09:14;;;;;;;5.55;4.55;;;;;;;;;;5072261;28;20024;-62
2023/08/09 14:11:39;;;;;;;9.77;7.17;;;;;;;;;;5070817;28;20455;-62
2023/08/09 14:14:04;;;;;;;9.32;5.00;;;;;;;;;;5072806;28;20021;-62
2023/08/09 14:16:31;;;;;;;7.47;5.13;;;;;;;;;;5070997;28;20074;-62
2023/08/09 14:18:56;;;;;;;13.95;5.43;;;;;;;;;;5071851;28;20048;-62
2023/08/09 14:21:21;;;;;;;8.60;4.95;;;;;;;;;;5070875;28;20501;-62