Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:29;;;;;;;5.43;1.97;;;;;;;6.14;71.46;98746.91;4988855;28;20907;-72
2021/04/04 00:03:56;;;;;;;4.93;1.83;;;;;;;6.25;69.86;98746.63;4983853;28;20235;-71
2021/04/04 00:06:23;;;;;;;5.60;1.57;;;;;;;6.27;69.97;98739.38;4991213;28;20203;-72
2021/04/04 00:08:50;;;;;;;4.33;1.97;;;;;;;6.28;69.43;98741.03;4991349;28;20557;-72
2021/04/04 00:11:17;;;;;;;4.30;1.67;;;;;;;6.17;69.40;98738.66;4988789;28;20205;-73
2021/04/04 00:13:44;;;;;;;4.27;1.90;;;;;;;6.13;70.05;98742.59;4989230;28;20199;-72
2021/04/04 00:16:11;;;;;;;3.37;1.57;;;;;;;6.16;70.43;98744.09;4985258;28;20222;-74
2021/04/04 00:18:40;;;;;;;4.40;1.63;;;;;;;6.23;70.44;98738.03;4990140;28;20200;-73
2021/04/04 00:21:09;;;;;;;4.73;1.50;;;;;;;6.23;70.28;98738.03;4988139;28;20211;-73
2021/04/04 00:23:36;;;;;;;3.73;1.70;;;;;;;6.22;69.88;98733.72;4986987;28;20668;-73
2021/04/04 00:26:03;;;;;;;7.53;1.77;;;;;;;6.21;69.99;98737.34;4986470;28;20214;-74
2021/04/04 00:28:30;;;;;;;5.60;1.67;;;;;;;6.10;71.38;98732.28;4989911;28;20200;-73
2021/04/04 00:30:57;;;;;;;6.13;2.07;;;;;;;6.19;70.61;98728.72;4991906;28;20199;-73
2021/04/04 00:33:23;;;;;;;2.93;1.50;;;;;;;6.20;70.56;98734.84;4987998;28;20735;-74
2021/04/04 00:35:50;;;;;;;3.90;1.73;;;;;;;6.16;71.23;98731.69;4979026;28;20221;-73
2021/04/04 00:38:18;;;;;;;4.90;1.77;;;;;;;5.99;71.35;98744.97;4985974;28;20225;-73
2021/04/04 00:40:45;;;;;;;5.13;1.73;;;;;;;5.98;71.57;98733.53;4990231;28;20215;-73
2021/04/04 00:43:12;;;;;;;4.20;1.63;;;;;;;5.99;71.09;98737.84;4989875;28;20245;-72
2021/04/04 00:45:40;;;;;;;5.73;1.77;;;;;;;6.01;71.28;98735.88;4989925;28;20327;-73
2021/04/04 00:48:11;;;;;;;4.67;1.70;;;;;;;6.01;71.08;98733.25;4991667;28;20207;-74
2021/04/04 00:50:39;;;;;;;3.30;1.40;;;;;;;5.98;71.28;98740.63;4991842;28;20235;-74
2021/04/04 00:53:07;;;;;;;4.33;1.57;;;;;;;6.13;69.90;98739.94;4982725;28;20204;-74
2021/04/04 00:55:35;;;;;;;6.57;1.60;;;;;;;5.87;71.90;98740.91;4982240;28;20770;-74
2021/04/04 00:58:03;;;;;;;3.60;1.50;;;;;;;5.92;72.11;98736.81;4991411;28;20228;-74
2021/04/04 01:00:31;;;;;;;3.77;1.70;;;;;;;5.86;72.60;98732.13;4991402;28;20208;-73
2021/04/04 01:02:58;;;;;;;4.83;1.57;;;;;;;5.84;72.70;98728.78;4985494;28;20260;-73
2021/04/04 01:05:28;;;;;;;3.63;1.80;;;;;;;5.67;74.15;98726.97;4979020;28;20262;-73
2021/04/04 01:07:57;;;;;;;6.00;1.87;;;;;;;5.60;73.90;98731.22;4989355;28;20295;-74
2021/04/04 01:10:25;;;;;;;4.80;1.77;;;;;;;5.66;74.05;98730.59;4990446;28;20235;-73
2021/04/04 01:13:02;;;;;;;5.53;1.77;;;;;;;5.58;74.90;98735.00;4991790;28;20277;-73
2021/04/04 01:15:30;;;;;;;2.47;1.50;;;;;;;5.61;75.39;98732.03;4989430;28;20227;-73
2021/04/04 01:17:59;;;;;;;3.07;1.77;;;;;;;5.73;74.14;98718.41;4990406;28;20278;-72
2021/04/04 01:20:28;;;;;;;5.07;1.87;;;;;;;5.62;75.25;98723.09;4989594;28;20242;-74
2021/04/04 01:23:09;;;;;;;5.40;1.60;;;;;;;5.45;75.78;98727.44;4988253;28;20919;-73
2021/04/04 01:25:42;;;;;;;2.07;1.30;;;;;;;5.56;75.66;98732.50;4987268;28;20762;-73
2021/04/04 01:28:12;;;;;;;5.23;1.33;;;;;;;5.46;75.89;98725.63;4984481;28;20204;-73
2021/04/04 01:30:42;;;;;;;5.67;1.33;;;;;;;5.52;75.67;98733.78;4990573;28;20739;-73
2021/04/04 01:33:10;;;;;;;6.77;1.57;;;;;;;5.48;75.35;98731.59;4990712;28;20207;-73
2021/04/04 01:35:38;;;;;;;4.93;2.53;;;;;;;5.34;76.06;98734.78;4984510;28;20227;-73
2021/04/04 01:38:11;;;;;;;3.93;1.57;;;;;;;5.29;77.04;98726.44;4984819;28;20289;-73
2021/04/04 01:40:40;;;;;;;3.83;1.40;;;;;;;5.26;77.85;98734.69;4986348;28;20582;-72
2021/04/04 01:43:08;;;;;;;5.90;1.50;;;;;;;5.32;77.33;98728.78;4988272;28;20608;-73
2021/04/04 01:45:36;;;;;;;4.70;1.77;;;;;;;5.34;77.45;98732.13;4988513;28;20279;-73
2021/04/04 01:48:04;;;;;;;5.87;1.70;;;;;;;5.28;77.59;98730.09;4989777;28;20696;-73
2021/04/04 01:50:32;;;;;;;6.03;2.07;;;;;;;5.23;77.06;98727.88;4991362;28;20575;-74
2021/04/04 01:53:01;;;;;;;5.07;2.03;;;;;;;5.31;77.46;98727.13;4993917;28;20207;-73
2021/04/04 01:55:28;;;;;;;6.53;1.73;;;;;;;5.37;76.36;98734.44;4991874;28;20227;-73
2021/04/04 01:57:55;;;;;;;4.03;1.40;;;;;;;5.23;77.74;98721.78;4993718;28;20223;-74
2021/04/04 02:00:26;;;;;;;4.17;1.50;;;;;;;5.28;77.35;98727.44;4993044;28;20203;-73
2021/04/04 02:02:54;;;;;;;3.80;1.60;;;;;;;5.14;78.74;98717.38;4994500;28;20204;-73
2021/04/04 02:05:20;;;;;;;5.10;1.70;;;;;;;5.16;79.41;98723.31;4991730;28;20262;-73
2021/04/04 02:07:50;;;;;;;9.37;1.80;;;;;;;5.12;79.33;98714.88;4993182;28;20216;-73
2021/04/04 02:10:19;;;;;;;3.67;1.57;;;;;;;5.05;80.11;98715.63;4993921;28;20295;-73
2021/04/04 02:12:46;;;;;;;3.47;1.40;;;;;;;5.16;79.51;98716.25;4995131;28;20226;-73
2021/04/04 02:15:15;;;;;;;5.17;1.97;;;;;;;4.97;79.53;98716.34;4987476;28;20274;-72
2021/04/04 02:17:46;;;;;;;4.30;1.60;;;;;;;5.08;80.12;98707.38;4993853;28;20228;-74
2021/04/04 02:20:17;;;;;;;5.27;1.77;;;;;;;5.02;80.29;98713.28;4990388;28;20216;-74
2021/04/04 02:22:45;;;;;;;3.07;1.37;;;;;;;4.93;81.24;98708.88;4991622;28;20295;-71
2021/04/04 02:25:13;;;;;;;5.37;1.93;;;;;;;5.01;80.87;98703.66;4991034;28;20289;-73
2021/04/04 02:27:41;;;;;;;5.23;1.70;;;;;;;5.02;81.11;98702.69;4992566;28;20206;-73
2021/04/04 02:30:10;;;;;;;4.97;1.70;;;;;;;4.81;81.66;98704.75;4992417;28;20207;-73
2021/04/04 02:32:39;;;;;;;3.23;1.70;;;;;;;4.80;81.55;98703.94;4990782;28;20208;-71
2021/04/04 02:35:09;;;;;;;5.43;2.10;;;;;;;4.85;81.51;98701.69;4989576;28;20234;-73
2021/04/04 02:37:38;;;;;;;5.03;1.73;;;;;;;4.88;80.41;98705.84;4992942;28;20231;-71
2021/04/04 02:40:08;;;;;;;4.33;1.73;;;;;;;4.96;81.61;98708.56;4990661;28;20218;-73
2021/04/04 02:42:34;;;;;;;5.20;1.97;;;;;;;4.82;81.48;98704.63;4993365;28;20683;-73
2021/04/04 02:45:04;;;;;;;4.53;1.73;;;;;;;4.90;81.18;98703.88;4988890;28;20243;-73
2021/04/04 02:47:34;;;;;;;6.40;1.90;;;;;;;4.73;82.35;98702.84;4990143;28;20207;-73
2021/04/04 02:50:03;;;;;;;3.73;1.40;;;;;;;5.07;98.31;98703.09;4993023;28;20207;-73
2021/04/04 02:52:33;;;;;;;5.23;1.60;;;;;;;5.03;86.25;98710.47;4990372;28;20200;-71
2021/04/04 02:55:00;;;;;;;5.20;1.80;;;;;;;5.01;84.80;98708.94;4991108;28;20223;-73
2021/04/04 02:57:29;;;;;;;4.07;1.67;;;;;;;4.81;84.63;98710.88;4984100;28;20227;-73
2021/04/04 02:59:59;;;;;;;6.73;2.00;;;;;;;4.72;84.88;98705.66;4993368;28;20200;-71
2021/04/04 03:02:26;;;;;;;4.20;1.63;;;;;;;4.77;84.70;98706.88;4989197;28;20211;-73
2021/04/04 03:04:54;;;;;;;4.43;1.60;;;;;;;4.53;85.16;98701.28;4985014;28;20246;-73
2021/04/04 03:07:24;;;;;;;5.67;1.80;;;;;;;4.67;84.42;98711.38;4991503;28;20212;-73
2021/04/04 03:09:54;;;;;;;4.53;1.37;;;;;;;4.62;85.02;98705.69;4993106;28;20216;-73
2021/04/04 03:12:22;;;;;;;5.90;1.80;;;;;;;4.68;85.25;98701.66;4992647;28;20216;-72
2021/04/04 03:14:50;;;;;;;6.00;1.80;;;;;;;4.48;85.52;98698.25;4992116;28;20289;-73
2021/04/04 03:17:18;;;;;;;4.47;1.87;;;;;;;4.49;86.47;98705.22;4992703;28;20231;-72
2021/04/04 03:19:46;;;;;;;5.47;1.73;;;;;;;4.59;87.04;98702.53;4992621;28;20601;-72
2021/04/04 03:22:13;;;;;;;5.93;1.80;;;;;;;4.44;87.33;98699.53;4989131;28;20213;-72
2021/04/04 03:24:41;;;;;;;4.67;1.93;;;;;;;4.44;87.60;98706.63;4991725;28;20327;-72
2021/04/04 03:27:10;;;;;;;5.70;1.93;;;;;;;4.54;86.69;98704.78;4988923;28;20212;-70
2021/04/04 03:29:39;;;;;;;4.33;1.80;;;;;;;4.45;88.16;98700.34;4992335;28;20266;-72
2021/04/04 03:32:07;;;;;;;5.57;2.10;;;;;;;4.48;87.42;98708.00;4989362;28;20634;-73
2021/04/04 03:34:34;;;;;;;6.30;1.83;;;;;;;4.43;87.77;98713.72;4990217;28;20225;-72
2021/04/04 03:37:02;;;;;;;4.97;1.83;;;;;;;4.45;87.37;98706.47;4990051;28;20239;-71
2021/04/04 03:39:29;;;;;;;6.73;2.00;;;;;;;4.55;86.81;98709.91;4990252;28;20203;-71
2021/04/04 03:41:58;;;;;;;4.80;1.93;;;;;;;4.41;88.12;98707.75;4990225;28;20207;-70
2021/04/04 03:44:27;;;;;;;3.00;1.50;;;;;;;4.31;89.97;98706.94;4991092;28;20278;-71
2021/04/04 03:46:55;;;;;;;3.20;1.53;;;;;;;4.48;88.74;98708.81;4983307;28;20267;-71
2021/04/04 03:49:24;;;;;;;9.47;2.30;;;;;;;4.39;89.56;98708.88;4990174;28;20212;-71
2021/04/04 03:51:54;;;;;;;4.47;1.90;;;;;;;4.40;88.88;98707.88;4987339;28;20765;-71
2021/04/04 03:54:21;;;;;;;4.13;1.67;;;;;;;4.32;89.71;98699.88;4990535;28;20223;-71
2021/04/04 03:56:49;;;;;;;3.10;1.80;;;;;;;4.39;88.92;98708.88;4991594;28;20207;-71
2021/04/04 03:59:17;;;;;;;5.70;1.73;;;;;;;4.32;89.77;98710.44;4992337;28;20665;-71
2021/04/04 04:01:47;;;;;;;6.03;2.53;;;;;;;4.38;89.47;98710.69;4987728;28;20207;-70
2021/04/04 04:04:15;;;;;;;6.83;2.00;;;;;;;4.31;89.66;98706.13;4991213;28;20237;-71
2021/04/04 04:06:43;;;;;;;5.67;1.93;;;;;;;4.39;90.54;98709.72;4991318;28;20238;-72
2021/04/04 04:09:12;;;;;;;5.13;1.83;;;;;;;4.11;91.28;98697.44;4989104;28;20227;-71
2021/04/04 04:11:41;;;;;;;7.70;2.20;;;;;;;4.31;90.32;98711.41;4993404;28;20211;-72
2021/04/04 04:14:10;;;;;;;7.17;1.90;;;;;;;4.20;90.91;98706.28;4985325;28;20232;-72
2021/04/04 04:16:37;;;;;;;5.77;1.80;;;;;;;4.36;90.63;98703.91;4990003;28;20253;-74
2021/04/04 04:19:06;;;;;;;2.87;2.07;;;;;;;4.30;90.39;98705.28;4991772;28;20617;-71
2021/04/04 04:21:34;;;;;;;4.97;1.67;;;;;;;4.17;92.00;98707.41;4987953;28;20303;-71
2021/04/04 04:24:03;;;;;;;5.37;1.40;;;;;;;4.23;91.22;98701.56;4989816;28;20238;-71
2021/04/04 04:26:30;;;;;;;6.23;2.13;;;;;;;4.17;92.23;98702.13;4984613;28;20208;-71
2021/04/04 04:28:58;;;;;;;3.63;1.77;;;;;;;4.15;92.10;98698.81;4990827;28;20680;-71
2021/04/04 04:31:33;;;;;;;3.10;1.50;;;;;;;4.11;91.99;98700.06;4989025;28;20703;-71
2021/04/04 04:34:02;;;;;;;2.40;1.60;;;;;;;4.12;91.97;98695.63;4988014;28;20247;-71
2021/04/04 04:36:31;;;;;;;9.87;1.80;;;;;;;4.21;92.62;98697.41;4990675;28;20204;-71
2021/04/04 04:38:59;;;;;;;5.03;1.90;;;;;;;4.36;90.71;98702.06;4990703;28;20243;-71
2021/04/04 04:41:26;;;;;;;6.93;1.93;;;;;;;4.19;91.80;98697.56;4991816;28;20262;-72
2021/04/04 04:43:56;;;;;;;6.03;1.97;;;;;;;4.18;92.25;98701.19;4986107;28;20726;-71
2021/04/04 04:46:24;;;;;;;4.27;2.03;;;;;;;4.11;92.31;98697.44;4989360;28;20245;-71
2021/04/04 04:48:51;;;;;;;4.83;2.13;;;;;;;4.00;94.27;98694.97;4987983;28;20203;-71
2021/04/04 04:51:19;;;;;;;4.57;1.83;;;;;;;4.20;93.22;98699.22;4990127;28;20210;-70
2021/04/04 04:53:47;;;;;;;8.30;2.33;;;;;;;4.21;92.58;98703.50;4985313;28;20211;-71
2021/04/04 04:56:15;;;;;;;5.03;1.80;;;;;;;4.13;93.82;98700.78;4986559;28;20207;-71
2021/04/04 04:58:43;;;;;;;3.67;1.80;;;;;;;4.22;93.52;98704.34;4987009;28;20281;-71
2021/04/04 05:01:12;;;;;;;5.40;1.90;;;;;;;4.27;92.52;98704.75;4986065;28;20223;-71
2021/04/04 05:03:39;;;;;;;2.17;1.50;;;;;;;4.21;93.83;98707.97;4989451;28;20207;-71
2021/04/04 05:06:08;;;;;;;6.73;2.43;;;;;;;4.33;93.09;98706.81;4985330;28;20689;-71
2021/04/04 05:08:37;;;;;;;5.67;2.00;;;;;;;4.44;91.41;98709.25;4989738;28;20657;-71
2021/04/04 05:11:07;;;;;;;2.43;1.67;;;;;;;4.42;91.09;98698.84;4990163;28;20695;-70
2021/04/04 05:13:34;;;;;;;2.47;1.47;;;;;;;4.49;91.61;98705.22;4989171;28;20211;-69
2021/04/04 05:16:02;;;;;;;4.03;1.83;;;;;;;4.37;92.61;98703.72;4987449;28;20212;-70
2021/04/04 05:18:29;;;;;;;5.10;1.90;;;;;;;4.53;92.14;98709.22;4985255;28;20278;-70
2021/04/04 05:20:56;;;;;;;7.43;2.20;;;;;;;4.58;91.67;98706.97;4988608;28;20660;-70
2021/04/04 05:23:23;;;;;;;7.20;2.47;;;;;;;4.58;91.38;98709.59;4984311;28;20208;-70
2021/04/04 05:25:51;;;;;;;3.60;1.60;;;;;;;4.48;92.51;98705.38;4991421;28;20234;-69
2021/04/04 05:28:20;;;;;;;6.60;2.70;;;;;;;4.66;91.63;98709.72;4994500;28;20201;-69
2021/04/04 05:30:47;;;;;;;3.87;2.07;;;;;;;4.78;90.80;98705.06;4995201;28;20203;-70
2021/04/04 05:33:14;;;;;;;4.27;2.00;;;;;;;4.76;89.24;98707.00;4991451;28;20208;-70
2021/04/04 05:35:43;;;;;;;5.23;2.20;;;;;;;4.99;88.53;98709.13;4993913;28;20233;-70
2021/04/04 05:38:11;;;;;;;7.97;2.40;;;;;;;4.99;87.77;98708.28;4988078;28;20239;-70
2021/04/04 05:40:38;;;;;;;4.73;2.00;;;;;;;5.07;88.11;98709.19;4993819;28;20626;-69
2021/04/04 05:43:11;;;;;;;9.10;2.37;;;;;;;5.18;87.69;98713.44;4993581;28;20203;-70
2021/04/04 05:45:44;;;;;;;7.70;3.13;;;;;;;5.33;86.64;98704.00;4992781;28;20227;-71
2021/04/04 05:48:21;;;;;;;3.87;1.83;;;;;;;5.46;85.45;98707.09;4995003;28;20417;-71
2021/04/04 05:51:06;;;;;;;6.63;2.03;;;;;;;5.52;85.78;98703.81;4994180;28;20298;-79
2021/04/04 05:53:39;;;;;;;6.83;2.10;;;;;;;5.67;85.29;98703.16;4998909;28;20282;-76
2021/04/04 05:56:11;;;;;;;5.17;2.07;;;;;;;5.76;83.17;98707.53;4998885;28;20797;-78
2021/04/04 05:58:45;;;;;;;7.27;2.67;;;;;;;5.94;82.15;98710.19;5001299;28;20307;-77
2021/04/04 06:01:23;;;;;;;5.60;2.33;;;;;;;6.07;81.53;98708.78;4994603;28;20249;-77
2021/04/04 06:04:18;;;;;;;5.73;2.70;;;;;;;6.18;80.60;98705.00;4987446;28;20195;-76
2021/04/04 06:07:04;;;;;;;5.60;2.40;;;;;;;6.22;80.78;98704.56;4993573;28;20199;-75
2021/04/04 06:09:54;;;;;;;8.07;2.87;;;;;;;6.44;78.94;98706.66;5004521;28;20223;-73
2021/04/04 06:12:28;;;;;;;3.30;1.80;;;;;;;6.51;77.57;98702.41;4995300;28;20282;-78
2021/04/04 06:15:03;;;;;;;7.63;2.50;;;;;;;6.63;76.82;98706.44;4999735;28;20235;-81
2021/04/04 06:17:35;;;;;;;4.40;2.50;;;;;;;6.65;76.41;98707.09;4994740;28;20228;-77
2021/04/04 06:20:14;;;;;;;7.37;2.33;;;;;;;6.87;74.91;98706.53;4989297;28;20204;-77
2021/04/04 06:23:00;;;;;;;7.73;2.33;;;;;;;6.89;74.95;98704.53;4996860;28;20204;-76
2021/04/04 06:25:39;;;;;;;8.03;2.90;;;;;;;6.79;75.04;98698.53;4993891;28;20262;-75
2021/04/04 06:28:09;;;;;;;3.93;2.33;;;;;;;6.72;75.50;98694.88;4995473;28;20259;-75
2021/04/04 06:30:50;;;;;;;7.30;2.80;;;;;;;7.21;73.66;98696.66;4988388;28;20236;-76
2021/04/04 06:33:24;;;;;;;5.87;2.80;;;;;;;7.45;72.00;98699.34;4996072;28;20240;-77
2021/04/04 06:36:09;;;;;;;5.83;2.83;;;;;;;7.03;71.71;98703.06;4993099;28;20287;-76
2021/04/04 06:39:09;;;;;;;9.53;3.57;;;;;;;6.64;74.95;98693.97;4994850;28;20228;-73
2021/04/04 06:41:51;;;;;;;9.40;3.17;;;;;;;6.69;75.23;98692.53;4995993;28;20723;-77
2021/04/04 06:44:24;;;;;;;7.23;3.27;;;;;;;6.95;73.38;98689.81;4996112;28;20231;-76
2021/04/04 06:47:01;;;;;;;10.90;3.03;;;;;;;7.25;71.49;98690.03;4996687;28;20213;-72
2021/04/04 06:49:44;;;;;;;10.70;3.50;;;;;;;7.19;72.40;98697.81;4995815;28;20246;-76
2021/04/04 06:52:21;;;;;;;7.67;2.93;;;;;;;7.22;71.49;98706.31;4993324;28;20224;-75
2021/04/04 06:54:57;;;;;;;10.63;3.70;;;;;;;7.50;70.50;98712.13;4991288;28;20314;-77
2021/04/04 06:57:42;;;;;;;7.03;2.93;;;;;;;8.22;66.54;98712.16;4999675;28;20227;-76
2021/04/04 07:00:13;;;;;;;6.77;3.10;;;;;;;8.21;65.42;98719.28;4999963;28;20260;-76
2021/04/04 07:02:46;;;;;;;7.07;3.23;;;;;;;7.63;67.78;98709.81;5001426;28;20194;-74
2021/04/04 07:05:15;;;;;;;9.70;4.03;;;;;;;7.87;67.80;98715.16;4999499;28;20271;-75
2021/04/04 07:08:03;;;;;;;7.93;3.90;;;;;;;7.63;69.35;98709.81;4998787;28;20206;-75
2021/04/04 07:10:53;;;;;;;8.30;3.43;;;;;;;8.42;66.17;98716.91;4992653;28;20206;-76
2021/04/04 07:13:55;;;;;;;10.60;3.97;;;;;;;7.91;67.73;98717.28;5000469;28;20683;-77
2021/04/04 07:16:54;;;;;;;9.10;4.13;;;;;;;8.38;65.83;98712.94;4972632;28;20212;-73
2021/04/04 07:20:00;;;;;;;8.50;3.63;;;;;;;7.91;66.30;98717.28;4991836;28;20213;-73
2021/04/04 07:22:37;;;;;;;9.23;3.87;;;;;;;8.48;64.31;98713.56;4995389;28;20206;-77
2021/04/04 07:25:13;;;;;;;13.03;6.47;;;;;;;8.63;62.89;98717.19;4990091;28;20723;-74
2021/04/04 07:27:56;;;;;;;13.93;4.17;;;;;;;9.22;61.68;98721.91;4992409;28;20202;-75
2021/04/04 07:30:33;;;;;;;9.93;3.83;;;;;;;8.99;60.44;98721.03;4990876;28;20579;-75
2021/04/04 07:33:11;;;;;;;8.80;3.80;;;;;;;9.52;59.38;98722.88;4991343;28;20260;-75
2021/04/04 07:35:48;;;;;;;6.23;3.50;;;;;;;9.48;57.96;98724.28;4990689;28;20227;-76
2021/04/04 07:38:23;;;;;;;7.73;3.80;;;;;;;9.39;58.23;98728.00;4997192;28;20238;-76
2021/04/04 07:40:55;;;;;;;9.27;3.50;;;;;;;9.34;59.08;98727.69;4991118;28;20214;-76
2021/04/04 07:43:28;;;;;;;10.93;3.70;;;;;;;9.79;58.35;98725.84;4992053;28;20262;-74
2021/04/04 07:46:05;;;;;;;7.23;3.40;;;;;;;9.66;57.66;98728.31;4991887;28;20290;-75
2021/04/04 07:48:48;;;;;;;5.53;2.87;;;;;;;10.22;53.47;98735.03;4992180;28;20211;-72
2021/04/04 07:51:18;;;;;;;9.63;3.23;;;;;;;10.13;54.33;98731.59;5001465;28;20243;-78
2021/04/04 07:53:52;;;;;;;10.00;3.40;;;;;;;10.39;53.80;98728.50;5003647;28;20382;-78
2021/04/04 07:56:23;;;;;;;6.97;3.30;;;;;;;9.97;54.32;98733.53;5008528;28;20209;-78
2021/04/04 07:58:57;;;;;;;7.50;3.67;;;;;;;10.05;53.61;98733.53;5008686;28;20283;-82
2021/04/04 08:01:27;;;;;;;9.47;3.37;;;;;;;9.64;55.45;98727.63;5012580;28;20212;-78
2021/04/04 08:03:58;;;;;;;9.00;3.47;;;;;;;10.07;55.49;98724.34;5013708;28;20265;-77
2021/04/04 08:06:30;;;;;;;6.80;3.67;;;;;;;10.77;52.14;98730.94;4994934;28;20207;-76
2021/04/04 08:09:23;;;;;;;7.63;3.43;;;;;;;11.05;51.22;98731.09;5130248;27;20531;-78
2021/04/04 08:11:54;;;;;;;11.60;4.03;;;;;;;10.34;53.16;98733.56;5113502;28;20207;-77
2021/04/04 08:14:26;;;;;;;9.33;3.00;;;;;;;11.10;50.19;98736.69;5109886;28;20243;-79
2021/04/04 08:16:56;;;;;;;8.90;3.93;;;;;;;10.64;51.17;98741.44;5094018;28;20242;-78
2021/04/04 08:19:23;;;;;;;9.00;3.60;;;;;;;10.55;52.08;98734.50;5082566;28;20293;-78
2021/04/04 08:21:54;;;;;;;8.20;3.40;;;;;;;11.18;49.14;98734.78;5092087;28;20657;-75
2021/04/04 08:24:29;;;;;;;12.07;3.60;;;;;;;11.39;49.14;98732.16;5087105;28;20255;-80
2021/04/04 08:27:02;;;;;;;8.20;3.30;;;;;;;10.91;49.76;98734.63;5102868;28;20237;-76
2021/04/04 08:29:32;;;;;;;9.10;3.57;;;;;;;10.97;50.54;98723.19;5088536;28;20644;-73
2021/04/04 08:32:02;;;;;;;11.63;3.77;;;;;;;11.26;49.06;98731.97;5085797;28;20304;-75
2021/04/04 08:34:34;;;;;;;7.67;3.20;;;;;;;10.96;49.85;98724.22;5091573;28;20220;-76
2021/04/04 08:37:04;;;;;;;10.13;3.90;;;;;;;11.41;49.23;98727.44;5090207;28;20742;-70
2021/04/04 08:39:34;;;;;;;8.63;4.10;;;;;;;11.81;47.70;98726.03;5085798;28;20205;-72
2021/04/04 08:42:04;;;;;;;8.90;3.60;;;;;;;11.73;47.79;98726.97;5087847;28;20222;-72
2021/04/04 08:44:33;;;;;;;7.67;3.37;;;;;;;11.88;46.68;98728.75;5090941;28;20883;-71
2021/04/04 08:47:09;;;;;;;5.57;3.30;;;;;;;11.15;49.38;98726.28;5088073;28;20240;-72
2021/04/04 08:49:36;;;;;;;10.47;3.93;;;;;;;10.53;49.52;98731.22;5088106;28;20202;-72
2021/04/04 08:52:07;;;;;;;7.13;3.50;;;;;;;11.30;48.07;98724.41;5087325;28;20205;-69
2021/04/04 08:54:35;;;;;;;5.80;3.40;;;;;;;12.03;45.77;98736.53;5091625;28;20255;-70
2021/04/04 08:57:03;;;;;;;8.60;3.20;;;;;;;12.22;44.98;98750.28;5087873;28;20211;-70
2021/04/04 08:59:32;;;;;;;7.67;2.83;;;;;;;12.58;43.51;98743.78;5088136;28;20206;-70
2021/04/04 09:02:02;;;;;;;9.27;3.23;;;;;;;12.05;46.06;98732.84;5088149;28;20254;-70
2021/04/04 09:04:29;;;;;;;7.13;3.43;;;;;;;11.70;46.77;98731.06;5086019;28;20225;-71
2021/04/04 09:07:03;;;;;;;7.93;3.77;;;;;;;12.41;43.99;98731.69;5087613;28;20320;-71
2021/04/04 09:09:36;;;;;;;7.20;3.50;;;;;;;12.23;44.42;98728.69;5090007;28;20207;-73
2021/04/04 09:12:03;;;;;;;7.50;3.40;;;;;;;12.86;42.41;98736.53;5087495;28;20209;-71
2021/04/04 09:14:35;;;;;;;8.33;3.33;;;;;;;12.65;42.54;98739.28;5091458;28;20234;-69
2021/04/04 09:17:07;;;;;;;5.80;2.93;;;;;;;12.95;41.85;98740.72;5087504;28;20644;-72
2021/04/04 09:19:36;;;;;;;7.87;3.00;;;;;;;12.73;40.47;98748.00;5077892;28;20212;-71
2021/04/04 09:22:06;;;;;;;5.40;2.70;;;;;;;13.66;38.55;98758.13;5073769;28;20206;-72
2021/04/04 09:24:44;;;;;;;8.07;2.87;;;;;;;12.06;40.62;98743.34;5076885;28;20315;-70
2021/04/04 09:27:13;;;;;;;4.37;2.37;;;;;;;11.98;41.73;98736.28;5073182;28;20230;-70
2021/04/04 09:29:40;;;;;;;6.53;2.53;;;;;;;12.76;40.91;98729.88;5073969;28;20207;-70
2021/04/04 09:32:12;;;;;;;4.73;2.77;;;;;;;12.48;39.47;98734.44;5073000;28;20576;-70
2021/04/04 09:34:41;;;;;;;4.50;2.23;;;;;;;12.82;37.83;98740.63;5075407;28;20702;-71
2021/04/04 09:37:08;;;;;;;7.17;2.43;;;;;;;12.77;37.57;98742.25;5072894;28;20214;-71
2021/04/04 09:39:37;;;;;;;5.97;2.87;;;;;;;12.42;38.46;98743.25;5073569;28;20209;-70
2021/04/04 09:42:06;;;;;;;5.93;2.40;;;;;;;13.12;37.11;98750.09;5073757;28;20209;-71
2021/04/04 09:44:34;;;;;;;5.90;2.70;;;;;;;12.04;39.01;98750.75;5078327;28;20222;-71
2021/04/04 09:47:03;;;;;;;4.40;2.23;;;;;;;12.99;37.05;98747.38;5073608;28;20220;-71
2021/04/04 09:49:38;;;;;;;3.13;2.10;;;;;;;13.16;36.02;98748.66;5073779;28;20209;-72
2021/04/04 09:52:24;;;;;;;5.30;2.13;;;;;;;13.01;36.90;98747.97;5072410;28;20216;-72
2021/04/04 09:55:02;;;;;;;7.00;2.10;;;;;;;12.32;35.93;98749.75;5073409;28;20221;-70
2021/04/04 09:57:31;;;;;;;4.67;2.23;;;;;;;12.67;34.99;98747.94;5073631;28;20201;-71
2021/04/04 09:59:58;;;;;;;2.40;1.77;;;;;;;14.01;33.38;98741.72;5072579;28;20287;-71
2021/04/04 10:02:33;;;;;;;2.40;1.67;;;10.80;1.00;;;13.85;33.95;98738.59;5073138;28;20232;-73
2021/04/04 10:05:00;;;;;;;5.10;2.07;;;;;;;13.16;34.29;98745.19;5087739;28;20229;-71
2021/04/04 10:07:31;;;;;;;2.80;1.77;;;;;;;13.42;33.87;98745.28;5090400;28;20233;-72
2021/04/04 10:09:58;;;;;;;5.00;2.00;;;;;;;13.28;33.53;98744.38;5092615;28;20208;-72
2021/04/04 10:12:24;;;;;;;3.43;1.90;;;;;;;13.26;33.65;98740.25;5093526;28;20207;-71
2021/04/04 10:15:03;;;;;;;3.13;1.57;;;;;;;13.63;32.10;98747.81;5086711;28;20263;-72
2021/04/04 10:17:30;;;;;;;6.07;2.40;;;;;;;12.91;33.36;98746.66;5085548;28;20224;-72
2021/04/04 10:19:58;;;;;;;5.67;2.00;;;;;;;13.82;32.06;98747.06;5089507;28;20221;-71
2021/04/04 10:22:25;;;;;;;5.17;2.40;;;;;;;13.17;34.20;98730.75;5090628;28;20264;-72
2021/04/04 10:24:52;;;;;;;5.30;2.07;;;;;;;14.28;32.29;98726.50;5084723;28;20225;-72
2021/04/04 10:27:25;;;;;;;4.53;1.93;;;;;;;13.58;32.63;98732.31;5088815;28;20236;-71
2021/04/04 10:30:11;;;;;;;2.97;2.10;;;;;;;13.53;32.50;98729.41;5087869;28;20201;-71
2021/04/04 10:32:38;;;;;;;4.43;2.17;;;;;;;14.01;32.81;98727.47;5084739;28;20197;-72
2021/04/04 10:35:08;;;;;;;4.03;2.40;;;11.40;1.00;;;13.01;33.77;98712.34;5087465;28;20229;-71
2021/04/04 10:37:35;;;;;;;5.33;2.67;;;10.90;1.00;;;12.73;33.30;98711.53;5090982;28;20201;-71
2021/04/04 10:40:05;;;;;;;3.73;1.87;;;10.90;1.00;;;13.14;33.69;98709.69;5092926;28;20588;-71
2021/04/04 10:42:32;;;;;;;3.67;2.10;;;10.80;1.00;;;13.86;33.00;98710.72;5089311;28;20213;-73
2021/04/04 10:45:13;;;;;;;4.83;2.00;;;11.00;1.00;;;14.68;31.30;98714.66;5090992;28;20220;-72
2021/04/04 10:47:40;;;;;;;5.33;1.93;;;11.40;1.00;;;14.55;32.36;98704.78;5091909;28;20220;-71
2021/04/04 10:50:10;;;;;;;3.30;1.80;;;11.60;1.00;;;13.71;33.22;98704.72;5092479;28;20228;-72
2021/04/04 10:52:39;;;;;;;3.30;2.17;;;11.50;1.00;;;13.49;33.35;98713.94;5086360;28;20241;-71
2021/04/04 10:55:07;;;;;;;5.17;2.03;;;11.20;1.00;;;13.86;33.42;98697.31;5088876;28;20220;-73
2021/04/04 10:57:35;;;;;;;4.70;2.20;;;11.10;1.00;;;14.46;34.07;98691.75;5085792;28;20305;-72
2021/04/04 11:00:03;;;;;;;3.70;1.97;;;11.50;1.00;;;13.91;33.37;98702.88;5091849;28;20205;-72
2021/04/04 11:02:32;;;;;;;2.80;1.90;;;11.70;1.00;;;14.48;31.85;98697.78;5092189;28;20205;-73
2021/04/04 11:05:00;;;;;;;3.50;2.10;;;11.60;1.00;;;14.08;31.45;98699.59;5089974;28;20232;-72
2021/04/04 11:07:27;;;;;;;4.57;2.17;;;11.80;1.00;;;13.98;32.38;98698.38;5089782;28;20232;-72
2021/04/04 11:09:55;;;;;;;3.20;1.57;;;11.40;1.00;;;14.46;30.22;98702.50;5092152;28;20576;-72
2021/04/04 11:12:22;;;;;;;2.73;1.77;;;11.70;1.00;;;14.76;30.47;98701.00;5086072;28;20251;-72
2021/04/04 11:14:52;;;;;;;5.47;2.10;;;11.70;1.00;;;14.71;34.81;98688.22;5087491;28;20228;-72
2021/04/04 11:17:22;;;;;;;3.77;2.07;;;11.80;1.00;;;14.70;30.49;98694.59;5088762;28;20205;-71
2021/04/04 11:19:51;;;;;;;5.80;2.13;;;12.00;1.00;;;14.20;30.39;98689.09;5084559;28;20557;-72
2021/04/04 11:22:20;;;;;;;4.17;2.20;;;12.00;1.00;;;13.77;31.16;98688.63;5086547;28;20209;-72
2021/04/04 11:25:02;;;;;;;4.23;2.00;;;11.70;1.00;;;14.67;31.01;98675.38;5090264;28;20225;-72
2021/04/04 11:27:43;;;;;;;2.83;2.10;;;11.80;1.00;;;14.35;31.81;98678.97;5083696;28;20232;-73
2021/04/04 11:30:14;;;;;;;3.93;1.97;;;12.00;1.00;;;14.72;30.70;98681.78;5087916;28;20206;-72
2021/04/04 11:32:43;;;;;;;4.90;2.03;;;12.10;1.00;;;14.34;31.70;98667.41;5091692;28;20207;-73
2021/04/04 11:35:12;;;;;;;5.27;2.00;;;11.80;1.00;;;14.42;30.89;98675.25;5088895;28;20229;-73
2021/04/04 11:37:41;;;;;;;4.63;2.03;;;11.80;1.00;;;14.27;31.22;98679.16;5085903;28;20213;-73
2021/04/04 11:40:14;;;;;;;4.00;1.87;;;11.90;1.00;;;14.36;30.93;98665.34;5083595;28;20357;-74
2021/04/04 11:42:41;;;;;;;4.90;2.07;;;11.70;1.00;;;14.29;31.61;98653.75;5087875;28;20208;-73
2021/04/04 11:45:09;;;;;;;2.87;1.83;;;11.80;1.00;;;14.92;30.55;98666.44;5084770;28;20285;-72
2021/04/04 11:47:36;;;;;;;5.33;2.27;;;11.80;1.00;;;14.30;32.11;98662.66;5083174;28;20710;-72