Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:59;;;;;;;15.98;13.30;;;;;;;16.96;60.06;100766.00;4959054;28;20425;-75
2023/08/25 00:03:25;;;;;;;16.02;13.52;;;;;;;16.99;59.92;100765.78;4977479;28;20105;-75
2023/08/25 00:05:53;;;;;;;16.10;12.82;;;;;;;17.21;59.63;100758.03;5002523;28;20026;-74
2023/08/25 00:08:20;;;;;;;17.73;13.20;;;;;;;17.31;58.61;100741.53;4981103;28;20044;-74
2023/08/25 00:10:46;;;;;;;16.42;13.73;;;;;;;17.13;59.01;100752.44;4977650;28;20127;-75
2023/08/25 00:13:12;;;;;;;20.17;13.88;;;;;;;17.05;59.52;100746.88;4980195;28;20182;-78
2023/08/25 00:15:39;;;;;;;21.38;13.95;;;;;;;17.00;59.44;100754.25;4975967;28;20545;-77
2023/08/25 00:18:05;;;;;;;19.48;13.77;;;;;;;17.03;59.59;100754.06;4964266;28;20072;-76
2023/08/25 00:20:31;;;;;;;19.27;13.02;;;;;;;17.11;59.31;100756.97;5006338;28;20042;-73
2023/08/25 00:22:57;;;;;;;18.67;13.85;;;;;;;16.97;59.64;100759.75;4992664;28;20065;-75
2023/08/25 00:25:22;;;;;;;23.33;14.05;;;;;;;16.89;59.91;100762.06;4983583;28;20034;-77
2023/08/25 00:27:48;;;;;;;17.00;13.45;;;;;;;17.02;59.60;100762.91;4978677;28;20038;-76
2023/08/25 00:30:14;;;;;;;18.83;14.35;;;;;;;16.99;59.45;100761.31;4981218;28;20022;-75
2023/08/25 00:32:40;;;;;;;17.42;12.55;;;;;;;16.94;59.58;100760.81;4992603;28;20476;-76
2023/08/25 00:35:06;;;;;;;16.27;12.50;;;;;;;16.80;60.12;100763.53;4980700;28;20056;-78
2023/08/25 00:37:31;;;;;;;21.55;13.85;;;;;;;16.85;59.93;100765.88;4978593;28;20038;-77
2023/08/25 00:39:57;;;;;;;16.35;13.73;;;;;;;16.57;61.20;100772.97;4982712;28;20084;-76
2023/08/25 00:42:22;;;;;;;18.13;13.35;;;;;;;16.70;60.73;100762.47;4979396;28;20037;-76
2023/08/25 00:44:48;;;;;;;15.18;12.10;;;;;;;16.81;60.38;100781.06;4980149;28;20109;-77
2023/08/25 00:47:14;;;;;;;17.88;13.40;;;;;;;16.87;60.19;100785.06;4978001;28;20045;-76
2023/08/25 00:49:41;;;;;;;19.08;13.70;;;;;;;16.86;60.33;100784.25;4994637;28;20116;-76
2023/08/25 00:52:07;;;;;;;17.52;12.63;;;;;;;16.93;60.02;100784.66;4997931;28;20037;-76
2023/08/25 00:54:36;;;;;;;16.60;13.77;;;;;;;16.75;61.03;100777.03;4972973;28;20065;-76
2023/08/25 00:57:03;;;;;;;16.45;11.45;;;;;;;16.95;59.92;100774.84;4977946;28;20496;-77
2023/08/25 00:59:29;;;;;;;17.20;14.13;;;;;;;16.81;60.95;100771.34;4991185;28;20036;-75
2023/08/25 01:01:56;;;;;;;14.25;12.48;;;;;;;16.95;60.44;100777.50;4980496;28;20519;-75
2023/08/25 01:04:21;;;;;;;13.95;11.63;;;;;;;17.01;60.47;100771.78;4983896;28;20046;-75
2023/08/25 01:06:48;;;;;;;16.80;11.80;;;;;;;17.03;60.36;100760.16;4980941;28;22748;-76
2023/08/25 01:09:14;;;;;;;15.10;11.70;;;;;;;16.99;60.37;100769.25;4979160;28;20053;-75
2023/08/25 01:11:44;;;;;;;19.38;12.48;;;;;;;17.03;60.08;100769.91;4963002;28;20046;-75
2023/08/25 01:14:21;;;;;;;20.42;12.35;;;;;;;16.85;61.10;100765.88;4963561;28;20507;-76
2023/08/25 01:17:13;;;;;;;18.02;13.40;;;;;;;17.04;60.53;100755.72;4997180;28;20126;-75
2023/08/25 01:19:54;;;;;;;;;;;;;;;17.10;60.25;100760.59;4975896;28;20554;-75
2023/08/25 01:22:28;;;;;;;22.10;11.97;;;;;;;17.01;60.34;100751.50;4976302;28;19921;-76
2023/08/25 01:25:04;;;;;;;14.25;11.00;;;;;;;16.94;60.64;100759.97;4980330;28;20125;-77
2023/08/25 01:27:30;;;;;;;14.50;12.05;;;;;;;16.99;60.65;100763.97;4965706;28;20050;-75
2023/08/25 01:29:57;;;;;;;22.77;12.85;;;;;;;17.03;60.24;100760.16;4983114;28;20041;-75
2023/08/25 01:32:22;;;;;;;16.88;11.13;;;;;;;17.13;60.01;100757.72;4977941;28;20033;-75
2023/08/25 01:34:48;;;;;;;13.48;11.85;;;;;;;17.09;60.02;100758.91;4978236;28;20305;-77
2023/08/25 01:37:27;;;;;;;22.88;12.88;;;;;;;16.96;60.45;100766.00;4962072;28;20038;-77
2023/08/25 01:39:59;;;;;;;15.05;11.68;;;;;;;16.93;60.41;100763.53;4979460;28;20048;-78
2023/08/25 01:42:26;;;;;;;15.07;10.75;;;;;;;17.01;59.92;100771.78;4982474;28;20021;-78
2023/08/25 01:44:53;;;;;;;17.70;11.30;;;;;;;16.92;60.23;100765.34;4983062;28;20030;-75
2023/08/25 01:47:24;;;;;;;16.75;12.48;;;;;;;16.85;60.35;100760.59;4994494;28;20522;-76
2023/08/25 01:49:52;;;;;;;17.80;12.77;;;;;;;16.47;61.32;100761.38;4997699;28;20037;-77
2023/08/25 01:52:19;;;;;;;19.38;11.88;;;;;;;16.59;61.09;100764.00;4966189;28;20062;-78
2023/08/25 01:54:44;;;;;;;15.75;12.05;;;;;;;16.76;60.65;100772.63;4987528;28;20026;-76
2023/08/25 01:57:10;;;;;;;15.68;12.85;;;;;;;16.69;60.97;100766.91;5000335;28;20033;-76
2023/08/25 01:59:36;;;;;;;20.83;12.68;;;;;;;16.56;61.47;100776.59;4981714;28;20129;-76
2023/08/25 02:02:02;;;;;;;16.13;13.40;;;;;;;16.63;61.36;100780.50;4982056;28;20029;-76
2023/08/25 02:04:27;;;;;;;16.95;13.43;;;;;;;16.73;60.80;100784.22;4995052;28;20042;-76
2023/08/25 02:06:53;;;;;;;14.40;12.90;;;;;;;16.55;61.34;100774.88;4981521;28;20640;-77
2023/08/25 02:09:18;;;;;;;16.75;12.68;;;;;;;16.38;61.88;100779.50;4981444;28;20058;-75
2023/08/25 02:11:44;;;;;;;16.67;13.40;;;;;;;16.59;61.11;100779.84;4981133;28;20038;-76
2023/08/25 02:14:17;;;;;;;19.85;14.07;;;;;;;16.67;60.86;100776.72;4998246;28;20042;-76
2023/08/25 02:16:43;;;;;;;19.75;14.52;;;;;;;16.27;62.42;100787.25;4978446;28;20038;-76
2023/08/25 02:19:09;;;;;;;21.88;15.38;;;;;;;16.33;61.94;100786.88;4965361;28;20745;-76
2023/08/25 02:21:35;;;;;;;18.15;13.95;;;;;;;16.60;61.27;100789.47;4980217;28;20174;-76
2023/08/25 02:24:00;;;;;;;21.25;15.10;;;;;;;16.42;62.16;100778.34;4982233;28;20045;-75
2023/08/25 02:26:26;;;;;;;18.98;14.32;;;;;;;16.51;62.00;100779.53;4976076;28;20105;-76
2023/08/25 02:28:53;;;;;;;28.30;16.13;;;;;;;16.72;61.21;100782.50;4983057;28;20045;-76
2023/08/25 02:31:18;;;;;;;21.98;14.68;;;;;;;16.63;61.46;100776.06;4995047;28;20060;-75
2023/08/25 02:33:45;;;;;;;20.08;14.45;;;;;;;16.65;61.55;100770.69;4966415;28;20049;-74
2023/08/25 02:36:11;;;;;;;20.75;15.02;;;;;;;16.70;61.22;100767.72;4995908;28;20112;-76
2023/08/25 02:38:36;;;;;;;20.63;15.73;;;;;;;16.57;61.95;100767.72;4980457;28;20124;-76
2023/08/25 02:41:02;;;;;;;20.88;17.15;;;;;;;16.71;61.71;100765.00;4978588;28;20061;-75
2023/08/25 02:43:27;;;;;;;19.77;15.43;;;;;;;16.88;61.14;100765.66;4964525;28;20105;-75
2023/08/25 02:45:52;;;;;;;24.70;16.83;;;;;;;16.76;61.33;100772.63;4998005;28;20038;-77
2023/08/25 02:48:18;;;;;;;25.58;17.83;;;;;;;16.88;61.15;100758.59;4978653;28;20558;-75
2023/08/25 02:50:45;;;;;;;21.90;17.15;;;;;;;17.14;60.59;100772.63;4997166;28;20026;-74
2023/08/25 02:53:11;;;;;;;27.65;17.00;;;;;;;16.93;61.24;100759.09;4982698;28;20051;-76
2023/08/25 02:55:37;;;;;;;26.40;19.02;;;;;;;17.08;60.80;100767.78;4980624;28;20037;-77
2023/08/25 02:58:03;;;;;;;26.33;18.13;;;;;;;16.99;61.06;100768.41;4985431;28;20124;-76
2023/08/25 03:00:29;;;;;;;29.42;19.10;;;;;;;17.01;60.99;100750.66;4978565;28;20037;-75
2023/08/25 03:02:55;;;;;;;30.13;20.80;;;;;;;17.03;61.29;100746.97;4995652;28;20042;-75
2023/08/25 03:05:24;;;;;;;29.90;20.20;;;;;;;16.96;61.42;100750.16;4984885;28;20053;-77
2023/08/25 03:07:53;;;;;;;32.55;21.65;;;;;;;16.92;61.52;100752.16;4964565;28;20069;-76
2023/08/25 03:10:19;;;;;;;34.20;20.25;;;;;;;17.10;61.04;100743.91;4976048;28;20126;-77
2023/08/25 03:12:44;;;;;;;30.48;20.80;;;;;;;17.25;60.55;100740.19;4979746;28;20124;-75
2023/08/25 03:15:10;;;;;;;34.35;22.65;;;;;;;16.95;61.60;100740.53;4980883;28;20026;-76
2023/08/25 03:17:35;;;;;;;29.77;21.63;;;;;;;17.06;60.92;100732.69;4977761;28;20065;-77
2023/08/25 03:20:02;;;;;;;31.67;22.92;;;;;;;16.81;61.75;100731.75;4995409;28;20037;-78
2023/08/25 03:22:29;;;;;;;35.42;21.50;;;;;;;16.93;61.75;100737.97;4977833;28;20029;-75
2023/08/25 03:24:55;;;;;;;31.55;22.00;;;;;;;16.97;61.34;100731.53;4984823;28;20106;-77
2023/08/25 03:27:23;;;;;;;28.42;20.70;;;;;;;16.87;61.60;100737.56;4982021;28;20038;-75
2023/08/25 03:29:49;;;;;;;38.60;23.90;;;;;;;16.91;61.18;100733.78;4975993;28;20034;-73
2023/08/25 03:32:14;;;;;;;33.25;22.80;;;;;;;16.77;61.51;100735.56;4995397;28;20510;-78
2023/08/25 03:34:40;;;;;;;33.15;23.50;;;;;;;16.67;62.24;100728.38;4979689;28;20037;-76
2023/08/25 03:37:07;;;;;;;39.08;25.00;;;;;;;16.63;62.43;100730.38;4998130;28;20503;-75
2023/08/25 03:39:37;;;;;;;37.58;23.23;;;;;;;16.82;61.47;100736.09;4977703;28;20046;-76
2023/08/25 03:42:04;;;;;;;34.33;23.05;;;;;;;16.66;62.21;100739.84;4984518;28;20052;-78
2023/08/25 03:44:29;;;;;;;33.08;21.67;;;;;;;16.85;61.37;100735.06;4980122;28;20488;-77
2023/08/25 03:46:55;;;;;;;37.35;23.17;;;;;;;16.73;62.24;100734.06;4983467;28;20017;-76
2023/08/25 03:49:20;;;;;;;36.38;24.20;;;;;;;16.95;61.62;100735.25;4979466;28;20046;-76
2023/08/25 03:51:48;;;;;;;37.35;24.35;;;;;;;16.88;61.27;100728.72;4980859;28;20050;-77
2023/08/25 03:54:13;;;;;;;32.80;24.83;;;;;;;17.00;61.06;100726.06;4985079;28;20325;-75
2023/08/25 03:56:39;;;;;;;36.50;22.00;;;;;;;17.11;60.73;100727.94;4983255;28;20400;-76
2023/08/25 03:59:04;;;;;;;30.08;21.63;;;;;;;17.17;60.54;100732.78;4986886;28;20132;-75
2023/08/25 04:01:30;;;;;;;30.33;21.58;;;;;;;17.09;60.75;100732.50;4980341;28;20026;-76
2023/08/25 04:03:56;;;;;;;29.80;21.92;;;;;;;17.05;60.39;100733.66;4980818;28;20038;-75
2023/08/25 04:06:22;;;;;;;29.65;22.08;;;;;;;17.15;60.61;100736.50;4980552;28;20032;-76
2023/08/25 04:08:48;;;;;;;28.48;21.45;;;;;;;16.91;61.18;100742.56;4979827;28;20033;-76
2023/08/25 04:11:13;;;;;;;31.38;22.42;;;;;;;16.92;60.76;100743.38;4992048;28;20792;-77
2023/08/25 04:13:39;;;;;;;30.42;21.60;;;;;;;16.76;61.56;100741.81;4962843;28;20543;-76
2023/08/25 04:16:04;;;;;;;30.98;21.17;;;;;;;16.97;60.79;100741.28;4976780;28;20528;-75
2023/08/25 04:18:30;;;;;;;31.35;22.27;;;;;;;17.00;60.73;100746.31;4979855;28;20512;-76
2023/08/25 04:20:55;;;;;;;40.72;23.65;;;;;;;17.02;60.73;100736.50;4960311;28;20097;-75
2023/08/25 04:23:24;;;;;;;33.08;23.40;;;;;;;17.12;60.43;100742.84;4983824;28;20128;-76
2023/08/25 04:25:50;;;;;;;34.05;21.95;;;;;;;17.03;60.72;100748.78;4982293;28;20056;-76
2023/08/25 04:28:19;;;;;;;37.05;24.63;;;;;;;16.74;61.77;100737.56;4958895;28;20034;-76
2023/08/25 04:30:45;;;;;;;33.88;23.20;;;;;;;17.01;60.93;100745.38;4975613;28;20034;-75
2023/08/25 04:33:23;;;;;;;37.33;24.05;;;;;;;16.80;61.74;100747.69;4980861;28;20042;-74
2023/08/25 04:35:48;;;;;;;42.35;26.15;;;;;;;16.77;62.02;100732.91;4980119;28;20040;-74
2023/08/25 04:38:14;;;;;;;40.05;25.33;;;;;;;17.07;60.99;100741.47;4981863;28;20076;-76
2023/08/25 04:40:42;;;;;;;43.75;25.67;;;;;;;17.04;61.16;100729.31;4979011;28;20113;-78
2023/08/25 04:43:08;;;;;;;42.25;27.38;;;;;;;17.05;60.88;100731.03;4984437;28;20053;-74
2023/08/25 04:45:34;;;;;;;49.22;25.48;;;;;;;17.18;60.93;100731.88;4975818;28;20029;-74
2023/08/25 04:48:00;;;;;;;40.47;25.92;;;;;;;17.35;60.28;100743.84;4979246;28;20854;-74
2023/08/25 04:50:25;;;;;;;44.70;27.75;;;;;;;17.37;60.16;100735.84;4971243;28;20478;-75
2023/08/25 04:52:51;;;;;;;47.72;26.85;;;;;;;17.48;59.94;100738.59;4977625;28;20049;-75
2023/08/25 04:55:18;;;;;;;39.40;25.73;;;;;;;17.59;59.66;100732.53;4983277;28;22458;-76
2023/08/25 04:57:45;;;;;;;37.80;26.30;;;;;;;17.67;59.60;100727.56;4976613;28;20052;-75
2023/08/25 05:00:11;;;;;;;43.38;27.83;;;;;;;17.57;59.56;100732.63;4981128;28;20045;-77
2023/08/25 05:02:38;;;;;;;42.20;25.80;;;;;;;17.60;59.84;100723.63;4972767;28;20760;-74
2023/08/25 05:05:06;;;;;;;46.05;27.33;;;;;;;17.59;59.60;100711.41;4980028;28;20037;-76
2023/08/25 05:07:33;;;;;;;37.35;23.13;;;;;;;17.59;59.44;100720.16;4974458;28;20049;-77
2023/08/25 05:09:59;;;;;;;46.00;25.77;;;;;;;17.61;59.98;100718.25;4978785;28;20034;-76
2023/08/25 05:12:26;;;;;;;34.78;23.73;;;;;;;17.72;59.59;100719.28;4979148;28;20033;-77
2023/08/25 05:14:52;;;;;;;33.15;22.20;;;;;;;17.88;59.55;100722.47;4963793;28;20112;-76
2023/08/25 05:17:18;;;;;;;36.97;23.48;;;;;;;18.05;59.32;100719.44;4976731;28;20034;-74
2023/08/25 05:19:47;;;;;;;43.40;25.60;;;;;;;18.20;58.59;100719.28;4942818;28;20068;-77
2023/08/25 05:22:13;;;;;;;37.90;24.92;;;;;;;18.19;57.99;100720.25;4993500;28;20033;-77
2023/08/25 05:24:39;;;;;;;36.85;23.27;;;;;;;18.51;58.41;100724.91;4972114;28;20037;-76
2023/08/25 05:27:05;;;;;;;39.42;24.73;;;;;;;19.22;56.60;100713.19;4995219;28;20036;-75
2023/08/25 05:29:31;;;;;;;39.75;24.15;;;;;;;19.79;55.33;100715.75;4975833;28;20050;-76
2023/08/25 05:32:00;;;;;;;33.55;22.45;;;;;;;20.16;54.05;100712.72;4977664;28;20691;-76
2023/08/25 05:34:27;;;;;;;36.17;23.08;;;;;;;19.81;54.05;100713.81;4992676;28;20046;-76
2023/08/25 05:36:55;;;;;;;38.75;24.02;;;;;;;19.83;53.33;100711.88;4959574;28;20049;-76
2023/08/25 05:39:21;;;;;;;33.63;23.05;;;;;;;20.25;53.58;100725.25;4973249;28;20045;-76
2023/08/25 05:41:47;;;;;;;35.08;22.15;;;;;;;20.31;52.98;100720.28;4977044;28;20037;-75
2023/08/25 05:44:14;;;;;;;36.67;23.20;;;;;;;20.74;51.84;100718.44;4958537;28;20046;-77
2023/08/25 05:46:40;;;;;;;34.88;23.48;;;;;;;21.30;50.64;100725.97;4957866;28;20109;-75
2023/08/25 05:49:06;;;;;;;29.88;20.08;;;;;;;22.04;49.96;100718.56;4979299;28;20132;-74
2023/08/25 05:51:32;;;;;;;31.42;23.13;;;;;;;22.25;47.14;100719.28;4980402;28;20676;-76
2023/08/25 05:53:59;;;;;;;26.23;20.02;;;;;;;21.66;49.06;100725.53;4969836;28;20062;-75
2023/08/25 05:56:27;;;;;;;34.40;20.30;;;;;;;21.18;50.49;100732.38;4971526;28;20065;-76
2023/08/25 05:58:52;;;;;;;33.17;22.67;;;;;;;20.99;50.96;100727.81;4977193;28;20046;-75
2023/08/25 06:01:18;;;;;;;35.75;20.83;;;;;;;20.71;51.12;100738.13;4991967;28;20041;-74
2023/08/25 06:03:43;;;;;;;37.42;22.40;;;;;;;19.69;52.96;100723.63;4990527;28;20124;-76
2023/08/25 06:06:09;;;;;;;39.15;23.63;;;;;;;19.58;53.57;100723.66;4993262;28;20053;-76
2023/08/25 06:08:35;;;;;;;34.22;22.75;;;;;;;19.51;53.88;100721.47;4974591;28;20423;-76
2023/08/25 06:11:01;;;;;;;35.15;22.73;;;;;;;19.60;53.48;100716.44;4977271;28;20715;-77
2023/08/25 06:13:26;;;;;;;39.95;23.45;;;;;;;19.54;53.73;100703.63;4989385;28;20042;-76
2023/08/25 06:15:52;;;;;;;38.17;22.98;;;;;;;19.63;53.66;100710.84;4979960;28;20397;-74
2023/08/25 06:18:17;;;;;;;45.95;25.58;;;;;;;19.37;54.02;100711.13;4990496;28;20045;-75
2023/08/25 06:20:43;;;;;;;41.70;25.08;;;;;;;19.22;54.61;100712.34;4975300;28;20034;-77
2023/08/25 06:23:13;;;;;;;44.10;25.55;;;;;;;19.11;55.18;100720.31;4963569;28;20452;-76
2023/08/25 06:25:38;;;;;;;41.97;24.70;;;;;;;19.07;55.28;100711.75;4959826;28;20041;-75
2023/08/25 06:28:07;;;;;;;41.90;25.63;;;;;;;19.17;55.09;100712.72;4993842;28;20046;-76
2023/08/25 06:30:33;;;;;;;43.70;24.52;;;;;;;19.20;54.96;100715.13;4978837;28;20048;-77
2023/08/25 06:32:59;;;;;;;40.05;25.58;;;;;;;19.27;55.25;100726.06;4980412;28;20042;-76
2023/08/25 06:35:25;;;;;;;40.47;23.48;;;;;;;19.28;55.18;100725.13;4994928;28;20038;-76
2023/08/25 06:37:50;;;;;;;41.65;24.63;;;;;;;19.32;54.99;100725.72;4978432;28;20054;-75
2023/08/25 06:40:16;;;;;;;44.38;26.20;;;;;;;19.08;55.27;100732.00;4987569;28;20048;-76
2023/08/25 06:42:41;;;;;;;45.17;26.05;;;;;;;18.65;56.36;100737.91;4983670;28;20041;-81
2023/08/25 06:45:07;;;;;;;41.92;26.83;;;;;;;18.94;55.85;100740.16;4987494;28;20038;-77
2023/08/25 06:47:34;;;;;;;46.90;27.27;;;;;;;18.93;55.87;100734.03;4984166;28;20095;-77
2023/08/25 06:50:00;;;;;;;52.70;26.63;;;;;;;18.89;56.19;100737.88;4963843;28;20038;-79
2023/08/25 06:52:26;;;;;;;52.42;29.20;;;;;;;18.86;56.18;100732.78;4984659;28;20040;-78
2023/08/25 06:54:51;;;;;;;45.40;27.77;;;;;;;18.88;56.41;100742.34;4986062;28;20046;-77
2023/08/25 06:57:17;;;;;;;48.30;28.17;;;;;;;18.87;56.12;100745.06;4982842;28;20065;-77
2023/08/25 06:59:43;;;;;;;53.22;28.85;;;;;;;18.96;56.26;100744.38;4987694;28;20030;-76
2023/08/25 07:02:08;;;;;;;49.22;27.60;;;;;;;19.05;55.44;100737.50;4998603;28;20053;-78
2023/08/25 07:04:34;;;;;;;45.15;26.42;;;;;;;18.97;55.81;100743.41;4998108;28;20058;-77
2023/08/25 07:07:01;;;;;;;47.40;26.30;;;;;;;19.01;56.20;100741.34;4983568;28;20037;-78
2023/08/25 07:09:28;;;;;;;52.53;28.27;;;;;;;19.02;56.28;100745.72;4995035;28;20076;-77
2023/08/25 07:11:54;;;;;;;50.92;28.00;;;;;;;19.07;56.21;100743.53;4983607;28;20144;-76
2023/08/25 07:14:19;;;;;;;44.38;25.58;;;;;;;19.17;56.01;100741.88;4984307;28;20488;-78
2023/08/25 07:16:45;;;;;;;53.58;29.67;;;;;;;18.88;56.07;100754.72;4998377;28;20125;-78
2023/08/25 07:19:11;;;;;;;53.75;28.85;;;;;;;18.91;55.95;100746.53;4966823;28;20112;-77
2023/08/25 07:21:37;;;;;;;52.63;28.08;;;;;;;18.92;56.16;100742.09;5003189;28;20636;-77
2023/08/25 07:24:03;;;;;;;49.20;28.17;;;;;;;19.02;56.51;100743.06;4982963;28;20046;-79
2023/08/25 07:26:29;;;;;;;56.88;29.33;;;;;;;18.89;56.44;100744.00;4966292;28;20021;-76
2023/08/25 07:28:54;;;;;;;52.38;27.52;;;;;;;19.10;56.61;100738.00;5011748;28;20061;-75
2023/08/25 07:31:20;;;;;;;52.50;28.33;;;;;;;19.18;56.27;100745.34;4975788;28;20049;-74
2023/08/25 07:33:45;;;;;;;52.72;27.80;;;;;;;19.37;55.40;100750.03;4983064;28;20203;-77
2023/08/25 07:36:11;;;;;;;52.40;28.77;;;;;;;19.38;55.71;100760.50;5004999;28;20591;-77
2023/08/25 07:38:37;;;;;;;55.65;29.00;;;;;;;19.43;55.59;100768.09;5023491;28;20041;-78
2023/08/25 07:41:03;;;;;;;47.42;27.92;;;;;;;19.38;55.01;100770.28;5008480;28;20025;-75
2023/08/25 07:43:28;;;;;;;54.65;28.58;;;;;;;19.39;55.51;100771.94;5023296;28;20092;-78
2023/08/25 07:45:54;;;;;;;46.75;27.73;;;;;;;19.35;55.04;100776.66;5011336;28;20037;-78
2023/08/25 07:48:21;;;;;;;55.38;29.60;;;;;;;19.59;55.26;100789.81;5008437;28;20119;-78
2023/08/25 07:50:46;;;;;;;52.10;27.77;;;;;;;19.66;53.94;100780.41;5013893;28;20107;-76
2023/08/25 07:53:13;;;;;;;48.75;27.45;;;;;;;19.83;53.70;100778.19;5003355;28;20038;-77
2023/08/25 07:55:42;;;;;;;48.20;26.13;;;;;;;20.18;53.18;100785.09;5013687;28;20026;-78
2023/08/25 07:58:09;;;;;;;51.90;28.77;;;;;;;20.08;52.32;100785.84;4997408;28;20042;-77
2023/08/25 08:00:37;;;;;;;49.40;28.45;;;;;;;20.06;52.95;100794.88;4979488;28;20152;-78
2023/08/25 08:03:09;;;;;;;51.65;28.55;;;;;;;19.97;53.37;100793.84;4996660;28;20041;-76
2023/08/25 08:05:35;;;;;;;42.72;24.73;;;;;;;20.00;53.74;100780.31;4986127;28;20029;-77
2023/08/25 08:08:01;;;;;;;45.72;25.75;;;;;;;19.48;54.08;100777.38;4996354;28;20057;-79
2023/08/25 08:10:27;;;;;;;46.38;26.08;;;;;;;19.76;53.99;100775.19;4986058;28;20030;-77
2023/08/25 08:12:52;;;;;;;46.45;27.50;;;;;;;19.83;53.66;100776.38;4985120;28;21754;-77
2023/08/25 08:15:19;;;;;;;46.67;24.55;;;;;;;20.29;53.78;100779.75;4982945;28;20049;-77
2023/08/25 08:17:44;;;;;;;44.40;26.50;;;;;;;21.15;52.16;100772.50;4980110;28;20039;-77
2023/08/25 08:20:13;;;;;;;42.03;26.77;;;;;;;21.22;49.12;100773.66;4981791;28;20033;-77
2023/08/25 08:22:40;;;;;;;46.92;26.13;;;;;;;21.20;49.21;100772.09;4995487;28;20667;-75
2023/08/25 08:25:10;;;;;;;36.42;22.33;;;;;;;20.91;50.00;100765.69;4995669;28;20033;-77
2023/08/25 08:27:36;;;;;;;38.42;22.77;;;;;;;20.70;50.73;100765.66;4961314;28;20042;-76
2023/08/25 08:30:02;;;;;;;41.53;22.02;;;;;;;20.32;51.07;100772.38;4974305;28;20053;-76
2023/08/25 08:32:27;;;;;;;31.63;19.42;;;;;;;19.68;52.31;100756.38;4975018;28;20066;-78
2023/08/25 08:34:53;;;;;;;23.80;15.65;;;;;;;19.44;52.60;100753.91;4976184;28;20070;-75
2023/08/25 08:37:18;;;;;;;18.98;12.70;;;;;;;19.22;53.50;100744.97;4991136;28;20125;-77
2023/08/25 08:39:44;;;;;;;16.15;10.68;;;;;;;19.34;53.66;100750.28;4989833;28;20033;-75
2023/08/25 08:42:12;;;;;;;12.32;10.13;;;;;;;19.75;52.58;100752.31;4975974;28;20054;-75
2023/08/25 08:44:46;;;;;;;20.63;11.35;;;;;;;20.08;52.36;100764.63;4973896;28;20082;-75
2023/08/25 08:47:11;;;;;;;14.77;10.13;;;;;;;20.10;51.81;100772.44;4953832;28;20034;-78
2023/08/25 08:49:39;;;;;;;12.63;9.48;;;;;;;20.41;50.38;100775.25;4973940;28;20038;-76
2023/08/25 08:52:06;;;;;;;12.23;8.02;;;;;;;20.41;51.00;100783.19;4992225;28;20038;-78
2023/08/25 08:54:33;;;;;;;13.57;9.63;;;;;;;20.50;50.13;100785.91;4975967;28;20157;-76
2023/08/25 08:57:00;;;;;;;16.10;8.70;;;;;;;20.54;49.89;100786.50;4990344;28;20038;-75
2023/08/25 08:59:25;;;;;;;15.77;9.18;;;;;;;20.61;49.96;100786.84;4988619;28;20033;-75
2023/08/25 09:01:52;;;;;;;17.58;9.55;;;;;;;20.42;50.37;100787.56;4973760;28;20863;-76
2023/08/25 09:04:22;;;;;;;15.88;10.77;;;;;;;20.49;50.44;100789.56;4973150;28;20049;-77
2023/08/25 09:06:51;;;;;;;13.98;8.45;;;;;;;20.53;50.18;100790.16;4975835;28;20747;-76
2023/08/25 09:09:19;;;;;;;18.10;10.85;;;;;;;20.52;50.13;100789.28;4986758;28;20175;-77
2023/08/25 09:11:48;;;;;;;17.00;8.82;;;;;;;20.57;50.02;100772.13;4955611;28;20639;-76
2023/08/25 09:14:28;;;;;;;15.38;10.68;;;;;;;20.42;50.13;100777.78;4988869;28;20567;-75
2023/08/25 09:16:59;;;;;;;11.18;9.18;;;;;;;20.39;50.55;100780.66;4971188;28;20524;-77
2023/08/25 09:19:30;;;;;;;19.27;9.75;;;;;;;20.53;50.38;100785.69;4972651;28;20110;-77
2023/08/25 09:21:55;;;;;;;18.20;9.95;;;;;;;20.63;49.53;100790.22;4973025;28;20259;-76
2023/08/25 09:24:22;;;;;;;15.68;9.90;;;;;;;20.45;50.35;100780.16;4971585;28;20473;-75
2023/08/25 09:26:48;;;;;;;17.40;10.63;;;;;;;20.46;51.27;100791.63;4972163;28;20033;-77
2023/08/25 09:29:14;;;;;;;13.68;9.68;;;;;;;20.81;50.03;100779.84;4975864;28;20449;-76
2023/08/25 09:31:41;;;;;;;14.50;10.48;;;;;;;21.27;48.33;100784.72;4973089;28;20038;-77
2023/08/25 09:34:09;;;;;;;14.95;10.50;;;;;;;21.49;47.58;100780.19;4973652;28;20092;-76
2023/08/25 09:36:50;;;;;;;19.38;13.35;;;;;;;21.32;47.37;100776.34;4985637;28;20100;-75
2023/08/25 09:39:15;;;;;;;17.17;10.57;;;;;;;21.49;48.02;100766.91;4970600;28;20058;-75
2023/08/25 09:41:43;;;;;;;18.98;10.48;;;;;;;22.03;46.88;100760.28;4956407;28;20049;-76
2023/08/25 09:44:08;;;;;;;19.98;11.40;;;;;;;22.76;45.42;100758.03;4973819;28;20105;-76
2023/08/25 09:46:34;;;;;;;19.58;11.00;;;;;;;22.65;44.97;100759.97;4985933;28;22105;-75
2023/08/25 09:49:01;;;;;;;14.73;9.82;;;;;;;23.28;42.88;100757.59;4974124;28;20052;-76
2023/08/25 09:51:41;;;;;;;18.38;11.95;;;;;;;22.44;44.60;100766.31;4975207;28;20793;-79
2023/08/25 09:54:12;;;;;;;20.27;12.50;;;;;;;22.08;45.23;100775.84;4990369;28;20044;-76
2023/08/25 09:56:42;;;;;;;17.75;10.05;;;;;;;22.09;45.43;100780.19;4989767;28;20087;-76
2023/08/25 09:59:10;;;;;;;19.10;12.13;;;;;;;22.05;45.56;100784.94;4974487;28;20730;-76
2023/08/25 10:01:42;;;;;;;16.20;9.98;;;;;;;21.76;46.56;100784.91;4978585;28;20757;-75
2023/08/25 10:04:08;;;;;;;17.17;10.30;;;;;;;21.67;45.97;100802.53;4975525;28;20046;-75
2023/08/25 10:06:37;;;;;;;19.33;11.80;;;;;;;21.53;46.02;100795.78;4994259;28;20037;-76
2023/08/25 10:09:04;;;;;;;20.75;13.43;;;;;;;21.20;46.18;100798.66;4994203;28;20042;-76
2023/08/25 10:11:45;;;;;;;17.30;11.40;;;;;;;20.82;47.40;100800.09;4982667;28;20026;-76
2023/08/25 10:14:13;;;;;;;17.05;12.45;;;;;;;20.78;48.15;100799.53;4970794;28;20045;-75
2023/08/25 10:16:47;;;;;;;21.10;13.82;;;;;;;20.61;47.79;100802.78;4973812;28;20075;-75
2023/08/25 10:19:14;;;;;;;19.65;12.93;;;;;;;20.52;48.55;100794.59;4978433;28;20048;-75
2023/08/25 10:21:44;;;;;;;23.50;13.45;;;;;;;20.41;48.62;100794.66;4992554;28;20037;-75
2023/08/25 10:24:10;;;;;;;24.45;13.20;;;;;;;20.34;49.10;100798.78;4956652;28;20038;-76
2023/08/25 10:26:36;;;;;;;20.90;13.35;;;;;;;20.39;49.29;100804.56;4978414;28;20064;-75
2023/08/25 10:29:03;;;;;;;22.52;13.57;;;;;;;20.43;48.83;100808.63;4997390;28;20133;-76
2023/08/25 10:31:30;;;;;;;24.13;12.88;;;;;;;20.46;48.83;100803.09;4991248;28;20033;-75
2023/08/25 10:33:56;;;;;;;24.70;13.77;;;;;;;20.40;48.43;100808.06;4993998;28;20041;-75
2023/08/25 10:36:23;;;;;;;20.65;13.43;;;;;;;20.27;48.94;100806.41;4993469;28;20034;-76
2023/08/25 10:38:54;;;;;;;23.77;14.95;;;;;;;20.19;49.41;100802.69;4977094;28;20045;-77
2023/08/25 10:41:20;;;;;;;;;;;;;;;20.24;49.44;100795.19;4978461;28;20030;-79
2023/08/25 10:43:49;;;;;;;17.63;12.35;;;;;;;20.24;49.32;100789.91;4973243;28;20297;-76
2023/08/25 10:46:18;;;;;;;18.05;13.07;;;;;;;20.42;49.07;100791.03;4973637;28;20033;-77
2023/08/25 10:48:43;;;;;;;20.35;12.57;;;;;;;20.80;49.19;100786.97;4993936;28;20173;-75
2023/08/25 10:51:10;;;;;;;22.70;13.63;;;;;;;21.28;47.77;100796.19;4993342;28;20072;-76
2023/08/25 10:53:46;;;;;;;22.63;14.77;;;;;;;21.32;47.21;100793.13;4989521;28;20145;-76
2023/08/25 10:56:23;;;;;;;21.15;13.15;;;;;;;21.49;46.54;100799.66;4977749;28;20034;-78
2023/08/25 10:59:11;;;;;;;19.52;13.02;;;;;;;21.41;46.55;100798.63;4992688;28;20108;-77
2023/08/25 11:01:37;;;;;;;20.30;13.38;;;;;;;21.13;46.68;100803.66;4977792;28;20067;-76
2023/08/25 11:04:13;;;;;;;17.40;12.68;;;;;;;21.23;46.85;100801.06;4978924;28;20042;-76
2023/08/25 11:06:58;;;;;;;22.13;14.52;;;;;;;21.53;46.18;100794.91;4959815;28;20030;-75
2023/08/25 11:09:24;;;;;;;21.63;11.43;;;;;;;21.99;45.65;100790.81;4956850;28;20068;-77