Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:16;;;;;;;7.53;2.88;;;18.00;50.00;;;;;;9185459;19;20034;-70
2022/05/16 00:05:25;;;;;;;8.65;2.78;;;18.00;50.10;;;;;;9183545;19;20099;-72
2022/05/16 00:08:31;;;;;;;14.30;2.78;;;18.00;50.80;;;;;;9184987;19;20018;-70
2022/05/16 00:11:39;;;;;;;19.85;3.47;;;18.00;50.20;;;;;;9186312;19;20015;-70
2022/05/16 00:14:48;;;;;;;15.43;3.30;;;18.00;50.30;;;;;;9184774;19;20018;-70
2022/05/16 00:17:53;;;;;;;15.88;3.70;;;17.90;50.40;;;;;;9184535;19;20026;-70
2022/05/16 00:21:02;;;;;;;13.27;3.17;;;17.80;50.30;;;;;;9185784;19;20018;-70
2022/05/16 00:24:10;;;;;;;11.10;3.03;;;17.90;50.60;;;;;;9182659;19;20040;-70
2022/05/16 00:27:16;;;;;;;14.13;3.30;;;17.80;50.60;;;;;;9183190;19;20018;-72
2022/05/16 00:30:27;;;;;;;13.57;3.20;;;17.80;50.60;;;;;;9186324;19;20479;-69
2022/05/16 00:33:34;;;;;;;10.25;3.10;;;17.80;50.70;;;;;;9184531;19;20007;-70
2022/05/16 00:36:47;;;;;;;12.30;3.53;;;17.70;50.80;;;;;;9184303;19;20106;-71
2022/05/16 00:39:52;;;;;;;15.00;3.58;;;17.70;50.80;;;;;;9183395;19;20559;-69
2022/05/16 00:43:05;;;;;;;10.13;3.15;;;17.70;50.90;;;;;;9179607;19;20021;-70
2022/05/16 00:46:15;;;;;;;12.50;3.20;;;17.60;51.10;;;;;;9185423;19;20018;-70
2022/05/16 00:49:27;;;;;;;10.63;3.15;;;17.60;51.10;;;;;;9184302;19;20376;-70
2022/05/16 00:52:36;;;;;;;10.02;3.28;;;17.60;51.30;;;;;;9182689;19;20026;-69
2022/05/16 00:55:44;;;;;;;10.10;3.53;;;17.50;51.30;;;;;;9184861;19;20018;-70
2022/05/16 00:58:51;;;;;;;12.85;3.92;;;17.50;51.40;;;;;;9183184;19;20010;-69
2022/05/16 01:05:17;;;;;;;11.02;3.67;;;17.40;51.60;;;;;;9180792;19;20025;-70
2022/05/16 01:08:26;;;;;;;14.18;3.45;;;17.40;51.60;;;;;;9183637;19;20014;-70
2022/05/16 01:11:31;;;;;;;13.98;3.88;;;17.40;51.80;;;;;;9183116;19;20014;-70
2022/05/16 01:14:42;;;;;;;11.60;3.78;;;17.30;51.80;;;;;;9182823;19;20022;-69
2022/05/16 01:17:50;;;;;;;9.55;2.80;;;17.30;52.00;;;;;;9182756;19;20019;-71
2022/05/16 01:21:11;;;;;;;10.93;3.28;;;17.30;52.10;;;;;;9182952;19;20025;-69
2022/05/16 01:24:20;;;;;;;10.75;3.10;;;17.30;52.20;;;;;;9180515;19;20029;-70
2022/05/16 01:27:46;;;;;;;15.18;3.22;;;17.20;52.20;;;;;;9182070;19;20006;-69
2022/05/16 01:30:55;;;;;;;18.88;4.15;;;17.20;52.40;;;;;;9183258;19;20033;-71
2022/05/16 01:34:06;;;;;;;14.68;3.75;;;17.20;52.30;;;;;;9182624;19;20019;-70
2022/05/16 01:37:12;;;;;;;15.40;3.20;;;17.10;52.30;;;;;;9181256;19;20057;-70
2022/05/16 01:40:23;;;;;;;10.65;3.33;;;17.10;52.40;;;;;;9183486;19;20019;-70
2022/05/16 01:43:31;;;;;;;15.73;3.70;;;17.10;52.60;;;;;;9177031;19;20078;-70
2022/05/16 01:46:39;;;;;;;11.57;3.30;;;17.00;52.60;;;;;;9182572;19;20014;-69
2022/05/16 01:49:45;;;;;;;12.90;3.15;;;17.00;52.70;;;;;;9179535;19;20021;-70
2022/05/16 01:52:53;;;;;;;9.93;3.10;;;17.00;52.80;;;;;;9183412;19;20019;-71
2022/05/16 01:56:01;;;;;;;16.45;3.53;;;16.90;52.90;;;;;;9180713;19;20048;-70
2022/05/16 01:59:07;;;;;;;14.07;3.65;;;16.90;53.00;;;;;;9180335;19;20014;-70
2022/05/16 02:02:13;;;;;;;21.33;3.78;;;16.90;53.10;;;;;;9180696;19;20396;-69
2022/05/16 02:05:20;;;;;;;13.98;3.10;;;16.80;53.10;;;;;;9181578;19;20062;-69
2022/05/16 02:08:25;;;;;;;10.20;3.00;;;16.80;53.20;;;;;;9179964;19;20028;-70
2022/05/16 02:11:39;;;;;;;19.77;3.78;;;16.80;53.30;;;;;;9180242;19;20017;-69
2022/05/16 02:14:47;;;;;;;10.90;2.88;;;16.70;53.60;;;;;;9179939;19;20365;-71
2022/05/16 02:17:52;;;;;;;10.63;3.03;;;16.70;53.40;;;;;;9180085;19;20049;-70
2022/05/16 02:24:38;;;;;;;13.43;3.50;;;16.70;53.60;;;;;;9179621;19;20015;-70
2022/05/16 02:27:48;;;;;;;17.67;3.38;;;16.60;53.70;;;;;;9181742;19;20021;-70
2022/05/16 02:30:57;;;;;;;10.57;2.85;;;16.60;53.90;;;;;;9179806;19;20015;-70
2022/05/16 02:34:03;;;;;;;12.77;3.05;;;16.50;53.90;;;;;;9178157;19;20018;-70
2022/05/16 02:37:11;;;;;;;11.65;3.13;;;16.50;54.00;;;;;;9181273;19;20041;-70
2022/05/16 02:40:16;;;;;;;10.70;2.90;;;16.50;54.10;;;;;;9179560;19;20007;-70
2022/05/16 02:43:26;;;;;;;17.08;3.58;;;16.40;54.10;;;;;;9176751;19;20018;-69
2022/05/16 02:46:31;;;;;;;13.55;3.45;;;16.40;54.30;;;;;;9178032;19;20022;-70
2022/05/16 02:49:39;;;;;;;13.25;3.90;;;16.40;54.30;;;;;;9178457;19;20364;-69
2022/05/16 02:52:44;;;;;;;21.17;3.78;;;16.40;54.40;;;;;;9178183;19;20022;-70
2022/05/16 02:55:51;;;;;;;11.43;3.42;;;16.40;54.50;;;;;;9180258;19;20504;-69
2022/05/16 02:59:00;;;;;;;12.02;3.28;;;16.30;54.60;;;;;;9177146;19;20403;-70
2022/05/16 03:02:07;;;;;;;13.20;3.30;;;16.30;54.70;;;;;;9188102;19;20375;-70
2022/05/16 03:05:21;;;;;;;11.50;3.03;;;16.30;54.70;;;;;;9186817;19;20010;-70
2022/05/16 03:08:30;;;;;;;15.45;3.47;;;16.20;54.80;;;;;;9187522;19;20018;-70
2022/05/16 03:11:36;;;;;;;13.70;3.15;;;16.20;54.80;;;;;;9187677;19;20014;-71
2022/05/16 03:14:48;;;;;;;11.90;3.38;;;16.20;55.00;;;;;;9189526;19;20337;-71
2022/05/16 03:17:53;;;;;;;17.02;4.05;;;16.10;55.10;;;;;;9189016;19;20484;-70
2022/05/16 03:20:58;;;;;;;14.73;3.65;;;16.10;55.10;;;;;;9186825;19;20638;-69
2022/05/16 03:24:07;;;;;;;12.10;4.10;;;16.10;55.10;;;;;;9186636;19;20010;-70
2022/05/16 03:27:12;;;;;;;14.60;3.50;;;16.10;55.30;;;;;;9188741;19;20011;-69
2022/05/16 03:30:22;;;;;;;16.15;3.47;;;16.00;55.30;;;;;;9188228;19;20022;-70
2022/05/16 03:33:28;;;;;;;14.70;3.38;;;16.00;55.50;;;;;;9188327;19;20031;-71
2022/05/16 03:36:33;;;;;;;15.18;3.67;;;16.00;55.50;;;;;;9186350;19;20025;-69
2022/05/16 03:42:57;;;;;;;16.25;3.40;;;15.90;55.60;;;;;;9183959;19;20014;-69
2022/05/16 03:46:05;;;;;;;16.08;4.03;;;15.90;55.70;;;;;;9184266;19;20022;-70
2022/05/16 03:49:10;;;;;;;14.23;3.88;;;15.90;55.90;;;;;;9187089;19;20011;-70
2022/05/16 03:52:16;;;;;;;9.38;2.72;;;15.80;55.80;;;;;;9185188;19;20010;-71
2022/05/16 03:55:23;;;;;;;12.73;3.50;;;15.80;55.90;;;;;;9183385;19;20018;-70
2022/05/16 03:58:28;;;;;;;13.48;3.83;;;15.80;56.00;;;;;;9184419;19;20082;-71
2022/05/16 04:01:36;;;;;;;14.15;3.38;;;15.80;56.10;;;;;;9185572;19;20023;-70
2022/05/16 04:04:48;;;;;;;10.93;3.72;;;15.80;56.30;;;;;;9185379;19;20439;-70
2022/05/16 04:07:53;;;;;;;12.85;3.25;;;15.70;56.10;;;;;;9186961;19;20344;-71
2022/05/16 04:11:02;;;;;;;17.20;3.60;;;15.70;56.20;;;;;;9185155;19;20029;-69
2022/05/16 04:14:08;;;;;;;7.80;2.88;;;15.70;56.30;;;;;;9183615;19;20015;-69
2022/05/16 04:17:16;;;;;;;14.32;3.17;;;15.70;56.40;;;;;;9184463;19;20426;-70
2022/05/16 04:20:23;;;;;;;14.07;3.55;;;15.70;56.60;;;;;;9182338;19;20353;-71
2022/05/16 04:23:31;;;;;;;13.05;3.72;;;15.60;56.60;;;;;;9182656;19;20438;-70
2022/05/16 04:26:37;;;;;;;13.82;3.47;;;15.70;56.60;;;;;;9177193;19;20006;-71
2022/05/16 04:29:42;;;;;;;15.98;3.72;;;15.60;56.70;;;;;;9178626;19;20575;-71
2022/05/16 04:32:49;;;;;;;11.80;3.25;;;15.60;56.70;;;;;;9179694;19;20026;-71
2022/05/16 04:35:55;;;;;;;10.15;3.63;;;15.60;56.80;;;;;;9184620;19;20025;-71
2022/05/16 04:39:00;;;;;;;14.10;4.22;;;15.60;56.90;;;;;;9179362;19;20026;-70
2022/05/16 04:45:32;;;;;;;26.05;3.72;;;15.60;57.00;;;;;;9181294;19;20015;-70
2022/05/16 04:48:40;;;;;;;12.13;3.38;;;15.60;57.10;;;;;;9184703;19;20033;-70
2022/05/16 04:51:45;;;;;;;17.98;3.72;;;15.60;57.20;;;;;;9180635;19;20357;-69
2022/05/16 04:54:51;;;;;;;14.77;3.70;;;15.70;57.30;;;;;;9183049;19;20027;-70
2022/05/16 04:57:58;;;;;;;13.65;3.80;;;15.60;57.30;;;;;;9182664;19;20053;-70
2022/05/16 05:01:09;;;;;;;10.18;3.53;;;15.70;57.40;;;;;;9182604;19;20011;-70
2022/05/16 05:04:17;;;;;;;15.15;4.00;;;15.70;57.40;;;;;;9181379;19;20480;-70
2022/05/16 05:07:23;;;;;;;15.10;3.85;;;15.70;57.60;;;;;;9182731;19;20553;-71
2022/05/16 05:17:12;;;;;;;15.65;3.53;;;15.70;57.50;;;;;;9180079;19;20010;-71
2022/05/16 05:20:30;;;;;;;14.55;4.07;;;15.80;57.70;;;;;;9176510;19;20014;-70
2022/05/16 05:23:38;;;;;;;11.55;4.03;;;15.70;57.70;;;;;;9175499;19;20025;-70
2022/05/16 05:26:46;;;;;;;21.13;3.70;;;15.80;57.80;;;;;;9176926;19;20333;-71
2022/05/16 05:29:52;;;;;;;17.00;4.32;;;15.80;57.80;;;;;;9175723;19;20022;-69
2022/05/16 05:33:02;;;;;;;16.45;3.85;;;15.80;57.90;;;;;;9175753;19;20018;-71
2022/05/16 05:36:11;;;;;;;12.63;3.67;;;15.80;58.00;;;;;;9177315;19;20022;-69
2022/05/16 05:39:16;;;;;;;19.45;3.88;;;15.90;58.20;;;;;;9176379;19;20026;-69
2022/05/16 05:42:22;;;;;;;14.52;3.75;;;15.90;58.10;;;;;;9172869;19;20051;-72
2022/05/16 05:45:27;;;;;;;20.17;4.40;;;15.90;58.20;;;;;;9176523;19;20019;-69
2022/05/16 05:48:32;;;;;;;12.73;4.25;;;16.00;58.20;;;;;;9177053;19;20018;-69
2022/05/16 05:51:44;;;;;;;14.15;4.30;;;16.10;58.40;;;;;;9178306;19;20479;-71
2022/05/16 05:54:53;;;;;;;12.40;4.28;;;16.20;58.60;;;;;;9177168;19;20023;-72
2022/05/16 05:58:00;;;;;;;12.18;3.85;;;16.30;58.50;;;;;;9174803;19;20077;-70
2022/05/16 06:01:06;;;;;;;9.80;3.80;;;16.40;58.50;;;;;;9176629;19;20021;-71
2022/05/16 06:04:12;;;;;;;18.90;4.47;;;16.50;58.50;;;;;;9174431;19;20658;-70
2022/05/16 06:07:23;;;;;;;14.25;3.50;;;16.70;58.50;;;;;;9173928;19;20107;-71
2022/05/16 06:10:28;;;;;;;7.65;3.67;;;16.90;58.50;;;;;;9178999;19;20025;-70
2022/05/16 06:13:34;;;;;;;9.75;3.13;;;17.00;58.40;;;;;;9181907;19;20479;-70
2022/05/16 06:16:40;;;;;;;14.20;3.88;;;17.20;58.40;;;;;;9178472;19;20025;-71
2022/05/16 06:19:47;;;;;;;18.05;4.05;;;17.30;58.30;;;;;;9171286;19;20015;-71
2022/05/16 06:22:57;;;;;;;12.23;3.35;;;17.50;58.20;;;;;;9170335;19;20010;-71
2022/05/16 06:26:02;;;;;;;15.25;3.85;;;17.70;58.20;;;;;;9169744;19;20015;-73
2022/05/16 06:29:08;;;;;;;18.65;4.30;;;17.90;58.10;;;;;;9171430;19;20054;-75
2022/05/16 06:32:13;;;;;;;20.15;3.90;;;18.10;58.00;;;;;;9169286;19;20014;-74
2022/05/16 06:35:20;;;;;;;15.20;3.45;;;18.30;57.90;;;;;;9178694;19;20156;-73
2022/05/16 06:38:31;;;;;;;11.82;3.17;;;18.40;57.80;;;;;;9185435;19;20018;-73
2022/05/16 06:41:37;;;;;;;15.70;3.47;;;18.60;57.80;;;;;;9182970;19;20017;-72
2022/05/16 06:44:42;;;;;;;13.48;3.50;;;18.80;57.60;;;;;;9178381;19;20523;-70
2022/05/16 06:47:47;;;;;;;17.95;4.20;;;19.00;57.50;;;;;;9180565;19;20090;-73
2022/05/16 06:50:54;;;;;;;11.60;3.88;;;19.10;57.50;;;;;;9187213;19;20019;-73
2022/05/16 06:54:02;;;;;;;14.50;3.42;;;19.30;57.40;;;;;;9188288;19;20021;-74
2022/05/16 06:57:07;;;;;;;11.02;3.13;;;19.50;57.30;;;;;;9186665;19;20085;-75
2022/05/16 07:00:16;;;;;;;16.85;3.65;;;19.70;57.20;;;;;;9187181;19;20010;-76
2022/05/16 07:03:23;;;;;;;16.35;3.95;;;19.90;57.10;;;;;;9188412;19;20479;-76
2022/05/16 07:06:31;;;;;;;11.25;3.78;;;20.00;56.90;;;;;;9187144;19;20355;-75
2022/05/16 07:09:40;;;;;;;12.02;3.10;;;20.20;56.70;;;;;;9186912;19;20022;-74
2022/05/16 07:12:45;;;;;;;11.77;2.92;;;20.40;56.70;;;;;;9189711;19;20011;-77
2022/05/16 07:15:57;;;;;;;12.20;3.22;;;20.50;56.60;;;;;;9190959;19;20030;-76
2022/05/16 07:19:11;;;;;;;11.00;3.17;;;20.70;56.60;;;;;;9189303;19;20114;-76
2022/05/16 07:22:24;;;;;;;14.15;3.55;;;20.90;56.50;;;;;;9188938;19;20021;-76
2022/05/16 07:27:56;;;;;;;15.25;3.42;;;21.10;56.40;;;;;;9187602;19;20081;-76
2022/05/16 07:28:54;;;;;;;14.50;3.13;;;21.20;56.20;;;;;;9187794;19;20090;-73
2022/05/16 07:32:02;;;;;;;11.65;3.08;;;21.40;56.00;;;;;;9188708;19;20018;-74
2022/05/16 07:35:11;;;;;;;22.65;3.67;;;21.60;55.90;;;;;;9189017;19;20011;-73
2022/05/16 07:38:19;;;;;;;22.08;3.53;;;21.80;55.70;;;;;;9186422;19;20017;-75
2022/05/16 07:41:31;;;;;;;15.60;3.55;;;22.00;55.60;;;;;;9183719;19;20017;-75
2022/05/16 07:44:37;;;;;;;17.25;3.58;;;22.20;55.40;;;;;;9181954;19;20010;-75
2022/05/16 07:47:42;;;;;;;14.10;3.10;;;22.40;55.40;;;;;;9183477;19;20014;-75
2022/05/16 07:50:48;;;;;;;15.68;3.00;;;22.60;55.30;;;;;;9186484;19;20376;-74
2022/05/16 07:53:56;;;;;;;13.40;3.50;;;22.80;55.10;;;;;;9185811;19;20021;-76
2022/05/16 07:57:05;;;;;;;11.63;3.28;;;23.00;54.80;;;;;;9187854;19;20028;-76
2022/05/16 08:00:17;;;;;;;10.02;3.00;;;23.30;54.60;;;;;;9183749;19;20074;-75
2022/05/16 08:03:25;;;;;;;12.52;3.83;;;23.50;54.50;;;;;;9178845;19;20026;-75
2022/05/16 08:06:30;;;;;;;10.05;3.17;;;23.70;54.30;;;;;;9182186;19;20384;-74
2022/05/16 08:12:58;;;;;;;17.70;3.97;;;24.00;53.90;;;;;;9183905;19;20519;-74
2022/05/16 08:16:03;;;;;;;15.05;3.58;;;24.20;53.80;;;;;;9180536;19;20493;-75
2022/05/16 08:19:09;;;;;;;11.27;2.45;;;24.40;53.60;;;;;;9179811;19;20022;-78
2022/05/16 08:22:14;;;;;;;11.65;2.80;;;24.50;53.40;;;;;;9184436;19;20010;-76
2022/05/16 08:25:21;;;;;;;10.73;3.08;;;24.70;53.30;;;;;;9183638;19;20025;-74
2022/05/16 08:28:30;;;;;;;8.63;2.58;;;24.90;53.20;;;;;;9181428;19;20014;-74
2022/05/16 08:31:36;;;;;;;12.35;3.35;;;25.00;52.80;;;;;;9182796;19;20022;-76
2022/05/16 08:34:46;;;;;;;13.60;2.97;;;25.20;53.40;;;;;;9183935;19;20014;-76
2022/05/16 08:41:19;;;;;;;13.57;3.08;;;25.50;52.40;;;;;;9180655;19;20405;-78
2022/05/16 08:44:31;;;;;;;12.65;2.70;;;25.70;52.00;;;;;;9174290;19;20026;-75
2022/05/16 08:47:54;;;;;;;7.57;2.42;;;25.80;51.50;;;;;;9175295;19;20019;-75
2022/05/16 08:51:06;;;;;;;14.02;3.00;;;26.00;51.30;;;;;;9182086;19;20028;-77
2022/05/16 08:54:15;;;;;;;13.23;3.20;;;26.10;51.20;;;;;;9182590;19;21723;-75
2022/05/16 08:57:33;;;;;;;9.50;2.67;;;26.20;51.10;;;;;;9180215;19;20018;-77
2022/05/16 09:00:51;;;;;;;11.38;3.03;;;26.30;50.90;;;;;;9181464;19;20019;-76
2022/05/16 09:04:05;;;;;;;17.20;2.55;;;26.40;50.90;;;;;;9176799;19;20082;-75
2022/05/16 09:07:18;;;;;;;6.93;2.17;;;26.50;50.60;;;;;;9177620;19;20011;-76
2022/05/16 09:10:28;;;;;;;12.23;2.70;;;26.60;50.50;;;;;;9180987;19;20052;-77
2022/05/16 09:13:45;;;;;;;6.53;2.63;;;26.70;50.50;;;;;;9179195;19;20029;-74
2022/05/16 09:17:00;;;;;;;18.45;3.03;;;26.80;50.30;;;;;;9178841;19;20014;-76
2022/05/16 09:20:18;;;;;;;13.98;3.47;;;26.90;50.30;;;;;;9179651;19;20037;-77
2022/05/16 09:23:45;;;;;;;14.30;2.97;;;27.00;50.20;;;;;;9181380;19;20066;-78
2022/05/16 09:26:58;;;;;;;20.20;3.05;;;27.00;50.00;;;;;;9181678;19;20018;-81
2022/05/16 09:30:04;;;;;;;11.07;2.95;;;27.10;50.00;;;;;;9182817;19;20037;-77
2022/05/16 09:33:20;;;;;;;11.25;3.28;;;27.10;50.00;;;;;;9178576;19;20030;-75
2022/05/16 09:36:33;;;;;;;7.65;3.08;;;27.10;49.70;;;;;;9180725;19;20018;-77
2022/05/16 09:39:39;;;;;;;10.07;2.88;;;27.20;49.90;;;;;;9182680;19;20018;-76
2022/05/16 09:42:44;;;;;;;8.88;3.17;;;27.20;49.80;;;;;;9174134;19;20025;-74
2022/05/16 09:46:04;;;;;;;14.27;3.28;;;27.20;49.70;;;;;;9177549;19;20358;-74
2022/05/16 09:49:23;;;;;;;14.75;2.97;;;27.20;49.40;;;;;;9176937;19;20018;-74
2022/05/16 09:52:28;;;;;;;13.27;2.85;;;27.20;49.20;;;;;;9177425;19;20010;-74
2022/05/16 09:55:36;;;;;;;10.13;2.30;;;27.20;49.30;;;;;;9180797;19;20366;-75
2022/05/16 09:58:54;;;;;;;15.02;2.75;;;27.20;49.20;;;;;;9179926;19;20090;-73
2022/05/16 10:02:12;;;;;;;13.15;3.08;;;27.20;49.20;;;;;;9180159;19;20098;-74
2022/05/16 10:05:34;;;;;;;11.32;2.40;;;27.20;49.10;;;;;;9178786;19;20022;-76
2022/05/16 10:08:49;;;;;;;11.60;2.20;;;27.20;49.20;;;;;;9178960;19;20015;-76
2022/05/16 10:11:58;;;;;;;12.65;2.78;;;27.20;49.00;;;;;;9179315;19;20050;-76
2022/05/16 10:15:10;;;;;;;12.15;2.83;;;27.20;49.00;;;;;;9179441;19;20114;-76
2022/05/16 10:18:20;;;;;;;12.20;2.42;;;27.30;49.10;;;;;;9177177;19;20022;-75
2022/05/16 10:21:35;;;;;;;10.00;2.95;;;27.30;49.10;;;;;;9174864;19;20022;-75
2022/05/16 10:24:45;;;;;;;11.95;2.80;;;27.30;49.00;;;;;;9172721;19;20401;-76
2022/05/16 10:27:52;;;;;;;7.47;2.33;;;27.30;48.90;;;;;;9174594;19;20029;-74
2022/05/16 10:34:21;;;;;;;14.30;3.03;;;27.30;48.70;;;;;;9178556;19;20045;-73
2022/05/16 10:37:31;;;;;;;8.75;2.67;;;27.30;48.70;;;;;;9175128;19;20336;-73
2022/05/16 10:40:42;;;;;;;8.45;2.35;;;27.30;48.70;;;;;;9172424;19;20019;-71
2022/05/16 10:43:58;;;;;;;7.68;2.17;;;27.30;48.80;;;;;;9165827;19;20133;-70
2022/05/16 10:47:09;;;;;;;10.68;3.15;;;27.20;48.80;;;;;;9170271;19;20100;-73
2022/05/16 10:50:19;;;;;;;19.70;3.78;;;27.10;48.80;;;;;;9171166;19;20019;-71
2022/05/16 10:53:33;;;;;;;13.02;2.88;;;27.10;48.80;;;;;;9169351;19;20098;-69
2022/05/16 10:57:04;;;;;;;8.88;2.80;;;27.00;48.80;;;;;;9166475;19;20090;-74
2022/05/16 11:00:14;;;;;;;13.48;3.45;;;27.00;48.90;;;;;;9166903;19;20022;-71
2022/05/16 11:03:50;;;;;;;11.82;3.00;;;26.90;49.00;;;;;;9166370;19;20029;-73
2022/05/16 11:07:11;;;;;;;11.85;3.25;;;26.80;49.00;;;;;;9167564;19;20014;-72
2022/05/16 11:10:27;;;;;;;13.30;3.25;;;26.80;49.00;;;;;;9168612;19;20665;-73
2022/05/16 11:13:39;;;;;;;11.82;3.25;;;26.80;49.00;;;;;;9166431;19;20053;-71
2022/05/16 11:16:50;;;;;;;11.02;2.67;;;26.70;49.10;;;;;;9168009;19;20018;-72
2022/05/16 11:20:08;;;;;;;7.50;2.75;;;26.70;49.20;;;;;;9167241;19;20022;-72
2022/05/16 11:23:27;;;;;;;11.10;3.13;;;26.60;49.30;;;;;;9178218;19;20022;-73
2022/05/16 11:26:43;;;;;;;12.50;2.75;;;26.70;49.50;;;;;;9174952;19;20014;-73
2022/05/16 11:29:59;;;;;;;8.95;2.65;;;26.70;49.40;;;;;;9177745;19;20015;-71
2022/05/16 11:33:17;;;;;;;16.42;3.55;;;26.70;49.50;;;;;;9177270;19;20048;-72
2022/05/16 11:36:32;;;;;;;11.15;2.85;;;26.70;49.50;;;;;;9175769;19;20010;-72
2022/05/16 11:39:44;;;;;;;6.70;3.13;;;26.70;49.50;;;;;;9176676;19;20043;-72
2022/05/16 11:43:03;;;;;;;9.23;2.75;;;26.70;49.40;;;;;;9169717;19;20048;-71
2022/05/16 11:46:23;;;;;;;86.82;12.48;;;26.70;49.40;;;;;;9173391;19;20018;-73
2022/05/16 11:49:35;;;;;;;29.02;5.85;;;26.70;49.40;;;;;;9171864;19;20135;-74
2022/05/16 11:53:25;;;;;;;15.48;3.03;;;26.70;49.40;;;;;;9179271;19;20039;-71
2022/05/16 12:03:37;;;;;;;10.25;2.80;;;26.70;49.50;;;;;;9184594;19;20010;-72
2022/05/16 12:06:45;;;;;;;16.25;2.95;;;26.70;49.50;;;;;;9181442;19;20015;-71
2022/05/16 12:10:03;;;;;;;6.85;3.17;;;26.70;49.60;;;;;;9179215;19;20022;-70
2022/05/16 12:13:27;;;;;;;7.55;2.88;;;26.70;49.60;;;;;;9181598;19;20025;-70
2022/05/16 12:16:42;;;;;;;13.23;3.65;;;26.70;49.80;;;;;;9178856;19;20052;-71
2022/05/16 12:19:50;;;;;;;9.57;2.67;;;26.70;49.90;;;;;;9177999;19;20414;-70
2022/05/16 12:22:55;;;;;;;9.95;2.75;;;26.80;50.00;;;;;;9180703;19;20029;-71
2022/05/16 12:26:04;;;;;;;4.15;2.42;;;26.90;50.00;;;;;;9182051;19;20018;-71
2022/05/16 12:29:22;;;;;;;9.63;2.50;;;27.00;49.90;;;;;;9179425;19;20011;-72
2022/05/16 12:32:59;;;;;;;9.80;2.40;;;27.20;49.80;;;;;;9181279;19;20023;-73
2022/05/16 12:36:05;;;;;;;9.20;2.40;;;27.30;49.70;;;;;;9180146;19;20014;-72
2022/05/16 12:39:24;;;;;;;20.00;3.05;;;27.50;49.60;;;;;;9181202;19;20021;-72
2022/05/16 12:42:55;;;;;;;9.02;2.85;;;27.50;49.40;;;;;;9174678;19;20487;-71
2022/05/16 12:46:18;;;;;;;10.55;2.78;;;27.70;49.60;;;;;;9178411;19;20029;-72
2022/05/16 12:49:57;;;;;;;9.48;3.25;;;27.70;49.50;;;;;;9176203;19;20017;-71
2022/05/16 12:53:32;;;;;;;10.80;3.03;;;27.80;49.50;;;;;;9183086;19;20014;-73
2022/05/16 12:56:45;;;;;;;9.68;3.28;;;27.80;49.40;;;;;;9175665;19;20014;-72
2022/05/16 12:59:58;;;;;;;15.43;2.70;;;27.90;49.50;;;;;;9177986;19;20468;-72
2022/05/16 13:03:23;;;;;;;9.23;2.67;;;27.90;49.60;;;;;;9176716;19;20015;-72
2022/05/16 13:06:51;;;;;;;6.95;2.85;;;28.00;49.60;;;;;;9179330;19;20010;-71
2022/05/16 13:10:04;;;;;;;7.03;2.47;;;28.20;49.90;;;;;;9182450;19;20347;-72
2022/05/16 13:13:23;;;;;;;9.23;3.25;;;28.30;49.60;;;;;;9177029;19;20590;-71
2022/05/16 13:16:30;;;;;;;13.55;2.58;;;28.40;49.40;;;;;;9180516;19;20029;-71
2022/05/16 13:19:38;;;;;;;14.52;3.55;;;28.60;49.40;;;;;;9180552;19;20483;-71
2022/05/16 13:22:48;;;;;;;6.72;2.80;;;28.70;49.20;;;;;;9179191;19;20011;-71
2022/05/16 13:29:33;;;;;;;13.07;2.90;;;29.00;49.00;;;;;;9179921;19;20394;-71
2022/05/16 13:32:39;;;;;;;15.07;3.28;;;29.10;48.90;;;;;;9178797;19;20029;-70
2022/05/16 13:35:44;;;;;;;9.20;2.80;;;29.10;48.80;;;;;;9179871;19;20019;-71
2022/05/16 13:38:58;;;;;;;14.13;2.85;;;29.10;48.70;;;;;;9178184;19;20469;-71
2022/05/16 13:42:04;;;;;;;13.30;3.00;;;29.10;48.70;;;;;;9173039;19;20025;-71
2022/05/16 13:45:13;;;;;;;9.02;3.22;;;29.10;48.70;;;;;;9174470;19;20018;-71
2022/05/16 13:48:20;;;;;;;10.20;3.42;;;29.10;48.80;;;;;;9178283;19;20011;-73
2022/05/16 13:51:26;;;;;;;9.32;3.78;;;29.00;48.80;;;;;;9177474;19;20761;-72
2022/05/16 13:54:37;;;;;;;16.85;4.07;;;28.80;48.90;;;;;;9177450;19;20086;-72
2022/05/16 13:57:46;;;;;;;15.07;4.43;;;28.70;49.00;;;;;;9176960;19;20033;-73
2022/05/16 14:00:53;;;;;;;15.10;4.68;;;28.60;49.30;;;;;;9177012;19;20508;-72
2022/05/16 14:04:05;;;;;;;15.00;6.00;;;28.50;49.80;;;;;;9175513;19;20014;-72
2022/05/16 14:07:19;;;;;;;15.07;5.35;;;28.40;50.40;;;;;;9174889;19;20354;-71
2022/05/16 14:10:32;;;;;;;13.80;5.95;;;28.20;51.00;;;;;;9174882;19;20010;-70
2022/05/16 14:13:40;;;;;;;11.13;6.32;;;28.00;51.60;;;;;;9174845;19;20014;-72
2022/05/16 14:16:52;;;;;;;12.23;6.40;;;27.80;51.80;;;;;;9176569;19;20018;-72
2022/05/16 14:19:59;;;;;;;13.55;6.63;;;27.70;52.40;;;;;;9178934;19;20010;-71
2022/05/16 14:23:16;;;;;;;12.93;5.15;;;27.50;52.60;;;;;;9176557;19;20526;-73
2022/05/16 14:26:31;;;;;;;8.18;4.47;;;27.30;53.10;;;;;;9176100;19;20023;-72
2022/05/16 14:29:37;;;;;;;18.63;5.00;;;27.10;53.30;;;;;;9175791;19;20054;-72
2022/05/16 14:32:51;;;;;;;15.80;4.97;;;26.90;53.30;;;;;;9178909;19;20010;-71
2022/05/16 14:36:03;;;;;;;13.45;5.13;;;26.70;53.80;;;;;;9178806;19;20011;-71
2022/05/16 14:39:17;;;;;;;12.25;4.93;;;26.60;54.00;;;;;;9177802;19;20049;-71
2022/05/16 14:42:34;;;;;;;15.80;5.10;;;26.40;54.40;;;;;;9172587;19;20038;-70
2022/05/16 14:49:14;;;;;;;12.85;5.53;;;26.10;55.00;;;;;;9166058;19;20010;-70
2022/05/16 14:52:34;;;;;;;13.95;5.50;;;25.90;55.00;;;;;;9177261;19;20034;-71
2022/05/16 14:55:42;;;;;;;10.30;5.30;;;25.80;55.40;;;;;;9181873;19;20007;-71
2022/05/16 14:59:02;;;;;;;13.80;5.22;;;25.70;56.40;;;;;;9186056;19;20022;-71
2022/05/16 15:05:26;;;;;;;15.30;5.38;;;25.50;56.30;;;;;;9182085;19;20045;-71
2022/05/16 15:08:38;;;;;;;11.85;5.28;;;25.30;56.50;;;;;;9185044;19;20368;-74
2022/05/16 15:11:55;;;;;;;10.48;5.50;;;25.30;57.00;;;;;;9179417;19;20018;-73
2022/05/16 15:15:08;;;;;;;9.93;5.82;;;25.20;56.90;;;;;;9183386;19;20389;-74
2022/05/16 15:18:17;;;;;;;10.32;5.15;;;25.20;57.00;;;;;;9181305;19;20519;-76
2022/05/16 15:21:24;;;;;;;11.10;4.35;;;25.20;56.90;;;;;;9179567;19;20086;-75
2022/05/16 15:24:37;;;;;;;6.28;3.67;;;25.10;56.90;;;;;;9174964;19;20053;-75
2022/05/16 15:27:52;;;;;;;7.32;3.97;;;24.90;56.90;;;;;;9176273;19;20368;-74
2022/05/16 15:31:00;;;;;;;6.40;3.63;;;25.00;56.90;;;;;;9173959;19;20043;-77
2022/05/16 15:34:05;;;;;;;7.85;3.70;;;24.90;57.00;;;;;;9171833;19;20117;-72
2022/05/16 15:37:18;;;;;;;8.40;4.28;;;24.90;56.90;;;;;;9171471;19;20006;-77
2022/05/16 15:40:26;;;;;;;11.32;5.47;;;24.90;57.00;;;;;;9175995;19;20022;-72
2022/05/16 15:43:34;;;;;;;24.90;10.20;;;24.80;57.10;;;;;;9176877;19;20018;-73
2022/05/16 15:46:47;;;;;;;19.88;11.57;;;24.70;57.40;;;;;;9182040;19;20022;-74
2022/05/16 15:50:05;;;;;;;27.30;12.05;;;24.60;58.00;;;;;;9180427;19;20026;-73
2022/05/16 15:53:11;;;;;;;23.90;11.27;;;24.50;58.20;;;;;;9183002;19;20018;-74
2022/05/16 15:56:18;;;;;;;24.27;10.63;;;24.30;58.20;;;;;;9180395;19;20514;-75
2022/05/16 15:59:24;;;;;;;25.70;9.68;;;24.20;58.50;;;;;;9183740;19;20018;-72
2022/05/16 16:02:37;;;;;;;27.10;11.07;;;24.10;58.60;;;;;;9182563;19;20029;-71
2022/05/16 16:09:16;;;;;;;21.90;9.30;;;23.80;59.10;;;;;;9168428;19;20014;-68
2022/05/16 16:12:21;;;;;;;39.47;13.35;;;23.60;59.40;;;;;;9165757;19;20078;-68
2022/05/16 16:15:26;;;;;;;23.00;12.00;;;23.50;59.70;;;;;;9166640;19;20015;-69
2022/05/16 16:18:34;;;;;;;22.83;11.75;;;23.40;60.00;;;;;;9174721;19;20351;-70
2022/05/16 16:21:41;;;;;;;25.10;12.70;;;23.20;60.40;;;;;;9174750;19;20018;-71
2022/05/16 16:24:46;;;;;;;23.17;12.00;;;23.10;60.50;;;;;;9174609;19;20018;-71
2022/05/16 16:27:52;;;;;;;31.95;13.07;;;22.90;60.70;;;;;;9175239;19;20777;-71
2022/05/16 16:30:57;;;;;;;20.85;13.13;;;22.80;60.90;;;;;;9174644;19;20042;-72
2022/05/16 16:34:05;;;;;;;23.80;13.05;;;22.60;61.20;;;;;;9174733;19;20023;-72
2022/05/16 16:37:10;;;;;;;25.40;14.73;;;22.40;61.60;;;;;;9173936;19;20031;-70
2022/05/16 16:40:16;;;;;;;29.65;14.48;;;22.30;61.70;;;;;;9174658;19;20018;-71
2022/05/16 16:43:30;;;;;;;29.00;14.40;;;22.20;62.00;;;;;;9170151;19;20023;-72
2022/05/16 16:46:35;;;;;;;22.58;13.52;;;22.00;62.60;;;;;;9172966;19;20015;-72
2022/05/16 16:49:43;;;;;;;29.80;13.75;;;21.90;62.40;;;;;;9172583;19;20011;-71
2022/05/16 16:59:25;;;;;;;24.58;14.70;;;21.70;63.20;;;;;;9175448;19;20512;-71
2022/05/16 17:02:33;;;;;;;28.60;13.55;;;21.60;63.30;;;;;;9174479;19;20480;-70
2022/05/16 17:05:41;;;;;;;25.15;14.43;;;21.60;63.60;;;;;;9166511;19;20014;-70
2022/05/16 17:08:46;;;;;;;26.20;15.02;;;21.50;63.80;;;;;;9165940;19;20015;-70
2022/05/16 17:11:51;;;;;;;27.52;14.95;;;21.40;63.90;;;;;;9176204;19;20587;-70
2022/05/16 17:14:56;;;;;;;24.38;15.40;;;21.40;64.10;;;;;;9177313;19;20391;-72
2022/05/16 17:18:03;;;;;;;24.02;13.98;;;21.30;64.30;;;;;;9170720;19;20021;-71