Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:56;;;;;;;2.17;0.82;;;9.60;99.90;;;;;;4996347;28;20032;-70
2023/12/30 00:03:22;;;;;;;3.40;0.82;;;9.60;99.90;;;;;;4995846;28;20030;-70
2023/12/30 00:05:47;;;;;;;5.97;0.70;;;9.70;99.90;;;;;;5002979;28;20014;-70
2023/12/30 00:08:13;;;;;;;1.52;0.85;;;9.70;99.90;;;;;;5016034;28;20018;-70
2023/12/30 00:10:38;;;;;;;1.10;0.68;;;9.60;99.90;;;;;;5015893;28;20026;-70
2023/12/30 00:13:04;;;;;;;4.80;0.60;;;9.60;99.90;;;;;;5015913;28;20025;-70
2023/12/30 00:15:30;;;;;;;8.15;0.82;;;9.60;99.90;;;;;;5015847;28;20069;-70
2023/12/30 00:17:55;;;;;;;1.85;0.65;;;9.60;99.90;;;;;;5012607;28;20029;-70
2023/12/30 00:20:30;;;;;;;3.35;1.05;;;9.60;99.90;;;;;;5004305;28;20053;-70
2023/12/30 00:22:55;;;;;;;3.03;0.75;;;9.60;99.90;;;;;;5015711;28;20116;-70
2023/12/30 00:25:22;;;;;;;1.92;0.50;;;9.60;99.90;;;;;;5006390;28;20146;-70
2023/12/30 00:27:51;;;;;;;2.78;0.73;;;9.60;99.90;;;;;;4999834;28;20045;-70
2023/12/30 00:30:17;;;;;;;3.58;0.88;;;9.60;99.90;;;;;;5000329;28;20022;-70
2023/12/30 00:32:42;;;;;;;5.93;0.80;;;9.60;99.90;;;;;;4999245;28;20029;-70
2023/12/30 00:35:08;;;;;;;1.83;0.60;;;9.60;99.90;;;;;;4999328;28;20023;-69
2023/12/30 00:37:34;;;;;;;4.70;0.70;;;9.60;99.90;;;;;;5000104;28;20015;-69
2023/12/30 00:40:00;;;;;;;1.45;0.47;;;9.60;99.90;;;;;;5005217;28;20033;-70
2023/12/30 00:42:25;;;;;;;3.13;0.60;;;9.60;99.90;;;;;;5018909;28;20053;-70
2023/12/30 00:44:51;;;;;;;1.10;0.43;;;9.60;99.90;;;;;;5018816;28;20053;-70
2023/12/30 00:47:17;;;;;;;3.47;1.20;;;9.60;99.90;;;;;;5019892;28;20022;-70
2023/12/30 00:49:43;;;;;;;1.27;0.70;;;9.70;99.90;;;;;;5019751;28;20037;-70
2023/12/30 00:52:09;;;;;;;1.52;0.60;;;9.70;99.90;;;;;;5018874;28;20029;-70
2023/12/30 00:54:34;;;;;;;1.85;0.50;;;9.70;99.90;;;;;;5019700;28;20026;-70
2023/12/30 00:57:00;;;;;;;4.38;0.30;;;9.70;99.90;;;;;;5018704;28;20018;-70
2023/12/30 00:59:25;;;;;;;4.07;0.60;;;9.60;99.90;;;;;;5018894;28;20057;-70
2023/12/30 01:01:51;;;;;;;2.78;0.60;;;9.60;99.90;;;;;;5019457;28;20033;-70
2023/12/30 01:04:16;;;;;;;3.17;0.60;;;9.60;99.90;;;;;;5018382;28;20094;-70
2023/12/30 01:06:42;;;;;;;4.90;0.82;;;9.50;99.90;;;;;;5018807;28;20057;-70
2023/12/30 01:09:07;;;;;;;1.75;0.43;;;9.50;99.90;;;;;;5018452;28;20113;-70
2023/12/30 01:11:34;;;;;;;4.55;0.60;;;9.50;99.90;;;;;;5018443;28;20042;-70
2023/12/30 01:13:59;;;;;;;3.65;0.43;;;9.50;99.90;;;;;;5012042;28;20021;-70
2023/12/30 01:16:25;;;;;;;5.50;0.75;;;9.50;99.90;;;;;;5019197;28;20029;-70
2023/12/30 01:18:51;;;;;;;3.67;0.60;;;9.50;99.90;;;;;;5018605;28;20091;-70
2023/12/30 01:21:17;;;;;;;4.25;1.10;;;9.50;99.90;;;;;;5018118;28;20033;-63
2023/12/30 01:23:43;;;;;;;2.20;1.10;;;9.50;99.90;;;;;;5017099;28;20026;-63
2023/12/30 01:26:09;;;;;;;2.60;0.63;;;9.50;99.90;;;;;;5018408;28;20024;-63
2023/12/30 01:28:35;;;;;;;1.98;0.68;;;9.50;99.90;;;;;;5018404;28;20018;-63
2023/12/30 01:31:01;;;;;;;7.65;1.25;;;9.50;99.90;;;;;;5019008;28;20049;-63
2023/12/30 01:33:26;;;;;;;1.15;0.43;;;9.50;99.90;;;;;;5018960;28;20026;-63
2023/12/30 01:35:52;;;;;;;4.90;0.80;;;9.50;99.90;;;;;;5018873;28;20084;-63
2023/12/30 01:38:17;;;;;;;5.35;1.23;;;9.50;99.90;;;;;;5018975;28;20172;-63
2023/12/30 01:40:43;;;;;;;1.80;0.45;;;9.40;99.90;;;;;;5017848;28;20029;-63
2023/12/30 01:43:26;;;;;;;5.95;1.35;;;9.40;99.90;;;;;;5018735;28;20069;-63
2023/12/30 01:46:00;;;;;;;5.65;0.90;;;9.40;99.90;;;;;;5019139;28;20030;-63
2023/12/30 01:48:28;;;;;;;3.03;0.75;;;9.40;99.90;;;;;;5018138;28;20022;-63
2023/12/30 01:50:57;;;;;;;6.30;0.90;;;9.40;99.90;;;;;;5018697;28;20072;-63
2023/12/30 01:53:24;;;;;;;3.17;0.60;;;9.40;99.90;;;;;;5017739;28;20072;-63
2023/12/30 01:55:51;;;;;;;4.47;0.80;;;9.40;99.90;;;;;;5018797;28;20022;-63
2023/12/30 01:58:19;;;;;;;3.85;0.85;;;9.40;99.90;;;;;;5017926;28;20045;-63
2023/12/30 02:00:48;;;;;;;3.80;0.88;;;9.40;99.90;;;;;;5018604;28;20018;-63
2023/12/30 02:03:14;;;;;;;5.10;1.13;;;9.50;99.90;;;;;;5018550;28;20172;-63
2023/12/30 02:05:40;;;;;;;6.70;1.15;;;9.40;99.90;;;;;;5018460;28;20026;-63
2023/12/30 02:08:05;;;;;;;3.17;0.80;;;9.40;99.90;;;;;;5018313;28;20026;-63
2023/12/30 02:10:31;;;;;;;4.10;1.00;;;9.40;99.90;;;;;;5018115;28;20026;-63
2023/12/30 02:12:57;;;;;;;3.70;1.00;;;9.40;99.90;;;;;;5018442;28;20030;-63
2023/12/30 02:15:24;;;;;;;2.40;0.75;;;9.40;99.90;;;;;;5018457;28;20072;-63
2023/12/30 02:17:51;;;;;;;4.45;0.88;;;9.40;99.90;;;;;;5018626;28;20101;-63
2023/12/30 02:20:17;;;;;;;7.63;1.02;;;9.40;99.90;;;;;;5018097;28;20033;-63
2023/12/30 02:22:47;;;;;;;3.22;0.95;;;9.40;99.90;;;;;;5017861;28;20029;-63
2023/12/30 02:25:13;;;;;;;6.03;0.85;;;9.40;99.90;;;;;;5018190;28;20053;-63
2023/12/30 02:27:41;;;;;;;6.38;0.90;;;9.40;99.90;;;;;;5017985;28;20022;-63
2023/12/30 02:30:07;;;;;;;6.68;1.02;;;9.40;99.90;;;;;;5017837;28;20022;-63
2023/12/30 02:32:33;;;;;;;6.53;0.90;;;9.40;99.90;;;;;;5017334;28;20068;-63
2023/12/30 02:34:58;;;;;;;5.38;1.17;;;9.40;99.90;;;;;;5017804;28;20038;-63
2023/12/30 02:37:24;;;;;;;1.95;0.70;;;9.40;99.90;;;;;;5017523;28;20030;-63
2023/12/30 02:39:49;;;;;;;3.17;0.85;;;9.30;99.90;;;;;;5016779;28;20050;-63
2023/12/30 02:42:15;;;;;;;4.20;0.70;;;9.20;99.90;;;;;;5017048;28;20025;-63
2023/12/30 02:44:40;;;;;;;2.60;0.60;;;9.10;99.90;;;;;;5016690;28;20029;-63
2023/12/30 02:47:06;;;;;;;8.98;1.17;;;9.20;99.90;;;;;;5016846;28;20037;-63
2023/12/30 02:49:33;;;;;;;8.75;1.50;;;9.20;99.90;;;;;;5016827;28;20022;-63
2023/12/30 02:51:59;;;;;;;10.35;1.15;;;9.10;99.90;;;;;;5017620;28;20018;-63
2023/12/30 02:54:24;;;;;;;7.45;1.45;;;9.10;99.90;;;;;;5017023;28;20028;-63
2023/12/30 02:56:50;;;;;;;6.60;0.82;;;9.20;99.90;;;;;;5017639;28;20033;-63
2023/12/30 02:59:15;;;;;;;8.07;1.17;;;9.10;99.90;;;;;;5016871;28;20041;-63
2023/12/30 03:01:41;;;;;;;11.90;1.13;;;9.10;99.90;;;;;;5016667;28;20037;-63
2023/12/30 03:04:06;;;;;;;5.97;1.30;;;9.10;99.90;;;;;;5016783;28;20040;-63
2023/12/30 03:06:32;;;;;;;6.45;2.08;;;9.10;99.90;;;;;;5017218;28;20029;-63
2023/12/30 03:08:57;;;;;;;4.78;1.00;;;9.10;99.90;;;;;;5016806;28;20018;-63
2023/12/30 03:11:23;;;;;;;2.22;0.95;;;9.10;99.90;;;;;;5016950;28;20061;-63
2023/12/30 03:13:49;;;;;;;5.75;1.48;;;9.10;99.90;;;;;;5017424;28;20030;-63
2023/12/30 03:16:15;;;;;;;3.72;1.13;;;9.10;99.90;;;;;;5016753;28;20034;-63
2023/12/30 03:18:42;;;;;;;2.92;1.05;;;9.10;99.90;;;;;;5016720;28;20029;-63
2023/12/30 03:21:09;;;;;;;6.60;2.28;;;9.10;99.90;;;;;;5016649;28;20022;-63
2023/12/30 03:23:38;;;;;;;4.45;1.00;;;9.10;99.90;;;;;;5016214;28;20022;-63
2023/12/30 03:26:05;;;;;;;6.43;0.85;;;9.10;99.90;;;;;;5017162;28;20018;-63
2023/12/30 03:28:31;;;;;;;5.45;1.02;;;9.10;99.90;;;;;;5016625;28;20032;-63
2023/12/30 03:30:56;;;;;;;6.30;0.90;;;9.10;99.90;;;;;;5016277;28;20109;-63
2023/12/30 03:33:24;;;;;;;4.55;1.00;;;9.10;99.90;;;;;;5017046;28;20072;-63
2023/12/30 03:35:49;;;;;;;9.45;1.90;;;9.20;99.90;;;;;;5016502;28;20030;-63
2023/12/30 03:38:15;;;;;;;3.70;0.70;;;9.20;99.90;;;;;;5017206;28;20083;-63
2023/12/30 03:40:40;;;;;;;4.30;0.82;;;9.10;99.90;;;;;;5016338;28;20025;-63
2023/12/30 03:43:06;;;;;;;3.75;0.90;;;9.10;99.90;;;;;;5016169;28;20030;-63
2023/12/30 03:45:31;;;;;;;2.72;0.88;;;9.00;99.90;;;;;;5017254;28;20030;-63
2023/12/30 03:47:57;;;;;;;9.82;1.38;;;9.10;99.90;;;;;;5017124;28;20062;-63
2023/12/30 03:50:23;;;;;;;10.50;1.58;;;9.10;99.90;;;;;;5017350;28;20160;-63
2023/12/30 03:52:49;;;;;;;2.67;1.25;;;9.10;99.90;;;;;;5017388;28;20029;-63
2023/12/30 03:55:14;;;;;;;4.80;0.85;;;9.00;99.90;;;;;;5017022;28;20026;-63
2023/12/30 03:57:40;;;;;;;3.17;0.98;;;9.00;99.90;;;;;;5016865;28;20049;-63
2023/12/30 04:00:06;;;;;;;5.60;0.93;;;9.00;99.90;;;;;;5020468;28;20026;-63
2023/12/30 04:02:32;;;;;;;8.40;1.67;;;8.90;99.90;;;;;;5020133;28;20026;-63
2023/12/30 04:04:57;;;;;;;8.38;1.10;;;9.00;99.90;;;;;;5019593;28;20072;-63
2023/12/30 04:07:23;;;;;;;4.60;1.10;;;8.90;99.90;;;;;;5020515;28;20022;-63
2023/12/30 04:09:48;;;;;;;11.43;1.55;;;8.90;99.90;;;;;;5020752;28;20026;-63
2023/12/30 04:12:14;;;;;;;7.18;1.13;;;8.90;99.90;;;;;;5020085;28;20029;-63
2023/12/30 04:14:40;;;;;;;7.47;0.85;;;9.00;99.90;;;;;;5019599;28;20088;-63
2023/12/30 04:17:06;;;;;;;7.97;1.25;;;9.00;99.90;;;;;;5020121;28;20109;-63
2023/12/30 04:19:32;;;;;;;7.38;0.73;;;8.90;99.90;;;;;;5019992;28;20033;-63
2023/12/30 04:21:57;;;;;;;8.05;1.15;;;9.00;99.90;;;;;;5019354;28;20026;-63
2023/12/30 04:24:23;;;;;;;6.85;1.38;;;9.00;99.90;;;;;;5019443;28;20036;-63
2023/12/30 04:26:50;;;;;;;4.75;0.93;;;9.00;99.90;;;;;;5019772;28;20018;-63
2023/12/30 04:29:15;;;;;;;2.85;0.80;;;9.00;99.90;;;;;;5019375;28;20029;-63
2023/12/30 04:31:41;;;;;;;9.05;1.30;;;9.00;99.90;;;;;;5019628;28;20017;-63
2023/12/30 04:34:06;;;;;;;6.53;1.40;;;9.00;99.90;;;;;;5019274;28;20026;-63
2023/12/30 04:36:32;;;;;;;7.50;1.50;;;9.10;99.90;;;;;;5019994;28;20065;-63
2023/12/30 04:38:58;;;;;;;7.20;1.27;;;9.10;99.90;;;;;;5019340;28;20025;-63
2023/12/30 04:41:23;;;;;;;4.57;1.02;;;9.10;99.90;;;;;;5019679;28;20026;-63
2023/12/30 04:43:49;;;;;;;7.00;1.30;;;9.10;99.90;;;;;;5019343;28;20121;-63
2023/12/30 04:46:14;;;;;;;14.95;2.28;;;9.10;99.90;;;;;;5020082;28;20026;-63
2023/12/30 04:48:40;;;;;;;5.43;1.23;;;9.10;99.90;;;;;;5019787;28;20076;-63
2023/12/30 04:51:05;;;;;;;3.22;0.98;;;9.10;99.90;;;;;;5019266;28;20026;-63
2023/12/30 04:53:32;;;;;;;3.20;0.90;;;9.10;99.90;;;;;;5019301;28;20037;-63
2023/12/30 04:55:58;;;;;;;6.43;0.93;;;9.20;99.90;;;;;;5019201;28;20025;-63
2023/12/30 04:58:24;;;;;;;5.50;1.05;;;9.20;99.90;;;;;;5019171;28;20037;-63
2023/12/30 05:00:49;;;;;;;8.18;1.58;;;9.10;99.90;;;;;;5018729;28;20030;-63
2023/12/30 05:03:16;;;;;;;4.55;1.00;;;9.00;99.90;;;;;;5018872;28;20026;-63
2023/12/30 05:05:42;;;;;;;8.15;1.20;;;8.90;99.90;;;;;;5018966;28;20022;-63
2023/12/30 05:08:08;;;;;;;6.20;1.13;;;9.00;99.90;;;;;;5018625;28;20109;-63
2023/12/30 05:10:34;;;;;;;8.10;1.20;;;9.00;99.90;;;;;;5017437;28;20065;-63
2023/12/30 05:13:00;;;;;;;4.93;0.70;;;8.90;99.90;;;;;;5018958;28;20112;-63
2023/12/30 05:15:26;;;;;;;4.43;1.08;;;8.80;99.90;;;;;;5018550;28;20117;-63
2023/12/30 05:17:53;;;;;;;5.65;0.77;;;8.80;99.90;;;;;;5018729;28;20061;-63
2023/12/30 05:20:19;;;;;;;5.30;0.73;;;8.80;99.90;;;;;;5018293;28;20036;-63
2023/12/30 05:22:45;;;;;;;5.78;1.15;;;8.70;99.90;;;;;;5019047;28;20030;-63
2023/12/30 05:25:11;;;;;;;5.70;0.93;;;8.70;99.90;;;;;;5018579;28;20044;-63
2023/12/30 05:27:38;;;;;;;4.30;1.13;;;8.60;99.90;;;;;;5019099;28;20094;-63
2023/12/30 05:30:07;;;;;;;6.53;1.33;;;8.60;99.90;;;;;;5018331;28;20101;-63
2023/12/30 05:32:32;;;;;;;7.28;0.73;;;8.70;99.90;;;;;;5018143;28;20029;-63
2023/12/30 05:34:58;;;;;;;2.80;1.13;;;8.70;99.90;;;;;;5018433;28;20030;-63
2023/12/30 05:37:25;;;;;;;9.30;1.90;;;8.50;99.90;;;;;;5018376;28;20049;-63
2023/12/30 05:39:50;;;;;;;11.40;0.85;;;8.50;99.90;;;;;;5018000;28;20076;-63
2023/12/30 05:42:16;;;;;;;5.45;0.80;;;8.60;99.90;;;;;;5018019;28;20022;-63
2023/12/30 05:44:41;;;;;;;7.13;0.77;;;8.70;99.90;;;;;;5018406;28;20025;-63
2023/12/30 05:47:07;;;;;;;10.60;0.98;;;8.70;99.90;;;;;;5019101;28;20021;-63
2023/12/30 05:49:35;;;;;;;2.53;1.48;;;8.80;99.90;;;;;;5018340;28;20028;-63
2023/12/30 05:52:01;;;;;;;11.02;1.30;;;8.90;99.90;;;;;;5018048;28;20029;-63
2023/12/30 05:54:28;;;;;;;9.27;1.15;;;9.00;99.90;;;;;;5018048;28;20030;-63
2023/12/30 05:56:54;;;;;;;8.45;0.93;;;9.10;99.90;;;;;;5018311;28;20030;-63
2023/12/30 05:59:19;;;;;;;2.63;0.80;;;9.10;99.90;;;;;;5017923;28;20076;-63
2023/12/30 06:01:46;;;;;;;4.88;0.60;;;9.20;99.90;;;;;;5017837;28;20022;-63
2023/12/30 06:04:13;;;;;;;6.15;0.93;;;9.30;99.90;;;;;;5018299;28;20034;-63
2023/12/30 06:06:39;;;;;;;5.65;0.77;;;9.30;99.90;;;;;;5017542;28;20060;-63
2023/12/30 06:09:05;;;;;;;2.08;0.63;;;9.30;99.90;;;;;;5017761;28;20049;-63
2023/12/30 06:11:31;;;;;;;8.80;0.77;;;9.40;99.90;;;;;;5017511;28;20034;-63
2023/12/30 06:13:57;;;;;;;9.20;0.75;;;9.40;99.90;;;;;;5017420;28;20026;-63
2023/12/30 06:16:22;;;;;;;7.47;0.90;;;9.50;99.90;;;;;;5017746;28;20068;-63
2023/12/30 06:18:48;;;;;;;8.48;0.55;;;9.50;99.90;;;;;;5017409;28;20022;-63
2023/12/30 06:21:13;;;;;;;3.75;0.95;;;9.50;99.90;;;;;;5017673;28;20022;-63
2023/12/30 06:23:39;;;;;;;3.75;0.85;;;9.40;99.90;;;;;;5017620;28;20029;-63
2023/12/30 06:26:04;;;;;;;7.28;1.30;;;9.30;99.90;;;;;;5017526;28;20022;-63
2023/12/30 06:28:30;;;;;;;7.25;1.00;;;9.30;99.90;;;;;;5017945;28;20026;-63
2023/12/30 06:30:56;;;;;;;6.75;0.90;;;9.40;99.90;;;;;;5017211;28;20021;-63
2023/12/30 06:33:22;;;;;;;15.57;1.35;;;9.30;99.90;;;;;;5017022;28;20022;-63
2023/12/30 06:35:48;;;;;;;5.32;1.20;;;9.30;99.90;;;;;;5017145;28;20022;-63
2023/12/30 06:38:14;;;;;;;4.65;0.77;;;9.30;99.90;;;;;;5017236;28;20061;-63
2023/12/30 06:40:41;;;;;;;4.57;0.82;;;9.30;99.90;;;;;;5017308;28;20026;-70
2023/12/30 06:43:08;;;;;;;4.28;1.02;;;9.20;99.90;;;;;;5017236;28;20037;-70
2023/12/30 06:45:33;;;;;;;5.47;0.80;;;9.20;99.90;;;;;;5016785;28;20029;-70
2023/12/30 06:47:59;;;;;;;10.38;1.05;;;9.20;99.90;;;;;;5017159;28;20018;-70
2023/12/30 06:50:24;;;;;;;5.18;1.38;;;9.20;99.90;;;;;;5016595;28;20033;-70
2023/12/30 06:52:50;;;;;;;12.10;1.08;;;9.20;99.90;;;;;;5016896;28;20054;-70
2023/12/30 06:55:16;;;;;;;4.05;0.82;;;9.20;99.90;;;;;;5017115;28;20028;-70
2023/12/30 06:57:42;;;;;;;2.80;0.70;;;9.20;99.90;;;;;;5016739;28;20104;-70
2023/12/30 07:00:08;;;;;;;6.43;1.23;;;9.20;99.90;;;;;;5016847;28;20091;-70
2023/12/30 07:02:37;;;;;;;4.95;1.15;;;9.10;99.90;;;;;;5017206;28;20026;-70
2023/12/30 07:05:02;;;;;;;4.15;1.08;;;9.10;99.90;;;;;;5016508;28;20069;-70
2023/12/30 07:07:28;;;;;;;7.28;0.75;;;9.10;99.90;;;;;;5017096;28;20050;-70
2023/12/30 07:09:54;;;;;;;5.43;0.73;;;9.00;99.90;;;;;;5017522;28;20025;-69
2023/12/30 07:12:19;;;;;;;8.95;1.15;;;9.10;99.90;;;;;;5017678;28;20086;-70
2023/12/30 07:14:45;;;;;;;5.40;1.00;;;9.10;99.90;;;;;;5016759;28;20057;-70
2023/12/30 07:17:10;;;;;;;5.68;1.08;;;9.20;99.90;;;;;;5017298;28;20041;-70
2023/12/30 07:19:36;;;;;;;16.50;2.28;;;9.30;99.90;;;;;;5016703;28;20021;-63
2023/12/30 07:22:01;;;;;;;10.02;0.98;;;9.20;99.90;;;;;;5016560;28;20028;-63
2023/12/30 07:24:27;;;;;;;3.30;0.90;;;9.30;99.90;;;;;;5016230;28;20026;-63
2023/12/30 07:26:52;;;;;;;1.85;0.70;;;9.30;99.90;;;;;;5016698;28;20022;-63
2023/12/30 07:29:18;;;;;;;4.05;1.10;;;9.30;99.90;;;;;;5016328;28;20041;-63
2023/12/30 07:31:43;;;;;;;7.85;1.25;;;9.30;99.90;;;;;;5017232;28;20153;-63
2023/12/30 07:34:10;;;;;;;3.63;0.70;;;9.40;99.90;;;;;;5018207;28;20121;-63
2023/12/30 07:36:35;;;;;;;5.32;0.93;;;9.20;99.90;;;;;;5021265;28;20026;-63
2023/12/30 07:39:01;;;;;;;4.35;1.75;;;9.20;99.90;;;;;;5020623;28;20128;-63
2023/12/30 07:41:27;;;;;;;6.82;1.58;;;9.10;99.90;;;;;;5021044;28;20032;-63
2023/12/30 07:43:52;;;;;;;9.85;1.40;;;9.00;99.90;;;;;;5021108;28;20037;-63
2023/12/30 07:46:18;;;;;;;3.35;0.75;;;8.90;99.90;;;;;;5021263;28;20057;-64
2023/12/30 07:48:44;;;;;;;6.25;1.10;;;8.80;99.90;;;;;;5020960;28;20052;-63
2023/12/30 07:51:10;;;;;;;6.13;1.25;;;8.80;99.90;;;;;;5021126;28;20092;-63
2023/12/30 07:53:35;;;;;;;6.53;1.73;;;8.70;99.90;;;;;;5020376;28;20026;-63
2023/12/30 07:56:02;;;;;;;8.57;1.45;;;8.80;99.90;;;;;;5021411;28;20085;-63
2023/12/30 07:58:27;;;;;;;4.70;1.45;;;8.80;99.90;;;;;;5021000;28;20030;-63
2023/12/30 08:00:53;;;;;;;6.93;2.42;;;8.70;99.90;;;;;;5020605;28;20109;-63
2023/12/30 08:03:18;;;;;;;6.10;1.35;;;8.80;99.90;;;;;;5019829;28;20029;-63
2023/12/30 08:05:44;;;;;;;8.70;1.88;;;8.80;99.90;;;;;;5019838;28;20033;-63
2023/12/30 08:08:12;;;;;;;10.57;1.67;;;8.80;99.90;;;;;;5020688;28;20052;-63
2023/12/30 08:10:37;;;;;;;7.00;1.27;;;8.70;99.90;;;;;;5020739;28;20028;-63
2023/12/30 08:13:03;;;;;;;3.45;1.10;;;8.80;99.90;;;;;;5019647;28;20026;-63
2023/12/30 08:15:29;;;;;;;7.22;1.38;;;8.80;99.90;;;;;;5020576;28;20021;-63
2023/12/30 08:17:54;;;;;;;6.88;1.67;;;8.80;99.90;;;;;;5020431;28;20029;-63
2023/12/30 08:20:20;;;;;;;6.25;1.10;;;8.80;99.90;;;;;;5020889;28;20022;-63
2023/12/30 08:22:46;;;;;;;6.10;1.20;;;8.80;99.90;;;;;;5019571;28;20060;-63
2023/12/30 08:25:12;;;;;;;6.10;0.98;;;8.70;99.90;;;;;;5020274;28;20026;-63
2023/12/30 08:27:38;;;;;;;4.57;0.95;;;8.60;99.90;;;;;;5020258;28;20040;-63
2023/12/30 08:30:04;;;;;;;5.90;1.40;;;8.70;99.90;;;;;;5020368;28;20070;-63
2023/12/30 08:32:30;;;;;;;4.85;1.20;;;8.60;99.90;;;;;;5020174;28;20026;-63
2023/12/30 08:34:57;;;;;;;4.95;1.15;;;8.60;99.90;;;;;;5020178;28;20030;-63
2023/12/30 08:37:23;;;;;;;8.75;1.23;;;8.60;99.90;;;;;;5019239;28;20056;-63
2023/12/30 08:39:48;;;;;;;4.20;1.15;;;8.60;99.90;;;;;;5020341;28;20057;-63
2023/12/30 08:42:14;;;;;;;6.63;0.93;;;8.70;99.90;;;;;;5019112;28;20121;-63
2023/12/30 08:44:45;;;;;;;3.42;1.15;;;8.80;99.90;;;;;;5019218;28;20072;-63
2023/12/30 08:47:11;;;;;;;2.72;1.00;;;9.00;99.90;;;;;;5019376;28;20029;-63
2023/12/30 08:49:38;;;;;;;1.88;0.77;;;9.00;99.90;;;;;;5019459;28;20061;-63
2023/12/30 08:52:04;;;;;;;8.90;1.20;;;9.20;99.90;;;;;;5018783;28;20048;-63
2023/12/30 08:54:33;;;;;;;9.02;1.05;;;9.20;99.90;;;;;;5019178;28;20025;-63
2023/12/30 08:56:58;;;;;;;6.78;1.02;;;9.40;99.90;;;;;;5019548;28;20030;-63
2023/12/30 08:59:24;;;;;;;1.75;0.60;;;9.50;99.90;;;;;;5018948;28;20026;-63
2023/12/30 09:01:51;;;;;;;6.03;0.98;;;9.60;99.90;;;;;;5018651;28;20018;-63
2023/12/30 09:04:17;;;;;;;7.85;0.90;;;9.50;99.90;;;;;;5018578;28;20026;-62
2023/12/30 09:06:42;;;;;;;2.40;0.65;;;9.50;99.90;;;;;;5019106;28;20025;-62
2023/12/30 09:09:08;;;;;;;4.43;0.93;;;9.50;99.90;;;;;;5018655;28;20022;-63
2023/12/30 09:11:37;;;;;;;2.83;0.60;;;9.50;99.90;;;;;;5018922;28;20037;-63
2023/12/30 09:14:03;;;;;;;3.50;0.60;;;9.50;99.90;;;;;;5019681;28;20018;-63
2023/12/30 09:16:29;;;;;;;2.15;0.60;;;9.60;99.90;;;;;;5019293;28;20084;-63
2023/12/30 09:18:54;;;;;;;1.33;0.43;;;9.70;99.90;;;;;;5018772;28;20026;-63
2023/12/30 09:21:20;;;;;;;8.05;0.88;;;9.80;99.90;;;;;;5019208;28;20026;-63
2023/12/30 09:23:46;;;;;;;7.35;0.88;;;9.70;99.90;;;;;;5018360;28;20037;-63
2023/12/30 09:26:12;;;;;;;1.95;1.50;;;9.80;99.90;;;;;;5018296;28;20140;-63
2023/12/30 09:28:38;;;;;;;4.90;0.75;;;9.80;99.90;;;;;;5018593;28;20022;-63
2023/12/30 09:31:04;;;;;;;8.20;1.50;;;9.90;99.90;;;;;;5018158;28;20030;-63
2023/12/30 09:33:30;;;;;;;6.65;1.33;;;9.90;99.90;;;;;;5018425;28;20030;-63
2023/12/30 09:35:55;;;;;;;6.32;1.42;;;10.00;99.90;;;;;;5018320;28;20083;-63
2023/12/30 09:38:25;;;;;;;9.07;1.25;;;10.00;99.90;;;;;;5019028;28;20022;-63
2023/12/30 09:40:54;;;;;;;7.15;1.52;;;10.00;99.90;;;;;;5018569;28;20034;-63
2023/12/30 09:43:25;;;;;;;6.57;1.20;;;10.00;99.90;;;;;;5018432;28;20213;-63
2023/12/30 09:45:52;;;;;;;7.57;1.00;;;10.10;99.90;;;;;;5018224;28;20029;-63
2023/12/30 09:48:27;;;;;;;6.88;1.13;;;10.10;99.90;;;;;;5018227;28;20117;-63
2023/12/30 09:50:57;;;;;;;11.07;1.20;;;10.10;99.90;;;;;;5018540;28;20109;-63
2023/12/30 09:53:26;;;;;;;5.45;0.82;;;10.10;99.90;;;;;;5017859;28;20022;-63
2023/12/30 09:55:53;;;;;;;5.38;1.60;;;10.10;99.90;;;;;;5017947;28;20080;-62
2023/12/30 09:58:20;;;;;;;4.85;0.90;;;10.10;99.90;;;;;;5017931;28;20026;-62
2023/12/30 10:00:46;;;;;;;4.90;0.95;;;10.20;99.90;;;;;;5017876;28;20030;-62
2023/12/30 10:03:13;;;;;;;3.55;0.82;;;10.10;99.90;;;;;;5018056;28;20021;-63
2023/12/30 10:05:40;;;;;;;9.77;1.40;;;10.10;99.90;;;;;;5017608;28;20018;-63
2023/12/30 10:08:06;;;;;;;6.88;1.55;;;10.20;99.90;;;;;;5017886;28;20029;-63
2023/12/30 10:10:43;;;;;;;6.97;1.23;;;10.30;99.90;;;;;;5017681;28;20053;-62
2023/12/30 10:13:09;;;;;;;6.85;1.10;;;10.30;99.90;;;;;;5017889;28;20052;-63
2023/12/30 10:15:35;;;;;;;4.72;1.42;;;10.30;99.90;;;;;;5018112;28;20022;-62
2023/12/30 10:18:00;;;;;;;4.43;1.10;;;10.40;99.90;;;;;;5017862;28;20033;-63
2023/12/30 10:20:26;;;;;;;2.45;0.93;;;10.50;99.90;;;;;;5018031;28;20022;-63
2023/12/30 10:22:51;;;;;;;4.63;1.02;;;10.50;99.90;;;;;;5018424;28;20025;-63
2023/12/30 10:25:17;;;;;;;5.75;0.98;;;10.50;99.90;;;;;;5017616;28;20018;-63
2023/12/30 10:27:47;;;;;;;6.07;1.45;;;10.50;99.90;;;;;;5017283;28;20217;-63
2023/12/30 10:30:16;;;;;;;13.52;2.03;;;10.50;99.90;;;;;;5017458;28;20029;-63
2023/12/30 10:32:42;;;;;;;10.65;1.83;;;10.40;99.90;;;;;;5017562;28;20111;-63
2023/12/30 10:35:08;;;;;;;6.05;1.48;;;10.30;99.90;;;;;;5017083;28;20076;-63
2023/12/30 10:37:35;;;;;;;4.07;1.30;;;10.30;99.90;;;;;;5018150;28;20033;-63
2023/12/30 10:40:05;;;;;;;6.82;1.13;;;10.30;99.90;;;;;;5017283;28;20026;-63
2023/12/30 10:42:31;;;;;;;7.13;1.30;;;10.40;99.90;;;;;;5017673;28;20026;-63
2023/12/30 10:44:56;;;;;;;5.72;1.02;;;10.50;99.90;;;;;;5017522;28;20112;-63
2023/12/30 10:47:24;;;;;;;3.15;1.10;;;10.50;99.90;;;;;;5017219;28;20053;-63
2023/12/30 10:49:54;;;;;;;3.83;1.20;;;10.70;99.90;;;;;;5016936;28;20026;-63
2023/12/30 10:52:23;;;;;;;6.45;1.13;;;10.80;99.90;;;;;;5017716;28;20030;-62
2023/12/30 10:54:58;;;;;;;4.93;1.02;;;11.00;99.90;;;;;;5016748;28;20033;-63
2023/12/30 10:57:30;;;;;;;8.25;2.35;;;11.10;99.90;;;;;;5017372;28;20034;-63
2023/12/30 10:59:57;;;;;;;;;;;11.10;99.90;;;;;;5017825;28;20052;-63
2023/12/30 11:02:23;;;;;;;9.80;1.52;;;11.10;99.90;;;;;;5016520;28;19956;-63
2023/12/30 11:04:51;;;;;;;9.93;1.48;;;11.10;99.90;;;;;;5016648;28;20050;-63
2023/12/30 11:07:20;;;;;;;6.05;0.80;;;11.10;99.90;;;;;;5016426;28;20022;-63
2023/12/30 11:09:47;;;;;;;5.28;1.40;;;11.10;99.90;;;;;;5016332;28;20026;-63
2023/12/30 11:12:13;;;;;;;2.47;0.70;;;11.10;99.90;;;;;;5016920;28;20034;-63
2023/12/30 11:14:38;;;;;;;6.43;1.27;;;11.10;99.90;;;;;;5016418;28;20025;-63
2023/12/30 11:17:04;;;;;;;7.80;1.42;;;11.00;99.90;;;;;;5016497;28;20026;-63
2023/12/30 11:19:34;;;;;;;7.13;1.27;;;10.90;99.90;;;;;;5016758;28;20028;-63
2023/12/30 11:22:06;;;;;;;5.55;1.08;;;10.90;99.90;;;;;;5016397;28;20036;-63
2023/12/30 11:24:33;;;;;;;;;;;10.90;99.90;;;;;;5016723;28;20029;-63
2023/12/30 11:26:58;;;;;;;5.60;1.38;;;11.10;99.90;;;;;;5016331;28;19905;-63
2023/12/30 11:29:26;;;;;;;5.78;2.05;;;11.20;99.90;;;;;;5016344;28;20029;-63
2023/12/30 11:31:54;;;;;;;8.45;1.63;;;11.20;99.90;;;;;;5017123;28;20082;-63
2023/12/30 11:34:20;;;;;;;5.93;1.83;;;11.20;99.90;;;;;;5017184;28;20040;-63
2023/12/30 11:36:47;;;;;;;4.55;1.17;;;11.30;99.90;;;;;;5016353;28;20113;-63
2023/12/30 11:39:30;;;;;;;11.52;1.75;;;11.40;99.90;;;;;;5017093;28;20022;-63
2023/12/30 11:41:59;;;;;;;8.52;1.90;;;11.50;99.90;;;;;;5016698;28;20032;-63
2023/12/30 11:44:27;;;;;;;4.93;1.33;;;11.60;99.90;;;;;;5017057;28;20059;-63
2023/12/30 11:46:53;;;;;;;6.18;2.03;;;11.50;99.90;;;;;;5016487;28;20071;-63
2023/12/30 11:49:23;;;;;;;13.20;3.85;;;11.50;99.90;;;;;;5017157;28;20101;-63
2023/12/30 11:51:48;;;;;;;8.00;1.80;;;11.50;99.90;;;;;;5015979;28;20022;-63
2023/12/30 11:54:14;;;;;;;9.20;2.67;;;11.50;99.90;;;;;;5017289;28;20041;-63
2023/12/30 11:56:41;;;;;;;4.43;1.20;;;11.60;99.90;;;;;;5016146;28;20025;-63
2023/12/30 11:59:08;;;;;;;6.55;1.52;;;11.60;99.90;;;;;;5017038;28;20050;-63
2023/12/30 12:01:34;;;;;;;5.40;1.40;;;11.60;99.90;;;;;;5011140;28;20066;-63
2023/12/30 12:04:00;;;;;;;11.13;2.72;;;11.60;99.90;;;;;;5014495;28;20086;-63
2023/12/30 12:06:25;;;;;;;11.85;3.05;;;11.60;99.90;;;;;;5016534;28;20061;-63
2023/12/30 12:08:51;;;;;;;7.55;2.35;;;11.60;99.90;;;;;;5016237;28;20018;-63
2023/12/30 12:11:16;;;;;;;9.40;1.75;;;11.50;99.90;;;;;;5016005;28;20036;-63
2023/12/30 12:13:42;;;;;;;4.30;1.15;;;11.40;99.90;;;;;;5016823;28;20033;-63
2023/12/30 12:16:08;;;;;;;8.52;1.40;;;11.40;99.90;;;;;;5016689;28;20108;-63
2023/12/30 12:18:33;;;;;;;4.78;1.30;;;11.40;99.90;;;;;;5016030;28;20033;-63
2023/12/30 12:21:03;;;;;;;9.95;2.85;;;11.40;99.90;;;;;;5019786;28;20029;-63
2023/12/30 12:23:30;;;;;;;8.65;2.08;;;11.40;99.90;;;;;;5020608;28;20029;-63
2023/12/30 12:25:58;;;;;;;4.47;1.23;;;11.40;99.90;;;;;;5019505;28;20065;-63
2023/12/30 12:28:24;;;;;;;7.22;2.08;;;11.40;99.90;;;;;;5019492;28;20033;-63
2023/12/30 12:30:50;;;;;;;10.63;2.05;;;11.40;99.90;;;;;;5020221;28;20022;-63
2023/12/30 12:33:18;;;;;;;8.23;1.80;;;11.50;99.90;;;;;;5020336;28;20026;-63
2023/12/30 12:35:44;;;;;;;4.85;1.25;;;11.60;99.90;;;;;;5020155;28;20030;-64
2023/12/30 12:38:10;;;;;;;3.35;1.35;;;11.60;99.90;;;;;;5020092;28;20022;-63
2023/12/30 12:40:36;;;;;;;4.43;1.05;;;11.50;99.90;;;;;;5019978;28;20021;-63
2023/12/30 12:43:01;;;;;;;7.53;1.33;;;11.40;99.90;;;;;;5019161;28;20025;-63
2023/12/30 12:45:27;;;;;;;8.88;1.35;;;11.50;99.90;;;;;;5020388;28;20060;-63
2023/12/30 12:47:53;;;;;;;6.13;1.50;;;11.50;99.90;;;;;;5019021;28;20018;-63
2023/12/30 12:50:19;;;;;;;7.82;1.75;;;11.70;99.90;;;;;;5020090;28;20049;-63