Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:09;;;;;;;1.40;1.40;;;17.70;68.00;;;;;;5068233;28;44022;-77
2022/12/31 00:03:37;;;;;;;1.20;1.20;;;17.70;67.90;;;;;;5067910;28;44136;-77
2022/12/31 00:06:14;;;;;;;1.43;1.43;;;17.70;67.90;;;;;;5066671;28;43504;-77
2022/12/31 00:08:42;;;;;;;1.50;1.50;;;17.70;67.90;;;;;;5061860;28;43444;-75
2022/12/31 00:11:10;;;;;;;1.30;1.30;;;17.60;68.00;;;;;;5064096;28;43854;-75
2022/12/31 00:13:38;;;;;;;1.27;1.27;;;17.60;68.20;;;;;;5068295;28;43460;-74
2022/12/31 00:16:07;;;;;;;1.40;1.30;;;17.60;68.30;;;;;;5067956;28;43437;-75
2022/12/31 00:18:39;;;;;;;1.33;1.33;;;17.60;68.20;;;;;;5062892;28;43428;-78
2022/12/31 00:21:08;;;;;;;1.23;1.23;;;17.60;68.10;;;;;;5066905;28;43853;-74
2022/12/31 00:23:37;;;;;;;1.30;1.30;;;17.60;68.20;;;;;;5068038;28;43506;-77
2022/12/31 00:26:06;;;;;;;1.20;1.20;;;17.60;68.20;;;;;;5078120;28;43417;-76
2022/12/31 00:28:34;;;;;;;1.30;1.30;;;17.60;68.40;;;;;;5070027;28;44197;-77
2022/12/31 00:31:09;;;;;;;1.23;1.23;;;17.60;68.40;;;;;;5063309;28;45723;-76
2022/12/31 00:33:38;;;;;;;1.20;1.20;;;17.70;68.20;;;;;;5088028;28;43509;-75
2022/12/31 00:36:07;;;;;;;1.20;1.20;;;17.80;67.90;;;;;;5069070;28;43446;-77
2022/12/31 00:38:37;;;;;;;1.27;1.27;;;17.90;67.60;;;;;;5088406;28;43518;-76
2022/12/31 00:41:05;;;;;;;1.40;1.40;;;17.80;67.40;;;;;;5068949;28;45751;-77
2022/12/31 00:43:33;;;;;;;1.30;1.30;;;17.80;67.70;;;;;;5087432;28;44012;-78
2022/12/31 00:46:01;;;;;;;1.40;1.40;;;17.80;67.70;;;;;;5068918;28;43406;-76
2022/12/31 00:48:29;;;;;;;1.20;1.20;;;17.80;67.70;;;;;;5088046;28;43552;-77
2022/12/31 00:50:57;;;;;;;1.30;1.30;;;17.80;67.70;;;;;;5087679;28;43560;-77
2022/12/31 00:53:25;;;;;;;1.30;1.30;;;17.70;67.70;;;;;;5086190;28;43438;-75
2022/12/31 00:55:59;;;;;;;1.27;1.27;;;17.70;67.90;;;;;;5088136;28;43523;-77
2022/12/31 00:58:27;;;;;;;1.37;1.37;;;17.70;68.90;;;;;;5088124;28;43715;-76
2022/12/31 01:00:54;;;;;;;1.10;1.10;;;17.60;68.10;;;;;;5062750;28;45552;-75
2022/12/31 01:03:23;;;;;;;1.20;1.20;;;17.70;68.20;;;;;;5087402;28;43430;-77
2022/12/31 01:05:51;;;;;;;1.43;1.30;;;17.60;68.00;;;;;;5087733;28;43482;-77
2022/12/31 01:08:18;;;;;;;1.40;1.40;;;17.60;68.10;;;;;;5085746;28;43447;-78
2022/12/31 01:13:35;;;;;;;1.23;1.23;;;17.60;68.40;;;;;;5087670;28;43806;-77
2022/12/31 01:16:08;;;;;;;1.10;1.10;;;17.60;68.30;;;;;;5087062;28;43453;-78
2022/12/31 01:18:36;;;;;;;1.10;1.10;;;17.60;68.20;;;;;;5067656;28;45262;-77
2022/12/31 01:21:04;;;;;;;1.20;1.20;;;17.60;69.00;;;;;;5085493;27;43769;-78
2022/12/31 01:23:32;;;;;;;1.20;1.20;;;17.60;68.30;;;;;;5066955;28;44730;-77
2022/12/31 01:26:00;;;;;;;1.13;1.13;;;17.60;68.30;;;;;;5085755;28;43443;-75
2022/12/31 01:28:29;;;;;;;1.20;1.20;;;17.60;68.60;;;;;;5087523;28;43477;-77
2022/12/31 01:30:58;;;;;;;1.20;1.20;;;17.60;68.40;;;;;;5086699;28;43887;-76
2022/12/31 01:33:26;;;;;;;1.10;1.10;;;17.80;68.20;;;;;;5086973;28;43440;-72
2022/12/31 01:35:54;;;;;;;1.20;1.20;;;17.90;67.70;;;;;;5086662;28;43490;-77
2022/12/31 01:38:22;;;;;;;1.20;1.20;;;17.90;67.40;;;;;;5087456;28;43452;-75
2022/12/31 01:40:50;;;;;;;1.10;1.10;;;17.90;67.40;;;;;;5086827;28;43916;-77
2022/12/31 01:43:19;;;;;;;1.30;1.30;;;17.80;67.60;;;;;;5068234;28;45089;-77
2022/12/31 01:45:49;;;;;;;1.30;1.30;;;17.80;67.60;;;;;;5086500;28;43430;-75
2022/12/31 01:48:21;;;;;;;1.00;1.00;;;17.80;67.60;;;;;;5063319;28;43532;-76
2022/12/31 01:50:49;;;;;;;1.10;1.10;;;17.80;67.70;;;;;;5082454;28;43989;-76
2022/12/31 01:53:17;;;;;;;1.20;1.20;;;17.70;67.70;;;;;;5084537;28;43455;-75
2022/12/31 01:55:46;;;;;;;1.10;1.10;;;17.70;67.90;;;;;;5083215;28;43543;-77
2022/12/31 01:58:15;;;;;;;1.00;1.00;;;17.70;68.20;;;;;;5068311;28;43459;-73
2022/12/31 02:00:43;;;;;;;1.30;1.30;;;17.70;68.20;;;;;;5067923;28;45258;-76
2022/12/31 02:03:11;;;;;;;1.10;1.10;;;17.70;68.10;;;;;;5066725;28;45013;-76
2022/12/31 02:05:43;;;;;;;1.00;1.00;;;17.70;68.10;;;;;;5063573;28;43462;-77
2022/12/31 02:08:11;;;;;;;1.00;1.00;;;17.60;68.10;;;;;;5086698;28;43513;-77
2022/12/31 02:10:39;;;;;;;1.20;1.20;;;17.60;68.20;;;;;;5086294;28;43875;-77
2022/12/31 02:13:07;;;;;;;1.20;1.20;;;17.60;68.50;;;;;;5086115;28;43466;-76
2022/12/31 02:15:39;;;;;;;1.00;1.00;;;17.60;68.30;;;;;;5086378;28;43478;-76
2022/12/31 02:18:11;;;;;;;1.10;1.10;;;17.70;68.10;;;;;;5067895;28;43514;-77
2022/12/31 02:21:20;;;;;;;0.90;0.90;;;17.80;67.70;;;;;;5086248;28;43603;-78
2022/12/31 02:24:06;;;;;;;1.20;1.20;;;17.80;67.50;;;;;;5081984;28;43460;-78
2022/12/31 02:26:47;;;;;;;1.07;1.07;;;17.80;67.70;;;;;;5067414;28;44160;-76
2022/12/31 02:29:36;;;;;;;1.00;1.00;;;17.80;68.00;;;;;;5065123;28;43496;-77
2022/12/31 02:32:07;;;;;;;1.10;1.10;;;17.80;67.90;;;;;;5058659;28;45840;-76
2022/12/31 02:34:36;;;;;;;0.90;0.90;;;17.80;67.90;;;;;;5082779;28;43439;-76
2022/12/31 02:37:07;;;;;;;0.90;0.90;;;17.70;67.90;;;;;;5066956;28;44500;-76
2022/12/31 02:39:35;;;;;;;1.00;1.00;;;17.70;68.00;;;;;;5067900;28;43503;-75
2022/12/31 02:42:03;;;;;;;0.90;0.90;;;17.70;68.20;;;;;;5086139;28;43833;-77
2022/12/31 02:44:31;;;;;;;0.97;0.97;;;17.60;68.30;;;;;;5085756;28;43585;-73
2022/12/31 02:47:08;;;;;;;0.97;0.97;;;17.60;68.20;;;;;;5080158;28;43404;-75
2022/12/31 02:49:40;;;;;;;1.20;1.20;;;17.60;68.20;;;;;;5086453;28;44040;-75
2022/12/31 02:52:13;;;;;;;1.03;1.03;;;17.60;68.20;;;;;;5085541;28;43883;-78
2022/12/31 02:54:44;;;;;;;1.00;1.00;;;17.60;68.20;;;;;;5086192;28;43408;-77
2022/12/31 02:57:15;;;;;;;1.10;1.10;;;17.60;68.30;;;;;;5082099;28;43393;-77
2022/12/31 03:02:33;;;;;;;1.00;1.00;;;17.60;68.40;;;;;;5063946;28;44130;-76
2022/12/31 03:05:01;;;;;;;0.90;0.90;;;17.60;68.30;;;;;;5085872;28;43463;-77
2022/12/31 03:07:30;;;;;;;1.00;1.00;;;17.60;68.30;;;;;;5085986;28;43958;-76
2022/12/31 03:09:59;;;;;;;1.00;1.00;;;17.60;68.30;;;;;;5085490;28;43598;-77
2022/12/31 03:12:46;;;;;;;1.00;1.00;;;17.60;68.40;;;;;;5085583;28;43887;-77
2022/12/31 03:15:19;;;;;;;0.90;0.90;;;17.60;68.70;;;;;;5062894;28;44304;-76
2022/12/31 03:17:54;;;;;;;1.00;1.00;;;17.70;68.50;;;;;;5073820;28;43469;-74
2022/12/31 03:23:12;;;;;;;1.00;1.00;;;17.90;67.60;;;;;;5085474;28;43908;-76
2022/12/31 03:25:39;;;;;;;1.17;1.17;;;17.90;67.40;;;;;;5066862;28;45010;-77
2022/12/31 03:28:08;;;;;;;0.90;0.90;;;17.90;67.40;;;;;;5066300;28;43980;-76
2022/12/31 03:30:36;;;;;;;1.00;1.00;;;17.90;67.70;;;;;;5084187;28;43468;-76
2022/12/31 03:33:06;;;;;;;1.10;1.10;;;17.90;67.60;;;;;;5066711;28;45907;-76
2022/12/31 03:35:35;;;;;;;0.90;0.90;;;17.80;67.60;;;;;;5085275;28;44427;-76
2022/12/31 03:38:03;;;;;;;0.90;0.90;;;17.80;67.70;;;;;;5085340;28;43364;-77
2022/12/31 03:40:33;;;;;;;0.90;0.90;;;17.70;67.80;;;;;;5085855;28;43439;-77
2022/12/31 03:43:01;;;;;;;1.10;1.10;;;17.70;68.00;;;;;;5082562;28;43573;-77
2022/12/31 03:45:29;;;;;;;1.10;1.10;;;17.70;68.30;;;;;;5087440;28;43491;-77
2022/12/31 03:47:57;;;;;;;0.97;0.97;;;17.70;68.20;;;;;;5086583;28;43451;-75
2022/12/31 03:50:27;;;;;;;0.90;0.90;;;17.70;68.20;;;;;;5070798;28;43573;-76
2022/12/31 03:52:55;;;;;;;0.97;0.97;;;17.70;68.20;;;;;;5088817;28;43940;-75
2022/12/31 03:55:23;;;;;;;0.90;0.90;;;17.60;68.20;;;;;;5089028;28;43874;-75
2022/12/31 03:57:50;;;;;;;1.20;0.90;;;17.60;68.30;;;;;;5068292;28;43415;-75
2022/12/31 04:00:20;;;;;;;1.10;1.10;;;17.60;68.50;;;;;;5088634;28;43912;-77
2022/12/31 04:02:48;;;;;;;0.90;0.90;;;17.60;68.30;;;;;;5088698;28;43920;-77
2022/12/31 04:05:16;;;;;;;1.00;1.00;;;17.60;68.30;;;;;;5069601;28;44506;-77
2022/12/31 04:07:45;;;;;;;1.00;1.00;;;17.60;68.30;;;;;;5088369;28;43805;-77
2022/12/31 04:10:14;;;;;;;0.90;0.90;;;17.60;68.40;;;;;;5088776;28;44089;-75
2022/12/31 04:12:42;;;;;;;1.10;1.10;;;17.60;68.50;;;;;;5086983;28;43876;-77
2022/12/31 04:15:11;;;;;;;0.90;0.90;;;17.60;68.70;;;;;;5088493;28;43935;-76
2022/12/31 04:17:39;;;;;;;0.80;0.80;;;17.60;68.50;;;;;;5069294;28;43467;-77
2022/12/31 04:20:08;;;;;;;1.53;1.40;;;17.80;68.20;;;;;;5070128;28;43920;-77
2022/12/31 04:22:36;;;;;;;1.07;1.07;;;17.90;67.80;;;;;;5087668;28;43767;-76
2022/12/31 04:25:09;;;;;;;1.10;1.10;;;17.90;67.50;;;;;;5084982;28;43442;-75
2022/12/31 04:27:38;;;;;;;0.80;0.80;;;17.90;67.60;;;;;;5065138;28;43511;-76
2022/12/31 04:30:09;;;;;;;0.90;0.90;;;17.80;67.80;;;;;;5086271;28;43956;-76
2022/12/31 04:32:37;;;;;;;0.90;0.90;;;17.80;67.70;;;;;;5081723;28;43779;-75
2022/12/31 04:35:06;;;;;;;1.00;1.00;;;17.80;67.70;;;;;;5087710;28;43459;-77
2022/12/31 04:37:34;;;;;;;0.87;0.87;;;17.80;67.80;;;;;;5088203;28;43471;-76
2022/12/31 04:40:02;;;;;;;1.00;1.00;;;17.70;67.80;;;;;;5082814;28;43448;-76
2022/12/31 04:42:35;;;;;;;0.90;0.90;;;17.70;68.00;;;;;;5083523;28;43592;-77
2022/12/31 04:45:03;;;;;;;0.90;0.90;;;17.70;68.30;;;;;;5082172;28;43431;-77
2022/12/31 04:47:31;;;;;;;0.90;0.90;;;17.70;68.20;;;;;;5066726;28;43528;-77
2022/12/31 04:49:58;;;;;;;0.80;0.80;;;17.70;68.20;;;;;;5088188;28;43498;-77
2022/12/31 04:52:27;;;;;;;0.80;0.80;;;17.70;68.20;;;;;;5087608;28;43667;-75
2022/12/31 04:54:55;;;;;;;0.87;0.87;;;17.70;68.20;;;;;;5081990;28;43514;-76
2022/12/31 04:57:23;;;;;;;0.90;0.90;;;17.60;68.30;;;;;;5087479;28;43424;-76
2022/12/31 04:59:52;;;;;;;0.70;0.70;;;17.60;68.50;;;;;;5088218;28;43434;-76
2022/12/31 05:02:20;;;;;;;1.03;1.03;;;17.60;68.40;;;;;;5082488;28;43855;-74
2022/12/31 05:04:48;;;;;;;0.80;0.80;;;17.60;68.20;;;;;;5087137;28;43402;-77
2022/12/31 05:07:17;;;;;;;0.77;0.77;;;17.60;68.30;;;;;;5082449;28;43388;-76
2022/12/31 05:09:45;;;;;;;0.97;0.97;;;17.60;68.30;;;;;;5069348;28;43631;-77
2022/12/31 05:12:13;;;;;;;0.80;0.80;;;17.60;68.40;;;;;;5068845;28;45624;-75
2022/12/31 05:14:41;;;;;;;0.90;0.90;;;17.60;68.70;;;;;;5087261;28;43488;-75
2022/12/31 05:17:10;;;;;;;0.80;0.80;;;17.60;68.60;;;;;;5084837;28;43462;-76
2022/12/31 05:19:38;;;;;;;0.93;0.93;;;17.80;68.40;;;;;;5087793;28;43459;-77
2022/12/31 05:24:52;;;;;;;0.90;0.90;;;17.90;67.70;;;;;;5068634;28;44752;-77
2022/12/31 05:27:20;;;;;;;0.87;0.87;;;17.90;67.60;;;;;;5086955;28;44070;-77
2022/12/31 05:29:48;;;;;;;1.00;1.00;;;17.90;67.90;;;;;;5068763;28;44060;-77
2022/12/31 05:32:17;;;;;;;1.00;1.00;;;17.90;67.80;;;;;;5086182;27;43897;-77
2022/12/31 05:34:45;;;;;;;0.80;0.80;;;17.90;67.70;;;;;;5085945;28;44061;-76
2022/12/31 05:37:13;;;;;;;0.77;0.77;;;17.80;67.70;;;;;;5067022;28;43463;-77
2022/12/31 05:39:41;;;;;;;0.90;0.90;;;17.80;67.80;;;;;;5068919;28;43491;-77
2022/12/31 05:42:09;;;;;;;1.07;1.00;;;17.80;68.00;;;;;;5086644;28;43935;-76
2022/12/31 05:44:36;;;;;;;0.80;0.80;;;17.70;68.20;;;;;;5086700;28;43514;-77
2022/12/31 05:47:05;;;;;;;0.90;0.90;;;17.70;68.20;;;;;;5068279;28;43428;-77
2022/12/31 05:49:34;;;;;;;1.00;1.00;;;17.70;68.10;;;;;;5065704;28;43506;-77
2022/12/31 05:52:02;;;;;;;0.80;0.80;;;17.70;68.10;;;;;;5086819;28;44036;-77
2022/12/31 05:54:30;;;;;;;0.90;0.90;;;17.70;68.20;;;;;;5086444;28;43554;-76
2022/12/31 05:56:58;;;;;;;0.77;0.77;;;17.70;68.30;;;;;;5086652;28;43862;-77
2022/12/31 05:59:26;;;;;;;0.80;0.80;;;17.70;68.50;;;;;;5086721;28;43515;-78
2022/12/31 06:01:54;;;;;;;0.80;0.80;;;17.70;68.50;;;;;;5087009;28;43911;-75
2022/12/31 06:04:24;;;;;;;0.90;0.90;;;17.80;68.30;;;;;;5084773;28;43462;-76
2022/12/31 06:06:54;;;;;;;1.00;1.00;;;17.90;67.90;;;;;;5067595;28;43412;-73
2022/12/31 06:09:22;;;;;;;0.87;0.87;;;17.90;67.70;;;;;;5086849;28;43914;-77
2022/12/31 06:11:50;;;;;;;0.80;0.80;;;17.90;67.60;;;;;;5086610;28;44793;-75
2022/12/31 06:14:18;;;;;;;0.87;0.87;;;17.80;67.80;;;;;;5084825;28;44077;-76
2022/12/31 06:16:46;;;;;;;0.80;0.80;;;17.90;68.00;;;;;;5082537;28;43391;-75
2022/12/31 06:19:14;;;;;;;0.70;0.70;;;17.90;67.90;;;;;;5101750;27;43914;-77
2022/12/31 06:21:41;;;;;;;0.60;0.60;;;17.80;67.80;;;;;;5086240;28;43920;-78
2022/12/31 06:24:11;;;;;;;0.80;0.80;;;17.80;67.90;;;;;;5086351;28;43445;-74
2022/12/31 06:26:39;;;;;;;0.80;0.80;;;17.80;68.10;;;;;;5086057;28;43458;-77
2022/12/31 06:29:09;;;;;;;0.90;0.90;;;17.70;68.30;;;;;;5086434;28;43568;-77
2022/12/31 06:31:37;;;;;;;0.90;0.90;;;17.70;68.30;;;;;;5085059;28;44020;-77
2022/12/31 06:34:05;;;;;;;0.90;0.90;;;17.70;68.20;;;;;;5086117;28;43422;-76
2022/12/31 06:36:33;;;;;;;0.80;0.80;;;17.70;68.20;;;;;;5067690;28;43913;-76
2022/12/31 06:39:01;;;;;;;0.90;0.90;;;17.70;68.20;;;;;;5067830;28;43494;-76
2022/12/31 06:41:31;;;;;;;0.73;0.73;;;17.70;68.30;;;;;;5086387;28;43818;-77
2022/12/31 06:43:59;;;;;;;0.87;0.87;;;17.60;68.50;;;;;;5085946;28;43945;-75
2022/12/31 06:46:27;;;;;;;0.80;0.80;;;17.70;68.60;;;;;;5085927;28;43560;-75
2022/12/31 06:48:55;;;;;;;0.70;0.70;;;17.80;68.30;;;;;;5086762;28;43494;-76
2022/12/31 06:51:24;;;;;;;0.80;0.80;;;17.80;68.70;;;;;;5086011;28;43841;-77
2022/12/31 06:53:52;;;;;;;0.80;0.80;;;17.90;68.00;;;;;;5067440;28;44204;-75
2022/12/31 06:56:21;;;;;;;0.80;0.80;;;17.80;67.90;;;;;;5086014;28;43423;-76
2022/12/31 06:58:59;;;;;;;0.80;0.80;;;17.80;68.00;;;;;;5079999;28;43398;-75
2022/12/31 07:01:35;;;;;;;0.90;0.90;;;17.80;68.20;;;;;;5079898;28;43809;-76
2022/12/31 07:04:12;;;;;;;0.83;0.83;;;17.80;68.10;;;;;;5080992;28;44176;-74
2022/12/31 07:06:42;;;;;;;0.90;0.90;;;17.80;68.00;;;;;;5067377;28;43975;-76
2022/12/31 07:09:14;;;;;;;0.93;0.93;;;17.80;68.10;;;;;;5067222;28;43416;-78
2022/12/31 07:11:45;;;;;;;0.70;0.70;;;17.70;68.10;;;;;;5085652;28;45040;-76
2022/12/31 07:14:23;;;;;;;0.73;0.73;;;17.70;68.30;;;;;;5080373;28;43389;-77
2022/12/31 07:16:56;;;;;;;0.83;0.83;;;17.70;68.40;;;;;;5079709;28;43419;-75
2022/12/31 07:19:29;;;;;;;0.70;0.70;;;17.70;68.30;;;;;;5070060;28;43984;-76
2022/12/31 07:21:57;;;;;;;0.90;0.90;;;17.70;68.20;;;;;;5082882;28;43945;-75
2022/12/31 07:24:26;;;;;;;0.70;0.70;;;17.70;68.40;;;;;;5089241;28;43984;-77
2022/12/31 07:27:04;;;;;;;0.70;0.70;;;17.70;68.40;;;;;;5089271;28;43445;-76
2022/12/31 07:29:40;;;;;;;0.77;0.77;;;17.70;68.50;;;;;;5085048;28;43491;-76
2022/12/31 07:32:11;;;;;;;0.70;0.70;;;17.70;68.50;;;;;;5089305;28;43616;-77
2022/12/31 07:34:41;;;;;;;0.70;0.70;;;17.80;68.20;;;;;;5070695;28;44657;-76
2022/12/31 07:37:12;;;;;;;0.60;0.60;;;17.90;67.80;;;;;;5089437;28;43427;-78
2022/12/31 07:39:45;;;;;;;0.70;0.70;;;17.90;67.70;;;;;;5089725;28;43470;-75
2022/12/31 07:42:15;;;;;;;0.77;0.77;;;17.90;67.70;;;;;;5088115;28;43763;-76
2022/12/31 07:44:50;;;;;;;0.90;0.90;;;17.90;67.90;;;;;;5088940;28;43416;-76
2022/12/31 07:47:20;;;;;;;0.80;0.80;;;17.90;67.90;;;;;;5089003;28;43502;-76
2022/12/31 07:49:49;;;;;;;0.77;0.77;;;17.90;67.90;;;;;;5089239;28;43450;-76
2022/12/31 07:52:18;;;;;;;0.80;0.80;;;17.90;67.90;;;;;;5070282;28;45541;-75
2022/12/31 07:54:45;;;;;;;0.60;0.60;;;17.80;68.00;;;;;;5088723;28;43432;-77
2022/12/31 07:57:14;;;;;;;0.80;0.80;;;17.80;68.10;;;;;;5067789;28;44038;-77
2022/12/31 07:59:51;;;;;;;0.90;0.90;;;17.70;68.30;;;;;;5082811;28;43383;-76
2022/12/31 08:02:25;;;;;;;0.60;0.60;;;17.80;68.40;;;;;;5089047;28;43935;-77
2022/12/31 08:04:56;;;;;;;0.87;0.87;;;17.80;68.30;;;;;;5070695;28;44576;-77
2022/12/31 08:07:28;;;;;;;0.80;0.80;;;17.80;68.30;;;;;;5086692;28;44078;-75
2022/12/31 08:09:59;;;;;;;0.90;0.90;;;17.70;68.20;;;;;;5088901;28;43511;-77
2022/12/31 08:12:27;;;;;;;0.80;0.80;;;17.70;68.30;;;;;;5089026;28;43887;-74
2022/12/31 08:14:57;;;;;;;0.83;0.83;;;17.70;68.60;;;;;;5070281;28;44676;-78
2022/12/31 08:17:26;;;;;;;0.80;0.80;;;17.80;68.40;;;;;;5070379;28;43676;-75
2022/12/31 08:19:54;;;;;;;0.90;0.90;;;17.90;68.00;;;;;;5067626;28;43590;-77
2022/12/31 08:22:32;;;;;;;0.80;0.80;;;18.00;67.80;;;;;;5088762;28;43871;-76
2022/12/31 08:25:08;;;;;;;0.80;0.80;;;18.00;67.70;;;;;;5086482;28;43478;-77
2022/12/31 08:27:39;;;;;;;0.67;0.67;;;17.90;67.60;;;;;;5088768;28;43448;-77
2022/12/31 08:30:10;;;;;;;0.90;0.90;;;17.90;68.00;;;;;;5066721;28;43570;-76
2022/12/31 08:32:41;;;;;;;0.90;0.90;;;17.90;67.80;;;;;;5068390;28;45915;-75
2022/12/31 08:35:17;;;;;;;0.90;0.90;;;17.90;67.80;;;;;;5078968;28;44198;-76
2022/12/31 08:37:48;;;;;;;0.70;0.70;;;17.90;67.90;;;;;;5087637;28;43422;-77
2022/12/31 08:40:20;;;;;;;0.70;0.70;;;17.90;68.00;;;;;;5084548;28;43508;-77
2022/12/31 08:43:04;;;;;;;0.70;0.70;;;17.80;68.10;;;;;;5083046;27;43918;-78
2022/12/31 08:45:36;;;;;;;0.70;0.70;;;17.80;68.40;;;;;;5069553;28;44669;-75
2022/12/31 08:48:08;;;;;;;0.90;0.90;;;17.80;68.30;;;;;;5087876;27;44010;-75
2022/12/31 08:50:37;;;;;;;0.73;0.73;;;17.80;68.30;;;;;;5088428;28;43505;-76
2022/12/31 08:53:05;;;;;;;1.00;1.00;;;17.80;68.30;;;;;;5085796;28;45135;-77
2022/12/31 08:55:34;;;;;;;0.87;0.87;;;17.80;68.30;;;;;;5087487;28;44268;-76
2022/12/31 08:58:08;;;;;;;0.70;0.70;;;17.70;68.40;;;;;;5087600;28;43440;-77
2022/12/31 09:00:37;;;;;;;0.80;0.80;;;17.70;68.60;;;;;;5069290;28;43571;-75
2022/12/31 09:03:12;;;;;;;0.80;0.80;;;17.80;68.40;;;;;;5068891;28;46835;-75
2022/12/31 09:05:51;;;;;;;0.73;0.73;;;17.90;68.00;;;;;;5083825;28;43941;-77
2022/12/31 09:08:23;;;;;;;0.70;0.70;;;18.00;67.90;;;;;;5083901;28;43406;-76
2022/12/31 09:10:53;;;;;;;0.80;0.80;;;17.90;67.80;;;;;;5099868;27;43685;-77
2022/12/31 09:13:24;;;;;;;0.70;0.70;;;17.90;67.90;;;;;;5085075;28;43873;-77
2022/12/31 09:15:56;;;;;;;0.83;0.83;;;17.90;68.10;;;;;;5087506;28;43425;-77
2022/12/31 09:18:24;;;;;;;0.73;0.73;;;17.90;68.00;;;;;;5066902;27;43442;-75
2022/12/31 09:21:00;;;;;;;0.80;0.80;;;17.90;68.00;;;;;;5067501;28;43653;-76
2022/12/31 09:23:28;;;;;;;0.77;0.77;;;17.80;68.00;;;;;;5087442;28;43970;-75
2022/12/31 09:25:59;;;;;;;0.80;0.80;;;17.80;68.20;;;;;;5086749;28;43480;-76
2022/12/31 09:28:34;;;;;;;0.80;0.80;;;17.80;68.30;;;;;;5087615;28;43897;-72
2022/12/31 09:31:05;;;;;;;0.80;0.80;;;17.80;68.50;;;;;;5085323;28;43385;-75
2022/12/31 09:33:38;;;;;;;0.70;0.70;;;17.80;68.30;;;;;;5087212;28;43604;-76
2022/12/31 09:36:07;;;;;;;0.77;0.77;;;17.80;68.30;;;;;;5075821;28;43491;-75
2022/12/31 09:38:37;;;;;;;0.80;0.80;;;17.80;68.40;;;;;;5068815;28;43965;-76
2022/12/31 09:41:15;;;;;;;0.63;0.63;;;17.70;68.40;;;;;;5087143;27;43506;-75
2022/12/31 09:44:01;;;;;;;0.80;0.80;;;17.70;68.60;;;;;;5085763;27;43869;-75
2022/12/31 09:46:57;;;;;;;0.70;0.70;;;17.70;68.60;;;;;;5087141;28;43412;-76
2022/12/31 09:49:48;;;;;;;0.90;0.90;;;17.90;68.40;;;;;;5079964;28;43412;-75
2022/12/31 09:52:19;;;;;;;0.80;0.80;;;17.90;67.90;;;;;;5028650;28;43694;-75
2022/12/31 09:54:52;;;;;;;0.70;0.70;;;18.00;67.90;;;;;;5080463;28;43945;-76
2022/12/31 09:57:38;;;;;;;0.80;0.80;;;17.90;68.50;;;;;;5068541;28;44635;-76
2022/12/31 10:00:11;;;;;;;0.80;0.80;;;17.90;68.10;;;;;;5068740;28;43384;-74
2022/12/31 10:03:04;;;;;;;0.60;0.60;;;17.90;68.00;;;;;;5080934;28;43423;-76
2022/12/31 10:05:43;;;;;;;0.80;0.80;;;17.90;68.00;;;;;;5080537;28;44019;-76
2022/12/31 10:08:17;;;;;;;0.67;0.67;;;17.90;68.00;;;;;;5085382;28;43443;-75
2022/12/31 10:10:49;;;;;;;1.50;1.03;;;17.80;68.00;;;;;;5086735;28;43389;-76
2022/12/31 10:13:49;;;;;;;0.80;0.80;;;17.80;68.30;;;;;;5099302;27;43403;-78
2022/12/31 10:16:41;;;;;;;0.80;0.80;;;17.80;68.50;;;;;;5024875;28;43597;-75
2022/12/31 10:19:49;;;;;;;0.70;0.70;;;17.90;68.30;;;;;;5084175;28;43412;-77
2022/12/31 10:22:33;;;;;;;0.83;0.83;;;17.90;67.90;;;;;;5082916;28;43364;-78
2022/12/31 10:25:32;;;;;;;0.80;0.80;;;17.90;67.90;;;;;;5068303;28;43424;-76
2022/12/31 10:28:11;;;;;;;1.00;1.00;;;17.90;68.00;;;;;;5086085;28;43610;-75
2022/12/31 10:30:40;;;;;;;1.13;1.10;;;17.80;68.00;;;;;;5066425;28;44648;-76
2022/12/31 10:33:12;;;;;;;1.03;1.03;;;17.90;68.00;;;;;;5067729;28;43389;-75
2022/12/31 10:35:43;;;;;;;3.30;1.00;;;17.90;68.00;;;;;;5087309;28;43478;-74
2022/12/31 10:38:19;;;;;;;0.97;0.97;;;17.80;68.10;;;;;;5086354;28;43821;-75
2022/12/31 10:41:25;;;;;;;1.00;1.00;;;17.80;68.10;;;;;;5086029;28;43478;-75
2022/12/31 10:44:16;;;;;;;1.20;1.10;;;17.80;68.40;;;;;;4984941;28;43520;-76
2022/12/31 10:47:00;;;;;;;1.10;1.10;;;17.80;68.60;;;;;;5079721;28;43729;-77
2022/12/31 10:49:58;;;;;;;1.20;1.20;;;17.80;68.40;;;;;;5082935;28;44366;-78
2022/12/31 10:52:49;;;;;;;1.57;1.27;;;17.80;68.40;;;;;;5086138;28;43758;-72
2022/12/31 10:55:29;;;;;;;1.23;1.07;;;17.70;68.40;;;;;;5089798;28;43470;-77
2022/12/31 10:58:34;;;;;;;1.10;1.00;;;17.70;68.50;;;;;;5071442;28;44020;-76
2022/12/31 11:01:05;;;;;;;1.03;1.03;;;17.70;68.90;;;;;;5084408;28;45705;-75
2022/12/31 11:04:10;;;;;;;1.10;1.10;;;17.80;68.70;;;;;;5071662;28;44394;-76
2022/12/31 11:07:11;;;;;;;1.20;1.20;;;17.90;68.30;;;;;;5085686;28;43429;-76
2022/12/31 11:10:24;;;;;;;1.70;1.13;;;18.00;67.90;;;;;;5077302;28;43458;-75
2022/12/31 11:13:21;;;;;;;1.43;1.00;;;18.00;67.90;;;;;;5087931;28;43960;-78
2022/12/31 11:15:58;;;;;;;1.10;1.10;;;18.00;68.20;;;;;;5068224;28;44530;-75
2022/12/31 11:18:29;;;;;;;1.10;1.10;;;18.00;68.10;;;;;;5083782;28;43820;-70
2022/12/31 11:21:06;;;;;;;0.97;0.90;;;17.90;68.00;;;;;;5089644;28;43592;-74
2022/12/31 11:23:38;;;;;;;1.10;1.10;;;17.90;68.10;;;;;;5070028;28;45988;-77
2022/12/31 11:26:13;;;;;;;1.03;0.93;;;17.90;68.30;;;;;;5084286;28;44092;-76
2022/12/31 11:28:57;;;;;;;1.40;1.30;;;17.80;68.40;;;;;;5089559;28;43522;-76
2022/12/31 11:31:56;;;;;;;1.00;1.00;;;17.80;68.80;;;;;;5089428;28;43763;-75
2022/12/31 11:34:35;;;;;;;1.00;1.00;;;17.80;68.60;;;;;;5086122;28;43945;-76
2022/12/31 11:37:13;;;;;;;1.20;1.10;;;17.80;68.60;;;;;;5089100;28;43902;-75
2022/12/31 11:39:48;;;;;;;0.90;0.90;;;17.80;68.70;;;;;;5070733;28;44041;-76
2022/12/31 11:42:20;;;;;;;1.10;1.10;;;17.80;68.80;;;;;;5084762;28;43463;-76
2022/12/31 11:44:51;;;;;;;1.20;1.10;;;17.80;69.00;;;;;;5069000;28;45764;-76
2022/12/31 11:47:33;;;;;;;1.30;1.10;;;17.80;69.20;;;;;;5086227;28;43459;-77
2022/12/31 11:50:28;;;;;;;1.00;1.00;;;17.90;69.10;;;;;;5069025;28;43500;-76
2022/12/31 11:53:01;;;;;;;1.20;1.20;;;18.00;68.50;;;;;;5088410;28;44024;-76
2022/12/31 11:55:40;;;;;;;0.93;0.93;;;18.10;68.40;;;;;;5083699;28;43909;-74
2022/12/31 11:58:13;;;;;;;0.80;0.80;;;18.00;68.20;;;;;;5069137;28;44656;-76
2022/12/31 12:00:44;;;;;;;1.10;1.10;;;18.00;68.50;;;;;;5087103;28;43992;-77
2022/12/31 12:03:12;;;;;;;1.60;1.07;;;18.00;68.50;;;;;;5089381;28;44006;-77
2022/12/31 12:05:40;;;;;;;1.10;1.10;;;18.00;68.40;;;;;;5087199;27;44110;-75
2022/12/31 12:08:08;;;;;;;1.03;1.03;;;18.00;68.40;;;;;;5088595;28;43454;-76
2022/12/31 12:10:40;;;;;;;1.00;1.00;;;17.90;68.40;;;;;;5085671;28;44019;-75
2022/12/31 12:13:18;;;;;;;1.17;1.17;;;17.90;68.60;;;;;;5089061;28;43537;-77
2022/12/31 12:15:47;;;;;;;1.20;1.20;;;17.90;69.00;;;;;;5088646;28;43937;-76
2022/12/31 12:18:27;;;;;;;1.00;1.00;;;17.90;68.80;;;;;;5069530;28;44300;-75
2022/12/31 12:21:01;;;;;;;0.90;0.90;;;17.90;68.70;;;;;;5070210;28;43479;-77
2022/12/31 12:23:29;;;;;;;1.10;1.10;;;17.90;68.70;;;;;;5085921;28;43404;-75
2022/12/31 12:25:57;;;;;;;1.03;1.03;;;17.80;68.70;;;;;;5087965;28;44163;-76
2022/12/31 12:28:27;;;;;;;1.20;1.20;;;17.80;68.80;;;;;;5088322;28;44027;-76
2022/12/31 12:30:57;;;;;;;1.40;1.40;;;17.80;69.00;;;;;;5069920;28;43487;-77
2022/12/31 12:33:25;;;;;;;1.10;1.10;;;17.90;68.90;;;;;;5088213;28;44104;-77
2022/12/31 12:35:53;;;;;;;1.10;1.10;;;18.00;68.50;;;;;;5088608;28;43915;-76
2022/12/31 12:38:22;;;;;;;0.90;0.90;;;18.10;68.20;;;;;;5070036;28;45106;-74
2022/12/31 12:40:54;;;;;;;1.17;1.00;;;18.10;68.00;;;;;;5087700;28;43391;-77
2022/12/31 12:43:23;;;;;;;1.20;1.20;;;18.10;68.10;;;;;;5088890;28;43735;-76
2022/12/31 12:45:53;;;;;;;1.30;1.30;;;18.10;68.30;;;;;;5087928;28;43939;-77
2022/12/31 12:48:25;;;;;;;1.20;1.20;;;18.10;68.20;;;;;;5088176;28;43474;-77
2022/12/31 12:50:53;;;;;;;0.87;0.87;;;18.00;68.10;;;;;;5068589;28;43440;-77
2022/12/31 12:53:32;;;;;;;1.30;1.30;;;18.00;68.20;;;;;;5087898;28;43573;-76
2022/12/31 12:56:06;;;;;;;1.27;1.27;;;18.00;68.30;;;;;;5088045;28;43843;-77
2022/12/31 12:58:41;;;;;;;1.20;1.20;;;17.90;68.50;;;;;;5087779;28;43380;-77
2022/12/31 13:01:13;;;;;;;1.10;1.10;;;17.90;68.60;;;;;;5067694;28;43897;-77
2022/12/31 13:04:15;;;;;;;1.10;1.10;;;17.90;68.50;;;;;;5088079;28;43499;-76
2022/12/31 13:07:19;;;;;;;1.30;1.30;;;17.90;68.50;;;;;;5068441;28;45565;-77
2022/12/31 13:10:13;;;;;;;1.20;1.20;;;17.90;68.60;;;;;;5064185;28;44741;-74
2022/12/31 13:12:43;;;;;;;1.10;1.10;;;17.80;68.70;;;;;;5080385;28;43428;-76
2022/12/31 13:15:33;;;;;;;1.10;1.10;;;17.80;68.80;;;;;;5082722;28;43474;-76
2022/12/31 13:18:08;;;;;;;1.10;1.10;;;17.90;68.70;;;;;;5086422;28;44875;-75
2022/12/31 13:20:40;;;;;;;0.90;0.90;;;17.90;68.70;;;;;;5065453;28;44385;-76
2022/12/31 13:23:14;;;;;;;1.00;1.00;;;17.80;68.60;;;;;;5087661;28;44066;-76
2022/12/31 13:25:51;;;;;;;1.20;1.20;;;17.80;68.70;;;;;;5069274;28;43582;-76
2022/12/31 13:28:19;;;;;;;0.97;0.97;;;17.80;69.00;;;;;;5069096;28;45784;-77