Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:21;;;;;;;32.07;30.77;;;16.70;99.90;;;;;;5071468;28;20309;-65
2023/10/03 00:04:48;;;;;;;35.30;33.90;;;16.80;99.90;;;;;;5070994;28;20233;-67
2023/10/03 00:07:15;;;;;;;47.07;45.07;;;16.70;99.90;;;;;;5070971;28;20264;-65
2023/10/03 00:09:44;;;;;;;30.80;29.63;;;16.70;99.90;;;;;;5071353;28;20207;-66
2023/10/03 00:12:11;;;;;;;30.80;29.67;;;16.70;99.90;;;;;;5071120;28;20309;-66
2023/10/03 00:14:38;;;;;;;28.90;27.73;;;16.70;99.90;;;;;;5056124;28;20737;-65
2023/10/03 00:17:05;;;;;;;31.90;30.70;;;16.70;99.90;;;;;;5050498;28;20239;-67
2023/10/03 00:19:32;;;;;;;34.45;33.20;;;16.80;99.90;;;;;;5050964;28;20203;-66
2023/10/03 00:21:59;;;;;;;33.13;31.87;;;16.70;99.90;;;;;;5050816;28;20609;-65
2023/10/03 00:24:26;;;;;;;35.40;34.10;;;16.70;99.90;;;;;;5055434;28;20234;-66
2023/10/03 00:26:55;;;;;;;37.07;35.67;;;16.70;99.90;;;;;;5070507;28;20211;-66
2023/10/03 00:29:26;;;;;;;34.20;32.83;;;16.60;99.90;;;;;;5071110;28;20213;-65
2023/10/03 00:31:54;;;;;;;35.17;33.83;;;16.60;99.90;;;;;;5070849;28;20238;-68
2023/10/03 00:34:23;;;;;;;27.20;26.20;;;16.60;99.90;;;;;;5070838;28;20310;-67
2023/10/03 00:36:52;;;;;;;29.80;28.60;;;16.70;99.90;;;;;;5070780;28;20211;-68
2023/10/03 00:39:20;;;;;;;29.50;28.40;;;16.90;99.90;;;;;;5070762;28;20306;-67
2023/10/03 00:41:47;;;;;;;29.40;28.30;;;16.80;99.90;;;;;;5059585;28;20283;-66
2023/10/03 00:44:19;;;;;;;28.27;27.07;;;16.70;99.90;;;;;;5059545;28;20203;-66
2023/10/03 00:46:46;;;;;;;27.75;26.65;;;16.70;99.90;;;;;;5066231;28;20203;-67
2023/10/03 00:49:14;;;;;;;29.00;27.83;;;16.80;99.90;;;;;;5064300;28;20242;-67
2023/10/03 00:51:44;;;;;;;28.88;27.75;;;16.80;99.90;;;;;;5067186;28;20231;-66
2023/10/03 00:54:12;;;;;;;26.73;25.73;;;16.80;99.90;;;;;;5067121;28;20230;-65
2023/10/03 00:56:43;;;;;;;26.80;25.73;;;16.80;99.90;;;;;;5069709;28;20205;-66
2023/10/03 00:59:10;;;;;;;28.73;27.60;;;16.80;99.90;;;;;;5065156;28;20620;-66
2023/10/03 01:01:38;;;;;;;27.03;25.97;;;16.90;99.90;;;;;;5069849;28;20226;-66
2023/10/03 01:04:10;;;;;;;25.73;24.73;;;16.80;99.90;;;;;;5069738;28;20203;-65
2023/10/03 01:06:36;;;;;;;25.83;24.83;;;16.90;99.90;;;;;;5075261;28;20207;-66
2023/10/03 01:09:09;;;;;;;27.77;26.67;;;16.90;99.90;;;;;;5074290;28;20556;-66
2023/10/03 01:11:36;;;;;;;27.33;26.17;;;16.90;99.90;;;;;;5078354;28;20639;-67
2023/10/03 01:14:05;;;;;;;27.55;26.45;;;16.90;99.90;;;;;;5072480;28;20231;-66
2023/10/03 01:16:33;;;;;;;25.20;24.20;;;16.90;99.90;;;;;;5066750;28;20217;-67
2023/10/03 01:19:10;;;;;;;23.47;22.47;;;16.90;99.90;;;;;;5067813;28;20662;-66
2023/10/03 01:21:37;;;;;;;27.42;26.33;;;16.80;99.90;;;;;;5067105;28;20268;-68
2023/10/03 01:24:06;;;;;;;25.95;24.95;;;16.80;99.90;;;;;;5066915;28;20402;-65
2023/10/03 01:26:33;;;;;;;26.05;25.08;;;16.80;99.90;;;;;;5067088;28;20296;-65
2023/10/03 01:29:00;;;;;;;24.37;23.47;;;16.90;99.90;;;;;;5067302;28;20199;-66
2023/10/03 01:31:27;;;;;;;25.83;24.83;;;16.90;99.90;;;;;;5070439;28;20269;-65
2023/10/03 01:33:54;;;;;;;25.38;24.38;;;16.90;99.90;;;;;;5072955;28;20199;-66
2023/10/03 01:36:22;;;;;;;25.93;24.93;;;16.90;99.90;;;;;;5073050;28;20196;-67
2023/10/03 01:38:49;;;;;;;25.92;24.95;;;16.90;99.90;;;;;;5073021;28;20227;-67
2023/10/03 01:41:18;;;;;;;25.80;24.80;;;16.90;99.90;;;;;;5073090;28;20525;-66
2023/10/03 01:43:45;;;;;;;24.70;23.80;;;16.90;99.90;;;;;;5073267;28;20596;-66
2023/10/03 01:46:12;;;;;;;20.97;20.07;;;16.90;99.90;;;;;;5073447;28;20223;-67
2023/10/03 01:48:39;;;;;;;23.13;22.23;;;16.90;99.90;;;;;;5073517;28;20207;-65
2023/10/03 01:51:07;;;;;;;20.57;19.80;;;16.90;99.90;;;;;;5073247;28;20211;-66
2023/10/03 01:53:34;;;;;;;24.13;23.23;;;17.00;99.90;;;;;;5073266;28;20716;-66
2023/10/03 01:56:03;;;;;;;22.93;22.03;;;17.00;99.90;;;;;;5073517;28;20215;-68
2023/10/03 01:58:33;;;;;;;22.17;21.27;;;17.00;99.90;;;;;;5073077;28;20215;-66
2023/10/03 02:01:00;;;;;;;19.80;19.10;;;17.00;99.90;;;;;;5073153;28;20629;-66
2023/10/03 02:03:29;;;;;;;21.85;21.00;;;17.10;99.90;;;;;;5073122;28;20646;-66
2023/10/03 02:05:56;;;;;;;19.77;19.02;;;17.10;99.90;;;;;;5072584;28;20710;-66
2023/10/03 02:08:25;;;;;;;20.60;19.80;;;17.10;99.90;;;;;;5072958;28;20295;-66
2023/10/03 02:10:53;;;;;;;19.73;18.93;;;17.10;99.90;;;;;;5072975;28;20409;-66
2023/10/03 02:13:22;;;;;;;18.55;17.73;;;17.10;99.90;;;;;;5073070;28;20273;-66
2023/10/03 02:15:52;;;;;;;19.50;18.70;;;17.20;99.90;;;;;;5073504;28;20207;-66
2023/10/03 02:18:20;;;;;;;19.07;18.37;;;17.20;99.90;;;;;;5071220;28;20219;-67
2023/10/03 02:20:51;;;;;;;19.17;18.37;;;17.30;99.90;;;;;;5087444;28;20649;-68
2023/10/03 02:23:19;;;;;;;18.73;18.03;;;17.20;99.90;;;;;;5080956;28;20227;-69
2023/10/03 02:25:47;;;;;;;19.95;19.15;;;17.30;99.90;;;;;;5086160;28;20235;-67
2023/10/03 02:28:16;;;;;;;20.07;19.27;;;17.40;99.90;;;;;;5081768;28;20603;-65
2023/10/03 02:30:43;;;;;;;17.90;17.20;;;17.40;99.90;;;;;;5077497;28;20665;-68
2023/10/03 02:33:13;;;;;;;16.87;16.17;;;17.50;99.90;;;;;;5079182;28;20231;-66
2023/10/03 02:35:42;;;;;;;17.88;17.17;;;17.60;99.90;;;;;;5078347;28;20286;-67
2023/10/03 02:38:13;;;;;;;18.03;17.33;;;17.70;99.90;;;;;;5073732;28;20211;-66
2023/10/03 02:40:40;;;;;;;18.77;18.07;;;17.70;99.90;;;;;;5072183;28;20298;-67
2023/10/03 02:43:10;;;;;;;17.17;16.58;;;17.70;99.90;;;;;;5072317;28;20227;-66
2023/10/03 02:45:37;;;;;;;16.77;16.15;;;17.70;99.90;;;;;;5072315;28;20639;-67
2023/10/03 02:48:09;;;;;;;18.00;17.33;;;17.70;99.90;;;;;;5071726;28;20257;-66
2023/10/03 02:50:39;;;;;;;16.25;15.65;;;17.70;99.90;;;;;;5072455;28;20208;-66
2023/10/03 02:53:07;;;;;;;17.20;16.53;;;17.70;99.90;;;;;;5072042;28;20235;-67
2023/10/03 02:55:35;;;;;;;16.52;15.93;;;17.80;99.90;;;;;;5072363;28;20242;-66
2023/10/03 02:58:02;;;;;;;18.17;17.48;;;17.80;99.90;;;;;;5071711;28;20321;-67
2023/10/03 03:00:29;;;;;;;17.58;16.98;;;17.70;99.90;;;;;;5072025;28;20211;-67
2023/10/03 03:02:56;;;;;;;18.05;17.35;;;17.70;99.90;;;;;;5072259;28;20227;-66
2023/10/03 03:05:23;;;;;;;17.35;16.73;;;17.70;99.90;;;;;;5071983;28;20231;-67
2023/10/03 03:07:58;;;;;;;17.87;17.17;;;17.70;99.90;;;;;;5071607;28;20211;-66
2023/10/03 03:10:24;;;;;;;17.90;17.20;;;17.70;99.90;;;;;;5071585;28;20268;-66
2023/10/03 03:12:51;;;;;;;16.63;15.97;;;17.70;99.90;;;;;;5071507;28;20234;-66
2023/10/03 03:15:22;;;;;;;17.97;17.27;;;17.60;99.90;;;;;;5071610;28;20218;-66
2023/10/03 03:17:49;;;;;;;16.27;15.68;;;17.70;99.90;;;;;;5071292;28;20554;-68
2023/10/03 03:20:20;;;;;;;16.48;15.88;;;17.70;99.90;;;;;;5071432;28;20203;-66
2023/10/03 03:22:49;;;;;;;17.65;17.02;;;17.70;99.90;;;;;;5071610;28;20296;-65
2023/10/03 03:25:24;;;;;;;17.33;16.63;;;17.70;99.90;;;;;;5071462;28;20259;-67
2023/10/03 03:27:53;;;;;;;17.90;17.20;;;17.70;99.90;;;;;;5070860;28;20238;-66
2023/10/03 03:33:06;;;;;;;17.67;16.97;;;17.60;99.90;;;;;;5067326;28;20234;-65
2023/10/03 03:35:39;;;;;;;17.10;16.50;;;17.60;99.90;;;;;;5071426;28;20304;-66
2023/10/03 03:38:07;;;;;;;17.80;17.20;;;17.60;99.90;;;;;;5070808;28;20851;-67
2023/10/03 03:40:36;;;;;;;17.00;16.40;;;17.60;99.90;;;;;;5071419;28;20211;-67
2023/10/03 03:43:05;;;;;;;17.83;17.23;;;17.60;99.90;;;;;;5071272;28;20227;-67
2023/10/03 03:45:32;;;;;;;17.73;17.03;;;17.60;99.90;;;;;;5071194;28;20342;-67
2023/10/03 03:48:00;;;;;;;17.03;16.33;;;17.60;99.90;;;;;;5070830;28;20213;-67
2023/10/03 03:50:29;;;;;;;17.63;16.93;;;17.60;99.90;;;;;;5070352;28;20210;-67
2023/10/03 03:52:58;;;;;;;17.20;16.60;;;17.60;99.90;;;;;;5070852;28;20309;-66
2023/10/03 03:55:29;;;;;;;17.97;17.27;;;17.60;99.90;;;;;;5071156;28;20222;-67
2023/10/03 03:57:59;;;;;;;17.83;17.13;;;17.60;99.90;;;;;;5070656;28;20317;-67
2023/10/03 04:00:28;;;;;;;17.37;16.77;;;17.60;99.90;;;;;;5071062;28;20214;-67
2023/10/03 04:02:57;;;;;;;16.87;16.27;;;17.60;99.90;;;;;;5070582;28;20231;-67
2023/10/03 04:05:24;;;;;;;18.02;17.35;;;17.60;99.90;;;;;;5070893;28;20211;-66
2023/10/03 04:07:51;;;;;;;17.20;16.60;;;17.60;99.90;;;;;;5070741;28;20283;-66
2023/10/03 04:10:18;;;;;;;16.80;16.20;;;17.50;99.90;;;;;;5071160;28;20304;-66
2023/10/03 04:12:45;;;;;;;18.33;17.63;;;17.40;99.90;;;;;;5070614;28;20231;-65
2023/10/03 04:15:15;;;;;;;17.83;17.13;;;17.50;99.90;;;;;;5070434;28;20298;-67
2023/10/03 04:17:42;;;;;;;16.60;16.00;;;17.50;99.90;;;;;;5070314;28;20294;-66
2023/10/03 04:20:19;;;;;;;16.90;16.30;;;17.50;99.90;;;;;;5070567;28;20240;-67
2023/10/03 04:22:47;;;;;;;17.50;16.80;;;17.50;99.90;;;;;;5068344;28;21211;-67
2023/10/03 04:25:15;;;;;;;16.98;16.38;;;17.50;99.90;;;;;;5060922;28;20237;-67
2023/10/03 04:27:42;;;;;;;17.57;16.97;;;17.50;99.90;;;;;;5066821;28;20210;-65
2023/10/03 04:30:10;;;;;;;16.58;15.98;;;17.50;99.90;;;;;;5069554;28;20294;-65
2023/10/03 04:32:38;;;;;;;17.00;16.40;;;17.50;99.90;;;;;;5070521;28;20311;-66
2023/10/03 04:35:09;;;;;;;16.20;15.50;;;17.60;99.90;;;;;;5072033;28;20298;-67
2023/10/03 04:37:36;;;;;;;16.10;15.30;;;17.60;99.90;;;;;;5073284;28;20234;-67
2023/10/03 04:40:06;;;;;;;16.42;15.82;;;17.70;99.90;;;;;;5076996;28;20207;-67
2023/10/03 04:42:33;;;;;;;16.65;16.05;;;17.60;99.90;;;;;;5074714;28;20250;-67
2023/10/03 04:44:59;;;;;;;16.97;16.37;;;17.60;99.90;;;;;;5075158;28;20210;-66
2023/10/03 04:47:27;;;;;;;16.13;15.53;;;17.60;99.90;;;;;;5073093;28;20318;-66
2023/10/03 04:50:00;;;;;;;16.40;15.80;;;17.60;99.90;;;;;;5070544;28;20207;-66
2023/10/03 04:52:26;;;;;;;17.90;17.20;;;17.60;99.90;;;;;;5070566;28;20245;-66
2023/10/03 04:54:53;;;;;;;16.37;15.67;;;17.60;99.90;;;;;;5070566;28;20219;-67
2023/10/03 04:57:20;;;;;;;16.35;15.75;;;17.60;99.90;;;;;;5070567;28;20203;-67
2023/10/03 04:59:47;;;;;;;16.13;15.50;;;17.60;99.90;;;;;;5070624;28;20477;-66
2023/10/03 05:02:14;;;;;;;15.77;15.17;;;17.60;99.90;;;;;;5070468;28;20238;-66
2023/10/03 05:04:41;;;;;;;14.70;14.20;;;17.70;99.90;;;;;;5074422;28;20521;-67
2023/10/03 05:07:10;;;;;;;15.48;14.88;;;17.70;99.90;;;;;;5073858;28;20638;-67
2023/10/03 05:09:36;;;;;;;15.75;15.15;;;17.70;99.90;;;;;;5074228;28;20276;-67
2023/10/03 05:12:04;;;;;;;16.07;15.47;;;17.70;99.90;;;;;;5074010;28;20706;-66
2023/10/03 05:14:31;;;;;;;16.80;16.20;;;17.70;99.90;;;;;;5074199;28;20211;-66
2023/10/03 05:17:01;;;;;;;16.10;15.50;;;17.70;99.90;;;;;;5074196;28;20545;-66
2023/10/03 05:19:28;;;;;;;16.48;15.88;;;17.70;99.90;;;;;;5074382;28;20203;-65
2023/10/03 05:21:56;;;;;;;16.52;15.93;;;17.70;99.90;;;;;;5074116;28;20697;-65
2023/10/03 05:24:25;;;;;;;16.58;15.98;;;17.70;99.90;;;;;;5074225;28;20229;-66
2023/10/03 05:26:52;;;;;;;15.47;14.97;;;17.60;99.90;;;;;;5074098;28;20233;-66
2023/10/03 05:29:21;;;;;;;16.47;15.87;;;17.60;99.90;;;;;;5074032;28;20580;-66
2023/10/03 05:31:48;;;;;;;16.97;16.37;;;17.70;99.90;;;;;;5073588;28;20548;-67
2023/10/03 05:34:15;;;;;;;17.27;16.67;;;17.70;99.90;;;;;;5074153;28;20203;-66
2023/10/03 05:36:44;;;;;;;16.20;15.60;;;17.60;99.90;;;;;;5073492;28;20237;-66
2023/10/03 05:39:11;;;;;;;16.97;16.37;;;17.60;99.90;;;;;;5074046;28;20211;-66
2023/10/03 05:41:41;;;;;;;16.75;16.15;;;17.50;99.90;;;;;;5068853;28;20235;-66
2023/10/03 05:44:11;;;;;;;15.77;15.17;;;17.50;99.90;;;;;;5079980;28;20203;-65
2023/10/03 05:46:39;;;;;;;15.90;15.30;;;17.60;99.90;;;;;;5077887;28;20723;-67
2023/10/03 05:49:06;;;;;;;16.97;16.27;;;17.50;99.90;;;;;;5078472;28;20214;-66
2023/10/03 05:51:34;;;;;;;16.60;16.00;;;17.60;99.90;;;;;;5078710;28;20678;-66
2023/10/03 05:54:02;;;;;;;16.80;16.20;;;17.60;99.90;;;;;;5078806;28;20214;-65
2023/10/03 05:56:29;;;;;;;17.27;16.67;;;17.60;99.90;;;;;;5075002;28;20230;-67
2023/10/03 05:58:59;;;;;;;15.77;15.27;;;17.60;99.90;;;;;;5073656;28;20215;-66
2023/10/03 06:01:26;;;;;;;15.83;15.23;;;17.60;99.90;;;;;;5073844;28;20227;-66
2023/10/03 06:03:53;;;;;;;16.43;15.83;;;17.60;99.90;;;;;;5073472;28;20218;-65
2023/10/03 06:06:21;;;;;;;17.03;16.43;;;17.60;99.90;;;;;;5073911;28;20227;-66
2023/10/03 06:08:49;;;;;;;15.97;15.37;;;17.60;99.90;;;;;;5073376;28;20643;-66
2023/10/03 06:11:16;;;;;;;15.68;15.07;;;17.60;99.90;;;;;;5073604;28;20241;-67
2023/10/03 06:13:44;;;;;;;15.88;15.27;;;17.70;99.90;;;;;;5072726;28;20593;-65
2023/10/03 06:16:14;;;;;;;16.08;15.48;;;17.70;99.90;;;;;;5073152;28;20662;-66
2023/10/03 06:18:41;;;;;;;16.27;15.68;;;17.80;99.90;;;;;;5073286;28;20234;-65
2023/10/03 06:21:08;;;;;;;17.38;16.67;;;17.80;99.90;;;;;;5073001;28;20668;-66
2023/10/03 06:23:37;;;;;;;16.63;16.03;;;17.80;99.90;;;;;;5073048;28;20208;-67
2023/10/03 06:26:04;;;;;;;16.47;15.87;;;17.90;99.90;;;;;;5072924;28;20199;-66
2023/10/03 06:28:31;;;;;;;16.77;16.17;;;17.90;99.90;;;;;;5073114;28;20215;-66
2023/10/03 06:30:58;;;;;;;14.70;14.20;;;17.90;99.90;;;;;;5073642;28;20213;-66
2023/10/03 06:33:27;;;;;;;15.90;15.30;;;18.00;99.90;;;;;;5083335;28;20223;-66
2023/10/03 06:35:54;;;;;;;15.63;15.10;;;18.00;99.90;;;;;;5092590;28;20210;-66
2023/10/03 06:38:22;;;;;;;16.70;16.10;;;18.10;99.90;;;;;;5090859;28;20203;-66
2023/10/03 06:40:50;;;;;;;18.20;17.40;;;18.10;99.90;;;;;;5086246;28;20211;-67
2023/10/03 06:43:17;;;;;;;19.13;18.40;;;18.20;99.90;;;;;;5072863;28;20320;-67
2023/10/03 06:45:44;;;;;;;16.07;15.47;;;18.20;99.90;;;;;;5072879;28;20208;-66
2023/10/03 06:48:11;;;;;;;16.63;16.02;;;18.20;99.90;;;;;;5072205;28;20238;-66
2023/10/03 06:50:40;;;;;;;17.23;16.60;;;18.20;99.90;;;;;;5072263;28;20705;-66
2023/10/03 06:53:08;;;;;;;16.97;16.37;;;18.40;99.90;;;;;;5072282;28;20751;-66
2023/10/03 06:55:36;;;;;;;17.37;16.77;;;18.30;99.90;;;;;;5072283;28;20211;-67
2023/10/03 06:58:03;;;;;;;16.00;15.40;;;18.40;99.90;;;;;;5071740;28;20234;-66
2023/10/03 07:00:32;;;;;;;15.70;15.10;;;18.50;99.90;;;;;;5072505;28;20302;-66
2023/10/03 07:02:59;;;;;;;15.33;14.80;;;18.60;99.90;;;;;;5071930;28;20253;-66
2023/10/03 07:05:26;;;;;;;16.20;15.60;;;18.70;99.90;;;;;;5071993;28;20218;-66
2023/10/03 07:07:55;;;;;;;15.17;14.67;;;18.80;99.90;;;;;;5071550;28;20296;-66
2023/10/03 07:10:22;;;;;;;15.07;14.57;;;19.10;99.90;;;;;;5071855;28;20562;-66
2023/10/03 07:12:49;;;;;;;15.77;15.18;;;19.10;99.90;;;;;;5071933;28;20239;-65
2023/10/03 07:15:16;;;;;;;15.30;14.80;;;19.20;99.90;;;;;;5071659;28;20306;-66
2023/10/03 07:17:43;;;;;;;16.53;15.93;;;19.30;99.90;;;;;;5071149;28;20204;-67
2023/10/03 07:20:12;;;;;;;15.80;15.20;;;19.40;99.90;;;;;;5071667;28;20217;-66
2023/10/03 07:22:40;;;;;;;15.80;15.20;;;19.60;99.90;;;;;;5071425;28;20235;-66
2023/10/03 07:25:09;;;;;;;16.25;15.65;;;19.70;99.90;;;;;;5070629;28;20276;-66
2023/10/03 07:27:36;;;;;;;16.43;15.83;;;19.90;99.90;;;;;;5071313;28;20231;-66
2023/10/03 07:30:04;;;;;;;16.25;15.65;;;20.00;99.90;;;;;;5071368;28;20219;-66
2023/10/03 07:32:32;;;;;;;17.00;16.40;;;20.10;99.90;;;;;;5071504;28;20227;-66
2023/10/03 07:34:59;;;;;;;17.05;16.45;;;20.30;99.90;;;;;;5071181;28;20656;-65
2023/10/03 07:37:26;;;;;;;16.13;15.53;;;20.40;99.90;;;;;;5071087;28;20593;-67
2023/10/03 07:39:53;;;;;;;16.85;16.25;;;20.60;99.90;;;;;;5071246;28;20297;-67
2023/10/03 07:42:23;;;;;;;15.00;14.50;;;20.70;99.90;;;;;;5064434;28;20227;-66
2023/10/03 07:44:52;;;;;;;15.88;15.30;;;20.90;99.90;;;;;;5071384;28;20207;-66
2023/10/03 07:47:20;;;;;;;16.75;16.15;;;21.00;99.90;;;;;;5071028;28;20341;-66
2023/10/03 07:49:48;;;;;;;17.57;16.97;;;21.10;99.90;;;;;;5069799;28;20211;-66
2023/10/03 07:52:17;;;;;;;16.23;15.63;;;21.20;99.90;;;;;;5071289;28;20230;-66
2023/10/03 07:54:46;;;;;;;16.08;15.50;;;21.30;99.90;;;;;;5071570;28;20277;-67
2023/10/03 07:57:13;;;;;;;19.10;18.35;;;21.50;99.90;;;;;;5069346;28;20199;-67
2023/10/03 07:59:43;;;;;;;17.42;16.83;;;21.80;99.90;;;;;;5064670;28;20216;-67
2023/10/03 08:02:11;;;;;;;18.70;18.05;;;22.10;99.90;;;;;;5070099;28;20219;-67
2023/10/03 08:04:40;;;;;;;19.33;18.63;;;22.30;99.90;;;;;;5069799;28;20298;-67
2023/10/03 08:07:07;;;;;;;18.20;17.50;;;22.60;99.90;;;;;;5055837;28;20322;-67
2023/10/03 08:09:35;;;;;;;17.80;17.20;;;22.80;99.90;;;;;;5065597;28;20215;-66
2023/10/03 08:12:11;;;;;;;16.95;16.35;;;23.00;99.90;;;;;;5064546;28;20734;-67
2023/10/03 08:14:38;;;;;;;17.98;17.25;;;23.20;99.90;;;;;;5064972;28;20571;-67
2023/10/03 08:17:07;;;;;;;19.60;18.90;;;23.40;99.90;;;;;;5064548;28;20199;-67
2023/10/03 08:19:36;;;;;;;17.43;16.77;;;23.60;99.90;;;;;;5074507;28;20215;-67
2023/10/03 08:22:04;;;;;;;20.10;19.40;;;23.90;99.90;;;;;;5075449;28;20266;-68
2023/10/03 08:24:32;;;;;;;18.77;18.10;;;24.00;99.90;;;;;;5067226;28;20203;-66
2023/10/03 08:27:01;;;;;;;16.63;16.02;;;24.20;99.90;;;;;;5058061;28;20227;-68
2023/10/03 08:29:28;;;;;;;16.08;15.48;;;24.40;99.90;;;;;;5071873;28;20310;-69
2023/10/03 08:31:58;;;;;;;16.90;16.30;;;24.50;99.90;;;;;;5070440;28;20223;-66
2023/10/03 08:34:26;;;;;;;15.75;15.25;;;24.70;99.90;;;;;;5072806;28;20213;-68
2023/10/03 08:36:54;;;;;;;16.10;15.50;;;24.80;99.90;;;;;;5067913;28;20215;-69
2023/10/03 08:39:23;;;;;;;16.58;15.98;;;25.00;99.90;;;;;;5064708;28;20206;-67
2023/10/03 08:42:11;;;;;;;17.02;16.42;;;25.20;99.90;;;;;;5063097;28;20245;-67
2023/10/03 08:44:43;;;;;;;16.27;15.68;;;25.40;99.90;;;;;;5060348;28;20215;-67
2023/10/03 08:47:15;;;;;;;16.77;16.17;;;25.50;99.90;;;;;;5068215;28;20313;-68
2023/10/03 08:49:48;;;;;;;16.40;15.80;;;25.70;99.90;;;;;;5071167;28;20203;-67
2023/10/03 08:52:38;;;;;;;16.98;16.38;;;25.90;99.90;;;;;;5057274;28;20288;-68
2023/10/03 08:55:08;;;;;;;15.85;15.25;;;26.00;99.90;;;;;;5050875;28;20208;-68
2023/10/03 08:57:36;;;;;;;15.98;15.38;;;26.20;99.90;;;;;;5050304;28;20204;-68
2023/10/03 09:00:04;;;;;;;15.98;15.38;;;26.40;99.90;;;;;;5057599;28;20199;-67
2023/10/03 09:02:45;;;;;;;16.90;16.30;;;26.50;99.90;;;;;;5065375;28;20227;-69
2023/10/03 09:05:19;;;;;;;17.48;16.88;;;26.60;99.90;;;;;;5063978;28;20285;-68
2023/10/03 09:07:46;;;;;;;17.52;16.92;;;26.50;99.90;;;;;;5067766;28;20250;-67
2023/10/03 09:10:22;;;;;;;18.05;17.45;;;26.30;99.90;;;;;;5065386;28;20306;-69
2023/10/03 09:12:51;;;;;;;16.98;16.38;;;26.40;99.90;;;;;;5067345;28;20225;-68
2023/10/03 09:15:18;;;;;;;16.83;16.23;;;26.60;99.90;;;;;;5067385;28;20207;-68
2023/10/03 09:17:49;;;;;;;17.70;17.10;;;26.90;99.90;;;;;;5066985;28;20210;-70
2023/10/03 09:20:22;;;;;;;16.10;15.50;;;27.20;99.90;;;;;;5068686;28;20215;-68
2023/10/03 09:22:49;;;;;;;16.20;15.60;;;27.40;99.90;;;;;;5071952;28;20223;-70
2023/10/03 09:25:19;;;;;;;16.98;16.38;;;27.40;99.90;;;;;;5066278;28;20601;-68
2023/10/03 09:27:45;;;;;;;16.88;16.27;;;27.50;99.90;;;;;;5066669;28;20284;-66
2023/10/03 09:30:22;;;;;;;17.65;17.05;;;27.60;99.90;;;;;;5063200;28;20200;-69
2023/10/03 09:32:50;;;;;;;19.08;18.27;;;27.70;99.90;;;;;;5054437;28;20229;-67
2023/10/03 09:35:18;;;;;;;16.80;16.20;;;27.80;99.90;;;;;;5065952;28;20212;-67
2023/10/03 09:37:48;;;;;;;17.23;16.63;;;27.80;99.90;;;;;;5066184;28;20572;-67
2023/10/03 09:40:18;;;;;;;17.50;16.90;;;27.80;99.90;;;;;;5065906;28;20203;-68
2023/10/03 09:42:48;;;;;;;16.70;16.10;;;27.80;99.90;;;;;;5060286;28;20226;-67
2023/10/03 09:45:18;;;;;;;18.02;17.33;;;27.80;99.90;;;;;;5064711;28;20210;-68
2023/10/03 09:47:46;;;;;;;18.42;17.70;;;27.90;99.90;;;;;;5062537;28;20227;-68
2023/10/03 09:50:14;;;;;;;21.40;20.60;;;27.90;99.90;;;;;;5064954;28;20199;-68
2023/10/03 09:52:44;;;;;;;17.23;16.52;;;27.90;99.90;;;;;;5068669;28;20713;-66
2023/10/03 09:55:21;;;;;;;16.88;16.27;;;27.80;99.90;;;;;;5069671;28;20199;-70
2023/10/03 09:57:51;;;;;;;17.13;16.52;;;27.80;99.90;;;;;;5067956;28;20203;-66
2023/10/03 10:00:38;;;;;;;27.13;26.02;;;27.90;99.90;;;;;;5066701;28;20207;-68
2023/10/03 10:03:07;;;;;;;20.25;19.55;;;28.00;99.90;;;;;;5070773;28;20237;-67
2023/10/03 10:05:34;;;;;;;17.80;17.20;;;28.00;99.90;;;;;;5071890;28;20204;-67
2023/10/03 10:08:17;;;;;;;16.67;16.08;;;27.80;99.90;;;;;;5063337;28;20262;-67
2023/10/03 10:11:07;;;;;;;16.40;15.80;;;27.60;99.90;;;;;;5070742;28;20608;-67
2023/10/03 10:13:36;;;;;;;17.48;16.77;;;27.30;99.90;;;;;;5069525;28;20362;-67
2023/10/03 10:16:13;;;;;;;16.58;15.98;;;27.50;99.90;;;;;;5069002;28;20235;-68
2023/10/03 10:19:00;;;;;;;17.17;16.58;;;27.60;99.90;;;;;;5066864;28;20207;-68
2023/10/03 10:21:30;;;;;;;16.73;16.05;;;27.70;99.90;;;;;;5061602;28;20231;-67
2023/10/03 10:24:34;;;;;;;17.23;16.58;;;27.80;99.90;;;;;;5055029;28;20294;-69
2023/10/03 10:27:21;;;;;;;17.67;16.98;;;27.90;99.90;;;;;;5068427;28;20295;-68
2023/10/03 10:30:00;;;;;;;16.27;15.68;;;28.20;99.90;;;;;;5068131;28;20254;-68
2023/10/03 10:32:28;;;;;;;16.05;15.45;;;28.20;99.90;;;;;;5068409;28;20296;-67
2023/10/03 10:35:01;;;;;;;17.23;16.63;;;28.00;99.90;;;;;;5066582;28;20212;-66
2023/10/03 10:37:49;;;;;;;16.25;15.65;;;27.70;99.90;;;;;;5072951;28;20428;-67
2023/10/03 10:40:21;;;;;;;18.17;17.48;;;27.60;99.90;;;;;;5062137;28;20207;-66
2023/10/03 10:43:06;;;;;;;17.65;17.05;;;27.60;99.90;;;;;;5067323;28;20239;-67
2023/10/03 10:45:39;;;;;;;16.88;16.27;;;27.60;99.90;;;;;;5074487;28;20207;-66
2023/10/03 10:48:07;;;;;;;17.13;16.52;;;27.50;99.90;;;;;;5087704;28;20211;-67
2023/10/03 10:51:13;;;;;;;19.83;19.13;;;27.30;99.90;;;;;;5089825;28;20229;-67
2023/10/03 10:53:42;;;;;;;18.85;18.15;;;27.20;99.90;;;;;;5077530;28;20219;-66
2023/10/03 10:56:10;;;;;;;19.55;18.85;;;27.10;99.90;;;;;;5077416;28;20265;-67
2023/10/03 10:58:51;;;;;;;19.50;18.80;;;27.10;99.90;;;;;;5073953;28;20237;-65
2023/10/03 11:01:18;;;;;;;21.02;20.23;;;27.10;99.90;;;;;;5073339;28;20211;-67
2023/10/03 11:03:45;;;;;;;19.98;19.27;;;27.00;99.90;;;;;;5073835;28;20210;-68
2023/10/03 11:06:16;;;;;;;20.80;20.08;;;27.00;99.90;;;;;;5073166;28;20207;-68
2023/10/03 11:08:50;;;;;;;20.35;19.65;;;27.00;99.90;;;;;;5072606;28;20693;-66
2023/10/03 11:11:18;;;;;;;20.55;19.85;;;27.10;99.90;;;;;;5073075;28;20207;-68
2023/10/03 11:13:46;;;;;;;19.63;18.92;;;27.20;99.90;;;;;;5072798;28;20208;-68
2023/10/03 11:16:23;;;;;;;19.80;19.10;;;27.10;99.90;;;;;;5072772;28;20217;-68
2023/10/03 11:18:51;;;;;;;69.82;66.75;;;26.90;99.90;;;;;;5072563;28;20721;-67
2023/10/03 11:21:18;;;;;;;20.10;19.30;;;26.80;99.90;;;;;;5072429;28;20266;-67
2023/10/03 11:24:15;;;;;;;20.10;19.17;;;26.80;99.90;;;;;;5072461;28;20203;-66
2023/10/03 11:26:47;;;;;;;18.60;17.90;;;26.70;99.90;;;;;;5072092;28;20776;-67
2023/10/03 11:29:15;;;;;;;19.30;18.60;;;26.60;99.90;;;;;;5072548;28;20231;-66
2023/10/03 11:31:44;;;;;;;18.17;17.48;;;26.70;99.90;;;;;;5072516;28;20646;-67
2023/10/03 11:34:11;;;;;;;18.10;17.40;;;26.70;99.90;;;;;;5071257;28;20603;-68
2023/10/03 11:36:42;;;;;;;18.10;17.40;;;26.80;99.90;;;;;;5072605;28;20211;-66
2023/10/03 11:39:10;;;;;;;19.10;18.40;;;27.00;99.90;;;;;;5073374;28;20294;-66
2023/10/03 11:41:38;;;;;;;19.15;18.45;;;27.00;99.90;;;;;;5073496;28;20229;-67
2023/10/03 11:44:07;;;;;;;18.02;17.33;;;27.10;99.90;;;;;;5071315;28;20217;-66
2023/10/03 11:46:37;;;;;;;18.02;17.38;;;27.10;99.90;;;;;;5068033;28;20652;-66
2023/10/03 11:49:08;;;;;;;18.30;17.60;;;26.80;99.90;;;;;;5080023;28;20318;-68
2023/10/03 11:51:38;;;;;;;17.52;16.85;;;26.80;99.90;;;;;;5086989;28;20310;-67
2023/10/03 11:54:08;;;;;;;20.75;20.00;;;26.60;99.90;;;;;;5083669;28;20219;-68
2023/10/03 11:56:40;;;;;;;20.55;19.75;;;26.50;99.90;;;;;;5075289;28;20214;-68
2023/10/03 11:59:07;;;;;;;18.65;17.95;;;26.50;99.90;;;;;;5072641;28;20215;-67
2023/10/03 12:01:35;;;;;;;17.65;17.05;;;26.40;99.90;;;;;;5074945;28;20234;-68
2023/10/03 12:04:02;;;;;;;19.42;18.73;;;26.30;99.90;;;;;;5077479;28;20314;-67
2023/10/03 12:06:31;;;;;;;17.75;17.15;;;26.10;99.90;;;;;;5076802;28;20207;-68
2023/10/03 12:08:58;;;;;;;18.52;17.83;;;25.90;99.90;;;;;;5075768;28;20227;-67
2023/10/03 12:11:25;;;;;;;24.60;23.52;;;25.70;99.90;;;;;;5071285;28;20291;-66
2023/10/03 12:13:52;;;;;;;20.00;19.27;;;25.60;99.90;;;;;;5077714;28;20213;-68
2023/10/03 12:16:20;;;;;;;27.98;26.88;;;25.50;99.90;;;;;;5076669;28;20590;-68
2023/10/03 12:18:47;;;;;;;21.70;20.88;;;25.40;99.90;;;;;;5073880;28;20685;-66
2023/10/03 12:21:14;;;;;;;18.58;17.88;;;25.30;99.90;;;;;;5072497;28;20207;-67
2023/10/03 12:23:43;;;;;;;18.52;17.70;;;25.20;99.90;;;;;;5072076;28;20218;-65
2023/10/03 12:26:11;;;;;;;17.73;17.13;;;25.20;99.90;;;;;;5063341;28;20203;-66
2023/10/03 12:28:38;;;;;;;17.13;16.48;;;25.20;99.90;;;;;;5066706;28;20571;-68
2023/10/03 12:31:06;;;;;;;18.48;17.77;;;25.00;99.90;;;;;;5069984;28;20294;-67
2023/10/03 12:33:33;;;;;;;17.42;16.60;;;25.00;99.90;;;;;;5070798;28;20700;-66
2023/10/03 12:36:01;;;;;;;16.50;15.90;;;24.90;99.90;;;;;;5070891;28;20306;-67
2023/10/03 12:38:28;;;;;;;18.02;17.10;;;24.80;99.90;;;;;;5070902;28;20202;-67
2023/10/03 12:40:57;;;;;;;16.63;15.95;;;24.80;99.90;;;;;;5071188;28;20207;-67
2023/10/03 12:43:25;;;;;;;19.67;18.98;;;24.70;99.90;;;;;;5071655;28;20258;-66