Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:53;;;;;;;47.42;27.80;;;11.30;99.90;;;;;;5112315;28;20036;-75
2022/11/04 00:04:22;;;;;;;40.80;26.48;;;11.30;99.90;;;;;;5112611;28;20070;-73
2022/11/04 00:06:48;;;;;;;46.15;27.85;;;11.40;99.90;;;;;;5106538;28;20024;-73
2022/11/04 00:09:19;;;;;;;48.35;30.45;;;11.40;99.90;;;;;;5091907;28;20028;-75
2022/11/04 00:14:31;;;;;;;44.90;28.92;;;11.40;99.90;;;;;;5102408;28;19957;-73
2022/11/04 00:33:47;;;;;;;46.53;29.27;;;11.60;99.90;;;;;;5116455;28;20085;-73
2022/11/04 00:36:13;;;;;;;46.25;30.73;;;11.60;99.90;;;;;;5116013;28;20019;-74
2022/11/04 00:38:39;;;;;;;47.38;30.25;;;11.60;99.90;;;;;;5116636;28;20032;-74
2022/11/04 00:41:24;;;;;;;42.88;30.27;;;11.60;99.90;;;;;;5115845;28;20034;-73
2022/11/04 00:43:50;;;;;;;47.13;31.58;;;11.60;99.90;;;;;;5116521;28;20130;-73
2022/11/04 00:46:16;;;;;;;50.60;30.60;;;11.60;99.90;;;;;;5115425;28;20319;-74
2022/11/04 00:48:42;;;;;;;43.00;30.48;;;11.60;99.90;;;;;;5116196;28;20511;-72
2022/11/04 00:51:07;;;;;;;51.80;31.73;;;11.60;99.90;;;;;;5115611;28;20039;-72
2022/11/04 00:53:33;;;;;;;47.85;31.10;;;11.60;99.90;;;;;;5116019;28;20027;-72
2022/11/04 00:55:59;;;;;;;49.55;30.15;;;11.60;99.90;;;;;;5115232;28;20035;-73
2022/11/04 00:58:24;;;;;;;48.70;32.67;;;11.60;99.90;;;;;;5116057;27;20371;-73
2022/11/04 01:00:50;;;;;;;46.88;32.33;;;11.60;99.90;;;;;;5115498;28;20455;-74
2022/11/04 01:03:15;;;;;;;51.92;32.70;;;11.60;99.90;;;;;;5114091;28;20465;-74
2022/11/04 01:05:41;;;;;;;52.92;32.60;;;11.60;99.90;;;;;;5115776;28;20485;-73
2022/11/04 01:08:07;;;;;;;53.38;33.10;;;11.60;99.90;;;;;;5115035;28;20035;-72
2022/11/04 01:10:35;;;;;;;50.30;33.13;;;11.60;99.90;;;;;;5115617;28;20062;-72
2022/11/04 01:13:01;;;;;;;52.22;32.15;;;11.60;99.90;;;;;;5114799;28;20460;-74
2022/11/04 01:15:26;;;;;;;49.33;31.90;;;11.60;99.90;;;;;;5115580;28;20049;-74
2022/11/04 01:17:52;;;;;;;45.70;31.80;;;11.60;99.90;;;;;;5115189;28;20399;-73
2022/11/04 01:20:17;;;;;;;50.22;31.88;;;11.60;99.90;;;;;;5114982;28;20055;-73
2022/11/04 01:22:43;;;;;;;53.72;32.63;;;11.60;99.90;;;;;;5115444;28;20069;-73
2022/11/04 01:25:09;;;;;;;49.80;33.72;;;11.60;99.90;;;;;;5114909;28;20123;-73
2022/11/04 01:27:34;;;;;;;51.03;33.28;;;11.60;99.90;;;;;;5115409;28;20529;-73
2022/11/04 01:30:00;;;;;;;50.42;34.13;;;11.60;99.90;;;;;;5114698;28;20024;-74
2022/11/04 01:32:27;;;;;;;52.95;33.70;;;11.60;99.90;;;;;;5115182;28;20031;-73
2022/11/04 01:34:52;;;;;;;50.85;33.13;;;11.60;99.90;;;;;;5114813;28;20187;-72
2022/11/04 01:37:18;;;;;;;51.78;32.78;;;11.60;99.90;;;;;;5114430;28;20250;-73
2022/11/04 01:39:44;;;;;;;54.90;31.35;;;11.60;99.90;;;;;;5114771;28;20055;-73
2022/11/04 01:42:12;;;;;;;49.17;33.00;;;11.60;99.90;;;;;;5114615;28;20490;-72
2022/11/04 01:44:41;;;;;;;48.28;32.03;;;11.60;99.90;;;;;;5115038;28;20027;-73
2022/11/04 01:47:16;;;;;;;49.17;31.17;;;11.60;99.90;;;;;;5114273;28;20460;-73
2022/11/04 01:49:45;;;;;;;51.70;32.35;;;11.60;99.90;;;;;;5114983;28;20023;-73
2022/11/04 01:52:19;;;;;;;48.13;32.30;;;11.60;99.90;;;;;;5114382;28;20110;-73
2022/11/04 01:54:47;;;;;;;60.45;33.50;;;11.60;99.90;;;;;;5114634;28;20047;-74
2022/11/04 01:57:17;;;;;;;57.55;33.95;;;11.60;99.90;;;;;;5114297;28;20468;-73
2022/11/04 01:59:43;;;;;;;52.85;33.78;;;11.60;99.90;;;;;;5114341;28;20054;-73
2022/11/04 02:02:09;;;;;;;50.72;32.90;;;11.60;99.90;;;;;;5114273;28;20035;-72
2022/11/04 02:04:37;;;;;;;53.65;33.90;;;11.60;99.90;;;;;;5114550;28;20028;-72
2022/11/04 02:07:06;;;;;;;55.83;35.33;;;11.60;99.90;;;;;;5099506;28;20035;-72
2022/11/04 02:09:34;;;;;;;52.97;33.67;;;11.60;99.90;;;;;;5111583;28;20019;-72
2022/11/04 02:14:46;;;;;;;50.67;32.58;;;11.60;99.90;;;;;;5114281;28;20057;-74
2022/11/04 02:17:18;;;;;;;48.17;33.00;;;11.60;99.90;;;;;;5113768;28;20055;-73
2022/11/04 02:20:20;;;;;;;50.38;33.75;;;11.60;99.90;;;;;;5114379;28;20034;-73
2022/11/04 02:23:16;;;;;;;53.35;34.47;;;11.60;99.90;;;;;;5114395;28;20055;-72
2022/11/04 02:25:54;;;;;;;54.60;33.35;;;11.60;99.90;;;;;;5114417;28;20027;-73
2022/11/04 02:29:04;;;;;;;57.70;36.47;;;11.70;99.90;;;;;;5113786;28;20030;-73
2022/11/04 02:32:05;;;;;;;53.25;34.90;;;11.70;99.90;;;;;;5030832;28;20393;-72
2022/11/04 02:34:47;;;;;;;62.13;35.42;;;11.60;99.90;;;;;;5030634;28;20058;-74
2022/11/04 02:37:29;;;;;;;49.75;33.80;;;11.70;99.90;;;;;;5101698;28;20142;-73
2022/11/04 02:40:27;;;;;;;54.50;36.05;;;11.70;99.90;;;;;;5112915;28;20023;-74
2022/11/04 02:43:11;;;;;;;55.92;35.30;;;11.70;99.90;;;;;;5113328;27;20372;-74
2022/11/04 02:45:42;;;;;;;60.97;37.08;;;11.70;99.90;;;;;;5113832;27;20361;-74
2022/11/04 02:48:28;;;;;;;58.28;36.97;;;11.80;99.90;;;;;;5113391;28;20028;-74
2022/11/04 02:51:27;;;;;;;59.13;38.08;;;11.70;99.90;;;;;;5099074;28;20055;-72
2022/11/04 02:54:15;;;;;;;61.50;37.25;;;11.80;99.90;;;;;;5068016;28;20067;-73
2022/11/04 02:56:46;;;;;;;56.15;36.58;;;11.70;99.90;;;;;;5113670;28;20016;-73
2022/11/04 02:59:39;;;;;;;59.08;35.97;;;11.70;99.90;;;;;;5112013;28;20046;-74
2022/11/04 03:02:10;;;;;;;57.35;37.72;;;11.70;99.90;;;;;;5113087;28;20040;-73
2022/11/04 03:04:40;;;;;;;56.35;38.50;;;11.70;99.90;;;;;;5113600;28;20136;-72
2022/11/04 03:07:10;;;;;;;58.70;37.85;;;11.70;99.90;;;;;;5113581;28;20407;-72
2022/11/04 03:09:41;;;;;;;60.00;38.90;;;11.70;99.90;;;;;;5113476;28;20036;-72
2022/11/04 03:12:13;;;;;;;57.35;36.95;;;11.70;99.90;;;;;;5111989;28;20479;-73
2022/11/04 03:14:47;;;;;;;60.60;38.33;;;11.70;99.90;;;;;;5113238;28;20153;-73
2022/11/04 03:17:53;;;;;;;61.38;39.90;;;11.70;99.90;;;;;;5112907;28;20024;-73
2022/11/04 03:20:24;;;;;;;63.58;38.72;;;11.70;99.90;;;;;;5109767;28;20043;-73
2022/11/04 03:22:54;;;;;;;65.95;40.42;;;11.70;99.90;;;;;;5113052;28;20060;-73
2022/11/04 03:25:23;;;;;;;66.33;40.07;;;11.70;99.90;;;;;;5112777;28;20046;-73
2022/11/04 03:28:12;;;;;;;59.33;37.33;;;11.70;99.90;;;;;;5112712;28;20196;-73
2022/11/04 03:30:42;;;;;;;57.90;37.78;;;11.70;99.90;;;;;;5113125;28;20035;-73
2022/11/04 03:33:22;;;;;;;58.22;37.90;;;11.60;99.90;;;;;;5112748;28;20027;-72
2022/11/04 03:35:48;;;;;;;62.38;37.40;;;11.60;99.90;;;;;;5113042;28;20015;-74
2022/11/04 03:38:13;;;;;;;58.85;39.65;;;11.70;99.90;;;;;;5112224;28;20034;-73
2022/11/04 03:40:39;;;;;;;68.38;40.28;;;11.70;99.90;;;;;;5112766;28;20034;-73
2022/11/04 03:43:13;;;;;;;64.22;38.00;;;11.60;99.90;;;;;;5112795;28;20118;-72
2022/11/04 03:45:40;;;;;;;66.93;40.05;;;11.70;99.90;;;;;;5112695;28;20027;-72
2022/11/04 03:48:07;;;;;;;66.13;40.00;;;11.70;99.90;;;;;;5112436;28;20387;-73
2022/11/04 03:50:42;;;;;;;61.17;38.67;;;11.70;99.90;;;;;;5112112;28;20248;-72
2022/11/04 03:53:09;;;;;;;68.40;39.83;;;11.70;99.90;;;;;;5112536;28;20027;-73
2022/11/04 03:55:41;;;;;;;70.20;41.88;;;11.70;99.90;;;;;;5112177;28;20051;-72
2022/11/04 03:58:31;;;;;;;59.78;39.85;;;11.70;99.90;;;;;;5112341;28;20460;-73
2022/11/04 04:01:15;;;;;;;72.07;42.28;;;11.70;99.90;;;;;;5112605;28;20036;-73
2022/11/04 04:03:53;;;;;;;69.90;40.67;;;11.70;99.90;;;;;;5112684;28;20380;-73
2022/11/04 04:06:27;;;;;;;65.07;39.63;;;11.70;99.90;;;;;;5112361;28;20069;-74
2022/11/04 04:08:57;;;;;;;74.60;39.95;;;11.70;99.90;;;;;;5112773;28;20038;-73
2022/11/04 04:11:35;;;;;;;72.18;41.03;;;11.70;99.90;;;;;;5107177;28;20022;-73
2022/11/04 04:14:38;;;;;;;67.13;40.80;;;11.60;99.90;;;;;;5092235;28;20046;-73
2022/11/04 04:17:31;;;;;;;72.20;40.20;;;11.70;99.90;;;;;;5092140;28;20107;-74
2022/11/04 04:20:02;;;;;;;68.15;39.70;;;11.70;99.90;;;;;;5092025;28;20380;-73
2022/11/04 04:22:32;;;;;;;70.93;38.45;;;11.70;99.90;;;;;;5091693;28;20107;-74
2022/11/04 04:27:48;;;;;;;76.15;41.90;;;11.70;99.90;;;;;;5092113;28;20058;-73
2022/11/04 04:30:15;;;;;;;67.80;39.80;;;11.60;99.90;;;;;;5092038;28;20054;-73
2022/11/04 04:32:46;;;;;;;68.47;40.15;;;11.60;99.90;;;;;;5091948;28;20020;-74
2022/11/04 04:46:32;;;;;;;73.40;40.97;;;11.60;99.90;;;;;;5112161;28;20506;-73
2022/11/04 04:49:08;;;;;;;75.50;40.15;;;11.60;99.90;;;;;;5112301;28;20141;-73
2022/11/04 04:51:39;;;;;;;75.57;40.90;;;11.60;99.90;;;;;;5111496;28;20448;-73
2022/11/04 04:54:05;;;;;;;69.82;39.55;;;11.60;99.90;;;;;;5112310;28;20024;-73
2022/11/04 04:56:31;;;;;;;73.93;40.40;;;11.60;99.90;;;;;;5111413;28;20031;-73
2022/11/04 04:58:56;;;;;;;72.68;39.83;;;11.60;99.90;;;;;;5111915;28;20028;-73
2022/11/04 05:01:22;;;;;;;71.45;39.47;;;11.60;99.90;;;;;;5111605;28;20035;-73
2022/11/04 05:03:48;;;;;;;78.10;41.20;;;11.60;99.90;;;;;;5112143;28;20027;-73
2022/11/04 05:06:13;;;;;;;71.57;40.10;;;11.60;99.90;;;;;;5113181;28;20028;-73
2022/11/04 05:08:39;;;;;;;65.35;40.35;;;11.60;99.90;;;;;;5115150;28;20820;-73
2022/11/04 05:11:04;;;;;;;68.63;38.40;;;11.60;99.90;;;;;;5115496;28;20088;-73
2022/11/04 05:13:30;;;;;;;62.58;36.15;;;11.70;99.90;;;;;;5114900;28;20089;-73
2022/11/04 05:16:01;;;;;;;63.88;37.63;;;11.70;99.90;;;;;;5125318;27;20023;-74
2022/11/04 05:18:27;;;;;;;;;;;11.70;99.90;;;;;;5136540;27;20024;-74
2022/11/04 05:20:52;;;;;;;63.97;35.30;;;11.70;99.90;;;;;;5136223;27;19914;-74
2022/11/04 05:23:18;;;;;;;59.17;35.13;;;11.80;99.90;;;;;;5134567;27;20516;-75
2022/11/04 05:25:44;;;;;;;57.13;35.47;;;11.80;99.90;;;;;;5135516;27;20026;-73
2022/11/04 05:28:09;;;;;;;59.05;34.50;;;11.80;99.90;;;;;;5135522;27;20054;-73
2022/11/04 05:30:35;;;;;;;60.25;36.05;;;11.80;99.90;;;;;;5135103;27;20027;-73
2022/11/04 05:33:01;;;;;;;61.08;36.85;;;11.80;99.90;;;;;;5135743;27;20110;-71
2022/11/04 05:35:27;;;;;;;60.35;35.20;;;11.80;99.90;;;;;;5135398;27;20459;-73
2022/11/04 05:37:54;;;;;;;60.67;34.33;;;11.80;99.90;;;;;;5135959;27;20024;-73
2022/11/04 05:40:20;;;;;;;64.43;35.75;;;11.80;99.90;;;;;;5135547;27;20033;-74
2022/11/04 05:42:46;;;;;;;58.70;35.60;;;11.80;99.90;;;;;;5135223;27;20023;-73
2022/11/04 05:45:11;;;;;;;58.22;35.40;;;11.80;99.90;;;;;;5131313;27;20016;-72
2022/11/04 05:47:37;;;;;;;59.38;34.85;;;11.80;99.90;;;;;;5115134;28;20383;-75
2022/11/04 05:50:03;;;;;;;63.50;36.13;;;11.80;99.90;;;;;;5115266;28;20217;-72
2022/11/04 05:52:29;;;;;;;57.55;35.13;;;11.80;99.90;;;;;;5114541;27;20165;-73
2022/11/04 05:54:54;;;;;;;61.05;36.70;;;11.80;99.90;;;;;;5114844;28;20046;-73
2022/11/04 05:57:20;;;;;;;57.42;35.45;;;11.90;99.90;;;;;;5113426;28;20019;-73
2022/11/04 05:59:45;;;;;;;61.30;37.55;;;11.80;99.90;;;;;;5113941;28;20440;-73
2022/11/04 06:02:11;;;;;;;60.08;35.60;;;11.80;99.90;;;;;;5113026;28;20514;-73
2022/11/04 06:04:37;;;;;;;64.93;36.42;;;11.80;99.90;;;;;;5114276;28;20112;-73
2022/11/04 06:07:02;;;;;;;55.20;35.35;;;11.80;99.90;;;;;;5114651;28;20094;-73
2022/11/04 06:09:40;;;;;;;58.60;35.38;;;11.80;99.90;;;;;;5114189;28;20024;-73
2022/11/04 06:12:15;;;;;;;62.55;34.38;;;11.80;99.90;;;;;;5101506;28;20467;-74
2022/11/04 06:14:42;;;;;;;58.75;34.38;;;11.80;99.90;;;;;;5113885;28;20096;-74
2022/11/04 06:17:15;;;;;;;54.67;35.28;;;11.80;99.90;;;;;;5113895;28;20023;-73
2022/11/04 06:19:41;;;;;;;56.85;35.20;;;11.90;99.90;;;;;;5114000;28;20023;-73
2022/11/04 06:22:11;;;;;;;61.80;33.60;;;11.90;99.90;;;;;;5114369;28;20439;-73
2022/11/04 06:24:37;;;;;;;59.23;35.93;;;11.90;99.90;;;;;;5114008;28;20098;-73
2022/11/04 06:27:02;;;;;;;60.38;35.70;;;11.90;99.90;;;;;;5114716;28;20482;-74
2022/11/04 06:29:28;;;;;;;59.97;35.33;;;11.90;99.90;;;;;;5113824;28;20031;-75
2022/11/04 06:31:54;;;;;;;62.63;37.08;;;11.90;99.90;;;;;;5113907;28;20028;-74
2022/11/04 06:34:19;;;;;;;66.43;37.40;;;11.90;99.90;;;;;;5114028;28;20492;-73
2022/11/04 06:36:45;;;;;;;64.43;36.50;;;11.90;99.90;;;;;;5113616;28;20070;-73
2022/11/04 06:39:11;;;;;;;69.53;38.50;;;12.00;99.90;;;;;;5114056;28;20475;-73
2022/11/04 06:41:37;;;;;;;61.90;37.22;;;11.90;99.90;;;;;;5113582;28;20035;-74
2022/11/04 06:44:02;;;;;;;65.97;39.50;;;11.90;99.90;;;;;;5113979;28;20031;-74
2022/11/04 06:46:38;;;;;;;58.90;36.60;;;12.00;99.90;;;;;;5113545;28;20059;-74
2022/11/04 06:49:06;;;;;;;62.60;37.03;;;12.00;99.90;;;;;;5113438;28;20035;-74
2022/11/04 06:51:32;;;;;;;68.07;38.50;;;11.90;99.90;;;;;;5113562;28;20073;-74
2022/11/04 06:53:58;;;;;;;66.20;38.45;;;12.00;99.90;;;;;;5113953;28;20024;-73
2022/11/04 06:56:24;;;;;;;71.45;40.05;;;11.90;99.90;;;;;;5113570;28;20032;-74
2022/11/04 06:58:51;;;;;;;68.88;39.28;;;11.90;99.90;;;;;;5112814;28;20031;-74
2022/11/04 07:01:18;;;;;;;67.18;38.65;;;11.90;99.90;;;;;;5113390;28;20102;-73
2022/11/04 07:03:51;;;;;;;75.43;42.63;;;11.80;99.90;;;;;;5113283;28;20033;-73
2022/11/04 07:06:18;;;;;;;78.55;43.10;;;11.80;99.90;;;;;;5113455;28;20027;-74
2022/11/04 07:08:44;;;;;;;81.32;41.92;;;11.80;99.90;;;;;;5112969;28;20023;-73
2022/11/04 07:11:10;;;;;;;79.00;42.88;;;11.80;99.90;;;;;;5113482;28;20039;-73
2022/11/04 07:13:36;;;;;;;76.90;42.00;;;11.70;99.90;;;;;;5112603;28;20027;-74
2022/11/04 07:16:09;;;;;;;79.25;44.33;;;11.70;99.90;;;;;;5113207;28;20024;-73
2022/11/04 07:18:35;;;;;;;75.90;42.60;;;11.70;99.90;;;;;;5111464;28;20027;-74
2022/11/04 07:21:01;;;;;;;75.30;45.25;;;11.70;99.90;;;;;;5113019;28;20422;-74
2022/11/04 07:23:26;;;;;;;91.65;44.83;;;11.60;99.90;;;;;;5113241;28;20030;-74
2022/11/04 07:25:55;;;;;;;77.75;42.35;;;11.60;99.90;;;;;;5112709;28;20055;-74
2022/11/04 07:28:20;;;;;;;81.07;43.42;;;11.60;99.90;;;;;;5112619;28;20035;-74
2022/11/04 07:30:46;;;;;;;79.50;41.53;;;11.70;99.90;;;;;;5112678;28;20032;-74
2022/11/04 07:33:12;;;;;;;76.95;43.40;;;11.70;99.90;;;;;;5112868;28;20110;-74
2022/11/04 07:35:37;;;;;;;80.30;43.40;;;11.70;99.90;;;;;;5112559;28;20096;-75
2022/11/04 07:38:03;;;;;;;80.70;41.58;;;11.70;99.90;;;;;;5112932;28;20528;-74
2022/11/04 07:40:33;;;;;;;84.28;44.20;;;11.70;99.90;;;;;;5112792;28;20039;-73
2022/11/04 07:42:59;;;;;;;83.80;43.35;;;11.70;99.90;;;;;;5112776;28;20039;-74
2022/11/04 07:45:25;;;;;;;72.82;40.30;;;11.70;99.90;;;;;;5112687;28;20072;-74
2022/11/04 07:47:51;;;;;;;79.97;42.25;;;11.70;99.90;;;;;;5112467;28;20019;-74
2022/11/04 07:50:17;;;;;;;77.88;40.15;;;11.80;99.90;;;;;;5112860;28;20058;-73
2022/11/04 07:52:43;;;;;;;84.68;41.85;;;11.80;99.90;;;;;;5112482;28;20028;-73
2022/11/04 07:55:09;;;;;;;86.15;43.85;;;11.80;99.90;;;;;;5112841;28;20051;-72
2022/11/04 07:57:35;;;;;;;82.82;43.17;;;11.80;99.90;;;;;;5112173;28;20030;-74
2022/11/04 08:00:04;;;;;;;82.97;41.78;;;11.80;99.90;;;;;;5112173;28;20102;-73
2022/11/04 08:02:30;;;;;;;83.80;42.55;;;11.70;99.90;;;;;;5106667;28;20114;-73
2022/11/04 08:04:56;;;;;;;83.68;43.80;;;11.70;99.90;;;;;;5091512;28;20099;-73
2022/11/04 08:07:22;;;;;;;86.70;44.03;;;11.70;99.90;;;;;;5092250;28;20047;-73
2022/11/04 08:09:47;;;;;;;91.25;44.35;;;11.70;99.90;;;;;;5105553;28;20028;-73
2022/11/04 08:12:13;;;;;;;83.95;42.22;;;11.70;99.90;;;;;;5112529;28;20024;-73
2022/11/04 08:14:39;;;;;;;88.38;43.13;;;11.70;99.90;;;;;;5112128;28;20432;-73
2022/11/04 08:17:04;;;;;;;85.65;42.72;;;11.70;99.90;;;;;;5111026;28;20061;-74
2022/11/04 08:19:30;;;;;;;88.85;43.10;;;11.70;99.90;;;;;;5112276;28;20031;-74
2022/11/04 08:21:56;;;;;;;87.20;41.35;;;11.70;99.90;;;;;;5111892;28;20543;-73
2022/11/04 08:24:21;;;;;;;84.40;41.92;;;11.70;99.90;;;;;;5112282;28;20380;-72
2022/11/04 08:26:47;;;;;;;78.78;40.10;;;11.70;99.90;;;;;;5111927;28;20103;-74
2022/11/04 08:29:13;;;;;;;91.13;43.78;;;11.60;99.90;;;;;;5112510;28;20035;-74
2022/11/04 08:31:39;;;;;;;83.55;40.38;;;11.50;99.90;;;;;;5111913;28;20031;-75
2022/11/04 08:34:07;;;;;;;86.38;43.22;;;11.50;99.90;;;;;;5112249;28;20126;-74
2022/11/04 08:36:39;;;;;;;91.43;41.58;;;11.50;99.90;;;;;;5112249;28;20023;-74
2022/11/04 08:39:06;;;;;;;86.07;43.00;;;11.50;99.90;;;;;;5112445;28;20093;-74
2022/11/04 08:41:33;;;;;;;90.95;43.70;;;11.50;99.90;;;;;;5114545;28;20031;-74
2022/11/04 08:43:59;;;;;;;87.07;41.95;;;11.50;99.90;;;;;;5115794;28;20027;-74
2022/11/04 08:46:28;;;;;;;85.07;41.55;;;11.50;99.90;;;;;;5115926;28;20020;-74
2022/11/04 08:48:53;;;;;;;82.13;41.10;;;11.40;99.90;;;;;;5115291;28;20024;-74
2022/11/04 08:51:23;;;;;;;84.68;40.88;;;11.40;99.90;;;;;;5115931;28;20043;-74
2022/11/04 08:53:48;;;;;;;79.75;41.50;;;11.40;99.90;;;;;;5115810;28;20024;-74
2022/11/04 08:56:26;;;;;;;85.25;39.08;;;11.30;99.90;;;;;;5116107;28;20061;-73
2022/11/04 08:58:53;;;;;;;76.57;38.30;;;11.40;99.90;;;;;;5115317;28;20027;-77
2022/11/04 09:01:20;;;;;;;81.60;39.03;;;11.40;99.90;;;;;;5115642;27;20024;-77
2022/11/04 09:03:46;;;;;;;67.05;35.92;;;11.40;99.90;;;;;;5115208;28;20031;-76
2022/11/04 09:06:18;;;;;;;72.90;37.70;;;11.40;99.90;;;;;;5115689;28;20031;-77
2022/11/04 09:08:44;;;;;;;74.22;36.05;;;11.40;99.90;;;;;;5114796;28;20031;-76
2022/11/04 09:11:12;;;;;;;73.20;36.97;;;11.40;99.90;;;;;;5115512;28;20422;-76
2022/11/04 09:13:38;;;;;;;80.47;38.50;;;11.40;99.90;;;;;;5115594;28;20069;-76
2022/11/04 09:16:04;;;;;;;71.85;36.40;;;11.40;99.90;;;;;;5115148;28;20056;-76
2022/11/04 09:18:30;;;;;;;72.03;36.72;;;11.50;99.90;;;;;;5115250;27;20039;-77
2022/11/04 09:20:59;;;;;;;68.35;36.97;;;11.50;99.90;;;;;;5115061;28;20034;-76
2022/11/04 09:23:25;;;;;;;67.40;34.70;;;11.50;99.90;;;;;;5115520;28;20020;-77
2022/11/04 09:25:51;;;;;;;77.07;38.72;;;11.50;99.90;;;;;;5113608;28;20055;-77
2022/11/04 09:28:17;;;;;;;71.60;37.22;;;11.50;99.90;;;;;;5115394;28;20078;-77
2022/11/04 09:30:42;;;;;;;73.68;38.05;;;11.50;99.90;;;;;;5114895;28;20042;-77
2022/11/04 09:33:08;;;;;;;75.85;38.83;;;11.50;99.90;;;;;;5115004;28;20032;-77
2022/11/04 09:35:34;;;;;;;67.55;35.83;;;11.50;99.90;;;;;;5115594;28;20027;-77
2022/11/04 09:38:00;;;;;;;70.15;35.50;;;11.50;99.90;;;;;;5113051;28;20492;-77
2022/11/04 09:40:27;;;;;;;71.32;36.10;;;11.40;99.90;;;;;;5115046;28;20594;-77
2022/11/04 09:42:58;;;;;;;68.72;34.60;;;11.40;99.90;;;;;;5114540;28;20055;-77
2022/11/04 09:45:27;;;;;;;67.38;34.95;;;11.40;99.90;;;;;;5114658;28;20020;-77
2022/11/04 09:48:00;;;;;;;66.78;34.60;;;11.50;99.90;;;;;;5113145;28;20073;-77
2022/11/04 09:50:45;;;;;;;66.93;34.92;;;11.50;99.90;;;;;;5114899;28;20520;-77
2022/11/04 09:53:20;;;;;;;63.97;34.40;;;11.50;99.90;;;;;;5114326;28;20165;-77
2022/11/04 09:55:54;;;;;;;63.53;32.20;;;11.50;99.90;;;;;;5114324;28;20024;-78
2022/11/04 09:58:20;;;;;;;62.33;32.22;;;11.40;99.90;;;;;;5114903;28;20108;-76
2022/11/04 10:00:56;;;;;;;59.42;31.02;;;11.50;99.90;;;;;;5114167;28;20380;-75
2022/11/04 10:03:22;;;;;;;55.65;30.48;;;11.50;99.90;;;;;;5114560;28;20046;-76
2022/11/04 10:06:17;;;;;;;55.80;31.67;;;11.50;99.90;;;;;;5112752;28;20023;-76
2022/11/04 10:09:16;;;;;;;53.53;29.35;;;11.40;99.90;;;;;;5093835;28;20031;-75
2022/11/04 10:11:53;;;;;;;50.55;29.02;;;11.50;99.90;;;;;;5084806;28;20092;-77
2022/11/04 10:14:44;;;;;;;55.67;29.92;;;11.40;99.90;;;;;;5093917;28;20024;-76
2022/11/04 10:17:35;;;;;;;56.20;28.20;;;11.40;99.90;;;;;;5077246;28;20036;-76
2022/11/04 10:20:25;;;;;;;52.10;28.33;;;11.40;99.90;;;;;;5093337;28;20027;-75
2022/11/04 10:23:03;;;;;;;42.72;25.58;;;11.40;99.90;;;;;;5093313;28;20104;-76
2022/11/04 10:25:48;;;;;;;45.53;26.02;;;11.40;99.90;;;;;;5093973;28;20028;-75
2022/11/04 10:28:19;;;;;;;44.05;24.42;;;11.40;99.90;;;;;;5093695;28;20032;-75
2022/11/04 10:30:50;;;;;;;41.00;23.65;;;11.50;99.90;;;;;;5093725;28;20419;-76
2022/11/04 10:33:30;;;;;;;39.70;22.95;;;11.40;99.90;;;;;;5093477;28;20040;-76
2022/11/04 10:36:14;;;;;;;40.08;22.15;;;11.40;99.90;;;;;;5091543;28;20028;-77
2022/11/04 10:38:43;;;;;;;34.33;22.13;;;11.40;99.90;;;;;;5093587;28;20456;-77
2022/11/04 10:41:19;;;;;;;34.60;21.60;;;11.40;99.90;;;;;;5091711;28;20071;-74
2022/11/04 10:43:46;;;;;;;37.65;22.45;;;11.40;99.90;;;;;;5093411;28;20054;-77
2022/11/04 10:46:17;;;;;;;29.15;17.55;;;11.40;99.90;;;;;;5093259;28;20107;-76
2022/11/04 10:49:04;;;;;;;27.45;17.60;;;11.40;99.90;;;;;;5093699;28;20056;-75
2022/11/04 10:51:31;;;;;;;27.90;16.50;;;11.30;99.90;;;;;;5093293;28;20047;-75
2022/11/04 10:53:58;;;;;;;26.90;15.68;;;11.30;99.90;;;;;;5092842;28;20373;-76
2022/11/04 10:56:45;;;;;;;24.85;15.35;;;11.30;99.90;;;;;;5093259;28;20028;-76
2022/11/04 10:59:23;;;;;;;22.85;14.02;;;11.30;99.90;;;;;;5093406;28;20418;-75
2022/11/04 11:01:54;;;;;;;19.08;13.43;;;11.30;99.90;;;;;;5093298;28;20115;-74
2022/11/04 11:04:27;;;;;;;;;;;11.30;99.90;;;;;;5093469;28;20024;-76
2022/11/04 11:06:55;;;;;;;18.85;12.35;;;11.40;99.90;;;;;;5093906;28;19911;-77
2022/11/04 11:09:28;;;;;;;21.75;13.65;;;11.30;99.90;;;;;;5093571;28;20118;-77
2022/11/04 11:12:05;;;;;;;19.38;13.00;;;11.30;99.90;;;;;;5092707;28;20103;-77
2022/11/04 11:14:36;;;;;;;20.08;12.88;;;11.30;99.90;;;;;;5093114;28;20102;-77
2022/11/04 11:17:14;;;;;;;18.58;12.73;;;11.30;99.90;;;;;;5093000;28;20032;-76
2022/11/04 11:20:17;;;;;;;19.10;12.35;;;11.20;99.90;;;;;;5093114;28;20134;-77
2022/11/04 11:22:45;;;;;;;18.10;11.40;;;11.20;99.90;;;;;;5092666;28;20050;-76
2022/11/04 11:25:23;;;;;;;19.58;11.57;;;11.20;99.90;;;;;;5092957;28;20110;-77
2022/11/04 11:27:59;;;;;;;16.42;10.82;;;11.20;99.90;;;;;;5092977;28;20028;-77
2022/11/04 11:30:54;;;;;;;16.35;10.95;;;11.20;99.90;;;;;;5092918;28;20029;-77
2022/11/04 11:33:31;;;;;;;16.58;10.73;;;11.20;99.90;;;;;;5093002;28;20068;-76
2022/11/04 11:36:29;;;;;;;14.82;10.18;;;11.20;99.90;;;;;;5090975;28;20111;-76
2022/11/04 11:38:56;;;;;;;15.55;10.65;;;11.20;99.90;;;;;;5087933;28;20035;-76
2022/11/04 11:41:30;;;;;;;16.95;11.00;;;11.20;99.90;;;;;;5091206;28;20101;-76
2022/11/04 11:43:59;;;;;;;18.05;11.40;;;11.20;99.90;;;;;;5092313;28;20161;-76
2022/11/04 11:46:31;;;;;;;15.00;10.50;;;11.20;99.90;;;;;;5092574;28;20024;-77
2022/11/04 11:49:02;;;;;;;15.45;10.35;;;11.30;99.90;;;;;;5092096;28;20095;-76
2022/11/04 11:51:32;;;;;;;16.83;10.75;;;11.30;99.90;;;;;;5092442;28;20461;-76
2022/11/04 11:54:05;;;;;;;15.00;10.50;;;11.30;99.90;;;;;;5092370;28;20028;-76
2022/11/04 11:56:37;;;;;;;13.18;9.77;;;11.40;99.90;;;;;;5092500;28;20031;-76
2022/11/04 11:59:14;;;;;;;15.70;10.00;;;11.30;99.90;;;;;;5092082;28;20103;-77
2022/11/04 12:01:49;;;;;;;14.27;8.50;;;11.30;99.90;;;;;;5092462;28;20043;-78
2022/11/04 12:04:16;;;;;;;11.18;8.00;;;11.30;99.90;;;;;;5092067;28;20028;-78
2022/11/04 12:06:50;;;;;;;11.80;9.05;;;11.30;99.90;;;;;;5092064;28;20426;-77
2022/11/04 12:09:54;;;;;;;11.18;8.23;;;11.40;99.90;;;;;;5095038;28;20031;-77
2022/11/04 12:12:26;;;;;;;11.00;7.10;;;11.40;99.90;;;;;;5091382;28;20032;-77
2022/11/04 12:15:00;;;;;;;9.30;7.25;;;11.40;99.90;;;;;;5094608;28;20028;-76
2022/11/04 12:18:03;;;;;;;10.95;7.45;;;11.40;99.90;;;;;;5116623;28;20506;-76
2022/11/04 12:20:43;;;;;;;13.60;9.75;;;11.40;99.90;;;;;;5116763;28;20067;-76
2022/11/04 12:23:23;;;;;;;21.75;12.65;;;11.50;99.90;;;;;;5116973;28;20031;-77
2022/11/04 12:26:15;;;;;;;16.00;11.18;;;11.50;99.90;;;;;;5117086;28;20043;-75
2022/11/04 12:29:11;;;;;;;10.68;7.80;;;11.50;99.90;;;;;;5116905;28;20110;-77
2022/11/04 12:31:45;;;;;;;10.20;7.43;;;11.50;99.90;;;;;;5116810;28;20035;-76
2022/11/04 12:34:25;;;;;;;10.45;6.70;;;11.50;99.90;;;;;;5115740;28;20078;-77
2022/11/04 12:37:13;;;;;;;9.05;5.57;;;11.60;99.90;;;;;;5116381;28;20370;-77
2022/11/04 12:39:41;;;;;;;6.70;4.40;;;11.60;99.90;;;;;;5115102;28;20034;-77
2022/11/04 12:42:21;;;;;;;4.97;3.53;;;11.50;99.90;;;;;;5115712;28;20064;-77
2022/11/04 12:45:17;;;;;;;7.25;2.67;;;11.50;99.90;;;;;;5116127;28;20028;-77
2022/11/04 12:47:44;;;;;;;2.67;2.38;;;11.50;99.90;;;;;;5115861;28;20467;-76
2022/11/04 12:50:22;;;;;;;7.38;2.80;;;11.50;99.90;;;;;;5115648;28;20044;-76
2022/11/04 12:53:05;;;;;;;5.90;2.75;;;11.50;99.90;;;;;;5116179;28;20055;-77
2022/11/04 12:55:37;;;;;;;4.47;2.20;;;11.50;99.90;;;;;;5116175;28;20364;-77
2022/11/04 12:58:15;;;;;;;4.03;2.22;;;11.50;99.90;;;;;;5116116;28;20024;-76
2022/11/04 13:00:44;;;;;;;3.63;2.13;;;11.50;99.90;;;;;;5115769;28;20035;-77
2022/11/04 13:03:13;;;;;;;3.53;1.60;;;11.40;99.90;;;;;;5115789;28;20034;-77
2022/11/04 13:05:47;;;;;;;1.58;1.25;;;11.40;99.90;;;;;;5115359;28;20028;-76
2022/11/04 13:08:39;;;;;;;2.33;1.70;;;11.40;99.90;;;;;;5115148;28;20038;-77
2022/11/04 13:11:23;;;;;;;2.28;1.30;;;11.40;99.90;;;;;;5114976;28;20027;-76
2022/11/04 13:14:20;;;;;;;2.92;1.60;;;11.40;99.90;;;;;;5115750;28;20051;-77
2022/11/04 13:16:50;;;;;;;4.47;1.48;;;11.40;99.90;;;;;;5115575;28;20023;-78
2022/11/04 13:19:50;;;;;;;3.73;2.07;;;11.40;99.90;;;;;;5115095;28;20019;-76
2022/11/04 13:22:31;;;;;;;5.28;2.13;;;11.40;99.90;;;;;;5115057;28;20256;-77
2022/11/04 13:25:13;;;;;;;2.63;1.77;;;11.40;99.90;;;;;;5115387;28;20024;-75
2022/11/04 13:27:44;;;;;;;2.70;1.92;;;11.40;99.90;;;;;;5114189;28;20382;-77
2022/11/04 13:30:29;;;;;;;2.28;1.65;;;11.40;99.90;;;;;;5114873;28;20039;-76