Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:17;;;;;;;6.00;3.13;;;;;;;;;;5070258;28;20115;-90
2023/09/25 00:03:43;;;;;;;5.53;2.80;;;;;;;;;;5052559;28;20538;-90
2023/09/25 00:06:09;;;;;;;5.70;2.97;;;;;;;;;;5069669;28;20024;-89
2023/09/25 00:08:35;;;;;;;7.07;3.08;;;;;;;;;;5052522;28;20035;-92
2023/09/25 00:11:03;;;;;;;7.43;3.30;;;;;;;;;;5052251;28;20025;-91
2023/09/25 00:13:29;;;;;;;5.82;2.88;;;;;;;;;;5053099;28;20028;-91
2023/09/25 00:15:59;;;;;;;6.25;3.00;;;;;;;;;;5052568;28;20050;-91
2023/09/25 00:18:25;;;;;;;7.00;2.88;;;;;;;;;;5070422;28;20039;-93
2023/09/25 00:20:52;;;;;;;5.95;3.17;;;;;;;;;;5051907;28;20029;-93
2023/09/25 00:23:18;;;;;;;4.57;2.55;;;;;;;;;;5051945;28;20024;-94
2023/09/25 00:25:44;;;;;;;5.95;3.15;;;;;;;;;;5051805;28;20047;-90
2023/09/25 00:28:10;;;;;;;6.82;2.90;;;;;;;;;;5052017;28;20035;-91
2023/09/25 00:30:36;;;;;;;6.00;3.28;;;;;;;;;;5051904;28;20385;-91
2023/09/25 00:33:02;;;;;;;5.63;3.00;;;;;;;;;;5069839;28;20024;-90
2023/09/25 00:35:28;;;;;;;5.43;2.92;;;;;;;;;;5052802;28;20032;-91
2023/09/25 00:37:54;;;;;;;7.82;3.13;;;;;;;;;;5051962;28;20025;-91
2023/09/25 00:40:21;;;;;;;6.15;3.20;;;;;;;;;;5069500;28;20031;-92
2023/09/25 00:42:49;;;;;;;5.10;2.72;;;;;;;;;;5053538;28;20016;-93
2023/09/25 00:45:15;;;;;;;5.80;3.13;;;;;;;;;;5073122;28;20078;-92
2023/09/25 00:47:42;;;;;;;6.95;2.83;;;;;;;;;;5055958;28;20090;-91
2023/09/25 00:50:09;;;;;;;6.90;3.15;;;;;;;;;;5055117;28;20053;-89
2023/09/25 00:52:36;;;;;;;7.93;2.80;;;;;;;;;;5055813;28;20027;-90
2023/09/25 00:55:04;;;;;;;4.13;2.65;;;;;;;;;;5056078;28;20040;-88
2023/09/25 00:57:30;;;;;;;4.25;2.80;;;;;;;;;;5056493;28;20028;-90
2023/09/25 00:59:56;;;;;;;4.90;2.97;;;;;;;;;;5073853;28;20388;-90
2023/09/25 01:02:23;;;;;;;6.85;3.15;;;;;;;;;;5073380;28;20048;-92
2023/09/25 01:04:49;;;;;;;6.22;3.13;;;;;;;;;;5055639;28;20028;-92
2023/09/25 01:07:17;;;;;;;3.67;2.63;;;;;;;;;;5055368;28;20024;-91
2023/09/25 01:09:43;;;;;;;6.47;3.33;;;17.60;99.90;;;;;;5073209;28;20468;-92
2023/09/25 01:12:08;;;;;;;4.05;2.80;;;17.60;99.90;;;;;;5054421;28;20038;-92
2023/09/25 01:14:34;;;;;;;5.10;2.95;;;17.70;99.90;;;;;;5073474;28;20108;-91
2023/09/25 01:16:59;;;;;;;6.70;3.13;;;17.60;99.90;;;;;;5073841;28;20040;-91
2023/09/25 01:19:25;;;;;;;5.43;2.92;;;17.70;99.90;;;;;;5055449;28;20028;-90
2023/09/25 01:21:51;;;;;;;6.32;2.95;;;17.70;99.90;;;;;;5055544;28;20210;-91
2023/09/25 01:24:17;;;;;;;7.07;3.00;;;17.70;99.90;;;;;;5054666;28;20353;-91
2023/09/25 01:26:42;;;;;;;4.97;3.00;;;17.70;99.90;;;;;;5055421;28;20024;-90
2023/09/25 01:29:08;;;;;;;5.57;2.80;;;17.70;99.90;;;;;;5073466;28;20024;-89
2023/09/25 01:31:34;;;;;;;4.75;2.80;;;17.80;99.90;;;;;;5073909;28;20063;-88
2023/09/25 01:33:59;;;;;;;7.03;2.95;;;17.80;99.90;;;;;;5073960;28;20489;-91
2023/09/25 01:36:25;;;;;;;3.95;2.60;;;17.80;99.90;;;;;;5055274;28;20040;-92
2023/09/25 01:38:51;;;;;;;6.88;2.88;;;17.80;99.90;;;;;;5055017;28;20527;-92
2023/09/25 01:41:16;;;;;;;5.40;2.67;;;17.80;99.90;;;;;;5054879;28;20029;-91
2023/09/25 01:43:43;;;;;;;5.07;2.70;;;17.80;99.90;;;;;;5072600;28;20020;-92
2023/09/25 01:46:09;;;;;;;4.70;2.85;;;17.80;99.90;;;;;;5072624;28;20024;-93
2023/09/25 01:48:35;;;;;;;5.32;2.90;;;17.80;99.90;;;;;;5073452;28;20388;-91
2023/09/25 01:51:10;;;;;;;6.32;2.70;;;17.80;99.90;;;;;;5055255;28;20025;-90
2023/09/25 01:53:36;;;;;;;4.53;2.90;;;17.80;99.90;;;;;;5053487;28;20024;-92
2023/09/25 01:56:15;;;;;;;7.70;3.20;;;17.80;99.90;;;;;;5054128;28;20042;-92
2023/09/25 01:58:41;;;;;;;5.78;2.78;;;17.80;99.90;;;;;;5054626;28;20020;-93
2023/09/25 02:01:07;;;;;;;6.68;3.10;;;17.80;99.90;;;;;;5054522;28;20024;-92
2023/09/25 02:03:32;;;;;;;5.82;2.95;;;17.80;99.90;;;;;;5055530;28;20036;-92
2023/09/25 02:05:58;;;;;;;6.18;2.92;;;17.90;99.90;;;;;;5072599;28;20031;-92
2023/09/25 02:08:23;;;;;;;7.72;3.13;;;17.90;99.90;;;;;;5072389;28;20036;-92
2023/09/25 02:10:49;;;;;;;4.00;2.70;;;17.90;99.90;;;;;;5072510;28;20025;-91
2023/09/25 02:13:15;;;;;;;6.68;3.10;;;17.90;99.90;;;;;;5053197;28;20028;-93
2023/09/25 02:15:40;;;;;;;3.53;2.50;;;17.90;99.90;;;;;;5072209;28;20089;-91
2023/09/25 02:18:08;;;;;;;5.05;2.83;;;17.90;99.90;;;;;;5073063;28;20028;-88
2023/09/25 02:20:34;;;;;;;5.22;2.63;;;17.90;99.90;;;;;;5054604;28;20028;-91
2023/09/25 02:23:00;;;;;;;5.35;2.88;;;17.90;99.90;;;;;;5071809;28;20025;-91
2023/09/25 02:25:26;;;;;;;6.35;2.95;;;17.90;99.90;;;;;;5053830;28;20046;-93
2023/09/25 02:27:51;;;;;;;5.45;2.97;;;17.90;99.90;;;;;;5053659;28;20031;-91
2023/09/25 02:30:17;;;;;;;4.05;2.95;;;17.90;99.90;;;;;;5053517;28;20388;-92
2023/09/25 02:32:43;;;;;;;6.82;2.55;;;17.90;99.90;;;;;;5071514;28;20477;-92
2023/09/25 02:35:09;;;;;;;6.60;3.55;;;17.90;99.90;;;;;;5071601;28;20039;-91
2023/09/25 02:37:36;;;;;;;4.70;2.78;;;17.90;99.90;;;;;;5054347;28;20021;-93
2023/09/25 02:40:03;;;;;;;7.97;3.00;;;17.90;99.90;;;;;;5071501;28;20052;-92
2023/09/25 02:42:29;;;;;;;5.05;2.95;;;17.90;99.90;;;;;;5071195;28;20071;-88
2023/09/25 02:44:54;;;;;;;5.07;2.60;;;18.00;99.90;;;;;;5070182;28;20388;-91
2023/09/25 02:47:20;;;;;;;8.73;3.10;;;18.00;99.90;;;;;;5053068;28;20039;-88
2023/09/25 02:49:45;;;;;;;6.40;2.67;;;18.00;99.90;;;;;;5053246;28;20361;-90
2023/09/25 02:52:11;;;;;;;6.43;3.00;;;18.00;99.90;;;;;;5053359;28;20024;-92
2023/09/25 02:54:36;;;;;;;5.38;2.70;;;18.00;99.90;;;;;;5053436;28;20480;-89
2023/09/25 02:57:02;;;;;;;5.68;2.58;;;18.00;99.90;;;;;;5052833;28;20377;-88
2023/09/25 02:59:28;;;;;;;8.07;3.00;;;18.00;99.90;;;;;;5052990;28;20116;-90
2023/09/25 03:01:54;;;;;;;9.30;2.78;;;18.00;99.90;;;;;;5070405;28;20572;-90
2023/09/25 03:04:21;;;;;;;5.72;2.95;;;18.00;99.90;;;;;;5052568;28;20020;-90
2023/09/25 03:06:46;;;;;;;8.05;3.20;;;18.00;99.90;;;;;;5070089;28;20020;-90
2023/09/25 03:09:12;;;;;;;7.85;2.72;;;18.00;99.90;;;;;;5070334;28;20031;-90
2023/09/25 03:11:38;;;;;;;8.32;2.92;;;18.00;99.90;;;;;;5071223;28;20028;-88
2023/09/25 03:14:03;;;;;;;4.53;3.00;;;18.00;99.90;;;;;;5068992;28;20021;-90
2023/09/25 03:16:30;;;;;;;5.78;2.70;;;18.00;99.90;;;;;;5052350;28;20242;-91
2023/09/25 03:18:56;;;;;;;5.95;2.70;;;18.00;99.90;;;;;;5051965;28;20038;-89
2023/09/25 03:21:22;;;;;;;5.90;2.88;;;18.10;99.90;;;;;;5052297;28;20033;-90
2023/09/25 03:23:48;;;;;;;5.25;2.80;;;18.10;99.90;;;;;;5052467;28;20024;-88
2023/09/25 03:26:18;;;;;;;5.75;2.67;;;18.10;99.90;;;;;;5052490;28;20056;-90
2023/09/25 03:28:45;;;;;;;4.82;2.55;;;18.10;99.90;;;;;;5070258;28;20096;-89
2023/09/25 03:31:11;;;;;;;4.47;2.72;;;18.10;99.90;;;;;;5069848;28;20063;-91
2023/09/25 03:33:38;;;;;;;7.20;2.95;;;18.10;99.90;;;;;;5070969;28;20017;-92
2023/09/25 03:36:04;;;;;;;4.75;2.70;;;18.10;99.90;;;;;;5070218;28;20029;-90
2023/09/25 03:38:30;;;;;;;5.30;2.78;;;18.10;99.90;;;;;;5070079;28;20351;-91
2023/09/25 03:40:56;;;;;;;7.25;2.85;;;18.10;99.90;;;;;;5052462;28;20056;-89
2023/09/25 03:43:22;;;;;;;5.10;2.90;;;18.10;99.90;;;;;;5050446;28;20052;-90
2023/09/25 03:45:48;;;;;;;6.00;2.95;;;18.10;99.90;;;;;;5069926;28;20036;-90
2023/09/25 03:48:13;;;;;;;6.85;2.90;;;18.10;99.90;;;;;;5052212;28;20381;-90
2023/09/25 03:50:39;;;;;;;4.40;2.63;;;18.10;99.90;;;;;;5070818;28;20036;-90
2023/09/25 03:53:05;;;;;;;5.22;2.65;;;18.10;99.90;;;;;;5052388;28;20021;-91
2023/09/25 03:55:30;;;;;;;5.70;2.55;;;18.10;99.90;;;;;;5052230;28;20355;-93
2023/09/25 03:57:56;;;;;;;8.15;2.72;;;18.20;99.90;;;;;;5052178;28;20069;-91
2023/09/25 04:00:23;;;;;;;6.43;2.97;;;18.10;99.90;;;;;;5051877;28;20055;-90
2023/09/25 04:02:49;;;;;;;5.00;2.88;;;18.10;99.90;;;;;;5052472;28;20024;-90
2023/09/25 04:05:14;;;;;;;8.27;3.15;;;18.10;99.90;;;;;;5052341;28;20036;-91
2023/09/25 04:07:40;;;;;;;9.10;3.08;;;18.10;99.90;;;;;;5053123;28;20016;-91
2023/09/25 04:10:07;;;;;;;3.88;2.88;;;18.00;99.90;;;;;;5052663;28;20024;-92
2023/09/25 04:12:34;;;;;;;8.68;2.90;;;18.00;99.90;;;;;;5071484;28;20021;-93
2023/09/25 04:15:00;;;;;;;7.85;3.17;;;17.90;99.90;;;;;;5051690;28;20048;-93
2023/09/25 04:17:27;;;;;;;5.15;2.75;;;17.90;99.90;;;;;;5053171;28;20362;-92
2023/09/25 04:19:53;;;;;;;4.90;2.78;;;17.90;99.90;;;;;;5056272;28;20465;-92
2023/09/25 04:22:20;;;;;;;6.68;2.53;;;17.90;99.90;;;;;;5056086;28;20108;-91
2023/09/25 04:24:46;;;;;;;3.90;2.50;;;17.90;99.90;;;;;;5056426;28;20048;-91
2023/09/25 04:27:12;;;;;;;6.40;2.60;;;17.80;99.90;;;;;;5056814;28;20091;-90
2023/09/25 04:29:38;;;;;;;5.68;2.80;;;17.70;99.90;;;;;;5056569;28;20024;-93
2023/09/25 04:32:06;;;;;;;5.40;2.40;;;17.80;99.90;;;;;;5056187;28;20493;-90
2023/09/25 04:34:31;;;;;;;5.45;2.80;;;17.70;99.90;;;;;;5056074;28;20024;-91
2023/09/25 04:36:58;;;;;;;6.78;2.75;;;17.70;99.90;;;;;;5056121;28;20032;-93
2023/09/25 04:39:24;;;;;;;4.70;2.60;;;17.60;99.90;;;;;;5057040;28;20115;-92
2023/09/25 04:41:50;;;;;;;7.47;2.65;;;17.70;99.90;;;;;;5056012;28;20125;-91
2023/09/25 04:44:16;;;;;;;7.25;2.67;;;17.60;99.90;;;;;;5073627;28;20349;-93
2023/09/25 04:46:41;;;;;;;8.65;2.78;;;17.60;99.90;;;;;;5057251;28;20442;-92
2023/09/25 04:49:08;;;;;;;5.18;2.70;;;17.60;99.90;;;;;;5056002;28;20027;-93
2023/09/25 04:51:34;;;;;;;5.70;2.58;;;17.60;99.90;;;;;;5056135;28;20243;-90
2023/09/25 04:54:03;;;;;;;5.85;2.88;;;17.70;99.90;;;;;;5043023;28;20082;-91
2023/09/25 04:56:29;;;;;;;5.35;2.60;;;17.70;99.90;;;;;;5071532;28;20036;-91
2023/09/25 04:58:55;;;;;;;6.25;2.90;;;17.70;99.90;;;;;;5055452;28;20013;-92
2023/09/25 05:01:21;;;;;;;5.45;2.38;;;17.80;99.90;;;;;;5055065;28;20086;-91
2023/09/25 05:03:46;;;;;;;3.60;2.50;;;17.80;99.90;;;;;;5073056;28;20013;-91
2023/09/25 05:06:12;;;;;;;5.93;2.63;;;17.80;99.90;;;;;;5055538;28;20131;-92
2023/09/25 05:08:38;;;;;;;7.07;2.70;;;17.90;99.90;;;;;;5072456;28;20557;-91
2023/09/25 05:11:06;;;;;;;5.10;2.53;;;17.90;99.90;;;;;;5055635;28;20193;-92
2023/09/25 05:13:33;;;;;;;3.00;2.25;;;17.90;99.90;;;;;;5055647;28;20029;-90
2023/09/25 05:16:00;;;;;;;8.10;2.65;;;18.00;99.90;;;;;;5051489;28;20040;-91
2023/09/25 05:18:25;;;;;;;5.50;2.88;;;18.00;99.90;;;;;;5052810;28;20035;-90
2023/09/25 05:20:51;;;;;;;5.40;2.67;;;18.00;99.90;;;;;;5055041;28;20042;-91
2023/09/25 05:23:18;;;;;;;5.32;2.45;;;18.00;99.90;;;;;;5073207;28;20024;-91
2023/09/25 05:25:47;;;;;;;5.53;3.00;;;18.10;99.90;;;;;;5055690;28;20034;-90
2023/09/25 05:28:13;;;;;;;5.45;2.70;;;18.20;99.90;;;;;;5056190;28;20028;-91
2023/09/25 05:30:39;;;;;;;7.80;2.80;;;18.20;99.90;;;;;;5055013;28;20025;-89
2023/09/25 05:33:04;;;;;;;5.85;2.30;;;18.20;99.90;;;;;;5054072;28;20082;-89
2023/09/25 05:35:30;;;;;;;7.65;2.65;;;18.20;99.90;;;;;;5072571;28;20032;-90
2023/09/25 05:37:56;;;;;;;5.40;2.42;;;18.30;99.90;;;;;;5072496;28;20017;-89
2023/09/25 05:40:22;;;;;;;7.68;2.55;;;18.30;99.90;;;;;;5054652;28;20029;-92
2023/09/25 05:42:48;;;;;;;7.20;2.70;;;18.30;99.90;;;;;;5070959;28;20032;-91
2023/09/25 05:45:15;;;;;;;4.35;2.47;;;18.40;99.90;;;;;;5045306;28;20029;-89
2023/09/25 05:47:43;;;;;;;6.13;2.58;;;18.30;99.90;;;;;;5054034;28;20031;-89
2023/09/25 05:50:09;;;;;;;7.47;3.20;;;18.30;99.90;;;;;;5053842;28;20017;-90
2023/09/25 05:52:36;;;;;;;5.97;3.10;;;18.40;99.90;;;;;;5053596;28;20259;-89
2023/09/25 05:55:10;;;;;;;6.70;2.80;;;18.40;99.90;;;;;;5054013;28;20044;-88
2023/09/25 05:57:36;;;;;;;6.60;2.90;;;18.40;99.90;;;;;;5071491;28;20016;-88
2023/09/25 06:00:12;;;;;;;7.20;2.63;;;18.40;99.90;;;;;;5053764;28;20369;-89
2023/09/25 06:02:41;;;;;;;7.32;2.90;;;18.40;99.90;;;;;;5060557;28;20039;-89
2023/09/25 06:05:08;;;;;;;7.57;2.92;;;18.40;99.90;;;;;;5091335;28;20024;-89
2023/09/25 06:07:35;;;;;;;5.43;2.80;;;18.40;99.90;;;;;;5073690;28;20028;-89
2023/09/25 06:10:01;;;;;;;4.88;2.65;;;18.40;99.90;;;;;;5091537;28;20032;-88
2023/09/25 06:12:27;;;;;;;5.85;3.00;;;18.40;99.90;;;;;;5073607;28;20364;-89
2023/09/25 06:14:53;;;;;;;6.05;2.70;;;18.40;99.90;;;;;;5073563;28;20532;-91
2023/09/25 06:17:18;;;;;;;9.60;3.17;;;18.50;99.90;;;;;;5073560;28;20024;-88
2023/09/25 06:19:44;;;;;;;7.28;2.67;;;18.50;99.90;;;;;;5065789;28;20028;-91
2023/09/25 06:22:10;;;;;;;6.45;2.75;;;18.50;99.90;;;;;;5053478;28;20031;-90
2023/09/25 06:24:35;;;;;;;10.90;3.00;;;18.50;99.90;;;;;;5053482;28;20091;-90
2023/09/25 06:27:01;;;;;;;6.10;2.88;;;18.50;99.90;;;;;;5053699;28;20028;-89
2023/09/25 06:29:26;;;;;;;5.93;3.00;;;18.50;99.90;;;;;;5071491;28;20024;-90
2023/09/25 06:31:52;;;;;;;7.32;2.92;;;18.50;99.90;;;;;;5053667;28;20036;-91
2023/09/25 06:34:18;;;;;;;7.13;2.70;;;18.50;99.90;;;;;;5053791;28;20077;-90
2023/09/25 06:36:43;;;;;;;5.30;2.67;;;18.50;99.90;;;;;;5054102;28;20025;-91
2023/09/25 06:39:09;;;;;;;6.70;2.90;;;18.50;99.90;;;;;;5053159;28;20526;-91
2023/09/25 06:41:39;;;;;;;8.48;2.88;;;18.50;99.90;;;;;;5053157;28;20036;-91
2023/09/25 06:44:05;;;;;;;11.40;2.90;;;18.50;99.90;;;;;;5053599;28;20040;-91
2023/09/25 06:46:32;;;;;;;9.93;3.13;;;18.50;99.90;;;;;;5053429;28;20038;-91
2023/09/25 06:48:59;;;;;;;5.15;2.70;;;18.50;99.90;;;;;;5070138;28;20515;-92
2023/09/25 06:51:26;;;;;;;9.93;2.97;;;18.50;99.90;;;;;;5053367;28;20119;-90
2023/09/25 06:53:52;;;;;;;10.68;3.08;;;18.50;99.90;;;;;;5053341;28;20017;-91
2023/09/25 06:56:17;;;;;;;9.40;2.97;;;18.60;99.90;;;;;;5053953;28;20089;-90
2023/09/25 06:58:43;;;;;;;6.03;3.20;;;18.60;99.90;;;;;;5052999;28;20025;-91
2023/09/25 07:01:08;;;;;;;10.45;3.40;;;18.60;99.90;;;;;;5053290;28;20105;-90
2023/09/25 07:03:34;;;;;;;14.10;4.07;;;18.70;99.90;;;;;;5070638;28;20035;-91
2023/09/25 07:06:00;;;;;;;6.88;2.90;;;18.70;99.90;;;;;;5052774;28;20035;-89
2023/09/25 07:08:27;;;;;;;8.38;3.25;;;18.70;99.90;;;;;;5053023;28;20107;-92
2023/09/25 07:10:53;;;;;;;15.53;3.73;;;18.80;99.90;;;;;;5053106;28;20052;-90
2023/09/25 07:13:19;;;;;;;10.80;3.50;;;18.80;99.90;;;;;;5053611;28;20067;-90
2023/09/25 07:15:45;;;;;;;11.63;3.75;;;18.80;99.90;;;;;;5052703;28;20037;-89
2023/09/25 07:18:11;;;;;;;11.43;3.67;;;18.90;99.90;;;;;;5069326;28;20036;-92
2023/09/25 07:20:37;;;;;;;9.73;3.92;;;19.00;99.90;;;;;;5070576;28;20031;-92
2023/09/25 07:23:03;;;;;;;16.98;4.00;;;19.00;99.90;;;;;;5052747;28;20400;-89
2023/09/25 07:25:29;;;;;;;11.20;3.85;;;19.00;99.90;;;;;;5052661;28;20499;-90
2023/09/25 07:27:55;;;;;;;16.50;3.45;;;19.10;99.90;;;;;;5052944;28;20027;-91
2023/09/25 07:30:21;;;;;;;11.20;3.63;;;19.10;99.90;;;;;;5070975;28;20103;-89
2023/09/25 07:32:48;;;;;;;13.13;3.65;;;19.10;99.90;;;;;;5053408;28;20111;-89
2023/09/25 07:35:15;;;;;;;13.30;3.60;;;19.20;99.90;;;;;;5052817;28;20040;-90
2023/09/25 07:37:41;;;;;;;13.75;3.65;;;19.20;99.90;;;;;;5056818;28;20035;-93
2023/09/25 07:40:11;;;;;;;16.08;4.10;;;19.30;99.90;;;;;;5053783;28;20423;-91
2023/09/25 07:42:38;;;;;;;13.60;3.40;;;19.30;99.90;;;;;;5053746;28;20028;-91
2023/09/25 07:45:06;;;;;;;12.63;4.03;;;19.40;99.90;;;;;;5053510;28;20047;-90
2023/09/25 07:47:38;;;;;;;16.13;4.15;;;19.40;99.90;;;;;;5050421;28;20052;-89
2023/09/25 07:50:11;;;;;;;11.52;3.38;;;19.40;99.90;;;;;;5038451;28;20106;-91
2023/09/25 07:53:01;;;;;;;13.10;3.50;;;19.50;99.90;;;;;;5066948;28;20032;-90
2023/09/25 07:55:27;;;;;;;10.95;3.13;;;19.60;99.90;;;;;;5064081;28;20489;-93
2023/09/25 07:57:54;;;;;;;10.93;3.42;;;19.60;99.90;;;;;;5045137;28;20059;-90
2023/09/25 08:02:49;;;;;;;11.02;3.55;;;19.70;99.90;;;;;;5070076;28;20029;-91
2023/09/25 08:05:18;;;;;;;12.77;3.95;;;19.70;99.90;;;;;;5055853;28;20040;-91
2023/09/25 08:07:46;;;;;;;16.15;3.55;;;19.70;99.90;;;;;;5055918;28;20033;-93
2023/09/25 08:10:13;;;;;;;;;;;19.80;99.90;;;;;;5043571;28;20041;-91
2023/09/25 08:12:39;;;;;;;13.30;3.93;;;19.80;99.90;;;;;;5036220;28;20349;-92
2023/09/25 08:15:06;;;;;;;13.65;4.05;;;19.70;99.90;;;;;;5052572;28;20052;-92
2023/09/25 08:17:32;;;;;;;15.35;4.35;;;19.70;99.90;;;;;;5035382;28;20022;-93
2023/09/25 08:19:58;;;;;;;9.07;3.45;;;19.80;99.90;;;;;;5034363;28;20048;-91
2023/09/25 08:22:25;;;;;;;16.30;3.65;;;19.90;99.90;;;;;;5034694;28;20028;-92
2023/09/25 08:24:51;;;;;;;14.57;3.78;;;19.90;99.90;;;;;;5035064;28;20082;-93
2023/09/25 08:27:18;;;;;;;12.55;3.53;;;20.00;99.90;;;;;;5052068;28;20037;-91
2023/09/25 08:29:45;;;;;;;10.75;3.30;;;20.10;99.90;;;;;;5055194;28;20036;-92
2023/09/25 08:32:11;;;;;;;14.27;3.33;;;20.10;99.90;;;;;;5055153;28;20016;-92
2023/09/25 08:34:37;;;;;;;13.27;3.33;;;20.20;99.90;;;;;;5054973;28;20062;-90
2023/09/25 08:37:02;;;;;;;10.80;3.33;;;20.30;99.90;;;;;;5054904;28;20361;-90
2023/09/25 08:39:28;;;;;;;10.43;2.97;;;20.30;99.90;;;;;;5054240;28;20050;-91
2023/09/25 08:41:54;;;;;;;17.88;3.83;;;20.30;99.90;;;;;;5055462;28;20024;-90
2023/09/25 08:44:20;;;;;;;13.32;3.30;;;20.40;99.90;;;;;;5054792;28;20021;-91
2023/09/25 08:46:47;;;;;;;11.30;3.28;;;20.40;99.90;;;;;;5054762;28;20032;-90
2023/09/25 08:49:13;;;;;;;14.60;3.00;;;20.40;99.90;;;;;;5054912;28;20020;-90
2023/09/25 08:51:39;;;;;;;12.65;2.97;;;20.50;99.90;;;;;;5054440;28;20039;-90
2023/09/25 08:54:06;;;;;;;15.93;3.88;;;20.50;99.90;;;;;;5054661;28;20198;-91
2023/09/25 08:56:33;;;;;;;12.33;3.30;;;20.40;99.90;;;;;;5054772;28;20039;-91
2023/09/25 08:59:02;;;;;;;16.33;3.30;;;20.50;99.90;;;;;;5053307;28;20024;-90
2023/09/25 09:01:29;;;;;;;15.63;4.03;;;20.50;99.90;;;;;;5054656;28;20488;-91
2023/09/25 09:03:54;;;;;;;17.58;3.42;;;20.50;99.90;;;;;;5055322;28;20396;-91
2023/09/25 09:06:20;;;;;;;19.25;4.00;;;20.50;99.90;;;;;;5054765;28;20032;-91
2023/09/25 09:08:48;;;;;;;12.57;3.25;;;20.50;99.90;;;;;;5055182;28;20271;-92
2023/09/25 09:11:14;;;;;;;17.42;3.40;;;20.50;99.90;;;;;;5040206;28;20016;-90
2023/09/25 09:13:44;;;;;;;11.35;3.33;;;20.60;99.90;;;;;;5062828;28;20392;-91
2023/09/25 09:16:17;;;;;;;17.08;3.45;;;20.60;99.90;;;;;;5074476;28;20403;-90
2023/09/25 09:18:45;;;;;;;13.10;3.30;;;20.70;99.90;;;;;;5019155;28;1601365;-91
2023/09/25 09:21:44;;;;;;;13.43;3.28;;;20.80;99.90;;;;;;5075500;28;20073;-91
2023/09/25 09:24:21;;;;;;;10.45;3.17;;;20.90;99.90;;;;;;5060866;28;20110;-89
2023/09/25 09:26:46;;;;;;;14.23;3.05;;;20.90;99.90;;;;;;5066649;28;20028;-89
2023/09/25 09:29:15;;;;;;;18.65;3.40;;;21.00;99.90;;;;;;5055471;28;20050;-90
2023/09/25 09:31:41;;;;;;;11.98;3.25;;;21.10;99.90;;;;;;5073046;28;20028;-90
2023/09/25 09:34:07;;;;;;;11.45;3.10;;;21.10;99.90;;;;;;5051692;28;20370;-91
2023/09/25 09:36:32;;;;;;;11.57;3.05;;;21.20;99.90;;;;;;5051884;28;20021;-92
2023/09/25 09:39:01;;;;;;;10.90;2.97;;;21.30;99.90;;;;;;5055160;28;20048;-93
2023/09/25 09:41:27;;;;;;;15.55;3.55;;;21.30;99.90;;;;;;5055354;28;20017;-90
2023/09/25 09:43:54;;;;;;;13.00;2.67;;;21.30;99.90;;;;;;5055575;28;20025;-91
2023/09/25 09:46:25;;;;;;;8.07;2.53;;;21.40;99.90;;;;;;5055182;28;20029;-91
2023/09/25 09:48:54;;;;;;;12.27;3.03;;;21.40;99.90;;;;;;5054702;28;20032;-91
2023/09/25 09:51:21;;;;;;;19.25;3.78;;;21.40;99.90;;;;;;5055033;28;20024;-91
2023/09/25 09:53:49;;;;;;;11.23;2.60;;;21.40;99.90;;;;;;5054903;28;20025;-90
2023/09/25 09:56:16;;;;;;;13.10;2.83;;;21.40;99.90;;;;;;5050234;28;20037;-91
2023/09/25 09:58:42;;;;;;;12.00;2.83;;;21.40;99.90;;;;;;5071245;28;20028;-91
2023/09/25 10:01:08;;;;;;;13.60;2.70;;;21.40;99.90;;;;;;5054589;28;20024;-89
2023/09/25 10:03:34;;;;;;;13.73;2.83;;;21.50;99.90;;;;;;5054493;28;20029;-91
2023/09/25 10:06:00;;;;;;;12.25;2.80;;;21.70;99.90;;;;;;5054184;28;20115;-90
2023/09/25 10:08:26;;;;;;;11.48;3.13;;;21.70;99.90;;;;;;5054698;28;20123;-90
2023/09/25 10:10:52;;;;;;;14.15;3.15;;;21.80;99.90;;;;;;5071728;28;20021;-91
2023/09/25 10:13:26;;;;;;;13.20;2.47;;;21.90;99.90;;;;;;5053973;28;20031;-90
2023/09/25 10:16:01;;;;;;;9.48;2.40;;;22.00;99.90;;;;;;5070971;28;20059;-90
2023/09/25 10:18:28;;;;;;;16.45;2.65;;;22.00;99.90;;;;;;5067699;28;20028;-90
2023/09/25 10:21:08;;;;;;;15.98;3.13;;;22.20;99.90;;;;;;5074042;28;20032;-90
2023/09/25 10:23:34;;;;;;;13.48;3.10;;;22.30;99.90;;;;;;5073595;28;20031;-88
2023/09/25 10:26:04;;;;;;;10.60;2.10;;;22.30;99.90;;;;;;5074458;28;20032;-90
2023/09/25 10:28:32;;;;;;;11.52;2.90;;;22.20;99.90;;;;;;5074396;28;20165;-90
2023/09/25 10:31:00;;;;;;;9.35;2.47;;;22.10;99.90;;;;;;5074226;28;20122;-90
2023/09/25 10:33:33;;;;;;;9.70;2.78;;;22.10;99.90;;;;;;5073849;28;20028;-92
2023/09/25 10:36:04;;;;;;;10.35;2.40;;;22.00;99.90;;;;;;5055398;28;20028;-89
2023/09/25 10:38:33;;;;;;;13.43;2.88;;;22.00;99.90;;;;;;5053931;28;20024;-88
2023/09/25 10:41:06;;;;;;;10.52;2.65;;;22.00;99.90;;;;;;5052647;28;20029;-86
2023/09/25 10:43:33;;;;;;;11.73;2.78;;;22.20;99.90;;;;;;5052260;28;20035;-85
2023/09/25 10:45:59;;;;;;;10.87;2.43;;;22.10;99.90;;;;;;5070554;28;20020;-84
2023/09/25 10:48:27;;;;;;;10.00;2.90;;;22.20;99.90;;;;;;5051419;28;20380;-85
2023/09/25 10:50:53;;;;;;;10.38;2.40;;;22.40;99.90;;;;;;5069416;28;20027;-85
2023/09/25 10:53:19;;;;;;;13.07;3.08;;;22.60;99.90;;;;;;5069496;28;20115;-85
2023/09/25 10:55:44;;;;;;;10.93;2.75;;;22.70;99.90;;;;;;5069596;28;20028;-85
2023/09/25 10:58:14;;;;;;;9.18;2.50;;;22.70;99.90;;;;;;5069216;28;20031;-85
2023/09/25 11:00:41;;;;;;;10.27;2.40;;;22.80;99.90;;;;;;5051614;28;20032;-85
2023/09/25 11:03:07;;;;;;;10.90;2.85;;;22.70;99.90;;;;;;5069388;28;20024;-86
2023/09/25 11:05:36;;;;;;;10.95;2.35;;;22.60;99.90;;;;;;5052033;28;20119;-85
2023/09/25 11:08:06;;;;;;;10.00;2.72;;;22.60;99.90;;;;;;5070483;28;20024;-85
2023/09/25 11:10:36;;;;;;;11.23;2.88;;;22.50;99.90;;;;;;5070047;28;20028;-85
2023/09/25 11:13:02;;;;;;;11.93;2.90;;;22.50;99.90;;;;;;5068451;28;20016;-85
2023/09/25 11:15:29;;;;;;;13.48;2.78;;;22.60;99.90;;;;;;5050304;28;20033;-85
2023/09/25 11:17:57;;;;;;;9.43;3.00;;;22.60;99.90;;;;;;5050896;28;20040;-84
2023/09/25 11:20:30;;;;;;;11.32;3.00;;;22.70;99.90;;;;;;5069114;28;20036;-85
2023/09/25 11:23:06;;;;;;;10.50;2.85;;;22.70;99.90;;;;;;5051041;28;20440;-86
2023/09/25 11:25:44;;;;;;;10.50;2.60;;;22.70;99.90;;;;;;5052090;28;20081;-85
2023/09/25 11:28:16;;;;;;;6.70;2.22;;;22.80;99.90;;;;;;5066766;28;20029;-84
2023/09/25 11:30:46;;;;;;;11.80;2.80;;;22.90;99.90;;;;;;5049192;28;20056;-85
2023/09/25 11:33:15;;;;;;;10.30;2.75;;;22.90;99.90;;;;;;5031168;28;20017;-86
2023/09/25 11:35:41;;;;;;;10.57;2.72;;;22.90;99.90;;;;;;5049123;28;20102;-87
2023/09/25 11:38:12;;;;;;;7.90;2.53;;;22.90;99.90;;;;;;5040079;28;20490;-86
2023/09/25 11:40:38;;;;;;;8.60;2.53;;;22.80;99.90;;;;;;5049296;28;20033;-86
2023/09/25 11:43:05;;;;;;;9.35;2.67;;;22.70;99.90;;;;;;5040041;28;20052;-86
2023/09/25 11:45:31;;;;;;;7.97;2.28;;;22.60;99.90;;;;;;5031998;28;20025;-85
2023/09/25 11:47:57;;;;;;;9.77;2.60;;;22.60;99.90;;;;;;5048895;28;20025;-85
2023/09/25 11:50:22;;;;;;;7.78;2.28;;;22.40;99.90;;;;;;5047728;28;20441;-84
2023/09/25 11:52:48;;;;;;;7.10;2.50;;;22.40;99.90;;;;;;5048477;28;20021;-84
2023/09/25 11:55:17;;;;;;;10.52;2.47;;;22.40;99.90;;;;;;5030540;28;20105;-86
2023/09/25 11:57:44;;;;;;;6.95;2.53;;;22.50;99.90;;;;;;5030928;28;20025;-84
2023/09/25 12:00:15;;;;;;;14.13;2.92;;;22.50;99.90;;;;;;5039976;28;20025;-84
2023/09/25 12:02:43;;;;;;;7.38;2.45;;;22.60;99.90;;;;;;5048460;28;20497;-84
2023/09/25 12:05:09;;;;;;;10.32;2.33;;;22.70;99.90;;;;;;5030524;28;20039;-84
2023/09/25 12:07:36;;;;;;;11.10;2.83;;;22.80;99.90;;;;;;5049193;28;20071;-86
2023/09/25 12:10:06;;;;;;;8.27;2.40;;;22.80;99.90;;;;;;5048967;28;20025;-86
2023/09/25 12:12:34;;;;;;;9.80;2.10;;;22.90;99.90;;;;;;5049301;28;20463;-84
2023/09/25 12:15:02;;;;;;;10.00;2.22;;;22.80;99.90;;;;;;5048499;28;20116;-85
2023/09/25 12:17:28;;;;;;;;;;;22.90;99.90;;;;;;5063843;28;20495;-85
2023/09/25 12:19:54;;;;;;;6.70;2.22;;;22.90;99.90;;;;;;5068970;28;19949;-85
2023/09/25 12:22:20;;;;;;;6.18;2.10;;;22.80;99.90;;;;;;5068506;28;20472;-85
2023/09/25 12:24:45;;;;;;;6.70;2.10;;;22.80;99.90;;;;;;5068625;28;20043;-86
2023/09/25 12:27:12;;;;;;;7.40;2.13;;;22.80;99.90;;;;;;5068661;28;20016;-87
2023/09/25 12:29:37;;;;;;;8.52;2.17;;;22.80;99.90;;;;;;5068997;28;20028;-85
2023/09/25 12:32:03;;;;;;;8.82;2.28;;;22.80;99.90;;;;;;5068111;28;20077;-86
2023/09/25 12:34:29;;;;;;;8.50;2.10;;;22.70;99.90;;;;;;5049359;28;20089;-86
2023/09/25 12:36:55;;;;;;;9.18;2.13;;;22.60;99.90;;;;;;5068476;28;20115;-87
2023/09/25 12:39:20;;;;;;;6.75;2.20;;;22.50;99.90;;;;;;5070351;28;20067;-86
2023/09/25 12:41:47;;;;;;;7.95;2.10;;;22.40;99.90;;;;;;5071878;28;20056;-85
2023/09/25 12:44:12;;;;;;;10.57;2.53;;;22.40;99.90;;;;;;5064161;28;20021;-86
2023/09/25 12:46:38;;;;;;;9.27;2.33;;;22.60;99.90;;;;;;5034591;28;20504;-86
2023/09/25 12:49:04;;;;;;;4.75;1.90;;;22.70;99.90;;;;;;5052906;28;20029;-87
2023/09/25 12:51:30;;;;;;;8.02;2.22;;;22.70;99.90;;;;;;5049047;28;20170;-88
2023/09/25 12:53:56;;;;;;;9.50;2.22;;;22.80;99.90;;;;;;5049823;28;20115;-86