Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:03;;;;;;;11.70;9.93;;;;;;;1.93;78.41;93232.63;520240;28;1586;-70
2023/12/12 00:00:19;;;;;;;11.55;9.48;;;;;;;1.91;78.70;93233.13;520094;28;1956;-70
2023/12/12 00:00:35;;;;;;;11.70;9.52;;;;;;;1.89;78.52;93234.88;517863;28;3021;-70
2023/12/12 00:00:50;;;;;;;12.57;9.50;;;;;;;1.89;78.54;93230.16;518551;28;2914;-70
2023/12/12 00:01:06;;;;;;;13.17;9.50;;;;;;;1.90;78.50;93233.63;519126;28;1856;-70
2023/12/12 00:01:22;;;;;;;11.63;9.45;;;;;;;1.88;78.73;93228.69;520081;28;2079;-71
2023/12/12 00:01:37;;;;;;;12.02;9.50;;;;;;;1.92;78.25;93226.47;520051;28;2557;-70
2023/12/12 00:01:53;;;;;;;12.30;9.65;;;;;;;1.91;79.09;93226.94;519903;28;2379;-70
2023/12/12 00:02:09;;;;;;;12.40;9.95;;;;;;;1.94;78.66;93228.69;519093;28;2725;-70
2023/12/12 00:02:25;;;;;;;13.87;9.67;;;;;;;1.94;78.62;93231.41;517532;28;3256;-70
2023/12/12 00:02:40;;;;;;;13.10;9.52;;;;;;;1.95;78.91;93227.44;518418;28;1878;-70
2023/12/12 00:02:56;;;;;;;12.07;9.80;;;;;;;1.95;78.43;93230.19;517404;28;3024;-70
2023/12/12 00:03:12;;;;;;;11.95;9.75;;;;;;;1.98;78.33;93227.19;518359;28;1986;-70
2023/12/12 00:03:27;;;;;;;10.83;8.93;;;;;;;1.99;78.26;93231.38;517340;28;3258;-70
2023/12/12 00:03:43;;;;;;;12.53;9.10;;;;;;;2.01;78.21;93225.44;520669;28;2896;-70
2023/12/12 00:03:58;;;;;;;12.60;9.40;;;;;;;2.04;78.88;93232.59;517580;28;3293;-70
2023/12/12 00:04:13;;;;;;;12.50;9.57;;;;;;;2.02;78.52;93224.94;519133;28;1903;-70
2023/12/12 00:04:29;;;;;;;12.88;9.90;;;;;;;2.02;78.58;93232.38;517794;28;2109;-70
2023/12/12 00:04:44;;;;;;;13.10;10.77;;;;;;;2.01;78.58;93223.47;518445;28;3373;-70
2023/12/12 00:05:00;;;;;;;12.23;10.65;;;;;;;2.01;78.67;93225.44;518169;28;3229;-70
2023/12/12 00:05:15;;;;;;;13.90;10.37;;;;;;;2.00;78.68;93223.97;517650;28;2006;-70
2023/12/12 00:05:31;;;;;;;18.25;11.57;;;;;;;1.92;78.72;93214.81;517969;28;1762;-70
2023/12/12 00:05:46;;;;;;;16.60;11.93;;;;;;;2.00;78.37;93232.88;518581;28;1547;-70
2023/12/12 00:06:02;;;;;;;14.00;11.85;;;;;;;2.00;79.00;93227.44;517628;28;3123;-70
2023/12/12 00:06:17;;;;;;;16.60;12.30;;;;;;;1.98;78.86;93224.47;519661;28;2181;-70
2023/12/12 00:06:33;;;;;;;17.13;12.23;;;;;;;1.99;78.74;93230.66;518288;28;3242;-70
2023/12/12 00:06:48;;;;;;;15.37;12.37;;;;;;;2.00;78.83;93229.41;518311;28;2334;-70
2023/12/12 00:07:04;;;;;;;14.35;12.07;;;;;;;2.01;78.27;93223.47;518208;28;1696;-70
2023/12/12 00:07:19;;;;;;;16.23;12.07;;;;;;;2.01;78.55;93220.00;518812;28;1856;-70
2023/12/12 00:07:35;;;;;;;17.33;12.05;;;;;;;1.98;78.68;93215.53;517744;28;3249;-70
2023/12/12 00:07:51;;;;;;;14.27;11.60;;;;;;;1.91;79.26;93205.91;516845;28;3892;-70
2023/12/12 00:08:06;;;;;;;14.00;11.57;;;;;;;1.93;78.78;93221.75;517932;28;1697;-70
2023/12/12 00:08:21;;;;;;;13.57;11.20;;;;;;;1.89;78.96;93216.56;518472;28;3463;-70
2023/12/12 00:08:37;;;;;;;13.90;10.80;;;;;;;1.91;79.57;93213.34;517804;28;2407;-70
2023/12/12 00:08:52;;;;;;;14.23;10.90;;;;;;;1.94;79.38;93215.06;517406;28;2250;-70
2023/12/12 00:09:08;;;;;;;13.10;10.43;;;;;;;1.97;79.17;93216.81;518151;28;3104;-70
2023/12/12 00:09:23;;;;;;;12.93;10.20;;;;;;;2.00;79.26;93213.81;516985;28;3152;-70
2023/12/12 00:09:39;;;;;;;14.73;10.32;;;;;;;2.05;79.54;93217.75;519207;28;1867;-70
2023/12/12 00:09:54;;;;;;;14.53;10.07;;;;;;;2.08;79.23;93217.50;519672;28;1963;-71
2023/12/12 00:10:10;;;;;;;12.68;9.93;;;;;;;2.11;79.22;93216.50;521084;28;3055;-70
2023/12/12 00:10:25;;;;;;;14.13;9.90;;;;;;;2.16;78.61;93220.47;520082;28;2868;-71
2023/12/12 00:10:41;;;;;;;13.38;9.02;;;;;;;2.19;79.43;93222.16;518378;28;2297;-70
2023/12/12 00:10:56;;;;;;;13.90;9.40;;;;;;;2.20;78.99;93221.69;518209;28;2930;-70
2023/12/12 00:11:12;;;;;;;16.17;10.55;;;;;;;2.22;79.09;93221.94;520808;28;3207;-70
2023/12/12 00:11:27;;;;;;;14.13;10.33;;;;;;;2.26;78.63;93216.94;519522;28;2335;-70
2023/12/12 00:11:43;;;;;;;12.13;9.63;;;;;;;2.28;78.49;93213.72;520953;28;1846;-70
2023/12/12 00:11:58;;;;;;;10.73;9.23;;;;;;;2.31;78.78;93210.00;519830;28;2350;-70
2023/12/12 00:12:14;;;;;;;11.07;9.43;;;;;;;2.34;78.22;93206.25;520375;28;2225;-70
2023/12/12 00:12:29;;;;;;;12.07;9.40;;;;;;;2.36;78.85;93209.22;520367;28;3049;-70
2023/12/12 00:12:45;;;;;;;12.18;8.90;;;;;;;2.37;78.28;93213.44;521220;28;1807;-70
2023/12/12 00:13:00;;;;;;;11.93;9.00;;;;;;;2.41;78.34;93213.91;520345;28;3475;-71
2023/12/12 00:13:16;;;;;;;11.13;9.32;;;;;;;2.43;77.68;93205.97;519942;28;3269;-70
2023/12/12 00:13:31;;;;;;;12.00;9.20;;;;;;;2.45;78.08;93211.66;520480;28;3270;-70
2023/12/12 00:13:46;;;;;;;12.13;9.10;;;;;;;2.48;78.21;93204.47;520561;28;3491;-70
2023/12/12 00:14:02;;;;;;;11.43;8.77;;;;;;;2.49;77.88;93203.25;520790;28;3025;-70
2023/12/12 00:14:17;;;;;;;12.30;9.07;;;;;;;2.51;78.21;93206.22;518386;28;3316;-70
2023/12/12 00:14:33;;;;;;;13.30;9.60;;;;;;;2.52;77.99;93202.97;518849;28;2084;-70
2023/12/12 00:14:48;;;;;;;13.77;9.70;;;;;;;2.53;77.72;93199.03;518085;28;3962;-71
2023/12/12 00:15:04;;;;;;;13.02;9.48;;;;;;;2.56;77.73;93199.97;518578;28;3261;-70
2023/12/12 00:15:20;;;;;;;11.63;9.02;;;;;;;2.57;77.94;93202.22;518799;28;3464;-70
2023/12/12 00:15:35;;;;;;;11.43;9.70;;;;;;;2.59;77.96;93193.53;517964;28;2684;-70
2023/12/12 00:15:51;;;;;;;13.73;10.85;;;;;;;2.62;77.39;93200.72;518963;28;2233;-70
2023/12/12 00:16:07;;;;;;;14.67;11.10;;;;;;;2.62;77.76;93198.69;518783;28;3125;-70
2023/12/12 00:16:22;;;;;;;14.57;11.05;;;;;;;2.63;77.17;93200.19;519014;28;3887;-70
2023/12/12 00:16:37;;;;;;;15.18;11.45;;;;;;;2.63;77.75;93194.75;518835;28;1855;-70
2023/12/12 00:16:53;;;;;;;15.07;10.77;;;;;;;2.64;77.71;93196.22;517914;28;2359;-70
2023/12/12 00:17:08;;;;;;;15.80;10.23;;;;;;;2.66;77.63;93195.72;518883;28;3638;-70
2023/12/12 00:17:24;;;;;;;15.27;10.50;;;;;;;2.64;77.62;93201.66;519308;28;3281;-70
2023/12/12 00:17:39;;;;;;;17.52;11.38;;;;;;;2.66;77.56;93199.19;520684;28;3129;-70
2023/12/12 00:17:55;;;;;;;19.20;12.03;;;;;;;2.67;77.31;93200.66;519871;28;3246;-70
2023/12/12 00:18:10;;;;;;;16.38;11.65;;;;;;;2.68;77.39;93201.41;520965;28;3008;-70
2023/12/12 00:18:26;;;;;;;14.93;11.60;;;;;;;2.70;76.89;93201.66;520002;28;1865;-70
2023/12/12 00:18:41;;;;;;;19.02;12.45;;;;;;;2.70;77.63;93199.66;520527;28;1709;-70
2023/12/12 00:18:57;;;;;;;20.83;12.87;;;;;;;2.73;77.44;93197.94;520222;28;3370;-70
2023/12/12 00:19:12;;;;;;;17.53;11.93;;;;;;;2.73;77.54;93193.19;519359;28;1684;-70
2023/12/12 00:19:28;;;;;;;16.52;11.45;;;;;;;2.75;77.84;93198.88;519239;28;3793;-70
2023/12/12 00:19:43;;;;;;;18.87;12.47;;;;;;;2.76;76.91;93196.91;520240;28;1896;-70
2023/12/12 00:19:58;;;;;;;18.08;12.38;;;;;;;2.58;77.48;93167.53;519940;28;3054;-70
2023/12/12 00:20:14;;;;;;;15.10;11.20;;;;;;;2.80;76.83;93198.13;520603;28;3272;-70
2023/12/12 00:20:29;;;;;;;14.82;11.02;;;;;;;2.83;77.12;93197.13;520466;28;2163;-71
2023/12/12 00:20:45;;;;;;;16.60;11.37;;;;;;;2.85;76.81;93199.34;520143;28;1559;-70
2023/12/12 00:21:02;;;;;;;17.20;11.25;;;;;;;2.86;77.55;93201.53;518929;28;2381;-71
2023/12/12 00:21:17;;;;;;;14.82;9.90;;;;;;;2.84;76.98;93193.13;520329;28;2566;-70
2023/12/12 00:21:33;;;;;;;13.23;9.00;;;;;;;2.85;77.20;93197.34;520495;28;2073;-70
2023/12/12 00:21:48;;;;;;;12.85;8.68;;;;;;;2.86;76.68;93201.53;519876;28;3024;-70
2023/12/12 00:22:04;;;;;;;12.13;8.63;;;;;;;2.86;77.40;93204.28;519742;28;1994;-70
2023/12/12 00:22:19;;;;;;;12.43;8.40;;;;;;;2.87;77.35;93202.28;520281;28;3142;-70
2023/12/12 00:22:36;;;;;;;14.13;8.30;;;;;;;2.88;76.88;93201.78;520334;28;2385;-70
2023/12/12 00:22:51;;;;;;;12.30;7.97;;;;;;;2.89;77.31;93208.72;519098;28;1606;-70
2023/12/12 00:23:06;;;;;;;9.45;7.38;;;;;;;2.89;77.48;93200.53;518903;28;3122;-70
2023/12/12 00:23:22;;;;;;;10.37;7.50;;;;;;;2.90;77.00;93210.19;520209;28;2837;-70
2023/12/12 00:23:37;;;;;;;11.45;7.93;;;;;;;2.92;77.02;93207.69;519687;28;3390;-70
2023/12/12 00:23:53;;;;;;;12.03;8.50;;;;;;;2.92;76.92;93206.97;519374;28;2013;-70
2023/12/12 00:24:08;;;;;;;12.63;8.77;;;;;;;2.93;77.47;93203.00;519877;28;3259;-70
2023/12/12 00:24:24;;;;;;;11.57;8.55;;;;;;;2.94;77.09;93201.75;520652;28;1929;-70
2023/12/12 00:24:39;;;;;;;11.17;8.60;;;;;;;2.92;77.18;93193.34;520680;28;3081;-70
2023/12/12 00:24:54;;;;;;;13.15;9.27;;;;;;;2.97;76.96;93200.72;520192;28;2294;-70
2023/12/12 00:25:10;;;;;;;13.37;9.83;;;;;;;2.97;76.51;93195.28;518013;28;3183;-70
2023/12/12 00:25:25;;;;;;;13.20;10.32;;;;;;;2.94;76.93;93183.41;518749;28;2632;-70
2023/12/12 00:25:41;;;;;;;14.33;10.83;;;;;;;3.00;76.39;93200.47;518442;28;1744;-70
2023/12/12 00:25:57;;;;;;;13.40;10.55;;;;;;;3.00;76.65;93195.03;517636;28;2941;-70
2023/12/12 00:26:14;;;;;;;11.52;9.75;;;;;;;3.02;75.98;93184.34;517933;28;2118;-70
2023/12/12 00:26:30;;;;;;;12.65;9.80;;;;;;;3.03;76.62;93188.53;518578;28;3839;-70
2023/12/12 00:26:45;;;;;;;13.10;10.03;;;;;;;3.04;76.04;93190.03;518778;28;2096;-70
2023/12/12 00:27:00;;;;;;;12.50;10.20;;;;;;;3.06;76.37;93187.53;518146;28;1726;-70
2023/12/12 00:27:16;;;;;;;12.57;10.43;;;;;;;2.91;75.82;93159.88;518074;28;2709;-70
2023/12/12 00:27:32;;;;;;;12.23;10.10;;;;;;;3.08;75.99;93184.28;520942;28;3026;-70
2023/12/12 00:27:47;;;;;;;13.40;10.38;;;;;;;3.08;75.54;93176.13;520066;28;3514;-70
2023/12/12 00:28:03;;;;;;;15.80;10.40;;;;;;;3.06;75.61;93179.34;519918;28;3913;-70
2023/12/12 00:28:18;;;;;;;17.27;10.60;;;;;;;3.06;75.69;93171.19;519836;28;3073;-71
2023/12/12 00:28:34;;;;;;;16.97;11.70;;;;;;;3.06;75.43;93170.44;520632;28;1883;-70
2023/12/12 00:28:50;;;;;;;17.40;12.57;;;;;;;3.06;75.73;93165.72;519637;28;3273;-70
2023/12/12 00:29:05;;;;;;;16.88;11.98;;;;;;;3.06;75.57;93154.81;518063;28;1943;-70
2023/12/12 00:29:21;;;;;;;15.90;11.93;;;;;;;3.04;75.37;93146.41;517499;28;3538;-69
2023/12/12 00:29:38;;;;;;;15.20;12.13;;;;;;;2.99;75.54;93151.88;518821;28;1890;-70
2023/12/12 00:29:55;;;;;;;15.38;12.32;;;;;;;2.93;75.81;93146.47;517970;28;3412;-70
2023/12/12 00:30:12;;;;;;;17.63;14.05;;;;;;;2.91;76.06;93143.53;518915;28;1797;-70
2023/12/12 00:30:27;;;;;;;20.65;15.48;;;;;;;2.88;76.12;93143.81;518269;28;2951;-70
2023/12/12 00:30:43;;;;;;;22.97;15.00;;;;;;;2.88;76.31;93143.81;518787;28;1825;-70
2023/12/12 00:30:58;;;;;;;20.23;12.85;;;;;;;2.88;75.68;93146.53;517139;28;3411;-71
2023/12/12 00:31:14;;;;;;;16.47;12.10;;;;;;;2.86;75.89;93149.75;518718;28;2986;-70
2023/12/12 00:31:30;;;;;;;16.15;12.68;;;;;;;2.85;76.50;93153.72;518700;28;1813;-71
2023/12/12 00:31:46;;;;;;;15.43;12.60;;;;;;;2.84;76.99;93144.06;519107;28;2987;-70
2023/12/12 00:32:02;;;;;;;15.02;12.15;;;;;;;2.82;76.36;93154.00;517946;28;3073;-70
2023/12/12 00:32:17;;;;;;;15.98;12.02;;;;;;;2.79;76.59;93152.28;517746;28;3068;-70
2023/12/12 00:32:34;;;;;;;16.15;12.02;;;;;;;2.77;76.53;93152.78;518604;28;1843;-70
2023/12/12 00:32:49;;;;;;;20.10;12.40;;;;;;;2.76;76.68;93143.13;518597;28;3283;-70
2023/12/12 00:33:04;;;;;;;18.73;11.90;;;;;;;2.76;77.28;93143.13;518597;28;2439;-71
2023/12/12 00:33:20;;;;;;;14.32;11.70;;;;;;;2.74;77.14;93142.91;517911;28;1914;-70
2023/12/12 00:33:36;;;;;;;16.13;11.90;;;;;;;2.76;77.51;93132.22;517985;28;3308;-70
2023/12/12 00:33:51;;;;;;;17.00;11.32;;;;;;;2.77;77.98;93133.69;519742;28;3370;-70
2023/12/12 00:34:07;;;;;;;15.90;11.27;;;;;;;2.78;77.38;93132.47;519961;28;2660;-70
2023/12/12 00:34:22;;;;;;;15.55;11.27;;;;;;;2.80;77.32;93132.69;520245;28;2359;-70
2023/12/12 00:34:40;;;;;;;15.73;11.10;;;;;;;2.82;77.04;93127.47;520232;28;3158;-70
2023/12/12 00:34:55;;;;;;;15.05;11.20;;;;;;;2.84;77.69;93130.44;520137;28;3283;-70
2023/12/12 00:35:11;;;;;;;13.00;10.60;;;;;;;2.85;77.38;93129.19;520947;28;2748;-70
2023/12/12 00:35:26;;;;;;;12.55;9.98;;;;;;;2.86;77.76;93127.94;520313;28;3265;-70
2023/12/12 00:35:42;;;;;;;13.00;9.80;;;;;;;2.87;77.19;93132.16;520478;28;1999;-70
2023/12/12 00:36:00;;;;;;;14.85;10.23;;;;;;;2.89;77.37;93139.81;520052;28;1845;-70
2023/12/12 00:36:15;;;;;;;14.57;10.23;;;;;;;2.88;77.49;93132.91;519767;28;1654;-70
2023/12/12 00:36:30;;;;;;;13.33;9.90;;;;;;;2.88;76.75;93130.88;519638;28;3417;-70
2023/12/12 00:36:46;;;;;;;13.40;9.80;;;;;;;2.88;77.35;93130.16;520495;28;2611;-70
2023/12/12 00:37:01;;;;;;;11.50;9.03;;;;;;;2.86;77.67;93130.66;520058;28;3892;-70
2023/12/12 00:37:17;;;;;;;11.82;9.30;;;;;;;2.84;77.48;93127.69;519079;28;3027;-70
2023/12/12 00:37:32;;;;;;;13.23;9.73;;;;;;;2.82;77.24;93127.47;517892;28;1753;-70
2023/12/12 00:37:48;;;;;;;13.17;9.83;;;;;;;2.39;76.92;93072.00;519167;28;3259;-70
2023/12/12 00:38:03;;;;;;;14.30;10.13;;;;;;;2.79;77.43;93125.03;518393;28;1645;-70
2023/12/12 00:38:19;;;;;;;13.80;10.07;;;;;;;2.79;77.43;93120.31;521451;28;1852;-70
2023/12/12 00:38:34;;;;;;;15.18;10.63;;;;;;;2.80;77.18;93118.31;519561;28;2847;-70
2023/12/12 00:38:49;;;;;;;16.20;10.77;;;;;;;2.80;77.45;93123.75;518630;28;3207;-70
2023/12/12 00:39:06;;;;;;;15.63;11.00;;;;;;;2.81;77.37;93122.53;517722;28;3041;-70
2023/12/12 00:39:21;;;;;;;16.70;11.50;;;;;;;2.83;77.40;93120.78;519342;28;3072;-70
2023/12/12 00:39:38;;;;;;;15.23;11.60;;;;;;;2.84;77.38;93124.97;517523;28;2956;-70
2023/12/12 00:39:53;;;;;;;15.48;11.40;;;;;;;2.86;77.43;93124.47;518804;28;1852;-70
2023/12/12 00:40:10;;;;;;;16.02;11.40;;;;;;;2.88;77.34;93122.00;517701;28;3438;-70
2023/12/12 00:40:25;;;;;;;15.25;11.52;;;;;;;2.88;76.77;93122.72;518661;28;1832;-71
2023/12/12 00:40:41;;;;;;;13.73;10.57;;;;;;;2.89;77.47;93118.00;517823;28;2393;-70
2023/12/12 00:40:56;;;;;;;14.93;10.57;;;;;;;2.91;76.55;93123.69;518118;28;1889;-70
2023/12/12 00:41:12;;;;;;;16.07;11.37;;;;;;;2.81;76.95;93115.09;518588;28;2519;-70
2023/12/12 00:41:34;;;;;;;17.33;11.43;;;;;;;2.92;77.09;93125.19;518314;28;1740;-70
2023/12/12 00:41:49;;;;;;;13.80;10.10;;;;;;;2.94;76.96;93131.63;518884;28;1850;-70
2023/12/12 00:42:05;;;;;;;14.33;10.10;;;;;;;2.95;77.23;93133.06;519648;28;3265;-70
2023/12/12 00:42:20;;;;;;;15.95;10.40;;;;;;;2.96;77.02;93136.56;521421;28;1825;-70
2023/12/12 00:42:36;;;;;;;16.38;11.00;;;;;;;2.97;76.76;93136.03;517867;28;3549;-70
2023/12/12 00:42:52;;;;;;;15.73;10.87;;;;;;;2.99;76.44;93135.53;517927;28;2044;-70
2023/12/12 00:43:08;;;;;;;13.75;10.32;;;;;;;3.00;77.18;93129.56;517469;28;2937;-71
2023/12/12 00:43:24;;;;;;;13.82;10.95;;;;;;;3.01;76.81;93131.03;518970;28;3071;-70
2023/12/12 00:43:40;;;;;;;17.77;12.20;;;;;;;3.00;77.04;93135.03;518836;28;1784;-70
2023/12/12 00:43:56;;;;;;;17.70;12.25;;;;;;;2.94;77.12;93134.34;517772;28;1977;-70
2023/12/12 00:44:12;;;;;;;16.83;12.30;;;;;;;2.94;76.94;93137.06;519679;28;3199;-70
2023/12/12 00:44:27;;;;;;;17.65;12.77;;;;;;;2.94;77.37;93131.63;519981;28;2214;-70
2023/12/12 00:44:43;;;;;;;19.10;13.52;;;;;;;2.94;76.83;93142.53;520859;28;2316;-70
2023/12/12 00:44:58;;;;;;;19.43;13.03;;;;;;;2.96;76.94;93136.56;519690;28;3238;-70
2023/12/12 00:45:14;;;;;;;18.97;13.07;;;;;;;2.97;77.34;93140.75;521094;28;1785;-70
2023/12/12 00:45:29;;;;;;;20.98;14.60;;;;;;;2.98;77.17;93137.53;519627;28;2911;-70
2023/12/12 00:45:45;;;;;;;20.85;14.27;;;;;;;2.98;77.32;93137.53;521421;28;1771;-70
2023/12/12 00:46:00;;;;;;;21.27;14.40;;;;;;;3.00;77.09;93139.75;520029;28;2219;-70
2023/12/12 00:46:16;;;;;;;25.25;16.55;;;;;;;3.00;77.37;93140.47;520488;28;2049;-70
2023/12/12 00:46:31;;;;;;;26.37;17.53;;;;;;;3.01;77.53;93130.31;520056;28;3121;-70
2023/12/12 00:46:47;;;;;;;25.05;17.05;;;;;;;3.00;76.96;93135.03;519068;28;2243;-70
2023/12/12 00:47:02;;;;;;;25.13;16.50;;;;;;;3.03;77.19;93133.28;519162;28;2181;-70
2023/12/12 00:47:18;;;;;;;26.17;17.27;;;;;;;3.03;77.25;93134.00;518277;28;3887;-70
2023/12/12 00:47:33;;;;;;;25.40;17.47;;;;;;;3.03;77.29;93130.56;517166;28;2392;-70
2023/12/12 00:47:49;;;;;;;24.08;16.63;;;;;;;3.03;77.16;93131.28;518677;28;1905;-70
2023/12/12 00:48:05;;;;;;;24.45;16.02;;;;;;;3.03;76.98;93131.28;517934;28;2123;-70
2023/12/12 00:48:20;;;;;;;23.43;15.57;;;;;;;3.04;77.30;93126.56;518812;28;1609;-70
2023/12/12 00:48:36;;;;;;;21.23;16.33;;;;;;;3.06;77.12;93126.78;517776;28;1862;-70
2023/12/12 00:48:51;;;;;;;22.63;16.77;;;;;;;3.07;77.62;93128.28;520392;28;1840;-70
2023/12/12 00:49:07;;;;;;;21.40;15.02;;;;;;;3.10;77.16;93137.44;518657;28;1716;-70
2023/12/12 00:49:22;;;;;;;18.03;12.53;;;;;;;3.08;76.91;93125.03;520754;28;2204;-70
2023/12/12 00:49:38;;;;;;;17.25;12.38;;;;;;;3.08;77.31;93130.50;518692;28;2264;-70
2023/12/12 00:49:53;;;;;;;18.07;13.33;;;;;;;3.11;76.99;93136.19;518464;28;2593;-70
2023/12/12 00:50:09;;;;;;;19.60;14.05;;;;;;;3.11;76.80;93125.28;517880;28;1605;-70
2023/12/12 00:50:24;;;;;;;20.07;14.07;;;;;;;3.12;77.27;93129.50;518338;28;3067;-70
2023/12/12 00:50:40;;;;;;;21.25;14.30;;;;;;;3.09;77.21;93120.34;518621;28;1904;-70
2023/12/12 00:50:55;;;;;;;23.17;15.00;;;;;;;3.06;77.04;93124.81;517649;28;2062;-70
2023/12/12 00:51:10;;;;;;;22.15;15.05;;;;;;;3.04;77.40;93124.59;518159;28;1610;-70
2023/12/12 00:51:26;;;;;;;18.80;13.97;;;;;;;3.03;77.48;93125.81;517719;28;3299;-70
2023/12/12 00:51:41;;;;;;;17.27;12.73;;;;;;;3.03;77.32;93131.28;517607;28;2593;-70
2023/12/12 00:51:57;;;;;;;17.90;12.17;;;;;;;3.05;77.02;93120.59;515890;28;3346;-70
2023/12/12 00:52:12;;;;;;;17.93;12.23;;;;;;;3.05;77.55;93120.59;517390;28;3216;-70
2023/12/12 00:52:29;;;;;;;18.33;12.80;;;;;;;3.05;77.36;93128.06;517695;28;1583;-70
2023/12/12 00:52:45;;;;;;;16.80;12.27;;;;;;;3.05;77.25;93125.31;518904;28;1644;-70
2023/12/12 00:53:00;;;;;;;14.67;11.67;;;;;;;3.03;77.33;93123.09;520166;28;3163;-70
2023/12/12 00:53:15;;;;;;;12.55;10.38;;;;;;;3.03;77.11;93127.81;518964;28;1676;-69
2023/12/12 00:53:31;;;;;;;13.93;10.17;;;;;;;3.03;77.20;93125.81;518758;28;2411;-70
2023/12/12 00:53:46;;;;;;;17.05;11.43;;;;;;;3.03;77.18;93131.28;520750;28;3882;-70
2023/12/12 00:54:02;;;;;;;16.27;12.07;;;;;;;3.04;77.31;93132.75;517871;28;2916;-70
2023/12/12 00:54:17;;;;;;;14.82;12.00;;;;;;;3.05;77.50;93126.03;518678;28;3375;-71
2023/12/12 00:54:33;;;;;;;17.43;12.80;;;;;;;3.07;77.28;93128.28;519393;28;2235;-70
2023/12/12 00:54:48;;;;;;;18.67;13.17;;;;;;;3.08;77.19;93125.03;518498;28;1836;-70
2023/12/12 00:55:04;;;;;;;17.92;12.98;;;;;;;3.09;77.25;93123.06;518221;28;3571;-70
2023/12/12 00:55:19;;;;;;;17.38;12.40;;;;;;;3.11;77.36;93134.19;519972;28;3184;-70
2023/12/12 00:55:35;;;;;;;18.20;12.73;;;;;;;3.12;77.33;93132.22;519056;28;1994;-70
2023/12/12 00:55:50;;;;;;;21.73;14.23;;;;;;;3.11;77.18;93123.28;517139;28;2342;-70
2023/12/12 00:56:06;;;;;;;20.87;13.67;;;;;;;3.08;77.09;93124.28;517633;28;3419;-70
2023/12/12 00:56:22;;;;;;;16.70;12.73;;;;;;;3.03;77.05;93128.53;517581;28;2863;-70
2023/12/12 00:56:37;;;;;;;17.13;13.33;;;;;;;2.96;77.32;93123.66;519263;28;2031;-70
2023/12/12 00:56:53;;;;;;;20.38;13.75;;;;;;;2.91;77.10;93116.25;520155;28;2681;-70
2023/12/12 00:57:08;;;;;;;19.03;13.23;;;;;;;2.88;77.78;93122.72;520607;28;2430;-70
2023/12/12 00:57:24;;;;;;;15.20;12.02;;;;;;;2.86;77.69;93121.72;519075;28;3128;-70
2023/12/12 00:57:39;;;;;;;15.50;12.43;;;;;;;2.80;77.93;93112.88;518297;28;2370;-70
2023/12/12 00:57:54;;;;;;;18.30;13.18;;;;;;;2.80;77.79;93113.59;518113;28;1944;-70
2023/12/12 00:58:10;;;;;;;19.87;12.93;;;;;;;2.82;78.13;93113.09;518585;28;3369;-70
2023/12/12 00:58:25;;;;;;;17.92;12.25;;;;;;;2.80;78.19;93116.34;518783;28;2975;-70
2023/12/12 00:58:41;;;;;;;14.37;11.53;;;;;;;2.84;78.04;93116.78;518406;28;2663;-70
2023/12/12 00:58:56;;;;;;;15.05;11.70;;;;;;;2.83;77.97;93109.88;518002;28;2024;-70
2023/12/12 00:59:12;;;;;;;15.00;11.67;;;;;;;2.85;77.85;93112.09;518998;28;3441;-70
2023/12/12 00:59:27;;;;;;;15.27;11.98;;;;;;;2.86;78.01;93110.81;517621;28;1528;-70
2023/12/12 00:59:43;;;;;;;15.77;11.90;;;;;;;2.88;77.92;93111.09;519084;28;3863;-70
2023/12/12 00:59:58;;;;;;;14.10;11.15;;;;;;;2.89;77.84;93112.56;516998;28;2432;-70
2023/12/12 01:00:14;;;;;;;14.67;11.73;;;;;;;2.91;77.93;93107.31;519857;28;1858;-70
2023/12/12 01:00:30;;;;;;;15.68;12.15;;;;;;;2.91;77.62;93105.34;518754;28;2918;-70
2023/12/12 01:00:45;;;;;;;15.33;11.80;;;;;;;2.92;77.65;93098.63;517182;28;3223;-70
2023/12/12 01:01:00;;;;;;;15.55;11.60;;;;;;;2.93;77.41;93104.84;519074;28;2950;-70
2023/12/12 01:01:16;;;;;;;16.10;11.40;;;;;;;2.94;77.74;93098.16;519162;28;2078;-70
2023/12/12 01:01:31;;;;;;;14.82;11.38;;;;;;;2.92;77.75;93106.09;517378;28;3305;-70
2023/12/12 01:01:47;;;;;;;14.30;11.67;;;;;;;2.93;77.70;93105.56;520046;28;4161;-70
2023/12/12 01:02:02;;;;;;;17.52;11.98;;;;;;;2.95;77.26;93105.06;519782;28;2031;-70
2023/12/12 01:02:22;;;;;;;19.00;12.27;;;;;;;2.92;77.01;93104.09;521158;28;2821;-70
2023/12/12 01:02:37;;;;;;;20.02;12.80;;;;;;;2.90;77.30;93098.41;520757;28;2395;-71
2023/12/12 01:02:53;;;;;;;17.63;12.70;;;;;;;2.89;78.12;93099.66;519887;28;3244;-70
2023/12/12 01:03:08;;;;;;;16.42;12.68;;;;;;;2.89;78.09;93105.13;520050;28;3111;-70
2023/12/12 01:03:24;;;;;;;17.90;13.10;;;;;;;2.91;77.60;93099.16;520721;28;2954;-70
2023/12/12 01:03:39;;;;;;;18.23;13.23;;;;;;;2.92;77.81;93098.63;520554;28;2923;-70
2023/12/12 01:03:55;;;;;;;19.97;13.60;;;;;;;2.93;77.61;93094.66;518514;28;1707;-70
2023/12/12 01:04:10;;;;;;;19.15;13.65;;;;;;;2.95;78.14;93100.34;518016;28;3145;-70
2023/12/12 01:04:26;;;;;;;16.00;12.60;;;;;;;2.97;77.90;93088.94;518144;28;3073;-71
2023/12/12 01:04:41;;;;;;;16.20;12.43;;;;;;;2.96;77.66;93079.28;518799;28;2415;-70
2023/12/12 01:04:56;;;;;;;17.67;12.43;;;;;;;2.95;77.39;93083.25;520252;28;2082;-70
2023/12/12 01:05:12;;;;;;;18.13;12.60;;;;;;;2.94;78.22;93087.25;519568;28;1694;-70
2023/12/12 01:05:28;;;;;;;17.55;12.43;;;;;;;2.94;77.96;93081.78;518315;28;1850;-70
2023/12/12 01:05:43;;;;;;;16.00;11.98;;;;;;;2.95;78.13;93080.53;518288;28;3591;-70
2023/12/12 01:05:58;;;;;;;14.50;11.63;;;;;;;2.94;78.26;93079.06;518630;28;1853;-70
2023/12/12 01:06:24;;;;;;;13.47;10.70;;;;;;;2.95;78.13;93081.28;518422;28;2608;-70
2023/12/12 01:06:39;;;;;;;15.02;11.82;;;;;;;2.96;77.63;93079.28;520771;28;2051;-70
2023/12/12 01:06:55;;;;;;;17.53;12.07;;;;;;;2.96;77.89;93076.56;520160;28;2106;-70
2023/12/12 01:07:10;;;;;;;17.30;11.82;;;;;;;2.97;78.03;93081.50;520185;28;3036;-70
2023/12/12 01:07:26;;;;;;;17.47;12.73;;;;;;;2.97;77.91;93076.03;519740;28;3274;-70
2023/12/12 01:07:41;;;;;;;16.95;12.52;;;;;;;2.98;78.14;93083.00;517370;28;3204;-70
2023/12/12 01:07:57;;;;;;;15.33;12.03;;;;;;;2.98;78.68;93083.00;517574;28;3328;-70
2023/12/12 01:08:12;;;;;;;15.27;12.20;;;;;;;2.99;77.82;93084.44;518378;28;1749;-71
2023/12/12 01:08:27;;;;;;;17.17;12.37;;;;;;;2.83;78.33;93062.78;520446;28;1997;-70
2023/12/12 01:08:43;;;;;;;17.15;12.05;;;;;;;3.01;78.09;93081.97;519807;28;2039;-70
2023/12/12 01:08:58;;;;;;;14.30;10.90;;;;;;;3.02;78.29;93080.72;518071;28;1843;-70
2023/12/12 01:09:14;;;;;;;13.70;10.70;;;;;;;3.04;78.24;93077.47;517958;28;1975;-70
2023/12/12 01:09:30;;;;;;;13.75;10.52;;;;;;;3.05;78.30;93085.13;519797;28;2973;-70
2023/12/12 01:09:46;;;;;;;14.93;10.47;;;;;;;3.06;78.23;93083.91;519688;28;1607;-70
2023/12/12 01:10:01;;;;;;;16.40;10.77;;;;;;;3.08;78.43;93088.84;519063;28;1868;-70
2023/12/12 01:10:17;;;;;;;17.83;11.18;;;;;;;3.10;78.52;93085.63;520874;28;1528;-70
2023/12/12 01:10:32;;;;;;;18.17;11.60;;;;;;;3.10;77.76;93082.91;517455;28;3584;-71
2023/12/12 01:10:48;;;;;;;15.27;10.97;;;;;;;3.13;78.52;93090.03;516585;28;3419;-70
2023/12/12 01:11:03;;;;;;;14.48;10.93;;;;;;;3.13;78.37;93092.78;515663;28;2015;-70
2023/12/12 01:11:19;;;;;;;15.10;11.67;;;;;;;3.13;78.45;93092.78;518545;28;2876;-70
2023/12/12 01:11:34;;;;;;;16.60;12.27;;;;;;;3.13;77.93;93088.06;515944;28;2324;-70
2023/12/12 01:11:50;;;;;;;17.97;12.80;;;;;;;3.13;78.44;93087.31;516126;28;1877;-70
2023/12/12 01:12:05;;;;;;;16.13;12.63;;;;;;;3.14;78.32;93091.53;515183;28;3961;-70
2023/12/12 01:12:21;;;;;;;17.67;13.23;;;;;;;3.15;77.96;93084.81;517077;28;1640;-70
2023/12/12 01:12:36;;;;;;;18.08;13.32;;;;;;;3.15;78.15;93091.03;516297;28;2636;-70
2023/12/12 01:12:52;;;;;;;16.58;12.60;;;;;;;3.16;78.43;93094.50;516674;28;3254;-70
2023/12/12 01:13:07;;;;;;;16.57;12.40;;;;;;;3.18;78.12;93092.00;515847;28;4077;-70
2023/12/12 01:13:23;;;;;;;17.30;13.07;;;;;;;3.19;78.00;93088.00;516804;28;1623;-70
2023/12/12 01:13:38;;;;;;;18.60;13.73;;;;;;;3.19;77.76;93091.47;515823;28;3442;-70
2023/12/12 01:13:54;;;;;;;18.67;13.50;;;;;;;3.20;77.77;93092.97;516543;28;2218;-70
2023/12/12 01:14:09;;;;;;;17.40;12.70;;;;;;;3.22;77.69;93095.91;515151;28;2344;-70
2023/12/12 01:14:25;;;;;;;16.77;12.50;;;;;;;3.23;78.04;93083.03;516793;28;3076;-70
2023/12/12 01:14:40;;;;;;;16.60;12.98;;;;;;;3.25;77.92;93085.97;516237;28;1987;-70