Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:04:47;;;;;;;18.20;10.70;;;;;;;7.07;100.00;98180.67;270737;1271;22572;-84
2023/10/30 00:11:11;;;;;;;18.20;10.30;;;;;;;7.01;100.00;98182.30;269912;1272;27522;-85
2023/10/30 00:17:17;;;;;;;16.80;10.40;;;;;;;6.90;100.00;98183.02;270100;1272;22527;-85
2023/10/30 00:23:19;;;;;;;16.90;9.40;;;;;;;6.81;100.00;98180.89;271469;1272;22302;-85
2023/10/30 00:29:22;;;;;;;12.70;7.70;;;;;;;6.78;100.00;98188.45;270004;1272;22547;-85
2023/10/30 00:35:24;;;;;;;21.80;11.80;;;;;;;6.80;100.00;98183.58;271990;1272;22209;-85
2023/10/30 00:42:06;;;;;;;15.50;9.20;;;;;;;6.78;100.00;98183.94;272956;1279;22659;-84
2023/10/30 00:48:16;;;;;;;20.90;11.70;;;;;;;6.73;100.00;98181.24;271171;1272;23741;-85
2023/10/30 00:54:27;;;;;;;25.10;11.40;;;;;;;6.70;100.00;98173.27;270773;1272;22379;-85
2023/10/30 01:00:31;;;;;;;13.40;8.60;;;;;;;6.68;100.00;98164.85;272898;1265;22220;-86
2023/10/30 01:06:54;;;;;;;18.00;12.20;;;;;;;6.63;100.00;98167.74;273037;1272;22219;-84
2023/10/30 01:13:18;;;;;;;18.00;9.60;;;;;;;6.63;100.00;98168.20;273037;1272;23592;-85
2023/10/30 01:19:38;;;;;;;16.30;9.00;;;;;;;6.71;100.00;98161.16;273321;1272;22171;-85
2023/10/30 01:25:55;;;;;;;20.00;10.40;;;;;;;6.69;100.00;98158.98;273009;1271;22156;-85
2023/10/30 01:32:15;;;;;;;19.00;10.60;;;;;;;6.73;100.00;98162.52;269760;1268;22553;-84
2023/10/30 01:38:58;;;;;;;17.70;11.30;;;;;;;6.77;100.00;98166.59;269609;1272;22604;-85
2023/10/30 01:45:48;;;;;;;16.90;10.90;;;;;;;6.69;100.00;98172.02;272613;1272;22232;-85
2023/10/30 01:51:52;;;;;;;14.40;9.00;;;;;;;6.70;100.00;98166.52;271691;1259;23209;-84
2023/10/30 01:58:56;;;;;;;18.10;11.80;;;;;;;6.68;100.00;98173.33;270311;1272;23520;-85
2023/10/30 02:05:48;;;;;;;21.10;11.20;;;;;;;6.66;100.00;98160.71;270341;1271;22282;-85
2023/10/30 02:12:55;;;;;;;16.60;9.00;;;;;;;6.67;100.00;98166.23;271322;1272;23594;-85
2023/10/30 02:19:00;;;;;;;16.30;10.40;;;;;;;6.60;100.00;98166.92;272714;1272;22213;-85
2023/10/30 02:25:06;;;;;;;15.40;9.50;;;;;;;6.60;100.00;98172.76;270883;1272;27492;-85
2023/10/30 02:32:33;;;;;;;18.00;10.20;;;;;;;6.57;100.00;98169.84;270961;1258;98972;-82
2023/10/30 02:47:08;;;;;;;22.00;10.10;;;;;;;6.57;100.00;98166.20;272295;1283;23349;-85
2023/10/30 03:26:20;;;;;;;12.70;8.00;;;;;;;6.46;100.00;98214.58;270417;1278;25313;-84
2023/10/30 03:50:16;;;;;;;19.80;10.60;;;;;;;6.61;100.00;98211.39;269157;1292;22588;-84
2023/10/30 03:58:09;;;;;;;11.30;7.80;;;;;;;6.68;100.00;98203.80;268759;1295;22224;-85
2023/10/30 06:18:49;;;;;;;22.60;12.60;;;;;;;6.94;100.00;98286.61;273277;1278;22260;-81
2023/10/30 06:24:51;;;;;;;20.60;13.70;;;;;;;7.09;100.00;98296.02;272909;1270;23211;-81
2023/10/30 06:31:19;;;;;;;47.20;22.40;;;;;;;7.27;100.00;98286.60;272655;1274;22239;-82
2023/10/30 06:37:33;;;;;;;30.60;15.10;;;;;;;7.42;100.00;98284.91;273256;1278;22247;-82
2023/10/30 06:44:25;;;;;;;29.50;15.00;;;;;;;7.49;100.00;98287.02;273157;1269;22166;-81
2023/10/30 06:51:58;;;;;;;36.80;19.60;;;;;;;7.62;100.00;98284.37;273491;1266;22182;-84
2023/10/30 07:05:36;;;;;;;38.90;19.50;;;;;;;8.00;100.00;98313.12;272805;1270;25375;-83
2023/10/30 07:11:49;;;;;;;38.40;20.00;;;;;;;8.29;100.00;98316.69;270557;1272;22634;-83
2023/10/30 07:18:17;;;;;;;40.30;20.90;;;;;;;8.56;100.00;98318.89;269875;1272;22559;-83
2023/10/30 07:24:19;;;;;;;38.80;20.90;;;;;;;8.91;100.00;98310.27;270412;1272;25174;-86
2023/10/30 07:30:24;;;;;;;35.00;18.10;;;;;;;9.19;100.00;98297.48;273385;1272;22340;-83
2023/10/30 07:36:26;;;;;;;33.10;20.30;;;;;;;9.45;100.00;98294.64;272121;1269;22226;-84
2023/10/30 07:42:29;;;;;;;41.70;19.00;;;;;;;9.72;100.00;98286.62;273020;1275;22166;-83
2023/10/30 07:48:31;;;;;;;33.40;17.50;;;;;;;10.02;100.00;98294.77;273251;1277;22324;-83
2023/10/30 07:54:34;;;;;;;27.00;16.00;;;;;;;10.26;100.00;98300.37;273003;1271;22183;-83
2023/10/30 08:01:30;;;;;;;24.30;14.90;;;;;;;10.35;100.00;98311.40;273220;1272;22362;-83
2023/10/30 08:08:23;;;;;;;27.30;14.40;;;;;;;10.37;100.00;98309.84;273220;1272;22176;-84
2023/10/30 08:14:52;;;;;;;23.00;12.50;;;;;;;10.51;100.00;98303.66;271832;1272;22565;-83
2023/10/30 08:21:21;;;;;;;20.00;10.80;;;;;;;10.88;100.00;98311.95;270961;1270;23917;-84
2023/10/30 08:27:23;;;;;;;19.50;10.20;;;;;;;11.36;100.00;98318.02;270077;1270;22531;-83
2023/10/30 08:33:54;;;;;;;19.40;10.60;;;;;;;12.03;100.00;98316.75;271824;1272;22552;-83
2023/10/30 08:40:30;;;;;;;15.50;9.10;;;;;;;12.80;100.00;98309.39;273172;1277;22192;-83
2023/10/30 08:46:38;;;;;;;16.00;8.00;;;;;;;13.30;100.00;98308.15;271775;1272;22288;-84
2023/10/30 08:52:40;;;;;;;12.10;6.80;;;;;;;13.49;100.00;98309.52;272421;1272;22559;-84
2023/10/30 09:06:42;;;;;;;13.20;6.90;;;;;;;13.71;100.00;98320.33;273126;1273;23273;-83
2023/10/30 09:12:44;;;;;;;12.80;7.30;;;;;;;13.81;100.00;98334.60;272697;1271;24205;-84
2023/10/30 09:18:55;;;;;;;12.50;6.40;;;;;;;13.92;100.00;98336.89;272871;1272;23419;-83
2023/10/30 09:24:56;;;;;;;11.10;5.50;;;;;;;14.00;100.00;98335.06;271453;1270;22422;-83
2023/10/30 09:31:13;;;;;;;10.60;5.10;;;;;;;14.11;100.00;98351.73;271378;1262;23258;-83
2023/10/30 09:37:45;;;;;;;12.80;6.30;;;;;;;14.17;100.00;98339.23;271425;1272;22248;-83
2023/10/30 09:44:00;;;;;;;11.30;5.30;;;;;;;14.28;100.00;98336.83;271780;1272;23353;-83
2023/10/30 09:50:27;;;;;;;12.30;6.30;;;;;;;14.48;100.00;98341.50;270849;1272;22386;-83
2023/10/30 09:57:04;;;;;;;9.00;5.20;;;;;;;14.75;100.00;98338.01;273503;1277;22189;-83
2023/10/30 10:03:31;;;;;;;9.80;5.40;;;;;;;15.06;100.00;98337.27;273200;1278;22319;-83
2023/10/30 10:10:18;;;;;;;7.90;3.90;;;;;;;15.33;100.00;98338.52;272336;1270;23335;-83
2023/10/30 10:16:40;;;;;;;6.30;3.60;;;;;;;15.59;100.00;98334.34;271352;1270;22538;-83
2023/10/30 10:22:43;;;;;;;8.60;3.40;;;;;;;15.72;100.00;98330.86;273345;1275;23434;-83
2023/10/30 10:29:36;;;;;;;26.50;7.70;;;;;;;15.78;100.00;98332.86;273394;1272;22218;-83
2023/10/30 10:35:54;;;;;;;11.00;4.00;;;;;;;15.92;100.00;98340.61;271539;1272;22188;-83
2023/10/30 10:42:18;;;;;;;8.10;3.90;;;;;;;16.07;100.00;98340.54;273217;1272;22308;-83
2023/10/30 10:49:15;;;;;;;10.40;3.60;;;;;;;16.27;100.00;98344.69;272841;1272;22303;-83
2023/10/30 10:55:42;;;;;;;7.50;2.80;;;;;;;16.52;100.00;98335.52;273206;1273;22195;-83
2023/10/30 11:01:45;;;;;;;8.70;3.00;;;;;;;16.75;100.00;98326.46;273244;1272;22159;-83
2023/10/30 11:08:20;;;;;;;6.50;2.70;;;;;;;16.98;100.00;98321.63;273566;1272;22376;-82
2023/10/30 11:14:39;;;;;;;13.50;3.80;;;;;;;17.23;100.00;98311.81;273330;1278;23271;-82
2023/10/30 11:21:12;;;;;;;3.50;2.40;;;;;;;17.40;100.00;98317.05;271390;1272;22557;-82
2023/10/30 11:27:44;;;;;;;7.20;2.90;;;;;;;17.43;100.00;98326.09;271404;1272;22299;-83
2023/10/30 11:48:25;;;;;;;;;;;;;;;17.62;100.00;98304.45;272308;1272;22469;-82
2023/10/30 11:54:51;;;;;;;5.80;2.60;;;;;;;17.61;100.00;98297.15;273338;1272;22336;-82
2023/10/30 12:01:20;;;;;;;4.80;2.00;;;;;;;17.61;100.00;98291.77;272223;1272;25491;-83
2023/10/30 12:07:32;;;;;;;5.30;2.20;;;;;;;17.64;100.00;98276.71;273151;1273;22249;-82
2023/10/30 12:13:38;;;;;;;5.60;2.50;;;;;;;17.72;100.00;98277.23;270591;1270;22305;-82
2023/10/30 12:20:06;;;;;;;7.30;3.00;;;;;;;17.81;100.00;98268.88;273102;1278;22954;-84
2023/10/30 12:26:33;;;;;;;7.30;3.80;;;;;;;17.92;100.00;98256.20;273127;1278;22154;-83
2023/10/30 12:33:02;;;;;;;8.00;2.90;;;;;;;18.00;100.00;98251.45;272438;1272;22260;-83
2023/10/30 12:46:02;;;;;;;6.40;2.40;;;;;;;18.17;99.63;98245.56;272091;1272;24232;-83
2023/10/30 12:52:07;;;;;;;4.70;2.40;;;;;;;18.20;99.21;98233.83;270675;1272;22549;-82
2023/10/30 12:58:48;;;;;;;10.40;2.80;;;;;;;18.23;98.95;98208.31;271888;1270;22685;-83
2023/10/30 13:05:15;;;;;;;5.30;2.80;;;;;;;18.29;98.51;98208.69;272489;1272;22179;-83
2023/10/30 13:11:20;;;;;;;6.50;2.80;;;;;;;18.34;98.36;98199.48;272577;1270;22993;-81
2023/10/30 13:17:49;;;;;;;8.90;3.20;;;;;;;18.41;97.73;98200.65;271058;1270;22401;-81
2023/10/30 13:24:24;;;;;;;9.50;3.60;;;;;;;18.50;97.17;98195.52;273136;1278;22199;-81
2023/10/30 13:30:31;;;;;;;10.10;3.80;;;;;;;18.58;96.78;98208.54;273025;1273;23483;-81
2023/10/30 13:36:57;;;;;;;;;;;;;;;18.56;96.59;98205.21;273074;1270;22409;-81
2023/10/30 13:43:51;;;;;;;8.10;4.20;;;;;;;18.44;96.74;98207.27;273236;1272;22221;-81
2023/10/30 13:49:53;;;;;;;9.70;4.00;;;;;;;18.37;96.84;98218.95;272447;1270;22401;-81
2023/10/30 13:56:00;;;;;;;9.50;3.50;;;;;;;18.31;97.13;98205.38;272972;1272;22162;-81
2023/10/30 14:02:12;;;;;;;10.40;3.90;;;;;;;18.20;97.35;98199.79;273437;1278;23007;-81
2023/10/30 14:08:40;;;;;;;10.30;4.00;;;;;;;18.16;97.23;98189.23;273135;1273;22210;-81
2023/10/30 14:15:02;;;;;;;7.90;3.10;;;;;;;18.16;97.04;98182.92;272656;1270;23126;-82
2023/10/30 14:21:56;;;;;;;4.80;1.60;;;;;;;18.14;96.57;98180.98;270863;1270;25414;-83
2023/10/30 14:28:45;;;;;;;7.40;1.90;;;;;;;18.10;95.66;98183.50;273444;1269;22188;-81
2023/10/30 14:35:34;;;;;;;4.90;1.90;;;;;;;17.99;95.04;98183.84;272584;1270;23217;-82
2023/10/30 14:42:11;;;;;;;5.10;1.70;;;;;;;17.82;94.66;98180.20;273205;1273;22170;-82
2023/10/30 14:48:59;;;;;;;5.70;1.50;;;;;;;17.78;93.65;98182.30;271407;1272;22484;-82
2023/10/30 14:55:02;;;;;;;8.00;1.50;;;;;;;17.80;92.19;98187.12;271159;1270;25358;-86
2023/10/30 15:01:04;;;;;;;6.50;1.50;;;;;;;17.72;91.51;98179.14;272602;1270;22552;-85
2023/10/30 15:07:07;;;;;;;3.40;1.40;;;;;;;17.58;91.04;98176.80;272496;1275;22179;-81
2023/10/30 15:13:38;;;;;;;5.30;1.30;;;;;;;17.29;91.01;98182.45;273104;1273;22160;-81
2023/10/30 15:19:40;;;;;;;4.00;1.30;;;;;;;16.92;91.44;98174.86;272599;1270;22392;-82
2023/10/30 15:25:41;;;;;;;4.00;1.30;;;;;;;16.55;91.97;98165.67;272795;1266;22435;-81
2023/10/30 15:31:43;;;;;;;9.30;1.70;;;;;;;16.27;92.31;98177.73;272780;1270;22554;-81
2023/10/30 15:37:45;;;;;;;9.50;1.80;;;;;;;15.98;93.02;98184.98;272561;1270;22323;-83
2023/10/30 15:43:47;;;;;;;10.50;2.30;;;;;;;15.68;93.36;98192.10;271474;1270;22600;-81
2023/10/30 15:49:49;;;;;;;8.60;2.00;;;;;;;15.32;93.77;98184.60;272541;1270;23571;-81
2023/10/30 15:55:51;;;;;;;10.40;2.60;;;;;;;14.87;94.49;98189.95;271943;1268;22735;-81
2023/10/30 16:01:53;;;;;;;9.40;3.00;;;;;;;14.61;95.39;98194.37;272578;1270;22354;-81
2023/10/30 16:07:54;;;;;;;9.20;3.30;;;;;;;14.42;95.92;98187.30;272462;1270;23281;-81
2023/10/30 16:13:57;;;;;;;11.10;3.80;;;;;;;14.17;96.23;98188.41;272601;1270;22371;-81
2023/10/30 16:19:59;;;;;;;12.50;4.10;;;;;;;13.89;96.48;98192.84;272546;1270;22239;-82
2023/10/30 16:26:01;;;;;;;14.30;4.00;;;;;;;13.64;96.95;98198.78;272124;1270;22526;-82
2023/10/30 16:32:04;;;;;;;9.90;3.80;;;;;;;13.35;97.19;98204.98;272611;1269;22398;-85
2023/10/30 16:38:12;;;;;;;9.70;3.80;;;;;;;13.02;97.91;98215.73;272549;1270;22312;-85
2023/10/30 16:44:14;;;;;;;11.10;4.10;;;;;;;12.78;99.02;98231.18;272678;1259;22968;-87
2023/10/30 16:50:16;;;;;;;12.00;4.30;;;;;;;12.65;99.63;98242.20;272483;1270;23303;-82
2023/10/30 16:56:17;;;;;;;10.30;4.70;;;;;;;12.49;99.93;98240.63;272520;1270;22213;-83
2023/10/30 17:02:19;;;;;;;13.00;5.10;;;;;;;12.31;100.00;98238.10;272609;1267;22349;-82
2023/10/30 17:08:21;;;;;;;12.30;6.20;;;;;;;12.20;100.00;98237.11;272794;1270;22384;-82
2023/10/30 17:14:23;;;;;;;15.00;6.30;;;;;;;12.01;100.00;98231.91;272598;1270;23563;-83
2023/10/30 17:20:25;;;;;;;16.00;6.40;;;;;;;11.86;100.00;98223.30;272199;1270;22199;-83
2023/10/30 17:26:27;;;;;;;29.50;8.60;;;;;;;11.70;100.00;98218.02;272606;1270;22198;-82
2023/10/30 17:32:28;;;;;;;20.30;7.70;;;;;;;11.58;100.00;98217.65;272854;1270;22437;-83
2023/10/30 17:38:30;;;;;;;15.80;8.50;;;;;;;11.40;100.00;98215.06;271951;1270;22375;-82
2023/10/30 17:44:32;;;;;;;19.00;10.50;;;;;;;11.13;100.00;98219.16;272571;1270;22454;-83
2023/10/30 17:50:34;;;;;;;21.60;12.30;;;;;;;10.95;100.00;98219.54;272635;1270;23766;-81
2023/10/30 17:56:36;;;;;;;28.30;17.10;;;;;;;10.89;100.00;98211.11;272495;1270;22469;-83
2023/10/30 18:02:38;;;;;;;35.10;20.00;;;;;;;10.76;100.00;98198.16;272063;1267;172449;-83
2023/10/30 18:08:40;;;;;;;31.70;16.50;;;;;;;10.72;100.00;98182.05;272580;1270;22447;-83
2023/10/30 18:14:42;;;;;;;28.00;16.50;;;;;;;10.74;100.00;98175.63;272656;1270;23452;-83
2023/10/30 18:20:44;;;;;;;29.40;15.80;;;;;;;10.74;100.00;98158.11;272705;1270;22520;-82
2023/10/30 18:26:54;;;;;;;26.00;14.40;;;;;;;10.67;100.00;98148.98;272632;1270;22459;-81
2023/10/30 18:32:59;;;;;;;24.60;13.00;;;;;;;10.68;100.00;98152.98;265040;1265;10002043;-83
2023/10/30 18:39:01;;;;;;;24.40;12.30;;;;;;;10.63;100.00;98144.62;272396;1269;22361;-82
2023/10/30 18:45:03;;;;;;;28.20;15.40;;;;;;;10.46;100.00;98139.65;272049;1267;22572;-83
2023/10/30 18:51:05;;;;;;;28.50;15.50;;;;;;;10.33;100.00;98132.96;271455;1269;22466;-83
2023/10/30 18:57:07;;;;;;;24.40;15.40;;;;;;;10.27;100.00;98131.41;271562;1269;22628;-83
2023/10/30 19:03:11;;;;;;;33.40;17.20;;;;;;;10.19;100.00;98110.55;271827;1270;22401;-87
2023/10/30 19:09:16;;;;;;;32.10;15.30;;;;;;;10.07;100.00;98090.64;270475;1271;22397;-85
2023/10/30 19:15:19;;;;;;;31.00;16.10;;;;;;;10.01;100.00;98082.58;271050;1270;22544;-82
2023/10/30 19:21:20;;;;;;;31.00;14.20;;;;;;;10.00;100.00;98085.54;271287;1269;22196;-83
2023/10/30 19:27:22;;;;;;;23.50;13.60;;;;;;;9.95;100.00;98082.11;272514;1267;23134;-82
2023/10/30 19:33:27;;;;;;;24.20;14.00;;;;;;;9.88;100.00;98080.16;272751;1270;23560;-82
2023/10/30 19:39:30;;;;;;;33.90;18.70;;;;;;;9.85;100.00;98074.23;271938;1270;22447;-85
2023/10/30 19:45:32;;;;;;;28.10;14.70;;;;;;;9.74;100.00;98061.05;272616;1270;22544;-83
2023/10/30 19:51:41;;;;;;;23.70;14.40;;;;;;;9.63;100.00;98056.98;270841;1270;22676;-83
2023/10/30 19:57:45;;;;;;;24.40;13.90;;;;;;;9.53;100.00;98059.16;271581;1270;22520;-83
2023/10/30 20:03:48;;;;;;;34.20;20.10;;;;;;;9.43;100.00;98054.70;272806;1270;22374;-84
2023/10/30 20:09:50;;;;;;;35.60;22.90;;;;;;;9.35;100.00;98054.08;271303;1270;23339;-82
2023/10/30 20:15:52;;;;;;;25.20;15.70;;;;;;;9.34;100.00;98064.86;272574;1270;23190;-82
2023/10/30 20:21:54;;;;;;;28.50;16.80;;;;;;;9.30;100.00;98065.94;272766;1263;23216;-88
2023/10/30 20:27:56;;;;;;;32.50;19.20;;;;;;;9.29;100.00;98057.13;272732;1270;22246;-83
2023/10/30 20:33:58;;;;;;;35.30;19.50;;;;;;;9.29;100.00;98051.59;272373;1270;22939;-86
2023/10/30 20:40:00;;;;;;;32.40;19.60;;;;;;;9.27;100.00;98033.55;272500;1270;22270;-83
2023/10/30 20:46:03;;;;;;;33.30;20.80;;;;;;;9.23;100.00;98020.98;272423;1270;22512;-84
2023/10/30 20:52:05;;;;;;;32.10;19.60;;;;;;;9.29;100.00;98016.94;271569;1270;22232;-85
2023/10/30 20:58:07;;;;;;;39.80;21.60;;;;;;;9.36;100.00;98017.33;272969;1270;22273;-83
2023/10/30 21:04:09;;;;;;;44.60;24.80;;;;;;;9.42;100.00;97998.84;272133;1270;23110;-84
2023/10/30 21:10:10;;;;;;;34.40;20.00;;;;;;;9.43;100.00;97993.60;271839;1271;23234;-84
2023/10/30 21:16:12;;;;;;;28.60;18.50;;;;;;;9.44;100.00;97980.96;272623;1271;22276;-83
2023/10/30 21:22:14;;;;;;;35.80;20.60;;;;;;;9.44;100.00;97967.55;272890;1270;23034;-83
2023/10/30 21:28:16;;;;;;;32.70;17.50;;;;;;;9.45;100.00;97949.60;272371;1270;22490;-83
2023/10/30 21:34:18;;;;;;;29.90;17.70;;;;;;;9.47;100.00;97946.54;272625;1270;22264;-84
2023/10/30 21:40:21;;;;;;;25.20;17.10;;;;;;;9.53;100.00;97943.64;272604;1269;22385;-89
2023/10/30 21:46:24;;;;;;;29.80;16.80;;;;;;;9.53;100.00;97945.45;272709;1270;22370;-83
2023/10/30 21:52:27;;;;;;;26.60;15.00;;;;;;;9.57;100.00;97945.42;270293;1270;22512;-87
2023/10/30 21:58:29;;;;;;;21.80;12.10;;;;;;;9.65;100.00;97933.08;271352;1272;22563;-84
2023/10/30 22:04:31;;;;;;;24.60;11.70;;;;;;;9.83;100.00;97929.67;272992;1270;22379;-83
2023/10/30 22:10:33;;;;;;;19.90;11.30;;;;;;;9.92;100.00;97923.16;272823;1270;22368;-82
2023/10/30 22:16:38;;;;;;;21.90;11.20;;;;;;;9.94;100.00;97919.11;272758;1270;22330;-83
2023/10/30 22:22:42;;;;;;;21.80;10.10;;;;;;;9.92;100.00;97910.44;272392;1270;22227;-84
2023/10/30 22:28:44;;;;;;;15.40;9.30;;;;;;;9.92;100.00;97894.98;270814;1270;22212;-82
2023/10/30 22:34:46;;;;;;;17.80;11.10;;;;;;;9.98;100.00;97870.03;271087;1270;22390;-83
2023/10/30 22:40:48;;;;;;;19.40;11.80;;;;;;;10.13;100.00;97869.67;272071;1270;22316;-83
2023/10/30 22:46:50;;;;;;;20.00;8.80;;;;;;;10.26;100.00;97860.23;272529;1270;22243;-84
2023/10/30 22:52:52;;;;;;;17.10;9.20;;;;;;;10.23;100.00;97851.19;272679;1272;22164;-84
2023/10/30 22:58:54;;;;;;;17.30;9.20;;;;;;;10.19;100.00;97830.89;271596;1270;22983;-83
2023/10/30 23:04:57;;;;;;;13.50;8.10;;;;;;;10.21;100.00;97813.23;269810;1270;23907;-83
2023/10/30 23:10:59;;;;;;;14.90;7.50;;;;;;;10.22;100.00;97797.19;272330;1272;22464;-84
2023/10/30 23:17:01;;;;;;;16.40;7.90;;;;;;;10.23;100.00;97796.88;272335;1272;22408;-83
2023/10/30 23:23:03;;;;;;;14.10;7.40;;;;;;;10.30;100.00;97784.02;272854;1272;23632;-87
2023/10/30 23:29:05;;;;;;;12.70;6.40;;;;;;;10.42;100.00;97776.11;272837;1270;22225;-83
2023/10/30 23:35:07;;;;;;;10.90;5.70;;;;;;;10.48;100.00;97773.70;272850;1270;22389;-83
2023/10/30 23:41:09;;;;;;;12.50;6.00;;;;;;;10.46;100.00;97758.48;272612;1270;22422;-84
2023/10/30 23:47:11;;;;;;;9.00;5.30;;;;;;;10.55;100.00;97742.08;270997;1270;22651;-83
2023/10/30 23:53:14;;;;;;;9.20;4.20;;;;;;;10.69;100.00;97717.93;271131;1270;23492;-82
2023/10/30 23:59:16;;;;;;;7.90;4.50;;;;;;;10.86;100.00;97706.42;272818;1270;24199;-82
