Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:18;;;;;;;14.23;8.70;;;;;;;20.38;60.87;100666.72;680020;29;1251;-90
2022/08/26 00:00:39;;;;;;;13.93;8.93;;;;;;;20.41;60.88;100666.69;684153;28;1286;-90
2022/08/26 00:01:00;;;;;;;11.85;8.70;;;;;;;20.43;60.87;100672.84;678645;29;2132;-90
2022/08/26 00:01:24;;;;;;;11.10;8.80;;;;;;;20.41;60.83;100669.34;680155;29;1176;-90
2022/08/26 00:01:45;;;;;;;11.10;9.23;;;;;;;20.41;60.86;100667.56;682177;29;1261;-90
2022/08/26 00:02:08;;;;;;;11.32;8.93;;;;;;;20.43;60.89;100672.84;679773;29;1422;-90
2022/08/26 00:02:29;;;;;;;12.85;9.68;;;;;;;20.43;60.76;100669.31;680156;29;1408;-89
2022/08/26 00:02:50;;;;;;;12.50;9.53;;;;;;;20.45;60.91;100668.38;680042;29;1604;-90
2022/08/26 00:03:11;;;;;;;11.25;9.50;;;;;;;20.47;60.83;100669.25;680143;29;1333;-90
2022/08/26 00:03:35;;;;;;;10.80;9.23;;;;;;;20.46;60.72;100672.78;685604;28;1368;-90
2022/08/26 00:03:57;;;;;;;10.45;8.90;;;;;;;20.48;60.95;100675.44;685188;28;1647;-90
2022/08/26 00:04:17;;;;;;;11.00;8.88;;;;;;;20.46;61.01;100669.28;680014;28;1514;-90
2022/08/26 00:04:38;;;;;;;10.57;8.65;;;;;;;20.46;60.83;100669.28;680309;29;1201;-89
2022/08/26 00:04:59;;;;;;;10.43;8.85;;;;;;;20.45;60.87;100662.19;677306;29;1115;-90
2022/08/26 00:05:19;;;;;;;10.60;8.40;;;;;;;20.45;60.76;100668.38;679916;29;1165;-90
2022/08/26 00:05:43;;;;;;;11.00;8.35;;;;;;;20.49;60.74;100672.75;682840;28;1263;-90
2022/08/26 00:06:05;;;;;;;11.70;8.70;;;;;;;20.44;60.68;100664.00;680804;28;2049;-90
2022/08/26 00:06:27;;;;;;;13.50;9.15;;;;;;;20.43;60.79;100664.91;685864;28;1283;-90
2022/08/26 00:06:47;;;;;;;15.50;8.95;;;;;;;20.41;60.67;100661.41;682650;29;1354;-90
2022/08/26 00:07:08;;;;;;;17.75;9.27;;;;;;;20.43;60.66;100669.31;677244;29;1771;-90
2022/08/26 00:07:29;;;;;;;15.38;9.10;;;;;;;20.42;60.89;100668.44;682746;28;1170;-90
2022/08/26 00:07:49;;;;;;;12.30;9.27;;;;;;;20.44;60.98;100671.94;684879;28;1286;-90
2022/08/26 00:08:13;;;;;;;10.07;9.07;;;;;;;20.47;61.01;100671.03;682683;28;1215;-89
2022/08/26 00:08:34;;;;;;;10.93;9.00;;;;;;;20.41;61.16;100658.75;677501;29;1274;-90
2022/08/26 00:08:55;;;;;;;11.60;9.20;;;;;;;20.44;60.70;100671.94;677847;28;1222;-90
2022/08/26 00:09:18;;;;;;;11.07;9.15;;;;;;;20.41;60.90;100661.41;685019;28;1263;-90
2022/08/26 00:09:39;;;;;;;10.75;9.00;;;;;;;20.44;60.81;100666.66;681859;28;1476;-90
2022/08/26 00:10:00;;;;;;;11.45;8.32;;;;;;;20.44;61.01;100666.66;675352;29;2027;-90
2022/08/26 00:10:23;;;;;;;12.43;8.67;;;;;;;20.47;60.86;100669.25;674865;29;1267;-89
2022/08/26 00:10:43;;;;;;;13.40;8.90;;;;;;;20.47;60.73;100669.25;682738;28;1381;-90
2022/08/26 00:11:05;;;;;;;11.73;9.27;;;;;;;20.45;60.99;100660.44;682070;29;1607;-90
2022/08/26 00:11:26;;;;;;;10.48;8.68;;;;;;;20.57;60.81;100677.06;682811;29;1384;-90
2022/08/26 00:11:53;;;;;;;9.60;8.60;;;;;;;20.57;60.81;100671.78;685499;28;1399;-90
2022/08/26 00:12:14;;;;;;;9.82;8.70;;;;;;;20.52;60.70;100669.16;682637;28;1476;-90
2022/08/26 00:12:35;;;;;;;10.75;9.15;;;;;;;20.56;60.53;100665.59;680152;29;1234;-90
2022/08/26 00:12:58;;;;;;;10.68;9.05;;;;;;;20.55;60.62;100672.66;685355;28;1187;-90
2022/08/26 00:13:19;;;;;;;11.05;9.18;;;;;;;20.59;60.62;100675.28;680057;29;1222;-90
2022/08/26 00:13:40;;;;;;;10.20;8.53;;;;;;;20.59;60.53;100669.97;682416;29;1223;-90
2022/08/26 00:14:03;;;;;;;9.63;8.20;;;;;;;20.60;60.36;100671.72;678511;29;2080;-90
2022/08/26 00:14:25;;;;;;;9.88;8.48;;;;;;;20.60;60.47;100667.28;679005;29;1375;-90
2022/08/26 00:14:46;;;;;;;9.75;8.35;;;;;;;20.60;60.21;100671.72;682836;29;1284;-89
2022/08/26 00:15:09;;;;;;;10.70;8.70;;;;;;;20.63;60.28;100676.94;682436;29;1301;-90
2022/08/26 00:15:30;;;;;;;10.85;8.85;;;;;;;20.60;60.21;100669.06;682692;28;1463;-90
2022/08/26 00:15:52;;;;;;;12.98;8.90;;;;;;;20.62;60.25;100670.78;685175;28;1436;-90
2022/08/26 00:16:13;;;;;;;13.20;8.77;;;;;;;20.65;60.22;100675.19;679943;29;1152;-90
2022/08/26 00:16:33;;;;;;;13.20;8.50;;;;;;;20.63;59.97;100674.31;687824;28;1318;-90
2022/08/26 00:16:54;;;;;;;10.35;8.20;;;;;;;20.63;60.13;100671.66;678450;29;2021;-90
2022/08/26 00:17:15;;;;;;;10.50;8.43;;;;;;;20.60;60.21;100672.56;683179;28;1789;-89
2022/08/26 00:17:36;;;;;;;11.18;8.73;;;;;;;20.65;59.93;100675.19;679994;29;1271;-90
2022/08/26 00:17:56;;;;;;;12.90;9.30;;;;;;;20.61;60.06;100674.34;679941;29;1672;-90
2022/08/26 00:18:17;;;;;;;12.90;9.50;;;;;;;20.64;59.93;100673.41;677367;29;1302;-90
2022/08/26 00:18:38;;;;;;;12.48;9.07;;;;;;;20.60;60.25;100669.06;680682;29;1399;-90
2022/08/26 00:18:59;;;;;;;11.88;9.00;;;;;;;20.61;60.29;100669.03;680167;28;1698;-89
2022/08/26 00:19:20;;;;;;;10.40;8.80;;;;;;;20.63;60.23;100667.25;677338;29;1218;-89
2022/08/26 00:19:43;;;;;;;12.30;9.20;;;;;;;20.66;60.20;100671.63;679412;29;1978;-90
2022/08/26 00:20:05;;;;;;;12.33;8.87;;;;;;;20.64;60.34;100674.28;679812;29;1733;-90
2022/08/26 00:20:31;;;;;;;14.65;9.25;;;;;;;20.60;60.18;100661.97;685282;28;1311;-89
2022/08/26 00:20:52;;;;;;;17.13;9.18;;;;;;;20.68;60.25;100680.41;687482;28;1251;-90
2022/08/26 00:21:12;;;;;;;16.55;9.15;;;;;;;20.64;60.24;100673.41;680124;29;1234;-90
2022/08/26 00:21:34;;;;;;;13.52;9.50;;;;;;;20.69;60.48;100677.75;685297;28;1169;-90
2022/08/26 00:21:55;;;;;;;12.07;9.50;;;;;;;20.65;60.33;100667.22;682735;28;1414;-90
2022/08/26 00:22:15;;;;;;;11.23;9.27;;;;;;;20.67;60.33;100674.22;684349;28;1183;-90
2022/08/26 00:22:39;;;;;;;12.30;9.00;;;;;;;20.68;60.46;100675.13;685306;28;1109;-90
2022/08/26 00:23:01;;;;;;;11.27;8.70;;;;;;;20.64;60.30;100665.44;681453;28;1754;-90
2022/08/26 00:23:22;;;;;;;10.57;8.70;;;;;;;20.65;60.43;100669.88;682709;28;1369;-90
2022/08/26 00:23:43;;;;;;;11.45;8.63;;;;;;;20.68;60.32;100676.00;687814;28;1439;-90
2022/08/26 00:24:04;;;;;;;13.57;8.63;;;;;;;20.65;60.27;100675.19;681622;28;1427;-90
2022/08/26 00:24:24;;;;;;;14.70;8.85;;;;;;;20.66;60.28;100676.94;679988;29;1266;-90
2022/08/26 00:24:45;;;;;;;12.50;9.02;;;;;;;20.64;60.23;100666.34;682415;28;1257;-90
2022/08/26 00:25:10;;;;;;;9.97;8.93;;;;;;;20.64;60.45;100673.41;677973;28;2117;-90
2022/08/26 00:25:35;;;;;;;11.30;8.98;;;;;;;20.67;60.24;100683.97;680165;29;1272;-90
2022/08/26 00:25:58;;;;;;;12.07;9.15;;;;;;;20.59;60.21;100662.00;682704;29;1275;-90
2022/08/26 00:26:19;;;;;;;10.75;8.95;;;;;;;20.66;60.11;100676.94;685338;28;1207;-90
2022/08/26 00:26:40;;;;;;;10.10;8.43;;;;;;;20.60;60.22;100669.06;685203;28;1270;-90
2022/08/26 00:27:03;;;;;;;9.82;8.50;;;;;;;20.58;60.15;100669.06;676545;29;1641;-90
2022/08/26 00:27:24;;;;;;;10.90;8.70;;;;;;;20.56;60.22;100668.22;685391;28;1081;-90
2022/08/26 00:27:46;;;;;;;10.88;8.90;;;;;;;20.60;60.17;100666.41;681555;29;1364;-90
2022/08/26 00:28:06;;;;;;;10.40;8.75;;;;;;;20.57;60.42;100675.28;674793;29;1221;-90
2022/08/26 00:28:27;;;;;;;10.65;8.68;;;;;;;20.53;60.39;100671.81;682486;29;1222;-90
2022/08/26 00:28:48;;;;;;;10.33;8.50;;;;;;;20.54;60.52;100672.69;682561;28;1242;-90
2022/08/26 00:29:09;;;;;;;11.25;8.38;;;;;;;20.47;60.56;100671.88;685197;28;1308;-89
2022/08/26 00:29:31;;;;;;;11.10;8.48;;;;;;;20.46;60.66;100664.84;682400;29;1213;-90
2022/08/26 00:29:52;;;;;;;11.60;8.70;;;;;;;20.45;60.58;100668.38;680556;29;1869;-90
2022/08/26 00:30:17;;;;;;;13.03;9.20;;;;;;;20.47;60.62;100674.53;679830;28;1217;-89
2022/08/26 00:30:38;;;;;;;13.30;9.60;;;;;;;20.41;60.53;100674.66;678489;29;1358;-90
2022/08/26 00:30:59;;;;;;;13.23;10.00;;;;;;;20.43;60.74;100670.19;679767;29;1657;-90
2022/08/26 00:31:19;;;;;;;10.93;9.63;;;;;;;20.41;60.91;100672.84;680010;29;1517;-89
2022/08/26 00:31:43;;;;;;;10.38;9.15;;;;;;;20.43;60.84;100672.84;680542;29;1280;-89
2022/08/26 00:32:04;;;;;;;11.35;8.77;;;;;;;20.38;60.99;100672.03;680719;29;1549;-90
2022/08/26 00:32:25;;;;;;;11.93;8.95;;;;;;;20.37;61.10;100664.97;682600;29;1229;-90
2022/08/26 00:32:46;;;;;;;12.82;9.20;;;;;;;20.38;61.09;100659.66;682440;29;1492;-89
2022/08/26 00:33:07;;;;;;;12.75;9.30;;;;;;;20.41;60.96;100677.31;677258;29;1178;-90
2022/08/26 00:33:28;;;;;;;12.18;9.20;;;;;;;20.33;61.10;100663.25;679884;29;1567;-90
2022/08/26 00:33:49;;;;;;;11.20;9.32;;;;;;;20.34;61.03;100668.53;680145;28;1818;-90
2022/08/26 00:34:09;;;;;;;10.50;9.40;;;;;;;20.36;61.26;100665.88;686451;28;1647;-90
2022/08/26 00:34:30;;;;;;;10.30;9.20;;;;;;;20.32;61.21;100659.75;685219;28;1162;-89
2022/08/26 00:34:54;;;;;;;10.52;9.10;;;;;;;20.37;61.11;100662.34;682011;29;1267;-90
2022/08/26 00:35:15;;;;;;;11.05;9.02;;;;;;;20.38;61.08;100669.38;674683;29;1363;-90
2022/08/26 00:35:39;;;;;;;10.93;8.80;;;;;;;20.33;61.34;100657.97;682405;28;1446;-90
2022/08/26 00:36:00;;;;;;;10.73;8.85;;;;;;;20.40;61.07;100670.22;681491;28;2055;-90
2022/08/26 00:36:21;;;;;;;10.65;9.20;;;;;;;20.38;61.02;100664.06;685352;28;1241;-88
2022/08/26 00:36:42;;;;;;;10.52;9.43;;;;;;;20.38;61.16;100666.72;681419;29;1233;-91
2022/08/26 00:37:04;;;;;;;10.00;9.00;;;;;;;20.36;61.12;100664.09;682016;28;1666;-89
2022/08/26 00:37:24;;;;;;;9.50;8.50;;;;;;;20.36;61.14;100664.09;680085;29;1228;-90
2022/08/26 00:37:45;;;;;;;11.70;8.57;;;;;;;20.41;61.08;100672.00;685003;28;1424;-90
2022/08/26 00:38:09;;;;;;;12.10;8.60;;;;;;;20.38;61.13;100666.72;687867;28;1165;-90
2022/08/26 00:38:29;;;;;;;13.73;8.70;;;;;;;20.42;61.15;100673.75;680049;29;1240;-90
2022/08/26 00:38:50;;;;;;;12.20;9.13;;;;;;;20.37;60.86;100655.28;680511;28;1226;-90
2022/08/26 00:39:10;;;;;;;12.57;9.20;;;;;;;20.41;60.95;100667.56;674989;29;1270;-90
2022/08/26 00:39:31;;;;;;;11.32;9.10;;;;;;;20.41;60.79;100661.41;674494;29;1563;-90
2022/08/26 00:39:53;;;;;;;13.63;8.60;;;;;;;20.45;60.62;100664.84;684160;28;1979;-90
2022/08/26 00:40:18;;;;;;;12.85;8.38;;;;;;;20.45;60.53;100667.50;680790;29;1205;-90
2022/08/26 00:40:51;;;;;;;16.48;8.45;;;;;;;20.49;60.57;100667.47;679816;29;1259;-90
2022/08/26 00:41:11;;;;;;;14.50;8.35;;;;;;;20.45;60.53;100663.09;680023;29;1330;-90
2022/08/26 00:41:33;;;;;;;13.97;8.23;;;;;;;20.48;60.09;100664.81;677332;29;1255;-89
2022/08/26 00:41:54;;;;;;;9.25;8.10;;;;;;;20.47;60.58;100663.94;680113;29;1759;-90
2022/08/26 00:42:15;;;;;;;9.43;8.43;;;;;;;20.47;60.29;100661.28;685274;28;1301;-90
2022/08/26 00:42:38;;;;;;;9.68;8.77;;;;;;;20.45;60.42;100662.19;682552;29;1289;-90
2022/08/26 00:43:00;;;;;;;10.35;8.70;;;;;;;20.48;60.22;100668.34;678278;29;2166;-90
2022/08/26 00:43:23;;;;;;;11.00;8.75;;;;;;;20.46;60.31;100663.97;680125;29;1291;-90
2022/08/26 00:43:43;;;;;;;12.50;8.50;;;;;;;20.52;60.14;100675.34;681232;29;1240;-90
2022/08/26 00:44:04;;;;;;;11.37;8.87;;;;;;;20.48;60.10;100665.69;682595;28;1713;-91
2022/08/26 00:44:25;;;;;;;10.73;8.63;;;;;;;20.46;60.42;100662.19;685505;28;1294;-90
2022/08/26 00:44:45;;;;;;;9.77;8.77;;;;;;;20.48;60.25;100665.69;685619;28;1179;-90
2022/08/26 00:45:06;;;;;;;9.60;8.60;;;;;;;20.51;60.24;100670.06;680788;29;1486;-90
2022/08/26 00:45:37;;;;;;;10.85;8.70;;;;;;;20.48;60.47;100668.34;680470;28;1256;-90
2022/08/26 00:46:08;;;;;;;14.02;8.60;;;;;;;20.45;60.39;100660.44;686571;28;1978;-91
2022/08/26 00:46:34;;;;;;;13.35;8.73;;;;;;;20.47;60.47;100671.88;685610;28;1296;-89
2022/08/26 00:47:01;;;;;;;10.70;8.30;;;;;;;20.47;60.36;100671.88;677776;29;2018;-90
2022/08/26 00:47:29;;;;;;;11.38;8.32;;;;;;;20.41;60.33;100661.41;680616;29;1267;-90
2022/08/26 00:47:57;;;;;;;10.48;8.30;;;;;;;20.46;60.50;100674.59;685511;28;1445;-90
2022/08/26 00:48:21;;;;;;;10.65;8.30;;;;;;;20.38;60.36;100658.78;683279;29;1189;-90
2022/08/26 00:48:43;;;;;;;12.98;8.35;;;;;;;20.44;60.43;100669.28;678066;29;1236;-90
2022/08/26 00:49:14;;;;;;;12.77;8.35;;;;;;;20.39;60.71;100668.47;680575;29;1574;-90
2022/08/26 00:49:39;;;;;;;10.80;8.20;;;;;;;20.37;60.50;100659.69;682588;29;1839;-90
2022/08/26 00:50:04;;;;;;;9.15;8.15;;;;;;;20.35;60.79;100665.00;682851;28;1575;-90
2022/08/26 00:50:30;;;;;;;10.73;8.02;;;;;;;20.37;60.85;100671.16;680671;28;1351;-90
2022/08/26 00:51:15;;;;;;;13.17;8.57;;;;;;;20.38;60.73;100666.72;680304;29;1817;-89
2022/08/26 00:51:48;;;;;;;10.50;8.45;;;;;;;20.37;60.71;100671.16;680468;28;1523;-89
2022/08/26 00:52:15;;;;;;;10.63;8.60;;;;;;;20.40;60.72;100672.88;682761;29;1630;-90
2022/08/26 00:52:36;;;;;;;10.97;8.70;;;;;;;20.38;60.73;100667.63;680351;29;1272;-90
2022/08/26 00:53:00;;;;;;;10.80;9.10;;;;;;;20.33;60.64;100650.00;685359;28;2029;-89
2022/08/26 00:53:29;;;;;;;12.63;9.13;;;;;;;20.40;60.77;100672.88;687570;28;1492;-90
2022/08/26 00:53:54;;;;;;;15.95;8.80;;;;;;;20.38;60.79;100661.44;685049;28;2131;-89
2022/08/26 00:54:18;;;;;;;14.02;8.30;;;;;;;20.37;60.79;100665.88;679525;29;1652;-89
2022/08/26 00:54:45;;;;;;;14.07;8.65;;;;;;;20.41;60.60;100672.00;677263;29;1628;-90
2022/08/26 00:55:12;;;;;;;12.63;8.43;;;;;;;20.39;60.54;100663.16;678525;29;1380;-90
2022/08/26 00:55:39;;;;;;;13.68;8.30;;;;;;;20.38;60.92;100667.63;682830;29;1395;-90
2022/08/26 00:56:39;;;;;;;12.88;8.45;;;;;;;20.42;60.77;100668.44;682458;29;1660;-90
2022/08/26 00:57:03;;;;;;;9.57;8.52;;;;;;;20.37;60.83;100659.69;676141;29;1864;-90
2022/08/26 00:57:35;;;;;;;11.02;8.70;;;;;;;20.33;60.86;100655.31;682881;29;1368;-90
2022/08/26 00:58:00;;;;;;;12.07;8.90;;;;;;;20.37;60.64;100663.22;685252;28;1935;-90
2022/08/26 00:58:26;;;;;;;10.75;8.98;;;;;;;20.35;60.91;100658.84;679954;29;1401;-90
2022/08/26 00:58:49;;;;;;;9.95;8.75;;;;;;;20.36;60.87;100664.09;681621;29;1259;-90
2022/08/26 00:59:12;;;;;;;9.60;8.60;;;;;;;20.36;60.69;100669.38;682376;29;1743;-88
2022/08/26 00:59:33;;;;;;;9.30;8.40;;;;;;;20.34;60.96;100670.34;684983;28;1418;-89
2022/08/26 01:00:00;;;;;;;10.40;8.60;;;;;;;20.35;60.90;100670.28;683199;28;1914;-90
2022/08/26 01:00:26;;;;;;;11.30;8.60;;;;;;;20.35;60.83;100669.44;682808;29;1535;-90
2022/08/26 01:00:48;;;;;;;10.15;8.60;;;;;;;20.31;60.68;100670.38;685486;28;1394;-90
2022/08/26 01:01:10;;;;;;;10.20;8.40;;;;;;;20.30;60.96;100663.31;682472;28;1773;-90
2022/08/26 01:01:31;;;;;;;10.50;8.80;;;;;;;20.33;60.84;100668.56;685393;28;1371;-90
2022/08/26 01:01:52;;;;;;;10.18;8.95;;;;;;;20.29;60.81;100670.41;685021;28;1426;-89
2022/08/26 01:02:12;;;;;;;9.80;8.80;;;;;;;20.27;60.82;100670.41;680125;29;1161;-89
2022/08/26 01:02:33;;;;;;;9.53;8.57;;;;;;;20.28;60.60;100666.88;680057;29;1199;-90
2022/08/26 01:02:55;;;;;;;9.25;8.32;;;;;;;20.26;60.45;100671.31;685211;28;1950;-90
2022/08/26 01:03:18;;;;;;;9.50;8.50;;;;;;;20.23;60.79;100663.41;682870;29;1256;-90
2022/08/26 01:03:42;;;;;;;10.65;8.65;;;;;;;20.22;60.71;100669.59;683442;28;1561;-90
2022/08/26 01:04:03;;;;;;;11.05;8.90;;;;;;;20.22;60.78;100669.59;677246;28;2031;-90
2022/08/26 01:04:24;;;;;;;13.27;8.90;;;;;;;20.22;60.60;100666.94;680223;29;1271;-90
2022/08/26 01:04:45;;;;;;;13.17;9.13;;;;;;;20.22;60.85;100669.59;682667;29;1222;-90
2022/08/26 01:05:07;;;;;;;12.83;8.70;;;;;;;20.25;60.59;100674.88;677706;29;1687;-90
2022/08/26 01:05:28;;;;;;;10.13;8.90;;;;;;;20.22;60.86;100660.78;685499;28;1279;-90
2022/08/26 01:05:54;;;;;;;10.00;8.98;;;;;;;20.21;60.78;100674.91;680508;28;1265;-90
2022/08/26 01:06:15;;;;;;;11.38;9.32;;;;;;;20.18;60.78;100670.56;684928;28;1667;-90
2022/08/26 01:06:36;;;;;;;12.35;9.65;;;;;;;20.20;60.70;100673.16;688153;28;1151;-89
2022/08/26 01:06:56;;;;;;;11.15;9.48;;;;;;;20.17;60.80;100671.44;682714;28;1141;-89
2022/08/26 01:07:18;;;;;;;11.00;9.63;;;;;;;20.18;60.77;100670.56;682816;28;1757;-88
2022/08/26 01:07:39;;;;;;;12.38;9.20;;;;;;;20.14;61.00;100664.41;685451;28;1354;-90
2022/08/26 01:08:03;;;;;;;13.77;9.02;;;;;;;20.15;61.17;100670.56;687728;28;1606;-90
2022/08/26 01:08:23;;;;;;;13.67;9.30;;;;;;;20.15;61.15;100670.56;677517;29;1211;-90
2022/08/26 01:08:44;;;;;;;13.43;8.85;;;;;;;20.15;61.18;100670.56;678781;29;1217;-90
2022/08/26 01:09:05;;;;;;;12.60;9.07;;;;;;;20.12;61.04;100665.34;682648;29;1998;-90
2022/08/26 01:09:26;;;;;;;10.23;8.40;;;;;;;20.16;61.23;100669.66;680067;29;1240;-90
2022/08/26 01:09:47;;;;;;;12.02;8.80;;;;;;;20.15;61.09;100670.56;682379;29;1311;-90
2022/08/26 01:10:19;;;;;;;11.95;8.85;;;;;;;;;;687789;28;1986;-90
2022/08/26 01:10:40;;;;;;;10.55;9.32;;;;;;;20.09;61.36;100665.34;682701;28;1215;-90
2022/08/26 01:11:01;;;;;;;13.27;9.52;;;;;;;20.10;61.32;100664.47;681223;29;1816;-90
2022/08/26 01:11:24;;;;;;;12.65;9.60;;;;;;;20.13;61.30;100669.72;679969;29;1274;-90
2022/08/26 01:11:46;;;;;;;12.98;9.40;;;;;;;20.11;61.42;100666.22;677375;29;1192;-90
2022/08/26 01:12:09;;;;;;;10.75;9.23;;;;;;;20.14;61.47;100679.44;682691;29;1383;-90
2022/08/26 01:12:34;;;;;;;12.55;9.40;;;;;;;20.12;61.32;100670.63;686430;28;1837;-90
2022/08/26 01:13:02;;;;;;;13.13;9.15;;;;;;;20.13;61.66;100667.06;677440;29;1305;-90
2022/08/26 01:13:24;;;;;;;12.85;8.95;;;;;;;20.09;61.66;100670.66;680158;29;1296;-90
2022/08/26 01:13:46;;;;;;;12.10;9.30;;;;;;;20.08;61.60;100666.25;688132;28;1193;-90
2022/08/26 01:14:08;;;;;;;13.10;9.65;;;;;;;20.11;61.40;100666.22;682501;29;1313;-90
2022/08/26 01:14:39;;;;;;;12.48;9.45;;;;;;;20.10;61.55;100668.00;674980;29;1283;-90
2022/08/26 01:15:01;;;;;;;14.25;8.63;;;;;;;20.08;61.48;100664.50;683579;28;2005;-90
2022/08/26 01:15:28;;;;;;;16.08;9.20;;;;;;;20.10;61.63;100673.28;688212;28;1344;-90
2022/08/26 01:15:54;;;;;;;16.50;9.60;;;;;;;20.06;61.57;100676.00;679227;28;1186;-90
2022/08/26 01:16:15;;;;;;;14.93;9.40;;;;;;;20.07;61.72;100683.03;685416;28;1315;-90
2022/08/26 01:16:39;;;;;;;14.05;9.35;;;;;;;20.00;61.86;100667.22;682699;29;1217;-90
2022/08/26 01:17:04;;;;;;;11.75;9.48;;;;;;;19.99;61.70;100665.47;682367;29;2122;-90
2022/08/26 01:17:25;;;;;;;11.30;9.40;;;;;;;19.99;61.88;100676.06;687041;28;1610;-90
2022/08/26 01:17:46;;;;;;;10.77;9.63;;;;;;;19.96;61.84;100673.47;686917;28;1264;-90
2022/08/26 01:18:08;;;;;;;10.75;9.43;;;;;;;19.97;61.92;100677.88;683786;28;1758;-90
2022/08/26 01:18:30;;;;;;;10.90;9.68;;;;;;;19.96;61.91;100665.53;679955;29;1346;-90
2022/08/26 01:18:55;;;;;;;11.73;9.82;;;;;;;19.96;62.03;100676.13;680443;29;1252;-90
2022/08/26 01:19:44;;;;;;;12.23;9.63;;;;;;;19.99;62.02;100675.22;677460;29;1406;-90
2022/08/26 01:20:18;;;;;;;12.82;9.90;;;;;;;19.98;62.07;100682.28;681969;29;1282;-90
2022/08/26 01:20:39;;;;;;;13.07;9.93;;;;;;;19.98;62.30;100684.91;679629;29;1361;-90
2022/08/26 01:21:21;;;;;;;12.50;9.70;;;;;;;19.97;62.37;100680.53;674983;29;1262;-90
2022/08/26 01:21:48;;;;;;;10.93;9.35;;;;;;;19.94;62.35;100675.28;681517;29;1449;-90
2022/08/26 01:22:24;;;;;;;12.30;9.10;;;;;;;19.93;62.38;100673.53;677913;29;1777;-90
2022/08/26 01:23:02;;;;;;;11.82;8.40;;;;;;;19.94;62.38;100671.75;675316;29;1318;-90
2022/08/26 01:23:26;;;;;;;10.68;8.50;;;;;;;19.91;62.33;100670.00;680891;29;1249;-90
2022/08/26 01:23:49;;;;;;;10.30;8.98;;;;;;;19.92;62.40;100676.19;684740;28;1375;-90
2022/08/26 01:24:13;;;;;;;10.00;8.82;;;;;;;19.87;62.49;100676.22;683124;29;1291;-88
2022/08/26 01:24:35;;;;;;;10.90;8.70;;;;;;;19.90;62.58;100681.50;678070;29;1316;-90
2022/08/26 01:25:00;;;;;;;11.93;8.57;;;;;;;19.89;62.57;100679.75;678154;29;1988;-90
2022/08/26 01:25:31;;;;;;;12.98;8.85;;;;;;;19.91;62.66;100677.94;680792;29;1371;-90
2022/08/26 01:26:01;;;;;;;11.77;9.00;;;;;;;19.84;62.75;100669.19;678103;29;1349;-90
2022/08/26 01:26:28;;;;;;;11.55;9.45;;;;;;;19.86;62.71;100680.63;675505;29;1306;-90
2022/08/26 01:26:49;;;;;;;12.77;9.88;;;;;;;19.86;62.86;100685.91;677437;29;1275;-90
2022/08/26 01:27:14;;;;;;;12.73;9.40;;;;;;;19.80;62.75;100675.41;682609;29;1485;-90
2022/08/26 01:27:35;;;;;;;11.93;9.20;;;;;;;19.78;62.85;100671.91;687280;28;1456;-90
2022/08/26 01:28:02;;;;;;;11.80;8.90;;;;;;;19.75;62.88;100673.69;681910;28;2110;-90
2022/08/26 01:28:27;;;;;;;13.15;9.10;;;;;;;19.83;63.10;100690.38;681017;29;1227;-90
2022/08/26 01:28:52;;;;;;;13.05;9.35;;;;;;;19.82;63.03;100693.91;680594;29;1221;-90
2022/08/26 01:29:18;;;;;;;13.27;9.23;;;;;;;19.80;63.14;100690.41;680233;29;1768;-88
2022/08/26 01:29:45;;;;;;;14.32;9.48;;;;;;;19.82;63.08;100693.91;685783;28;1159;-89
2022/08/26 01:30:07;;;;;;;12.60;9.40;;;;;;;19.77;63.05;100686.03;687638;28;1780;-90
2022/08/26 01:30:30;;;;;;;10.98;9.30;;;;;;;19.75;63.05;100681.66;683021;29;1291;-90
2022/08/26 01:30:52;;;;;;;10.57;8.90;;;;;;;19.76;63.20;100680.75;683305;29;1269;-90
2022/08/26 01:31:16;;;;;;;11.77;9.02;;;;;;;19.77;63.53;100687.78;678211;29;1376;-90
2022/08/26 01:31:51;;;;;;;13.25;9.07;;;;;;;19.81;63.45;100693.06;686050;28;1229;-90
2022/08/26 01:32:24;;;;;;;14.18;9.30;;;;;;;19.77;63.44;100685.13;686026;28;1797;-90
2022/08/26 01:32:47;;;;;;;12.98;8.98;;;;;;;19.77;63.51;100683.38;688679;28;1413;-90
2022/08/26 01:33:13;;;;;;;12.60;9.20;;;;;;;19.83;63.30;100691.25;690070;28;1209;-90
2022/08/26 01:33:42;;;;;;;11.18;9.00;;;;;;;19.79;63.32;100686.03;687166;28;1530;-90
2022/08/26 01:34:14;;;;;;;11.80;8.82;;;;;;;19.80;63.43;100685.13;689282;28;1571;-90
2022/08/26 01:34:36;;;;;;;11.55;8.98;;;;;;;19.77;63.58;100682.50;684169;29;1251;-89
2022/08/26 01:34:57;;;;;;;10.50;9.00;;;;;;;19.76;63.70;100683.38;684950;28;1678;-90
2022/08/26 01:35:19;;;;;;;10.97;9.10;;;;;;;19.68;63.75;100675.56;692073;28;1773;-90
2022/08/26 01:35:41;;;;;;;11.55;9.00;;;;;;;19.65;63.81;100679.09;684022;29;1276;-90
2022/08/26 01:36:03;;;;;;;11.20;9.25;;;;;;;19.65;64.08;100671.16;683881;29;1843;-89
2022/08/26 01:36:23;;;;;;;11.48;9.00;;;;;;;19.67;64.04;100685.25;686834;28;1458;-89
2022/08/26 01:36:46;;;;;;;11.30;9.18;;;;;;;19.63;63.93;100688.84;681427;29;1332;-90
2022/08/26 01:37:12;;;;;;;11.20;8.50;;;;;;;19.66;64.06;100694.09;687045;28;1639;-90
2022/08/26 01:37:36;;;;;;;11.10;8.55;;;;;;;19.57;64.12;100683.63;686922;28;1348;-90
2022/08/26 01:37:57;;;;;;;10.35;8.65;;;;;;;19.60;64.22;100691.50;687020;28;1940;-89
2022/08/26 01:38:18;;;;;;;10.20;9.20;;;;;;;19.57;64.13;100692.44;686288;28;1773;-89
2022/08/26 01:38:39;;;;;;;10.77;9.68;;;;;;;19.58;64.24;100693.31;681479;28;1250;-90
2022/08/26 01:39:00;;;;;;;11.07;9.85;;;;;;;19.56;64.43;100692.44;683659;29;2070;-90
2022/08/26 01:39:24;;;;;;;10.95;9.52;;;;;;;19.56;64.68;100692.44;683928;29;1229;-90
2022/08/26 01:39:49;;;;;;;11.60;9.20;;;;;;;19.56;64.47;100692.44;679576;29;1914;-90
2022/08/26 01:40:15;;;;;;;14.55;9.25;;;;;;;19.58;64.72;100696.84;679179;29;1937;-90
2022/08/26 01:40:37;;;;;;;14.07;9.20;;;;;;;19.54;64.71;100692.47;681328;29;1348;-90
2022/08/26 01:40:59;;;;;;;12.10;9.50;;;;;;;19.54;64.82;100688.94;686322;28;1567;-90
2022/08/26 01:41:20;;;;;;;11.38;9.15;;;;;;;19.55;64.86;100685.41;682085;29;1380;-90
2022/08/26 01:41:54;;;;;;;11.35;8.65;;;;;;;19.62;65.04;100691.50;683865;29;1369;-90
2022/08/26 01:42:16;;;;;;;12.40;8.73;;;;;;;19.61;64.72;100687.97;683773;28;1576;-90
2022/08/26 01:42:40;;;;;;;12.70;9.23;;;;;;;19.64;64.59;100684.41;686578;28;1404;-91
2022/08/26 01:43:07;;;;;;;14.27;9.90;;;;;;;19.65;64.42;100697.63;686495;28;1698;-90
2022/08/26 01:43:31;;;;;;;13.38;9.52;;;;;;;19.59;64.17;100690.66;681109;28;1221;-90
2022/08/26 01:43:54;;;;;;;13.57;9.52;;;;;;;19.58;64.29;100690.66;681324;29;1453;-91
2022/08/26 01:44:20;;;;;;;13.55;9.32;;;;;;;19.56;64.28;100693.31;686331;28;1922;-90
2022/08/26 01:44:56;;;;;;;12.80;9.20;;;;;;;19.54;64.43;100688.94;686384;28;1290;-90
2022/08/26 01:45:20;;;;;;;11.57;10.00;;;;;;;19.56;64.63;100692.44;683336;28;1208;-90
2022/08/26 01:45:46;;;;;;;11.30;10.00;;;;;;;19.57;64.66;100696.84;683596;29;1342;-90
2022/08/26 01:46:07;;;;;;;11.55;9.68;;;;;;;19.53;64.84;100695.09;689227;28;2018;-90
2022/08/26 01:46:29;;;;;;;13.18;9.65;;;;;;;19.56;64.80;100688.00;683329;28;1315;-90
2022/08/26 01:46:55;;;;;;;13.60;9.80;;;;;;;19.55;64.91;100696.84;688085;28;1279;-90
2022/08/26 01:47:18;;;;;;;13.77;9.50;;;;;;;19.53;65.04;100687.16;682861;28;1507;-90
2022/08/26 01:47:40;;;;;;;13.25;9.20;;;;;;;19.52;65.18;100682.78;681706;28;1252;-90
2022/08/26 01:48:09;;;;;;;12.32;9.20;;;;;;;19.52;65.19;100686.31;680901;29;2031;-90
2022/08/26 01:48:34;;;;;;;11.57;9.35;;;;;;;19.59;65.13;100697.69;683383;28;1326;-90
2022/08/26 01:48:59;;;;;;;11.68;9.20;;;;;;;19.58;65.19;100696.84;681050;29;2003;-90
2022/08/26 01:49:22;;;;;;;11.23;8.93;;;;;;;19.58;65.26;100691.53;678118;29;1311;-90
2022/08/26 01:49:47;;;;;;;9.88;8.60;;;;;;;19.53;65.24;100687.16;678848;29;1619;-90
2022/08/26 01:50:16;;;;;;;10.10;8.88;;;;;;;19.57;65.21;100700.38;683089;28;1395;-90
2022/08/26 01:50:37;;;;;;;9.95;8.95;;;;;;;19.53;65.19;100692.47;680715;29;1266;-90
2022/08/26 01:51:00;;;;;;;10.10;9.00;;;;;;;19.51;65.19;100697.78;685922;28;1220;-90
2022/08/26 01:51:25;;;;;;;9.73;8.73;;;;;;;19.50;64.80;100696.03;680802;29;1314;-90