Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:44;;;;;;;1.60;0.90;;;2.30;1.00;;;;;;5066517;28;20448;-59
2021/04/06 00:04:14;;;;;;;4.37;2.10;;;2.30;1.00;;;;;;5067151;28;20432;-59
2021/04/06 00:06:42;;;;;;;2.40;1.20;;;2.40;1.00;;;;;;5068339;28;20454;-58
2021/04/06 00:09:11;;;;;;;3.93;0.90;;;2.30;1.00;;;;;;5068853;28;20436;-58
2021/04/06 00:11:40;;;;;;;1.50;1.07;;;2.00;1.00;;;;;;5069043;28;20542;-58
2021/04/06 00:14:07;;;;;;;3.20;1.03;;;2.30;1.00;;;;;;5068365;28;20438;-58
2021/04/06 00:16:33;;;;;;;1.27;1.17;;;2.20;1.00;;;;;;5066021;28;20440;-58
2021/04/06 00:19:00;;;;;;;8.57;1.10;;;2.30;1.00;;;;;;5068102;28;20454;-58
2021/04/06 00:21:27;;;;;;;1.90;1.07;;;2.20;1.00;;;;;;5067129;28;20464;-58
2021/04/06 00:23:54;;;;;;;5.43;1.20;;;2.30;1.00;;;;;;5069098;28;20439;-58
2021/04/06 00:26:20;;;;;;;2.00;1.20;;;2.40;1.00;;;;;;5068360;28;20479;-59
2021/04/06 00:28:47;;;;;;;1.63;0.80;;;2.60;1.00;;;;;;5063594;28;21482;-59
2021/04/06 00:31:14;;;;;;;2.60;1.07;;;2.70;1.00;;;;;;5069365;28;20479;-58
2021/04/06 00:33:47;;;;;;;2.10;1.00;;;2.50;1.00;;;;;;5068966;28;20445;-59
2021/04/06 00:36:22;;;;;;;1.90;1.10;;;2.50;1.00;;;;;;5072507;28;20448;-57
2021/04/06 00:38:48;;;;;;;2.73;1.30;;;2.40;1.00;;;;;;5068114;28;20481;-59
2021/04/06 00:41:15;;;;;;;0.73;0.60;;;2.20;1.00;;;;;;5069126;28;20440;-59
2021/04/06 00:43:42;;;;;;;5.57;1.13;;;2.20;1.00;;;;;;5068816;28;20443;-59
2021/04/06 00:46:20;;;;;;;1.10;0.93;;;2.20;1.00;;;;;;5069728;28;20518;-59
2021/04/06 00:48:48;;;;;;;1.50;1.27;;;2.00;1.00;;;;;;5069400;28;20436;-59
2021/04/06 00:51:18;;;;;;;2.40;1.17;;;2.00;1.00;;;;;;5068409;28;20950;-57
2021/04/06 00:54:04;;;;;;;2.30;1.30;;;2.40;1.00;;;;;;5065749;28;20998;-58
2021/04/06 00:56:33;;;;;;;3.00;1.17;;;1.80;1.00;;;;;;5067508;28;20535;-59
2021/04/06 00:59:04;;;;;;;2.63;1.47;;;1.70;1.00;;;;;;5069213;28;20977;-58
2021/04/06 01:01:32;;;;;;;2.43;1.30;;;1.60;1.00;;;;;;5064579;28;20457;-59
2021/04/06 01:03:58;;;;;;;2.13;1.40;;;1.70;1.00;;;;;;5068943;28;20449;-57
2021/04/06 01:06:24;;;;;;;1.73;1.10;;;1.60;1.00;;;;;;5067091;28;20438;-58
2021/04/06 01:08:52;;;;;;;1.63;1.33;;;1.40;1.00;;;;;;5069025;28;20524;-58
2021/04/06 01:11:18;;;;;;;2.63;0.83;;;1.40;1.00;;;;;;5065909;28;20457;-59
2021/04/06 01:13:44;;;;;;;1.73;1.00;;;1.50;1.00;;;;;;5065009;28;20445;-57
2021/04/06 01:16:10;;;;;;;1.97;1.20;;;1.50;1.00;;;;;;5066836;28;20185;-58
2021/04/06 01:18:35;;;;;;;1.80;1.07;;;1.40;1.00;;;;;;5069847;28;20546;-58
2021/04/06 01:21:12;;;;;;;3.20;1.20;;;1.40;1.00;;;;;;5065904;28;20187;-58
2021/04/06 01:23:38;;;;;;;2.77;0.90;;;1.30;1.00;;;;;;5067140;28;20458;-57
2021/04/06 01:26:10;;;;;;;1.87;0.87;;;1.40;1.00;;;;;;5069804;28;20470;-59
2021/04/06 01:28:35;;;;;;;1.43;1.03;;;1.50;1.00;;;;;;5071637;28;20461;-59
2021/04/06 01:31:06;;;;;;;4.57;1.20;;;1.50;1.00;;;;;;5072497;28;20806;-58
2021/04/06 01:33:33;;;;;;;4.37;1.37;;;1.40;1.00;;;;;;5070204;28;20713;-58
2021/04/06 01:36:07;;;;;;;2.77;1.50;;;1.40;1.00;;;;;;5076515;28;20461;-59
2021/04/06 01:38:36;;;;;;;2.20;1.17;;;1.40;1.00;;;;;;5070015;28;20835;-58
2021/04/06 01:41:04;;;;;;;0.93;0.83;;;1.50;1.00;;;;;;5070805;28;20506;-59
2021/04/06 01:43:31;;;;;;;3.10;0.87;;;1.50;1.00;;;;;;5071053;28;20474;-58
2021/04/06 01:46:11;;;;;;;2.23;1.07;;;1.60;1.00;;;;;;5069898;28;20447;-58
2021/04/06 01:48:37;;;;;;;7.13;1.50;;;1.40;1.00;;;;;;5072021;28;20452;-59
2021/04/06 01:51:04;;;;;;;4.63;1.03;;;1.50;1.00;;;;;;5070626;28;20443;-58
2021/04/06 01:53:30;;;;;;;5.57;1.37;;;1.50;1.00;;;;;;5070900;28;20444;-58
2021/04/06 01:56:09;;;;;;;3.80;1.17;;;1.50;1.00;;;;;;5071587;28;20462;-59
2021/04/06 01:58:40;;;;;;;1.40;0.90;;;1.50;1.00;;;;;;5074295;28;20219;-59
2021/04/06 02:01:16;;;;;;;3.73;1.10;;;1.60;1.00;;;;;;5069290;28;20795;-58
2021/04/06 02:03:49;;;;;;;4.27;1.27;;;1.60;1.00;;;;;;5071044;28;20508;-57
2021/04/06 02:06:15;;;;;;;1.10;1.00;;;1.60;1.00;;;;;;5065232;28;20441;-57
2021/04/06 02:08:54;;;;;;;1.80;1.00;;;1.60;1.00;;;;;;5072097;28;20951;-57
2021/04/06 02:11:26;;;;;;;3.80;0.70;;;1.70;1.00;;;;;;5070866;28;20455;-57
2021/04/06 02:13:51;;;;;;;4.33;0.90;;;1.80;1.00;;;;;;5071451;28;20518;-58
2021/04/06 02:16:17;;;;;;;2.20;1.20;;;1.70;1.00;;;;;;5071543;28;20554;-58
2021/04/06 02:18:50;;;;;;;1.10;0.90;;;1.80;1.00;;;;;;5073196;28;20195;-60
2021/04/06 02:21:15;;;;;;;3.57;1.10;;;1.80;1.00;;;;;;5070541;28;20535;-59
2021/04/06 02:23:43;;;;;;;3.83;1.30;;;1.70;1.00;;;;;;5071308;28;20985;-58
2021/04/06 02:26:11;;;;;;;2.87;1.10;;;1.80;1.00;;;;;;5070274;28;20222;-58
2021/04/06 02:28:37;;;;;;;2.93;1.37;;;1.90;1.00;;;;;;5074386;28;20854;-58
2021/04/06 02:31:04;;;;;;;2.63;1.33;;;1.90;1.00;;;;;;5073495;28;20456;-59
2021/04/06 02:33:32;;;;;;;1.90;1.13;;;1.90;1.00;;;;;;5066972;28;20223;-57
2021/04/06 02:36:08;;;;;;;1.30;0.97;;;1.80;1.00;;;;;;5068056;28;20458;-57
2021/04/06 02:38:39;;;;;;;4.20;1.07;;;1.80;1.00;;;;;;5073608;28;20444;-58
2021/04/06 02:41:08;;;;;;;1.10;1.00;;;1.80;1.00;;;;;;5068805;28;20526;-59
2021/04/06 02:43:51;;;;;;;3.97;0.93;;;1.80;1.00;;;;;;5067917;28;20446;-59
2021/04/06 02:46:24;;;;;;;4.80;0.90;;;1.70;1.00;;;;;;5070570;28;20451;-59
2021/04/06 02:48:51;;;;;;;2.43;1.27;;;1.70;1.00;;;;;;5067844;28;20438;-59
2021/04/06 02:51:17;;;;;;;3.77;0.90;;;1.60;1.00;;;;;;5070725;28;20440;-58
2021/04/06 02:53:46;;;;;;;4.13;1.23;;;1.50;1.00;;;;;;5070090;28;20443;-59
2021/04/06 02:56:27;;;;;;;3.23;1.37;;;1.40;1.00;;;;;;5069244;28;20518;-58
2021/04/06 02:58:53;;;;;;;1.60;0.97;;;1.60;1.00;;;;;;5069308;28;20438;-57
2021/04/06 03:01:19;;;;;;;2.50;1.20;;;1.50;1.00;;;;;;5069502;28;20960;-58
2021/04/06 03:03:44;;;;;;;2.43;1.60;;;1.40;1.00;;;;;;5073580;28;20198;-58
2021/04/06 03:06:14;;;;;;;3.03;0.90;;;1.40;1.00;;;;;;5068418;28;20273;-60
2021/04/06 03:08:41;;;;;;;5.33;2.10;;;1.50;1.00;;;;;;5070749;28;20226;-58
2021/04/06 03:11:09;;;;;;;2.27;1.17;;;1.50;1.00;;;;;;5071571;28;20443;-57
2021/04/06 03:13:39;;;;;;;2.30;1.17;;;4.00;1.00;;;;;;5069186;28;20443;-58
2021/04/06 03:16:07;;;;;;;2.60;0.93;;;1.40;1.00;;;;;;5069145;28;20435;-58
2021/04/06 03:18:39;;;;;;;2.03;1.10;;;1.50;1.00;;;;;;5069501;28;20455;-59
2021/04/06 03:21:07;;;;;;;1.47;1.20;;;1.50;1.00;;;;;;5069911;28;20444;-58
2021/04/06 03:23:34;;;;;;;3.70;1.17;;;1.50;1.00;;;;;;5070915;28;20451;-59
2021/04/06 03:26:01;;;;;;;1.10;1.00;;;1.50;1.00;;;;;;5072984;28;20465;-58
2021/04/06 03:28:31;;;;;;;2.57;2.03;;;1.50;1.00;;;;;;5068397;28;20476;-57
2021/04/06 03:31:05;;;;;;;2.00;0.63;;;1.50;1.00;;;;;;5065045;28;20832;-59
2021/04/06 03:33:31;;;;;;;3.10;1.40;;;1.50;1.00;;;;;;5067676;28;20521;-59
2021/04/06 03:35:57;;;;;;;4.23;1.17;;;1.50;1.00;;;;;;5067649;28;20529;-59
2021/04/06 03:38:24;;;;;;;4.70;1.30;;;1.60;1.00;;;;;;5070624;28;20193;-58
2021/04/06 03:40:51;;;;;;;4.37;1.40;;;1.60;1.00;;;;;;5072383;28;20176;-59
2021/04/06 03:43:19;;;;;;;2.47;1.13;;;1.60;1.00;;;;;;5070382;28;20462;-58
2021/04/06 03:45:58;;;;;;;2.23;1.40;;;1.60;1.00;;;;;;5066794;28;20799;-58
2021/04/06 03:48:25;;;;;;;2.07;1.27;;;1.80;1.00;;;;;;5067971;28;20461;-57
2021/04/06 03:50:52;;;;;;;2.43;1.17;;;1.80;1.00;;;;;;5070471;28;20489;-59
2021/04/06 03:53:20;;;;;;;1.70;1.33;;;1.90;1.00;;;;;;5069994;28;20462;-59
2021/04/06 03:56:20;;;;;;;1.93;1.10;;;1.80;1.00;;;;;;5065000;28;20448;-58
2021/04/06 03:58:56;;;;;;;1.93;1.70;;;1.80;1.00;;;;;;5067357;28;20967;-59
2021/04/06 04:01:22;;;;;;;5.13;1.23;;;1.90;1.00;;;;;;5067590;28;21010;-59
2021/04/06 04:03:52;;;;;;;4.60;1.53;;;1.70;1.00;;;;;;5071294;28;20478;-59
2021/04/06 04:06:26;;;;;;;2.13;1.30;;;1.70;1.00;;;;;;5069735;28;20930;-59
2021/04/06 04:08:53;;;;;;;2.97;1.40;;;1.90;1.00;;;;;;5069642;28;20454;-58
2021/04/06 04:11:19;;;;;;;1.43;1.20;;;1.80;1.00;;;;;;5069276;28;20481;-59
2021/04/06 04:13:44;;;;;;;2.87;1.50;;;1.70;1.00;;;;;;5066383;28;20454;-58
2021/04/06 04:16:10;;;;;;;2.30;1.30;;;1.60;1.00;;;;;;5070208;28;20928;-59
2021/04/06 04:18:36;;;;;;;2.60;1.50;;;1.60;1.00;;;;;;5069492;28;20448;-60
2021/04/06 04:21:03;;;;;;;1.77;1.40;;;1.80;1.00;;;;;;5067788;28;20213;-59
2021/04/06 04:23:29;;;;;;;2.40;1.50;;;1.90;1.00;;;;;;5068757;28;20521;-60
2021/04/06 04:25:54;;;;;;;3.00;2.17;;;2.00;1.00;;;;;;5068821;28;20853;-60
2021/04/06 04:28:20;;;;;;;5.23;2.10;;;2.00;1.00;;;;;;5050762;28;20468;-58
2021/04/06 04:30:51;;;;;;;2.00;1.60;;;2.20;1.00;;;;;;5070330;28;20245;-58
2021/04/06 04:33:16;;;;;;;2.23;1.30;;;2.20;1.00;;;;;;5069589;28;20220;-60
2021/04/06 04:35:42;;;;;;;6.93;2.07;;;2.10;1.00;;;;;;5068216;28;20534;-60
2021/04/06 04:38:09;;;;;;;3.47;2.20;;;2.20;1.00;;;;;;5068448;28;20235;-60
2021/04/06 04:40:39;;;;;;;4.43;2.67;;;2.30;1.00;;;;;;5076642;28;20983;-59
2021/04/06 04:43:04;;;;;;;3.60;2.17;;;2.30;1.00;;;;;;5068111;28;20982;-59
2021/04/06 04:45:30;;;;;;;7.03;2.50;;;2.20;1.00;;;;;;5070376;28;20437;-60
2021/04/06 04:47:56;;;;;;;3.73;2.27;;;2.20;1.00;;;;;;5070199;28;20202;-58
2021/04/06 04:50:22;;;;;;;5.63;2.90;;;2.20;1.00;;;;;;5068853;28;20181;-60
2021/04/06 04:52:48;;;;;;;4.87;2.97;;;2.10;1.00;;;;;;5068968;28;20182;-59
2021/04/06 04:55:16;;;;;;;5.17;3.33;;;2.10;1.00;;;;;;5068772;28;20486;-59
2021/04/06 04:57:42;;;;;;;6.17;3.17;;;2.20;1.00;;;;;;5068733;28;20448;-59
2021/04/06 05:00:09;;;;;;;5.87;2.60;;;2.20;1.00;;;;;;5072550;28;20838;-60
2021/04/06 05:02:35;;;;;;;4.80;3.10;;;2.30;1.00;;;;;;5074473;28;20537;-59
2021/04/06 05:05:01;;;;;;;5.30;3.00;;;2.20;1.00;;;;;;5072971;28;20994;-59
2021/04/06 05:07:27;;;;;;;8.03;3.67;;;2.20;1.00;;;;;;5073593;28;20216;-59
2021/04/06 05:09:52;;;;;;;4.13;2.20;;;2.20;1.00;;;;;;5072748;28;20998;-59
2021/04/06 05:12:18;;;;;;;4.77;2.97;;;2.30;1.00;;;;;;5073650;28;20448;-59
2021/04/06 05:14:45;;;;;;;6.07;3.40;;;2.30;1.00;;;;;;5074153;28;20191;-60
2021/04/06 05:17:11;;;;;;;6.13;2.80;;;2.50;1.00;;;;;;5073445;28;20198;-61
2021/04/06 05:19:38;;;;;;;9.03;3.67;;;2.60;1.00;;;;;;5074341;28;20467;-60
2021/04/06 05:22:03;;;;;;;8.17;3.57;;;2.60;1.00;;;;;;5074046;28;20923;-59
2021/04/06 05:24:29;;;;;;;4.10;3.00;;;2.60;1.00;;;;;;5073723;28;20435;-61
2021/04/06 05:26:54;;;;;;;6.10;2.70;;;2.80;1.00;;;;;;5073249;28;20240;-60
2021/04/06 05:29:20;;;;;;;5.70;4.47;;;2.80;1.00;;;;;;5073523;28;20183;-59
2021/04/06 05:31:45;;;;;;;4.90;3.13;;;2.80;1.00;;;;;;5073719;28;20209;-58
2021/04/06 05:34:11;;;;;;;5.90;2.93;;;2.80;1.00;;;;;;5073726;28;20221;-59
2021/04/06 05:36:36;;;;;;;6.30;3.47;;;2.90;1.00;;;;;;5073258;28;20480;-59
2021/04/06 05:39:02;;;;;;;5.77;2.80;;;3.00;1.00;;;;;;5073400;28;20183;-60
2021/04/06 05:41:28;;;;;;;5.60;3.03;;;3.10;1.00;;;;;;5073542;28;20182;-60
2021/04/06 05:44:00;;;;;;;7.60;5.80;;;3.10;1.00;;;;;;5073551;28;20429;-60
2021/04/06 05:46:28;;;;;;;9.00;3.30;;;6.10;1.00;;;;;;5072747;28;20182;-60
2021/04/06 05:49:00;;;;;;;5.03;2.93;;;3.50;1.00;;;;;;5073397;28;20442;-59
2021/04/06 05:51:28;;;;;;;4.03;3.63;;;3.50;1.00;;;;;;5073352;28;20433;-59
2021/04/06 05:53:53;;;;;;;6.43;3.17;;;3.50;1.00;;;;;;5073421;28;20466;-60
2021/04/06 05:56:19;;;;;;;3.03;2.77;;;3.60;1.00;;;;;;5073339;28;20470;-58
2021/04/06 05:58:44;;;;;;;7.13;3.90;;;3.00;1.00;;;;;;5073075;28;20248;-60
2021/04/06 06:01:10;;;;;;;5.33;3.60;;;3.00;1.00;;;;;;5073222;28;20187;-59
2021/04/06 06:03:36;;;;;;;5.77;3.40;;;3.00;1.00;;;;;;5071394;28;20647;-60
2021/04/06 06:06:03;;;;;;;7.20;4.03;;;3.10;1.00;;;;;;5072692;28;20237;-59
2021/04/06 06:08:29;;;;;;;4.47;3.50;;;3.10;1.00;;;;;;5072971;28;20672;-60
2021/04/06 06:11:03;;;;;;;4.43;3.50;;;3.20;1.00;;;;;;5072184;28;20469;-60
2021/04/06 06:13:29;;;;;;;4.80;3.53;;;3.10;1.00;;;;;;5072570;28;20443;-58
2021/04/06 06:16:16;;;;;;;5.93;3.10;;;3.20;1.00;;;;;;5072940;28;20539;-58
2021/04/06 06:18:57;;;;;;;7.10;3.50;;;3.50;1.00;;;;;;5064446;28;20927;-59
2021/04/06 06:21:46;;;;;;;7.07;3.70;;;3.70;1.00;;;;;;5073139;28;20434;-59
2021/04/06 06:24:30;;;;;;;3.33;2.80;;;3.80;1.00;;;;;;5073047;28;20428;-58
2021/04/06 06:26:56;;;;;;;6.10;3.53;;;3.80;1.00;;;;;;5071847;28;20473;-60
2021/04/06 06:29:26;;;;;;;4.23;2.90;;;3.90;1.00;;;;;;5072733;28;20449;-60
2021/04/06 06:31:55;;;;;;;4.57;3.13;;;4.10;1.00;;;;;;5071468;28;20437;-60
2021/04/06 06:34:37;;;;;;;6.80;3.27;;;4.60;1.00;;;;;;5071471;28;20441;-60
2021/04/06 06:37:09;;;;;;;3.50;2.60;;;4.50;1.00;;;;;;5081952;28;20441;-60
2021/04/06 06:39:36;;;;;;;5.20;3.30;;;4.80;1.00;;;;;;5072645;28;20965;-61
2021/04/06 06:42:12;;;;;;;5.07;3.40;;;5.10;1.00;;;;;;5072403;28;20517;-62
2021/04/06 06:44:39;;;;;;;3.60;2.93;;;5.30;1.00;;;;;;5072597;28;20444;-60
2021/04/06 06:47:13;;;;;;;5.97;3.50;;;5.20;1.00;;;;;;5069799;28;20449;-60
2021/04/06 06:49:41;;;;;;;5.73;3.07;;;5.30;1.00;;;;;;5071992;28;20487;-60
2021/04/06 06:52:21;;;;;;;7.37;3.50;;;5.20;1.00;;;;;;5071839;28;20433;-60
2021/04/06 06:54:48;;;;;;;3.83;3.37;;;4.80;1.00;;;;;;5071796;28;20511;-59
2021/04/06 06:57:15;;;;;;;4.03;3.17;;;4.80;1.00;;;;;;5071696;28;20539;-60
2021/04/06 06:59:45;;;;;;;5.57;3.43;;;4.80;1.00;;;;;;5071902;28;20437;-60
2021/04/06 07:02:25;;;;;;;5.33;2.80;;;4.80;1.00;;;;;;5071249;28;20446;-61
2021/04/06 07:04:52;;;;;;;4.00;3.17;;;4.60;1.00;;;;;;5070900;28;20437;-60
2021/04/06 07:07:18;;;;;;;3.50;3.20;;;4.40;1.00;;;;;;5068955;28;20457;-60
2021/04/06 07:09:46;;;;;;;3.67;3.33;;;4.10;1.00;;;;;;5071482;28;20552;-58
2021/04/06 07:12:14;;;;;;;5.83;4.07;;;3.80;1.00;;;;;;5071570;28;22017;-58
2021/04/06 07:14:41;;;;;;;4.43;3.50;;;3.90;1.00;;;;;;5069955;28;20441;-59
2021/04/06 07:17:08;;;;;;;4.43;3.60;;;3.80;1.00;;;;;;5070622;28;20536;-58
2021/04/06 07:19:40;;;;;;;4.13;3.40;;;3.80;1.00;;;;;;5071435;28;20944;-59
2021/04/06 07:22:09;;;;;;;6.77;4.73;;;4.10;1.00;;;;;;5071148;28;20470;-60
2021/04/06 07:24:39;;;;;;;5.43;3.40;;;4.00;1.00;;;;;;5069845;28;20449;-59
2021/04/06 07:27:11;;;;;;;5.00;3.50;;;4.10;1.00;;;;;;5070745;28;21050;-59
2021/04/06 07:29:37;;;;;;;4.20;3.47;;;4.20;1.00;;;;;;5066154;28;20479;-59
2021/04/06 07:32:04;;;;;;;5.60;3.90;;;4.40;1.00;;;;;;5071107;28;20434;-60
2021/04/06 07:34:30;;;;;;;8.80;3.87;;;4.60;1.00;;;;;;5070515;28;20501;-59
2021/04/06 07:37:02;;;;;;;4.13;3.30;;;4.70;1.00;;;;;;5071001;28;20946;-60
2021/04/06 07:39:28;;;;;;;5.80;4.20;;;4.50;1.00;;;;;;5070994;28;20430;-59
2021/04/06 07:41:54;;;;;;;3.30;3.00;;;4.50;1.00;;;;;;5071168;28;20938;-59
2021/04/06 07:44:20;;;;;;;4.23;3.77;;;4.50;1.00;;;;;;5067919;28;20660;-59
2021/04/06 07:46:48;;;;;;;4.40;4.00;;;4.30;1.00;;;;;;5069606;28;20185;-58
2021/04/06 07:49:25;;;;;;;5.80;4.33;;;4.10;1.00;;;;;;5070720;28;20973;-58
2021/04/06 07:51:53;;;;;;;4.20;3.67;;;4.30;1.00;;;;;;5069468;28;20802;-60
2021/04/06 07:54:43;;;;;;;4.83;3.87;;;4.30;1.00;;;;;;5070283;28;20690;-59
2021/04/06 07:57:09;;;;;;;4.33;3.80;;;4.20;1.00;;;;;;5059871;28;20779;-60
2021/04/06 07:59:35;;;;;;;4.93;4.40;;;4.10;1.00;;;;;;5070604;28;20576;-60
2021/04/06 08:02:01;;;;;;;5.13;4.63;;;4.10;1.00;;;;;;5070980;28;21020;-59
2021/04/06 08:04:47;;;;;;;5.67;4.40;;;3.80;1.00;;;;;;5070494;28;20564;-59
2021/04/06 08:07:24;;;;;;;9.67;4.93;;;3.90;1.00;;;;;;5069617;28;20514;-59
2021/04/06 08:09:57;;;;;;;5.60;4.40;;;4.20;1.00;;;;;;5068584;28;20437;-60
2021/04/06 08:12:33;;;;;;;5.80;5.20;;;4.40;1.00;;;;;;5068271;28;20455;-61
2021/04/06 08:15:07;;;;;;;9.70;5.30;;;4.60;1.00;;;;;;5070222;28;20448;-59
2021/04/06 08:17:33;;;;;;;10.73;5.87;;;4.50;1.00;;;;;;5070069;28;20440;-59
2021/04/06 08:20:01;;;;;;;7.23;5.37;;;4.50;1.00;;;;;;5070129;28;20528;-59
2021/04/06 08:22:29;;;;;;;5.90;5.37;;;4.40;1.00;;;;;;5068874;28;20624;-58
2021/04/06 08:25:23;;;;;;;5.80;5.17;;;4.50;1.00;;;;;;5070020;28;20544;-60
2021/04/06 08:27:53;;;;;;;8.10;6.23;;;6.20;1.00;;;;;;5072886;28;20799;-59
2021/04/06 08:30:19;;;;;;;6.30;5.60;;;4.00;1.00;;;;;;5086962;28;20446;-59
2021/04/06 08:33:17;;;;;;;6.77;6.17;;;3.90;1.00;;;;;;5081275;28;20428;-59
2021/04/06 08:35:46;;;;;;;12.53;7.10;;;4.00;1.00;;;;;;5089529;28;20265;-59
2021/04/06 08:38:23;;;;;;;9.23;7.80;;;4.10;1.00;;;;;;5076186;28;20454;-58
2021/04/06 08:40:50;;;;;;;7.10;6.40;;;4.00;1.00;;;;;;5067444;28;20440;-60
2021/04/06 08:43:18;;;;;;;6.93;5.87;;;4.10;1.00;;;;;;5075543;28;20525;-59
2021/04/06 08:45:58;;;;;;;6.07;5.50;;;4.20;1.00;;;;;;5070620;28;20990;-59
2021/04/06 08:48:52;;;;;;;6.87;6.27;;;4.60;1.00;;;;;;5070850;28;20472;-59
2021/04/06 08:51:31;;;;;;;7.50;6.70;;;5.00;1.00;;;;;;5069980;28;20470;-59
2021/04/06 08:53:58;;;;;;;6.43;5.80;;;5.10;1.00;;;;;;5069427;28;20426;-58
2021/04/06 08:56:29;;;;;;;11.73;7.00;;;4.90;1.00;;;;;;5069972;28;20516;-58
2021/04/06 08:59:24;;;;;;;12.20;7.17;;;4.80;1.00;;;;;;5069823;28;20468;-59
2021/04/06 09:01:55;;;;;;;7.20;6.50;;;4.80;1.00;;;;;;5069895;28;20783;-59
2021/04/06 09:04:29;;;;;;;7.03;6.33;;;5.10;1.00;;;;;;5070449;28;20487;-59
2021/04/06 09:06:55;;;;;;;7.00;6.30;;;5.10;1.00;;;;;;5069409;28;20455;-58
2021/04/06 09:09:24;;;;;;;8.90;6.63;;;5.00;1.00;;;;;;5069788;28;20444;-59
2021/04/06 09:11:51;;;;;;;6.37;5.00;;;5.30;1.00;;;;;;5069944;28;20429;-59
2021/04/06 09:14:17;;;;;;;5.70;5.07;;;5.20;1.00;;;;;;5052089;28;20940;-59
2021/04/06 09:16:43;;;;;;;8.23;5.80;;;5.20;1.00;;;;;;5069882;28;20432;-60
2021/04/06 09:19:14;;;;;;;6.50;5.50;;;4.90;1.00;;;;;;5070157;28;20455;-58
2021/04/06 09:21:50;;;;;;;7.30;5.53;;;4.90;1.00;;;;;;5069639;28;20417;-58
2021/04/06 09:24:16;;;;;;;5.87;4.90;;;5.20;1.00;;;;;;5070033;28;20536;-58
2021/04/06 09:26:44;;;;;;;7.40;5.40;;;5.40;1.00;;;;;;5069378;28;20540;-59
2021/04/06 09:29:13;;;;;;;7.07;5.80;;;5.90;1.00;;;;;;5069921;28;20442;-57
2021/04/06 09:31:48;;;;;;;4.80;4.30;;;6.10;1.00;;;;;;5069702;28;20556;-57
2021/04/06 09:34:17;;;;;;;5.67;4.20;;;5.90;1.00;;;;;;5069786;28;20433;-58
2021/04/06 09:36:45;;;;;;;5.87;4.10;;;5.90;1.00;;;;;;5068309;28;20434;-59
2021/04/06 09:39:12;;;;;;;6.10;4.70;;;5.70;1.00;;;;;;5069631;28;20441;-58
2021/04/06 09:41:42;;;;;;;12.60;4.33;;;5.40;1.00;;;;;;5051440;28;20452;-59
2021/04/06 09:44:12;;;;;;;5.60;4.70;;;5.60;1.00;;;;;;5069307;28;20803;-58
2021/04/06 09:46:40;;;;;;;7.57;4.70;;;5.30;1.00;;;;;;5069952;28;20509;-57
2021/04/06 09:49:06;;;;;;;4.90;4.07;;;5.10;1.00;;;;;;5072856;28;20962;-59
2021/04/06 09:51:33;;;;;;;5.83;5.13;;;5.10;1.00;;;;;;5072019;28;20437;-57
2021/04/06 09:53:59;;;;;;;7.23;4.33;;;5.20;1.00;;;;;;5073189;28;20445;-57
2021/04/06 09:56:25;;;;;;;5.33;4.20;;;5.30;1.00;;;;;;5073265;28;20437;-58
2021/04/06 09:58:52;;;;;;;8.50;4.70;;;5.30;1.00;;;;;;5073388;28;21027;-58
2021/04/06 10:01:21;;;;;;;6.03;3.93;;;5.40;1.00;;;;;;5072941;28;20183;-59
2021/04/06 10:03:48;;;;;;;8.43;4.40;;;5.70;1.00;;;;;;5055241;28;20429;-57
2021/04/06 10:06:14;;;;;;;5.40;3.60;;;6.00;1.00;;;;;;5072214;28;20448;-58
2021/04/06 10:08:41;;;;;;;6.40;3.50;;;6.30;1.00;;;;;;5072884;28;20463;-58
2021/04/06 10:11:08;;;;;;;7.43;3.37;;;6.30;1.00;;;;;;5071825;28;20520;-59
2021/04/06 10:13:37;;;;;;;5.40;4.20;;;6.40;1.00;;;;;;5072792;28;20426;-58
2021/04/06 10:16:05;;;;;;;4.40;3.43;;;6.50;1.00;;;;;;5072533;28;20433;-59
2021/04/06 10:18:37;;;;;;;5.80;3.20;;;6.30;1.00;;;;;;5072819;28;20460;-59
2021/04/06 10:21:14;;;;;;;8.33;3.67;;;6.20;1.00;;;;;;5072508;28;20865;-59
2021/04/06 10:23:40;;;;;;;5.63;3.50;;;5.90;1.00;;;;;;5072696;28;20441;-59
2021/04/06 10:26:17;;;;;;;4.70;3.00;;;5.70;1.00;;;;;;5072375;28;20462;-59
2021/04/06 10:28:42;;;;;;;5.27;3.53;;;5.40;1.00;;;;;;5072686;28;20203;-59
2021/04/06 10:31:08;;;;;;;6.20;3.17;;;5.30;1.00;;;;;;5072096;28;20436;-58
2021/04/06 10:33:36;;;;;;;4.97;3.30;;;5.30;1.00;;;;;;5072536;28;20186;-59
2021/04/06 10:36:17;;;;;;;4.10;2.57;;;5.10;1.00;;;;;;5072235;28;20167;-59
2021/04/06 10:38:43;;;;;;;5.30;2.80;;;5.80;1.00;;;;;;5072645;28;20518;-58
2021/04/06 10:41:18;;;;;;;5.13;2.50;;;5.80;1.00;;;;;;5071265;28;20500;-58
2021/04/06 10:43:49;;;;;;;2.30;2.10;;;6.10;1.00;;;;;;5072051;28;20819;-58
2021/04/06 10:46:24;;;;;;;3.47;2.43;;;6.10;1.00;;;;;;5071741;28;20437;-58
2021/04/06 10:49:02;;;;;;;3.20;2.90;;;6.30;1.00;;;;;;5070715;28;20496;-58
2021/04/06 10:51:32;;;;;;;5.30;2.77;;;6.30;1.00;;;;;;5070638;28;20434;-59
2021/04/06 10:53:59;;;;;;;5.20;3.30;;;6.50;1.00;;;;;;5072152;28;20819;-58
2021/04/06 10:56:31;;;;;;;4.50;4.10;;;7.00;1.00;;;;;;5071921;28;20437;-57
2021/04/06 10:59:08;;;;;;;4.13;3.50;;;7.40;1.00;;;;;;5071679;28;20503;-58
2021/04/06 11:01:36;;;;;;;4.50;3.97;;;7.20;1.00;;;;;;5071123;28;20434;-59
2021/04/06 11:04:12;;;;;;;4.30;4.00;;;7.00;1.00;;;;;;5071973;28;20429;-58
2021/04/06 11:06:40;;;;;;;5.50;4.00;;;7.00;1.00;;;;;;5071666;28;20528;-59
2021/04/06 11:09:15;;;;;;;5.90;3.87;;;7.20;1.00;;;;;;5071789;28;20434;-58
2021/04/06 11:11:42;;;;;;;3.97;3.57;;;7.40;1.00;;;;;;5071187;28;20521;-59
2021/04/06 11:14:27;;;;;;;5.00;4.40;;;7.80;1.00;;;;;;5071637;28;20449;-57
2021/04/06 11:16:54;;;;;;;4.33;3.90;;;7.80;1.00;;;;;;5071833;28;20909;-57
2021/04/06 11:19:29;;;;;;;4.13;3.73;;;7.70;1.00;;;;;;5071359;28;20539;-58
2021/04/06 11:21:58;;;;;;;2.90;2.70;;;7.90;1.00;;;;;;5071593;28;20652;-58
2021/04/06 11:24:26;;;;;;;2.80;2.60;;;8.00;1.00;;;;;;5071174;28;20452;-59
2021/04/06 11:26:52;;;;;;;3.17;2.87;;;7.70;1.00;;;;;;5071369;28;20815;-58
2021/04/06 11:29:24;;;;;;;5.50;3.70;;;7.50;1.00;;;;;;5069884;28;20433;-58
2021/04/06 11:31:52;;;;;;;4.40;3.20;;;7.60;1.00;;;;;;5071559;28;20438;-58
2021/04/06 11:34:18;;;;;;;3.07;2.73;;;7.30;1.00;;;;;;5071086;28;20760;-58
2021/04/06 11:36:45;;;;;;;6.20;3.90;;;6.30;1.00;;;;;;5071124;28;20499;-57
2021/04/06 11:39:13;;;;;;;8.70;4.20;;;5.60;1.00;;;;;;5071328;28;20207;-58
2021/04/06 11:41:39;;;;;;;4.77;4.37;;;5.30;1.00;;;;;;5070292;28;20485;-58
2021/04/06 11:44:05;;;;;;;6.03;4.23;;;5.00;1.00;;;;;;5071207;28;20437;-56
2021/04/06 11:46:35;;;;;;;7.10;4.50;;;4.80;1.00;;;;;;5070616;28;20744;-57
2021/04/06 11:49:00;;;;;;;5.40;4.90;;;5.50;1.00;;;;;;5070909;28;20458;-59
2021/04/06 11:51:26;;;;;;;7.10;4.40;;;5.50;1.00;;;;;;5070739;28;20499;-58
2021/04/06 11:53:52;;;;;;;4.40;4.00;;;5.60;1.00;;;;;;5070443;28;20191;-58
2021/04/06 11:56:17;;;;;;;5.50;4.30;;;5.90;1.00;;;;;;5070817;28;20198;-57
2021/04/06 11:58:43;;;;;;;4.23;3.83;;;6.10;1.00;;;;;;5070698;28;20183;-58
2021/04/06 12:01:08;;;;;;;7.40;4.67;;;6.30;1.00;;;;;;5069565;28;20398;-57
2021/04/06 12:03:34;;;;;;;7.13;3.77;;;6.30;1.00;;;;;;5070222;28;20179;-57
2021/04/06 12:06:00;;;;;;;4.17;3.50;;;6.20;1.00;;;;;;5070940;28;20270;-58
2021/04/06 12:08:27;;;;;;;4.30;3.27;;;6.10;1.00;;;;;;5070200;28;20195;-57
2021/04/06 12:10:52;;;;;;;7.47;4.33;;;6.00;1.00;;;;;;5070541;28;20186;-58
2021/04/06 12:13:18;;;;;;;4.57;2.80;;;6.00;1.00;;;;;;5070706;28;20429;-57
2021/04/06 12:15:44;;;;;;;3.70;2.40;;;5.90;1.00;;;;;;5070246;28;20180;-58
2021/04/06 12:18:10;;;;;;;7.80;2.80;;;6.10;1.00;;;;;;5070585;28;20182;-58
2021/04/06 12:20:36;;;;;;;5.17;2.37;;;6.20;1.00;;;;;;5070539;28;20521;-58
2021/04/06 12:23:01;;;;;;;2.43;1.70;;;6.30;1.00;;;;;;5070417;28;20562;-58
2021/04/06 12:25:27;;;;;;;3.60;2.17;;;6.40;1.00;;;;;;5070052;28;20222;-59
2021/04/06 12:27:53;;;;;;;3.17;1.60;;;6.60;1.00;;;;;;5068868;28;20276;-57
2021/04/06 12:30:20;;;;;;;9.40;2.17;;;6.70;1.00;;;;;;5070423;28;20195;-57
2021/04/06 12:32:46;;;;;;;7.47;2.37;;;6.80;1.00;;;;;;5069790;28;20438;-58
2021/04/06 12:35:12;;;;;;;4.00;2.27;;;7.20;1.00;;;;;;5070728;28;20443;-57
2021/04/06 12:37:37;;;;;;;6.10;2.77;;;7.50;1.00;;;;;;5070076;28;20449;-58
2021/04/06 12:40:07;;;;;;;3.07;2.17;;;7.70;1.00;;;;;;5069593;28;20445;-59
2021/04/06 12:42:32;;;;;;;3.80;2.33;;;7.80;1.00;;;;;;5070589;28;20249;-58
2021/04/06 12:44:58;;;;;;;4.07;1.70;;;8.10;1.00;;;;;;5070110;28;20442;-57
2021/04/06 12:47:24;;;;;;;4.00;2.57;;;7.60;1.00;;;;;;5070359;28;20207;-56
2021/04/06 12:49:49;;;;;;;2.50;2.00;;;7.50;1.00;;;;;;5070131;28;20184;-57
2021/04/06 12:52:17;;;;;;;2.37;2.10;;;7.70;1.00;;;;;;5070069;28;20175;-58
2021/04/06 12:54:42;;;;;;;5.47;2.47;;;7.80;1.00;;;;;;5070066;28;20233;-57
2021/04/06 12:57:08;;;;;;;4.40;2.47;;;7.70;1.00;;;;;;5069981;28;20484;-59
2021/04/06 12:59:33;;;;;;;5.73;2.30;;;7.30;1.00;;;;;;5069647;28;20186;-59
2021/04/06 13:01:59;;;;;;;4.13;2.10;;;7.40;1.00;;;;;;5068540;28;20187;-58
2021/04/06 13:04:25;;;;;;;5.30;2.40;;;7.50;1.00;;;;;;5070222;28;20526;-57
2021/04/06 13:06:50;;;;;;;5.60;2.93;;;7.60;1.00;;;;;;5069728;28;20278;-60
2021/04/06 13:09:16;;;;;;;4.80;2.67;;;7.80;1.00;;;;;;5069911;28;20589;-57
2021/04/06 13:11:41;;;;;;;4.43;2.40;;;7.60;1.00;;;;;;5069847;28;20175;-58
2021/04/06 13:14:08;;;;;;;4.80;3.20;;;7.60;1.00;;;;;;5069670;28;20199;-58
2021/04/06 13:16:34;;;;;;;4.93;2.70;;;7.60;1.00;;;;;;5070035;28;20637;-58
2021/04/06 13:19:00;;;;;;;2.57;1.70;;;7.40;1.00;;;;;;5067141;28;20449;-57